Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:00;;;;;;;14.10;9.10;;;7.20;65.50;;;;;;5003418;28;20025;-78
2022/01/28 00:03:25;;;;;;;11.55;7.85;;;7.10;65.50;;;;;;5014867;28;20396;-76
2022/01/28 00:05:51;;;;;;;10.52;7.72;;;7.10;65.40;;;;;;5031333;28;20037;-77
2022/01/28 00:08:17;;;;;;;10.68;6.55;;;7.20;65.50;;;;;;5031277;28;20029;-78
2022/01/28 00:10:43;;;;;;;10.93;7.18;;;7.10;65.50;;;;;;5031108;28;20507;-77
2022/01/28 00:13:19;;;;;;;10.90;7.03;;;7.10;65.50;;;;;;5014645;28;20125;-77
2022/01/28 00:39:49;;;;;;;9.60;6.30;;;7.20;66.00;;;;;;5031126;28;20128;-77
2022/01/28 00:42:15;;;;;;;16.02;7.30;;;7.20;66.10;;;;;;5059382;28;20047;-77
2022/01/28 00:44:41;;;;;;;16.42;7.45;;;7.20;66.20;;;;;;5075183;28;20024;-77
2022/01/28 00:47:07;;;;;;;7.45;5.32;;;7.20;66.30;;;;;;5093511;28;20433;-77
2022/01/28 00:49:33;;;;;;;6.72;4.95;;;7.20;66.30;;;;;;5093116;28;20058;-77
2022/01/28 00:51:59;;;;;;;7.63;5.25;;;7.20;66.40;;;;;;5075162;28;20440;-77
2022/01/28 00:54:25;;;;;;;6.15;4.45;;;7.30;66.70;;;;;;5093381;28;20390;-76
2022/01/28 00:56:51;;;;;;;7.80;4.88;;;7.30;67.10;;;;;;5075028;28;20032;-77
2022/01/28 00:59:17;;;;;;;5.13;3.70;;;7.30;67.20;;;;;;5093290;28;20089;-77
2022/01/28 01:01:43;;;;;;;5.72;4.00;;;7.30;67.10;;;;;;5071457;28;20024;-77
2022/01/28 01:04:09;;;;;;;8.32;4.85;;;7.30;67.10;;;;;;5073074;28;20028;-77
2022/01/28 01:06:35;;;;;;;7.60;4.90;;;7.30;67.20;;;;;;5072854;28;20032;-77
2022/01/28 01:09:01;;;;;;;8.35;5.47;;;7.30;68.00;;;;;;5072830;28;20027;-77
2022/01/28 01:11:27;;;;;;;9.57;5.35;;;7.30;67.20;;;;;;5056935;28;20116;-77
2022/01/28 01:13:54;;;;;;;6.50;4.53;;;7.30;67.20;;;;;;5075019;28;20039;-76
2022/01/28 01:16:37;;;;;;;6.18;3.60;;;7.30;67.20;;;;;;5074951;28;20386;-77
2022/01/28 01:19:17;;;;;;;9.75;4.53;;;7.30;67.10;;;;;;5093233;28;20107;-77
2022/01/28 01:21:43;;;;;;;6.53;4.45;;;7.40;67.20;;;;;;5075067;28;20031;-77
2022/01/28 01:24:20;;;;;;;7.10;4.82;;;7.30;66.90;;;;;;5093068;28;20049;-76
2022/01/28 01:26:45;;;;;;;6.97;4.75;;;7.30;66.90;;;;;;5074872;28;20028;-77
2022/01/28 01:29:13;;;;;;;12.93;5.00;;;7.40;66.90;;;;;;5092833;28;20095;-76
2022/01/28 01:31:42;;;;;;;7.80;5.00;;;7.40;66.90;;;;;;5092951;28;20032;-77
2022/01/28 01:36:41;;;;;;;7.28;4.97;;;7.40;66.90;;;;;;5092972;28;20445;-77
2022/01/28 01:39:08;;;;;;;7.70;5.30;;;7.40;66.90;;;;;;5093001;28;20035;-77
2022/01/28 01:41:41;;;;;;;9.27;4.97;;;7.40;67.10;;;;;;5077938;28;20448;-77
2022/01/28 01:44:33;;;;;;;9.48;6.05;;;7.40;67.10;;;;;;5072742;28;20028;-77
2022/01/28 01:52:02;;;;;;;8.52;5.78;;;7.40;67.20;;;;;;5071909;28;20083;-77
2022/01/28 01:52:50;;;;;;;8.02;5.43;;;7.40;67.10;;;;;;5072437;28;20032;-77
2022/01/28 01:55:16;;;;;;;8.70;6.43;;;7.40;67.10;;;;;;5072630;28;20448;-77
2022/01/28 01:57:43;;;;;;;10.90;6.80;;;7.40;67.10;;;;;;5054552;28;20115;-77
2022/01/28 02:00:10;;;;;;;9.02;6.50;;;7.40;67.10;;;;;;5075171;28;20344;-77
2022/01/28 02:02:36;;;;;;;8.82;6.22;;;7.40;67.10;;;;;;5092704;28;20112;-77
2022/01/28 02:05:03;;;;;;;9.30;5.80;;;7.50;67.10;;;;;;5095400;28;20099;-76
2022/01/28 02:07:29;;;;;;;9.30;6.57;;;7.50;67.20;;;;;;5096298;28;20078;-77
2022/01/28 02:09:55;;;;;;;11.15;6.43;;;7.50;67.20;;;;;;5095070;28;20028;-77
2022/01/28 02:12:21;;;;;;;13.57;7.20;;;7.50;67.20;;;;;;5096260;28;20035;-76
2022/01/28 02:14:46;;;;;;;10.07;6.50;;;7.60;67.20;;;;;;5096162;28;20024;-76
2022/01/28 02:17:12;;;;;;;11.88;6.78;;;7.60;67.20;;;;;;5077931;28;20059;-77
2022/01/28 02:19:39;;;;;;;10.70;6.95;;;7.60;67.10;;;;;;5095850;28;20150;-77
2022/01/28 02:22:06;;;;;;;9.70;6.70;;;7.60;67.10;;;;;;5096029;28;20020;-77
2022/01/28 02:24:40;;;;;;;9.73;6.60;;;7.60;67.20;;;;;;5096045;28;20063;-77
2022/01/28 02:27:06;;;;;;;9.68;6.93;;;7.60;67.10;;;;;;5077883;28;20055;-76
2022/01/28 02:29:34;;;;;;;10.00;6.75;;;7.70;67.10;;;;;;5095939;28;20463;-77
2022/01/28 02:32:03;;;;;;;9.75;6.68;;;7.70;67.10;;;;;;5095521;28;20132;-76
2022/01/28 02:34:29;;;;;;;9.50;6.43;;;7.70;67.00;;;;;;5096090;28;20103;-77
2022/01/28 02:36:55;;;;;;;8.27;5.95;;;7.80;67.00;;;;;;5095727;28;20154;-77
2022/01/28 02:39:21;;;;;;;8.63;6.18;;;7.80;66.90;;;;;;5077531;28;20028;-77
2022/01/28 02:41:51;;;;;;;10.13;6.72;;;7.80;66.90;;;;;;5096050;28;20348;-76
2022/01/28 02:44:40;;;;;;;10.38;6.28;;;7.80;66.80;;;;;;5095742;28;20034;-77
2022/01/28 02:47:11;;;;;;;9.07;6.25;;;7.80;66.70;;;;;;5095735;28;20048;-77
2022/01/28 02:49:37;;;;;;;9.88;6.20;;;7.80;66.50;;;;;;5095598;28;20078;-77
2022/01/28 02:52:04;;;;;;;9.05;5.70;;;7.70;66.30;;;;;;5077004;28;20028;-76
2022/01/28 02:54:33;;;;;;;9.90;6.10;;;7.70;66.40;;;;;;5095803;28;20035;-77
2022/01/28 02:57:04;;;;;;;7.60;5.03;;;7.70;66.40;;;;;;5077321;28;20028;-76
2022/01/28 02:59:30;;;;;;;6.97;5.18;;;7.70;66.30;;;;;;5077265;28;20030;-77
2022/01/28 03:01:55;;;;;;;7.95;5.63;;;7.70;66.40;;;;;;5095326;28;20028;-77
2022/01/28 03:04:57;;;;;;;8.98;5.30;;;7.70;66.50;;;;;;5095145;28;20028;-77
2022/01/28 03:07:10;;;;;;;6.75;4.80;;;7.70;66.50;;;;;;5094690;28;20506;-77
2022/01/28 03:09:49;;;;;;;5.50;4.10;;;7.70;66.50;;;;;;5094859;28;20048;-77
2022/01/28 03:12:18;;;;;;;4.70;3.28;;;7.70;66.30;;;;;;5093599;28;20031;-76
2022/01/28 03:15:06;;;;;;;4.90;3.55;;;7.80;66.20;;;;;;5095062;28;20066;-77
2022/01/28 03:20:36;;;;;;;4.85;3.35;;;7.80;65.90;;;;;;5094605;28;20028;-76
2022/01/28 03:22:51;;;;;;;4.28;3.20;;;7.80;65.80;;;;;;5094570;28;20080;-77
2022/01/28 03:25:17;;;;;;;4.68;3.42;;;7.80;65.50;;;;;;5076692;28;20114;-77
2022/01/28 03:27:55;;;;;;;4.45;3.38;;;7.80;65.40;;;;;;5076610;28;20449;-77
2022/01/28 03:30:21;;;;;;;6.65;3.78;;;7.80;65.20;;;;;;5076659;28;20086;-77
2022/01/28 03:32:48;;;;;;;5.72;2.90;;;7.80;65.10;;;;;;5079317;28;20082;-76
2022/01/28 03:35:14;;;;;;;5.15;3.33;;;7.80;65.10;;;;;;5074360;28;20024;-77
2022/01/28 03:37:40;;;;;;;7.10;3.72;;;7.90;65.00;;;;;;5072937;28;20452;-77
2022/01/28 03:40:07;;;;;;;4.85;3.17;;;7.80;64.70;;;;;;5074349;28;20107;-77
2022/01/28 03:42:34;;;;;;;4.13;3.42;;;7.80;64.60;;;;;;5074020;28;20428;-76
2022/01/28 03:45:00;;;;;;;4.97;3.80;;;7.80;64.60;;;;;;5074235;28;20078;-77
2022/01/28 03:47:26;;;;;;;7.43;4.20;;;7.80;64.70;;;;;;5074486;28;20028;-77
2022/01/28 03:49:51;;;;;;;3.90;3.08;;;7.80;64.50;;;;;;5073899;28;20074;-77
2022/01/28 03:52:17;;;;;;;4.43;3.38;;;7.80;64.50;;;;;;5073872;28;20040;-77
2022/01/28 03:54:43;;;;;;;4.70;3.20;;;7.80;64.60;;;;;;5074037;28;20029;-78
2022/01/28 03:57:09;;;;;;;5.60;3.35;;;7.80;64.60;;;;;;5056089;28;20490;-77
2022/01/28 03:59:35;;;;;;;5.38;3.80;;;7.70;64.30;;;;;;5073741;28;20364;-77
2022/01/28 04:02:04;;;;;;;4.90;3.17;;;7.70;64.30;;;;;;5092073;28;20348;-77
2022/01/28 04:12:33;;;;;;;;;;;7.70;64.40;;;;;;5094260;28;20437;-77
2022/01/28 04:17:27;;;;;;;7.50;3.65;;;7.60;64.30;;;;;;5093794;28;20028;-78
2022/01/28 04:19:53;;;;;;;4.78;3.33;;;7.60;64.60;;;;;;5094004;28;20369;-77
2022/01/28 04:22:20;;;;;;;5.40;3.65;;;7.70;64.80;;;;;;5075623;28;20077;-77
2022/01/28 04:24:46;;;;;;;7.05;4.43;;;7.70;64.80;;;;;;5075604;28;20028;-77
2022/01/28 04:27:12;;;;;;;8.07;4.40;;;7.70;65.50;;;;;;5093351;28;20035;-77
2022/01/28 04:29:38;;;;;;;6.68;3.92;;;7.80;64.80;;;;;;5074347;28;20051;-77
2022/01/28 04:32:04;;;;;;;10.55;4.63;;;7.80;64.70;;;;;;5092630;28;20127;-78
2022/01/28 04:34:30;;;;;;;8.13;4.53;;;7.80;64.50;;;;;;5074978;28;20140;-77
2022/01/28 04:37:06;;;;;;;6.50;4.78;;;7.90;64.40;;;;;;5082100;28;20527;-78
2022/01/28 04:44:35;;;;;;;6.63;4.35;;;7.90;64.20;;;;;;5073165;28;20070;-78
2022/01/28 04:47:13;;;;;;;6.57;4.43;;;8.00;64.20;;;;;;5073733;28;20020;-77
2022/01/28 05:04:10;;;;;;;7.43;4.90;;;8.00;64.80;;;;;;5041505;28;20029;-78
2022/01/28 05:06:48;;;;;;;5.72;4.40;;;8.00;64.80;;;;;;5061783;28;20160;-78
2022/01/28 05:27:21;;;;;;;6.40;4.63;;;8.00;63.90;;;;;;5073063;28;20050;-78
2022/01/28 05:29:47;;;;;;;5.97;4.05;;;8.00;63.80;;;;;;5054905;28;20029;-78
2022/01/28 05:32:13;;;;;;;6.30;4.43;;;8.00;64.00;;;;;;5072627;28;20059;-78
2022/01/28 05:34:40;;;;;;;15.07;4.78;;;8.00;64.10;;;;;;5072818;28;20021;-77
2022/01/28 05:37:07;;;;;;;7.80;3.97;;;7.90;64.90;;;;;;5072503;28;20037;-77
2022/01/28 05:39:34;;;;;;;4.95;3.42;;;7.90;65.90;;;;;;5074572;28;20028;-75
2022/01/28 05:42:00;;;;;;;7.70;3.47;;;7.80;67.10;;;;;;5076608;28;20031;-75
2022/01/28 05:44:27;;;;;;;4.85;3.17;;;7.70;66.80;;;;;;5058639;28;20028;-76
2022/01/28 05:46:56;;;;;;;3.75;3.15;;;7.50;66.90;;;;;;5058595;28;20489;-76
2022/01/28 05:49:22;;;;;;;6.13;3.00;;;7.40;67.20;;;;;;5076540;28;20031;-76
2022/01/28 05:51:47;;;;;;;4.85;3.33;;;7.20;68.10;;;;;;5076500;28;20025;-76
2022/01/28 05:54:13;;;;;;;9.20;3.03;;;7.10;67.70;;;;;;5058659;28;20055;-76
2022/01/28 05:56:39;;;;;;;4.95;3.47;;;7.00;68.20;;;;;;5076317;28;20428;-76
2022/01/28 05:59:05;;;;;;;5.38;3.20;;;7.00;68.80;;;;;;5076583;28;20029;-76
2022/01/28 06:01:31;;;;;;;6.47;4.30;;;6.90;69.30;;;;;;5058393;28;20017;-76
2022/01/28 06:03:57;;;;;;;10.05;4.50;;;6.90;69.70;;;;;;5058325;28;20025;-76
2022/01/28 06:06:24;;;;;;;5.15;3.70;;;6.90;70.00;;;;;;5058166;28;20032;-76
2022/01/28 06:08:52;;;;;;;9.52;5.43;;;6.90;70.20;;;;;;5058185;28;20391;-76
2022/01/28 06:11:19;;;;;;;5.07;3.30;;;6.80;70.30;;;;;;5058242;28;20029;-76
2022/01/28 06:13:45;;;;;;;7.63;2.63;;;6.80;70.20;;;;;;5058165;28;20415;-75
2022/01/28 06:16:12;;;;;;;4.43;3.00;;;6.70;70.10;;;;;;5076074;28;20021;-76
2022/01/28 06:18:38;;;;;;;3.20;2.40;;;6.70;70.30;;;;;;5058015;28;20028;-75
2022/01/28 06:21:05;;;;;;;4.43;2.40;;;6.70;70.50;;;;;;5075682;28;20486;-76
2022/01/28 06:23:32;;;;;;;5.72;3.08;;;6.70;70.50;;;;;;5075898;28;20028;-76
2022/01/28 06:25:57;;;;;;;5.18;2.97;;;6.70;70.40;;;;;;5075912;28;20438;-75
2022/01/28 06:28:23;;;;;;;3.58;2.38;;;6.70;70.10;;;;;;5076207;28;20138;-75
2022/01/28 06:30:49;;;;;;;3.55;1.80;;;6.60;69.90;;;;;;5075435;28;20460;-76
2022/01/28 06:33:15;;;;;;;2.67;1.90;;;6.60;69.90;;;;;;5075212;28;20074;-75
2022/01/28 06:35:42;;;;;;;6.53;2.40;;;6.50;70.20;;;;;;5075765;28;20032;-76
2022/01/28 06:38:08;;;;;;;6.63;1.65;;;6.50;70.40;;;;;;5057531;28;20029;-75
2022/01/28 06:40:35;;;;;;;3.83;1.65;;;6.50;70.40;;;;;;5075673;28;20032;-76
2022/01/28 06:43:01;;;;;;;2.85;1.42;;;6.50;70.50;;;;;;5057297;28;20020;-75
2022/01/28 06:45:27;;;;;;;3.10;1.45;;;6.50;70.70;;;;;;5075216;28;20031;-76
2022/01/28 06:47:53;;;;;;;2.42;1.38;;;6.50;70.60;;;;;;5057472;28;20028;-76
2022/01/28 06:50:19;;;;;;;2.65;1.55;;;6.50;70.50;;;;;;5075051;28;20021;-75
2022/01/28 06:52:45;;;;;;;1.85;1.50;;;6.60;70.60;;;;;;5075441;28;20033;-75
2022/01/28 06:55:12;;;;;;;5.15;1.45;;;6.60;70.50;;;;;;5075383;28;20017;-75
2022/01/28 06:57:38;;;;;;;2.65;1.80;;;6.60;70.40;;;;;;5075366;28;20376;-76
2022/01/28 07:00:06;;;;;;;3.45;2.38;;;6.60;70.40;;;;;;5075258;28;20024;-75
2022/01/28 07:02:32;;;;;;;4.03;1.67;;;6.60;70.60;;;;;;5075117;28;20479;-75
2022/01/28 07:04:59;;;;;;;5.40;2.20;;;6.60;70.70;;;;;;5074897;28;20406;-75
2022/01/28 07:07:26;;;;;;;4.78;2.10;;;6.60;70.90;;;;;;5057113;28;20029;-76
2022/01/28 07:09:53;;;;;;;3.85;2.67;;;6.70;71.30;;;;;;5075028;28;20040;-76
2022/01/28 07:12:19;;;;;;;5.88;2.78;;;6.80;71.60;;;;;;5057110;28;20424;-76
2022/01/28 07:14:46;;;;;;;8.93;3.50;;;6.80;71.50;;;;;;5074735;28;20082;-76
2022/01/28 07:17:11;;;;;;;5.32;3.03;;;6.90;71.20;;;;;;5056532;28;20039;-76
2022/01/28 07:19:38;;;;;;;7.82;3.95;;;6.90;70.80;;;;;;5075147;28;20024;-75
2022/01/28 07:22:04;;;;;;;5.65;3.38;;;7.00;70.70;;;;;;5074801;28;20024;-75
2022/01/28 07:24:30;;;;;;;5.78;4.05;;;7.00;70.60;;;;;;5074810;28;20020;-75
2022/01/28 07:26:57;;;;;;;5.97;3.78;;;7.10;70.30;;;;;;5074445;28;20029;-75
2022/01/28 07:29:27;;;;;;;5.75;3.60;;;7.10;70.20;;;;;;5074583;28;20024;-76
2022/01/28 07:31:53;;;;;;;6.78;3.72;;;7.10;69.90;;;;;;5074669;28;20052;-76
2022/01/28 07:34:19;;;;;;;6.60;3.90;;;7.20;69.90;;;;;;5074361;28;20021;-76
2022/01/28 07:36:45;;;;;;;8.40;3.97;;;7.30;69.90;;;;;;5074444;28;20118;-76
2022/01/28 07:39:11;;;;;;;9.50;4.47;;;7.30;69.80;;;;;;5074479;28;20105;-76
2022/01/28 07:41:37;;;;;;;7.68;4.78;;;7.30;69.60;;;;;;5074383;28;20052;-75
2022/01/28 07:44:04;;;;;;;6.13;4.10;;;7.40;69.60;;;;;;5074351;28;20097;-76
2022/01/28 07:46:30;;;;;;;9.98;4.45;;;7.40;69.50;;;;;;5056417;28;20383;-76
2022/01/28 07:48:56;;;;;;;8.50;4.38;;;7.50;69.30;;;;;;5073942;28;20030;-76
2022/01/28 07:51:22;;;;;;;7.75;5.07;;;7.50;68.80;;;;;;5074295;28;20102;-75
2022/01/28 07:53:48;;;;;;;8.98;4.78;;;7.50;68.60;;;;;;5056324;28;20127;-75
2022/01/28 07:56:14;;;;;;;7.63;4.78;;;7.50;68.20;;;;;;5073892;28;20056;-75
2022/01/28 07:58:40;;;;;;;7.20;4.43;;;7.50;68.30;;;;;;5056169;28;20078;-75
2022/01/28 08:01:07;;;;;;;9.40;5.05;;;7.40;68.50;;;;;;5073507;28;20025;-75
2022/01/28 08:03:33;;;;;;;7.30;4.15;;;7.40;68.50;;;;;;5073547;28;20506;-75
2022/01/28 08:05:59;;;;;;;22.23;5.20;;;7.30;69.90;;;;;;5073798;28;20056;-76
2022/01/28 08:08:24;;;;;;;7.15;3.95;;;7.20;69.60;;;;;;5073790;28;20467;-75
2022/01/28 08:10:50;;;;;;;7.53;4.68;;;7.10;69.50;;;;;;5073717;28;20419;-75
2022/01/28 08:13:16;;;;;;;8.32;4.63;;;7.10;69.70;;;;;;5073556;28;20020;-75
2022/01/28 08:15:42;;;;;;;10.77;4.75;;;7.10;70.30;;;;;;5073748;28;20101;-76
2022/01/28 08:18:09;;;;;;;10.25;4.90;;;7.10;70.90;;;;;;5055851;28;20029;-76
2022/01/28 08:20:35;;;;;;;7.25;4.57;;;7.10;71.20;;;;;;5073740;28;20032;-76
2022/01/28 08:23:02;;;;;;;9.50;5.30;;;7.20;71.80;;;;;;5073535;28;20082;-76
2022/01/28 08:25:31;;;;;;;8.20;5.38;;;7.30;72.10;;;;;;5073686;28;20020;-77
2022/01/28 08:27:57;;;;;;;12.60;4.95;;;7.40;71.80;;;;;;5080507;28;20544;-76
2022/01/28 08:30:25;;;;;;;7.85;4.32;;;7.50;71.00;;;;;;5074667;28;20455;-76
2022/01/28 08:32:52;;;;;;;13.25;4.45;;;7.50;70.10;;;;;;5093107;28;20118;-75
2022/01/28 08:35:29;;;;;;;8.88;5.07;;;7.60;70.00;;;;;;5093267;28;20024;-76
2022/01/28 08:37:57;;;;;;;8.50;4.40;;;7.60;69.90;;;;;;5075301;28;20054;-76
2022/01/28 08:40:24;;;;;;;6.82;3.83;;;7.60;69.70;;;;;;5093698;28;20103;-76
2022/01/28 08:42:50;;;;;;;7.63;4.50;;;7.70;69.70;;;;;;5075449;28;20032;-76
2022/01/28 08:45:16;;;;;;;7.05;3.83;;;7.80;69.90;;;;;;5093669;28;20046;-76
2022/01/28 08:47:41;;;;;;;6.95;3.80;;;7.80;70.00;;;;;;5093545;28;20028;-76
2022/01/28 08:50:08;;;;;;;10.68;4.03;;;7.90;70.10;;;;;;5093479;28;20102;-76
2022/01/28 08:52:34;;;;;;;20.42;5.47;;;8.00;69.70;;;;;;5093359;28;20036;-76
2022/01/28 08:55:01;;;;;;;8.82;5.05;;;8.00;69.30;;;;;;5093767;28;20028;-76
2022/01/28 08:57:27;;;;;;;7.15;3.83;;;8.10;69.10;;;;;;5093310;28;20383;-76
2022/01/28 08:59:53;;;;;;;12.10;4.57;;;8.10;68.10;;;;;;5093355;28;20021;-76
2022/01/28 09:02:18;;;;;;;5.50;3.83;;;8.10;68.20;;;;;;5093292;28;20028;-76
2022/01/28 09:04:45;;;;;;;8.60;4.35;;;8.10;68.00;;;;;;5074938;28;20032;-76
2022/01/28 09:07:11;;;;;;;8.88;4.03;;;8.20;67.80;;;;;;5092994;28;20490;-76
2022/01/28 09:09:37;;;;;;;6.80;4.10;;;8.10;67.20;;;;;;5074933;28;20028;-76
2022/01/28 09:12:26;;;;;;;7.88;4.05;;;8.10;67.20;;;;;;5075072;28;20052;-75
2022/01/28 09:14:52;;;;;;;7.82;3.42;;;8.10;67.50;;;;;;5097319;28;20107;-76
2022/01/28 09:17:20;;;;;;;4.75;3.30;;;8.10;66.90;;;;;;5079081;28;20130;-76
2022/01/28 09:19:46;;;;;;;4.85;3.20;;;8.10;67.00;;;;;;5097433;28;20034;-76
2022/01/28 09:22:13;;;;;;;5.22;3.42;;;8.10;67.00;;;;;;5097425;28;20024;-76
2022/01/28 09:24:38;;;;;;;5.70;3.13;;;8.10;67.20;;;;;;5096996;28;20031;-76
2022/01/28 09:27:05;;;;;;;7.97;3.40;;;8.00;66.90;;;;;;5097208;28;20032;-75
2022/01/28 09:29:31;;;;;;;5.70;3.13;;;8.00;66.60;;;;;;5097204;28;20077;-76
2022/01/28 09:31:56;;;;;;;5.90;3.55;;;8.00;67.10;;;;;;5096974;28;20380;-76
2022/01/28 09:34:22;;;;;;;4.93;3.67;;;8.00;67.60;;;;;;5096825;28;20047;-77
2022/01/28 09:36:48;;;;;;;6.55;3.80;;;8.10;68.10;;;;;;5096863;28;20032;-76
2022/01/28 09:39:14;;;;;;;6.82;3.35;;;8.20;68.90;;;;;;5096864;28;20039;-76
2022/01/28 09:41:40;;;;;;;6.10;3.35;;;8.30;69.30;;;;;;5097052;28;20020;-76
2022/01/28 09:44:09;;;;;;;7.75;3.47;;;8.50;69.40;;;;;;5078695;28;20420;-76
2022/01/28 09:46:36;;;;;;;5.05;2.17;;;8.60;69.00;;;;;;5097247;28;20059;-76
2022/01/28 09:49:03;;;;;;;5.15;2.65;;;8.60;66.40;;;;;;5097010;28;20050;-77
2022/01/28 09:51:28;;;;;;;4.70;2.22;;;8.70;65.50;;;;;;5078776;28;20115;-76
2022/01/28 09:53:55;;;;;;;6.65;2.38;;;8.70;65.50;;;;;;5096794;28;20107;-76
2022/01/28 09:56:21;;;;;;;5.40;2.35;;;8.80;65.40;;;;;;5078415;28;20056;-77
2022/01/28 09:58:47;;;;;;;7.45;2.40;;;8.90;65.40;;;;;;5096314;28;20055;-76
2022/01/28 10:01:13;;;;;;;4.68;2.17;;;8.90;64.80;;;;;;5078339;28;20031;-76
2022/01/28 10:03:39;;;;;;;3.92;2.20;;;8.90;64.20;;;;;;5096364;28;20030;-76
2022/01/28 10:06:05;;;;;;;5.50;2.00;;;8.90;64.00;;;;;;5096066;28;20028;-75
2022/01/28 10:08:32;;;;;;;3.00;2.00;;;9.00;64.60;;;;;;5096566;28;20173;-76
2022/01/28 10:11:05;;;;;;;5.80;2.00;;;9.00;64.40;;;;;;5078337;28;20073;-76
2022/01/28 10:13:44;;;;;;;4.60;2.27;;;9.10;63.50;;;;;;5096557;28;20375;-75
2022/01/28 10:16:22;;;;;;;7.88;2.28;;;9.10;62.50;;;;;;5096251;28;20026;-76
2022/01/28 10:18:48;;;;;;;6.13;2.42;;;9.00;62.60;;;;;;5096357;28;20024;-75
2022/01/28 10:21:29;;;;;;;8.23;2.30;;;9.10;62.90;;;;;;5089376;28;20107;-76
2022/01/28 10:24:18;;;;;;;3.28;2.05;;;9.10;63.00;;;;;;5082988;28;20024;-75
2022/01/28 10:26:51;;;;;;;4.65;1.90;;;9.10;62.70;;;;;;5095912;28;20032;-76
2022/01/28 10:29:20;;;;;;;5.72;2.08;;;9.20;63.00;;;;;;5078161;28;20371;-75
2022/01/28 10:31:50;;;;;;;6.28;2.05;;;9.20;63.00;;;;;;5075972;28;20400;-76
2022/01/28 10:34:19;;;;;;;2.63;1.73;;;9.30;62.80;;;;;;5075750;28;20063;-76
2022/01/28 10:36:47;;;;;;;5.90;1.73;;;9.40;62.80;;;;;;5075323;28;20041;-76
2022/01/28 10:39:18;;;;;;;3.00;2.00;;;9.50;62.60;;;;;;5084830;28;20103;-75
2022/01/28 10:41:49;;;;;;;4.00;2.20;;;9.60;62.90;;;;;;5096005;28;20036;-76
2022/01/28 10:44:16;;;;;;;4.70;1.90;;;9.70;62.20;;;;;;5077746;28;20024;-75
2022/01/28 10:46:52;;;;;;;3.72;1.90;;;9.80;62.20;;;;;;5095581;28;20073;-75
2022/01/28 10:49:18;;;;;;;8.73;2.58;;;9.80;60.40;;;;;;5091851;28;20023;-76
2022/01/28 10:51:51;;;;;;;3.47;1.73;;;9.70;59.90;;;;;;5075369;28;20468;-76
2022/01/28 10:54:22;;;;;;;7.77;2.47;;;9.70;60.40;;;;;;5075469;28;20113;-75
2022/01/28 10:56:59;;;;;;;8.05;2.45;;;9.70;59.60;;;;;;5074997;28;20583;-76
2022/01/28 10:59:28;;;;;;;7.35;2.30;;;9.60;59.70;;;;;;5075451;28;20025;-71
2022/01/28 11:01:54;;;;;;;9.20;2.53;;;9.60;60.00;;;;;;5074775;28;20021;-70
2022/01/28 11:04:22;;;;;;;8.00;3.13;;;9.60;59.90;;;;;;5074641;28;20032;-69
2022/01/28 11:06:50;;;;;;;8.25;2.30;;;9.60;60.00;;;;;;5076475;28;20028;-71
2022/01/28 11:09:19;;;;;;;5.43;2.47;;;9.70;61.20;;;;;;5085247;28;20017;-69
2022/01/28 11:11:45;;;;;;;4.32;2.30;;;9.80;59.70;;;;;;5074685;28;20028;-70
2022/01/28 11:14:12;;;;;;;7.35;2.78;;;9.90;59.50;;;;;;5056789;28;20081;-69
2022/01/28 11:16:38;;;;;;;7.80;2.47;;;9.90;59.30;;;;;;5074319;28;20737;-69
2022/01/28 11:19:08;;;;;;;3.55;2.15;;;10.00;59.80;;;;;;5056734;28;20421;-69
2022/01/28 11:22:15;;;;;;;6.72;2.42;;;10.10;59.40;;;;;;5074810;28;20029;-69
2022/01/28 11:25:28;;;;;;;3.50;2.05;;;10.10;58.30;;;;;;5063967;28;20036;-70
2022/01/28 11:27:54;;;;;;;5.80;2.30;;;10.10;58.10;;;;;;5012227;28;20062;-70
2022/01/28 11:30:25;;;;;;;10.90;3.05;;;10.10;58.10;;;;;;4992324;28;20041;-71
2022/01/28 11:33:01;;;;;;;4.15;1.95;;;10.10;57.10;;;;;;4979941;28;20097;-69
2022/01/28 11:35:34;;;;;;;5.80;2.47;;;10.00;57.80;;;;;;4976696;28;20050;-69
2022/01/28 11:38:04;;;;;;;4.72;1.92;;;10.00;57.70;;;;;;4990960;28;20101;-71
2022/01/28 11:40:54;;;;;;;6.10;2.40;;;9.90;56.30;;;;;;4992544;28;20121;-70
2022/01/28 11:43:23;;;;;;;11.27;2.45;;;9.80;56.80;;;;;;4992694;28;20034;-70
2022/01/28 11:46:08;;;;;;;6.22;2.15;;;9.80;57.00;;;;;;4992570;28;20490;-69
2022/01/28 11:48:52;;;;;;;5.93;2.00;;;9.70;56.60;;;;;;4976217;28;20069;-70
2022/01/28 11:51:35;;;;;;;4.53;1.73;;;9.60;55.50;;;;;;4992659;28;20540;-69
2022/01/28 11:54:03;;;;;;;6.80;1.63;;;9.50;55.90;;;;;;4988564;28;20301;-70
2022/01/28 11:56:30;;;;;;;3.17;1.10;;;9.50;55.50;;;;;;4992238;28;20117;-71
2022/01/28 11:59:01;;;;;;;2.83;1.20;;;9.40;55.80;;;;;;4992434;28;20035;-68
2022/01/28 12:01:38;;;;;;;4.30;1.25;;;9.40;55.50;;;;;;5004193;28;20461;-69
2022/01/28 12:04:31;;;;;;;5.15;1.08;;;9.30;55.80;;;;;;5046803;28;20033;-69
2022/01/28 12:07:04;;;;;;;15.10;2.20;;;9.30;57.00;;;;;;5036067;28;20029;-69
2022/01/28 12:09:35;;;;;;;3.67;1.37;;;9.40;56.80;;;;;;5036046;28;20028;-69
2022/01/28 12:12:02;;;;;;;3.92;1.58;;;9.40;57.30;;;;;;5036007;28;20260;-69
2022/01/28 12:14:50;;;;;;;6.07;1.40;;;9.40;56.60;;;;;;5053844;28;20104;-69
2022/01/28 12:17:31;;;;;;;11.65;1.90;;;9.40;56.60;;;;;;5053839;28;20033;-69
2022/01/28 12:20:35;;;;;;;6.32;2.20;;;9.40;56.60;;;;;;5036075;28;20021;-69
2022/01/28 12:23:02;;;;;;;12.50;1.92;;;9.50;56.50;;;;;;5053674;28;20021;-69
2022/01/28 12:25:37;;;;;;;9.77;1.20;;;9.40;56.80;;;;;;5043980;28;20342;-69
2022/01/28 12:28:13;;;;;;;3.83;1.08;;;9.30;56.10;;;;;;5033895;28;20476;-69
2022/01/28 12:30:41;;;;;;;6.00;1.20;;;9.30;56.70;;;;;;5015695;28;20081;-70
2022/01/28 12:33:10;;;;;;;6.32;1.20;;;9.20;56.20;;;;;;5060886;28;20041;-69
2022/01/28 12:35:40;;;;;;;4.70;1.13;;;9.20;56.70;;;;;;5072912;28;20028;-69
2022/01/28 12:38:07;;;;;;;8.70;1.83;;;9.20;57.30;;;;;;5073037;28;20033;-69
2022/01/28 12:40:36;;;;;;;3.38;1.27;;;9.20;57.20;;;;;;5055453;28;20025;-70
2022/01/28 12:43:07;;;;;;;7.88;1.92;;;9.10;57.00;;;;;;5072980;28;20480;-69
2022/01/28 12:45:33;;;;;;;7.22;1.98;;;9.10;56.90;;;;;;5073299;28;20029;-70
2022/01/28 12:47:59;;;;;;;4.55;1.40;;;9.10;56.90;;;;;;5054602;28;20032;-70
2022/01/28 12:50:28;;;;;;;5.53;1.27;;;9.10;57.20;;;;;;5072823;28;20029;-70
2022/01/28 12:52:54;;;;;;;5.03;1.15;;;9.10;57.60;;;;;;5073019;28;20130;-70
2022/01/28 12:55:20;;;;;;;6.28;1.27;;;9.10;57.80;;;;;;5073011;28;20017;-70
2022/01/28 12:57:47;;;;;;;12.07;1.90;;;9.20;58.40;;;;;;5073080;28;20038;-70
2022/01/28 13:00:16;;;;;;;6.65;1.73;;;9.20;58.60;;;;;;5073060;28;20068;-70
2022/01/28 13:02:43;;;;;;;8.80;1.75;;;9.20;58.50;;;;;;5072733;28;20021;-71
2022/01/28 13:10:30;;;;;;;5.18;1.95;;;9.30;57.90;;;;;;5073174;28;20031;-70
2022/01/28 13:13:08;;;;;;;4.95;1.65;;;9.40;58.00;;;;;;5055162;28;20079;-70
2022/01/28 13:15:34;;;;;;;5.68;1.65;;;9.40;58.30;;;;;;5073118;28;20051;-70
2022/01/28 13:18:02;;;;;;;5.15;1.55;;;9.50;58.00;;;;;;5072921;28;20083;-72
2022/01/28 13:20:38;;;;;;;4.88;1.58;;;9.50;58.30;;;;;;5073010;28;20043;-71
2022/01/28 13:23:04;;;;;;;3.78;1.30;;;9.50;57.40;;;;;;5054985;28;20036;-71
2022/01/28 13:25:30;;;;;;;3.58;1.40;;;9.60;57.30;;;;;;5072746;28;20052;-70
2022/01/28 13:28:03;;;;;;;4.13;1.38;;;9.60;57.90;;;;;;5072826;28;20400;-70
2022/01/28 13:30:38;;;;;;;6.55;1.75;;;9.60;57.50;;;;;;5072920;28;20020;-70
2022/01/28 13:33:06;;;;;;;4.60;1.20;;;9.60;57.70;;;;;;5072346;28;20381;-70
2022/01/28 13:35:34;;;;;;;3.78;1.30;;;9.60;57.80;;;;;;5072845;28;20033;-70
2022/01/28 13:38:06;;;;;;;4.47;1.33;;;9.70;57.90;;;;;;5071559;28;20083;-73
2022/01/28 13:40:35;;;;;;;3.13;1.13;;;9.70;57.40;;;;;;5071737;28;20135;-70
2022/01/28 13:43:08;;;;;;;3.78;1.27;;;9.60;56.60;;;;;;5054717;28;20039;-70
2022/01/28 13:45:37;;;;;;;7.15;1.30;;;9.50;55.90;;;;;;5072755;28;20028;-70
2022/01/28 13:48:24;;;;;;;6.10;1.63;;;9.40;55.80;;;;;;5071148;28;20384;-72
2022/01/28 13:50:52;;;;;;;4.43;1.15;;;9.40;55.40;;;;;;5034986;28;20549;-71
2022/01/28 13:55:54;;;;;;;10.50;1.85;;;9.30;55.10;;;;;;5072684;28;20024;-71
2022/01/28 13:58:20;;;;;;;6.55;1.50;;;9.40;55.70;;;;;;5072343;28;20530;-70
2022/01/28 14:00:51;;;;;;;5.78;1.58;;;9.40;55.70;;;;;;5056660;28;20473;-71
2022/01/28 14:03:19;;;;;;;3.75;1.10;;;9.40;55.70;;;;;;5076192;28;20020;-71
2022/01/28 14:05:50;;;;;;;7.40;1.83;;;9.30;55.70;;;;;;5058149;28;20469;-70
2022/01/28 14:08:33;;;;;;;10.55;2.00;;;9.30;55.40;;;;;;5076195;28;20024;-71
2022/01/28 14:10:59;;;;;;;6.55;1.30;;;9.30;55.70;;;;;;5076221;28;20029;-71
2022/01/28 14:13:24;;;;;;;4.05;1.27;;;9.30;55.70;;;;;;5074825;28;20033;-71
2022/01/28 14:16:04;;;;;;;5.15;1.20;;;9.30;56.40;;;;;;5076120;28;20060;-71
2022/01/28 14:18:31;;;;;;;6.43;1.40;;;9.30;57.00;;;;;;5074663;28;20029;-71
2022/01/28 14:20:56;;;;;;;9.20;2.00;;;9.30;56.80;;;;;;5075659;28;20028;-70
2022/01/28 14:23:22;;;;;;;5.13;1.48;;;9.30;56.50;;;;;;5075965;28;20016;-70
2022/01/28 14:25:48;;;;;;;6.20;1.70;;;9.30;56.00;;;;;;5075530;28;20086;-72
2022/01/28 14:30:42;;;;;;;8.52;1.55;;;9.20;55.60;;;;;;5075762;28;20029;-71
2022/01/28 14:33:10;;;;;;;6.25;1.70;;;9.10;55.20;;;;;;5054032;28;20044;-71
2022/01/28 14:35:36;;;;;;;10.27;1.85;;;9.00;54.80;;;;;;5073509;28;20509;-72