Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:11;;;;;;;15.63;9.93;;;10.40;61.50;;;;;;4992679;28;20054;-71
2021/04/19 00:03:37;;;;;;;14.98;9.73;;;10.40;61.60;;;;;;4992298;28;20034;-71
2021/04/19 00:06:04;;;;;;;13.25;8.73;;;10.40;61.60;;;;;;4993261;28;20030;-71
2021/04/19 00:08:30;;;;;;;18.48;9.88;;;10.40;61.60;;;;;;4993813;28;20072;-70
2021/04/19 00:10:57;;;;;;;15.70;9.98;;;10.30;61.70;;;;;;4993541;28;20038;-71
2021/04/19 00:13:24;;;;;;;16.00;9.65;;;10.30;61.70;;;;;;4993344;28;20026;-71
2021/04/19 00:15:50;;;;;;;15.32;10.05;;;10.30;61.90;;;;;;4993346;28;20022;-71
2021/04/19 00:18:16;;;;;;;17.33;10.13;;;10.20;62.30;;;;;;4993732;28;20041;-71
2021/04/19 00:20:42;;;;;;;14.75;10.02;;;10.20;62.30;;;;;;4992466;28;20081;-70
2021/04/19 00:23:09;;;;;;;18.55;10.32;;;10.20;62.30;;;;;;4993213;28;20033;-71
2021/04/19 00:25:35;;;;;;;17.00;10.20;;;10.20;62.30;;;;;;4993468;28;20411;-71
2021/04/19 00:28:01;;;;;;;15.43;9.88;;;10.20;62.20;;;;;;4993213;28;20033;-71
2021/04/19 00:30:27;;;;;;;16.13;9.65;;;10.10;62.10;;;;;;4992042;28;20028;-71
2021/04/19 00:32:53;;;;;;;17.15;9.90;;;10.10;61.90;;;;;;4991903;28;20490;-71
2021/04/19 00:35:20;;;;;;;16.63;10.20;;;10.10;62.00;;;;;;4992871;28;20037;-71
2021/04/19 00:37:47;;;;;;;14.55;9.30;;;10.10;62.00;;;;;;4991827;28;20033;-71
2021/04/19 00:40:16;;;;;;;15.82;9.90;;;10.10;61.90;;;;;;4992911;28;20119;-71
2021/04/19 00:42:43;;;;;;;16.45;9.80;;;10.00;62.00;;;;;;4993008;28;20034;-71
2021/04/19 00:45:10;;;;;;;14.98;8.60;;;10.00;61.90;;;;;;4992765;28;20072;-70
2021/04/19 00:47:37;;;;;;;15.05;9.40;;;10.00;61.70;;;;;;4992821;28;20030;-70
2021/04/19 00:50:10;;;;;;;14.98;9.10;;;9.90;61.80;;;;;;4992685;28;20025;-70
2021/04/19 00:52:36;;;;;;;17.20;9.50;;;9.90;61.70;;;;;;4975167;28;20035;-70
2021/04/19 00:55:09;;;;;;;15.35;8.15;;;9.90;61.60;;;;;;4992628;28;20030;-70
2021/04/19 00:57:36;;;;;;;15.40;8.68;;;9.90;61.50;;;;;;4989857;28;20347;-70
2021/04/19 01:00:10;;;;;;;15.73;9.27;;;9.80;61.40;;;;;;5002601;28;20030;-70
2021/04/19 01:02:41;;;;;;;14.50;9.10;;;9.80;61.40;;;;;;4992164;28;20031;-71
2021/04/19 01:05:20;;;;;;;;;;;9.80;61.20;;;;;;4993248;28;20027;-71
2021/04/19 01:07:46;;;;;;;17.52;8.80;;;9.80;61.10;;;;;;4992202;28;19948;-71
2021/04/19 01:10:13;;;;;;;14.13;8.25;;;9.70;60.90;;;;;;4992558;28;20030;-71
2021/04/19 01:12:39;;;;;;;13.40;8.30;;;9.70;60.90;;;;;;4990726;28;20494;-71
2021/04/19 01:15:05;;;;;;;14.20;8.60;;;9.70;60.80;;;;;;4992500;28;20041;-71
2021/04/19 01:17:32;;;;;;;12.45;8.15;;;9.60;60.60;;;;;;4991805;28;20566;-71
2021/04/19 01:19:58;;;;;;;14.50;8.18;;;9.60;60.40;;;;;;4992498;28;20407;-71
2021/04/19 01:22:24;;;;;;;15.75;8.73;;;9.60;60.20;;;;;;4991946;28;20030;-71
2021/04/19 01:24:50;;;;;;;13.52;7.53;;;9.60;59.90;;;;;;4991995;28;20018;-70
2021/04/19 01:27:16;;;;;;;13.23;7.45;;;9.50;59.60;;;;;;4992205;28;20022;-70
2021/04/19 01:29:43;;;;;;;13.20;7.88;;;9.50;59.40;;;;;;4991913;28;20057;-71
2021/04/19 01:32:09;;;;;;;12.23;7.75;;;9.50;59.40;;;;;;4991969;28;20031;-71
2021/04/19 01:34:35;;;;;;;12.00;7.20;;;9.50;59.40;;;;;;4990619;28;20049;-70
2021/04/19 01:37:01;;;;;;;12.70;6.65;;;9.40;59.30;;;;;;4992014;28;20045;-70
2021/04/19 01:39:28;;;;;;;12.70;7.22;;;9.40;59.30;;;;;;4991755;28;20109;-71
2021/04/19 01:41:54;;;;;;;11.38;7.03;;;9.40;59.20;;;;;;4991799;28;20026;-71
2021/04/19 01:44:20;;;;;;;13.10;7.50;;;9.40;59.10;;;;;;4990684;28;20053;-70
2021/04/19 01:46:47;;;;;;;12.25;6.95;;;9.30;58.70;;;;;;4991652;28;20034;-71
2021/04/19 01:49:15;;;;;;;12.35;6.82;;;9.30;58.50;;;;;;4990788;28;20041;-70
2021/04/19 01:51:42;;;;;;;10.82;6.47;;;9.30;58.30;;;;;;4990291;28;20438;-70
2021/04/19 01:54:09;;;;;;;10.27;6.20;;;9.30;58.20;;;;;;4991597;28;20026;-70
2021/04/19 01:56:35;;;;;;;11.27;6.22;;;9.30;57.90;;;;;;4991572;28;20065;-70
2021/04/19 01:59:03;;;;;;;11.05;6.25;;;9.30;59.00;;;;;;5001976;28;20069;-70
2021/04/19 02:01:29;;;;;;;12.02;6.60;;;9.30;57.90;;;;;;4991568;28;20027;-70
2021/04/19 02:03:58;;;;;;;10.73;6.10;;;9.30;57.80;;;;;;4991323;28;20538;-71
2021/04/19 02:06:54;;;;;;;11.10;5.90;;;9.20;57.70;;;;;;4990077;28;20022;-71
2021/04/19 02:09:27;;;;;;;11.82;6.40;;;9.20;57.60;;;;;;4969601;28;20062;-71
2021/04/19 02:12:17;;;;;;;11.50;6.38;;;9.20;57.40;;;;;;4969783;28;20030;-71
2021/04/19 02:14:59;;;;;;;12.18;6.50;;;9.10;57.30;;;;;;4969820;28;20031;-71
2021/04/19 02:17:54;;;;;;;10.10;6.05;;;9.10;57.40;;;;;;4969709;28;20030;-71
2021/04/19 02:20:36;;;;;;;13.07;6.25;;;9.10;57.40;;;;;;4969749;28;20035;-70
2021/04/19 02:23:13;;;;;;;11.30;6.18;;;9.10;57.60;;;;;;4969579;28;20550;-70
2021/04/19 02:25:42;;;;;;;11.50;6.00;;;9.00;57.60;;;;;;4969467;28;20031;-70
2021/04/19 02:28:18;;;;;;;11.27;6.22;;;9.00;57.60;;;;;;4969686;28;20054;-71
2021/04/19 02:30:48;;;;;;;11.30;6.30;;;9.00;57.50;;;;;;4969739;28;20031;-71
2021/04/19 02:33:19;;;;;;;12.55;6.47;;;9.00;57.60;;;;;;4969616;28;20573;-71
2021/04/19 02:35:46;;;;;;;12.07;6.05;;;9.00;57.70;;;;;;4953393;28;20047;-70
2021/04/19 02:38:18;;;;;;;12.63;5.93;;;9.00;57.60;;;;;;4969160;28;20050;-70
2021/04/19 02:40:45;;;;;;;13.52;6.85;;;8.90;57.60;;;;;;4958777;28;20053;-70
2021/04/19 02:43:12;;;;;;;10.88;6.40;;;8.90;57.60;;;;;;4969600;28;20066;-70
2021/04/19 02:45:42;;;;;;;10.77;6.22;;;8.90;57.70;;;;;;4960402;28;20041;-70
2021/04/19 02:48:08;;;;;;;13.13;6.75;;;8.90;57.80;;;;;;4991152;28;20490;-70
2021/04/19 02:50:35;;;;;;;10.63;5.70;;;8.80;57.70;;;;;;4991603;28;20109;-70
2021/04/19 02:53:02;;;;;;;10.32;5.85;;;8.80;57.70;;;;;;4989650;28;20041;-70
2021/04/19 02:55:30;;;;;;;12.13;6.50;;;8.80;57.70;;;;;;4991257;28;20042;-70
2021/04/19 02:58:02;;;;;;;10.88;6.38;;;8.80;57.80;;;;;;4990351;28;20038;-70
2021/04/19 03:00:35;;;;;;;14.10;6.70;;;8.80;57.80;;;;;;4990818;28;20034;-70
2021/04/19 03:03:07;;;;;;;11.30;6.32;;;8.80;57.90;;;;;;4991062;28;20025;-70
2021/04/19 03:05:34;;;;;;;13.45;5.85;;;8.80;57.80;;;;;;4991017;28;20022;-71
2021/04/19 03:08:03;;;;;;;12.00;6.18;;;8.80;57.80;;;;;;4991086;28;20034;-71
2021/04/19 03:10:33;;;;;;;10.07;5.20;;;8.70;57.80;;;;;;4990576;28;20022;-71
2021/04/19 03:13:02;;;;;;;9.53;5.40;;;8.70;57.80;;;;;;4989347;28;20394;-71
2021/04/19 03:15:33;;;;;;;10.10;5.70;;;8.60;57.70;;;;;;4990494;28;20437;-71
2021/04/19 03:18:02;;;;;;;10.32;5.55;;;8.60;57.80;;;;;;4990968;28;20034;-70
2021/04/19 03:20:44;;;;;;;10.82;5.78;;;8.60;57.80;;;;;;4990727;28;20027;-70
2021/04/19 03:23:11;;;;;;;10.07;5.97;;;8.60;57.90;;;;;;4992934;28;20050;-70
2021/04/19 03:25:39;;;;;;;10.68;6.50;;;8.50;57.90;;;;;;4994158;28;20019;-70
2021/04/19 03:28:07;;;;;;;11.02;6.10;;;8.50;57.90;;;;;;4992998;28;20545;-70
2021/04/19 03:30:34;;;;;;;11.13;5.78;;;8.50;57.90;;;;;;4994121;28;20553;-70
2021/04/19 03:33:01;;;;;;;10.38;5.82;;;8.50;57.90;;;;;;4994229;28;20065;-70
2021/04/19 03:35:32;;;;;;;10.25;5.95;;;8.50;58.00;;;;;;4992868;28;20093;-70
2021/04/19 03:38:00;;;;;;;11.68;6.43;;;8.40;58.00;;;;;;4992617;28;20068;-70
2021/04/19 03:40:29;;;;;;;11.35;6.50;;;8.40;58.00;;;;;;4993909;28;20069;-70
2021/04/19 03:43:07;;;;;;;11.65;6.25;;;8.40;58.20;;;;;;4993616;28;20066;-70
2021/04/19 03:45:36;;;;;;;16.63;10.30;;;8.40;58.10;;;;;;4992597;28;20057;-70
2021/04/19 03:48:07;;;;;;;15.63;9.85;;;8.40;58.50;;;;;;4993627;28;20026;-70
2021/04/19 03:50:38;;;;;;;13.52;7.90;;;8.40;58.70;;;;;;4994089;28;20034;-70
2021/04/19 03:53:05;;;;;;;12.77;6.88;;;8.50;58.60;;;;;;4992130;28;20077;-70
2021/04/19 03:55:32;;;;;;;12.38;7.07;;;8.50;58.30;;;;;;4993910;28;20365;-69
2021/04/19 03:58:00;;;;;;;17.63;11.02;;;8.60;58.00;;;;;;4995534;28;20074;-71
2021/04/19 04:00:27;;;;;;;22.58;13.23;;;8.60;57.80;;;;;;4992705;28;20084;-70
2021/04/19 04:02:54;;;;;;;19.90;11.10;;;8.60;57.50;;;;;;4993352;28;20570;-70
2021/04/19 04:05:21;;;;;;;13.75;7.40;;;8.70;57.10;;;;;;4992308;28;20077;-71
2021/04/19 04:07:50;;;;;;;10.52;5.88;;;8.70;56.60;;;;;;4993439;28;20054;-71
2021/04/19 04:10:18;;;;;;;10.70;5.32;;;8.60;56.30;;;;;;4993321;28;20053;-70
2021/04/19 04:12:44;;;;;;;9.63;5.25;;;8.60;56.30;;;;;;4993568;28;20073;-70
2021/04/19 04:15:11;;;;;;;9.85;5.10;;;8.50;56.30;;;;;;4991992;28;20069;-71
2021/04/19 04:17:37;;;;;;;11.10;5.38;;;8.50;57.30;;;;;;4993477;28;20058;-70
2021/04/19 04:20:05;;;;;;;11.00;5.60;;;8.40;56.40;;;;;;4991989;28;20077;-71
2021/04/19 04:22:31;;;;;;;12.30;5.82;;;8.30;56.50;;;;;;4993183;28;20034;-70
2021/04/19 04:24:58;;;;;;;8.77;5.18;;;8.30;56.50;;;;;;4993670;28;20054;-70
2021/04/19 04:27:25;;;;;;;11.45;5.45;;;8.30;56.50;;;;;;4992925;28;20058;-70
2021/04/19 04:29:52;;;;;;;10.93;5.55;;;8.20;56.50;;;;;;4993178;28;20049;-70
2021/04/19 04:32:18;;;;;;;10.20;5.30;;;8.20;56.60;;;;;;4992902;28;20050;-70
2021/04/19 04:34:44;;;;;;;10.98;5.55;;;8.20;56.60;;;;;;4993739;28;20451;-71
2021/04/19 04:37:10;;;;;;;10.68;5.53;;;8.20;56.70;;;;;;4992755;28;20764;-70
2021/04/19 04:39:36;;;;;;;11.10;6.00;;;8.10;56.70;;;;;;4993087;28;20054;-70
2021/04/19 04:42:04;;;;;;;9.93;5.30;;;8.10;56.60;;;;;;4992585;28;20070;-70
2021/04/19 04:44:37;;;;;;;9.85;5.22;;;8.10;56.50;;;;;;4992850;28;20026;-70
2021/04/19 04:47:31;;;;;;;10.20;5.00;;;8.10;56.60;;;;;;4992885;28;20443;-70
2021/04/19 04:50:00;;;;;;;9.40;5.30;;;8.00;56.30;;;;;;4992742;28;20061;-70
2021/04/19 04:52:29;;;;;;;9.13;4.78;;;8.00;56.40;;;;;;4991466;28;20065;-70
2021/04/19 04:54:57;;;;;;;10.00;5.55;;;8.00;56.50;;;;;;4992411;28;20030;-70
2021/04/19 04:57:27;;;;;;;10.52;5.35;;;8.00;56.70;;;;;;4992439;28;20523;-70
2021/04/19 04:59:54;;;;;;;10.02;5.60;;;7.90;56.80;;;;;;4993472;28;20061;-70
2021/04/19 05:02:22;;;;;;;10.60;5.78;;;7.90;57.00;;;;;;4991272;28;20064;-70
2021/04/19 05:04:49;;;;;;;10.40;5.75;;;7.90;57.30;;;;;;4992544;28;20050;-70
2021/04/19 05:07:16;;;;;;;11.68;6.10;;;7.80;58.40;;;;;;5002146;28;20126;-70
2021/04/19 05:09:49;;;;;;;11.38;6.07;;;7.80;57.80;;;;;;4991048;28;20053;-70
2021/04/19 05:12:16;;;;;;;11.55;5.80;;;7.70;57.90;;;;;;4989059;28;20073;-71
2021/04/19 05:14:59;;;;;;;10.73;5.72;;;7.70;57.80;;;;;;4992415;28;20047;-70
2021/04/19 05:17:25;;;;;;;11.82;5.80;;;7.70;58.00;;;;;;5003712;28;20062;-70
2021/04/19 05:19:52;;;;;;;12.10;5.45;;;7.70;57.90;;;;;;4992396;28;20093;-70
2021/04/19 05:22:18;;;;;;;15.00;6.15;;;7.70;58.20;;;;;;4991887;28;20053;-71
2021/04/19 05:24:45;;;;;;;12.93;6.20;;;7.60;58.30;;;;;;4992081;28;20030;-71
2021/04/19 05:27:12;;;;;;;10.65;5.68;;;7.60;58.30;;;;;;4991249;28;20026;-71
2021/04/19 05:29:40;;;;;;;13.43;5.97;;;7.60;58.30;;;;;;4992001;28;20054;-71
2021/04/19 05:32:07;;;;;;;15.15;6.60;;;7.60;58.30;;;;;;4996234;28;20049;-71
2021/04/19 05:34:35;;;;;;;13.45;6.47;;;7.60;58.40;;;;;;5009167;28;20053;-71
2021/04/19 05:37:03;;;;;;;14.45;6.40;;;7.60;58.40;;;;;;5008563;28;20060;-72
2021/04/19 05:39:31;;;;;;;11.77;5.80;;;7.60;58.50;;;;;;5006791;28;20061;-71
2021/04/19 05:41:58;;;;;;;10.75;6.05;;;7.60;58.50;;;;;;5009896;28;20057;-71
2021/04/19 05:44:25;;;;;;;9.95;5.93;;;7.60;58.40;;;;;;5002405;28;20076;-71
2021/04/19 05:46:52;;;;;;;11.98;6.10;;;7.70;58.30;;;;;;5008609;28;20062;-70
2021/04/19 05:49:19;;;;;;;10.65;5.70;;;7.60;58.30;;;;;;5008611;28;20030;-73
2021/04/19 05:51:45;;;;;;;10.40;5.93;;;7.70;58.30;;;;;;4991647;28;20446;-73
2021/04/19 05:54:14;;;;;;;10.85;5.68;;;7.70;58.20;;;;;;5004566;28;20072;-72
2021/04/19 05:57:08;;;;;;;10.50;5.70;;;7.70;58.20;;;;;;5005021;28;20038;-72
2021/04/19 05:59:39;;;;;;;11.57;6.20;;;7.70;58.10;;;;;;5004235;28;20058;-72
2021/04/19 06:02:08;;;;;;;10.60;5.75;;;7.70;57.90;;;;;;5007204;28;20041;-72
2021/04/19 06:04:34;;;;;;;11.25;5.93;;;7.70;58.00;;;;;;5006711;28;20458;-71
2021/04/19 06:07:11;;;;;;;12.13;6.00;;;7.80;58.00;;;;;;5005822;28;20026;-72
2021/04/19 06:09:59;;;;;;;9.45;5.30;;;7.90;57.80;;;;;;5008457;28;20112;-71
2021/04/19 06:12:31;;;;;;;10.88;6.00;;;7.90;57.50;;;;;;4999521;28;20061;-70
2021/04/19 06:15:01;;;;;;;11.68;6.25;;;8.00;57.50;;;;;;5007947;28;20049;-70
2021/04/19 06:17:30;;;;;;;11.20;6.07;;;8.00;57.40;;;;;;5000642;28;20064;-71
2021/04/19 06:19:56;;;;;;;9.90;5.60;;;8.10;57.30;;;;;;4991579;28;20058;-69
2021/04/19 06:22:22;;;;;;;12.68;5.45;;;8.20;57.20;;;;;;4990033;28;20058;-70
2021/04/19 06:24:50;;;;;;;11.63;6.13;;;8.30;57.10;;;;;;4997464;28;20089;-70
2021/04/19 06:27:21;;;;;;;10.80;5.78;;;8.40;57.00;;;;;;4990620;28;20058;-69
2021/04/19 06:29:47;;;;;;;9.98;5.70;;;8.50;56.70;;;;;;4990498;28;20046;-69
2021/04/19 06:32:15;;;;;;;9.80;5.65;;;8.70;56.60;;;;;;4990419;28;20069;-68
2021/04/19 06:34:42;;;;;;;10.95;5.13;;;8.80;56.10;;;;;;4990890;28;20514;-69
2021/04/19 06:37:08;;;;;;;11.88;5.65;;;9.00;55.70;;;;;;4990831;28;20065;-69
2021/04/19 06:39:35;;;;;;;11.13;5.50;;;9.10;55.30;;;;;;5002940;28;20061;-70
2021/04/19 06:42:04;;;;;;;10.10;4.80;;;9.20;55.10;;;;;;4991206;28;20058;-69
2021/04/19 06:44:30;;;;;;;10.55;4.97;;;9.30;54.50;;;;;;4981142;28;20054;-70
2021/04/19 06:46:58;;;;;;;11.68;5.97;;;9.50;54.20;;;;;;4997489;28;20022;-69
2021/04/19 06:49:27;;;;;;;11.60;5.38;;;9.60;53.40;;;;;;4992395;28;20089;-69
2021/04/19 06:51:55;;;;;;;14.93;7.25;;;9.70;52.80;;;;;;4990613;28;20029;-69
2021/04/19 06:54:23;;;;;;;12.35;5.45;;;9.80;52.30;;;;;;4996746;28;20026;-69
2021/04/19 06:56:50;;;;;;;11.20;4.90;;;9.80;52.20;;;;;;4993337;28;20518;-69
2021/04/19 06:59:19;;;;;;;16.42;6.22;;;10.00;52.20;;;;;;5000394;28;20036;-69
2021/04/19 07:01:50;;;;;;;11.55;5.30;;;10.10;51.80;;;;;;4997139;28;20018;-69
2021/04/19 07:04:22;;;;;;;;;;;10.20;51.70;;;;;;5011878;28;20030;-69
2021/04/19 07:06:49;;;;;;;8.82;4.40;;;10.40;51.20;;;;;;5010087;28;19906;-69
2021/04/19 07:09:27;;;;;;;10.20;4.47;;;10.60;50.90;;;;;;5003912;28;20026;-69
2021/04/19 07:12:08;;;;;;;10.05;5.45;;;10.90;50.40;;;;;;4991638;28;20046;-70
2021/04/19 07:14:37;;;;;;;9.48;5.03;;;11.20;49.70;;;;;;4985326;28;20029;-69
2021/04/19 07:17:08;;;;;;;10.13;4.50;;;11.50;48.80;;;;;;5007120;28;20378;-69
2021/04/19 07:19:34;;;;;;;10.48;4.90;;;11.80;48.50;;;;;;4991710;28;20043;-69
2021/04/19 07:22:01;;;;;;;8.88;4.57;;;12.40;47.70;;;;;;5007462;28;20089;-70
2021/04/19 07:24:27;;;;;;;9.75;4.55;;;12.90;46.00;;;;;;4999312;28;20090;-69
2021/04/19 07:26:55;;;;;;;15.40;6.38;;;13.40;44.40;;;;;;4994386;28;20038;-70
2021/04/19 07:29:22;;;;;;;12.95;4.60;;;13.80;42.10;;;;;;4992767;28;20030;-69
2021/04/19 07:31:50;;;;;;;11.82;5.72;;;14.20;42.90;;;;;;5005393;28;20029;-70
2021/04/19 07:34:19;;;;;;;11.52;6.15;;;14.60;41.30;;;;;;4993398;28;20022;-69
2021/04/19 07:36:51;;;;;;;12.60;5.90;;;14.80;40.10;;;;;;4993979;28;20031;-70
2021/04/19 07:39:20;;;;;;;10.73;5.38;;;15.00;40.20;;;;;;5002767;28;20033;-70
2021/04/19 07:41:52;;;;;;;10.43;5.18;;;15.20;40.00;;;;;;5009487;28;20025;-70
2021/04/19 07:44:42;;;;;;;19.27;6.15;;;15.70;39.50;;;;;;5004208;28;20093;-69
2021/04/19 07:47:27;;;;;;;18.15;6.57;;;16.00;38.40;;;;;;4999392;28;20557;-70
2021/04/19 07:50:17;;;;;;;11.18;5.32;;;16.40;37.60;;;;;;4992776;28;20115;-70
2021/04/19 07:53:08;;;;;;;12.07;5.88;;;16.40;37.00;;;;;;4991250;28;20018;-70
2021/04/19 07:55:37;;;;;;;12.25;5.82;;;16.30;37.10;;;;;;4982833;28;20074;-70
2021/04/19 07:58:05;;;;;;;13.27;6.10;;;16.50;36.90;;;;;;4994168;28;20053;-70
2021/04/19 08:00:39;;;;;;;11.27;5.15;;;16.50;36.70;;;;;;4994175;28;20014;-70
2021/04/19 08:03:16;;;;;;;13.65;6.10;;;16.70;37.20;;;;;;4992753;28;20116;-71
2021/04/19 08:05:49;;;;;;;10.40;4.38;;;17.30;36.40;;;;;;5001615;28;20026;-70
2021/04/19 08:08:18;;;;;;;8.88;4.47;;;17.50;35.80;;;;;;4995296;28;20069;-71
2021/04/19 08:10:46;;;;;;;10.90;5.68;;;17.90;35.70;;;;;;4996628;28;20742;-70
2021/04/19 08:13:18;;;;;;;17.25;7.45;;;18.20;34.20;;;;;;5006718;28;20029;-70
2021/04/19 08:15:45;;;;;;;13.75;5.80;;;17.90;33.70;;;;;;5006366;28;20402;-70
2021/04/19 08:18:14;;;;;;;13.05;6.95;;;17.40;35.10;;;;;;4997767;28;20026;-71
2021/04/19 08:20:52;;;;;;;13.43;6.15;;;17.50;34.80;;;;;;5003335;28;20034;-70
2021/04/19 08:23:19;;;;;;;15.65;5.47;;;17.60;35.60;;;;;;4992247;28;20494;-71
2021/04/19 08:25:48;;;;;;;10.40;5.25;;;18.10;35.40;;;;;;4992424;28;20026;-71
2021/04/19 08:28:17;;;;;;;11.50;5.82;;;18.60;34.60;;;;;;4993298;28;20418;-70
2021/04/19 08:30:55;;;;;;;12.43;5.13;;;19.10;34.20;;;;;;5024081;28;20018;-71
2021/04/19 08:33:22;;;;;;;12.93;7.03;;;19.40;33.00;;;;;;4991629;28;20046;-70
2021/04/19 08:35:50;;;;;;;10.45;4.80;;;19.60;31.90;;;;;;4991187;28;20031;-71
2021/04/19 08:38:21;;;;;;;13.18;6.72;;;19.70;33.20;;;;;;4991813;28;20101;-70
2021/04/19 08:40:50;;;;;;;10.85;5.68;;;20.00;31.90;;;;;;4991734;28;20032;-70
2021/04/19 08:43:28;;;;;;;17.33;8.32;;;19.90;32.00;;;;;;4992036;28;20026;-70
2021/04/19 08:45:56;;;;;;;17.83;8.45;;;19.40;31.90;;;;;;4991623;28;20026;-70
2021/04/19 08:48:23;;;;;;;15.02;7.55;;;19.10;32.90;;;;;;4990500;28;20491;-71
2021/04/19 08:50:53;;;;;;;15.18;8.73;;;19.30;33.50;;;;;;4991841;28;20088;-70
2021/04/19 08:53:20;;;;;;;15.75;8.23;;;19.10;32.80;;;;;;4991457;28;20458;-70
2021/04/19 08:55:48;;;;;;;16.42;8.30;;;18.60;33.70;;;;;;4990928;28;20098;-70
2021/04/19 08:58:17;;;;;;;15.05;7.72;;;18.60;34.20;;;;;;4991539;28;20501;-70
2021/04/19 09:01:02;;;;;;;17.08;8.07;;;18.60;34.40;;;;;;4991167;28;20027;-71
2021/04/19 09:03:28;;;;;;;15.05;8.48;;;18.70;34.40;;;;;;4991219;28;20038;-70
2021/04/19 09:05:54;;;;;;;18.75;9.43;;;18.70;34.70;;;;;;5022802;28;20068;-71
2021/04/19 09:08:20;;;;;;;14.63;7.68;;;18.80;34.00;;;;;;4991557;28;20031;-71
2021/04/19 09:10:54;;;;;;;11.77;6.80;;;18.40;35.10;;;;;;4990743;28;20098;-70
2021/04/19 09:13:28;;;;;;;12.98;7.13;;;18.90;35.50;;;;;;4991002;28;20552;-70
2021/04/19 09:15:55;;;;;;;16.73;9.95;;;19.40;34.60;;;;;;4990600;28;20042;-71
2021/04/19 09:18:22;;;;;;;15.95;9.55;;;19.40;32.80;;;;;;4990729;28;20018;-70
2021/04/19 09:20:51;;;;;;;17.40;9.57;;;19.10;33.70;;;;;;4990665;28;20422;-71
2021/04/19 09:23:20;;;;;;;15.00;9.38;;;18.90;34.30;;;;;;4991634;28;20031;-70
2021/04/19 09:25:47;;;;;;;17.73;8.63;;;18.80;34.60;;;;;;5022282;28;20018;-70
2021/04/19 09:28:14;;;;;;;20.15;9.85;;;19.30;34.10;;;;;;4991376;28;20029;-70
2021/04/19 09:30:46;;;;;;;15.93;8.90;;;19.70;33.40;;;;;;4990140;28;20032;-70
2021/04/19 09:33:14;;;;;;;14.82;8.20;;;19.80;33.30;;;;;;4991135;28;20027;-70
2021/04/19 09:35:41;;;;;;;17.45;9.60;;;20.00;32.80;;;;;;4990739;28;20058;-70
2021/04/19 09:38:14;;;;;;;12.73;7.40;;;20.60;32.20;;;;;;4991163;28;20030;-70
2021/04/19 09:40:50;;;;;;;14.65;6.35;;;21.20;31.40;;;;;;4990809;28;20105;-70
2021/04/19 09:43:36;;;;;;;21.58;9.95;;;22.00;30.80;;;;;;4990916;28;20062;-70
2021/04/19 09:46:03;;;;;;;18.85;10.25;;;22.40;28.50;;;;;;4989102;28;20038;-70
2021/04/19 09:48:30;;;;;;;13.63;7.32;;;22.30;28.40;;;;;;5022652;28;20059;-70
2021/04/19 09:51:17;;;;;;;13.82;7.22;;;22.40;28.50;;;;;;4991002;28;20072;-70
2021/04/19 09:53:57;;;;;;;16.85;7.43;;;23.40;28.50;;;;;;4990347;28;20034;-70
2021/04/19 09:56:45;;;;;;;14.93;7.50;;;23.80;27.80;;;;;;4990629;28;20049;-71
2021/04/19 09:59:31;;;;;;;16.27;8.15;;;24.30;26.80;;;;;;4988513;28;20061;-70
2021/04/19 10:02:00;;;;;;;19.45;10.85;;;24.70;26.30;;;;;;4990427;28;20068;-70
2021/04/19 10:04:29;;;;;;;17.58;10.52;;;24.30;24.90;;;;;;5022221;28;20030;-74
2021/04/19 10:06:58;;;;;;;14.63;8.45;;;23.90;25.80;;;;;;4990484;28;20027;-74
2021/04/19 10:09:25;;;;;;;14.82;7.97;;;23.40;26.80;;;;;;4990649;28;20030;-73
2021/04/19 10:12:02;;;;;;;21.10;9.65;;;23.80;27.00;;;;;;4996276;28;20356;-73
2021/04/19 10:14:39;;;;;;;15.95;7.95;;;24.00;26.20;;;;;;4990923;28;20474;-67
2021/04/19 10:17:21;;;;;;;15.63;9.23;;;23.30;26.60;;;;;;4991500;28;20031;-70
2021/04/19 10:19:47;;;;;;;19.55;9.07;;;22.50;27.40;;;;;;4991457;28;20050;-71
2021/04/19 10:22:14;;;;;;;17.77;9.82;;;21.30;29.20;;;;;;4991517;28;20032;-71
2021/04/19 10:24:57;;;;;;;14.93;7.93;;;20.60;30.70;;;;;;4991017;28;20049;-71
2021/04/19 10:27:28;;;;;;;16.25;8.88;;;20.10;31.70;;;;;;4991648;28;20465;-72
2021/04/19 10:30:07;;;;;;;14.00;7.38;;;19.70;32.80;;;;;;4985440;28;20081;-70
2021/04/19 10:32:33;;;;;;;16.75;8.73;;;19.40;33.40;;;;;;4994768;28;20029;-72
2021/04/19 10:34:59;;;;;;;13.02;8.60;;;19.30;31.40;;;;;;4995278;28;20062;-70
2021/04/19 10:37:25;;;;;;;15.80;8.73;;;19.00;32.20;;;;;;4995541;28;20029;-70
2021/04/19 10:39:51;;;;;;;15.32;8.80;;;18.80;32.80;;;;;;4994183;28;20050;-70
2021/04/19 10:42:27;;;;;;;18.48;9.35;;;18.50;33.60;;;;;;4994861;28;20406;-72
2021/04/19 10:44:57;;;;;;;16.50;9.25;;;18.30;34.70;;;;;;4991993;28;20035;-74
2021/04/19 10:47:28;;;;;;;16.53;9.13;;;18.10;35.40;;;;;;4989667;28;20045;-73
2021/04/19 10:49:55;;;;;;;14.85;9.25;;;17.80;35.10;;;;;;4995042;28;20441;-71
2021/04/19 10:52:21;;;;;;;15.07;8.70;;;17.50;36.00;;;;;;4995504;28;20045;-76
2021/04/19 10:54:48;;;;;;;15.18;8.73;;;17.40;36.20;;;;;;4995369;28;20023;-75
2021/04/19 10:57:21;;;;;;;16.45;9.85;;;17.40;36.40;;;;;;4995319;28;20061;-74
2021/04/19 10:59:48;;;;;;;14.77;8.63;;;17.40;37.10;;;;;;5026836;28;20030;-74
2021/04/19 11:02:15;;;;;;;19.27;9.88;;;17.20;37.00;;;;;;4995732;28;20367;-74
2021/04/19 11:04:41;;;;;;;15.55;9.00;;;17.10;36.70;;;;;;4994990;28;20053;-74
2021/04/19 11:07:28;;;;;;;16.10;8.93;;;16.90;37.20;;;;;;4994893;28;20026;-64
2021/04/19 11:10:16;;;;;;;14.02;8.18;;;16.60;38.40;;;;;;4995638;28;20022;-64
2021/04/19 11:13:13;;;;;;;13.95;8.38;;;16.60;38.40;;;;;;4994670;28;20117;-64
2021/04/19 11:15:46;;;;;;;13.05;8.23;;;16.70;39.50;;;;;;4986982;28;20046;-65
2021/04/19 11:18:18;;;;;;;18.10;8.13;;;16.90;37.20;;;;;;4988190;28;20130;-64
2021/04/19 11:20:45;;;;;;;12.95;7.50;;;17.00;36.90;;;;;;5022384;28;20046;-64
2021/04/19 11:23:26;;;;;;;13.95;7.15;;;17.20;35.20;;;;;;4991292;28;20096;-69
2021/04/19 11:25:54;;;;;;;12.40;6.05;;;17.10;33.90;;;;;;4988307;28;20045;-69
2021/04/19 11:28:29;;;;;;;15.80;7.78;;;17.00;35.90;;;;;;4990952;28;20027;-68
2021/04/19 11:30:57;;;;;;;14.55;8.25;;;17.00;36.10;;;;;;4987159;28;20034;-68
2021/04/19 11:33:28;;;;;;;13.90;7.13;;;17.20;35.60;;;;;;4990615;28;20027;-67
2021/04/19 11:36:03;;;;;;;15.35;8.57;;;17.20;35.20;;;;;;4990505;28;20034;-67
2021/04/19 11:38:29;;;;;;;14.43;8.02;;;17.10;35.20;;;;;;4990602;28;20022;-67
2021/04/19 11:41:01;;;;;;;17.38;7.60;;;16.90;35.80;;;;;;4990489;28;20037;-67
2021/04/19 11:43:33;;;;;;;16.55;6.82;;;16.80;36.50;;;;;;4990147;28;20032;-67
2021/04/19 11:46:05;;;;;;;13.70;7.07;;;17.00;36.70;;;;;;4990339;28;20041;-68
2021/04/19 11:48:36;;;;;;;12.43;6.65;;;17.30;35.90;;;;;;5021288;28;20453;-67
2021/04/19 11:51:04;;;;;;;14.55;7.97;;;17.40;36.30;;;;;;4990799;28;20037;-67
2021/04/19 11:53:33;;;;;;;12.55;6.90;;;17.50;35.40;;;;;;4988190;28;20450;-68
2021/04/19 11:56:00;;;;;;;10.75;7.10;;;17.40;35.50;;;;;;4989805;28;20046;-67
2021/04/19 11:58:27;;;;;;;9.18;5.22;;;17.30;35.70;;;;;;4988505;28;20529;-67
2021/04/19 12:00:55;;;;;;;13.60;6.75;;;17.30;35.90;;;;;;4989338;28;20065;-68
2021/04/19 12:03:25;;;;;;;15.48;7.22;;;17.40;35.50;;;;;;4989990;28;20057;-68
2021/04/19 12:05:52;;;;;;;14.93;7.57;;;17.40;36.00;;;;;;4988639;28;20383;-68
2021/04/19 12:08:20;;;;;;;13.40;7.40;;;17.40;35.60;;;;;;4992410;28;20541;-67
2021/04/19 12:10:46;;;;;;;12.85;7.10;;;17.30;35.60;;;;;;4993283;28;20027;-67
2021/04/19 12:13:15;;;;;;;13.68;7.00;;;17.30;36.30;;;;;;4992606;28;20450;-67
2021/04/19 12:15:42;;;;;;;13.55;7.20;;;17.30;35.90;;;;;;4992199;28;20461;-67
2021/04/19 12:18:09;;;;;;;13.85;6.72;;;17.30;35.90;;;;;;4992024;28;20030;-67
2021/04/19 12:20:36;;;;;;;16.33;6.90;;;17.30;35.50;;;;;;4992711;28;20118;-67
2021/04/19 12:23:02;;;;;;;11.68;6.43;;;17.30;35.80;;;;;;4991784;28;20553;-68
2021/04/19 12:25:28;;;;;;;11.63;6.40;;;17.20;36.00;;;;;;4992191;28;20049;-67
2021/04/19 12:27:59;;;;;;;13.07;6.95;;;17.20;36.20;;;;;;4993333;28;20418;-68
2021/04/19 12:30:26;;;;;;;;;;;17.30;35.50;;;;;;5024936;28;20027;-67
2021/04/19 12:32:52;;;;;;;12.43;7.40;;;17.20;36.00;;;;;;4993651;28;19906;-67
2021/04/19 12:35:20;;;;;;;12.35;7.20;;;17.20;35.20;;;;;;4993368;28;20053;-68
2021/04/19 12:37:46;;;;;;;16.63;7.07;;;17.20;35.80;;;;;;4992928;28;20055;-67
2021/04/19 12:40:12;;;;;;;12.48;7.22;;;17.20;36.70;;;;;;4992717;28;20035;-67
2021/04/19 12:42:39;;;;;;;13.50;6.50;;;17.20;35.50;;;;;;4993143;28;20117;-63
2021/04/19 12:45:06;;;;;;;10.30;5.63;;;17.10;35.70;;;;;;4992738;28;20038;-63
2021/04/19 12:47:32;;;;;;;11.27;7.20;;;17.20;36.60;;;;;;4993346;28;20085;-63
2021/04/19 12:49:59;;;;;;;13.25;7.40;;;17.30;35.30;;;;;;4993314;28;20023;-68
2021/04/19 12:52:26;;;;;;;12.27;6.78;;;17.20;35.20;;;;;;4992414;28;20034;-67
2021/04/19 12:54:52;;;;;;;12.50;6.53;;;17.20;36.60;;;;;;5007175;28;20580;-67
2021/04/19 12:57:19;;;;;;;11.35;7.15;;;17.20;36.40;;;;;;4991805;28;20054;-68