Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:46;;;;;;;;;;;4.40;99.90;;;;;;5072624;28;19909;-85
2021/10/09 00:03:12;;;;;;;;;;;4.30;99.90;;;;;;5049626;28;19920;-85
2021/10/09 00:05:37;;;;;;;;;;;4.30;99.90;;;;;;5042083;28;19909;-84
2021/10/09 00:08:03;;;;;;;;;;;4.20;99.90;;;;;;5064841;28;19908;-85
2021/10/09 00:10:31;;;;;;;;;;;4.10;99.90;;;;;;5072784;28;19908;-85
2021/10/09 00:12:56;;;;;;;;;;;4.00;99.90;;;;;;5054468;28;19919;-85
2021/10/09 00:15:22;;;;;;;;;;;4.20;99.90;;;;;;5054917;28;19912;-85
2021/10/09 00:17:48;;;;;;;;;;;4.20;99.90;;;;;;5044054;28;20331;-85
2021/10/09 00:20:13;;;;;;;;;;;4.00;99.90;;;;;;5063604;28;19912;-85
2021/10/09 00:22:39;;;;;;;;;;;4.10;99.90;;;;;;5054754;28;20375;-85
2021/10/09 00:25:05;;;;;;;;;;;4.10;99.90;;;;;;5071225;28;19909;-84
2021/10/09 00:27:31;;;;;;;;;;;4.20;99.90;;;;;;5068086;28;20364;-85
2021/10/09 00:29:56;;;;;;;;;;;4.00;99.90;;;;;;5048434;28;19947;-84
2021/10/09 00:32:22;;;;;;;;;;;3.90;99.90;;;;;;5048061;28;20047;-85
2021/10/09 00:34:47;;;;;;;;;;;3.90;99.90;;;;;;5044045;28;19916;-85
2021/10/09 00:37:13;;;;;;;;;;;3.80;99.90;;;;;;5054685;28;19959;-85
2021/10/09 00:39:38;;;;;;;;;;;3.80;99.90;;;;;;5054379;28;19908;-85
2021/10/09 00:42:05;;;;;;;;;;;3.90;99.90;;;;;;5047535;28;19913;-85
2021/10/09 00:44:31;;;;;;;;;;;3.70;99.90;;;;;;5054395;28;19916;-85
2021/10/09 00:47:01;;;;;;;;;;;3.70;99.90;;;;;;5052579;28;19908;-85
2021/10/09 00:49:27;;;;;;;;;;;3.70;99.90;;;;;;5043546;28;20424;-85
2021/10/09 00:51:53;;;;;;;;;;;3.70;99.90;;;;;;5052689;28;19912;-85
2021/10/09 00:54:19;;;;;;;;;;;3.70;99.90;;;;;;5047897;28;19919;-84
2021/10/09 00:56:46;;;;;;;;;;;3.70;99.90;;;;;;5048008;28;19913;-84
2021/10/09 00:59:12;;;;;;;;;;;3.70;99.90;;;;;;5059578;28;20376;-84
2021/10/09 01:01:39;;;;;;;;;;;3.70;99.90;;;;;;5047931;28;19912;-84
2021/10/09 01:04:05;;;;;;;;;;;3.60;99.90;;;;;;5067841;28;20420;-84
2021/10/09 01:06:31;;;;;;;;;;;3.40;99.90;;;;;;5035551;28;19944;-83
2021/10/09 01:08:56;;;;;;;;;;;3.40;99.90;;;;;;5053827;28;19948;-84
2021/10/09 01:11:22;;;;;;;;;;;3.40;99.90;;;;;;5040748;28;19963;-85
2021/10/09 01:13:47;;;;;;;;;;;3.50;99.90;;;;;;5040419;28;20259;-84
2021/10/09 01:16:31;;;;;;;;;;;3.40;99.90;;;;;;5051649;28;19912;-85
2021/10/09 01:18:57;;;;;;;;;;;3.40;99.90;;;;;;5068135;28;19909;-84
2021/10/09 01:21:23;;;;;;;;;;;3.50;99.90;;;;;;5054313;28;19908;-85
2021/10/09 01:23:49;;;;;;;;;;;3.50;99.90;;;;;;5053354;28;19908;-84
2021/10/09 01:26:15;;;;;;;;;;;3.60;99.90;;;;;;5053798;28;19915;-84
2021/10/09 01:28:43;;;;;;;;;;;3.60;99.90;;;;;;5052642;28;19931;-84
2021/10/09 01:31:08;;;;;;;;;;;3.60;99.90;;;;;;5052331;28;19935;-84
2021/10/09 01:33:34;;;;;;;;;;;3.70;99.90;;;;;;5052111;28;19909;-84
2021/10/09 01:35:59;;;;;;;;;;;3.70;99.90;;;;;;5047520;28;20016;-84
2021/10/09 01:38:25;;;;;;;;;;;3.90;99.90;;;;;;5052472;28;19952;-84
2021/10/09 01:40:51;;;;;;;;;;;3.90;99.90;;;;;;5067836;28;19959;-84
2021/10/09 01:43:18;;;;;;;;;;;3.90;99.90;;;;;;5058555;28;19909;-84
2021/10/09 01:45:44;;;;;;;;;;;3.90;99.90;;;;;;5040565;28;19908;-84
2021/10/09 01:48:10;;;;;;;;;;;3.90;99.90;;;;;;5040538;28;20270;-85
2021/10/09 01:50:36;;;;;;;;;;;3.90;99.90;;;;;;5052130;28;19909;-84
2021/10/09 01:53:05;;;;;;;;;;;4.00;99.90;;;;;;5053153;28;19917;-85
2021/10/09 01:55:30;;;;;;;;;;;4.00;99.90;;;;;;5070300;28;19962;-84
2021/10/09 01:57:56;;;;;;;;;;;4.10;99.90;;;;;;5052249;28;19916;-84
2021/10/09 02:00:22;;;;;;;;;;;3.90;99.90;;;;;;5047364;28;20419;-84
2021/10/09 02:02:47;;;;;;;;;;;3.80;99.90;;;;;;5050197;28;20398;-85
2021/10/09 02:05:13;;;;;;;;;;;3.70;99.90;;;;;;5070545;28;19908;-84
2021/10/09 02:07:38;;;;;;;;;;;3.70;99.90;;;;;;5071348;28;20443;-85
2021/10/09 02:10:04;;;;;;;;;;;3.70;99.90;;;;;;5053294;28;19909;-84
2021/10/09 02:12:31;;;;;;;;;;;3.80;99.90;;;;;;5041825;28;19912;-85
2021/10/09 02:15:09;;;;;;;;;;;3.70;99.90;;;;;;5038560;28;20371;-85
2021/10/09 02:25:48;;;;;;;;;;;3.70;99.90;;;;;;5061699;28;20006;-84
2021/10/09 02:28:14;;;;;;;;;;;3.70;99.90;;;;;;5056764;28;19955;-84
2021/10/09 02:30:40;;;;;;;;;;;3.60;99.90;;;;;;5061597;28;20417;-85
2021/10/09 02:33:06;;;;;;;;;;;3.40;99.90;;;;;;5044460;28;19909;-84
2021/10/09 02:35:31;;;;;;;;;;;3.40;99.90;;;;;;5055936;28;20011;-84
2021/10/09 02:37:57;;;;;;;;;;;3.40;99.90;;;;;;5068180;28;19915;-84
2021/10/09 02:40:22;;;;;;;;;;;3.30;99.90;;;;;;5074483;28;19978;-84
2021/10/09 02:42:48;;;;;;;;;;;3.50;99.90;;;;;;5074347;28;19915;-85
2021/10/09 02:45:13;;;;;;;;;;;3.60;99.90;;;;;;5069670;28;19909;-84
2021/10/09 02:47:39;;;;;;;;;;;3.50;99.90;;;;;;5058428;28;20314;-84
2021/10/09 02:50:07;;;;;;;;;;;3.50;99.90;;;;;;5037314;28;19909;-84
2021/10/09 02:52:34;;;;;;;;;;;3.50;99.90;;;;;;5072156;28;20006;-84
2021/10/09 02:54:59;;;;;;;;;;;3.50;99.90;;;;;;5045378;28;20416;-84
2021/10/09 02:57:25;;;;;;;;;;;3.40;99.90;;;;;;5053919;28;20004;-84
2021/10/09 02:59:50;;;;;;;;;;;3.40;99.90;;;;;;5057632;28;20273;-84
2021/10/09 03:02:16;;;;;;;;;;;3.40;99.90;;;;;;5053204;28;19953;-84
2021/10/09 03:04:41;;;;;;;;;;;3.50;99.90;;;;;;5059590;28;19920;-84
2021/10/09 03:07:07;;;;;;;;;;;3.40;99.90;;;;;;5073559;28;20350;-85
2021/10/09 03:09:32;;;;;;;;;;;3.30;99.90;;;;;;5056356;28;19912;-83
2021/10/09 03:11:58;;;;;;;;;;;3.40;99.90;;;;;;5053888;28;20576;-84
2021/10/09 03:14:24;;;;;;;;;;;3.30;99.90;;;;;;5040272;28;19915;-84
2021/10/09 03:16:50;;;;;;;;;;;3.50;99.90;;;;;;5049700;28;19908;-84
2021/10/09 03:19:16;;;;;;;;;;;3.50;99.90;;;;;;5049799;28;19954;-84
2021/10/09 03:21:41;;;;;;;;;;;3.40;99.90;;;;;;5049661;28;20391;-84
2021/10/09 03:24:07;;;;;;;;;;;3.40;99.90;;;;;;5049431;28;19909;-84
2021/10/09 03:26:32;;;;;;;;;;;3.40;99.90;;;;;;5054587;28;19909;-85
2021/10/09 03:28:58;;;;;;;;;;;3.10;99.90;;;;;;5054412;28;19952;-84
2021/10/09 03:31:23;;;;;;;;;;;2.90;99.90;;;;;;5054289;28;20403;-84
2021/10/09 03:33:49;;;;;;;;;;;2.90;99.90;;;;;;5052802;28;19958;-84
2021/10/09 03:36:14;;;;;;;;;;;2.70;99.90;;;;;;5082008;28;20364;-84
2021/10/09 03:38:40;;;;;;;;;;;2.80;99.90;;;;;;5060538;28;20006;-84
2021/10/09 03:41:11;;;;;;;;;;;2.80;99.90;;;;;;5049280;28;19916;-84
2021/10/09 03:43:37;;;;;;;;;;;2.70;99.90;;;;;;5061324;28;20041;-85
2021/10/09 03:46:18;;;;;;;;;;;2.70;99.90;;;;;;5070444;28;19908;-84
2021/10/09 03:53:53;;;;;;;;;;;2.80;99.90;;;;;;5057797;28;19931;-86
2021/10/09 03:56:18;;;;;;;;;;;2.80;99.90;;;;;;5038652;28;19908;-84
2021/10/09 03:58:44;;;;;;;;;;;2.80;99.90;;;;;;5052207;28;19909;-84
2021/10/09 04:01:09;;;;;;;;;;;3.00;99.90;;;;;;5070129;28;20261;-85
2021/10/09 04:03:35;;;;;;;;;;;2.70;99.90;;;;;;5038380;28;19912;-84
2021/10/09 04:06:00;;;;;;;;;;;2.60;99.90;;;;;;5039619;28;20356;-85
2021/10/09 04:08:26;;;;;;;;;;;2.40;99.90;;;;;;5048845;28;19916;-84
2021/10/09 04:10:51;;;;;;;;;;;2.40;99.90;;;;;;5043229;28;19946;-84
2021/10/09 04:13:16;;;;;;;;;;;2.30;99.90;;;;;;5056264;28;20258;-84
2021/10/09 04:15:42;;;;;;;;;;;2.40;99.90;;;;;;5036947;28;19913;-84
2021/10/09 04:18:07;;;;;;;;;;;2.60;99.90;;;;;;5072612;28;19909;-84
2021/10/09 04:20:34;;;;;;;;;;;2.50;99.90;;;;;;5072684;28;19909;-84
2021/10/09 04:22:59;;;;;;;;;;;2.40;99.90;;;;;;5047291;28;19916;-85
2021/10/09 04:25:25;;;;;;;;;;;2.20;99.90;;;;;;5041835;28;19909;-84
2021/10/09 04:27:50;;;;;;;;;;;2.20;99.90;;;;;;5048548;28;20399;-84
2021/10/09 04:30:16;;;;;;;;;;;2.30;99.90;;;;;;5053274;28;19909;-84
2021/10/09 04:32:41;;;;;;;;;;;2.30;99.90;;;;;;5072264;28;19923;-84
2021/10/09 04:35:07;;;;;;;;;;;2.10;99.90;;;;;;5072245;28;19915;-84
2021/10/09 04:37:32;;;;;;;;;;;2.10;99.90;;;;;;5035411;28;19916;-85
2021/10/09 04:39:58;;;;;;;;;;;2.10;99.90;;;;;;5053928;28;19909;-85
2021/10/09 04:42:23;;;;;;;;;;;2.10;99.90;;;;;;5065844;28;19908;-85
2021/10/09 04:44:49;;;;;;;;;;;2.00;99.90;;;;;;5039486;28;19909;-84
2021/10/09 04:47:14;;;;;;;;;;;2.10;99.90;;;;;;5041188;28;19916;-84
2021/10/09 04:49:40;;;;;;;;;;;2.20;99.90;;;;;;5050826;28;19997;-84
2021/10/09 04:52:05;;;;;;;;;;;2.30;99.90;;;;;;5050707;28;19913;-85
2021/10/09 04:54:31;;;;;;;;;;;2.40;99.90;;;;;;5059038;28;19909;-85
2021/10/09 04:56:56;;;;;;;;;;;2.30;99.90;;;;;;5051928;28;19916;-85
2021/10/09 04:59:22;;;;;;;;;;;2.20;99.90;;;;;;5055246;28;20323;-85
2021/10/09 05:01:47;;;;;;;;;;;2.10;99.90;;;;;;5052716;28;19936;-85
2021/10/09 05:04:13;;;;;;;;;;;2.00;99.90;;;;;;5037753;28;20299;-85
2021/10/09 05:06:39;;;;;;;;;;;2.10;99.90;;;;;;5044741;28;19909;-84
2021/10/09 05:09:05;;;;;;;;;;;2.00;99.90;;;;;;5051031;28;19920;-85
2021/10/09 05:11:30;;;;;;;;;;;2.20;99.90;;;;;;5047135;28;20806;-85
2021/10/09 05:13:56;;;;;;;;;;;2.10;99.90;;;;;;5036568;28;19909;-84
2021/10/09 05:16:21;;;;;;;;;;;2.10;99.90;;;;;;5043297;28;19909;-85
2021/10/09 05:18:46;;;;;;;;;;;1.90;99.90;;;;;;5054092;28;19909;-84
2021/10/09 05:21:12;;;;;;;;;;;2.10;99.90;;;;;;5053872;28;19962;-85
2021/10/09 05:23:38;;;;;;;;;;;2.10;99.90;;;;;;5053535;28;19909;-85
2021/10/09 05:26:04;;;;;;;;;;;2.10;99.90;;;;;;5053618;28;20094;-85
2021/10/09 05:31:09;;;;;;;;;;;2.20;99.90;;;;;;5052206;28;19912;-85
2021/10/09 05:36:00;;;;;;;;;;;2.00;99.90;;;;;;5052732;28;19913;-84
2021/10/09 05:38:26;;;;;;;;;;;1.90;99.90;;;;;;5042942;28;19908;-84
2021/10/09 05:40:51;;;;;;;;;;;2.00;99.90;;;;;;5063729;28;19913;-84
2021/10/09 05:43:20;;;;;;;;;;;1.90;99.90;;;;;;5050918;28;19915;-84
2021/10/09 05:45:45;;;;;;;;;;;1.90;99.90;;;;;;5066658;28;19943;-85
2021/10/09 05:48:11;;;;;;;;;;;1.90;99.90;;;;;;5053663;28;20388;-85
2021/10/09 05:56:12;;;;;;;;;;;2.20;99.90;;;;;;5071225;28;19915;-84
2021/10/09 06:59:25;;;;;;;;;;;3.30;99.90;;;;;;5068623;28;19935;-85
2021/10/09 07:01:21;;;;;;;;;;;4.00;99.90;;;;;;5060774;28;19915;-85
2021/10/09 07:03:46;;;;;;;;;;;4.00;99.90;;;;;;5056776;28;19908;-84
2021/10/09 07:06:15;;;;;;;;;;;4.20;99.90;;;;;;5053228;28;19912;-85
2021/10/09 07:08:41;;;;;;;;;;;4.40;99.90;;;;;;5056677;28;19908;-85
2021/10/09 07:11:07;;;;;;;;;;;4.70;99.90;;;;;;5063962;28;19908;-85
2021/10/09 07:13:33;;;;;;;;;;;4.80;99.90;;;;;;5044190;28;19917;-86
2021/10/09 07:15:58;;;;;;;;;;;5.00;99.90;;;;;;5046690;28;19962;-85
2021/10/09 07:18:24;;;;;;;;;;;5.40;99.90;;;;;;5087852;28;20765;-85
2021/10/09 07:20:49;;;;;;;;;;;5.50;99.90;;;;;;5050089;28;19955;-84
2021/10/09 07:23:15;;;;;;;;;;;5.40;99.90;;;;;;5050195;28;19914;-87
2021/10/09 07:25:40;;;;;;;;;;;5.70;99.90;;;;;;5053527;28;19931;-83
2021/10/09 07:28:06;;;;;;;;;;;5.70;99.90;;;;;;5044903;28;20275;-86
2021/10/09 07:30:31;;;;;;;;;;;5.80;99.90;;;;;;5055719;28;19917;-85
2021/10/09 07:32:57;;;;;;;;;;;5.90;99.90;;;;;;5073369;28;19916;-86
2021/10/09 07:35:23;;;;;;;;;;;6.00;99.90;;;;;;5055697;28;20015;-86
2021/10/09 07:37:49;;;;;;;;;;;6.20;99.90;;;;;;5056014;28;19955;-85
2021/10/09 07:40:15;;;;;;;;;;;6.30;99.90;;;;;;5070925;28;20351;-86
2021/10/09 07:42:40;;;;;;;;;;;6.40;99.90;;;;;;5037872;28;19908;-87
2021/10/09 07:45:06;;;;;;;;;;;6.60;99.90;;;;;;5050062;28;19958;-87
2021/10/09 07:47:32;;;;;;;;;;;6.70;99.90;;;;;;5055654;28;19936;-87
2021/10/09 07:49:57;;;;;;;;;;;6.80;99.90;;;;;;5052867;28;20029;-88
2021/10/09 07:52:23;;;;;;;;;;;7.00;99.90;;;;;;5036652;28;19913;-88
2021/10/09 07:54:48;;;;;;;;;;;7.20;99.90;;;;;;5042938;28;19939;-86
2021/10/09 07:57:14;;;;;;;;;;;7.30;99.90;;;;;;5048978;28;19956;-87
2021/10/09 07:59:39;;;;;;;;;;;8.10;99.90;;;;;;5048218;28;19916;-86
2021/10/09 08:02:05;;;;;;;;;;;9.70;99.90;;;;;;5071827;28;19909;-86
2021/10/09 08:04:31;;;;;;;;;;;10.60;99.90;;;;;;5071532;28;19908;-86
2021/10/09 08:06:57;;;;;;;;;;;10.80;99.90;;;;;;5066642;28;19909;-87
2021/10/09 08:09:25;;;;;;;;;;;11.50;99.90;;;;;;5071568;28;20387;-86
2021/10/09 08:11:51;;;;;;;;;;;12.30;99.90;;;;;;5052569;28;20281;-89
2021/10/09 08:14:16;;;;;;;;;;;13.00;99.90;;;;;;5036691;28;19916;-87
2021/10/09 08:16:42;;;;;;;;;;;14.50;99.90;;;;;;5052694;28;20333;-87
2021/10/09 08:19:07;;;;;;;;;;;15.30;99.90;;;;;;5071480;28;19918;-88
2021/10/09 08:21:39;;;;;;;;;;;15.60;99.90;;;;;;5055322;28;19914;-87
2021/10/09 08:26:49;;;;;;;;;;;16.30;99.90;;;;;;5056471;28;20356;-87
2021/10/09 08:40:12;;;;;;;;;;;17.70;99.90;;;;;;5064120;28;20019;-86
2021/10/09 08:42:38;;;;;;;;;;;18.00;99.90;;;;;;5035297;28;19988;-87
2021/10/09 08:45:04;;;;;;;;;;;18.10;99.90;;;;;;5036780;28;19943;-87
2021/10/09 08:47:33;;;;;;;;;;;18.30;99.90;;;;;;5054384;28;19960;-88
2021/10/09 08:49:59;;;;;;;;;;;17.40;99.90;;;;;;5054239;28;19909;-86
2021/10/09 08:52:25;;;;;;;;;;;16.90;99.90;;;;;;5052927;28;19913;-88
2021/10/09 08:54:51;;;;;;;;;;;17.60;99.90;;;;;;5048059;28;19979;-88
2021/10/09 08:57:21;;;;;;;;;;;18.30;99.90;;;;;;5047994;28;19989;-87
2021/10/09 08:59:53;;;;;;;;;;;19.40;99.90;;;;;;5048066;28;19913;-88
2021/10/09 09:07:35;;;;;;;;;;;19.80;98.00;;;;;;5053275;28;19909;-87
2021/10/09 09:32:25;;;;;;;;;;;21.00;95.10;;;;;;5072372;28;19920;-86
2021/10/09 09:40:08;;;;;;;;;;;20.80;94.60;;;;;;5058559;28;19909;-89
2021/10/09 09:42:41;;;;;;;;;;;20.60;93.90;;;;;;5058156;28;19913;-87
2021/10/09 09:45:10;;;;;;;;;;;18.80;95.70;;;;;;5068688;28;20009;-88
2021/10/09 09:47:40;;;;;;;;;;;17.20;97.70;;;;;;5051567;28;19913;-87
2021/10/09 09:50:07;;;;;;;;;;;16.90;98.50;;;;;;5051525;28;19908;-86
2021/10/09 09:52:38;;;;;;;;;;;16.30;98.80;;;;;;5056931;28;19921;-86
2021/10/09 09:55:04;;;;;;;;;;;16.70;99.60;;;;;;5057467;28;19909;-88
2021/10/09 09:57:32;;;;;;;;;;;17.10;97.70;;;;;;5057428;28;20297;-87
2021/10/09 10:00:00;;;;;;;;;;;16.20;99.10;;;;;;5062764;28;20379;-87
2021/10/09 10:02:28;;;;;;;;;;;15.70;99.90;;;;;;5058004;28;19908;-86
2021/10/09 10:04:54;;;;;;;;;;;15.30;99.90;;;;;;5075778;28;19991;-88
2021/10/09 10:07:20;;;;;;;;;;;15.30;99.90;;;;;;5040453;28;20388;-89
2021/10/09 10:09:46;;;;;;;;;;;15.30;99.90;;;;;;5050171;28;20269;-87
2021/10/09 10:12:11;;;;;;;;;;;15.20;99.90;;;;;;5064589;28;19939;-89
2021/10/09 10:14:38;;;;;;;;;;;15.30;99.90;;;;;;5056277;28;19909;-88
2021/10/09 10:17:04;;;;;;;;;;;14.70;99.90;;;;;;5067100;28;19909;-87
2021/10/09 10:19:48;;;;;;;;;;;14.30;99.90;;;;;;5057505;28;19916;-86
2021/10/09 10:22:13;;;;;;;;;;;14.20;99.90;;;;;;5038329;28;20299;-87
2021/10/09 10:24:46;;;;;;;;;;;13.80;99.90;;;;;;5045043;28;19908;-87
2021/10/09 10:27:34;;;;;;;;;;;13.30;99.90;;;;;;5044978;28;19912;-87
2021/10/09 10:30:15;;;;;;;;;;;13.50;99.90;;;;;;5054234;28;19962;-87
2021/10/09 10:32:48;;;;;;;;;;;13.50;99.90;;;;;;5063290;28;19920;-88
2021/10/09 10:35:29;;;;;;;;;;;13.30;99.90;;;;;;5049489;28;20381;-86
2021/10/09 10:37:57;;;;;;;;;;;13.60;99.90;;;;;;5068927;28;19995;-87
2021/10/09 10:40:41;;;;;;;;;;;13.70;99.90;;;;;;5045173;28;20038;-86
2021/10/09 10:43:26;;;;;;;;;;;13.60;99.90;;;;;;5051621;28;19909;-86
2021/10/09 10:45:51;;;;;;;;;;;13.60;99.90;;;;;;5054396;28;19908;-88
2021/10/09 10:48:36;;;;;;;;;;;13.60;99.90;;;;;;5057758;28;19908;-88
2021/10/09 10:51:14;;;;;;;;;;;13.50;99.90;;;;;;5057084;28;19916;-86
2021/10/09 10:54:49;;;;;;;;;;;13.50;99.90;;;;;;5071571;28;19968;-87
2021/10/09 10:56:56;;;;;;;;;;;13.50;99.90;;;;;;5078648;28;19924;-87
2021/10/09 10:59:31;;;;;;;;;;;14.80;99.90;;;;;;5094526;28;19920;-87
2021/10/09 11:02:10;;;;;;;;;;;16.20;99.10;;;;;;5050161;28;20323;-87
2021/10/09 11:04:37;;;;;;;;;;;15.70;99.20;;;;;;5039274;28;19954;-88
2021/10/09 11:07:03;;;;;;;;;;;16.70;97.90;;;;;;5037719;28;19954;-86
2021/10/09 11:09:28;;;;;;;;;;;17.10;96.60;;;;;;5059563;28;19916;-88
2021/10/09 11:11:54;;;;;;;;;;;16.80;97.10;;;;;;5074464;28;19915;-87
2021/10/09 11:14:23;;;;;;;;;;;18.20;95.70;;;;;;5057980;28;20025;-89
2021/10/09 11:16:57;;;;;;;;;;;18.80;94.70;;;;;;5054771;28;19909;-87
2021/10/09 11:19:39;;;;;;;;;;;18.50;93.80;;;;;;5056859;28;19920;-88
2021/10/09 11:22:04;;;;;;;;;;;18.90;93.10;;;;;;5056463;28;19908;-87
2021/10/09 11:24:40;;;;;;;;;;;21.20;91.50;;;;;;5067754;28;20257;-89
2021/10/09 11:27:08;;;;;;;;;;;21.00;89.10;;;;;;5042140;28;19916;-87
2021/10/09 11:29:33;;;;;;;;;;;22.00;88.60;;;;;;5053308;28;19913;-87
2021/10/09 11:32:06;;;;;;;;;;;20.40;89.10;;;;;;5054642;28;19927;-87
2021/10/09 11:34:32;;;;;;;;;;;16.40;94.40;;;;;;5044833;28;19909;-86
2021/10/09 11:36:57;;;;;;;;;;;14.90;97.60;;;;;;5060977;28;19916;-85
2021/10/09 11:39:26;;;;;;;;;;;14.40;98.10;;;;;;5056044;28;19909;-85
2021/10/09 11:42:08;;;;;;;;;;;14.00;98.50;;;;;;5055778;28;20363;-85
2021/10/09 11:44:39;;;;;;;;;;;14.00;99.90;;;;;;5068068;28;19909;-86
2021/10/09 11:47:36;;;;;;;;;;;13.90;98.60;;;;;;5053058;28;20376;-87
2021/10/09 11:55:30;;;;;;;;;;;13.70;99.90;;;;;;5067908;28;19915;-85
2021/10/09 11:57:57;;;;;;;;;;;13.70;99.90;;;;;;5053668;28;19916;-85
2021/10/09 12:00:25;;;;;;;;;;;13.60;99.30;;;;;;5054699;28;19919;-87
2021/10/09 12:02:51;;;;;;;;;;;13.60;99.20;;;;;;5054973;28;20262;-86
2021/10/09 12:05:16;;;;;;;;;;;13.70;99.10;;;;;;5053646;28;20071;-85
2021/10/09 12:07:41;;;;;;;;;;;13.70;99.40;;;;;;5054805;28;19986;-85
2021/10/09 12:10:16;;;;;;;;;;;13.70;99.20;;;;;;5042576;28;19932;-85
2021/10/09 12:12:47;;;;;;;;;;;13.70;99.30;;;;;;5050068;28;19912;-86
2021/10/09 12:15:23;;;;;;;;;;;13.80;99.50;;;;;;5072974;28;19912;-85
2021/10/09 12:17:48;;;;;;;;;;;13.80;99.50;;;;;;5072173;28;19957;-86
2021/10/09 12:20:14;;;;;;;;;;;13.70;98.70;;;;;;5054683;28;19913;-85
2021/10/09 12:22:41;;;;;;;;;;;13.80;99.90;;;;;;5072790;28;19999;-86
2021/10/09 12:25:16;;;;;;;;;;;13.70;99.90;;;;;;5054768;28;19912;-88
2021/10/09 12:27:42;;;;;;;;;;;13.80;99.40;;;;;;5058456;28;19948;-86
2021/10/09 12:30:09;;;;;;;;;;;13.80;99.20;;;;;;5054343;28;19952;-85
2021/10/09 12:32:39;;;;;;;;;;;13.60;99.90;;;;;;5048079;28;19963;-87
2021/10/09 12:35:07;;;;;;;;;;;13.80;99.90;;;;;;5052969;28;19920;-85
2021/10/09 12:37:34;;;;;;;;;;;13.80;99.60;;;;;;5065398;28;19916;-86
2021/10/09 12:40:13;;;;;;;;;;;13.90;98.80;;;;;;5054467;28;20042;-85
2021/10/09 12:42:43;;;;;;;;;;;13.80;98.90;;;;;;5040142;28;20288;-87
2021/10/09 12:45:08;;;;;;;;;;;13.90;97.50;;;;;;5045312;28;19991;-86
2021/10/09 12:47:34;;;;;;;;;;;13.90;97.50;;;;;;5056129;28;20030;-87
2021/10/09 12:49:59;;;;;;;;;;;14.00;97.90;;;;;;5044853;28;19912;-87
2021/10/09 12:52:25;;;;;;;;;;;14.00;98.10;;;;;;5054974;28;20326;-88
2021/10/09 12:54:50;;;;;;;;;;;13.90;97.60;;;;;;5076152;28;19980;-87
2021/10/09 12:57:16;;;;;;;;;;;14.00;98.10;;;;;;5088806;28;19905;-88
2021/10/09 12:59:41;;;;;;;;;;;14.10;98.80;;;;;;5067756;28;19966;-87
2021/10/09 13:02:07;;;;;;;;;;;14.00;99.70;;;;;;5061936;28;19923;-86
2021/10/09 13:04:34;;;;;;;;;;;14.10;99.90;;;;;;5084894;28;20238;-85
2021/10/09 13:07:00;;;;;;;;;;;13.90;99.70;;;;;;5069422;28;19912;-86
2021/10/09 13:09:26;;;;;;;;;;;13.90;99.90;;;;;;5046936;28;19913;-86
2021/10/09 13:12:02;;;;;;;;;;;13.90;99.90;;;;;;5046201;28;19913;-85
2021/10/09 13:14:28;;;;;;;;;;;13.90;99.90;;;;;;5047949;28;19909;-87
2021/10/09 13:16:53;;;;;;;;;;;13.90;99.90;;;;;;5057158;28;19996;-86
2021/10/09 13:19:19;;;;;;;;;;;13.90;99.90;;;;;;5041326;28;19924;-86
2021/10/09 13:21:45;;;;;;;;;;;13.90;99.90;;;;;;5052960;28;19915;-85
2021/10/09 13:24:10;;;;;;;;;;;13.90;99.90;;;;;;5058995;28;19909;-85
2021/10/09 13:26:37;;;;;;;;;;;14.10;99.90;;;;;;5042312;28;20383;-86
2021/10/09 13:29:03;;;;;;;;;;;14.00;99.90;;;;;;5053764;28;19938;-85
2021/10/09 13:31:28;;;;;;;;;;;14.00;99.90;;;;;;5053837;28;19913;-84
2021/10/09 13:33:54;;;;;;;;;;;14.00;99.90;;;;;;5064799;28;20007;-86
2021/10/09 13:36:20;;;;;;;;;;;14.00;99.90;;;;;;5034885;28;20380;-85
2021/10/09 13:38:46;;;;;;;;;;;14.00;99.90;;;;;;5071598;28;19915;-85
2021/10/09 13:41:12;;;;;;;;;;;14.10;99.90;;;;;;5054340;28;19909;-85
2021/10/09 13:43:37;;;;;;;;;;;14.00;99.90;;;;;;5051896;28;19913;-86
2021/10/09 13:46:03;;;;;;;;;;;14.10;99.90;;;;;;5053435;28;19913;-85
2021/10/09 13:48:28;;;;;;;;;;;14.20;99.90;;;;;;5056701;28;19912;-86
2021/10/09 13:50:54;;;;;;;;;;;14.30;99.90;;;;;;5035294;28;19909;-85
2021/10/09 13:53:20;;;;;;;;;;;14.20;99.90;;;;;;5046572;28;20007;-85
2021/10/09 13:55:46;;;;;;;;;;;14.30;99.90;;;;;;5070517;28;19999;-86
2021/10/09 13:58:12;;;;;;;;;;;14.20;99.90;;;;;;5048510;28;20019;-85
2021/10/09 14:00:39;;;;;;;;;;;14.30;99.90;;;;;;5041046;28;19948;-85
2021/10/09 14:03:05;;;;;;;;;;;14.30;99.90;;;;;;5069828;28;20007;-85
2021/10/09 14:05:32;;;;;;;;;;;14.30;99.90;;;;;;5048968;28;19909;-87
2021/10/09 14:07:57;;;;;;;;;;;14.30;99.90;;;;;;5046025;28;20265;-87
2021/10/09 14:10:25;;;;;;;;;;;14.30;99.90;;;;;;5054575;28;21660;-88
2021/10/09 14:12:50;;;;;;;;;;;14.40;99.90;;;;;;5053349;28;19959;-85
2021/10/09 14:15:16;;;;;;;;;;;14.20;99.90;;;;;;5056070;28;19909;-86
2021/10/09 14:17:41;;;;;;;;;;;14.20;99.90;;;;;;5040890;28;19959;-86
2021/10/09 14:20:08;;;;;;;;;;;14.20;99.90;;;;;;5051458;28;19956;-86
2021/10/09 14:22:34;;;;;;;;;;;14.20;99.90;;;;;;5072151;28;19916;-85
2021/10/09 14:25:00;;;;;;;;;;;14.20;99.90;;;;;;5054020;28;19909;-87
2021/10/09 14:27:28;;;;;;;;;;;14.30;99.90;;;;;;5047439;28;19916;-87
2021/10/09 14:29:53;;;;;;;;;;;14.20;99.90;;;;;;5054177;28;20361;-86
2021/10/09 14:32:19;;;;;;;;;;;14.20;99.90;;;;;;5050769;28;19963;-86
2021/10/09 14:34:44;;;;;;;;;;;14.20;99.90;;;;;;5040028;28;19959;-87
2021/10/09 14:37:10;;;;;;;;;;;14.10;99.90;;;;;;5056961;28;19908;-87
2021/10/09 14:39:35;;;;;;;;;;;14.00;99.90;;;;;;5056950;28;20003;-86
2021/10/09 14:42:01;;;;;;;;;;;13.90;99.90;;;;;;5072844;28;19996;-86
2021/10/09 14:44:27;;;;;;;;;;;14.00;99.90;;;;;;5056574;28;19909;-87
2021/10/09 14:49:22;;;;;;;;;;;13.90;99.90;;;;;;5060951;28;19909;-87
2021/10/09 15:18:33;;;;;;;;;;;16.80;96.40;;;;;;5062383;28;19916;-87
2021/10/09 15:20:59;;;;;;;;;;;15.60;98.80;;;;;;5049923;28;19908;-87
2021/10/09 15:23:24;;;;;;;;;;;17.20;97.70;;;;;;5062261;28;20017;-86
2021/10/09 15:25:50;;;;;;;;;;;18.90;94.70;;;;;;5055890;28;19909;-87
2021/10/09 15:28:17;;;;;;;;;;;19.00;94.60;;;;;;5063776;28;19916;-87
2021/10/09 15:30:43;;;;;;;;;;;18.90;94.60;;;;;;5043950;28;20411;-86
2021/10/09 15:33:08;;;;;;;;;;;18.60;95.00;;;;;;5055916;28;19913;-85
2021/10/09 15:35:34;;;;;;;;;;;19.30;94.30;;;;;;5068397;28;19908;-85
2021/10/09 15:37:59;;;;;;;;;;;18.80;93.90;;;;;;5038517;28;19909;-84
2021/10/09 15:40:25;;;;;;;;;;;18.60;94.80;;;;;;5043397;28;20424;-85
2021/10/09 15:42:51;;;;;;;;;;;18.50;94.80;;;;;;5049926;28;19909;-86
2021/10/09 15:45:20;;;;;;;;;;;18.10;94.60;;;;;;5048515;28;19915;-86
2021/10/09 15:47:46;;;;;;;;;;;18.20;94.70;;;;;;5073963;28;19962;-86
2021/10/09 15:50:12;;;;;;;;;;;18.10;94.60;;;;;;5055800;28;19955;-84
2021/10/09 15:52:38;;;;;;;;;;;17.60;94.70;;;;;;5073975;28;19950;-86
2021/10/09 15:55:04;;;;;;;;;;;17.50;95.40;;;;;;5040017;28;19909;-87
2021/10/09 15:57:29;;;;;;;;;;;17.00;95.40;;;;;;5040307;28;20364;-86
2021/10/09 15:59:55;;;;;;;;;;;16.60;96.00;;;;;;5053313;28;19909;-86
2021/10/09 16:02:20;;;;;;;;;;;14.80;98.00;;;;;;5056699;28;19966;-85
2021/10/09 16:04:46;;;;;;;;;;;13.60;99.90;;;;;;5053535;28;19909;-84
2021/10/09 16:07:12;;;;;;;;;;;13.20;99.90;;;;;;5045800;28;19916;-84
2021/10/09 16:09:37;;;;;;;;;;;12.80;99.90;;;;;;5072078;28;19908;-85
2021/10/09 16:12:03;;;;;;;;;;;12.70;99.90;;;;;;5059384;28;19916;-86
2021/10/09 16:14:28;;;;;;;;;;;12.60;99.90;;;;;;5044423;28;19908;-85
2021/10/09 16:16:54;;;;;;;;;;;12.40;99.90;;;;;;5038234;28;19962;-84
2021/10/09 16:19:19;;;;;;;;;;;12.30;99.90;;;;;;5055640;28;20007;-84
2021/10/09 16:21:48;;;;;;;;;;;12.10;99.90;;;;;;5074483;28;19962;-85
2021/10/09 16:24:13;;;;;;;;;;;11.80;99.90;;;;;;5073401;28;19908;-85
2021/10/09 16:26:40;;;;;;;;;;;11.70;99.90;;;;;;5073173;28;19916;-85
2021/10/09 16:29:05;;;;;;;;;;;11.50;99.90;;;;;;5050314;28;19913;-85
2021/10/09 16:31:34;;;;;;;;;;;11.20;99.90;;;;;;5054099;28;19908;-85
2021/10/09 16:34:00;;;;;;;;;;;10.90;99.90;;;;;;5054531;28;19999;-85
2021/10/09 16:36:25;;;;;;;;;;;10.80;99.90;;;;;;5054701;28;19943;-86
2021/10/09 16:38:51;;;;;;;;;;;10.50;99.90;;;;;;5070538;28;19908;-85
2021/10/09 16:41:17;;;;;;;;;;;10.30;99.90;;;;;;5061757;28;20356;-86
2021/10/09 16:43:42;;;;;;;;;;;10.20;99.90;;;;;;5040754;28;19959;-84
2021/10/09 16:46:08;;;;;;;;;;;10.00;99.90;;;;;;5037022;28;19916;-84
2021/10/09 16:48:33;;;;;;;;;;;9.80;99.90;;;;;;5052115;28;19916;-85
2021/10/09 16:50:59;;;;;;;;;;;9.60;99.90;;;;;;5053028;28;19913;-84
2021/10/09 16:53:24;;;;;;;;;;;9.30;99.90;;;;;;5051816;28;19912;-84
2021/10/09 16:55:50;;;;;;;;;;;9.20;99.90;;;;;;5055071;28;20004;-84
2021/10/09 16:58:15;;;;;;;;;;;9.10;99.90;;;;;;5066732;28;20007;-84
2021/10/09 17:00:41;;;;;;;;;;;9.20;99.90;;;;;;5087749;28;19908;-85
2021/10/09 17:03:06;;;;;;;;;;;9.00;99.90;;;;;;5049609;28;19999;-84
2021/10/09 17:05:31;;;;;;;;;;;8.80;99.90;;;;;;5051910;28;19916;-84
2021/10/09 17:07:57;;;;;;;;;;;8.60;99.90;;;;;;5070792;28;20368;-84