Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:10;;;;;;;11.90;5.45;;;17.40;99.90;;;;;;4911434;29;20060;-68
2023/09/22 00:02:39;;;;;;;7.55;4.57;;;17.40;99.90;;;;;;4890392;29;20041;-63
2023/09/22 00:05:08;;;;;;;6.80;4.88;;;17.40;99.90;;;;;;4911358;29;20533;-65
2023/09/22 00:07:35;;;;;;;9.23;5.10;;;17.50;99.90;;;;;;4913217;29;20570;-67
2023/09/22 00:10:04;;;;;;;5.72;4.38;;;17.50;99.90;;;;;;4909834;29;20590;-68
2023/09/22 00:12:32;;;;;;;6.82;5.03;;;17.50;99.90;;;;;;4908432;29;20803;-63
2023/09/22 00:15:00;;;;;;;5.60;4.95;;;17.60;99.90;;;;;;4910118;29;20492;-70
2023/09/22 00:17:27;;;;;;;6.88;5.05;;;17.50;99.90;;;;;;4909014;29;20485;-74
2023/09/22 00:19:55;;;;;;;9.15;4.30;;;17.50;99.90;;;;;;4909148;29;20056;-66
2023/09/22 00:22:22;;;;;;;8.18;4.88;;;17.50;99.90;;;;;;4911033;29;20076;-66
2023/09/22 00:24:50;;;;;;;5.38;4.35;;;17.60;99.90;;;;;;4910491;29;20610;-70
2023/09/22 00:27:17;;;;;;;5.78;5.18;;;17.50;99.90;;;;;;4911415;29;20076;-66
2023/09/22 00:29:44;;;;;;;7.72;4.43;;;17.50;99.90;;;;;;4911204;29;20115;-62
2023/09/22 00:32:13;;;;;;;5.88;4.28;;;17.60;99.90;;;;;;4909048;29;20139;-63
2023/09/22 00:34:41;;;;;;;8.75;5.68;;;17.50;99.90;;;;;;4910365;29;20078;-65
2023/09/22 00:37:07;;;;;;;6.72;4.93;;;17.50;99.90;;;;;;4910181;29;20048;-64
2023/09/22 00:39:35;;;;;;;7.28;5.60;;;17.50;99.90;;;;;;4909959;29;20035;-66
2023/09/22 00:42:05;;;;;;;7.00;4.68;;;17.40;99.90;;;;;;4910026;29;20048;-64
2023/09/22 00:44:32;;;;;;;9.77;5.20;;;17.50;99.90;;;;;;4908831;29;20040;-65
2023/09/22 00:47:01;;;;;;;5.50;4.68;;;17.50;99.90;;;;;;4909004;29;20032;-71
2023/09/22 00:49:31;;;;;;;5.45;4.55;;;17.40;99.90;;;;;;4898007;29;20667;-66
2023/09/22 00:51:58;;;;;;;5.93;4.65;;;17.40;99.90;;;;;;4910666;29;20111;-67
2023/09/22 00:54:25;;;;;;;5.22;4.72;;;17.40;99.90;;;;;;4889963;29;20052;-76
2023/09/22 00:56:53;;;;;;;9.68;7.47;;;17.40;99.90;;;;;;4908878;29;20813;-62
2023/09/22 00:59:21;;;;;;;7.55;5.15;;;17.40;99.90;;;;;;4909565;29;20044;-69
2023/09/22 01:01:51;;;;;;;7.68;5.72;;;17.30;99.90;;;;;;4908976;29;20080;-65
2023/09/22 01:04:19;;;;;;;31.67;6.35;;;17.30;99.90;;;;;;4908367;29;20048;-65
2023/09/22 01:06:47;;;;;;;7.97;4.65;;;17.40;99.90;;;;;;4910215;29;20052;-70
2023/09/22 01:09:14;;;;;;;7.38;4.75;;;17.30;99.90;;;;;;4909725;29;20102;-64
2023/09/22 01:11:41;;;;;;;5.18;4.68;;;17.30;99.90;;;;;;4908358;29;20064;-69
2023/09/22 01:14:08;;;;;;;5.95;4.78;;;17.30;99.90;;;;;;4909518;29;20120;-65
2023/09/22 01:16:36;;;;;;;7.07;4.70;;;17.20;99.90;;;;;;4910239;29;20087;-71
2023/09/22 01:19:14;;;;;;;9.38;5.00;;;17.20;99.90;;;;;;4910155;29;20051;-63
2023/09/22 01:21:41;;;;;;;5.88;5.15;;;17.10;99.90;;;;;;4908082;29;20052;-65
2023/09/22 01:24:12;;;;;;;5.78;4.93;;;17.10;99.90;;;;;;4909412;29;20060;-65
2023/09/22 01:26:39;;;;;;;8.23;4.93;;;17.10;99.90;;;;;;4910900;29;20051;-67
2023/09/22 01:29:07;;;;;;;6.25;5.25;;;17.00;99.90;;;;;;4907838;29;20487;-64
2023/09/22 01:31:35;;;;;;;6.70;5.72;;;17.00;99.90;;;;;;4890877;29;20054;-67
2023/09/22 01:34:03;;;;;;;6.75;4.55;;;16.90;99.90;;;;;;4909745;29;20055;-62
2023/09/22 01:36:31;;;;;;;6.60;4.65;;;16.90;99.90;;;;;;4922973;29;20052;-71
2023/09/22 01:38:59;;;;;;;5.90;5.30;;;16.80;99.90;;;;;;4910174;29;20048;-68
2023/09/22 01:41:27;;;;;;;10.55;5.45;;;16.80;99.90;;;;;;4906942;29;20414;-74
2023/09/22 01:43:54;;;;;;;8.77;4.97;;;16.80;99.90;;;;;;4909186;29;20080;-63
2023/09/22 01:46:21;;;;;;;6.80;6.18;;;16.70;99.90;;;;;;4892804;29;20067;-69
2023/09/22 01:48:48;;;;;;;6.97;5.07;;;16.70;99.90;;;;;;4884151;29;20052;-62
2023/09/22 01:51:17;;;;;;;9.85;6.15;;;16.70;99.90;;;;;;4907663;29;20076;-62
2023/09/22 01:53:44;;;;;;;6.40;5.32;;;16.60;99.90;;;;;;4903061;29;20048;-62
2023/09/22 01:56:11;;;;;;;7.45;5.55;;;16.70;99.90;;;;;;4904268;29;20092;-66
2023/09/22 01:58:38;;;;;;;11.23;5.45;;;16.60;99.90;;;;;;4888830;29;20055;-68
2023/09/22 02:01:06;;;;;;;6.45;4.90;;;16.60;99.90;;;;;;4906482;29;20138;-62
2023/09/22 02:03:33;;;;;;;10.32;7.43;;;16.60;99.90;;;;;;4909193;29;20602;-64
2023/09/22 02:06:00;;;;;;;8.48;7.55;;;16.50;99.90;;;;;;4918598;29;20138;-64
2023/09/22 02:08:28;;;;;;;8.52;5.65;;;16.50;99.90;;;;;;4907070;29;20052;-62
2023/09/22 02:10:55;;;;;;;11.70;5.82;;;16.50;99.90;;;;;;4896440;29;20455;-62
2023/09/22 02:13:22;;;;;;;5.15;4.60;;;16.50;99.90;;;;;;4907898;29;20064;-67
2023/09/22 02:15:52;;;;;;;10.32;5.72;;;16.50;99.90;;;;;;4908986;29;20702;-67
2023/09/22 02:18:20;;;;;;;9.13;7.57;;;16.50;99.90;;;;;;4906644;29;20127;-73
2023/09/22 02:20:47;;;;;;;6.45;5.43;;;16.50;99.90;;;;;;4907687;29;20127;-64
2023/09/22 02:23:15;;;;;;;9.65;5.88;;;16.50;99.90;;;;;;4907816;29;20088;-62
2023/09/22 02:25:42;;;;;;;7.78;5.60;;;16.50;99.90;;;;;;4910741;29;20462;-68
2023/09/22 02:28:09;;;;;;;8.05;5.03;;;16.50;99.90;;;;;;4909702;29;20048;-62
2023/09/22 02:30:37;;;;;;;11.70;6.18;;;16.50;99.90;;;;;;4904466;29;20093;-64
2023/09/22 02:33:04;;;;;;;7.18;5.13;;;16.40;99.90;;;;;;4896403;29;20047;-66
2023/09/22 02:35:32;;;;;;;8.15;5.97;;;16.50;99.90;;;;;;4909439;29;20079;-65
2023/09/22 02:37:59;;;;;;;7.13;5.75;;;16.40;99.90;;;;;;4907313;29;20072;-64
2023/09/22 02:40:25;;;;;;;8.13;5.65;;;16.40;99.90;;;;;;4910199;29;20747;-70
2023/09/22 02:42:52;;;;;;;7.13;5.82;;;16.50;99.90;;;;;;4909427;29;20055;-62
2023/09/22 02:45:19;;;;;;;10.25;5.85;;;16.40;99.90;;;;;;4908702;29;20048;-64
2023/09/22 02:47:47;;;;;;;9.68;6.40;;;16.40;99.90;;;;;;4904877;29;20051;-67
2023/09/22 02:50:18;;;;;;;7.97;6.03;;;16.50;99.90;;;;;;4897236;29;20044;-66
2023/09/22 02:52:45;;;;;;;8.13;5.50;;;16.50;99.90;;;;;;4906922;29;20047;-65
2023/09/22 02:55:13;;;;;;;10.32;5.10;;;16.50;99.90;;;;;;4909086;29;20490;-63
2023/09/22 02:57:42;;;;;;;7.55;5.00;;;16.50;99.90;;;;;;4907332;29;20048;-63
2023/09/22 03:00:20;;;;;;;12.48;6.25;;;16.50;99.90;;;;;;4908001;29;20048;-64
2023/09/22 03:02:48;;;;;;;7.57;6.47;;;16.60;99.90;;;;;;4906238;29;20052;-64
2023/09/22 03:05:16;;;;;;;7.45;6.10;;;16.60;99.90;;;;;;4907506;29;20056;-63
2023/09/22 03:07:50;;;;;;;8.00;5.28;;;16.60;99.90;;;;;;4906526;29;20435;-73
2023/09/22 03:10:17;;;;;;;10.85;5.85;;;16.60;99.90;;;;;;4890001;29;20062;-62
2023/09/22 03:12:44;;;;;;;8.15;5.90;;;16.60;99.90;;;;;;4906967;29;20111;-63
2023/09/22 03:15:13;;;;;;;5.95;5.35;;;16.50;99.90;;;;;;4906909;29;20111;-64
2023/09/22 03:17:41;;;;;;;10.88;5.75;;;16.50;99.90;;;;;;4907145;29;20123;-67
2023/09/22 03:20:12;;;;;;;8.90;6.13;;;16.50;99.90;;;;;;4906655;29;20047;-65
2023/09/22 03:22:40;;;;;;;8.95;6.18;;;16.50;99.90;;;;;;4920819;29;20727;-62
2023/09/22 03:25:09;;;;;;;8.68;5.82;;;16.40;99.90;;;;;;4895774;29;20056;-70
2023/09/22 03:27:38;;;;;;;;;;;16.40;99.90;;;;;;4908258;29;20056;-65
2023/09/22 03:30:09;;;;;;;11.35;7.13;;;16.30;99.90;;;;;;4911185;29;19923;-63
2023/09/22 03:32:38;;;;;;;;;;;16.20;99.90;;;;;;4904333;29;20052;-65
2023/09/22 03:35:08;;;;;;;9.82;5.10;;;16.20;99.90;;;;;;4894706;29;19949;-66
2023/09/22 03:37:37;;;;;;;10.30;6.20;;;16.10;99.90;;;;;;4907917;29;20574;-62
2023/09/22 03:40:14;;;;;;;7.57;4.88;;;16.10;99.90;;;;;;4912900;29;20103;-66
2023/09/22 03:42:46;;;;;;;7.18;5.32;;;16.00;99.90;;;;;;4894851;29;20075;-64
2023/09/22 03:45:13;;;;;;;6.35;5.75;;;16.00;99.90;;;;;;4908381;29;20043;-64
2023/09/22 03:47:41;;;;;;;7.75;6.43;;;15.90;99.90;;;;;;4892730;29;20052;-63
2023/09/22 03:50:09;;;;;;;7.68;5.47;;;15.90;99.90;;;;;;4906436;29;20142;-63
2023/09/22 03:52:36;;;;;;;8.32;6.47;;;15.90;99.90;;;;;;4907375;29;20064;-67
2023/09/22 03:55:05;;;;;;;6.97;5.78;;;15.90;99.90;;;;;;4910385;29;20410;-67
2023/09/22 03:57:32;;;;;;;8.38;4.93;;;15.90;99.90;;;;;;4891344;29;20044;-61
2023/09/22 03:59:59;;;;;;;11.55;7.00;;;15.90;99.90;;;;;;4912057;29;20039;-64
2023/09/22 04:02:27;;;;;;;9.73;7.63;;;15.90;99.90;;;;;;4917816;29;20104;-66
2023/09/22 04:04:55;;;;;;;8.88;6.47;;;15.80;99.90;;;;;;4910525;29;20854;-63
2023/09/22 04:07:22;;;;;;;6.75;5.65;;;15.80;99.90;;;;;;4893990;29;20506;-64
2023/09/22 04:09:49;;;;;;;8.95;7.45;;;15.80;99.90;;;;;;4911589;29;20522;-67
2023/09/22 04:12:16;;;;;;;9.07;5.55;;;15.80;99.90;;;;;;4894555;29;20147;-65
2023/09/22 04:14:44;;;;;;;9.45;6.32;;;15.80;99.90;;;;;;4894555;29;20530;-63
2023/09/22 04:17:11;;;;;;;8.05;5.90;;;15.80;99.90;;;;;;4907917;29;20712;-69
2023/09/22 04:19:39;;;;;;;8.70;6.18;;;15.80;99.90;;;;;;4910135;29;20602;-63
2023/09/22 04:22:08;;;;;;;10.70;6.55;;;15.80;99.90;;;;;;4908474;29;20103;-66
2023/09/22 04:24:36;;;;;;;6.80;6.18;;;15.80;99.90;;;;;;4909721;29;20048;-71
2023/09/22 04:27:07;;;;;;;7.90;7.10;;;15.80;99.90;;;;;;4911479;29;20071;-67
2023/09/22 04:29:35;;;;;;;6.90;5.50;;;15.90;99.90;;;;;;4909400;29;20146;-64
2023/09/22 04:32:04;;;;;;;10.80;6.55;;;15.80;99.90;;;;;;4907700;29;20044;-69
2023/09/22 04:34:35;;;;;;;11.15;6.38;;;15.90;99.90;;;;;;4911640;29;20904;-61
2023/09/22 04:37:04;;;;;;;10.38;5.70;;;15.80;99.90;;;;;;4910652;29;20047;-69
2023/09/22 04:39:32;;;;;;;10.45;5.78;;;15.90;99.90;;;;;;4911399;29;20051;-66
2023/09/22 04:41:59;;;;;;;10.48;6.82;;;15.90;99.90;;;;;;4910660;29;20140;-67
2023/09/22 04:44:27;;;;;;;7.03;6.07;;;15.90;99.90;;;;;;4912462;29;20123;-63
2023/09/22 04:46:54;;;;;;;10.98;6.55;;;15.80;99.90;;;;;;4912258;29;20103;-69
2023/09/22 04:49:21;;;;;;;14.75;8.10;;;15.80;99.90;;;;;;4910338;29;20052;-66
2023/09/22 04:51:48;;;;;;;12.05;5.82;;;15.90;99.90;;;;;;4910663;29;20054;-73
2023/09/22 04:54:15;;;;;;;7.43;6.72;;;15.90;99.90;;;;;;4906701;29;20088;-62
2023/09/22 04:56:43;;;;;;;7.90;6.03;;;15.90;99.90;;;;;;4911743;29;20051;-63
2023/09/22 04:59:10;;;;;;;8.25;6.72;;;15.90;99.90;;;;;;4906284;29;20051;-73
2023/09/22 05:01:38;;;;;;;7.95;6.45;;;15.90;99.90;;;;;;4909167;29;20054;-66
2023/09/22 05:04:05;;;;;;;9.98;7.30;;;16.00;99.90;;;;;;4909607;29;20066;-68
2023/09/22 05:06:32;;;;;;;10.75;6.80;;;16.00;99.90;;;;;;4910485;29;20048;-74
2023/09/22 05:08:59;;;;;;;10.20;6.68;;;16.00;99.90;;;;;;4905918;29;20050;-67
2023/09/22 05:11:26;;;;;;;8.23;6.88;;;16.00;99.90;;;;;;4908250;29;20887;-65
2023/09/22 05:13:54;;;;;;;8.73;6.75;;;16.00;99.90;;;;;;4908709;29;20138;-74
2023/09/22 05:16:21;;;;;;;7.47;6.55;;;16.10;99.90;;;;;;4910989;29;20071;-64
2023/09/22 05:18:48;;;;;;;7.15;6.22;;;16.10;99.90;;;;;;4909829;29;20048;-62
2023/09/22 05:21:16;;;;;;;12.82;6.35;;;16.10;99.90;;;;;;4907305;29;20058;-67
2023/09/22 05:23:42;;;;;;;8.55;6.60;;;16.10;99.90;;;;;;4906254;29;20044;-63
2023/09/22 05:26:09;;;;;;;10.90;6.05;;;16.10;99.90;;;;;;4908441;29;20491;-63
2023/09/22 05:28:37;;;;;;;6.13;5.57;;;16.10;99.90;;;;;;4905885;29;20414;-76
2023/09/22 05:31:05;;;;;;;8.60;6.70;;;16.20;99.90;;;;;;4911482;29;20099;-68
2023/09/22 05:33:35;;;;;;;12.48;7.47;;;16.20;99.90;;;;;;4895812;29;20047;-68
2023/09/22 05:36:03;;;;;;;6.93;5.75;;;16.20;99.90;;;;;;4912198;29;20100;-69
2023/09/22 05:38:30;;;;;;;13.27;7.80;;;16.20;99.90;;;;;;4911419;29;20052;-63
2023/09/22 05:40:58;;;;;;;8.82;6.88;;;16.20;99.90;;;;;;4910661;29;20067;-65
2023/09/22 05:43:25;;;;;;;11.98;6.85;;;16.30;99.90;;;;;;4908270;29;20134;-67
2023/09/22 05:45:54;;;;;;;6.18;5.63;;;16.30;99.90;;;;;;4908897;29;20044;-76
2023/09/22 05:48:22;;;;;;;7.35;5.75;;;16.30;99.90;;;;;;4906943;29;20134;-64
2023/09/22 05:50:56;;;;;;;7.75;6.30;;;16.40;99.90;;;;;;4908543;29;20414;-64
2023/09/22 05:53:25;;;;;;;5.70;5.18;;;16.40;99.90;;;;;;4905989;29;20063;-67
2023/09/22 05:56:08;;;;;;;6.93;5.25;;;16.40;99.90;;;;;;4911955;29;20103;-65
2023/09/22 05:58:37;;;;;;;13.20;6.82;;;16.40;99.90;;;;;;4907576;29;20044;-71
2023/09/22 06:01:07;;;;;;;8.20;6.10;;;16.40;99.90;;;;;;4908876;29;20048;-72
2023/09/22 06:03:37;;;;;;;8.50;6.32;;;16.50;99.90;;;;;;4908526;29;20043;-74
2023/09/22 06:06:08;;;;;;;9.82;6.68;;;16.50;99.90;;;;;;4907114;29;20678;-69
2023/09/22 06:08:36;;;;;;;6.78;5.75;;;16.60;99.90;;;;;;4907388;29;20075;-67
2023/09/22 06:11:08;;;;;;;9.45;6.05;;;16.70;99.90;;;;;;4904228;29;20071;-77
2023/09/22 06:13:35;;;;;;;8.07;7.00;;;16.70;99.90;;;;;;4891464;29;20555;-72
2023/09/22 06:16:02;;;;;;;9.75;6.15;;;16.70;99.90;;;;;;4890080;29;20045;-69
2023/09/22 06:18:30;;;;;;;7.55;6.10;;;16.70;99.90;;;;;;4888171;29;20049;-74
2023/09/22 06:20:59;;;;;;;10.93;6.13;;;16.80;99.90;;;;;;4888968;29;20104;-64
2023/09/22 06:23:27;;;;;;;6.47;5.28;;;16.80;99.90;;;;;;4884838;29;20127;-65
2023/09/22 06:26:02;;;;;;;6.30;5.13;;;16.90;99.90;;;;;;4896652;29;20044;-69
2023/09/22 06:28:32;;;;;;;9.30;5.78;;;17.00;99.90;;;;;;4886296;29;20056;-67
2023/09/22 06:31:00;;;;;;;;;;;17.00;99.90;;;;;;4891101;29;20059;-67
2023/09/22 06:33:27;;;;;;;8.52;5.13;;;17.00;99.90;;;;;;4890116;29;19929;-70
2023/09/22 06:35:58;;;;;;;6.70;4.78;;;17.00;99.90;;;;;;4892984;29;20108;-68
2023/09/22 06:38:25;;;;;;;11.52;5.45;;;17.00;99.90;;;;;;4884946;29;20044;-65
2023/09/22 06:40:55;;;;;;;5.35;4.82;;;17.10;99.90;;;;;;4887388;29;20135;-73
2023/09/22 06:43:26;;;;;;;17.08;6.45;;;17.10;99.90;;;;;;4888820;29;20410;-65
2023/09/22 06:45:56;;;;;;;12.20;5.57;;;17.20;99.90;;;;;;4889715;29;20053;-67
2023/09/22 06:48:26;;;;;;;9.93;5.30;;;17.30;99.90;;;;;;4872142;29;20582;-66
2023/09/22 06:50:54;;;;;;;;;;;17.40;99.90;;;;;;4891078;29;20048;-64
2023/09/22 06:53:21;;;;;;;6.82;4.38;;;17.50;99.90;;;;;;4889338;29;20005;-64
2023/09/22 06:55:49;;;;;;;7.82;4.95;;;17.60;99.90;;;;;;4893608;29;20108;-67
2023/09/22 06:58:16;;;;;;;6.80;5.15;;;17.70;99.90;;;;;;4893841;29;20060;-66
2023/09/22 07:00:43;;;;;;;7.80;5.68;;;17.70;99.90;;;;;;4895676;29;20051;-65
2023/09/22 07:03:11;;;;;;;9.63;5.15;;;17.90;99.90;;;;;;4892980;29;20498;-65
2023/09/22 07:05:38;;;;;;;5.53;4.72;;;17.90;99.90;;;;;;4896819;29;20076;-72
2023/09/22 07:08:05;;;;;;;7.25;5.47;;;18.00;99.90;;;;;;4891058;29;20057;-67
2023/09/22 07:10:34;;;;;;;7.53;4.43;;;18.10;99.90;;;;;;4899809;29;20096;-67
2023/09/22 07:13:02;;;;;;;6.55;4.22;;;18.20;99.90;;;;;;4909251;29;20491;-66
2023/09/22 07:15:29;;;;;;;5.93;4.47;;;18.20;99.90;;;;;;4913372;29;20052;-72
2023/09/22 07:17:56;;;;;;;8.70;3.78;;;18.30;99.90;;;;;;4914147;29;20419;-65
2023/09/22 07:20:23;;;;;;;7.53;4.18;;;18.30;99.90;;;;;;4913952;29;20040;-64
2023/09/22 07:22:50;;;;;;;6.05;3.88;;;18.40;99.90;;;;;;4911671;29;20055;-66
2023/09/22 07:25:17;;;;;;;5.43;3.55;;;18.50;99.90;;;;;;4913432;29;21217;-67
2023/09/22 07:27:44;;;;;;;5.95;4.57;;;18.60;99.90;;;;;;4911753;29;20044;-67
2023/09/22 07:30:11;;;;;;;6.60;4.10;;;18.60;99.90;;;;;;4909658;29;20047;-72
2023/09/22 07:32:39;;;;;;;6.40;4.28;;;18.70;99.90;;;;;;4912721;29;20052;-66
2023/09/22 07:35:07;;;;;;;6.88;4.03;;;18.80;99.90;;;;;;4911534;29;20048;-66
2023/09/22 07:37:34;;;;;;;8.10;5.65;;;18.90;99.90;;;;;;4914095;29;20060;-68
2023/09/22 07:40:08;;;;;;;7.30;4.75;;;19.00;99.90;;;;;;4916583;29;20036;-65
2023/09/22 07:42:38;;;;;;;7.50;4.50;;;19.10;99.90;;;;;;4914251;29;20131;-71
2023/09/22 07:45:06;;;;;;;5.13;4.50;;;19.10;99.90;;;;;;4914557;29;20056;-64
2023/09/22 07:47:34;;;;;;;6.70;4.65;;;19.10;99.90;;;;;;4913331;29;20126;-65
2023/09/22 07:50:02;;;;;;;6.32;5.03;;;19.10;99.90;;;;;;4916213;29;20036;-65
2023/09/22 07:52:29;;;;;;;10.70;4.90;;;19.00;99.90;;;;;;4912546;29;20052;-77
2023/09/22 07:54:57;;;;;;;7.55;4.40;;;19.10;99.90;;;;;;4911417;29;20103;-67
2023/09/22 07:57:25;;;;;;;6.10;4.35;;;19.10;99.90;;;;;;4906969;29;20846;-64
2023/09/22 07:59:54;;;;;;;6.38;4.90;;;19.10;99.90;;;;;;4914419;29;20479;-65
2023/09/22 08:02:21;;;;;;;7.65;5.28;;;19.10;99.90;;;;;;4909796;29;20055;-64
2023/09/22 08:04:47;;;;;;;9.23;5.25;;;19.10;99.90;;;;;;4907157;29;20045;-65
2023/09/22 08:07:15;;;;;;;4.85;4.00;;;19.10;99.90;;;;;;4911593;29;20052;-67
2023/09/22 08:09:41;;;;;;;6.28;4.35;;;19.10;99.90;;;;;;4914177;29;20095;-66
2023/09/22 08:12:08;;;;;;;3.55;3.25;;;19.10;99.90;;;;;;4913332;29;20064;-74
2023/09/22 08:14:36;;;;;;;8.40;4.63;;;19.10;99.90;;;;;;4917985;29;20084;-70
2023/09/22 08:17:23;;;;;;;5.80;4.38;;;19.10;99.90;;;;;;4914915;29;20417;-67
2023/09/22 08:19:50;;;;;;;6.85;4.63;;;19.20;99.90;;;;;;4914005;29;20777;-69
2023/09/22 08:22:16;;;;;;;8.02;4.97;;;19.20;99.90;;;;;;4910849;29;20048;-65
2023/09/22 08:24:43;;;;;;;10.95;5.90;;;19.20;99.90;;;;;;4909438;29;20394;-66
2023/09/22 08:27:10;;;;;;;4.85;3.85;;;19.20;99.90;;;;;;4911084;29;20067;-64
2023/09/22 08:29:37;;;;;;;10.30;5.47;;;19.20;99.90;;;;;;4909198;29;20131;-68
2023/09/22 08:32:07;;;;;;;5.10;4.50;;;19.20;99.90;;;;;;4908813;29;20135;-67
2023/09/22 08:34:38;;;;;;;7.90;4.78;;;19.20;99.90;;;;;;4911483;29;20048;-67
2023/09/22 08:37:05;;;;;;;7.97;5.20;;;19.20;99.90;;;;;;4913544;29;20059;-65
2023/09/22 08:39:32;;;;;;;9.80;4.80;;;19.30;99.90;;;;;;4913035;29;20495;-69
2023/09/22 08:42:00;;;;;;;5.63;4.68;;;19.30;99.90;;;;;;4908230;29;20127;-64
2023/09/22 08:44:27;;;;;;;7.53;5.28;;;19.40;99.90;;;;;;4911105;29;20063;-71
2023/09/22 08:46:54;;;;;;;8.48;4.68;;;19.30;99.90;;;;;;4910136;29;20382;-69
2023/09/22 08:49:22;;;;;;;8.15;4.82;;;19.30;99.90;;;;;;4908289;29;20048;-65
2023/09/22 08:51:49;;;;;;;8.07;4.85;;;19.30;99.90;;;;;;4912240;29;20052;-65
2023/09/22 08:54:16;;;;;;;7.35;4.82;;;19.40;99.90;;;;;;4911551;29;20131;-64
2023/09/22 08:56:44;;;;;;;6.55;4.32;;;19.50;99.90;;;;;;4911438;29;20118;-70
2023/09/22 08:59:12;;;;;;;8.50;5.32;;;19.50;99.90;;;;;;4913568;29;20072;-64
2023/09/22 09:01:39;;;;;;;5.38;4.35;;;19.60;99.90;;;;;;4916153;29;20685;-73
2023/09/22 09:04:29;;;;;;;9.60;5.25;;;19.60;99.90;;;;;;4911974;29;20566;-66
2023/09/22 09:06:57;;;;;;;9.52;4.82;;;19.70;99.90;;;;;;4911955;29;20103;-71
2023/09/22 09:09:24;;;;;;;9.23;5.88;;;19.70;99.90;;;;;;4910462;29;20147;-70
2023/09/22 09:12:01;;;;;;;6.63;4.90;;;19.60;99.90;;;;;;4911397;29;20071;-64
2023/09/22 09:14:28;;;;;;;5.00;4.40;;;19.60;99.90;;;;;;4893428;29;20436;-68
2023/09/22 09:16:58;;;;;;;5.65;4.20;;;19.60;99.90;;;;;;4911652;29;20043;-67
2023/09/22 09:19:29;;;;;;;8.85;4.63;;;19.60;99.90;;;;;;4913624;29;20058;-65
2023/09/22 09:22:05;;;;;;;9.32;6.15;;;19.70;99.90;;;;;;4910776;29;20173;-70
2023/09/22 09:24:33;;;;;;;7.32;5.32;;;19.80;99.90;;;;;;4908115;29;20048;-65
2023/09/22 09:27:00;;;;;;;8.95;6.65;;;19.80;99.90;;;;;;4909886;29;20044;-67
2023/09/22 09:29:28;;;;;;;5.78;4.72;;;19.90;99.90;;;;;;4905981;29;20059;-72
2023/09/22 09:32:00;;;;;;;8.38;4.43;;;20.00;99.90;;;;;;4913553;29;20044;-73
2023/09/22 09:34:40;;;;;;;8.48;6.10;;;19.90;99.90;;;;;;4911048;29;20051;-66
2023/09/22 09:37:13;;;;;;;6.13;5.43;;;19.80;99.90;;;;;;4906806;29;20051;-65
2023/09/22 09:39:47;;;;;;;8.50;5.32;;;19.80;99.90;;;;;;4908277;29;20063;-73
2023/09/22 09:42:19;;;;;;;8.40;5.32;;;19.80;99.90;;;;;;4909969;29;20048;-64
2023/09/22 09:44:49;;;;;;;6.15;5.13;;;19.80;99.90;;;;;;4910113;29;20067;-70
2023/09/22 09:47:30;;;;;;;6.97;5.30;;;19.80;99.90;;;;;;4909318;29;20478;-77
2023/09/22 09:49:58;;;;;;;6.93;5.43;;;19.90;99.90;;;;;;4909983;29;20052;-66
2023/09/22 09:52:37;;;;;;;7.78;4.63;;;20.00;99.90;;;;;;4908035;29;20055;-67
2023/09/22 09:55:09;;;;;;;7.17;5.37;;;20.10;99.90;;;;;;4906803;29;20056;-67
2023/09/22 09:57:42;;;;;;;7.13;5.10;;;20.20;99.90;;;;;;4909427;29;20048;-65
2023/09/22 10:00:13;;;;;;;5.65;4.93;;;20.30;99.90;;;;;;4909131;29;20131;-64
2023/09/22 10:02:41;;;;;;;;;;;20.30;99.90;;;;;;4911207;29;20130;-71
2023/09/22 10:05:19;;;;;;;7.15;5.28;;;20.40;99.90;;;;;;4907920;29;19923;-75
2023/09/22 10:07:50;;;;;;;7.75;5.25;;;20.40;99.90;;;;;;4909163;29;20127;-68
2023/09/22 10:10:19;;;;;;;6.53;4.93;;;20.40;99.90;;;;;;4911425;29;20243;-65
2023/09/22 10:12:47;;;;;;;9.48;6.18;;;20.40;99.90;;;;;;4908846;29;20302;-66
2023/09/22 10:15:15;;;;;;;8.30;5.32;;;20.40;99.90;;;;;;4910502;29;20155;-67
2023/09/22 10:17:42;;;;;;;11.45;5.20;;;20.40;99.90;;;;;;4906741;29;20383;-68
2023/09/22 10:20:13;;;;;;;8.43;5.80;;;20.40;99.90;;;;;;4907445;29;20514;-67
2023/09/22 10:22:40;;;;;;;11.10;7.05;;;20.40;99.90;;;;;;4904123;29;20511;-68
2023/09/22 10:25:13;;;;;;;5.45;4.95;;;20.50;99.90;;;;;;4909227;29;20056;-67
2023/09/22 10:28:00;;;;;;;9.93;4.75;;;20.50;99.90;;;;;;4904630;29;20064;-66
2023/09/22 10:30:45;;;;;;;6.78;4.78;;;20.40;99.90;;;;;;4905447;29;20073;-69
2023/09/22 10:33:27;;;;;;;9.65;6.50;;;20.50;99.90;;;;;;4907178;29;20055;-65
2023/09/22 10:35:54;;;;;;;8.63;6.22;;;20.50;99.90;;;;;;4907239;29;20506;-67
2023/09/22 10:38:21;;;;;;;7.97;5.78;;;20.60;99.90;;;;;;4910207;29;20048;-66
2023/09/22 10:41:01;;;;;;;7.35;5.05;;;20.60;99.90;;;;;;4911032;29;20036;-68
2023/09/22 10:43:29;;;;;;;6.57;6.05;;;20.60;99.90;;;;;;4909584;29;20138;-68
2023/09/22 10:45:56;;;;;;;10.00;5.50;;;20.70;99.90;;;;;;4912511;29;20491;-69
2023/09/22 10:48:29;;;;;;;7.72;5.50;;;20.70;99.90;;;;;;4911653;29;20134;-64
2023/09/22 10:50:56;;;;;;;9.25;5.15;;;20.60;99.90;;;;;;4913657;29;20051;-66
2023/09/22 10:53:26;;;;;;;10.70;7.23;;;20.70;99.90;;;;;;4909035;29;20103;-66
2023/09/22 10:55:57;;;;;;;7.13;6.15;;;20.80;99.90;;;;;;4908673;29;20048;-67
2023/09/22 10:58:26;;;;;;;8.32;5.68;;;20.80;99.90;;;;;;4904876;29;20054;-66
2023/09/22 11:01:08;;;;;;;13.30;6.68;;;20.70;99.90;;;;;;4903257;29;20507;-77
2023/09/22 11:03:35;;;;;;;13.15;6.80;;;20.70;99.90;;;;;;4906117;29;20052;-69
2023/09/22 11:06:06;;;;;;;7.63;6.43;;;20.70;99.90;;;;;;4908463;29;20048;-65
2023/09/22 11:08:46;;;;;;;9.60;5.78;;;20.90;99.90;;;;;;4906708;29;20044;-68
2023/09/22 11:11:16;;;;;;;11.40;5.88;;;20.80;99.90;;;;;;4907246;29;20044;-65
2023/09/22 11:13:54;;;;;;;7.10;5.32;;;20.80;99.90;;;;;;4905954;29;20353;-65
2023/09/22 11:16:22;;;;;;;13.65;5.28;;;20.70;99.90;;;;;;4907202;29;20055;-69
2023/09/22 11:18:49;;;;;;;8.35;5.88;;;20.70;99.90;;;;;;4904906;29;20104;-69
2023/09/22 11:21:16;;;;;;;9.05;6.20;;;20.70;99.90;;;;;;4908782;29;20052;-67
2023/09/22 11:23:44;;;;;;;10.02;5.75;;;20.80;99.90;;;;;;4908622;29;20056;-69
2023/09/22 11:26:13;;;;;;;10.23;5.43;;;21.00;99.90;;;;;;4906529;29;20051;-67
2023/09/22 11:28:44;;;;;;;8.73;6.13;;;21.10;99.90;;;;;;4905507;29;20060;-71
2023/09/22 11:31:13;;;;;;;8.55;5.25;;;21.00;99.90;;;;;;4905223;29;20076;-68
2023/09/22 11:33:41;;;;;;;8.00;5.15;;;21.20;99.90;;;;;;4902732;29;20048;-68
2023/09/22 11:36:08;;;;;;;6.80;5.38;;;21.10;99.90;;;;;;4907399;29;20051;-67
2023/09/22 11:38:39;;;;;;;6.88;5.60;;;21.20;99.90;;;;;;4904713;29;20060;-67
2023/09/22 11:41:16;;;;;;;9.80;5.05;;;21.20;99.90;;;;;;4909853;29;20056;-67
2023/09/22 11:43:48;;;;;;;6.72;6.05;;;21.30;99.90;;;;;;4909516;29;20056;-67
2023/09/22 11:46:26;;;;;;;12.93;6.22;;;21.10;99.90;;;;;;4908700;29;20525;-66
2023/09/22 11:49:05;;;;;;;12.98;6.90;;;21.00;99.90;;;;;;4909772;29;20051;-66
2023/09/22 11:51:42;;;;;;;9.50;6.70;;;21.00;99.90;;;;;;4910797;29;20044;-70
2023/09/22 11:54:10;;;;;;;5.97;4.82;;;21.00;99.90;;;;;;4910494;29;20101;-68
2023/09/22 11:56:37;;;;;;;8.52;6.53;;;21.00;99.90;;;;;;4911905;29;20489;-73
2023/09/22 11:59:20;;;;;;;8.07;5.90;;;21.10;99.90;;;;;;4908192;29;20064;-70
2023/09/22 12:01:49;;;;;;;7.57;5.53;;;21.10;99.90;;;;;;4909297;29;20044;-65
2023/09/22 12:04:22;;;;;;;9.23;6.45;;;21.30;99.90;;;;;;4908661;29;20048;-73
2023/09/22 12:06:50;;;;;;;6.05;5.43;;;21.50;99.90;;;;;;4911750;29;20466;-70
2023/09/22 12:09:18;;;;;;;10.10;6.22;;;21.70;99.90;;;;;;4911582;29;20054;-67
2023/09/22 12:11:46;;;;;;;7.32;5.18;;;21.70;99.90;;;;;;4912575;29;20071;-70
2023/09/22 12:14:13;;;;;;;6.55;5.55;;;21.70;99.90;;;;;;4912174;29;20048;-68
2023/09/22 12:16:40;;;;;;;9.10;6.90;;;21.60;99.90;;;;;;4910937;29;20056;-68
2023/09/22 12:19:08;;;;;;;10.20;6.43;;;21.70;99.90;;;;;;4910019;29;20044;-69
2023/09/22 12:21:35;;;;;;;7.30;4.90;;;21.50;99.90;;;;;;4911873;29;20033;-66
2023/09/22 12:24:03;;;;;;;7.60;5.50;;;21.50;99.90;;;;;;4910569;29;20074;-67
2023/09/22 12:26:30;;;;;;;8.13;5.80;;;21.50;99.90;;;;;;4910548;29;20071;-66
2023/09/22 12:28:58;;;;;;;9.25;6.65;;;21.50;99.90;;;;;;4908426;29;20104;-67
2023/09/22 12:31:25;;;;;;;7.78;5.65;;;21.50;99.90;;;;;;4912920;29;20103;-68
2023/09/22 12:33:54;;;;;;;7.43;4.65;;;21.60;99.90;;;;;;4912121;29;20100;-67
2023/09/22 12:36:21;;;;;;;10.65;6.57;;;21.80;99.90;;;;;;4909597;29;20052;-70
2023/09/22 12:38:48;;;;;;;8.00;6.22;;;21.90;99.90;;;;;;4911208;29;20048;-70
2023/09/22 12:41:15;;;;;;;8.38;7.68;;;21.80;99.90;;;;;;4911591;29;20131;-69
2023/09/22 12:43:42;;;;;;;8.18;6.57;;;21.80;99.90;;;;;;4911099;29;20491;-67
2023/09/22 12:46:11;;;;;;;11.23;6.30;;;21.70;99.90;;;;;;4907969;29;20139;-67
2023/09/22 12:48:40;;;;;;;9.32;5.53;;;21.70;99.90;;;;;;4908270;29;20088;-72
2023/09/22 12:51:11;;;;;;;6.68;6.07;;;21.80;99.90;;;;;;4911567;29;20783;-67
2023/09/22 12:53:39;;;;;;;11.25;6.82;;;21.80;99.90;;;;;;4907343;29;20502;-66