Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:22;;;;;;;11.52;6.07;;;128.50;2252.80;;;;;;5091881;28;20054;-79
2021/04/18 00:03:48;;;;;;;10.85;7.38;;;128.90;2252.80;;;;;;5108720;28;20044;-74
2021/04/18 00:06:14;;;;;;;7.47;5.30;;;128.40;2252.80;;;;;;5092485;28;20039;-83
2021/04/18 00:08:39;;;;;;;6.60;5.25;;;128.20;2252.80;;;;;;5092894;28;20372;-87
2021/04/18 00:11:05;;;;;;;7.72;5.65;;;128.10;2252.80;;;;;;5093662;28;20403;-87
2021/04/18 00:13:33;;;;;;;6.97;5.40;;;128.20;2252.80;;;;;;5092761;28;20031;-87
2021/04/18 00:15:59;;;;;;;7.53;5.53;;;128.00;2252.80;;;;;;5092604;28;20024;-87
2021/04/18 00:18:25;;;;;;;7.50;5.43;;;128.10;2252.80;;;;;;5110101;28;20028;-86
2021/04/18 00:20:51;;;;;;;6.63;5.13;;;128.00;2252.80;;;;;;5109455;28;20031;-86
2021/04/18 00:23:19;;;;;;;8.40;6.47;;;128.10;2252.80;;;;;;5092840;28;20028;-86
2021/04/18 00:25:45;;;;;;;6.28;5.13;;;128.10;2252.80;;;;;;5094569;28;20376;-84
2021/04/18 00:28:11;;;;;;;6.40;4.70;;;128.10;2252.80;;;;;;5092827;28;20028;-88
2021/04/18 00:30:37;;;;;;;6.57;5.05;;;128.10;2252.80;;;;;;5093537;28;20413;-85
2021/04/18 00:33:03;;;;;;;5.78;4.22;;;128.10;2252.80;;;;;;5093498;28;20032;-87
2021/04/18 00:35:29;;;;;;;6.22;4.25;;;128.00;2252.80;;;;;;5093405;28;20027;-88
2021/04/18 00:37:54;;;;;;;5.85;4.45;;;128.20;2252.80;;;;;;5093343;28;20036;-86
2021/04/18 00:40:23;;;;;;;5.20;4.10;;;128.20;2252.80;;;;;;5094739;28;20020;-87
2021/04/18 00:42:49;;;;;;;6.20;4.25;;;128.10;2252.80;;;;;;5097316;28;20035;-87
2021/04/18 00:45:16;;;;;;;6.00;4.57;;;128.10;2252.80;;;;;;5097706;28;20117;-87
2021/04/18 00:47:45;;;;;;;6.20;4.78;;;103.20;2227.20;;;;;;5097223;28;20490;-86
2021/04/18 00:50:14;;;;;;;10.85;6.55;;;128.00;2252.80;;;;;;5097179;28;20020;-87
2021/04/18 00:52:40;;;;;;;7.18;5.35;;;128.20;2252.80;;;;;;5097522;28;20114;-88
2021/04/18 00:55:07;;;;;;;14.68;10.23;;;128.00;2252.80;;;;;;5097135;28;20101;-87
2021/04/18 00:57:33;;;;;;;12.40;7.85;;;128.00;2252.80;;;;;;5097015;28;20020;-87
2021/04/18 01:00:07;;;;;;;8.63;6.53;;;128.00;2252.80;;;;;;5097112;28;20463;-87
2021/04/18 01:02:33;;;;;;;14.55;9.07;;;103.30;2227.20;;;;;;5096751;28;20056;-87
2021/04/18 01:04:58;;;;;;;9.70;7.07;;;103.30;2227.20;;;;;;5096754;28;20482;-86
2021/04/18 01:07:24;;;;;;;8.45;5.75;;;128.00;2252.80;;;;;;5096850;28;20078;-86
2021/04/18 01:09:50;;;;;;;5.88;4.65;;;103.30;2227.20;;;;;;5096718;28;20470;-86
2021/04/18 01:12:16;;;;;;;6.72;4.60;;;128.00;2252.80;;;;;;5097371;28;20417;-87
2021/04/18 01:14:43;;;;;;;5.30;4.07;;;128.00;2252.80;;;;;;5096570;28;20032;-86
2021/04/18 01:17:08;;;;;;;6.35;4.10;;;128.00;2252.80;;;;;;5096328;28;20035;-87
2021/04/18 01:19:37;;;;;;;8.45;6.25;;;128.10;2252.80;;;;;;5096559;28;20028;-90
2021/04/18 01:22:03;;;;;;;9.00;6.68;;;128.20;2252.80;;;;;;5097141;28;20032;-87
2021/04/18 01:24:30;;;;;;;10.73;6.88;;;128.20;2252.80;;;;;;5096532;28;20028;-88
2021/04/18 01:26:55;;;;;;;10.68;6.63;;;128.30;2252.80;;;;;;5096834;28;20032;-87
2021/04/18 01:29:21;;;;;;;12.70;7.35;;;128.20;2252.80;;;;;;5096178;28;20352;-87
2021/04/18 01:31:47;;;;;;;9.88;6.30;;;128.30;2252.80;;;;;;5096332;28;20020;-87
2021/04/18 01:34:14;;;;;;;12.25;7.18;;;128.20;2252.80;;;;;;5096103;28;20028;-88
2021/04/18 01:36:47;;;;;;;13.65;8.13;;;128.30;2252.80;;;;;;5096194;28;20028;-86
2021/04/18 01:39:13;;;;;;;;;;;128.30;2252.80;;;;;;5097789;28;20020;-87
2021/04/18 01:41:41;;;;;;;8.80;5.05;;;128.00;2252.80;;;;;;5096310;28;20404;-88
2021/04/18 01:44:12;;;;;;;17.80;9.23;;;128.40;2252.80;;;;;;5095108;28;20085;-87
2021/04/18 01:46:42;;;;;;;11.50;6.10;;;128.30;2252.80;;;;;;5097666;28;20035;-87
2021/04/18 01:49:09;;;;;;;7.13;4.53;;;128.30;2252.80;;;;;;5095736;28;20471;-86
2021/04/18 01:51:35;;;;;;;11.15;6.88;;;128.30;2252.80;;;;;;5096303;28;20032;-88
2021/04/18 01:54:01;;;;;;;14.57;8.68;;;128.30;2252.80;;;;;;5095922;28;20464;-88
2021/04/18 01:56:27;;;;;;;8.70;5.15;;;128.10;2252.80;;;;;;5096454;28;20439;-86
2021/04/18 01:58:53;;;;;;;6.25;4.00;;;128.20;2252.80;;;;;;5095625;28;20519;-87
2021/04/18 02:01:19;;;;;;;5.13;3.33;;;128.20;2252.80;;;;;;5095527;28;20059;-87
2021/04/18 02:03:46;;;;;;;8.90;5.13;;;128.20;2252.80;;;;;;5095540;28;20476;-87
2021/04/18 02:06:12;;;;;;;7.95;4.05;;;128.60;2252.80;;;;;;5095690;28;20024;-87
2021/04/18 02:08:37;;;;;;;6.90;4.20;;;128.10;2252.80;;;;;;5095651;28;20020;-87
2021/04/18 02:11:03;;;;;;;8.35;4.68;;;128.10;2252.80;;;;;;5095331;28;20165;-87
2021/04/18 02:13:32;;;;;;;6.90;3.95;;;128.10;2252.80;;;;;;5094323;28;20020;-87
2021/04/18 02:15:58;;;;;;;7.10;3.95;;;128.00;2252.80;;;;;;5112497;28;20031;-85
2021/04/18 02:18:24;;;;;;;5.22;3.53;;;103.30;2227.20;;;;;;5111825;28;20078;-87
2021/04/18 02:20:50;;;;;;;5.30;3.13;;;128.00;2252.80;;;;;;5112360;28;20024;-87
2021/04/18 02:23:16;;;;;;;4.82;3.03;;;103.30;2227.20;;;;;;5103294;28;20036;-85
2021/04/18 02:25:42;;;;;;;6.35;4.10;;;128.00;2252.80;;;;;;5095261;28;20028;-88
2021/04/18 02:28:08;;;;;;;6.63;4.28;;;103.30;2227.20;;;;;;5094812;28;20077;-86
2021/04/18 02:30:33;;;;;;;7.45;5.00;;;103.30;2227.20;;;;;;5095046;28;20032;-86
2021/04/18 02:33:00;;;;;;;8.25;5.10;;;103.30;2227.20;;;;;;5095077;28;20078;-87
2021/04/18 02:35:26;;;;;;;7.70;5.05;;;128.40;2252.80;;;;;;5095584;28;20120;-86
2021/04/18 02:37:52;;;;;;;6.63;4.45;;;128.00;2252.80;;;;;;5095400;28;20047;-86
2021/04/18 02:40:18;;;;;;;6.60;4.35;;;128.00;2252.80;;;;;;5094725;28;20459;-86
2021/04/18 02:42:43;;;;;;;8.63;5.38;;;128.10;2252.80;;;;;;5095416;28;20107;-87
2021/04/18 02:45:10;;;;;;;7.28;4.55;;;128.10;2252.80;;;;;;5094892;28;20028;-86
2021/04/18 02:47:37;;;;;;;8.05;4.30;;;128.10;2252.80;;;;;;5094629;28;20020;-86
2021/04/18 02:50:05;;;;;;;6.85;3.90;;;128.10;2252.80;;;;;;5094991;28;20094;-87
2021/04/18 02:52:30;;;;;;;9.52;5.35;;;128.10;2252.80;;;;;;5095923;28;20146;-86
2021/04/18 02:54:56;;;;;;;9.98;5.35;;;128.00;2252.80;;;;;;5095644;28;20111;-87
2021/04/18 02:57:22;;;;;;;12.02;6.10;;;128.10;2252.80;;;;;;5095546;28;20035;-85
2021/04/18 02:59:48;;;;;;;7.45;3.72;;;128.00;2252.80;;;;;;5094630;28;20050;-86
2021/04/18 03:02:14;;;;;;;5.50;3.17;;;128.00;2252.80;;;;;;5094262;28;20075;-86
2021/04/18 03:04:40;;;;;;;9.50;5.50;;;103.10;2227.20;;;;;;5094478;28;20042;-86
2021/04/18 03:07:05;;;;;;;9.02;5.47;;;128.00;2252.80;;;;;;5094515;28;20489;-87
2021/04/18 03:09:31;;;;;;;6.63;3.60;;;128.00;2252.80;;;;;;5094492;28;20024;-87
2021/04/18 03:11:57;;;;;;;8.10;4.40;;;128.00;2252.80;;;;;;5094527;28;20020;-87
2021/04/18 03:14:23;;;;;;;13.38;5.88;;;103.30;2227.20;;;;;;5094322;28;20123;-86
2021/04/18 03:16:49;;;;;;;12.82;5.28;;;103.30;2227.20;;;;;;5094328;28;20050;-86
2021/04/18 03:19:15;;;;;;;8.27;4.75;;;128.20;2252.80;;;;;;5094186;28;20024;-87
2021/04/18 03:21:45;;;;;;;7.72;4.45;;;103.30;2227.20;;;;;;5094314;28;20081;-86
2021/04/18 03:24:11;;;;;;;11.25;6.03;;;103.30;2227.20;;;;;;5093846;28;20058;-86
2021/04/18 03:26:37;;;;;;;18.40;6.78;;;103.20;2227.20;;;;;;5094087;28;20028;-86
2021/04/18 03:29:03;;;;;;;21.40;9.82;;;103.30;2227.20;;;;;;5093320;28;20073;-87
2021/04/18 03:31:29;;;;;;;16.60;6.97;;;103.20;2227.20;;;;;;5094178;28;20032;-86
2021/04/18 03:33:55;;;;;;;17.60;7.70;;;103.20;2227.20;;;;;;5094237;28;20039;-86
2021/04/18 03:36:20;;;;;;;13.25;7.13;;;103.20;2227.20;;;;;;5093822;28;20031;-86
2021/04/18 03:38:46;;;;;;;18.10;8.18;;;103.20;2227.20;;;;;;5093886;28;20020;-87
2021/04/18 03:41:12;;;;;;;15.77;8.32;;;103.20;2227.20;;;;;;5093811;28;20077;-86
2021/04/18 03:43:38;;;;;;;13.63;5.57;;;103.20;2227.20;;;;;;5092765;28;20032;-86
2021/04/18 03:46:04;;;;;;;12.50;5.40;;;103.20;2227.20;;;;;;5111181;28;20482;-86
2021/04/18 03:48:30;;;;;;;11.38;5.85;;;103.30;2227.20;;;;;;5110550;28;20024;-88
2021/04/18 03:50:56;;;;;;;14.75;7.28;;;103.20;2227.20;;;;;;5110645;28;20030;-88
2021/04/18 03:53:21;;;;;;;8.88;4.20;;;103.20;2227.20;;;;;;5110766;28;20028;-88
2021/04/18 03:55:47;;;;;;;10.23;5.63;;;103.30;2227.20;;;;;;5110787;28;20020;-87
2021/04/18 03:58:13;;;;;;;10.25;4.72;;;103.20;2227.20;;;;;;5110544;28;20448;-87
2021/04/18 04:00:39;;;;;;;9.18;4.65;;;103.30;2227.20;;;;;;5094687;28;20387;-85
2021/04/18 04:03:05;;;;;;;8.13;4.55;;;103.20;2227.20;;;;;;5110413;28;20087;-86
2021/04/18 04:05:30;;;;;;;13.45;7.63;;;103.20;2227.20;;;;;;5110732;28;20494;-88
2021/04/18 04:07:56;;;;;;;6.00;2.97;;;103.30;2227.20;;;;;;5110690;28;20024;-86
2021/04/18 04:10:22;;;;;;;7.50;4.28;;;103.20;2227.20;;;;;;5110465;28;20023;-86
2021/04/18 04:12:48;;;;;;;5.28;3.38;;;103.20;2227.20;;;;;;5110571;28;20123;-87
2021/04/18 04:15:14;;;;;;;5.28;3.13;;;103.20;2227.20;;;;;;5106201;28;20032;-87
2021/04/18 04:17:40;;;;;;;5.82;3.47;;;103.20;2227.20;;;;;;5093450;28;20032;-87
2021/04/18 04:20:07;;;;;;;9.23;5.70;;;103.20;2227.20;;;;;;5093123;28;20035;-87
2021/04/18 04:22:32;;;;;;;8.07;5.90;;;103.10;2227.20;;;;;;5093422;28;20028;-86
2021/04/18 04:24:58;;;;;;;4.70;3.10;;;103.10;2227.20;;;;;;5093953;28;20043;-86
2021/04/18 04:27:24;;;;;;;5.57;3.35;;;103.10;2227.20;;;;;;5095768;28;20429;-87
2021/04/18 04:29:51;;;;;;;8.73;5.75;;;103.10;2227.20;;;;;;5095638;28;20048;-87
2021/04/18 04:32:17;;;;;;;5.28;3.78;;;103.10;2227.20;;;;;;5094842;28;20546;-85
2021/04/18 04:34:43;;;;;;;4.43;2.85;;;103.10;2227.20;;;;;;5095102;28;20055;-87
2021/04/18 04:37:09;;;;;;;7.88;5.07;;;103.10;2227.20;;;;;;5094152;28;20031;-87
2021/04/18 04:39:35;;;;;;;4.03;2.65;;;103.10;2227.20;;;;;;5093604;28;20460;-85
2021/04/18 04:42:01;;;;;;;6.55;3.65;;;103.00;2227.20;;;;;;5093628;28;20028;-87
2021/04/18 04:44:29;;;;;;;6.05;3.45;;;103.10;2227.20;;;;;;5093162;28;20376;-87
2021/04/18 04:46:56;;;;;;;4.30;2.70;;;103.10;2227.20;;;;;;5093121;28;20028;-87
2021/04/18 04:49:22;;;;;;;4.20;2.83;;;103.10;2227.20;;;;;;5094830;28;20463;-79
2021/04/18 04:51:48;;;;;;;11.55;5.32;;;103.10;2227.20;;;;;;5094345;28;20028;-88
2021/04/18 04:54:13;;;;;;;9.10;5.20;;;103.10;2227.20;;;;;;5093098;28;20061;-88
2021/04/18 04:56:39;;;;;;;8.23;4.28;;;103.20;2227.20;;;;;;5093738;28;20020;-88
2021/04/18 04:59:05;;;;;;;8.55;4.78;;;103.30;2227.20;;;;;;5093107;28;20448;-87
2021/04/18 05:01:31;;;;;;;9.52;4.13;;;103.30;2227.20;;;;;;5093133;28;20021;-87
2021/04/18 05:03:57;;;;;;;5.88;3.63;;;103.30;2227.20;;;;;;5092875;28;20036;-88
2021/04/18 05:06:23;;;;;;;10.13;5.28;;;103.30;2227.20;;;;;;5092939;28;20437;-88
2021/04/18 05:08:48;;;;;;;10.40;6.07;;;103.30;2227.20;;;;;;5093554;28;20103;-89
2021/04/18 05:11:15;;;;;;;8.68;6.22;;;128.00;2252.80;;;;;;5093248;28;20502;-87
2021/04/18 05:13:41;;;;;;;7.78;5.03;;;128.00;2252.80;;;;;;5093394;28;20043;-87
2021/04/18 05:16:06;;;;;;;8.70;5.15;;;128.10;2252.80;;;;;;5093403;28;20020;-86
2021/04/18 05:18:32;;;;;;;6.00;3.85;;;128.20;2252.80;;;;;;5093254;28;20455;-86
2021/04/18 05:20:59;;;;;;;5.95;3.20;;;128.20;2252.80;;;;;;5092841;28;20105;-88
2021/04/18 05:23:26;;;;;;;5.97;4.13;;;128.20;2252.80;;;;;;5092969;28;20036;-86
2021/04/18 05:25:52;;;;;;;5.25;3.83;;;128.30;2252.80;;;;;;5092718;28;20034;-87
2021/04/18 05:28:18;;;;;;;5.93;4.40;;;128.20;2252.80;;;;;;5096890;28;20028;-87
2021/04/18 05:30:44;;;;;;;6.05;4.50;;;128.20;2252.80;;;;;;5096500;28;20515;-87
2021/04/18 05:33:10;;;;;;;6.07;4.18;;;128.20;2252.80;;;;;;5096623;28;20031;-87
2021/04/18 05:35:35;;;;;;;6.05;3.95;;;128.30;2252.80;;;;;;5096268;28;20020;-88
2021/04/18 05:38:01;;;;;;;8.75;5.38;;;128.20;2252.80;;;;;;5096329;28;20024;-89
2021/04/18 05:40:27;;;;;;;9.50;6.55;;;128.30;2252.80;;;;;;5096642;28;20020;-87
2021/04/18 05:42:53;;;;;;;8.23;5.70;;;128.30;2252.80;;;;;;5095926;28;20024;-87
2021/04/18 05:45:19;;;;;;;18.15;9.57;;;128.40;2252.80;;;;;;5096240;28;20031;-87
2021/04/18 05:47:46;;;;;;;22.30;13.25;;;128.30;2252.80;;;;;;5096196;28;20075;-88
2021/04/18 05:50:12;;;;;;;13.82;9.10;;;128.40;2252.80;;;;;;5096012;28;20035;-87
2021/04/18 05:52:38;;;;;;;8.68;5.35;;;128.40;2252.80;;;;;;5096032;28;20101;-87
2021/04/18 05:55:09;;;;;;;6.85;4.78;;;128.40;2252.80;;;;;;5096236;28;20375;-87
2021/04/18 05:57:35;;;;;;;6.03;3.28;;;128.40;2252.80;;;;;;5096602;28;20031;-87
2021/04/18 06:00:01;;;;;;;6.40;4.30;;;128.40;2252.80;;;;;;5095733;28;20028;-87
2021/04/18 06:02:27;;;;;;;8.35;5.90;;;128.50;2252.80;;;;;;5095607;28;20365;-87
2021/04/18 06:04:53;;;;;;;8.15;6.53;;;128.50;2252.80;;;;;;5095530;28;20042;-89
2021/04/18 06:07:19;;;;;;;18.23;13.70;;;128.60;2252.80;;;;;;5096007;28;20032;-88
2021/04/18 06:09:44;;;;;;;14.20;10.50;;;128.60;2252.80;;;;;;5095820;28;20115;-88
2021/04/18 06:12:10;;;;;;;13.20;10.23;;;128.60;2252.80;;;;;;5095774;28;20050;-88
2021/04/18 06:14:36;;;;;;;15.07;12.38;;;128.70;2252.80;;;;;;5095733;28;20032;-87
2021/04/18 06:17:02;;;;;;;16.92;12.05;;;128.70;2252.80;;;;;;5095529;28;20069;-86
2021/04/18 06:19:28;;;;;;;9.95;7.43;;;128.70;2252.80;;;;;;5096066;28;20024;-88
2021/04/18 06:21:56;;;;;;;11.52;8.40;;;128.70;2252.80;;;;;;5095557;28;20028;-87
2021/04/18 06:24:22;;;;;;;10.15;6.70;;;128.70;2252.80;;;;;;5095526;28;20055;-89
2021/04/18 06:26:48;;;;;;;12.80;8.50;;;128.70;2252.80;;;;;;5095568;28;20077;-85
2021/04/18 06:29:14;;;;;;;16.67;11.95;;;128.90;2252.80;;;;;;5095184;28;20423;-88
2021/04/18 06:31:39;;;;;;;24.15;19.65;;;128.90;2252.80;;;;;;5095236;28;20054;-88
2021/04/18 06:34:05;;;;;;;31.48;21.40;;;128.70;2252.80;;;;;;5095352;28;20081;-86
2021/04/18 06:36:32;;;;;;;34.08;24.65;;;128.80;2252.80;;;;;;5095124;28;20024;-87
2021/04/18 06:38:58;;;;;;;32.28;20.38;;;128.70;2252.80;;;;;;5094911;28;20038;-86
2021/04/18 06:41:25;;;;;;;40.53;27.45;;;128.60;2252.80;;;;;;5095306;28;20020;-86
2021/04/18 06:43:52;;;;;;;32.85;23.67;;;128.50;2252.80;;;;;;5095097;28;20075;-84
2021/04/18 06:46:21;;;;;;;31.38;22.08;;;128.60;2252.80;;;;;;5095177;28;20420;-86
2021/04/18 06:48:48;;;;;;;33.50;25.63;;;128.60;2252.80;;;;;;5094547;28;20076;-85
2021/04/18 06:51:18;;;;;;;40.08;26.77;;;128.60;2252.80;;;;;;5095315;28;20024;-86
2021/04/18 06:53:46;;;;;;;23.02;15.20;;;128.60;2252.80;;;;;;5094813;28;20032;-85
2021/04/18 06:56:12;;;;;;;26.25;18.48;;;128.80;2252.80;;;;;;5094793;28;20032;-86
2021/04/18 06:58:37;;;;;;;25.23;19.88;;;128.70;2252.80;;;;;;5094888;28;20028;-86
2021/04/18 07:01:04;;;;;;;31.20;22.17;;;128.90;2252.80;;;;;;5094903;28;20042;-86
2021/04/18 07:03:31;;;;;;;30.75;22.42;;;128.80;2252.80;;;;;;5094500;28;20050;-85
2021/04/18 07:05:58;;;;;;;25.70;17.65;;;128.90;2252.80;;;;;;5094512;28;20023;-85
2021/04/18 07:08:35;;;;;;;21.42;14.05;;;153.60;2252.80;;;;;;5094793;28;20024;-84
2021/04/18 07:11:21;;;;;;;21.20;14.75;;;153.70;2252.80;;;;;;5094664;28;20023;-84
2021/04/18 07:13:48;;;;;;;13.05;8.15;;;153.80;2252.80;;;;;;5093706;28;20028;-85
2021/04/18 07:16:25;;;;;;;11.50;8.13;;;153.80;2252.80;;;;;;5094302;28;20024;-85
2021/04/18 07:18:52;;;;;;;18.67;13.02;;;153.90;2252.80;;;;;;5093825;28;20031;-83
2021/04/18 07:21:18;;;;;;;31.15;22.80;;;153.90;2252.80;;;;;;5094194;28;20048;-85
2021/04/18 07:23:44;;;;;;;19.05;13.38;;;153.90;2252.80;;;;;;5094157;28;20042;-85
2021/04/18 07:26:22;;;;;;;15.40;11.75;;;154.00;2252.80;;;;;;5094179;28;20028;-86
2021/04/18 07:28:52;;;;;;;15.73;12.00;;;154.00;2252.80;;;;;;5094700;28;20432;-84
2021/04/18 07:31:33;;;;;;;16.33;9.85;;;154.00;2252.80;;;;;;5095198;28;20021;-86
2021/04/18 07:34:20;;;;;;;10.18;7.57;;;154.00;2252.80;;;;;;5094114;28;20115;-86
2021/04/18 07:36:48;;;;;;;14.13;9.48;;;154.10;2252.80;;;;;;5094425;28;20115;-85
2021/04/18 07:39:17;;;;;;;25.83;17.98;;;154.10;2252.80;;;;;;5093943;28;20050;-85
2021/04/18 07:41:45;;;;;;;18.02;12.48;;;154.10;2252.80;;;;;;5093731;28;20024;-84
2021/04/18 07:44:17;;;;;;;26.10;17.02;;;154.00;2252.80;;;;;;5094909;28;20032;-84
2021/04/18 07:46:44;;;;;;;26.83;15.38;;;154.00;2252.80;;;;;;5093719;28;20031;-86
2021/04/18 07:49:12;;;;;;;29.83;20.83;;;154.10;2252.80;;;;;;5093242;28;20024;-86
2021/04/18 07:51:38;;;;;;;31.67;20.98;;;153.90;2252.80;;;;;;5093769;28;20047;-86
2021/04/18 07:54:04;;;;;;;20.65;12.45;;;154.50;2252.80;;;;;;5093685;28;20064;-87
2021/04/18 07:56:30;;;;;;;26.25;17.83;;;154.20;2252.80;;;;;;5093965;28;20478;-86
2021/04/18 07:58:58;;;;;;;20.50;14.63;;;154.20;2252.80;;;;;;5094252;28;20032;-86
2021/04/18 08:01:24;;;;;;;23.98;16.33;;;154.10;2252.80;;;;;;5093319;28;20020;-85
2021/04/18 08:03:51;;;;;;;18.40;13.20;;;154.20;2252.80;;;;;;5093674;28;20059;-85
2021/04/18 08:06:20;;;;;;;15.30;10.45;;;154.20;2252.80;;;;;;5093535;28;20024;-88
2021/04/18 08:08:49;;;;;;;31.20;14.93;;;154.10;2252.80;;;;;;5094540;28;20475;-87
2021/04/18 08:11:17;;;;;;;59.00;53.90;;;154.10;2252.80;;;;;;5094568;28;20056;-86
2021/04/18 08:13:47;;;;;;;18.58;15.60;;;154.10;2252.80;;;;;;5094595;28;20032;-86
2021/04/18 08:16:15;;;;;;;18.95;13.23;;;154.20;2252.80;;;;;;5093676;28;20460;-87
2021/04/18 08:18:42;;;;;;;33.38;18.50;;;154.20;2252.80;;;;;;5091636;28;20024;-86
2021/04/18 08:21:26;;;;;;;25.45;15.68;;;154.30;2252.80;;;;;;5092119;28;20028;-82
2021/04/18 08:23:53;;;;;;;54.33;41.90;;;154.40;2252.80;;;;;;5109274;28;20700;-82
2021/04/18 08:26:21;;;;;;;25.73;17.90;;;154.40;2252.80;;;;;;5108970;28;20024;-83
2021/04/18 08:28:55;;;;;;;23.08;18.48;;;154.20;2252.80;;;;;;5110701;28;20020;-81
2021/04/18 08:31:30;;;;;;;15.88;12.70;;;154.20;2252.80;;;;;;5110542;28;20046;-79
2021/04/18 08:34:01;;;;;;;31.60;22.33;;;154.40;2252.80;;;;;;5092745;28;20435;-84
2021/04/18 08:36:30;;;;;;;20.75;15.93;;;154.40;2252.80;;;;;;5109489;28;20028;-81
2021/04/18 08:38:59;;;;;;;28.20;21.48;;;154.30;2252.80;;;;;;5101600;28;20032;-79
2021/04/18 08:41:55;;;;;;;18.23;11.95;;;154.30;2252.80;;;;;;5094008;28;20032;-83
2021/04/18 08:44:43;;;;;;;21.42;13.80;;;154.30;2252.80;;;;;;5089856;28;20040;-81
2021/04/18 08:47:14;;;;;;;13.18;9.98;;;154.40;2252.80;;;;;;5090921;28;20455;-81
2021/04/18 08:49:51;;;;;;;20.73;13.80;;;154.40;2252.80;;;;;;5090271;28;20028;-80
2021/04/18 08:52:20;;;;;;;9.80;6.38;;;179.20;2252.80;;;;;;5092458;28;20028;-82
2021/04/18 08:54:47;;;;;;;11.02;6.55;;;179.20;2252.80;;;;;;5091703;28;20077;-81
2021/04/18 08:57:25;;;;;;;12.80;8.35;;;179.20;2252.80;;;;;;5091933;28;20028;-80
2021/04/18 08:59:56;;;;;;;21.23;15.57;;;179.30;2252.80;;;;;;5091714;28;20028;-79
2021/04/18 09:02:24;;;;;;;38.85;25.33;;;179.40;2252.80;;;;;;5094623;28;20040;-80
2021/04/18 09:04:53;;;;;;;36.58;25.35;;;179.50;2252.80;;;;;;5097135;28;20430;-81
2021/04/18 09:07:21;;;;;;;29.02;21.38;;;179.60;2252.80;;;;;;5097344;28;20058;-81
2021/04/18 09:09:48;;;;;;;34.53;24.85;;;179.70;2252.80;;;;;;5096014;28;20081;-80
2021/04/18 09:12:16;;;;;;;24.40;17.27;;;179.60;2252.80;;;;;;5095957;28;20111;-80
2021/04/18 09:14:45;;;;;;;35.72;24.02;;;179.70;2252.80;;;;;;5096420;28;20422;-87
2021/04/18 09:17:25;;;;;;;44.58;31.25;;;179.40;2252.80;;;;;;5096400;28;20444;-81
2021/04/18 09:19:55;;;;;;;29.55;23.48;;;179.40;2252.80;;;;;;5095668;28;20435;-79
2021/04/18 09:22:41;;;;;;;38.33;25.77;;;179.30;2252.80;;;;;;5097043;28;20054;-78
2021/04/18 09:25:10;;;;;;;45.47;33.17;;;179.20;2252.80;;;;;;5095664;28;20035;-85
2021/04/18 09:27:54;;;;;;;41.85;31.35;;;179.40;2252.80;;;;;;5096749;28;20448;-84
2021/04/18 09:30:21;;;;;;;45.10;33.40;;;179.60;2252.80;;;;;;5096447;28;20077;-85
2021/04/18 09:32:49;;;;;;;29.58;23.20;;;179.60;2252.80;;;;;;5096263;28;20063;-85
2021/04/18 09:35:20;;;;;;;27.35;20.65;;;179.60;2252.80;;;;;;5097286;28;20032;-85
2021/04/18 09:37:54;;;;;;;34.10;25.90;;;179.60;2252.80;;;;;;5096077;28;20020;-85
2021/04/18 09:40:23;;;;;;;35.97;28.10;;;179.60;2252.80;;;;;;5095957;28;20024;-83
2021/04/18 09:42:50;;;;;;;32.45;25.52;;;179.80;2252.80;;;;;;5096113;28;20028;-75
2021/04/18 09:45:19;;;;;;;35.10;26.23;;;179.80;2252.80;;;;;;5093879;28;20054;-77
2021/04/18 09:47:50;;;;;;;36.78;27.63;;;179.80;2252.80;;;;;;5095101;28;20467;-75
2021/04/18 09:50:21;;;;;;;31.35;23.67;;;179.90;2252.80;;;;;;5095563;28;20570;-75
2021/04/18 09:52:48;;;;;;;25.25;19.70;;;179.90;2252.80;;;;;;5095176;28;20062;-75
2021/04/18 09:55:20;;;;;;;29.42;22.17;;;180.00;2252.80;;;;;;5096106;28;20028;-78
2021/04/18 09:57:46;;;;;;;32.35;24.00;;;180.00;2252.80;;;;;;5095175;28;20062;-76
2021/04/18 10:00:33;;;;;;;31.25;23.77;;;180.00;2252.80;;;;;;5096669;28;20050;-81
2021/04/18 10:03:13;;;;;;;23.27;17.95;;;180.00;2252.80;;;;;;5096427;28;20129;-78
2021/04/18 10:06:00;;;;;;;22.30;16.05;;;180.00;2252.80;;;;;;5095146;28;20035;-84
2021/04/18 10:08:28;;;;;;;23.02;19.10;;;179.90;2252.80;;;;;;5095544;28;20062;-86
2021/04/18 10:11:06;;;;;;;22.33;17.88;;;180.00;2252.80;;;;;;5095702;28;20035;-86
2021/04/18 10:13:41;;;;;;;21.17;16.52;;;180.00;2252.80;;;;;;5094433;28;20028;-86
2021/04/18 10:16:07;;;;;;;28.63;22.13;;;179.90;2252.80;;;;;;5108858;28;20060;-87
2021/04/18 10:18:35;;;;;;;62.13;47.42;;;180.00;2252.80;;;;;;5091714;28;20036;-86
2021/04/18 10:21:15;;;;;;;42.72;32.78;;;180.10;2252.80;;;;;;5091460;28;20024;-85
2021/04/18 10:23:42;;;;;;;29.67;24.17;;;180.10;2252.80;;;;;;5092007;28;20025;-85
2021/04/18 10:26:08;;;;;;;29.02;24.02;;;180.10;2252.80;;;;;;5092475;28;20059;-83
2021/04/18 10:28:34;;;;;;;24.30;19.45;;;180.10;2252.80;;;;;;5091043;28;20025;-84
2021/04/18 10:31:00;;;;;;;19.98;17.85;;;180.00;2252.80;;;;;;5091188;28;20032;-77
2021/04/18 10:33:26;;;;;;;24.20;18.85;;;180.00;2252.80;;;;;;5091221;28;20029;-82
2021/04/18 10:35:57;;;;;;;28.60;23.70;;;180.00;2252.80;;;;;;5090727;28;20055;-84
2021/04/18 10:38:23;;;;;;;30.48;24.52;;;180.10;2252.80;;;;;;5091144;28;20039;-84
2021/04/18 10:40:49;;;;;;;26.15;21.63;;;180.10;2252.80;;;;;;5091684;28;20032;-83
2021/04/18 10:43:15;;;;;;;23.88;17.65;;;180.10;2252.80;;;;;;5090478;28;20067;-82
2021/04/18 10:45:41;;;;;;;26.20;21.20;;;204.80;2252.80;;;;;;5091023;28;20032;-83
2021/04/18 10:48:07;;;;;;;28.25;21.52;;;180.10;2252.80;;;;;;5091157;28;20077;-83
2021/04/18 10:50:33;;;;;;;27.58;23.00;;;180.10;2252.80;;;;;;5090806;28;20029;-84
2021/04/18 10:52:59;;;;;;;25.80;20.88;;;204.80;2252.80;;;;;;5091068;28;20017;-85
2021/04/18 10:55:25;;;;;;;22.30;18.20;;;204.90;2252.80;;;;;;5090999;28;20025;-84
2021/04/18 10:57:51;;;;;;;31.67;25.88;;;204.80;2252.80;;;;;;5090901;28;20028;-84
2021/04/18 11:00:17;;;;;;;33.63;27.88;;;205.10;2252.80;;;;;;5091730;28;20055;-83
2021/04/18 11:02:43;;;;;;;31.85;25.00;;;205.20;2252.80;;;;;;5090532;28;20055;-83
2021/04/18 11:05:10;;;;;;;37.65;31.58;;;205.30;2252.80;;;;;;5090405;28;20024;-82
2021/04/18 11:07:35;;;;;;;43.78;32.60;;;205.40;2252.80;;;;;;5074328;28;20037;-83
2021/04/18 11:10:02;;;;;;;29.63;25.52;;;205.50;2252.80;;;;;;5074513;28;20478;-83
2021/04/18 11:12:27;;;;;;;54.47;39.47;;;205.50;2252.80;;;;;;5090405;28;20479;-81
2021/04/18 11:14:53;;;;;;;50.13;38.03;;;205.60;2252.80;;;;;;5090386;28;20113;-82
2021/04/18 11:17:19;;;;;;;33.20;24.83;;;205.60;2252.80;;;;;;5074360;28;20349;-74
2021/04/18 11:19:45;;;;;;;27.23;22.52;;;205.50;2252.80;;;;;;5074803;28;20029;-73
2021/04/18 11:22:11;;;;;;;27.23;21.13;;;205.50;2252.80;;;;;;5090045;28;20465;-73
2021/04/18 11:24:37;;;;;;;27.50;22.33;;;205.50;2252.80;;;;;;5088894;28;20036;-73
2021/04/18 11:27:03;;;;;;;35.67;27.23;;;205.50;2252.80;;;;;;5075098;28;20098;-85
2021/04/18 11:29:28;;;;;;;37.30;27.70;;;205.60;2252.80;;;;;;5090646;28;20067;-86
2021/04/18 11:31:55;;;;;;;39.97;32.42;;;205.60;2252.80;;;;;;5090553;28;20029;-84
2021/04/18 11:34:21;;;;;;;30.88;24.15;;;205.70;2252.80;;;;;;5090689;28;20039;-87
2021/04/18 11:36:47;;;;;;;32.97;24.70;;;205.20;2252.80;;;;;;5090552;28;20521;-83
2021/04/18 11:39:13;;;;;;;32.40;27.08;;;205.70;2252.80;;;;;;5090239;28;20024;-87
2021/04/18 11:41:40;;;;;;;31.38;24.92;;;230.40;2252.80;;;;;;5090593;28;20476;-86
2021/04/18 11:44:07;;;;;;;36.47;28.30;;;230.40;2252.80;;;;;;5090397;28;20032;-84
2021/04/18 11:46:34;;;;;;;40.17;29.95;;;230.40;2252.80;;;;;;5090180;28;20100;-84
2021/04/18 11:49:00;;;;;;;22.42;18.33;;;230.50;2252.80;;;;;;5090404;28;20476;-85
2021/04/18 11:51:26;;;;;;;24.58;18.15;;;230.50;2252.80;;;;;;5090529;28;20132;-85
2021/04/18 11:53:52;;;;;;;19.77;17.58;;;230.40;2252.80;;;;;;5090453;28;20380;-88
2021/04/18 11:56:17;;;;;;;19.63;15.70;;;230.50;2252.80;;;;;;5090959;28;20021;-88
2021/04/18 11:58:43;;;;;;;22.55;19.25;;;230.50;2252.80;;;;;;5089651;28;20035;-77
2021/04/18 12:01:09;;;;;;;20.98;17.52;;;230.40;2252.80;;;;;;5089475;28;20025;-85
2021/04/18 12:03:35;;;;;;;23.70;19.38;;;230.50;2252.80;;;;;;5089808;28;20052;-83
2021/04/18 12:06:01;;;;;;;21.25;17.67;;;230.60;2252.80;;;;;;5089756;28;20051;-84
2021/04/18 12:08:26;;;;;;;28.20;20.52;;;230.70;2252.80;;;;;;5089937;28;20025;-83
2021/04/18 12:10:52;;;;;;;22.67;19.10;;;230.80;2252.80;;;;;;5089996;28;20024;-85