Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 05:32:46;;;;;;;5.45;2.60;;;;;;;8.77;95.83;97665.50;5082807;27;20850;-59
2022/04/25 05:35:16;;;;;;;6.50;3.03;;;;;;;8.81;96.25;97662.41;5055419;28;20025;-58
2022/04/25 05:37:42;;;;;;;7.25;3.08;;;;;;;8.87;95.63;97660.16;5049490;28;20041;-60
2022/04/25 05:40:08;;;;;;;6.05;2.60;;;;;;;8.79;95.33;97659.16;5069964;28;20032;-60
2022/04/25 05:42:34;;;;;;;5.35;2.70;;;;;;;8.93;95.26;97662.94;5051253;28;20116;-59
2022/04/25 05:45:01;;;;;;;4.65;2.72;;;;;;;8.93;94.82;97665.53;5035652;28;20029;-59
2022/04/25 05:47:26;;;;;;;5.45;2.40;;;;;;;8.83;94.83;97639.75;5071586;28;20086;-59
2022/04/25 05:52:37;;;;;;;5.40;2.60;;;;;;;9.01;94.28;97669.94;5058395;28;20128;-58
2022/04/25 05:55:03;;;;;;;6.40;2.50;;;;;;;9.08;93.03;97670.13;5055789;28;20759;-58
2022/04/25 05:57:28;;;;;;;5.00;2.70;;;;;;;9.11;92.74;97673.22;5054954;28;20020;-59
2022/04/25 05:59:53;;;;;;;6.10;2.95;;;;;;;9.13;91.64;97673.06;5069715;28;20412;-59
2022/04/25 06:02:19;;;;;;;5.68;2.60;;;;;;;9.12;90.93;97671.44;5068768;28;20033;-59
2022/04/25 06:04:44;;;;;;;4.63;2.30;;;;;;;9.17;90.56;97682.13;5054779;28;20033;-60
2022/04/25 06:07:10;;;;;;;4.40;2.53;;;;;;;9.26;90.49;97677.78;5070015;28;20024;-59
2022/04/25 06:09:35;;;;;;;5.95;2.53;;;;;;;9.31;89.14;97676.34;5052142;28;20032;-59
2022/04/25 06:12:02;;;;;;;6.00;2.40;;;;;;;9.31;88.57;97676.34;5050514;28;20468;-59
2022/04/25 06:14:30;;;;;;;6.28;2.30;;;;;;;9.17;87.71;97645.84;5045848;28;20022;-59
2022/04/25 06:16:56;;;;;;;5.00;2.42;;;;;;;9.39;88.13;97684.13;5052042;28;20031;-59
2022/04/25 06:19:21;;;;;;;4.43;2.33;;;;;;;9.45;86.88;97680.06;5072093;28;20415;-59
2022/04/25 06:21:47;;;;;;;5.78;2.22;;;;;;;9.42;87.10;97678.63;5074404;28;20166;-59
2022/04/25 06:24:12;;;;;;;4.72;2.38;;;;;;;9.51;85.75;97684.66;5051469;28;20036;-59
2022/04/25 06:26:38;;;;;;;4.85;2.50;;;;;;;9.52;86.21;97675.88;5066257;28;20092;-57
2022/04/25 06:29:04;;;;;;;5.55;2.47;;;;;;;9.64;86.47;97676.38;5053755;28;20037;-60
2022/04/25 06:31:30;;;;;;;6.35;2.33;;;;;;;9.58;87.11;97677.00;5054838;28;20040;-59
2022/04/25 06:33:55;;;;;;;5.63;2.20;;;;;;;9.54;85.44;97670.53;5045541;28;20956;-58
2022/04/25 06:36:20;;;;;;;5.00;2.50;;;;;;;9.46;86.10;97673.13;5059547;28;20109;-59
2022/04/25 06:38:46;;;;;;;5.10;1.98;;;;;;;9.50;84.41;97664.84;5058094;28;20039;-59
2022/04/25 06:41:12;;;;;;;4.88;2.30;;;;;;;9.63;84.89;97672.94;5058562;28;20098;-60
2022/04/25 06:43:38;;;;;;;7.25;2.22;;;;;;;9.61;84.81;97674.09;5060443;28;20041;-59
2022/04/25 06:46:04;;;;;;;5.88;2.42;;;;;;;9.61;87.11;97680.09;5061349;28;20023;-59
2022/04/25 06:48:30;;;;;;;5.85;2.58;;;;;;;9.43;87.72;97653.47;5046408;28;20029;-59
2022/04/25 06:50:55;;;;;;;5.03;2.30;;;;;;;9.22;87.99;97623.63;5044681;28;20058;-59
2022/04/25 06:53:21;;;;;;;5.35;2.45;;;;;;;9.58;87.67;97684.78;5048269;28;20036;-58
2022/04/25 06:55:47;;;;;;;5.70;2.47;;;;;;;9.65;83.87;97678.00;5059733;28;20066;-59
2022/04/25 06:58:12;;;;;;;6.28;2.40;;;;;;;9.48;85.56;97630.47;5046288;28;20033;-59
2022/04/25 07:00:38;;;;;;;5.95;2.25;;;;;;;9.73;84.62;97666.78;5043357;28;20124;-58
2022/04/25 07:03:04;;;;;;;4.75;2.30;;;;;;;9.77;83.37;97661.13;5045138;28;20049;-60
2022/04/25 07:05:30;;;;;;;4.60;1.98;;;;;;;9.61;86.05;97664.53;5045030;28;20075;-59
2022/04/25 07:07:56;;;;;;;6.32;2.50;;;;;;;9.56;85.85;97647.81;5050823;28;20114;-59
2022/04/25 07:10:21;;;;;;;5.57;2.50;;;;;;;9.62;85.21;97679.13;5054823;28;20390;-59
2022/04/25 07:12:47;;;;;;;5.82;2.60;;;;;;;9.61;85.87;97680.09;5025115;28;20029;-59
2022/04/25 07:15:12;;;;;;;4.63;2.28;;;;;;;9.65;85.90;97674.59;5044598;28;20828;-59
2022/04/25 07:17:38;;;;;;;5.22;2.28;;;;;;;9.67;85.31;97662.25;5060860;28;20056;-59
2022/04/25 07:20:04;;;;;;;7.47;3.38;;;;;;;9.68;86.16;97659.50;5052442;28;20498;-59
2022/04/25 07:30:41;;;;;;;7.80;2.50;;;;;;;9.74;85.10;97643.28;5042831;28;20140;-60
2022/04/25 07:33:07;;;;;;;5.45;2.50;;;;;;;9.86;86.03;97661.94;5043480;28;20119;-58
2022/04/25 07:35:34;;;;;;;7.63;2.88;;;;;;;9.93;86.15;97669.88;5044415;28;20056;-58
2022/04/25 07:38:00;;;;;;;7.25;2.40;;;;;;;9.96;85.77;97677.34;5045246;28;20025;-59
2022/04/25 07:40:25;;;;;;;5.13;2.45;;;;;;;10.00;85.83;97692.44;5045773;28;20024;-59
2022/04/25 07:42:51;;;;;;;4.85;2.25;;;;;;;9.98;85.81;97690.97;5041586;28;20037;-58
2022/04/25 07:45:16;;;;;;;6.85;2.20;;;;;;;10.01;85.91;97695.84;5043548;28;20489;-60
2022/04/25 07:47:45;;;;;;;5.97;2.63;;;;;;;10.00;85.79;97683.81;5043283;28;20033;-59
2022/04/25 07:50:10;;;;;;;4.75;2.22;;;;;;;10.08;85.48;97699.41;5045374;28;20108;-60
2022/04/25 07:52:36;;;;;;;6.07;2.08;;;;;;;9.79;83.95;97660.97;5045267;28;20425;-59
2022/04/25 07:55:03;;;;;;;6.65;1.70;;;;;;;9.92;83.17;97696.81;5038027;28;20573;-59
2022/04/25 07:57:28;;;;;;;5.38;1.90;;;;;;;9.94;84.17;97694.88;5043528;28;20031;-57
2022/04/25 07:59:54;;;;;;;6.82;1.88;;;;;;;9.77;84.64;97649.94;5045352;28;20033;-58
2022/04/25 08:02:20;;;;;;;6.68;3.10;;;;;;;10.00;83.17;97695.03;5044096;28;20188;-57
2022/04/25 08:04:46;;;;;;;6.35;2.55;;;;;;;9.79;83.16;97659.16;5041988;28;20032;-57
2022/04/25 08:07:15;;;;;;;8.15;3.78;;;;;;;10.10;83.41;97689.66;5044339;28;20056;-58
2022/04/25 08:09:41;;;;;;;8.32;3.08;;;;;;;9.92;84.26;97669.06;5043687;28;20053;-57
2022/04/25 08:20:19;;;;;;;7.03;3.33;;;;;;;12.39;73.09;97697.22;5042574;28;20391;-57
2022/04/25 08:22:45;;;;;;;5.40;2.33;;;;;;;13.50;68.84;97697.22;5049243;28;20033;-58
2022/04/25 08:25:11;;;;;;;7.15;2.90;;;;;;;14.41;63.59;97697.38;5042751;28;20028;-58
2022/04/25 08:27:36;;;;;;;4.55;1.92;;;;;;;15.15;60.64;97706.44;5043608;28;20040;-57
2022/04/25 08:30:02;;;;;;;8.25;1.92;;;;;;;15.63;59.91;97710.81;5041782;28;20391;-57
2022/04/25 08:32:28;;;;;;;7.10;1.80;;;;;;;16.12;57.73;97712.28;5043624;28;20051;-58
2022/04/25 08:34:54;;;;;;;3.95;1.70;;;;;;;16.49;56.88;97709.22;5044035;28;20041;-59
2022/04/25 08:37:20;;;;;;;4.55;1.90;;;;;;;17.22;53.97;97729.25;5041618;28;20302;-58
2022/04/25 08:39:45;;;;;;;4.97;1.70;;;;;;;17.62;53.20;97716.69;5052374;28;20441;-57
2022/04/25 08:42:10;;;;;;;3.03;1.27;;;;;;;17.48;51.65;97717.78;5042124;28;20029;-58
2022/04/25 08:44:37;;;;;;;4.18;1.42;;;;;;;18.09;50.85;97716.41;5043167;28;20037;-57
2022/04/25 08:47:03;;;;;;;4.93;1.40;;;;;;;17.51;51.68;97722.63;5058605;28;20021;-56
2022/04/25 08:49:28;;;;;;;4.93;1.50;;;;;;;17.72;51.50;97718.06;5042449;28;20104;-57
2022/04/25 08:51:58;;;;;;;3.58;1.20;;;;;;;18.21;48.03;97717.31;5044558;28;20063;-58
2022/04/25 08:54:33;;;;;;;4.88;1.15;;;;;;;18.51;47.78;97716.66;5043436;28;20162;-57
2022/04/25 08:57:00;;;;;;;4.03;1.13;;;;;;;18.48;48.01;97722.34;5042018;28;20174;-58
2022/04/25 08:59:26;;;;;;;4.78;1.13;;;;;;;17.48;50.12;97731.72;5041583;28;20458;-58
2022/04/25 09:01:52;;;;;;;3.10;1.20;;;;;;;17.00;49.89;97716.38;5059714;28;20043;-58
2022/04/25 09:04:17;;;;;;;4.15;1.30;;;;;;;15.74;54.19;97725.97;5042734;28;20028;-57
2022/04/25 09:06:43;;;;;;;3.63;1.10;;;;;;;15.11;55.82;97696.53;5041193;28;20539;-57
2022/04/25 09:09:09;;;;;;;3.60;1.25;;;;;;;15.20;58.36;97713.69;5059217;28;20091;-57
2022/04/25 09:14:18;;;;;;;2.63;1.05;;;;;;;14.36;59.26;97727.72;5038352;28;20040;-57
2022/04/25 09:16:45;;;;;;;3.17;0.90;;;;;;;13.95;58.60;97692.63;5040281;28;20029;-58
2022/04/25 09:19:11;;;;;;;2.90;1.13;;;;;;;14.15;60.02;97720.75;5043237;28;20029;-59
2022/04/25 09:21:41;;;;;;;2.80;1.10;;;;;;;13.75;60.42;97687.22;5059645;28;20542;-58
2022/04/25 09:24:44;;;;;;;3.75;1.27;;;;;;;13.88;59.83;97723.13;5043697;28;20402;-57
2022/04/25 09:27:18;;;;;;;5.65;1.48;;;;;;;13.75;59.29;97730.84;5042196;28;20585;-57
2022/04/25 09:29:46;;;;;;;4.85;1.40;;;;;;;13.83;58.02;97725.47;5041554;28;20025;-57
2022/04/25 09:32:13;;;;;;;3.40;1.08;;;;;;;13.94;59.25;97727.56;5042131;28;20029;-57
2022/04/25 09:37:46;;;;;;;2.83;0.98;;;;;;;14.00;59.22;97723.41;5047819;28;20090;-57
2022/04/25 09:40:15;;;;;;;3.60;1.02;;;;;;;14.14;60.64;97706.84;5042525;28;20033;-57
2022/04/25 09:42:40;;;;;;;3.88;1.05;;;;;;;14.38;58.81;97720.47;5043274;28;20143;-57
2022/04/25 09:45:06;;;;;;;2.63;0.98;;;;;;;14.29;56.92;97711.16;5041337;28;20769;-57
2022/04/25 09:47:36;;;;;;;3.40;1.42;;;;;;;14.35;62.46;97708.59;5043918;28;20040;-55
2022/04/25 09:50:04;;;;;;;3.70;1.30;;;;;;;14.14;61.70;97727.75;5041772;28;20050;-58
2022/04/25 09:52:32;;;;;;;4.88;1.60;;;;;;;13.86;64.21;97685.13;5051164;28;20037;-56
2022/04/25 09:55:10;;;;;;;3.50;1.20;;;;;;;13.80;60.95;97689.28;5058474;28;20113;-58
2022/04/25 09:57:36;;;;;;;4.03;1.45;;;;;;;14.06;62.03;97716.63;5039631;28;20037;-57
2022/04/25 10:00:03;;;;;;;3.75;1.25;;;;;;;14.21;62.52;97709.50;5030182;28;20033;-57
2022/04/25 10:02:29;;;;;;;4.60;1.30;;;;;;;14.08;61.32;97712.84;5057656;28;20040;-57
2022/04/25 10:04:54;;;;;;;4.65;1.40;;;;;;;14.22;63.03;97718.97;5053362;28;20021;-57
2022/04/25 10:07:22;;;;;;;4.80;1.40;;;;;;;14.39;63.27;97704.59;5048882;28;20547;-57
2022/04/25 10:09:48;;;;;;;2.85;1.00;;;;;;;14.41;60.09;97707.84;5038845;28;20449;-58
2022/04/25 10:12:14;;;;;;;2.70;0.90;;;;;;;14.48;52.98;97720.97;5045594;28;20139;-58
2022/04/25 10:14:40;;;;;;;3.47;1.17;;;;;;;14.74;56.25;97714.31;5049935;28;20663;-59
2022/04/25 10:17:06;;;;;;;3.92;1.23;;;;;;;14.92;57.19;97708.56;5040775;28;20040;-59
2022/04/25 10:19:31;;;;;;;3.90;1.60;;;;;;;15.17;56.27;97714.13;5031672;28;20025;-56
2022/04/25 10:21:56;;;;;;;3.65;1.40;;;;;;;15.23;54.04;97695.00;5039857;28;20553;-60
2022/04/25 10:24:23;;;;;;;3.83;1.60;;;;;;;15.33;55.18;97708.53;5055828;28;20032;-60
2022/04/25 10:26:50;;;;;;;3.72;1.30;;;;;;;15.66;54.38;97686.84;5046478;28;20525;-56
2022/04/25 10:29:21;;;;;;;2.92;1.10;;;;;;;15.62;52.08;97669.06;5039892;28;20960;-57
2022/04/25 10:31:48;;;;;;;4.10;1.20;;;;;;;15.80;53.00;97702.59;5055263;28;20037;-63
2022/04/25 10:34:14;;;;;;;3.25;1.20;;;;;;;15.83;53.38;97707.44;5039214;28;20071;-56
2022/04/25 10:36:39;;;;;;;3.80;1.27;;;;;;;15.77;52.74;97672.34;5057382;28;20455;-59
2022/04/25 10:39:20;;;;;;;4.28;1.30;;;;;;;16.02;52.13;97713.69;5043697;28;20104;-61
2022/04/25 10:44:42;;;;;;;5.72;1.23;;;;;;;16.07;52.52;97721.78;5039092;28;20044;-59
2022/04/25 10:47:11;;;;;;;4.22;1.27;;;;;;;16.04;49.88;97709.84;5041492;28;20033;-57
2022/04/25 10:50:05;;;;;;;4.00;1.50;;;;;;;16.12;51.90;97724.59;5041605;28;20059;-56
2022/04/25 10:52:53;;;;;;;6.00;1.60;;;;;;;16.21;47.95;97689.28;5036829;28;21476;-57
2022/04/25 10:55:21;;;;;;;3.92;1.40;;;;;;;16.34;51.47;97720.75;5034107;28;20128;-58
2022/04/25 10:58:07;;;;;;;3.53;1.40;;;;;;;16.24;52.59;97730.03;5037943;28;20047;-59
2022/04/25 11:00:36;;;;;;;6.22;1.50;;;;;;;15.76;51.95;97666.28;5048005;28;20028;-58
2022/04/25 11:03:19;;;;;;;3.40;1.23;;;;;;;16.41;53.54;97715.50;5053503;28;20063;-57
2022/04/25 11:05:52;;;;;;;3.35;1.42;;;;;;;16.61;53.45;97722.50;5034847;28;20029;-58
2022/04/25 11:08:18;;;;;;;6.07;1.60;;;;;;;16.55;52.47;97731.22;5051450;28;20131;-57
2022/04/25 11:10:46;;;;;;;6.32;1.67;;;;;;;16.60;51.66;97734.84;5037650;28;20108;-57
2022/04/25 11:13:12;;;;;;;4.07;1.30;;;;;;;16.73;52.41;97742.69;5044218;28;20039;-58
2022/04/25 11:15:45;;;;;;;3.67;1.50;;;;;;;16.80;51.95;97740.06;5044822;28;20036;-58
2022/04/25 11:18:37;;;;;;;4.43;1.30;;;;;;;16.88;49.14;97707.53;5040188;28;20509;-58
2022/04/25 11:21:13;;;;;;;4.88;1.70;;;;;;;17.01;50.51;97739.03;5034828;28;20684;-57
2022/04/25 11:23:44;;;;;;;4.13;1.50;;;;;;;16.79;50.89;97742.88;5041923;28;20514;-58
2022/04/25 11:26:30;;;;;;;9.05;3.13;;;;;;;16.90;51.45;97750.16;5038904;28;20029;-58
2022/04/25 11:28:56;;;;;;;6.75;1.60;;;;;;;17.01;49.54;97746.91;5040346;28;20049;-57
2022/04/25 11:31:25;;;;;;;5.63;1.92;;;;;;;16.98;50.22;97746.50;5048737;28;20426;-58
2022/04/25 11:33:51;;;;;;;;;;;;;;;16.76;51.39;97746.72;5043234;28;20032;-57
2022/04/25 11:36:21;;;;;;;4.70;2.05;;;;;;;16.78;50.60;97742.06;5061143;28;19970;-60
2022/04/25 11:41:33;;;;;;;3.72;1.70;;;;;;;17.10;50.92;97743.03;5039695;28;20122;-59
2022/04/25 11:43:59;;;;;;;4.88;1.80;;;;;;;17.09;50.95;97738.78;5043876;28;20053;-59
2022/04/25 11:46:29;;;;;;;3.85;1.80;;;;;;;17.33;50.94;97746.97;5038060;28;20138;-60
2022/04/25 11:48:55;;;;;;;4.85;1.75;;;;;;;17.39;50.31;97746.13;5045993;28;20033;-61
2022/04/25 11:51:25;;;;;;;4.82;2.00;;;;;;;17.53;49.75;97753.97;5040542;28;20025;-59
2022/04/25 11:53:53;;;;;;;4.35;1.90;;;;;;;17.48;49.45;97754.56;5049982;28;20028;-59
2022/04/25 11:56:19;;;;;;;4.30;2.03;;;;;;;17.09;50.51;97714.34;5045002;28;20037;-59
2022/04/25 11:58:45;;;;;;;6.22;2.20;;;;;;;17.28;50.86;97752.84;5044116;28;20032;-61
2022/04/25 12:01:10;;;;;;;5.15;2.20;;;;;;;17.22;51.18;97752.88;5038993;28;20403;-60
2022/04/25 12:03:39;;;;;;;5.30;2.00;;;;;;;17.31;50.79;97746.38;5046084;28;20029;-60
2022/04/25 12:06:09;;;;;;;5.45;2.33;;;;;;;17.42;50.17;97753.59;5042614;28;20229;-60
2022/04/25 12:17:02;;;;;;;4.10;1.80;;;;;;;17.82;49.01;97745.50;5042479;28;20036;-60
2022/04/25 12:19:27;;;;;;;4.25;1.70;;;;;;;18.00;49.51;97746.63;5060331;28;20195;-60
2022/04/25 12:22:03;;;;;;;5.18;1.98;;;;;;;17.98;49.46;97740.75;5042796;28;20104;-60
2022/04/25 12:24:29;;;;;;;5.00;1.80;;;;;;;18.13;48.80;97749.16;5065688;28;20040;-60
2022/04/25 12:26:54;;;;;;;4.85;2.05;;;;;;;18.02;48.13;97715.66;5042585;28;20029;-60
2022/04/25 12:29:19;;;;;;;4.22;1.80;;;;;;;17.99;47.40;97721.34;5043399;28;20407;-61
2022/04/25 12:31:45;;;;;;;5.00;1.92;;;;;;;18.03;47.57;97715.44;5040630;28;20447;-61
2022/04/25 12:34:12;;;;;;;4.65;1.90;;;;;;;18.24;46.92;97740.56;5043940;28;20075;-60
2022/04/25 12:36:39;;;;;;;5.30;2.30;;;;;;;18.16;49.74;97734.75;5043389;28;20029;-60
2022/04/25 12:39:14;;;;;;;5.03;2.42;;;;;;;18.24;50.04;97743.19;5043977;28;20372;-61
2022/04/25 12:41:53;;;;;;;4.55;2.30;;;;;;;18.20;49.01;97728.06;5044778;28;20041;-61
2022/04/25 12:44:19;;;;;;;4.50;2.17;;;;;;;18.28;48.25;97742.78;5042289;28;20025;-60
2022/04/25 12:46:47;;;;;;;6.03;1.90;;;;;;;18.44;50.26;97750.13;5042739;28;20112;-61
2022/04/25 12:49:17;;;;;;;6.50;2.20;;;;;;;18.18;48.26;97730.09;5042160;28;20025;-60
2022/04/25 12:51:45;;;;;;;5.40;2.33;;;;;;;18.24;49.29;97753.72;5042726;28;20028;-60
2022/04/25 12:54:24;;;;;;;4.65;1.98;;;;;;;18.04;48.23;97722.31;5044371;28;20026;-60
2022/04/25 12:57:15;;;;;;;5.80;2.00;;;;;;;18.30;49.41;97746.78;5061859;28;20037;-60
2022/04/25 12:59:42;;;;;;;4.40;1.77;;;;;;;18.41;47.98;97735.53;5043039;28;20666;-60
2022/04/25 13:02:14;;;;;;;4.80;2.10;;;;;;;18.47;47.86;97738.34;5042679;28;20021;-60
2022/04/25 13:04:50;;;;;;;4.88;1.90;;;;;;;18.05;48.05;97681.00;5042125;28;20052;-59
2022/04/25 13:07:15;;;;;;;4.28;2.00;;;;;;;18.14;47.81;97710.50;5042884;28;20036;-61
2022/04/25 13:09:41;;;;;;;5.45;2.10;;;;;;;18.30;47.92;97743.34;5041290;28;20028;-62
2022/04/25 13:12:17;;;;;;;4.07;1.73;;;;;;;18.05;48.74;97709.94;5042622;28;20076;-62
2022/04/25 13:14:43;;;;;;;5.28;2.00;;;;;;;17.88;48.04;97722.81;5041829;28;20029;-59
2022/04/25 13:17:08;;;;;;;5.03;1.77;;;;;;;18.18;48.22;97738.81;5041035;28;20029;-60
2022/04/25 13:19:34;;;;;;;3.97;1.60;;;;;;;18.11;47.92;97701.22;5055419;28;20081;-59
2022/04/25 13:22:00;;;;;;;5.22;1.80;;;;;;;18.47;47.51;97738.34;5042607;28;20033;-60
2022/04/25 13:24:25;;;;;;;5.43;2.10;;;;;;;18.33;47.44;97703.47;5043017;28;20025;-60
2022/04/25 13:26:51;;;;;;;5.97;1.70;;;;;;;18.80;47.41;97741.47;5042874;28;20048;-60
2022/04/25 13:29:16;;;;;;;8.02;2.10;;;;;;;18.88;46.78;97731.69;5053151;28;20099;-60
2022/04/25 13:31:42;;;;;;;4.15;1.73;;;;;;;18.86;46.35;97731.13;5036356;28;20043;-60
2022/04/25 13:34:07;;;;;;;5.75;1.80;;;;;;;19.06;46.20;97744.88;5039279;28;20037;-60
2022/04/25 13:36:35;;;;;;;5.07;1.88;;;;;;;19.06;46.39;97738.81;5041575;28;20496;-59
2022/04/25 13:39:00;;;;;;;5.20;1.83;;;;;;;19.23;46.65;97728.47;5051375;28;20039;-60
2022/04/25 13:41:28;;;;;;;5.28;1.80;;;;;;;19.05;46.03;97740.59;5031554;28;20378;-60
2022/04/25 13:43:53;;;;;;;4.85;1.70;;;;;;;19.05;45.94;97740.59;5036095;28;20029;-60
2022/04/25 13:46:18;;;;;;;5.22;1.80;;;;;;;19.24;45.44;97737.97;5038622;28;20039;-61
2022/04/25 13:48:44;;;;;;;4.85;1.70;;;;;;;19.14;45.80;97746.41;5039495;28;20036;-61
2022/04/25 13:51:10;;;;;;;4.53;1.63;;;;;;;19.18;44.87;97724.66;5042582;28;20029;-60
2022/04/25 13:53:35;;;;;;;6.72;2.05;;;;;;;19.34;45.36;97739.03;5044956;28;20132;-60
2022/04/25 13:56:03;;;;;;;5.32;1.90;;;;;;;19.29;45.29;97746.00;5040714;28;20314;-59
2022/04/25 13:58:29;;;;;;;4.20;1.80;;;;;;;18.75;46.03;97708.91;5039826;28;20028;-60
2022/04/25 14:00:55;;;;;;;6.10;1.85;;;;;;;18.39;46.31;97711.28;5043451;28;20037;-59
2022/04/25 14:03:21;;;;;;;6.47;2.08;;;;;;;18.44;46.73;97731.69;5044586;28;20029;-59
2022/04/25 14:05:50;;;;;;;4.15;1.60;;;;;;;18.30;47.08;97741.53;5047129;28;20032;-61
2022/04/25 14:08:16;;;;;;;4.97;1.75;;;;;;;18.35;46.93;97746.94;5047735;28;20107;-60
2022/04/25 14:10:44;;;;;;;4.80;1.70;;;;;;;18.34;47.46;97740.06;5045057;28;20043;-60
2022/04/25 14:13:11;;;;;;;5.60;2.00;;;;;;;18.21;47.26;97746.25;5063159;28;20111;-60
2022/04/25 14:15:41;;;;;;;4.65;1.90;;;;;;;18.05;47.42;97736.25;5044505;28;20036;-61
2022/04/25 14:18:08;;;;;;;4.40;1.75;;;;;;;18.17;47.66;97736.38;5023697;28;20994;-61
2022/04/25 14:20:35;;;;;;;5.32;1.90;;;;;;;18.17;47.74;97739.81;5037851;28;20058;-60
2022/04/25 14:23:01;;;;;;;4.75;1.73;;;;;;;18.18;48.21;97735.34;5044381;28;20036;-61
2022/04/25 14:25:27;;;;;;;4.80;1.90;;;;;;;18.03;48.41;97736.50;5041295;28;20653;-61
2022/04/25 14:27:54;;;;;;;5.20;1.70;;;;;;;17.92;47.93;97734.53;5045369;28;20044;-59
2022/04/25 14:30:19;;;;;;;4.65;1.80;;;;;;;17.87;47.92;97739.63;5046732;28;20029;-60
2022/04/25 14:32:45;;;;;;;5.05;1.70;;;;;;;17.86;47.87;97732.75;5039889;28;20041;-60
2022/04/25 14:35:10;;;;;;;4.78;1.90;;;;;;;17.83;48.42;97725.25;5044383;28;20021;-60
2022/04/25 14:37:36;;;;;;;4.80;1.85;;;;;;;17.71;49.08;97713.84;5049002;28;20123;-60
2022/04/25 14:40:02;;;;;;;4.53;1.60;;;;;;;17.82;49.24;97734.97;5040191;28;20158;-60
2022/04/25 14:42:27;;;;;;;5.00;1.95;;;;;;;17.90;48.83;97746.28;5035579;28;20037;-60
2022/04/25 14:44:53;;;;;;;4.53;2.05;;;;;;;17.76;48.87;97746.34;5045619;28;20424;-60
2022/04/25 14:47:18;;;;;;;5.68;1.98;;;;;;;17.70;48.75;97744.56;5054802;28;20032;-60
2022/04/25 14:55:12;;;;;;;4.43;1.45;;;;;;;17.53;48.15;97741.63;5034635;28;20124;-60
2022/04/25 14:57:37;;;;;;;4.63;1.30;;;;;;;17.57;48.20;97749.91;5040304;28;20546;-60
2022/04/25 15:00:04;;;;;;;4.95;1.67;;;;;;;17.44;47.75;97754.19;5042870;28;20028;-58
2022/04/25 15:02:30;;;;;;;3.70;1.50;;;;;;;17.45;47.62;97761.06;5039446;28;20380;-59
2022/04/25 15:04:55;;;;;;;4.63;1.50;;;;;;;17.40;48.32;97763.50;5043247;28;20025;-58
2022/04/25 15:07:20;;;;;;;3.55;1.40;;;;;;;17.34;48.32;97772.25;5044762;28;20120;-58
2022/04/25 15:09:46;;;;;;;5.80;1.60;;;;;;;17.19;48.62;97754.09;5041541;28;20752;-59
2022/04/25 15:12:12;;;;;;;3.90;1.23;;;;;;;17.35;49.05;97770.41;5035335;28;20025;-59
2022/04/25 15:14:38;;;;;;;5.22;1.50;;;;;;;17.39;48.85;97776.84;5042079;28;20056;-59
2022/04/25 15:17:03;;;;;;;5.75;1.73;;;;;;;17.25;48.72;97753.28;5040944;28;20032;-59
2022/04/25 15:19:29;;;;;;;4.25;1.70;;;;;;;17.35;48.95;97776.47;5036345;28;20108;-59
2022/04/25 15:21:58;;;;;;;4.93;1.52;;;;;;;17.29;49.71;97778.09;5036127;28;20400;-58
2022/04/25 15:24:24;;;;;;;4.18;1.50;;;;;;;17.25;50.27;97782.19;5055454;28;20534;-59
2022/04/25 15:26:49;;;;;;;4.25;1.75;;;;;;;17.23;50.18;97778.13;5035525;28;20053;-59
2022/04/25 15:29:15;;;;;;;5.28;1.80;;;;;;;17.13;50.09;97781.19;5031926;28;20498;-59
2022/04/25 15:31:40;;;;;;;4.75;1.92;;;;;;;17.10;50.42;97781.59;5054545;28;20035;-59
2022/04/25 15:34:05;;;;;;;5.47;1.98;;;;;;;17.03;50.35;97789.50;5034804;28;20028;-59
2022/04/25 15:36:31;;;;;;;4.47;1.73;;;;;;;17.00;50.74;97778.63;5055700;28;20036;-58
2022/04/25 15:38:56;;;;;;;4.70;1.88;;;;;;;16.91;51.21;97760.44;5039395;28;20108;-59
2022/04/25 15:41:22;;;;;;;5.43;1.98;;;;;;;17.06;50.96;97801.41;5035721;28;20025;-59
2022/04/25 15:43:47;;;;;;;4.80;1.80;;;;;;;16.83;51.01;97767.72;5036473;28;20112;-59
2022/04/25 15:46:15;;;;;;;4.53;1.70;;;;;;;16.82;51.14;97771.34;5051388;28;20518;-59
2022/04/25 15:48:41;;;;;;;5.55;2.00;;;;;;;17.05;51.65;97802.44;5038795;28;20104;-58
2022/04/25 15:51:06;;;;;;;5.40;1.70;;;;;;;16.94;53.17;97793.38;4980973;28;20045;-59
2022/04/25 15:58:59;;;;;;;4.88;2.00;;;;;;;16.79;59.37;97809.31;5043935;28;20044;-59
2022/04/25 16:01:25;;;;;;;4.60;1.60;;;;;;;16.79;61.80;97803.25;5038133;28;20033;-59
2022/04/25 16:03:50;;;;;;;4.85;1.85;;;;;;;16.62;63.30;97803.69;5059798;28;20029;-59
2022/04/25 16:06:16;;;;;;;7.57;1.80;;;;;;;16.52;63.11;97808.53;5044085;28;20127;-59
2022/04/25 16:08:41;;;;;;;4.55;1.83;;;;;;;16.39;64.48;97808.53;5043490;28;20033;-59
2022/04/25 16:11:07;;;;;;;7.05;2.10;;;;;;;16.19;63.64;97808.50;5045470;28;20087;-59
2022/04/25 16:13:32;;;;;;;6.28;2.22;;;;;;;16.10;67.60;97813.16;5034524;28;20025;-58
2022/04/25 16:15:59;;;;;;;5.15;2.05;;;;;;;15.84;65.73;97812.06;5039468;28;20234;-59
2022/04/25 16:18:25;;;;;;;5.70;2.03;;;;;;;15.58;68.42;97787.38;5033702;28;20037;-59
2022/04/25 16:20:51;;;;;;;5.05;2.15;;;;;;;15.51;71.53;97817.97;5030860;28;20032;-59
2022/04/25 16:23:17;;;;;;;4.78;2.10;;;;;;;15.25;74.13;97828.34;5034754;28;20055;-59
2022/04/25 16:25:42;;;;;;;6.95;2.50;;;;;;;15.03;75.82;97814.53;5049608;28;20044;-59
2022/04/25 16:28:08;;;;;;;4.75;2.53;;;;;;;14.92;77.13;97826.34;5036423;28;20029;-59
2022/04/25 16:30:33;;;;;;;6.70;2.70;;;;;;;14.73;80.02;97825.19;5035993;28;20365;-59
2022/04/25 16:32:59;;;;;;;7.03;2.60;;;;;;;14.67;79.43;97831.19;5038920;28;20052;-58
2022/04/25 16:35:27;;;;;;;6.78;2.80;;;;;;;14.61;81.43;97828.34;5048447;28;20025;-59
2022/04/25 16:37:52;;;;;;;4.72;2.60;;;;;;;14.36;81.44;97837.53;5034080;28;20037;-59
2022/04/25 16:40:18;;;;;;;6.55;2.97;;;;;;;14.26;80.96;97797.84;5036845;28;20021;-58
2022/04/25 16:42:44;;;;;;;6.68;3.65;;;;;;;14.52;82.24;97846.94;5037849;28;20029;-59
2022/04/25 16:45:10;;;;;;;5.55;3.28;;;;;;;14.26;77.61;97792.63;5038595;28;20029;-59
2022/04/25 16:47:35;;;;;;;5.32;3.00;;;;;;;14.72;77.22;97849.75;5041203;28;20060;-59
2022/04/25 16:50:04;;;;;;;7.85;3.05;;;;;;;14.56;80.45;97845.56;5030303;28;20065;-59
2022/04/25 16:52:30;;;;;;;6.72;3.20;;;;;;;14.38;80.79;97854.69;5010212;28;20037;-59
2022/04/25 16:54:56;;;;;;;5.65;2.63;;;;;;;14.29;80.14;97850.59;5034062;28;20079;-58
2022/04/25 16:57:22;;;;;;;6.03;3.15;;;;;;;14.19;81.10;97856.09;5053343;28;20048;-59
2022/04/25 16:59:48;;;;;;;5.30;3.60;;;;;;;14.01;82.96;97851.28;5037605;28;20055;-59
