Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:28;;;;;;;7.70;5.07;;;;;8.00;99661.00;;;;5032253;28;20041;-65
2023/12/15 00:02:56;;;;;;;5.82;4.30;;;;;7.90;99646.00;;;;5032096;28;20045;-64
2023/12/15 00:05:22;;;;;;;8.38;5.40;;;;;7.90;99657.00;;;;5031450;28;20068;-65
2023/12/15 00:07:49;;;;;;;6.78;5.38;;;;;7.90;99664.00;;;;5031809;28;20069;-64
2023/12/15 00:10:16;;;;;;;4.72;4.22;;;;;7.80;99660.00;;;;5031932;28;20045;-65
2023/12/15 00:12:42;;;;;;;6.72;4.82;;;;;7.70;99667.00;;;;5031980;28;20146;-63
2023/12/15 00:15:09;;;;;;;5.03;4.00;;;;;7.70;99659.00;;;;5031347;28;20419;-63
2023/12/15 00:17:35;;;;;;;6.22;4.30;;;;;7.60;99667.00;;;;5031699;28;20058;-63
2023/12/15 00:20:03;;;;;;;6.47;4.38;;;;;7.60;99661.00;;;;5031847;28;20068;-63
2023/12/15 00:22:30;;;;;;;6.65;4.47;;;;;7.60;99667.00;;;;5031701;28;20049;-63
2023/12/15 00:24:57;;;;;;;7.07;4.30;;;;;7.60;99670.00;;;;5031302;28;20041;-63
2023/12/15 00:27:23;;;;;;;5.63;3.78;;;;;7.60;99676.00;;;;5031707;28;20061;-62
2023/12/15 00:29:50;;;;;;;8.05;4.13;;;;;7.70;99679.00;;;;5034195;28;20046;-63
2023/12/15 00:32:16;;;;;;;8.23;5.25;;;;;7.70;99679.00;;;;5035746;28;20052;-64
2023/12/15 00:34:43;;;;;;;5.47;4.07;;;;;7.80;99682.00;;;;5035269;28;20068;-64
2023/12/15 00:37:10;;;;;;;5.60;4.47;;;;;7.80;99673.00;;;;5035826;28;20197;-64
2023/12/15 00:39:37;;;;;;;6.28;4.22;;;;;7.90;99684.00;;;;5035686;28;20065;-64
2023/12/15 00:42:06;;;;;;;10.40;4.65;;;;;7.80;99678.00;;;;5035642;28;20041;-62
2023/12/15 00:44:33;;;;;;;7.80;4.57;;;;;7.80;99687.00;;;;5035148;28;20554;-63
2023/12/15 00:47:00;;;;;;;5.80;4.55;;;;;7.80;99695.00;;;;5035876;28;20041;-65
2023/12/15 00:49:27;;;;;;;7.13;4.82;;;;;7.80;99695.00;;;;5035303;28;20095;-65
2023/12/15 00:51:54;;;;;;;8.88;4.55;;;;;7.80;99699.00;;;;5035554;28;20167;-65
2023/12/15 00:54:21;;;;;;;6.28;4.63;;;;;7.80;99699.00;;;;5034875;28;20454;-64
2023/12/15 00:56:47;;;;;;;5.50;4.65;;;;;7.90;99698.00;;;;5035317;28;20045;-65
2023/12/15 00:59:14;;;;;;;7.60;5.00;;;;;7.80;99698.00;;;;5034108;28;20057;-64
2023/12/15 01:01:41;;;;;;;8.40;4.78;;;;;7.80;99706.00;;;;5035482;28;20037;-65
2023/12/15 01:04:08;;;;;;;7.25;5.10;;;;;7.80;99707.00;;;;5033411;28;20111;-65
2023/12/15 01:06:34;;;;;;;6.78;4.88;;;;;7.80;99708.00;;;;5035232;28;20041;-63
2023/12/15 01:09:01;;;;;;;6.15;4.35;;;;;7.80;99712.00;;;;5035092;28;20494;-64
2023/12/15 01:11:28;;;;;;;8.48;5.35;;;;;7.70;99727.00;;;;5035276;28;20045;-65
2023/12/15 01:13:54;;;;;;;9.73;5.40;;;;;7.70;99709.00;;;;5034515;28;20498;-65
2023/12/15 01:16:21;;;;;;;7.68;5.47;;;;;7.60;99714.00;;;;5033684;28;20049;-64
2023/12/15 01:18:47;;;;;;;7.90;4.70;;;;;7.60;99718.00;;;;5033805;28;20072;-65
2023/12/15 01:21:14;;;;;;;7.47;4.82;;;;;7.60;99723.00;;;;5034754;28;20048;-63
2023/12/15 01:23:40;;;;;;;6.80;4.88;;;;;7.60;99729.00;;;;5033146;28;20049;-63
2023/12/15 01:26:07;;;;;;;8.05;5.20;;;;;7.60;99728.00;;;;5033542;28;20486;-62
2023/12/15 01:28:34;;;;;;;7.38;5.55;;;;;7.60;99731.00;;;;5033720;28;20095;-63
2023/12/15 01:31:01;;;;;;;9.40;5.85;;;;;7.70;99738.00;;;;5033624;28;20125;-63
2023/12/15 01:33:29;;;;;;;9.95;6.13;;;;;7.70;99745.00;;;;5033309;28;20052;-63
2023/12/15 01:35:56;;;;;;;11.32;5.65;;;;;7.70;99734.00;;;;5033661;28;20125;-63
2023/12/15 01:38:22;;;;;;;8.10;5.72;;;;;7.70;99739.00;;;;5033640;28;20499;-64
2023/12/15 01:40:49;;;;;;;8.38;5.40;;;;;7.70;99741.00;;;;5033319;28;20060;-65
2023/12/15 01:43:16;;;;;;;8.60;5.60;;;;;7.80;99746.00;;;;5033303;28;20053;-63
2023/12/15 01:45:42;;;;;;;8.55;4.95;;;;;7.80;99747.00;;;;5032564;28;20045;-63
2023/12/15 01:48:10;;;;;;;6.13;4.93;;;;;7.80;99746.00;;;;5033233;28;20080;-64
2023/12/15 01:50:38;;;;;;;9.20;5.50;;;;;7.80;99753.00;;;;5033287;28;20049;-64
2023/12/15 01:53:05;;;;;;;5.80;5.20;;;;;7.80;99755.00;;;;5033278;28;20466;-64
2023/12/15 01:55:31;;;;;;;6.57;5.10;;;;;7.60;99751.00;;;;5032680;28;20042;-64
2023/12/15 01:57:58;;;;;;;9.95;4.85;;;;;7.60;99758.00;;;;5033130;28;20050;-63
2023/12/15 02:00:24;;;;;;;9.27;5.65;;;;;7.50;99758.00;;;;5015443;28;20054;-63
2023/12/15 02:02:51;;;;;;;6.82;5.05;;;;;7.50;99768.00;;;;5031809;28;20045;-64
2023/12/15 02:05:18;;;;;;;7.63;5.40;;;;;7.50;99768.00;;;;5032645;28;20136;-64
2023/12/15 02:07:44;;;;;;;7.68;4.65;;;;;7.50;99771.00;;;;5032950;28;20418;-64
2023/12/15 02:10:11;;;;;;;8.05;5.03;;;;;7.40;99777.00;;;;5032894;28;20533;-63
2023/12/15 02:12:38;;;;;;;6.20;5.00;;;;;7.10;99779.00;;;;5032998;28;20045;-64
2023/12/15 02:15:07;;;;;;;7.05;5.65;;;;;6.90;99781.00;;;;5032312;28;20051;-63
2023/12/15 02:17:34;;;;;;;7.32;4.95;;;;;6.80;99772.00;;;;5031531;28;20045;-63
2023/12/15 02:20:01;;;;;;;7.72;5.35;;;;;6.80;99783.00;;;;5032858;28;20041;-63
2023/12/15 02:22:28;;;;;;;7.82;5.53;;;;;6.80;99780.00;;;;4997030;28;1050455;-62
2023/12/15 02:24:54;;;;;;;7.90;5.45;;;;;6.80;99782.00;;;;5033285;28;20052;-63
2023/12/15 02:27:21;;;;;;;9.23;5.93;;;;;6.80;99786.00;;;;5037353;28;20101;-63
2023/12/15 02:29:48;;;;;;;9.93;5.35;;;;;6.70;99785.00;;;;5037005;28;20046;-62
2023/12/15 02:32:14;;;;;;;10.52;5.85;;;;;6.80;99796.00;;;;5034049;28;20057;-63
2023/12/15 02:34:41;;;;;;;7.63;5.65;;;;;6.90;99795.00;;;;5036034;28;20045;-63
2023/12/15 02:37:08;;;;;;;8.68;6.30;;;;;6.90;99802.00;;;;5037229;28;20050;-62
2023/12/15 02:39:38;;;;;;;10.05;5.78;;;;;6.90;99807.00;;;;5035688;28;20129;-63
2023/12/15 02:42:05;;;;;;;9.35;5.78;;;;;6.90;99799.00;;;;5036111;28;20100;-63
2023/12/15 02:44:31;;;;;;;7.07;5.63;;;;;7.00;99793.00;;;;5036486;28;20049;-62
2023/12/15 02:46:58;;;;;;;8.75;6.00;;;;;7.00;99807.00;;;;5038175;28;20042;-63
2023/12/15 02:49:24;;;;;;;8.77;5.30;;;;;7.10;99809.00;;;;5037883;28;20065;-63
2023/12/15 02:51:51;;;;;;;9.63;5.57;;;;;7.20;99812.00;;;;5038204;28;20067;-63
2023/12/15 02:54:17;;;;;;;9.52;5.57;;;;;7.20;99807.00;;;;5035861;28;20045;-62
2023/12/15 02:56:44;;;;;;;9.38;5.38;;;;;7.20;99806.00;;;;5035702;28;20457;-63
2023/12/15 02:59:11;;;;;;;7.72;5.50;;;;;7.30;99808.00;;;;5037295;28;20053;-63
2023/12/15 03:01:38;;;;;;;9.30;6.05;;;;;7.30;99818.00;;;;5037082;28;20049;-62
2023/12/15 03:04:04;;;;;;;6.97;5.07;;;;;7.20;99820.00;;;;5036582;28;20056;-63
2023/12/15 03:06:31;;;;;;;8.52;4.55;;;;;7.10;99813.00;;;;5034630;28;20076;-63
2023/12/15 03:08:57;;;;;;;7.28;5.05;;;;;7.00;99819.00;;;;5034040;28;20050;-63
2023/12/15 03:11:24;;;;;;;9.70;5.85;;;;;7.10;99826.00;;;;5034159;28;20033;-63
2023/12/15 03:13:50;;;;;;;8.38;5.25;;;;;7.20;99819.00;;;;5033223;28;20128;-63
2023/12/15 03:16:17;;;;;;;7.97;5.90;;;;;7.30;99819.00;;;;5031910;28;20095;-63
2023/12/15 03:18:44;;;;;;;7.57;5.45;;;;;7.30;99821.00;;;;5033060;28;20133;-63
2023/12/15 03:21:10;;;;;;;9.13;6.30;;;;;7.40;99823.00;;;;5031746;28;20052;-63
2023/12/15 03:23:37;;;;;;;9.75;5.82;;;;;7.40;99819.00;;;;5031924;28;20187;-63
2023/12/15 03:26:04;;;;;;;10.00;6.00;;;;;7.40;99813.00;;;;5031398;28;20045;-63
2023/12/15 03:28:31;;;;;;;8.10;5.28;;;;;7.30;99820.00;;;;5032700;28;20041;-63
2023/12/15 03:30:57;;;;;;;9.38;5.80;;;;;7.00;99818.00;;;;5014970;28;20046;-63
2023/12/15 03:33:27;;;;;;;6.50;5.68;;;;;7.10;99817.00;;;;5030754;28;20088;-62
2023/12/15 03:35:53;;;;;;;12.50;6.65;;;;;7.20;99825.00;;;;5032464;28;20042;-62
2023/12/15 03:38:20;;;;;;;11.65;6.72;;;;;7.20;99818.00;;;;5032308;28;20046;-62
2023/12/15 03:40:47;;;;;;;10.40;6.88;;;;;7.30;99825.00;;;;5032423;28;20073;-62
2023/12/15 03:43:14;;;;;;;10.57;7.22;;;;;7.30;99826.00;;;;5032319;28;20131;-63
2023/12/15 03:45:40;;;;;;;11.75;7.72;;;;;7.40;99837.00;;;;5030387;28;20049;-63
2023/12/15 03:48:07;;;;;;;10.70;7.32;;;;;7.40;99846.00;;;;5031157;28;20125;-63
2023/12/15 03:50:33;;;;;;;13.20;7.63;;;;;7.40;99838.00;;;;5030954;28;20053;-63
2023/12/15 03:53:00;;;;;;;11.93;7.97;;;;;7.40;99832.00;;;;5032073;28;20042;-63
2023/12/15 03:55:27;;;;;;;13.60;8.45;;;;;7.40;99845.00;;;;5030328;28;20143;-63
2023/12/15 03:57:53;;;;;;;12.63;8.43;;;;;7.30;99851.00;;;;5032132;28;20513;-63
2023/12/15 04:00:20;;;;;;;15.70;8.38;;;;;7.30;99852.00;;;;5032084;28;20525;-63
2023/12/15 04:02:47;;;;;;;11.30;7.90;;;;;7.30;99862.00;;;;5031911;28;20057;-63
2023/12/15 04:05:14;;;;;;;12.55;8.07;;;;;7.30;99862.00;;;;5031222;28;20041;-63
2023/12/15 04:07:41;;;;;;;11.70;8.23;;;;;7.30;99867.00;;;;5031796;28;20049;-63
2023/12/15 04:10:09;;;;;;;12.60;7.80;;;;;7.40;99850.00;;;;5031823;28;20115;-61
2023/12/15 04:12:35;;;;;;;13.05;7.50;;;;;7.50;99858.00;;;;5032121;28;20080;-63
2023/12/15 04:15:02;;;;;;;10.52;7.80;;;;;7.50;99865.00;;;;5031318;28;20051;-64
2023/12/15 04:17:29;;;;;;;10.35;7.05;;;;;7.50;99873.00;;;;5031726;28;20478;-64
2023/12/15 04:19:56;;;;;;;10.45;6.95;;;;;7.60;99867.00;;;;5030601;28;20510;-63
2023/12/15 04:22:22;;;;;;;12.95;6.63;;;;;7.60;99866.00;;;;5031913;28;20057;-64
2023/12/15 04:24:49;;;;;;;11.95;7.50;;;;;7.60;99874.00;;;;5031187;28;20037;-64
2023/12/15 04:27:16;;;;;;;9.63;6.72;;;;;7.50;99884.00;;;;5031768;28;20045;-64
2023/12/15 04:29:42;;;;;;;11.77;6.95;;;;;7.50;99881.00;;;;5030518;28;20045;-64
2023/12/15 04:32:09;;;;;;;10.43;6.35;;;;;7.50;99893.00;;;;5031752;28;20529;-64
2023/12/15 04:34:37;;;;;;;9.23;6.22;;;;;7.50;99899.00;;;;5029930;28;20045;-64
2023/12/15 04:37:04;;;;;;;10.48;7.18;;;;;7.40;99890.00;;;;5031675;28;20038;-64
2023/12/15 04:39:31;;;;;;;12.45;6.97;;;;;7.40;99890.00;;;;5014054;28;20049;-64
2023/12/15 04:41:57;;;;;;;10.45;7.00;;;;;7.40;99901.00;;;;5030424;28;20064;-64
2023/12/15 04:44:24;;;;;;;13.35;6.90;;;;;7.50;99895.00;;;;5031142;28;20041;-64
2023/12/15 04:46:55;;;;;;;11.13;7.35;;;;;7.50;99892.00;;;;5031609;28;20045;-64
2023/12/15 04:49:22;;;;;;;10.63;6.47;;;;;7.50;99896.00;;;;5031571;28;20049;-64
2023/12/15 04:51:49;;;;;;;10.63;7.60;;;;;7.50;99900.00;;;;5031535;28;20064;-64
2023/12/15 04:54:16;;;;;;;13.73;7.40;;;;;7.50;99909.00;;;;5031044;28;20063;-64
2023/12/15 04:56:44;;;;;;;10.45;7.50;;;;;7.50;99910.00;;;;5030219;28;20049;-64
2023/12/15 04:59:10;;;;;;;10.65;7.25;;;;;7.60;99918.00;;;;5031423;28;20055;-64
2023/12/15 05:01:37;;;;;;;12.85;7.72;;;;;7.60;99920.00;;;;5031405;28;20088;-63
2023/12/15 05:04:04;;;;;;;11.13;8.15;;;;;7.60;99920.00;;;;5030935;28;20042;-64
2023/12/15 05:06:31;;;;;;;15.15;8.35;;;;;7.60;99918.00;;;;5030160;28;20139;-64
2023/12/15 05:08:58;;;;;;;16.77;9.60;;;;;7.60;99920.00;;;;5030229;28;20073;-64
2023/12/15 05:11:26;;;;;;;13.57;8.45;;;;;7.60;99930.00;;;;5031363;28;20065;-64
2023/12/15 05:13:52;;;;;;;13.40;9.30;;;;;7.60;99925.00;;;;5030699;28;20042;-65
2023/12/15 05:16:21;;;;;;;11.82;8.43;;;;;7.70;99926.00;;;;5034063;28;20073;-64
2023/12/15 05:18:47;;;;;;;15.88;8.48;;;;;7.70;99933.00;;;;5035170;28;20059;-64
2023/12/15 05:21:14;;;;;;;14.13;9.30;;;;;7.70;99943.00;;;;5035324;28;20037;-64
2023/12/15 05:23:41;;;;;;;19.33;8.90;;;;;7.60;99951.00;;;;5034817;28;20041;-64
2023/12/15 05:26:08;;;;;;;14.35;9.05;;;;;7.50;99963.00;;;;5034946;28;20108;-63
2023/12/15 05:28:34;;;;;;;13.45;9.05;;;;;7.50;99972.00;;;;5034796;28;20433;-64
2023/12/15 05:31:01;;;;;;;15.77;8.45;;;;;7.40;99975.00;;;;5034661;28;20120;-64
2023/12/15 05:33:27;;;;;;;15.30;9.45;;;;;7.50;99981.00;;;;5034095;28;20417;-64
2023/12/15 05:35:54;;;;;;;16.63;9.38;;;;;7.60;99997.00;;;;5034544;28;20121;-64
2023/12/15 05:38:21;;;;;;;18.35;11.15;;;;;7.60;99999.00;;;;5034756;28;20125;-64
2023/12/15 05:40:48;;;;;;;15.73;10.98;;;;;7.60;99998.00;;;;5034942;28;20055;-64
2023/12/15 05:43:14;;;;;;;21.98;11.52;;;;;7.70;100004.00;;;;5034533;28;20512;-63
2023/12/15 05:45:41;;;;;;;16.65;10.48;;;;;7.70;100012.00;;;;5032588;28;20049;-64
2023/12/15 05:48:07;;;;;;;15.05;10.73;;;;;7.80;100008.00;;;;5033259;28;20136;-64
2023/12/15 05:50:34;;;;;;;16.98;11.77;;;;;7.80;100007.00;;;;5033204;28;20038;-64
2023/12/15 05:53:03;;;;;;;20.77;12.38;;;;;7.80;100011.00;;;;5034502;28;20095;-62
2023/12/15 05:55:29;;;;;;;20.80;13.43;;;;;7.90;100013.00;;;;5033998;28;20056;-63
2023/12/15 05:57:56;;;;;;;24.90;14.00;;;;;7.90;100019.00;;;;5034260;28;20042;-63
2023/12/15 06:00:23;;;;;;;26.50;16.58;;;;;7.80;100016.00;;;;5034199;28;20100;-63
2023/12/15 06:02:49;;;;;;;30.77;17.30;;;;;7.90;100016.00;;;;5034617;28;20072;-63
2023/12/15 06:05:16;;;;;;;27.90;15.80;;;;;7.90;100027.00;;;;5033868;28;20533;-64
2023/12/15 06:07:43;;;;;;;30.95;16.85;;;;;7.90;100022.00;;;;5033050;28;20053;-62
2023/12/15 06:10:10;;;;;;;26.05;16.42;;;;;7.90;100030.00;;;;5034415;28;20038;-64
2023/12/15 06:12:37;;;;;;;29.27;16.45;;;;;7.90;100029.00;;;;5034315;28;20033;-64
2023/12/15 06:15:06;;;;;;;30.60;17.83;;;;;7.90;100028.00;;;;5032604;28;20051;-61
2023/12/15 06:17:32;;;;;;;30.08;16.88;;;;;8.00;100032.00;;;;5034031;28;20490;-61
2023/12/15 06:19:59;;;;;;;26.70;16.60;;;;;7.90;100037.00;;;;5034197;28;20046;-62
2023/12/15 06:22:26;;;;;;;30.65;15.80;;;;;7.90;100035.00;;;;5032419;28;20052;-62
2023/12/15 06:24:52;;;;;;;27.30;16.77;;;;;7.90;100040.00;;;;5033281;28;20120;-61
2023/12/15 06:27:19;;;;;;;26.88;15.52;;;;;8.00;100038.00;;;;5032724;28;20721;-61
2023/12/15 06:29:46;;;;;;;29.00;16.23;;;;;7.90;100034.00;;;;5033790;28;20069;-61
2023/12/15 06:32:14;;;;;;;28.15;15.25;;;;;7.90;100040.00;;;;5033584;28;20095;-61
2023/12/15 06:34:44;;;;;;;24.65;15.30;;;;;7.90;100038.00;;;;5033097;28;20146;-62
2023/12/15 06:37:10;;;;;;;29.15;15.98;;;;;7.80;100028.00;;;;5033508;28;20048;-61
2023/12/15 06:39:37;;;;;;;21.50;14.73;;;;;7.90;100038.00;;;;5033385;28;20052;-60
2023/12/15 06:42:04;;;;;;;27.95;16.10;;;;;7.80;100035.00;;;;5033470;28;20068;-61
2023/12/15 06:44:31;;;;;;;23.75;15.35;;;;;7.80;100033.00;;;;5033010;28;20041;-62
2023/12/15 06:46:57;;;;;;;23.73;15.57;;;;;7.80;100041.00;;;;5033642;28;20100;-61
2023/12/15 06:49:30;;;;;;;24.90;14.23;;;;;7.80;100048.00;;;;5033561;28;20521;-62
2023/12/15 06:51:58;;;;;;;26.48;15.77;;;;;7.80;100049.00;;;;5033499;28;20060;-60
2023/12/15 06:54:25;;;;;;;25.52;16.55;;;;;7.80;100050.00;;;;5032610;28;20065;-62
2023/12/15 06:56:51;;;;;;;26.15;14.38;;;;;7.90;100045.00;;;;5015731;28;20124;-61
2023/12/15 06:59:18;;;;;;;22.55;14.20;;;;;7.80;100059.00;;;;5033214;28;20045;-61
2023/12/15 07:01:44;;;;;;;20.83;14.20;;;;;7.80;100063.00;;;;5033100;28;20076;-64
2023/12/15 07:04:11;;;;;;;24.15;15.52;;;;;7.80;100060.00;;;;5032464;28;20049;-62
2023/12/15 07:06:38;;;;;;;26.35;14.10;;;;;7.80;100068.00;;;;5032940;28;20087;-62
2023/12/15 07:09:04;;;;;;;21.67;14.00;;;;;7.80;100077.00;;;;5032923;28;20103;-61
2023/12/15 07:11:31;;;;;;;24.25;14.07;;;;;7.80;100081.00;;;;5032564;28;20042;-62
2023/12/15 07:13:57;;;;;;;19.67;13.45;;;;;7.80;100076.00;;;;5032427;28;20106;-62
2023/12/15 07:16:24;;;;;;;23.05;14.20;;;;;7.90;100079.00;;;;5032921;28;20359;-61
2023/12/15 07:18:51;;;;;;;24.08;14.18;;;;;7.90;100079.00;;;;5032735;28;20430;-62
2023/12/15 07:21:17;;;;;;;20.60;13.35;;;;;7.90;100086.00;;;;5033065;28;20064;-63
2023/12/15 07:23:44;;;;;;;22.45;13.95;;;;;8.00;100082.00;;;;5032102;28;20497;-62
2023/12/15 07:26:10;;;;;;;20.33;13.05;;;;;8.00;100092.00;;;;5031510;28;20049;-62
2023/12/15 07:28:37;;;;;;;23.42;14.57;;;;;8.00;100091.00;;;;5032728;28;20065;-65
2023/12/15 07:31:04;;;;;;;20.45;13.45;;;;;8.00;100100.00;;;;5032558;28;20111;-62
2023/12/15 07:33:34;;;;;;;18.33;12.43;;;;;8.00;100117.00;;;;5032002;28;20045;-62
2023/12/15 07:36:01;;;;;;;18.30;12.23;;;;;8.00;100118.00;;;;5032390;28;20081;-61
2023/12/15 07:38:28;;;;;;;18.98;12.38;;;;;8.00;100113.00;;;;5032053;28;20057;-61
2023/12/15 07:40:55;;;;;;;18.95;12.25;;;;;8.10;100114.00;;;;5032794;28;20421;-61
2023/12/15 07:43:21;;;;;;;21.38;12.07;;;;;8.10;100121.00;;;;5032371;28;20402;-62
2023/12/15 07:45:48;;;;;;;21.23;12.02;;;;;8.20;100120.00;;;;5032183;28;20049;-64
2023/12/15 07:48:14;;;;;;;19.10;11.65;;;;;8.20;100122.00;;;;5030935;28;20050;-62
2023/12/15 07:50:41;;;;;;;19.63;12.18;;;;;8.30;100121.00;;;;5032374;28;20045;-62
2023/12/15 07:53:08;;;;;;;19.25;12.15;;;;;8.30;100135.00;;;;5030886;28;20100;-64
2023/12/15 07:55:35;;;;;;;18.00;11.50;;;;;8.30;100132.00;;;;5031772;28;20422;-62
2023/12/15 07:58:01;;;;;;;14.73;9.82;;;;;8.20;100132.00;;;;5032179;28;20045;-62
2023/12/15 08:00:28;;;;;;;17.85;10.48;;;;;8.20;100143.00;;;;5032254;28;20045;-64
2023/12/15 08:02:54;;;;;;;17.90;10.40;;;;;8.20;100133.00;;;;5030898;28;20124;-62
2023/12/15 08:05:22;;;;;;;17.75;10.43;;;;;8.20;100138.00;;;;5031464;28;20049;-63
2023/12/15 08:07:48;;;;;;;18.23;11.85;;;;;8.10;100140.00;;;;5031935;28;20060;-63
2023/12/15 08:10:15;;;;;;;22.70;12.13;;;;;8.00;100142.00;;;;5032125;28;20084;-60
2023/12/15 08:12:41;;;;;;;19.98;11.73;;;;;8.00;100138.00;;;;5030882;28;20064;-62
2023/12/15 08:15:08;;;;;;;18.00;11.70;;;;;8.00;100144.00;;;;5031469;28;20049;-61
2023/12/15 08:17:35;;;;;;;17.40;11.32;;;;;8.10;100147.00;;;;5032022;28;20111;-63
2023/12/15 08:20:02;;;;;;;22.80;11.52;;;;;8.10;100142.00;;;;5032033;28;20049;-62
2023/12/15 08:22:29;;;;;;;17.13;11.02;;;;;8.10;100158.00;;;;5031746;28;20457;-63
2023/12/15 08:24:56;;;;;;;18.00;11.65;;;;;8.20;100164.00;;;;5031486;28;20041;-62
2023/12/15 08:27:23;;;;;;;18.20;11.25;;;;;8.30;100162.00;;;;5032168;28;20041;-62
2023/12/15 08:29:50;;;;;;;20.65;12.23;;;;;8.20;100171.00;;;;5032071;28;20045;-63
2023/12/15 08:32:16;;;;;;;17.55;11.20;;;;;8.30;100173.00;;;;5032397;28;20494;-62
2023/12/15 08:34:43;;;;;;;17.52;12.27;;;;;8.30;100174.00;;;;5031800;28;20052;-64
2023/12/15 08:37:10;;;;;;;17.42;11.85;;;;;8.40;100180.00;;;;5030927;28;20041;-65
2023/12/15 08:39:36;;;;;;;18.58;11.63;;;;;8.40;100184.00;;;;5032375;28;20087;-61
2023/12/15 08:42:03;;;;;;;19.98;12.40;;;;;8.40;100181.00;;;;5031011;28;20045;-62
2023/12/15 08:44:30;;;;;;;16.45;12.05;;;;;8.30;100175.00;;;;5031614;28;20060;-62
2023/12/15 08:47:01;;;;;;;21.70;12.27;;;;;8.30;100194.00;;;;5032200;28;20509;-62
2023/12/15 08:49:28;;;;;;;25.98;14.60;;;;;8.30;100187.00;;;;5032507;28;20150;-62
2023/12/15 08:51:55;;;;;;;20.73;13.63;;;;;8.40;100191.00;;;;5036062;28;20411;-62
2023/12/15 08:54:21;;;;;;;21.63;12.60;;;;;8.60;100189.00;;;;5035335;28;20046;-61
2023/12/15 08:56:48;;;;;;;21.35;12.13;;;;;8.60;100204.00;;;;5034590;28;20411;-62
2023/12/15 08:59:15;;;;;;;19.75;12.10;;;;;8.70;100209.00;;;;5035804;28;20499;-61
2023/12/15 09:01:41;;;;;;;17.73;11.90;;;;;8.70;100213.00;;;;5035637;28;20045;-61
2023/12/15 09:04:08;;;;;;;17.67;11.45;;;;;8.70;100219.00;;;;5035084;28;20064;-64
2023/12/15 09:06:35;;;;;;;19.77;11.82;;;;;8.70;100212.00;;;;5035001;28;20046;-63
2023/12/15 09:09:10;;;;;;;18.80;10.95;;;;;8.80;100215.00;;;;5035610;28;20052;-62
2023/12/15 09:11:38;;;;;;;19.08;13.18;;;;;8.80;100211.00;;;;5035186;28;20383;-65
2023/12/15 09:14:05;;;;;;;15.65;11.15;;;;;8.80;100207.00;;;;5033464;28;20049;-62
2023/12/15 09:16:32;;;;;;;18.88;12.05;;;;;8.80;100207.00;;;;5034107;28;20425;-62
2023/12/15 09:18:59;;;;;;;21.10;12.57;;;;;8.80;100207.00;;;;5033962;28;20152;-63
2023/12/15 09:21:26;;;;;;;16.58;12.10;;;;;8.80;100223.00;;;;5035356;28;20037;-62
2023/12/15 09:23:56;;;;;;;19.88;11.60;;;;;8.80;100231.00;;;;5033381;28;20606;-62
2023/12/15 09:26:23;;;;;;;22.80;12.52;;;;;8.90;100240.00;;;;5035110;28;20049;-62
2023/12/15 09:28:49;;;;;;;20.33;12.88;;;;;8.90;100238.00;;;;5035355;28;20125;-61
2023/12/15 09:31:16;;;;;;;18.02;11.30;;;;;8.90;100240.00;;;;5035144;28;20051;-61
2023/12/15 09:33:42;;;;;;;18.25;11.57;;;;;8.90;100251.00;;;;5033349;28;20041;-62
2023/12/15 09:36:09;;;;;;;17.63;12.25;;;;;8.90;100253.00;;;;5035005;28;20049;-62
2023/12/15 09:38:36;;;;;;;18.13;11.68;;;;;8.90;100247.00;;;;5035105;28;20045;-62
2023/12/15 09:41:03;;;;;;;18.55;12.05;;;;;8.90;100252.00;;;;5035409;28;20391;-62
2023/12/15 09:43:30;;;;;;;17.95;12.05;;;;;8.90;100258.00;;;;5034441;28;20041;-61
2023/12/15 09:45:58;;;;;;;16.13;10.80;;;;;8.90;100260.00;;;;5034919;28;20517;-61
2023/12/15 09:48:28;;;;;;;14.88;10.10;;;;;8.90;100264.00;;;;5034838;28;20076;-62
2023/12/15 09:50:56;;;;;;;17.40;10.88;;;;;8.90;100268.00;;;;5033688;28;20065;-62
2023/12/15 09:53:24;;;;;;;18.00;10.40;;;;;8.90;100274.00;;;;5034765;28;20074;-62
2023/12/15 09:55:51;;;;;;;17.73;11.13;;;;;8.90;100280.00;;;;5033825;28;20049;-62
2023/12/15 09:58:17;;;;;;;17.90;10.80;;;;;8.90;100285.00;;;;5035678;28;20060;-64
2023/12/15 10:00:44;;;;;;;17.25;9.52;;;;;8.90;100293.00;;;;5034772;28;20045;-62
2023/12/15 10:03:14;;;;;;;15.32;9.50;;;;;8.80;100291.00;;;;5034607;28;20045;-62
2023/12/15 10:05:41;;;;;;;17.88;9.40;;;;;8.70;100300.00;;;;5034211;28;20072;-62
2023/12/15 10:08:08;;;;;;;19.63;10.00;;;;;8.60;100307.00;;;;5034713;28;20048;-62
2023/12/15 10:10:35;;;;;;;18.48;8.80;;;;;8.60;100303.00;;;;5034535;28;20080;-61
2023/12/15 10:13:01;;;;;;;13.55;9.15;;;;;8.60;100292.00;;;;5034344;28;20124;-60
2023/12/15 10:15:28;;;;;;;16.65;9.55;;;;;8.60;100308.00;;;;5032483;28;20053;-62
2023/12/15 10:17:57;;;;;;;17.77;12.10;;;;;8.70;100305.00;;;;5034269;28;20042;-61
2023/12/15 10:20:24;;;;;;;20.55;11.43;;;;;8.80;100316.00;;;;5034280;28;20517;-64
2023/12/15 10:23:02;;;;;;;16.08;10.63;;;;;8.80;100312.00;;;;5032814;28;20045;-62
2023/12/15 10:25:29;;;;;;;16.30;10.05;;;;;8.80;100320.00;;;;5032359;28;20049;-62
2023/12/15 10:27:55;;;;;;;17.17;11.32;;;;;8.80;100313.00;;;;5032835;28;20129;-62
2023/12/15 10:30:22;;;;;;;18.25;10.65;;;;;8.90;100300.00;;;;5034210;28;20045;-62
2023/12/15 10:32:48;;;;;;;16.60;10.13;;;;;8.90;100303.00;;;;5032575;28;20049;-63
2023/12/15 10:35:16;;;;;;;19.00;11.75;;;;;8.90;100306.00;;;;5032077;28;20068;-62
2023/12/15 10:37:43;;;;;;;24.15;11.90;;;;;8.90;100318.00;;;;5033911;28;20057;-62
2023/12/15 10:40:11;;;;;;;16.35;9.77;;;;;9.00;100307.00;;;;5034019;28;20125;-62
2023/12/15 10:42:40;;;;;;;18.60;10.25;;;;;9.00;100310.00;;;;5033733;28;20047;-62
2023/12/15 10:45:07;;;;;;;12.85;9.23;;;;;9.00;100314.00;;;;5033379;28;20051;-61
2023/12/15 10:47:34;;;;;;;16.25;12.35;;;;;9.00;100317.00;;;;5033645;28;20095;-63
2023/12/15 10:50:02;;;;;;;28.50;23.55;;;;;9.00;100318.00;;;;5033572;28;20179;-63
2023/12/15 10:52:33;;;;;;;20.92;12.80;;;;;9.00;100325.00;;;;5033696;28;20052;-61
2023/12/15 10:55:03;;;;;;;12.10;9.30;;;;;9.00;100320.00;;;;5033223;28;20052;-61
2023/12/15 10:57:33;;;;;;;13.68;9.25;;;;;9.00;100317.00;;;;5033657;28;20041;-61
2023/12/15 11:00:05;;;;;;;10.95;8.48;;;;;9.00;100322.00;;;;5033428;28;20069;-63
2023/12/15 11:02:34;;;;;;;21.65;14.20;;;;;9.10;100338.00;;;;5033596;28;20048;-61
2023/12/15 11:05:02;;;;;;;15.25;10.15;;;;;9.10;100343.00;;;;5033060;28;20051;-63
2023/12/15 11:07:29;;;;;;;15.82;9.25;;;;;9.10;100349.00;;;;5033415;28;20041;-61
2023/12/15 11:09:57;;;;;;;14.65;11.07;;;;;9.00;100325.00;;;;5032055;28;20052;-64
2023/12/15 11:12:36;;;;;;;17.05;10.45;;;;;9.10;100323.00;;;;5031274;28;20056;-62
2023/12/15 11:15:09;;;;;;;14.93;9.45;;;;;9.10;100333.00;;;;5032815;28;20056;-63
2023/12/15 11:17:47;;;;;;;11.73;9.55;;;;;9.20;100324.00;;;;5032983;28;20077;-62
2023/12/15 11:20:21;;;;;;;15.50;10.00;;;;;9.20;100340.00;;;;5033517;28;20509;-62
2023/12/15 11:22:49;;;;;;;13.52;9.68;;;;;9.20;100333.00;;;;5033357;28;20041;-62
2023/12/15 11:25:18;;;;;;;14.20;10.68;;;;;9.30;100332.00;;;;5033214;28;20124;-61
2023/12/15 11:28:21;;;;;;;13.73;9.38;;;;;9.40;100350.00;;;;5032327;28;20045;-63
2023/12/15 11:30:52;;;;;;;13.23;8.90;;;;;9.40;100350.00;;;;5011445;28;20132;-62
2023/12/15 11:33:22;;;;;;;11.32;8.98;;;;;9.50;100356.00;;;;5030064;28;20053;-62
2023/12/15 11:35:53;;;;;;;12.35;9.15;;;;;9.50;100343.00;;;;5034150;28;20140;-62
2023/12/15 11:38:22;;;;;;;15.73;8.85;;;;;9.50;100350.00;;;;5034934;28;20048;-63
2023/12/15 11:40:50;;;;;;;13.43;9.05;;;;;9.60;100358.00;;;;5037939;28;20080;-63
2023/12/15 11:43:17;;;;;;;13.90;9.23;;;;;9.60;100347.00;;;;5040471;28;20044;-62
2023/12/15 11:45:45;;;;;;;16.42;9.23;;;;;9.70;100351.00;;;;5038782;28;20132;-62
2023/12/15 11:48:12;;;;;;;13.50;8.88;;;;;9.70;100365.00;;;;5036439;28;20088;-63
2023/12/15 11:50:41;;;;;;;17.88;10.10;;;;;9.70;100363.00;;;;5035423;28;20049;-65
2023/12/15 11:53:15;;;;;;;15.02;8.73;;;;;9.70;100361.00;;;;5036480;28;20490;-63
2023/12/15 11:55:44;;;;;;;11.85;9.10;;;;;9.70;100357.00;;;;5038542;28;20045;-63
2023/12/15 11:58:14;;;;;;;13.75;9.70;;;;;9.70;100345.00;;;;5035803;28;20049;-61
2023/12/15 12:00:42;;;;;;;12.23;9.50;;;;;9.80;100341.00;;;;5036087;28;20077;-62
2023/12/15 12:03:12;;;;;;;17.58;9.43;;;;;9.80;100336.00;;;;5038357;28;20060;-61
2023/12/15 12:05:41;;;;;;;12.07;9.20;;;;;9.70;100347.00;;;;5041083;28;20400;-60
2023/12/15 12:08:10;;;;;;;14.00;8.75;;;;;9.70;100347.00;;;;5042465;28;20458;-62
2023/12/15 12:10:41;;;;;;;12.40;9.32;;;;;9.70;100344.00;;;;5038695;28;20414;-62