Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:40;;;;;;;7.30;4.68;;;;;;;;;;5092474;28;20028;-74
2021/09/06 00:03:07;;;;;;;6.80;4.85;;;;;;;;;;5094719;28;20036;-73
2021/09/06 00:05:33;;;;;;;6.68;4.88;;;;;;;;;;5097855;28;20058;-73
2021/09/06 00:07:59;;;;;;;8.32;5.22;;;;;;;;;;5095282;28;20123;-73
2021/09/06 00:10:46;;;;;;;7.97;5.00;;;;;;;;;;5089435;28;20068;-73
2021/09/06 00:13:16;;;;;;;9.25;4.93;;;;;;;;;;5096106;28;20028;-74
2021/09/06 00:15:42;;;;;;;8.15;5.63;;;;;;;;;;5098540;28;20036;-74
2021/09/06 00:18:09;;;;;;;7.70;5.00;;;;;;;;;;5091856;28;20031;-73
2021/09/06 00:20:36;;;;;;;6.65;4.90;;;;;;;;;;5097036;28;20332;-72
2021/09/06 00:23:03;;;;;;;7.35;4.53;;;;;;;;;;5096286;28;20455;-73
2021/09/06 00:25:29;;;;;;;6.72;4.97;;;;;;;;;;5099041;28;20364;-73
2021/09/06 00:27:55;;;;;;;7.97;4.85;;;;;;;;;;5099040;27;20129;-73
2021/09/06 00:30:21;;;;;;;11.70;5.30;;;;;;;;;;5093971;28;20341;-73
2021/09/06 00:32:47;;;;;;;9.52;5.40;;;;;;;;;;5097447;28;20035;-74
2021/09/06 00:35:14;;;;;;;7.80;5.20;;;;;;;;;;5098045;28;20037;-73
2021/09/06 00:37:40;;;;;;;6.65;5.22;;;;;;;;;;5096778;28;20165;-72
2021/09/06 00:40:07;;;;;;;10.63;5.18;;;;;;;;;;5099849;27;20023;-73
2021/09/06 00:42:33;;;;;;;10.27;5.15;;;;;;;;;;5094547;28;20166;-72
2021/09/06 00:44:59;;;;;;;8.77;5.28;;;;;;;;;;5098714;28;20032;-74
2021/09/06 00:47:26;;;;;;;7.45;5.22;;;;;;;;;;5094355;28;20024;-74
2021/09/06 00:49:52;;;;;;;6.32;5.28;;;;;;;;;;5098832;28;20019;-73
2021/09/06 00:52:18;;;;;;;7.28;5.60;;;;;;;;;;5094885;28;20028;-73
2021/09/06 00:54:44;;;;;;;7.30;5.85;;;;;;;;;;5096997;28;20115;-73
2021/09/06 00:57:10;;;;;;;5.45;4.93;;;;;;;;;;5096782;28;20379;-74
2021/09/06 00:59:37;;;;;;;9.68;5.53;;;;;;;;;;5095347;28;20364;-74
2021/09/06 01:02:03;;;;;;;6.10;5.15;;;;;;;;;;5098231;28;20027;-75
2021/09/06 01:04:29;;;;;;;6.05;5.45;;;;;;;;;;5094400;28;20031;-73
2021/09/06 01:06:55;;;;;;;9.13;5.75;;;;;;;;;;5099267;28;20091;-74
2021/09/06 01:09:21;;;;;;;8.18;6.13;;;;;;;;;;5093107;28;20519;-73
2021/09/06 01:11:47;;;;;;;9.35;6.32;;;;;;;;;;5097405;28;20460;-74
2021/09/06 01:14:14;;;;;;;10.38;5.70;;;;;;;;;;5095502;28;20032;-73
2021/09/06 01:16:40;;;;;;;7.57;6.10;;;;;;;;;;5093695;28;20451;-73
2021/09/06 01:19:06;;;;;;;8.02;6.13;;;;;;;;;;5093852;28;20034;-74
2021/09/06 01:21:32;;;;;;;6.72;5.90;;;;;;;;;;5094968;28;20024;-74
2021/09/06 01:23:59;;;;;;;9.00;5.95;;;;;;;;;;5096376;28;20032;-74
2021/09/06 01:26:25;;;;;;;7.32;6.22;;;;;;;;;;5095623;28;20024;-72
2021/09/06 01:28:51;;;;;;;7.47;5.80;;;;;;;;;;5094756;28;20434;-74
2021/09/06 01:31:19;;;;;;;6.40;5.80;;;;;;;;;;5097163;28;20102;-73
2021/09/06 01:33:45;;;;;;;10.63;6.75;;;;;;;;;;5097205;28;20701;-74
2021/09/06 01:36:11;;;;;;;8.02;5.90;;;;;;;;;;5096079;28;20043;-74
2021/09/06 01:38:37;;;;;;;7.60;6.10;;;;;;;;;;5095951;28;20242;-73
2021/09/06 01:41:03;;;;;;;8.40;6.18;;;;;;;;;;5093388;28;20051;-74
2021/09/06 01:43:29;;;;;;;7.65;6.10;;;;;;;;;;5098630;28;20035;-73
2021/09/06 01:45:55;;;;;;;7.70;6.60;;;;;;;;;;5092748;28;20159;-74
2021/09/06 01:48:22;;;;;;;7.15;6.40;;;;;;;;;;5098480;28;20030;-74
2021/09/06 01:50:48;;;;;;;9.25;6.47;;;;;;;;;;5092282;28;20472;-74
2021/09/06 01:53:14;;;;;;;7.28;6.40;;;;;;;;;;5097708;28;20054;-74
2021/09/06 01:55:40;;;;;;;9.73;6.22;;;;;;;;;;5095807;28;20123;-73
2021/09/06 01:58:06;;;;;;;10.45;6.70;;;;;;;;;;5095532;28;20016;-74
2021/09/06 02:00:32;;;;;;;7.50;6.70;;;;;;;;;;5097063;28;20023;-74
2021/09/06 02:02:58;;;;;;;8.00;6.10;;;;;;;;;;5092296;28;20536;-72
2021/09/06 02:05:25;;;;;;;9.57;7.20;;;;;;;;;;5099071;28;20028;-74
2021/09/06 02:07:51;;;;;;;9.02;6.32;;;;;;;;;;5096760;28;20029;-75
2021/09/06 02:10:18;;;;;;;8.32;6.47;;;;;;;;;;5096860;28;20051;-74
2021/09/06 02:12:44;;;;;;;10.70;6.88;;;;;;;;;;5099438;28;20028;-72
2021/09/06 02:15:11;;;;;;;7.90;6.30;;;;;;;;;;5094405;28;20036;-74
2021/09/06 02:17:37;;;;;;;8.15;6.57;;;;;;;;;;5100567;27;20020;-74
2021/09/06 02:20:03;;;;;;;9.55;6.70;;;;;;;;;;5094953;28;20062;-73
2021/09/06 02:22:29;;;;;;;7.00;6.30;;;;;;;;;;5096860;28;20208;-73
2021/09/06 02:24:56;;;;;;;9.50;6.60;;;;;;;;;;5098732;28;20061;-74
2021/09/06 02:27:22;;;;;;;10.98;6.32;;;;;;;;;;5093676;28;20027;-74
2021/09/06 02:29:48;;;;;;;8.80;6.95;;;;;;;;;;5095836;28;20016;-74
2021/09/06 02:32:14;;;;;;;7.57;6.47;;;;;;;;;;5091470;28;20025;-74
2021/09/06 02:34:40;;;;;;;8.63;6.72;;;;;;;;;;5096396;28;20042;-74
2021/09/06 02:37:06;;;;;;;8.80;7.07;;;;;;;;;;5093281;28;20012;-72
2021/09/06 02:39:33;;;;;;;7.45;6.72;;;;;;;;;;5094207;28;20027;-73
2021/09/06 02:41:59;;;;;;;7.90;6.28;;;;;;;;;;5093811;28;20052;-73
2021/09/06 02:44:30;;;;;;;7.15;6.43;;;;;;;;;;5093873;28;20024;-73
2021/09/06 02:46:56;;;;;;;8.45;6.80;;;;;;;;;;5095325;28;20020;-73
2021/09/06 02:49:22;;;;;;;7.00;6.30;;;;;;;;;;5092421;28;20055;-74
2021/09/06 02:51:49;;;;;;;8.90;6.65;;;;;;;;;;5102958;28;20023;-70
2021/09/06 02:54:16;;;;;;;7.05;6.38;;;;;;;;;;5096740;28;20535;-74
2021/09/06 02:56:42;;;;;;;8.73;6.53;;;;;;;;;;5095358;28;20039;-74
2021/09/06 02:59:08;;;;;;;8.02;6.40;;;;;;;;;;5098816;28;20356;-72
2021/09/06 03:01:35;;;;;;;8.55;7.28;;;;;;;;;;5096086;28;20019;-74
2021/09/06 03:04:01;;;;;;;7.32;6.60;;;;;;;;;;5091800;28;20024;-74
2021/09/06 03:06:27;;;;;;;10.90;6.57;;;;;;;;;;5092680;28;20020;-73
2021/09/06 03:08:53;;;;;;;9.02;6.68;;;;;;;;;;5090856;28;20488;-74
2021/09/06 03:11:23;;;;;;;7.53;6.25;;;;;;;;;;5091457;28;20386;-73
2021/09/06 03:13:53;;;;;;;7.28;6.00;;;;;;;;;;5092278;28;20020;-73
2021/09/06 03:16:21;;;;;;;9.82;6.80;;;;;;;;;;5088439;28;20121;-73
2021/09/06 03:18:48;;;;;;;7.05;6.35;;;;;;;;;;5091772;28;20023;-74
2021/09/06 03:21:14;;;;;;;7.57;6.63;;;;;;;;;;5092967;28;20032;-70
2021/09/06 03:23:40;;;;;;;9.27;6.68;;;;;;;;;;5097230;28;20056;-73
2021/09/06 03:26:06;;;;;;;8.10;6.68;;;;;;;;;;5093117;28;20024;-74
2021/09/06 03:28:32;;;;;;;7.63;6.57;;;;;;;;;;5095253;28;20049;-73
2021/09/06 03:30:58;;;;;;;7.32;6.38;;;;;;;;;;5093187;28;20028;-73
2021/09/06 03:33:25;;;;;;;7.25;6.50;;;;;;;;;;5096899;28;20080;-73
2021/09/06 03:35:51;;;;;;;13.15;6.43;;;;;;;;;;5094411;28;20081;-71
2021/09/06 03:38:17;;;;;;;7.50;6.50;;;;;;;;;;5095423;28;20550;-73
2021/09/06 03:40:43;;;;;;;7.10;6.40;;;;;;;;;;5094050;28;20111;-74
2021/09/06 03:43:09;;;;;;;10.48;6.55;;;;;;;;;;5093276;28;20013;-74
2021/09/06 03:45:36;;;;;;;7.57;6.85;;;;;;;;;;5097300;28;20059;-74
2021/09/06 03:48:02;;;;;;;9.35;6.45;;;;;;;;;;5093104;28;20109;-74
2021/09/06 03:50:28;;;;;;;7.28;6.32;;;;;;;;;;5097872;28;20497;-73
2021/09/06 03:52:54;;;;;;;8.00;6.55;;;;;;;;;;5093534;28;20945;-74
2021/09/06 03:55:20;;;;;;;7.35;6.25;;;;;;;;;;5095589;28;20495;-74
2021/09/06 03:57:47;;;;;;;7.20;6.40;;;;;;;;;;5097092;28;20054;-74
2021/09/06 04:00:13;;;;;;;9.23;6.80;;;;;;;;;;5092830;28;20191;-74
2021/09/06 04:02:39;;;;;;;8.18;6.38;;;;;;;;;;5094672;28;20030;-70
2021/09/06 04:05:05;;;;;;;9.13;6.88;;;;;;;;;;5092804;28;20028;-74
2021/09/06 04:07:32;;;;;;;7.00;6.40;;;;;;;;;;5094912;28;20033;-74
2021/09/06 04:09:58;;;;;;;8.20;6.20;;;;;;;;;;5092692;28;20036;-70
2021/09/06 04:12:24;;;;;;;7.88;6.55;;;;;;;;;;5094915;28;20016;-74
2021/09/06 04:14:51;;;;;;;9.82;6.55;;;;;;;;;;5094604;28;20084;-74
2021/09/06 04:17:17;;;;;;;10.15;6.72;;;;;;;;;;5099567;28;20095;-73
2021/09/06 04:19:43;;;;;;;7.57;6.35;;;;;;;;;;5092289;28;20532;-74
2021/09/06 04:22:09;;;;;;;7.63;6.07;;;;;;;;;;5093170;28;20541;-73
2021/09/06 04:24:36;;;;;;;8.55;6.40;;;;;;;;;;5094266;28;20023;-72
2021/09/06 04:27:02;;;;;;;10.38;6.68;;;;;;;;;;5092777;28;20024;-73
2021/09/06 04:29:28;;;;;;;8.27;6.05;;;;;;;;;;5094941;28;20641;-73
2021/09/06 04:31:55;;;;;;;9.45;6.40;;;;;;;;;;5095152;28;20027;-74
2021/09/06 04:34:21;;;;;;;8.65;6.30;;;;;;;;;;5093842;28;20020;-73
2021/09/06 04:36:47;;;;;;;8.52;5.90;;;;;;;;;;5094815;28;20024;-73
2021/09/06 04:39:14;;;;;;;9.82;6.15;;;;;;;;;;5094274;28;20032;-74
2021/09/06 04:41:40;;;;;;;9.10;6.32;;;;;;;;;;5094344;28;20550;-74
2021/09/06 04:44:06;;;;;;;8.65;5.57;;;;;;;;;;5095878;28;20075;-73
2021/09/06 04:46:32;;;;;;;7.03;6.00;;;;;;;;;;5092209;28;20079;-70
2021/09/06 04:48:58;;;;;;;6.80;6.13;;;;;;;;;;5075552;28;20092;-74
2021/09/06 04:51:25;;;;;;;8.07;6.55;;;;;;;;;;5093256;28;20078;-74
2021/09/06 04:53:52;;;;;;;8.00;6.13;;;;;;;;;;5096910;28;20020;-73
2021/09/06 04:56:20;;;;;;;8.73;6.35;;;;;;;;;;5089410;28;20039;-73
2021/09/06 04:58:46;;;;;;;10.13;6.20;;;;;;;;;;5095003;28;20467;-73
2021/09/06 05:01:12;;;;;;;7.38;6.10;;;;;;;;;;5095535;28;20044;-73
2021/09/06 05:03:38;;;;;;;8.55;6.50;;;;;;;;;;5092134;28;20020;-74
2021/09/06 05:06:05;;;;;;;9.63;6.60;;;;;;;;;;5097043;28;20024;-74
2021/09/06 05:08:31;;;;;;;7.60;6.43;;;;;;;;;;5090419;28;20050;-74
2021/09/06 05:10:57;;;;;;;9.00;5.70;;;;;;;;;;5095716;28;20040;-73
2021/09/06 05:13:24;;;;;;;8.25;6.07;;;;;;;;;;5092526;28;20057;-74
2021/09/06 05:15:51;;;;;;;9.55;6.78;;;;;;;;;;5093783;28;20032;-74
2021/09/06 05:18:17;;;;;;;12.85;7.07;;;;;;;;;;5094094;28;20111;-74
2021/09/06 05:20:43;;;;;;;7.82;6.60;;;;;;;;;;5091349;28;20031;-74
2021/09/06 05:23:09;;;;;;;8.38;5.75;;;;;;;;;;5089262;28;20078;-71
2021/09/06 05:25:36;;;;;;;8.82;6.57;;;;;;;;;;5087138;28;20020;-74
2021/09/06 05:28:02;;;;;;;7.70;6.32;;;;;;;;;;5085840;28;20035;-73
2021/09/06 05:30:28;;;;;;;6.85;6.15;;;;;;;;;;5092132;28;20088;-74
2021/09/06 05:32:55;;;;;;;6.85;6.15;;;;;;;;;;5093274;28;20457;-74
2021/09/06 05:35:21;;;;;;;7.05;6.22;;;;;;;;;;5077832;28;20380;-73
2021/09/06 05:37:47;;;;;;;7.45;6.30;;;;;;;;;;5093387;28;20024;-75
2021/09/06 05:40:13;;;;;;;10.70;6.57;;;;;;;;;;5095936;28;20028;-74
2021/09/06 05:42:39;;;;;;;9.38;6.22;;;;;;;;;;5091304;28;20027;-74
2021/09/06 05:45:06;;;;;;;8.07;6.13;;;;;;;;;;5093676;28;20097;-71
2021/09/06 05:47:32;;;;;;;6.15;5.55;;;;;;;;;;5093945;28;20020;-74
2021/09/06 05:49:58;;;;;;;7.15;6.45;;;;;;;;;;5093852;28;20028;-74
2021/09/06 05:52:24;;;;;;;9.27;6.20;;;;;;;;;;5091892;28;20020;-74
2021/09/06 05:54:50;;;;;;;6.43;5.75;;;;;;;;;;5096536;28;20023;-74
2021/09/06 05:57:17;;;;;;;7.10;6.07;;;;;;;;;;5092630;28;20032;-72
2021/09/06 05:59:43;;;;;;;8.95;6.22;;;;;;;;;;5090316;28;20104;-73
2021/09/06 06:02:09;;;;;;;7.22;5.88;;;;;;;;;;5090570;28;20184;-71
2021/09/06 06:04:35;;;;;;;6.10;5.47;;;;;;;;;;5092732;28;20023;-74
2021/09/06 06:07:02;;;;;;;6.63;5.93;;;;;;;;;;5094325;28;20031;-73
2021/09/06 06:09:28;;;;;;;6.50;5.13;;;;;;;;;;5094168;28;20071;-74
2021/09/06 06:11:54;;;;;;;5.72;5.13;;;;;;;;;;5090270;28;20107;-74
2021/09/06 06:14:20;;;;;;;6.68;5.22;;;;;;;;;;5092645;28;20075;-74
2021/09/06 06:16:46;;;;;;;7.05;5.28;;;;;;;;;;5092401;28;20034;-74
2021/09/06 06:19:12;;;;;;;7.22;5.18;;;;;;;;;;5092313;28;20445;-74
2021/09/06 06:21:39;;;;;;;9.48;5.80;;;;;;;;;;5092687;28;20031;-74
2021/09/06 06:24:05;;;;;;;6.60;4.97;;;;;;;;;;5092265;28;20074;-74
2021/09/06 06:26:31;;;;;;;7.43;5.28;;;;;;;;;;5093900;28;20020;-74
2021/09/06 06:28:58;;;;;;;6.20;5.22;;;;;;;;;;5092532;28;20031;-73
2021/09/06 06:31:25;;;;;;;6.15;5.43;;;;;;;;;;5090407;28;20118;-73
2021/09/06 06:33:51;;;;;;;6.30;4.97;;;;;;;;;;5077739;28;20439;-74
2021/09/06 06:36:18;;;;;;;5.43;4.93;;;;;;;;;;5092307;28;20041;-74
2021/09/06 06:38:46;;;;;;;7.07;5.53;;;;;;;;;;5093950;28;20510;-74
2021/09/06 06:41:12;;;;;;;5.30;4.78;;;;;;;;;;5088378;28;20467;-74
2021/09/06 06:43:41;;;;;;;9.70;5.35;;;;;;;;;;5080522;28;20035;-72
2021/09/06 06:46:07;;;;;;;7.20;4.97;;;;;;;;;;5088691;28;20016;-74
2021/09/06 06:48:33;;;;;;;6.50;5.43;;;;;;;;;;5093061;28;20093;-74
2021/09/06 06:50:59;;;;;;;5.45;4.95;;;;;;;;;;5090844;28;20020;-70
2021/09/06 06:53:25;;;;;;;8.02;5.70;;;;;;;;;;5093559;28;20486;-74
2021/09/06 06:55:52;;;;;;;5.75;5.25;;;;;;;;;;5089890;28;20484;-72
2021/09/06 06:58:18;;;;;;;5.65;4.88;;;;;;;;;;5092003;28;20460;-72
2021/09/06 07:00:44;;;;;;;6.15;4.82;;;;;;;;;;5093866;28;20031;-74
2021/09/06 07:03:10;;;;;;;7.50;5.10;;;;;;;;;;5090904;28;20069;-70
2021/09/06 07:05:36;;;;;;;7.30;5.63;;;;;;;;;;5091814;28;20020;-74
2021/09/06 07:08:03;;;;;;;7.85;5.43;;;;;;;;;;5092782;28;20080;-73
2021/09/06 07:10:29;;;;;;;6.40;5.40;;;;;;;;;;5089384;28;20510;-72
2021/09/06 07:12:56;;;;;;;10.10;5.70;;;;;;;;;;5093204;28;20020;-73
2021/09/06 07:15:22;;;;;;;5.93;4.78;;;;;;;;;;5090677;28;20032;-73
2021/09/06 07:17:48;;;;;;;6.82;5.35;;;;;;;;;;5089874;28;20019;-73
2021/09/06 07:20:14;;;;;;;10.23;5.72;;;;;;;;;;5093028;28;20081;-73
2021/09/06 07:22:40;;;;;;;6.55;5.18;;;;;;;;;;5091317;28;20020;-73
2021/09/06 07:25:07;;;;;;;15.80;8.00;;;;;;;;;;5088515;28;20561;-73
2021/09/06 07:27:35;;;;;;;11.63;6.88;;;;;;;;;;5095997;28;20813;-72
2021/09/06 07:30:01;;;;;;;7.70;6.68;;;;;;;;;;5092721;28;20020;-73
2021/09/06 07:32:27;;;;;;;8.90;7.07;;;;;;;;;;5095416;28;20024;-73
2021/09/06 07:34:53;;;;;;;9.95;7.43;;;;;;;;;;5092836;28;20068;-74
2021/09/06 07:37:20;;;;;;;9.48;7.28;;;;;;;;;;5088149;28;20397;-74
2021/09/06 07:39:47;;;;;;;7.72;6.95;;;;;;;;;;5092415;28;20515;-73
2021/09/06 07:42:14;;;;;;;9.27;7.18;;;;;;;;;;5090677;28;20008;-73
2021/09/06 07:44:40;;;;;;;9.80;6.75;;;;;;;;;;5091115;28;20384;-73
2021/09/06 07:47:06;;;;;;;8.38;7.50;;;;;;;;;;5092645;28;20031;-74
2021/09/06 07:49:32;;;;;;;9.52;7.15;;;;;;;;;;5087443;28;20030;-73
2021/09/06 07:51:58;;;;;;;9.38;7.35;;;;;;;;;;5090699;28;20024;-73
2021/09/06 07:54:25;;;;;;;7.40;6.70;;;;;;;;;;5091182;28;20036;-72
2021/09/06 07:56:53;;;;;;;8.18;7.32;;;;;;;;;;5093087;28;20024;-73
2021/09/06 07:59:19;;;;;;;7.45;6.72;;;;;;;;;;5087490;28;20031;-73
2021/09/06 08:01:46;;;;;;;13.80;7.05;;;;;;;;;;5089872;28;20028;-73
2021/09/06 08:04:12;;;;;;;12.35;6.63;;;;;;;;;;5091670;28;20485;-74
2021/09/06 08:06:38;;;;;;;14.98;7.03;;;;;;;;;;5094675;28;20376;-73
2021/09/06 08:09:05;;;;;;;31.92;11.00;;;;;;;;;;5096279;28;20460;-73
2021/09/06 08:11:31;;;;;;;15.05;9.55;;;;;;;;;;5096619;28;20432;-73
2021/09/06 08:13:57;;;;;;;12.90;8.85;;;;;;;;;;5080483;28;20016;-73
2021/09/06 08:16:24;;;;;;;12.45;8.65;;;;;;;;;;5097445;28;20058;-73
2021/09/06 08:18:50;;;;;;;10.98;8.90;;;;;;;;;;5093315;28;20024;-74
2021/09/06 08:21:17;;;;;;;15.15;9.38;;;;;;;;;;5094634;28;20024;-73
2021/09/06 08:23:43;;;;;;;11.30;9.00;;;;;;;;;;5096038;28;20032;-73
2021/09/06 08:26:09;;;;;;;12.57;8.80;;;;;;;;;;5094680;28;20038;-70
2021/09/06 08:28:35;;;;;;;12.15;8.50;;;;;;;;;;5097007;28;20448;-72
2021/09/06 08:31:02;;;;;;;11.82;8.95;;;;;;;;;;5079129;28;20115;-73
2021/09/06 08:33:28;;;;;;;13.15;8.18;;;;;;;;;;5097109;28;20028;-73
2021/09/06 08:35:54;;;;;;;11.38;8.50;;;;;;;;;;5091417;28;20035;-73
2021/09/06 08:38:20;;;;;;;8.80;7.60;;;;;;;;;;5097357;28;20027;-73
2021/09/06 08:40:46;;;;;;;11.65;7.68;;;;;;;;;;5091305;28;20028;-73
2021/09/06 08:43:13;;;;;;;6.93;6.22;;;;;;;;;;5095750;28;20020;-73
2021/09/06 08:45:39;;;;;;;7.68;6.97;;;;;;;;;;5094232;28;20380;-73
2021/09/06 08:48:06;;;;;;;7.72;6.68;;;;;;;;;;5093901;28;20504;-69
2021/09/06 08:50:33;;;;;;;7.97;6.05;;;;;;;;;;5095950;28;20016;-73
2021/09/06 08:53:00;;;;;;;7.35;6.18;;;;;;;;;;5090820;28;20046;-72
2021/09/06 08:55:26;;;;;;;8.43;6.03;;;;;;;;;;5093818;28;20085;-73
2021/09/06 08:57:53;;;;;;;5.78;5.18;;;;;;;;;;5094042;28;20103;-73
2021/09/06 09:00:26;;;;;;;6.63;5.93;;;;;;;;;;5093367;28;20036;-73
2021/09/06 09:02:52;;;;;;;6.32;5.72;;;;;;;;;;5092608;28;20479;-73
2021/09/06 09:05:18;;;;;;;5.90;5.32;;;;;;;;;;5091628;28;20028;-73
2021/09/06 09:07:45;;;;;;;6.22;5.63;;;;;;;;;;5094689;28;20491;-73
2021/09/06 09:10:12;;;;;;;8.25;6.28;;;;;;;;;;5093436;28;20233;-73
2021/09/06 09:12:39;;;;;;;8.38;6.03;;;;;;;;;;5094111;28;20477;-73
2021/09/06 09:15:06;;;;;;;6.57;5.90;;;;;;;;;;5093284;28;20552;-73
2021/09/06 09:17:34;;;;;;;7.50;6.20;;;;;;;;;;5093174;28;20020;-73
2021/09/06 09:20:01;;;;;;;10.13;6.95;;;;;;;;;;5094366;28;20088;-73
2021/09/06 09:22:34;;;;;;;7.95;6.15;;;;;;;;;;5089888;28;20024;-74
2021/09/06 09:25:02;;;;;;;8.95;6.88;;;;;;;;;;5095059;28;20024;-72
2021/09/06 09:27:32;;;;;;;10.27;7.13;;;;;;;;;;5091402;28;20020;-73
2021/09/06 09:29:59;;;;;;;8.05;6.50;;;;;;;;;;5095204;28;20031;-70
2021/09/06 09:32:26;;;;;;;7.47;6.75;;;;;;;;;;5090191;28;20039;-73
2021/09/06 09:34:52;;;;;;;10.75;6.72;;;;;;;;;;5094710;28;20043;-73
2021/09/06 09:37:28;;;;;;;8.13;7.20;;;;;;;;;;5090430;28;20031;-74
2021/09/06 09:39:58;;;;;;;7.53;6.40;;;;;;;;;;5094775;28;20028;-73
2021/09/06 09:42:25;;;;;;;9.57;6.38;;;;;;;;;;5074811;28;20078;-73
2021/09/06 09:44:53;;;;;;;9.32;6.60;;;;;;;;;;5094239;28;20035;-73
2021/09/06 09:47:20;;;;;;;8.45;6.75;;;;;;;;;;5091714;28;20090;-73
2021/09/06 09:49:48;;;;;;;6.78;6.10;;;;;;;;;;5090921;28;20024;-73
2021/09/06 09:52:15;;;;;;;7.20;6.50;;;;;;;;;;5093130;28;20027;-74
2021/09/06 09:54:41;;;;;;;6.70;6.00;;;;;;;;;;5090664;28;20115;-73
2021/09/06 09:57:07;;;;;;;7.40;6.32;;;;;;;;;;5095107;28;20095;-74
2021/09/06 09:59:33;;;;;;;6.95;6.35;;;;;;;;;;5090058;28;20558;-74
2021/09/06 10:02:01;;;;;;;6.70;5.95;;;;;;;;;;5091804;28;20039;-73
2021/09/06 10:04:29;;;;;;;7.65;6.03;;;;;;;;;;5092174;28;20020;-74
2021/09/06 10:06:55;;;;;;;6.75;6.00;;;;;;;;;;5091344;28;20085;-72
2021/09/06 10:09:22;;;;;;;10.45;6.13;;;;;;;;;;5095349;28;20054;-73
2021/09/06 10:11:48;;;;;;;7.03;6.10;;;;;;;;;;5091473;28;20020;-73
2021/09/06 10:14:22;;;;;;;12.52;6.40;;;;;;;;;;5093488;28;20481;-74
2021/09/06 10:17:01;;;;;;;8.55;6.20;;;;;;;;;;5093359;28;20145;-73
2021/09/06 10:19:49;;;;;;;6.60;5.82;;;;;;;;;;5093159;28;20020;-74
2021/09/06 10:22:22;;;;;;;7.85;6.03;;;;;;;;;;5094503;28;20493;-74
2021/09/06 10:24:59;;;;;;;9.10;5.57;;;;;;;;;;5096050;28;20032;-74
2021/09/06 10:27:25;;;;;;;8.20;5.68;;;;;;;;;;5089662;28;20043;-74
2021/09/06 10:29:58;;;;;;;5.93;5.30;;;;;;;;;;5095564;28;20020;-73
2021/09/06 10:32:33;;;;;;;7.32;5.45;;;;;;;;;;5090469;28;20044;-74
2021/09/06 10:35:07;;;;;;;6.55;5.18;;;;;;;;;;5094185;28;20422;-73
2021/09/06 10:37:37;;;;;;;7.93;5.95;;;;;;;;;;5090847;28;20405;-73
2021/09/06 10:40:07;;;;;;;8.20;5.70;;;;;;;;;;5095752;28;20073;-74
2021/09/06 10:42:35;;;;;;;6.85;5.50;;;;;;;;;;5089866;28;20027;-73
2021/09/06 10:45:02;;;;;;;7.55;5.70;;;;;;;;;;5094059;28;20042;-74
2021/09/06 10:47:34;;;;;;;6.25;5.65;;;;;;;;;;5089320;28;20153;-73
2021/09/06 10:50:10;;;;;;;6.50;5.55;;;;;;;;;;5093199;28;20466;-71
2021/09/06 10:52:37;;;;;;;6.70;5.55;;;;;;;;;;5090447;28;20028;-74
2021/09/06 10:55:04;;;;;;;7.65;5.43;;;;;;;;;;5083150;28;20041;-75
2021/09/06 10:57:30;;;;;;;6.03;5.43;;;;;;;;;;5091128;28;20030;-74
2021/09/06 10:59:56;;;;;;;8.93;5.63;;;;;;;;;;5092600;28;20460;-74
2021/09/06 11:02:22;;;;;;;5.43;4.93;;;;;;;;;;5091496;28;20028;-74
2021/09/06 11:04:48;;;;;;;9.27;5.40;;;;;;;;;;5091364;28;20024;-74
2021/09/06 11:07:15;;;;;;;6.93;4.75;;;;;;;;;;5090983;28;20073;-73
2021/09/06 11:09:41;;;;;;;7.32;5.88;;;;;;;;;;5093278;28;20043;-73
2021/09/06 11:12:11;;;;;;;5.97;5.20;;;;;;;;;;5088681;28;20060;-73
2021/09/06 11:14:47;;;;;;;7.63;5.18;;;;;;;;;;5092774;28;20134;-73
2021/09/06 11:17:26;;;;;;;7.97;5.45;;;;;;;;;;5089187;28;20099;-74
2021/09/06 11:19:56;;;;;;;6.82;5.80;;;;;;;;;;5091876;28;20043;-73
2021/09/06 11:22:23;;;;;;;6.20;5.25;;;;;;;;;;5092878;28;20103;-73
2021/09/06 11:24:55;;;;;;;6.38;5.78;;;;;;;;;;5093427;28;20032;-73
2021/09/06 11:27:26;;;;;;;6.80;6.10;;;;;;;;;;5088547;28;20739;-73
2021/09/06 11:29:52;;;;;;;9.93;5.77;;;;;;;;;;5093418;28;20051;-74
2021/09/06 11:32:18;;;;;;;6.25;5.65;;;;;;;;;;5086783;28;20288;-74
2021/09/06 11:34:45;;;;;;;5.63;5.13;;;;;;;;;;5092469;28;20026;-74
2021/09/06 11:37:11;;;;;;;5.95;5.45;;;;;;;;;;5090157;28;20028;-72
2021/09/06 11:39:37;;;;;;;7.22;5.63;;;;;;;;;;5091174;28;20024;-74
2021/09/06 11:42:04;;;;;;;5.85;5.15;;;;;;;;;;5091888;28;20070;-73
2021/09/06 11:44:30;;;;;;;8.30;5.40;;;;;;;;;;5093097;28;20480;-73
2021/09/06 11:46:56;;;;;;;6.82;5.80;;;;;;;;;;5097406;28;20386;-73
2021/09/06 11:49:22;;;;;;;6.15;5.53;;;;;;;;;;5093071;28;20026;-73
2021/09/06 11:51:48;;;;;;;6.78;5.43;;;;;;;;;;5097354;28;20030;-72
2021/09/06 11:54:19;;;;;;;8.57;5.95;;;;;;;;;;5092628;28;20430;-73
2021/09/06 11:56:45;;;;;;;7.22;5.30;;;;;;;;;;5094701;28;20156;-74
2021/09/06 11:59:11;;;;;;;9.57;5.95;;;;;;;;;;5095446;28;20069;-74
2021/09/06 12:01:39;;;;;;;9.25;5.28;;;;;;;;;;5094214;28;20024;-72
2021/09/06 12:04:06;;;;;;;6.60;5.60;;;;;;;;;;5096136;28;20046;-73
2021/09/06 12:06:33;;;;;;;6.15;5.53;;;;;;;;;;5095326;28;20035;-72
2021/09/06 12:08:59;;;;;;;8.10;5.68;;;;;;;;;;5093101;28;20477;-74
2021/09/06 12:11:42;;;;;;;7.88;5.70;;;;;;;;;;5094688;28;20503;-74
2021/09/06 12:14:09;;;;;;;7.88;5.50;;;;;;;;;;5094715;28;20590;-73
2021/09/06 12:16:36;;;;;;;6.50;5.65;;;;;;;;;;5100786;28;20030;-74
2021/09/06 12:19:03;;;;;;;7.45;6.03;;;;;;;;;;5094453;28;20111;-69
2021/09/06 12:21:29;;;;;;;9.43;5.93;;;;;;;;;;5095450;28;20159;-74
2021/09/06 12:24:00;;;;;;;7.25;5.93;;;;;;;;;;5094494;28;20292;-73
2021/09/06 12:26:27;;;;;;;6.95;5.30;;;;;;;;;;5095293;28;20023;-74
2021/09/06 12:28:57;;;;;;;5.90;5.30;;;;;;;;;;5095258;28;20510;-73
2021/09/06 12:31:24;;;;;;;7.25;6.00;;;;;;;;;;5094148;28;20032;-74
2021/09/06 12:33:50;;;;;;;6.18;5.57;;;;;;;;;;5096377;28;20114;-72
2021/09/06 12:36:17;;;;;;;7.05;5.85;;;;;;;;;;5092307;28;20031;-74
2021/09/06 12:38:43;;;;;;;6.22;5.63;;;;;;;;;;5095884;28;20463;-74
2021/09/06 12:41:10;;;;;;;7.90;5.90;;;;;;;;;;5091850;28;20055;-74
2021/09/06 12:43:36;;;;;;;8.43;6.50;;;;;;;;;;5096092;28;20547;-74
2021/09/06 12:46:02;;;;;;;7.25;5.60;;;;;;;;;;5090916;28;20467;-73
2021/09/06 12:48:29;;;;;;;7.38;5.88;;;;;;;;;;5096759;28;20071;-74
2021/09/06 12:50:55;;;;;;;8.93;5.80;;;;;;;;;;5091967;28;20020;-74
2021/09/06 12:53:22;;;;;;;6.97;5.43;;;;;;;;;;5094731;28;20030;-74
2021/09/06 12:55:48;;;;;;;6.95;5.70;;;;;;;;;;5093904;28;20042;-72
2021/09/06 12:58:14;;;;;;;6.28;5.60;;;;;;;;;;5093763;28;20016;-73
2021/09/06 13:00:41;;;;;;;8.68;6.03;;;;;;;;;;5094960;28;20027;-73
2021/09/06 13:03:07;;;;;;;7.38;5.78;;;;;;;;;;5091832;28;20009;-74
2021/09/06 13:05:33;;;;;;;11.10;5.93;;;;;;;;;;5093331;28;20468;-74
2021/09/06 13:08:00;;;;;;;8.18;5.95;;;;;;;;;;5095191;28;20162;-74
2021/09/06 13:10:27;;;;;;;6.88;5.38;;;;;;;;;;5092301;28;20076;-73
2021/09/06 13:12:53;;;;;;;8.63;6.15;;;;;;;;;;5094736;28;20059;-74
2021/09/06 13:15:20;;;;;;;7.05;5.43;;;;;;;;;;5092754;28;20081;-74
2021/09/06 13:17:46;;;;;;;6.55;5.78;;;;;;;;;;5092050;28;20118;-74
2021/09/06 13:20:12;;;;;;;7.75;6.13;;;;;;;;;;5093961;28;20054;-74
2021/09/06 13:22:40;;;;;;;6.72;6.07;;;;;;;;;;5092884;28;20019;-74
2021/09/06 13:25:07;;;;;;;7.15;5.40;;;;;;;;;;5093827;28;20030;-74
2021/09/06 13:27:34;;;;;;;7.07;6.38;;;;;;;;;;5090024;28;20023;-70
2021/09/06 13:30:01;;;;;;;8.68;6.20;;;;;;;;;;5094278;28;20061;-72
2021/09/06 13:32:28;;;;;;;7.38;5.53;;;;;;;;;;5089941;28;20081;-73
2021/09/06 13:34:55;;;;;;;9.55;6.25;;;;;;;;;;5092939;28;20085;-74
2021/09/06 13:37:21;;;;;;;6.13;5.38;;;;;;;;;;5091106;28;20042;-73
2021/09/06 13:39:47;;;;;;;7.97;6.20;;;;;;;;;;5094429;28;20492;-73
2021/09/06 13:42:14;;;;;;;8.15;5.80;;;;;;;;;;5092064;28;20376;-74
2021/09/06 13:44:40;;;;;;;6.63;6.03;;;;;;;;;;5090638;28;20384;-72
2021/09/06 13:47:06;;;;;;;6.88;6.18;;;;;;;;;;5093808;28;20541;-74
2021/09/06 13:49:32;;;;;;;6.70;5.55;;;;;;;;;;5076543;28;20069;-73
2021/09/06 13:51:58;;;;;;;8.52;5.78;;;;;;;;;;5093241;28;20122;-74
2021/09/06 13:54:24;;;;;;;8.45;5.88;;;;;;;;;;5090454;28;20021;-74
2021/09/06 13:56:50;;;;;;;8.13;5.50;;;;;;;;;;5094746;28;20182;-74
2021/09/06 13:59:18;;;;;;;7.75;5.97;;;;;;;;;;5093164;28;20020;-74
2021/09/06 14:01:44;;;;;;;6.38;5.63;;;;;;;;;;5091029;28;20433;-73
2021/09/06 14:04:11;;;;;;;7.82;6.13;;;;;;;;;;5093010;28;20031;-73
2021/09/06 14:06:37;;;;;;;7.97;5.70;;;;;;;;;;5093026;28;20587;-73
2021/09/06 14:09:03;;;;;;;8.43;5.82;;;;;;;;;;5092188;28;20024;-72
2021/09/06 14:11:29;;;;;;;8.43;5.85;;;;;;;;;;5098333;28;20103;-72
2021/09/06 14:13:56;;;;;;;5.90;5.13;;;;;;;;;;5092374;28;20176;-74
2021/09/06 14:16:22;;;;;;;8.10;6.20;;;;;;;;;;5092819;28;20027;-74
2021/09/06 14:18:48;;;;;;;6.32;5.40;;;;;;;;;;5092158;28;20495;-74
2021/09/06 14:21:14;;;;;;;7.25;5.63;;;;;;;;;;5091919;28;20379;-74
2021/09/06 14:23:40;;;;;;;7.90;6.18;;;;;;;;;;5092934;28;20076;-72
2021/09/06 14:26:07;;;;;;;6.50;5.85;;;;;;;;;;5091771;28;20096;-74
2021/09/06 14:28:33;;;;;;;9.65;6.07;;;;;;;;;;5093705;28;20387;-73
2021/09/06 14:30:59;;;;;;;6.65;5.88;;;;;;;;;;5089646;28;20375;-72
2021/09/06 14:33:28;;;;;;;8.65;5.80;;;;;;;;;;5094669;28;20031;-74
2021/09/06 14:35:55;;;;;;;6.53;5.28;;;;;;;;;;5087514;28;20119;-73
2021/09/06 14:38:21;;;;;;;6.53;5.70;;;;;;;;;;5094235;28;20471;-73