Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:31;;;;;;;4.27;2.80;;;13.80;99.90;13.10;101268;;;;561455;249;24123;-77
2022/08/08 00:04:10;;;;;;;5.10;2.63;;;13.70;99.90;13.20;101266;;;;575924;249;24103;-78
2022/08/08 00:06:38;;;;;;;2.77;2.57;;;13.80;99.90;13.30;101267;;;;563967;247;24076;-82
2022/08/08 00:09:17;;;;;;;2.47;2.27;;;13.90;99.90;13.30;101273;;;;560666;253;24112;-80
2022/08/08 00:11:48;;;;;;;4.00;2.70;;;14.00;99.90;13.40;101272;;;;567525;249;24127;-84
2022/08/08 00:14:40;;;;;;;5.67;2.03;;;14.00;99.90;13.40;101270;;;;574795;248;24067;-82
2022/08/08 00:17:26;;;;;;;4.70;2.33;;;14.00;99.90;13.40;101273;;;;564673;248;24080;-84
2022/08/08 00:19:54;;;;;;;3.47;2.40;;;14.10;99.90;13.40;101266;;;;567610;249;24125;-81
2022/08/08 00:22:28;;;;;;;2.47;2.27;;;14.00;99.90;13.40;101269;;;;560824;253;31861;-81
2022/08/08 00:25:02;;;;;;;3.90;2.53;;;14.00;99.90;13.40;101267;;;;556634;254;24145;-78
2022/08/08 00:27:31;;;;;;;1.80;1.70;;;14.00;99.90;13.40;101270;;;;572139;249;24087;-80
2022/08/08 00:30:01;;;;;;;3.07;2.13;;;14.00;99.90;13.40;101273;;;;575763;249;24133;-81
2022/08/08 00:32:35;;;;;;;2.40;1.77;;;14.00;99.90;13.30;101269;;;;561684;249;24092;-80
2022/08/08 00:35:22;;;;;;;5.27;2.00;;;13.90;99.90;13.30;101260;;;;563563;250;24072;-81
2022/08/08 00:38:08;;;;;;;2.47;1.90;;;13.90;99.90;13.30;101265;;;;556697;254;24197;-80
2022/08/08 00:40:48;;;;;;;5.00;1.93;;;13.90;99.90;13.20;101262;;;;568542;249;24121;-78
2022/08/08 00:43:46;;;;;;;6.17;2.13;;;13.80;99.90;13.20;101272;;;;564607;247;24114;-77
2022/08/08 00:46:29;;;;;;;6.13;2.30;;;13.80;99.90;13.10;101264;;;;567973;249;24071;-77
2022/08/08 00:49:18;;;;;;;4.07;1.93;;;13.80;99.90;13.10;101271;;;;564289;249;24106;-79
2022/08/08 00:52:04;;;;;;;4.20;2.20;;;13.70;99.90;13.10;101262;;;;567976;249;24083;-78
2022/08/08 00:55:05;;;;;;;7.50;2.10;;;13.70;99.90;13.10;101257;;;;567312;249;24113;-77
2022/08/08 00:58:06;;;;;;;2.57;1.80;;;13.70;99.90;13.10;101260;;;;566932;249;24064;-77
2022/08/08 01:01:16;;;;;;;2.20;2.00;;;13.70;99.90;13.10;101266;;;;564497;248;24086;-77
2022/08/08 01:04:06;;;;;;;2.73;1.93;;;13.70;99.90;13.10;101263;;;;567637;249;24166;-78
2022/08/08 01:07:16;;;;;;;1.67;1.57;;;13.70;99.90;13.20;101259;;;;556532;254;24103;-83
2022/08/08 01:10:17;;;;;;;5.67;1.70;;;13.70;99.90;13.20;101262;;;;556920;254;25486;-78
2022/08/08 01:13:37;;;;;;;4.00;1.80;;;13.80;99.90;13.20;101258;;;;569467;248;24119;-84
2022/08/08 01:16:29;;;;;;;3.80;1.77;;;13.80;99.90;13.20;101253;;;;567871;249;24099;-83
2022/08/08 01:19:22;;;;;;;3.27;1.67;;;13.80;99.90;13.30;101260;;;;566745;249;24083;-77
2022/08/08 01:21:59;;;;;;;2.07;1.67;;;13.90;99.90;13.30;101253;;;;573640;249;24159;-83
2022/08/08 01:25:07;;;;;;;4.77;2.23;;;13.90;99.90;13.40;101255;;;;572089;249;24094;-82
2022/08/08 01:27:55;;;;;;;3.67;1.40;;;14.00;99.90;13.50;101253;;;;567736;249;24097;-79
2022/08/08 01:31:10;;;;;;;4.23;1.43;;;14.10;99.90;13.50;101254;;;;567027;249;24091;-83
2022/08/08 01:34:09;;;;;;;1.60;1.57;;;14.10;99.90;13.60;101250;;;;567746;249;24076;-76
2022/08/08 01:37:01;;;;;;;1.00;1.00;;;14.10;99.90;13.60;101245;;;;567204;249;24103;-84
2022/08/08 01:39:51;;;;;;;2.40;1.60;;;14.20;99.90;13.60;101242;;;;565342;249;24067;-82
2022/08/08 01:42:22;;;;;;;4.33;1.60;;;14.30;99.90;13.70;101234;;;;567222;249;24107;-77
2022/08/08 01:45:02;;;;;;;1.23;1.10;;;14.20;99.90;13.70;101243;;;;568035;247;24074;-82
2022/08/08 01:48:06;;;;;;;2.47;1.57;;;14.30;99.90;13.70;101245;;;;569005;249;24149;-82
2022/08/08 01:51:23;;;;;;;3.80;1.60;;;14.30;99.90;13.80;101242;;;;568143;249;24065;-82
2022/08/08 01:54:24;;;;;;;4.20;1.57;;;14.30;99.90;13.80;101245;;;;570387;248;24087;-81
2022/08/08 01:57:04;;;;;;;1.40;1.07;;;14.40;99.90;13.80;101243;;;;566145;248;24057;-77
2022/08/08 02:00:00;;;;;;;1.20;1.20;;;14.40;99.90;13.90;101244;;;;561291;252;24069;-82
2022/08/08 02:03:08;;;;;;;3.43;1.53;;;14.40;99.90;13.90;101251;;;;564235;249;24100;-79
2022/08/08 02:05:57;;;;;;;2.53;1.63;;;14.50;99.90;14.00;101245;;;;567723;249;24082;-82
2022/08/08 02:08:55;;;;;;;1.50;1.40;;;14.60;99.90;14.10;101247;;;;553327;253;24129;-77
2022/08/08 02:11:30;;;;;;;4.07;2.30;;;14.70;99.90;14.10;101248;;;;566829;249;24195;-82
2022/08/08 02:14:27;;;;;;;6.93;1.20;;;14.70;99.90;14.20;101245;;;;567374;249;24123;-81
2022/08/08 02:17:02;;;;;;;2.10;1.60;;;14.80;99.90;14.20;101244;;;;572785;249;24069;-77
2022/08/08 02:19:57;;;;;;;5.80;2.03;;;14.80;99.90;14.30;101250;;;;561469;250;24144;-78
2022/08/08 02:22:46;;;;;;;5.90;1.33;;;14.90;99.90;14.30;101243;;;;556045;254;24116;-79
2022/08/08 02:25:29;;;;;;;8.00;1.57;;;14.90;99.90;14.30;101250;;;;569438;249;24087;-77
2022/08/08 02:28:02;;;;;;;4.87;1.70;;;14.90;99.90;14.40;101251;;;;563840;250;24143;-77
2022/08/08 02:30:55;;;;;;;3.80;1.57;;;14.90;99.90;14.40;101249;;;;564214;249;24100;-77
2022/08/08 02:33:45;;;;;;;2.00;1.43;;;15.00;99.90;14.40;101251;;;;565602;249;24070;-81
2022/08/08 02:36:30;;;;;;;2.70;1.60;;;15.00;99.90;14.40;101258;;;;557062;254;24124;-82
2022/08/08 02:39:17;;;;;;;3.87;1.20;;;15.00;99.90;14.40;101256;;;;567496;250;24107;-82
2022/08/08 02:42:06;;;;;;;6.20;1.50;;;14.90;99.90;14.40;101256;;;;562306;252;24095;-81
2022/08/08 02:45:07;;;;;;;2.73;1.97;;;14.90;99.90;14.40;101259;;;;563716;249;25128;-83
2022/08/08 02:48:24;;;;;;;2.20;1.40;;;14.90;99.90;14.30;101254;;;;565447;249;24055;-81
2022/08/08 02:51:07;;;;;;;3.77;1.30;;;14.90;99.90;14.30;101264;;;;569854;247;24087;-83
2022/08/08 02:53:56;;;;;;;5.00;1.50;;;14.90;99.90;14.30;101257;;;;565677;249;24075;-80
2022/08/08 02:56:33;;;;;;;2.90;1.40;;;14.90;99.90;14.30;101261;;;;569928;248;24087;-80
2022/08/08 02:59:28;;;;;;;3.47;1.60;;;14.90;99.90;14.30;101263;;;;567027;250;24124;-84
2022/08/08 03:02:24;;;;;;;3.57;1.67;;;14.80;99.90;14.20;101260;;;;569190;249;24092;-79
2022/08/08 03:05:03;;;;;;;2.07;1.50;;;14.80;99.90;14.20;101259;;;;568503;249;24093;-78
2022/08/08 03:08:04;;;;;;;2.20;1.63;;;14.80;99.90;14.10;101261;;;;560863;251;24143;-78
2022/08/08 03:10:44;;;;;;;2.90;1.90;;;14.70;99.90;14.10;101270;;;;557503;254;24117;-81
2022/08/08 03:13:52;;;;;;;3.97;1.53;;;14.60;99.90;14.10;101263;;;;572552;248;24146;-77
2022/08/08 03:16:29;;;;;;;3.73;1.70;;;14.60;99.90;14.00;101262;;;;567667;249;24086;-78
2022/08/08 03:19:08;;;;;;;1.97;1.87;;;14.60;99.90;14.00;101264;;;;572370;248;24100;-77
2022/08/08 03:21:35;;;;;;;2.50;1.60;;;14.60;99.90;14.00;101260;;;;576343;247;24082;-79
2022/08/08 03:24:03;;;;;;;2.27;2.10;;;14.60;99.90;14.00;101262;;;;556991;254;24131;-77
2022/08/08 03:26:31;;;;;;;3.33;1.80;;;14.60;99.90;14.00;101255;;;;564986;250;24082;-76
2022/08/08 03:29:02;;;;;;;1.43;1.33;;;14.60;99.90;14.00;101265;;;;561035;253;24082;-80
2022/08/08 03:34:16;;;;;;;2.87;1.60;;;14.60;99.90;14.00;101265;;;;576614;244;24061;-79
2022/08/08 03:36:47;;;;;;;2.93;2.00;;;14.60;99.90;14.00;101263;;;;561467;253;24073;-79
2022/08/08 03:39:12;;;;;;;2.20;1.90;;;14.60;99.90;14.00;101269;;;;569353;248;24103;-78
2022/08/08 03:41:41;;;;;;;3.43;2.30;;;14.60;99.90;14.10;101264;;;;564529;250;25158;-78
2022/08/08 03:44:09;;;;;;;3.77;1.90;;;14.70;99.90;14.10;101267;;;;553546;253;24148;-78
2022/08/08 03:46:46;;;;;;;3.03;1.50;;;14.60;99.90;14.20;101273;;;;564526;249;24144;-84
2022/08/08 03:49:19;;;;;;;3.20;2.20;;;14.70;99.90;14.30;101264;;;;575222;249;24082;-81
2022/08/08 03:51:53;;;;;;;6.23;2.20;;;14.80;99.90;14.30;101271;;;;565247;247;24090;-81
2022/08/08 03:54:25;;;;;;;4.47;2.30;;;14.90;99.90;14.50;101278;;;;567578;249;24066;-81
2022/08/08 03:56:49;;;;;;;3.27;2.07;;;15.00;99.90;14.60;101280;;;;560425;253;24067;-82
2022/08/08 03:59:20;;;;;;;3.30;2.00;;;15.10;99.90;14.70;101273;;;;565408;254;24144;-81
2022/08/08 04:01:46;;;;;;;2.47;1.63;;;15.30;99.90;14.80;101282;;;;563942;253;24114;-82
2022/08/08 04:04:14;;;;;;;14.57;2.83;;;15.40;99.90;14.90;101287;;;;556662;254;24124;-79
2022/08/08 04:06:42;;;;;;;4.10;2.23;;;15.40;99.90;14.90;101280;;;;565992;249;24094;-79
2022/08/08 04:09:10;;;;;;;10.33;2.80;;;15.50;99.90;15.00;101278;;;;567677;248;24080;-78
2022/08/08 04:11:44;;;;;;;10.20;2.23;;;15.60;99.90;15.20;101275;;;;562223;249;24100;-78
2022/08/08 04:14:09;;;;;;;13.97;2.90;;;15.70;99.90;15.30;101275;;;;555663;253;24159;-77
2022/08/08 04:16:37;;;;;;;11.53;2.70;;;15.90;99.90;15.50;101286;;;;559930;252;24106;-76
2022/08/08 04:19:05;;;;;;;11.67;1.77;;;16.00;99.90;15.70;101282;;;;570250;248;24086;-77
2022/08/08 04:21:33;;;;;;;6.40;1.70;;;16.20;99.90;15.80;101289;;;;578519;248;24105;-78
2022/08/08 04:24:01;;;;;;;10.50;2.10;;;16.40;99.90;16.00;101289;;;;565531;249;24076;-79
2022/08/08 04:26:29;;;;;;;4.67;1.70;;;16.50;99.90;16.10;101291;;;;569663;249;24130;-78
2022/08/08 04:28:57;;;;;;;2.23;1.57;;;16.70;99.90;16.30;101298;;;;574383;249;24143;-77
2022/08/08 04:31:25;;;;;;;5.50;2.25;;;16.90;99.90;16.50;101296;;;;564662;248;35281;-77
2022/08/08 04:33:52;;;;;;;5.33;1.53;;;17.10;99.90;16.70;101289;;;;565328;249;24077;-79
2022/08/08 04:36:20;;;;;;;5.67;1.30;;;17.20;99.90;16.90;101297;;;;564393;248;24091;-77
2022/08/08 04:38:49;;;;;;;1.37;1.17;;;17.70;99.90;17.10;101292;;;;577800;248;24091;-78
2022/08/08 04:41:17;;;;;;;6.53;1.77;;;17.70;99.90;17.30;101297;;;;565071;249;24098;-77
2022/08/08 04:43:45;;;;;;;8.30;1.80;;;17.90;99.90;17.50;101300;;;;564409;248;24101;-78
2022/08/08 04:46:13;;;;;;;30.30;3.63;;;18.10;99.90;17.70;101294;;;;564807;249;24116;-77
2022/08/08 04:48:42;;;;;;;31.53;2.93;;;18.30;99.90;18.00;101293;;;;561314;249;24103;-77
2022/08/08 04:51:09;;;;;;;17.90;3.13;;;18.50;99.90;18.20;101307;;;;575780;249;24147;-77
2022/08/08 04:53:37;;;;;;;22.77;2.60;;;18.80;99.90;18.40;101300;;;;569481;249;24142;-78
2022/08/08 04:56:04;;;;;;;19.67;2.90;;;19.00;99.90;18.50;101303;;;;565232;249;24062;-77
2022/08/08 04:58:32;;;;;;;16.10;2.47;;;19.10;99.90;18.60;101301;;;;561148;253;24117;-78
2022/08/08 05:01:00;;;;;;;12.23;1.67;;;19.20;99.90;18.70;101303;;;;551956;254;24153;-77
2022/08/08 05:03:28;;;;;;;14.57;2.10;;;19.30;99.90;18.70;101306;;;;569507;249;24154;-83
2022/08/08 05:05:56;;;;;;;17.63;2.80;;;19.30;99.90;18.60;101301;;;;565262;249;23098;-83
2022/08/08 05:08:25;;;;;;;21.03;3.03;;;19.20;99.90;18.60;101307;;;;551819;254;24154;-83
2022/08/08 05:10:52;;;;;;;32.00;4.27;;;19.20;99.90;18.50;101302;;;;569418;249;24142;-77
2022/08/08 05:13:20;;;;;;;24.80;3.70;;;19.20;99.90;18.50;101303;;;;575657;249;24130;-79
2022/08/08 05:15:48;;;;;;;14.63;2.70;;;19.10;99.90;18.60;101308;;;;556516;254;24099;-80
2022/08/08 05:18:16;;;;;;;5.40;1.90;;;19.10;99.90;18.60;101309;;;;556715;254;24195;-84
2022/08/08 05:20:44;;;;;;;11.30;2.97;;;19.20;99.90;18.70;101311;;;;569180;248;24091;-82
2022/08/08 05:23:12;;;;;;;8.73;1.80;;;19.20;99.90;18.80;101313;;;;569078;248;24072;-83
2022/08/08 05:25:39;;;;;;;4.50;1.33;;;19.30;99.90;18.90;101311;;;;565273;248;23103;-78
2022/08/08 05:28:07;;;;;;;8.00;1.83;;;19.40;99.90;19.00;101311;;;;570387;248;24130;-76
2022/08/08 05:30:35;;;;;;;11.13;2.70;;;19.50;99.90;19.00;101314;;;;574732;249;23134;-77
2022/08/08 05:33:04;;;;;;;17.70;2.97;;;19.60;99.90;19.00;101314;;;;557760;254;23223;-76
2022/08/08 05:35:33;;;;;;;9.37;2.73;;;19.60;99.90;19.00;101317;;;;568026;249;24078;-77
2022/08/08 05:38:01;;;;;;;35.17;4.00;;;19.50;99.90;19.10;101319;;;;561217;253;23143;-76
2022/08/08 05:40:28;;;;;;;18.80;2.77;;;19.60;99.90;19.20;101323;;;;557143;254;24115;-81
2022/08/08 05:42:57;;;;;;;16.00;2.50;;;19.80;99.90;19.40;101316;;;;561514;253;23118;-80
2022/08/08 05:45:25;;;;;;;19.13;3.37;;;19.80;99.90;19.50;101320;;;;567779;252;24131;-77
2022/08/08 05:47:53;;;;;;;12.70;2.90;;;20.00;99.90;19.60;101319;;;;567254;248;24149;-77
2022/08/08 05:50:24;;;;;;;3.30;2.10;;;20.10;99.90;19.60;101330;;;;567349;250;24147;-77
2022/08/08 05:52:49;;;;;;;4.90;2.27;;;20.20;99.90;19.70;101331;;;;564476;249;23124;-75
2022/08/08 05:55:17;;;;;;;16.47;3.10;;;20.20;99.90;19.70;101325;;;;567894;249;23114;-77
2022/08/08 05:57:45;;;;;;;7.80;2.33;;;20.30;99.90;19.70;101329;;;;564631;248;24068;-76
2022/08/08 06:00:13;;;;;;;6.10;2.33;;;20.30;99.90;19.70;101335;;;;567633;249;24055;-77
2022/08/08 06:05:30;;;;;;;17.10;3.80;;;20.20;99.90;19.70;101332;;;;576188;247;24121;-76
2022/08/08 06:07:54;;;;;;;12.20;2.30;;;20.20;99.90;19.70;101336;;;;561316;253;24102;-76
2022/08/08 06:10:22;;;;;;;3.17;2.13;;;20.20;99.90;19.80;101342;;;;563949;249;23139;-77
2022/08/08 06:12:50;;;;;;;9.33;2.83;;;20.30;99.90;19.80;101341;;;;567499;249;24072;-77
2022/08/08 06:15:18;;;;;;;6.80;2.37;;;20.30;99.90;19.80;101342;;;;569370;248;24091;-78
2022/08/08 06:17:46;;;;;;;7.90;2.40;;;20.30;99.90;19.80;101343;;;;565027;249;24157;-80
2022/08/08 06:20:14;;;;;;;16.83;2.30;;;20.30;99.90;19.80;101352;;;;554963;248;24049;-78
2022/08/08 06:22:45;;;;;;;7.77;2.70;;;20.30;99.90;19.80;101359;;;;564147;249;24149;-78
2022/08/08 06:25:10;;;;;;;7.07;2.33;;;20.30;99.90;19.80;101357;;;;566909;249;24073;-78
2022/08/08 06:27:55;;;;;;;7.57;2.43;;;20.30;99.90;19.80;101346;;;;553206;253;23107;-79
2022/08/08 06:30:24;;;;;;;10.07;2.10;;;20.40;99.90;19.90;101357;;;;563705;249;23171;-76
2022/08/08 06:32:53;;;;;;;6.40;2.33;;;20.50;99.90;20.00;101359;;;;564943;249;25182;-79
2022/08/08 06:35:25;;;;;;;6.80;2.00;;;20.40;99.90;20.10;101364;;;;562308;249;23105;-79
2022/08/08 06:37:52;;;;;;;9.87;1.87;;;20.60;99.90;20.20;101359;;;;553037;252;24119;-79
2022/08/08 06:40:20;;;;;;;2.77;1.73;;;20.70;99.90;20.40;101371;;;;569055;252;24174;-84
2022/08/08 06:42:57;;;;;;;10.40;2.30;;;20.90;99.90;20.50;101361;;;;570051;247;24110;-83
2022/08/08 06:45:24;;;;;;;3.87;1.83;;;21.00;99.90;20.70;101368;;;;565997;249;24093;-82
2022/08/08 06:47:52;;;;;;;10.30;2.07;;;21.10;99.90;20.80;101362;;;;566842;250;24112;-85
2022/08/08 06:50:20;;;;;;;6.60;2.22;;;21.30;99.90;21.00;101361;;;;561855;249;35353;-83
2022/08/08 06:52:48;;;;;;;4.70;2.00;;;21.50;99.90;21.10;101367;;;;561619;249;35381;-81
2022/08/08 06:55:16;;;;;;;3.57;1.97;;;21.60;99.90;21.20;101374;;;;566956;250;23109;-83
2022/08/08 06:57:44;;;;;;;7.00;1.73;;;21.70;99.90;21.20;101372;;;;576599;248;24098;-82
2022/08/08 07:00:12;;;;;;;6.53;1.93;;;21.70;99.90;21.30;101370;;;;557402;254;24104;-82
2022/08/08 07:02:40;;;;;;;11.53;2.67;;;21.80;99.90;21.40;101371;;;;557527;254;24112;-81
2022/08/08 07:05:08;;;;;;;23.23;2.90;;;21.90;99.90;21.60;101371;;;;561510;253;24095;-82
2022/08/08 07:07:45;;;;;;;5.60;1.77;;;22.10;99.90;21.80;101378;;;;565819;254;23156;-81
2022/08/08 07:10:12;;;;;;;5.33;1.60;;;22.30;99.90;22.00;101372;;;;557472;254;24163;-81
2022/08/08 07:12:40;;;;;;;26.83;4.20;;;22.40;99.90;22.20;101385;;;;557374;254;24106;-83
2022/08/08 07:15:08;;;;;;;10.43;2.40;;;22.70;99.90;22.40;101381;;;;556875;254;24114;-82
2022/08/08 07:17:36;;;;;;;9.13;1.90;;;22.90;99.90;22.60;101378;;;;557064;249;24100;-81
2022/08/08 07:20:07;;;;;;;8.60;2.17;;;23.10;99.90;22.80;101378;;;;556442;254;23141;-81
2022/08/08 07:23:18;;;;;;;5.57;1.97;;;23.30;99.90;23.00;101385;;;;561185;252;24125;-83
2022/08/08 07:25:46;;;;;;;28.20;3.63;;;23.70;99.90;23.20;101385;;;;568210;253;23137;-83
2022/08/08 07:28:15;;;;;;;18.40;2.60;;;23.80;99.90;23.30;101390;;;;569432;248;24117;-83
2022/08/08 07:30:46;;;;;;;5.23;2.10;;;23.80;99.90;23.50;101388;;;;567107;251;24184;-80
2022/08/08 07:33:14;;;;;;;4.03;1.80;;;24.00;99.90;23.60;101393;;;;556506;253;23129;-83
2022/08/08 07:35:43;;;;;;;5.77;1.87;;;24.30;99.90;23.80;101389;;;;568871;249;24067;-80
2022/08/08 07:38:07;;;;;;;10.97;2.23;;;24.30;99.90;24.00;101388;;;;568531;248;23185;-78
2022/08/08 07:40:35;;;;;;;8.03;2.80;;;24.50;99.20;24.40;101389;;;;575554;247;24103;-80
2022/08/08 07:43:03;;;;;;;13.77;3.40;;;24.80;97.70;25.20;101391;;;;564267;248;23177;-79
2022/08/08 07:45:31;;;;;;;17.70;2.40;;;25.50;96.30;26.30;101398;;;;567190;249;23245;-78
2022/08/08 07:47:59;;;;;;;7.53;2.33;;;26.50;93.90;27.10;101396;;;;556653;254;23156;-79
2022/08/08 07:50:27;;;;;;;5.50;2.10;;;27.40;90.40;28.10;101386;;;;556005;255;23124;-81
2022/08/08 07:52:58;;;;;;;6.30;1.60;;;28.40;88.30;30.10;101390;;;;559596;253;23180;-84
2022/08/08 07:55:29;;;;;;;8.20;1.98;;;30.20;80.70;31.80;101397;;;;561363;252;23109;-80
2022/08/08 07:58:00;;;;;;;20.02;2.90;;;32.00;71.10;32.50;101401;;;;557342;253;23139;-81
2022/08/08 08:00:51;;;;;;;11.15;2.03;;;32.90;63.00;32.60;101399;;;;567246;248;23101;-79
2022/08/08 08:03:34;;;;;;;11.00;3.08;;;33.30;58.80;32.70;101408;;;;567452;249;23083;-79
2022/08/08 08:06:02;;;;;;;3.08;1.27;;;33.40;56.20;32.70;101403;;;;562290;252;24134;-78
2022/08/08 08:08:35;;;;;;;3.33;1.73;;;33.40;55.60;33.20;101409;;;;556955;254;23137;-82
2022/08/08 08:11:03;;;;;;;5.78;2.00;;;33.70;55.40;33.80;101410;;;;572017;249;23195;-79
2022/08/08 08:13:52;;;;;;;6.68;1.75;;;34.30;54.10;34.00;101416;;;;543557;255;35377;-79
2022/08/08 08:16:28;;;;;;;1.85;1.23;;;34.60;52.20;34.00;101411;;;;564366;252;23133;-81
2022/08/08 08:18:59;;;;;;;2.95;1.27;;;34.50;52.40;35.80;101412;;;;569410;248;23122;-78
2022/08/08 08:21:31;;;;;;;7.85;3.25;;;35.80;52.20;37.50;101423;;;;567400;249;23099;-78
2022/08/08 08:23:58;;;;;;;3.90;1.67;;;37.60;48.80;37.80;101430;;;;562657;251;23088;-81
2022/08/08 08:26:27;;;;;;;21.67;3.45;;;38.00;46.10;37.10;101418;;;;563965;249;23116;-78
2022/08/08 08:28:55;;;;;;;6.95;2.12;;;37.20;47.00;36.20;101422;;;;565035;249;24198;-77
2022/08/08 08:31:23;;;;;;;12.02;2.03;;;37.20;46.30;35.50;101429;;;;551592;254;23142;-78
2022/08/08 08:33:54;;;;;;;6.82;2.10;;;36.60;47.50;35.20;101430;;;;569093;249;23283;-78
2022/08/08 08:36:22;;;;;;;8.13;1.60;;;36.10;47.30;35.40;101430;;;;572990;250;23082;-78
2022/08/08 08:38:51;;;;;;;1.92;1.02;;;36.00;47.80;36.40;101428;;;;559867;253;23092;-87
2022/08/08 08:41:15;;;;;;;5.55;1.52;;;36.70;47.00;37.20;101422;;;;565936;249;24124;-81
2022/08/08 08:43:46;;;;;;;4.35;1.50;;;37.40;45.20;37.60;101436;;;;567110;249;23096;-80
2022/08/08 08:46:11;;;;;;;1.67;1.30;;;37.90;44.30;39.20;101431;;;;551406;254;23142;-82
2022/08/08 08:48:41;;;;;;;3.83;1.40;;;39.20;43.90;41.00;101431;;;;556567;254;24135;-81
2022/08/08 08:51:12;;;;;;;11.25;2.15;;;41.10;41.80;41.90;101430;;;;569061;249;23098;-79
2022/08/08 08:53:45;;;;;;;6.47;1.75;;;42.20;40.30;42.30;101432;;;;564131;250;23115;-79
2022/08/08 08:56:13;;;;;;;3.55;1.83;;;42.70;39.40;42.70;101440;;;;569448;248;23121;-87
2022/08/08 08:58:45;;;;;;;20.55;3.00;;;43.60;38.10;43.00;101435;;;;576203;247;23091;-79
2022/08/08 09:01:13;;;;;;;9.40;2.10;;;43.50;38.00;42.80;101439;;;;554165;256;24153;-82
2022/08/08 09:03:41;;;;;;;5.85;1.90;;;43.60;37.80;41.70;101436;;;;570592;247;23088;-79
2022/08/08 09:06:12;;;;;;;6.65;1.70;;;43.00;37.90;40.30;101438;;;;556152;254;23110;-81
2022/08/08 09:08:39;;;;;;;3.25;1.67;;;41.80;38.50;39.00;101438;;;;554829;254;23143;-84
2022/08/08 09:11:10;;;;;;;5.05;1.60;;;40.40;39.10;37.60;101440;;;;555914;254;23232;-78
2022/08/08 09:13:39;;;;;;;5.00;1.60;;;39.00;40.00;36.10;101431;;;;567526;249;23118;-78
2022/08/08 09:16:03;;;;;;;9.52;2.17;;;37.40;41.70;34.80;101438;;;;576382;247;23106;-78
2022/08/08 09:18:31;;;;;;;5.70;1.50;;;35.90;43.20;34.00;101436;;;;567668;249;23147;-84
2022/08/08 09:21:00;;;;;;;1.55;1.30;;;34.30;46.20;33.80;101434;;;;569235;248;23100;-77
2022/08/08 09:23:31;;;;;;;2.78;1.40;;;34.30;45.50;33.50;101430;;;;576156;249;23083;-82
2022/08/08 09:25:59;;;;;;;3.20;1.92;;;34.10;46.40;33.10;101441;;;;569193;250;23084;-81
2022/08/08 09:28:30;;;;;;;12.02;2.83;;;33.60;47.00;33.00;101436;;;;565755;248;23136;-78
2022/08/08 09:30:55;;;;;;;15.73;2.40;;;33.50;48.30;33.30;101440;;;;555914;251;23148;-76
2022/08/08 09:33:23;;;;;;;5.20;1.70;;;33.50;48.30;33.80;101433;;;;555524;254;23128;-80
2022/08/08 09:35:55;;;;;;;2.80;2.30;;;34.00;47.20;34.80;101434;;;;567459;250;24128;-80
2022/08/08 09:38:46;;;;;;;2.47;1.20;;;34.90;46.80;36.40;101431;;;;567250;250;23091;-81
2022/08/08 09:41:14;;;;;;;3.87;1.35;;;36.50;44.80;36.70;101431;;;;563163;250;23091;-81
2022/08/08 09:43:43;;;;;;;3.35;2.33;;;37.40;43.50;36.20;101438;;;;567332;249;23110;-80
2022/08/08 09:46:15;;;;;;;2.25;1.80;;;37.20;43.20;35.10;101442;;;;567606;246;24141;-83
2022/08/08 09:48:44;;;;;;;2.97;1.92;;;36.50;43.70;33.40;101431;;;;556796;250;35208;-80
2022/08/08 09:51:11;;;;;;;7.80;2.15;;;35.00;44.80;31.70;101433;;;;575368;248;23141;-84
2022/08/08 09:53:42;;;;;;;2.42;1.85;;;33.40;47.00;30.90;101423;;;;561424;250;24128;-84
2022/08/08 09:56:16;;;;;;;4.53;2.10;;;32.30;49.00;30.80;101431;;;;568275;246;23133;-83
2022/08/08 09:58:44;;;;;;;6.40;2.70;;;31.80;49.90;30.60;101434;;;;567362;249;23131;-84
2022/08/08 10:01:11;;;;;;;5.03;2.85;;;31.50;50.40;30.30;101426;;;;567602;249;23146;-83
2022/08/08 10:03:39;;;;;;;5.78;2.30;;;31.10;51.00;30.40;101423;;;;562339;250;23086;-77
2022/08/08 10:06:16;;;;;;;5.90;1.77;;;31.00;52.40;31.10;101427;;;;567898;250;23087;-81
2022/08/08 10:08:44;;;;;;;6.65;2.60;;;31.40;51.10;31.40;101433;;;;552630;254;23125;-82
2022/08/08 10:11:16;;;;;;;4.85;2.53;;;32.70;50.80;32.20;101424;;;;555757;254;23153;-81
2022/08/08 10:13:55;;;;;;;8.77;2.20;;;32.70;50.80;33.40;101431;;;;566582;249;24104;-86
2022/08/08 10:16:27;;;;;;;5.35;1.98;;;33.80;49.10;34.00;101434;;;;563526;248;24145;-80
2022/08/08 10:19:04;;;;;;;8.80;2.22;;;34.70;46.60;33.40;101433;;;;570886;248;23135;-81
2022/08/08 10:21:37;;;;;;;9.85;1.92;;;34.60;46.30;32.40;101437;;;;569040;249;23154;-83
2022/08/08 10:24:07;;;;;;;5.93;2.05;;;33.80;46.90;32.20;101432;;;;561513;252;23101;-85
2022/08/08 10:26:41;;;;;;;6.25;2.00;;;33.20;48.70;33.50;101429;;;;563385;246;23091;-83
2022/08/08 10:29:13;;;;;;;3.58;2.40;;;34.00;48.20;34.50;101426;;;;564482;250;23152;-82
2022/08/08 10:34:24;;;;;;;3.92;2.58;;;36.20;45.30;35.30;101425;;;;566358;249;23085;-85
2022/08/08 10:36:55;;;;;;;3.62;2.35;;;36.50;44.00;33.90;101430;;;;564994;251;23163;-80
2022/08/08 10:39:22;;;;;;;6.32;2.58;;;35.50;44.70;32.50;101428;;;;562871;251;23115;-82
2022/08/08 10:41:59;;;;;;;13.15;3.40;;;34.10;46.40;31.40;101430;;;;565243;250;23109;-82
2022/08/08 10:44:34;;;;;;;6.85;2.35;;;32.90;48.10;30.40;101428;;;;555820;255;23226;-80
2022/08/08 10:47:15;;;;;;;4.60;2.22;;;30.70;51.40;29.50;101425;;;;556705;254;23134;-80
2022/08/08 10:49:42;;;;;;;5.07;2.30;;;30.60;51.30;28.90;101417;;;;569053;249;23110;-79
2022/08/08 10:52:11;;;;;;;7.68;2.80;;;29.30;54.50;28.40;101418;;;;575747;247;23087;-82
2022/08/08 10:54:40;;;;;;;7.35;2.97;;;28.50;55.40;27.60;101424;;;;560087;248;23140;-82
2022/08/08 10:57:09;;;;;;;7.60;2.70;;;28.00;56.70;27.20;101421;;;;567323;249;24117;-79
2022/08/08 10:59:36;;;;;;;11.07;2.30;;;28.00;56.60;27.10;101415;;;;564518;248;24134;-81
2022/08/08 11:02:07;;;;;;;13.30;2.90;;;27.70;57.60;27.10;101418;;;;564841;249;23073;-82
2022/08/08 11:04:32;;;;;;;7.33;2.63;;;27.70;57.90;27.30;101418;;;;564257;249;23123;-78
2022/08/08 11:07:00;;;;;;;8.03;2.50;;;27.80;57.80;27.40;101416;;;;564355;250;23142;-78
2022/08/08 11:09:28;;;;;;;3.93;2.53;;;27.90;57.70;27.50;101417;;;;560976;253;23089;-76
2022/08/08 11:11:57;;;;;;;13.67;2.50;;;28.00;57.00;27.30;101415;;;;551848;254;23217;-78
2022/08/08 11:14:25;;;;;;;2.45;2.15;;;28.00;57.00;27.40;101414;;;;556825;254;23200;-78
2022/08/08 11:16:56;;;;;;;5.47;2.23;;;28.00;57.50;27.50;101424;;;;556791;254;23188;-79
2022/08/08 11:19:21;;;;;;;14.50;2.77;;;28.10;57.20;27.40;101413;;;;567246;249;23094;-76
2022/08/08 11:21:49;;;;;;;4.73;2.60;;;28.00;57.30;27.40;101406;;;;567092;249;23173;-79
2022/08/08 11:24:17;;;;;;;8.63;2.60;;;27.90;57.50;27.30;101408;;;;568126;248;23089;-78
2022/08/08 11:26:45;;;;;;;10.40;2.87;;;27.80;57.80;27.10;101409;;;;554094;252;23098;-79
2022/08/08 11:29:13;;;;;;;6.63;2.47;;;27.70;57.80;27.00;101410;;;;572173;250;23144;-80
2022/08/08 11:31:47;;;;;;;5.53;2.50;;;27.60;58.30;26.70;101406;;;;566659;249;24132;-81
2022/08/08 11:34:15;;;;;;;2.63;2.10;;;27.40;58.70;26.60;101404;;;;566186;250;23110;-83
2022/08/08 11:36:42;;;;;;;10.30;3.10;;;27.20;59.00;26.50;101409;;;;567417;249;24158;-82
2022/08/08 11:39:11;;;;;;;5.90;2.93;;;27.10;60.10;26.60;101416;;;;561262;253;23171;-78
2022/08/08 11:41:38;;;;;;;5.47;2.00;;;27.10;58.90;26.40;101407;;;;556696;254;24169;-84
2022/08/08 11:44:06;;;;;;;9.77;2.70;;;27.10;58.90;26.20;101400;;;;564239;250;23157;-82
2022/08/08 11:46:36;;;;;;;6.77;2.20;;;26.90;59.40;26.30;101404;;;;569260;249;24155;-84
2022/08/08 11:49:02;;;;;;;5.23;2.20;;;26.90;59.40;26.40;101402;;;;569218;248;23116;-82