Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:15;;;;;;;3.90;1.10;;;3.60;30.60;;;;;;6032156;23;20778;-71
2023/01/17 00:11:55;;;;;;;3.50;0.80;;;3.50;30.80;;;;;;6032975;23;20484;-71
2023/01/17 00:14:22;;;;;;;3.57;0.60;;;3.40;30.90;;;;;;6033956;23;20440;-71
2023/01/17 00:16:48;;;;;;;5.63;0.83;;;3.40;31.10;;;;;;6033454;23;20439;-73
2023/01/17 01:33:53;;;;;;;3.70;0.90;;;3.30;32.60;;;;;;6034497;23;20576;-72
2023/01/17 01:36:21;;;;;;;10.30;1.13;;;3.20;32.60;;;;;;6035045;23;20451;-73
2023/01/17 01:38:49;;;;;;;5.00;0.70;;;3.20;32.70;;;;;;6034325;23;20429;-73
2023/01/17 01:41:17;;;;;;;5.27;0.67;;;3.20;32.70;;;;;;6034157;23;20439;-72
2023/01/17 01:43:46;;;;;;;4.63;0.93;;;3.20;32.80;;;;;;6034386;23;20887;-72
2023/01/17 01:46:16;;;;;;;4.23;1.37;;;3.20;33.00;;;;;;6035316;23;20420;-72
2023/01/17 01:48:48;;;;;;;3.70;0.70;;;3.20;32.90;;;;;;6035165;23;20420;-72
2023/01/17 01:51:19;;;;;;;4.83;0.70;;;3.20;32.80;;;;;;6033524;23;20447;-72
2023/01/17 01:53:51;;;;;;;3.70;0.70;;;3.20;32.60;;;;;;6032374;23;20464;-73
2023/01/17 01:56:22;;;;;;;4.33;0.80;;;3.20;32.70;;;;;;6034645;23;20411;-72
2023/01/17 01:58:51;;;;;;;3.50;0.73;;;3.20;32.60;;;;;;6033725;23;20492;-72
2023/01/17 02:01:18;;;;;;;4.00;0.93;;;3.20;32.50;;;;;;6033579;23;20461;-72
2023/01/17 02:03:47;;;;;;;3.40;0.77;;;3.20;32.40;;;;;;6033593;23;20420;-72
2023/01/17 02:06:30;;;;;;;3.53;0.77;;;3.20;32.10;;;;;;6033871;23;20428;-73
2023/01/17 02:09:01;;;;;;;3.67;0.93;;;3.20;32.00;;;;;;6030952;23;20433;-73
2023/01/17 02:11:30;;;;;;;4.10;0.93;;;3.20;32.00;;;;;;6034274;23;20742;-73
2023/01/17 02:13:57;;;;;;;3.63;0.90;;;3.20;32.10;;;;;;6034814;23;20726;-73
2023/01/17 02:16:33;;;;;;;3.70;1.00;;;3.20;32.00;;;;;;6034713;23;20498;-73
2023/01/17 02:19:21;;;;;;;3.50;0.80;;;3.10;32.10;;;;;;6035247;23;20404;-73
2023/01/17 02:22:01;;;;;;;6.53;1.30;;;3.10;32.30;;;;;;6034578;23;20507;-73
2023/01/17 02:24:45;;;;;;;4.90;1.10;;;3.10;32.40;;;;;;6034087;23;20408;-74
2023/01/17 02:27:24;;;;;;;4.13;1.00;;;3.10;32.50;;;;;;6034650;23;20405;-74
2023/01/17 02:30:18;;;;;;;3.90;1.20;;;3.10;32.50;;;;;;6034491;23;20466;-73
2023/01/17 02:33:16;;;;;;;3.63;0.80;;;3.10;32.50;;;;;;6033982;23;20875;-74
2023/01/17 02:35:55;;;;;;;4.10;0.90;;;3.10;32.60;;;;;;6034595;23;20511;-74
2023/01/17 02:38:34;;;;;;;4.10;0.90;;;3.10;33.20;;;;;;6034874;23;20408;-74
2023/01/17 02:41:04;;;;;;;3.87;1.03;;;3.10;32.70;;;;;;6034349;23;20969;-74
2023/01/17 02:43:33;;;;;;;4.70;1.03;;;3.10;32.60;;;;;;6034402;23;20449;-73
2023/01/17 02:46:00;;;;;;;3.40;0.80;;;3.10;32.50;;;;;;6034377;23;20416;-74
2023/01/17 02:48:30;;;;;;;4.33;1.00;;;3.10;32.60;;;;;;6034087;23;20420;-74
2023/01/17 02:51:20;;;;;;;3.80;1.10;;;3.10;32.60;;;;;;6034254;23;20984;-74
2023/01/17 02:54:01;;;;;;;10.73;1.93;;;3.00;32.60;;;;;;6034064;23;20881;-74
2023/01/17 02:56:42;;;;;;;3.50;0.90;;;3.10;32.50;;;;;;6033694;23;20400;-74
2023/01/17 02:59:16;;;;;;;3.77;0.70;;;3.10;32.50;;;;;;6034560;23;20405;-74
2023/01/17 03:01:53;;;;;;;3.77;0.97;;;3.00;32.50;;;;;;6029955;23;20450;-74
2023/01/17 03:04:27;;;;;;;5.50;1.20;;;3.00;32.60;;;;;;6034711;23;20928;-74
2023/01/17 03:06:58;;;;;;;4.33;0.90;;;3.00;32.60;;;;;;6032635;23;20403;-74
2023/01/17 03:09:26;;;;;;;3.73;0.80;;;3.00;32.60;;;;;;6034592;23;20707;-73
2023/01/17 03:11:53;;;;;;;3.83;0.90;;;3.00;32.50;;;;;;6033525;23;20954;-73
2023/01/17 03:14:20;;;;;;;4.77;1.20;;;3.00;32.50;;;;;;6034636;23;20440;-73
2023/01/17 03:16:47;;;;;;;4.83;0.90;;;3.00;33.30;;;;;;6033365;23;20919;-73
2023/01/17 03:19:14;;;;;;;4.23;1.20;;;3.00;32.70;;;;;;6034922;23;20427;-73
2023/01/17 03:21:43;;;;;;;3.93;0.90;;;3.00;32.70;;;;;;6029008;23;20446;-73
2023/01/17 03:24:09;;;;;;;4.07;1.07;;;3.00;32.80;;;;;;6042515;23;20749;-73
2023/01/17 03:26:36;;;;;;;4.80;1.30;;;3.00;33.00;;;;;;6033197;23;20421;-73
2023/01/17 03:29:03;;;;;;;3.70;1.00;;;3.00;33.00;;;;;;6034766;23;20462;-74
2023/01/17 03:31:30;;;;;;;3.50;0.93;;;3.00;33.20;;;;;;6032817;23;20455;-73
2023/01/17 03:33:56;;;;;;;4.60;1.00;;;3.00;33.30;;;;;;6034246;23;20922;-74
2023/01/17 03:36:23;;;;;;;4.40;1.10;;;3.00;33.40;;;;;;6033982;23;20451;-73
2023/01/17 03:38:51;;;;;;;4.57;1.17;;;3.00;33.30;;;;;;6034523;23;20511;-73
2023/01/17 03:41:18;;;;;;;5.93;1.70;;;3.00;33.40;;;;;;6031759;23;20447;-73
2023/01/17 03:43:45;;;;;;;5.93;1.27;;;3.10;33.80;;;;;;6033933;23;20427;-74
2023/01/17 03:46:18;;;;;;;4.63;1.63;;;3.10;33.60;;;;;;6032579;23;20416;-74
2023/01/17 03:48:45;;;;;;;3.70;1.10;;;3.10;33.80;;;;;;6033850;23;20405;-74
2023/01/17 03:51:12;;;;;;;6.90;1.60;;;3.10;33.60;;;;;;6037876;23;20447;-63
2023/01/17 03:53:39;;;;;;;4.10;1.10;;;3.10;33.70;;;;;;6062061;23;20404;-64
2023/01/17 03:56:07;;;;;;;3.80;1.47;;;3.10;33.60;;;;;;6067942;23;21126;-63
2023/01/17 03:58:34;;;;;;;3.80;1.23;;;3.10;33.60;;;;;;6066687;23;20432;-63
2023/01/17 04:01:01;;;;;;;4.47;1.40;;;3.10;33.70;;;;;;6056508;23;20444;-64
2023/01/17 04:03:28;;;;;;;4.10;1.50;;;3.20;33.70;;;;;;6033760;23;20420;-67
2023/01/17 04:05:55;;;;;;;4.70;1.70;;;3.20;33.70;;;;;;6032963;23;20420;-64
2023/01/17 04:08:21;;;;;;;5.50;1.80;;;3.20;33.70;;;;;;6033662;23;20420;-64
2023/01/17 04:10:48;;;;;;;5.17;1.40;;;3.20;33.60;;;;;;6031283;23;20911;-64
2023/01/17 04:13:16;;;;;;;4.47;1.30;;;3.20;33.60;;;;;;6034163;23;20903;-64
2023/01/17 04:15:44;;;;;;;4.20;1.37;;;3.10;33.70;;;;;;6032405;23;20962;-64
2023/01/17 04:18:12;;;;;;;5.23;1.43;;;3.00;33.70;;;;;;6034087;23;20420;-63
2023/01/17 04:20:40;;;;;;;4.10;1.33;;;3.00;33.70;;;;;;6031248;23;21238;-64
2023/01/17 04:23:07;;;;;;;3.90;1.50;;;3.00;33.90;;;;;;6033376;23;20428;-63
2023/01/17 04:25:34;;;;;;;4.50;1.30;;;3.00;34.00;;;;;;6032510;23;20431;-64
2023/01/17 04:28:02;;;;;;;4.20;1.50;;;3.00;34.10;;;;;;6033512;23;20420;-63
2023/01/17 04:30:31;;;;;;;4.47;1.60;;;3.00;34.20;;;;;;6032626;23;20510;-64
2023/01/17 04:32:58;;;;;;;4.30;1.70;;;3.00;34.20;;;;;;6031580;23;20474;-63
2023/01/17 04:35:25;;;;;;;4.53;1.50;;;3.00;34.30;;;;;;6032693;23;20976;-63
2023/01/17 04:37:52;;;;;;;5.10;1.90;;;3.00;34.40;;;;;;6030469;23;20431;-63
2023/01/17 04:40:19;;;;;;;6.70;2.10;;;3.00;34.30;;;;;;6031606;23;20426;-63
2023/01/17 04:42:46;;;;;;;4.30;1.40;;;2.90;34.40;;;;;;6032028;23;20444;-63
2023/01/17 04:45:14;;;;;;;4.40;1.63;;;2.90;34.50;;;;;;6030525;23;20435;-64
2023/01/17 04:47:42;;;;;;;4.03;1.50;;;3.00;34.60;;;;;;6032599;23;20427;-63
2023/01/17 04:50:10;;;;;;;4.20;1.70;;;2.90;34.50;;;;;;6030461;23;20420;-63
2023/01/17 04:52:37;;;;;;;4.40;2.00;;;2.90;34.60;;;;;;6040602;23;20531;-63
2023/01/17 04:55:05;;;;;;;4.90;1.90;;;2.90;34.60;;;;;;6031996;23;20448;-63
2023/01/17 04:57:32;;;;;;;5.07;1.60;;;2.90;34.80;;;;;;6031647;23;20427;-64
2023/01/17 04:59:58;;;;;;;4.13;1.83;;;2.90;34.80;;;;;;6032518;23;20419;-63
2023/01/17 05:02:25;;;;;;;5.27;1.77;;;2.90;34.80;;;;;;6031067;23;20444;-63
2023/01/17 05:04:53;;;;;;;4.40;2.30;;;2.90;34.90;;;;;;6034702;23;20420;-63
2023/01/17 05:07:20;;;;;;;5.47;1.53;;;2.90;35.00;;;;;;6030368;23;20419;-66
2023/01/17 05:09:47;;;;;;;5.13;1.63;;;2.80;34.90;;;;;;6031183;23;20420;-64
2023/01/17 05:12:13;;;;;;;4.80;2.00;;;2.80;35.00;;;;;;6034321;23;20446;-65
2023/01/17 05:14:40;;;;;;;5.13;1.80;;;2.80;35.00;;;;;;6033767;23;20424;-63
2023/01/17 05:17:07;;;;;;;5.37;2.00;;;2.80;35.00;;;;;;6035981;23;20420;-64
2023/01/17 05:19:34;;;;;;;5.47;1.90;;;2.70;35.10;;;;;;6032748;23;20424;-65
2023/01/17 05:22:13;;;;;;;5.70;1.80;;;2.70;35.20;;;;;;6034830;23;20440;-65
2023/01/17 05:24:41;;;;;;;5.93;2.13;;;2.60;35.20;;;;;;6034498;23;20788;-64
2023/01/17 05:27:07;;;;;;;4.37;1.80;;;2.60;35.30;;;;;;6034561;23;20420;-64
2023/01/17 05:29:34;;;;;;;4.80;2.40;;;2.60;35.30;;;;;;6033470;23;20759;-64
2023/01/17 05:32:01;;;;;;;4.70;2.10;;;2.60;35.40;;;;;;6033991;23;20444;-63
2023/01/17 05:34:27;;;;;;;4.93;2.13;;;2.50;35.40;;;;;;6032448;23;20420;-63
2023/01/17 05:36:55;;;;;;;5.63;2.37;;;2.50;35.50;;;;;;6046805;23;20455;-64
2023/01/17 05:39:23;;;;;;;6.27;2.30;;;2.50;35.60;;;;;;6061573;23;20423;-64
2023/01/17 05:41:50;;;;;;;4.60;2.40;;;2.50;35.80;;;;;;6059909;23;20509;-64
2023/01/17 05:44:16;;;;;;;4.97;2.20;;;2.40;35.80;;;;;;6056580;23;20408;-64
2023/01/17 05:46:43;;;;;;;4.60;2.30;;;2.50;36.00;;;;;;6061598;23;20419;-64
2023/01/17 05:49:10;;;;;;;5.33;2.73;;;2.50;36.20;;;;;;6061251;23;20760;-65
2023/01/17 05:51:38;;;;;;;9.00;3.23;;;2.50;36.20;;;;;;6062709;23;20430;-65
2023/01/17 05:54:05;;;;;;;5.47;2.90;;;2.50;36.30;;;;;;6034435;23;20447;-66
2023/01/17 05:56:34;;;;;;;4.90;2.40;;;2.50;36.30;;;;;;6033808;23;20450;-66
2023/01/17 05:59:00;;;;;;;5.63;2.67;;;2.60;36.30;;;;;;6044008;23;20989;-64
2023/01/17 06:01:27;;;;;;;8.00;2.67;;;2.60;36.30;;;;;;6034317;23;20440;-65
2023/01/17 06:03:54;;;;;;;5.47;2.57;;;2.60;36.30;;;;;;6034835;23;20451;-64
2023/01/17 06:06:21;;;;;;;6.00;2.97;;;2.60;36.30;;;;;;6035452;23;20424;-66
2023/01/17 06:08:48;;;;;;;5.97;2.67;;;2.60;36.40;;;;;;6034836;23;20420;-65
2023/01/17 06:11:14;;;;;;;4.70;2.33;;;2.60;36.20;;;;;;6034659;23;20737;-64
2023/01/17 06:13:43;;;;;;;5.10;2.53;;;2.60;36.10;;;;;;6033077;23;21025;-64
2023/01/17 06:16:09;;;;;;;4.57;2.27;;;2.70;36.10;;;;;;6034663;23;21076;-65
2023/01/17 06:18:36;;;;;;;4.50;2.00;;;2.70;35.80;;;;;;6034673;23;20420;-65
2023/01/17 06:21:03;;;;;;;5.50;2.20;;;2.80;35.60;;;;;;6035253;23;20420;-64
2023/01/17 06:23:29;;;;;;;4.93;2.17;;;2.70;35.50;;;;;;6034128;23;20444;-65
2023/01/17 06:25:56;;;;;;;5.07;2.63;;;2.70;35.70;;;;;;6033800;23;20465;-65
2023/01/17 06:28:23;;;;;;;6.47;2.43;;;2.60;35.50;;;;;;6035082;23;20752;-65
2023/01/17 06:30:52;;;;;;;5.00;2.30;;;2.60;35.60;;;;;;6034405;23;20439;-65
2023/01/17 06:33:18;;;;;;;4.73;2.10;;;2.60;35.40;;;;;;6035385;23;20447;-65
2023/01/17 06:35:49;;;;;;;5.43;2.33;;;2.50;35.50;;;;;;6034441;23;20532;-65
2023/01/17 06:38:16;;;;;;;13.10;2.17;;;2.50;35.50;;;;;;6044050;23;20752;-65
2023/01/17 06:40:43;;;;;;;5.07;2.13;;;2.50;35.50;;;;;;6034393;23;20510;-64
2023/01/17 06:43:09;;;;;;;6.07;2.00;;;2.40;35.40;;;;;;6030773;23;20448;-65
2023/01/17 06:45:36;;;;;;;4.30;1.80;;;2.40;35.50;;;;;;6035412;23;20427;-64
2023/01/17 06:48:05;;;;;;;4.57;1.70;;;2.30;35.70;;;;;;6032997;23;20424;-65
2023/01/17 06:50:32;;;;;;;5.23;2.00;;;2.30;35.60;;;;;;6035571;23;20976;-66
2023/01/17 06:53:01;;;;;;;4.80;2.10;;;2.20;36.20;;;;;;6035153;23;20451;-66
2023/01/17 06:55:29;;;;;;;5.73;2.13;;;2.20;35.50;;;;;;6034837;23;21070;-65
2023/01/17 06:57:58;;;;;;;14.53;7.00;;;2.10;35.70;;;;;;6034412;23;20431;-64
2023/01/17 07:00:25;;;;;;;6.47;2.63;;;2.10;36.00;;;;;;6034307;23;20421;-64
2023/01/17 07:02:52;;;;;;;14.30;7.43;;;2.10;36.10;;;;;;6033777;23;20447;-64
2023/01/17 07:05:21;;;;;;;7.60;3.70;;;2.10;36.20;;;;;;6035133;23;20424;-65
2023/01/17 07:07:48;;;;;;;6.20;2.57;;;2.00;36.20;;;;;;6035052;23;20423;-65
2023/01/17 07:10:16;;;;;;;4.97;2.23;;;2.00;36.20;;;;;;6034909;23;20425;-64
2023/01/17 07:12:42;;;;;;;15.40;8.10;;;2.10;36.40;;;;;;6035165;23;20447;-64
2023/01/17 07:15:10;;;;;;;14.60;7.70;;;2.10;36.50;;;;;;6035534;23;20435;-64
2023/01/17 07:17:37;;;;;;;12.23;6.30;;;2.00;36.40;;;;;;6034277;23;20459;-64
2023/01/17 07:20:05;;;;;;;11.90;6.00;;;2.00;36.40;;;;;;6035277;23;20420;-65
2023/01/17 07:22:33;;;;;;;10.37;6.20;;;2.00;36.40;;;;;;6033610;23;20440;-65
2023/01/17 07:24:59;;;;;;;6.30;3.60;;;1.90;36.60;;;;;;6033607;23;20428;-65
2023/01/17 07:27:29;;;;;;;7.50;3.20;;;1.90;36.70;;;;;;6030296;23;20473;-64
2023/01/17 07:29:55;;;;;;;6.00;3.17;;;1.90;36.80;;;;;;6034490;23;20452;-65
2023/01/17 07:32:24;;;;;;;5.83;3.17;;;1.90;36.80;;;;;;6034882;23;20767;-64
2023/01/17 07:34:51;;;;;;;6.20;2.90;;;2.00;36.90;;;;;;6034413;23;20424;-64
2023/01/17 07:37:18;;;;;;;6.90;3.93;;;2.00;36.70;;;;;;6033613;23;20451;-64
2023/01/17 07:39:47;;;;;;;8.17;4.03;;;2.00;36.60;;;;;;6034188;23;20421;-64
2023/01/17 07:42:13;;;;;;;8.60;3.83;;;2.10;36.70;;;;;;6034042;23;20459;-64
2023/01/17 07:44:42;;;;;;;7.30;3.70;;;2.20;36.60;;;;;;6042483;23;20930;-65
2023/01/17 07:47:09;;;;;;;7.30;3.00;;;2.20;36.70;;;;;;6031839;23;20743;-65
2023/01/17 07:49:36;;;;;;;7.33;3.83;;;2.30;36.50;;;;;;6031319;23;20427;-65
2023/01/17 07:52:03;;;;;;;7.73;4.40;;;2.50;36.30;;;;;;6031152;23;20440;-65
2023/01/17 07:54:30;;;;;;;10.40;5.17;;;2.70;35.90;;;;;;6033865;23;20455;-65
2023/01/17 07:56:58;;;;;;;7.83;3.80;;;2.80;35.30;;;;;;6032691;23;20447;-65
2023/01/17 07:59:25;;;;;;;7.30;4.00;;;3.00;34.50;;;;;;6032525;23;20420;-65
2023/01/17 08:01:51;;;;;;;9.47;4.30;;;3.00;33.60;;;;;;6030235;23;20440;-64
2023/01/17 08:04:18;;;;;;;9.40;4.27;;;3.00;33.40;;;;;;6033632;23;20428;-65
2023/01/17 08:06:47;;;;;;;7.60;3.87;;;2.90;33.30;;;;;;6033384;23;20416;-64
2023/01/17 08:09:14;;;;;;;6.50;2.60;;;2.80;33.40;;;;;;6031803;23;20933;-64
2023/01/17 08:11:41;;;;;;;4.90;2.00;;;2.80;33.70;;;;;;6034140;23;20743;-65
2023/01/17 08:14:09;;;;;;;4.40;1.90;;;2.80;33.70;;;;;;6033374;23;20421;-64
2023/01/17 08:16:36;;;;;;;7.07;2.07;;;2.90;33.80;;;;;;6033622;23;20997;-64
2023/01/17 08:19:03;;;;;;;5.00;1.80;;;2.90;33.50;;;;;;6033616;23;20420;-64
2023/01/17 08:21:29;;;;;;;11.17;3.23;;;2.90;33.30;;;;;;6033101;23;20420;-65
2023/01/17 08:23:56;;;;;;;7.37;2.87;;;2.90;33.20;;;;;;6034295;23;20440;-65
2023/01/17 08:26:23;;;;;;;6.80;2.53;;;3.00;33.00;;;;;;6032972;23;20958;-64
2023/01/17 08:28:55;;;;;;;7.63;2.20;;;3.00;32.90;;;;;;6034881;23;20427;-64
2023/01/17 08:31:24;;;;;;;5.70;2.33;;;3.10;32.80;;;;;;6031640;23;20493;-64
2023/01/17 08:33:51;;;;;;;8.03;2.83;;;3.10;32.70;;;;;;6031903;23;20453;-65
2023/01/17 08:36:18;;;;;;;5.33;2.33;;;3.30;32.10;;;;;;6032545;23;20448;-64
2023/01/17 08:38:44;;;;;;;7.90;1.73;;;3.40;31.70;;;;;;6035450;23;20424;-65
2023/01/17 08:41:11;;;;;;;6.30;3.13;;;3.60;31.30;;;;;;6035099;23;20759;-65
2023/01/17 08:43:38;;;;;;;9.90;3.07;;;3.70;30.90;;;;;;6035564;23;20455;-65
2023/01/17 08:46:05;;;;;;;16.33;6.87;;;3.80;30.90;;;;;;6035361;23;20424;-65
2023/01/17 08:48:33;;;;;;;10.83;4.90;;;3.90;30.90;;;;;;6035880;23;20420;-65
2023/01/17 08:51:01;;;;;;;11.90;5.60;;;4.10;30.70;;;;;;6034314;23;20427;-65
2023/01/17 08:53:28;;;;;;;10.37;5.30;;;4.20;30.90;;;;;;6034369;23;20450;-65
2023/01/17 08:55:58;;;;;;;10.70;5.87;;;4.40;30.20;;;;;;6034448;23;20420;-65
2023/01/17 08:58:26;;;;;;;10.27;5.30;;;4.50;29.90;;;;;;6034218;23;20783;-65
2023/01/17 09:00:53;;;;;;;5.40;2.10;;;4.60;29.40;;;;;;6034307;23;20459;-65
2023/01/17 09:03:19;;;;;;;5.83;2.17;;;4.70;29.00;;;;;;6035698;23;20451;-64
2023/01/17 09:05:47;;;;;;;6.10;3.07;;;4.70;28.40;;;;;;6035603;23;20421;-65
2023/01/17 09:08:14;;;;;;;6.77;2.00;;;4.80;27.80;;;;;;6034169;23;20465;-65
2023/01/17 09:10:41;;;;;;;5.80;2.17;;;4.90;27.50;;;;;;6034972;23;20426;-65
2023/01/17 09:13:08;;;;;;;4.90;1.83;;;5.00;27.00;;;;;;6034431;23;20974;-64
2023/01/17 09:15:34;;;;;;;5.30;2.20;;;5.10;26.70;;;;;;6034311;23;20479;-65
2023/01/17 09:18:01;;;;;;;5.43;2.70;;;5.30;26.50;;;;;;6035221;23;20444;-65
2023/01/17 09:20:29;;;;;;;5.90;1.80;;;5.50;25.60;;;;;;6035302;23;20428;-65
2023/01/17 09:22:57;;;;;;;5.27;1.63;;;5.60;25.00;;;;;;6035107;23;20446;-66
2023/01/17 09:25:24;;;;;;;6.57;2.37;;;5.70;25.00;;;;;;6036155;23;20424;-64
2023/01/17 09:27:51;;;;;;;5.00;1.90;;;5.70;24.90;;;;;;6035921;23;20416;-65
2023/01/17 09:30:18;;;;;;;5.90;1.93;;;5.80;24.60;;;;;;6033802;23;20910;-65
2023/01/17 09:32:51;;;;;;;4.57;1.73;;;5.80;24.50;;;;;;6035167;23;20440;-66
2023/01/17 09:35:18;;;;;;;5.10;2.20;;;5.80;24.10;;;;;;6035673;23;20409;-65
2023/01/17 09:37:44;;;;;;;13.87;2.80;;;6.00;24.10;;;;;;6035424;23;20822;-66
2023/01/17 09:40:17;;;;;;;9.60;3.40;;;6.10;23.90;;;;;;6035235;23;20420;-66
2023/01/17 09:42:44;;;;;;;17.80;3.33;;;6.30;23.50;;;;;;6034057;23;20870;-64
2023/01/17 09:45:16;;;;;;;9.63;2.60;;;6.40;23.30;;;;;;6033540;23;20488;-64
2023/01/17 09:47:45;;;;;;;9.00;3.27;;;6.50;23.10;;;;;;6032788;23;20400;-64
2023/01/17 09:50:24;;;;;;;6.77;2.70;;;6.60;22.80;;;;;;6035530;23;20557;-66
2023/01/17 09:52:59;;;;;;;6.97;2.30;;;6.60;22.50;;;;;;6033455;23;20472;-65
2023/01/17 09:55:32;;;;;;;5.70;2.63;;;6.70;22.20;;;;;;6035409;23;20403;-66
2023/01/17 09:58:01;;;;;;;7.13;3.00;;;6.70;21.90;;;;;;6035199;23;20428;-64
2023/01/17 10:00:46;;;;;;;5.93;2.43;;;6.80;22.00;;;;;;6033101;23;20965;-65
2023/01/17 10:03:43;;;;;;;4.57;2.17;;;7.00;22.10;;;;;;6035679;23;20450;-64
2023/01/17 10:06:22;;;;;;;6.10;2.97;;;7.20;22.00;;;;;;6033562;23;20449;-66
2023/01/17 10:09:13;;;;;;;6.60;3.10;;;7.40;21.60;;;;;;6036170;23;20494;-65
2023/01/17 10:11:55;;;;;;;6.50;3.07;;;7.70;21.20;;;;;;6034141;23;20891;-64
2023/01/17 10:14:46;;;;;;;7.33;3.87;;;8.00;20.50;;;;;;6034410;23;20752;-65
2023/01/17 10:17:22;;;;;;;9.70;3.83;;;8.30;20.00;;;;;;6035166;23;20448;-65
2023/01/17 10:20:02;;;;;;;6.77;3.10;;;8.50;19.40;;;;;;6035155;23;20408;-64
2023/01/17 10:22:50;;;;;;;10.20;2.90;;;8.80;19.10;;;;;;6033852;23;20755;-65
2023/01/17 10:25:33;;;;;;;6.10;3.03;;;9.00;19.00;;;;;;6034575;23;20404;-64
2023/01/17 10:28:06;;;;;;;4.33;1.87;;;9.30;17.90;;;;;;6035541;23;20400;-64
2023/01/17 10:30:37;;;;;;;4.77;2.00;;;9.60;17.60;;;;;;6034034;23;20502;-64
2023/01/17 10:33:14;;;;;;;5.17;1.90;;;9.80;17.10;;;;;;6034584;23;20776;-65
2023/01/17 10:35:51;;;;;;;5.80;1.97;;;9.80;16.30;;;;;;6044630;23;20426;-65
2023/01/17 10:38:19;;;;;;;5.73;1.60;;;9.80;16.00;;;;;;6035670;23;20428;-65
2023/01/17 10:40:50;;;;;;;5.70;1.80;;;9.80;15.40;;;;;;6034179;23;20420;-64
2023/01/17 10:43:26;;;;;;;6.30;2.03;;;9.80;15.10;;;;;;6034492;23;20837;-66
2023/01/17 10:45:56;;;;;;;5.17;2.10;;;9.90;15.30;;;;;;6032810;23;20415;-66
2023/01/17 10:48:36;;;;;;;5.07;1.93;;;10.00;14.70;;;;;;6034384;23;20427;-65
2023/01/17 10:51:20;;;;;;;4.57;1.50;;;10.00;14.50;;;;;;6032736;23;20404;-66
2023/01/17 10:53:59;;;;;;;4.73;1.80;;;10.00;14.30;;;;;;6034463;23;20458;-65
2023/01/17 10:56:28;;;;;;;6.93;2.20;;;10.10;13.60;;;;;;6033761;23;20404;-65
2023/01/17 10:59:25;;;;;;;4.67;1.83;;;10.20;13.60;;;;;;6034544;23;20486;-65
2023/01/17 11:01:51;;;;;;;6.23;1.70;;;10.30;12.50;;;;;;6035303;23;20440;-65
2023/01/17 11:04:20;;;;;;;4.23;1.03;;;10.30;12.10;;;;;;6035352;23;20433;-65
2023/01/17 11:06:48;;;;;;;4.30;1.43;;;10.40;11.10;;;;;;6035111;23;20416;-66
2023/01/17 11:09:16;;;;;;;3.70;1.30;;;10.50;11.20;;;;;;6034549;23;20420;-65
2023/01/17 11:11:49;;;;;;;4.00;1.30;;;10.60;10.80;;;;;;6031087;23;20481;-65
2023/01/17 11:14:22;;;;;;;4.37;1.70;;;10.80;10.10;;;;;;6032827;23;20871;-64
2023/01/17 11:17:01;;;;;;;3.50;0.97;;;10.70;8.30;;;;;;6031880;23;20433;-64
2023/01/17 11:19:31;;;;;;;4.57;1.20;;;10.60;8.50;;;;;;6034713;23;20404;-64
2023/01/17 11:22:01;;;;;;;3.60;0.90;;;10.50;7.80;;;;;;6033679;23;20448;-64
2023/01/17 11:24:34;;;;;;;3.60;1.00;;;10.40;8.20;;;;;;6034650;23;20404;-66
2023/01/17 11:27:01;;;;;;;3.97;0.80;;;10.50;8.10;;;;;;6034503;23;20408;-64
2023/01/17 11:29:34;;;;;;;3.97;1.17;;;10.60;7.80;;;;;;6033967;23;20997;-64
2023/01/17 11:32:29;;;;;;;3.83;0.90;;;10.50;7.60;;;;;;6032567;23;21055;-64
2023/01/17 11:35:16;;;;;;;4.40;1.00;;;10.60;7.20;;;;;;6033851;23;20740;-63
2023/01/17 11:37:51;;;;;;;4.50;1.03;;;10.40;7.30;;;;;;6034460;23;20428;-64
2023/01/17 11:40:25;;;;;;;3.77;1.10;;;10.00;7.70;;;;;;6034294;23;20491;-64
2023/01/17 11:43:05;;;;;;;3.80;0.93;;;9.40;8.30;;;;;;6032110;23;20915;-64
2023/01/17 11:45:34;;;;;;;4.50;1.43;;;8.80;9.20;;;;;;6033867;23;20415;-64
2023/01/17 11:48:20;;;;;;;5.77;1.63;;;8.50;10.20;;;;;;6033339;23;20431;-63
2023/01/17 11:50:55;;;;;;;5.20;1.60;;;8.20;11.30;;;;;;6033551;23;20491;-64
2023/01/17 11:53:25;;;;;;;5.07;1.23;;;7.90;11.30;;;;;;6033741;23;20530;-65
2023/01/17 11:55:54;;;;;;;5.33;1.37;;;7.70;12.10;;;;;;6033548;23;20912;-64
2023/01/17 11:58:22;;;;;;;5.23;1.30;;;7.60;12.70;;;;;;6034078;23;20444;-66
2023/01/17 12:00:58;;;;;;;4.20;1.43;;;7.50;12.70;;;;;;6032232;23;21162;-64
2023/01/17 12:03:37;;;;;;;4.00;1.20;;;7.40;13.00;;;;;;6033781;23;20463;-63
2023/01/17 12:06:12;;;;;;;4.67;1.70;;;7.40;13.10;;;;;;6033669;23;20404;-65
2023/01/17 12:08:50;;;;;;;4.20;1.40;;;7.30;12.90;;;;;;6034420;23;20404;-65
2023/01/17 12:11:23;;;;;;;3.90;1.00;;;7.20;13.00;;;;;;6032798;23;20408;-64
2023/01/17 12:14:01;;;;;;;6.30;1.33;;;7.20;12.30;;;;;;6033421;23;20463;-64
2023/01/17 12:16:40;;;;;;;3.90;1.20;;;7.00;12.40;;;;;;6033787;23;20828;-64
2023/01/17 12:19:31;;;;;;;3.57;1.03;;;7.10;12.80;;;;;;6034448;23;20435;-63
2023/01/17 12:22:17;;;;;;;4.40;1.27;;;7.10;12.70;;;;;;6033411;23;20441;-63
2023/01/17 12:25:32;;;;;;;3.87;1.00;;;6.90;12.00;;;;;;6033204;23;20404;-63
2023/01/17 12:28:13;;;;;;;4.20;0.90;;;6.70;12.70;;;;;;6000284;23;20426;-64
2023/01/17 12:30:57;;;;;;;5.13;1.13;;;6.50;13.30;;;;;;6033105;23;20439;-64
2023/01/17 12:33:33;;;;;;;3.90;0.90;;;6.40;13.40;;;;;;6028626;23;20440;-63
2023/01/17 12:36:03;;;;;;;3.90;0.90;;;6.30;13.30;;;;;;6034088;23;20400;-63
2023/01/17 12:38:35;;;;;;;3.40;0.87;;;6.10;14.00;;;;;;6030682;23;20455;-63
2023/01/17 12:41:09;;;;;;;4.07;1.20;;;6.00;14.40;;;;;;6033957;23;20409;-63
2023/01/17 12:43:40;;;;;;;3.90;1.10;;;5.90;14.90;;;;;;6033481;23;20451;-64
2023/01/17 12:46:15;;;;;;;3.90;0.90;;;5.90;14.60;;;;;;6034709;23;20428;-65
2023/01/17 12:48:44;;;;;;;3.80;1.10;;;5.80;14.70;;;;;;6034138;23;20491;-64
2023/01/17 12:51:18;;;;;;;4.80;1.77;;;5.80;15.00;;;;;;6033671;23;20771;-65
2023/01/17 12:53:55;;;;;;;9.47;3.80;;;5.80;14.90;;;;;;6033505;23;20444;-63
2023/01/17 12:56:28;;;;;;;6.53;2.30;;;5.70;14.80;;;;;;6033030;23;20404;-64
2023/01/17 12:59:00;;;;;;;6.13;2.57;;;5.70;15.00;;;;;;6034046;23;20429;-63
2023/01/17 13:01:30;;;;;;;4.60;1.80;;;5.70;15.20;;;;;;6032039;23;20440;-63
2023/01/17 13:04:11;;;;;;;4.50;1.37;;;5.70;14.90;;;;;;6032640;23;20942;-63
2023/01/17 13:06:51;;;;;;;4.40;0.97;;;5.80;14.70;;;;;;6032970;23;20404;-63
2023/01/17 13:09:22;;;;;;;3.70;0.97;;;5.80;14.50;;;;;;6033529;23;20918;-63
2023/01/17 13:11:52;;;;;;;4.37;1.40;;;5.70;14.70;;;;;;6033427;23;20451;-64
2023/01/17 13:14:19;;;;;;;5.67;1.10;;;5.70;14.20;;;;;;6034275;23;20409;-63
2023/01/17 13:16:55;;;;;;;3.40;0.70;;;5.60;14.10;;;;;;6033466;23;20420;-64
2023/01/17 13:19:31;;;;;;;6.13;1.40;;;5.50;14.60;;;;;;6033479;23;20515;-63
2023/01/17 13:22:00;;;;;;;4.40;1.17;;;5.50;14.70;;;;;;6033831;23;20533;-63
2023/01/17 13:24:41;;;;;;;3.70;0.90;;;5.50;14.00;;;;;;6034952;23;20442;-63
2023/01/17 13:27:45;;;;;;;4.00;1.10;;;5.40;14.10;;;;;;6032675;23;20672;-64
2023/01/17 13:30:31;;;;;;;5.70;1.17;;;5.40;13.60;;;;;;5992293;23;20430;-64
2023/01/17 13:33:29;;;;;;;4.47;1.00;;;5.30;14.00;;;;;;6032776;23;20432;-63
2023/01/17 13:36:13;;;;;;;3.90;1.20;;;5.20;14.10;;;;;;6035424;23;20423;-62
2023/01/17 13:38:54;;;;;;;4.47;1.10;;;5.10;14.10;;;;;;6033667;23;20434;-63
2023/01/17 13:41:36;;;;;;;4.77;1.30;;;5.10;14.20;;;;;;6041496;23;20412;-62
2023/01/17 13:44:23;;;;;;;4.00;1.27;;;5.10;14.90;;;;;;6041952;23;20415;-64
2023/01/17 13:46:58;;;;;;;4.23;1.20;;;5.10;15.20;;;;;;6044610;23;20449;-64
2023/01/17 13:49:47;;;;;;;4.10;1.20;;;5.10;15.40;;;;;;6043801;23;20460;-64
2023/01/17 13:52:34;;;;;;;4.33;1.20;;;5.10;15.90;;;;;;6044485;23;20440;-62
2023/01/17 13:55:02;;;;;;;6.03;1.47;;;5.00;15.70;;;;;;6035713;23;20734;-63
2023/01/17 13:57:38;;;;;;;3.60;1.00;;;5.00;15.80;;;;;;6035520;23;20423;-63
2023/01/17 14:00:57;;;;;;;10.63;1.53;;;5.00;15.90;;;;;;6035644;23;20404;-63
2023/01/17 14:04:05;;;;;;;4.10;1.10;;;5.00;15.90;;;;;;6034760;23;20423;-64
2023/01/17 14:06:39;;;;;;;5.27;1.40;;;5.00;16.10;;;;;;5948130;24;20423;-64
2023/01/17 14:09:19;;;;;;;4.20;1.40;;;5.00;16.20;;;;;;6035859;23;20415;-63
2023/01/17 14:11:58;;;;;;;5.53;1.67;;;5.00;15.90;;;;;;6045380;23;20436;-64
2023/01/17 14:14:50;;;;;;;5.67;1.60;;;4.90;16.30;;;;;;6041204;23;20400;-63
2023/01/17 14:17:56;;;;;;;3.90;1.40;;;4.90;16.60;;;;;;6030910;23;20435;-63
2023/01/17 14:20:49;;;;;;;6.40;1.77;;;4.90;16.50;;;;;;6021775;23;20498;-64
2023/01/17 14:23:37;;;;;;;6.50;1.87;;;4.90;16.70;;;;;;6034977;23;20443;-63
2023/01/17 14:26:26;;;;;;;4.90;1.70;;;4.90;17.10;;;;;;6035992;23;20400;-64
2023/01/17 14:28:53;;;;;;;4.53;1.47;;;4.80;16.80;;;;;;6035375;23;20430;-63
2023/01/17 14:31:21;;;;;;;7.80;2.00;;;4.80;16.90;;;;;;6033498;23;20447;-63
2023/01/17 14:33:48;;;;;;;6.60;2.20;;;4.80;17.00;;;;;;6034828;23;20436;-63
2023/01/17 14:36:24;;;;;;;6.53;2.70;;;4.80;17.20;;;;;;6035853;23;20423;-64
2023/01/17 14:38:51;;;;;;;5.60;1.93;;;4.80;17.30;;;;;;6035311;23;20431;-65
2023/01/17 14:41:22;;;;;;;7.10;1.70;;;4.80;17.40;;;;;;6034872;23;20424;-63
2023/01/17 14:43:50;;;;;;;5.20;1.97;;;4.80;17.30;;;;;;6032135;23;20945;-63