Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:20;;;;;;;10.70;5.65;;;;;;;;;;5012763;28;20033;-62
2021/06/27 00:03:47;;;;;;;8.88;6.95;;;;;;;;;;5013196;28;20382;-62
2021/06/27 00:06:13;;;;;;;8.05;5.88;;;;;;;;;;5021105;28;20064;-62
2021/06/27 00:08:39;;;;;;;8.93;7.03;;;;;;;;;;5032731;28;20022;-62
2021/06/27 00:11:06;;;;;;;7.82;6.72;;;;;;;;;;5032569;28;20025;-62
2021/06/27 00:13:33;;;;;;;10.77;6.57;;;;;;;;;;5032649;28;20071;-62
2021/06/27 00:15:59;;;;;;;13.93;6.72;;;;;;;;;;5014791;28;20021;-62
2021/06/27 00:18:26;;;;;;;8.70;6.50;;;;;;;;;;5032344;28;20033;-62
2021/06/27 00:20:54;;;;;;;6.25;5.18;;;;;;;;;;5032420;28;20544;-62
2021/06/27 00:23:21;;;;;;;10.60;6.50;;;;;;;;;;5032197;28;20025;-62
2021/06/27 00:25:47;;;;;;;9.20;6.82;;;;;;;;;;5032694;28;20025;-62
2021/06/27 00:28:14;;;;;;;10.90;6.65;;;;;;;;;;5032425;28;20038;-62
2021/06/27 00:30:43;;;;;;;8.98;6.63;;;;;;;;;;5032105;28;20020;-62
2021/06/27 00:33:10;;;;;;;12.93;5.75;;;;;;;;;;5032065;28;20021;-62
2021/06/27 00:35:36;;;;;;;13.32;7.13;;;;;;;;;;5031982;28;20486;-62
2021/06/27 00:38:03;;;;;;;12.27;6.28;;;;;;;;;;5032204;28;20382;-62
2021/06/27 00:40:30;;;;;;;9.55;6.43;;;;;;;;;;5032114;28;20021;-62
2021/06/27 00:42:56;;;;;;;12.63;7.20;;;;;;;;;;5031809;28;20028;-62
2021/06/27 00:45:23;;;;;;;9.57;6.35;;;;;;;;;;5032130;28;20031;-62
2021/06/27 00:47:50;;;;;;;9.38;6.90;;;;;;;;;;5032256;28;20018;-62
2021/06/27 00:50:17;;;;;;;11.35;6.35;;;;;;;;;;5032131;28;20014;-62
2021/06/27 00:52:43;;;;;;;8.57;5.95;;;;;;;;;;5014688;28;20109;-62
2021/06/27 00:55:09;;;;;;;8.43;5.93;;;;;;;;;;5031803;28;20542;-62
2021/06/27 00:57:35;;;;;;;7.50;5.38;;;;;;;;;;5031638;28;20112;-61
2021/06/27 01:00:05;;;;;;;8.65;4.93;;;;;;;;;;5031973;28;20085;-62
2021/06/27 01:02:31;;;;;;;6.50;4.80;;;;;;;;;;5032571;28;20108;-62
2021/06/27 01:04:57;;;;;;;5.93;4.75;;;;;;;;;;5035698;28;20018;-62
2021/06/27 01:07:23;;;;;;;8.07;5.10;;;;;;;;;;5017478;28;20064;-62
2021/06/27 01:09:49;;;;;;;9.38;5.30;;;;;;;;;;5018982;28;20088;-61
2021/06/27 01:12:15;;;;;;;7.55;5.00;;;;;;;;;;5016004;28;20025;-62
2021/06/27 01:14:41;;;;;;;5.38;4.70;;;;;;;;;;5015761;28;20134;-62
2021/06/27 01:17:07;;;;;;;6.00;4.90;;;;;;;;;;5015678;28;20454;-62
2021/06/27 01:19:33;;;;;;;5.18;4.13;;;;;;;;;;5015795;28;20167;-62
2021/06/27 01:21:59;;;;;;;6.50;4.50;;;;;;;;;;5015838;28;20054;-62
2021/06/27 01:24:26;;;;;;;7.70;4.55;;;;;;;;;;5015633;28;20036;-62
2021/06/27 01:26:51;;;;;;;5.22;3.83;;;;;;;;;;5015317;28;20030;-62
2021/06/27 01:29:17;;;;;;;6.50;4.28;;;;;;;;;;5015636;28;20022;-62
2021/06/27 01:31:46;;;;;;;5.20;4.07;;;;;;;;;;5015422;28;20017;-62
2021/06/27 01:34:13;;;;;;;5.80;4.55;;;;;;;;;;5015751;28;20355;-62
2021/06/27 01:36:39;;;;;;;5.93;4.68;;;;;;;;;;5015366;28;20033;-62
2021/06/27 01:39:06;;;;;;;5.28;4.18;;;;;;;;;;5015331;28;20040;-62
2021/06/27 01:41:33;;;;;;;4.85;3.83;;;;;;;;;;5015173;28;20018;-62
2021/06/27 01:43:58;;;;;;;9.98;4.88;;;;;;;;;;5015331;28;20032;-62
2021/06/27 01:46:24;;;;;;;7.90;4.82;;;;;;;;;;5015128;28;20014;-62
2021/06/27 01:48:50;;;;;;;5.95;4.50;;;;;;;;;;5015438;28;20421;-62
2021/06/27 01:51:17;;;;;;;6.00;4.45;;;;;;;;;;5015256;28;20056;-62
2021/06/27 01:53:43;;;;;;;8.57;4.35;;;;;;;;;;5015383;28;20026;-62
2021/06/27 01:56:09;;;;;;;6.75;4.60;;;;;;;;;;5014987;28;20394;-62
2021/06/27 01:58:41;;;;;;;7.70;4.40;;;;;;;;;;4998261;28;20060;-62
2021/06/27 02:01:08;;;;;;;7.53;4.53;;;;;;;;;;4997421;28;20090;-62
2021/06/27 02:03:35;;;;;;;7.00;4.88;;;;;;;;;;5014813;28;20017;-62
2021/06/27 02:06:02;;;;;;;10.30;5.07;;;;;;;;;;5014901;28;20502;-62
2021/06/27 02:08:31;;;;;;;7.63;4.95;;;;;;;;;;5015076;28;20022;-62
2021/06/27 02:10:56;;;;;;;;;;;;;;;;;;5015412;28;20467;-62
2021/06/27 02:13:22;;;;;;;9.80;5.40;;;;;;;;;;5014491;28;19910;-62
2021/06/27 02:15:48;;;;;;;5.53;4.20;;;;;;;;;;5015068;28;20026;-62
2021/06/27 02:18:27;;;;;;;7.65;4.53;;;;;;;;;;5014925;28;20482;-62
2021/06/27 02:20:55;;;;;;;7.90;6.03;;;;;;;;;;5014698;28;20061;-62
2021/06/27 02:23:21;;;;;;;10.77;5.78;;;;;;;;;;5014584;28;20695;-62
2021/06/27 02:25:47;;;;;;;6.88;4.93;;;;;;;;;;5015088;28;20022;-62
2021/06/27 02:28:12;;;;;;;7.57;4.97;;;;;;;;;;5014645;28;20030;-62
2021/06/27 02:30:39;;;;;;;5.75;4.65;;;;;;;;;;5014495;28;20479;-62
2021/06/27 02:33:05;;;;;;;6.65;4.78;;;;;;;;;;5014366;28;20072;-62
2021/06/27 02:35:31;;;;;;;6.22;4.43;;;;;;;;;;5014428;28;20021;-62
2021/06/27 02:37:56;;;;;;;6.55;4.35;;;;;;;;;;5014165;28;20112;-62
2021/06/27 02:40:22;;;;;;;6.82;5.00;;;;;;;;;;5014362;28;20565;-62
2021/06/27 02:42:49;;;;;;;5.45;4.78;;;;;;;;;;5014370;28;20006;-62
2021/06/27 02:45:15;;;;;;;5.10;4.18;;;;;;;;;;5014453;28;20347;-62
2021/06/27 02:47:42;;;;;;;5.68;4.28;;;;;;;;;;5014189;28;20473;-62
2021/06/27 02:50:09;;;;;;;5.35;4.70;;;;;;;;;;5014360;28;20014;-62
2021/06/27 02:52:35;;;;;;;5.47;4.15;;;;;;;;;;4992465;28;20125;-62
2021/06/27 02:55:02;;;;;;;8.55;5.07;;;;;;;;;;5012818;28;20070;-62
2021/06/27 02:57:28;;;;;;;6.57;4.72;;;;;;;;;;5013886;28;20018;-62
2021/06/27 02:59:55;;;;;;;5.47;4.47;;;;;;;;;;5014272;28;20458;-62
2021/06/27 03:02:21;;;;;;;7.65;4.60;;;;;;;;;;5014091;28;20478;-62
2021/06/27 03:04:46;;;;;;;5.90;5.15;;;;;;;;;;5013914;28;20504;-62
2021/06/27 03:07:11;;;;;;;6.57;5.30;;;;;;;;;;5013413;28;20146;-62
2021/06/27 03:09:37;;;;;;;9.73;5.18;;;;;;;;;;5013882;28;20041;-62
2021/06/27 03:12:04;;;;;;;7.40;5.60;;;;;;;;;;5014130;28;20116;-62
2021/06/27 03:14:30;;;;;;;10.52;5.22;;;;;;;;;;5013793;28;20517;-62
2021/06/27 03:16:56;;;;;;;9.32;5.55;;;;;;;;;;5013806;28;20029;-62
2021/06/27 03:19:22;;;;;;;5.80;4.95;;;;;;;;;;5013846;28;20026;-62
2021/06/27 03:21:47;;;;;;;6.28;4.65;;;;;;;;;;5013677;28;20025;-62
2021/06/27 03:24:14;;;;;;;6.75;4.70;;;;;;;;;;5013668;28;20025;-62
2021/06/27 03:26:39;;;;;;;7.13;4.85;;;;;;;;;;5012675;28;20508;-62
2021/06/27 03:29:06;;;;;;;7.47;4.63;;;;;;;;;;5013611;28;20022;-62
2021/06/27 03:31:31;;;;;;;11.27;5.00;;;;;;;;;;5014602;28;20503;-61
2021/06/27 03:33:58;;;;;;;7.97;5.43;;;;;;;;;;5019337;28;20087;-62
2021/06/27 03:36:23;;;;;;;8.82;5.40;;;;;;;;;;5013169;28;20096;-62
2021/06/27 03:39:03;;;;;;;9.65;5.25;;;;;;;;;;5013169;28;20505;-62
2021/06/27 03:41:33;;;;;;;6.57;5.13;;;;;;;;;;4995958;28;20471;-62
2021/06/27 03:43:59;;;;;;;7.78;4.97;;;;;;;;;;5013535;28;20060;-62
2021/06/27 03:46:26;;;;;;;8.20;6.32;;;;;;;;;;5013252;28;20072;-63
2021/06/27 03:48:52;;;;;;;12.63;5.55;;;;;;;;;;5013441;28;20026;-62
2021/06/27 03:51:18;;;;;;;9.57;6.03;;;;;;;;;;5012878;28;20044;-62
2021/06/27 03:53:44;;;;;;;12.40;6.35;;;;;;;;;;5013072;28;20017;-62
2021/06/27 03:56:10;;;;;;;10.02;5.80;;;;;;;;;;5013109;28;20018;-62
2021/06/27 03:58:36;;;;;;;8.77;5.45;;;;;;;;;;5013151;28;20474;-62
2021/06/27 04:01:02;;;;;;;6.22;4.90;;;;;;;;;;5012670;28;20029;-62
2021/06/27 04:03:29;;;;;;;6.43;5.28;;;;;;;;;;5012778;28;20080;-62
2021/06/27 04:05:54;;;;;;;7.65;5.53;;;;;;;;;;5018148;28;20136;-62
2021/06/27 04:08:20;;;;;;;7.15;5.30;;;;;;;;;;5033034;28;20127;-62
2021/06/27 04:10:47;;;;;;;7.90;5.50;;;;;;;;;;5032697;28;20071;-62
2021/06/27 04:13:13;;;;;;;7.82;5.35;;;;;;;;;;5032398;28;20013;-62
2021/06/27 04:15:40;;;;;;;9.27;4.90;;;;;;;;;;5032472;28;20014;-62
2021/06/27 04:18:07;;;;;;;6.90;5.53;;;;;;;;;;5032359;28;20116;-62
2021/06/27 04:20:33;;;;;;;6.18;5.05;;;;;;;;;;5032236;28;20108;-62
2021/06/27 04:22:58;;;;;;;7.55;5.57;;;;;;;;;;5032351;28;20541;-62
2021/06/27 04:25:24;;;;;;;7.95;5.80;;;;;;;;;;5032399;28;20029;-62
2021/06/27 04:27:50;;;;;;;6.45;5.00;;;;;;;;;;5032331;28;20037;-62
2021/06/27 04:30:16;;;;;;;8.82;6.03;;;;;;;;;;5032631;28;20017;-62
2021/06/27 04:32:42;;;;;;;8.43;5.72;;;;;;;;;;5032004;28;20022;-62
2021/06/27 04:35:09;;;;;;;6.75;5.15;;;;;;;;;;5032078;28;20013;-62
2021/06/27 04:37:36;;;;;;;9.45;5.65;;;;;;;;;;5016827;28;20386;-62
2021/06/27 04:40:03;;;;;;;5.90;5.28;;;;;;;;;;5036749;28;20033;-62
2021/06/27 04:42:28;;;;;;;10.15;5.43;;;;;;;;;;5036491;28;20032;-62
2021/06/27 04:44:54;;;;;;;11.75;5.60;;;;;;;;;;5036474;28;20025;-62
2021/06/27 04:47:20;;;;;;;6.43;4.70;;;;;;;;;;5036585;28;20017;-62
2021/06/27 04:49:46;;;;;;;9.65;5.80;;;;;;;;;;5036161;28;20017;-62
2021/06/27 04:52:12;;;;;;;13.57;5.93;;;;;;;;;;5018491;28;20504;-62
2021/06/27 04:54:37;;;;;;;6.55;5.78;;;;;;;;;;5018291;28;20021;-62
2021/06/27 04:57:04;;;;;;;8.48;4.97;;;;;;;;;;5036003;28;20049;-62
2021/06/27 04:59:31;;;;;;;6.22;3.75;;;;;;;;;;5035904;28;20053;-62
2021/06/27 05:01:57;;;;;;;5.28;4.78;;;;;;;;;;5036121;28;20087;-62
2021/06/27 05:04:22;;;;;;;9.80;4.70;;;;;;;;;;5035844;28;20049;-62
2021/06/27 05:06:48;;;;;;;6.10;3.88;;;;;;;;;;5022832;28;20074;-62
2021/06/27 05:09:15;;;;;;;4.88;3.13;;;;;;;;;;5015719;28;20060;-62
2021/06/27 05:11:41;;;;;;;4.80;3.40;;;;;;;;;;5015986;28;20045;-62
2021/06/27 05:14:08;;;;;;;6.65;3.67;;;;;;;;;;5016179;28;20045;-62
2021/06/27 05:16:33;;;;;;;5.55;3.70;;;;;;;;;;5015885;28;20068;-62
2021/06/27 05:18:59;;;;;;;3.63;2.75;;;;;;;;;;5015617;28;20390;-62
2021/06/27 05:21:25;;;;;;;4.82;3.63;;;;;;;;;;5015760;28;20020;-63
2021/06/27 05:23:51;;;;;;;7.55;3.28;;;;;;;;;;5015849;28;20036;-62
2021/06/27 05:26:18;;;;;;;4.63;3.58;;;;;;;;;;5015851;28;20072;-62
2021/06/27 05:28:43;;;;;;;6.93;3.42;;;;;;;;;;5015654;28;20013;-63
2021/06/27 05:31:09;;;;;;;3.80;2.97;;;;;;;;;;5015569;28;20432;-62
2021/06/27 05:33:36;;;;;;;4.55;3.20;;;;;;;;;;5015658;28;20018;-62
2021/06/27 05:36:02;;;;;;;3.70;2.83;;;;;;;;;;5015804;28;20108;-62
2021/06/27 05:38:28;;;;;;;7.07;3.70;;;;;;;;;;5015387;28;20132;-62
2021/06/27 05:40:53;;;;;;;6.40;3.85;;;;;;;;;;5015815;28;20505;-62
2021/06/27 05:43:18;;;;;;;5.28;3.33;;;;;;;;;;5015216;28;20394;-62
2021/06/27 05:45:45;;;;;;;6.57;3.30;;;;;;;;;;5015568;28;20108;-62
2021/06/27 05:48:11;;;;;;;6.80;3.05;;;;;;;;;;5015141;28;20017;-62
2021/06/27 05:50:37;;;;;;;4.53;3.15;;;;;;;;;;5015535;28;20467;-62
2021/06/27 05:53:03;;;;;;;4.72;2.60;;;;;;;;;;5015178;28;20351;-62
2021/06/27 05:55:29;;;;;;;7.07;2.90;;;;;;;;;;5015057;28;20018;-61
2021/06/27 05:57:55;;;;;;;4.57;3.03;;;;;;;;;;5015167;28;20028;-61
2021/06/27 06:00:22;;;;;;;6.45;3.40;;;;;;;;;;4997485;28;20465;-62
2021/06/27 06:02:48;;;;;;;6.88;3.28;;;;;;;;;;5014806;28;20080;-62
2021/06/27 06:05:13;;;;;;;3.00;2.35;;;;;;;;;;5015150;28;20021;-62
2021/06/27 06:07:39;;;;;;;30.10;19.48;;;;;;;;;;5014737;28;20394;-62
2021/06/27 06:10:06;;;;;;;6.35;3.00;;;;;;;;;;5015272;28;20129;-62
2021/06/27 06:12:32;;;;;;;6.03;2.92;;;;;;;;;;5014764;28;20018;-62
2021/06/27 06:14:58;;;;;;;5.78;2.95;;;;;;;;;;5015042;28;20030;-62
2021/06/27 06:17:24;;;;;;;4.65;2.90;;;;;;;;;;5014595;28;20026;-61
2021/06/27 06:19:52;;;;;;;2.47;2.28;;;;;;;;;;5014675;28;20040;-62
2021/06/27 06:22:20;;;;;;;4.25;2.50;;;;;;;;;;5014714;28;20382;-62
2021/06/27 06:24:47;;;;;;;5.68;2.53;;;;;;;;;;5014527;28;20105;-62
2021/06/27 06:27:13;;;;;;;3.78;2.05;;;;;;;;;;5014449;28;20010;-62
2021/06/27 06:29:40;;;;;;;3.75;2.55;;;;;;;;;;5014519;28;20481;-62
2021/06/27 06:32:06;;;;;;;4.03;2.70;;;;;;;;;;5014674;28;20092;-62
2021/06/27 06:34:31;;;;;;;4.53;2.78;;;;;;;;;;5014494;28;20534;-62
2021/06/27 06:36:57;;;;;;;4.93;2.20;;;;;;;;;;5014419;28;20018;-62
2021/06/27 06:39:23;;;;;;;3.17;2.28;;;;;;;;;;5014190;28;20022;-62
2021/06/27 06:41:49;;;;;;;4.75;2.58;;;;;;;;;;5014357;28;20072;-62
2021/06/27 06:44:15;;;;;;;5.63;2.58;;;;;;;;;;5014342;28;20080;-62
2021/06/27 06:46:41;;;;;;;6.25;2.45;;;;;;;;;;5014019;28;20023;-62
2021/06/27 06:49:07;;;;;;;10.15;2.65;;;;;;;;;;5014141;28;20022;-62
2021/06/27 06:51:34;;;;;;;4.38;2.30;;;;;;;;;;5013918;28;20021;-62
2021/06/27 06:54:00;;;;;;;3.42;2.50;;;;;;;;;;5014490;28;20496;-62
2021/06/27 06:56:26;;;;;;;3.90;2.10;;;;;;;;;;5014244;28;20107;-62
2021/06/27 06:58:52;;;;;;;3.10;2.42;;;;;;;;;;5014199;28;20018;-62
2021/06/27 07:01:17;;;;;;;2.47;2.25;;;;;;;;;;5012780;28;20359;-62
2021/06/27 07:03:44;;;;;;;2.78;2.10;;;;;;;;;;5013784;28;20072;-62
2021/06/27 07:06:11;;;;;;;2.60;2.40;;;;;;;;;;5013606;28;20080;-62
2021/06/27 07:08:36;;;;;;;3.30;2.10;;;;;;;;;;5013799;28;20029;-62
2021/06/27 07:11:02;;;;;;;2.70;2.08;;;;;;;;;;5013730;28;20389;-62
2021/06/27 07:13:29;;;;;;;2.80;2.42;;;;;;;;;;5013653;28;20017;-62
2021/06/27 07:15:55;;;;;;;4.13;1.92;;;;;;;;;;5013706;28;20098;-62
2021/06/27 07:18:20;;;;;;;4.88;2.40;;;;;;;;;;5013686;28;20022;-62
2021/06/27 07:20:48;;;;;;;2.05;1.70;;;;;;;;;;5013688;28;20030;-62
2021/06/27 07:23:14;;;;;;;4.07;2.00;;;;;;;;;;5013615;28;20100;-62
2021/06/27 07:25:41;;;;;;;3.40;1.92;;;;;;;;;;5013586;28;20033;-62
2021/06/27 07:28:07;;;;;;;5.05;2.13;;;;;;;;;;5013588;28;20076;-62
2021/06/27 07:30:33;;;;;;;3.50;2.13;;;;;;;;;;5013205;28;20041;-62
2021/06/27 07:32:59;;;;;;;2.50;2.10;;;;;;;;;;5013081;28;20079;-62
2021/06/27 07:35:25;;;;;;;2.42;1.77;;;;;;;;;;5013575;28;20048;-62
2021/06/27 07:37:51;;;;;;;2.17;1.90;;;;;;;;;;5013206;28;20098;-62
2021/06/27 07:40:18;;;;;;;2.50;2.25;;;;;;;;;;5013362;28;20022;-62
2021/06/27 07:42:44;;;;;;;2.65;1.80;;;;;;;;;;5013483;28;20398;-62
2021/06/27 07:45:10;;;;;;;2.17;1.92;;;;;;;;;;5012888;28;20091;-62
2021/06/27 07:47:36;;;;;;;4.45;2.22;;;;;;;;;;5013290;28;20014;-62
2021/06/27 07:50:03;;;;;;;6.63;2.85;;;;;;;;;;5013496;28;20022;-62
2021/06/27 07:52:28;;;;;;;2.28;2.08;;;;;;;;;;5013235;28;20022;-62
2021/06/27 07:54:54;;;;;;;2.22;2.03;;;;;;;;;;5013352;28;20422;-62
2021/06/27 07:57:20;;;;;;;2.28;2.05;;;;;;;;;;5013096;28;20017;-62
2021/06/27 07:59:46;;;;;;;3.03;2.40;;;;;;;;;;5012842;28;20033;-62
2021/06/27 08:02:12;;;;;;;2.28;2.08;;;;;;;;;;5012798;28;20474;-62
2021/06/27 08:04:38;;;;;;;3.28;2.33;;;;;;;;;;5013111;28;20022;-62
2021/06/27 08:07:05;;;;;;;3.85;2.33;;;;;;;;;;5012714;28;20063;-62
2021/06/27 08:09:30;;;;;;;4.00;2.45;;;;;;;;;;5012718;28;20014;-62
2021/06/27 08:11:56;;;;;;;4.28;2.25;;;;;;;;;;5012526;28;20067;-62
2021/06/27 08:14:22;;;;;;;4.55;2.35;;;;;;;;;;5012731;28;20022;-62
2021/06/27 08:16:48;;;;;;;2.40;2.20;;;;;;;;;;5012865;28;20528;-62
2021/06/27 08:19:13;;;;;;;6.05;2.38;;;;;;;;;;5012591;28;20030;-62
2021/06/27 08:21:39;;;;;;;7.05;2.85;;;;;;;;;;5012813;28;20022;-62
2021/06/27 08:24:06;;;;;;;4.30;2.70;;;;;;;;;;5012730;28;20045;-62
2021/06/27 08:26:32;;;;;;;2.47;2.28;;;;;;;;;;5012803;28;20029;-62
2021/06/27 08:28:59;;;;;;;3.80;2.47;;;;;;;;;;5012465;28;20072;-61
2021/06/27 08:31:26;;;;;;;4.03;2.60;;;;;;;;;;5012602;28;20014;-62
2021/06/27 08:33:52;;;;;;;5.68;2.60;;;;;;;;;;5012599;28;20026;-62
2021/06/27 08:36:18;;;;;;;2.95;2.40;;;;;;;;;;5012619;28;20030;-62
2021/06/27 08:38:44;;;;;;;4.63;2.95;;;;;;;;;;5012483;28;20114;-62
2021/06/27 08:41:14;;;;;;;2.88;2.67;;;;;;;;;;5012670;28;20026;-62
2021/06/27 08:43:40;;;;;;;4.35;2.40;;;;;;;;;;5012420;28;20022;-62
2021/06/27 08:46:07;;;;;;;3.03;2.38;;;;;;;;;;5012946;28;20026;-62
2021/06/27 08:48:37;;;;;;;2.35;2.15;;;;;;;;;;5012567;28;20108;-62
2021/06/27 08:51:04;;;;;;;2.40;2.20;;;;;;;;;;5012521;28;20092;-62
2021/06/27 08:53:31;;;;;;;4.70;2.40;;;;;;;;;;5011422;28;20398;-62
2021/06/27 08:56:06;;;;;;;2.47;2.27;;;;;;;;;;5012352;28;20021;-62
2021/06/27 08:58:39;;;;;;;3.78;2.90;;;;;;;;;;5012183;28;20498;-62
2021/06/27 09:01:06;;;;;;;2.80;2.58;;;;;;;;;;5012356;28;20033;-62
2021/06/27 09:03:32;;;;;;;2.90;2.60;;;;;;;;;;5011957;28;20049;-62
2021/06/27 09:05:58;;;;;;;2.88;2.65;;;;;;;;;;5012290;28;20081;-62
2021/06/27 09:08:25;;;;;;;2.85;2.60;;;;;;;;;;5012528;28;20025;-62
2021/06/27 09:10:50;;;;;;;3.38;2.60;;;;;;;;;;5012005;28;20021;-63
2021/06/27 09:13:16;;;;;;;5.13;3.05;;;;;;;;;;5011937;28;20105;-62
2021/06/27 09:15:43;;;;;;;5.80;3.60;;;;;;;;;;5012340;28;20030;-62
2021/06/27 09:18:10;;;;;;;3.80;2.67;;;;;;;;;;5012230;28;20168;-62
2021/06/27 09:20:37;;;;;;;2.67;2.47;;;;;;;;;;5012160;28;20108;-62
2021/06/27 09:23:03;;;;;;;3.10;2.85;;;;;;;;;;5012209;28;20393;-62
2021/06/27 09:25:30;;;;;;;3.58;2.40;;;;;;;;;;5015545;28;20022;-63
2021/06/27 09:28:14;;;;;;;2.50;2.30;;;;;;;;;;5015708;28;20097;-62
2021/06/27 09:30:47;;;;;;;2.55;2.30;;;;;;;;;;5015642;28;20084;-63
2021/06/27 09:33:14;;;;;;;3.45;2.67;;;;;;;;;;5015329;28;20016;-62
2021/06/27 09:35:43;;;;;;;2.50;2.30;;;;;;;;;;4993778;28;20116;-62
2021/06/27 09:38:08;;;;;;;;;;;;;;;;;;5015044;28;20022;-62
2021/06/27 09:40:34;;;;;;;3.05;2.67;;;;;;;;;;5015320;28;19905;-62
2021/06/27 09:43:08;;;;;;;3.33;2.28;;;;;;;;;;5015165;28;20029;-62
2021/06/27 09:45:51;;;;;;;2.85;2.55;;;;;;;;;;5015350;28;20065;-62
2021/06/27 09:48:16;;;;;;;2.92;2.47;;;;;;;;;;5015156;28;20032;-62
2021/06/27 09:50:42;;;;;;;3.05;2.50;;;;;;;;;;4997464;28;20018;-63
2021/06/27 09:53:26;;;;;;;3.60;2.47;;;;;;;;;;4997597;28;20022;-62
2021/06/27 09:55:55;;;;;;;3.00;2.70;;;;;;;;;;5015279;28;20014;-62
2021/06/27 09:58:21;;;;;;;3.30;3.00;;;;;;;;;;5015466;28;20041;-62
2021/06/27 10:00:46;;;;;;;2.80;2.60;;;;;;;;;;5015033;28;20029;-62
2021/06/27 10:03:12;;;;;;;3.80;2.80;;;;;;;;;;5014841;28;20026;-63
2021/06/27 10:05:37;;;;;;;5.65;2.80;;;;;;;;;;5017628;28;20045;-62
2021/06/27 10:08:03;;;;;;;3.63;2.70;;;;;;;;;;5034633;28;20021;-62
2021/06/27 10:10:28;;;;;;;3.33;2.60;;;;;;;;;;5034510;28;20485;-62
2021/06/27 10:12:53;;;;;;;3.17;2.50;;;;;;;;;;5034642;28;20097;-62
2021/06/27 10:15:20;;;;;;;3.47;2.33;;;;;;;;;;5034293;28;20069;-62
2021/06/27 10:17:46;;;;;;;2.50;2.30;;;;;;;;;;5034144;28;20024;-63
2021/06/27 10:20:14;;;;;;;3.58;2.42;;;;;;;;;;5034758;28;20561;-63
2021/06/27 10:22:40;;;;;;;5.20;2.08;;;;;;;;;;5034136;28;20473;-62
2021/06/27 10:25:07;;;;;;;2.47;1.98;;;;;;;;;;5034206;28;20083;-62
2021/06/27 10:27:33;;;;;;;3.20;2.30;;;;;;;;;;5034019;28;20025;-62
2021/06/27 10:30:00;;;;;;;3.60;2.33;;;;;;;;;;5034186;28;20032;-62
2021/06/27 10:32:25;;;;;;;2.47;1.98;;;;;;;;;;5011930;28;20029;-62
2021/06/27 10:34:54;;;;;;;2.85;2.15;;;;;;;;;;5032418;28;20382;-62
2021/06/27 10:37:34;;;;;;;3.08;2.28;;;;;;;;;;5034530;28;20466;-62
2021/06/27 10:40:07;;;;;;;2.65;2.10;;;;;;;;;;5034255;28;20064;-62
2021/06/27 10:42:50;;;;;;;5.05;2.60;;;;;;;;;;5033550;28;20041;-62
2021/06/27 10:45:17;;;;;;;4.50;2.35;;;;;;;;;;5036953;28;20017;-62
2021/06/27 10:47:43;;;;;;;3.30;2.25;;;;;;;;;;5033753;28;20021;-62
2021/06/27 10:50:10;;;;;;;3.53;2.40;;;;;;;;;;5034051;28;20355;-62
2021/06/27 10:52:54;;;;;;;4.10;2.05;;;;;;;;;;5033726;28;20411;-62
2021/06/27 10:55:21;;;;;;;3.30;2.35;;;;;;;;;;5033577;28;20025;-63
2021/06/27 10:58:04;;;;;;;4.05;2.53;;;;;;;;;;5033652;28;20028;-62
2021/06/27 11:00:48;;;;;;;3.42;2.30;;;;;;;;;;5033504;28;20024;-62
2021/06/27 11:03:30;;;;;;;2.58;2.35;;;;;;;;;;5033472;28;20045;-62
2021/06/27 11:05:57;;;;;;;2.55;2.35;;;;;;;;;;5027771;28;20136;-62
2021/06/27 11:08:33;;;;;;;2.22;2.03;;;;;;;;;;5014026;28;20092;-62
2021/06/27 11:11:00;;;;;;;4.30;2.17;;;;;;;;;;5013705;28;20418;-61
2021/06/27 11:13:26;;;;;;;3.85;2.60;;;;;;;;;;5013612;28;20029;-61
2021/06/27 11:15:58;;;;;;;2.40;2.20;;;;;;;;;;5013462;28;20100;-61
2021/06/27 11:18:43;;;;;;;2.72;2.30;;;;;;;;;;5013485;28;20064;-62
2021/06/27 11:21:09;;;;;;;3.15;2.28;;;;;;;;;;5013464;28;20025;-62
2021/06/27 11:23:51;;;;;;;2.70;2.15;;;;;;;;;;5013641;28;20024;-62
2021/06/27 11:26:35;;;;;;;2.78;2.50;;;;;;;;;;5013696;28;20026;-62
2021/06/27 11:29:01;;;;;;;2.97;2.22;;;;;;;;;;5013314;28;20381;-62
2021/06/27 11:31:27;;;;;;;5.03;2.53;;;;;;;;;;5013456;28;20145;-62
2021/06/27 11:34:06;;;;;;;2.65;2.30;;;;;;;;;;5013497;28;20393;-62
2021/06/27 11:36:31;;;;;;;10.38;2.35;;;;;;;;;;5013164;28;20246;-62
2021/06/27 11:38:56;;;;;;;4.90;2.40;;;;;;;;;;5012761;28;20505;-62
2021/06/27 11:41:29;;;;;;;3.22;2.45;;;;;;;;;;5013295;28;20030;-62
2021/06/27 11:43:56;;;;;;;3.78;2.53;;;;;;;;;;5013340;28;20014;-62
2021/06/27 11:46:41;;;;;;;4.85;2.58;;;;;;;;;;5012734;28;20025;-62
2021/06/27 11:49:12;;;;;;;3.80;2.25;;;;;;;;;;5013011;28;20033;-62
2021/06/27 11:51:40;;;;;;;4.95;2.53;;;;;;;;;;5013112;28;20559;-62
2021/06/27 11:54:06;;;;;;;2.95;2.70;;;;;;;;;;5013145;28;20445;-62
2021/06/27 11:56:49;;;;;;;3.00;2.70;;;;;;;;;;5012834;28;20094;-62
2021/06/27 11:59:15;;;;;;;2.53;2.33;;;;;;;;;;5012761;28;20038;-62
2021/06/27 12:01:40;;;;;;;2.65;2.17;;;;;;;;;;5012759;28;20026;-62
2021/06/27 12:04:06;;;;;;;2.22;1.92;;;;;;;;;;5013052;28;20014;-62
2021/06/27 12:06:35;;;;;;;2.60;2.40;;;;;;;;;;5022869;28;20055;-62
2021/06/27 12:09:01;;;;;;;2.70;2.30;;;;;;;;;;5032657;28;20025;-62
2021/06/27 12:11:27;;;;;;;2.45;2.17;;;;;;;;;;5032460;28;20477;-62
2021/06/27 12:13:56;;;;;;;3.10;2.50;;;;;;;;;;5032578;28;20026;-62
2021/06/27 12:16:21;;;;;;;3.47;2.53;;;;;;;;;;5032768;28;20040;-62
2021/06/27 12:18:46;;;;;;;2.50;2.30;;;;;;;;;;5032581;28;20481;-62
2021/06/27 12:21:13;;;;;;;6.22;2.35;;;;;;;;;;5031979;28;20022;-62
2021/06/27 12:23:40;;;;;;;4.68;2.33;;;;;;;;;;5032488;28;20096;-62
2021/06/27 12:26:07;;;;;;;4.22;2.50;;;;;;;;;;5032381;28;20103;-62
2021/06/27 12:28:37;;;;;;;4.72;2.00;;;;;;;;;;5032235;28;20017;-62
2021/06/27 12:31:17;;;;;;;5.18;2.08;;;;;;;;;;5032352;28;20021;-62
2021/06/27 12:33:46;;;;;;;2.40;2.03;;;;;;;;;;5032135;28;20099;-62
2021/06/27 12:36:13;;;;;;;4.72;2.20;;;;;;;;;;5032677;28;20021;-62
2021/06/27 12:38:40;;;;;;;2.58;2.35;;;;;;;;;;5032336;28;20580;-62
2021/06/27 12:41:06;;;;;;;2.38;2.08;;;;;;;;;;5032122;28;20040;-62
2021/06/27 12:43:37;;;;;;;3.53;2.20;;;;;;;;;;5032266;28;20022;-62
2021/06/27 12:46:09;;;;;;;3.58;2.22;;;;;;;;;;5032427;28;20024;-62
2021/06/27 12:48:35;;;;;;;2.33;2.10;;;;;;;;;;5031996;28;20018;-62
2021/06/27 12:51:00;;;;;;;2.63;2.42;;;;;;;;;;5032239;28;20021;-62
2021/06/27 12:53:25;;;;;;;3.45;2.33;;;;;;;;;;5032249;28;20024;-62
2021/06/27 12:55:54;;;;;;;3.78;2.55;;;;;;;;;;5031881;28;20520;-62
2021/06/27 12:58:20;;;;;;;3.67;2.40;;;;;;;;;;5033866;28;20457;-62
2021/06/27 13:00:45;;;;;;;3.58;2.80;;;;;;;;;;5035801;28;20044;-62
2021/06/27 13:03:15;;;;;;;4.75;2.55;;;;;;;;;;5035744;28;20022;-62
2021/06/27 13:05:40;;;;;;;3.22;2.47;;;;;;;;;;5035695;28;20157;-62
2021/06/27 13:08:06;;;;;;;3.05;2.70;;;;;;;;;;5036008;28;20029;-62
2021/06/27 13:10:31;;;;;;;5.25;2.70;;;;;;;;;;5035779;28;20026;-62
2021/06/27 13:12:59;;;;;;;2.90;2.65;;;;;;;;;;5035599;28;20021;-62
2021/06/27 13:15:27;;;;;;;9.90;2.90;;;;;;;;;;5035991;28;20377;-62
2021/06/27 13:17:54;;;;;;;3.85;3.00;;;;;;;;;;5035739;28;20025;-62
2021/06/27 13:20:24;;;;;;;4.00;2.70;;;;;;;;;;5035655;28;20033;-62
2021/06/27 13:22:59;;;;;;;7.95;2.67;;;;;;;;;;5035767;28;20074;-62
2021/06/27 13:25:40;;;;;;;5.97;2.70;;;;;;;;;;5035657;28;20018;-62
2021/06/27 13:28:08;;;;;;;2.85;2.55;;;;;;;;;;5017801;28;20477;-62
2021/06/27 13:30:51;;;;;;;2.95;2.60;;;;;;;;;;5035573;28;20104;-62
2021/06/27 13:33:17;;;;;;;2.90;2.60;;;;;;;;;;5035169;28;20021;-62
2021/06/27 13:35:47;;;;;;;2.38;2.17;;;;;;;;;;5035572;28;20018;-62
2021/06/27 13:38:13;;;;;;;2.50;2.15;;;;;;;;;;5035366;28;20026;-62
2021/06/27 13:40:41;;;;;;;2.80;2.25;;;;;;;;;;5035410;28;20025;-62
2021/06/27 13:43:07;;;;;;;2.45;2.20;;;;;;;;;;5035346;28;20021;-62
2021/06/27 13:45:32;;;;;;;2.30;1.95;;;;;;;;;;5035388;28;20018;-62
2021/06/27 13:47:58;;;;;;;3.20;2.17;;;;;;;;;;5036037;28;20021;-62
2021/06/27 13:50:24;;;;;;;2.45;2.25;;;;;;;;;;5035394;28;20026;-62
2021/06/27 13:52:51;;;;;;;5.40;2.50;;;;;;;;;;5035067;28;20025;-62
2021/06/27 13:55:16;;;;;;;2.47;2.00;;;;;;;;;;5034884;28;20044;-62
2021/06/27 13:57:42;;;;;;;2.50;2.28;;;;;;;;;;5035118;28;20544;-62
2021/06/27 14:00:09;;;;;;;4.05;2.50;;;;;;;;;;5035107;28;20385;-62
2021/06/27 14:02:34;;;;;;;3.60;2.38;;;;;;;;;;5034784;28;20013;-62
2021/06/27 14:05:00;;;;;;;3.03;2.55;;;;;;;;;;5034982;28;20029;-62
2021/06/27 14:07:25;;;;;;;4.38;2.60;;;;;;;;;;5034569;28;20053;-62
2021/06/27 14:09:50;;;;;;;4.40;2.38;;;;;;;;;;5034177;28;20229;-63
2021/06/27 14:12:16;;;;;;;2.50;2.30;;;;;;;;;;5034946;28;20018;-62
2021/06/27 14:14:41;;;;;;;2.70;2.30;;;;;;;;;;5034829;28;20030;-62
2021/06/27 14:17:07;;;;;;;2.70;2.50;;;;;;;;;;5034725;28;20473;-62
2021/06/27 14:19:32;;;;;;;2.88;2.60;;;;;;;;;;5034700;28;20036;-62
2021/06/27 14:21:58;;;;;;;2.70;2.50;;;;;;;;;;5034609;28;20021;-62
2021/06/27 14:24:24;;;;;;;2.50;2.30;;;;;;;;;;5034363;28;20029;-63
2021/06/27 14:26:52;;;;;;;2.50;2.30;;;;;;;;;;5034851;28;20022;-62
2021/06/27 14:29:17;;;;;;;3.40;1.95;;;;;;;;;;5034531;28;20116;-62
2021/06/27 14:31:44;;;;;;;4.15;2.45;;;;;;;;;;5034433;28;20164;-62
2021/06/27 14:34:09;;;;;;;2.75;2.17;;;;;;;;;;5034771;28;20056;-62
2021/06/27 14:36:38;;;;;;;3.22;2.17;;;;;;;;;;5034352;28;20406;-63
2021/06/27 14:39:04;;;;;;;3.53;2.70;;;;;;;;;;5033922;28;20040;-62
2021/06/27 14:41:31;;;;;;;2.85;2.20;;;;;;;;;;5034092;28;20009;-62
2021/06/27 14:43:57;;;;;;;2.70;2.45;;;;;;;;;;5034011;28;20014;-62