Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:08;;;;;;;12.47;7.47;;;;;;;15.12;100.00;101619.94;173338;28;891;-71
2022/07/23 00:00:15;;;;;;;12.43;7.36;;;;;;;15.12;100.00;101617.31;173316;28;1062;-71
2022/07/23 00:00:21;;;;;;;12.86;7.48;;;;;;;15.12;100.00;101619.94;173373;28;1041;-72
2022/07/23 00:00:26;;;;;;;11.85;7.57;;;;;;;15.11;100.00;101615.63;173366;28;963;-71
2022/07/23 00:00:32;;;;;;;11.33;7.63;;;;;;;15.10;100.00;101613.94;173373;28;1273;-71
2022/07/23 00:00:38;;;;;;;12.30;7.63;;;;;;;15.10;100.00;101615.69;173415;28;1068;-71
2022/07/23 00:00:43;;;;;;;11.82;7.68;;;;;;;15.09;100.00;101616.63;173430;28;903;-71
2022/07/23 00:00:49;;;;;;;11.40;7.60;;;;;;;15.08;100.00;101618.38;173465;28;824;-71
2022/07/23 00:00:54;;;;;;;11.50;7.55;;;;;;;15.08;100.00;101609.69;173394;28;1041;-71
2022/07/23 00:01:00;;;;;;;11.03;7.43;;;;;;;15.07;100.00;101611.44;173428;28;1297;-71
2022/07/23 00:01:05;;;;;;;10.63;7.15;;;;;;;15.06;100.00;101612.38;173352;28;1025;-72
2022/07/23 00:01:10;;;;;;;10.07;7.17;;;;;;;15.07;100.00;101614.06;173250;28;903;-72
2022/07/23 00:01:16;;;;;;;10.00;7.33;;;;;;;15.06;100.00;101613.22;173358;28;909;-71
2022/07/23 00:01:22;;;;;;;10.65;7.38;;;;;;;15.05;100.00;101610.66;173369;28;947;-72
2022/07/23 00:01:28;;;;;;;11.10;7.40;;;;;;;15.05;100.00;101613.28;173329;28;899;-72
2022/07/23 00:01:34;;;;;;;11.70;7.70;;;;;;;15.03;100.00;101613.38;173351;28;985;-71
2022/07/23 00:01:41;;;;;;;11.70;7.85;;;;;;;15.00;100.00;101610.03;173230;28;934;-72
2022/07/23 00:01:47;;;;;;;11.92;7.92;;;;;;;14.96;100.00;101611.13;173360;28;903;-72
2022/07/23 00:01:52;;;;;;;11.43;7.90;;;;;;;14.96;100.00;101605.84;173365;28;930;-72
2022/07/23 00:01:58;;;;;;;11.88;8.00;;;;;;;14.96;100.00;101616.38;173186;28;958;-72
2022/07/23 00:02:03;;;;;;;12.13;8.03;;;;;;;14.98;100.00;101604.03;173294;28;733;-72
2022/07/23 00:02:09;;;;;;;12.17;8.03;;;;;;;14.98;100.00;101614.53;173315;28;985;-71
2022/07/23 00:02:14;;;;;;;11.70;7.95;;;;;;;14.99;100.00;101613.59;173337;28;839;-73
2022/07/23 00:02:19;;;;;;;11.20;7.93;;;;;;;15.01;100.00;101609.09;173374;28;1021;-72
2022/07/23 00:02:25;;;;;;;11.17;7.90;;;;;;;15.00;100.00;101610.03;173356;28;906;-72
2022/07/23 00:02:30;;;;;;;10.40;7.80;;;;;;;15.02;100.00;101616.09;173326;28;1004;-72
2022/07/23 00:02:36;;;;;;;10.27;7.80;;;;;;;15.02;100.00;101610.81;172567;28;1287;-72
2022/07/23 00:02:42;;;;;;;11.20;7.93;;;;;;;15.02;100.00;101610.81;171923;28;1515;-72
2022/07/23 00:02:48;;;;;;;12.03;8.00;;;;;;;15.02;100.00;101605.56;172015;28;966;-72
2022/07/23 00:02:53;;;;;;;12.15;8.10;;;;;;;15.02;100.00;101606.41;171974;28;907;-72
2022/07/23 00:02:59;;;;;;;11.87;8.00;;;;;;;15.03;100.00;101612.53;171994;28;875;-72
2022/07/23 00:03:05;;;;;;;11.90;8.00;;;;;;;15.04;100.00;101611.59;172016;28;923;-72
2022/07/23 00:03:10;;;;;;;11.88;7.90;;;;;;;15.03;100.00;101608.13;171990;28;1002;-72
2022/07/23 00:03:16;;;;;;;11.35;7.68;;;;;;;15.03;100.00;101607.25;171957;28;1046;-72
2022/07/23 00:03:21;;;;;;;11.20;7.63;;;;;;;15.03;100.00;101612.53;172022;28;887;-72
2022/07/23 00:03:27;;;;;;;10.53;7.60;;;;;;;15.03;100.00;101610.75;171901;28;1423;-72
2022/07/23 00:03:32;;;;;;;10.48;7.57;;;;;;;15.03;100.00;101617.78;171982;28;871;-72
2022/07/23 00:03:37;;;;;;;10.07;7.43;;;;;;;15.04;100.00;101606.31;171248;28;975;-72
2022/07/23 00:03:43;;;;;;;9.57;7.47;;;;;;;15.04;100.00;101609.81;171216;28;1345;-72
2022/07/23 00:03:49;;;;;;;9.48;7.60;;;;;;;15.06;100.00;101607.13;171370;28;931;-72
2022/07/23 00:03:56;;;;;;;10.23;7.55;;;;;;;15.05;100.00;101610.66;171251;28;912;-72
2022/07/23 00:04:01;;;;;;;10.24;7.60;;;;;;;15.05;100.00;101611.50;171888;28;887;-72
2022/07/23 00:04:07;;;;;;;10.38;7.53;;;;;;;15.04;100.00;101608.97;171210;28;720;-72
2022/07/23 00:04:12;;;;;;;10.63;7.73;;;;;;;15.05;100.00;101610.66;171305;28;1078;-72
2022/07/23 00:04:17;;;;;;;11.77;7.87;;;;;;;15.06;100.00;101604.50;171316;28;1223;-72
2022/07/23 00:04:23;;;;;;;12.27;8.00;;;;;;;15.06;100.00;101612.38;171347;28;1046;-72
2022/07/23 00:04:28;;;;;;;12.97;8.03;;;;;;;15.05;100.00;101610.66;171306;28;985;-72
2022/07/23 00:04:34;;;;;;;13.57;8.40;;;;;;;15.05;100.00;101614.13;171559;28;1125;-72
2022/07/23 00:04:39;;;;;;;12.77;8.40;;;;;;;15.05;100.00;101611.50;171990;28;828;-72
2022/07/23 00:04:44;;;;;;;12.77;8.20;;;;;;;15.05;100.00;101610.66;171918;28;919;-72
2022/07/23 00:04:50;;;;;;;12.07;8.05;;;;;;;15.04;100.00;101607.19;172031;28;927;-72
2022/07/23 00:04:55;;;;;;;11.83;8.00;;;;;;;15.04;100.00;101608.97;171988;28;884;-72
2022/07/23 00:05:01;;;;;;;11.80;7.93;;;;;;;15.04;100.00;101608.97;171211;28;868;-72
2022/07/23 00:05:07;;;;;;;12.20;8.07;;;;;;;15.05;100.00;101616.78;171276;28;836;-72
2022/07/23 00:05:13;;;;;;;12.17;8.30;;;;;;;15.04;100.00;101614.22;171324;28;1062;-72
2022/07/23 00:05:18;;;;;;;11.18;8.45;;;;;;;15.05;100.00;101610.66;170610;28;963;-72
2022/07/23 00:05:23;;;;;;;10.77;8.43;;;;;;;15.05;100.00;101605.41;170646;29;1010;-72
2022/07/23 00:05:29;;;;;;;10.45;8.48;;;;;;;15.04;100.00;101608.97;170635;29;1071;-72
2022/07/23 00:05:35;;;;;;;9.43;8.40;;;;;;;15.04;100.00;101616.84;170728;28;1066;-72
2022/07/23 00:05:40;;;;;;;9.45;8.20;;;;;;;15.03;100.00;101607.25;171456;28;978;-72
2022/07/23 00:05:46;;;;;;;9.32;7.95;;;;;;;15.03;100.00;101613.38;171994;28;844;-72
2022/07/23 00:05:52;;;;;;;8.87;7.77;;;;;;;15.03;100.00;101612.53;172022;28;1093;-72
2022/07/23 00:05:57;;;;;;;8.90;7.80;;;;;;;15.02;100.00;101610.81;171952;28;1053;-72
2022/07/23 00:06:02;;;;;;;9.73;7.73;;;;;;;15.02;100.00;101606.41;172006;28;891;-72
2022/07/23 00:06:08;;;;;;;9.68;7.72;;;;;;;15.03;100.00;101612.53;172553;28;927;-72
2022/07/23 00:06:13;;;;;;;9.80;7.90;;;;;;;15.02;100.00;101610.81;172588;28;1101;-72
2022/07/23 00:06:19;;;;;;;10.35;8.00;;;;;;;15.01;100.00;101614.34;172646;28;974;-72
2022/07/23 00:06:25;;;;;;;10.73;8.07;;;;;;;15.01;100.00;101614.34;172665;28;903;-72
2022/07/23 00:06:30;;;;;;;10.50;8.05;;;;;;;15.01;100.00;101614.34;172666;28;914;-72
2022/07/23 00:06:35;;;;;;;10.63;8.17;;;;;;;15.01;100.00;101609.97;172657;28;982;-72
2022/07/23 00:06:41;;;;;;;11.32;8.15;;;;;;;15.00;100.00;101610.91;172618;28;903;-72
2022/07/23 00:06:46;;;;;;;11.87;8.27;;;;;;;15.02;100.00;101610.81;172625;28;918;-72
2022/07/23 00:06:52;;;;;;;11.07;8.30;;;;;;;15.01;100.00;101614.34;172679;28;868;-72
2022/07/23 00:06:57;;;;;;;10.97;8.20;;;;;;;15.02;100.00;101610.81;172640;28;835;-72
2022/07/23 00:07:02;;;;;;;11.00;8.03;;;;;;;15.02;100.00;101613.44;172591;28;911;-72
2022/07/23 00:07:08;;;;;;;11.13;8.00;;;;;;;15.02;100.00;101610.81;171905;28;986;-72
2022/07/23 00:07:13;;;;;;;11.30;8.00;;;;;;;15.02;100.00;101616.09;171951;28;1018;-72
2022/07/23 00:07:19;;;;;;;11.38;7.90;;;;;;;15.02;100.00;101616.91;172041;28;926;-72
2022/07/23 00:07:24;;;;;;;13.03;8.03;;;;;;;15.02;100.00;101610.81;171973;28;922;-71
2022/07/23 00:07:29;;;;;;;13.10;8.18;;;;;;;15.02;100.00;101611.66;171966;28;1006;-71
2022/07/23 00:07:35;;;;;;;13.13;8.30;;;;;;;15.02;100.00;101610.81;171939;28;1029;-72
2022/07/23 00:07:41;;;;;;;12.63;8.17;;;;;;;15.01;100.00;101620.47;171968;28;923;-72
2022/07/23 00:07:46;;;;;;;11.93;7.97;;;;;;;15.02;100.00;101610.81;171973;28;1113;-71
2022/07/23 00:07:51;;;;;;;10.63;7.87;;;;;;;15.00;100.00;101613.53;172013;28;923;-71
2022/07/23 00:07:57;;;;;;;11.25;7.72;;;;;;;15.01;100.00;101617.84;171991;28;939;-72
2022/07/23 00:08:02;;;;;;;11.07;7.67;;;;;;;15.00;100.00;101617.91;171243;28;876;-72
2022/07/23 00:08:08;;;;;;;11.73;7.63;;;;;;;15.01;100.00;101609.09;171333;28;817;-72
2022/07/23 00:08:13;;;;;;;13.20;7.87;;;;;;;15.01;100.00;101611.72;171247;28;910;-72
2022/07/23 00:08:19;;;;;;;14.68;8.10;;;;;;;15.01;100.00;101615.22;171851;28;959;-72
2022/07/23 00:08:24;;;;;;;14.48;8.15;;;;;;;15.02;100.00;101610.81;171987;28;856;-72
2022/07/23 00:08:30;;;;;;;13.40;8.10;;;;;;;15.02;100.00;101616.09;171889;28;914;-72
2022/07/23 00:08:35;;;;;;;14.03;8.20;;;;;;;15.02;100.00;101616.09;171932;28;1030;-72
2022/07/23 00:08:41;;;;;;;13.70;8.25;;;;;;;15.01;100.00;101614.34;171197;28;1022;-72
2022/07/23 00:08:47;;;;;;;12.90;8.25;;;;;;;15.00;100.00;101618.78;171275;28;896;-72
2022/07/23 00:08:53;;;;;;;13.25;8.23;;;;;;;15.00;100.00;101613.53;171336;28;871;-71
2022/07/23 00:08:58;;;;;;;13.03;8.30;;;;;;;14.98;100.00;101604.84;171307;28;1105;-72
2022/07/23 00:09:03;;;;;;;12.48;8.40;;;;;;;14.99;100.00;101616.22;171936;28;1042;-71
2022/07/23 00:09:09;;;;;;;12.03;8.40;;;;;;;14.99;100.00;101613.59;172614;28;1030;-71
2022/07/23 00:09:14;;;;;;;11.80;8.20;;;;;;;14.99;100.00;101613.59;172583;28;907;-72
2022/07/23 00:09:19;;;;;;;10.73;8.20;;;;;;;14.98;100.00;101620.63;172691;28;1050;-72
2022/07/23 00:09:25;;;;;;;10.60;8.20;;;;;;;14.98;100.00;101620.63;172658;28;828;-72
2022/07/23 00:09:31;;;;;;;10.03;8.07;;;;;;;14.97;100.00;101618.94;172648;28;886;-72
2022/07/23 00:09:36;;;;;;;10.60;8.07;;;;;;;14.98;100.00;101617.16;172636;28;990;-73
2022/07/23 00:09:42;;;;;;;10.50;8.10;;;;;;;14.98;100.00;101611.91;172614;28;1041;-72
2022/07/23 00:09:47;;;;;;;10.43;8.10;;;;;;;14.98;100.00;101617.16;171831;28;910;-72
2022/07/23 00:09:52;;;;;;;10.80;8.20;;;;;;;14.96;100.00;101621.63;171733;28;898;-72
2022/07/23 00:09:58;;;;;;;11.17;8.20;;;;;;;14.96;100.00;101616.38;172125;28;871;-72
2022/07/23 00:10:04;;;;;;;11.70;8.20;;;;;;;14.98;100.00;101617.16;173291;28;963;-72
2022/07/23 00:10:10;;;;;;;11.28;8.10;;;;;;;14.98;100.00;101614.53;173317;28;1077;-72
2022/07/23 00:10:15;;;;;;;11.57;8.18;;;;;;;14.97;100.00;101613.66;173273;28;927;-72
2022/07/23 00:10:21;;;;;;;11.63;8.20;;;;;;;14.98;100.00;101614.53;172629;28;986;-72
2022/07/23 00:10:26;;;;;;;10.90;8.10;;;;;;;14.98;100.00;101614.53;172587;28;1953;-72
2022/07/23 00:10:32;;;;;;;10.18;8.07;;;;;;;14.98;100.00;101609.28;172659;28;1104;-72
2022/07/23 00:10:38;;;;;;;10.55;8.02;;;;;;;14.99;100.00;101610.97;172733;28;1081;-72
2022/07/23 00:10:43;;;;;;;10.50;8.17;;;;;;;14.98;100.00;101618.00;173334;28;847;-72
2022/07/23 00:10:49;;;;;;;11.43;8.20;;;;;;;14.98;100.00;101612.72;173240;28;1289;-73
2022/07/23 00:10:54;;;;;;;11.80;8.30;;;;;;;14.99;100.00;101616.22;173287;28;835;-72
2022/07/23 00:11:00;;;;;;;12.95;8.30;;;;;;;14.99;100.00;101621.47;173321;28;991;-73
2022/07/23 00:11:06;;;;;;;13.40;8.43;;;;;;;14.99;100.00;101621.47;173316;28;962;-73
2022/07/23 00:11:12;;;;;;;12.60;8.40;;;;;;;14.97;100.00;101612.81;173249;28;823;-73
2022/07/23 00:11:18;;;;;;;11.50;8.50;;;;;;;14.96;100.00;101616.38;173213;28;994;-73
2022/07/23 00:11:23;;;;;;;12.80;8.47;;;;;;;14.96;100.00;101613.75;173378;28;1026;-72
2022/07/23 00:11:29;;;;;;;12.23;8.47;;;;;;;14.93;100.00;101618.25;172564;28;934;-72
2022/07/23 00:11:34;;;;;;;12.27;8.50;;;;;;;14.91;100.00;101614.81;172566;28;1369;-72
2022/07/23 00:11:39;;;;;;;12.55;8.63;;;;;;;14.90;100.00;101618.38;172636;28;1086;-72
2022/07/23 00:11:45;;;;;;;13.67;8.60;;;;;;;14.87;100.00;101617.66;172656;28;1002;-73
2022/07/23 00:11:50;;;;;;;14.30;8.63;;;;;;;14.87;100.00;101613.25;172748;28;974;-73
2022/07/23 00:11:55;;;;;;;14.15;8.60;;;;;;;14.87;100.00;101617.66;172635;28;1006;-72
2022/07/23 00:12:01;;;;;;;13.97;8.57;;;;;;;14.86;100.00;101610.72;172629;28;1018;-73
2022/07/23 00:12:06;;;;;;;14.20;8.65;;;;;;;14.87;100.00;101617.66;172628;28;1042;-72
2022/07/23 00:12:12;;;;;;;14.77;8.60;;;;;;;14.87;100.00;101610.63;172632;28;923;-72
2022/07/23 00:12:17;;;;;;;14.17;8.60;;;;;;;14.88;100.00;101614.97;172646;28;954;-73
2022/07/23 00:12:23;;;;;;;12.93;8.73;;;;;;;14.88;100.00;101614.97;173284;28;1034;-73
2022/07/23 00:12:28;;;;;;;12.05;8.75;;;;;;;14.89;100.00;101616.66;173323;28;1100;-72
2022/07/23 00:12:34;;;;;;;12.07;8.67;;;;;;;14.89;100.00;101619.28;173330;28;1018;-72
2022/07/23 00:12:40;;;;;;;11.17;8.50;;;;;;;14.89;100.00;101616.66;173369;28;855;-72
2022/07/23 00:12:46;;;;;;;10.90;8.45;;;;;;;14.89;100.00;101614.03;173198;28;983;-72
2022/07/23 00:12:51;;;;;;;10.20;8.20;;;;;;;14.90;100.00;101614.88;172588;28;1210;-73
2022/07/23 00:12:57;;;;;;;10.37;8.10;;;;;;;14.90;100.00;101614.88;172645;28;927;-72
2022/07/23 00:13:02;;;;;;;11.25;8.10;;;;;;;14.90;100.00;101618.38;173273;28;1442;-72
2022/07/23 00:13:08;;;;;;;12.40;8.10;;;;;;;14.91;100.00;101619.22;173291;28;1092;-72
2022/07/23 00:13:13;;;;;;;11.60;8.15;;;;;;;14.90;100.00;101618.38;173302;28;1097;-72
2022/07/23 00:13:18;;;;;;;11.60;8.10;;;;;;;14.90;100.00;101618.38;172641;28;914;-72
2022/07/23 00:13:24;;;;;;;12.27;8.13;;;;;;;14.89;100.00;101619.28;172652;28;1017;-73
2022/07/23 00:13:29;;;;;;;13.00;8.20;;;;;;;14.88;100.00;101612.34;173294;28;907;-72
2022/07/23 00:13:35;;;;;;;12.17;8.30;;;;;;;14.87;100.00;101608.00;173333;28;1037;-72
2022/07/23 00:13:41;;;;;;;12.32;8.35;;;;;;;14.84;100.00;101613.41;173343;28;840;-72
2022/07/23 00:13:46;;;;;;;13.07;8.35;;;;;;;14.80;100.00;101611.84;173349;28;922;-72
2022/07/23 00:13:53;;;;;;;12.80;8.40;;;;;;;14.76;100.00;101616.38;173363;28;832;-72
2022/07/23 00:13:58;;;;;;;12.18;8.40;;;;;;;14.70;100.00;101611.41;173329;28;899;-72
2022/07/23 00:14:04;;;;;;;10.47;8.33;;;;;;;14.67;100.00;101611.56;172556;28;927;-72
2022/07/23 00:14:09;;;;;;;10.67;8.27;;;;;;;14.65;100.00;101613.41;172667;28;844;-72
2022/07/23 00:14:14;;;;;;;10.55;8.30;;;;;;;14.65;100.00;101609.00;172639;28;1026;-72
2022/07/23 00:14:20;;;;;;;10.67;8.23;;;;;;;14.67;100.00;101615.03;172667;28;1022;-72
2022/07/23 00:14:25;;;;;;;10.93;8.18;;;;;;;14.68;100.00;101616.75;172600;28;1298;-73
2022/07/23 00:14:31;;;;;;;11.13;8.17;;;;;;;14.70;100.00;101613.19;172612;28;922;-73
2022/07/23 00:14:36;;;;;;;10.73;8.07;;;;;;;14.70;100.00;101611.41;172601;28;832;-72
2022/07/23 00:14:42;;;;;;;11.17;7.97;;;;;;;14.73;100.00;101610.41;172622;28;1029;-72
2022/07/23 00:14:47;;;;;;;11.35;8.05;;;;;;;14.75;100.00;101603.31;172638;28;859;-73
2022/07/23 00:14:53;;;;;;;11.83;8.30;;;;;;;14.77;100.00;101612.00;172695;28;918;-72
2022/07/23 00:14:58;;;;;;;11.65;8.27;;;;;;;14.79;100.00;101618.03;172637;28;915;-73
2022/07/23 00:15:06;;;;;;;12.43;8.50;;;;;;;14.80;100.00;101607.47;173341;28;1184;-72
2022/07/23 00:15:12;;;;;;;11.73;8.55;;;;;;;14.83;100.00;101611.72;172553;28;1107;-72
2022/07/23 00:15:18;;;;;;;10.77;8.50;;;;;;;14.84;100.00;101613.41;172629;28;904;-72
2022/07/23 00:15:24;;;;;;;10.50;8.27;;;;;;;14.85;100.00;101611.66;172717;28;871;-72
2022/07/23 00:15:32;;;;;;;11.35;8.35;;;;;;;14.85;100.00;101615.09;172647;28;935;-72
2022/07/23 00:15:37;;;;;;;12.33;8.10;;;;;;;14.85;100.00;101615.09;172645;28;868;-72
2022/07/23 00:15:43;;;;;;;12.10;8.07;;;;;;;14.86;100.00;101611.56;172647;28;840;-72
2022/07/23 00:15:48;;;;;;;12.15;8.02;;;;;;;14.87;100.00;101613.25;172652;28;978;-72
2022/07/23 00:15:54;;;;;;;11.73;7.93;;;;;;;14.87;100.00;101612.41;172698;28;900;-72
2022/07/23 00:15:59;;;;;;;10.55;7.80;;;;;;;14.87;100.00;101612.41;172657;28;1037;-73
2022/07/23 00:16:05;;;;;;;9.20;7.90;;;;;;;14.87;100.00;101613.25;173245;28;1077;-72
2022/07/23 00:16:11;;;;;;;9.73;8.00;;;;;;;14.87;100.00;101612.41;173329;28;1069;-72
2022/07/23 00:16:16;;;;;;;10.05;8.20;;;;;;;14.87;100.00;101608.00;173307;28;978;-73
2022/07/23 00:16:22;;;;;;;10.20;8.30;;;;;;;14.88;100.00;101614.97;172609;28;836;-72
2022/07/23 00:16:27;;;;;;;10.07;8.35;;;;;;;14.88;100.00;101614.97;172628;28;990;-72
2022/07/23 00:16:32;;;;;;;11.17;8.37;;;;;;;14.88;100.00;101611.50;172558;28;828;-72
2022/07/23 00:16:38;;;;;;;11.03;8.40;;;;;;;14.89;100.00;101606.16;172568;28;923;-72
2022/07/23 00:16:43;;;;;;;11.43;8.45;;;;;;;14.89;100.00;101611.41;172625;28;915;-73
2022/07/23 00:16:48;;;;;;;11.10;8.27;;;;;;;14.89;100.00;101614.03;172639;28;1080;-73
2022/07/23 00:16:54;;;;;;;11.90;8.38;;;;;;;14.88;100.00;101609.69;172660;28;1002;-73
2022/07/23 00:16:59;;;;;;;11.73;8.47;;;;;;;14.89;100.00;101614.03;172665;28;895;-72
2022/07/23 00:17:05;;;;;;;11.47;8.50;;;;;;;14.89;100.00;101616.66;172633;28;947;-72
2022/07/23 00:17:10;;;;;;;11.40;8.45;;;;;;;14.89;100.00;101616.66;172911;28;1104;-72
2022/07/23 00:17:15;;;;;;;11.53;8.47;;;;;;;14.89;100.00;101611.41;173350;28;856;-72
2022/07/23 00:17:21;;;;;;;11.77;8.63;;;;;;;14.89;100.00;101611.41;173354;28;836;-72
2022/07/23 00:17:26;;;;;;;11.90;8.60;;;;;;;14.89;100.00;101606.16;173336;28;974;-72
2022/07/23 00:17:32;;;;;;;12.05;8.55;;;;;;;14.89;100.00;101606.16;173311;28;1025;-73
2022/07/23 00:17:37;;;;;;;12.10;8.40;;;;;;;14.89;100.00;101613.19;172568;28;848;-72
2022/07/23 00:17:43;;;;;;;11.77;8.43;;;;;;;14.88;100.00;101612.34;172661;28;926;-72
2022/07/23 00:17:48;;;;;;;11.83;8.50;;;;;;;14.88;100.00;101612.34;172647;28;848;-72
2022/07/23 00:17:54;;;;;;;11.70;8.63;;;;;;;14.90;100.00;101612.25;171929;28;915;-72
2022/07/23 00:17:59;;;;;;;10.87;8.70;;;;;;;14.89;100.00;101611.41;171969;28;1034;-73
2022/07/23 00:18:04;;;;;;;11.20;8.87;;;;;;;14.89;100.00;101614.03;171985;28;753;-72
2022/07/23 00:18:10;;;;;;;11.27;8.82;;;;;;;14.90;100.00;101615.75;171987;28;990;-72
2022/07/23 00:18:15;;;;;;;12.70;8.80;;;;;;;14.89;100.00;101608.78;171936;28;1225;-72
2022/07/23 00:18:22;;;;;;;12.88;8.50;;;;;;;14.91;100.00;101614.81;172420;28;1021;-73
2022/07/23 00:18:27;;;;;;;12.25;8.27;;;;;;;14.91;100.00;101609.56;172623;28;1081;-72
2022/07/23 00:18:33;;;;;;;11.85;8.25;;;;;;;14.92;100.00;101607.78;172622;28;852;-73
2022/07/23 00:18:38;;;;;;;11.87;8.13;;;;;;;14.92;100.00;101608.63;172578;28;855;-72
2022/07/23 00:18:44;;;;;;;10.77;7.97;;;;;;;14.91;100.00;101604.31;172562;28;927;-73
2022/07/23 00:18:49;;;;;;;9.95;7.88;;;;;;;14.93;100.00;101618.25;172631;28;943;-73
2022/07/23 00:18:54;;;;;;;10.87;8.10;;;;;;;14.93;100.00;101612.13;172672;28;832;-73
2022/07/23 00:19:02;;;;;;;11.40;8.07;;;;;;;14.92;100.00;101613.06;172669;28;866;-73
2022/07/23 00:19:08;;;;;;;11.27;8.27;;;;;;;14.91;100.00;101609.56;172652;28;934;-73
2022/07/23 00:19:14;;;;;;;12.05;8.43;;;;;;;14.91;100.00;101609.56;171899;28;1059;-73
2022/07/23 00:19:19;;;;;;;11.57;8.77;;;;;;;14.91;100.00;101609.56;171966;28;907;-73
2022/07/23 00:19:24;;;;;;;11.13;8.83;;;;;;;14.91;100.00;101612.19;171993;28;872;-73
2022/07/23 00:19:30;;;;;;;10.90;9.10;;;;;;;14.89;100.00;101611.41;171985;28;730;-72
2022/07/23 00:19:35;;;;;;;10.87;9.13;;;;;;;14.90;100.00;101617.50;172225;28;1022;-72
2022/07/23 00:19:41;;;;;;;10.27;9.00;;;;;;;14.89;100.00;101610.56;172651;28;859;-73
2022/07/23 00:19:46;;;;;;;9.90;8.83;;;;;;;14.89;100.00;101611.41;172631;28;1026;-72
2022/07/23 00:19:53;;;;;;;9.67;8.63;;;;;;;14.88;100.00;101604.44;172185;28;912;-72
2022/07/23 00:19:59;;;;;;;9.62;8.44;;;;;;;14.88;100.00;101612.34;172661;28;1035;-73
2022/07/23 00:20:05;;;;;;;9.65;8.27;;;;;;;14.87;100.00;101613.25;172525;28;955;-73
2022/07/23 00:20:11;;;;;;;10.58;8.44;;;;;;;14.88;100.00;101609.69;172659;28;955;-72
2022/07/23 00:20:17;;;;;;;10.82;8.50;;;;;;;14.88;100.00;101604.44;172661;28;1041;-72
2022/07/23 00:20:23;;;;;;;11.05;8.38;;;;;;;14.88;100.00;101614.97;172718;28;903;-72
2022/07/23 00:20:28;;;;;;;11.07;8.50;;;;;;;14.89;100.00;101611.41;172647;28;804;-72
2022/07/23 00:20:33;;;;;;;11.77;8.43;;;;;;;14.90;100.00;101613.13;172638;28;1049;-72
2022/07/23 00:20:39;;;;;;;10.60;8.32;;;;;;;14.90;100.00;101612.25;172567;28;982;-73
2022/07/23 00:20:44;;;;;;;10.33;8.27;;;;;;;14.91;100.00;101614.81;172551;28;1076;-73
2022/07/23 00:20:50;;;;;;;10.30;8.30;;;;;;;14.92;100.00;101610.44;171851;28;1034;-73
2022/07/23 00:20:56;;;;;;;10.10;8.18;;;;;;;14.92;100.00;101613.88;171961;28;907;-72
2022/07/23 00:21:02;;;;;;;9.83;8.10;;;;;;;14.93;100.00;101617.38;171237;28;907;-72
2022/07/23 00:21:07;;;;;;;10.38;8.15;;;;;;;14.93;100.00;101612.97;171293;28;845;-72
2022/07/23 00:21:13;;;;;;;10.82;8.15;;;;;;;14.94;100.00;101613.81;171654;28;935;-72
2022/07/23 00:21:18;;;;;;;10.90;8.10;;;;;;;14.93;100.00;101612.97;171965;28;919;-72
2022/07/23 00:21:23;;;;;;;10.97;8.10;;;;;;;14.94;100.00;101608.56;172013;28;912;-73
2022/07/23 00:21:29;;;;;;;10.63;8.18;;;;;;;14.94;100.00;101613.81;171954;28;927;-73
2022/07/23 00:21:34;;;;;;;10.57;8.13;;;;;;;14.93;100.00;101615.59;171948;28;863;-72
2022/07/23 00:21:40;;;;;;;10.55;8.23;;;;;;;14.94;100.00;101619.06;171965;28;1037;-73
2022/07/23 00:21:45;;;;;;;12.83;8.27;;;;;;;14.94;100.00;101613.81;171958;28;832;-73
2022/07/23 00:21:50;;;;;;;13.03;8.50;;;;;;;14.93;100.00;101612.97;172346;28;982;-73
2022/07/23 00:21:56;;;;;;;14.13;8.65;;;;;;;14.94;100.00;101611.19;172682;28;1045;-72
2022/07/23 00:22:01;;;;;;;15.30;8.87;;;;;;;14.93;100.00;101618.25;172630;28;1025;-73
2022/07/23 00:22:06;;;;;;;16.08;9.05;;;;;;;14.94;100.00;101608.56;172625;28;1155;-73
2022/07/23 00:22:12;;;;;;;15.87;9.30;;;;;;;14.95;100.00;101614.69;172682;28;966;-72
2022/07/23 00:22:17;;;;;;;15.00;9.25;;;;;;;14.93;100.00;101602.47;172661;28;930;-73
2022/07/23 00:22:23;;;;;;;14.07;8.97;;;;;;;14.93;100.00;101610.34;172690;28;895;-73
2022/07/23 00:22:29;;;;;;;12.95;8.85;;;;;;;14.95;100.00;101617.31;172656;28;832;-73
2022/07/23 00:22:34;;;;;;;11.80;8.73;;;;;;;14.95;100.00;101610.25;171894;28;883;-73
2022/07/23 00:22:54;;;;;;;10.35;8.43;;;;;;;14.95;100.00;101609.41;171953;28;941;-73
2022/07/23 00:22:59;;;;;;;10.46;8.54;;;;;;;14.96;100.00;101617.22;172846;28;1350;-73
2022/07/23 00:23:04;;;;;;;11.70;8.77;;;;;;;14.95;100.00;101612.88;173320;28;839;-72
2022/07/23 00:23:10;;;;;;;11.03;8.90;;;;;;;14.96;100.00;101613.75;173294;28;835;-72
2022/07/23 00:23:15;;;;;;;10.75;8.88;;;;;;;14.96;100.00;101611.97;173328;28;871;-73
2022/07/23 00:23:21;;;;;;;10.83;8.87;;;;;;;14.97;100.00;101618.06;173342;28;1084;-72
2022/07/23 00:23:28;;;;;;;10.53;8.90;;;;;;;14.97;100.00;101612.81;173328;28;943;-73
2022/07/23 00:23:34;;;;;;;9.90;8.90;;;;;;;14.97;100.00;101612.81;173306;28;964;-73
2022/07/23 00:23:39;;;;;;;9.80;8.80;;;;;;;14.98;100.00;101614.53;173326;28;914;-73
2022/07/23 00:23:45;;;;;;;10.30;8.80;;;;;;;14.97;100.00;101612.81;173334;28;946;-72
2022/07/23 00:23:50;;;;;;;11.00;8.80;;;;;;;14.98;100.00;101614.53;173314;28;847;-72
2022/07/23 00:23:55;;;;;;;11.73;9.00;;;;;;;14.98;100.00;101609.28;173371;28;1110;-73
2022/07/23 00:24:01;;;;;;;11.43;8.77;;;;;;;14.99;100.00;101616.22;173319;28;1049;-73
2022/07/23 00:24:06;;;;;;;11.33;8.73;;;;;;;14.99;100.00;101611.81;173324;28;887;-73
2022/07/23 00:24:12;;;;;;;11.43;8.88;;;;;;;14.98;100.00;101611.91;173330;28;1081;-73
2022/07/23 00:24:17;;;;;;;10.83;8.80;;;;;;;14.99;100.00;101609.16;173316;28;943;-72
2022/07/23 00:24:22;;;;;;;9.98;8.75;;;;;;;14.99;100.00;101616.22;173342;28;1041;-72
2022/07/23 00:24:28;;;;;;;9.93;8.60;;;;;;;14.99;100.00;101610.97;173312;28;828;-72
2022/07/23 00:24:34;;;;;;;11.13;8.68;;;;;;;15.00;100.00;101613.53;173337;28;879;-72
2022/07/23 00:24:39;;;;;;;10.67;8.50;;;;;;;15.00;100.00;101617.91;173257;28;1292;-73
2022/07/23 00:24:44;;;;;;;11.13;8.40;;;;;;;15.00;100.00;101607.41;173286;28;926;-72
2022/07/23 00:24:50;;;;;;;12.30;8.27;;;;;;;14.99;100.00;101616.22;173328;28;927;-72
2022/07/23 00:24:56;;;;;;;11.95;8.18;;;;;;;14.99;100.00;101610.97;173256;28;1049;-72
2022/07/23 00:25:02;;;;;;;12.30;8.40;;;;;;;14.98;100.00;101614.53;173348;28;875;-72
2022/07/23 00:25:07;;;;;;;12.20;8.40;;;;;;;14.98;100.00;101606.66;173329;28;982;-72
2022/07/23 00:25:13;;;;;;;12.32;8.48;;;;;;;14.97;100.00;101607.56;173344;28;927;-72
2022/07/23 00:25:21;;;;;;;12.70;8.55;;;;;;;14.97;100.00;101610.19;173313;28;942;-73
2022/07/23 00:25:27;;;;;;;13.53;8.78;;;;;;;14.97;100.00;101607.56;173313;28;1102;-72
2022/07/23 00:25:32;;;;;;;13.77;8.88;;;;;;;14.97;100.00;101610.19;173311;28;891;-73
2022/07/23 00:25:38;;;;;;;13.23;9.03;;;;;;;14.97;100.00;101604.91;173327;28;1081;-72
2022/07/23 00:25:44;;;;;;;12.80;9.18;;;;;;;14.97;100.00;101608.41;173349;28;982;-72
2022/07/23 00:25:51;;;;;;;12.13;9.23;;;;;;;14.97;100.00;101613.66;173344;28;899;-73
2022/07/23 00:25:57;;;;;;;12.24;9.26;;;;;;;14.98;100.00;101617.16;173214;28;1132;-72
2022/07/23 00:26:03;;;;;;;12.10;9.18;;;;;;;14.99;100.00;101610.97;173325;28;843;-73
2022/07/23 00:26:08;;;;;;;12.30;9.17;;;;;;;14.99;100.00;101616.22;173317;28;914;-73
2022/07/23 00:26:13;;;;;;;11.95;8.93;;;;;;;14.99;100.00;101616.22;173338;28;843;-73
2022/07/23 00:26:19;;;;;;;12.00;8.93;;;;;;;14.99;100.00;101613.59;173333;28;1005;-72
2022/07/23 00:26:24;;;;;;;11.55;8.77;;;;;;;15.00;100.00;101607.41;173354;28;1049;-72
2022/07/23 00:26:29;;;;;;;11.13;8.63;;;;;;;14.99;100.00;101611.81;173295;28;899;-72
2022/07/23 00:26:35;;;;;;;10.27;8.47;;;;;;;15.00;100.00;101607.41;173337;28;828;-72