Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:30;;;;;;;5.30;3.63;;;;;;;;;;5028401;28;20542;-77
2023/08/10 00:03:56;;;;;;;6.68;3.80;;;;;;;;;;5013751;28;20132;-77
2023/08/10 00:06:23;;;;;;;4.68;3.75;;;;;;;;;;5022840;28;20050;-77
2023/08/10 00:08:50;;;;;;;6.15;4.15;;;;;;;;;;5010056;28;20052;-77
2023/08/10 00:11:16;;;;;;;4.78;3.83;;;;;;;;;;5018717;28;20080;-77
2023/08/10 00:13:44;;;;;;;4.97;3.70;;;;;;;;;;5008692;28;20136;-77
2023/08/10 00:16:11;;;;;;;5.20;3.47;;;;;;;;;;5009998;28;20129;-77
2023/08/10 00:18:38;;;;;;;6.05;3.60;;;;;;;;;;5013162;28;20056;-77
2023/08/10 00:21:05;;;;;;;5.05;3.85;;;;;;;;;;5008276;28;20046;-77
2023/08/10 00:23:32;;;;;;;6.55;4.05;;;;;;;;;;5004322;28;20464;-78
2023/08/10 00:25:59;;;;;;;5.45;3.95;;;;;;;;;;5008524;28;20089;-78
2023/08/10 00:28:26;;;;;;;5.80;4.30;;;;;;;;;;5012771;28;20050;-77
2023/08/10 00:30:54;;;;;;;5.60;4.25;;;;;;;;;;5008652;28;20058;-77
2023/08/10 00:33:21;;;;;;;4.93;3.80;;;;;;;;;;5008134;28;20049;-77
2023/08/10 00:35:48;;;;;;;6.07;4.05;;;;;;;;;;5016950;28;20072;-78
2023/08/10 00:38:14;;;;;;;4.75;3.72;;;;;;;;;;5027494;28;20053;-78
2023/08/10 00:40:41;;;;;;;5.20;3.80;;;;;;;;;;5032021;28;20095;-77
2023/08/10 00:43:08;;;;;;;6.80;3.83;;;;;;;;;;5011948;28;20081;-78
2023/08/10 00:45:35;;;;;;;6.07;4.68;;;;;;;;;;5012404;28;20204;-78
2023/08/10 00:48:03;;;;;;;6.80;4.70;;;;;;;;;;5012012;28;20100;-77
2023/08/10 00:50:30;;;;;;;5.53;4.45;;;;;;;;;;5013004;28;20050;-77
2023/08/10 00:52:57;;;;;;;5.75;4.07;;;;;;;;;;5013045;28;20056;-77
2023/08/10 00:55:24;;;;;;;5.75;4.05;;;;;;;;;;5016945;28;20491;-78
2023/08/10 00:57:50;;;;;;;6.53;3.97;;;;;;;;;;5025548;28;20041;-78
2023/08/10 01:00:18;;;;;;;5.03;3.70;;;;;;;;;;5023282;28;20048;-78
2023/08/10 01:02:44;;;;;;;5.28;3.88;;;;;;;;;;5031464;28;20119;-77
2023/08/10 01:05:14;;;;;;;5.32;3.90;;;;;;;;;;5028250;28;20042;-77
2023/08/10 01:07:50;;;;;;;5.50;3.77;;;;;;;;;;5011602;28;20065;-78
2023/08/10 01:10:31;;;;;;;5.90;4.43;;;;;;;;;;5012032;28;20052;-77
2023/08/10 01:13:00;;;;;;;;;;;;;;;;;;5013121;28;20042;-77
2023/08/10 01:15:36;;;;;;;5.43;3.67;;;;;;;;;;5012739;28;20379;-77
2023/08/10 01:18:06;;;;;;;5.55;4.05;;;;;;;;;;5013658;28;20572;-77
2023/08/10 01:20:35;;;;;;;5.13;4.10;;;;;;;;;;5018921;28;20053;-75
2023/08/10 01:23:10;;;;;;;5.97;4.03;;;;;;;;;;5009922;28;20516;-77
2023/08/10 01:25:40;;;;;;;5.47;4.40;;;;;;;;;;5012260;28;20046;-77
2023/08/10 01:28:07;;;;;;;6.53;3.83;;;;;;;;;;5012081;28;20058;-77
2023/08/10 01:30:34;;;;;;;5.95;4.40;;;;;;;;;;5013712;28;20771;-78
2023/08/10 01:33:01;;;;;;;7.57;4.20;;;;;;;;;;5027824;28;20136;-78
2023/08/10 01:35:28;;;;;;;6.63;3.90;;;;;;;;;;5035457;28;20050;-78
2023/08/10 01:37:55;;;;;;;5.10;3.80;;;;;;;;;;5036434;28;20049;-77
2023/08/10 01:40:22;;;;;;;5.82;4.05;;;;;;;;;;5036134;28;20103;-78
2023/08/10 01:42:50;;;;;;;5.57;4.85;;;;;;;;;;5018444;28;20046;-78
2023/08/10 01:45:17;;;;;;;6.28;4.40;;;;;;;;;;5015679;28;20069;-78
2023/08/10 01:47:50;;;;;;;6.72;5.15;;;;;;;;;;5015478;28;20482;-78
2023/08/10 01:50:19;;;;;;;5.72;4.78;;;;;;;;;;5028749;28;20080;-76
2023/08/10 01:52:50;;;;;;;5.97;4.57;;;;;;;;;;5031028;28;20049;-77
2023/08/10 01:55:18;;;;;;;5.88;4.50;;;;;;;;;;5020287;28;20172;-77
2023/08/10 01:57:45;;;;;;;5.90;4.60;;;;;;;;;;5011153;28;20046;-77
2023/08/10 02:00:14;;;;;;;5.90;4.40;;;;;;;;;;5026605;28;20056;-77
2023/08/10 02:02:41;;;;;;;5.63;4.25;;;;;;;;;;5030390;28;20496;-78
2023/08/10 02:05:08;;;;;;;6.28;4.57;;;;;;;;;;5017744;28;20060;-77
2023/08/10 02:07:35;;;;;;;5.45;4.55;;;;;;;;;;5030338;28;20635;-77
2023/08/10 02:10:02;;;;;;;10.85;4.93;;;;;;;;;;5014677;28;20045;-78
2023/08/10 02:12:29;;;;;;;6.10;4.90;;;;;;;;;;5014498;28;20533;-77
2023/08/10 02:14:58;;;;;;;6.10;4.72;;;;;;;;;;5010700;28;20084;-77
2023/08/10 02:17:28;;;;;;;6.07;4.80;;;;;;;;;;5010440;28;20050;-77
2023/08/10 02:19:55;;;;;;;6.65;5.10;;;;;;;;;;5022311;28;20287;-77
2023/08/10 02:22:22;;;;;;;6.72;4.60;;;;;;;;;;5016290;28;20073;-77
2023/08/10 02:24:49;;;;;;;6.63;5.10;;;;;;;;;;5029993;28;20049;-77
2023/08/10 02:27:15;;;;;;;6.50;5.10;;;;;;;;;;5011025;28;20141;-77
2023/08/10 02:29:42;;;;;;;7.82;5.25;;;;;;;;;;5021574;28;20421;-77
2023/08/10 02:32:09;;;;;;;7.72;5.18;;;;;;;;;;5016034;28;20255;-77
2023/08/10 02:34:37;;;;;;;6.75;5.30;;;;;;;;;;5009982;28;20112;-77
2023/08/10 02:37:03;;;;;;;7.05;5.60;;;;;;;;;;5009694;28;20405;-77
2023/08/10 02:39:30;;;;;;;6.28;5.35;;;;;;;;;;5010593;28;20076;-77
2023/08/10 02:41:57;;;;;;;7.90;5.82;;;;;;;;;;5019193;28;20073;-77
2023/08/10 02:44:23;;;;;;;7.07;5.68;;;;;;;;;;5029813;28;20124;-78
2023/08/10 02:46:50;;;;;;;10.48;6.25;;;;;;;;;;5016441;28;20160;-77
2023/08/10 02:49:17;;;;;;;7.07;6.30;;;;;;;;;;5019434;28;20041;-77
2023/08/10 02:51:45;;;;;;;6.63;5.47;;;;;;;;;;5015186;28;20427;-77
2023/08/10 02:54:11;;;;;;;7.80;6.03;;;;;;;;;;5012539;28;20058;-77
2023/08/10 02:56:38;;;;;;;7.07;6.22;;;;;;;;;;5018381;28;20066;-77
2023/08/10 02:59:05;;;;;;;7.63;5.93;;;;;;;;;;5013102;28;20145;-77
2023/08/10 03:01:31;;;;;;;8.25;6.40;;;;;;;;;;5009862;28;20049;-77
2023/08/10 03:03:58;;;;;;;7.00;5.85;;;;;;;;;;5014224;28;20061;-76
2023/08/10 03:06:25;;;;;;;8.13;5.55;;;;;;;;;;5022622;28;20053;-78
2023/08/10 03:08:53;;;;;;;6.50;5.35;;;;;;;;;;5020387;28;20049;-78
2023/08/10 03:11:20;;;;;;;7.53;6.28;;;;;;;;;;5029610;28;20132;-77
2023/08/10 03:13:47;;;;;;;8.02;5.85;;;;;;;;;;5028925;28;20049;-76
2023/08/10 03:16:13;;;;;;;8.82;7.03;;;;;;;;;;5012454;28;20045;-77
2023/08/10 03:18:40;;;;;;;9.85;7.47;;;;;;;;;;5009278;28;20532;-77
2023/08/10 03:21:07;;;;;;;8.88;6.70;;;;;;;;;;5021464;28;20529;-77
2023/08/10 03:23:33;;;;;;;8.45;6.85;;;;;;;;;;5018598;28;20496;-77
2023/08/10 03:26:01;;;;;;;9.98;7.05;;;;;;;;;;5017559;28;20045;-77
2023/08/10 03:28:28;;;;;;;8.45;6.82;;;;;;;;;;5022470;28;20376;-77
2023/08/10 03:30:54;;;;;;;8.70;6.63;;;;;;;;;;5017147;28;20511;-77
2023/08/10 03:33:21;;;;;;;10.10;7.20;;;;;;;;;;5028489;28;20133;-77
2023/08/10 03:35:48;;;;;;;8.43;6.60;;;;;;;;;;5030695;28;20045;-77
2023/08/10 03:38:14;;;;;;;8.40;7.07;;;;;;;;;;5051958;28;20072;-77
2023/08/10 03:40:41;;;;;;;7.88;6.03;;;;;;;;;;5024148;28;20078;-77
2023/08/10 03:43:09;;;;;;;8.95;6.72;;;;;;;;;;5008956;28;20306;-77
2023/08/10 03:45:36;;;;;;;9.35;6.90;;;;;;;;;;5009148;28;20575;-77
2023/08/10 03:48:03;;;;;;;7.57;5.95;;;;;;;;;;5008639;28;20136;-77
2023/08/10 03:50:30;;;;;;;8.25;6.38;;;;;;;;;;5009190;28;20527;-77
2023/08/10 03:52:57;;;;;;;8.75;6.85;;;;;;;;;;5013606;28;20128;-76
2023/08/10 03:55:23;;;;;;;8.30;6.93;;;;;;;;;;5017473;28;20053;-76
2023/08/10 03:57:50;;;;;;;8.85;6.95;;;;;;;;;;5008998;28;20555;-77
2023/08/10 04:00:18;;;;;;;9.05;6.72;;;;;;;;;;5023970;28;20295;-77
2023/08/10 04:02:45;;;;;;;9.02;7.20;;;;;;;;;;5019389;28;20089;-77
2023/08/10 04:05:12;;;;;;;8.80;6.70;;;;;;;;;;5017035;28;20366;-76
2023/08/10 04:07:39;;;;;;;8.52;6.75;;;;;;;;;;5012531;28;20045;-76
2023/08/10 04:10:08;;;;;;;9.35;6.75;;;;;;;;;;5008525;28;20520;-76
2023/08/10 04:12:35;;;;;;;10.00;6.47;;;;;;;;;;5021384;28;20057;-77
2023/08/10 04:15:03;;;;;;;7.82;6.50;;;;;;;;;;5011278;28;20129;-77
2023/08/10 04:17:31;;;;;;;9.40;6.95;;;;;;;;;;5023669;28;20045;-77
2023/08/10 04:19:58;;;;;;;8.38;6.00;;;;;;;;;;5016553;28;20503;-76
2023/08/10 04:22:25;;;;;;;8.60;6.68;;;;;;;;;;5012537;28;20125;-76
2023/08/10 04:24:52;;;;;;;9.02;6.10;;;;;;;;;;5013580;28;20068;-76
2023/08/10 04:27:18;;;;;;;8.30;6.40;;;;;;;;;;5022066;28;20077;-78
2023/08/10 04:29:46;;;;;;;9.35;7.07;;;;;;;;;;5005096;28;20052;-77
2023/08/10 04:32:13;;;;;;;9.13;7.07;;;;;;;;;;5019056;28;20055;-77
2023/08/10 04:34:41;;;;;;;8.55;6.53;;;;;;;;;;5018534;28;20055;-77
2023/08/10 04:37:07;;;;;;;8.75;6.43;;;;;;;;;;5020991;28;20111;-77
2023/08/10 04:39:34;;;;;;;8.43;6.63;;;;;;;;;;5028478;28;20132;-77
2023/08/10 04:42:01;;;;;;;9.57;6.88;;;;;;;;;;5018789;28;20050;-77
2023/08/10 04:44:28;;;;;;;7.70;6.13;;;;;;;;;;5015951;28;20413;-77
2023/08/10 04:46:54;;;;;;;7.72;6.25;;;;;;;;;;5014217;28;20058;-77
2023/08/10 04:49:21;;;;;;;8.68;5.90;;;;;;;;;;5006678;28;20385;-77
2023/08/10 04:51:49;;;;;;;9.13;6.45;;;;;;;;;;5012528;28;20075;-77
2023/08/10 04:54:16;;;;;;;7.82;5.78;;;;;;;;;;5009418;28;20145;-76
2023/08/10 04:56:42;;;;;;;9.13;6.20;;;;;;;;;;5021705;28;20046;-77
2023/08/10 04:59:09;;;;;;;8.25;6.00;;;;;;;;;;5028780;28;20046;-77
2023/08/10 05:01:36;;;;;;;9.60;6.35;;;;;;;;;;5014997;28;20084;-77
2023/08/10 05:04:03;;;;;;;7.35;5.47;;;;;;;;;;5018407;28;20069;-77
2023/08/10 05:06:30;;;;;;;7.95;6.30;;;;;;;;;;5025208;28;20054;-78
2023/08/10 05:08:58;;;;;;;8.60;6.40;;;;;;;;;;5029099;28;20053;-76
2023/08/10 05:11:25;;;;;;;10.27;6.22;;;;;;;;;;5019501;28;20057;-78
2023/08/10 05:13:52;;;;;;;8.30;5.80;;;;;;;;;;5016257;28;20411;-77
2023/08/10 05:16:18;;;;;;;8.57;6.55;;;;;;;;;;5008590;28;20072;-77
2023/08/10 05:18:45;;;;;;;8.75;5.78;;;;;;;;;;5012658;28;20045;-77
2023/08/10 05:21:12;;;;;;;7.75;6.00;;;;;;;;;;5028238;28;20049;-77
2023/08/10 05:23:38;;;;;;;6.63;5.18;;;;;;;;;;5026005;28;20073;-77
2023/08/10 05:26:07;;;;;;;8.10;5.95;;;;;;;;;;5019602;28;20045;-77
2023/08/10 05:28:34;;;;;;;7.10;5.55;;;;;;;;;;5041485;22;20046;-81
2023/08/10 05:31:01;;;;;;;6.78;5.65;;;;;;;;;;5037472;28;20063;-81
2023/08/10 05:33:27;;;;;;;7.70;5.45;;;;;;;;;;5039753;28;20460;-80
2023/08/10 05:35:54;;;;;;;8.20;5.47;;;;;;;;;;5042193;28;20096;-81
2023/08/10 05:38:21;;;;;;;6.53;4.22;;;;;;;;;;5041599;28;20149;-81
2023/08/10 05:40:47;;;;;;;7.60;5.20;;;;;;;;;;5041685;28;20049;-81
2023/08/10 05:43:15;;;;;;;11.70;8.32;;;;;;;;;;5041347;28;20057;-80
2023/08/10 05:45:42;;;;;;;7.13;5.25;;;;;;;;;;5042007;28;20045;-81
2023/08/10 05:48:12;;;;;;;7.53;4.65;;;;;;;;;;5041981;28;20049;-81
2023/08/10 05:50:39;;;;;;;8.30;5.93;;;;;;;;;;5042604;28;20046;-80
2023/08/10 05:53:07;;;;;;;6.47;4.72;;;;;;;;;;5042074;28;20485;-81
2023/08/10 05:55:34;;;;;;;6.43;4.90;;;;;;;;;;5041812;28;20054;-81
2023/08/10 05:58:00;;;;;;;6.78;4.85;;;;;;;;;;5041738;28;20101;-80
2023/08/10 06:00:32;;;;;;;6.93;4.78;;;;;;;;;;5040942;28;20068;-80
2023/08/10 06:02:59;;;;;;;7.05;4.93;;;;;;;;;;5042236;28;20109;-81
2023/08/10 06:05:25;;;;;;;6.43;4.10;;;;;;;;;;5042592;28;20095;-80
2023/08/10 06:07:52;;;;;;;5.68;3.90;;;;;;;;;;5041267;28;20060;-81
2023/08/10 06:10:19;;;;;;;6.25;4.15;;;;;;;;;;5036487;28;20045;-80
2023/08/10 06:12:46;;;;;;;5.57;4.22;;;;;;;;;;5043411;28;20046;-80
2023/08/10 06:15:13;;;;;;;6.10;3.88;;;;;;;;;;5037929;28;20343;-80
2023/08/10 06:17:41;;;;;;;6.60;4.47;;;;;;;;;;5028407;28;20334;-78
2023/08/10 06:20:09;;;;;;;5.25;4.07;;;;;;;;;;5026125;28;20041;-78
2023/08/10 06:22:37;;;;;;;5.97;3.72;;;;;;;;;;5030358;28;20069;-78
2023/08/10 06:25:05;;;;;;;5.32;3.10;;;;;;;;;;5032135;28;20125;-78
2023/08/10 06:27:32;;;;;;;5.85;3.70;;;;;;;;;;5033649;28;20064;-78
2023/08/10 06:29:59;;;;;;;5.85;3.22;;;;;;;;;;5031739;28;20060;-77
2023/08/10 06:32:26;;;;;;;5.03;3.42;;;;;;;;;;5031803;28;20318;-77
2023/08/10 06:34:55;;;;;;;4.53;2.88;;;;;;;;;;5030804;28;20520;-78
2023/08/10 06:37:22;;;;;;;5.22;3.10;;;;;;;;;;5030028;28;20104;-77
2023/08/10 06:39:49;;;;;;;5.60;2.85;;;;;;;;;;5030591;28;20138;-78
2023/08/10 06:42:17;;;;;;;4.20;2.63;;;;;;;;;;5026080;28;20572;-79
2023/08/10 06:44:44;;;;;;;5.43;2.55;;;;;;;;;;5022638;28;20132;-78
2023/08/10 06:47:11;;;;;;;4.40;2.60;;;;;;;;;;5022287;28;20134;-78
2023/08/10 06:49:38;;;;;;;4.15;2.60;;;;;;;;;;5029302;28;20046;-78
2023/08/10 06:52:06;;;;;;;4.82;2.50;;;;;;;;;;5029115;28;20559;-77
2023/08/10 06:54:33;;;;;;;4.00;2.47;;;;;;;;;;5029439;28;20037;-76
2023/08/10 06:57:01;;;;;;;4.85;2.70;;;;;;;;;;5025024;28;20049;-78
2023/08/10 06:59:28;;;;;;;5.35;2.90;;;;;;;;;;5024945;28;20470;-78
2023/08/10 07:01:55;;;;;;;4.40;2.55;;;;;;;;;;5028634;28;20070;-78
2023/08/10 07:04:22;;;;;;;4.75;2.28;;;;;;;;;;5030424;28;20431;-77
2023/08/10 07:06:48;;;;;;;3.88;2.13;;;;;;;;;;5027274;28;20105;-79
2023/08/10 07:09:17;;;;;;;3.92;1.83;;;;;;;;;;5032447;28;20483;-78
2023/08/10 07:11:43;;;;;;;3.58;1.60;;;;;;;;;;5022996;28;20420;-78
2023/08/10 07:14:10;;;;;;;4.10;1.70;;;;;;;;;;5026641;28;20041;-79
2023/08/10 07:16:37;;;;;;;3.30;1.50;;;;;;;;;;5030455;28;20069;-79
2023/08/10 07:19:04;;;;;;;3.42;1.67;;;;;;;;;;5029818;28;20049;-79
2023/08/10 07:21:31;;;;;;;4.55;2.25;;;;;;;;;;5020197;28;20458;-81
2023/08/10 07:23:58;;;;;;;4.18;2.30;;;;;;;;;;5021394;28;20137;-79
2023/08/10 07:26:26;;;;;;;3.60;2.00;;;;;;;;;;5028549;28;20041;-80
2023/08/10 07:28:53;;;;;;;3.38;1.90;;;;;;;;;;5034135;28;20048;-79
2023/08/10 07:31:20;;;;;;;2.88;1.60;;;;;;;;;;5039113;28;20354;-78
2023/08/10 07:33:46;;;;;;;3.72;1.80;;;;;;;;;;5032527;28;20113;-79
2023/08/10 07:36:13;;;;;;;4.10;2.00;;;;;;;;;;5031634;28;20049;-79
2023/08/10 07:38:40;;;;;;;3.42;1.80;;;;;;;;;;5031677;28;20046;-79
2023/08/10 07:41:06;;;;;;;2.88;1.52;;;;;;;;;;5029886;28;20045;-78
2023/08/10 07:43:34;;;;;;;3.85;2.03;;;;;;;;;;5031196;28;20085;-79
2023/08/10 07:46:01;;;;;;;3.10;1.50;;;;;;;;;;5031031;28;20049;-79
2023/08/10 07:48:28;;;;;;;2.75;1.60;;;;;;;;;;5030873;28;20542;-77
2023/08/10 07:50:56;;;;;;;3.90;1.90;;;;;;;;;;5030764;28;20118;-78
2023/08/10 07:53:23;;;;;;;4.90;2.90;;;;;;;;;;5030594;28;20068;-78
2023/08/10 07:55:50;;;;;;;3.67;2.00;;;;;;;;;;5032585;28;20056;-78
2023/08/10 07:58:17;;;;;;;3.53;1.50;;;;;;;;;;5030785;28;20067;-78
2023/08/10 08:00:45;;;;;;;4.00;1.70;;;;;;;;;;5029561;28;20045;-78
2023/08/10 08:03:14;;;;;;;4.00;1.67;;;;;;;;;;5031961;28;20466;-78
2023/08/10 08:05:41;;;;;;;4.57;1.50;;;;;;;;;;5031995;28;20470;-78
2023/08/10 08:08:08;;;;;;;3.38;1.55;;;;;;;;;;5031634;28;20053;-80
2023/08/10 08:10:35;;;;;;;3.08;1.85;;;;;;;;;;5032570;28;20065;-78
2023/08/10 08:13:02;;;;;;;3.47;1.58;;;;;;;;;;5030840;28;20049;-78
2023/08/10 08:15:29;;;;;;;2.45;1.35;;;;;;;;;;5035052;28;20050;-79
2023/08/10 08:18:34;;;;;;;2.33;1.40;;;;;;;;;;5037692;28;20041;-79
2023/08/10 08:21:02;;;;;;;2.72;1.50;;;;;;;;;;5034714;28;20323;-78
2023/08/10 08:23:29;;;;;;;5.75;1.77;;;;;;;;;;5035048;28;20049;-78
2023/08/10 08:25:56;;;;;;;3.40;1.40;;;;;;;;;;5034911;28;20116;-78
2023/08/10 08:28:22;;;;;;;2.58;1.50;;;;;;;;;;5036064;28;20550;-78
2023/08/10 08:30:50;;;;;;;3.95;1.65;;;;;;;;;;5033749;28;20395;-78
2023/08/10 08:33:17;;;;;;;3.15;1.60;;;;;;;;;;5034850;28;20113;-78
2023/08/10 08:35:45;;;;;;;2.35;1.20;;;;;;;;;;5034790;28;20045;-79
2023/08/10 08:38:13;;;;;;;2.35;1.50;;;;;;;;;;5036445;28;20065;-78
2023/08/10 08:40:40;;;;;;;2.28;1.13;;;;;;;;;;5035143;28;20085;-78
2023/08/10 08:43:07;;;;;;;2.58;1.27;;;;;;;;;;5032339;28;20041;-78
2023/08/10 08:45:33;;;;;;;2.40;1.25;;;;;;;;;;5035082;28;20037;-78
2023/08/10 08:48:02;;;;;;;3.33;1.50;;;;;;;;;;5035570;28;20044;-78
2023/08/10 08:50:29;;;;;;;2.90;1.35;;;;;;;;;;5034885;28;20060;-78
2023/08/10 08:52:56;;;;;;;2.40;1.35;;;;;;;;;;5042022;28;20042;-78
2023/08/10 08:55:25;;;;;;;1.98;1.40;;;;;;;;;;5043952;28;20132;-78
2023/08/10 08:57:51;;;;;;;2.53;1.40;;;;;;;;;;5039711;28;20340;-78
2023/08/10 09:00:18;;;;;;;3.25;1.50;;;;;;;;;;5039305;28;20499;-78
2023/08/10 09:02:45;;;;;;;3.17;1.30;;;;;;;;;;5035426;28;20467;-78
2023/08/10 09:05:12;;;;;;;2.80;1.15;;;;;;;;;;5032514;28;20044;-78
2023/08/10 09:07:38;;;;;;;2.05;1.20;;;;;;;;;;5032180;28;20046;-78
2023/08/10 09:10:05;;;;;;;2.85;1.42;;;;;;;;;;5032401;28;20124;-78
2023/08/10 09:12:35;;;;;;;2.20;1.20;;;;;;;;;;5032819;28;20069;-77
2023/08/10 09:15:04;;;;;;;3.25;1.55;;;;;;;;;;5032412;28;20484;-78
2023/08/10 09:17:31;;;;;;;2.15;1.10;;;;;;;;;;5033277;28;20037;-77
2023/08/10 09:19:57;;;;;;;3.58;1.30;;;;;;;;;;5032791;28;20095;-78
2023/08/10 09:22:28;;;;;;;2.50;1.25;;;;;;;;;;5032614;28;20047;-78
2023/08/10 09:24:55;;;;;;;5.22;1.40;;;;;;;;;;5032999;28;20050;-78
2023/08/10 09:27:24;;;;;;;3.47;1.40;;;;;;;;;;5037838;28;20128;-78
2023/08/10 09:29:56;;;;;;;2.95;1.30;;;;;;;;;;5040467;28;20057;-79
2023/08/10 09:32:22;;;;;;;2.97;1.27;;;;;;;;;;5040830;28;20128;-79
2023/08/10 09:34:49;;;;;;;2.75;1.20;;;;;;;;;;5039917;28;20051;-79
2023/08/10 09:37:16;;;;;;;4.38;1.20;;;;;;;;;;5038796;28;20041;-79
2023/08/10 09:39:42;;;;;;;2.80;1.20;;;;;;;;;;5039189;28;20249;-79
2023/08/10 09:42:09;;;;;;;3.17;1.20;;;;;;;;;;5037727;28;20508;-78
2023/08/10 09:44:45;;;;;;;3.78;1.40;;;;;;;;;;5037577;28;20273;-78
2023/08/10 09:47:14;;;;;;;2.75;1.70;;;;;;;;;;5038146;28;20452;-78
2023/08/10 09:49:52;;;;;;;2.80;1.40;;;;;;;;;;5036776;28;20048;-78
2023/08/10 09:52:19;;;;;;;2.40;1.30;;;;;;;;;;5038044;28;20049;-79
2023/08/10 09:54:46;;;;;;;3.20;1.30;;;;;;;;;;5038540;28;20045;-79
2023/08/10 09:57:13;;;;;;;2.00;1.20;;;;;;;;;;5038166;28;20046;-79
2023/08/10 09:59:40;;;;;;;2.50;1.55;;;;;;;;;;5031639;28;20416;-79
2023/08/10 10:02:10;;;;;;;3.55;1.40;;;;;;;;;;5032070;28;20051;-78
2023/08/10 10:04:38;;;;;;;;;;;;;;;;;;5031585;28;20136;-78
2023/08/10 10:07:07;;;;;;;3.15;1.70;;;;;;;;;;5036780;28;19967;-79
2023/08/10 10:09:37;;;;;;;2.95;1.80;;;;;;;;;;5032534;28;20488;-78
2023/08/10 10:12:07;;;;;;;3.17;1.50;;;;;;;;;;5033416;28;20092;-78
2023/08/10 10:14:34;;;;;;;2.63;1.30;;;;;;;;;;5033403;28;20056;-79
2023/08/10 10:17:02;;;;;;;3.63;1.50;;;;;;;;;;5033552;28;20158;-78
2023/08/10 10:19:30;;;;;;;3.03;1.50;;;;;;;;;;5033370;28;20065;-80
2023/08/10 10:21:59;;;;;;;3.17;1.48;;;;;;;;;;5031869;28;20104;-77
2023/08/10 10:24:28;;;;;;;7.05;1.80;;;;;;;;;;5033759;28;20046;-78
2023/08/10 10:27:05;;;;;;;3.50;1.75;;;;;;;;;;5033276;28;20523;-78
2023/08/10 10:29:40;;;;;;;3.58;1.40;;;;;;;;;;5032960;28;20049;-78
2023/08/10 10:32:14;;;;;;;2.97;1.30;;;;;;;;;;5033271;28;20523;-79
2023/08/10 10:34:41;;;;;;;3.67;1.50;;;;;;;;;;5030277;28;20081;-79
2023/08/10 10:37:12;;;;;;;4.13;1.52;;;;;;;;;;5029120;28;20041;-80
2023/08/10 10:39:40;;;;;;;4.15;1.75;;;;;;;;;;5024771;28;20048;-80
2023/08/10 10:42:09;;;;;;;3.28;1.75;;;;;;;;;;5027289;28;20025;-78
2023/08/10 10:44:58;;;;;;;2.97;1.52;;;;;;;;;;5024789;28;20056;-79
2023/08/10 10:47:34;;;;;;;4.18;1.67;;;;;;;;;;5038323;28;20065;-84
2023/08/10 10:50:01;;;;;;;4.00;1.58;;;;;;;;;;5025403;28;20033;-79
2023/08/10 10:52:38;;;;;;;3.63;1.65;;;;;;;;;;5031067;28;20099;-80
2023/08/10 10:55:09;;;;;;;3.55;1.58;;;;;;;;;;5037679;28;20041;-85
2023/08/10 10:57:37;;;;;;;2.40;1.50;;;;;;;;;;5032982;28;20156;-81
2023/08/10 11:00:04;;;;;;;3.30;1.50;;;;;;;;;;5038246;28;20045;-78
2023/08/10 11:02:31;;;;;;;3.00;1.75;;;;;;;;;;5030874;28;20057;-83
2023/08/10 11:04:59;;;;;;;3.05;1.45;;;;;;;;;;5028511;28;20128;-78
2023/08/10 11:07:25;;;;;;;3.70;2.10;;;;;;;;;;5033796;28;20435;-78
2023/08/10 11:09:53;;;;;;;4.10;1.80;;;;;;;;;;5036076;28;20037;-78
2023/08/10 11:12:21;;;;;;;4.15;1.63;;;;;;;;;;5037186;28;20072;-78
2023/08/10 11:14:47;;;;;;;3.67;1.80;;;;;;;;;;5034734;28;20047;-78
2023/08/10 11:17:14;;;;;;;3.38;1.80;;;;;;;;;;5025865;28;20053;-78
2023/08/10 11:19:41;;;;;;;2.92;1.60;;;;;;;;;;5031775;28;20145;-78
2023/08/10 11:22:07;;;;;;;3.28;1.77;;;;;;;;;;5031540;28;20104;-78
2023/08/10 11:24:34;;;;;;;3.47;2.00;;;;;;;;;;5027146;28;20053;-78
2023/08/10 11:27:02;;;;;;;3.55;1.88;;;;;;;;;;5028892;28;20073;-78
2023/08/10 11:31:57;;;;;;;5.05;2.10;;;;;;;;;;5026488;22;20076;-78
2023/08/10 11:34:25;;;;;;;4.10;2.25;;;;;;;;;;5014454;28;20049;-78
2023/08/10 11:36:54;;;;;;;3.55;1.98;;;;;;;;;;5013717;28;20434;-77
2023/08/10 11:39:21;;;;;;;3.30;1.85;;;;;;;;;;5017085;28;20057;-78
2023/08/10 11:41:49;;;;;;;3.28;1.80;;;;;;;;;;5011302;28;20157;-77
2023/08/10 11:44:26;;;;;;;4.05;2.00;;;;;;;;;;5013409;28;20541;-78
2023/08/10 11:46:56;;;;;;;3.38;1.70;;;;;;;;;;5015766;28;20125;-77
2023/08/10 11:49:22;;;;;;;2.80;1.80;;;;;;;;;;5010581;28;20050;-77
2023/08/10 11:51:49;;;;;;;3.83;2.00;;;;;;;;;;5011610;28;20049;-77
2023/08/10 11:54:17;;;;;;;3.33;1.80;;;;;;;;;;5010793;28;20062;-77
2023/08/10 11:56:45;;;;;;;4.07;2.03;;;;;;;;;;5008392;28;20049;-78
2023/08/10 11:59:14;;;;;;;3.70;1.73;;;;;;;;;;5008691;28;20046;-77
2023/08/10 12:01:53;;;;;;;3.60;1.88;;;;;;;;;;5012178;28;20148;-77
2023/08/10 12:04:19;;;;;;;3.05;1.83;;;;;;;;;;4997573;28;20057;-76
2023/08/10 12:06:46;;;;;;;3.10;1.90;;;;;;;;;;5007203;28;20492;-77
2023/08/10 12:09:14;;;;;;;3.83;1.77;;;;;;;;;;5009141;28;20046;-77
2023/08/10 12:11:41;;;;;;;4.78;2.13;;;;;;;;;;5009633;28;20053;-77
2023/08/10 12:14:08;;;;;;;3.40;1.70;;;;;;;;;;5014306;28;20404;-77
2023/08/10 12:16:35;;;;;;;4.05;1.85;;;;;;;;;;5014758;28;20388;-77
2023/08/10 12:19:03;;;;;;;3.65;2.00;;;;;;;;;;5011484;28;20495;-77
2023/08/10 12:21:29;;;;;;;3.90;1.67;;;;;;;;;;5010770;28;20568;-77
2023/08/10 12:23:56;;;;;;;3.78;1.65;;;;;;;;;;5010338;28;20042;-76
2023/08/10 12:26:23;;;;;;;3.20;1.73;;;;;;;;;;5003404;28;20046;-77
2023/08/10 12:28:50;;;;;;;4.03;2.00;;;;;;;;;;5007194;28;20076;-77
2023/08/10 12:31:17;;;;;;;4.22;2.22;;;;;;;;;;5008258;28;20137;-77
2023/08/10 12:33:44;;;;;;;3.53;1.60;;;;;;;;;;5007556;28;20146;-77
2023/08/10 12:36:12;;;;;;;3.80;2.00;;;;;;;;;;5010542;28;20459;-78
2023/08/10 12:38:39;;;;;;;5.78;3.08;;;;;;;;;;5011322;28;20073;-77
2023/08/10 12:41:06;;;;;;;4.35;1.95;;;;;;;;;;5014364;28;20056;-78
2023/08/10 12:43:32;;;;;;;3.50;1.90;;;;;;;;;;5008964;28;20268;-77
2023/08/10 12:45:59;;;;;;;2.67;1.63;;;;;;;;;;5008843;28;20108;-76
2023/08/10 12:48:25;;;;;;;3.25;1.60;;;;;;;;;;5005387;28;20092;-77
2023/08/10 12:50:52;;;;;;;2.90;1.80;;;;;;;;;;5012461;28;20073;-77
2023/08/10 12:53:20;;;;;;;3.70;1.90;;;;;;;;;;5015364;28;20066;-77
2023/08/10 12:55:47;;;;;;;3.58;1.98;;;;;;;;;;5015750;28;20547;-77
2023/08/10 12:58:15;;;;;;;3.28;1.70;;;;;;;;;;5019972;28;20050;-77
2023/08/10 13:00:42;;;;;;;2.90;1.58;;;;;;;;;;5013372;28;20073;-77
2023/08/10 13:03:09;;;;;;;2.53;1.45;;;;;;;;;;5026552;28;20065;-77
2023/08/10 13:05:35;;;;;;;3.35;1.60;;;;;;;;;;5030579;28;20042;-77
2023/08/10 13:08:02;;;;;;;3.53;1.77;;;;;;;;;;5022150;28;20073;-77
2023/08/10 13:10:30;;;;;;;2.10;1.17;;;;;;;;;;5006487;28;20050;-76
2023/08/10 13:12:57;;;;;;;3.25;1.77;;;;;;;;;;5010550;28;20072;-77
2023/08/10 13:15:23;;;;;;;4.00;1.75;;;;;;;;;;5003913;28;20061;-77
2023/08/10 13:17:50;;;;;;;3.28;1.90;;;;;;;;;;5010950;28;20471;-78
2023/08/10 13:20:18;;;;;;;2.92;1.60;;;;;;;;;;5010865;28;20484;-77
2023/08/10 13:22:46;;;;;;;2.67;1.70;;;;;;;;;;5014690;28;20045;-77
2023/08/10 13:25:13;;;;;;;3.00;1.58;;;;;;;;;;5011775;28;20034;-77
2023/08/10 13:27:41;;;;;;;3.10;1.83;;;;;;;;;;5014587;28;20136;-78
2023/08/10 13:30:10;;;;;;;2.80;1.60;;;;;;;;;;5016929;28;20471;-78
2023/08/10 13:32:36;;;;;;;3.17;1.50;;;;;;;;;;5016408;28;20121;-77
2023/08/10 13:35:04;;;;;;;3.13;1.50;;;;;;;;;;5013424;28;20480;-78
2023/08/10 13:37:33;;;;;;;3.50;2.08;;;;;;;;;;5011238;28;20054;-78
2023/08/10 13:39:59;;;;;;;2.92;1.58;;;;;;;;;;5009143;28;20099;-77
2023/08/10 13:42:26;;;;;;;2.90;1.70;;;;;;;;;;5011494;28;20060;-77
2023/08/10 13:44:54;;;;;;;3.33;1.83;;;;;;;;;;5014155;28;20523;-77
2023/08/10 13:47:22;;;;;;;3.17;1.80;;;;;;;;;;5009886;28;20049;-77
2023/08/10 13:49:48;;;;;;;3.95;1.83;;;;;;;;;;5013629;28;20183;-77
2023/08/10 13:52:15;;;;;;;2.60;1.50;;;;;;;;;;5015506;28;20136;-78
2023/08/10 13:54:42;;;;;;;3.47;1.75;;;;;;;;;;5021086;28;20115;-79
2023/08/10 13:57:11;;;;;;;2.83;1.73;;;;;;;;;;5018246;28;20335;-77
2023/08/10 13:59:38;;;;;;;2.93;1.70;;;;;;;;;;5012417;28;20041;-77
2023/08/10 14:02:08;;;;;;;3.22;1.52;;;;;;;;;;5014886;28;20045;-76
2023/08/10 14:04:34;;;;;;;4.53;1.80;;;;;;;;;;5010540;28;20054;-77
2023/08/10 14:07:01;;;;;;;2.92;1.70;;;;;;;;;;5015616;28;20049;-76
2023/08/10 14:09:28;;;;;;;3.83;1.80;;;;;;;;;;5005973;28;20089;-77
2023/08/10 14:11:54;;;;;;;2.47;1.58;;;;;;;;;;5010406;28;20046;-77
2023/08/10 14:14:21;;;;;;;3.03;1.60;;;;;;;;;;5013078;28;20050;-77
2023/08/10 14:16:48;;;;;;;4.57;1.40;;;;;;;;;;5006439;28;20054;-77
2023/08/10 14:19:16;;;;;;;3.00;1.55;;;;;;;;;;5016059;28;20128;-77
2023/08/10 14:21:44;;;;;;;2.95;1.63;;;;;;;;;;5014218;28;20076;-77
2023/08/10 14:24:10;;;;;;;2.88;1.40;;;;;;;;;;5014422;28;20046;-77
2023/08/10 14:26:37;;;;;;;3.30;2.15;;;;;;;;;;5010906;28;20153;-77
2023/08/10 14:29:05;;;;;;;3.10;1.80;;;;;;;;;;5007363;28;20134;-77
2023/08/10 14:31:32;;;;;;;3.45;1.90;;;;;;;;;;5009247;28;20045;-77
2023/08/10 14:33:58;;;;;;;4.07;1.80;;;;;;;;;;5009826;28;20054;-77
2023/08/10 14:36:26;;;;;;;3.30;1.80;;;;;;;;;;5014488;28;20060;-77
2023/08/10 14:38:53;;;;;;;3.30;1.80;;;;;;;;;;5020088;28;20435;-78
2023/08/10 14:41:20;;;;;;;3.63;1.80;;;;;;;;;;5019960;28;20076;-78
2023/08/10 14:43:47;;;;;;;3.80;2.00;;;;;;;;;;5018914;28;20144;-77
2023/08/10 14:46:13;;;;;;;3.65;1.92;;;;;;;;;;5016028;28;20046;-77
2023/08/10 14:48:40;;;;;;;3.60;1.95;;;;;;;;;;5012419;28;20053;-77