Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:36;;;;;;;5.50;3.70;;;;;;;;;;4984790;28;20038;-68
2022/03/13 00:03:09;;;;;;;4.90;2.83;;;;;;;;;;4984714;28;20488;-69
2022/03/13 00:05:38;;;;;;;5.85;3.78;;;;;;;;;;4984829;28;20069;-68
2022/03/13 00:08:16;;;;;;;7.05;3.63;;;;;;;;;;4990352;28;20458;-69
2022/03/13 00:10:44;;;;;;;12.65;3.90;;;;;;;;;;4984611;28;20030;-71
2022/03/13 00:13:14;;;;;;;6.25;3.72;;;;;;;;;;4984582;28;20036;-70
2022/03/13 00:15:40;;;;;;;9.02;4.25;;;;;;;;;;4984369;28;20080;-70
2022/03/13 00:18:12;;;;;;;10.45;4.43;;;;;;;;;;4984348;28;20038;-68
2022/03/13 00:20:38;;;;;;;9.45;4.28;;;;;;;;;;4990405;28;20585;-66
2022/03/13 00:23:05;;;;;;;7.78;4.32;;;;;;;;;;4984468;28;20139;-70
2022/03/13 00:25:31;;;;;;;7.63;4.43;;;;;;;;;;4984086;28;20034;-70
2022/03/13 00:27:56;;;;;;;6.68;4.20;;;;;;;;;;4984494;28;21103;-70
2022/03/13 00:30:23;;;;;;;13.55;4.70;;;;;;;;;;4997424;28;20033;-69
2022/03/13 00:32:48;;;;;;;7.18;4.65;;;;;;;;;;4984486;28;20049;-67
2022/03/13 00:35:14;;;;;;;7.35;3.70;;;;;;;;;;4983734;28;20050;-70
2022/03/13 00:37:39;;;;;;;7.18;4.00;;;;;;;;;;4984164;28;20042;-69
2022/03/13 00:40:05;;;;;;;7.05;4.13;;;;;;;;;;4991984;28;20060;-68
2022/03/13 00:42:31;;;;;;;8.88;4.78;;;;;;;;;;4983584;28;20092;-66
2022/03/13 00:44:57;;;;;;;8.75;4.50;;;;;;;;;;4983949;28;20428;-69
2022/03/13 00:47:23;;;;;;;5.43;3.90;;;;;;;;;;4983957;28;20177;-70
2022/03/13 00:49:49;;;;;;;8.63;4.15;;;;;;;;;;4983851;28;20129;-67
2022/03/13 00:52:14;;;;;;;7.72;4.25;;;;;;;;;;4982555;28;20042;-68
2022/03/13 00:54:40;;;;;;;7.28;4.00;;;;;;;;;;4971555;28;20386;-68
2022/03/13 00:57:06;;;;;;;6.25;4.00;;;;;;;;;;4985655;28;20045;-71
2022/03/13 00:59:31;;;;;;;7.22;4.43;;;;;;;;;;4986666;28;20038;-71
2022/03/13 01:01:57;;;;;;;8.02;4.80;;;;;;;;;;4987661;28;20031;-70
2022/03/13 01:04:23;;;;;;;6.55;4.28;;;;;;;;;;4982754;28;20042;-69
2022/03/13 01:06:48;;;;;;;8.88;5.00;;;;;;;;;;4983351;28;20042;-69
2022/03/13 01:09:14;;;;;;;5.50;4.00;;;;;;;;;;4989535;28;20038;-69
2022/03/13 01:11:39;;;;;;;7.55;4.13;;;;;;;;;;4983629;28;20092;-69
2022/03/13 01:14:05;;;;;;;11.00;4.03;;;;;;;;;;4994396;28;20161;-69
2022/03/13 01:16:36;;;;;;;8.23;3.80;;;;;;;;;;4983199;28;20113;-69
2022/03/13 01:19:03;;;;;;;10.98;4.78;;;;;;;;;;4983207;28;20048;-69
2022/03/13 01:21:34;;;;;;;7.07;3.97;;;;;;;;;;4983373;28;20066;-69
2022/03/13 01:23:59;;;;;;;7.90;4.32;;;;;;;;;;4983090;28;20053;-70
2022/03/13 01:26:24;;;;;;;7.97;3.58;;;;;;;;;;4982371;28;20042;-69
2022/03/13 01:28:58;;;;;;;6.03;4.00;;;;;;;;;;4983181;28;20046;-69
2022/03/13 01:31:26;;;;;;;7.38;4.28;;;;;;;;;;4991084;28;20072;-67
2022/03/13 01:33:52;;;;;;;9.55;4.57;;;;;;;;;;4985505;28;20439;-69
2022/03/13 01:36:20;;;;;;;8.93;4.20;;;;;;;;;;4982264;28;20507;-68
2022/03/13 01:38:45;;;;;;;10.48;4.70;;;;;;;;;;4990788;28;20040;-66
2022/03/13 01:41:11;;;;;;;7.65;3.95;;;;;;;;;;4994475;28;20037;-69
2022/03/13 01:43:37;;;;;;;6.05;4.10;;;;;;;;;;4990228;28;20037;-66
2022/03/13 01:46:03;;;;;;;7.07;3.90;;;;;;;;;;4985076;28;20048;-69
2022/03/13 01:48:37;;;;;;;7.53;4.68;;;;;;;;;;4985473;28;20483;-70
2022/03/13 01:51:02;;;;;;;8.65;4.18;;;;;;;;;;4993564;28;20039;-70
2022/03/13 01:53:28;;;;;;;6.18;3.95;;;;;;;;;;4982714;28;20045;-69
2022/03/13 01:55:57;;;;;;;7.90;4.05;;;;;;;;;;4982470;28;20038;-68
2022/03/13 01:58:22;;;;;;;9.40;4.70;;;;;;;;;;4987609;28;20034;-69
2022/03/13 02:00:48;;;;;;;7.45;4.35;;;;;;;;;;4982285;28;20026;-67
2022/03/13 02:03:17;;;;;;;6.13;4.13;;;;;;;;;;4976134;28;20036;-70
2022/03/13 02:05:43;;;;;;;6.05;3.95;;;;;;;;;;4996466;28;20034;-69
2022/03/13 02:08:13;;;;;;;12.43;4.78;;;;;;;;;;4983400;28;20042;-67
2022/03/13 02:10:39;;;;;;;8.80;4.55;;;;;;;;;;4990060;28;20506;-70
2022/03/13 02:13:04;;;;;;;11.23;4.55;;;;;;;;;;4982484;28;20042;-68
2022/03/13 02:15:32;;;;;;;7.10;4.07;;;;;;;;;;4982051;28;20081;-71
2022/03/13 02:18:03;;;;;;;8.30;4.63;;;;;;;;;;4982265;28;20038;-70
2022/03/13 02:20:28;;;;;;;8.60;4.60;;;;;;;;;;4987960;28;20034;-70
2022/03/13 02:23:01;;;;;;;7.53;4.57;;;;;;;;;;4990180;28;20030;-70
2022/03/13 02:25:31;;;;;;;6.55;3.80;;;;;;;;;;4982158;28;20428;-68
2022/03/13 02:27:58;;;;;;;10.10;4.68;;;;;;;;;;4988068;28;20034;-68
2022/03/13 02:30:26;;;;;;;8.80;4.60;;;;;;;;;;4986891;28;20026;-70
2022/03/13 02:32:54;;;;;;;7.20;4.28;;;;;;;;;;4986308;28;20034;-68
2022/03/13 02:35:20;;;;;;;8.85;4.70;;;;;;;;;;4981675;28;20486;-69
2022/03/13 02:37:47;;;;;;;6.82;4.13;;;;;;;;;;4990086;28;20049;-70
2022/03/13 02:40:18;;;;;;;13.90;4.30;;;;;;;;;;4981757;28;20030;-70
2022/03/13 02:42:44;;;;;;;6.07;4.07;;;;;;;;;;4988479;28;20065;-70
2022/03/13 02:45:10;;;;;;;10.23;5.07;;;;;;;;;;4980494;28;20129;-70
2022/03/13 02:47:35;;;;;;;6.72;4.55;;;;;;;;;;4986711;28;20141;-71
2022/03/13 02:50:01;;;;;;;10.90;4.47;;;;;;;;;;4984512;28;20125;-67
2022/03/13 02:52:27;;;;;;;11.18;4.47;;;;;;;;;;4983352;28;20986;-70
2022/03/13 02:54:53;;;;;;;12.90;4.90;;;;;;;;;;4993394;28;20136;-71
2022/03/13 02:57:18;;;;;;;6.68;4.32;;;;;;;;;;4981414;28;20088;-69
2022/03/13 02:59:44;;;;;;;9.15;4.38;;;;;;;;;;4979322;28;20042;-70
2022/03/13 03:02:09;;;;;;;7.55;4.47;;;;;;;;;;4981743;28;20081;-69
2022/03/13 03:04:35;;;;;;;7.38;3.97;;;;;;;;;;4980765;28;20498;-70
2022/03/13 03:07:02;;;;;;;7.47;4.50;;;;;;;;;;4981592;28;20046;-69
2022/03/13 03:09:30;;;;;;;6.43;3.92;;;;;;;;;;4981691;28;20085;-70
2022/03/13 03:11:57;;;;;;;10.48;4.40;;;;;;;;;;4981558;28;20184;-67
2022/03/13 03:14:23;;;;;;;13.23;4.90;;;;;;;;;;4981129;28;20042;-68
2022/03/13 03:16:48;;;;;;;9.27;4.32;;;;;;;;;;4981185;28;20046;-69
2022/03/13 03:19:14;;;;;;;7.22;4.45;;;;;;;;;;4981673;28;20320;-70
2022/03/13 03:21:40;;;;;;;7.65;4.30;;;;;;;;;;4981793;28;20782;-69
2022/03/13 03:24:22;;;;;;;9.07;4.20;;;;;;;;;;4981117;28;20042;-68
2022/03/13 03:26:47;;;;;;;12.60;4.90;;;;;;;;;;4986783;28;20042;-69
2022/03/13 03:29:13;;;;;;;6.72;4.35;;;;;;;;;;4981291;28;20048;-70
2022/03/13 03:31:41;;;;;;;8.38;4.60;;;;;;;;;;4981306;28;20152;-69
2022/03/13 03:34:09;;;;;;;7.07;4.38;;;;;;;;;;4981474;28;20054;-68
2022/03/13 03:36:39;;;;;;;7.53;4.60;;;;;;;;;;4982987;28;20038;-69
2022/03/13 03:39:06;;;;;;;8.50;4.55;;;;;;;;;;4991559;28;20448;-68
2022/03/13 03:41:32;;;;;;;9.13;4.38;;;;;;;;;;4989680;28;20089;-67
2022/03/13 03:43:57;;;;;;;9.93;5.13;;;;;;;;;;4981095;28;20050;-69
2022/03/13 03:46:24;;;;;;;5.18;3.60;;;;;;;;;;4981107;28;20034;-70
2022/03/13 03:48:50;;;;;;;8.48;4.03;;;;;;;;;;4969306;28;20507;-67
2022/03/13 03:51:15;;;;;;;8.05;4.15;;;;;;;;;;4981156;28;20038;-68
2022/03/13 03:53:41;;;;;;;5.38;4.10;;;;;;;;;;4981312;28;20476;-70
2022/03/13 03:56:06;;;;;;;4.22;2.90;;;;;;;;;;4983000;28;20046;-69
2022/03/13 03:58:31;;;;;;;5.22;3.83;;;;;;;;;;4983585;28;20053;-69
2022/03/13 04:00:57;;;;;;;10.77;4.63;;;;;;;;;;4988353;28;20033;-66
2022/03/13 04:03:23;;;;;;;9.82;4.32;;;;;;;;;;4983194;28;20064;-70
2022/03/13 04:05:48;;;;;;;6.00;3.90;;;;;;;;;;4983944;28;20101;-68
2022/03/13 04:08:15;;;;;;;6.82;3.95;;;;;;;;;;4984544;28;20183;-69
2022/03/13 04:10:40;;;;;;;9.32;4.65;;;;;;;;;;4990032;28;20027;-69
2022/03/13 04:13:06;;;;;;;8.18;4.30;;;;;;;;;;4985055;28;20051;-68
2022/03/13 04:15:31;;;;;;;6.50;4.50;;;;;;;;;;4989862;28;20101;-70
2022/03/13 04:17:56;;;;;;;10.35;4.22;;;;;;;;;;4984433;28;20188;-69
2022/03/13 04:20:23;;;;;;;6.28;4.35;;;;;;;;;;4983443;28;20042;-68
2022/03/13 04:22:49;;;;;;;8.18;4.47;;;;;;;;;;4990203;28;20081;-67
2022/03/13 04:25:14;;;;;;;9.20;4.20;;;;;;;;;;4983964;28;20571;-70
2022/03/13 04:27:41;;;;;;;9.15;4.65;;;;;;;;;;4984259;28;20042;-67
2022/03/13 04:30:08;;;;;;;7.55;4.47;;;;;;;;;;4984511;28;20133;-69
2022/03/13 04:32:33;;;;;;;7.85;4.25;;;;;;;;;;4990066;28;20077;-67
2022/03/13 04:34:59;;;;;;;6.03;4.25;;;;;;;;;;4984243;28;20134;-69
2022/03/13 04:37:25;;;;;;;8.75;4.70;;;;;;;;;;4984040;28;20030;-68
2022/03/13 04:39:50;;;;;;;7.70;3.85;;;;;;;;;;4984320;28;20125;-71
2022/03/13 04:42:17;;;;;;;7.88;3.92;;;;;;;;;;4984034;28;20117;-70
2022/03/13 04:44:43;;;;;;;6.65;4.40;;;;;;;;;;4989629;28;20038;-69
2022/03/13 04:47:09;;;;;;;7.72;4.50;;;;;;;;;;4983805;28;20050;-69
2022/03/13 04:49:34;;;;;;;7.78;4.72;;;;;;;;;;4983866;28;20128;-70
2022/03/13 04:52:00;;;;;;;7.75;4.97;;;;;;;;;;4984033;28;20547;-68
2022/03/13 04:54:26;;;;;;;5.70;4.00;;;;;;;;;;4986898;28;20037;-70
2022/03/13 04:56:51;;;;;;;6.45;4.20;;;;;;;;;;5002809;28;20038;-70
2022/03/13 04:59:17;;;;;;;6.03;3.97;;;;;;;;;;4982179;28;20093;-70
2022/03/13 05:01:42;;;;;;;9.23;4.55;;;;;;;;;;4988579;28;20136;-68
2022/03/13 05:04:08;;;;;;;7.07;4.72;;;;;;;;;;4984697;28;20038;-70
2022/03/13 05:06:37;;;;;;;10.45;5.40;;;;;;;;;;4982635;28;20053;-70
2022/03/13 05:09:05;;;;;;;20.00;8.15;;;;;;;;;;4981847;28;20030;-68
2022/03/13 05:11:30;;;;;;;16.17;7.35;;;;;;;;;;4982722;28;20080;-69
2022/03/13 05:13:56;;;;;;;13.32;6.15;;;;;;;;;;4994374;28;20129;-69
2022/03/13 05:16:21;;;;;;;13.38;5.85;;;;;;;;;;4988334;28;20046;-70
2022/03/13 05:18:47;;;;;;;15.77;8.05;;;;;;;;;;4993109;28;20092;-68
2022/03/13 05:21:12;;;;;;;13.85;5.57;;;;;;;;;;4987318;28;20038;-70
2022/03/13 05:23:38;;;;;;;11.23;5.53;;;;;;;;;;4983149;28;20104;-69
2022/03/13 05:26:03;;;;;;;11.73;5.72;;;;;;;;;;4966695;28;20045;-69
2022/03/13 05:28:28;;;;;;;7.57;4.68;;;;;;;;;;4987278;28;20042;-69
2022/03/13 05:30:54;;;;;;;9.93;5.03;;;;;;;;;;4996994;28;20034;-70
2022/03/13 05:33:19;;;;;;;8.13;4.72;;;;;;;;;;4993495;28;20384;-69
2022/03/13 05:35:45;;;;;;;9.18;5.30;;;;;;;;;;4996355;28;20105;-69
2022/03/13 05:38:10;;;;;;;9.48;4.93;;;;;;;;;;4983055;28;20241;-70
2022/03/13 05:40:36;;;;;;;11.15;4.90;;;;;;;;;;4987645;28;20077;-69
2022/03/13 05:43:03;;;;;;;9.95;4.78;;;;;;;;;;4985214;28;20114;-70
2022/03/13 05:45:30;;;;;;;7.70;5.20;;;;;;;;;;4983437;28;20054;-69
2022/03/13 05:48:10;;;;;;;7.95;4.53;;;;;;;;;;4988509;28;20065;-70
2022/03/13 05:50:36;;;;;;;7.80;4.75;;;;;;;;;;4982768;28;20033;-72
2022/03/13 05:53:02;;;;;;;8.90;4.97;;;;;;;;;;4982921;28;20468;-72
2022/03/13 05:55:27;;;;;;;9.52;4.68;;;;;;;;;;4996303;28;20833;-70
2022/03/13 05:57:55;;;;;;;7.53;4.40;;;;;;;;;;4982418;28;20038;-67
2022/03/13 06:00:25;;;;;;;9.23;4.70;;;;;;;;;;4982350;28;20026;-68
2022/03/13 06:02:50;;;;;;;6.10;4.68;;;;;;;;;;4982563;28;20037;-75
2022/03/13 06:05:17;;;;;;;8.15;4.40;;;;;;;;;;4981731;28;20092;-68
2022/03/13 06:07:44;;;;;;;8.00;4.75;;;;;;;;;;4987779;28;20089;-73
2022/03/13 06:10:09;;;;;;;9.35;4.80;;;;;;;;;;4989528;28;20038;-74
2022/03/13 06:12:36;;;;;;;7.68;4.72;;;;;;;;;;4965157;28;20034;-67
2022/03/13 06:15:03;;;;;;;9.93;4.78;;;;;;;;;;4982363;28;20981;-72
2022/03/13 06:17:29;;;;;;;8.35;4.82;;;;;;;;;;4981774;28;20089;-70
2022/03/13 06:19:55;;;;;;;7.93;4.28;;;;;;;;;;4982309;28;20033;-69
2022/03/13 06:22:25;;;;;;;8.93;5.55;;;;;;;;;;4982531;28;20034;-67
2022/03/13 06:24:51;;;;;;;9.88;6.13;;;;;;;;;;4985137;28;20042;-68
2022/03/13 06:27:19;;;;;;;13.15;6.97;;;;;;;;;;4984488;28;20038;-69
2022/03/13 06:29:45;;;;;;;10.48;5.18;;;;;;;;;;5001655;28;20033;-66
2022/03/13 06:32:10;;;;;;;12.43;5.47;;;;;;;;;;4988428;28;20042;-67
2022/03/13 06:34:36;;;;;;;10.15;4.70;;;;;;;;;;4987615;28;20113;-68
2022/03/13 06:37:05;;;;;;;8.57;4.93;;;;;;;;;;4964281;28;20510;-69
2022/03/13 06:39:31;;;;;;;7.95;5.15;;;;;;;;;;4981763;28;20042;-68
2022/03/13 06:41:56;;;;;;;10.90;4.95;;;;;;;;;;4981851;28;20364;-67
2022/03/13 06:44:23;;;;;;;8.82;5.13;;;;;;;;;;4981947;28;20034;-68
2022/03/13 06:46:48;;;;;;;7.47;4.97;;;;;;;;;;4981731;28;20407;-67
2022/03/13 06:49:14;;;;;;;8.93;4.43;;;;;;;;;;4983386;28;20231;-70
2022/03/13 06:51:40;;;;;;;9.73;5.07;;;;;;;;;;4987792;28;20822;-68
2022/03/13 06:54:07;;;;;;;8.80;4.38;;;;;;;;;;4982041;28;20041;-71
2022/03/13 06:56:35;;;;;;;10.02;5.20;;;;;;;;;;4977071;28;20065;-70
2022/03/13 06:59:04;;;;;;;7.38;4.95;;;;;;;;;;4980188;28;20053;-70
2022/03/13 07:01:30;;;;;;;9.93;5.40;;;;;;;;;;4985108;28;20590;-68
2022/03/13 07:03:56;;;;;;;9.57;5.35;;;;;;;;;;4979365;28;20222;-71
2022/03/13 07:06:24;;;;;;;9.57;5.20;;;;;;;;;;4980935;28;20601;-66
2022/03/13 07:08:49;;;;;;;8.63;4.78;;;;;;;;;;4978518;28;20064;-65
2022/03/13 07:11:18;;;;;;;6.30;4.70;;;;;;;;;;4980550;28;20535;-70
2022/03/13 07:13:47;;;;;;;7.90;4.75;;;;;;;;;;4979575;28;20042;-69
2022/03/13 07:16:14;;;;;;;12.73;5.28;;;;;;;;;;4979688;28;20480;-65
2022/03/13 07:18:39;;;;;;;7.35;4.97;;;;;;;;;;4980066;28;20112;-71
2022/03/13 07:21:06;;;;;;;8.57;5.05;;;;;;;;;;4969078;28;20423;-71
2022/03/13 07:23:31;;;;;;;9.02;5.85;;;;;;;;;;4984792;28;20027;-72
2022/03/13 07:25:56;;;;;;;9.13;4.90;;;;;;;;;;4982307;28;20064;-67
2022/03/13 07:28:22;;;;;;;9.13;4.85;;;;;;;;;;4982194;28;20030;-69
2022/03/13 07:30:48;;;;;;;9.60;4.78;;;;;;;;;;4954008;28;20035;-66
2022/03/13 07:33:14;;;;;;;6.60;5.15;;;;;;;;;;4982292;28;20072;-69
2022/03/13 07:35:39;;;;;;;8.70;5.72;;;;;;;;;;4985711;28;20034;-72
2022/03/13 07:38:05;;;;;;;7.45;5.05;;;;;;;;;;4982192;28;20537;-70
2022/03/13 07:40:31;;;;;;;8.63;4.93;;;;;;;;;;4983491;28;20034;-67
2022/03/13 07:42:57;;;;;;;8.52;5.70;;;;;;;;;;4981839;28;20034;-67
2022/03/13 07:45:24;;;;;;;8.45;5.95;;;;;;;;;;4985073;28;21270;-71
2022/03/13 07:47:50;;;;;;;9.68;5.60;;;;;;;;;;4981869;28;20578;-73
2022/03/13 07:50:16;;;;;;;8.73;5.25;;;;;;;;;;4985962;28;20034;-69
2022/03/13 07:52:41;;;;;;;10.27;5.50;;;;;;;;;;4981358;28;20035;-72
2022/03/13 07:55:08;;;;;;;9.65;5.50;;;;;;;;;;4980634;28;20200;-66
2022/03/13 07:57:33;;;;;;;9.82;5.88;;;;;;;;;;4981905;28;20343;-68
2022/03/13 07:59:58;;;;;;;11.95;7.93;;;;;;;;;;4983642;28;20848;-71
2022/03/13 08:02:24;;;;;;;8.68;5.55;;;;;;;;;;4982913;28;20049;-67
2022/03/13 08:04:50;;;;;;;9.60;5.28;;;;;;;;;;4983608;28;20034;-67
2022/03/13 08:07:15;;;;;;;9.07;5.78;;;;;;;;;;4981242;28;20053;-70
2022/03/13 08:09:41;;;;;;;11.07;6.18;;;;;;;;;;4981086;28;20042;-70
2022/03/13 08:12:07;;;;;;;7.88;5.60;;;;;;;;;;4984003;28;20770;-71
2022/03/13 08:14:32;;;;;;;7.80;4.88;;;;;;;;;;4982719;28;20038;-67
2022/03/13 08:16:58;;;;;;;8.77;5.40;;;;;;;;;;4981847;28;20504;-70
2022/03/13 08:19:24;;;;;;;7.25;5.45;;;;;;;;;;4980574;28;20045;-73
2022/03/13 08:21:49;;;;;;;9.20;5.97;;;;;;;;;;4981647;28;20038;-70
2022/03/13 08:24:15;;;;;;;8.52;5.88;;;;;;;;;;4982502;28;20045;-72
2022/03/13 08:26:42;;;;;;;10.20;5.95;;;;;;;;;;4982954;28;20467;-67
2022/03/13 08:29:08;;;;;;;6.88;5.50;;;;;;;;;;4981114;28;20446;-67
2022/03/13 08:31:34;;;;;;;13.30;6.03;;;;;;;;;;4982002;28;20034;-66
2022/03/13 08:34:01;;;;;;;10.73;5.20;;;;;;;;;;4981935;28;20054;-72
2022/03/13 08:36:27;;;;;;;9.15;5.93;;;;;;;;;;4981211;28;20145;-74
2022/03/13 08:38:53;;;;;;;7.30;5.43;;;;;;;;;;4980726;28;20042;-67
2022/03/13 08:41:20;;;;;;;9.07;6.05;;;;;;;;;;4981714;28;20030;-68
2022/03/13 08:43:45;;;;;;;10.25;5.82;;;;;;;;;;4980991;28;20038;-68
2022/03/13 08:46:14;;;;;;;9.40;5.13;;;;;;;;;;4984276;28;20053;-71
2022/03/13 08:48:40;;;;;;;9.30;6.03;;;;;;;;;;4981935;28;20057;-67
2022/03/13 08:51:06;;;;;;;11.82;6.15;;;;;;;;;;4982058;28;20113;-71
2022/03/13 08:53:31;;;;;;;9.15;6.00;;;;;;;;;;4966065;28;20645;-70
2022/03/13 08:55:57;;;;;;;8.05;5.65;;;;;;;;;;4965565;28;20057;-69
2022/03/13 08:58:24;;;;;;;12.32;6.47;;;;;;;;;;4981320;28;20042;-69
2022/03/13 09:00:50;;;;;;;10.68;5.97;;;;;;;;;;4982478;28;20041;-68
2022/03/13 09:03:16;;;;;;;10.50;6.30;;;;;;;;;;4981157;28;20042;-73
2022/03/13 09:05:41;;;;;;;10.77;6.10;;;;;;;;;;4980441;28;20030;-68
2022/03/13 09:08:07;;;;;;;11.85;6.80;;;;;;;;;;4982880;28;20046;-68
2022/03/13 09:10:33;;;;;;;11.05;6.57;;;;;;;;;;4983191;28;20092;-71
2022/03/13 09:12:58;;;;;;;10.30;6.97;;;;;;;;;;4988705;28;20499;-72
2022/03/13 09:15:24;;;;;;;9.30;6.32;;;;;;;;;;4990398;28;20079;-67
2022/03/13 09:17:53;;;;;;;8.52;6.10;;;;;;;;;;4987450;28;20046;-70
2022/03/13 09:20:20;;;;;;;9.95;6.97;;;;;;;;;;4985407;28;20074;-69
2022/03/13 09:22:47;;;;;;;19.42;6.75;;;;;;;;;;4984917;28;20058;-67
2022/03/13 09:25:12;;;;;;;10.15;6.97;;;;;;;;;;4984126;28;20423;-70
2022/03/13 09:27:38;;;;;;;9.65;5.95;;;;;;;;;;4982758;28;20487;-69
2022/03/13 09:30:04;;;;;;;9.05;6.18;;;;;;;;;;4981896;28;20050;-72
2022/03/13 09:32:30;;;;;;;11.15;6.32;;;;;;;;;;4982428;28;20611;-67
2022/03/13 09:34:56;;;;;;;11.73;6.13;;;;;;;;;;4964612;28;20567;-70
2022/03/13 09:37:23;;;;;;;14.27;6.35;;;;;;;;;;4987981;28;20044;-74
2022/03/13 09:39:50;;;;;;;11.13;6.53;;;;;;;;;;4983256;28;20126;-67
2022/03/13 09:42:16;;;;;;;12.48;6.40;;;;;;;;;;4982953;28;20118;-71
2022/03/13 09:44:41;;;;;;;8.85;5.80;;;;;;;;;;4983095;28;20034;-74
2022/03/13 09:47:12;;;;;;;10.02;5.72;;;;;;;;;;4983391;28;20088;-69
2022/03/13 09:49:41;;;;;;;8.38;6.10;;;;;;;;;;4966118;28;20034;-72
2022/03/13 09:52:07;;;;;;;13.57;6.57;;;;;;;;;;4981590;28;20034;-70
2022/03/13 09:54:33;;;;;;;9.35;6.72;;;;;;;;;;4983588;28;20112;-71
2022/03/13 09:57:04;;;;;;;8.05;6.20;;;;;;;;;;4981154;28;20144;-71
2022/03/13 09:59:31;;;;;;;11.07;6.27;;;;;;;;;;4981939;28;20038;-69
2022/03/13 10:01:57;;;;;;;9.10;6.18;;;;;;;;;;4964805;28;20411;-69
2022/03/13 10:04:22;;;;;;;9.43;6.20;;;;;;;;;;4982470;28;20042;-73
2022/03/13 10:07:01;;;;;;;9.70;6.22;;;;;;;;;;4981676;28;20054;-67
2022/03/13 10:09:29;;;;;;;10.20;6.65;;;;;;;;;;4982624;28;20038;-73
2022/03/13 10:12:04;;;;;;;9.07;6.57;;;;;;;;;;4985289;28;20077;-67
2022/03/13 10:14:29;;;;;;;9.07;6.57;;;;;;;;;;4992738;28;20052;-67
2022/03/13 10:16:54;;;;;;;10.00;6.38;;;;;;;;;;4968751;28;20030;-73
2022/03/13 10:19:20;;;;;;;9.68;7.03;;;;;;;;;;4996352;28;20073;-67
2022/03/13 10:22:03;;;;;;;12.18;7.57;;;;;;;;;;4987494;28;20034;-69
2022/03/13 10:24:39;;;;;;;10.77;6.88;;;;;;;;;;4983892;28;20301;-69
2022/03/13 10:27:16;;;;;;;10.38;7.07;;;;;;;;;;4981949;28;20053;-72
2022/03/13 10:29:42;;;;;;;11.82;6.53;;;;;;;;;;4982448;28;20096;-70
2022/03/13 10:32:09;;;;;;;11.00;6.88;;;;;;;;;;4986052;28;20089;-66
2022/03/13 10:34:35;;;;;;;11.40;6.18;;;;;;;;;;4984280;28;20046;-66
2022/03/13 10:37:02;;;;;;;8.75;6.28;;;;;;;;;;4980686;28;20124;-67
2022/03/13 10:39:29;;;;;;;10.50;7.00;;;;;;;;;;4984390;28;20349;-68
2022/03/13 10:42:05;;;;;;;11.75;7.35;;;;;;;;;;4983878;28;20417;-68
2022/03/13 10:44:38;;;;;;;13.02;7.63;;;;;;;;;;4980981;28;20068;-68
2022/03/13 10:47:08;;;;;;;11.07;7.25;;;;;;;;;;4984417;28;20034;-68
2022/03/13 10:49:43;;;;;;;10.88;7.35;;;;;;;;;;4990187;28;20033;-69
2022/03/13 10:52:32;;;;;;;9.15;7.00;;;;;;;;;;4986900;28;20034;-68
2022/03/13 10:55:14;;;;;;;10.63;7.47;;;;;;;;;;4985368;28;20099;-67
2022/03/13 10:57:58;;;;;;;11.18;6.72;;;;;;;;;;4981272;28;20042;-66
2022/03/13 11:00:24;;;;;;;14.00;7.60;;;;;;;;;;4982595;28;20483;-67
2022/03/13 11:02:50;;;;;;;10.93;7.22;;;;;;;;;;4986249;28;20037;-68
2022/03/13 11:05:16;;;;;;;10.55;7.88;;;;;;;;;;4984052;28;20046;-67
2022/03/13 11:07:42;;;;;;;13.35;7.93;;;;;;;;;;4985509;28;20046;-69
2022/03/13 11:10:10;;;;;;;10.32;7.50;;;;;;;;;;4985131;28;20045;-68
2022/03/13 11:12:38;;;;;;;11.13;6.97;;;;;;;;;;4985090;28;20041;-67
2022/03/13 11:15:04;;;;;;;14.93;7.93;;;;;;;;;;4981118;28;20938;-67
2022/03/13 11:17:32;;;;;;;12.63;8.10;;;;;;;;;;4988673;28;20124;-68
2022/03/13 11:20:00;;;;;;;13.23;7.25;;;;;;;;;;4981435;28;20042;-68
2022/03/13 11:22:27;;;;;;;12.05;7.75;;;;;;;;;;4979552;28;20065;-67
2022/03/13 11:25:00;;;;;;;11.80;7.93;;;;;;;;;;4986082;28;20038;-66
2022/03/13 11:27:26;;;;;;;10.90;7.65;;;;;;;;;;4978916;28;20058;-67
2022/03/13 11:29:54;;;;;;;11.80;7.80;;;;;;;;;;4981415;28;20080;-67
2022/03/13 11:32:40;;;;;;;12.25;7.82;;;;;;;;;;4982293;28;20038;-69
2022/03/13 11:35:11;;;;;;;11.60;8.07;;;;;;;;;;4980605;28;21035;-71
2022/03/13 11:37:37;;;;;;;11.27;7.97;;;;;;;;;;4992006;28;20042;-68
2022/03/13 11:40:05;;;;;;;14.35;8.45;;;;;;;;;;4993645;28;20117;-70
2022/03/13 11:43:26;;;;;;;13.25;7.70;;;;;;;;;;4975354;28;20049;-70
2022/03/13 11:45:57;;;;;;;11.85;7.60;;;;;;;;;;4975024;28;20494;-69
2022/03/13 11:48:23;;;;;;;14.25;7.20;;;;;;;;;;4980359;28;20050;-69
2022/03/13 11:50:58;;;;;;;12.63;7.05;;;;;;;;;;4982799;28;20050;-69
2022/03/13 11:53:26;;;;;;;10.68;7.40;;;;;;;;;;4980159;28;20042;-68
2022/03/13 11:55:57;;;;;;;11.68;8.40;;;;;;;;;;4981594;28;20038;-68
2022/03/13 11:58:46;;;;;;;11.52;7.85;;;;;;;;;;4988905;28;20042;-68
2022/03/13 12:01:16;;;;;;;13.05;7.57;;;;;;;;;;4982073;28;20041;-69
2022/03/13 12:04:03;;;;;;;12.13;8.02;;;;;;;;;;4981097;28;20048;-69
2022/03/13 12:06:41;;;;;;;11.32;7.53;;;;;;;;;;4983042;28;20122;-68
2022/03/13 12:09:07;;;;;;;11.10;7.68;;;;;;;;;;4982821;28;20130;-69
2022/03/13 12:11:39;;;;;;;11.43;7.53;;;;;;;;;;4981157;28;20030;-68
2022/03/13 12:14:07;;;;;;;;;;;;;;;;;;4984450;28;20072;-69
2022/03/13 12:16:38;;;;;;;10.50;7.00;;;;;;;;;;4981822;28;19921;-69
2022/03/13 12:19:07;;;;;;;11.30;7.82;;;;;;;;;;4984749;28;20041;-69
2022/03/13 12:21:33;;;;;;;11.82;7.80;;;;;;;;;;4987431;28;20406;-68
2022/03/13 12:24:32;;;;;;;11.52;8.10;;;;;;;;;;4985067;28;20037;-69
2022/03/13 12:27:01;;;;;;;9.93;6.70;;;;;;;;;;4976054;28;20412;-69
2022/03/13 12:29:28;;;;;;;10.20;7.47;;;;;;;;;;4985288;28;20100;-69
2022/03/13 12:31:54;;;;;;;11.55;7.38;;;;;;;;;;4983788;28;20034;-68
2022/03/13 12:34:23;;;;;;;11.82;7.28;;;;;;;;;;4989053;28;20483;-68
2022/03/13 12:36:49;;;;;;;12.70;7.75;;;;;;;;;;4984205;28;20065;-68
2022/03/13 12:39:16;;;;;;;9.95;7.07;;;;;;;;;;4982988;28;20116;-68
2022/03/13 12:41:44;;;;;;;12.90;7.50;;;;;;;;;;4988665;28;20045;-68
2022/03/13 12:44:13;;;;;;;10.63;7.40;;;;;;;;;;4984675;28;20132;-67
2022/03/13 12:46:40;;;;;;;10.85;7.60;;;;;;;;;;4989029;28;20036;-69
2022/03/13 12:49:12;;;;;;;15.82;7.60;;;;;;;;;;4985740;28;20475;-68
2022/03/13 12:51:43;;;;;;;9.20;6.22;;;;;;;;;;4983082;28;20428;-68
2022/03/13 12:54:11;;;;;;;11.38;6.60;;;;;;;;;;4983652;28;20045;-69
2022/03/13 12:56:55;;;;;;;8.43;5.88;;;;;;;;;;4983539;28;20026;-69
2022/03/13 12:59:26;;;;;;;11.18;6.80;;;;;;;;;;4985466;28;20042;-68
2022/03/13 13:02:18;;;;;;;6.72;4.78;;;;;;;;;;4982377;28;20030;-68
2022/03/13 13:04:43;;;;;;;10.27;6.35;;;;;;;;;;4986895;28;20096;-73
2022/03/13 13:07:11;;;;;;;10.35;6.85;;;;;;;;;;4983986;28;20459;-66
2022/03/13 13:09:38;;;;;;;9.35;6.53;;;;;;;;;;4984063;28;20471;-72
2022/03/13 13:12:06;;;;;;;8.73;5.75;;;;;;;;;;4985888;28;20042;-69
2022/03/13 13:14:31;;;;;;;10.80;6.10;;;;;;;;;;4984247;28;20042;-68
2022/03/13 13:16:58;;;;;;;15.75;7.13;;;;;;;;;;4981407;28;20035;-67
2022/03/13 13:19:25;;;;;;;10.75;6.65;;;;;;;;;;4989841;28;20363;-68
2022/03/13 13:21:58;;;;;;;10.35;6.40;;;;;;;;;;4981957;28;20035;-67
2022/03/13 13:24:50;;;;;;;11.07;6.32;;;;;;;;;;4980748;28;20062;-69
2022/03/13 13:27:28;;;;;;;10.23;6.80;;;;;;;;;;4976507;28;20451;-69
2022/03/13 13:29:53;;;;;;;9.32;6.13;;;;;;;;;;4981698;28;20136;-70
2022/03/13 13:32:23;;;;;;;10.38;6.93;;;;;;;;;;4983042;28;20038;-66
2022/03/13 13:35:13;;;;;;;10.32;6.68;;;;;;;;;;4983574;28;20095;-69
2022/03/13 13:37:57;;;;;;;8.43;6.10;;;;;;;;;;4982883;28;20034;-68
2022/03/13 13:40:25;;;;;;;11.25;6.65;;;;;;;;;;4982908;28;20065;-69
2022/03/13 13:42:58;;;;;;;10.90;6.47;;;;;;;;;;4983077;28;20038;-69
2022/03/13 13:45:23;;;;;;;9.25;6.43;;;;;;;;;;4966514;28;20096;-68
2022/03/13 13:47:50;;;;;;;9.40;6.18;;;;;;;;;;4987588;28;20105;-69
2022/03/13 13:50:17;;;;;;;10.80;5.97;;;;;;;;;;4982627;28;20057;-69
2022/03/13 13:52:42;;;;;;;13.48;6.55;;;;;;;;;;4982916;28;20042;-70
2022/03/13 13:55:21;;;;;;;12.20;6.78;;;;;;;;;;4982986;28;20047;-67
2022/03/13 13:57:47;;;;;;;11.43;6.65;;;;;;;;;;4981868;28;20046;-67
2022/03/13 14:00:32;;;;;;;18.73;6.75;;;;;;;;;;4982402;28;20065;-68
2022/03/13 14:02:58;;;;;;;9.07;6.45;;;;;;;;;;4982594;28;20054;-67
2022/03/13 14:05:23;;;;;;;11.75;6.43;;;;;;;;;;4982139;28;20041;-68
2022/03/13 14:07:49;;;;;;;10.68;7.32;;;;;;;;;;4986881;28;20623;-67
2022/03/13 14:10:14;;;;;;;10.95;6.65;;;;;;;;;;4991183;28;20430;-69
2022/03/13 14:12:41;;;;;;;9.45;6.15;;;;;;;;;;4982853;28;20042;-67
2022/03/13 14:15:06;;;;;;;11.40;6.75;;;;;;;;;;4982475;28;20092;-68
2022/03/13 14:17:32;;;;;;;13.27;6.45;;;;;;;;;;4982344;28;20045;-68
2022/03/13 14:19:57;;;;;;;12.27;6.63;;;;;;;;;;4988159;28;20057;-67
2022/03/13 14:22:23;;;;;;;9.85;6.45;;;;;;;;;;4982544;28;20038;-67
2022/03/13 14:24:48;;;;;;;9.73;5.22;;;;;;;;;;4982598;28;20372;-69
2022/03/13 14:27:13;;;;;;;10.02;6.60;;;;;;;;;;4981712;28;20095;-67
2022/03/13 14:29:39;;;;;;;8.90;6.50;;;;;;;;;;4981382;28;20050;-67
2022/03/13 14:32:04;;;;;;;10.63;6.47;;;;;;;;;;4982492;28;20023;-70
2022/03/13 14:34:31;;;;;;;12.93;7.05;;;;;;;;;;4990363;28;20066;-67
2022/03/13 14:36:59;;;;;;;9.80;6.53;;;;;;;;;;4987430;28;20038;-67
2022/03/13 14:39:25;;;;;;;10.48;7.18;;;;;;;;;;4990120;28;20042;-69
2022/03/13 14:41:51;;;;;;;10.65;6.75;;;;;;;;;;4981414;28;20406;-67