Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:01;;;;;;;2.30;1.30;;;7.40;99.90;;;;;;5051889;28;20531;-74
2021/05/05 00:02:27;;;;;;;3.07;1.77;;;7.40;99.90;;;;;;5051995;28;20548;-75
2021/05/05 00:04:54;;;;;;;3.43;1.50;;;7.40;99.90;;;;;;5052042;28;21006;-76
2021/05/05 00:07:21;;;;;;;3.87;1.10;;;7.40;99.90;;;;;;5052130;28;20573;-75
2021/05/05 00:09:47;;;;;;;2.20;1.00;;;7.40;99.90;;;;;;5051949;28;20489;-75
2021/05/05 00:12:13;;;;;;;2.20;1.20;;;7.40;99.90;;;;;;5052284;28;20527;-75
2021/05/05 00:14:41;;;;;;;2.73;0.90;;;7.40;99.90;;;;;;5051812;28;20492;-74
2021/05/05 00:17:07;;;;;;;3.30;1.40;;;7.40;99.90;;;;;;5051845;28;20495;-75
2021/05/05 00:19:33;;;;;;;4.70;1.17;;;7.40;99.90;;;;;;5051848;28;20448;-74
2021/05/05 00:22:00;;;;;;;2.90;0.97;;;7.40;99.90;;;;;;5051813;28;21070;-74
2021/05/05 00:24:26;;;;;;;2.43;1.30;;;7.40;99.90;;;;;;5051163;28;20627;-75
2021/05/05 00:26:53;;;;;;;1.90;1.10;;;7.40;99.90;;;;;;5051560;28;20985;-75
2021/05/05 00:29:19;;;;;;;4.10;1.63;;;7.40;99.90;;;;;;5051684;28;20455;-75
2021/05/05 00:31:46;;;;;;;3.17;1.27;;;7.40;99.90;;;;;;5051457;28;21008;-75
2021/05/05 00:34:13;;;;;;;5.20;1.53;;;7.40;99.90;;;;;;5050969;28;20483;-75
2021/05/05 00:36:39;;;;;;;1.80;1.00;;;7.40;99.90;;;;;;5051421;28;20536;-75
2021/05/05 00:39:05;;;;;;;4.47;1.30;;;7.30;99.90;;;;;;5051708;28;20468;-76
2021/05/05 00:41:32;;;;;;;7.40;1.20;;;7.30;99.90;;;;;;5051065;28;20567;-76
2021/05/05 00:43:58;;;;;;;7.60;1.47;;;7.40;99.90;;;;;;5051127;28;20539;-75
2021/05/05 00:46:25;;;;;;;3.50;1.37;;;7.30;99.90;;;;;;5051400;28;20986;-76
2021/05/05 00:48:52;;;;;;;2.80;1.07;;;7.30;99.90;;;;;;5051672;28;20536;-76
2021/05/05 00:51:18;;;;;;;2.97;1.60;;;7.30;99.90;;;;;;5051349;28;20452;-76
2021/05/05 00:53:45;;;;;;;2.73;1.07;;;7.30;99.90;;;;;;5051078;28;20543;-76
2021/05/05 00:56:11;;;;;;;2.20;1.07;;;7.30;99.90;;;;;;5050764;28;20480;-77
2021/05/05 00:58:38;;;;;;;3.90;1.40;;;7.30;99.90;;;;;;5051146;28;20534;-76
2021/05/05 01:01:05;;;;;;;2.40;1.20;;;7.30;99.90;;;;;;5051161;28;20451;-76
2021/05/05 01:03:32;;;;;;;3.13;1.10;;;7.30;99.90;;;;;;5050656;28;21242;-75
2021/05/05 01:06:00;;;;;;;2.47;1.30;;;7.30;99.90;;;;;;5050798;28;20968;-76
2021/05/05 01:08:27;;;;;;;2.30;1.63;;;7.30;99.90;;;;;;5051127;28;20486;-76
2021/05/05 01:10:53;;;;;;;2.57;1.47;;;7.30;99.90;;;;;;5050580;28;20497;-75
2021/05/05 01:13:20;;;;;;;5.20;2.37;;;7.30;99.90;;;;;;5050378;28;20467;-76
2021/05/05 01:15:47;;;;;;;3.83;1.03;;;7.30;99.90;;;;;;5050883;28;20483;-77
2021/05/05 01:18:13;;;;;;;2.23;1.30;;;7.30;99.90;;;;;;5051199;28;20433;-76
2021/05/05 01:20:40;;;;;;;7.03;1.50;;;7.30;99.90;;;;;;5051233;28;20451;-76
2021/05/05 01:23:08;;;;;;;2.60;1.50;;;7.30;99.90;;;;;;5051095;28;20916;-77
2021/05/05 01:25:35;;;;;;;2.53;1.10;;;7.30;99.90;;;;;;5050020;28;20475;-76
2021/05/05 01:28:01;;;;;;;2.67;1.30;;;7.30;99.90;;;;;;5050454;28;20946;-75
2021/05/05 01:30:28;;;;;;;4.20;1.37;;;7.30;99.90;;;;;;5050600;28;20551;-75
2021/05/05 01:32:55;;;;;;;4.33;1.53;;;7.20;99.90;;;;;;5050441;28;20544;-75
2021/05/05 01:35:24;;;;;;;5.07;1.20;;;7.20;99.90;;;;;;5050525;28;20530;-75
2021/05/05 01:37:51;;;;;;;2.20;1.33;;;7.20;99.90;;;;;;5051032;28;20486;-77
2021/05/05 01:40:23;;;;;;;2.80;1.30;;;7.20;99.90;;;;;;5051038;28;20459;-76
2021/05/05 01:42:49;;;;;;;2.80;1.20;;;7.20;99.90;;;;;;5050760;28;20610;-78
2021/05/05 01:45:16;;;;;;;3.13;1.40;;;7.20;99.90;;;;;;5050333;28;20448;-76
2021/05/05 01:47:43;;;;;;;3.57;1.70;;;7.20;99.90;;;;;;5050348;28;21289;-76
2021/05/05 01:50:11;;;;;;;4.33;1.47;;;7.20;99.90;;;;;;5050690;28;20455;-75
2021/05/05 01:52:38;;;;;;;3.73;1.40;;;7.20;99.90;;;;;;5050853;28;20819;-75
2021/05/05 01:55:06;;;;;;;3.20;1.50;;;7.20;99.90;;;;;;5050503;28;20550;-75
2021/05/05 01:57:36;;;;;;;4.67;1.60;;;7.20;99.90;;;;;;5050509;28;20536;-75
2021/05/05 02:00:08;;;;;;;4.60;2.10;;;7.30;99.90;;;;;;5051089;28;20458;-74
2021/05/05 02:02:35;;;;;;;2.70;1.60;;;7.30;99.90;;;;;;5050577;28;20475;-75
2021/05/05 02:05:01;;;;;;;5.00;2.13;;;7.30;99.90;;;;;;5050066;28;20559;-77
2021/05/05 02:07:27;;;;;;;3.17;2.27;;;7.30;99.90;;;;;;5050144;28;20486;-76
2021/05/05 02:09:54;;;;;;;4.00;1.73;;;7.30;99.90;;;;;;5050224;28;20450;-75
2021/05/05 02:12:21;;;;;;;3.80;1.70;;;7.30;99.90;;;;;;5050281;28;20433;-76
2021/05/05 02:14:49;;;;;;;2.70;1.33;;;7.30;99.90;;;;;;5050315;28;20474;-76
2021/05/05 02:17:16;;;;;;;4.50;1.70;;;7.30;99.90;;;;;;5050318;28;20577;-76
2021/05/05 02:19:43;;;;;;;4.83;1.43;;;7.30;99.90;;;;;;5050922;28;20525;-76
2021/05/05 02:22:09;;;;;;;4.10;1.47;;;7.30;99.90;;;;;;5050477;28;20567;-76
2021/05/05 02:24:35;;;;;;;3.80;1.30;;;7.30;99.90;;;;;;5050038;28;20555;-76
2021/05/05 02:27:02;;;;;;;2.90;1.30;;;7.30;99.90;;;;;;5057927;28;20452;-75
2021/05/05 02:29:28;;;;;;;2.90;1.20;;;7.30;99.90;;;;;;5050846;28;20526;-76
2021/05/05 02:31:56;;;;;;;4.30;1.37;;;7.30;99.90;;;;;;5050618;28;20582;-76
2021/05/05 02:34:23;;;;;;;4.23;1.40;;;7.30;99.90;;;;;;5050387;28;20502;-76
2021/05/05 02:36:50;;;;;;;3.43;1.40;;;7.30;99.90;;;;;;5051319;28;20444;-77
2021/05/05 02:39:17;;;;;;;2.07;1.37;;;7.20;99.90;;;;;;5053702;28;20538;-75
2021/05/05 02:41:44;;;;;;;3.77;1.70;;;7.30;99.90;;;;;;5053346;28;20479;-76
2021/05/05 02:44:11;;;;;;;3.27;1.40;;;7.30;99.90;;;;;;5053068;28;20491;-77
2021/05/05 02:46:37;;;;;;;3.27;1.30;;;7.30;99.90;;;;;;5053522;28;20523;-76
2021/05/05 02:49:05;;;;;;;3.43;1.40;;;7.30;99.90;;;;;;5053490;28;20450;-76
2021/05/05 02:51:32;;;;;;;2.30;1.43;;;7.30;99.90;;;;;;5053536;28;20585;-76
2021/05/05 02:53:58;;;;;;;2.00;1.30;;;7.30;99.90;;;;;;5053032;28;20463;-76
2021/05/05 02:56:25;;;;;;;3.77;1.37;;;7.30;99.90;;;;;;5053130;28;20448;-76
2021/05/05 02:58:51;;;;;;;2.97;1.40;;;7.30;99.90;;;;;;5052895;28;20531;-75
2021/05/05 03:01:18;;;;;;;4.50;1.30;;;7.30;99.90;;;;;;5053131;28;20452;-77
2021/05/05 03:03:44;;;;;;;3.60;1.40;;;7.30;99.90;;;;;;5053576;28;20483;-76
2021/05/05 03:06:11;;;;;;;3.20;1.80;;;7.20;99.90;;;;;;5053180;28;20606;-75
2021/05/05 03:08:38;;;;;;;3.47;1.50;;;7.30;99.90;;;;;;5053444;28;21172;-75
2021/05/05 03:11:04;;;;;;;3.93;2.00;;;7.30;99.90;;;;;;5053663;28;20496;-78
2021/05/05 03:13:31;;;;;;;5.50;2.30;;;7.30;99.90;;;;;;5053444;28;20459;-75
2021/05/05 03:15:57;;;;;;;3.40;1.87;;;7.30;99.90;;;;;;5052897;28;20547;-75
2021/05/05 03:18:24;;;;;;;4.73;1.40;;;7.20;99.90;;;;;;5053449;28;20448;-76
2021/05/05 03:20:51;;;;;;;4.70;2.23;;;7.20;99.90;;;;;;5053067;28;20533;-76
2021/05/05 03:23:18;;;;;;;4.60;1.73;;;7.30;99.90;;;;;;5052963;28;20606;-76
2021/05/05 03:25:45;;;;;;;2.93;1.47;;;7.30;99.90;;;;;;5052755;28;20539;-76
2021/05/05 03:28:11;;;;;;;3.50;1.50;;;7.20;99.90;;;;;;5053366;28;20531;-76
2021/05/05 03:30:37;;;;;;;7.60;1.90;;;7.20;99.90;;;;;;5053117;28;20523;-76
2021/05/05 03:33:04;;;;;;;3.90;1.63;;;7.20;99.90;;;;;;5053035;28;20801;-76
2021/05/05 03:35:30;;;;;;;4.17;1.40;;;7.20;99.90;;;;;;5053483;28;20450;-75
2021/05/05 03:37:57;;;;;;;3.53;1.40;;;7.20;99.90;;;;;;5053378;28;20798;-77
2021/05/05 03:40:24;;;;;;;4.37;2.20;;;7.20;99.90;;;;;;5053152;28;20828;-76
2021/05/05 03:42:51;;;;;;;3.57;1.43;;;7.20;99.90;;;;;;5053351;28;20476;-75
2021/05/05 03:45:18;;;;;;;2.90;1.60;;;7.20;99.90;;;;;;5052548;28;20444;-77
2021/05/05 03:47:44;;;;;;;3.23;1.30;;;7.20;99.90;;;;;;5052953;28;20539;-75
2021/05/05 03:50:11;;;;;;;3.80;1.60;;;7.30;99.90;;;;;;5057520;28;20479;-75
2021/05/05 03:52:38;;;;;;;2.53;1.50;;;7.20;99.90;;;;;;5062699;28;20527;-77
2021/05/05 03:55:05;;;;;;;3.97;1.70;;;7.20;99.90;;;;;;5052546;28;20456;-75
2021/05/05 03:57:32;;;;;;;3.70;1.30;;;7.20;99.90;;;;;;5051328;28;20451;-76
2021/05/05 03:59:59;;;;;;;2.80;2.00;;;7.20;99.90;;;;;;5051866;28;20522;-75
2021/05/05 04:02:25;;;;;;;3.17;1.47;;;7.20;99.90;;;;;;5051472;28;21087;-77
2021/05/05 04:04:52;;;;;;;6.20;1.70;;;7.20;99.90;;;;;;5051575;28;20900;-75
2021/05/05 04:07:18;;;;;;;5.17;1.60;;;7.20;99.90;;;;;;5052019;28;20551;-75
2021/05/05 04:09:45;;;;;;;3.17;1.70;;;7.20;99.90;;;;;;5051489;28;20470;-75
2021/05/05 04:12:12;;;;;;;3.17;1.80;;;7.20;99.90;;;;;;5051562;28;20527;-75
2021/05/05 04:14:39;;;;;;;3.40;1.50;;;7.10;99.90;;;;;;5051299;28;20472;-76
2021/05/05 04:17:06;;;;;;;4.60;1.40;;;7.10;99.90;;;;;;5051456;28;20456;-74
2021/05/05 04:19:33;;;;;;;2.60;1.50;;;7.10;99.90;;;;;;5051561;28;20828;-76
2021/05/05 04:22:00;;;;;;;4.23;1.60;;;7.10;99.90;;;;;;5051281;28;21055;-75
2021/05/05 04:24:27;;;;;;;3.93;1.57;;;7.10;99.90;;;;;;5051067;28;20836;-75
2021/05/05 04:26:54;;;;;;;4.10;1.20;;;7.00;99.90;;;;;;5051965;28;20483;-75
2021/05/05 04:29:21;;;;;;;4.07;1.53;;;7.00;99.90;;;;;;5051342;28;20488;-75
2021/05/05 04:31:51;;;;;;;7.10;1.80;;;7.00;99.90;;;;;;5051205;28;20522;-75
2021/05/05 04:34:18;;;;;;;8.63;1.87;;;7.00;99.90;;;;;;5051143;28;20878;-75
2021/05/05 04:36:44;;;;;;;4.10;1.80;;;7.10;99.90;;;;;;5051272;28;20519;-75
2021/05/05 04:39:11;;;;;;;4.03;1.77;;;7.10;99.90;;;;;;5050948;28;20531;-79
2021/05/05 04:41:37;;;;;;;3.17;1.63;;;7.10;99.90;;;;;;5051389;28;20910;-77
2021/05/05 04:44:04;;;;;;;2.30;1.47;;;7.00;99.90;;;;;;5050901;28;20840;-77
2021/05/05 04:46:31;;;;;;;2.23;1.63;;;7.00;99.90;;;;;;5050715;28;20451;-75
2021/05/05 04:48:58;;;;;;;2.70;2.20;;;7.00;99.90;;;;;;5051552;28;20487;-77
2021/05/05 04:51:24;;;;;;;5.40;2.17;;;7.00;99.90;;;;;;5051374;28;20883;-75
2021/05/05 04:53:51;;;;;;;1.93;1.13;;;7.00;99.90;;;;;;5050879;28;20461;-74
2021/05/05 04:56:17;;;;;;;3.17;1.30;;;7.00;99.90;;;;;;5051004;28;20534;-71
2021/05/05 04:58:43;;;;;;;3.60;1.50;;;7.00;99.90;;;;;;5051448;28;21196;-76
2021/05/05 05:01:10;;;;;;;4.37;1.50;;;7.10;99.90;;;;;;5051172;28;20555;-76
2021/05/05 05:03:36;;;;;;;2.93;1.60;;;7.10;99.90;;;;;;5050338;28;20475;-75
2021/05/05 05:06:03;;;;;;;2.53;1.40;;;7.10;99.90;;;;;;5036516;28;20455;-75
2021/05/05 05:08:30;;;;;;;2.90;1.57;;;7.10;99.90;;;;;;5032837;28;20539;-76
2021/05/05 05:10:56;;;;;;;2.30;1.17;;;7.10;99.90;;;;;;5040430;28;21073;-76
2021/05/05 05:13:23;;;;;;;2.73;1.20;;;7.10;99.90;;;;;;5049129;28;20492;-74
2021/05/05 05:15:49;;;;;;;4.30;1.73;;;7.20;99.90;;;;;;5043692;28;20546;-73
2021/05/05 05:18:15;;;;;;;4.43;1.87;;;7.20;99.90;;;;;;5046086;28;20479;-79
2021/05/05 05:20:42;;;;;;;2.93;1.40;;;7.20;99.90;;;;;;5048637;28;20531;-74
2021/05/05 05:23:09;;;;;;;3.47;1.53;;;7.20;99.90;;;;;;5048125;28;20488;-74
2021/05/05 05:25:36;;;;;;;2.97;1.30;;;7.20;99.90;;;;;;5039372;28;20873;-73
2021/05/05 05:28:02;;;;;;;2.73;1.33;;;7.20;99.90;;;;;;5046288;28;20851;-74
2021/05/05 05:30:29;;;;;;;3.20;1.20;;;7.20;99.90;;;;;;5051603;28;20448;-74
2021/05/05 05:32:55;;;;;;;2.50;1.30;;;7.20;99.90;;;;;;5057008;28;20775;-74
2021/05/05 05:35:24;;;;;;;2.13;1.40;;;7.20;99.90;;;;;;5045607;28;20489;-74
2021/05/05 05:37:51;;;;;;;2.50;1.60;;;7.20;99.90;;;;;;5045986;28;20455;-79
2021/05/05 05:40:18;;;;;;;5.67;1.30;;;7.30;99.90;;;;;;5039126;28;20487;-75
2021/05/05 05:42:45;;;;;;;2.97;1.60;;;7.30;99.90;;;;;;5047338;28;20609;-74
2021/05/05 05:45:12;;;;;;;6.03;1.47;;;7.40;99.90;;;;;;5047416;28;20940;-76
2021/05/05 05:47:39;;;;;;;4.27;1.50;;;7.60;99.90;;;;;;5047642;28;20838;-75
2021/05/05 05:50:07;;;;;;;4.00;1.40;;;7.70;99.90;;;;;;5047539;28;20443;-74
2021/05/05 05:52:34;;;;;;;4.03;1.20;;;7.80;99.90;;;;;;5047598;28;20473;-74
2021/05/05 05:55:00;;;;;;;3.60;1.20;;;7.80;99.90;;;;;;5047084;28;20495;-76
2021/05/05 05:57:27;;;;;;;2.17;1.10;;;7.80;99.90;;;;;;5047624;28;20477;-76
2021/05/05 05:59:54;;;;;;;2.40;0.93;;;7.90;99.90;;;;;;5046562;28;20935;-76
2021/05/05 06:02:20;;;;;;;2.03;1.40;;;8.00;99.90;;;;;;5047279;28;20559;-76
2021/05/05 06:04:47;;;;;;;1.90;1.10;;;8.00;99.90;;;;;;5046980;28;20554;-75
2021/05/05 06:07:13;;;;;;;3.40;1.33;;;8.00;99.90;;;;;;5047221;28;20467;-75
2021/05/05 06:09:39;;;;;;;2.37;1.20;;;8.10;99.90;;;;;;5047320;28;20552;-74
2021/05/05 06:12:07;;;;;;;4.27;1.40;;;8.10;99.90;;;;;;5050977;28;20444;-75
2021/05/05 06:14:34;;;;;;;5.20;1.30;;;8.10;99.90;;;;;;5050595;28;20555;-74
2021/05/05 06:17:00;;;;;;;2.50;1.20;;;8.00;99.90;;;;;;5050813;28;20534;-75
2021/05/05 06:19:27;;;;;;;2.67;1.40;;;7.80;99.90;;;;;;5050943;28;20535;-75
2021/05/05 06:21:53;;;;;;;3.70;1.47;;;7.70;99.90;;;;;;5050961;28;20566;-75
2021/05/05 06:24:19;;;;;;;3.87;1.50;;;7.60;99.90;;;;;;5050551;28;20498;-75
2021/05/05 06:26:46;;;;;;;2.23;1.50;;;7.50;99.90;;;;;;5050812;28;20531;-75
2021/05/05 06:29:12;;;;;;;2.50;1.50;;;7.50;99.90;;;;;;5051047;28;20444;-75
2021/05/05 06:31:40;;;;;;;4.10;2.20;;;7.40;99.90;;;;;;5050592;28;20535;-76
2021/05/05 06:34:06;;;;;;;2.90;1.83;;;7.50;99.90;;;;;;5050624;28;20459;-75
2021/05/05 06:36:33;;;;;;;3.37;1.70;;;7.70;99.90;;;;;;5050375;28;20907;-75
2021/05/05 06:38:59;;;;;;;5.43;2.13;;;7.90;99.90;;;;;;5050607;28;20523;-75
2021/05/05 06:41:26;;;;;;;3.90;1.93;;;8.20;99.90;;;;;;5051070;28;20456;-74
2021/05/05 06:43:52;;;;;;;4.40;1.60;;;8.50;99.90;;;;;;5050945;28;20579;-75
2021/05/05 06:46:19;;;;;;;3.37;2.07;;;8.70;99.90;;;;;;5050575;28;20439;-75
2021/05/05 06:48:46;;;;;;;3.67;1.47;;;8.80;99.90;;;;;;5050258;28;20947;-75
2021/05/05 06:51:12;;;;;;;6.73;1.80;;;8.90;99.90;;;;;;5050777;28;20527;-75
2021/05/05 06:53:39;;;;;;;5.40;2.57;;;8.90;99.90;;;;;;5050861;28;20551;-75
2021/05/05 06:56:06;;;;;;;6.13;1.90;;;8.90;99.90;;;;;;5050306;28;20444;-75
2021/05/05 06:58:32;;;;;;;3.13;1.60;;;9.00;99.90;;;;;;5050634;28;20808;-75
2021/05/05 07:00:58;;;;;;;3.50;1.70;;;9.10;99.90;;;;;;5050632;28;20454;-75
2021/05/05 07:03:25;;;;;;;4.50;2.20;;;9.10;99.90;;;;;;5049934;28;20567;-74
2021/05/05 07:05:52;;;;;;;5.07;1.90;;;9.10;99.90;;;;;;5050010;28;20451;-76
2021/05/05 07:08:18;;;;;;;5.80;2.17;;;9.00;99.90;;;;;;5050278;28;20475;-75
2021/05/05 07:10:45;;;;;;;8.23;1.70;;;9.00;99.90;;;;;;5050002;28;20444;-74
2021/05/05 07:13:11;;;;;;;6.30;1.80;;;9.10;99.90;;;;;;5050567;28;20548;-74
2021/05/05 07:15:37;;;;;;;4.83;1.97;;;9.00;99.90;;;;;;5051226;28;20550;-75
2021/05/05 07:18:04;;;;;;;10.13;2.17;;;9.00;99.90;;;;;;5050780;28;20519;-74
2021/05/05 07:20:30;;;;;;;4.40;1.83;;;9.20;99.90;;;;;;5050112;28;20871;-75
2021/05/05 07:22:58;;;;;;;4.17;1.97;;;9.30;99.90;;;;;;5049123;28;20570;-74
2021/05/05 07:25:24;;;;;;;4.90;1.90;;;9.20;99.90;;;;;;5049802;28;20444;-74
2021/05/05 07:27:51;;;;;;;3.30;1.50;;;9.10;99.90;;;;;;5049373;28;20440;-75
2021/05/05 07:30:18;;;;;;;4.33;2.23;;;9.00;99.90;;;;;;5049520;28;20509;-74
2021/05/05 07:32:45;;;;;;;3.60;2.20;;;8.90;99.90;;;;;;5049722;28;21169;-75
2021/05/05 07:35:11;;;;;;;5.90;2.17;;;8.80;99.90;;;;;;5049257;28;20450;-75
2021/05/05 07:46:00;;;;;;;3.57;2.30;;;8.50;99.90;;;;;;5049502;28;20428;-75
2021/05/05 07:48:28;;;;;;;2.80;2.03;;;8.30;99.90;;;;;;5049910;28;20444;-75
2021/05/05 07:50:55;;;;;;;5.40;2.07;;;8.40;99.90;;;;;;5049879;28;20454;-73
2021/05/05 07:53:22;;;;;;;6.30;1.87;;;8.60;99.90;;;;;;5056892;28;20472;-75
2021/05/05 07:55:51;;;;;;;5.47;2.20;;;8.90;99.90;;;;;;5049424;28;20523;-74
2021/05/05 07:58:17;;;;;;;11.80;2.33;;;9.20;99.90;;;;;;5049462;28;20490;-74
2021/05/05 08:00:44;;;;;;;2.33;1.70;;;9.30;99.90;;;;;;5049676;28;20468;-75
2021/05/05 08:03:11;;;;;;;4.50;1.57;;;9.50;99.90;;;;;;5049782;28;20905;-75
2021/05/05 08:05:37;;;;;;;3.40;2.33;;;9.70;99.90;;;;;;5048918;28;21092;-74
2021/05/05 08:08:04;;;;;;;3.90;2.07;;;9.70;99.90;;;;;;5059607;28;20471;-74
2021/05/05 08:10:30;;;;;;;2.30;1.53;;;9.70;99.90;;;;;;5069041;28;20976;-75
2021/05/05 08:12:57;;;;;;;3.20;1.80;;;9.50;99.90;;;;;;5069759;28;20530;-75
2021/05/05 08:15:24;;;;;;;4.83;1.70;;;9.20;99.90;;;;;;5070019;28;20485;-74
2021/05/05 08:17:50;;;;;;;3.10;1.77;;;9.20;99.90;;;;;;5058855;28;20527;-75
2021/05/05 08:20:17;;;;;;;4.37;1.47;;;9.40;99.90;;;;;;5049332;28;20483;-75
2021/05/05 08:22:45;;;;;;;7.50;1.67;;;9.60;99.90;;;;;;5049256;28;20957;-75
2021/05/05 08:25:12;;;;;;;4.27;1.90;;;9.90;99.90;;;;;;5047832;28;20448;-76
2021/05/05 08:27:39;;;;;;;5.47;1.60;;;9.80;99.90;;;;;;5049409;28;20490;-76
2021/05/05 08:30:07;;;;;;;5.00;1.43;;;9.70;99.90;;;;;;5049584;28;20468;-76
2021/05/05 08:32:34;;;;;;;5.20;1.60;;;9.50;99.90;;;;;;5049779;28;20507;-76
2021/05/05 08:35:00;;;;;;;7.40;1.70;;;9.30;99.90;;;;;;5047400;28;20510;-76
2021/05/05 08:37:27;;;;;;;6.07;2.23;;;9.00;99.90;;;;;;5049345;28;20463;-74
2021/05/05 08:39:53;;;;;;;7.33;3.70;;;8.80;99.90;;;;;;5049306;28;20983;-75
2021/05/05 08:42:19;;;;;;;3.60;1.50;;;9.10;99.90;;;;;;5048438;28;20507;-76
2021/05/05 08:44:46;;;;;;;4.20;1.70;;;9.30;99.90;;;;;;5048272;28;20536;-76
2021/05/05 08:47:16;;;;;;;6.20;1.70;;;9.60;99.90;;;;;;5048963;28;21143;-76
2021/05/05 08:49:43;;;;;;;3.77;1.40;;;9.80;99.90;;;;;;5048152;28;20480;-76
2021/05/05 08:52:09;;;;;;;4.27;1.60;;;10.00;99.90;;;;;;5048620;28;20524;-76
2021/05/05 08:54:35;;;;;;;4.30;1.53;;;10.30;99.90;;;;;;5048031;28;20500;-76
2021/05/05 08:57:02;;;;;;;3.17;1.13;;;10.50;99.90;;;;;;5048057;28;20478;-76
2021/05/05 08:59:29;;;;;;;3.87;1.27;;;10.40;99.80;;;;;;5048516;28;20531;-76
2021/05/05 09:01:55;;;;;;;5.80;1.63;;;10.10;99.90;;;;;;5048524;28;20878;-75
2021/05/05 09:04:22;;;;;;;4.67;1.63;;;9.90;99.90;;;;;;5048216;28;20551;-76
2021/05/05 09:06:52;;;;;;;3.53;1.73;;;10.20;99.90;;;;;;5047967;28;20468;-75
2021/05/05 09:09:37;;;;;;;4.20;1.60;;;10.20;99.90;;;;;;5048412;28;20499;-76
2021/05/05 09:12:15;;;;;;;4.17;1.60;;;10.10;99.90;;;;;;5048207;28;20452;-75
2021/05/05 09:14:56;;;;;;;4.00;1.70;;;10.10;99.90;;;;;;5048147;28;20492;-74
2021/05/05 09:17:24;;;;;;;3.43;1.43;;;9.90;99.90;;;;;;5048242;28;20543;-76
2021/05/05 09:20:11;;;;;;;4.20;1.33;;;10.10;99.50;;;;;;5048695;28;20533;-73
2021/05/05 09:22:40;;;;;;;4.40;1.47;;;10.60;97.30;;;;;;5044549;28;20472;-72
2021/05/05 09:25:09;;;;;;;2.40;1.23;;;10.80;96.80;;;;;;5047048;28;20579;-73
2021/05/05 09:27:35;;;;;;;4.20;1.70;;;11.00;95.10;;;;;;5048302;28;20966;-74
2021/05/05 09:30:04;;;;;;;3.23;1.70;;;11.00;95.10;;;;;;5047868;28;20451;-74
2021/05/05 09:32:47;;;;;;;5.40;1.80;;;11.20;96.50;;;;;;5048076;28;20446;-75
2021/05/05 09:35:15;;;;;;;3.40;1.37;;;11.70;97.30;;;;;;5047523;28;20440;-75
2021/05/05 09:37:42;;;;;;;3.03;1.50;;;11.90;95.40;;;;;;5047447;28;20549;-74
2021/05/05 09:40:11;;;;;;;3.43;1.30;;;11.90;93.80;;;;;;5048036;28;20901;-74
2021/05/05 09:42:38;;;;;;;4.40;1.50;;;11.80;94.50;;;;;;5047441;28;20567;-74
2021/05/05 09:45:07;;;;;;;4.97;1.70;;;11.70;92.60;;;;;;5048186;28;20580;-74
2021/05/05 09:47:49;;;;;;;5.33;1.80;;;11.40;92.20;;;;;;5051770;28;20451;-74
2021/05/05 09:50:31;;;;;;;4.73;1.50;;;11.30;91.90;;;;;;5051511;28;20497;-75
2021/05/05 09:53:13;;;;;;;3.40;1.33;;;11.50;91.40;;;;;;5051907;28;20531;-74
2021/05/05 09:55:39;;;;;;;5.00;1.73;;;11.50;91.40;;;;;;5048320;28;21002;-74
2021/05/05 09:58:24;;;;;;;4.43;1.37;;;11.60;91.90;;;;;;5051219;28;20971;-74
2021/05/05 10:01:10;;;;;;;3.17;1.53;;;11.80;91.90;;;;;;5051649;28;20501;-74
2021/05/05 10:03:37;;;;;;;2.47;1.27;;;11.90;91.90;;;;;;5051230;28;20994;-74
2021/05/05 10:06:37;;;;;;;3.63;1.40;;;12.00;91.70;;;;;;5050428;28;20475;-74
2021/05/05 10:09:06;;;;;;;2.63;1.63;;;12.10;92.50;;;;;;4969351;28;20489;-74
2021/05/05 10:11:34;;;;;;;4.70;1.57;;;12.30;91.60;;;;;;5035039;28;20451;-75
2021/05/05 10:14:03;;;;;;;3.33;1.47;;;12.30;91.30;;;;;;5051091;28;20559;-75
2021/05/05 10:16:31;;;;;;;3.00;1.23;;;12.50;89.30;;;;;;5050971;28;20831;-75
2021/05/05 10:18:59;;;;;;;3.87;1.50;;;12.50;90.20;;;;;;5050782;28;20819;-76
2021/05/05 10:21:27;;;;;;;2.77;1.20;;;12.50;86.50;;;;;;5051206;28;20542;-75
2021/05/05 10:23:57;;;;;;;3.30;1.20;;;12.80;86.50;;;;;;5049873;28;20571;-73
2021/05/05 10:26:25;;;;;;;3.73;1.07;;;12.80;86.20;;;;;;5051028;28;20448;-76
2021/05/05 10:28:52;;;;;;;3.43;1.80;;;12.60;85.60;;;;;;5051632;28;20534;-75
2021/05/05 10:31:21;;;;;;;3.30;1.40;;;12.60;85.90;;;;;;5052244;28;20444;-77
2021/05/05 10:33:51;;;;;;;6.70;1.60;;;12.70;81.80;;;;;;5052536;28;20467;-76
2021/05/05 10:36:35;;;;;;;4.20;1.37;;;13.10;85.80;;;;;;5050988;28;20444;-77
2021/05/05 10:39:26;;;;;;;3.33;1.30;;;13.50;83.50;;;;;;5044771;28;20444;-76
2021/05/05 10:42:12;;;;;;;2.90;1.20;;;13.30;83.40;;;;;;5050381;28;20467;-75
2021/05/05 10:44:40;;;;;;;2.80;1.30;;;12.50;81.40;;;;;;5049036;28;20472;-75
2021/05/05 10:47:24;;;;;;;3.30;1.10;;;12.00;82.50;;;;;;5049556;28;20463;-75
2021/05/05 10:50:07;;;;;;;4.80;1.00;;;11.20;92.60;;;;;;5048694;28;21038;-73
2021/05/05 10:53:01;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;5050249;28;20526;-75
2021/05/05 10:55:41;;;;;;;1.60;0.80;;;7.30;99.90;;;;;;5049392;28;20570;-75
2021/05/05 10:58:10;;;;;;;1.87;0.90;;;6.30;99.90;;;;;;5044005;28;20586;-76
2021/05/05 11:00:44;;;;;;;2.73;1.00;;;5.80;99.90;;;;;;5030927;28;20528;-76
2021/05/05 11:03:11;;;;;;;3.67;1.10;;;5.70;99.90;;;;;;5030335;28;20574;-76
2021/05/05 11:05:39;;;;;;;2.10;0.90;;;5.50;99.90;;;;;;5031172;28;20480;-76
2021/05/05 11:08:06;;;;;;;2.73;1.40;;;5.30;99.90;;;;;;5050012;28;20444;-76
2021/05/05 11:10:51;;;;;;;2.77;1.03;;;5.20;99.90;;;;;;5049833;28;21018;-74
2021/05/05 11:13:40;;;;;;;2.00;1.10;;;5.30;99.90;;;;;;5049866;28;20491;-74
2021/05/05 11:16:07;;;;;;;4.30;2.70;;;5.40;99.90;;;;;;5046751;28;20463;-75
2021/05/05 11:18:47;;;;;;;4.10;1.50;;;5.50;99.90;;;;;;5048375;28;20900;-73
2021/05/05 11:21:40;;;;;;;2.80;1.40;;;5.80;99.90;;;;;;5042084;28;20452;-74
2021/05/05 11:24:32;;;;;;;2.30;1.50;;;6.10;99.90;;;;;;5041112;28;20488;-74
2021/05/05 11:27:00;;;;;;;1.90;1.27;;;6.70;99.90;;;;;;5041732;28;20532;-74
2021/05/05 11:29:38;;;;;;;2.80;1.07;;;7.00;99.90;;;;;;5049899;28;20445;-74
2021/05/05 11:32:12;;;;;;;2.83;1.30;;;7.40;99.90;;;;;;5049337;28;20440;-74
2021/05/05 11:34:41;;;;;;;4.00;1.20;;;7.70;99.90;;;;;;5049785;28;20507;-74
2021/05/05 11:37:10;;;;;;;3.67;1.10;;;8.10;99.90;;;;;;5049370;28;20474;-74
2021/05/05 11:39:38;;;;;;;2.87;1.83;;;8.70;99.90;;;;;;5049419;28;20432;-74
2021/05/05 11:42:10;;;;;;;2.80;1.10;;;9.50;99.90;;;;;;5048121;28;20440;-74
2021/05/05 11:44:39;;;;;;;2.20;1.30;;;10.30;99.90;;;;;;5048835;28;21024;-73
2021/05/05 11:47:07;;;;;;;1.87;1.03;;;11.00;99.90;;;;;;5041006;28;20483;-75
2021/05/05 11:49:35;;;;;;;2.37;1.33;;;11.30;99.90;;;;;;5033416;28;20479;-75
2021/05/05 11:52:23;;;;;;;4.70;1.20;;;11.70;99.90;;;;;;5029271;28;20451;-74
2021/05/05 11:54:51;;;;;;;2.10;1.27;;;11.90;99.90;;;;;;5028840;28;21067;-74
2021/05/05 11:57:19;;;;;;;3.60;1.40;;;11.50;99.90;;;;;;5029994;28;20479;-74
2021/05/05 11:59:46;;;;;;;2.60;1.73;;;10.80;99.90;;;;;;5030023;28;20671;-74
2021/05/05 12:02:13;;;;;;;3.93;1.50;;;10.80;99.90;;;;;;5030018;28;20494;-75
2021/05/05 12:04:41;;;;;;;3.53;1.30;;;11.40;99.90;;;;;;5030518;28;20460;-75
2021/05/05 12:07:10;;;;;;;4.57;1.70;;;11.60;99.90;;;;;;5030138;28;20959;-75
2021/05/05 12:09:39;;;;;;;2.90;1.33;;;12.10;99.90;;;;;;5030089;28;21186;-75
2021/05/05 12:12:24;;;;;;;1.97;1.63;;;12.80;99.90;;;;;;5043459;28;20440;-76
2021/05/05 12:14:52;;;;;;;3.60;2.23;;;13.80;99.90;;;;;;5042856;28;20479;-74
2021/05/05 12:17:29;;;;;;;7.53;2.20;;;13.60;99.90;;;;;;5043024;28;20513;-76
2021/05/05 12:19:58;;;;;;;3.30;1.30;;;13.20;99.90;;;;;;5044700;28;20492;-76
2021/05/05 12:22:25;;;;;;;2.40;1.57;;;12.80;99.90;;;;;;5048958;28;20535;-74
2021/05/05 12:25:15;;;;;;;1.87;1.00;;;12.50;99.90;;;;;;5034612;28;20551;-74
2021/05/05 12:30:43;;;;;;;3.77;1.37;;;12.10;99.90;;;;;;5101989;27;20529;-71
2021/05/05 12:33:10;;;;;;;6.00;1.57;;;12.10;99.90;;;;;;5084843;28;20437;-71
2021/05/05 12:35:37;;;;;;;4.87;1.60;;;12.50;99.90;;;;;;5085455;28;20427;-70
2021/05/05 12:38:09;;;;;;;4.20;1.20;;;12.50;99.90;;;;;;5085352;28;20454;-71
2021/05/05 12:40:35;;;;;;;3.80;1.20;;;12.20;99.90;;;;;;5079462;28;20543;-70
2021/05/05 12:43:13;;;;;;;3.50;1.30;;;11.70;99.90;;;;;;5079486;28;20454;-71
2021/05/05 12:45:41;;;;;;;2.80;1.57;;;11.50;99.90;;;;;;5081405;28;20482;-72
2021/05/05 12:48:08;;;;;;;4.07;1.40;;;11.40;99.90;;;;;;5081674;28;20521;-71
2021/05/05 12:50:39;;;;;;;3.80;1.07;;;11.40;99.20;;;;;;5077656;28;20490;-71
2021/05/05 12:53:06;;;;;;;3.23;0.90;;;11.50;98.90;;;;;;5081067;28;20927;-71
2021/05/05 12:55:34;;;;;;;1.77;0.73;;;11.70;98.90;;;;;;5080110;28;20454;-71
2021/05/05 12:58:03;;;;;;;1.87;0.70;;;12.40;96.80;;;;;;5070657;28;20453;-69
2021/05/05 13:00:30;;;;;;;1.60;0.80;;;13.20;97.90;;;;;;5073613;28;20466;-72
2021/05/05 13:03:07;;;;;;;2.27;0.80;;;13.50;95.70;;;;;;5070873;28;20437;-70
2021/05/05 13:05:53;;;;;;;2.20;1.10;;;13.50;94.50;;;;;;5073619;28;20483;-70
2021/05/05 13:08:30;;;;;;;1.70;1.10;;;12.80;94.40;;;;;;5069342;28;21025;-71
2021/05/05 13:10:57;;;;;;;2.70;1.37;;;11.80;97.50;;;;;;5076957;28;20473;-71
2021/05/05 13:13:26;;;;;;;2.33;1.10;;;11.70;98.40;;;;;;5078568;28;20865;-72