Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:05:43;;;;;;;8.80;6.67;;;17.60;99.90;;;;;;5117611;28;20994;-66
2021/08/26 00:06:27;;;;;;;12.53;7.10;;;17.50;99.90;;;;;;5117504;28;20411;-65
2021/08/26 00:08:56;;;;;;;10.20;7.20;;;17.50;99.90;;;;;;5116303;28;20416;-65
2021/08/26 00:11:24;;;;;;;11.53;7.60;;;17.40;99.90;;;;;;5117556;28;20563;-65
2021/08/26 00:13:52;;;;;;;9.27;6.20;;;17.40;99.90;;;;;;5117409;27;20404;-65
2021/08/26 00:16:20;;;;;;;9.90;6.17;;;17.40;99.90;;;;;;5150502;27;20956;-65
2021/08/26 00:18:46;;;;;;;8.87;6.97;;;17.40;99.90;;;;;;5117266;28;20525;-66
2021/08/26 00:21:12;;;;;;;10.77;7.27;;;17.40;99.90;;;;;;5117198;28;20439;-65
2021/08/26 00:23:38;;;;;;;9.30;7.03;;;17.30;99.90;;;;;;5115804;28;20518;-65
2021/08/26 00:26:04;;;;;;;12.63;7.70;;;17.30;99.90;;;;;;5116962;28;20503;-65
2021/08/26 00:28:29;;;;;;;10.20;7.40;;;17.20;99.90;;;;;;5115775;28;20179;-67
2021/08/26 00:30:55;;;;;;;10.00;7.60;;;17.20;99.90;;;;;;5117064;28;20665;-65
2021/08/26 00:33:20;;;;;;;11.13;7.00;;;17.20;99.90;;;;;;5117018;28;20164;-66
2021/08/26 00:35:46;;;;;;;11.60;7.83;;;17.20;99.90;;;;;;5117491;28;20207;-65
2021/08/26 00:38:12;;;;;;;10.10;7.53;;;17.10;99.90;;;;;;5115629;28;20176;-66
2021/08/26 00:40:37;;;;;;;12.87;8.10;;;17.10;99.90;;;;;;5116729;28;20219;-65
2021/08/26 00:43:03;;;;;;;11.00;7.20;;;17.00;99.90;;;;;;5116743;28;20634;-66
2021/08/26 00:45:29;;;;;;;11.60;7.53;;;16.90;99.90;;;;;;5150140;27;20210;-65
2021/08/26 00:47:55;;;;;;;9.53;7.67;;;16.90;99.90;;;;;;5116256;28;20168;-67
2021/08/26 00:50:24;;;;;;;12.50;7.33;;;16.90;99.90;;;;;;5149964;27;20200;-65
2021/08/26 00:52:50;;;;;;;11.83;7.80;;;16.90;99.90;;;;;;5116658;28;20567;-66
2021/08/26 00:55:18;;;;;;;11.63;7.77;;;16.90;99.90;;;;;;5116841;28;20526;-65
2021/08/26 00:57:43;;;;;;;10.23;8.00;;;16.90;99.90;;;;;;5116712;28;20172;-65
2021/08/26 01:00:10;;;;;;;11.90;8.07;;;16.80;99.90;;;;;;5115336;28;21022;-65
2021/08/26 01:03:10;;;;;;;10.80;7.23;;;16.80;99.90;;;;;;5116469;28;20255;-66
2021/08/26 01:05:56;;;;;;;10.57;7.50;;;16.70;99.90;;;;;;5116971;28;20464;-65
2021/08/26 01:08:31;;;;;;;13.03;8.47;;;16.60;99.90;;;;;;5116391;27;20404;-65
2021/08/26 01:10:59;;;;;;;11.40;8.00;;;16.60;99.90;;;;;;5116326;28;20480;-66
2021/08/26 01:13:32;;;;;;;14.23;8.30;;;16.50;99.90;;;;;;5116497;28;20408;-65
2021/08/26 01:16:13;;;;;;;9.90;7.70;;;16.40;99.90;;;;;;5116194;28;20489;-66
2021/08/26 01:18:46;;;;;;;8.77;7.10;;;16.40;99.90;;;;;;5116308;28;20376;-65
2021/08/26 01:21:23;;;;;;;11.33;8.20;;;16.30;99.90;;;;;;5115880;28;20474;-65
2021/08/26 01:24:01;;;;;;;12.13;8.10;;;16.30;99.90;;;;;;5115999;28;20475;-66
2021/08/26 01:26:32;;;;;;;11.87;7.47;;;16.30;99.90;;;;;;5115944;28;20470;-66
2021/08/26 01:29:02;;;;;;;14.07;8.20;;;16.30;99.90;;;;;;5149150;27;20428;-66
2021/08/26 01:31:29;;;;;;;13.70;8.20;;;16.20;99.90;;;;;;5114593;28;20446;-66
2021/08/26 01:33:56;;;;;;;16.43;9.20;;;16.20;99.90;;;;;;5115813;28;20412;-65
2021/08/26 01:36:41;;;;;;;11.97;7.87;;;16.20;99.90;;;;;;5148906;27;20977;-65
2021/08/26 01:39:10;;;;;;;13.70;8.60;;;16.20;99.90;;;;;;5115902;28;20431;-65
2021/08/26 01:41:50;;;;;;;10.90;8.00;;;16.10;99.90;;;;;;5115671;28;20541;-66
2021/08/26 01:44:23;;;;;;;11.13;8.07;;;16.10;99.90;;;;;;5148707;27;20481;-65
2021/08/26 01:46:52;;;;;;;13.03;8.60;;;16.10;99.90;;;;;;5115682;28;20430;-66
2021/08/26 01:49:18;;;;;;;17.93;9.30;;;16.10;99.90;;;;;;5115708;28;20427;-65
2021/08/26 01:51:43;;;;;;;11.80;8.40;;;16.10;99.90;;;;;;5115553;28;20773;-66
2021/08/26 01:54:09;;;;;;;11.80;7.70;;;16.10;99.90;;;;;;5114123;28;20175;-65
2021/08/26 01:56:36;;;;;;;12.67;8.83;;;16.20;99.90;;;;;;5115328;28;20270;-65
2021/08/26 01:59:02;;;;;;;12.83;8.67;;;16.20;99.90;;;;;;5115073;28;20179;-65
2021/08/26 02:01:28;;;;;;;15.03;8.40;;;16.20;99.90;;;;;;5114876;28;20997;-65
2021/08/26 02:03:53;;;;;;;11.20;7.40;;;16.10;99.90;;;;;;5115223;28;20219;-66
2021/08/26 02:06:19;;;;;;;13.70;9.23;;;16.10;99.90;;;;;;5113849;28;20192;-66
2021/08/26 02:08:44;;;;;;;11.27;7.30;;;16.10;99.90;;;;;;5115211;28;20249;-65
2021/08/26 02:11:10;;;;;;;11.80;8.13;;;16.10;99.90;;;;;;5114941;28;20228;-65
2021/08/26 02:13:36;;;;;;;12.07;8.43;;;16.00;99.90;;;;;;5148258;27;20225;-65
2021/08/26 02:16:01;;;;;;;12.40;7.93;;;16.00;99.90;;;;;;5114919;28;20645;-65
2021/08/26 02:18:27;;;;;;;12.13;8.27;;;15.90;99.90;;;;;;5148021;27;20174;-65
2021/08/26 02:20:53;;;;;;;11.90;8.40;;;15.90;99.90;;;;;;5114944;28;20610;-66
2021/08/26 02:23:18;;;;;;;15.20;9.73;;;15.90;99.90;;;;;;5114813;28;20199;-65
2021/08/26 02:25:44;;;;;;;14.60;8.57;;;15.90;99.90;;;;;;5114885;28;20266;-65
2021/08/26 02:28:09;;;;;;;11.83;8.30;;;15.90;99.90;;;;;;5114806;28;20221;-65
2021/08/26 02:30:35;;;;;;;11.97;9.00;;;15.90;99.90;;;;;;5115213;28;20194;-66
2021/08/26 02:33:00;;;;;;;11.17;8.07;;;16.00;99.90;;;;;;5114730;28;20199;-66
2021/08/26 02:35:26;;;;;;;14.27;7.50;;;16.00;99.90;;;;;;5115139;28;20229;-65
2021/08/26 02:37:51;;;;;;;12.77;9.13;;;15.90;99.90;;;;;;5147787;27;20267;-65
2021/08/26 02:40:17;;;;;;;13.40;8.40;;;15.90;99.90;;;;;;5114858;28;20200;-65
2021/08/26 02:42:43;;;;;;;14.43;8.70;;;15.90;99.90;;;;;;5114591;28;20203;-66
2021/08/26 02:45:08;;;;;;;10.50;7.77;;;15.80;99.90;;;;;;5114845;28;20269;-65
2021/08/26 02:47:34;;;;;;;12.80;8.90;;;15.80;99.90;;;;;;5114498;28;20175;-65
2021/08/26 02:50:00;;;;;;;11.70;8.80;;;15.80;99.90;;;;;;5114156;28;20443;-66
2021/08/26 02:52:25;;;;;;;12.53;8.87;;;15.70;99.90;;;;;;5114391;28;20171;-66
2021/08/26 02:54:51;;;;;;;13.30;9.17;;;15.70;99.90;;;;;;5147521;27;20207;-65
2021/08/26 02:57:16;;;;;;;12.63;8.23;;;15.70;99.90;;;;;;5114285;28;20171;-65
2021/08/26 02:59:42;;;;;;;15.07;9.80;;;15.70;99.90;;;;;;5114503;28;20307;-65
2021/08/26 03:02:08;;;;;;;14.20;8.57;;;15.70;99.90;;;;;;5113051;28;20540;-66
2021/08/26 03:04:33;;;;;;;18.13;8.97;;;15.70;99.90;;;;;;5114501;28;20223;-66
2021/08/26 03:06:59;;;;;;;15.83;9.30;;;15.70;99.90;;;;;;5114292;28;20176;-65
2021/08/26 03:09:25;;;;;;;13.83;9.07;;;15.70;99.90;;;;;;5114282;28;20178;-66
2021/08/26 03:11:50;;;;;;;11.47;8.07;;;15.70;99.90;;;;;;5114178;28;20176;-66
2021/08/26 03:14:16;;;;;;;13.47;9.20;;;15.60;99.90;;;;;;5114230;28;20686;-65
2021/08/26 03:16:42;;;;;;;11.53;8.30;;;15.70;99.90;;;;;;5114176;28;20612;-65
2021/08/26 03:19:07;;;;;;;14.90;8.90;;;15.60;99.90;;;;;;5114217;28;20645;-65
2021/08/26 03:21:33;;;;;;;14.10;8.40;;;15.60;99.90;;;;;;5114054;28;20187;-66
2021/08/26 03:23:58;;;;;;;12.03;7.97;;;15.60;99.90;;;;;;5114046;28;20250;-66
2021/08/26 03:26:24;;;;;;;13.77;9.43;;;15.60;99.90;;;;;;5112728;28;20299;-65
2021/08/26 03:28:51;;;;;;;19.50;8.97;;;15.60;99.90;;;;;;5113897;28;20286;-65
2021/08/26 03:31:16;;;;;;;13.67;8.03;;;15.60;99.90;;;;;;5113901;28;20448;-65
2021/08/26 03:33:42;;;;;;;13.63;8.20;;;15.60;99.90;;;;;;5114062;28;20708;-65
2021/08/26 03:36:07;;;;;;;15.63;8.53;;;15.60;99.90;;;;;;5113648;28;20194;-65
2021/08/26 03:38:33;;;;;;;13.20;8.00;;;15.60;99.90;;;;;;5114038;28;20163;-65
2021/08/26 03:40:59;;;;;;;13.53;8.10;;;15.60;99.90;;;;;;5113788;28;20616;-65
2021/08/26 03:43:24;;;;;;;13.57;8.23;;;15.50;99.90;;;;;;5113845;28;20238;-66
2021/08/26 03:45:50;;;;;;;12.07;8.07;;;15.50;99.90;;;;;;5112499;28;20294;-65
2021/08/26 03:48:16;;;;;;;13.50;8.70;;;15.50;99.90;;;;;;5113805;28;20602;-66
2021/08/26 03:50:42;;;;;;;13.20;8.97;;;15.60;99.90;;;;;;5112658;28;20199;-65
2021/08/26 03:53:08;;;;;;;11.03;7.60;;;15.50;99.90;;;;;;5113762;28;20905;-66
2021/08/26 03:55:33;;;;;;;13.53;8.33;;;15.50;99.90;;;;;;5146689;27;20512;-66
2021/08/26 03:57:59;;;;;;;14.33;8.57;;;15.50;99.90;;;;;;5112217;28;20466;-66
2021/08/26 04:00:25;;;;;;;13.80;9.13;;;15.40;99.90;;;;;;5114013;28;20242;-65
2021/08/26 04:02:50;;;;;;;11.27;8.50;;;15.40;99.90;;;;;;5111624;28;20232;-65
2021/08/26 04:05:16;;;;;;;10.80;8.03;;;15.40;99.90;;;;;;5113863;28;20206;-65
2021/08/26 04:07:41;;;;;;;12.50;8.17;;;15.30;99.90;;;;;;5113551;28;20176;-65
2021/08/26 04:10:07;;;;;;;13.47;8.07;;;15.30;99.90;;;;;;5113365;28;20188;-65
2021/08/26 04:12:34;;;;;;;16.10;9.57;;;15.30;99.90;;;;;;5113109;28;20548;-65
2021/08/26 04:15:00;;;;;;;13.53;8.80;;;15.30;99.90;;;;;;5112323;28;20440;-66
2021/08/26 04:17:25;;;;;;;11.83;8.00;;;15.30;99.90;;;;;;5112071;28;20465;-65
2021/08/26 04:19:51;;;;;;;14.93;8.70;;;15.30;99.90;;;;;;5113344;28;20248;-66
2021/08/26 04:22:16;;;;;;;12.63;8.70;;;15.30;99.90;;;;;;5113436;28;20188;-66
2021/08/26 04:24:42;;;;;;;14.97;9.07;;;15.30;99.90;;;;;;5115186;28;20677;-65
2021/08/26 04:27:09;;;;;;;13.03;8.30;;;15.20;99.90;;;;;;5115756;28;20283;-66
2021/08/26 04:29:34;;;;;;;13.87;8.90;;;15.20;99.90;;;;;;5115280;28;20498;-65
2021/08/26 04:32:00;;;;;;;14.43;8.63;;;15.20;99.90;;;;;;5116823;28;20396;-66
2021/08/26 04:34:25;;;;;;;12.03;8.43;;;15.20;99.90;;;;;;5116945;28;20514;-65
2021/08/26 04:36:51;;;;;;;12.40;8.20;;;15.20;99.90;;;;;;5112204;28;20289;-67
2021/08/26 04:39:16;;;;;;;12.37;8.43;;;15.20;99.90;;;;;;5116274;28;20184;-66
2021/08/26 04:41:43;;;;;;;16.33;9.13;;;15.20;99.90;;;;;;5116377;28;20649;-65
2021/08/26 04:44:09;;;;;;;15.93;8.30;;;15.20;99.90;;;;;;5116674;28;20207;-66
2021/08/26 04:46:34;;;;;;;11.03;8.27;;;15.20;99.90;;;;;;5116787;28;20447;-65
2021/08/26 04:49:00;;;;;;;14.80;8.70;;;15.20;99.90;;;;;;5116763;28;20412;-65
2021/08/26 04:51:25;;;;;;;12.67;7.97;;;15.20;99.90;;;;;;5116144;28;20188;-66
2021/08/26 04:53:51;;;;;;;13.57;8.73;;;15.20;99.90;;;;;;5116799;28;20255;-65
2021/08/26 04:56:17;;;;;;;15.70;8.57;;;15.20;99.90;;;;;;5116570;28;20188;-65
2021/08/26 04:58:42;;;;;;;11.10;8.47;;;15.20;99.90;;;;;;5116652;28;20678;-65
2021/08/26 05:01:08;;;;;;;12.03;8.63;;;15.20;99.90;;;;;;5115829;28;20264;-65
2021/08/26 05:03:34;;;;;;;11.60;7.70;;;15.20;99.90;;;;;;5149492;27;20737;-65
2021/08/26 05:06:03;;;;;;;10.20;7.70;;;15.20;99.90;;;;;;5116281;28;20184;-65
2021/08/26 05:08:29;;;;;;;11.70;8.17;;;15.20;99.90;;;;;;5115072;28;20167;-66
2021/08/26 05:10:57;;;;;;;11.00;8.33;;;15.20;99.90;;;;;;5114282;28;20550;-65
2021/08/26 05:13:23;;;;;;;13.60;8.47;;;15.30;99.90;;;;;;5116397;28;20172;-65
2021/08/26 05:15:48;;;;;;;16.90;8.30;;;15.30;99.90;;;;;;5116653;28;20850;-65
2021/08/26 05:18:14;;;;;;;11.77;8.40;;;15.30;99.90;;;;;;5115960;28;20171;-66
2021/08/26 05:20:39;;;;;;;14.03;8.57;;;15.30;99.90;;;;;;5116547;28;20192;-65
2021/08/26 05:23:05;;;;;;;13.03;8.67;;;15.40;99.90;;;;;;5116000;28;20290;-65
2021/08/26 05:25:31;;;;;;;12.13;8.13;;;15.40;99.90;;;;;;5146905;27;20223;-65
2021/08/26 05:27:57;;;;;;;13.80;8.17;;;15.50;99.90;;;;;;5117633;27;20239;-65
2021/08/26 05:30:22;;;;;;;12.90;8.03;;;15.50;99.90;;;;;;5114585;28;20796;-66
2021/08/26 05:32:48;;;;;;;13.90;8.40;;;15.60;99.90;;;;;;5148571;27;20423;-65
2021/08/26 05:35:14;;;;;;;12.13;7.90;;;15.70;99.90;;;;;;5113608;28;20218;-65
2021/08/26 05:37:40;;;;;;;13.67;7.73;;;15.70;99.90;;;;;;5114694;28;20507;-65
2021/08/26 05:40:06;;;;;;;12.90;7.77;;;15.80;99.90;;;;;;5103999;28;20681;-65
2021/08/26 05:42:32;;;;;;;14.10;8.50;;;15.90;99.90;;;;;;5114798;28;20164;-66
2021/08/26 05:44:58;;;;;;;13.97;8.10;;;16.00;99.90;;;;;;5114945;28;20512;-66
2021/08/26 05:47:23;;;;;;;13.10;6.97;;;16.10;99.90;;;;;;5113940;28;20755;-66
2021/08/26 05:49:49;;;;;;;12.53;7.57;;;16.20;99.90;;;;;;5114600;28;20290;-65
2021/08/26 05:52:15;;;;;;;13.80;8.53;;;16.20;99.90;;;;;;5108286;28;20181;-66
2021/08/26 05:54:41;;;;;;;16.20;7.60;;;16.40;99.90;;;;;;5113024;28;20517;-65
2021/08/26 05:57:06;;;;;;;12.90;7.40;;;16.40;99.90;;;;;;5109330;28;20194;-66
2021/08/26 05:59:32;;;;;;;11.23;6.57;;;16.50;99.90;;;;;;5141998;27;20200;-66
2021/08/26 06:02:00;;;;;;;12.77;6.57;;;16.60;99.90;;;;;;5099787;28;20176;-66
2021/08/26 06:04:26;;;;;;;11.50;6.77;;;16.70;99.90;;;;;;5110872;28;20849;-67
2021/08/26 06:06:52;;;;;;;10.90;7.27;;;16.80;99.90;;;;;;5111076;28;20404;-66
2021/08/26 06:09:17;;;;;;;10.97;6.87;;;16.90;99.90;;;;;;5111353;28;20211;-65
2021/08/26 06:11:43;;;;;;;9.00;6.33;;;17.00;99.90;;;;;;5111870;28;20539;-66
2021/08/26 06:14:10;;;;;;;11.23;6.67;;;17.10;99.90;;;;;;5104110;28;20248;-65
2021/08/26 06:16:35;;;;;;;9.93;6.37;;;17.30;99.90;;;;;;5112715;28;20438;-66
2021/08/26 06:19:01;;;;;;;8.80;6.17;;;17.40;99.90;;;;;;5112530;28;20419;-67
2021/08/26 06:21:26;;;;;;;10.77;6.20;;;17.50;99.90;;;;;;5105143;28;20202;-65
2021/08/26 06:23:52;;;;;;;10.40;5.93;;;17.60;99.90;;;;;;5097870;28;20699;-65
2021/08/26 06:26:18;;;;;;;10.10;6.07;;;17.70;99.90;;;;;;5113664;28;20243;-66
2021/08/26 06:28:44;;;;;;;10.63;6.00;;;17.80;99.90;;;;;;5113840;28;20392;-65
2021/08/26 06:31:09;;;;;;;9.00;5.10;;;18.00;99.90;;;;;;5103572;28;20203;-66
2021/08/26 06:33:35;;;;;;;9.90;5.57;;;18.10;99.90;;;;;;5102546;28;20188;-65
2021/08/26 06:36:01;;;;;;;8.33;5.90;;;18.20;99.90;;;;;;5102628;28;20252;-65
2021/08/26 06:38:26;;;;;;;8.60;5.27;;;18.30;99.90;;;;;;5107014;28;20172;-65
2021/08/26 06:40:52;;;;;;;12.70;7.00;;;18.40;99.90;;;;;;5100276;28;20579;-66
2021/08/26 06:43:17;;;;;;;9.33;5.43;;;18.50;99.90;;;;;;5104493;28;20222;-66
2021/08/26 06:45:43;;;;;;;9.13;5.70;;;18.60;99.90;;;;;;5104632;28;20233;-66
2021/08/26 06:48:09;;;;;;;8.30;5.53;;;18.70;99.90;;;;;;5096776;28;20189;-66
2021/08/26 06:50:34;;;;;;;9.37;5.10;;;18.80;99.90;;;;;;5103007;28;20346;-66
2021/08/26 06:53:00;;;;;;;10.33;5.00;;;18.90;99.90;;;;;;5099904;28;20599;-67
2021/08/26 06:55:26;;;;;;;8.00;4.87;;;19.00;99.90;;;;;;5102214;28;20629;-65
2021/08/26 06:57:51;;;;;;;8.07;4.90;;;19.20;99.90;;;;;;5106587;28;20203;-67
2021/08/26 07:00:17;;;;;;;7.43;4.30;;;19.30;99.90;;;;;;5107522;28;20555;-65
2021/08/26 07:02:42;;;;;;;8.47;4.93;;;19.30;99.90;;;;;;5109225;28;20165;-67
2021/08/26 07:05:08;;;;;;;9.07;5.00;;;19.40;99.90;;;;;;5104568;28;20198;-66
2021/08/26 07:07:34;;;;;;;8.77;4.70;;;19.50;99.90;;;;;;5111464;28;20656;-65
2021/08/26 07:10:00;;;;;;;7.07;4.53;;;19.60;99.90;;;;;;5104385;28;20982;-66
2021/08/26 07:12:30;;;;;;;7.17;5.10;;;19.70;99.90;;;;;;5095362;28;20578;-66
2021/08/26 07:14:56;;;;;;;8.23;5.43;;;19.70;99.90;;;;;;5107336;28;20205;-66
2021/08/26 07:17:22;;;;;;;7.47;4.63;;;19.80;99.90;;;;;;5112073;28;20999;-66
2021/08/26 07:19:48;;;;;;;7.73;5.20;;;19.90;99.90;;;;;;5110811;28;20540;-65
2021/08/26 07:22:13;;;;;;;5.50;3.77;;;20.00;99.90;;;;;;5106331;28;20180;-66
2021/08/26 07:24:39;;;;;;;5.37;4.30;;;20.00;99.90;;;;;;5103721;28;20217;-65
2021/08/26 07:27:04;;;;;;;6.40;3.90;;;20.10;99.90;;;;;;5107675;28;20332;-66
2021/08/26 07:29:30;;;;;;;8.87;5.30;;;20.20;99.90;;;;;;5106350;28;20212;-66
2021/08/26 07:31:56;;;;;;;7.20;4.20;;;20.30;99.90;;;;;;5097668;28;20254;-67
2021/08/26 07:34:21;;;;;;;9.10;4.97;;;20.40;99.90;;;;;;5110926;28;20186;-66
2021/08/26 07:36:47;;;;;;;7.87;4.90;;;20.50;99.90;;;;;;5100304;28;20211;-66
2021/08/26 07:39:13;;;;;;;7.97;4.43;;;20.50;99.90;;;;;;5104377;28;20220;-66
2021/08/26 07:41:38;;;;;;;6.10;4.30;;;20.60;99.90;;;;;;5106027;28;20723;-66
2021/08/26 07:44:04;;;;;;;6.10;4.37;;;20.70;99.90;;;;;;5098194;28;20306;-67
2021/08/26 07:46:30;;;;;;;5.90;4.57;;;20.80;99.90;;;;;;5096127;28;20699;-65
2021/08/26 07:48:55;;;;;;;7.97;5.40;;;20.90;99.90;;;;;;5105325;28;20194;-66
2021/08/26 07:51:21;;;;;;;6.80;4.40;;;21.00;99.90;;;;;;5101712;28;20208;-66
2021/08/26 07:53:47;;;;;;;7.07;4.20;;;21.00;99.90;;;;;;5103625;28;20538;-66
2021/08/26 07:56:12;;;;;;;5.67;3.80;;;21.10;99.90;;;;;;5102331;28;20650;-66
2021/08/26 07:58:38;;;;;;;7.20;4.73;;;21.10;99.90;;;;;;5106689;28;20187;-66
2021/08/26 08:01:04;;;;;;;5.33;3.60;;;21.20;99.90;;;;;;5113042;28;20653;-66
2021/08/26 08:03:32;;;;;;;6.43;4.30;;;21.20;99.90;;;;;;5112889;28;20207;-67
2021/08/26 08:05:58;;;;;;;4.90;3.73;;;21.20;99.90;;;;;;5114325;28;20246;-66
2021/08/26 08:08:23;;;;;;;6.47;4.40;;;21.30;99.90;;;;;;5147897;27;20443;-67
2021/08/26 08:10:49;;;;;;;7.07;4.67;;;21.40;99.90;;;;;;5109743;28;20207;-66
2021/08/26 08:13:15;;;;;;;5.97;4.00;;;21.50;99.90;;;;;;5112426;28;20193;-66
2021/08/26 08:15:42;;;;;;;6.20;4.37;;;21.50;99.90;;;;;;5102794;28;20234;-66
2021/08/26 08:18:07;;;;;;;6.47;3.97;;;21.60;99.90;;;;;;5103367;28;20171;-67
2021/08/26 08:20:33;;;;;;;6.23;4.33;;;21.60;99.90;;;;;;5103541;28;21011;-65
2021/08/26 08:22:59;;;;;;;6.87;4.17;;;21.70;99.90;;;;;;5103410;28;20208;-67
2021/08/26 08:25:24;;;;;;;7.73;4.10;;;21.80;99.90;;;;;;5103233;28;20576;-66
2021/08/26 08:27:50;;;;;;;6.77;4.37;;;21.90;99.90;;;;;;5109238;28;20735;-67
2021/08/26 08:30:15;;;;;;;7.27;4.03;;;22.00;99.90;;;;;;5101303;28;20204;-66
2021/08/26 08:32:41;;;;;;;8.00;4.70;;;22.10;99.90;;;;;;5112054;28;20187;-66
2021/08/26 08:35:07;;;;;;;8.20;4.83;;;22.10;99.90;;;;;;5146464;27;20247;-65
2021/08/26 08:37:33;;;;;;;6.30;4.40;;;22.20;99.90;;;;;;5109645;28;20567;-65
2021/08/26 08:39:59;;;;;;;7.57;4.73;;;22.20;99.90;;;;;;5113888;28;20881;-66
2021/08/26 08:42:24;;;;;;;8.17;4.20;;;22.30;99.90;;;;;;5102616;28;20188;-66
2021/08/26 08:44:50;;;;;;;6.53;4.97;;;22.30;99.80;;;;;;5110001;28;20687;-66
2021/08/26 08:47:17;;;;;;;7.57;4.50;;;22.40;99.90;;;;;;5107255;28;20428;-66
2021/08/26 08:49:43;;;;;;;8.03;4.77;;;22.40;99.90;;;;;;5103991;28;20203;-66
2021/08/26 08:52:10;;;;;;;7.23;5.00;;;22.50;99.20;;;;;;5107773;28;20458;-66
2021/08/26 08:54:36;;;;;;;6.37;3.50;;;22.80;99.90;;;;;;5105119;28;20202;-66
2021/08/26 08:57:03;;;;;;;8.97;4.93;;;23.40;99.90;;;;;;5100182;27;21005;-67
2021/08/26 08:59:30;;;;;;;6.73;4.30;;;24.40;99.20;;;;;;5110917;28;20429;-68
2021/08/26 09:01:56;;;;;;;5.43;3.80;;;25.20;98.20;;;;;;5107595;28;20545;-67
2021/08/26 09:04:23;;;;;;;6.27;4.33;;;25.80;97.40;;;;;;5109362;28;20475;-66
2021/08/26 09:06:50;;;;;;;5.10;3.47;;;25.80;97.70;;;;;;5099517;28;20793;-66
2021/08/26 09:09:17;;;;;;;7.77;4.70;;;25.70;98.00;;;;;;5104141;27;20433;-67
2021/08/26 09:11:52;;;;;;;8.37;4.30;;;25.50;98.30;;;;;;5110229;28;20433;-65
2021/08/26 09:14:18;;;;;;;5.83;3.87;;;25.30;98.30;;;;;;5108504;28;20459;-66
2021/08/26 09:16:51;;;;;;;6.10;3.83;;;25.20;98.50;;;;;;5093158;28;20499;-66
2021/08/26 09:19:20;;;;;;;6.53;4.67;;;25.10;98.50;;;;;;5111262;27;21017;-66
2021/08/26 09:21:46;;;;;;;5.87;4.13;;;25.00;95.80;;;;;;5104501;28;20688;-68
2021/08/26 09:24:12;;;;;;;5.90;4.37;;;24.90;97.10;;;;;;5110417;28;20468;-67
2021/08/26 09:26:40;;;;;;;5.63;3.40;;;24.80;98.10;;;;;;5109331;28;20815;-67
2021/08/26 09:29:08;;;;;;;5.23;4.30;;;24.70;98.50;;;;;;5106870;28;20436;-67
2021/08/26 09:31:34;;;;;;;7.50;4.07;;;24.60;98.50;;;;;;5108745;28;20517;-66
2021/08/26 09:34:12;;;;;;;8.10;4.10;;;24.50;98.10;;;;;;5104641;28;20803;-66
2021/08/26 09:36:47;;;;;;;8.87;5.00;;;24.40;98.10;;;;;;5106456;28;20536;-66
2021/08/26 09:39:15;;;;;;;5.13;3.60;;;24.40;98.70;;;;;;5106581;28;20440;-66
2021/08/26 09:41:43;;;;;;;5.60;3.90;;;24.30;99.20;;;;;;5111915;28;21931;-66
2021/08/26 09:44:18;;;;;;;5.73;3.67;;;24.30;99.10;;;;;;5106491;28;20495;-65
2021/08/26 09:46:47;;;;;;;5.13;4.00;;;24.30;97.60;;;;;;5093802;28;20452;-68
2021/08/26 09:49:15;;;;;;;5.80;4.10;;;24.30;97.30;;;;;;5100539;27;20427;-66
2021/08/26 09:51:41;;;;;;;5.97;4.07;;;24.20;98.90;;;;;;5101624;28;20429;-67
2021/08/26 09:54:30;;;;;;;5.20;3.77;;;24.20;96.20;;;;;;5101522;28;20515;-66
2021/08/26 09:56:57;;;;;;;5.73;4.53;;;24.20;96.70;;;;;;5090684;27;20953;-66
2021/08/26 09:59:47;;;;;;;7.20;4.40;;;24.10;97.70;;;;;;5098016;28;20424;-66
2021/08/26 10:02:13;;;;;;;6.77;4.40;;;24.10;97.50;;;;;;5103196;28;20433;-66
2021/08/26 10:04:39;;;;;;;5.67;4.17;;;24.10;95.30;;;;;;5132139;27;20694;-66
2021/08/26 10:07:05;;;;;;;8.03;4.30;;;24.10;96.80;;;;;;5096955;28;20433;-66
2021/08/26 10:09:32;;;;;;;5.50;4.53;;;24.10;95.90;;;;;;5099952;28;20479;-66
2021/08/26 10:11:58;;;;;;;4.90;3.60;;;24.10;97.50;;;;;;5104514;28;20191;-66
2021/08/26 10:14:25;;;;;;;8.70;4.47;;;24.00;94.90;;;;;;5131568;27;20470;-64
2021/08/26 10:16:51;;;;;;;5.07;4.03;;;24.00;94.40;;;;;;5112349;28;20432;-63
2021/08/26 10:19:17;;;;;;;5.40;4.20;;;24.00;95.00;;;;;;5096385;28;20436;-63
2021/08/26 10:21:44;;;;;;;6.47;5.07;;;24.00;93.90;;;;;;5093700;28;20227;-65
2021/08/26 10:24:12;;;;;;;5.27;3.87;;;24.00;96.70;;;;;;5103684;28;20208;-66
2021/08/26 10:26:42;;;;;;;6.13;4.37;;;24.00;97.00;;;;;;5110102;28;20532;-65
2021/08/26 10:29:09;;;;;;;5.53;3.80;;;24.00;95.80;;;;;;5112095;28;20443;-65
2021/08/26 10:31:37;;;;;;;7.80;3.93;;;24.10;95.90;;;;;;5108285;28;20465;-65
2021/08/26 10:34:21;;;;;;;7.40;5.23;;;24.10;97.00;;;;;;5094940;28;20413;-66
2021/08/26 10:37:20;;;;;;;6.40;4.43;;;24.10;97.50;;;;;;5100834;28;20816;-67
2021/08/26 10:39:46;;;;;;;5.47;4.00;;;24.10;97.70;;;;;;5090094;28;20510;-66
2021/08/26 10:42:28;;;;;;;5.47;4.33;;;24.10;96.40;;;;;;5103242;28;20432;-66
2021/08/26 10:45:00;;;;;;;5.20;3.80;;;24.20;97.30;;;;;;5101254;28;20530;-66
2021/08/26 10:47:56;;;;;;;5.03;3.87;;;24.20;96.10;;;;;;5146490;27;20502;-66
2021/08/26 10:50:26;;;;;;;7.30;3.87;;;24.30;96.40;;;;;;5100206;28;20443;-67
2021/08/26 10:53:15;;;;;;;7.83;4.60;;;24.30;94.40;;;;;;5107202;28;20506;-67
2021/08/26 10:55:50;;;;;;;7.40;4.33;;;24.30;93.40;;;;;;5096498;28;20828;-66
2021/08/26 10:58:25;;;;;;;6.30;4.60;;;24.30;92.20;;;;;;5135587;27;20439;-66
2021/08/26 11:01:00;;;;;;;6.07;4.13;;;24.30;93.30;;;;;;5095720;28;20805;-67
2021/08/26 11:03:32;;;;;;;7.97;4.90;;;24.30;93.50;;;;;;5096143;28;20461;-66
2021/08/26 11:05:58;;;;;;;6.23;4.20;;;24.30;92.40;;;;;;5090725;28;20845;-67
2021/08/26 11:08:31;;;;;;;6.13;3.60;;;24.30;92.70;;;;;;5090920;28;20485;-67
2021/08/26 11:11:18;;;;;;;6.80;4.30;;;24.30;92.00;;;;;;5104866;28;20815;-66
2021/08/26 11:13:44;;;;;;;6.90;4.83;;;24.30;92.10;;;;;;5105954;28;20903;-67
2021/08/26 11:16:25;;;;;;;7.10;4.70;;;24.30;92.10;;;;;;5110736;28;20442;-66
2021/08/26 11:18:52;;;;;;;5.70;3.70;;;24.20;91.70;;;;;;5102145;28;20185;-68
2021/08/26 11:21:44;;;;;;;6.33;4.60;;;24.20;91.50;;;;;;5091282;28;20600;-66
2021/08/26 11:24:19;;;;;;;8.50;4.20;;;24.30;92.10;;;;;;5089426;28;20534;-67
2021/08/26 11:26:49;;;;;;;8.00;4.50;;;24.30;91.70;;;;;;5093290;28;20506;-67
2021/08/26 11:29:18;;;;;;;5.30;4.00;;;24.30;91.90;;;;;;5126016;28;20438;-66
2021/08/26 11:31:56;;;;;;;5.90;3.70;;;24.30;91.40;;;;;;5126863;27;20442;-66
2021/08/26 11:34:30;;;;;;;5.60;4.40;;;24.40;92.50;;;;;;5100597;28;20533;-66
2021/08/26 11:37:05;;;;;;;6.30;4.33;;;24.40;93.00;;;;;;5138939;27;20440;-66
2021/08/26 11:39:33;;;;;;;5.97;4.47;;;24.40;93.10;;;;;;5105260;28;20451;-67
2021/08/26 11:42:00;;;;;;;6.13;4.10;;;24.50;90.90;;;;;;5115522;28;20504;-67
2021/08/26 11:44:27;;;;;;;4.43;3.87;;;24.50;90.50;;;;;;5116131;28;20645;-66
2021/08/26 11:46:54;;;;;;;8.60;5.03;;;24.50;90.20;;;;;;5103201;28;20457;-67
2021/08/26 11:49:30;;;;;;;4.80;3.50;;;24.50;90.70;;;;;;5104013;28;20422;-66
2021/08/26 11:52:04;;;;;;;9.53;4.37;;;24.60;90.90;;;;;;5100832;28;20475;-66
2021/08/26 11:54:38;;;;;;;6.10;4.60;;;24.60;90.00;;;;;;5113935;28;20922;-66
2021/08/26 11:57:04;;;;;;;5.30;4.13;;;24.60;90.10;;;;;;5108078;28;20795;-66
2021/08/26 11:59:33;;;;;;;5.03;3.87;;;24.70;90.40;;;;;;5106836;28;20421;-66
2021/08/26 12:02:19;;;;;;;6.63;4.10;;;24.70;90.20;;;;;;5111936;28;20496;-67
2021/08/26 12:04:47;;;;;;;5.80;4.00;;;24.70;90.10;;;;;;5135355;27;20493;-66
2021/08/26 12:07:25;;;;;;;5.07;3.73;;;24.80;92.80;;;;;;5102822;28;20850;-68
2021/08/26 12:09:51;;;;;;;5.03;3.87;;;24.80;92.40;;;;;;5105419;28;20446;-68
2021/08/26 12:12:17;;;;;;;5.80;4.10;;;24.80;93.30;;;;;;5113334;28;20497;-66
2021/08/26 12:14:43;;;;;;;6.33;3.77;;;24.80;89.80;;;;;;5112302;28;20441;-66
2021/08/26 12:17:13;;;;;;;6.93;4.03;;;24.80;90.00;;;;;;5105717;28;20195;-67
2021/08/26 12:19:39;;;;;;;5.53;3.80;;;24.90;86.60;;;;;;5101780;28;20460;-66
2021/08/26 12:22:05;;;;;;;7.23;4.10;;;24.80;86.30;;;;;;5103254;28;20768;-66
2021/08/26 12:24:31;;;;;;;9.33;4.20;;;24.90;87.00;;;;;;5097832;28;20657;-68
2021/08/26 12:27:08;;;;;;;6.80;4.23;;;24.90;87.60;;;;;;5105586;27;21038;-66
2021/08/26 12:29:45;;;;;;;6.37;4.10;;;24.90;89.80;;;;;;5104919;28;20203;-67
2021/08/26 12:32:37;;;;;;;6.10;4.03;;;25.00;87.40;;;;;;5103451;28;20526;-67
2021/08/26 12:35:21;;;;;;;4.23;3.20;;;25.00;87.90;;;;;;5108448;28;20553;-66
2021/08/26 12:38:00;;;;;;;5.83;3.87;;;25.00;89.50;;;;;;5106188;28;20446;-68
2021/08/26 12:40:31;;;;;;;5.83;4.10;;;25.10;91.20;;;;;;5105758;28;20449;-67
2021/08/26 12:43:05;;;;;;;6.13;4.10;;;25.10;90.40;;;;;;5102935;28;20439;-68
2021/08/26 12:45:34;;;;;;;7.90;3.70;;;25.10;90.20;;;;;;5110147;28;20571;-67
2021/08/26 12:48:23;;;;;;;7.80;4.83;;;25.20;90.10;;;;;;5106036;28;20422;-66
2021/08/26 12:51:03;;;;;;;5.93;3.80;;;25.20;91.80;;;;;;5105227;28;20467;-67