Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:53;;;;;;;12.77;10.10;;;17.50;95.00;;;17.60;85.21;98550.56;5020761;28;20738;-82
2021/07/21 00:03:24;;;;;;;14.03;10.23;;;17.50;95.30;;;17.57;84.35;98543.75;5013266;28;20731;-82
2021/07/21 00:05:53;;;;;;;14.70;10.90;;;17.40;95.10;;;17.55;83.93;98547.53;5023503;28;20646;-82
2021/07/21 00:08:21;;;;;;;12.83;9.57;;;17.40;95.70;;;17.52;84.36;98551.25;5028010;28;21007;-82
2021/07/21 00:13:26;;;;;;;15.03;9.67;;;17.40;95.40;;;17.53;84.78;98545.03;5004106;28;20687;-82
2021/07/21 00:13:39;;;;;;;12.33;9.43;;;17.40;95.40;;;17.48;84.68;98552.53;5026326;28;20901;-82
2021/07/21 00:16:14;;;;;;;17.83;10.13;;;17.40;95.90;;;17.46;85.49;98559.72;5026654;28;20626;-82
2021/07/21 00:18:54;;;;;;;16.93;11.50;;;17.40;95.90;;;17.47;84.37;98548.19;5007649;28;20634;-82
2021/07/21 00:21:27;;;;;;;14.90;9.60;;;17.40;96.10;;;17.47;85.84;98552.66;5028156;28;20741;-82
2021/07/21 00:23:55;;;;;;;15.30;10.33;;;17.30;96.10;;;17.47;85.75;98542.94;5013735;28;21210;-82
2021/07/21 00:26:24;;;;;;;16.77;11.17;;;17.40;96.20;;;17.45;85.79;98538.75;5022474;28;20637;-82
2021/07/21 00:28:53;;;;;;;17.10;10.00;;;17.30;96.20;;;17.46;84.35;98542.25;5013758;28;20639;-83
2021/07/21 00:31:21;;;;;;;12.53;10.00;;;17.40;96.20;;;17.45;85.04;98548.47;5033222;28;20631;-82
2021/07/21 00:34:06;;;;;;;13.17;10.03;;;17.30;96.00;;;17.45;84.93;98545.84;5009651;28;21175;-82
2021/07/21 00:36:35;;;;;;;15.10;10.00;;;17.30;95.90;;;17.41;83.76;98533.88;5037735;28;20661;-82
2021/07/21 00:39:05;;;;;;;14.80;10.60;;;17.30;96.10;;;17.40;85.64;98537.50;5036796;28;20705;-82
2021/07/21 00:41:35;;;;;;;15.53;9.83;;;17.30;96.30;;;17.38;85.97;98540.28;5028811;28;20634;-82
2021/07/21 00:44:04;;;;;;;17.50;10.43;;;17.30;96.40;;;17.34;84.11;98541.50;5029611;28;20641;-82
2021/07/21 00:46:35;;;;;;;13.07;10.37;;;17.30;96.20;;;17.35;85.50;98544.97;5009163;28;21214;-82
2021/07/21 00:49:04;;;;;;;13.80;10.93;;;17.20;96.30;;;17.32;85.08;98539.97;5012125;28;20983;-81
2021/07/21 00:51:34;;;;;;;14.37;9.70;;;17.10;96.10;;;17.26;85.77;98548.41;5027194;28;20636;-82
2021/07/21 00:54:03;;;;;;;14.97;10.37;;;17.10;96.50;;;17.25;85.41;98549.41;5011132;28;20653;-82
2021/07/21 00:56:33;;;;;;;15.03;10.40;;;17.10;96.50;;;17.20;85.23;98538.38;5023377;28;20671;-82
2021/07/21 00:59:02;;;;;;;12.23;10.27;;;17.10;96.80;;;17.15;84.10;98533.50;5035125;28;20671;-82
2021/07/21 01:01:34;;;;;;;13.60;10.00;;;17.10;96.80;;;17.12;84.35;98527.66;5012208;28;21242;-82
2021/07/21 01:04:04;;;;;;;17.00;11.50;;;17.00;96.70;;;17.10;84.10;98524.34;5028594;28;21432;-82
2021/07/21 01:06:34;;;;;;;13.20;9.57;;;17.00;96.80;;;17.04;85.45;98530.16;5024565;28;20694;-83
2021/07/21 01:09:07;;;;;;;12.27;9.87;;;17.00;96.90;;;17.00;86.54;98523.47;5038702;28;20649;-82
2021/07/21 01:12:05;;;;;;;14.17;10.10;;;16.90;97.10;;;16.97;86.03;98528.19;5021037;28;20634;-81
2021/07/21 01:15:05;;;;;;;13.53;9.73;;;16.90;97.10;;;16.94;86.83;98531.91;5020676;28;21001;-81
2021/07/21 01:17:41;;;;;;;15.87;9.93;;;16.90;97.30;;;16.97;85.31;98536.09;5008945;28;20749;-82
2021/07/21 01:21:02;;;;;;;15.67;9.90;;;16.90;97.70;;;16.96;84.68;98527.34;5004914;28;20638;-82
2021/07/21 01:24:29;;;;;;;12.03;9.17;;;16.90;97.60;;;16.95;85.20;98530.94;5011404;28;20635;-82
2021/07/21 01:27:29;;;;;;;12.13;9.00;;;16.90;97.60;;;16.91;85.05;98532.16;5010805;28;20709;-82
2021/07/21 01:30:07;;;;;;;14.07;9.73;;;16.90;97.60;;;16.88;86.99;98532.44;5029357;28;21288;-82
2021/07/21 01:32:46;;;;;;;15.10;10.10;;;16.80;97.70;;;16.80;84.78;98526.19;5033814;28;20677;-82
2021/07/21 01:35:20;;;;;;;17.13;10.37;;;16.80;97.50;;;16.75;86.24;98529.19;5035116;28;21019;-82
2021/07/21 01:37:55;;;;;;;14.73;10.17;;;16.70;97.50;;;16.76;84.90;98530.84;5046523;28;21031;-82
2021/07/21 01:40:28;;;;;;;13.77;9.80;;;16.70;97.50;;;16.77;85.81;98526.44;5015949;28;20723;-82
2021/07/21 01:43:00;;;;;;;16.57;9.93;;;16.70;97.70;;;16.70;86.75;98528.78;5030608;28;20779;-82
2021/07/21 01:45:33;;;;;;;14.03;9.77;;;16.70;97.70;;;16.68;85.30;98525.41;5029594;28;20696;-82
2021/07/21 01:48:03;;;;;;;14.20;10.13;;;16.60;97.70;;;16.65;86.49;98530.94;5032762;28;20628;-82
2021/07/21 01:50:32;;;;;;;15.03;10.10;;;16.60;97.80;;;16.63;87.06;98534.69;5030160;28;21272;-82
2021/07/21 01:53:02;;;;;;;13.27;9.70;;;16.60;98.20;;;16.60;86.93;98534.97;5027230;28;20634;-82
2021/07/21 01:55:32;;;;;;;15.27;10.07;;;16.60;98.30;;;16.58;87.51;98526.31;5034752;28;20634;-82
2021/07/21 01:58:03;;;;;;;12.03;9.20;;;16.60;98.20;;;16.56;85.99;98526.47;5019727;28;20688;-82
2021/07/21 02:00:56;;;;;;;12.90;10.20;;;16.60;98.40;;;16.53;85.72;98520.63;5027987;28;20641;-84
2021/07/21 02:03:38;;;;;;;13.37;10.07;;;16.50;98.40;;;16.49;86.43;98521.03;5017707;28;20649;-84
2021/07/21 02:06:11;;;;;;;12.27;10.07;;;16.50;98.30;;;16.49;87.19;98523.66;5007396;28;20649;-82
2021/07/21 02:08:46;;;;;;;14.93;10.67;;;16.50;98.40;;;16.45;86.72;98527.50;5036609;28;21025;-81
2021/07/21 02:11:23;;;;;;;13.50;10.30;;;16.40;98.50;;;16.41;87.42;98523.47;5029452;28;20730;-82
2021/07/21 02:13:58;;;;;;;13.20;9.93;;;16.40;98.70;;;16.38;85.77;98524.56;5029289;28;20629;-82
2021/07/21 02:16:47;;;;;;;13.97;10.67;;;16.30;98.70;;;16.37;86.72;98527.31;5030661;28;20649;-82
2021/07/21 02:19:23;;;;;;;12.70;10.00;;;16.30;98.90;;;16.35;86.26;98524.81;5027035;28;20668;-82
2021/07/21 02:22:07;;;;;;;13.87;10.40;;;16.30;98.90;;;16.31;86.14;98523.44;5029020;28;20622;-81
2021/07/21 02:24:45;;;;;;;12.83;9.43;;;16.30;98.90;;;16.31;86.60;98517.31;5019763;28;20688;-81
2021/07/21 02:27:23;;;;;;;13.67;9.77;;;16.20;99.00;;;16.30;85.99;98516.47;5036946;28;20640;-81
2021/07/21 02:29:56;;;;;;;13.13;10.13;;;16.20;99.10;;;16.28;86.47;98518.41;5046226;28;20645;-82
2021/07/21 02:32:32;;;;;;;13.67;10.37;;;16.20;99.20;;;16.24;88.03;98521.44;5050036;28;20736;-82
2021/07/21 02:35:01;;;;;;;13.27;10.37;;;16.20;99.20;;;16.24;88.18;98521.44;5039288;28;20642;-82
2021/07/21 02:37:30;;;;;;;11.87;9.20;;;16.20;99.30;;;16.22;87.12;98516.31;5037627;28;21045;-81
2021/07/21 02:40:00;;;;;;;14.20;10.30;;;16.20;99.50;;;16.23;87.15;98515.31;5005123;28;20647;-82
2021/07/21 02:42:30;;;;;;;13.27;10.47;;;16.20;99.40;;;16.19;87.75;98513.91;5009774;28;20971;-82
2021/07/21 02:45:00;;;;;;;16.07;11.20;;;16.10;99.20;;;16.17;87.38;98520.25;5035013;28;21267;-82
2021/07/21 02:47:28;;;;;;;14.03;10.43;;;16.10;99.30;;;16.13;87.50;98518.81;5008191;28;20659;-82
2021/07/21 02:50:02;;;;;;;15.93;10.87;;;16.10;99.40;;;16.09;86.64;98517.41;5031782;28;20661;-82
2021/07/21 02:52:41;;;;;;;15.30;10.60;;;16.10;99.20;;;16.06;87.23;98512.41;5031830;28;20630;-82
2021/07/21 02:55:26;;;;;;;16.03;10.57;;;16.00;99.20;;;16.00;86.64;98519.97;5026217;28;20643;-82
2021/07/21 02:58:05;;;;;;;14.33;9.63;;;16.00;99.40;;;15.97;88.36;98518.44;5030109;28;20639;-81
2021/07/21 03:00:38;;;;;;;13.93;9.97;;;15.90;99.40;;;15.94;86.36;98518.69;5013131;28;20634;-81
2021/07/21 03:03:18;;;;;;;15.90;10.60;;;15.90;99.60;;;15.92;87.59;98520.63;5035932;28;20643;-82
2021/07/21 03:05:49;;;;;;;14.10;10.93;;;15.90;99.70;;;15.86;88.25;98526.41;5026072;28;20652;-81
2021/07/21 03:08:29;;;;;;;15.10;12.03;;;15.80;99.90;;;15.86;88.35;98521.13;5029012;28;20645;-82
2021/07/21 03:11:18;;;;;;;14.23;10.47;;;15.80;99.90;;;15.81;88.72;98518.03;5027304;28;21048;-81
2021/07/21 03:13:53;;;;;;;14.60;10.70;;;15.80;99.90;;;15.80;86.75;98526.03;5010197;28;20694;-81
2021/07/21 03:16:27;;;;;;;15.67;10.90;;;15.80;99.90;;;15.79;87.97;98529.66;5026390;28;21207;-82
2021/07/21 03:19:01;;;;;;;15.00;10.37;;;15.80;99.90;;;15.77;88.32;98537.66;5010573;28;20666;-81
2021/07/21 03:21:38;;;;;;;14.70;10.67;;;15.70;99.90;;;15.72;88.90;98537.19;5024498;28;20643;-82
2021/07/21 03:24:14;;;;;;;16.03;9.87;;;15.70;99.90;;;15.70;87.20;98541.75;5008510;28;20655;-82
2021/07/21 03:26:54;;;;;;;16.27;10.50;;;15.70;99.90;;;15.66;88.71;98540.31;5020404;28;20645;-81
2021/07/21 03:29:31;;;;;;;14.70;10.90;;;15.70;99.90;;;15.63;87.18;98540.56;5043210;28;20675;-81
2021/07/21 03:32:08;;;;;;;15.00;10.43;;;15.60;99.90;;;15.59;87.80;98551.44;5023270;28;20670;-81
2021/07/21 03:34:41;;;;;;;14.37;9.83;;;15.60;99.90;;;15.58;87.89;98548.00;5010480;28;20634;-82
2021/07/21 03:37:13;;;;;;;13.70;10.20;;;15.60;99.90;;;15.60;87.95;98547.88;5029031;28;20703;-81
2021/07/21 03:40:05;;;;;;;16.73;10.73;;;15.60;99.90;;;15.60;88.99;98548.69;5030902;28;20662;-82
2021/07/21 03:42:41;;;;;;;13.50;9.97;;;15.60;99.90;;;15.61;89.31;98552.19;5030736;28;20714;-82
2021/07/21 03:45:15;;;;;;;18.63;10.77;;;15.50;99.90;;;15.58;89.44;98550.63;5015359;28;21085;-82
2021/07/21 03:47:49;;;;;;;13.47;9.43;;;15.60;99.90;;;15.59;87.87;98549.69;5013580;28;20669;-81
2021/07/21 03:50:20;;;;;;;14.13;10.27;;;15.60;99.90;;;15.56;87.83;98555.19;5042702;28;20662;-82
2021/07/21 03:52:51;;;;;;;14.50;10.30;;;15.60;99.90;;;15.55;88.36;98558.75;5030686;28;20628;-82
2021/07/21 03:55:25;;;;;;;14.33;10.57;;;15.60;99.90;;;15.53;89.07;98569.53;5028396;28;20635;-82
2021/07/21 03:58:09;;;;;;;13.83;10.60;;;15.50;99.90;;;15.53;87.71;98574.78;5015078;28;20632;-82
2021/07/21 04:00:59;;;;;;;13.17;10.57;;;15.50;99.90;;;15.55;88.73;98572.91;5024303;28;20648;-82
2021/07/21 04:03:40;;;;;;;13.33;9.97;;;15.60;99.90;;;15.55;89.41;98573.72;5027759;28;20736;-82
2021/07/21 04:06:12;;;;;;;15.50;11.57;;;15.60;99.90;;;15.54;88.09;98577.28;5027763;28;20699;-81
2021/07/21 04:09:14;;;;;;;18.30;10.60;;;15.50;99.90;;;15.57;89.37;98582.31;5022239;28;21187;-81
2021/07/21 04:11:44;;;;;;;16.70;11.30;;;15.60;99.90;;;15.62;87.80;98586.25;5026955;28;21005;-81
2021/07/21 04:14:21;;;;;;;14.67;9.97;;;15.60;99.90;;;15.61;88.78;98575.84;5009609;28;20732;-81
2021/07/21 04:17:15;;;;;;;12.40;10.20;;;15.60;99.90;;;15.61;87.73;98568.78;5041205;28;21169;-81
2021/07/21 04:19:48;;;;;;;14.10;10.90;;;15.60;99.90;;;15.65;89.01;98574.63;5026508;28;21106;-81
2021/07/21 04:22:22;;;;;;;14.00;10.17;;;15.60;99.90;;;15.64;88.69;98573.81;5006196;28;21164;-81
2021/07/21 04:24:57;;;;;;;14.10;10.37;;;15.60;99.90;;;15.64;89.15;98573.81;5025159;28;21237;-82
2021/07/21 04:27:27;;;;;;;13.07;10.87;;;15.60;99.90;;;15.66;87.66;98569.25;5044176;28;20656;-81
2021/07/21 04:30:15;;;;;;;16.47;11.23;;;15.60;99.90;;;15.70;88.69;98581.19;5027899;28;20645;-81
2021/07/21 04:32:46;;;;;;;15.17;11.13;;;15.70;99.90;;;15.73;88.50;98580.94;5016792;28;20637;-81
2021/07/21 04:35:21;;;;;;;14.87;10.70;;;15.70;99.90;;;15.78;89.05;98586.66;5009663;28;20995;-81
2021/07/21 04:38:05;;;;;;;13.17;9.90;;;15.70;99.90;;;15.82;88.61;98596.00;5027739;28;20662;-81
2021/07/21 04:41:00;;;;;;;14.97;10.83;;;15.80;99.90;;;15.86;89.15;98600.06;5018067;28;21017;-82
2021/07/21 04:43:48;;;;;;;13.83;11.00;;;15.80;99.90;;;15.91;87.02;98592.63;5022707;28;21051;-81
2021/07/21 04:47:00;;;;;;;15.83;10.90;;;15.80;99.90;;;15.95;87.08;98594.03;5024874;28;20628;-81
2021/07/21 04:49:37;;;;;;;12.37;10.10;;;15.80;99.90;;;16.01;87.03;98590.88;5030215;28;22697;-81
2021/07/21 04:52:08;;;;;;;16.33;11.50;;;15.90;99.90;;;16.05;87.54;98595.78;5029709;28;20633;-82
2021/07/21 04:54:39;;;;;;;13.77;10.87;;;15.90;99.90;;;16.10;88.25;98596.25;5026804;28;20641;-81
2021/07/21 04:57:10;;;;;;;15.33;10.77;;;16.00;99.90;;;16.16;86.84;98597.53;5030023;28;20668;-80
2021/07/21 04:59:54;;;;;;;13.77;11.37;;;16.00;99.90;;;16.20;86.78;98605.03;5006180;28;20650;-81
2021/07/21 05:02:26;;;;;;;14.27;10.93;;;16.10;99.90;;;16.27;86.72;98603.63;4998912;28;20722;-81
2021/07/21 05:04:55;;;;;;;15.97;11.23;;;16.10;99.90;;;16.35;87.56;98608.25;5029327;28;20654;-81
2021/07/21 05:07:45;;;;;;;16.20;11.83;;;16.20;99.90;;;16.41;87.62;98598.03;5026222;28;20724;-80
2021/07/21 05:10:19;;;;;;;14.60;10.50;;;16.30;99.90;;;16.49;87.66;98600.03;5013228;28;20708;-82
2021/07/21 05:12:49;;;;;;;17.33;12.93;;;16.30;99.90;;;16.51;87.54;98607.66;5032716;28;20610;-81
2021/07/21 05:15:22;;;;;;;16.80;12.17;;;16.40;99.90;;;16.57;87.28;98609.78;5025404;28;20645;-81
2021/07/21 05:17:54;;;;;;;17.13;11.43;;;16.40;99.90;;;16.65;86.31;98611.78;5011618;28;20737;-81
2021/07/21 05:20:32;;;;;;;16.40;11.97;;;16.50;99.90;;;16.70;87.76;98615.72;5012013;28;20661;-83
2021/07/21 05:23:09;;;;;;;19.67;11.73;;;16.50;99.90;;;16.78;86.23;98615.03;5032985;28;20652;-82
2021/07/21 05:25:50;;;;;;;14.60;11.73;;;16.60;99.90;;;16.88;87.20;98618.56;5011924;28;20672;-82
2021/07/21 05:28:44;;;;;;;17.23;12.80;;;16.70;99.90;;;16.95;85.68;98622.38;5027477;28;20672;-83
2021/07/21 05:31:51;;;;;;;17.63;12.40;;;16.80;99.90;;;17.07;86.58;98628.25;5009983;28;20625;-83
2021/07/21 05:34:29;;;;;;;15.80;12.20;;;16.90;99.90;;;17.19;85.94;98632.47;5029326;28;20636;-82
2021/07/21 05:37:29;;;;;;;17.10;10.77;;;17.00;99.90;;;17.34;85.90;98628.53;5019620;28;20622;-81
2021/07/21 05:40:01;;;;;;;19.77;14.37;;;17.10;99.90;;;17.46;85.47;98637.19;5033757;28;21269;-81
2021/07/21 05:42:53;;;;;;;17.97;13.27;;;17.20;99.90;;;17.62;85.59;98639.19;5040859;28;20627;-81
2021/07/21 05:45:25;;;;;;;15.67;11.87;;;17.40;99.90;;;17.84;85.03;98632.84;5008454;28;20658;-81
2021/07/21 05:47:54;;;;;;;14.83;11.40;;;17.60;99.90;;;18.13;84.99;98642.50;5032500;28;20733;-81
2021/07/21 05:50:23;;;;;;;16.20;12.00;;;17.80;99.90;;;18.52;84.75;98648.50;5033610;28;21004;-81
2021/07/21 05:52:57;;;;;;;17.03;11.97;;;18.10;99.90;;;18.99;83.52;98650.25;5028331;28;20622;-83
2021/07/21 05:55:41;;;;;;;16.57;11.47;;;18.60;99.90;;;19.53;82.71;98653.81;5007287;28;20613;-81
2021/07/21 05:58:14;;;;;;;15.13;11.30;;;19.00;99.10;;;20.01;79.24;98660.56;5008009;28;20633;-81
2021/07/21 06:00:44;;;;;;;16.40;12.00;;;19.50;97.90;;;20.43;78.42;98652.75;5001875;28;20662;-82
2021/07/21 06:03:21;;;;;;;15.43;12.67;;;19.90;96.70;;;20.76;77.26;98644.09;5027498;28;20622;-82
2021/07/21 06:06:14;;;;;;;13.20;11.07;;;20.30;95.80;;;21.10;75.02;98653.81;5012673;28;20656;-82
2021/07/21 06:09:02;;;;;;;14.07;10.47;;;20.60;94.80;;;21.42;75.35;98662.81;5019481;28;20932;-82
2021/07/21 06:12:01;;;;;;;11.53;10.23;;;21.00;93.90;;;21.59;73.85;98664.59;5013665;28;20648;-82
2021/07/21 06:14:32;;;;;;;13.43;11.60;;;21.20;92.20;;;21.81;74.20;98658.69;5022918;28;20691;-81
2021/07/21 06:17:02;;;;;;;15.10;11.03;;;21.40;92.60;;;22.01;72.45;98660.06;5028628;28;20672;-81
2021/07/21 06:19:46;;;;;;;12.73;11.43;;;21.60;91.50;;;22.19;73.00;98668.78;5010489;28;20640;-81
2021/07/21 06:22:18;;;;;;;11.37;10.10;;;21.80;91.60;;;22.28;73.92;98666.84;5018185;28;21224;-81
2021/07/21 06:25:04;;;;;;;16.37;10.40;;;21.90;91.10;;;22.45;71.82;98675.69;5022096;28;20701;-82
2021/07/21 06:27:43;;;;;;;11.87;9.90;;;22.10;90.40;;;22.73;70.98;98676.06;5033432;28;20685;-82
2021/07/21 06:30:14;;;;;;;14.83;10.67;;;22.30;90.50;;;22.97;71.50;98672.56;5028810;28;20678;-81
2021/07/21 06:32:44;;;;;;;12.03;10.13;;;22.60;90.40;;;23.18;69.84;98678.22;5015974;28;20632;-81
2021/07/21 06:35:14;;;;;;;12.97;10.70;;;22.70;89.20;;;23.46;70.26;98686.47;5014903;28;20646;-81
2021/07/21 06:37:43;;;;;;;16.90;11.00;;;22.90;89.50;;;23.69;69.16;98692.78;5019372;28;20616;-81
2021/07/21 06:40:14;;;;;;;13.27;10.30;;;23.20;88.30;;;23.86;69.19;98687.22;5029672;28;20660;-81
2021/07/21 06:42:44;;;;;;;12.90;10.40;;;23.40;86.80;;;24.06;67.91;98690.31;5020902;28;20628;-81
2021/07/21 06:45:13;;;;;;;12.20;10.20;;;23.60;86.20;;;24.28;68.75;98688.53;5024168;28;20677;-81
2021/07/21 06:47:48;;;;;;;12.43;10.00;;;23.80;85.80;;;24.55;68.36;98689.88;5027079;28;20623;-81
2021/07/21 06:50:28;;;;;;;11.63;10.43;;;24.00;86.30;;;24.80;66.70;98694.88;5012113;28;20673;-81
2021/07/21 06:53:05;;;;;;;11.30;9.90;;;24.30;83.30;;;25.02;66.09;98699.41;5029074;28;20975;-82
2021/07/21 06:55:52;;;;;;;12.97;10.07;;;24.50;82.70;;;25.20;66.36;98698.91;5028002;28;20625;-81
2021/07/21 06:58:22;;;;;;;12.30;10.13;;;24.80;82.30;;;25.26;63.02;98702.72;5012797;28;20663;-82
2021/07/21 07:00:58;;;;;;;12.10;10.20;;;24.80;77.80;;;25.23;64.75;98706.56;5021053;28;20667;-81
2021/07/21 07:04:05;;;;;;;10.93;9.80;;;24.80;78.50;;;25.51;64.24;98712.16;4979429;28;20648;-81
2021/07/21 07:06:52;;;;;;;11.70;9.70;;;24.90;78.20;;;25.60;63.23;98712.72;4974551;28;20641;-81
2021/07/21 07:09:39;;;;;;;12.00;9.63;;;25.10;76.80;;;25.79;63.51;98712.19;5010006;28;20655;-82
2021/07/21 07:12:34;;;;;;;14.03;10.20;;;25.20;77.10;;;25.93;62.72;98716.72;5024004;28;21291;-83
2021/07/21 07:15:06;;;;;;;12.07;9.37;;;25.50;75.60;;;26.05;63.76;98714.41;5011387;28;20949;-81
2021/07/21 07:17:36;;;;;;;14.17;10.37;;;25.50;76.10;;;26.06;61.11;98716.09;5005616;28;20625;-82
2021/07/21 07:20:06;;;;;;;12.93;9.83;;;25.60;72.00;;;26.26;63.82;98726.81;5023671;28;21215;-81
2021/07/21 07:22:35;;;;;;;10.87;9.77;;;25.80;76.10;;;26.30;61.35;98716.63;5030610;28;20620;-82
2021/07/21 07:25:05;;;;;;;11.10;9.90;;;25.80;71.60;;;26.45;61.51;98717.44;5009157;28;20668;-82
2021/07/21 07:27:34;;;;;;;12.30;9.83;;;25.90;72.20;;;26.64;64.07;98720.31;5006195;28;20652;-81
2021/07/21 07:30:05;;;;;;;12.93;10.50;;;26.00;76.10;;;26.70;60.08;98715.03;5027098;28;20641;-81
2021/07/21 07:32:34;;;;;;;11.50;10.30;;;26.10;69.80;;;26.74;61.68;98712.81;5025791;28;20737;-82
2021/07/21 07:35:02;;;;;;;12.50;9.40;;;26.20;72.30;;;26.90;61.75;98717.94;5026859;28;20627;-82
2021/07/21 07:37:32;;;;;;;12.67;10.63;;;26.30;71.50;;;26.92;59.19;98703.34;5014769;28;20625;-82
2021/07/21 07:40:01;;;;;;;11.17;10.03;;;26.40;67.90;;;26.97;62.32;98705.44;5016215;28;21177;-82
2021/07/21 07:42:30;;;;;;;11.73;10.43;;;26.40;72.50;;;27.08;60.41;98703.91;5029491;28;20661;-82
2021/07/21 07:44:59;;;;;;;13.17;10.00;;;26.50;69.70;;;27.19;60.35;98702.56;5019680;28;20984;-82
2021/07/21 07:47:29;;;;;;;12.00;10.03;;;26.70;69.50;;;27.30;62.41;98702.84;5039801;28;20637;-82
2021/07/21 07:49:58;;;;;;;11.30;9.83;;;26.80;71.80;;;27.39;59.44;98696.31;5026510;28;21022;-83
2021/07/21 07:52:27;;;;;;;10.80;9.67;;;26.90;67.90;;;27.52;63.39;98697.28;5013285;28;20653;-82
2021/07/21 07:54:56;;;;;;;11.70;9.60;;;27.00;72.40;;;27.66;59.38;98701.72;5024006;28;20635;-81
2021/07/21 07:57:24;;;;;;;11.97;10.20;;;27.10;68.30;;;27.81;58.97;98696.25;5024897;28;20621;-82
2021/07/21 07:59:54;;;;;;;13.53;9.77;;;27.30;67.00;;;27.83;56.65;98692.34;5029728;28;20648;-81
2021/07/21 08:02:23;;;;;;;11.80;9.23;;;27.40;62.50;;;27.87;56.86;98695.44;5011463;28;20658;-82
2021/07/21 08:04:53;;;;;;;10.20;9.20;;;27.40;62.70;;;28.06;54.75;98692.88;5020839;28;20653;-81
2021/07/21 08:07:25;;;;;;;10.70;9.13;;;27.60;59.40;;;28.11;56.03;98691.25;5001058;28;20643;-82
2021/07/21 08:09:54;;;;;;;12.83;9.90;;;27.60;61.40;;;28.19;56.33;98685.75;5023578;28;20701;-82
2021/07/21 08:12:23;;;;;;;10.07;9.00;;;27.70;61.10;;;28.32;57.07;98684.97;5026932;28;20660;-82
2021/07/21 08:14:51;;;;;;;10.13;9.13;;;27.80;61.00;;;28.36;54.71;98687.03;5023633;28;20631;-82
2021/07/21 08:17:20;;;;;;;12.03;9.20;;;27.90;57.90;;;28.37;54.70;98680.66;5031949;28;20697;-81
2021/07/21 08:19:50;;;;;;;11.60;10.03;;;27.90;57.80;;;28.41;54.58;98691.81;5011245;28;21190;-82
2021/07/21 08:22:23;;;;;;;10.73;9.47;;;28.00;57.60;;;28.46;56.14;98682.09;5024814;28;20667;-82
2021/07/21 08:24:51;;;;;;;10.37;9.20;;;28.00;59.40;;;28.54;56.74;98684.63;5016372;28;20753;-82
2021/07/21 08:27:20;;;;;;;9.43;8.53;;;28.10;60.00;;;28.59;56.20;98679.47;5005259;28;20672;-81
2021/07/21 08:29:49;;;;;;;11.20;9.40;;;28.10;58.90;;;28.65;54.99;98676.78;5017173;28;20713;-81
2021/07/21 08:32:17;;;;;;;9.77;8.70;;;28.20;58.40;;;28.67;54.44;98679.31;5009810;28;20636;-82
2021/07/21 08:34:48;;;;;;;11.83;9.37;;;28.30;57.60;;;28.80;55.44;98677.47;5020220;28;20997;-82
2021/07/21 08:37:17;;;;;;;11.53;8.70;;;28.40;58.70;;;28.89;55.66;98675.44;5019244;28;20974;-82
2021/07/21 08:39:47;;;;;;;17.37;9.17;;;28.50;59.40;;;28.95;55.18;98677.31;5030641;28;20634;-82
2021/07/21 08:42:16;;;;;;;10.30;9.20;;;28.50;57.90;;;28.99;55.01;98680.19;5014002;28;21250;-82
2021/07/21 08:44:46;;;;;;;10.33;8.17;;;28.50;58.10;;;28.98;52.58;98674.19;5014803;28;20626;-83
2021/07/21 08:47:15;;;;;;;10.70;9.00;;;28.50;55.40;;;28.70;53.55;98673.53;5006954;28;20735;-82
2021/07/21 08:49:43;;;;;;;10.10;8.13;;;28.30;55.80;;;28.61;53.00;98680.94;5009536;28;21009;-82
2021/07/21 08:52:14;;;;;;;13.30;7.70;;;28.30;55.10;;;28.51;53.69;98676.97;5013135;28;20637;-83
2021/07/21 08:54:48;;;;;;;9.20;8.30;;;28.20;54.50;;;28.43;52.60;98670.94;5024131;28;21406;-83
2021/07/21 08:57:18;;;;;;;8.27;7.43;;;28.10;54.00;;;28.33;53.96;98670.53;5009848;28;20642;-83
2021/07/21 08:59:47;;;;;;;9.30;7.80;;;28.00;54.80;;;28.16;52.81;98678.09;5008285;28;20713;-83
2021/07/21 09:02:16;;;;;;;8.83;7.97;;;27.80;54.60;;;28.19;54.16;98675.00;5010762;28;20708;-81
2021/07/21 09:04:45;;;;;;;8.77;7.30;;;27.80;54.60;;;28.42;53.02;98678.19;5009294;28;21159;-82
2021/07/21 09:07:15;;;;;;;9.40;8.00;;;28.00;55.60;;;28.40;52.79;98687.47;5035459;28;20672;-82
2021/07/21 09:10:09;;;;;;;8.83;7.93;;;27.90;54.30;;;28.43;53.72;98677.16;5022655;28;20641;-82
2021/07/21 09:12:38;;;;;;;10.87;8.20;;;28.00;54.80;;;28.46;53.24;98670.53;5008286;28;20619;-82
2021/07/21 09:15:10;;;;;;;8.93;8.00;;;28.00;54.80;;;28.46;54.34;98668.69;5009095;28;21044;-82
2021/07/21 09:17:58;;;;;;;9.10;8.07;;;28.00;55.30;;;28.43;53.90;98677.16;5036931;28;20623;-81
2021/07/21 09:20:27;;;;;;;9.33;7.67;;;28.00;55.40;;;28.46;52.86;98673.22;5031168;28;20643;-81
2021/07/21 09:22:57;;;;;;;13.00;9.00;;;28.10;54.40;;;28.51;54.20;98671.59;5024907;28;20657;-81
2021/07/21 09:25:29;;;;;;;9.77;8.80;;;28.10;55.50;;;28.54;54.89;98668.50;5040871;28;20681;-81
2021/07/21 09:28:00;;;;;;;9.40;7.90;;;28.10;55.60;;;28.63;54.92;98668.13;5027501;28;20667;-81
2021/07/21 09:30:33;;;;;;;9.43;8.53;;;28.20;56.70;;;28.70;54.22;98674.38;5030459;28;20687;-81
2021/07/21 09:33:05;;;;;;;9.17;8.20;;;28.30;55.10;;;28.76;54.79;98672.72;5020396;28;20648;-80
2021/07/21 09:35:36;;;;;;;13.93;8.30;;;28.30;55.90;;;28.83;53.82;98677.06;5007956;28;20649;-81
2021/07/21 09:38:08;;;;;;;9.37;8.33;;;28.40;54.90;;;28.89;52.53;98680.81;5012355;28;20700;-81
2021/07/21 09:40:42;;;;;;;12.20;8.73;;;28.50;54.50;;;28.88;54.70;98677.28;5014350;28;20645;-81
2021/07/21 09:43:13;;;;;;;11.50;8.90;;;28.50;55.30;;;28.90;55.78;98679.75;5009080;28;21308;-81
2021/07/21 09:45:42;;;;;;;9.70;8.70;;;28.50;57.80;;;28.95;55.97;98670.06;5020035;28;20626;-82
2021/07/21 09:48:13;;;;;;;9.30;8.00;;;28.50;57.90;;;28.64;52.76;98677.84;5020962;28;20641;-81
2021/07/21 09:50:43;;;;;;;8.83;7.60;;;28.30;53.20;;;28.30;52.97;98668.25;5013182;28;21051;-81
2021/07/21 09:53:15;;;;;;;8.60;7.80;;;27.90;53.20;;;28.38;54.99;98668.88;5019995;28;20635;-81
2021/07/21 09:55:48;;;;;;;9.83;8.70;;;27.90;54.70;;;28.53;54.75;98681.09;5014071;28;21034;-81
2021/07/21 09:58:23;;;;;;;10.20;9.10;;;28.10;55.80;;;28.54;54.30;98671.19;5031794;28;20768;-81
2021/07/21 10:00:52;;;;;;;10.67;8.70;;;28.10;55.20;;;28.68;54.24;98675.59;5032509;28;20645;-82
2021/07/21 10:03:25;;;;;;;10.20;9.20;;;28.20;55.80;;;28.72;54.56;98674.16;5029910;28;20724;-81
2021/07/21 10:06:01;;;;;;;10.70;8.30;;;28.30;55.80;;;28.75;53.52;98679.13;5012516;28;20646;-82
2021/07/21 10:08:43;;;;;;;11.03;9.93;;;28.30;55.40;;;28.72;54.93;98675.00;5012358;28;20652;-81
2021/07/21 10:11:31;;;;;;;10.97;9.57;;;28.30;56.50;;;28.62;56.37;98679.06;5022286;28;21180;-81
2021/07/21 10:14:13;;;;;;;10.80;8.70;;;28.10;57.30;;;28.71;56.06;98681.38;5021493;28;21032;-81
2021/07/21 10:16:44;;;;;;;10.20;9.10;;;28.20;57.90;;;28.71;54.90;98681.38;5024789;28;20991;-81
2021/07/21 10:19:16;;;;;;;10.43;9.43;;;28.20;55.60;;;28.68;53.22;98676.41;5012086;28;21173;-81
2021/07/21 10:21:49;;;;;;;10.37;9.30;;;28.20;54.50;;;28.59;52.66;98677.59;5025351;28;21060;-81
2021/07/21 10:24:19;;;;;;;11.83;8.57;;;28.20;53.40;;;28.61;55.45;98672.88;5011236;28;20652;-81
2021/07/21 10:26:50;;;;;;;10.43;9.40;;;28.20;55.50;;;28.69;54.83;98674.56;5011125;28;20717;-81
2021/07/21 10:29:21;;;;;;;9.75;8.75;;;28.30;55.40;;;28.73;55.35;98676.66;5037725;28;21174;-82
2021/07/21 10:31:51;;;;;;;13.30;9.87;;;28.30;56.40;;;28.82;56.80;98674.59;5013371;28;20242;-81
2021/07/21 10:34:22;;;;;;;9.60;8.43;;;28.30;57.20;;;28.83;57.74;98662.81;5013114;28;20645;-81
2021/07/21 10:36:52;;;;;;;10.93;9.53;;;28.40;57.80;;;28.85;58.74;98656.19;5023693;28;20636;-81
2021/07/21 10:39:25;;;;;;;9.63;8.63;;;28.40;59.90;;;28.04;53.44;98660.06;5019844;28;20660;-81
2021/07/21 10:41:57;;;;;;;9.50;8.50;;;27.80;53.20;;;27.90;56.82;98649.44;5009674;28;21205;-81
2021/07/21 10:44:26;;;;;;;10.30;9.20;;;27.90;57.30;;;27.90;56.15;98661.00;5033176;28;21000;-81