Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:53;;;;;;;14.02;6.15;;;;;;;9.91;100.00;101770.41;4993237;28;20065;-66
2022/11/12 00:03:20;;;;;;;12.05;6.80;;;;;;;9.94;100.00;101767.72;4992685;28;20080;-65
2022/11/12 00:05:45;;;;;;;16.40;6.80;;;;;;;9.96;100.00;101773.03;4992329;28;20033;-65
2022/11/12 00:08:11;;;;;;;18.00;6.10;;;;;;;9.95;100.00;101772.16;4993426;28;20026;-65
2022/11/12 00:10:38;;;;;;;22.80;8.68;;;;;;;9.95;100.00;101765.97;4993484;28;20054;-65
2022/11/12 00:13:04;;;;;;;18.50;6.90;;;;;;;9.97;100.00;101775.69;4991600;28;20044;-65
2022/11/12 00:15:29;;;;;;;11.48;5.60;;;;;;;10.00;100.00;101773.03;4983475;28;20101;-65
2022/11/12 00:17:55;;;;;;;18.65;6.40;;;;;;;10.02;100.00;101773.03;4993764;28;20038;-65
2022/11/12 00:20:20;;;;;;;15.40;5.82;;;;;;;10.01;100.00;101766.84;4995028;28;20030;-65
2022/11/12 00:22:46;;;;;;;12.93;6.40;;;;;;;10.00;100.00;101765.06;4994881;28;20105;-65
2022/11/12 00:25:11;;;;;;;24.38;6.28;;;;;;;9.96;100.00;101755.34;4994836;28;20038;-65
2022/11/12 00:27:37;;;;;;;13.48;6.28;;;;;;;9.99;100.00;101768.59;4994853;28;20026;-65
2022/11/12 00:30:03;;;;;;;10.82;4.93;;;;;;;9.94;100.00;101762.41;4994417;28;20027;-66
2022/11/12 00:32:29;;;;;;;16.20;6.47;;;;;;;9.91;100.00;101759.78;4995788;28;20551;-65
2022/11/12 00:34:54;;;;;;;13.13;6.32;;;;;;;9.90;100.00;101765.09;4995034;28;20121;-65
2022/11/12 00:37:22;;;;;;;28.65;7.22;;;;;;;9.90;100.00;101757.97;4995028;28;20026;-65
2022/11/12 00:39:47;;;;;;;19.42;5.93;;;;;;;9.89;100.00;101756.22;4995272;28;20018;-65
2022/11/12 00:42:13;;;;;;;13.73;5.68;;;;;;;9.88;100.00;101759.78;4993825;28;20467;-66
2022/11/12 00:44:38;;;;;;;15.90;6.63;;;;;;;9.91;100.00;101759.78;4993741;28;20549;-66
2022/11/12 00:47:04;;;;;;;20.83;6.47;;;;;;;9.90;100.00;101760.63;4993673;28;20085;-64
2022/11/12 00:49:29;;;;;;;31.38;7.72;;;;;;;9.85;100.00;101762.41;4992534;28;20041;-64
2022/11/12 00:51:55;;;;;;;19.67;7.22;;;;;;;9.81;100.00;101758.03;4993527;28;20704;-64
2022/11/12 00:54:20;;;;;;;27.63;5.60;;;;;;;9.74;100.00;101756.25;4993558;28;20397;-64
2022/11/12 00:56:46;;;;;;;18.80;6.18;;;;;;;9.70;100.00;101757.16;4993412;28;20085;-64
2022/11/12 00:59:13;;;;;;;11.45;4.72;;;;;;;9.78;100.00;101760.69;5009188;28;20026;-64
2022/11/12 01:01:39;;;;;;;9.80;5.03;;;;;;;9.77;100.00;101769.53;4993800;28;20023;-65
2022/11/12 01:04:05;;;;;;;13.48;6.28;;;;;;;9.79;100.00;101766.88;5001886;28;20030;-65
2022/11/12 01:06:30;;;;;;;18.25;6.32;;;;;;;9.80;100.00;101766.84;5013781;28;20018;-67
2022/11/12 01:08:56;;;;;;;17.10;5.53;;;;;;;9.80;100.00;101764.19;5013832;28;20036;-65
2022/11/12 01:11:27;;;;;;;15.38;4.85;;;;;;;9.69;100.00;101768.66;4999073;28;20042;-65
2022/11/12 01:14:05;;;;;;;19.98;4.53;;;;;;;9.65;100.00;101764.25;4994797;28;20027;-65
2022/11/12 01:16:35;;;;;;;15.57;5.22;;;;;;;9.58;100.00;101764.25;4994760;28;20558;-64
2022/11/12 01:19:02;;;;;;;12.18;5.30;;;;;;;9.57;100.00;101759.81;4994839;28;20033;-64
2022/11/12 01:21:30;;;;;;;11.77;4.93;;;;;;;9.59;100.00;101750.94;4994698;28;20030;-64
2022/11/12 01:24:00;;;;;;;12.20;5.15;;;;;;;9.61;100.00;101749.19;4994258;28;20474;-64
2022/11/12 01:26:29;;;;;;;9.23;4.70;;;;;;;9.64;100.00;101758.94;4993525;28;20022;-64
2022/11/12 01:28:56;;;;;;;13.48;5.10;;;;;;;9.63;100.00;101752.72;4994091;28;20152;-64
2022/11/12 01:31:23;;;;;;;30.02;6.47;;;;;;;9.62;100.00;101750.94;4993952;28;20038;-64
2022/11/12 01:33:53;;;;;;;12.63;4.60;;;;;;;9.55;100.00;101753.63;4994462;28;20030;-64
2022/11/12 01:36:19;;;;;;;13.48;5.30;;;;;;;9.54;100.00;101747.41;4994085;28;20038;-64
2022/11/12 01:38:46;;;;;;;17.27;6.00;;;;;;;9.54;100.00;101741.25;4994195;28;20056;-64
2022/11/12 01:41:15;;;;;;;18.45;5.40;;;;;;;9.55;100.00;101743.88;4992903;28;20031;-64
2022/11/12 01:43:41;;;;;;;15.73;5.10;;;;;;;9.52;100.00;101738.59;4994584;28;20026;-64
2022/11/12 01:46:17;;;;;;;16.23;4.82;;;;;;;9.50;100.00;101744.75;4994506;28;20030;-64
2022/11/12 01:48:49;;;;;;;19.65;4.70;;;;;;;9.47;100.00;101740.34;4996275;28;20075;-64
2022/11/12 01:51:15;;;;;;;18.58;5.10;;;;;;;9.50;100.00;101742.09;4994216;28;20137;-64
2022/11/12 01:53:45;;;;;;;13.82;5.00;;;;;;;9.51;100.00;101736.78;5002029;28;20077;-64
2022/11/12 01:56:12;;;;;;;16.55;5.15;;;;;;;9.56;100.00;101735.03;5014396;28;20070;-65
2022/11/12 01:58:39;;;;;;;17.63;5.55;;;;;;;9.58;100.00;101738.56;5015211;28;20559;-65
2022/11/12 02:01:05;;;;;;;19.20;4.45;;;;;;;9.57;100.00;101742.09;4995558;28;20116;-60
2022/11/12 02:03:31;;;;;;;17.33;4.82;;;;;;;9.56;100.00;101745.66;4992247;28;20501;-60
2022/11/12 02:06:09;;;;;;;9.13;4.50;;;;;;;9.50;100.00;101735.03;4992269;28;20469;-60
2022/11/12 02:08:36;;;;;;;15.13;4.25;;;;;;;9.56;100.00;101742.09;4991870;28;20034;-60
2022/11/12 02:11:31;;;;;;;16.67;5.63;;;;;;;9.54;100.00;101738.59;4991500;28;20100;-61
2022/11/12 02:13:57;;;;;;;11.77;4.28;;;;;;;9.50;100.00;101737.69;4974917;28;20375;-60
2022/11/12 02:16:36;;;;;;;11.68;4.65;;;;;;;9.52;100.00;101735.94;4991993;28;20026;-61
2022/11/12 02:19:05;;;;;;;13.48;4.72;;;;;;;9.41;100.00;101724.41;4992288;28;20057;-61
2022/11/12 02:21:31;;;;;;;10.80;4.50;;;;;;;9.50;100.00;101732.38;4992236;28;20394;-61
2022/11/12 02:24:02;;;;;;;10.88;5.15;;;;;;;9.52;100.00;101732.38;4992659;28;20033;-61
2022/11/12 02:26:34;;;;;;;15.27;5.35;;;;;;;9.51;100.00;101728.81;4992469;28;20462;-60
2022/11/12 02:29:00;;;;;;;13.02;4.55;;;;;;;9.54;100.00;101726.16;4992518;28;20028;-61
2022/11/12 02:31:26;;;;;;;12.30;5.70;;;;;;;9.43;100.00;101714.66;4992404;28;20029;-61
2022/11/12 02:33:52;;;;;;;11.23;5.05;;;;;;;9.48;100.00;101714.66;4992689;28;20026;-61
2022/11/12 02:36:17;;;;;;;11.30;4.45;;;;;;;9.42;100.00;101720.00;4992481;28;20046;-61
2022/11/12 02:38:43;;;;;;;9.43;4.55;;;;;;;9.35;100.00;101716.44;4992048;28;20065;-61
2022/11/12 02:41:08;;;;;;;12.30;5.43;;;;;;;9.33;100.00;101716.47;4992496;28;20031;-61
2022/11/12 02:43:33;;;;;;;13.25;5.38;;;;;;;9.31;100.00;101718.22;4992348;28;20041;-61
2022/11/12 02:45:59;;;;;;;19.77;4.20;;;;;;;9.32;100.00;101724.44;4992169;28;20026;-61
2022/11/12 02:48:24;;;;;;;12.63;4.88;;;;;;;9.31;100.00;101726.19;4991992;28;20490;-62
2022/11/12 02:50:50;;;;;;;10.38;4.60;;;;;;;9.32;100.00;101719.97;4992197;28;20402;-61
2022/11/12 02:53:15;;;;;;;10.32;5.45;;;;;;;9.40;100.00;101720.00;4992431;28;20417;-60
2022/11/12 02:55:42;;;;;;;11.02;4.63;;;;;;;9.45;100.00;101720.88;4991871;28;20026;-61
2022/11/12 02:58:08;;;;;;;12.70;4.63;;;;;;;9.46;100.00;101717.31;4991986;28;20034;-62
2022/11/12 03:00:33;;;;;;;11.75;4.40;;;;;;;9.38;100.00;101716.44;4991588;28;20413;-62
2022/11/12 03:02:58;;;;;;;8.27;3.97;;;;;;;9.34;100.00;101707.59;4991591;28;20026;-61
2022/11/12 03:05:29;;;;;;;11.57;4.20;;;;;;;9.33;100.00;101704.94;4992017;28;20104;-61
2022/11/12 03:07:59;;;;;;;11.80;3.95;;;;;;;9.41;100.00;101710.25;4991928;28;20061;-62
2022/11/12 03:10:26;;;;;;;8.65;4.38;;;;;;;9.42;100.00;101707.59;4994096;28;20489;-61
2022/11/12 03:12:52;;;;;;;10.48;3.78;;;;;;;9.46;100.00;101704.03;4991690;28;20029;-62
2022/11/12 03:15:18;;;;;;;10.65;4.53;;;;;;;9.43;100.00;101713.78;4991776;28;20102;-62
2022/11/12 03:17:44;;;;;;;11.25;3.80;;;;;;;9.32;100.00;101717.31;4994170;28;20133;-61
2022/11/12 03:20:10;;;;;;;9.93;3.95;;;;;;;9.31;100.00;101712.91;4991621;28;20023;-61
2022/11/12 03:22:37;;;;;;;7.75;3.72;;;;;;;9.35;100.00;101727.06;4991504;28;20532;-62
2022/11/12 03:25:04;;;;;;;9.00;3.35;;;;;;;9.27;100.00;101727.06;4991788;28;20030;-61
2022/11/12 03:27:29;;;;;;;15.35;4.30;;;;;;;9.30;100.00;101720.88;4991773;28;20033;-61
2022/11/12 03:29:55;;;;;;;14.43;4.18;;;;;;;9.28;100.00;101717.34;4991526;28;20398;-61
2022/11/12 03:32:20;;;;;;;13.73;4.20;;;;;;;9.23;100.00;101725.31;4990964;28;20030;-61
2022/11/12 03:34:46;;;;;;;8.55;3.70;;;;;;;9.12;100.00;101700.53;4991337;28;20415;-61
2022/11/12 03:37:11;;;;;;;8.13;3.90;;;;;;;9.19;100.00;101717.34;4991420;28;20093;-61
2022/11/12 03:39:37;;;;;;;11.57;4.22;;;;;;;9.19;100.00;101723.53;4991549;28;20150;-61
2022/11/12 03:42:03;;;;;;;10.00;3.60;;;;;;;9.18;100.00;101712.91;4991087;28;20029;-61
2022/11/12 03:44:28;;;;;;;10.23;4.05;;;;;;;9.18;100.00;101716.47;4991793;28;20061;-61
2022/11/12 03:46:54;;;;;;;8.13;3.60;;;;;;;9.20;100.00;101719.09;5004629;28;20053;-61
2022/11/12 03:49:19;;;;;;;7.75;3.42;;;;;;;9.21;100.00;101715.56;5007864;28;20022;-61
2022/11/12 03:51:45;;;;;;;7.93;4.45;;;;;;;9.16;100.00;101717.31;5011073;28;20026;-60
2022/11/12 03:54:11;;;;;;;7.38;3.42;;;;;;;9.07;100.00;101727.97;5010958;28;20026;-61
2022/11/12 03:56:36;;;;;;;6.45;3.28;;;;;;;9.11;100.00;101727.94;5010885;28;20038;-61
2022/11/12 03:59:02;;;;;;;10.80;3.30;;;;;;;9.08;100.00;101727.94;5009342;28;20025;-61
2022/11/12 04:01:27;;;;;;;9.18;3.88;;;;;;;9.07;100.00;101722.66;4991606;28;20646;-61
2022/11/12 04:03:53;;;;;;;8.93;4.43;;;;;;;9.09;100.00;101715.56;4990863;28;20020;-61
2022/11/12 04:09:02;;;;;;;9.35;3.92;;;;;;;9.07;100.00;101717.34;4991675;28;20100;-61
2022/11/12 04:11:28;;;;;;;9.02;3.72;;;;;;;9.08;100.00;101713.78;4991076;28;20062;-61
2022/11/12 04:13:53;;;;;;;9.13;3.80;;;;;;;9.05;100.00;101714.69;4991196;28;20553;-61
2022/11/12 04:22:03;;;;;;;10.73;4.43;;;;;;;9.05;100.00;101703.19;4991335;28;20041;-61
2022/11/12 04:27:33;;;;;;;10.43;3.25;;;;;;;9.12;100.00;101705.84;4990531;28;20049;-61
2022/11/12 04:30:14;;;;;;;7.68;4.10;;;;;;;9.11;100.00;101704.06;4990257;28;20477;-62
2022/11/12 04:33:00;;;;;;;8.90;3.47;;;;;;;9.11;100.00;101704.06;4990051;28;20026;-60
2022/11/12 04:35:26;;;;;;;10.68;3.72;;;;;;;9.05;100.00;101704.06;4989961;28;20030;-61
2022/11/12 04:37:52;;;;;;;9.27;4.30;;;;;;;8.98;100.00;101696.97;4990545;28;20026;-62
2022/11/12 04:45:57;;;;;;;26.40;4.05;;;;;;;8.45;100.00;101692.47;4994577;28;20096;-61
2022/11/12 04:48:24;;;;;;;7.10;3.75;;;;;;;8.51;100.00;101697.78;4994276;28;20030;-60
2022/11/12 04:50:54;;;;;;;8.00;3.25;;;;;;;8.50;100.00;101696.03;4994293;28;20061;-61
2022/11/12 04:53:19;;;;;;;11.85;3.83;;;;;;;8.38;100.00;101691.56;4994013;28;20557;-61
2022/11/12 04:55:49;;;;;;;5.72;3.13;;;;;;;8.37;100.00;101708.34;4994593;28;20034;-60
2022/11/12 04:58:14;;;;;;;5.82;3.22;;;;;;;8.35;100.00;101703.94;4994307;28;20026;-61
2022/11/12 05:00:39;;;;;;;7.63;3.35;;;;;;;8.47;100.00;101709.25;4994063;28;20023;-61
2022/11/12 05:03:05;;;;;;;11.10;4.00;;;;;;;8.58;100.00;101705.75;4994012;28;20034;-61
2022/11/12 05:05:30;;;;;;;12.63;3.55;;;;;;;8.62;100.00;101701.34;4994019;28;20033;-61
2022/11/12 05:07:58;;;;;;;12.35;3.58;;;;;;;8.55;100.00;101707.53;4993408;28;20034;-61
2022/11/12 05:10:24;;;;;;;7.40;3.40;;;;;;;8.49;100.00;101712.81;4993885;28;20518;-61
2022/11/12 05:12:49;;;;;;;16.02;3.78;;;;;;;8.53;100.00;101717.25;4996435;28;20081;-61
2022/11/12 05:15:15;;;;;;;9.82;3.40;;;;;;;8.58;100.00;101713.69;4993957;28;20042;-61
2022/11/12 05:17:43;;;;;;;17.33;3.63;;;;;;;8.54;100.00;101708.41;4993700;28;20054;-61
2022/11/12 05:20:13;;;;;;;15.25;4.30;;;;;;;8.52;100.00;101712.81;4993676;28;20057;-61
2022/11/12 05:22:38;;;;;;;26.10;5.93;;;;;;;8.47;100.00;101703.94;4993844;28;20397;-60
2022/11/12 05:25:05;;;;;;;10.55;3.88;;;;;;;8.56;100.00;101709.28;4993941;28;20028;-60
2022/11/12 05:27:31;;;;;;;12.80;4.35;;;;;;;8.48;100.00;101700.44;4993451;28;20082;-60
2022/11/12 05:29:56;;;;;;;8.73;4.07;;;;;;;8.48;100.00;101705.75;4993321;28;20121;-61
2022/11/12 05:32:22;;;;;;;15.35;4.65;;;;;;;8.51;100.00;101689.84;4993756;28;20143;-60
2022/11/12 05:34:47;;;;;;;17.30;5.32;;;;;;;8.54;100.00;101690.72;4993506;28;20045;-61
2022/11/12 05:37:13;;;;;;;14.43;4.38;;;;;;;8.56;100.00;101696.03;5008343;28;20035;-61
2022/11/12 05:39:39;;;;;;;24.38;5.53;;;;;;;8.53;100.00;101690.72;4993108;28;20038;-61
2022/11/12 05:42:05;;;;;;;12.98;6.35;;;;;;;8.51;100.00;101698.69;5001997;28;20128;-60
2022/11/12 05:44:31;;;;;;;16.52;5.97;;;;;;;8.54;100.00;101698.69;5012793;28;20057;-61
2022/11/12 05:46:56;;;;;;;22.45;5.97;;;;;;;8.56;100.00;101701.34;5013191;28;20546;-61
2022/11/12 05:49:22;;;;;;;21.88;6.50;;;;;;;8.44;100.00;101707.50;5012613;28;20026;-61
2022/11/12 05:51:47;;;;;;;12.38;4.75;;;;;;;8.42;100.00;101709.25;5012804;28;20033;-60
2022/11/12 05:54:13;;;;;;;19.23;4.00;;;;;;;8.44;100.00;101706.59;5013034;28;20057;-61
2022/11/12 05:56:39;;;;;;;15.85;4.78;;;;;;;8.36;100.00;101705.69;5012005;28;20033;-60
2022/11/12 05:59:07;;;;;;;12.35;5.10;;;;;;;8.34;100.00;101708.34;5007850;28;20362;-61
2022/11/12 06:01:34;;;;;;;10.43;4.97;;;;;;;8.39;100.00;101709.25;4993126;28;20018;-61
2022/11/12 06:04:00;;;;;;;15.88;4.38;;;;;;;8.33;100.00;101708.34;4992903;28;20027;-61
2022/11/12 06:06:25;;;;;;;12.27;3.92;;;;;;;8.33;100.00;101711.00;4992762;28;20018;-61
2022/11/12 06:08:51;;;;;;;21.10;4.15;;;;;;;8.27;100.00;101713.63;4993236;28;20026;-60
2022/11/12 06:11:16;;;;;;;11.43;3.67;;;;;;;8.32;100.00;101706.59;4992827;28;20506;-61
2022/11/12 06:13:42;;;;;;;17.80;4.43;;;;;;;8.24;100.00;101700.38;4992831;28;20018;-61
2022/11/12 06:16:08;;;;;;;16.10;4.03;;;;;;;8.33;100.00;101708.34;4992627;28;20105;-61
2022/11/12 06:18:33;;;;;;;11.82;4.35;;;;;;;8.25;100.00;101691.53;4991108;28;20038;-61
2022/11/12 06:21:23;;;;;;;10.70;3.63;;;;;;;8.30;100.00;101711.00;4992480;28;20128;-61
2022/11/12 06:23:59;;;;;;;11.30;3.83;;;;;;;8.11;100.00;101712.63;4992647;28;20034;-61
2022/11/12 06:26:27;;;;;;;8.25;3.33;;;;;;;8.09;100.00;101724.13;4992676;28;20018;-60
2022/11/12 06:28:53;;;;;;;18.05;4.35;;;;;;;8.00;100.00;101736.44;4992716;28;20481;-60
2022/11/12 06:31:19;;;;;;;8.85;4.45;;;;;;;8.06;100.00;101738.22;4992450;28;20104;-60
2022/11/12 06:33:45;;;;;;;12.80;4.82;;;;;;;8.07;100.00;101748.84;4992626;28;20118;-60
2022/11/12 06:36:13;;;;;;;12.75;4.57;;;;;;;8.13;100.00;101744.44;4992273;28;20038;-61
2022/11/12 06:38:39;;;;;;;15.25;4.53;;;;;;;8.09;100.00;101753.28;4992423;28;20112;-60
2022/11/12 06:41:06;;;;;;;9.07;4.25;;;;;;;8.17;100.00;101757.72;4992180;28;20064;-61
2022/11/12 06:43:32;;;;;;;12.63;5.07;;;;;;;8.20;100.00;101754.19;4992550;28;20026;-61
2022/11/12 06:46:03;;;;;;;16.58;5.53;;;;;;;8.18;100.00;101756.84;4990783;28;20202;-60
2022/11/12 06:48:29;;;;;;;27.50;4.70;;;;;;;8.11;100.00;101754.13;4991727;28;20034;-61
2022/11/12 06:50:56;;;;;;;9.55;5.45;;;;;;;8.08;100.00;101760.31;4991256;28;20076;-60
2022/11/12 06:53:21;;;;;;;12.57;4.85;;;;;;;8.13;100.00;101757.69;4990519;28;20117;-60
2022/11/12 06:55:47;;;;;;;15.25;4.63;;;;;;;8.14;100.00;101762.13;4988486;28;20109;-61
2022/11/12 06:58:12;;;;;;;12.23;5.25;;;;;;;8.23;100.00;101757.78;4988747;28;20026;-61
2022/11/12 07:00:38;;;;;;;10.55;4.85;;;;;;;8.31;100.00;101749.84;4988320;28;20485;-62
2022/11/12 07:03:07;;;;;;;10.02;3.90;;;;;;;8.37;100.00;101760.50;4988894;28;20118;-61
2022/11/12 07:05:37;;;;;;;12.25;4.55;;;;;;;8.37;100.00;101752.56;4989291;28;20041;-61
2022/11/12 07:08:03;;;;;;;11.85;4.65;;;;;;;8.42;100.00;101756.13;4989522;28;20026;-61
2022/11/12 07:10:29;;;;;;;11.88;5.32;;;;;;;8.45;100.00;101758.78;4994106;28;20046;-61
2022/11/12 07:12:54;;;;;;;14.75;5.57;;;;;;;8.38;100.00;101754.31;4991593;28;20045;-60
2022/11/12 07:15:19;;;;;;;9.45;4.97;;;;;;;8.43;100.00;101752.56;4992114;28;20030;-61
2022/11/12 07:17:45;;;;;;;11.98;4.85;;;;;;;8.44;100.00;101751.69;4993752;28;20040;-61
2022/11/12 07:20:11;;;;;;;13.93;5.05;;;;;;;8.42;100.00;101756.13;4991497;28;20044;-61
2022/11/12 07:22:37;;;;;;;33.28;5.43;;;;;;;8.41;100.00;101747.25;4991495;28;20042;-61
2022/11/12 07:25:03;;;;;;;9.10;4.35;;;;;;;8.48;100.00;101750.81;4991577;28;20137;-61
2022/11/12 07:27:29;;;;;;;14.80;5.57;;;;;;;8.56;100.00;101759.69;4991484;28;20018;-61
2022/11/12 07:29:55;;;;;;;9.27;4.82;;;;;;;8.60;100.00;101753.53;4991287;28;20030;-61
2022/11/12 07:32:20;;;;;;;9.05;4.75;;;;;;;8.60;100.00;101753.53;4993940;28;20398;-60
2022/11/12 07:34:45;;;;;;;9.35;4.80;;;;;;;8.59;100.00;101747.31;4991237;28;20052;-61
2022/11/12 07:37:11;;;;;;;11.68;4.47;;;;;;;8.61;100.00;101752.63;4991457;28;20030;-61
2022/11/12 07:39:36;;;;;;;7.50;4.40;;;;;;;8.57;100.00;101750.84;4991236;28;20030;-60
2022/11/12 07:42:02;;;;;;;12.68;5.68;;;;;;;8.64;100.00;101753.53;4990858;28;20027;-61
2022/11/12 07:44:27;;;;;;;20.00;5.97;;;;;;;8.67;100.00;101742.03;4991559;28;20027;-61
2022/11/12 07:46:53;;;;;;;9.60;5.90;;;;;;;8.67;100.00;101749.97;4991006;28;20029;-61
2022/11/12 07:49:18;;;;;;;16.33;8.52;;;;;;;8.71;100.00;101750.03;4990553;28;20030;-60
2022/11/12 07:51:43;;;;;;;21.02;9.38;;;;;;;8.73;100.00;101750.03;4990667;28;20035;-61
2022/11/12 07:54:09;;;;;;;33.25;13.77;;;;;;;8.81;100.00;101750.91;4990780;28;20139;-60
2022/11/12 07:56:34;;;;;;;30.38;11.38;;;;;;;8.79;100.00;101742.06;4990350;28;20161;-60
2022/11/12 07:59:00;;;;;;;72.38;28.10;;;;;;;8.87;100.00;101745.63;4990401;28;20026;-61
2022/11/12 08:01:35;;;;;;;53.75;22.45;;;;;;;8.93;100.00;101745.63;4990973;28;20026;-60
2022/11/12 08:04:02;;;;;;;33.38;15.57;;;;;;;8.97;100.00;101742.09;4990697;28;20104;-61
2022/11/12 08:06:29;;;;;;;22.67;9.63;;;;;;;8.76;100.00;101716.44;4991005;28;20081;-61
2022/11/12 08:08:56;;;;;;;21.73;9.43;;;;;;;8.98;100.00;101751.81;4993299;28;20037;-61
2022/11/12 08:11:22;;;;;;;16.23;8.65;;;;;;;8.96;100.00;101748.28;4990916;28;20510;-60
2022/11/12 08:13:48;;;;;;;27.10;8.15;;;;;;;8.97;100.00;101752.72;4990810;28;20037;-61
2022/11/12 08:16:13;;;;;;;11.25;5.60;;;;;;;8.99;100.00;101756.25;4991157;28;20027;-61
2022/11/12 08:18:39;;;;;;;13.70;6.20;;;;;;;9.01;100.00;101760.66;4991012;28;20023;-61
2022/11/12 08:21:06;;;;;;;16.13;7.85;;;;;;;9.04;100.00;101755.38;4994444;28;20033;-61
2022/11/12 08:23:32;;;;;;;18.40;6.60;;;;;;;8.99;100.00;101751.84;4993469;28;20038;-62
2022/11/12 08:26:04;;;;;;;17.88;7.40;;;;;;;9.03;100.00;101758.00;4994351;28;20417;-60
2022/11/12 08:28:31;;;;;;;19.40;8.93;;;;;;;9.08;100.00;101766.88;4993549;28;20465;-61
2022/11/12 08:31:02;;;;;;;15.40;8.15;;;;;;;8.99;100.00;101753.59;4994417;28;20036;-61
2022/11/12 08:33:27;;;;;;;14.30;7.30;;;;;;;9.06;100.00;101771.31;4994940;28;20493;-61
2022/11/12 08:35:53;;;;;;;16.25;6.25;;;;;;;9.02;100.00;101766.88;4992958;28;20107;-61
2022/11/12 08:38:18;;;;;;;13.30;6.55;;;;;;;9.09;100.00;101768.66;4994423;28;20030;-62
2022/11/12 08:40:43;;;;;;;16.63;6.80;;;;;;;9.17;100.00;101770.44;4992971;28;20049;-61
2022/11/12 08:43:09;;;;;;;13.98;7.63;;;;;;;9.17;100.00;101762.47;4994066;28;20117;-61
2022/11/12 08:45:39;;;;;;;13.60;7.32;;;;;;;9.25;100.00;101771.34;4993485;28;20026;-61
2022/11/12 08:48:09;;;;;;;12.13;6.80;;;;;;;9.31;100.00;101776.63;4992915;28;20030;-62
2022/11/12 08:50:35;;;;;;;12.70;6.22;;;;;;;9.36;100.00;101773.13;4993447;28;20041;-62
2022/11/12 08:53:02;;;;;;;14.48;6.40;;;;;;;9.26;100.00;101766.88;4992904;28;20039;-62
2022/11/12 08:55:28;;;;;;;8.90;5.70;;;;;;;9.20;100.00;101750.97;4992885;28;20034;-62
2022/11/12 08:57:54;;;;;;;18.70;6.32;;;;;;;9.27;100.00;101756.25;4992800;28;20081;-61
2022/11/12 09:00:20;;;;;;;13.65;6.78;;;;;;;9.30;100.00;101758.06;4992537;28;20421;-60
2022/11/12 09:02:45;;;;;;;18.27;8.15;;;;;;;9.30;100.00;101763.38;4992941;28;20855;-61
2022/11/12 09:05:10;;;;;;;15.20;7.88;;;;;;;9.31;100.00;101759.81;4992972;28;20034;-61
2022/11/12 09:07:36;;;;;;;14.65;9.15;;;;;;;9.31;100.00;101752.75;4992440;28;20031;-61
2022/11/12 09:10:01;;;;;;;19.20;10.00;;;;;;;9.34;100.00;101765.13;4992084;28;20501;-61
2022/11/12 09:12:27;;;;;;;15.60;8.77;;;;;;;9.21;100.00;101769.53;4993375;28;20028;-61
2022/11/12 09:14:52;;;;;;;12.48;7.80;;;;;;;9.30;100.00;101774.00;4993632;28;20026;-61
2022/11/12 09:17:18;;;;;;;13.57;7.05;;;;;;;9.38;100.00;101766.00;4992854;28;20030;-61
2022/11/12 09:19:43;;;;;;;13.20;6.00;;;;;;;9.46;100.00;101775.75;4993004;28;20046;-61
2022/11/12 09:22:09;;;;;;;13.45;6.55;;;;;;;9.47;100.00;101766.91;4995900;28;20034;-61
2022/11/12 09:24:34;;;;;;;14.50;6.43;;;;;;;9.45;100.00;101771.34;4989618;28;20030;-61
2022/11/12 09:27:00;;;;;;;11.85;6.28;;;;;;;9.49;100.00;101775.75;4992283;28;20110;-62
2022/11/12 09:29:25;;;;;;;11.15;5.93;;;;;;;9.46;100.00;101765.13;4992844;28;20481;-60
2022/11/12 09:31:51;;;;;;;11.80;6.45;;;;;;;9.34;100.00;101759.81;4995019;28;20029;-61
2022/11/12 09:34:16;;;;;;;12.40;6.93;;;;;;;9.45;100.00;101771.34;4993202;28;20052;-61
2022/11/12 09:36:42;;;;;;;13.75;6.57;;;;;;;9.48;100.00;101787.28;4993180;28;20129;-62
2022/11/12 09:39:07;;;;;;;26.17;9.70;;;;;;;9.41;100.00;101772.22;4992055;28;20436;-60
2022/11/12 09:41:38;;;;;;;23.95;10.25;;;;;;;9.49;100.00;101775.75;4988362;28;20117;-61
2022/11/12 09:44:10;;;;;;;40.03;14.80;;;;;;;9.52;100.00;101780.19;4987605;28;20477;-62
2022/11/12 09:46:39;;;;;;;24.75;10.98;;;;;;;9.59;100.00;101782.81;4990351;28;20018;-62
2022/11/12 09:49:11;;;;;;;35.97;14.15;;;;;;;9.62;100.00;101777.50;4989107;28;20041;-62
2022/11/12 09:51:43;;;;;;;27.63;12.27;;;;;;;9.68;100.00;101774.88;4986812;28;20155;-62
2022/11/12 09:54:27;;;;;;;19.30;8.75;;;;;;;9.73;100.00;101775.75;4991357;28;20018;-62
2022/11/12 09:56:53;;;;;;;12.57;7.78;;;;;;;9.73;100.00;101781.06;4988704;28;20034;-63
2022/11/12 09:59:19;;;;;;;13.10;6.95;;;;;;;9.76;100.00;101774.84;4990833;28;20041;-61
2022/11/12 10:01:52;;;;;;;14.25;6.95;;;;;;;9.82;100.00;101774.84;4995410;28;20049;-61
2022/11/12 10:04:35;;;;;;;22.30;9.98;;;;;;;9.87;100.00;101778.38;4992523;28;20042;-62
2022/11/12 10:07:36;;;;;;;19.02;8.73;;;;;;;9.91;100.00;101770.41;4990647;28;20034;-61
2022/11/12 10:10:27;;;;;;;16.98;8.95;;;;;;;9.99;100.00;101768.59;4903770;29;20063;-62
2022/11/12 10:13:34;;;;;;;15.35;8.05;;;;;;;9.95;100.00;101766.84;4974949;28;20098;-62
2022/11/12 10:19:39;;;;;;;14.50;6.78;;;;;;;9.80;100.00;101766.84;4991587;28;20045;-62
2022/11/12 10:22:31;;;;;;;17.20;7.88;;;;;;;9.85;100.00;101753.59;4991975;28;20048;-62
2022/11/12 10:25:09;;;;;;;15.32;7.65;;;;;;;9.84;100.00;101763.31;4990736;28;20062;-61
2022/11/12 10:27:39;;;;;;;17.92;7.55;;;;;;;9.90;100.00;101760.63;4991393;28;20096;-61
2022/11/12 10:30:12;;;;;;;25.17;11.23;;;;;;;9.92;100.00;101760.63;4987004;28;20050;-61
2022/11/12 10:32:43;;;;;;;31.08;13.35;;;;;;;9.95;100.00;101756.19;4990810;28;20049;-61
2022/11/12 10:35:13;;;;;;;15.02;7.75;;;;;;;9.99;100.00;101750.00;4989565;28;20513;-61
2022/11/12 10:37:56;;;;;;;14.77;7.38;;;;;;;9.93;100.00;101743.81;4988832;28;20100;-61
2022/11/12 10:40:29;;;;;;;17.50;8.30;;;;;;;9.94;100.00;101735.84;4985366;28;20061;-62
2022/11/12 10:43:22;;;;;;;14.20;7.93;;;;;;;9.91;100.00;101733.19;4986695;28;20053;-63
2022/11/12 10:45:49;;;;;;;18.33;7.85;;;;;;;9.89;100.00;101729.66;4990567;28;20038;-61
2022/11/12 10:48:23;;;;;;;15.07;6.95;;;;;;;9.91;100.00;101721.66;4981931;28;20026;-61
2022/11/12 10:50:49;;;;;;;14.93;7.85;;;;;;;10.01;100.00;101719.00;4987517;28;20116;-61
2022/11/12 10:53:38;;;;;;;12.95;6.93;;;;;;;10.06;100.00;101717.19;4990223;28;20557;-62
2022/11/12 10:56:22;;;;;;;11.75;6.80;;;;;;;10.09;100.00;101717.22;4986325;28;20046;-61
2022/11/12 10:59:12;;;;;;;11.93;7.10;;;;;;;10.13;100.00;101712.78;4989634;28;20026;-62
2022/11/12 11:01:38;;;;;;;13.63;6.43;;;;;;;10.02;100.00;101710.13;4987053;28;20374;-63
2022/11/12 11:04:14;;;;;;;13.85;7.20;;;;;;;10.06;100.00;101706.56;4988734;28;20030;-62
2022/11/12 11:06:40;;;;;;;13.25;6.22;;;;;;;10.05;100.00;101709.25;4991444;28;20084;-62
2022/11/12 11:09:11;;;;;;;11.63;6.15;;;;;;;10.02;100.00;101699.47;4986317;28;20097;-62
2022/11/12 11:11:46;;;;;;;13.70;7.10;;;;;;;10.04;100.00;101708.34;4991335;28;20784;-62
2022/11/12 11:14:21;;;;;;;15.73;9.30;;;;;;;10.12;100.00;101703.91;4989214;28;20728;-62
2022/11/12 11:16:52;;;;;;;14.05;7.35;;;;;;;10.19;100.00;101705.66;4987683;28;20038;-62
2022/11/12 11:19:18;;;;;;;15.48;8.25;;;;;;;10.23;100.00;101702.09;4991310;28;20044;-62
2022/11/12 11:21:50;;;;;;;26.20;11.50;;;;;;;10.32;100.00;101688.75;4986825;28;20022;-62
2022/11/12 11:24:56;;;;;;;19.13;9.70;;;;;;;10.34;100.00;101696.72;4989713;28;20030;-62
2022/11/12 11:27:41;;;;;;;16.50;7.45;;;;;;;10.33;100.00;101685.19;4979760;28;20991;-63
2022/11/12 11:30:17;;;;;;;14.88;8.13;;;;;;;10.38;100.00;101694.03;4987275;28;20081;-62
2022/11/12 11:33:03;;;;;;;25.80;13.70;;;;;;;10.36;100.00;101693.16;4991539;28;20041;-61
2022/11/12 11:36:01;;;;;;;16.30;8.13;;;;;;;10.27;100.00;101684.34;4986466;28;20036;-62
2022/11/12 11:38:41;;;;;;;17.75;8.50;;;;;;;10.33;100.00;101695.84;4990141;28;20053;-61
2022/11/12 11:41:29;;;;;;;17.40;7.15;;;;;;;10.31;100.00;101691.44;4991187;28;20042;-62
2022/11/12 11:43:57;;;;;;;18.08;10.57;;;;;;;10.34;100.00;101680.75;4987558;28;20097;-62