Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:13;;;;;;;;;;;3.60;99.90;;;;;;5011253;28;19925;-86
2022/04/09 00:02:39;;;;;;;;;;;3.60;99.90;;;;;;4993687;28;19925;-85
2022/04/09 00:05:05;;;;;;;;;;;3.50;99.90;;;;;;5010647;28;19979;-85
2022/04/09 00:07:30;;;;;;;;;;;3.50;99.90;;;;;;4993462;28;19925;-85
2022/04/09 00:09:56;;;;;;;;;;;3.40;99.90;;;;;;5011288;28;19932;-86
2022/04/09 00:12:21;;;;;;;;;;;3.40;99.90;;;;;;5009998;28;20306;-85
2022/04/09 00:14:47;;;;;;;;;;;3.40;99.90;;;;;;5012809;28;19984;-86
2022/04/09 00:17:12;;;;;;;;;;;3.30;99.90;;;;;;5014563;28;19925;-86
2022/04/09 00:19:38;;;;;;;;;;;3.30;99.90;;;;;;5013955;28;19933;-86
2022/04/09 00:22:03;;;;;;;;;;;3.40;99.90;;;;;;5014332;28;20390;-86
2022/04/09 00:24:29;;;;;;;;;;;3.40;99.90;;;;;;5014739;28;19929;-86
2022/04/09 00:26:54;;;;;;;;;;;3.30;99.90;;;;;;4997143;28;19932;-86
2022/04/09 00:29:20;;;;;;;;;;;3.30;99.90;;;;;;5013341;28;19926;-86
2022/04/09 00:31:45;;;;;;;;;;;3.30;99.90;;;;;;4996246;28;20371;-86
2022/04/09 00:34:11;;;;;;;;;;;3.30;99.90;;;;;;4980434;28;19926;-86
2022/04/09 00:36:36;;;;;;;;;;;3.30;99.90;;;;;;4996582;28;20452;-85
2022/04/09 00:39:02;;;;;;;;;;;3.30;99.90;;;;;;5014574;28;19933;-86
2022/04/09 00:41:27;;;;;;;;;;;3.30;99.90;;;;;;5014347;28;20306;-86
2022/04/09 00:43:53;;;;;;;;;;;3.40;99.90;;;;;;4996665;28;19925;-86
2022/04/09 00:46:18;;;;;;;;;;;3.40;99.90;;;;;;5012332;28;19979;-86
2022/04/09 00:48:44;;;;;;;;;;;3.40;99.90;;;;;;4996249;28;19929;-86
2022/04/09 00:51:09;;;;;;;;;;;3.40;99.90;;;;;;5001042;28;19926;-86
2022/04/09 00:53:35;;;;;;;;;;;3.30;99.90;;;;;;5012652;28;20414;-86
2022/04/09 00:56:15;;;;;;;;;;;3.30;99.90;;;;;;5012652;28;19926;-86
2022/04/09 00:58:46;;;;;;;;;;;3.30;99.90;;;;;;5012861;28;19948;-86
2022/04/09 01:01:11;;;;;;;;;;;3.30;99.90;;;;;;5013472;28;20438;-86
2022/04/09 01:03:37;;;;;;;;;;;3.30;99.90;;;;;;4996127;28;19976;-86
2022/04/09 01:06:05;;;;;;;;;;;3.20;99.90;;;;;;5012630;28;19930;-86
2022/04/09 01:08:30;;;;;;;;;;;3.30;99.90;;;;;;5012607;28;19980;-86
2022/04/09 01:10:56;;;;;;;;;;;3.30;99.90;;;;;;5012254;28;19925;-86
2022/04/09 01:13:22;;;;;;;;;;;3.30;99.90;;;;;;5013740;28;20342;-86
2022/04/09 01:15:47;;;;;;;;;;;3.30;99.90;;;;;;5013031;28;19980;-86
2022/04/09 01:18:15;;;;;;;;;;;3.30;99.90;;;;;;5012416;28;19932;-86
2022/04/09 01:20:41;;;;;;;;;;;3.40;99.90;;;;;;5012078;28;19969;-86
2022/04/09 01:23:06;;;;;;;;;;;3.40;99.90;;;;;;5011990;28;19968;-86
2022/04/09 01:25:32;;;;;;;;;;;3.40;99.90;;;;;;5012609;28;19933;-87
2022/04/09 01:27:58;;;;;;;;;;;3.40;99.90;;;;;;5011707;28;19925;-86
2022/04/09 01:30:23;;;;;;;;;;;3.40;99.90;;;;;;5011802;28;20004;-86
2022/04/09 01:32:49;;;;;;;;;;;3.50;99.90;;;;;;5012042;28;19933;-86
2022/04/09 01:35:14;;;;;;;;;;;3.50;99.90;;;;;;5011869;28;20437;-86
2022/04/09 01:37:39;;;;;;;;;;;3.50;99.90;;;;;;5013179;28;19926;-86
2022/04/09 01:40:05;;;;;;;;;;;3.50;99.90;;;;;;5013196;28;20314;-86
2022/04/09 01:42:31;;;;;;;;;;;3.50;99.90;;;;;;5011809;28;20347;-86
2022/04/09 01:44:56;;;;;;;;;;;3.40;99.90;;;;;;5012483;28;19933;-86
2022/04/09 01:47:22;;;;;;;;;;;3.40;99.90;;;;;;5012875;28;19925;-86
2022/04/09 01:49:47;;;;;;;;;;;3.40;99.90;;;;;;5012490;28;19932;-85
2022/04/09 01:52:13;;;;;;;;;;;3.30;99.90;;;;;;5005953;28;19925;-86
2022/04/09 01:54:38;;;;;;;;;;;3.30;99.90;;;;;;5016589;28;20259;-86
2022/04/09 01:57:04;;;;;;;;;;;3.30;99.90;;;;;;5032479;28;19925;-86
2022/04/09 01:59:29;;;;;;;;;;;3.40;99.90;;;;;;5005808;28;19926;-86
2022/04/09 02:01:55;;;;;;;;;;;3.40;99.90;;;;;;5011408;28;20597;-86
2022/04/09 02:04:20;;;;;;;;;;;3.40;99.90;;;;;;5011237;28;19932;-86
2022/04/09 02:06:46;;;;;;;;;;;3.40;99.90;;;;;;5011181;28;19926;-87
2022/04/09 02:09:11;;;;;;;;;;;3.40;99.90;;;;;;5030667;28;19972;-86
2022/04/09 02:11:39;;;;;;;;;;;3.30;99.90;;;;;;5031379;28;19968;-86
2022/04/09 02:14:05;;;;;;;;;;;3.30;99.90;;;;;;5031650;28;19929;-86
2022/04/09 02:16:31;;;;;;;;;;;3.30;99.90;;;;;;5030774;28;19926;-86
2022/04/09 02:18:57;;;;;;;;;;;3.30;99.90;;;;;;5030755;28;20055;-86
2022/04/09 02:21:23;;;;;;;;;;;3.20;99.90;;;;;;5032170;28;19932;-86
2022/04/09 02:23:48;;;;;;;;;;;3.20;99.90;;;;;;5030970;28;20098;-86
2022/04/09 02:26:14;;;;;;;;;;;3.20;99.90;;;;;;5012955;28;20474;-86
2022/04/09 02:28:41;;;;;;;;;;;3.20;99.90;;;;;;5010898;28;19933;-86
2022/04/09 02:31:06;;;;;;;;;;;3.20;99.90;;;;;;5010878;28;19926;-86
2022/04/09 02:33:32;;;;;;;;;;;3.20;99.90;;;;;;5010706;28;19965;-86
2022/04/09 02:35:57;;;;;;;;;;;3.20;99.90;;;;;;5010811;28;20391;-86
2022/04/09 02:38:24;;;;;;;;;;;3.20;99.90;;;;;;4994649;28;19925;-86
2022/04/09 02:40:50;;;;;;;;;;;3.10;99.90;;;;;;4978228;28;20402;-86
2022/04/09 02:43:15;;;;;;;;;;;3.10;99.90;;;;;;4994114;28;19929;-86
2022/04/09 02:45:41;;;;;;;;;;;3.10;99.90;;;;;;4994784;28;20180;-86
2022/04/09 02:48:06;;;;;;;;;;;3.00;99.90;;;;;;5010479;28;19930;-86
2022/04/09 02:50:32;;;;;;;;;;;3.00;99.90;;;;;;5010710;28;20326;-86
2022/04/09 02:52:57;;;;;;;;;;;3.00;99.90;;;;;;4994266;28;20379;-86
2022/04/09 02:55:23;;;;;;;;;;;2.90;99.90;;;;;;4994352;28;20024;-86
2022/04/09 02:57:50;;;;;;;;;;;;;;;;;;5011388;28;19980;-87
2022/04/09 03:00:16;;;;;;;;;;;2.90;99.90;;;;;;5010940;28;19925;-86
2022/04/09 03:02:42;;;;;;;;;;;2.90;99.90;;;;;;5013650;28;19991;-86
2022/04/09 03:05:07;;;;;;;;;;;2.90;99.90;;;;;;5013795;28;19926;-86
2022/04/09 03:07:33;;;;;;;;;;;2.80;99.90;;;;;;5013703;28;19926;-86
2022/04/09 03:09:58;;;;;;;;;;;2.80;99.90;;;;;;5013653;28;19925;-86
2022/04/09 03:12:24;;;;;;;;;;;2.90;99.90;;;;;;5013719;28;20518;-86
2022/04/09 03:14:49;;;;;;;;;;;2.90;99.90;;;;;;5031395;28;19975;-86
2022/04/09 03:17:15;;;;;;;;;;;2.90;99.90;;;;;;5013498;28;20488;-86
2022/04/09 03:19:40;;;;;;;;;;;3.00;99.90;;;;;;4997513;28;19994;-86
2022/04/09 03:22:06;;;;;;;;;;;3.00;99.90;;;;;;5013415;28;19926;-86
2022/04/09 03:24:31;;;;;;;;;;;2.90;99.90;;;;;;5013697;28;19926;-86
2022/04/09 03:26:57;;;;;;;;;;;3.00;99.90;;;;;;5030917;28;19925;-85
2022/04/09 03:29:22;;;;;;;;;;;2.90;99.90;;;;;;5013501;28;19930;-85
2022/04/09 03:31:48;;;;;;;;;;;2.90;99.90;;;;;;4997449;28;20023;-86
2022/04/09 03:34:13;;;;;;;;;;;2.90;99.90;;;;;;5013407;28;19925;-86
2022/04/09 03:36:39;;;;;;;;;;;3.00;99.90;;;;;;5013356;28;19925;-85
2022/04/09 03:39:04;;;;;;;;;;;3.00;99.90;;;;;;5013359;28;19925;-86
2022/04/09 03:41:30;;;;;;;;;;;3.10;99.90;;;;;;5013073;28;19932;-86
2022/04/09 03:43:55;;;;;;;;;;;3.00;99.90;;;;;;5031311;28;19929;-86
2022/04/09 03:46:21;;;;;;;;;;;3.10;99.90;;;;;;4997002;28;19971;-86
2022/04/09 03:48:46;;;;;;;;;;;3.00;99.90;;;;;;5031365;28;19929;-86
2022/04/09 03:51:12;;;;;;;;;;;3.00;99.90;;;;;;5022026;28;20008;-86
2022/04/09 03:53:38;;;;;;;;;;;3.10;99.90;;;;;;5034960;28;20401;-86
2022/04/09 03:56:04;;;;;;;;;;;3.10;99.90;;;;;;5034348;28;20279;-86
2022/04/09 03:58:30;;;;;;;;;;;3.10;99.90;;;;;;5034761;28;19925;-86
2022/04/09 04:00:55;;;;;;;;;;;3.00;99.90;;;;;;5033558;28;19929;-86
2022/04/09 04:03:20;;;;;;;;;;;3.00;99.90;;;;;;5034632;28;19925;-85
2022/04/09 04:05:47;;;;;;;;;;;3.00;99.90;;;;;;5034775;28;19925;-86
2022/04/09 04:08:12;;;;;;;;;;;2.90;99.90;;;;;;5033324;28;19932;-86
2022/04/09 04:10:38;;;;;;;;;;;2.90;99.90;;;;;;5032949;28;20004;-86
2022/04/09 04:13:05;;;;;;;;;;;2.90;99.90;;;;;;5034523;28;19931;-86
2022/04/09 04:15:30;;;;;;;;;;;2.90;99.90;;;;;;5016463;28;19987;-86
2022/04/09 04:17:56;;;;;;;;;;;2.80;99.90;;;;;;5034573;28;19929;-86
2022/04/09 04:20:23;;;;;;;;;;;2.80;99.90;;;;;;5016800;28;20290;-86
2022/04/09 04:22:51;;;;;;;;;;;2.80;99.90;;;;;;5016868;28;20386;-86
2022/04/09 04:25:16;;;;;;;;;;;2.80;99.90;;;;;;5016068;28;19932;-86
2022/04/09 04:27:43;;;;;;;;;;;2.80;99.90;;;;;;5016329;28;19925;-86
2022/04/09 04:30:08;;;;;;;;;;;2.80;99.90;;;;;;5032861;28;20460;-86
2022/04/09 04:32:34;;;;;;;;;;;2.80;99.90;;;;;;5033954;28;20011;-86
2022/04/09 04:34:59;;;;;;;;;;;2.80;99.90;;;;;;5034258;28;19925;-86
2022/04/09 04:37:25;;;;;;;;;;;2.80;99.90;;;;;;5034101;28;19929;-86
2022/04/09 04:39:53;;;;;;;;;;;2.80;99.90;;;;;;5033533;28;20374;-86
2022/04/09 04:42:19;;;;;;;;;;;2.70;99.90;;;;;;5032873;28;19932;-86
2022/04/09 04:44:44;;;;;;;;;;;2.70;99.90;;;;;;5032683;28;20306;-86
2022/04/09 04:47:10;;;;;;;;;;;2.70;99.90;;;;;;5034074;28;20293;-86
2022/04/09 04:49:35;;;;;;;;;;;2.70;99.90;;;;;;5032795;28;19933;-86
2022/04/09 04:52:01;;;;;;;;;;;2.70;99.90;;;;;;5032396;28;19925;-86
2022/04/09 04:54:26;;;;;;;;;;;2.70;99.90;;;;;;5015487;28;19925;-86
2022/04/09 04:56:52;;;;;;;;;;;2.70;99.90;;;;;;5032203;28;20025;-85
2022/04/09 04:59:18;;;;;;;;;;;2.70;99.90;;;;;;5033656;28;19931;-86
2022/04/09 05:01:43;;;;;;;;;;;2.70;99.90;;;;;;5032313;28;19925;-86
2022/04/09 05:04:10;;;;;;;;;;;2.70;99.90;;;;;;5032506;28;20357;-86
2022/04/09 05:06:35;;;;;;;;;;;2.70;99.90;;;;;;5033558;28;20015;-86
2022/04/09 05:09:01;;;;;;;;;;;2.80;99.90;;;;;;5031720;28;20011;-86
2022/04/09 05:11:26;;;;;;;;;;;2.80;99.90;;;;;;5032313;28;19925;-86
2022/04/09 05:13:51;;;;;;;;;;;2.90;99.90;;;;;;5033218;28;19975;-86
2022/04/09 05:16:17;;;;;;;;;;;3.00;99.90;;;;;;5032177;28;19925;-86
2022/04/09 05:18:42;;;;;;;;;;;3.20;99.90;;;;;;5032210;28;20386;-86
2022/04/09 05:21:08;;;;;;;;;;;3.20;99.90;;;;;;5015315;28;19925;-86
2022/04/09 05:23:33;;;;;;;;;;;3.30;99.90;;;;;;5033055;28;19932;-86
2022/04/09 05:25:59;;;;;;;;;;;3.40;99.90;;;;;;5032291;28;19971;-86
2022/04/09 05:28:25;;;;;;;;;;;;;;;;;;5022161;28;19925;-87
2022/04/09 05:30:50;;;;;;;;;;;3.70;99.90;;;;;;5049710;28;19967;-86
2022/04/09 05:33:17;;;;;;;;;;;3.90;99.90;;;;;;5039225;28;19925;-86
2022/04/09 05:35:42;;;;;;;;;;;3.90;99.90;;;;;;5032362;28;19931;-86
2022/04/09 05:38:09;;;;;;;;;;;3.90;99.90;;;;;;5031917;28;19925;-86
2022/04/09 05:40:34;;;;;;;;;;;3.90;99.90;;;;;;5015245;28;20418;-86
2022/04/09 05:43:00;;;;;;;;;;;3.90;99.90;;;;;;5015022;28;19973;-86
2022/04/09 05:45:25;;;;;;;;;;;3.80;99.90;;;;;;5032956;28;19936;-86
2022/04/09 05:47:51;;;;;;;;;;;3.80;99.90;;;;;;5032802;28;20263;-86
2022/04/09 05:50:17;;;;;;;;;;;3.80;99.90;;;;;;5014712;28;19984;-85
2022/04/09 05:52:43;;;;;;;;;;;3.80;99.90;;;;;;5014729;28;20429;-86
2022/04/09 05:55:09;;;;;;;;;;;3.80;99.90;;;;;;5015083;28;19964;-86
2022/04/09 05:57:34;;;;;;;;;;;3.80;99.90;;;;;;5032609;28;20008;-87
2022/04/09 06:00:00;;;;;;;;;;;3.80;99.90;;;;;;5032564;28;20311;-85
2022/04/09 06:02:26;;;;;;;;;;;4.90;99.90;;;;;;4998610;28;19936;-85
2022/04/09 06:04:51;;;;;;;;;;;5.90;99.90;;;;;;5032649;28;19925;-85
2022/04/09 06:07:17;;;;;;;;;;;6.80;99.90;;;;;;5014223;28;19979;-85
2022/04/09 06:09:43;;;;;;;;;;;7.60;99.90;;;;;;5032274;28;19977;-85
2022/04/09 06:12:10;;;;;;;;;;;8.30;99.90;;;;;;5013982;28;19929;-85
2022/04/09 06:14:35;;;;;;;;;;;9.00;99.90;;;;;;5014603;28;19929;-85
2022/04/09 06:17:01;;;;;;;;;;;9.50;99.90;;;;;;5014358;28;19925;-85
2022/04/09 06:19:27;;;;;;;;;;;9.80;99.90;;;;;;5032261;28;20004;-85
2022/04/09 06:21:53;;;;;;;;;;;10.30;99.90;;;;;;5013806;28;20374;-85
2022/04/09 06:24:18;;;;;;;;;;;9.50;99.90;;;;;;5032139;28;19986;-85
2022/04/09 06:26:44;;;;;;;;;;;8.80;99.90;;;;;;5014363;28;20439;-85
2022/04/09 06:29:09;;;;;;;;;;;8.10;99.90;;;;;;5031840;28;19925;-85
2022/04/09 06:31:35;;;;;;;;;;;7.50;99.90;;;;;;5014302;28;19925;-85
2022/04/09 06:34:00;;;;;;;;;;;7.30;99.90;;;;;;5014166;28;19991;-85
2022/04/09 06:36:26;;;;;;;;;;;8.00;99.90;;;;;;4997410;28;19929;-85
2022/04/09 06:38:53;;;;;;;;;;;8.70;99.90;;;;;;5014370;28;19983;-85
2022/04/09 06:41:18;;;;;;;;;;;9.60;99.90;;;;;;5014148;28;19932;-85
2022/04/09 06:43:45;;;;;;;;;;;10.20;99.90;;;;;;5014647;28;19926;-85
2022/04/09 06:46:10;;;;;;;;;;;10.10;99.90;;;;;;4997682;28;19970;-85
2022/04/09 06:48:36;;;;;;;;;;;9.50;99.90;;;;;;5014104;28;20325;-85
2022/04/09 06:51:03;;;;;;;;;;;9.50;99.90;;;;;;5017005;28;19925;-85
2022/04/09 06:53:29;;;;;;;;;;;9.90;99.90;;;;;;5014009;28;19926;-85
2022/04/09 06:55:54;;;;;;;;;;;10.40;99.90;;;;;;5031408;28;19928;-85
2022/04/09 06:58:20;;;;;;;;;;;10.70;99.90;;;;;;5014270;28;19979;-85
2022/04/09 07:00:45;;;;;;;;;;;11.00;99.90;;;;;;5030491;28;19936;-85
2022/04/09 07:03:12;;;;;;;;;;;11.10;99.90;;;;;;5030061;28;20112;-85
2022/04/09 07:05:38;;;;;;;;;;;11.40;99.90;;;;;;5029904;28;19932;-85
2022/04/09 07:08:07;;;;;;;;;;;11.60;99.90;;;;;;5030449;28;20346;-85
2022/04/09 07:10:33;;;;;;;;;;;10.80;99.90;;;;;;5014287;28;20386;-85
2022/04/09 07:12:59;;;;;;;;;;;10.80;99.90;;;;;;5030449;28;19925;-85
2022/04/09 07:15:24;;;;;;;;;;;10.90;99.90;;;;;;5031491;28;19925;-85
2022/04/09 07:17:50;;;;;;;;;;;11.00;99.90;;;;;;5031040;28;19925;-85
2022/04/09 07:20:15;;;;;;;;;;;10.60;99.90;;;;;;5031227;28;20023;-85
2022/04/09 07:22:41;;;;;;;;;;;10.10;99.90;;;;;;5031399;28;19932;-85
2022/04/09 07:25:06;;;;;;;;;;;9.90;99.90;;;;;;5033608;28;20332;-85
2022/04/09 07:27:36;;;;;;;;;;;9.80;99.90;;;;;;5035496;28;19925;-85
2022/04/09 07:30:09;;;;;;;;;;;9.80;99.90;;;;;;5035562;28;19926;-85
2022/04/09 07:32:34;;;;;;;;;;;9.70;99.90;;;;;;5033857;28;19929;-85
2022/04/09 07:35:00;;;;;;;;;;;9.30;99.90;;;;;;5017448;28;19933;-85
2022/04/09 07:37:25;;;;;;;;;;;8.90;99.90;;;;;;5033771;28;20065;-85
2022/04/09 07:39:52;;;;;;;;;;;8.70;99.90;;;;;;5017655;28;19931;-85
2022/04/09 07:42:17;;;;;;;;;;;8.60;99.90;;;;;;5034045;28;20293;-85
2022/04/09 07:44:43;;;;;;;;;;;8.20;99.90;;;;;;5034182;28;19925;-85
2022/04/09 07:47:08;;;;;;;;;;;8.00;99.90;;;;;;5033457;28;20389;-84
2022/04/09 07:49:34;;;;;;;;;;;8.00;99.90;;;;;;5033664;28;19995;-85
2022/04/09 07:51:59;;;;;;;;;;;7.90;99.90;;;;;;5033531;28;19925;-84
2022/04/09 07:54:25;;;;;;;;;;;7.70;99.90;;;;;;5017141;28;19979;-85
2022/04/09 07:56:50;;;;;;;;;;;8.10;99.90;;;;;;5017137;28;19975;-86
2022/04/09 07:59:16;;;;;;;;;;;8.10;99.90;;;;;;5016937;28;19929;-84
2022/04/09 08:01:41;;;;;;;;;;;8.20;99.90;;;;;;5034637;28;19925;-85
2022/04/09 08:04:07;;;;;;;;;;;8.40;99.90;;;;;;5033302;28;19925;-85
2022/04/09 08:06:32;;;;;;;;;;;8.60;99.90;;;;;;5017103;28;19971;-85
2022/04/09 08:08:58;;;;;;;;;;;8.60;99.90;;;;;;5033247;28;19988;-85
2022/04/09 08:11:23;;;;;;;;;;;8.60;99.90;;;;;;5034885;28;20307;-85
2022/04/09 08:13:49;;;;;;;;;;;8.50;99.90;;;;;;5033244;28;19925;-85
2022/04/09 08:16:14;;;;;;;;;;;8.70;99.90;;;;;;5034092;28;19925;-85
2022/04/09 08:18:40;;;;;;;;;;;8.50;99.90;;;;;;5034463;28;19925;-84
2022/04/09 08:21:06;;;;;;;;;;;8.50;99.90;;;;;;5034403;28;19936;-85
2022/04/09 08:23:32;;;;;;;;;;;8.70;99.90;;;;;;5033366;28;19925;-85
2022/04/09 08:25:57;;;;;;;;;;;9.00;99.90;;;;;;5016482;28;19932;-85
2022/04/09 08:28:24;;;;;;;;;;;8.90;99.90;;;;;;5033053;28;20364;-85
2022/04/09 08:30:51;;;;;;;;;;;9.00;99.90;;;;;;5033806;28;20366;-85
2022/04/09 08:33:16;;;;;;;;;;;9.30;99.90;;;;;;5034074;28;20051;-85
2022/04/09 08:35:43;;;;;;;;;;;9.20;99.90;;;;;;5032329;28;20401;-85
2022/04/09 08:38:09;;;;;;;;;;;8.90;99.90;;;;;;5016469;28;20397;-85
2022/04/09 08:40:36;;;;;;;;;;;8.90;99.90;;;;;;5032788;28;19925;-85
2022/04/09 08:43:03;;;;;;;;;;;8.90;99.90;;;;;;5032663;28;19952;-85
2022/04/09 08:45:32;;;;;;;;;;;9.00;99.90;;;;;;5032258;28;20286;-85
2022/04/09 08:47:58;;;;;;;;;;;8.80;99.90;;;;;;5032592;28;19925;-85
2022/04/09 08:50:24;;;;;;;;;;;8.70;99.90;;;;;;5033551;28;19932;-84
2022/04/09 08:52:50;;;;;;;;;;;8.80;99.90;;;;;;5016012;28;20012;-85
2022/04/09 08:55:16;;;;;;;;;;;9.10;99.90;;;;;;5016265;28;20079;-85
2022/04/09 08:57:42;;;;;;;;;;;9.20;99.90;;;;;;5016211;28;19925;-84
2022/04/09 09:00:10;;;;;;;;;;;9.20;99.90;;;;;;5015757;28;19925;-84
2022/04/09 09:02:36;;;;;;;;;;;9.20;99.90;;;;;;5033518;28;20182;-85
2022/04/09 09:05:03;;;;;;;;;;;9.40;99.90;;;;;;5033634;28;19929;-85
2022/04/09 09:07:28;;;;;;;;;;;9.80;99.90;;;;;;5021932;28;20023;-85
2022/04/09 09:10:12;;;;;;;;;;;9.70;99.90;;;;;;5009329;28;19971;-85
2022/04/09 09:12:38;;;;;;;;;;;9.70;99.90;;;;;;5017990;28;20313;-84
2022/04/09 09:15:04;;;;;;;;;;;9.70;99.90;;;;;;5015168;28;19925;-85
2022/04/09 09:17:30;;;;;;;;;;;9.50;99.90;;;;;;5015582;28;19993;-85
2022/04/09 09:19:56;;;;;;;;;;;9.40;99.90;;;;;;5033496;28;19930;-85
2022/04/09 09:22:34;;;;;;;;;;;9.10;99.90;;;;;;5015528;28;19975;-85
2022/04/09 09:25:07;;;;;;;;;;;8.90;99.90;;;;;;4999445;28;19929;-85
2022/04/09 09:27:33;;;;;;;;;;;8.80;99.90;;;;;;5015620;28;19971;-85
2022/04/09 09:29:58;;;;;;;;;;;8.60;99.90;;;;;;5032661;28;19976;-85
2022/04/09 09:32:25;;;;;;;;;;;8.20;99.90;;;;;;5015477;28;19986;-85
2022/04/09 09:34:55;;;;;;;;;;;8.10;99.90;;;;;;5015598;28;19924;-85
2022/04/09 09:37:21;;;;;;;;;;;7.90;99.90;;;;;;4998904;28;19925;-85
2022/04/09 09:39:47;;;;;;;;;;;8.10;99.90;;;;;;5032871;28;19970;-85
2022/04/09 09:42:17;;;;;;;;;;;8.40;99.90;;;;;;5015254;28;19925;-85
2022/04/09 09:44:43;;;;;;;;;;;8.70;99.90;;;;;;5014654;28;19932;-85
2022/04/09 09:47:09;;;;;;;;;;;8.90;99.90;;;;;;5014493;28;19925;-85
2022/04/09 09:49:40;;;;;;;;;;;9.10;99.90;;;;;;4998577;28;20453;-85
2022/04/09 09:52:07;;;;;;;;;;;9.30;99.90;;;;;;5032553;28;20309;-85
2022/04/09 09:54:32;;;;;;;;;;;9.60;99.90;;;;;;5033027;28;19980;-85
2022/04/09 09:56:58;;;;;;;;;;;9.80;99.90;;;;;;5014991;28;19964;-85
2022/04/09 09:59:26;;;;;;;;;;;10.00;99.90;;;;;;5014359;28;20454;-85
2022/04/09 10:01:54;;;;;;;;;;;10.10;99.90;;;;;;5014995;28;20063;-85
2022/04/09 10:04:19;;;;;;;;;;;10.40;99.90;;;;;;5014595;28;20336;-85
2022/04/09 10:06:44;;;;;;;;;;;10.50;99.90;;;;;;5014987;28;19929;-86
2022/04/09 10:09:13;;;;;;;;;;;10.60;99.90;;;;;;4998275;28;20403;-86
2022/04/09 10:11:42;;;;;;;;;;;11.00;99.90;;;;;;5014534;28;20382;-85
2022/04/09 10:14:10;;;;;;;;;;;10.90;99.90;;;;;;5014478;28;19948;-85
2022/04/09 10:16:35;;;;;;;;;;;10.80;99.90;;;;;;5014435;28;20173;-85
2022/04/09 10:19:01;;;;;;;;;;;10.80;99.90;;;;;;5014328;28;19925;-85
2022/04/09 10:21:34;;;;;;;;;;;10.80;99.90;;;;;;5032004;28;19983;-85
2022/04/09 10:24:02;;;;;;;;;;;10.80;99.90;;;;;;5014310;28;19925;-85
2022/04/09 10:26:28;;;;;;;;;;;10.90;99.90;;;;;;4997759;28;19979;-85
2022/04/09 10:29:08;;;;;;;;;;;10.60;99.90;;;;;;5032107;28;19925;-85
2022/04/09 10:31:41;;;;;;;;;;;10.30;99.90;;;;;;5014451;28;19925;-84
2022/04/09 10:34:07;;;;;;;;;;;9.90;99.90;;;;;;5013987;28;19937;-85
2022/04/09 10:36:45;;;;;;;;;;;9.50;99.90;;;;;;5014276;28;19955;-84
2022/04/09 10:39:22;;;;;;;;;;;9.30;99.90;;;;;;4997716;28;20420;-85
2022/04/09 10:41:49;;;;;;;;;;;9.10;99.90;;;;;;5013976;28;19948;-85
2022/04/09 10:44:33;;;;;;;;;;;9.30;99.90;;;;;;5031804;28;19978;-85
2022/04/09 10:47:00;;;;;;;;;;;9.40;99.90;;;;;;5014377;28;20321;-85
2022/04/09 10:49:26;;;;;;;;;;;10.10;99.90;;;;;;5031837;28;19968;-85
2022/04/09 10:52:01;;;;;;;;;;;10.60;99.90;;;;;;5008023;28;20006;-85
2022/04/09 10:54:27;;;;;;;;;;;10.70;99.90;;;;;;5013944;28;19925;-85
2022/04/09 10:56:52;;;;;;;;;;;10.50;99.90;;;;;;5013471;28;19932;-85
2022/04/09 10:59:21;;;;;;;;;;;10.30;99.90;;;;;;5031368;28;20388;-84
2022/04/09 11:01:46;;;;;;;;;;;9.90;99.90;;;;;;5031577;28;19998;-84
2022/04/09 11:04:27;;;;;;;;;;;9.40;99.90;;;;;;5031778;28;20370;-85
2022/04/09 11:07:09;;;;;;;;;;;8.80;99.90;;;;;;5014017;28;19986;-85
2022/04/09 11:09:48;;;;;;;;;;;8.00;99.90;;;;;;5032063;28;19925;-84
2022/04/09 11:12:14;;;;;;;;;;;7.70;99.90;;;;;;5031379;28;20397;-84
2022/04/09 11:14:50;;;;;;;;;;;7.10;99.90;;;;;;5031444;28;20420;-84
2022/04/09 11:17:15;;;;;;;;;;;6.60;99.90;;;;;;5031540;28;19929;-84
2022/04/09 11:19:42;;;;;;;;;;;6.30;99.90;;;;;;5013964;28;19936;-85
2022/04/09 11:22:09;;;;;;;;;;;6.30;99.90;;;;;;5030448;28;19932;-85
2022/04/09 11:24:41;;;;;;;;;;;5.90;99.90;;;;;;5029936;28;20016;-85
2022/04/09 11:27:07;;;;;;;;;;;6.00;99.90;;;;;;5031576;28;19937;-84
2022/04/09 11:29:33;;;;;;;;;;;6.30;99.90;;;;;;5030057;28;20336;-85
2022/04/09 11:31:59;;;;;;;;;;;6.50;99.90;;;;;;5030234;28;20344;-85
2022/04/09 11:34:25;;;;;;;;;;;6.90;99.90;;;;;;5029902;28;19968;-85
2022/04/09 11:36:52;;;;;;;;;;;7.10;99.90;;;;;;5029967;28;20186;-85
2022/04/09 11:39:18;;;;;;;;;;;7.40;99.90;;;;;;5029754;28;19979;-85
2022/04/09 11:41:47;;;;;;;;;;;8.00;99.90;;;;;;5013608;28;19948;-84
2022/04/09 11:44:28;;;;;;;;;;;8.20;99.90;;;;;;5029923;28;19925;-84
2022/04/09 11:46:54;;;;;;;;;;;8.00;99.90;;;;;;5031143;28;20012;-85
2022/04/09 11:49:19;;;;;;;;;;;7.80;99.90;;;;;;5029944;28;20503;-85
2022/04/09 11:51:54;;;;;;;;;;;7.70;99.90;;;;;;5029791;28;19996;-85
2022/04/09 11:54:20;;;;;;;;;;;7.70;99.90;;;;;;5030840;28;20397;-84
2022/04/09 11:56:46;;;;;;;;;;;7.60;99.90;;;;;;5013352;28;19929;-85
2022/04/09 11:59:15;;;;;;;;;;;8.00;99.90;;;;;;5029840;28;19979;-84
2022/04/09 12:01:45;;;;;;;;;;;8.10;99.90;;;;;;5031199;28;19993;-84
2022/04/09 12:04:10;;;;;;;;;;;8.10;99.90;;;;;;5030942;28;19925;-84
2022/04/09 12:06:36;;;;;;;;;;;8.10;99.90;;;;;;5029977;28;19932;-84
2022/04/09 12:09:02;;;;;;;;;;;7.90;99.90;;;;;;5030799;28;19925;-84
2022/04/09 12:11:27;;;;;;;;;;;7.60;99.90;;;;;;5033701;28;19921;-84
2022/04/09 12:13:53;;;;;;;;;;;7.30;99.90;;;;;;5034750;28;19972;-84
2022/04/09 12:16:19;;;;;;;;;;;7.40;99.90;;;;;;5034429;28;19925;-84
2022/04/09 12:18:46;;;;;;;;;;;7.50;99.90;;;;;;5033043;28;19925;-84
2022/04/09 12:21:22;;;;;;;;;;;8.00;99.90;;;;;;5034511;28;19925;-84
2022/04/09 12:24:07;;;;;;;;;;;8.30;99.90;;;;;;5032877;28;19932;-84
2022/04/09 12:26:34;;;;;;;;;;;8.30;99.90;;;;;;5034811;28;19979;-84
2022/04/09 12:29:09;;;;;;;;;;;8.20;99.90;;;;;;5038079;28;20346;-85
2022/04/09 12:31:35;;;;;;;;;;;8.20;99.90;;;;;;5035551;28;19931;-85
2022/04/09 12:34:02;;;;;;;;;;;8.40;99.90;;;;;;5033147;28;19932;-84
2022/04/09 12:36:28;;;;;;;;;;;8.50;99.90;;;;;;5033157;28;19940;-84
2022/04/09 12:38:53;;;;;;;;;;;8.10;99.90;;;;;;5033911;28;19925;-84
2022/04/09 12:41:19;;;;;;;;;;;8.00;99.90;;;;;;5033032;28;20033;-84
2022/04/09 12:43:46;;;;;;;;;;;7.90;99.90;;;;;;4999840;28;19925;-84
2022/04/09 12:46:13;;;;;;;;;;;7.80;99.90;;;;;;5032755;28;19925;-84
2022/04/09 12:48:49;;;;;;;;;;;7.70;99.90;;;;;;5034187;28;19925;-84
2022/04/09 12:51:15;;;;;;;;;;;8.00;99.90;;;;;;5033252;28;19925;-84
2022/04/09 12:53:42;;;;;;;;;;;8.30;99.90;;;;;;4999752;28;19932;-84
2022/04/09 12:56:08;;;;;;;;;;;8.50;99.90;;;;;;5015839;28;19932;-84
2022/04/09 12:58:34;;;;;;;;;;;8.40;99.90;;;;;;5015994;28;20386;-84
2022/04/09 13:01:00;;;;;;;;;;;7.90;99.90;;;;;;5015849;28;19925;-84
2022/04/09 13:03:26;;;;;;;;;;;7.40;99.90;;;;;;5033622;28;19925;-84
2022/04/09 13:05:51;;;;;;;;;;;7.10;99.90;;;;;;5033206;28;19926;-84
2022/04/09 13:08:17;;;;;;;;;;;7.10;99.90;;;;;;5015685;28;19948;-83
2022/04/09 13:10:42;;;;;;;;;;;6.90;99.90;;;;;;4999335;28;20278;-84
2022/04/09 13:13:08;;;;;;;;;;;7.30;99.90;;;;;;5015482;28;20030;-84
2022/04/09 13:15:33;;;;;;;;;;;7.40;99.90;;;;;;5033591;28;19925;-83
2022/04/09 13:17:59;;;;;;;;;;;7.70;99.90;;;;;;5033500;28;19993;-84
2022/04/09 13:20:24;;;;;;;;;;;8.10;99.90;;;;;;5015408;28;19926;-84
2022/04/09 13:22:50;;;;;;;;;;;8.30;99.90;;;;;;5014363;28;19972;-84
2022/04/09 13:25:19;;;;;;;;;;;8.50;99.90;;;;;;5015415;28;20294;-84
2022/04/09 13:27:46;;;;;;;;;;;8.50;99.90;;;;;;5015524;28;19936;-84
2022/04/09 13:30:11;;;;;;;;;;;8.50;99.90;;;;;;5015367;28;19929;-84
2022/04/09 13:32:37;;;;;;;;;;;8.50;99.90;;;;;;4999425;28;19979;-84
2022/04/09 13:35:03;;;;;;;;;;;8.30;99.90;;;;;;5015022;28;20000;-85
2022/04/09 13:37:28;;;;;;;;;;;8.60;99.90;;;;;;5033038;28;19925;-84
2022/04/09 13:39:54;;;;;;;;;;;8.50;99.90;;;;;;5015186;28;19931;-85
2022/04/09 13:42:20;;;;;;;;;;;8.70;99.90;;;;;;5032761;28;20159;-84
2022/04/09 13:44:45;;;;;;;;;;;8.80;99.90;;;;;;5033063;28;20381;-84
2022/04/09 13:47:12;;;;;;;;;;;9.10;99.90;;;;;;5015111;28;20020;-84
2022/04/09 13:49:38;;;;;;;;;;;9.10;99.90;;;;;;5014424;28;19932;-85
2022/04/09 13:52:03;;;;;;;;;;;9.20;99.90;;;;;;5026648;28;20294;-84
2022/04/09 13:54:31;;;;;;;;;;;8.90;99.90;;;;;;5032554;28;19925;-85
2022/04/09 13:56:56;;;;;;;;;;;8.80;99.90;;;;;;5032910;28;20021;-85
2022/04/09 13:59:21;;;;;;;;;;;8.60;99.90;;;;;;5031582;28;20022;-85
2022/04/09 14:01:47;;;;;;;;;;;8.70;99.90;;;;;;5031503;28;19932;-85
2022/04/09 14:04:13;;;;;;;;;;;9.10;99.90;;;;;;5030485;28;20382;-85
2022/04/09 14:06:38;;;;;;;;;;;9.40;99.90;;;;;;5031144;28;19932;-85
2022/04/09 14:09:04;;;;;;;;;;;9.30;99.90;;;;;;5032287;28;19995;-84
2022/04/09 14:11:29;;;;;;;;;;;8.70;99.90;;;;;;5032263;28;19925;-84
2022/04/09 14:13:55;;;;;;;;;;;8.30;99.90;;;;;;5030917;28;20374;-85
2022/04/09 14:16:20;;;;;;;;;;;8.30;99.90;;;;;;5032233;28;19925;-84
2022/04/09 14:18:46;;;;;;;;;;;8.10;99.90;;;;;;5030554;28;20382;-84
2022/04/09 14:21:12;;;;;;;;;;;7.90;99.90;;;;;;5032157;28;19925;-84
2022/04/09 14:23:37;;;;;;;;;;;7.60;99.90;;;;;;5031148;28;20270;-84