Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:20;;;;;;;0.00;0.00;;;;;;;6.36;45.53;95587.41;4958444;28;20573;-70
2023/01/26 00:03:48;;;;;;;0.00;0.00;;;;;;;6.36;45.29;95602.22;4971528;28;20683;-70
2023/01/26 00:06:17;;;;;;;0.40;0.40;;;;;;;6.25;45.25;95606.31;4970430;28;20227;-70
2023/01/26 00:08:49;;;;;;;6.18;0.70;;;;;;;6.08;45.71;95600.03;4970848;28;20199;-69
2023/01/26 00:11:25;;;;;;;0.30;0.30;;;;;;;5.92;45.57;95611.75;4971110;28;20883;-70
2023/01/26 00:13:53;;;;;;;0.30;0.30;;;;;;;6.18;45.15;95602.97;4970870;28;20203;-69
2023/01/26 00:16:20;;;;;;;0.00;0.00;;;;;;;6.04;45.54;95591.84;4970834;28;20199;-69
2023/01/26 00:18:47;;;;;;;0.10;0.10;;;;;;;6.26;45.25;95601.91;4971232;28;20202;-69
2023/01/26 00:21:17;;;;;;;0.00;0.00;;;;;;;6.20;44.74;95597.56;4970364;28;20203;-70
2023/01/26 00:23:44;;;;;;;0.00;0.00;;;;;;;6.12;45.17;95616.81;4970871;28;20684;-68
2023/01/26 00:26:17;;;;;;;0.00;0.00;;;;;;;5.60;45.70;95617.06;4970296;28;20317;-70
2023/01/26 00:28:44;;;;;;;0.17;0.17;;;;;;;5.55;45.87;95609.06;4970988;28;20282;-70
2023/01/26 00:31:13;;;;;;;0.00;0.00;;;;;;;6.00;45.09;95595.09;4970171;28;20235;-69
2023/01/26 00:33:40;;;;;;;0.22;0.22;;;;;;;6.18;44.32;95594.34;4970786;28;20227;-69
2023/01/26 00:36:10;;;;;;;0.25;0.25;;;;;;;6.10;45.08;95587.59;4970362;28;20218;-68
2023/01/26 00:38:39;;;;;;;0.00;0.00;;;;;;;6.24;45.10;95567.50;4971116;28;20250;-69
2023/01/26 00:41:07;;;;;;;1.42;1.33;;;;;;;6.09;45.12;95570.41;4972166;28;20655;-69
2023/01/26 00:43:34;;;;;;;1.58;1.00;;;;;;;5.97;44.90;95574.69;4970457;28;20191;-70
2023/01/26 00:46:01;;;;;;;0.10;0.10;;;;;;;5.97;44.84;95577.28;4969825;28;20307;-69
2023/01/26 00:48:27;;;;;;;0.00;0.00;;;;;;;5.96;44.87;95580.91;4970530;28;20195;-70
2023/01/26 00:50:55;;;;;;;0.00;0.00;;;;;;;5.97;45.30;95564.28;4969592;28;20203;-70
2023/01/26 00:53:22;;;;;;;0.10;0.10;;;;;;;6.33;44.85;95556.63;4970755;28;20613;-69
2023/01/26 00:55:54;;;;;;;0.08;0.08;;;;;;;6.43;44.25;95575.16;4972187;28;20674;-70
2023/01/26 00:58:21;;;;;;;2.05;0.45;;;;;;;6.42;43.87;95565.75;4970659;28;20724;-71
2023/01/26 01:00:48;;;;;;;0.00;0.00;;;;;;;5.76;44.81;95562.00;4952096;28;20192;-69
2023/01/26 01:03:15;;;;;;;0.00;0.00;;;;;;;5.82;45.05;95559.34;4968728;28;20621;-69
2023/01/26 01:05:46;;;;;;;0.00;0.00;;;;;;;6.05;44.48;95561.44;4969426;28;20235;-70
2023/01/26 01:08:13;;;;;;;0.10;0.10;;;;;;;6.06;44.16;95553.41;4970569;28;20199;-68
2023/01/26 01:10:39;;;;;;;0.00;0.00;;;;;;;5.90;44.39;95545.31;4949846;28;20607;-69
2023/01/26 01:13:06;;;;;;;1.23;0.47;;;;;;;6.18;44.42;95561.34;4968702;28;20210;-69
2023/01/26 01:15:33;;;;;;;0.10;0.10;;;;;;;5.90;44.20;95556.53;4965580;28;20583;-68
2023/01/26 01:18:00;;;;;;;0.30;0.30;;;;;;;6.09;44.07;95545.16;4964133;28;20214;-70
2023/01/26 01:20:28;;;;;;;0.00;0.00;;;;;;;6.18;44.73;95553.53;4969806;28;20194;-68
2023/01/26 01:22:55;;;;;;;0.00;0.00;;;;;;;6.31;44.43;95548.22;4970149;28;20698;-68
2023/01/26 01:25:22;;;;;;;0.57;0.35;;;;;;;6.06;44.16;95519.59;4951143;28;20307;-67
2023/01/26 01:27:49;;;;;;;0.00;0.00;;;;;;;6.05;44.41;95557.03;4962198;28;20191;-69
2023/01/26 01:30:16;;;;;;;0.00;0.00;;;;;;;5.94;44.49;95554.31;4951042;28;20208;-68
2023/01/26 01:32:43;;;;;;;0.00;0.00;;;;;;;6.13;44.06;95540.38;4965346;28;20239;-68
2023/01/26 01:35:10;;;;;;;0.10;0.10;;;;;;;6.17;43.66;95536.31;4948834;28;20208;-68
2023/01/26 01:37:37;;;;;;;0.00;0.00;;;;;;;6.19;43.50;95539.50;4963433;28;20230;-70
2023/01/26 01:40:05;;;;;;;0.75;0.32;;;;;;;6.22;43.47;95539.09;4969453;28;20202;-70
2023/01/26 01:42:32;;;;;;;0.00;0.00;;;;;;;6.22;43.76;95528.69;4969535;28;20222;-69
2023/01/26 01:45:25;;;;;;;0.00;0.00;;;;;;;6.20;43.64;95535.91;4969024;28;20249;-69
2023/01/26 01:47:55;;;;;;;0.00;0.00;;;;;;;5.62;44.06;95529.28;4971436;28;20214;-70
2023/01/26 01:50:23;;;;;;;0.43;0.30;;;;;;;5.86;43.67;95544.13;4969379;28;20219;-69
2023/01/26 01:52:52;;;;;;;0.10;0.10;;;;;;;5.78;43.57;95531.38;4969558;28;20650;-70
2023/01/26 01:55:19;;;;;;;0.10;0.10;;;;;;;5.98;43.61;95539.88;4969326;28;20226;-69
2023/01/26 01:57:52;;;;;;;0.00;0.00;;;;;;;5.80;44.43;95539.75;4950309;28;20632;-68
2023/01/26 02:00:22;;;;;;;0.00;0.00;;;;;;;5.85;43.96;95537.34;4961279;28;20237;-69
2023/01/26 02:03:11;;;;;;;0.00;0.00;;;;;;;5.47;44.23;95536.56;4948776;28;20301;-67
2023/01/26 02:05:47;;;;;;;0.00;0.00;;;;;;;5.55;43.75;95533.69;4964192;28;20254;-69
2023/01/26 02:08:17;;;;;;;0.00;0.00;;;;;;;5.47;44.18;95520.97;4962293;28;20219;-68
2023/01/26 02:10:48;;;;;;;0.00;0.00;;;;;;;5.71;43.71;95518.41;4969373;28;20214;-68
2023/01/26 02:13:17;;;;;;;0.00;0.00;;;;;;;5.88;43.60;95518.72;4984646;28;20744;-67
2023/01/26 02:15:45;;;;;;;0.00;0.00;;;;;;;5.58;44.15;95515.09;4973073;28;20199;-68
2023/01/26 02:18:12;;;;;;;0.00;0.00;;;;;;;5.73;43.79;95507.81;4988251;28;20275;-68
2023/01/26 02:20:52;;;;;;;0.00;0.00;;;;;;;5.76;43.44;95504.78;4973131;28;20199;-69
2023/01/26 02:23:48;;;;;;;0.45;0.45;;;;;;;5.84;43.94;95499.34;4972213;28;20694;-69
2023/01/26 02:26:18;;;;;;;0.00;0.00;;;;;;;5.94;43.76;95489.28;4986925;28;20218;-69
2023/01/26 02:28:46;;;;;;;0.00;0.00;;;;;;;5.70;43.26;95456.22;4972957;28;20191;-68
2023/01/26 02:31:15;;;;;;;0.25;0.25;;;;;;;6.00;43.64;95475.44;4972767;28;20547;-69
2023/01/26 02:33:43;;;;;;;0.00;0.00;;;;;;;6.00;43.56;95480.63;4951999;28;20200;-69
2023/01/26 02:36:39;;;;;;;0.00;0.00;;;;;;;6.12;43.49;95477.13;4968630;28;20196;-68
2023/01/26 02:39:12;;;;;;;0.10;0.10;;;;;;;6.34;42.92;95477.53;4976421;28;20211;-69
2023/01/26 02:44:26;;;;;;;0.17;0.17;;;;;;;5.62;44.62;95474.69;4969489;28;20588;-69
2023/01/26 02:46:53;;;;;;;0.00;0.00;;;;;;;5.77;44.39;95477.75;4987212;28;20305;-69
2023/01/26 02:52:06;;;;;;;0.35;0.35;;;;;;;5.55;44.74;95468.72;4987238;28;20326;-69
2023/01/26 02:57:19;;;;;;;0.00;0.00;;;;;;;5.06;44.95;95464.19;4969901;28;20203;-68
2023/01/26 02:59:46;;;;;;;0.10;0.10;;;;;;;5.16;45.53;95454.94;4986558;28;20229;-69
2023/01/26 03:02:13;;;;;;;0.00;0.00;;;;;;;5.21;45.21;95456.13;4972444;28;20207;-69
2023/01/26 03:04:41;;;;;;;0.00;0.00;;;;;;;5.37;44.66;95440.84;4966076;28;20191;-71
2023/01/26 03:07:08;;;;;;;0.00;0.00;;;;;;;5.57;44.29;95451.09;4969250;28;20223;-70
2023/01/26 03:09:35;;;;;;;0.00;0.00;;;;;;;5.62;44.80;95449.47;4970925;28;20203;-67
2023/01/26 03:12:02;;;;;;;0.10;0.10;;;;;;;5.43;44.83;95441.81;4954804;28;20207;-67
2023/01/26 03:14:30;;;;;;;0.10;0.10;;;;;;;5.34;44.69;95450.88;4967949;28;20215;-68
2023/01/26 03:16:57;;;;;;;0.00;0.00;;;;;;;5.51;44.69;95446.75;4968977;28;20254;-69
2023/01/26 03:27:47;;;;;;;0.00;0.00;;;;;;;4.99;45.09;95427.88;4960567;28;20773;-66
2023/01/26 03:30:18;;;;;;;0.00;0.00;;;;;;;5.24;45.24;95408.97;4950929;28;20215;-69
2023/01/26 03:32:46;;;;;;;0.00;0.00;;;;;;;4.68;46.11;95414.84;4962892;28;20338;-71
2023/01/26 03:35:21;;;;;;;0.00;0.00;;;;;;;5.38;44.65;95420.84;4950899;28;20671;-70
2023/01/26 03:37:53;;;;;;;0.00;0.00;;;;;;;5.58;44.82;95409.31;4974661;28;20202;-70
2023/01/26 03:57:11;;;;;;;0.00;0.00;;;;;;;4.42;46.86;95407.16;4972913;28;20200;-68
2023/01/26 03:59:38;;;;;;;0.00;0.00;;;;;;;5.15;45.92;95385.81;4978883;28;20200;-68
2023/01/26 04:10:32;;;;;;;0.00;0.00;;;;;;;4.96;45.60;95385.94;4950909;28;20200;-69
2023/01/26 04:21:29;;;;;;;0.00;0.00;;;;;;;4.94;45.56;95365.41;4955428;28;20199;-69
2023/01/26 04:23:59;;;;;;;0.40;0.40;;;;;;;4.86;46.01;95363.03;4966347;28;20204;-68
2023/01/26 04:26:33;;;;;;;0.00;0.00;;;;;;;5.08;45.30;95346.13;4968990;28;20326;-71
2023/01/26 04:29:04;;;;;;;0.00;0.00;;;;;;;5.18;45.85;95368.22;4950915;28;20204;-70
2023/01/26 04:31:31;;;;;;;0.00;0.00;;;;;;;4.82;46.56;95356.66;4967746;28;20302;-68
2023/01/26 04:33:59;;;;;;;0.00;0.00;;;;;;;4.97;46.12;95351.97;4963999;28;20223;-70
2023/01/26 04:36:28;;;;;;;0.00;0.00;;;;;;;5.06;45.72;95355.91;4967829;28;20199;-69
2023/01/26 04:38:55;;;;;;;1.08;0.88;;;;;;;5.12;45.66;95351.69;4975299;28;20214;-69
2023/01/26 04:41:22;;;;;;;0.50;0.50;;;;;;;4.92;45.80;95351.00;4969036;28;20203;-69
2023/01/26 04:44:00;;;;;;;0.00;0.00;;;;;;;4.82;46.05;95343.69;4958834;28;20215;-69
2023/01/26 04:46:28;;;;;;;0.30;0.30;;;;;;;4.94;45.90;95365.41;4965350;28;20721;-68
2023/01/26 04:48:55;;;;;;;0.00;0.00;;;;;;;5.02;45.87;95365.13;4949975;29;20679;-69
2023/01/26 04:51:23;;;;;;;0.00;0.00;;;;;;;4.64;46.51;95345.38;4949572;28;20208;-69
2023/01/26 04:53:50;;;;;;;0.00;0.00;;;;;;;4.75;45.94;95363.69;4969320;28;20223;-66
2023/01/26 04:56:18;;;;;;;0.00;0.00;;;;;;;4.76;46.18;95354.88;4960952;28;20286;-71
2023/01/26 04:58:45;;;;;;;0.00;0.00;;;;;;;5.21;45.68;95360.00;4964429;28;20219;-69
2023/01/26 05:01:12;;;;;;;0.00;0.00;;;;;;;5.04;45.98;95363.13;4982932;28;20283;-71
2023/01/26 05:03:39;;;;;;;0.95;0.80;;;;;;;4.92;46.09;95364.81;4956490;28;20641;-69
2023/01/26 05:06:06;;;;;;;0.00;0.00;;;;;;;5.29;45.44;95357.16;4968318;28;20652;-68
2023/01/26 05:08:35;;;;;;;0.00;0.00;;;;;;;5.15;45.24;95365.03;4968751;28;20722;-68
2023/01/26 05:11:03;;;;;;;0.00;0.00;;;;;;;5.00;46.10;95355.94;4963590;28;20196;-69
2023/01/26 05:13:42;;;;;;;0.00;0.00;;;;;;;5.06;45.38;95355.91;4984170;28;20195;-68
2023/01/26 05:16:23;;;;;;;0.00;0.00;;;;;;;5.26;45.08;95349.78;4957118;28;20208;-66
2023/01/26 05:19:14;;;;;;;0.55;0.55;;;;;;;5.43;45.25;95350.84;4963420;28;20605;-67
2023/01/26 05:22:16;;;;;;;0.00;0.00;;;;;;;5.37;44.90;95343.91;4955318;28;20286;-68
2023/01/26 05:25:03;;;;;;;0.13;0.13;;;;;;;5.53;44.66;95340.78;4966541;28;20303;-68
2023/01/26 05:27:39;;;;;;;0.20;0.20;;;;;;;5.61;44.35;95343.09;4969959;28;20210;-67
2023/01/26 05:30:07;;;;;;;0.00;0.00;;;;;;;5.55;44.64;95330.94;4949698;28;20254;-68
2023/01/26 05:32:35;;;;;;;0.00;0.00;;;;;;;5.91;44.07;95336.25;4968253;28;20273;-68
2023/01/26 05:35:04;;;;;;;0.00;0.00;;;;;;;5.70;44.27;95336.63;4969327;28;20218;-67
2023/01/26 05:37:32;;;;;;;0.10;0.10;;;;;;;5.50;44.52;95331.59;4955304;28;20208;-66
2023/01/26 05:39:59;;;;;;;0.00;0.00;;;;;;;5.39;44.94;95328.88;4950906;28;20275;-67
2023/01/26 05:42:27;;;;;;;0.00;0.00;;;;;;;5.70;43.86;95332.22;4962274;28;20562;-67
2023/01/26 05:44:57;;;;;;;0.00;0.00;;;;;;;5.86;43.42;95333.50;4969235;28;20208;-68
2023/01/26 05:47:23;;;;;;;0.10;0.10;;;;;;;5.91;43.92;95333.66;4955936;28;20231;-67
2023/01/26 05:49:50;;;;;;;0.00;0.00;;;;;;;5.40;44.47;95336.47;4971531;28;20321;-67
2023/01/26 05:52:23;;;;;;;1.20;0.65;;;;;;;5.50;44.66;95331.59;4988578;28;20205;-67
2023/01/26 05:54:51;;;;;;;0.68;0.68;;;;;;;5.79;44.17;95325.72;4980344;28;20239;-67
2023/01/26 05:57:18;;;;;;;0.10;0.10;;;;;;;5.70;45.14;95336.63;4971672;28;20725;-66
2023/01/26 05:59:53;;;;;;;0.10;0.10;;;;;;;5.29;45.09;95346.78;4962423;28;20227;-69
2023/01/26 06:02:21;;;;;;;0.30;0.30;;;;;;;5.53;45.20;95335.59;4971269;28;20253;-66
2023/01/26 06:04:48;;;;;;;0.43;0.43;;;;;;;5.67;44.84;95329.25;4961493;28;20203;-69
2023/01/26 06:07:15;;;;;;;0.38;0.38;;;;;;;5.28;44.86;95339.97;4970420;28;20305;-70
2023/01/26 06:10:03;;;;;;;0.00;0.00;;;;;;;5.73;43.90;95333.59;4958703;28;20218;-68
2023/01/26 06:13:05;;;;;;;0.00;0.00;;;;;;;5.53;44.23;95325.19;4983317;28;20607;-70
2023/01/26 06:15:46;;;;;;;0.20;0.20;;;;;;;6.00;43.77;95327.16;4972676;28;20195;-69
2023/01/26 06:18:13;;;;;;;0.00;0.00;;;;;;;5.42;44.17;95316.25;4959571;28;20282;-68
2023/01/26 06:20:47;;;;;;;0.00;0.00;;;;;;;5.51;44.58;95327.22;4962814;28;20306;-68
2023/01/26 06:23:14;;;;;;;0.10;0.10;;;;;;;5.71;44.04;95322.63;4969526;28;20207;-66
2023/01/26 06:25:43;;;;;;;0.00;0.00;;;;;;;5.83;43.73;95326.94;4971687;28;20678;-66
2023/01/26 06:28:10;;;;;;;0.05;0.05;;;;;;;5.77;43.80;95293.16;4957589;28;20238;-65
2023/01/26 06:30:37;;;;;;;0.20;0.15;;;;;;;6.11;43.70;95313.44;4971444;28;20582;-66
2023/01/26 06:33:09;;;;;;;0.10;0.10;;;;;;;5.89;43.98;95297.44;4958318;28;20274;-66
2023/01/26 06:35:37;;;;;;;0.10;0.10;;;;;;;5.83;44.12;95307.91;4961898;28;20211;-64
2023/01/26 06:38:08;;;;;;;1.27;0.30;;;;;;;5.76;44.62;95310.56;4968262;28;20207;-65
2023/01/26 06:40:36;;;;;;;0.45;0.45;;;;;;;5.54;44.74;95311.19;4959626;28;20298;-64
2023/01/26 06:43:03;;;;;;;0.00;0.00;;;;;;;5.72;44.32;95300.81;4965821;28;20577;-65
2023/01/26 06:45:31;;;;;;;0.20;0.20;;;;;;;5.70;44.27;95306.22;4975378;28;20204;-65
2023/01/26 06:47:59;;;;;;;0.10;0.10;;;;;;;5.94;44.03;95313.22;4966679;28;20318;-65
2023/01/26 06:50:32;;;;;;;0.80;0.40;;;;;;;6.04;43.77;95312.69;4970988;28;20631;-64
2023/01/26 06:53:03;;;;;;;1.17;1.08;;;;;;;5.51;45.06;95307.19;4953309;28;20196;-64
2023/01/26 06:55:48;;;;;;;0.20;0.20;;;;;;;5.68;44.37;95308.25;4969522;28;20243;-65
2023/01/26 06:58:32;;;;;;;0.00;0.00;;;;;;;5.81;44.48;95308.13;4960319;28;20199;-65
2023/01/26 07:01:05;;;;;;;0.00;0.00;;;;;;;5.73;44.50;95297.22;4970694;28;20782;-65
2023/01/26 07:03:32;;;;;;;0.00;0.00;;;;;;;5.85;44.25;95298.09;4972891;28;20234;-64
2023/01/26 07:05:59;;;;;;;0.22;0.22;;;;;;;5.55;45.11;95289.34;4972060;28;20581;-65
2023/01/26 07:08:26;;;;;;;0.20;0.20;;;;;;;5.53;45.04;95279.19;4972086;28;20207;-65
2023/01/26 07:10:53;;;;;;;0.00;0.00;;;;;;;5.57;45.00;95295.13;4971872;28;20199;-64
2023/01/26 07:13:20;;;;;;;0.20;0.20;;;;;;;5.71;44.56;95286.22;4972089;28;20198;-64
2023/01/26 07:15:47;;;;;;;0.00;0.00;;;;;;;5.67;44.55;95285.88;4971633;28;20274;-63
2023/01/26 07:18:14;;;;;;;0.00;0.00;;;;;;;5.83;44.70;95284.53;4972022;28;20219;-63
2023/01/26 07:20:40;;;;;;;0.00;0.00;;;;;;;5.86;44.45;95289.28;4972020;28;20222;-65
2023/01/26 07:23:07;;;;;;;0.00;0.00;;;;;;;5.89;45.06;95279.22;4972751;28;20266;-65
2023/01/26 07:25:34;;;;;;;0.00;0.00;;;;;;;6.14;44.10;95281.78;4971203;28;20256;-66
2023/01/26 07:28:01;;;;;;;0.00;0.00;;;;;;;5.80;45.44;95279.72;4972199;28;20234;-65
2023/01/26 07:30:28;;;;;;;0.03;0.03;;;;;;;5.75;45.61;95276.97;4971644;28;20216;-62
2023/01/26 07:32:58;;;;;;;0.00;0.00;;;;;;;5.66;45.47;95280.84;4971758;28;20297;-65
2023/01/26 07:35:25;;;;;;;0.00;0.00;;;;;;;5.81;45.62;95278.72;4971197;28;20203;-66
2023/01/26 07:37:52;;;;;;;0.00;0.00;;;;;;;5.93;45.38;95275.19;4971620;28;20191;-65
2023/01/26 07:40:18;;;;;;;0.00;0.00;;;;;;;6.07;45.41;95273.25;4971625;28;20195;-64
2023/01/26 07:42:45;;;;;;;0.00;0.00;;;;;;;6.05;44.41;95262.28;4971643;28;20214;-65
2023/01/26 07:45:38;;;;;;;0.10;0.10;;;;;;;6.18;45.13;95266.50;4971108;28;20212;-64
2023/01/26 07:48:05;;;;;;;0.10;0.10;;;;;;;6.28;44.96;95267.56;4971578;28;20223;-66
2023/01/26 07:50:32;;;;;;;0.25;0.25;;;;;;;5.97;44.63;95270.34;4971458;28;20282;-65
2023/01/26 07:52:59;;;;;;;0.00;0.00;;;;;;;6.18;44.88;95275.13;4971873;28;20688;-64
2023/01/26 07:55:26;;;;;;;0.80;0.80;;;;;;;6.23;44.72;95258.84;4970956;28;20199;-64
2023/01/26 07:57:53;;;;;;;0.00;0.00;;;;;;;6.14;44.03;95260.97;4971653;28;20631;-66
2023/01/26 08:00:20;;;;;;;0.28;0.17;;;;;;;6.30;43.71;95270.75;4971426;28;20205;-65
2023/01/26 08:02:50;;;;;;;1.10;1.00;;;;;;;5.95;44.08;95269.78;4972164;28;20207;-65
2023/01/26 08:05:17;;;;;;;0.00;0.00;;;;;;;5.82;44.58;95262.09;4970613;28;20297;-66
2023/01/26 08:07:44;;;;;;;0.20;0.20;;;;;;;6.33;44.19;95254.72;4971664;28;20218;-63
2023/01/26 08:10:12;;;;;;;0.38;0.13;;;;;;;6.00;44.20;95254.34;4971032;28;20285;-65
2023/01/26 08:12:39;;;;;;;1.75;0.80;;;;;;;5.99;44.44;95256.13;4971109;28;20230;-65
2023/01/26 08:15:07;;;;;;;0.30;0.30;;;;;;;6.24;43.88;95253.41;4970761;28;20236;-67
2023/01/26 08:17:34;;;;;;;0.10;0.10;;;;;;;6.17;44.63;95244.13;4971246;28;20590;-66
2023/01/26 08:20:02;;;;;;;0.00;0.00;;;;;;;5.98;44.38;95245.94;4970353;28;20199;-65
2023/01/26 08:22:29;;;;;;;0.00;0.00;;;;;;;5.88;44.08;95240.44;4970959;28;20199;-63
2023/01/26 08:24:56;;;;;;;0.00;0.00;;;;;;;6.05;44.18;95246.66;4970450;28;20203;-63
2023/01/26 08:27:23;;;;;;;0.00;0.00;;;;;;;6.08;43.95;95246.22;4971128;28;20219;-65
2023/01/26 08:29:50;;;;;;;0.00;0.00;;;;;;;6.05;43.58;95236.25;4970223;28;20663;-65
2023/01/26 08:32:17;;;;;;;1.35;1.13;;;;;;;6.39;43.31;95233.00;4970604;28;20267;-65
2023/01/26 08:34:43;;;;;;;0.00;0.00;;;;;;;6.29;43.63;95232.75;4970600;28;20257;-65
2023/01/26 08:37:10;;;;;;;0.00;0.00;;;;;;;6.19;43.46;95237.66;4970708;28;20573;-66
2023/01/26 08:39:37;;;;;;;0.00;0.00;;;;;;;6.24;42.97;95232.59;4970670;28;20191;-65
2023/01/26 08:42:04;;;;;;;0.00;0.00;;;;;;;6.41;42.73;95233.56;4961419;28;20203;-65
2023/01/26 08:44:31;;;;;;;0.00;0.00;;;;;;;6.06;43.51;95227.41;4966602;28;20230;-65
2023/01/26 08:46:58;;;;;;;0.40;0.40;;;;;;;6.17;43.26;95231.13;4970158;28;20207;-63
2023/01/26 08:49:25;;;;;;;0.00;0.00;;;;;;;6.17;43.04;95229.28;4970313;28;20339;-65
2023/01/26 08:51:51;;;;;;;0.25;0.25;;;;;;;5.85;43.40;95227.88;4970167;28;20191;-63
2023/01/26 08:54:18;;;;;;;0.30;0.30;;;;;;;6.07;42.84;95223.81;4970681;28;20643;-64
2023/01/26 08:56:45;;;;;;;0.00;0.00;;;;;;;5.82;43.03;95215.31;4970511;28;20195;-63
2023/01/26 08:59:12;;;;;;;0.00;0.00;;;;;;;6.22;42.57;95236.44;4970245;28;20694;-66
2023/01/26 09:01:39;;;;;;;0.00;0.00;;;;;;;5.98;42.44;95230.34;4969960;28;20274;-64
2023/01/26 09:04:06;;;;;;;0.65;0.28;;;;;;;6.43;43.02;95226.34;4969844;28;20195;-66
2023/01/26 09:06:33;;;;;;;0.00;0.00;;;;;;;6.24;43.23;95224.78;4969805;28;20195;-65
2023/01/26 09:08:59;;;;;;;0.30;0.30;;;;;;;6.25;42.55;95229.00;4970529;28;20556;-64
2023/01/26 09:11:27;;;;;;;0.00;0.00;;;;;;;6.36;42.57;95227.44;4969831;28;20225;-66
2023/01/26 09:13:55;;;;;;;0.00;0.00;;;;;;;6.20;42.46;95228.88;4970643;28;20229;-65
2023/01/26 09:16:23;;;;;;;0.00;0.00;;;;;;;6.12;42.50;95213.56;4969739;28;20250;-67
2023/01/26 09:18:52;;;;;;;0.13;0.13;;;;;;;6.10;42.59;95211.16;4970131;28;20194;-67
2023/01/26 09:21:19;;;;;;;0.15;0.15;;;;;;;6.55;42.40;95216.75;4969837;28;20282;-66
2023/01/26 09:23:45;;;;;;;0.00;0.00;;;;;;;6.34;42.78;95206.84;4969450;28;20230;-67
2023/01/26 09:26:12;;;;;;;0.00;0.00;;;;;;;6.69;42.20;95205.16;4970128;28;20665;-65
2023/01/26 09:28:39;;;;;;;2.50;1.88;;;;;;;6.64;42.03;95202.41;4969724;28;20289;-65
2023/01/26 09:31:09;;;;;;;0.00;0.00;;;;;;;6.51;44.16;95200.00;4969107;28;20334;-66
2023/01/26 09:33:36;;;;;;;1.23;0.95;;;;;;;6.35;42.63;95190.22;4969610;28;20650;-63
2023/01/26 09:36:09;;;;;;;0.00;0.00;;;;;;;6.43;42.86;95179.50;4969343;28;20195;-64
2023/01/26 09:38:37;;;;;;;0.30;0.30;;;;;;;6.48;42.80;95179.63;4957847;28;20203;-65
2023/01/26 09:41:06;;;;;;;0.10;0.10;;;;;;;6.35;42.19;95185.00;4969672;28;20311;-66
2023/01/26 09:43:46;;;;;;;0.30;0.30;;;;;;;5.84;43.68;95195.09;4957629;28;20226;-66
2023/01/26 09:46:21;;;;;;;0.00;0.00;;;;;;;6.15;42.69;95205.28;4969395;28;20295;-65
2023/01/26 09:48:56;;;;;;;0.00;0.00;;;;;;;6.40;42.24;95192.16;4970562;28;20249;-66
2023/01/26 09:51:32;;;;;;;0.00;0.00;;;;;;;6.41;42.08;95189.34;4969694;28;20205;-65
2023/01/26 09:54:17;;;;;;;0.00;0.00;;;;;;;6.64;42.69;95184.16;4969736;28;20226;-65
2023/01/26 09:56:45;;;;;;;0.00;0.00;;;;;;;6.58;42.80;95173.88;4969272;28;20191;-66
2023/01/26 09:59:46;;;;;;;0.00;0.00;;;;;;;6.45;42.24;95164.44;4969611;28;20197;-64
2023/01/26 10:02:28;;;;;;;0.17;0.17;;;;;;;6.39;42.62;95170.53;4972137;28;20198;-65
2023/01/26 10:05:00;;;;;;;0.00;0.00;;;;;;;6.64;42.35;95178.97;4969418;28;20744;-64
2023/01/26 10:07:27;;;;;;;0.52;0.47;;;;;;;6.83;41.86;95172.66;4969338;28;20226;-65
2023/01/26 10:09:55;;;;;;;0.50;0.50;;;;;;;6.51;42.99;95173.19;4984161;28;20622;-65
2023/01/26 10:12:27;;;;;;;0.00;0.00;;;;;;;6.69;42.31;95171.28;4969674;28;20286;-67
2023/01/26 10:15:17;;;;;;;0.10;0.10;;;;;;;6.92;42.22;95176.53;4968882;28;20227;-65
2023/01/26 10:17:46;;;;;;;0.00;0.00;;;;;;;6.79;41.90;95174.13;4969739;28;20203;-66
2023/01/26 10:20:34;;;;;;;0.10;0.10;;;;;;;6.84;41.65;95158.59;4969497;28;20288;-65
2023/01/26 10:23:15;;;;;;;0.00;0.00;;;;;;;7.09;41.83;95148.78;4969415;28;20277;-66
2023/01/26 10:25:45;;;;;;;0.00;0.00;;;;;;;6.92;41.53;95134.84;4956700;28;20199;-65
2023/01/26 10:28:18;;;;;;;0.00;0.00;;;;;;;7.17;41.68;95129.41;4969360;28;20281;-65
2023/01/26 10:30:47;;;;;;;0.00;0.00;;;;;;;7.32;41.44;95123.72;4969431;28;20517;-65
2023/01/26 10:33:19;;;;;;;0.00;0.00;;;;;;;7.32;41.39;95121.13;4968865;28;20435;-65
2023/01/26 10:35:46;;;;;;;0.00;0.00;;;;;;;6.78;41.71;95115.25;4971706;28;20362;-66
2023/01/26 10:38:32;;;;;;;0.00;0.00;;;;;;;6.98;41.50;95113.09;4971537;28;20207;-66
2023/01/26 10:41:01;;;;;;;0.00;0.00;;;;;;;6.62;41.87;95092.50;4972843;28;20648;-66
2023/01/26 10:43:28;;;;;;;0.05;0.05;;;;;;;6.87;42.36;95095.66;4972871;28;20210;-65
2023/01/26 10:45:55;;;;;;;0.00;0.00;;;;;;;6.88;41.67;95089.44;4972648;28;20203;-66
2023/01/26 10:48:25;;;;;;;0.00;0.00;;;;;;;6.26;42.44;95079.66;4973016;28;20335;-65
2023/01/26 10:50:53;;;;;;;0.05;0.05;;;;;;;6.83;41.57;95071.09;4972568;28;20257;-66
2023/01/26 10:53:28;;;;;;;0.00;0.00;;;;;;;6.14;42.59;95068.44;4973069;28;20251;-64
2023/01/26 10:56:13;;;;;;;0.00;0.00;;;;;;;6.67;42.29;95063.97;4972445;28;20210;-65
2023/01/26 10:58:40;;;;;;;0.38;0.35;;;;;;;6.84;41.89;95058.88;4972771;28;20320;-66
2023/01/26 11:01:11;;;;;;;0.10;0.10;;;;;;;6.87;42.54;95035.75;4972544;28;20203;-66
2023/01/26 11:03:38;;;;;;;0.00;0.00;;;;;;;6.51;42.71;95043.03;4972474;28;20667;-65
2023/01/26 11:06:16;;;;;;;0.00;0.00;;;;;;;7.20;41.23;95027.31;4972529;28;20192;-65
2023/01/26 11:08:43;;;;;;;0.00;0.00;;;;;;;6.86;41.65;95015.94;4972335;28;20631;-64
2023/01/26 11:11:26;;;;;;;0.00;0.00;;;;;;;7.30;40.87;95017.06;4972438;28;20223;-66
2023/01/26 11:14:15;;;;;;;0.00;0.00;;;;;;;7.09;41.69;95015.91;4972407;28;20211;-65
2023/01/26 11:16:53;;;;;;;0.20;0.20;;;;;;;7.24;41.27;95022.44;4971994;28;20290;-64
2023/01/26 11:20:06;;;;;;;0.00;0.00;;;;;;;7.21;41.58;95002.06;4972281;28;20675;-65
2023/01/26 11:22:53;;;;;;;0.00;0.00;;;;;;;7.41;41.74;94987.56;4972456;28;20282;-65
2023/01/26 11:25:30;;;;;;;0.03;0.03;;;;;;;7.65;40.84;94977.81;4971909;28;20286;-64
2023/01/26 11:28:25;;;;;;;0.08;0.08;;;;;;;7.21;41.27;94978.59;4972623;28;20285;-65
2023/01/26 11:31:15;;;;;;;0.00;0.00;;;;;;;7.23;41.99;94969.50;4962072;28;20203;-66
2023/01/26 11:34:00;;;;;;;0.17;0.17;;;;;;;7.31;41.43;94970.94;4959490;28;20572;-64
2023/01/26 11:36:39;;;;;;;0.00;0.00;;;;;;;7.52;40.79;94967.72;4971338;28;20294;-66
2023/01/26 11:39:22;;;;;;;0.00;0.00;;;;;;;7.56;41.59;94966.19;4972302;28;20211;-65
2023/01/26 11:42:10;;;;;;;0.10;0.10;;;;;;;7.30;41.35;94953.75;4971779;28;20202;-66
2023/01/26 11:44:49;;;;;;;0.00;0.00;;;;;;;7.45;40.98;94943.56;4971339;28;20286;-65
2023/01/26 11:47:41;;;;;;;0.00;0.00;;;;;;;6.73;41.95;94953.69;4971666;28;20203;-65
2023/01/26 11:50:43;;;;;;;0.00;0.00;;;;;;;6.92;42.49;94952.50;4960828;28;20312;-64
2023/01/26 11:53:41;;;;;;;0.17;0.17;;;;;;;7.58;41.21;94951.09;4971495;28;20704;-64
2023/01/26 11:56:43;;;;;;;0.00;0.00;;;;;;;7.72;40.98;94958.38;4971595;28;20239;-65
2023/01/26 11:59:35;;;;;;;0.30;0.20;;;;;;;7.30;41.70;94956.34;4971757;28;20195;-65
2023/01/26 12:02:24;;;;;;;0.73;0.73;;;;;;;7.31;42.26;94960.53;4971546;28;20235;-66
2023/01/26 12:04:59;;;;;;;0.98;0.95;;;;;;;7.38;42.07;94946.34;4971019;28;20310;-62
2023/01/26 12:07:30;;;;;;;0.15;0.15;;;;;;;7.17;41.90;94928.75;4971442;28;20262;-65
2023/01/26 12:10:01;;;;;;;0.00;0.00;;;;;;;7.36;41.75;94942.38;4971073;28;20262;-65
2023/01/26 12:12:44;;;;;;;0.00;0.00;;;;;;;6.93;42.50;94938.44;4959081;28;20219;-66
2023/01/26 12:15:35;;;;;;;0.00;0.00;;;;;;;6.98;42.90;94935.16;4970742;28;20718;-65
2023/01/26 12:18:08;;;;;;;0.00;0.00;;;;;;;6.93;43.34;94920.22;4971575;28;20211;-65
2023/01/26 12:21:07;;;;;;;0.00;0.00;;;;;;;6.90;42.78;94920.69;4970800;28;20622;-64
2023/01/26 12:23:44;;;;;;;0.00;0.00;;;;;;;6.62;43.74;94915.47;4971435;28;20235;-67
2023/01/26 12:26:15;;;;;;;0.00;0.00;;;;;;;7.05;43.07;94914.97;4970803;28;20206;-68
2023/01/26 12:28:49;;;;;;;1.45;0.43;;;;;;;7.27;42.92;94902.88;4970909;28;20225;-66
2023/01/26 12:31:32;;;;;;;0.25;0.25;;;;;;;7.22;42.49;94893.13;4970392;28;20202;-66
2023/01/26 12:33:59;;;;;;;0.00;0.00;;;;;;;7.24;42.52;94889.53;4960957;28;20207;-65
2023/01/26 12:36:58;;;;;;;0.65;0.65;;;;;;;7.07;42.69;94895.50;4970461;28;20207;-65
2023/01/26 12:39:44;;;;;;;0.20;0.20;;;;;;;7.22;43.03;94889.75;4970825;28;20203;-63
2023/01/26 12:42:45;;;;;;;0.00;0.00;;;;;;;6.94;43.11;94882.75;4950916;28;20204;-66
2023/01/26 12:45:27;;;;;;;0.00;0.00;;;;;;;7.18;43.40;94873.81;4958628;28;20612;-66
2023/01/26 12:48:14;;;;;;;0.15;0.15;;;;;;;7.13;43.46;94886.72;4970531;28;20777;-66
2023/01/26 12:50:47;;;;;;;0.90;0.73;;;;;;;7.15;43.17;94874.25;4969423;28;20534;-68
2023/01/26 12:53:33;;;;;;;0.00;0.00;;;;;;;6.97;43.62;94869.25;4970815;28;20194;-65
2023/01/26 12:56:12;;;;;;;0.55;0.45;;;;;;;7.56;42.46;94873.13;4970111;28;20258;-66