Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:38;;;;;;;12.53;3.43;;;;;;;5.80;73.01;100383.59;5075000;28;20250;-60
2022/01/06 00:04:06;;;;;;;12.17;2.93;;;;;;;5.77;73.02;100383.81;5073783;28;20314;-60
2022/01/06 00:06:38;;;;;;;11.70;3.17;;;;;;;6.00;72.25;100388.16;5065710;28;20306;-60
2022/01/06 00:09:07;;;;;;;10.63;3.53;;;;;;;6.29;71.43;100386.69;5052597;28;20212;-62
2022/01/06 00:11:35;;;;;;;12.37;3.40;;;;;;;6.35;71.06;100380.91;5087937;28;20231;-60
2022/01/06 00:14:08;;;;;;;11.03;4.27;;;;;;;6.29;71.54;100385.84;5076382;28;20728;-60
2022/01/06 00:16:44;;;;;;;14.73;3.93;;;;;;;6.29;71.80;100391.94;5065377;28;20207;-59
2022/01/06 00:24:42;;;;;;;8.57;3.33;;;;;;;6.17;72.32;100392.91;5053306;28;20318;-60
2022/01/06 00:27:10;;;;;;;13.17;3.30;;;;;;;6.26;72.07;100396.59;5067196;28;20658;-60
2022/01/06 00:29:38;;;;;;;8.80;2.77;;;;;;;6.16;72.55;100391.22;5080742;28;20235;-60
2022/01/06 00:32:08;;;;;;;12.70;2.93;;;;;;;6.25;72.10;100390.50;5079252;28;20249;-60
2022/01/06 00:34:36;;;;;;;8.73;2.77;;;;;;;6.29;71.95;100391.94;5078370;28;20231;-60
2022/01/06 00:37:04;;;;;;;6.70;2.80;;;;;;;6.44;71.45;100387.22;5068183;28;20684;-60
2022/01/06 00:39:32;;;;;;;9.30;2.40;;;;;;;6.51;71.22;100392.88;5089175;28;20213;-59
2022/01/06 00:42:01;;;;;;;8.90;3.03;;;;;;;6.28;72.19;100387.63;5082046;28;20233;-60
2022/01/06 00:44:28;;;;;;;11.07;2.53;;;;;;;6.47;71.71;100399.34;5070982;28;20607;-61
2022/01/06 00:46:56;;;;;;;11.07;3.17;;;;;;;6.45;71.58;100395.97;5071162;28;20710;-61
2022/01/06 00:49:25;;;;;;;10.70;2.70;;;;;;;6.45;71.64;100403.88;5086805;28;20796;-60
2022/01/06 00:51:53;;;;;;;10.20;2.97;;;;;;;6.44;71.78;100410.94;5069637;28;20233;-61
2022/01/06 00:54:21;;;;;;;10.37;2.97;;;;;;;6.50;71.62;100404.38;5081887;28;20227;-61
2022/01/06 00:56:49;;;;;;;9.40;2.73;;;;;;;6.54;71.62;100416.31;5078568;28;20310;-61
2022/01/06 00:59:16;;;;;;;8.77;2.73;;;;;;;6.49;72.03;100413.22;5077883;28;20307;-57
2022/01/06 01:01:44;;;;;;;6.30;2.50;;;;;;;6.50;71.73;100414.91;5069122;28;20463;-60
2022/01/06 01:04:12;;;;;;;7.83;3.17;;;;;;;6.53;71.91;100414.63;5085267;28;20633;-60
2022/01/06 01:06:41;;;;;;;10.60;2.23;;;;;;;6.58;71.52;100415.13;5066877;28;20609;-60
2022/01/06 01:09:09;;;;;;;9.70;3.10;;;;;;;6.55;71.36;100420.63;5075564;28;20306;-60
2022/01/06 01:11:38;;;;;;;8.23;2.70;;;;;;;6.52;71.63;100423.50;5078758;28;20262;-60
2022/01/06 01:14:17;;;;;;;5.60;2.40;;;;;;;6.63;71.19;100420.84;5082378;28;20205;-60
2022/01/06 01:16:54;;;;;;;7.27;2.47;;;;;;;6.55;71.16;100418.81;5079529;28;20204;-61
2022/01/06 01:19:22;;;;;;;9.20;2.50;;;;;;;6.65;71.06;100418.94;5078872;28;20219;-60
2022/01/06 01:21:51;;;;;;;12.77;3.13;;;;;;;6.34;72.01;100421.38;5060816;28;20222;-61
2022/01/06 01:24:19;;;;;;;8.50;2.43;;;;;;;6.35;72.17;100425.69;5059791;28;20300;-61
2022/01/06 01:26:47;;;;;;;8.47;2.80;;;;;;;6.24;72.05;100419.63;5067412;28;20282;-60
2022/01/06 01:29:17;;;;;;;8.90;2.23;;;;;;;6.31;72.37;100424.28;5068672;28;20225;-61
2022/01/06 01:31:50;;;;;;;9.07;2.40;;;;;;;6.41;72.19;100435.75;5086928;28;20274;-60
2022/01/06 01:34:22;;;;;;;10.20;2.70;;;;;;;6.61;71.65;100428.03;5066559;28;20297;-56
2022/01/06 01:36:52;;;;;;;8.53;2.40;;;;;;;6.41;71.98;100438.38;5066167;28;20661;-60
2022/01/06 01:39:20;;;;;;;10.13;2.93;;;;;;;6.35;72.89;100438.84;5071193;28;20713;-60
2022/01/06 01:41:48;;;;;;;8.70;2.70;;;;;;;6.43;72.72;100446.97;5064384;28;20300;-60
2022/01/06 01:44:19;;;;;;;8.57;2.87;;;;;;;6.50;72.60;100449.16;5090238;28;20747;-60
2022/01/06 01:46:59;;;;;;;9.60;2.93;;;;;;;6.51;72.68;100450.81;5084098;28;20212;-61
2022/01/06 01:49:32;;;;;;;5.27;2.27;;;;;;;6.53;72.95;100448.88;5067917;28;20248;-58
2022/01/06 01:52:02;;;;;;;8.53;2.20;;;;;;;6.50;73.18;100462.31;5066213;28;20226;-60
2022/01/06 01:54:30;;;;;;;10.70;2.73;;;;;;;6.62;72.28;100467.44;5082062;28;20707;-58
2022/01/06 01:56:58;;;;;;;7.23;2.63;;;;;;;6.55;72.87;100468.03;5066900;28;20214;-60
2022/01/06 01:59:25;;;;;;;8.50;2.40;;;;;;;6.58;72.41;100470.44;5085357;28;20234;-57
2022/01/06 02:01:54;;;;;;;5.20;2.13;;;;;;;6.60;72.26;100464.06;5083186;28;20212;-62
2022/01/06 02:04:22;;;;;;;6.87;2.23;;;;;;;6.60;72.12;100468.50;5082155;28;20294;-60
2022/01/06 02:06:50;;;;;;;8.47;2.00;;;;;;;6.68;71.99;100479.28;5080926;28;20302;-56
2022/01/06 02:09:19;;;;;;;7.93;1.83;;;;;;;6.73;71.76;100479.75;5055427;28;20392;-59
2022/01/06 02:11:46;;;;;;;7.37;2.00;;;;;;;6.69;71.71;100480.94;5063820;28;20224;-60
2022/01/06 02:14:14;;;;;;;9.70;1.60;;;;;;;6.74;71.46;100478.78;5062094;28;20214;-61
2022/01/06 02:16:42;;;;;;;3.27;1.20;;;;;;;6.74;71.21;100484.06;5065110;28;20392;-60
2022/01/06 02:19:10;;;;;;;6.67;1.40;;;;;;;6.73;71.23;100483.22;5082752;28;20213;-60
2022/01/06 02:21:41;;;;;;;5.60;1.20;;;;;;;6.56;71.55;100488.16;5090649;28;20292;-61
2022/01/06 02:24:09;;;;;;;3.20;1.20;;;;;;;6.56;71.65;100494.28;5082280;28;20645;-61
2022/01/06 02:26:37;;;;;;;2.77;1.37;;;;;;;6.69;71.38;100502.03;5083463;28;20281;-58
2022/01/06 02:29:04;;;;;;;5.23;1.43;;;;;;;6.67;71.74;100498.69;5084093;28;20311;-59
2022/01/06 02:31:41;;;;;;;5.47;1.60;;;;;;;6.67;71.38;100506.59;5083009;28;20224;-59
2022/01/06 02:34:09;;;;;;;4.43;1.57;;;;;;;6.82;71.09;100505.38;5068925;28;20294;-58
2022/01/06 02:36:37;;;;;;;10.37;1.40;;;;;;;6.74;71.26;100499.88;5086403;28;20461;-58
2022/01/06 02:39:07;;;;;;;5.47;1.50;;;;;;;6.67;71.35;100490.78;5084683;28;20638;-60
2022/01/06 02:41:35;;;;;;;5.60;1.50;;;;;;;6.61;71.67;100502.63;5080063;28;20245;-60
2022/01/06 02:44:03;;;;;;;8.87;1.93;;;;;;;6.55;72.14;100504.94;5069057;28;20711;-60
2022/01/06 02:46:31;;;;;;;4.33;1.50;;;;;;;6.54;72.53;100503.25;5090104;28;20588;-60
2022/01/06 02:48:59;;;;;;;5.03;2.07;;;;;;;6.57;72.44;100503.00;5070158;28;20830;-59
2022/01/06 02:51:27;;;;;;;6.90;1.80;;;;;;;6.54;72.49;100505.88;5076460;28;20254;-59
2022/01/06 02:53:55;;;;;;;3.63;1.43;;;;;;;6.48;72.82;100506.38;5079179;28;20736;-59
2022/01/06 02:56:24;;;;;;;6.63;2.33;;;;;;;6.64;72.18;100506.84;5083454;28;20250;-59
2022/01/06 02:58:52;;;;;;;9.87;2.47;;;;;;;6.37;72.89;100504.59;5077932;28;20204;-59
2022/01/06 03:01:19;;;;;;;6.23;1.93;;;;;;;6.56;72.22;100509.25;5054861;28;20308;-59
2022/01/06 03:03:47;;;;;;;7.23;2.53;;;;;;;6.61;72.09;100512.34;5060375;28;20221;-59
2022/01/06 03:06:17;;;;;;;7.60;2.00;;;;;;;6.38;72.77;100509.72;5064195;28;20236;-59
2022/01/06 03:08:45;;;;;;;6.43;2.13;;;;;;;6.39;72.83;100521.09;5081330;28;20675;-61
2022/01/06 03:11:24;;;;;;;4.90;1.67;;;;;;;6.42;72.87;100524.31;5087818;28;20617;-59
2022/01/06 03:13:54;;;;;;;6.10;1.83;;;;;;;6.38;72.74;100522.06;5068729;28;20523;-59
2022/01/06 03:16:22;;;;;;;9.80;2.70;;;;;;;6.54;72.33;100519.06;5078537;28;20218;-59
2022/01/06 03:18:50;;;;;;;10.93;3.23;;;;;;;6.31;72.73;100519.09;5077518;28;20220;-58
2022/01/06 03:21:17;;;;;;;7.83;2.87;;;;;;;6.24;73.65;100541.59;5069781;28;20255;-59
2022/01/06 03:23:45;;;;;;;6.63;2.20;;;;;;;6.42;72.84;100539.28;5070503;28;20566;-59
2022/01/06 03:26:13;;;;;;;10.90;2.43;;;;;;;6.46;72.63;100538.09;5084359;28;20224;-59
2022/01/06 03:28:41;;;;;;;6.27;2.47;;;;;;;6.52;72.24;100547.31;5071510;28;20216;-59
2022/01/06 03:31:10;;;;;;;5.77;2.13;;;;;;;6.42;72.41;100542.75;5071392;28;20277;-60
2022/01/06 03:33:38;;;;;;;11.63;2.70;;;;;;;6.37;72.34;100552.00;5074315;28;20261;-61
2022/01/06 03:36:05;;;;;;;8.70;2.30;;;;;;;6.39;72.29;100545.66;5055578;28;20247;-60
2022/01/06 03:38:33;;;;;;;10.87;2.90;;;;;;;6.38;72.34;100549.25;5057272;28;20303;-60
2022/01/06 03:41:01;;;;;;;7.70;2.20;;;;;;;6.45;71.83;100549.59;5074761;28;20675;-60
2022/01/06 03:43:29;;;;;;;6.20;2.13;;;;;;;6.38;71.70;100557.16;5080159;28;20297;-58
2022/01/06 03:45:56;;;;;;;4.73;1.77;;;;;;;6.24;72.22;100557.38;5072788;28;20208;-59
2022/01/06 03:48:26;;;;;;;6.97;2.63;;;;;;;6.19;72.38;100559.50;5088839;28;20218;-59
2022/01/06 03:50:53;;;;;;;10.87;1.97;;;;;;;5.91;73.10;100559.94;5069609;28;20222;-58
2022/01/06 03:53:21;;;;;;;8.00;1.90;;;;;;;6.17;72.58;100569.31;5077517;28;20596;-59
2022/01/06 03:55:49;;;;;;;5.43;1.90;;;;;;;6.22;72.08;100571.63;5082256;28;20302;-62
2022/01/06 03:58:16;;;;;;;5.40;1.80;;;;;;;6.23;71.69;100566.25;5084769;28;20250;-61
2022/01/06 04:00:44;;;;;;;11.87;2.07;;;;;;;6.09;72.31;100568.22;5077603;28;20718;-60
2022/01/06 04:03:12;;;;;;;9.00;1.87;;;;;;;5.99;72.35;100571.56;5058072;28;20212;-59
2022/01/06 04:05:41;;;;;;;5.50;1.40;;;;;;;6.01;72.49;100566.19;5065056;28;20304;-61
2022/01/06 04:08:09;;;;;;;4.33;1.50;;;;;;;6.10;72.21;100576.03;5070422;28;20276;-60
2022/01/06 04:10:37;;;;;;;9.03;2.07;;;;;;;5.99;72.09;100574.19;5072957;28;20246;-59
2022/01/06 04:13:05;;;;;;;5.17;1.60;;;;;;;6.12;71.74;100579.38;5060373;28;20268;-61
2022/01/06 04:15:33;;;;;;;7.30;1.60;;;;;;;6.26;71.22;100597.59;5075216;28;20207;-60
2022/01/06 04:18:00;;;;;;;8.87;2.17;;;;;;;6.14;71.36;100593.28;5074411;28;20648;-60
2022/01/06 04:20:28;;;;;;;5.00;1.37;;;;;;;6.17;71.17;100594.81;5078822;28;20205;-60
2022/01/06 04:22:58;;;;;;;6.53;2.20;;;;;;;6.17;71.38;100590.38;5080458;28;20248;-60
2022/01/06 04:25:25;;;;;;;6.03;1.93;;;;;;;6.10;71.45;100596.25;5086001;28;20296;-60
2022/01/06 04:27:53;;;;;;;5.87;1.70;;;;;;;6.25;70.90;100595.91;5073881;28;20286;-60
2022/01/06 04:30:21;;;;;;;7.80;1.80;;;;;;;6.20;70.84;100598.06;5065320;28;20208;-60
2022/01/06 04:32:49;;;;;;;7.67;1.80;;;;;;;5.97;71.39;100604.25;5067638;28;20231;-59
2022/01/06 04:35:16;;;;;;;5.80;1.43;;;;;;;6.13;71.06;100602.13;5068510;28;20215;-60
2022/01/06 04:37:44;;;;;;;9.47;1.83;;;;;;;6.15;70.91;100610.75;5067390;28;20562;-58
2022/01/06 04:40:14;;;;;;;10.33;1.93;;;;;;;6.15;70.76;100616.03;5076821;28;20687;-59
2022/01/06 04:42:41;;;;;;;8.33;1.40;;;;;;;6.14;70.75;100614.34;5078481;28;20199;-59
2022/01/06 04:45:10;;;;;;;10.40;1.77;;;;;;;6.15;70.52;100618.66;5081216;28;20262;-60
2022/01/06 04:47:38;;;;;;;4.13;1.57;;;;;;;5.99;70.98;100626.84;5056724;28;20696;-59
2022/01/06 04:50:06;;;;;;;7.23;1.43;;;;;;;6.03;70.95;100616.94;5084422;28;20401;-60
2022/01/06 04:52:34;;;;;;;11.07;2.57;;;;;;;6.14;70.30;100627.50;5076801;28;20264;-60
2022/01/06 04:55:03;;;;;;;7.80;1.47;;;;;;;6.10;70.04;100626.03;5076126;28;20580;-59
2022/01/06 04:57:33;;;;;;;4.37;1.30;;;;;;;6.12;70.12;100637.31;5066525;28;20695;-61
2022/01/06 05:00:00;;;;;;;7.93;2.20;;;;;;;6.03;69.91;100635.34;5086063;28;20207;-60
2022/01/06 05:02:28;;;;;;;5.27;1.50;;;;;;;5.95;70.43;100643.84;5064839;28;20216;-59
2022/01/06 05:04:56;;;;;;;4.37;1.50;;;;;;;5.97;70.07;100630.56;5076359;28;20229;-60
2022/01/06 05:07:24;;;;;;;8.77;1.57;;;;;;;6.08;69.93;100646.38;5077420;28;20230;-60
2022/01/06 05:09:52;;;;;;;6.67;1.63;;;;;;;5.93;70.20;100642.25;5077132;28;20624;-60
2022/01/06 05:12:19;;;;;;;15.70;1.87;;;;;;;6.06;70.12;100652.72;5068959;28;20204;-60
2022/01/06 05:14:48;;;;;;;5.80;1.30;;;;;;;5.92;70.33;100657.22;5083890;28;20258;-60
2022/01/06 05:17:17;;;;;;;5.57;1.47;;;;;;;5.84;70.57;100653.44;5071786;28;20219;-60
2022/01/06 05:19:45;;;;;;;9.03;1.70;;;;;;;5.85;70.77;100657.75;5071035;28;20204;-60
2022/01/06 05:22:13;;;;;;;10.67;1.90;;;;;;;6.02;70.33;100660.84;5069276;28;20268;-60
2022/01/06 05:24:40;;;;;;;10.63;1.63;;;;;;;6.03;69.96;100669.59;5067463;28;20248;-60
2022/01/06 05:27:10;;;;;;;8.80;1.83;;;;;;;6.07;69.74;100660.47;5083301;28;20905;-62
2022/01/06 05:29:38;;;;;;;8.83;2.07;;;;;;;5.99;70.08;100657.59;5074420;28;20216;-60
2022/01/06 05:32:08;;;;;;;12.27;2.97;;;;;;;5.99;70.34;100668.13;5067761;28;20218;-60
2022/01/06 05:34:36;;;;;;;9.70;1.97;;;;;;;5.94;70.29;100670.25;5065305;28;20259;-61
2022/01/06 05:37:04;;;;;;;6.47;1.73;;;;;;;6.08;69.79;100671.84;5072973;28;20239;-59
2022/01/06 05:39:32;;;;;;;9.03;1.57;;;;;;;6.03;69.75;100674.84;5059061;28;20551;-62
2022/01/06 05:42:00;;;;;;;9.47;1.70;;;;;;;5.82;70.61;100674.59;5077007;28;20306;-59
2022/01/06 05:44:32;;;;;;;11.53;1.80;;;;;;;5.88;70.59;100676.00;5080077;28;20203;-61
2022/01/06 05:47:00;;;;;;;13.60;2.23;;;;;;;5.90;70.37;100679.31;5084037;28;20239;-61
2022/01/06 05:49:29;;;;;;;11.03;2.10;;;;;;;5.96;70.16;100678.91;5073119;28;20207;-60
2022/01/06 05:51:57;;;;;;;10.13;2.60;;;;;;;5.82;70.42;100679.88;5083450;28;20542;-60
2022/01/06 05:54:25;;;;;;;6.27;1.80;;;;;;;5.87;70.43;100684.81;5082815;28;20244;-60
2022/01/06 05:56:52;;;;;;;6.33;2.00;;;;;;;5.75;70.61;100690.94;5083082;28;20245;-60
2022/01/06 05:59:20;;;;;;;8.67;1.80;;;;;;;5.73;70.91;100698.94;5084773;28;20545;-60
2022/01/06 06:01:49;;;;;;;8.27;1.63;;;;;;;5.71;71.44;100710.56;5090103;28;20651;-60
2022/01/06 06:04:17;;;;;;;6.43;1.70;;;;;;;5.64;71.04;100710.97;5076438;28;20208;-60
2022/01/06 06:06:47;;;;;;;7.60;1.80;;;;;;;5.76;70.75;100703.16;5079199;28;20213;-60
2022/01/06 06:09:14;;;;;;;6.20;1.80;;;;;;;5.79;70.49;100706.41;5080935;28;20298;-61
2022/01/06 06:11:42;;;;;;;6.67;1.60;;;;;;;5.80;70.63;100715.16;5069125;28;20206;-61
2022/01/06 06:14:10;;;;;;;6.50;1.73;;;;;;;5.88;70.33;100708.41;5086433;28;20313;-60
2022/01/06 06:16:37;;;;;;;7.60;1.40;;;;;;;5.89;70.56;100709.25;5082142;28;20217;-60
2022/01/06 06:19:05;;;;;;;7.30;1.33;;;;;;;5.85;70.45;100718.28;5083575;28;20215;-61
2022/01/06 06:21:33;;;;;;;13.40;1.60;;;;;;;5.80;70.65;100723.06;5066365;28;20225;-60
2022/01/06 06:24:02;;;;;;;7.03;1.80;;;;;;;5.70;71.06;100727.28;5070799;28;20665;-60
2022/01/06 06:26:30;;;;;;;8.27;2.73;;;;;;;5.69;71.40;100729.09;5072792;28;20240;-60
2022/01/06 06:28:57;;;;;;;7.07;1.80;;;;;;;5.66;71.50;100724.03;5069487;28;20222;-60
2022/01/06 06:31:25;;;;;;;9.60;1.80;;;;;;;5.59;71.70;100723.66;5077129;28;20694;-59
2022/01/06 06:33:53;;;;;;;7.73;1.97;;;;;;;5.68;71.52;100732.66;5079056;28;20255;-60
2022/01/06 06:36:21;;;;;;;12.43;1.80;;;;;;;5.73;71.04;100734.94;5070653;28;20211;-61
2022/01/06 06:38:48;;;;;;;9.67;2.30;;;;;;;5.67;71.14;100726.56;5088095;28;20293;-59
2022/01/06 06:41:18;;;;;;;7.57;2.10;;;;;;;5.50;71.56;100739.25;5081910;28;20293;-59
2022/01/06 06:43:45;;;;;;;9.47;2.20;;;;;;;5.64;71.44;100733.81;5074507;28;20653;-59
2022/01/06 06:46:13;;;;;;;10.37;2.07;;;;;;;5.52;71.09;100738.19;5072188;28;20640;-61
2022/01/06 06:48:42;;;;;;;13.00;2.53;;;;;;;5.44;71.49;100734.44;5087003;28;20331;-61
2022/01/06 06:51:09;;;;;;;9.30;1.90;;;;;;;5.32;71.79;100746.66;5077951;28;20294;-61
2022/01/06 06:53:37;;;;;;;8.07;2.30;;;;;;;5.49;71.59;100743.66;5060354;28;20342;-59
2022/01/06 06:56:05;;;;;;;9.03;2.37;;;;;;;4.94;72.83;100746.66;5073707;28;20241;-59
2022/01/06 06:58:34;;;;;;;10.90;2.10;;;;;;;4.96;73.70;100739.53;5081017;28;20302;-60
2022/01/06 07:01:02;;;;;;;6.93;1.77;;;;;;;5.25;72.70;100742.78;5081078;28;20264;-60
2022/01/06 07:03:30;;;;;;;6.17;2.13;;;;;;;5.19;72.42;100751.91;5087378;28;20225;-60
2022/01/06 07:05:58;;;;;;;16.90;2.13;;;;;;;4.80;74.02;100754.66;5079298;28;20691;-59
2022/01/06 07:08:26;;;;;;;10.27;2.50;;;;;;;4.80;74.09;100773.91;5076532;28;20217;-59
2022/01/06 07:10:53;;;;;;;11.57;1.77;;;;;;;4.53;74.38;100768.72;5078308;28;20323;-60
2022/01/06 07:13:21;;;;;;;12.07;2.20;;;;;;;4.44;74.80;100773.72;5082165;28;20291;-60
2022/01/06 07:15:50;;;;;;;10.23;2.37;;;;;;;4.91;73.67;100775.81;5086503;28;20260;-60
2022/01/06 07:18:18;;;;;;;11.03;2.30;;;;;;;5.01;73.31;100783.91;5064110;28;20230;-60
2022/01/06 07:20:46;;;;;;;9.27;2.10;;;;;;;4.74;75.07;100787.47;5067551;28;20219;-60
2022/01/06 07:23:13;;;;;;;15.93;2.53;;;;;;;4.92;74.60;100788.81;5073829;28;20299;-61
2022/01/06 07:25:41;;;;;;;8.23;2.30;;;;;;;4.80;74.99;100799.34;5071620;28;20226;-61
2022/01/06 07:28:09;;;;;;;11.17;2.23;;;;;;;4.92;74.32;100795.88;5073144;28;20214;-60
2022/01/06 07:30:37;;;;;;;9.00;2.67;;;;;;;4.90;74.73;100797.78;5063831;28;20235;-60
2022/01/06 07:33:06;;;;;;;6.77;2.00;;;;;;;5.28;73.71;100792.50;5067488;28;20211;-61
2022/01/06 07:35:33;;;;;;;12.00;2.03;;;;;;;5.16;73.55;100793.34;5082292;28;20256;-60
2022/01/06 07:38:01;;;;;;;9.73;2.30;;;;;;;5.45;72.40;100800.06;5063011;28;20634;-61
2022/01/06 07:40:29;;;;;;;9.67;1.93;;;;;;;5.41;72.38;100806.50;5084309;28;20234;-63
2022/01/06 07:42:57;;;;;;;11.40;3.67;;;;;;;5.38;72.10;100806.69;5071448;28;20684;-61
2022/01/06 07:45:24;;;;;;;9.77;1.70;;;;;;;5.49;72.15;100813.84;5076257;28;20294;-60
2022/01/06 07:47:56;;;;;;;9.63;2.90;;;;;;;5.37;72.48;100812.06;5082953;28;20218;-59
2022/01/06 07:50:28;;;;;;;8.80;2.07;;;;;;;5.38;71.92;100819.00;5079166;28;20567;-60
2022/01/06 07:52:56;;;;;;;11.23;1.97;;;;;;;5.54;71.82;100820.44;5078139;28;20238;-59
2022/01/06 07:55:24;;;;;;;6.23;1.83;;;;;;;5.33;72.52;100818.47;5060168;28;20232;-61
2022/01/06 07:57:52;;;;;;;9.87;2.27;;;;;;;5.53;71.73;100824.06;5066941;28;20287;-62
2022/01/06 08:00:20;;;;;;;10.90;2.87;;;;;;;5.48;71.78;100820.88;5084236;28;20298;-60
2022/01/06 08:02:49;;;;;;;10.80;2.30;;;;;;;5.58;71.61;100824.56;5070132;28;20218;-60
2022/01/06 08:05:19;;;;;;;10.13;1.40;;;;;;;5.45;71.42;100826.38;5083778;28;20708;-60
2022/01/06 08:07:48;;;;;;;11.20;1.73;;;;;;;5.29;71.87;100831.84;5074245;28;20211;-60
2022/01/06 08:10:16;;;;;;;10.27;1.90;;;;;;;5.58;71.18;100836.88;5067451;28;20685;-60
2022/01/06 08:12:44;;;;;;;12.83;2.03;;;;;;;5.47;70.90;100842.88;5081887;28;20211;-60
2022/01/06 08:15:14;;;;;;;7.73;2.10;;;;;;;5.54;70.98;100835.41;5069704;28;20243;-60
2022/01/06 08:17:43;;;;;;;6.67;2.17;;;;;;;5.60;70.97;100843.72;5064426;28;20240;-58
2022/01/06 08:20:16;;;;;;;9.87;2.33;;;;;;;5.53;70.95;100847.72;5076383;28;20581;-60
2022/01/06 08:22:44;;;;;;;9.60;2.47;;;;;;;5.52;71.11;100846.03;5074207;28;20714;-60
2022/01/06 08:25:13;;;;;;;13.07;4.27;;;;;;;5.55;71.01;100842.34;5072221;28;20595;-60
2022/01/06 08:27:41;;;;;;;7.50;2.73;;;;;;;5.70;70.87;100850.97;5051874;28;20379;-60
2022/01/06 08:30:09;;;;;;;8.10;2.33;;;;;;;5.58;70.60;100853.50;5084082;28;20207;-60
2022/01/06 08:32:37;;;;;;;8.83;2.33;;;;;;;5.81;70.40;100853.66;5081000;28;20289;-60
2022/01/06 08:35:06;;;;;;;11.77;2.20;;;;;;;5.78;70.36;100865.25;5078603;28;20218;-60
2022/01/06 08:37:34;;;;;;;9.07;3.30;;;;;;;5.81;70.43;100864.19;5080841;28;20250;-62
2022/01/06 08:40:02;;;;;;;6.80;2.33;;;;;;;5.88;70.18;100865.50;5070643;28;20302;-60
2022/01/06 08:42:31;;;;;;;7.67;2.37;;;;;;;5.80;70.08;100875.69;5085771;28;20485;-60
2022/01/06 08:44:59;;;;;;;13.17;2.07;;;;;;;6.03;69.62;100880.19;5070945;28;20211;-61
2022/01/06 08:47:28;;;;;;;8.97;2.20;;;;;;;6.03;69.38;100882.81;5066762;28;20204;-60
2022/01/06 08:49:56;;;;;;;14.37;1.53;;;;;;;6.27;68.90;100883.69;5060628;28;20688;-59
2022/01/06 08:52:24;;;;;;;12.67;2.53;;;;;;;6.56;68.04;100891.28;5092010;28;20242;-62
2022/01/06 08:54:52;;;;;;;7.63;1.50;;;;;;;6.53;67.70;100894.13;5081739;28;20226;-60
2022/01/06 08:57:21;;;;;;;7.83;1.53;;;;;;;6.52;68.23;100905.63;5082217;28;20727;-60
2022/01/06 08:59:50;;;;;;;10.73;1.93;;;;;;;6.36;68.43;100904.09;5085616;28;20219;-59
2022/01/06 09:02:18;;;;;;;7.20;1.60;;;;;;;6.63;67.45;100909.16;5084739;28;20749;-59
2022/01/06 09:04:46;;;;;;;12.27;2.00;;;;;;;6.62;67.25;100909.28;5057543;28;20211;-61
2022/01/06 09:07:14;;;;;;;11.03;2.00;;;;;;;6.71;66.99;100903.31;5078736;28;20557;-60
2022/01/06 09:09:41;;;;;;;7.23;2.23;;;;;;;6.47;67.92;100905.97;5076368;28;20523;-59
2022/01/06 09:12:16;;;;;;;12.10;2.40;;;;;;;6.61;67.16;100913.69;5071424;28;20206;-60
2022/01/06 09:14:44;;;;;;;7.60;1.90;;;;;;;6.81;66.71;100914.88;5082592;28;20218;-62
2022/01/06 09:17:14;;;;;;;13.73;2.77;;;;;;;6.86;66.37;100922.47;5091656;28;20662;-62
2022/01/06 09:19:42;;;;;;;10.30;2.20;;;;;;;6.89;66.27;100923.06;5083803;28;20337;-62
2022/01/06 09:22:10;;;;;;;16.93;2.17;;;;;;;6.73;66.54;100927.78;5079981;28;20923;-60
2022/01/06 09:24:38;;;;;;;11.87;1.90;;;;;;;6.80;66.53;100921.94;5068355;28;20234;-60
2022/01/06 09:27:06;;;;;;;11.87;2.37;;;;;;;6.85;66.52;100921.63;5064695;28;20247;-63
2022/01/06 09:29:34;;;;;;;11.73;2.10;;;;;;;6.69;65.96;100923.69;5089659;28;20251;-61
2022/01/06 09:32:03;;;;;;;9.87;1.93;;;;;;;6.91;65.88;100929.06;5082894;28;20295;-61
2022/01/06 09:34:32;;;;;;;11.50;2.43;;;;;;;6.89;66.08;100924.84;5081914;28;20212;-61
2022/01/06 09:37:00;;;;;;;11.17;2.50;;;;;;;7.10;65.25;100933.81;5078989;28;20221;-61
2022/01/06 09:39:28;;;;;;;7.90;2.17;;;;;;;7.35;64.85;100932.81;5055152;28;20217;-59
2022/01/06 09:41:55;;;;;;;9.23;2.60;;;;;;;7.53;64.83;100940.16;5079822;28;20236;-60
2022/01/06 09:44:24;;;;;;;11.37;2.40;;;;;;;7.12;65.28;100955.66;5067773;28;20549;-61
2022/01/06 09:47:01;;;;;;;12.47;2.77;;;;;;;7.64;63.54;100955.19;5069401;28;20671;-60
2022/01/06 09:49:31;;;;;;;14.93;3.10;;;;;;;7.89;62.99;100954.13;5075214;28;20222;-61
2022/01/06 09:52:00;;;;;;;8.90;2.70;;;;;;;7.96;62.81;100959.78;5082324;28;20209;-61
2022/01/06 09:54:28;;;;;;;15.37;2.40;;;;;;;7.81;63.21;100964.44;5059475;28;20207;-61
2022/01/06 09:56:56;;;;;;;9.60;2.33;;;;;;;7.34;64.79;100962.78;5076003;28;20322;-59
2022/01/06 09:59:23;;;;;;;10.23;2.63;;;;;;;7.64;64.40;100957.00;5079914;28;20243;-60
2022/01/06 10:01:51;;;;;;;8.10;1.70;;;;;;;7.88;63.77;100961.22;5083616;28;20217;-60
2022/01/06 10:04:24;;;;;;;6.60;1.60;;;;;;;8.28;62.24;100958.91;5084088;28;20219;-60
2022/01/06 10:07:01;;;;;;;9.47;1.80;;;;;;;8.28;61.54;100960.72;5067121;28;20202;-58
2022/01/06 10:09:29;;;;;;;14.70;1.87;;;;;;;7.98;63.15;100965.78;5067300;28;20246;-63
2022/01/06 10:11:58;;;;;;;9.73;1.87;;;;;;;7.78;63.81;100962.88;5070077;28;20704;-61
2022/01/06 10:14:40;;;;;;;11.33;1.87;;;;;;;7.74;63.67;100960.63;5077001;28;20215;-60
2022/01/06 10:17:11;;;;;;;8.40;1.57;;;;;;;7.76;63.58;100961.31;5068387;28;20226;-61
2022/01/06 10:19:41;;;;;;;10.80;2.17;;;;;;;7.72;63.33;100960.72;5071119;28;20264;-60
2022/01/06 10:22:17;;;;;;;12.87;1.90;;;;;;;7.47;64.27;100958.28;5089615;28;20297;-62
2022/01/06 10:24:46;;;;;;;11.40;2.80;;;;;;;7.75;63.30;100964.91;5065151;28;20715;-61
2022/01/06 10:27:16;;;;;;;5.73;1.33;;;;;;;8.08;62.44;100962.31;5062865;28;20246;-61
2022/01/06 10:29:46;;;;;;;9.23;2.43;;;;;;;8.00;62.65;100962.06;5061223;28;20295;-61
2022/01/06 10:32:17;;;;;;;12.50;1.87;;;;;;;7.97;62.81;100956.19;5069760;28;20269;-61
2022/01/06 10:34:47;;;;;;;12.17;1.80;;;;;;;7.92;62.66;100967.94;5090998;28;20281;-61
2022/01/06 10:37:20;;;;;;;10.50;2.37;;;;;;;7.85;63.41;100960.59;5084381;28;20579;-62
2022/01/06 10:39:50;;;;;;;12.67;2.17;;;;;;;7.80;63.47;100963.63;5073023;28;20222;-62
2022/01/06 10:42:21;;;;;;;13.43;2.30;;;;;;;8.80;61.10;100967.16;5073260;28;20215;-62
2022/01/06 10:44:51;;;;;;;7.43;1.67;;;;;;;13.17;48.35;100951.19;5071245;28;20736;-60
2022/01/06 10:47:30;;;;;;;8.87;1.67;;;;;;;13.55;46.82;100949.97;5090706;28;20633;-60
2022/01/06 10:50:16;;;;;;;9.33;1.67;;;;;;;14.16;44.48;100958.84;5060986;28;20211;-61
2022/01/06 10:52:47;;;;;;;11.23;2.87;;;;;;;15.48;41.16;100954.50;5069464;28;20245;-61
2022/01/06 10:55:18;;;;;;;12.83;2.23;;;;;;;15.88;40.63;100954.44;5077379;28;20219;-60
2022/01/06 10:57:50;;;;;;;7.33;2.03;;;;;;;16.25;39.17;100953.00;5081461;28;20761;-60
2022/01/06 11:00:19;;;;;;;9.90;2.47;;;;;;;14.88;41.97;100954.75;5066278;28;20208;-61
2022/01/06 11:02:47;;;;;;;6.78;1.90;;;;;;;13.17;45.78;100956.50;5060631;28;20213;-61
2022/01/06 11:05:15;;;;;;;6.05;1.90;;;;;;;12.52;48.17;100964.78;5074958;28;20225;-61
2022/01/06 11:07:43;;;;;;;13.00;2.00;;;;;;;12.11;49.42;100963.44;5077480;28;20724;-61
2022/01/06 11:10:19;;;;;;;9.88;1.73;;;;;;;13.39;45.72;100965.84;5077031;28;20579;-61
2022/01/06 11:12:47;;;;;;;8.02;2.10;;;;;;;13.76;44.46;100962.09;5071900;28;20255;-61
2022/01/06 11:15:14;;;;;;;9.20;1.90;;;;;;;13.20;46.11;100960.66;5073677;28;20224;-61
2022/01/06 11:17:46;;;;;;;7.38;2.17;;;;;;;12.38;48.08;100964.28;5069168;28;20251;-62
2022/01/06 11:20:22;;;;;;;7.13;2.00;;;;;;;12.74;47.69;100964.38;5078985;28;20565;-60
2022/01/06 11:22:52;;;;;;;10.38;1.95;;;;;;;12.84;47.35;100965.13;5071737;28;20235;-61
2022/01/06 11:25:31;;;;;;;7.72;1.95;;;;;;;12.44;48.92;100962.84;5070301;28;20224;-61
2022/01/06 11:28:04;;;;;;;5.32;1.38;;;;;;;12.42;47.07;100954.19;5069281;28;20295;-61
2022/01/06 11:30:40;;;;;;;7.43;1.65;;;;;;;13.54;45.91;100958.94;5052484;28;20575;-61
2022/01/06 11:33:08;;;;;;;12.90;3.00;;;;;;;13.50;44.92;100951.44;5072005;28;20206;-61
2022/01/06 11:35:48;;;;;;;10.63;1.80;;;;;;;13.70;44.45;100949.41;5080392;28;20246;-60
2022/01/06 11:38:19;;;;;;;7.97;2.40;;;;;;;12.72;46.52;100955.69;5081057;28;20283;-60
2022/01/06 11:40:50;;;;;;;7.60;2.20;;;;;;;11.69;49.15;100959.34;5080771;28;20213;-62
2022/01/06 11:43:18;;;;;;;11.90;2.20;;;;;;;11.23;50.41;100957.44;5081867;28;20204;-61