Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:13;;;;;;;19.77;15.40;;;;;;;18.22;80.64;99553.03;3117106;28;20530;-74
2022/05/25 00:01:45;;;;;;;21.48;16.00;;;;;;;18.07;80.66;99517.34;3117236;28;20053;-74
2022/05/25 00:03:17;;;;;;;20.52;15.05;;;;;;;18.19;80.46;99540.94;3117366;28;20111;-74
2022/05/25 00:04:49;;;;;;;18.15;14.43;;;;;;;18.25;80.34;99547.50;3110972;28;20057;-74
2022/05/25 00:06:20;;;;;;;17.33;14.48;;;;;;;18.27;80.19;99550.84;3117262;28;20053;-75
2022/05/25 00:07:52;;;;;;;15.95;14.27;;;;;;;18.28;80.14;99557.78;3117388;28;20147;-74
2022/05/25 00:09:24;;;;;;;22.67;14.88;;;;;;;18.29;80.11;99554.19;3117149;28;20094;-75
2022/05/25 00:10:56;;;;;;;20.40;14.70;;;;;;;18.31;79.89;99560.19;3117446;28;20080;-75
2022/05/25 00:12:28;;;;;;;15.63;13.68;;;;;;;18.05;79.80;99514.84;3116914;28;20064;-76
2022/05/25 00:14:02;;;;;;;17.30;13.27;;;;;;;18.36;79.73;99554.53;3116544;28;20455;-75
2022/05/25 00:15:34;;;;;;;17.00;14.50;;;;;;;18.37;79.63;99567.59;3112447;28;20053;-76
2022/05/25 00:17:09;;;;;;;16.53;13.77;;;;;;;18.38;79.38;99569.25;3105841;28;20073;-76
2022/05/25 00:19:58;;;;;;;19.58;14.60;;;;;;;18.41;79.30;99566.38;3112347;28;20390;-76
2022/05/25 00:20:32;;;;;;;17.38;13.75;;;;;;;18.19;79.34;99527.75;3106611;28;20050;-75
2022/05/25 00:22:09;;;;;;;18.45;13.13;;;;;;;18.42;79.08;99559.28;3112787;28;20053;-76
2022/05/25 00:23:41;;;;;;;20.58;14.05;;;;;;;18.41;79.02;99553.19;3112712;28;20466;-77
2022/05/25 00:25:17;;;;;;;20.95;13.82;;;;;;;18.39;78.98;99552.47;3112334;28;20053;-77
2022/05/25 00:26:48;;;;;;;21.42;14.07;;;;;;;18.48;79.23;99564.06;3112317;28;20084;-75
2022/05/25 00:28:21;;;;;;;17.77;13.48;;;;;;;18.38;79.19;99550.81;3112384;28;20780;-75
2022/05/25 00:29:54;;;;;;;13.77;12.05;;;;;;;18.48;79.16;99571.97;3112021;28;20069;-74
2022/05/25 00:31:26;;;;;;;16.33;13.43;;;;;;;18.45;79.03;99568.75;3113146;28;20060;-75
2022/05/25 00:33:00;;;;;;;15.98;12.15;;;;;;;18.23;78.76;99528.34;3111976;28;20045;-75
2022/05/25 00:34:35;;;;;;;13.95;12.43;;;;;;;18.47;78.79;99570.31;3112983;28;20517;-75
2022/05/25 00:36:07;;;;;;;14.98;12.38;;;;;;;18.48;78.79;99571.97;3116774;28;20063;-75
2022/05/25 00:37:39;;;;;;;17.00;12.82;;;;;;;18.47;79.12;99566.84;3116934;28;20103;-74
2022/05/25 00:39:12;;;;;;;13.90;12.25;;;;;;;18.21;79.46;99532.03;3117049;28;20053;-74
2022/05/25 00:40:46;;;;;;;13.10;11.73;;;;;;;18.01;78.98;99505.50;3116983;28;20053;-74
2022/05/25 00:42:18;;;;;;;14.82;11.60;;;;;;;18.35;78.96;99561.59;3116812;28;20120;-74
2022/05/25 00:43:50;;;;;;;13.68;11.20;;;;;;;18.36;79.05;99570.34;3117022;28;20049;-74
2022/05/25 00:45:23;;;;;;;16.98;12.02;;;;;;;18.23;78.91;99554.69;3116731;28;20057;-75
2022/05/25 00:46:55;;;;;;;12.52;11.20;;;;;;;18.27;79.02;99577.19;3117026;28;20098;-74
2022/05/25 00:48:34;;;;;;;13.90;11.45;;;;;;;18.21;79.04;99568.94;3116551;28;20060;-74
2022/05/25 00:50:09;;;;;;;16.08;12.20;;;;;;;18.19;78.99;99574.34;3110908;28;20076;-74
2022/05/25 00:51:43;;;;;;;12.68;11.38;;;;;;;18.09;78.95;99560.22;3110563;28;20054;-74
2022/05/25 00:53:14;;;;;;;14.63;11.90;;;;;;;17.98;79.10;99555.81;3116619;28;20480;-74
2022/05/25 00:54:50;;;;;;;16.63;11.20;;;;;;;18.09;79.42;99568.13;3114479;28;20060;-74
2022/05/25 00:56:23;;;;;;;15.30;11.90;;;;;;;18.01;79.24;99560.81;3114842;28;20127;-74
2022/05/25 00:57:56;;;;;;;;;;;;;;;18.06;79.21;99584.19;3116996;28;20057;-74
2022/05/25 00:59:32;;;;;;;13.57;12.18;;;;;;;18.04;79.25;99576.38;3116723;28;20446;-74
2022/05/25 01:01:05;;;;;;;14.98;11.93;;;;;;;18.03;79.22;99582.63;3116567;28;20141;-74
2022/05/25 01:02:40;;;;;;;20.00;12.70;;;;;;;17.98;79.28;99573.41;3121181;28;20135;-74
2022/05/25 01:04:14;;;;;;;14.73;11.90;;;;;;;17.92;79.00;99567.69;3116467;28;20057;-74
2022/05/25 01:05:59;;;;;;;15.55;12.20;;;;;;;17.98;79.31;99573.41;3116786;28;20057;-74
2022/05/25 01:08:03;;;;;;;18.63;12.38;;;;;;;17.95;79.33;99572.72;3116093;28;20515;-73
2022/05/25 01:09:49;;;;;;;15.65;11.18;;;;;;;17.82;79.51;99569.38;3115563;28;20093;-74
2022/05/25 01:11:37;;;;;;;14.75;12.10;;;;;;;17.86;79.41;99588.41;3116480;28;20053;-74
2022/05/25 01:13:20;;;;;;;20.00;15.48;;;;;;;17.85;79.68;99586.72;3116154;28;20057;-74
2022/05/25 01:15:05;;;;;;;22.83;15.95;;;;;;;17.58;79.83;99545.78;3116695;28;20499;-76
2022/05/25 01:16:49;;;;;;;18.48;14.18;;;;;;;17.79;79.90;99584.59;3120285;28;20080;-76
2022/05/25 01:18:26;;;;;;;;;;;;;;;17.76;80.06;99588.25;3117077;28;20054;-76
2022/05/25 01:20:19;;;;;;;15.85;14.02;;;;;;;17.73;80.13;99588.50;3116411;28;19929;-76
2022/05/25 01:22:00;;;;;;;17.70;13.75;;;;;;;17.72;80.34;99594.72;3113931;28;20049;-76
2022/05/25 01:23:57;;;;;;;16.42;14.32;;;;;;;17.72;80.47;99597.38;3116446;28;20058;-76
2022/05/25 01:25:52;;;;;;;18.88;14.68;;;;;;;17.72;80.51;99598.19;3116365;28;20053;-76
2022/05/25 01:27:36;;;;;;;19.70;14.52;;;;;;;17.55;80.70;99574.13;3116596;28;20429;-75
2022/05/25 01:29:31;;;;;;;16.92;15.13;;;;;;;17.69;80.84;99598.44;3116334;28;20057;-75
2022/05/25 01:31:08;;;;;;;21.23;15.07;;;;;;;17.76;80.69;99606.69;3119217;28;20368;-75
2022/05/25 01:32:57;;;;;;;24.02;17.00;;;;;;;17.69;80.97;99608.97;3116420;28;20116;-75
2022/05/25 01:34:36;;;;;;;22.63;15.65;;;;;;;17.34;81.14;99566.94;3116355;28;20061;-76
2022/05/25 01:36:15;;;;;;;21.00;16.35;;;;;;;17.61;81.22;99613.16;3110775;28;20518;-76
2022/05/25 01:37:52;;;;;;;18.40;16.13;;;;;;;17.22;81.61;99562.63;3110674;28;20049;-75
2022/05/25 01:39:31;;;;;;;18.33;16.42;;;;;;;17.51;81.92;99616.50;3110109;28;20063;-75
2022/05/25 01:41:09;;;;;;;17.83;15.93;;;;;;;17.35;82.00;99599.34;3109255;28;20054;-75
2022/05/25 01:42:49;;;;;;;17.83;13.63;;;;;;;17.41;82.19;99605.00;3110357;28;20053;-75
2022/05/25 01:44:25;;;;;;;16.92;13.88;;;;;;;17.19;82.11;99578.66;3116111;28;20049;-76
2022/05/25 01:46:03;;;;;;;16.92;13.68;;;;;;;17.10;81.91;99574.91;3110227;28;20053;-75
2022/05/25 01:47:39;;;;;;;16.88;14.50;;;;;;;17.15;82.18;99592.97;3116305;28;20052;-75
2022/05/25 01:49:16;;;;;;;14.13;11.15;;;;;;;17.02;82.06;99583.38;3116134;28;20131;-75
2022/05/25 01:50:50;;;;;;;12.60;10.52;;;;;;;17.14;82.08;99607.09;3109580;28;20350;-75
2022/05/25 01:52:27;;;;;;;15.38;10.98;;;;;;;17.21;81.93;99616.19;3115942;28;20237;-75
2022/05/25 01:54:02;;;;;;;15.25;9.90;;;;;;;17.06;81.82;99605.88;3115921;28;20053;-75
2022/05/25 01:55:39;;;;;;;12.88;9.13;;;;;;;17.08;81.94;99613.66;3112594;28;20106;-75
2022/05/25 01:57:13;;;;;;;16.25;8.18;;;;;;;17.16;81.47;99626.25;3115943;28;20134;-75
2022/05/25 01:58:48;;;;;;;11.82;7.95;;;;;;;17.15;81.20;99621.91;3117557;28;20099;-75
2022/05/25 02:00:33;;;;;;;13.63;8.27;;;;;;;16.87;81.00;99586.34;3115727;28;20249;-74
2022/05/25 02:06:04;;;;;;;10.00;6.75;;;;;;;16.96;80.11;99611.94;3116255;28;20049;-73
2022/05/25 02:07:49;;;;;;;14.23;6.75;;;;;;;16.94;80.11;99617.31;3115698;28;20519;-73
2022/05/25 02:09:46;;;;;;;12.00;6.90;;;;;;;16.95;80.10;99624.25;3115582;28;20123;-74
2022/05/25 02:11:31;;;;;;;8.35;6.32;;;;;;;16.96;79.84;99636.44;3112732;28;20464;-74
2022/05/25 02:13:28;;;;;;;11.90;6.10;;;;;;;16.89;79.85;99637.88;3117998;28;20522;-75
2022/05/25 02:15:08;;;;;;;9.88;5.75;;;;;;;16.76;80.13;99623.94;3110875;28;20061;-76
2022/05/25 02:16:53;;;;;;;9.07;6.47;;;;;;;16.83;80.19;99640.97;3111214;28;20075;-75
2022/05/25 02:18:34;;;;;;;11.18;6.35;;;;;;;16.83;80.29;99647.06;3110565;28;20471;-75
2022/05/25 02:20:11;;;;;;;12.15;6.32;;;;;;;16.85;80.07;99643.47;3111420;28;20115;-75
2022/05/25 02:21:53;;;;;;;8.48;6.13;;;;;;;16.62;80.03;99611.75;3110630;28;20053;-75
2022/05/25 02:23:31;;;;;;;7.20;5.97;;;;;;;16.72;79.67;99625.09;3112151;28;20053;-75
2022/05/25 02:25:10;;;;;;;10.82;6.20;;;;;;;16.82;79.52;99644.53;3110799;28;20127;-75
2022/05/25 02:26:48;;;;;;;10.27;6.53;;;;;;;16.85;79.80;99648.72;3110638;28;20520;-74
2022/05/25 02:28:26;;;;;;;9.25;6.40;;;;;;;16.86;79.54;99660.91;3110619;28;20591;-74
2022/05/25 02:30:05;;;;;;;8.00;5.75;;;;;;;16.65;79.41;99624.69;3110431;28;20513;-73
2022/05/25 02:31:44;;;;;;;8.10;5.78;;;;;;;16.88;79.61;99657.22;3111030;28;20061;-73
2022/05/25 02:33:21;;;;;;;23.98;6.93;;;;;;;16.79;79.58;99639.47;3110601;28;20450;-73
2022/05/25 02:34:58;;;;;;;18.95;6.15;;;;;;;16.90;79.52;99663.22;3110779;28;20135;-74
2022/05/25 02:36:32;;;;;;;10.45;6.43;;;;;;;16.79;79.33;99640.31;3110248;28;20049;-73
2022/05/25 02:38:08;;;;;;;12.82;6.40;;;;;;;16.92;79.30;99665.72;3111107;28;20163;-73
2022/05/25 02:39:40;;;;;;;11.75;6.75;;;;;;;16.91;79.16;99662.25;3111382;28;20571;-74
2022/05/25 02:41:15;;;;;;;16.10;6.82;;;;;;;16.91;79.26;99662.25;3111304;28;20054;-74
2022/05/25 02:42:47;;;;;;;11.30;6.47;;;;;;;16.74;78.91;99633.69;3110812;28;20049;-73
2022/05/25 02:44:19;;;;;;;11.30;7.07;;;;;;;16.91;79.04;99670.13;3110675;28;20076;-74
2022/05/25 02:45:51;;;;;;;13.70;6.53;;;;;;;16.92;79.07;99661.31;3104786;28;20068;-74
2022/05/25 02:47:23;;;;;;;9.68;6.40;;;;;;;16.91;79.02;99664.88;3111199;28;20064;-74
2022/05/25 02:48:56;;;;;;;12.20;7.07;;;;;;;16.93;78.98;99673.50;3111387;28;20057;-75
2022/05/25 02:50:29;;;;;;;12.90;7.80;;;;;;;16.92;79.16;99686.75;3110375;28;20249;-74
2022/05/25 02:52:01;;;;;;;16.85;7.57;;;;;;;16.77;79.13;99662.41;3110367;28;20169;-74
2022/05/25 02:53:34;;;;;;;19.83;7.68;;;;;;;16.87;79.08;99679.22;3111233;28;20088;-75
2022/05/25 02:55:07;;;;;;;16.00;8.27;;;;;;;16.79;79.32;99665.78;3106741;28;20084;-76
2022/05/25 02:56:39;;;;;;;12.00;7.75;;;;;;;16.83;79.39;99677.78;3111154;28;20102;-75
2022/05/25 02:58:11;;;;;;;14.45;6.95;;;;;;;16.69;79.32;99659.50;3104313;28;20534;-75
2022/05/25 02:59:43;;;;;;;13.75;7.40;;;;;;;16.52;79.42;99626.53;3111543;28;20061;-76
2022/05/25 03:01:16;;;;;;;16.63;7.75;;;;;;;16.79;79.27;99677.13;3109972;28;20046;-76
2022/05/25 03:02:48;;;;;;;13.40;7.35;;;;;;;16.82;79.65;99683.97;3110236;28;20064;-76
2022/05/25 03:04:20;;;;;;;16.52;8.40;;;;;;;16.58;79.54;99650.59;3110243;28;20498;-76
2022/05/25 03:05:53;;;;;;;11.57;7.88;;;;;;;16.81;79.74;99683.13;3106231;28;20156;-75
2022/05/25 03:07:26;;;;;;;;;;;;;;;16.77;79.61;99688.72;3111497;28;20140;-76
2022/05/25 03:08:58;;;;;;;14.85;7.55;;;;;;;16.71;79.81;99683.88;3118812;28;19925;-76
2022/05/25 03:10:30;;;;;;;17.42;7.80;;;;;;;16.70;79.98;99690.09;3115107;28;20061;-76
2022/05/25 03:12:03;;;;;;;16.52;8.13;;;;;;;16.68;80.24;99695.47;3115250;28;20053;-75
2022/05/25 03:13:35;;;;;;;14.30;7.38;;;;;;;16.69;80.41;99689.25;3115300;28;20072;-74
2022/05/25 03:15:08;;;;;;;14.30;7.50;;;;;;;16.38;80.23;99644.13;3115347;28;20053;-74
2022/05/25 03:16:40;;;;;;;14.87;7.60;;;;;;;16.66;80.55;99693.91;3115425;28;20049;-73
2022/05/25 03:18:11;;;;;;;11.77;7.68;;;;;;;16.67;80.33;99692.94;3115107;28;20530;-75
2022/05/25 03:19:49;;;;;;;17.52;8.35;;;;;;;16.49;80.46;99674.06;3114670;28;20056;-75
2022/05/25 03:21:22;;;;;;;15.30;7.53;;;;;;;16.58;80.53;99682.13;3115034;28;20056;-74
2022/05/25 03:22:54;;;;;;;18.38;7.72;;;;;;;16.66;80.37;99701.78;3118660;28;20114;-74
2022/05/25 03:24:28;;;;;;;24.08;9.23;;;;;;;16.62;80.69;99690.63;3115291;28;20388;-75
2022/05/25 03:26:00;;;;;;;16.00;8.63;;;;;;;16.67;80.52;99703.47;3115229;28;20089;-76
2022/05/25 03:27:32;;;;;;;14.68;9.82;;;;;;;16.66;80.47;99710.50;3115188;28;20057;-77
2022/05/25 03:29:04;;;;;;;17.67;9.88;;;;;;;16.65;80.25;99708.81;3115322;28;20112;-75
2022/05/25 03:30:36;;;;;;;24.20;10.40;;;;;;;16.66;80.07;99712.31;3115025;28;20565;-74
2022/05/25 03:32:09;;;;;;;15.40;9.90;;;;;;;16.65;80.41;99711.44;3115128;28;20206;-75
2022/05/25 03:33:41;;;;;;;16.38;9.80;;;;;;;16.60;80.23;99703.06;3116800;28;20057;-75
2022/05/25 03:35:13;;;;;;;20.05;9.18;;;;;;;16.65;80.47;99715.88;3117887;28;20057;-76
2022/05/25 03:36:46;;;;;;;17.03;9.53;;;;;;;16.64;80.37;99715.03;3119243;28;20064;-73
2022/05/25 03:38:18;;;;;;;19.83;9.30;;;;;;;16.60;80.49;99718.84;3118368;28;20053;-76
2022/05/25 03:39:50;;;;;;;21.25;10.40;;;;;;;16.59;80.70;99725.03;3117720;28;20053;-76
2022/05/25 03:41:23;;;;;;;18.60;8.73;;;;;;;16.58;80.57;99721.56;3117521;28;20092;-75
2022/05/25 03:42:55;;;;;;;19.53;8.70;;;;;;;16.41;80.41;99698.25;3117768;28;20057;-75
2022/05/25 03:44:27;;;;;;;20.10;8.38;;;;;;;16.57;80.23;99721.69;3117454;28;20308;-74
2022/05/25 03:45:59;;;;;;;15.48;7.63;;;;;;;16.55;80.27;99727.03;3117319;28;20127;-74
2022/05/25 03:47:31;;;;;;;25.27;9.40;;;;;;;16.51;80.31;99720.34;3111003;28;20545;-75
2022/05/25 03:49:03;;;;;;;19.90;8.93;;;;;;;16.56;80.47;99734.00;3117133;28;20061;-75
2022/05/25 03:50:35;;;;;;;37.97;10.40;;;;;;;16.04;80.27;99642.25;3117356;28;20513;-75
2022/05/25 03:52:10;;;;;;;17.85;8.82;;;;;;;16.56;80.52;99730.50;3117255;28;20515;-74
2022/05/25 03:53:42;;;;;;;26.77;8.95;;;;;;;16.55;80.49;99732.31;3117424;28;20057;-74
2022/05/25 03:55:16;;;;;;;23.98;9.10;;;;;;;16.56;80.50;99728.75;3112740;28;20054;-75
2022/05/25 03:56:48;;;;;;;25.23;8.65;;;;;;;16.40;80.55;99707.09;3117038;28;20053;-74
2022/05/25 03:58:20;;;;;;;28.40;8.57;;;;;;;16.40;80.68;99707.09;3117318;28;20229;-73
2022/05/25 03:59:52;;;;;;;30.55;9.38;;;;;;;16.46;80.72;99722.44;3117110;28;20546;-74
2022/05/25 04:01:24;;;;;;;25.08;9.75;;;;;;;16.57;80.70;99742.72;3117314;28;20132;-76
2022/05/25 04:02:59;;;;;;;23.77;9.60;;;;;;;16.59;80.40;99744.28;3117718;28;20524;-76
2022/05/25 04:04:31;;;;;;;33.22;10.05;;;;;;;16.57;80.35;99750.59;3114055;28;20763;-74
2022/05/25 04:06:03;;;;;;;30.83;9.32;;;;;;;16.57;80.34;99746.19;3112319;28;20115;-74
2022/05/25 04:07:39;;;;;;;29.30;8.55;;;;;;;16.54;80.44;99756.91;3112611;28;20056;-74
2022/05/25 04:09:11;;;;;;;29.50;9.57;;;;;;;16.51;80.20;99756.31;3112628;28;20124;-75
2022/05/25 04:10:45;;;;;;;29.50;9.95;;;;;;;16.50;80.36;99760.69;3113623;28;20506;-73
2022/05/25 04:12:18;;;;;;;25.88;9.65;;;;;;;16.43;80.35;99764.72;3112772;28;20115;-74
2022/05/25 04:13:50;;;;;;;25.25;8.60;;;;;;;16.38;80.53;99759.75;3106903;28;20517;-76
2022/05/25 04:15:24;;;;;;;27.42;9.18;;;;;;;16.37;80.48;99762.50;3113257;28;20596;-76
2022/05/25 04:16:56;;;;;;;20.17;8.25;;;;;;;16.35;80.67;99765.22;3112583;28;20089;-76
2022/05/25 04:18:28;;;;;;;22.02;8.95;;;;;;;16.32;80.81;99760.19;3112296;28;20057;-75
2022/05/25 04:20:01;;;;;;;19.48;7.93;;;;;;;16.26;80.99;99752.75;3112486;28;20856;-75
2022/05/25 04:21:33;;;;;;;26.02;9.27;;;;;;;16.29;81.10;99757.78;3113095;28;20056;-76
2022/05/25 04:23:12;;;;;;;25.17;9.50;;;;;;;16.31;81.25;99749.81;3111959;28;20415;-73
2022/05/25 04:24:44;;;;;;;25.17;8.65;;;;;;;16.24;81.24;99745.91;3112640;28;20479;-74
2022/05/25 04:26:16;;;;;;;18.13;7.80;;;;;;;16.00;81.17;99715.16;3113413;28;20057;-75
2022/05/25 04:27:51;;;;;;;28.58;9.85;;;;;;;16.26;81.25;99747.47;3112656;28;20053;-73
2022/05/25 04:29:22;;;;;;;25.63;8.73;;;;;;;16.24;81.57;99759.03;3112747;28;20419;-73
2022/05/25 04:30:54;;;;;;;18.75;8.68;;;;;;;16.23;81.89;99754.75;3112596;28;20053;-73
2022/05/25 04:32:26;;;;;;;20.55;8.88;;;;;;;15.98;81.59;99718.84;3112176;28;20049;-74
2022/05/25 04:33:58;;;;;;;22.05;8.68;;;;;;;16.25;81.79;99764.22;3111970;28;20057;-74
2022/05/25 04:35:31;;;;;;;20.85;8.50;;;;;;;16.16;81.68;99746.44;3111821;28;20503;-73
2022/05/25 04:38:50;;;;;;;22.73;8.23;;;;;;;16.07;81.58;99728.72;3108293;28;20104;-74
2022/05/25 04:40:27;;;;;;;24.67;8.00;;;;;;;16.25;81.54;99766.84;3112963;28;20384;-75
2022/05/25 04:42:00;;;;;;;22.00;7.78;;;;;;;16.23;81.51;99762.63;3112221;28;20095;-75
2022/05/25 04:43:32;;;;;;;21.42;8.00;;;;;;;16.23;81.37;99773.97;3111635;28;20507;-74
2022/05/25 04:45:04;;;;;;;22.63;8.07;;;;;;;16.24;81.53;99772.19;3111832;28;20618;-75
2022/05/25 04:46:36;;;;;;;15.73;8.45;;;;;;;16.17;81.15;99765.69;3111925;28;20092;-74
2022/05/25 04:48:08;;;;;;;26.75;9.23;;;;;;;16.21;81.56;99767.13;3118693;28;20454;-74
2022/05/25 04:49:44;;;;;;;18.52;8.02;;;;;;;16.20;81.74;99761.06;3113290;28;20132;-74
2022/05/25 04:51:19;;;;;;;25.90;8.93;;;;;;;16.20;81.63;99768.94;3112397;28;20487;-74
2022/05/25 04:52:53;;;;;;;14.23;7.75;;;;;;;16.17;81.67;99765.69;3112458;28;20048;-74
2022/05/25 04:54:27;;;;;;;20.30;8.40;;;;;;;16.21;81.36;99767.13;3111758;28;20057;-74
2022/05/25 04:57:47;;;;;;;22.65;8.20;;;;;;;16.06;81.02;99756.75;3111830;28;19929;-75
2022/05/25 04:59:19;;;;;;;18.38;8.90;;;;;;;15.88;81.02;99727.34;3112600;28;20057;-77
2022/05/25 05:00:52;;;;;;;14.15;9.30;;;;;;;16.10;81.21;99762.63;3112149;28;20107;-75
2022/05/25 05:02:24;;;;;;;21.00;8.43;;;;;;;16.18;81.55;99775.22;3116448;28;20049;-71
2022/05/25 05:03:56;;;;;;;16.38;8.20;;;;;;;16.14;81.42;99775.44;3114831;28;20053;-74
2022/05/25 05:05:28;;;;;;;17.48;9.07;;;;;;;16.06;81.38;99762.03;3111431;28;20049;-74
2022/05/25 05:06:59;;;;;;;16.63;8.70;;;;;;;16.22;81.21;99792.50;3106275;28;20062;-73
2022/05/25 05:08:31;;;;;;;18.85;8.07;;;;;;;16.22;81.06;99788.06;3110446;28;20477;-71
2022/05/25 05:10:06;;;;;;;20.05;9.20;;;;;;;16.21;80.93;99790.78;3112146;28;20061;-74
2022/05/25 05:11:38;;;;;;;18.27;9.05;;;;;;;16.11;80.91;99790.59;3111703;28;20053;-71
2022/05/25 05:13:11;;;;;;;17.17;7.80;;;;;;;16.16;81.29;99806.88;3112587;28;20630;-73
2022/05/25 05:14:46;;;;;;;16.05;8.32;;;;;;;16.14;80.78;99804.34;3115358;28;20063;-71
2022/05/25 05:16:18;;;;;;;17.10;8.32;;;;;;;16.13;80.81;99802.66;3120682;28;20498;-71
2022/05/25 05:17:50;;;;;;;16.92;7.45;;;;;;;16.14;80.72;99799.09;3121474;28;20056;-70
2022/05/25 05:19:22;;;;;;;19.20;9.23;;;;;;;16.14;80.74;99799.09;3118635;28;20671;-71
2022/05/25 05:20:54;;;;;;;15.73;7.68;;;;;;;16.09;80.44;99792.47;3121215;28;20677;-69
2022/05/25 05:22:26;;;;;;;16.73;8.50;;;;;;;16.14;80.47;99806.97;3120055;28;20049;-70
2022/05/25 05:23:58;;;;;;;14.88;7.53;;;;;;;16.02;80.23;99804.34;3119722;28;20093;-71
2022/05/25 05:25:31;;;;;;;17.08;7.70;;;;;;;16.06;80.56;99801.41;3119671;28;20122;-70
2022/05/25 05:27:04;;;;;;;;;;;;;;;16.04;80.55;99805.94;3117864;28;20099;-68
2022/05/25 05:28:39;;;;;;;15.48;7.43;;;;;;;15.85;80.67;99772.19;3105999;28;19925;-77
2022/05/25 05:30:15;;;;;;;18.67;8.57;;;;;;;15.91;80.86;99787.53;3111703;28;20518;-74
2022/05/25 05:31:47;;;;;;;18.33;8.00;;;;;;;15.98;80.93;99787.97;3111375;28;20049;-76
2022/05/25 05:33:22;;;;;;;14.38;8.65;;;;;;;15.76;80.79;99748.31;3115141;28;20068;-73
2022/05/25 05:34:54;;;;;;;16.67;8.32;;;;;;;15.56;80.44;99715.50;3111022;28;20141;-77
2022/05/25 05:36:31;;;;;;;16.83;8.43;;;;;;;16.14;80.77;99806.97;3111461;28;20535;-73
2022/05/25 05:38:14;;;;;;;;;;;;;;;;;;;;;
2022/05/25 05:39:54;;;;;;;22.42;11.85;;;;;;;15.65;80.20;99723.63;3111369;28;20537;-72
2022/05/25 05:41:34;;;;;;;45.95;17.23;;;;;;;16.20;80.65;99828.53;3111689;28;20053;-81
2022/05/25 05:43:08;;;;;;;29.58;15.85;;;;;;;16.03;80.92;99796.38;3110919;28;20152;-75
2022/05/25 05:44:51;;;;;;;31.25;14.95;;;;;;;16.20;80.80;99812.75;3112159;28;20061;-74
2022/05/25 05:46:24;;;;;;;26.48;14.07;;;;;;;16.18;80.67;99814.66;3111649;28;20111;-72
2022/05/25 05:48:08;;;;;;;24.63;14.00;;;;;;;15.87;81.00;99769.44;3113217;28;20080;-75
2022/05/25 05:49:45;;;;;;;27.25;15.63;;;;;;;15.78;80.98;99755.16;3117136;28;20057;-73
2022/05/25 05:51:18;;;;;;;65.53;36.63;;;;;;;16.20;81.25;99825.91;3121919;28;20116;-69
2022/05/25 05:52:52;;;;;;;29.65;15.30;;;;;;;16.24;81.13;99820.34;3121086;28;20132;-69
2022/05/25 05:54:24;;;;;;;29.08;14.30;;;;;;;16.23;81.28;99807.28;3114150;28;20612;-74
2022/05/25 05:55:59;;;;;;;27.98;12.85;;;;;;;16.30;81.27;99804.16;3106370;28;20069;-74
2022/05/25 05:57:40;;;;;;;23.70;13.38;;;;;;;16.38;80.89;99808.88;3111698;28;20131;-74
2022/05/25 05:59:15;;;;;;;32.25;13.35;;;;;;;16.41;80.96;99811.28;3111060;28;20045;-73
2022/05/25 06:00:49;;;;;;;22.23;12.73;;;;;;;16.03;81.07;99741.22;3113860;28;20053;-77
2022/05/25 06:02:22;;;;;;;26.50;13.35;;;;;;;16.50;80.76;99813.25;3115679;28;20041;-77
2022/05/25 06:03:56;;;;;;;25.52;12.02;;;;;;;15.96;80.84;99712.84;3107387;28;20083;-77
2022/05/25 06:05:38;;;;;;;22.88;12.35;;;;;;;16.06;80.83;99727.88;3115953;28;20132;-77
2022/05/25 06:07:12;;;;;;;21.75;12.90;;;;;;;16.00;80.64;99715.16;3116554;28;20041;-74
2022/05/25 06:08:46;;;;;;;34.85;13.80;;;;;;;16.60;80.79;99806.44;3111862;28;20122;-74
2022/05/25 06:10:21;;;;;;;30.25;13.30;;;;;;;16.34;80.76;99763.56;3112423;28;20084;-73
2022/05/25 06:11:53;;;;;;;41.92;15.77;;;;;;;16.47;81.18;99787.19;3110937;28;20514;-75
2022/05/25 06:13:27;;;;;;;45.80;16.17;;;;;;;16.70;81.47;99821.56;3110698;28;20088;-74
2022/05/25 06:19:29;;;;;;;32.47;12.98;;;;;;;16.51;81.12;99788.69;3115412;28;20041;-78
2022/05/25 06:21:02;;;;;;;34.72;11.35;;;;;;;16.49;81.36;99790.56;3115286;28;20856;-78
2022/05/25 06:22:34;;;;;;;28.08;11.75;;;;;;;16.67;81.16;99827.88;3115453;28;20057;-73
2022/05/25 06:24:23;;;;;;;32.45;12.75;;;;;;;16.48;81.62;99788.06;3115973;28;20144;-76
2022/05/25 06:26:14;;;;;;;27.52;12.85;;;;;;;16.52;81.52;99795.59;3112348;28;21094;-79
2022/05/25 06:27:57;;;;;;;38.53;11.27;;;;;;;16.42;81.83;99778.81;3115605;28;20137;-78
2022/05/25 06:29:42;;;;;;;26.70;12.15;;;;;;;16.76;82.13;99831.69;3096129;28;20053;-77
2022/05/25 06:31:15;;;;;;;32.00;11.02;;;;;;;16.69;82.12;99809.38;3102259;28;20161;-80
2022/05/25 06:32:47;;;;;;;26.23;10.38;;;;;;;16.87;81.81;99834.41;3115819;28;20084;-79
2022/05/25 06:34:21;;;;;;;26.73;10.55;;;;;;;16.72;81.77;99796.00;3108200;28;20050;-77
2022/05/25 06:36:28;;;;;;;26.73;11.80;;;;;;;16.31;81.45;99723.53;3111129;28;20061;-77
2022/05/25 06:38:00;;;;;;;23.23;10.60;;;;;;;16.89;81.85;99814.09;3115617;28;20148;-76
2022/05/25 06:39:48;;;;;;;28.67;12.13;;;;;;;16.64;81.29;99770.25;3114261;28;20053;-76
2022/05/25 06:41:33;;;;;;;;;;;;;;;;;;;;;
2022/05/25 06:43:30;;;;;;;23.67;11.20;;;;;;;17.13;80.96;99842.25;3108028;28;20137;-77
2022/05/25 06:45:04;;;;;;;24.40;11.85;;;;;;;16.44;80.89;99720.88;3058809;28;20063;-75
2022/05/25 06:46:35;;;;;;;27.05;11.48;;;;;;;17.05;80.94;99840.97;3073708;28;20687;-75
2022/05/25 06:48:08;;;;;;;28.88;12.10;;;;;;;16.77;80.86;99789.50;3114439;28;20519;-74
2022/05/25 06:49:40;;;;;;;37.35;13.45;;;;;;;16.97;80.75;99819.63;3115185;28;20801;-77
2022/05/25 06:51:13;;;;;;;36.67;12.13;;;;;;;17.15;80.95;99842.94;3115245;28;20119;-78
2022/05/25 06:52:45;;;;;;;33.13;12.07;;;;;;;16.94;80.64;99816.38;3115672;28;20050;-77
2022/05/25 06:54:20;;;;;;;25.17;11.57;;;;;;;17.17;80.86;99841.06;3115550;28;20059;-76
2022/05/25 06:55:52;;;;;;;25.92;11.82;;;;;;;16.96;80.64;99809.22;3111244;28;20075;-72
2022/05/25 06:57:25;;;;;;;24.30;12.30;;;;;;;17.21;80.71;99837.25;3115583;28;20057;-73
2022/05/25 06:58:59;;;;;;;32.65;14.40;;;;;;;17.24;80.75;99844.91;3109201;28;20077;-72
2022/05/25 07:00:32;;;;;;;34.80;14.63;;;;;;;17.27;81.01;99844.69;3115286;28;20076;-77
2022/05/25 07:02:04;;;;;;;23.95;13.77;;;;;;;17.10;80.97;99821.41;3115542;28;20061;-74
2022/05/25 07:03:38;;;;;;;29.70;14.45;;;;;;;17.34;81.03;99850.38;3115648;28;20109;-77
2022/05/25 07:05:10;;;;;;;32.97;12.77;;;;;;;17.41;80.77;99848.97;3115842;28;20140;-75
2022/05/25 07:06:42;;;;;;;33.50;13.52;;;;;;;17.45;80.66;99847.78;3115424;28;20122;-76
2022/05/25 07:08:14;;;;;;;28.98;12.80;;;;;;;17.52;80.48;99856.94;3114930;28;20053;-75
2022/05/25 07:09:46;;;;;;;28.27;14.75;;;;;;;17.57;80.26;99835.50;3115254;28;20053;-73
2022/05/25 07:11:19;;;;;;;38.08;14.77;;;;;;;17.54;79.81;99827.84;3109142;28;20110;-75
2022/05/25 07:12:50;;;;;;;32.35;14.23;;;;;;;17.50;79.82;99814.06;3114459;28;20103;-75
2022/05/25 07:14:22;;;;;;;35.33;14.60;;;;;;;17.76;79.62;99848.19;3114467;28;20053;-72
2022/05/25 07:15:57;;;;;;;32.55;14.65;;;;;;;17.83;79.33;99854.69;3115410;28;20111;-72
2022/05/25 07:17:30;;;;;;;37.60;13.82;;;;;;;17.73;79.22;99830.81;3115492;28;20057;-74
2022/05/25 07:19:02;;;;;;;36.65;15.63;;;;;;;17.89;79.12;99841.06;3115013;28;20059;-75
2022/05/25 07:20:34;;;;;;;37.78;15.70;;;;;;;17.99;78.86;99852.59;3122209;28;20057;-72
2022/05/25 07:22:09;;;;;;;30.70;15.63;;;;;;;17.99;78.52;99857.88;3115417;28;20049;-72
2022/05/25 07:23:43;;;;;;;30.20;13.80;;;;;;;17.98;78.43;99863.25;3115264;28;20503;-75
2022/05/25 07:25:16;;;;;;;33.03;15.68;;;;;;;17.95;78.47;99848.50;3108588;28;20144;-78
2022/05/25 07:26:48;;;;;;;31.27;14.63;;;;;;;18.01;78.54;99855.94;3115536;28;20057;-78
2022/05/25 07:28:21;;;;;;;32.58;14.07;;;;;;;18.07;78.46;99852.88;3115689;28;20053;-77
2022/05/25 07:29:52;;;;;;;33.65;14.95;;;;;;;18.14;78.36;99851.44;3115082;28;20119;-77
2022/05/25 07:31:29;;;;;;;32.22;14.73;;;;;;;18.10;78.17;99838.59;3115413;28;20115;-79
2022/05/25 07:33:01;;;;;;;33.35;14.32;;;;;;;18.21;78.30;99846.53;3113976;28;20061;-75
2022/05/25 07:34:39;;;;;;;31.30;14.85;;;;;;;18.32;77.83;99859.75;3117530;28;20538;-73