Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:14;;;;;;;33.40;22.00;;;2.50;89.20;;;;;;4995421;28;20520;-76
2022/12/17 13:08:42;;;;;;;35.73;23.23;;;2.50;89.10;;;;;;4995500;28;20441;-76
2022/12/17 13:11:28;;;;;;;33.77;22.00;;;2.40;88.60;;;;;;4995262;28;20463;-76
2022/12/17 13:14:00;;;;;;;37.13;24.63;;;2.40;88.90;;;;;;4995666;28;20477;-76
2022/12/17 13:16:37;;;;;;;38.43;23.10;;;2.40;89.10;;;;;;4995277;28;20445;-76
2022/12/17 13:19:19;;;;;;;38.07;23.50;;;2.40;89.30;;;;;;4995547;28;20436;-76
2022/12/17 13:21:48;;;;;;;41.83;23.97;;;2.40;89.40;;;;;;4995244;28;20448;-76
2022/12/17 13:24:24;;;;;;;41.93;25.83;;;2.40;89.40;;;;;;4995429;28;20496;-76
2022/12/17 13:26:51;;;;;;;38.27;24.57;;;2.40;89.40;;;;;;4995253;28;20940;-77
2022/12/17 13:29:28;;;;;;;36.90;23.23;;;2.40;89.50;;;;;;4995336;28;20797;-77
2022/12/17 13:32:18;;;;;;;33.63;23.97;;;2.30;89.40;;;;;;4996541;28;20925;-77
2022/12/17 13:34:55;;;;;;;35.83;23.80;;;2.30;89.50;;;;;;4995382;28;20485;-77
2022/12/17 13:37:30;;;;;;;42.07;25.10;;;2.30;89.50;;;;;;4995176;28;20446;-77
2022/12/17 13:40:06;;;;;;;35.40;23.10;;;2.30;89.40;;;;;;4995136;28;20449;-77
2022/12/17 13:42:36;;;;;;;41.67;26.43;;;2.30;89.30;;;;;;4994976;28;20840;-77
2022/12/17 13:45:04;;;;;;;40.70;23.73;;;2.40;89.30;;;;;;4994381;28;21033;-77
2022/12/17 13:47:34;;;;;;;39.63;24.47;;;2.30;89.20;;;;;;4994729;28;20521;-77
2022/12/17 13:50:02;;;;;;;41.70;25.33;;;2.30;89.10;;;;;;4994945;28;20474;-78
2022/12/17 13:52:32;;;;;;;43.40;25.40;;;2.30;89.20;;;;;;4995141;28;20445;-77
2022/12/17 13:55:08;;;;;;;37.87;25.07;;;2.30;89.00;;;;;;4994749;28;20469;-77
2022/12/17 13:57:37;;;;;;;39.90;23.83;;;2.30;89.10;;;;;;4994763;28;20436;-76
2022/12/17 14:00:04;;;;;;;43.10;24.20;;;2.40;89.00;;;;;;4993781;28;20441;-77
2022/12/17 14:02:36;;;;;;;44.53;25.93;;;2.40;88.80;;;;;;4994615;28;20512;-77
2022/12/17 14:05:05;;;;;;;46.53;26.80;;;2.40;88.50;;;;;;4994620;28;20933;-77
2022/12/17 14:07:34;;;;;;;37.93;24.60;;;2.50;88.30;;;;;;4994595;28;20449;-77
2022/12/17 14:10:04;;;;;;;39.90;25.00;;;2.50;88.20;;;;;;4994675;28;20441;-77
2022/12/17 14:12:33;;;;;;;40.37;24.67;;;2.60;88.10;;;;;;4994820;28;20453;-77
2022/12/17 14:15:02;;;;;;;36.83;23.73;;;2.60;87.90;;;;;;4994356;28;20476;-77
2022/12/17 14:17:38;;;;;;;37.00;23.00;;;2.60;87.40;;;;;;4994617;28;20816;-77
2022/12/17 14:20:08;;;;;;;36.43;24.50;;;2.60;87.10;;;;;;4994156;28;20433;-77
2022/12/17 14:22:37;;;;;;;35.13;21.63;;;2.60;87.00;;;;;;4994441;28;20446;-77
2022/12/17 14:25:05;;;;;;;36.33;22.77;;;2.60;87.00;;;;;;4994335;28;20499;-77
2022/12/17 14:27:34;;;;;;;33.33;21.07;;;2.60;86.90;;;;;;4994061;28;20453;-76
2022/12/17 14:30:03;;;;;;;30.77;20.80;;;2.60;86.90;;;;;;4993996;28;20472;-77
2022/12/17 14:32:33;;;;;;;33.57;22.40;;;2.50;87.40;;;;;;4994617;28;20500;-77
2022/12/17 14:35:02;;;;;;;28.87;20.90;;;2.50;86.50;;;;;;4994549;28;20821;-76
2022/12/17 14:37:30;;;;;;;33.73;21.97;;;2.40;86.30;;;;;;4994645;28;20438;-77
2022/12/17 14:40:01;;;;;;;29.40;19.73;;;2.40;86.40;;;;;;4994125;28;20937;-77
2022/12/17 14:42:29;;;;;;;38.90;20.33;;;2.30;86.40;;;;;;4994395;28;20441;-77
2022/12/17 14:44:59;;;;;;;32.00;23.23;;;2.30;86.50;;;;;;4994857;28;20571;-76
2022/12/17 14:47:27;;;;;;;30.53;22.83;;;2.20;86.60;;;;;;4999854;28;20971;-77
2022/12/17 14:49:58;;;;;;;31.00;21.13;;;2.20;86.80;;;;;;5008252;28;20446;-77
2022/12/17 14:52:37;;;;;;;40.20;22.73;;;2.10;86.80;;;;;;5002874;28;20441;-77
2022/12/17 14:55:22;;;;;;;36.10;21.53;;;2.10;87.00;;;;;;5006594;28;20469;-77
2022/12/17 14:57:49;;;;;;;31.70;22.90;;;2.00;87.00;;;;;;4997962;28;20447;-77
2022/12/17 15:00:17;;;;;;;31.50;20.77;;;2.00;87.20;;;;;;4994828;28;20954;-77
2022/12/17 15:02:46;;;;;;;33.37;21.10;;;2.00;87.30;;;;;;4994756;28;20435;-77
2022/12/17 15:05:15;;;;;;;35.20;20.53;;;1.90;87.40;;;;;;4994530;28;20500;-77
2022/12/17 15:07:44;;;;;;;31.60;19.80;;;1.80;87.40;;;;;;4994553;28;20461;-78
2022/12/17 15:10:13;;;;;;;33.93;22.17;;;1.80;87.60;;;;;;4995383;28;20441;-78
2022/12/17 15:12:41;;;;;;;29.87;20.07;;;1.80;87.90;;;;;;4998008;28;20437;-77
2022/12/17 15:15:12;;;;;;;31.60;20.73;;;1.70;87.90;;;;;;4997934;28;20851;-77
2022/12/17 15:17:39;;;;;;;33.00;20.17;;;1.70;88.10;;;;;;4997622;28;20448;-77
2022/12/17 15:20:08;;;;;;;40.37;21.83;;;1.60;88.20;;;;;;4997503;28;20437;-77
2022/12/17 15:22:36;;;;;;;34.00;22.30;;;1.60;88.40;;;;;;4997389;28;20456;-77
2022/12/17 15:25:10;;;;;;;41.73;28.90;;;1.50;88.40;;;;;;4997492;28;20488;-77
2022/12/17 15:27:37;;;;;;;41.57;25.50;;;1.50;88.50;;;;;;4997734;28;20450;-78
2022/12/17 15:30:04;;;;;;;36.30;23.87;;;1.40;88.60;;;;;;4997246;28;20957;-78
2022/12/17 15:32:31;;;;;;;43.07;29.50;;;1.40;88.80;;;;;;4997242;28;20449;-78
2022/12/17 15:34:57;;;;;;;39.67;27.33;;;1.30;88.90;;;;;;4997240;28;20472;-78
2022/12/17 15:37:25;;;;;;;34.07;23.50;;;1.30;89.20;;;;;;4996980;28;20813;-78
2022/12/17 15:39:52;;;;;;;34.07;22.03;;;1.30;89.40;;;;;;4997070;28;20445;-77
2022/12/17 15:45:08;;;;;;;35.50;20.77;;;1.20;89.60;;;;;;4996892;28;21000;-77
2022/12/17 15:47:35;;;;;;;38.00;23.03;;;1.10;89.40;;;;;;4996898;28;20452;-77
2022/12/17 15:50:03;;;;;;;33.77;21.60;;;1.10;89.50;;;;;;4996837;28;20462;-77
2022/12/17 15:52:29;;;;;;;36.40;23.23;;;1.10;89.70;;;;;;4996929;28;20782;-77
2022/12/17 15:54:57;;;;;;;36.40;21.80;;;1.00;89.80;;;;;;4997138;28;20837;-77
2022/12/17 15:57:27;;;;;;;35.77;22.27;;;1.00;90.00;;;;;;4997342;28;20441;-78
2022/12/17 15:59:54;;;;;;;32.70;23.17;;;1.00;90.00;;;;;;4996929;28;20798;-78
2022/12/17 16:02:21;;;;;;;36.37;24.30;;;0.90;89.90;;;;;;4997720;28;20468;-78
2022/12/17 16:04:48;;;;;;;36.10;23.63;;;0.90;89.90;;;;;;4997100;28;20489;-78
2022/12/17 16:07:17;;;;;;;38.27;24.47;;;0.80;89.70;;;;;;4996493;28;20910;-76
2022/12/17 16:09:45;;;;;;;29.33;20.97;;;0.80;89.70;;;;;;4996474;28;20944;-77
2022/12/17 16:12:12;;;;;;;30.70;21.70;;;0.80;89.70;;;;;;4996815;28;20464;-77
2022/12/17 16:14:41;;;;;;;34.93;22.07;;;0.70;89.50;;;;;;4996356;28;21006;-77
2022/12/17 16:17:07;;;;;;;41.97;22.87;;;0.70;89.50;;;;;;4997169;28;20441;-76
2022/12/17 16:19:34;;;;;;;34.77;22.20;;;0.60;89.80;;;;;;4996548;28;20444;-77
2022/12/17 16:22:01;;;;;;;33.47;21.70;;;0.60;90.00;;;;;;4995513;28;20603;-77
2022/12/17 16:24:29;;;;;;;31.63;20.10;;;0.60;89.90;;;;;;4996347;28;20489;-77
2022/12/17 16:27:01;;;;;;;30.93;19.47;;;0.60;89.70;;;;;;4996108;28;20913;-77
2022/12/17 16:29:28;;;;;;;34.70;21.27;;;0.50;89.60;;;;;;4996205;28;20440;-77
2022/12/17 16:31:57;;;;;;;33.40;20.77;;;0.50;89.70;;;;;;4995963;28;20468;-77
2022/12/17 16:34:24;;;;;;;38.00;20.50;;;0.50;89.90;;;;;;4996228;28;20476;-77
2022/12/17 16:36:53;;;;;;;36.50;22.57;;;0.50;89.90;;;;;;4996003;28;20445;-77
2022/12/17 16:39:20;;;;;;;40.20;24.30;;;0.40;89.80;;;;;;5006236;28;20445;-76
2022/12/17 16:41:47;;;;;;;34.90;21.43;;;0.40;89.80;;;;;;5011120;28;20433;-77
2022/12/17 16:44:14;;;;;;;36.67;22.47;;;0.40;89.80;;;;;;4999580;28;20469;-76
2022/12/17 16:46:42;;;;;;;34.53;22.23;;;0.40;89.80;;;;;;4996286;28;20447;-77
2022/12/17 16:49:13;;;;;;;35.07;22.00;;;0.30;89.50;;;;;;4995581;28;20447;-77
2022/12/17 16:51:40;;;;;;;38.63;24.03;;;0.30;89.30;;;;;;4995796;28;20494;-77
2022/12/17 16:54:08;;;;;;;37.90;23.87;;;0.30;89.20;;;;;;4995232;28;21105;-77
2022/12/17 16:56:35;;;;;;;37.33;22.97;;;0.20;89.00;;;;;;4995839;28;20800;-77
2022/12/17 16:59:03;;;;;;;40.33;23.37;;;0.20;89.10;;;;;;4995699;28;20463;-77
2022/12/17 17:01:31;;;;;;;40.57;23.57;;;0.20;89.40;;;;;;4995654;28;20457;-77
2022/12/17 17:03:57;;;;;;;36.83;23.53;;;0.20;89.50;;;;;;4995446;28;20841;-77
2022/12/17 17:06:26;;;;;;;30.77;21.87;;;0.20;89.50;;;;;;4995416;28;20499;-77
2022/12/17 17:08:53;;;;;;;37.57;23.03;;;0.10;89.20;;;;;;4997920;28;20441;-77
2022/12/17 17:11:23;;;;;;;33.87;21.33;;;0.10;88.90;;;;;;4996036;28;20910;-77
2022/12/17 17:13:51;;;;;;;34.60;21.00;;;0.10;88.70;;;;;;4995435;28;20479;-77
2022/12/17 17:16:19;;;;;;;36.47;23.23;;;0.00;88.50;;;;;;4995481;28;20444;-77
2022/12/17 17:18:46;;;;;;;30.87;22.40;;;0.00;88.90;;;;;;4995130;28;20442;-77
2022/12/17 17:21:16;;;;;;;39.23;23.50;;;0.00;89.20;;;;;;4995238;28;20925;-77
2022/12/17 17:23:47;;;;;;;32.90;22.40;;;0.00;89.50;;;;;;4994954;28;20468;-77
2022/12/17 17:26:16;;;;;;;41.40;22.43;;;0.00;89.70;;;;;;4995192;28;20483;-77
2022/12/17 17:28:44;;;;;;;37.60;25.27;;;0.00;89.70;;;;;;4995163;28;20436;-77
2022/12/17 17:31:16;;;;;;;38.87;24.00;;;-0.10;89.60;;;;;;4996137;28;20555;-77
2022/12/17 17:33:45;;;;;;;40.23;22.27;;;-0.10;89.40;;;;;;5008447;28;20452;-76
2022/12/17 17:36:14;;;;;;;38.43;23.10;;;-0.10;89.20;;;;;;4995335;28;20449;-77
2022/12/17 17:38:41;;;;;;;36.37;22.10;;;-0.10;89.10;;;;;;4995392;28;20465;-76
2022/12/17 17:41:12;;;;;;;34.37;22.73;;;-0.10;89.10;;;;;;4995424;28;20527;-76
2022/12/17 17:43:39;;;;;;;36.73;23.50;;;-0.10;89.30;;;;;;4994906;28;20448;-77
2022/12/17 17:46:07;;;;;;;38.27;25.10;;;-0.20;89.30;;;;;;4994715;28;20472;-77
2022/12/17 17:48:34;;;;;;;42.07;22.90;;;-0.20;89.40;;;;;;4994968;28;20454;-77
2022/12/17 17:51:04;;;;;;;34.87;22.13;;;-0.20;89.50;;;;;;4994795;28;20538;-78
2022/12/17 17:53:31;;;;;;;35.67;22.50;;;-0.20;89.60;;;;;;4975318;28;20953;-78
2022/12/17 17:56:03;;;;;;;36.60;23.80;;;-0.20;89.60;;;;;;4975417;28;20445;-78
2022/12/17 17:58:32;;;;;;;36.73;23.93;;;-0.20;89.70;;;;;;4975139;28;20446;-78
2022/12/17 18:01:06;;;;;;;38.77;25.20;;;-0.30;89.70;;;;;;4975047;28;20880;-78
2022/12/17 18:03:33;;;;;;;39.37;24.23;;;-0.20;89.70;;;;;;4975064;28;20449;-77
2022/12/17 18:06:01;;;;;;;32.53;22.60;;;-0.30;89.60;;;;;;4975169;28;20500;-78
2022/12/17 18:08:29;;;;;;;39.77;23.07;;;-0.30;89.50;;;;;;4975085;28;20954;-78
2022/12/17 18:10:56;;;;;;;35.67;24.30;;;-0.30;89.40;;;;;;4975433;28;20536;-78
2022/12/17 18:16:09;;;;;;;38.07;23.93;;;-0.30;89.40;;;;;;4975985;28;20397;-77
2022/12/17 18:18:36;;;;;;;37.70;24.07;;;-0.30;89.40;;;;;;4974696;28;20965;-76
2022/12/17 18:21:04;;;;;;;33.40;24.20;;;-0.30;89.40;;;;;;4975088;28;20442;-78
2022/12/17 18:23:31;;;;;;;38.07;24.50;;;-0.30;89.30;;;;;;4974877;28;20489;-77
2022/12/17 18:26:04;;;;;;;43.47;27.53;;;-0.40;89.00;;;;;;4974649;28;20496;-77
2022/12/17 18:28:31;;;;;;;40.73;26.10;;;-0.40;88.80;;;;;;4975051;28;20452;-77
2022/12/17 18:30:58;;;;;;;41.23;24.90;;;-0.40;88.70;;;;;;4974908;28;20469;-77
2022/12/17 18:33:26;;;;;;;40.83;24.93;;;-0.40;88.70;;;;;;4975153;28;20449;-77
2022/12/17 18:35:53;;;;;;;40.07;26.23;;;-0.40;88.80;;;;;;4975359;28;20476;-76
2022/12/17 18:38:19;;;;;;;40.80;27.37;;;-0.50;88.70;;;;;;4974593;28;20969;-76
2022/12/17 18:40:46;;;;;;;40.43;26.57;;;-0.50;88.90;;;;;;4974854;28;20457;-76
2022/12/17 18:43:24;;;;;;;40.40;25.40;;;-0.50;89.00;;;;;;4974722;28;20454;-76
2022/12/17 18:45:51;;;;;;;34.03;24.07;;;-0.50;88.80;;;;;;4976107;28;20985;-76
2022/12/17 18:48:19;;;;;;;40.00;25.27;;;-0.60;88.50;;;;;;4978651;28;20446;-76
2022/12/17 18:50:47;;;;;;;37.43;25.00;;;-0.60;88.30;;;;;;4978441;28;20438;-77
2022/12/17 18:53:14;;;;;;;38.20;26.27;;;-0.70;88.20;;;;;;4978631;28;20457;-77
2022/12/17 18:55:41;;;;;;;46.20;27.40;;;-0.70;88.20;;;;;;4978139;28;20836;-76
2022/12/17 18:58:09;;;;;;;51.90;30.27;;;-0.70;88.30;;;;;;4978054;28;20458;-77
2022/12/17 19:00:38;;;;;;;41.80;26.67;;;-0.70;88.70;;;;;;4978308;28;20457;-77
2022/12/17 19:03:05;;;;;;;53.40;32.30;;;-0.80;89.00;;;;;;4978420;28;20438;-77
2022/12/17 19:05:33;;;;;;;48.87;30.17;;;-0.70;89.50;;;;;;4978045;28;20533;-77
2022/12/17 19:08:01;;;;;;;45.30;26.77;;;-0.70;89.90;;;;;;4978110;28;20437;-77
2022/12/17 19:10:27;;;;;;;36.10;24.67;;;-0.70;90.00;;;;;;4978239;28;20458;-76
2022/12/17 19:12:54;;;;;;;38.33;26.10;;;-0.70;90.00;;;;;;4978781;28;20818;-76
2022/12/17 19:15:21;;;;;;;33.70;23.97;;;-0.70;90.10;;;;;;4977887;28;20474;-76
2022/12/17 19:17:49;;;;;;;33.47;22.70;;;-0.80;90.00;;;;;;4978814;28;20952;-76
2022/12/17 19:20:17;;;;;;;32.73;22.40;;;-0.80;90.00;;;;;;4978444;28;20446;-76
2022/12/17 19:22:44;;;;;;;33.00;22.77;;;-0.80;89.90;;;;;;4977631;28;20942;-77
2022/12/17 19:25:12;;;;;;;35.37;24.90;;;-0.80;90.00;;;;;;4977684;28;20493;-76
2022/12/17 19:27:39;;;;;;;37.10;22.00;;;-0.80;90.00;;;;;;4977488;28;20457;-77
2022/12/17 19:30:07;;;;;;;37.30;21.40;;;-0.80;90.00;;;;;;4977613;28;20468;-77
2022/12/17 19:32:34;;;;;;;34.50;22.40;;;-0.80;90.10;;;;;;4977440;28;20976;-77
2022/12/17 19:35:01;;;;;;;34.97;20.90;;;-0.80;90.10;;;;;;4977467;28;20474;-77
2022/12/17 19:37:28;;;;;;;32.67;21.33;;;-0.80;90.10;;;;;;4977729;28;20469;-77
2022/12/17 19:39:54;;;;;;;34.40;23.00;;;-0.80;90.10;;;;;;4977525;28;20966;-77
2022/12/17 19:42:26;;;;;;;35.23;22.97;;;-0.80;90.10;;;;;;4977538;28;20820;-77
2022/12/17 19:44:53;;;;;;;42.17;25.97;;;-0.80;90.10;;;;;;4977485;28;20477;-78
2022/12/17 19:47:21;;;;;;;34.87;22.87;;;-0.80;90.20;;;;;;4977614;28;20474;-77
2022/12/17 19:49:48;;;;;;;34.30;22.53;;;-0.80;90.20;;;;;;4979627;28;20472;-77
2022/12/17 19:52:14;;;;;;;35.07;22.57;;;-0.80;90.20;;;;;;4996938;28;20439;-77
2022/12/17 19:54:41;;;;;;;32.93;22.00;;;-0.80;90.10;;;;;;4996838;28;20480;-77
2022/12/17 19:57:08;;;;;;;28.70;19.30;;;-0.80;90.00;;;;;;4995289;28;20492;-77
2022/12/17 19:59:36;;;;;;;33.53;21.40;;;-0.90;89.70;;;;;;4997226;28;20441;-78
2022/12/17 20:02:03;;;;;;;31.50;20.50;;;-0.90;89.50;;;;;;4996660;28;20464;-77
2022/12/17 20:04:30;;;;;;;33.50;23.47;;;-0.90;89.50;;;;;;4996414;28;20477;-78
2022/12/17 20:06:59;;;;;;;34.90;26.83;;;-0.90;90.10;;;;;;4996271;28;20524;-77
2022/12/17 20:09:26;;;;;;;46.10;29.10;;;-0.90;89.80;;;;;;4996477;28;20475;-78
2022/12/17 20:11:55;;;;;;;49.20;33.00;;;-0.90;89.80;;;;;;4996723;28;20448;-78
2022/12/17 20:14:25;;;;;;;39.03;27.87;;;-0.90;89.80;;;;;;4996990;28;20499;-78
2022/12/17 20:16:55;;;;;;;41.30;29.03;;;-0.90;89.80;;;;;;4996611;28;20913;-78
2022/12/17 20:19:25;;;;;;;38.83;26.47;;;-0.90;89.50;;;;;;4996711;28;20448;-77
2022/12/17 20:21:53;;;;;;;34.77;23.67;;;-0.90;89.40;;;;;;4996818;28;20441;-78
2022/12/17 20:24:20;;;;;;;44.03;28.80;;;-1.00;89.40;;;;;;4996566;28;20571;-77
2022/12/17 20:26:49;;;;;;;72.23;41.93;;;-1.00;89.60;;;;;;4996337;28;20473;-77
2022/12/17 20:29:17;;;;;;;71.00;46.00;;;-1.00;90.00;;;;;;4997030;28;20445;-77
2022/12/17 20:31:47;;;;;;;84.90;46.87;;;-1.10;90.20;;;;;;4996674;28;20460;-77
2022/12/17 20:34:16;;;;;;;57.33;33.97;;;-1.10;90.40;;;;;;4996072;28;21012;-77
2022/12/17 20:36:44;;;;;;;43.53;24.90;;;-1.10;90.60;;;;;;4995766;28;20430;-77
2022/12/17 20:39:11;;;;;;;39.47;23.53;;;-1.10;90.70;;;;;;4995907;28;20444;-77
2022/12/17 20:41:39;;;;;;;37.53;21.40;;;-1.10;90.80;;;;;;4996366;28;20437;-77
2022/12/17 20:44:08;;;;;;;33.70;20.17;;;-1.10;90.80;;;;;;4996606;28;20516;-77
2022/12/17 20:46:36;;;;;;;37.40;22.10;;;-1.10;90.80;;;;;;4995648;28;21019;-77
2022/12/17 20:49:05;;;;;;;33.47;20.73;;;-1.10;90.60;;;;;;4996995;28;20515;-78
2022/12/17 20:51:34;;;;;;;40.33;23.40;;;-1.00;90.60;;;;;;4996771;28;20441;-77
2022/12/17 20:54:02;;;;;;;31.37;21.37;;;-1.00;90.40;;;;;;4996542;28;20552;-77
2022/12/17 20:56:31;;;;;;;34.07;23.37;;;-1.10;90.30;;;;;;4996348;28;20440;-77
2022/12/17 20:59:01;;;;;;;36.03;23.53;;;-1.10;90.30;;;;;;4996892;28;20445;-77
2022/12/17 21:01:29;;;;;;;34.03;20.90;;;-1.10;90.40;;;;;;4996237;28;20811;-77
2022/12/17 21:03:57;;;;;;;27.90;19.00;;;-1.10;90.40;;;;;;4996544;28;20484;-77
2022/12/17 21:06:27;;;;;;;31.70;19.33;;;-1.10;90.50;;;;;;4996218;28;20563;-77
2022/12/17 21:08:55;;;;;;;28.70;18.43;;;-1.10;90.60;;;;;;4995635;28;20459;-77
2022/12/17 21:11:25;;;;;;;27.23;18.40;;;-1.10;90.80;;;;;;4995541;28;20953;-77
2022/12/17 21:13:52;;;;;;;31.73;19.00;;;-1.10;90.90;;;;;;4996588;28;20484;-77
2022/12/17 21:16:21;;;;;;;29.53;19.27;;;-1.10;90.90;;;;;;4995749;28;20471;-77
2022/12/17 21:18:52;;;;;;;27.90;17.97;;;-1.10;91.10;;;;;;4995708;28;20456;-76
2022/12/17 21:21:22;;;;;;;29.43;18.23;;;-1.00;91.20;;;;;;4995326;28;20810;-78
2022/12/17 21:23:50;;;;;;;30.07;18.63;;;-1.00;91.20;;;;;;4995829;28;20484;-78
2022/12/17 21:26:21;;;;;;;37.50;20.70;;;-1.00;91.30;;;;;;4997000;28;20484;-78
2022/12/17 21:28:50;;;;;;;29.07;18.20;;;-1.00;91.50;;;;;;4996101;28;20436;-77
2022/12/17 21:31:19;;;;;;;30.63;19.07;;;-1.00;91.60;;;;;;4995405;28;20500;-78
2022/12/17 21:33:46;;;;;;;37.47;20.17;;;-1.00;91.70;;;;;;4995451;28;20449;-77
2022/12/17 21:36:14;;;;;;;32.37;19.67;;;-1.00;91.80;;;;;;4998071;28;20995;-77
2022/12/17 21:38:41;;;;;;;28.87;17.13;;;-1.00;91.90;;;;;;5006878;28;20440;-77
2022/12/17 21:41:10;;;;;;;28.90;17.70;;;-0.90;92.10;;;;;;5007777;28;20569;-76
2022/12/17 21:43:39;;;;;;;25.97;18.20;;;-0.90;92.10;;;;;;5006152;28;20452;-76
2022/12/17 21:46:08;;;;;;;26.53;17.40;;;-0.90;92.10;;;;;;5006737;28;20972;-77
2022/12/17 21:48:37;;;;;;;29.37;18.33;;;-0.90;92.10;;;;;;4997095;28;20445;-77
2022/12/17 21:51:06;;;;;;;27.73;18.10;;;-0.90;92.10;;;;;;4995791;28;20436;-77
2022/12/17 21:53:33;;;;;;;27.37;17.07;;;-0.90;92.20;;;;;;4996626;28;20448;-77
2022/12/17 21:56:04;;;;;;;35.73;20.73;;;-0.90;92.20;;;;;;4998012;28;20448;-79
2022/12/17 21:58:31;;;;;;;25.70;18.30;;;-0.90;92.20;;;;;;4996136;28;20454;-78
2022/12/17 22:01:07;;;;;;;29.60;17.20;;;-0.90;92.20;;;;;;4994997;28;20786;-78
2022/12/17 22:03:33;;;;;;;26.80;17.37;;;-0.90;92.20;;;;;;4994594;28;20441;-78
2022/12/17 22:06:05;;;;;;;27.10;16.67;;;-0.90;92.20;;;;;;4994530;28;20484;-78
2022/12/17 22:08:33;;;;;;;26.00;16.80;;;-0.90;92.30;;;;;;4994597;28;20457;-78
2022/12/17 22:11:00;;;;;;;32.00;19.30;;;-0.90;92.30;;;;;;4994804;28;20445;-78
2022/12/17 22:16:14;;;;;;;30.10;18.07;;;-0.90;92.10;;;;;;4995467;28;20924;-79
2022/12/17 22:18:41;;;;;;;42.10;20.00;;;-0.90;92.00;;;;;;4994714;28;20457;-79
2022/12/17 22:21:08;;;;;;;29.07;18.53;;;-0.90;92.00;;;;;;4993987;28;20436;-79
2022/12/17 22:23:35;;;;;;;28.07;16.33;;;-0.90;92.00;;;;;;4994561;28;20457;-78
2022/12/17 22:26:02;;;;;;;27.13;17.50;;;-0.90;92.00;;;;;;4994341;28;20472;-77
2022/12/17 22:28:28;;;;;;;24.87;16.80;;;-0.90;91.90;;;;;;4995035;28;20460;-78
2022/12/17 22:33:42;;;;;;;33.57;18.53;;;-0.90;92.30;;;;;;4994645;28;20413;-77
2022/12/17 22:36:10;;;;;;;32.93;18.60;;;-0.90;92.00;;;;;;4994092;28;20976;-78
2022/12/17 22:38:37;;;;;;;28.30;18.40;;;-0.90;92.00;;;;;;4994042;28;20441;-78
2022/12/17 22:41:05;;;;;;;28.20;16.60;;;-0.90;92.00;;;;;;4994104;28;20465;-78
2022/12/17 22:43:31;;;;;;;32.50;18.00;;;-0.90;92.10;;;;;;4993999;28;20480;-78
2022/12/17 22:46:00;;;;;;;25.97;15.40;;;-0.90;92.00;;;;;;4994043;28;20922;-78
2022/12/17 22:48:28;;;;;;;29.50;17.67;;;-0.90;91.90;;;;;;4994073;28;20194;-78
2022/12/17 22:50:57;;;;;;;26.53;15.90;;;-0.90;91.90;;;;;;4982266;28;20481;-78
2022/12/17 22:53:25;;;;;;;27.20;16.30;;;-0.90;91.80;;;;;;4974495;28;20438;-78
2022/12/17 22:55:52;;;;;;;19.77;13.93;;;-0.90;91.80;;;;;;4974391;28;20476;-78
2022/12/17 22:58:19;;;;;;;23.23;15.40;;;-0.90;91.80;;;;;;4974368;28;20430;-78
2022/12/17 23:00:46;;;;;;;28.60;16.57;;;-0.90;91.80;;;;;;4974585;28;20430;-78
2022/12/17 23:03:16;;;;;;;33.50;18.27;;;-1.00;91.70;;;;;;4975141;28;20442;-78
2022/12/17 23:05:44;;;;;;;26.90;17.23;;;-1.00;91.70;;;;;;4974784;28;20492;-78
2022/12/17 23:08:12;;;;;;;27.00;18.00;;;-1.00;91.60;;;;;;4973979;28;21008;-78
2022/12/17 23:10:40;;;;;;;27.93;17.00;;;-1.00;91.60;;;;;;4974303;28;20442;-78
2022/12/17 23:13:06;;;;;;;29.77;18.27;;;-1.00;91.60;;;;;;4974182;28;20923;-78
2022/12/17 23:15:36;;;;;;;27.33;16.43;;;-1.00;91.60;;;;;;4974301;28;20508;-78
2022/12/17 23:18:07;;;;;;;30.00;17.67;;;-1.00;91.60;;;;;;4974476;28;20860;-78
2022/12/17 23:20:35;;;;;;;24.60;15.60;;;-1.00;91.50;;;;;;4974233;28;20438;-78
2022/12/17 23:23:02;;;;;;;25.00;15.30;;;-1.00;91.60;;;;;;4974383;28;20894;-79
2022/12/17 23:25:31;;;;;;;20.80;14.00;;;-1.00;91.50;;;;;;4974250;28;20505;-78
2022/12/17 23:27:59;;;;;;;30.67;17.60;;;-1.00;91.60;;;;;;4974169;28;20487;-78
2022/12/17 23:30:26;;;;;;;24.83;14.93;;;-1.00;91.70;;;;;;4973987;28;20453;-78
2022/12/17 23:32:55;;;;;;;23.73;14.80;;;-1.00;91.60;;;;;;4977992;28;20525;-78
2022/12/17 23:35:22;;;;;;;22.83;14.60;;;-1.00;91.80;;;;;;4982626;28;21060;-78
2022/12/17 23:37:49;;;;;;;23.67;14.80;;;-1.00;91.50;;;;;;4991898;28;20441;-78
2022/12/17 23:40:16;;;;;;;25.60;15.60;;;-1.00;91.40;;;;;;4992318;28;20438;-77
2022/12/17 23:42:44;;;;;;;24.90;15.70;;;-1.00;91.30;;;;;;4980951;28;20449;-78
2022/12/17 23:45:10;;;;;;;29.33;16.60;;;-1.00;91.30;;;;;;4978398;28;20456;-78
2022/12/17 23:47:38;;;;;;;24.17;15.17;;;-1.00;91.20;;;;;;4977407;28;20493;-78
2022/12/17 23:50:07;;;;;;;23.30;15.10;;;-1.00;91.10;;;;;;4977101;28;20485;-78
2022/12/17 23:52:34;;;;;;;27.23;16.17;;;-1.10;91.10;;;;;;4977527;28;20450;-78
2022/12/17 23:55:00;;;;;;;24.10;15.63;;;-1.10;91.00;;;;;;4977058;28;20461;-78
2022/12/17 23:57:28;;;;;;;23.53;14.20;;;-1.10;90.90;;;;;;4977036;28;20428;-78
2022/12/17 23:59:56;;;;;;;22.13;13.80;;;-1.10;90.90;;;;;;4977380;28;20888;-78
