Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:49;;;;;;;15.50;9.70;;;;;;;20.54;59.83;98929.66;106407;1273;22548;-88
2022/06/27 00:04:52;;;;;;;15.10;9.20;;;;;;;20.49;59.80;98927.35;106295;1274;25452;-92
2022/06/27 00:07:45;;;;;;;13.70;8.60;;;;;;;20.49;60.10;98928.27;106429;1273;22697;-88
2022/06/27 00:17:50;;;;;;;13.00;8.40;;;;;;;20.31;60.16;98926.34;105317;1287;25546;-88
2022/06/27 00:24:53;;;;;;;13.10;9.40;;;;;;;20.10;60.47;98926.77;106615;1271;25330;-88
2022/06/27 00:33:07;;;;;;;12.40;8.70;;;;;;;19.92;60.68;98922.79;106043;1277;22549;-90
2022/06/27 00:36:30;;;;;;;;;;;;;;;;;;;;;
2022/06/27 00:47:56;;;;;;;;;;;;;;;;;;;;;
2022/06/27 00:50:56;;;;;;;;;;;;;;;;;;;;;
2022/06/27 00:54:37;;;;;;;13.00;8.90;;;;;;;19.73;61.21;98936.72;106206;1278;22564;-89
2022/06/27 01:02:40;;;;;;;;;;;;;;;;;;;;;
2022/06/27 01:39:17;;;;;;;;;;;;;;;;;;;;;
2022/06/27 01:46:48;;;;;;;;;;;;;;;;;;;;;
2022/06/27 01:54:33;;;;;;;;;;;;;;;;;;;;;
2022/06/27 01:58:59;;;;;;;;;;;;;;;;;;;;;
2022/06/27 02:06:28;;;;;;;13.40;9.30;;;;;;;19.11;62.45;98919.04;106374;1274;22567;-90
2022/06/27 02:10:04;;;;;;;14.30;8.70;;;;;;;19.04;62.49;98918.83;104947;1289;22679;-89
2022/06/27 02:18:20;;;;;;;14.80;9.40;;;;;;;18.95;62.54;98919.19;104386;1294;25322;-88
2022/06/27 02:22:25;;;;;;;;;;;;;;;;;;;;;
2022/06/27 02:26:00;;;;;;;14.30;9.30;;;;;;;18.79;62.77;98921.94;103675;1305;24485;-89
2022/06/27 02:29:47;;;;;;;14.60;9.40;;;;;;;18.63;62.88;98919.54;104762;1273;24402;-89
2022/06/27 02:53:36;;;;;;;15.90;8.80;;;;;;;18.50;63.58;98926.39;106351;1274;22556;-88
2022/06/27 03:01:40;;;;;;;;;;;;;;;;;;;;;
2022/06/27 03:13:04;;;;;;;;;;;;;;;;;;;;;
2022/06/27 03:21:21;;;;;;;;;;;;;;;;;;;;;
2022/06/27 03:29:49;;;;;;;;;;;;;;;;;;;;;
2022/06/27 03:38:03;;;;;;;;;;;;;;;;;;;;;
2022/06/27 03:55:14;;;;;;;;;;;;;;;;;;;;;
2022/06/27 03:59:38;;;;;;;;;;;;;;;;;;;;;
2022/06/27 04:03:14;;;;;;;;;;;;;;;;;;;;;
2022/06/27 04:10:49;;;;;;;17.50;8.80;;;;;;;19.53;64.26;98939.30;104813;1291;25241;-89
2022/06/27 04:13:47;;;;;;;15.10;8.60;;;;;;;19.73;64.36;98941.46;103821;1300;22850;-89
2022/06/27 04:17:04;;;;;;;21.30;9.40;;;;;;;19.98;64.37;98948.89;103873;1300;22682;-87
2022/06/27 04:20:49;;;;;;;;;;;;;;;;;;;;;
2022/06/27 04:28:08;;;;;;;;;;;;;;;;;;;;;
2022/06/27 04:32:03;;;;;;;26.80;9.70;;;;;;;21.09;64.03;98956.17;105337;1287;24228;-88
2022/06/27 04:35:18;;;;;;;26.90;9.30;;;;;;;21.29;64.06;98947.50;104822;1289;25370;-88
2022/06/27 04:38:31;;;;;;;25.20;9.80;;;;;;;21.44;63.81;98950.41;104884;1289;24754;-88
2022/06/27 04:41:51;;;;;;;30.50;10.70;;;;;;;21.59;63.85;98950.08;104330;1293;24268;-90
2022/06/27 04:45:21;;;;;;;33.70;10.80;;;;;;;21.72;63.82;98953.56;104787;1289;22775;-87
2022/06/27 04:48:20;;;;;;;29.90;11.10;;;;;;;21.90;63.68;98948.15;104927;1289;24001;-87
2022/06/27 04:51:54;;;;;;;36.60;10.60;;;;;;;22.09;63.73;98949.63;105047;1289;22862;-87
2022/06/27 04:55:07;;;;;;;32.90;9.60;;;;;;;22.31;63.48;98948.74;104048;1295;22623;-88
2022/06/27 05:02:18;;;;;;;22.40;9.30;;;;;;;22.73;63.18;98946.89;103988;1300;24282;-87
2022/06/27 05:09:16;;;;;;;13.00;8.20;;;;;;;23.11;62.66;98950.59;106761;1274;22626;-91
2022/06/27 05:12:49;;;;;;;18.30;8.60;;;;;;;23.25;62.90;98942.38;106143;1273;22873;-90
2022/06/27 05:15:42;;;;;;;15.20;8.30;;;;;;;23.40;62.85;98942.95;106146;1273;22719;-88
2022/06/27 05:18:32;;;;;;;14.50;8.40;;;;;;;23.52;62.70;98945.07;106293;1274;22544;-88
2022/06/27 05:30:20;;;;;;;;;;;;;;;;;;;;;
2022/06/27 05:34:39;;;;;;;16.20;7.00;;;;;;;24.28;62.20;98942.52;104344;1297;22757;-88
2022/06/27 05:37:46;;;;;;;16.90;7.50;;;;;;;24.55;62.13;98938.30;106157;1273;22702;-89
2022/06/27 05:40:30;;;;;;;13.30;6.20;;;;;;;24.74;62.05;98942.84;106338;1274;25653;-85
2022/06/27 05:43:10;;;;;;;12.10;6.20;;;;;;;24.92;61.84;98946.73;106596;1274;25530;-85
2022/06/27 05:45:55;;;;;;;12.30;6.20;;;;;;;25.08;61.78;98942.17;106484;1274;22675;-87
2022/06/27 05:49:05;;;;;;;9.70;6.10;;;;;;;25.28;61.57;98937.35;106833;1273;22652;-87
2022/06/27 05:51:45;;;;;;;13.20;7.80;;;;;;;25.47;61.50;98938.58;106152;1274;26481;-87
2022/06/27 05:54:28;;;;;;;15.80;8.90;;;;;;;25.62;61.42;98943.98;105936;1274;22537;-88
2022/06/27 05:57:13;;;;;;;13.60;6.80;;;;;;;25.81;61.32;98944.46;106319;1274;22596;-86
2022/06/27 05:59:49;;;;;;;16.40;6.60;;;;;;;25.97;61.20;98947.66;106171;1274;22843;-89
2022/06/27 06:02:47;;;;;;;11.90;6.00;;;;;;;26.12;61.09;98946.75;106129;1274;24315;-86
2022/06/27 06:05:36;;;;;;;13.70;6.30;;;;;;;26.31;60.84;98948.73;106365;1275;22783;-85
2022/06/27 06:08:17;;;;;;;10.30;5.50;;;;;;;26.46;60.96;98950.81;106524;1274;22461;-89
2022/06/27 06:10:58;;;;;;;10.90;5.90;;;;;;;26.65;60.72;98947.20;106367;1274;25600;-89
2022/06/27 06:13:45;;;;;;;9.40;5.40;;;;;;;26.84;60.52;98940.17;106087;1276;22535;-90
2022/06/27 06:16:36;;;;;;;9.70;5.80;;;;;;;27.02;60.29;98937.52;106238;1274;24405;-86
2022/06/27 06:19:22;;;;;;;12.70;6.00;;;;;;;27.19;60.07;98938.41;106257;1274;22526;-90
2022/06/27 06:21:58;;;;;;;12.40;6.10;;;;;;;27.31;60.02;98938.29;106391;1274;22508;-91
2022/06/27 06:24:30;;;;;;;12.20;5.80;;;;;;;27.46;59.95;98936.21;106169;1274;22547;-87
2022/06/27 06:27:00;;;;;;;14.10;6.40;;;;;;;27.61;59.84;98938.20;106237;1274;22553;-85
2022/06/27 06:29:31;;;;;;;11.20;6.10;;;;;;;27.79;59.73;98939.06;106272;1274;25485;-83
2022/06/27 06:33:05;;;;;;;10.10;6.10;;;;;;;27.97;59.54;98936.98;106443;1274;24202;-86
2022/06/27 06:36:10;;;;;;;;;;;;;;;;;;;;;
2022/06/27 06:39:16;;;;;;;15.20;8.00;;;;;;;28.34;59.12;98938.79;106475;1271;22685;-86
2022/06/27 06:42:06;;;;;;;16.70;8.40;;;;;;;28.58;59.04;98937.46;106294;1274;25384;-90
2022/06/27 06:45:07;;;;;;;12.20;6.40;;;;;;;28.78;58.68;98931.76;106264;1271;22522;-88
2022/06/27 06:48:52;;;;;;;9.10;5.50;;;;;;;28.97;58.61;98940.07;106280;1271;25443;-83
2022/06/27 06:52:50;;;;;;;20.20;7.80;;;;;;;29.19;58.46;98943.46;106623;1271;22535;-86
2022/06/27 06:55:47;;;;;;;;;;;;;;;;;;;;;
2022/06/27 06:59:45;;;;;;;;;;;;;;;;;;;;;
2022/06/27 07:03:47;;;;;;;8.70;4.70;;;;;;;29.67;57.31;98939.02;105379;1285;22711;-88
2022/06/27 07:06:41;;;;;;;;;;;;;;;;;;;;;
2022/06/27 07:09:23;;;;;;;12.40;5.60;;;;;;;29.90;57.08;98948.67;105031;1289;25458;-84
2022/06/27 07:12:50;;;;;;;;;;;;;;;;;;;;;
2022/06/27 07:16:09;;;;;;;10.00;5.40;;;;;;;30.25;56.78;98939.89;104693;1294;25737;-89
2022/06/27 07:19:59;;;;;;;;;;;;;;;;;;;;;
2022/06/27 07:23:11;;;;;;;10.40;5.30;;;;;;;30.59;56.29;98944.39;104597;1294;24267;-87
2022/06/27 07:27:04;;;;;;;10.80;5.40;;;;;;;30.65;55.80;98946.44;104419;1294;22783;-87
2022/06/27 07:30:41;;;;;;;10.30;5.40;;;;;;;30.69;55.60;98941.96;104191;1295;22662;-84
2022/06/27 07:37:52;;;;;;;11.10;5.10;;;;;;;31.02;55.25;98942.70;104368;1294;22629;-85
2022/06/27 07:41:05;;;;;;;10.40;5.60;;;;;;;31.21;54.82;98947.33;103396;1306;22576;-85
2022/06/27 07:43:54;;;;;;;;;;;;;;;;;;;;;
2022/06/27 07:47:09;;;;;;;9.50;5.00;;;;;;;31.46;54.49;98945.06;103942;1297;25700;-83
2022/06/27 07:49:43;;;;;;;10.00;5.10;;;;;;;31.66;54.37;98936.62;103955;1297;22563;-83
2022/06/27 07:52:12;;;;;;;10.70;5.10;;;;;;;31.82;54.18;98933.64;103950;1297;22582;-85
2022/06/27 07:54:44;;;;;;;10.10;5.10;;;;;;;31.95;53.81;98935.96;103877;1300;24301;-86
2022/06/27 07:57:25;;;;;;;11.70;5.40;;;;;;;32.06;53.63;98940.17;103947;1297;25274;-87
2022/06/27 08:00:04;;;;;;;11.30;4.90;;;;;;;32.14;53.41;98933.98;103976;1297;22606;-84
2022/06/27 08:02:58;;;;;;;10.00;5.00;;;;;;;32.32;53.44;98932.60;103832;1297;26694;-85
2022/06/27 08:05:45;;;;;;;11.10;5.20;;;;;;;32.46;53.31;98934.31;104032;1297;24109;-84
2022/06/27 08:08:18;;;;;;;12.20;5.00;;;;;;;32.58;52.99;98934.14;103938;1297;25617;-85
2022/06/27 08:11:13;;;;;;;11.50;5.40;;;;;;;32.70;52.76;98936.84;104147;1297;25493;-84
2022/06/27 08:13:57;;;;;;;7.90;4.30;;;;;;;32.82;52.64;98933.28;105012;1284;22923;-86
2022/06/27 08:16:49;;;;;;;9.00;5.40;;;;;;;32.92;52.30;98935.75;105857;1275;22525;-84
2022/06/27 08:19:29;;;;;;;7.80;5.00;;;;;;;33.03;52.10;98933.23;105903;1278;24241;-85
2022/06/27 08:21:59;;;;;;;8.50;5.20;;;;;;;33.13;52.09;98933.22;106130;1274;22606;-85
2022/06/27 08:24:41;;;;;;;12.30;5.20;;;;;;;33.25;51.99;98937.89;106347;1274;24205;-85
2022/06/27 08:27:27;;;;;;;8.50;4.30;;;;;;;33.35;51.77;98936.16;106264;1274;22553;-88
2022/06/27 08:30:19;;;;;;;13.70;5.00;;;;;;;33.47;51.53;98934.92;106257;1274;22731;-85
2022/06/27 08:33:22;;;;;;;8.00;4.70;;;;;;;33.64;51.36;98930.09;106493;1274;22515;-83
2022/06/27 08:36:07;;;;;;;10.10;4.70;;;;;;;33.82;50.93;98927.87;106204;1274;23900;-83
2022/06/27 08:38:45;;;;;;;9.60;4.40;;;;;;;33.87;50.69;98925.80;106119;1274;25525;-89
2022/06/27 08:41:26;;;;;;;8.90;4.60;;;;;;;33.92;50.45;98926.59;106476;1274;24409;-87
2022/06/27 08:44:09;;;;;;;8.80;3.90;;;;;;;34.00;50.21;98927.08;106446;1274;24524;-87
2022/06/27 08:46:46;;;;;;;7.60;4.20;;;;;;;34.07;49.94;98924.92;106401;1274;25381;-83
2022/06/27 08:49:17;;;;;;;8.70;3.70;;;;;;;34.13;49.79;98924.52;106352;1274;22617;-85
2022/06/27 08:51:44;;;;;;;7.10;3.40;;;;;;;34.22;49.44;98927.39;106351;1274;24207;-83
2022/06/27 08:54:17;;;;;;;10.80;4.10;;;;;;;34.27;49.21;98924.26;106139;1275;24249;-85
2022/06/27 08:57:02;;;;;;;15.40;4.00;;;;;;;34.33;49.22;98925.40;106354;1274;25219;-86
2022/06/27 09:00:11;;;;;;;7.20;3.80;;;;;;;34.36;48.67;98918.90;106220;1274;22572;-82
2022/06/27 09:02:47;;;;;;;7.00;3.60;;;;;;;34.40;48.39;98923.73;106456;1274;22597;-85
2022/06/27 09:05:26;;;;;;;8.60;3.70;;;;;;;34.42;48.16;98916.58;106367;1274;22645;-82
2022/06/27 09:08:01;;;;;;;8.70;3.80;;;;;;;34.46;48.08;98910.09;106211;1274;22531;-84
2022/06/27 09:10:47;;;;;;;7.60;3.60;;;;;;;34.53;47.77;98914.06;106257;1274;22537;-85
2022/06/27 09:13:27;;;;;;;6.30;3.40;;;;;;;34.62;47.50;98910.05;106156;1274;22529;-85
2022/06/27 09:16:00;;;;;;;11.30;3.10;;;;;;;34.67;47.31;98909.70;106728;1274;24246;-86
2022/06/27 09:18:33;;;;;;;8.60;3.50;;;;;;;34.77;47.13;98908.50;106388;1274;22546;-82
2022/06/27 09:21:22;;;;;;;8.00;3.30;;;;;;;34.78;46.64;98906.02;106140;1274;24242;-83
2022/06/27 09:24:10;;;;;;;6.70;2.90;;;;;;;34.73;46.58;98897.49;106361;1274;22567;-85
2022/06/27 09:26:47;;;;;;;9.40;4.40;;;;;;;34.80;46.25;98890.05;106024;1277;25232;-83
2022/06/27 09:29:32;;;;;;;7.60;2.90;;;;;;;34.85;45.93;98891.78;106303;1274;22534;-86
2022/06/27 09:32:11;;;;;;;7.50;2.40;;;;;;;34.89;45.39;98892.52;106125;1277;22519;-83
2022/06/27 09:34:40;;;;;;;6.10;2.20;;;;;;;34.88;45.14;98893.52;106706;1274;22759;-82
2022/06/27 09:37:15;;;;;;;9.00;2.20;;;;;;;34.88;44.97;98893.73;106095;1277;25240;-84
2022/06/27 09:39:59;;;;;;;5.20;2.30;;;;;;;34.94;44.86;98889.33;106117;1274;22764;-85
2022/06/27 09:42:58;;;;;;;;;;;;;;;;;;;;;
2022/06/27 09:45:33;;;;;;;4.90;1.70;;;;;;;35.20;44.26;98877.73;106452;1274;22537;-82
2022/06/27 09:48:20;;;;;;;4.70;1.50;;;;;;;35.31;43.84;98877.80;106161;1277;25241;-82
2022/06/27 09:51:07;;;;;;;5.00;1.50;;;;;;;35.33;43.46;98876.54;106160;1274;23899;-82
2022/06/27 09:53:45;;;;;;;5.30;1.50;;;;;;;35.35;43.37;98877.13;106617;1274;25367;-83
2022/06/27 09:56:15;;;;;;;5.50;1.50;;;;;;;35.37;43.16;98878.69;106156;1274;22543;-86
2022/06/27 09:58:50;;;;;;;6.20;2.40;;;;;;;35.45;42.87;98869.85;106196;1274;25381;-81
2022/06/27 10:01:36;;;;;;;4.20;1.50;;;;;;;35.42;42.77;98870.16;106036;1277;25204;-82
2022/06/27 10:04:09;;;;;;;5.00;1.60;;;;;;;35.42;42.46;98863.16;106189;1274;22546;-86
2022/06/27 10:06:45;;;;;;;4.90;1.50;;;;;;;35.47;42.42;98861.08;106154;1275;22557;-86
2022/06/27 10:09:20;;;;;;;5.10;1.40;;;;;;;35.57;42.30;98852.02;106347;1274;25284;-87
2022/06/27 10:12:07;;;;;;;4.60;1.20;;;;;;;35.61;41.83;98857.73;106126;1275;22642;-85
2022/06/27 10:14:34;;;;;;;4.80;1.70;;;;;;;35.63;41.66;98848.95;106254;1274;24344;-84
2022/06/27 10:17:16;;;;;;;3.70;1.50;;;;;;;35.63;41.46;98848.57;106138;1274;24270;-81
2022/06/27 10:20:21;;;;;;;5.10;1.50;;;;;;;35.65;41.11;98844.45;106324;1274;23903;-83
2022/06/27 10:23:11;;;;;;;3.40;1.20;;;;;;;35.61;40.84;98840.02;105690;1281;23955;-86
2022/06/27 10:25:44;;;;;;;6.10;1.00;;;;;;;35.63;40.80;98840.01;105524;1281;24616;-87
2022/06/27 10:28:37;;;;;;;6.10;1.30;;;;;;;35.65;40.76;98838.29;105987;1281;24516;-82
2022/06/27 10:31:17;;;;;;;2.60;0.90;;;;;;;35.72;40.61;98832.17;105742;1281;22536;-84
2022/06/27 10:34:06;;;;;;;7.30;1.50;;;;;;;35.81;40.60;98833.16;105613;1281;25245;-81
2022/06/27 10:36:36;;;;;;;6.10;1.40;;;;;;;35.82;40.03;98829.59;105749;1281;22506;-83
2022/06/27 10:39:29;;;;;;;4.70;1.60;;;;;;;35.79;39.89;98833.92;105690;1281;22679;-81
2022/06/27 10:42:10;;;;;;;5.10;1.30;;;;;;;35.87;39.82;98830.96;105602;1281;22851;-85
2022/06/27 10:44:42;;;;;;;5.40;1.50;;;;;;;35.92;39.60;98829.21;105870;1281;24514;-88
2022/06/27 10:47:35;;;;;;;5.90;1.90;;;;;;;35.92;39.43;98829.15;106008;1281;22855;-88
2022/06/27 10:51:10;;;;;;;3.60;1.30;;;;;;;35.86;39.20;98828.64;105796;1281;24294;-93
2022/06/27 10:53:31;;;;;;;5.00;1.20;;;;;;;35.81;38.87;98829.92;105815;1280;22682;-83
2022/06/27 10:56:48;;;;;;;3.70;1.30;;;;;;;35.76;38.84;98830.33;105750;1281;25418;-83
2022/06/27 10:59:44;;;;;;;4.70;1.50;;;;;;;35.73;38.58;98830.11;106057;1274;22734;-81
2022/06/27 11:02:42;;;;;;;2.50;1.00;;;;;;;35.71;38.36;98830.45;106212;1275;25335;-83
2022/06/27 11:05:21;;;;;;;4.50;1.20;;;;;;;35.60;37.76;98820.79;106294;1274;25490;-82
2022/06/27 11:07:53;;;;;;;3.30;1.10;;;;;;;35.55;38.37;98820.85;106383;1274;22557;-82
2022/06/27 11:10:47;;;;;;;4.60;1.40;;;;;;;35.64;38.17;98824.00;106399;1274;24205;-85
2022/06/27 11:14:12;;;;;;;4.60;1.30;;;;;;;35.76;37.82;98825.89;106586;1274;22559;-86
2022/06/27 11:16:59;;;;;;;;;;;;;;;;;;;;;
2022/06/27 11:22:49;;;;;;;5.80;2.10;;;;;;;35.82;37.52;98826.96;106419;1274;24236;-84
2022/06/27 11:25:41;;;;;;;5.70;1.80;;;;;;;35.85;37.57;98821.14;106313;1274;25285;-82
2022/06/27 11:34:27;;;;;;;4.00;1.40;;;;;;;36.00;36.90;98819.13;106266;1274;22532;-83
2022/06/27 11:37:35;;;;;;;;;;;;;;;;;;;;;
2022/06/27 11:40:39;;;;;;;;;;;;;;;;;;;;;
2022/06/27 11:43:44;;;;;;;5.50;2.00;;;;;;;36.28;36.79;98815.64;106536;1271;22564;-81
2022/06/27 11:46:58;;;;;;;;;;;;;;;;;;;;;
2022/06/27 11:50:10;;;;;;;6.20;2.60;;;;;;;36.28;36.35;98820.59;106468;1271;25596;-83
2022/06/27 11:52:46;;;;;;;6.10;1.80;;;;;;;36.29;36.61;98818.04;106459;1274;22537;-83
2022/06/27 11:55:28;;;;;;;4.00;1.50;;;;;;;36.35;36.44;98816.67;106605;1274;22561;-81
2022/06/27 11:58:12;;;;;;;4.10;1.40;;;;;;;36.44;36.15;98814.65;106566;1271;22583;-82
2022/06/27 12:01:10;;;;;;;4.10;1.60;;;;;;;36.44;35.89;98811.88;106445;1272;22689;-83
2022/06/27 12:04:19;;;;;;;5.70;1.90;;;;;;;36.38;36.04;98813.33;106422;1271;22544;-81
2022/06/27 12:07:18;;;;;;;6.60;1.60;;;;;;;36.31;35.91;98809.23;106222;1271;25359;-81
2022/06/27 12:10:11;;;;;;;5.50;2.10;;;;;;;36.20;35.69;98805.84;106499;1271;25423;-83
2022/06/27 12:12:57;;;;;;;5.40;1.90;;;;;;;36.12;35.92;98801.69;106799;1272;24259;-86
2022/06/27 12:15:37;;;;;;;4.20;1.60;;;;;;;36.19;35.86;98798.33;106207;1274;22566;-86
2022/06/27 12:18:12;;;;;;;3.90;1.90;;;;;;;36.26;35.92;98799.75;106178;1274;25314;-84
2022/06/27 12:21:14;;;;;;;5.70;1.50;;;;;;;36.27;35.38;98793.74;106311;1271;22545;-85
2022/06/27 12:23:59;;;;;;;;;;;;;;;;;;;;;
2022/06/27 12:26:29;;;;;;;7.10;1.60;;;;;;;36.19;34.96;98782.48;106515;1271;22550;-88
2022/06/27 12:29:00;;;;;;;6.30;1.40;;;;;;;36.10;34.77;98781.23;106490;1274;23053;-83
2022/06/27 12:31:40;;;;;;;7.30;1.20;;;;;;;35.93;34.53;98782.52;106424;1274;24399;-87
2022/06/27 12:34:09;;;;;;;4.90;1.60;;;;;;;35.79;34.72;98784.42;106205;1274;25538;-83
2022/06/27 12:36:42;;;;;;;2.60;1.20;;;;;;;35.73;34.78;98781.89;106395;1271;24253;-83
2022/06/27 12:39:30;;;;;;;5.80;1.30;;;;;;;35.70;34.73;98782.34;106451;1271;26482;-83
2022/06/27 12:41:57;;;;;;;4.40;1.30;;;;;;;35.69;34.55;98785.95;106462;1274;25452;-83
2022/06/27 12:44:33;;;;;;;2.60;1.20;;;;;;;35.63;34.45;98786.67;106364;1274;22522;-85
2022/06/27 12:47:03;;;;;;;2.30;1.20;;;;;;;35.53;34.37;98778.96;106497;1272;25449;-82
2022/06/27 12:49:35;;;;;;;2.80;1.40;;;;;;;35.50;34.55;98778.52;106275;1274;22553;-86
2022/06/27 12:52:06;;;;;;;5.90;1.50;;;;;;;35.47;34.32;98777.48;106566;1274;22579;-82
2022/06/27 12:54:36;;;;;;;9.40;1.60;;;;;;;35.47;34.35;98778.65;106464;1271;24236;-84
2022/06/27 12:57:13;;;;;;;12.00;2.30;;;;;;;35.42;34.07;98777.15;106185;1271;22694;-81
2022/06/27 12:59:49;;;;;;;9.10;2.00;;;;;;;35.31;34.10;98774.48;106078;1274;26487;-83
2022/06/27 13:02:25;;;;;;;5.50;1.80;;;;;;;35.24;34.24;98772.98;106134;1271;25452;-83
2022/06/27 13:05:01;;;;;;;5.70;1.50;;;;;;;35.24;34.11;98772.36;106133;1271;24316;-84
2022/06/27 13:07:28;;;;;;;5.20;1.90;;;;;;;35.19;33.99;98772.48;106428;1274;25541;-84
2022/06/27 13:09:59;;;;;;;7.40;1.60;;;;;;;35.17;33.98;98769.36;106235;1272;22541;-84
2022/06/27 13:12:36;;;;;;;3.90;1.60;;;;;;;35.14;34.06;98762.05;106349;1271;23346;-83
2022/06/27 13:15:06;;;;;;;4.90;1.60;;;;;;;35.13;34.08;98764.39;106246;1274;22629;-82
2022/06/27 13:17:42;;;;;;;5.30;2.60;;;;;;;35.16;34.10;98766.98;106118;1274;22628;-85
2022/06/27 13:20:18;;;;;;;6.00;1.90;;;;;;;35.20;33.74;98764.98;106145;1274;22538;-87
2022/06/27 13:22:51;;;;;;;3.80;1.80;;;;;;;35.05;33.70;98765.83;106149;1274;22571;-84
2022/06/27 13:25:22;;;;;;;3.60;1.70;;;;;;;35.00;34.06;98762.55;106337;1273;26477;-83
2022/06/27 13:28:02;;;;;;;4.90;1.80;;;;;;;35.08;34.04;98764.98;106327;1274;22781;-86
2022/06/27 13:30:35;;;;;;;7.20;1.90;;;;;;;35.14;34.01;98764.05;106293;1271;22541;-83
2022/06/27 13:33:08;;;;;;;4.60;1.90;;;;;;;35.14;33.84;98760.83;106430;1271;24309;-82
2022/06/27 13:35:54;;;;;;;4.60;1.70;;;;;;;35.09;33.59;98764.10;106161;1271;25310;-83
2022/06/27 13:38:30;;;;;;;4.20;1.70;;;;;;;35.04;33.86;98765.48;106399;1272;25419;-83
2022/06/27 13:41:07;;;;;;;4.00;1.80;;;;;;;35.08;33.87;98762.10;106479;1271;25429;-82
2022/06/27 13:43:38;;;;;;;6.00;2.00;;;;;;;35.13;33.87;98762.33;106378;1274;24072;-85
2022/06/27 13:46:08;;;;;;;3.60;1.90;;;;;;;35.24;33.86;98759.55;106677;1272;22540;-83
2022/06/27 13:48:56;;;;;;;6.10;2.20;;;;;;;35.36;33.93;98762.14;106221;1274;22563;-82
2022/06/27 13:51:23;;;;;;;4.80;2.00;;;;;;;35.50;33.78;98761.94;106125;1274;23073;-82
2022/06/27 13:53:55;;;;;;;4.70;2.00;;;;;;;35.48;33.72;98764.31;106417;1274;22553;-82
2022/06/27 13:56:46;;;;;;;6.70;2.10;;;;;;;35.55;33.74;98759.70;106395;1274;23211;-85
2022/06/27 13:59:29;;;;;;;5.00;2.00;;;;;;;35.62;33.71;98761.45;106553;1271;24401;-82
2022/06/27 14:02:16;;;;;;;6.10;1.70;;;;;;;35.67;33.60;98759.67;106247;1271;22532;-82
2022/06/27 14:04:57;;;;;;;5.50;1.90;;;;;;;35.68;33.56;98759.66;106287;1274;26473;-83
2022/06/27 14:07:56;;;;;;;;;;;;;;;;;;;;;
2022/06/27 14:11:02;;;;;;;6.70;1.70;;;;;;;35.57;33.53;98755.66;106418;1271;22558;-85
2022/06/27 14:13:41;;;;;;;5.10;1.90;;;;;;;35.59;33.56;98757.02;106183;1273;24239;-87
2022/06/27 14:16:54;;;;;;;;;;;;;;;;;;;;;
2022/06/27 14:19:44;;;;;;;5.20;1.90;;;;;;;35.58;33.42;98745.59;106416;1271;22538;-84
2022/06/27 14:22:23;;;;;;;5.50;2.10;;;;;;;35.50;33.45;98744.55;106474;1271;22623;-85
2022/06/27 14:24:55;;;;;;;5.50;2.10;;;;;;;35.48;33.44;98744.38;106411;1272;24275;-86
2022/06/27 14:27:36;;;;;;;3.90;1.90;;;;;;;35.44;33.33;98743.61;106148;1271;25239;-82
2022/06/27 14:30:17;;;;;;;4.50;1.90;;;;;;;35.36;33.29;98740.48;106117;1274;22567;-83
2022/06/27 14:33:24;;;;;;;4.70;1.90;;;;;;;35.36;33.41;98737.59;106439;1271;26472;-83
2022/06/27 14:36:25;;;;;;;5.90;1.80;;;;;;;35.26;33.44;98737.45;106213;1271;25410;-83
2022/06/27 14:39:10;;;;;;;7.90;2.20;;;;;;;35.28;33.49;98739.33;106482;1271;22580;-83
2022/06/27 14:41:50;;;;;;;6.70;1.90;;;;;;;35.32;33.41;98739.27;106173;1271;24281;-84
2022/06/27 14:44:34;;;;;;;5.90;2.10;;;;;;;35.32;33.36;98734.63;106373;1271;22541;-88
2022/06/27 14:47:20;;;;;;;7.90;2.00;;;;;;;35.32;33.19;98733.01;106627;1271;23297;-82
2022/06/27 14:50:01;;;;;;;4.50;1.90;;;;;;;35.28;33.40;98728.73;106376;1272;25915;-83
2022/06/27 14:52:59;;;;;;;7.20;2.10;;;;;;;35.40;33.54;98728.83;106425;1274;25229;-81
2022/06/27 14:55:47;;;;;;;7.10;2.00;;;;;;;35.58;33.46;98722.92;106298;1274;22551;-83
2022/06/27 14:58:42;;;;;;;3.60;1.70;;;;;;;35.73;33.51;98719.60;106386;1274;24247;-87
2022/06/27 15:01:37;;;;;;;5.50;1.80;;;;;;;35.84;33.55;98720.56;106118;1274;24208;-84
2022/06/27 15:04:09;;;;;;;3.90;2.00;;;;;;;36.02;33.53;98717.36;106284;1274;22591;-86
2022/06/27 15:07:18;;;;;;;4.60;1.90;;;;;;;36.16;33.38;98722.73;106371;1274;22563;-83
2022/06/27 15:09:53;;;;;;;4.40;2.00;;;;;;;36.26;33.33;98720.95;106645;1271;25293;-83
2022/06/27 15:12:51;;;;;;;4.40;2.20;;;;;;;36.38;33.40;98715.84;106303;1271;25232;-82
2022/06/27 15:15:19;;;;;;;4.40;2.20;;;;;;;36.57;33.45;98715.61;106636;1271;22535;-86
2022/06/27 15:18:28;;;;;;;5.80;2.00;;;;;;;36.58;33.20;98718.17;106267;1271;24189;-86
2022/06/27 15:21:32;;;;;;;;;;;;;;;;;;;;;
2022/06/27 15:24:44;;;;;;;5.00;2.20;;;;;;;36.40;33.19;98710.83;105677;1277;22605;-84
2022/06/27 15:27:23;;;;;;;5.00;2.10;;;;;;;36.53;33.58;98712.65;105871;1278;22532;-84
2022/06/27 15:30:28;;;;;;;5.00;1.90;;;;;;;36.93;33.35;98712.42;105990;1277;24216;-84
2022/06/27 15:33:02;;;;;;;3.40;2.00;;;;;;;37.31;33.11;98710.38;105889;1278;22560;-83
2022/06/27 15:35:32;;;;;;;7.00;2.30;;;;;;;37.62;33.03;98712.00;105693;1278;26702;-85
2022/06/27 15:38:11;;;;;;;5.30;2.30;;;;;;;37.72;32.98;98714.64;106005;1278;22550;-84
2022/06/27 15:40:42;;;;;;;4.70;2.10;;;;;;;38.09;32.93;98717.27;105728;1280;22580;-83
2022/06/27 15:43:40;;;;;;;;;;;;;;;;;;;;;
2022/06/27 15:46:24;;;;;;;6.10;2.20;;;;;;;38.84;32.61;98717.42;105778;1278;22617;-85
2022/06/27 15:49:32;;;;;;;;;;;;;;;;;;;;;
2022/06/27 15:52:37;;;;;;;;;;;;;;;;;;;;;
2022/06/27 15:55:14;;;;;;;3.90;2.40;;;;;;;39.16;32.16;98727.76;105822;1278;25306;-83
2022/06/27 15:57:41;;;;;;;4.80;2.30;;;;;;;39.42;32.33;98726.78;105821;1278;24254;-86
2022/06/27 16:00:12;;;;;;;4.50;2.20;;;;;;;39.73;32.17;98728.00;105779;1278;22794;-82
2022/06/27 16:02:52;;;;;;;5.40;2.30;;;;;;;39.96;31.93;98730.85;105997;1274;24337;-84
2022/06/27 16:05:30;;;;;;;7.20;2.10;;;;;;;40.17;32.03;98735.07;106175;1271;24307;-87
2022/06/27 16:07:58;;;;;;;6.70;2.50;;;;;;;40.28;31.99;98731.26;106165;1271;22532;-85
2022/06/27 16:10:28;;;;;;;6.10;2.30;;;;;;;40.26;31.74;98732.08;106265;1274;22550;-83
2022/06/27 16:13:01;;;;;;;4.80;1.90;;;;;;;40.13;31.69;98727.62;106310;1271;22537;-87
2022/06/27 16:15:32;;;;;;;6.20;2.30;;;;;;;39.98;31.81;98723.25;106228;1271;24209;-84
2022/06/27 16:18:00;;;;;;;4.70;2.20;;;;;;;39.87;31.82;98724.83;106089;1271;22554;-83
2022/06/27 16:20:34;;;;;;;4.30;2.50;;;;;;;39.72;31.52;98726.65;106491;1271;22531;-83
2022/06/27 16:23:06;;;;;;;4.10;1.90;;;;;;;39.62;31.56;98726.33;106555;1272;22655;-84
2022/06/27 16:25:41;;;;;;;6.20;2.20;;;;;;;39.62;31.66;98720.64;106451;1272;24415;-84
2022/06/27 16:28:22;;;;;;;5.30;2.10;;;;;;;39.56;31.49;98718.27;106266;1272;22591;-85
2022/06/27 16:33:42;;;;;;;5.50;2.20;;;;;;;39.24;31.37;98719.92;106414;1271;22537;-86
2022/06/27 16:36:19;;;;;;;7.60;1.80;;;;;;;38.99;31.43;98724.12;106261;1271;22711;-86
2022/06/27 16:38:49;;;;;;;4.80;2.00;;;;;;;38.70;31.45;98733.05;106408;1271;22561;-84
2022/06/27 16:41:24;;;;;;;5.50;2.20;;;;;;;38.39;31.34;98732.71;106502;1271;22570;-85
2022/06/27 16:43:52;;;;;;;5.10;2.30;;;;;;;38.02;31.39;98726.77;106437;1271;22698;-87
2022/06/27 16:46:21;;;;;;;5.80;2.20;;;;;;;37.70;31.30;98722.90;106175;1272;22566;-85
2022/06/27 16:48:48;;;;;;;7.80;2.20;;;;;;;37.40;31.39;98729.12;106189;1271;22564;-83
2022/06/27 16:51:15;;;;;;;4.90;1.90;;;;;;;37.09;31.57;98728.98;106528;1271;25304;-80
2022/06/27 16:53:53;;;;;;;5.50;2.30;;;;;;;36.77;31.67;98735.52;106541;1274;23885;-85
2022/06/27 16:56:27;;;;;;;5.70;1.90;;;;;;;36.48;31.91;98737.38;106481;1271;25333;-82
2022/06/27 16:58:55;;;;;;;5.00;2.30;;;;;;;36.16;32.03;98733.41;106190;1274;22537;-88
2022/06/27 17:01:31;;;;;;;5.10;2.10;;;;;;;35.83;32.14;98734.98;106194;1272;25406;-82
2022/06/27 17:04:10;;;;;;;5.50;2.50;;;;;;;35.50;32.16;98738.77;106154;1274;22600;-82
2022/06/27 17:06:47;;;;;;;4.90;2.20;;;;;;;35.17;32.34;98743.95;106142;1271;22541;-85
2022/06/27 17:09:18;;;;;;;6.80;2.30;;;;;;;34.89;32.47;98744.14;106280;1271;24202;-83
2022/06/27 17:11:47;;;;;;;4.40;2.20;;;;;;;34.60;32.53;98739.39;106012;1271;22543;-83
2022/06/27 17:14:17;;;;;;;5.00;2.20;;;;;;;34.33;32.62;98743.35;106119;1271;25241;-83
2022/06/27 17:16:44;;;;;;;5.80;2.30;;;;;;;34.10;32.90;98742.94;106252;1271;22527;-85
2022/06/27 17:19:11;;;;;;;5.90;2.40;;;;;;;33.92;33.13;98742.14;106058;1271;22540;-87