Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:11:17;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/04/19 00:25:51;;;28.8;;;28.8;;;;;;;;;;;;;;;
2020/04/19 00:40:55;;;30.9;;;29.4;;;;;;;;;;;;;;;
2020/04/19 00:55:30;;;32.0;;;30.4;;;;;;;;;;;;;;;
2020/04/19 01:11:42;;;30.1;;;28.9;;;;;;;;;;;;;;;
2020/04/19 01:25:03;;;28.1;;;28.1;;;;;;;;;;;;;;;
2020/04/19 01:39:38;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/04/19 01:54:14;;;29.6;;;29.0;;;;;;;;;;;;;;;
2020/04/19 02:08:48;;;30.0;;;30.0;;;;;;;;;;;;;;;
2020/04/19 02:23:53;;;33.6;;;32.2;;;;;;;;;;;;;;;
2020/04/19 02:38:27;;;29.6;;;29.6;;;;;;;;;;;;;;;
2020/04/19 02:53:01;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/04/19 03:08:05;;;31.9;;;31.9;;;;;;;;;;;;;;;
2020/04/19 03:22:40;;;32.6;;;32.6;;;;;;;;;;;;;;;
2020/04/19 03:37:15;;;32.2;;;32.2;;;;;;;;;;;;;;;
2020/04/19 03:51:49;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/04/19 04:06:53;;;32.8;;;30.9;;;;;;;;;;;;;;;
2020/04/19 04:21:28;;;32.7;;;29.1;;;;;;;;;;;;;;;
2020/04/19 04:36:08;;;30.1;;;30.1;;;;;;;;;;;;;;;
2020/04/19 04:50:41;;;30.0;;;30.0;;;;;;;;;;;;;;;
2020/04/19 05:05:45;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/04/19 05:20:20;;;29.9;;;29.9;;;;;;;;;;;;;;;
2020/04/19 05:34:54;;;31.7;;;30.4;;;;;;;;;;;;;;;
2020/04/19 05:49:28;;;30.8;;;30.8;;;;;;;;;;;;;;;
2020/04/19 06:04:30;;;31.1;;;29.8;;;;;;;;;;;;;;;
2020/04/19 06:19:16;;;29.8;;;29.8;;;;;;;;;;;;;;;
2020/04/19 06:33:50;;;30.8;;;29.5;;;;;;;;;;;;;;;
2020/04/19 06:53:24;;;29.8;;;29.8;;;;;;;;;;;;;;;
2020/04/19 07:06:06;;;30.9;;;30.9;;;;;;;;;;;;;;;
2020/04/19 07:17:58;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/04/19 07:32:33;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/04/19 07:48:21;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/19 08:02:20;;;17.1;;;14.0;;;;;;;;;;;;;;;
2020/04/19 08:16:54;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/19 08:31:30;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/19 08:46:05;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/19 09:01:09;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/19 09:15:44;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 09:30:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/19 09:45:12;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/19 09:59:46;;;18.5;;;4.2;;;;;;;;;;;;;;;
2020/04/19 10:14:21;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 10:29:25;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/19 10:43:59;;;4.1;;;4.1;;;;;;;;;;;;;;;
