Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:13;;;;;;;24.23;15.80;;;;;;;11.82;100.00;100782.06;7395240;19;20390;-60
2022/06/04 00:02:46;;;;;;;41.80;28.27;;;;;;;11.90;100.00;100775.47;7387360;19;21130;-58
2022/06/04 00:05:20;;;;;;;12.00;9.23;;;;;;;11.68;100.00;100774.66;7395518;19;20463;-60
2022/06/04 00:07:50;;;;;;;11.13;5.80;;;;;;;11.45;100.00;100785.00;7385259;19;20410;-60
2022/06/04 00:15:49;;;;;;;12.80;6.20;;;;;;;11.57;100.00;100792.38;7394566;19;20394;-60
2022/06/04 00:18:22;;;;;;;6.93;5.17;;;;;;;11.49;100.00;100798.94;7387382;19;20469;-60
2022/06/04 00:20:53;;;;;;;8.67;6.50;;;;;;;11.47;100.00;100796.28;7394634;19;20401;-60
2022/06/04 00:23:23;;;;;;;14.00;5.70;;;;;;;11.46;100.00;100796.22;7389224;19;20430;-57
2022/06/04 00:25:55;;;;;;;12.30;5.97;;;;;;;11.14;100.00;100796.75;7394271;19;20394;-58
2022/06/04 00:28:26;;;;;;;8.17;5.70;;;;;;;11.10;100.00;100802.59;7384075;19;20425;-60
2022/06/04 00:30:57;;;;;;;10.63;6.10;;;;;;;11.08;100.00;100799.94;7393336;19;20379;-61
2022/06/04 00:33:29;;;;;;;10.17;5.40;;;;;;;10.96;100.00;100798.56;7387911;19;20495;-58
2022/06/04 00:36:01;;;;;;;9.43;6.37;;;;;;;10.92;100.00;100806.19;7394517;19;20390;-60
2022/06/04 00:38:33;;;;;;;11.70;5.30;;;;;;;10.85;100.00;100803.28;7394528;19;20432;-61
2022/06/04 00:41:10;;;;;;;12.30;6.80;;;;;;;10.80;100.00;100803.09;7393997;19;20388;-61
2022/06/04 00:43:58;;;;;;;9.13;6.00;;;;;;;10.79;100.00;100809.06;7391632;19;20441;-58
2022/06/04 00:46:58;;;;;;;9.37;6.43;;;;;;;10.71;100.00;100803.59;7389827;19;20404;-58
2022/06/04 00:49:30;;;;;;;10.80;6.87;;;;;;;10.62;100.00;100811.81;7395189;19;20463;-59
2022/06/04 00:52:06;;;;;;;10.90;5.80;;;;;;;10.58;100.00;100804.78;7386065;19;20443;-57
2022/06/04 00:54:36;;;;;;;10.57;6.83;;;;;;;10.59;100.00;100809.13;7393686;19;20418;-57
2022/06/04 00:57:31;;;;;;;7.97;6.40;;;;;;;10.65;100.00;100806.81;7385459;19;20484;-61
2022/06/04 01:00:06;;;;;;;10.77;6.20;;;;;;;10.54;100.00;100808.03;7395825;19;20399;-60
2022/06/04 01:02:47;;;;;;;10.87;7.40;;;;;;;10.47;100.00;100803.44;7386912;19;20415;-60
2022/06/04 01:05:28;;;;;;;13.53;6.73;;;;;;;10.44;100.00;100808.44;7395072;19;20794;-61
2022/06/04 01:08:15;;;;;;;12.93;8.03;;;;;;;10.40;100.00;100799.66;7387217;19;20762;-58
2022/06/04 01:10:52;;;;;;;11.43;6.97;;;;;;;10.46;100.00;100793.94;7393953;19;20384;-59
2022/06/04 01:13:39;;;;;;;11.97;7.13;;;;;;;10.38;100.00;100791.00;7385925;19;20423;-60
2022/06/04 01:16:15;;;;;;;15.87;6.97;;;;;;;10.35;100.00;100789.16;7385557;19;20422;-58
2022/06/04 01:18:52;;;;;;;19.73;7.93;;;;;;;10.25;100.00;100793.03;7394612;19;20400;-59
2022/06/04 01:21:30;;;;;;;13.20;7.17;;;;;;;10.37;100.00;100790.09;7389898;19;20411;-60
2022/06/04 01:24:32;;;;;;;13.20;8.30;;;;;;;10.21;100.00;100796.28;7392946;19;20423;-58
2022/06/04 01:27:23;;;;;;;14.50;7.43;;;;;;;10.32;100.00;100791.63;7386738;19;20925;-59
2022/06/04 01:29:58;;;;;;;13.67;7.80;;;;;;;10.15;100.00;100787.41;7394297;19;20402;-60
2022/06/04 01:32:31;;;;;;;16.33;7.87;;;;;;;10.16;100.00;100790.06;7387420;19;20478;-61
2022/06/04 01:35:07;;;;;;;15.23;7.70;;;;;;;10.20;100.00;100788.50;7394106;19;20395;-60
2022/06/04 01:37:40;;;;;;;14.00;7.67;;;;;;;10.09;100.00;100783.75;7388270;19;20427;-59
2022/06/04 01:42:59;;;;;;;14.20;9.00;;;;;;;9.97;100.00;100776.38;7385100;19;20415;-60
2022/06/04 01:45:30;;;;;;;16.73;8.90;;;;;;;9.93;100.00;100781.28;7397096;19;20391;-58
2022/06/04 01:48:01;;;;;;;15.27;8.80;;;;;;;9.86;100.00;100775.84;7388268;19;20444;-60
2022/06/04 01:50:33;;;;;;;17.93;9.10;;;;;;;9.85;100.00;100765.50;7393375;19;20384;-57
2022/06/04 01:53:06;;;;;;;12.70;8.27;;;;;;;9.83;100.00;100762.84;7386451;19;20419;-60
2022/06/04 01:55:41;;;;;;;15.37;8.63;;;;;;;9.76;100.00;100752.19;7393600;19;20395;-61
2022/06/04 01:58:17;;;;;;;15.57;8.30;;;;;;;9.78;100.00;100759.19;7388473;19;20967;-61
2022/06/04 02:00:50;;;;;;;13.17;8.13;;;;;;;9.69;100.00;100751.06;7393691;19;20727;-59
2022/06/04 02:03:22;;;;;;;18.63;9.00;;;;;;;9.72;100.00;100746.03;7387700;19;20421;-59
2022/06/04 02:05:54;;;;;;;19.60;9.47;;;;;;;9.70;100.00;100747.66;7393114;19;20806;-60
2022/06/04 02:08:27;;;;;;;21.17;9.37;;;;;;;9.65;100.00;100744.84;7387029;19;20756;-60
2022/06/04 02:11:00;;;;;;;21.73;9.93;;;;;;;9.68;100.00;100745.00;7392414;19;20390;-60
2022/06/04 02:13:32;;;;;;;17.80;10.23;;;;;;;9.58;100.00;100737.66;7391271;19;20431;-60
2022/06/04 02:16:05;;;;;;;15.83;9.50;;;;;;;9.54;100.00;100736.63;7393089;19;20367;-58
2022/06/04 02:18:35;;;;;;;20.87;10.70;;;;;;;9.50;100.00;100678.09;7392811;19;20760;-60
2022/06/04 02:21:04;;;;;;;17.93;10.37;;;;;;;9.50;100.00;100677.19;7385952;19;20914;-60
2022/06/04 02:23:34;;;;;;;17.33;10.00;;;;;;;9.44;100.00;100677.81;7390504;19;20435;-60
2022/06/04 02:26:04;;;;;;;20.80;11.20;;;;;;;9.56;100.00;100677.47;7386231;19;20403;-61
2022/06/04 02:28:36;;;;;;;20.90;9.97;;;;;;;9.51;100.00;100677.28;7392641;19;20406;-59
2022/06/04 02:31:09;;;;;;;23.07;11.50;;;;;;;9.48;100.00;100671.97;7386542;19;20396;-58
2022/06/04 02:33:45;;;;;;;18.90;10.13;;;;;;;9.49;100.00;100673.72;7390291;19;20427;-57
2022/06/04 02:36:20;;;;;;;18.93;10.80;;;;;;;9.56;100.00;100668.06;7387437;19;20906;-58
2022/06/04 02:38:53;;;;;;;17.17;9.20;;;;;;;9.52;100.00;100671.31;7392572;19;20394;-59
2022/06/04 02:41:25;;;;;;;20.47;11.20;;;;;;;9.50;100.00;100672.94;7387116;19;20506;-58
2022/06/04 02:44:00;;;;;;;19.90;10.57;;;;;;;9.58;100.00;100676.72;7389673;19;20407;-59
2022/06/04 02:46:34;;;;;;;18.67;11.13;;;;;;;9.53;100.00;100682.50;7387511;19;20395;-60
2022/06/04 02:49:08;;;;;;;16.10;10.23;;;;;;;9.56;100.00;100674.91;7392173;19;20400;-59
2022/06/04 02:51:40;;;;;;;21.20;10.17;;;;;;;9.73;100.00;100683.38;7379697;19;20436;-57
2022/06/04 02:54:14;;;;;;;16.33;10.97;;;;;;;9.69;100.00;100686.66;7397394;19;20433;-59
2022/06/04 02:56:45;;;;;;;15.70;9.10;;;;;;;9.54;100.00;100682.56;7393884;19;20430;-56
2022/06/04 02:59:19;;;;;;;20.90;10.97;;;;;;;9.33;100.00;100690.19;7399439;19;20395;-58
2022/06/04 03:01:51;;;;;;;19.57;10.03;;;;;;;9.24;100.00;100695.81;7388702;19;20403;-57
2022/06/04 03:04:21;;;;;;;20.00;10.83;;;;;;;9.50;100.00;100693.56;7397409;19;20419;-59
2022/06/04 03:06:51;;;;;;;15.77;10.80;;;;;;;9.56;100.00;100701.56;7395143;19;21008;-58
2022/06/04 03:09:23;;;;;;;17.37;10.50;;;;;;;9.62;100.00;100708.66;7403594;19;20402;-59
2022/06/04 03:11:52;;;;;;;20.70;10.80;;;;;;;9.62;100.00;100713.81;7391717;19;20403;-58
2022/06/04 03:14:24;;;;;;;18.47;11.87;;;;;;;9.51;100.00;100712.44;7396916;19;20760;-59
2022/06/04 03:16:54;;;;;;;20.83;11.03;;;;;;;9.20;100.00;100706.78;7393914;19;20416;-59
2022/06/04 03:19:24;;;;;;;21.90;11.37;;;;;;;9.38;100.00;100714.44;7398853;19;20403;-58
2022/06/04 03:21:53;;;;;;;18.53;11.37;;;;;;;9.12;100.00;100711.56;7390947;19;20414;-59
2022/06/04 03:24:23;;;;;;;19.67;10.83;;;;;;;9.02;100.00;100714.50;7396383;19;20446;-59
2022/06/04 03:26:52;;;;;;;20.60;11.60;;;;;;;8.98;100.00;100721.19;7388945;19;20474;-55
2022/06/04 03:29:24;;;;;;;18.83;11.00;;;;;;;8.94;100.00;100724.44;7398498;19;20916;-58
2022/06/04 03:31:54;;;;;;;20.27;11.90;;;;;;;9.01;100.00;100729.06;7390849;19;20419;-58
2022/06/04 03:34:23;;;;;;;22.27;11.03;;;;;;;9.17;100.00;100729.78;7396389;19;20474;-57
2022/06/04 03:36:53;;;;;;;22.30;12.73;;;;;;;9.42;100.00;100736.06;7388970;19;20431;-59
2022/06/04 03:39:23;;;;;;;33.20;18.17;;;;;;;9.38;100.00;100735.06;7398363;19;20376;-57
2022/06/04 03:41:52;;;;;;;76.07;43.00;;;;;;;9.65;100.00;100733.69;7388174;19;20494;-58
2022/06/04 03:44:24;;;;;;;53.03;32.23;;;;;;;9.71;100.00;100729.66;7395457;19;20414;-58
2022/06/04 03:46:54;;;;;;;52.30;28.50;;;;;;;9.75;100.00;100741.03;7391031;19;20418;-59
2022/06/04 03:49:24;;;;;;;23.57;14.77;;;;;;;9.72;100.00;100743.44;7398226;19;20395;-59
2022/06/04 03:51:53;;;;;;;26.33;14.17;;;;;;;9.95;100.00;100751.34;7390177;19;20410;-58
2022/06/04 03:59:55;;;;;;;20.90;10.70;;;;;;;9.60;100.00;100764.38;7397221;19;20388;-59
2022/06/04 04:02:24;;;;;;;24.53;11.60;;;;;;;9.41;100.00;100770.38;7390135;19;20406;-56
2022/06/04 04:04:54;;;;;;;21.80;11.53;;;;;;;9.24;100.00;100773.06;7399244;19;20411;-58
2022/06/04 04:07:24;;;;;;;22.30;11.10;;;;;;;9.17;100.00;100771.88;7390110;19;20426;-59
2022/06/04 04:09:53;;;;;;;22.23;12.63;;;;;;;9.16;100.00;100785.56;7396994;19;20387;-59
2022/06/04 04:12:26;;;;;;;20.97;11.70;;;;;;;9.12;100.00;100788.78;7390313;19;20407;-59
2022/06/04 04:14:58;;;;;;;23.13;12.43;;;;;;;9.12;100.00;100793.06;7396731;19;20379;-59
2022/06/04 04:17:28;;;;;;;21.17;11.80;;;;;;;9.12;100.00;100798.22;7388841;19;20415;-60
2022/06/04 04:19:57;;;;;;;19.93;11.30;;;;;;;9.08;100.00;100793.72;7396488;19;20394;-58
2022/06/04 04:22:27;;;;;;;18.13;12.13;;;;;;;9.15;100.00;100776.06;7388249;19;20427;-58
2022/06/04 04:24:57;;;;;;;25.60;12.50;;;;;;;9.17;100.00;100781.28;7396276;19;20945;-58
2022/06/04 04:27:27;;;;;;;22.90;12.40;;;;;;;9.16;100.00;100775.25;7388219;19;20407;-57
2022/06/04 04:29:59;;;;;;;27.33;11.90;;;;;;;9.13;100.00;100780.25;7396458;19;20391;-56
2022/06/04 04:32:29;;;;;;;21.00;12.10;;;;;;;9.16;100.00;100779.50;7384462;19;20514;-58
2022/06/04 04:34:58;;;;;;;19.27;11.20;;;;;;;9.24;100.00;100778.19;7396179;19;20392;-59
2022/06/04 04:37:28;;;;;;;26.87;13.53;;;;;;;9.31;100.00;100769.97;7390501;19;20808;-58
2022/06/04 04:39:58;;;;;;;28.03;14.77;;;;;;;9.38;100.00;100772.81;7395952;19;20814;-57
2022/06/04 04:42:27;;;;;;;27.43;14.93;;;;;;;9.40;100.00;100764.34;7388760;19;20442;-59
2022/06/04 04:44:59;;;;;;;100.73;47.23;;;;;;;9.49;100.00;100763.88;7395267;19;20393;-57
2022/06/04 04:47:29;;;;;;;76.43;37.53;;;;;;;9.55;100.00;100764.16;7389730;19;20779;-59
2022/06/04 04:49:59;;;;;;;25.30;12.03;;;;;;;9.53;100.00;100760.63;7395437;19;20741;-58
2022/06/04 04:52:28;;;;;;;33.37;18.03;;;;;;;9.59;100.00;100768.66;7379876;19;20969;-55
2022/06/04 04:54:58;;;;;;;27.87;15.77;;;;;;;9.67;100.00;100770.69;7395562;19;20392;-55
2022/06/04 04:57:27;;;;;;;21.43;11.27;;;;;;;9.63;100.00;100777.41;7389297;19;20425;-57
2022/06/04 04:59:59;;;;;;;18.77;11.20;;;;;;;9.61;100.00;100767.84;7395277;19;20901;-58
2022/06/04 05:02:29;;;;;;;19.50;11.77;;;;;;;9.61;100.00;100765.25;7390379;19;20461;-59
2022/06/04 05:04:59;;;;;;;25.43;11.87;;;;;;;9.64;100.00;100762.84;7395126;19;20384;-57
2022/06/04 05:07:28;;;;;;;19.53;11.67;;;;;;;9.68;100.00;100762.13;7388786;19;20427;-55
2022/06/04 05:09:58;;;;;;;19.03;11.30;;;;;;;9.72;100.00;100761.47;7394966;19;20388;-58
2022/06/04 05:12:27;;;;;;;19.07;11.77;;;;;;;9.75;100.00;100771.94;7382808;19;20431;-59
2022/06/04 05:14:59;;;;;;;20.63;10.93;;;;;;;9.84;100.00;100771.44;7393420;19;20383;-56
2022/06/04 05:17:29;;;;;;;19.50;10.97;;;;;;;9.88;100.00;100767.34;7388539;19;20955;-58
2022/06/04 05:19:59;;;;;;;23.70;11.50;;;;;;;9.91;100.00;100762.31;7394767;19;20391;-58
2022/06/04 05:22:29;;;;;;;26.87;12.43;;;;;;;10.01;100.00;100759.34;7385151;19;20427;-60
2022/06/04 05:24:58;;;;;;;20.70;11.90;;;;;;;10.07;100.00;100762.19;7394659;19;20390;-57
2022/06/04 05:27:28;;;;;;;20.43;12.00;;;;;;;10.09;100.00;100768.28;7387104;19;20415;-58
2022/06/04 05:30:00;;;;;;;21.63;11.37;;;;;;;10.12;100.00;100770.97;7394843;19;20400;-59
2022/06/04 05:32:30;;;;;;;17.10;10.90;;;;;;;10.21;100.00;100767.06;7387424;19;20788;-58
2022/06/04 05:34:59;;;;;;;21.40;11.10;;;;;;;10.30;100.00;100779.47;7394218;19;20471;-57
2022/06/04 05:37:29;;;;;;;19.83;10.80;;;;;;;10.40;100.00;100785.09;7388996;19;20422;-56
2022/06/04 05:40:04;;;;;;;22.97;10.67;;;;;;;10.46;100.00;100793.94;7394261;19;20415;-59
2022/06/04 05:42:34;;;;;;;24.33;12.10;;;;;;;10.55;100.00;100798.63;7386459;19;20657;-55
2022/06/04 05:45:07;;;;;;;14.73;10.27;;;;;;;10.63;100.00;100800.69;7393621;19;20920;-57
2022/06/04 05:47:36;;;;;;;19.80;10.53;;;;;;;10.76;100.00;100796.03;7384496;19;20425;-57
2022/06/04 05:50:07;;;;;;;16.97;10.13;;;;;;;10.84;100.00;100802.41;7393726;19;20395;-56
2022/06/04 05:52:36;;;;;;;15.57;9.87;;;;;;;10.97;100.00;100800.34;7386671;19;20463;-58
2022/06/04 05:55:07;;;;;;;17.77;9.73;;;;;;;11.01;100.00;100804.78;7394858;19;20406;-58
2022/06/04 05:57:37;;;;;;;21.00;10.53;;;;;;;11.10;100.00;100805.16;7387483;19;20415;-57
2022/06/04 06:00:10;;;;;;;19.33;9.53;;;;;;;11.14;100.00;100814.81;7393325;19;20726;-59
2022/06/04 06:02:40;;;;;;;18.17;9.63;;;;;;;11.19;100.00;100823.59;7386564;19;20415;-57
2022/06/04 06:05:10;;;;;;;17.00;9.90;;;;;;;11.28;100.00;100810.19;7393385;19;20380;-58
2022/06/04 06:07:40;;;;;;;14.90;9.23;;;;;;;11.39;100.00;100808.00;7387175;19;20946;-59
2022/06/04 06:10:11;;;;;;;14.13;9.20;;;;;;;11.47;100.00;100822.13;7393500;19;20726;-59
2022/06/04 06:12:40;;;;;;;20.40;10.17;;;;;;;11.53;100.00;100830.94;7385058;19;20447;-57
2022/06/04 06:15:13;;;;;;;14.53;9.60;;;;;;;11.54;100.00;100828.41;7392980;19;20389;-56
2022/06/04 06:17:43;;;;;;;16.60;9.77;;;;;;;11.59;100.00;100836.34;7388036;19;20420;-59
2022/06/04 06:20:13;;;;;;;19.33;9.27;;;;;;;11.68;100.00;100828.94;7393306;19;20392;-56
2022/06/04 06:22:43;;;;;;;18.00;9.57;;;;;;;11.73;100.00;100830.00;7385238;19;20421;-57
2022/06/04 06:25:12;;;;;;;15.13;9.90;;;;;;;11.69;100.00;100828.13;7393000;19;20387;-57
2022/06/04 06:27:42;;;;;;;18.23;9.90;;;;;;;11.89;100.00;100834.06;7388722;19;20756;-53
2022/06/04 06:30:15;;;;;;;17.03;9.80;;;;;;;12.28;100.00;100832.03;7400541;19;20385;-57
2022/06/04 06:32:46;;;;;;;17.53;10.00;;;;;;;12.31;100.00;100839.88;7391036;19;20432;-58
2022/06/04 06:35:16;;;;;;;18.03;10.80;;;;;;;12.39;100.00;100827.22;7400236;19;20402;-59
2022/06/04 06:37:46;;;;;;;19.40;9.90;;;;;;;12.48;100.00;100830.16;7393908;19;20414;-59
2022/06/04 06:40:15;;;;;;;28.13;11.73;;;;;;;12.45;100.00;100842.97;7400219;19;20393;-54
2022/06/04 06:42:45;;;;;;;23.13;13.20;;;;;;;12.56;100.00;100844.22;7392965;19;20433;-59
2022/06/04 06:45:17;;;;;;;38.83;23.70;;;;;;;12.68;100.00;100846.34;7399293;19;20385;-57
2022/06/04 06:47:47;;;;;;;45.93;29.00;;;;;;;13.02;100.00;100836.25;7394119;19;20409;-58
2022/06/04 06:50:18;;;;;;;17.90;11.57;;;;;;;13.05;100.00;100845.84;7399480;19;20391;-57
2022/06/04 06:52:48;;;;;;;13.20;9.90;;;;;;;12.89;100.00;100842.75;7391614;19;20512;-57
2022/06/04 06:55:17;;;;;;;20.53;10.77;;;;;;;12.84;100.00;100854.66;7399594;19;20395;-58
2022/06/04 06:57:47;;;;;;;15.83;10.10;;;;;;;12.67;100.00;100859.25;7388914;19;20414;-57
2022/06/04 07:00:19;;;;;;;18.70;10.63;;;;;;;12.52;100.00;100865.66;7402998;19;20394;-58
2022/06/04 07:02:49;;;;;;;15.63;10.03;;;;;;;12.49;100.00;100870.72;7392705;19;20425;-57
2022/06/04 07:05:19;;;;;;;16.63;10.40;;;;;;;12.53;100.00;100874.31;7399158;19;20423;-55
2022/06/04 07:07:49;;;;;;;18.17;10.20;;;;;;;12.62;100.00;100876.34;7390218;19;20763;-58
2022/06/04 07:10:18;;;;;;;22.33;10.90;;;;;;;12.79;100.00;100883.00;7399307;19;20727;-58
2022/06/04 07:12:48;;;;;;;19.60;9.63;;;;;;;12.82;100.00;100879.63;7388078;19;20962;-59
2022/06/04 07:15:27;;;;;;;15.13;10.13;;;;;;;12.78;100.00;100881.22;7399382;19;20384;-57
2022/06/04 07:17:56;;;;;;;16.90;9.70;;;;;;;12.87;100.00;100884.97;7387853;19;20463;-58
2022/06/04 07:20:30;;;;;;;14.57;9.60;;;;;;;13.08;100.00;100895.19;7399589;19;20939;-58
2022/06/04 07:23:00;;;;;;;43.37;21.77;;;;;;;13.14;100.00;100881.53;7389677;19;20462;-60
2022/06/04 07:25:30;;;;;;;19.63;9.93;;;;;;;13.24;100.00;100881.88;7399538;19;20480;-56
2022/06/04 07:27:59;;;;;;;14.13;9.70;;;;;;;13.27;100.00;100888.88;7395405;19;20830;-57
2022/06/04 07:30:31;;;;;;;14.10;9.20;;;;;;;13.14;100.00;100876.34;7398396;19;20388;-60
2022/06/04 07:33:01;;;;;;;13.80;9.30;;;;;;;13.09;100.00;100878.78;7387840;19;20421;-58
2022/06/04 07:35:31;;;;;;;14.97;9.60;;;;;;;13.03;100.00;100883.78;7399852;19;20390;-57
2022/06/04 07:38:00;;;;;;;13.50;9.03;;;;;;;13.00;100.00;100884.53;7389497;19;21005;-59
2022/06/04 07:40:30;;;;;;;16.73;9.67;;;;;;;13.15;100.00;100889.38;7397855;19;20937;-59
2022/06/04 07:43:00;;;;;;;14.63;8.90;;;;;;;13.34;100.00;100896.00;7389900;19;20424;-59
2022/06/04 07:45:32;;;;;;;18.70;9.90;;;;;;;13.47;100.00;100896.44;7397552;19;20399;-55
2022/06/04 07:48:02;;;;;;;15.93;9.20;;;;;;;13.60;100.00;100901.19;7390454;19;20730;-58
2022/06/04 07:50:32;;;;;;;26.87;12.60;;;;;;;13.57;100.00;100893.31;7397864;19;20394;-59
2022/06/04 07:53:02;;;;;;;18.77;10.30;;;;;;;13.50;100.00;100891.38;7392661;19;20773;-59
2022/06/04 07:55:33;;;;;;;20.93;10.20;;;;;;;13.67;100.00;100888.41;7397388;19;20464;-59
2022/06/04 07:58:02;;;;;;;14.00;8.80;;;;;;;13.80;100.00;100890.59;7387665;19;20412;-59
2022/06/04 08:00:38;;;;;;;38.37;18.80;;;;;;;14.01;100.00;100889.47;7399322;19;20920;-59
2022/06/04 08:03:09;;;;;;;13.80;8.70;;;;;;;14.12;100.00;100882.00;7382213;19;20434;-59
2022/06/04 08:05:38;;;;;;;22.30;9.23;;;;;;;14.20;100.00;100877.03;7397615;19;20399;-58
2022/06/04 08:08:11;;;;;;;19.87;10.47;;;;;;;14.21;100.00;100881.38;7388380;19;20865;-58
2022/06/04 08:10:41;;;;;;;23.53;10.40;;;;;;;14.43;100.00;100880.28;7395932;19;20399;-59
2022/06/04 08:13:10;;;;;;;15.40;8.57;;;;;;;14.67;100.00;100882.66;7387194;19;20434;-57
2022/06/04 08:15:42;;;;;;;14.60;8.30;;;;;;;14.92;100.00;100878.13;7394565;19;20391;-58
2022/06/04 08:18:13;;;;;;;15.10;7.80;;;;;;;14.93;100.00;100868.63;7386766;19;20776;-58
2022/06/04 08:20:44;;;;;;;12.90;9.07;;;;;;;15.13;100.00;100871.75;7396798;19;20388;-58
2022/06/04 08:23:14;;;;;;;53.90;19.40;;;;;;;14.92;100.00;100878.13;7386385;19;20418;-59
2022/06/04 08:25:46;;;;;;;15.57;9.03;;;;;;;14.93;100.00;100873.81;7396240;19;20398;-58
2022/06/04 08:28:16;;;;;;;21.73;10.70;;;;;;;14.99;100.00;100885.25;7389551;19;20418;-56
2022/06/04 08:30:48;;;;;;;31.97;14.03;;;;;;;14.86;100.00;100883.16;7396390;19;20391;-58
2022/06/04 08:33:18;;;;;;;21.60;13.63;;;;;;;15.02;100.00;100893.97;7378747;19;20426;-57
2022/06/04 08:35:47;;;;;;;13.63;7.90;;;;;;;15.08;100.00;100889.78;7393953;19;20390;-58
2022/06/04 08:38:17;;;;;;;29.67;13.40;;;;;;;15.31;100.00;100893.81;7384089;19;20407;-58
2022/06/04 08:40:50;;;;;;;33.63;12.00;;;;;;;15.55;100.00;100895.25;7395739;19;20387;-58
2022/06/04 08:43:26;;;;;;;9.10;6.20;;;;;;;15.60;100.00;100894.53;7383525;19;20411;-59
2022/06/04 08:45:58;;;;;;;12.83;7.93;;;;;;;15.69;100.00;100892.97;7395359;19;20383;-59
2022/06/04 08:48:31;;;;;;;10.80;6.90;;;;;;;15.84;100.00;100898.50;7394677;19;20407;-59
2022/06/04 08:51:01;;;;;;;15.10;6.90;;;;;;;15.84;100.00;100903.69;7393882;19;21307;-59
2022/06/04 08:53:31;;;;;;;11.50;6.80;;;;;;;15.88;100.00;100907.25;7392807;19;20411;-57
2022/06/04 08:58:59;;;;;;;7.50;5.80;;;;;;;16.01;100.00;100904.09;7392827;19;20813;-57
2022/06/04 09:01:34;;;;;;;7.93;5.00;;;;;;;16.09;100.00;100906.00;7386545;19;20416;-55
2022/06/04 09:04:10;;;;;;;15.50;8.47;;;;;;;16.15;100.00;100913.97;7393597;19;20782;-59
2022/06/04 09:06:46;;;;;;;15.57;8.20;;;;;;;16.18;100.00;100919.22;7390157;19;20822;-58
2022/06/04 09:09:19;;;;;;;14.73;6.70;;;;;;;15.97;100.00;100912.72;7394956;19;20389;-56
2022/06/04 09:11:52;;;;;;;8.70;4.30;;;;;;;16.09;100.00;100919.88;7383513;19;20431;-59
2022/06/04 09:14:37;;;;;;;26.90;12.30;;;;;;;16.01;100.00;100924.91;7395915;19;20509;-59
2022/06/04 09:17:15;;;;;;;13.47;6.20;;;;;;;16.11;100.00;100920.81;7385271;19;20414;-59
2022/06/04 09:19:50;;;;;;;9.97;5.57;;;;;;;16.30;100.00;100934.19;7393928;19;20394;-59
2022/06/04 09:22:27;;;;;;;11.83;6.40;;;;;;;16.05;100.00;100937.16;7382865;19;20422;-59
2022/06/04 09:24:57;;;;;;;8.43;5.10;;;;;;;16.43;100.00;100954.47;7394190;19;20393;-58
2022/06/04 09:27:34;;;;;;;9.00;5.17;;;;;;;16.59;100.00;100968.66;7383501;19;20512;-59
2022/06/04 09:30:12;;;;;;;8.60;5.40;;;;;;;16.22;100.00;100972.22;7393998;19;20392;-55
2022/06/04 09:32:51;;;;;;;7.17;4.93;;;;;;;16.58;100.00;100986.88;7383947;19;20414;-59
2022/06/04 09:35:26;;;;;;;7.57;5.13;;;;;;;16.54;100.00;100987.63;7392850;19;20391;-58
2022/06/04 09:37:56;;;;;;;6.93;4.80;;;;;;;16.77;100.00;100984.63;7383395;19;20428;-57
2022/06/04 09:40:28;;;;;;;8.73;5.20;;;;;;;16.90;100.00;100994.44;7393995;19;20405;-57
2022/06/04 09:43:07;;;;;;;8.30;4.70;;;;;;;17.08;100.00;101012.19;7380522;19;20413;-56
2022/06/04 09:46:00;;;;;;;8.27;5.00;;;;;;;17.11;100.00;101011.38;7393282;19;20397;-58
2022/06/04 09:48:35;;;;;;;24.63;9.03;;;;;;;17.06;100.00;101000.84;7393084;19;20414;-58
2022/06/04 09:51:08;;;;;;;6.57;4.17;;;;;;;17.11;100.00;101000.94;7383230;19;20398;-59
2022/06/04 09:53:46;;;;;;;6.70;4.20;;;;;;;17.32;100.00;100992.63;7391608;19;20411;-60
2022/06/04 09:56:18;;;;;;;7.60;4.23;;;;;;;17.40;100.00;101005.81;7379479;19;20384;-60
2022/06/04 09:58:50;;;;;;;20.70;8.00;;;;;;;17.26;100.00;100997.75;7392864;19;20456;-56
2022/06/04 10:01:25;;;;;;;14.17;7.60;;;;;;;17.34;100.00;101021.34;7386914;19;20481;-57
2022/06/04 10:04:05;;;;;;;14.80;10.10;;;;;;;17.42;100.00;101038.00;7398031;19;20483;-60
2022/06/04 10:06:39;;;;;;;19.63;12.13;;;;;;;17.58;100.00;101041.75;7389997;19;20403;-57
2022/06/04 10:12:02;;;;;;;7.37;4.80;;;;;;;17.86;100.00;100966.56;7388794;19;20865;-55
2022/06/04 10:14:31;;;;;;;13.30;7.70;;;;;;;17.92;100.00;100924.88;7397914;19;20422;-59
2022/06/04 10:17:02;;;;;;;8.20;5.67;;;;;;;17.89;100.00;100905.69;7389969;19;20434;-60
2022/06/04 10:19:35;;;;;;;6.27;4.30;;;;;;;17.86;100.00;100927.41;7400277;19;20913;-59
2022/06/04 10:22:12;;;;;;;11.93;7.40;;;;;;;18.02;100.00;100922.38;7392008;19;20959;-59
2022/06/04 10:24:51;;;;;;;6.83;4.37;;;;;;;18.06;100.00;100938.13;7397109;19;20406;-57
2022/06/04 10:27:33;;;;;;;4.97;3.13;;;;;;;18.20;100.00;100976.63;7388686;19;20775;-59
2022/06/04 10:30:19;;;;;;;8.17;4.03;;;;;;;18.27;100.00;100995.84;7399724;19;20372;-59
2022/06/04 10:32:56;;;;;;;5.97;3.90;;;;;;;18.25;100.00;101023.69;7389017;19;20429;-58
2022/06/04 10:35:41;;;;;;;5.20;3.30;;;;;;;18.41;100.00;100996.06;7398464;19;20402;-58
2022/06/04 10:38:18;;;;;;;6.30;4.23;;;;;;;18.64;100.00;101085.19;7386394;19;20440;-58
2022/06/04 10:40:58;;;;;;;6.57;4.83;;;;;;;18.60;100.00;101203.56;7399733;19;20390;-59
2022/06/04 10:44:07;;;;;;;6.60;4.20;;;;;;;18.54;100.00;101213.91;7396242;19;20409;-58
2022/06/04 10:46:43;;;;;;;7.80;4.47;;;;;;;18.68;100.00;101204.56;7389787;19;20407;-60
2022/06/04 10:49:29;;;;;;;8.67;4.60;;;;;;;18.67;100.00;101200.19;7397021;19;20387;-59
2022/06/04 10:52:09;;;;;;;8.50;4.90;;;;;;;18.51;100.00;101293.13;7388990;19;20941;-55
2022/06/04 10:54:43;;;;;;;8.03;4.00;;;;;;;18.80;100.00;101291.84;7396792;19;20433;-59
2022/06/04 10:57:18;;;;;;;7.93;4.10;;;;;;;18.86;100.00;101305.00;7387613;19;20418;-59
2022/06/04 10:59:53;;;;;;;7.77;4.43;;;;;;;18.74;100.00;101334.44;7396058;19;20399;-59
2022/06/04 11:02:26;;;;;;;7.20;4.33;;;;;;;18.76;100.00;101351.91;7386868;19;20481;-59
2022/06/04 11:04:59;;;;;;;6.70;3.73;;;;;;;18.77;100.00;101376.34;7398613;19;20388;-59
2022/06/04 11:07:48;;;;;;;7.20;3.43;;;;;;;18.88;100.00;101393.06;7384694;19;20418;-59
2022/06/04 11:10:20;;;;;;;7.93;3.90;;;;;;;19.07;100.00;101392.53;7400779;19;20483;-59
2022/06/04 11:12:52;;;;;;;7.50;3.70;;;;;;;19.11;100.00;101374.31;7383992;19;20423;-59
2022/06/04 11:15:25;;;;;;;6.13;3.93;;;;;;;19.23;100.00;101415.47;7398418;19;20398;-59
2022/06/04 11:18:00;;;;;;;8.10;4.30;;;;;;;19.35;100.00;101463.59;7386219;19;20478;-58
2022/06/04 11:20:32;;;;;;;5.60;3.77;;;;;;;19.33;100.00;101436.56;7401050;19;20969;-56
2022/06/04 11:23:16;;;;;;;8.30;3.80;;;;;;;19.37;100.00;101451.41;7386402;19;20417;-59
2022/06/04 11:25:49;;;;;;;6.03;3.47;;;;;;;19.34;100.00;101478.44;7398026;19;20756;-59
2022/06/04 11:28:24;;;;;;;7.23;3.40;;;;;;;19.45;100.00;101447.22;7383992;19;21031;-59
2022/06/04 11:31:08;;;;;;;13.60;6.67;;;;;;;19.19;100.00;101450.28;7402263;19;20395;-59
2022/06/04 11:33:51;;;;;;;6.23;3.67;;;;;;;19.29;100.00;101467.00;7395566;19;20425;-57
2022/06/04 11:36:26;;;;;;;54.90;18.33;;;;;;;18.98;100.00;101498.69;7381897;19;20380;-59
2022/06/04 11:39:05;;;;;;;7.80;3.97;;;;;;;19.23;100.00;101462.53;7397682;19;20450;-60
2022/06/04 11:41:40;;;;;;;7.30;3.60;;;;;;;19.20;100.00;101436.34;7382528;19;20422;-58
2022/06/04 11:44:48;;;;;;;7.40;3.50;;;;;;;19.35;100.00;101466.22;7395139;19;20965;-60
2022/06/04 11:47:27;;;;;;;6.33;3.43;;;;;;;19.28;100.00;101491.41;7388857;19;20426;-58
2022/06/04 11:50:05;;;;;;;5.67;3.30;;;;;;;19.46;100.00;101506.53;7399969;19;20406;-58
2022/06/04 11:52:36;;;;;;;4.80;3.13;;;;;;;19.69;100.00;101466.78;7381914;19;20816;-58
2022/06/04 11:55:27;;;;;;;6.30;3.23;;;;;;;19.69;100.00;101487.72;7399615;19;20403;-59