Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:18;;;;;;;6.53;2.08;;;;;;;-143.29;100.00;62188.47;4896785;29;20212;-77
2023/04/21 00:04:44;;;;;;;4.53;1.48;;;;;;;-143.29;100.00;62188.47;4896723;29;20024;-77
2023/04/21 00:07:10;;;;;;;3.05;1.42;;;;;;;-143.29;100.00;62188.47;4896636;29;20028;-77
2023/04/21 00:09:35;;;;;;;4.28;1.50;;;;;;;-143.29;100.00;62188.47;4896558;29;20372;-78
2023/04/21 00:12:01;;;;;;;2.33;1.20;;;;;;;-143.29;100.00;62188.47;4896718;29;20115;-77
2023/04/21 00:14:26;;;;;;;4.40;1.30;;;;;;;-143.29;100.00;62188.47;4896579;29;20592;-77
2023/04/21 00:16:52;;;;;;;6.00;1.40;;;;;;;-143.29;100.00;62188.47;4896554;29;20092;-77
2023/04/21 00:19:19;;;;;;;2.88;1.38;;;;;;;-143.29;100.00;62188.47;4896524;29;20035;-77
2023/04/21 00:21:45;;;;;;;3.55;1.20;;;;;;;-143.29;100.00;62188.47;4896627;29;20040;-78
2023/04/21 00:24:10;;;;;;;2.20;1.30;;;;;;;-143.29;100.00;62188.47;4895668;29;20072;-77
2023/04/21 00:26:36;;;;;;;4.38;1.52;;;;;;;-143.29;100.00;62188.47;4896364;29;20044;-77
2023/04/21 00:29:01;;;;;;;2.72;1.42;;;;;;;-143.29;100.00;62188.47;4895255;29;20039;-77
2023/04/21 00:31:27;;;;;;;4.43;1.67;;;;;;;-143.29;100.00;62188.47;4895022;29;20496;-77
2023/04/21 00:33:52;;;;;;;3.03;1.70;;;;;;;-143.29;100.00;62188.47;4896461;29;20048;-77
2023/04/21 00:36:18;;;;;;;5.28;1.30;;;;;;;-143.29;100.00;62188.47;4896644;29;20025;-77
2023/04/21 00:38:43;;;;;;;3.15;1.40;;;;;;;-143.29;100.00;62188.47;4896261;29;20028;-77
2023/04/21 00:41:09;;;;;;;5.00;1.85;;;;;;;-143.29;100.00;62188.47;4896412;29;20388;-78
2023/04/21 00:43:34;;;;;;;3.55;1.50;;;;;;;-143.29;100.00;62188.47;4896575;29;20060;-78
2023/04/21 00:45:59;;;;;;;3.60;1.50;;;;;;;-143.29;100.00;62188.47;4896472;29;20025;-77
2023/04/21 00:48:25;;;;;;;3.13;1.50;;;;;;;-143.29;100.00;62188.47;4896365;29;20502;-77
2023/04/21 00:50:50;;;;;;;3.40;1.40;;;;;;;-143.29;100.00;62188.47;4896180;29;20484;-77
2023/04/21 00:53:16;;;;;;;3.95;1.60;;;;;;;-143.29;100.00;62188.47;4895514;29;20127;-77
2023/04/21 00:55:41;;;;;;;4.38;1.70;;;;;;;-143.29;100.00;62188.47;4898066;29;20383;-77
2023/04/21 00:58:07;;;;;;;3.75;1.67;;;;;;;-143.29;100.00;62188.47;4899649;29;20039;-77
2023/04/21 01:00:32;;;;;;;5.60;1.90;;;;;;;-143.29;100.00;62188.47;4899904;29;20024;-77
2023/04/21 01:02:59;;;;;;;5.10;2.00;;;;;;;-143.29;100.00;62188.47;4899872;29;20029;-77
2023/04/21 01:05:24;;;;;;;4.70;1.48;;;;;;;-143.29;100.00;62188.47;4899644;29;20080;-77
2023/04/21 01:07:50;;;;;;;4.45;1.85;;;;;;;-143.29;100.00;62188.47;4899677;29;20036;-77
2023/04/21 01:10:15;;;;;;;2.72;1.55;;;;;;;-143.29;100.00;62188.47;4899482;29;20032;-77
2023/04/21 01:12:43;;;;;;;5.30;2.05;;;;;;;-143.29;100.00;62188.47;4899436;29;20037;-77
2023/04/21 01:15:09;;;;;;;2.47;1.42;;;;;;;-143.29;100.00;62188.47;4899211;29;20029;-77
2023/04/21 01:17:37;;;;;;;4.75;1.70;;;;;;;-143.29;100.00;62188.47;4906042;29;20056;-78
2023/04/21 01:20:07;;;;;;;3.25;1.77;;;;;;;-143.29;100.00;62188.47;4899622;29;20499;-77
2023/04/21 01:22:36;;;;;;;4.88;1.92;;;;;;;-143.29;100.00;62188.47;4898425;29;20033;-77
2023/04/21 01:25:02;;;;;;;3.92;1.70;;;;;;;-143.29;100.00;62188.47;4899179;29;20031;-77
2023/04/21 01:27:28;;;;;;;4.38;1.60;;;;;;;-143.29;100.00;62188.47;4898929;29;20821;-77
2023/04/21 01:29:53;;;;;;;5.80;2.15;;;;;;;-143.29;100.00;62188.47;4899278;29;20398;-77
2023/04/21 01:32:22;;;;;;;5.50;2.30;;;;;;;-143.29;100.00;62188.47;4899147;29;20399;-77
2023/04/21 01:34:48;;;;;;;3.58;1.88;;;;;;;-143.29;100.00;62188.47;4899064;29;20139;-77
2023/04/21 01:37:17;;;;;;;3.55;1.92;;;;;;;-143.29;100.00;62188.47;4899002;29;20029;-77
2023/04/21 01:39:45;;;;;;;6.53;1.65;;;;;;;-143.29;100.00;62188.47;4898945;29;20399;-77
2023/04/21 01:42:11;;;;;;;3.28;1.80;;;;;;;-143.29;100.00;62188.47;4899078;29;20033;-77
2023/04/21 01:44:37;;;;;;;3.58;1.80;;;;;;;-143.29;100.00;62188.47;4898968;29;20498;-77
2023/04/21 01:47:03;;;;;;;4.35;1.70;;;;;;;-143.29;100.00;62188.47;4898577;29;20058;-77
2023/04/21 01:49:29;;;;;;;5.53;1.83;;;;;;;-143.29;100.00;62188.47;4898850;29;20025;-77
2023/04/21 01:51:54;;;;;;;3.70;2.00;;;;;;;-143.29;100.00;62188.47;4898971;29;20024;-77
2023/04/21 01:54:20;;;;;;;4.30;1.70;;;;;;;-143.29;100.00;62188.47;4897797;29;20040;-77
2023/04/21 01:56:45;;;;;;;4.32;1.77;;;;;;;-143.29;100.00;62188.47;4898702;29;20027;-77
2023/04/21 01:59:10;;;;;;;3.65;1.80;;;;;;;-143.29;100.00;62188.47;4898402;29;20037;-77
2023/04/21 02:01:36;;;;;;;4.38;1.90;;;;;;;-143.29;100.00;62188.47;4898828;29;20484;-77
2023/04/21 02:04:02;;;;;;;4.72;2.08;;;;;;;-143.29;100.00;62188.47;4898682;29;20490;-77
2023/04/21 02:06:30;;;;;;;5.05;1.75;;;;;;;-143.29;100.00;62188.47;4897871;29;20028;-77
2023/04/21 02:08:55;;;;;;;2.20;1.50;;;;;;;-143.29;100.00;62188.47;4898434;29;20476;-77
2023/04/21 02:11:21;;;;;;;5.63;2.55;;;;;;;-143.29;100.00;62188.47;4898470;29;20083;-77
2023/04/21 02:13:46;;;;;;;7.47;1.98;;;;;;;-143.29;100.00;62188.47;4898235;29;20053;-77
2023/04/21 02:16:13;;;;;;;5.18;1.95;;;;;;;-143.29;100.00;62188.47;4898419;29;20112;-77
2023/04/21 02:18:38;;;;;;;8.05;1.92;;;;;;;-143.29;100.00;62188.47;4898369;29;20440;-77
2023/04/21 02:21:04;;;;;;;4.40;1.83;;;;;;;-143.29;100.00;62188.47;4898246;29;20449;-77
2023/04/21 02:23:30;;;;;;;3.80;1.70;;;;;;;-143.29;100.00;62188.47;4897414;29;20029;-77
2023/04/21 02:25:55;;;;;;;3.28;1.80;;;;;;;-143.29;100.00;62188.47;4897627;29;20064;-77
2023/04/21 02:28:20;;;;;;;5.05;2.10;;;;;;;-143.29;100.00;62188.47;4897841;29;20025;-77
2023/04/21 02:30:46;;;;;;;5.53;2.40;;;;;;;-143.29;100.00;62188.47;4898207;29;20070;-77
2023/04/21 02:33:11;;;;;;;5.13;2.15;;;;;;;-143.29;100.00;62188.47;4898516;29;20385;-77
2023/04/21 02:35:36;;;;;;;5.72;2.03;;;;;;;-143.29;100.00;62188.47;4898298;29;20451;-77
2023/04/21 02:38:06;;;;;;;4.45;2.03;;;;;;;-143.29;100.00;62188.47;4897970;29;20079;-77
2023/04/21 02:40:31;;;;;;;3.20;1.67;;;;;;;-143.29;100.00;62188.47;4898325;29;20033;-77
2023/04/21 02:42:57;;;;;;;6.38;2.30;;;;;;;-143.29;100.00;62188.47;4897652;29;20396;-77
2023/04/21 02:45:22;;;;;;;3.13;1.90;;;;;;;-143.29;100.00;62188.47;4898300;29;20032;-77
2023/04/21 02:47:47;;;;;;;5.57;2.50;;;;;;;-143.29;100.00;62188.47;4897787;29;20491;-77
2023/04/21 02:50:13;;;;;;;4.50;2.20;;;;;;;-143.29;100.00;62188.47;4897801;29;20443;-77
2023/04/21 02:52:38;;;;;;;3.47;2.03;;;;;;;-143.29;100.00;62188.47;4896811;29;20059;-77
2023/04/21 02:55:04;;;;;;;7.40;2.30;;;;;;;-143.29;100.00;62188.47;4896092;29;20029;-77
2023/04/21 02:57:29;;;;;;;4.43;2.17;;;;;;;-143.29;100.00;62188.47;4897397;29;20036;-77
2023/04/21 02:59:55;;;;;;;4.07;2.17;;;;;;;-143.29;100.00;62188.47;4897488;29;20032;-77
2023/04/21 03:02:20;;;;;;;6.30;2.35;;;;;;;-143.29;100.00;62188.47;4897664;29;20499;-77
2023/04/21 03:04:45;;;;;;;7.13;2.83;;;;;;;-143.29;100.00;62188.47;4897437;29;20016;-77
2023/04/21 03:07:12;;;;;;;5.75;2.40;;;;;;;-143.29;100.00;62188.47;4897562;29;20056;-77
2023/04/21 03:09:38;;;;;;;7.70;2.30;;;;;;;-143.29;100.00;62188.47;4897767;29;20111;-77
2023/04/21 03:12:03;;;;;;;4.22;2.38;;;;;;;-143.29;100.00;62188.47;4897238;29;20060;-77
2023/04/21 03:14:29;;;;;;;6.03;2.40;;;;;;;-143.29;100.00;62188.47;4897230;29;20432;-77
2023/04/21 03:16:55;;;;;;;5.72;1.92;;;;;;;-143.29;100.00;62188.47;4897281;29;20032;-77
2023/04/21 03:19:20;;;;;;;6.32;2.60;;;;;;;-143.29;100.00;62188.47;4896965;29;20028;-77
2023/04/21 03:21:46;;;;;;;4.88;2.28;;;;;;;-143.29;100.00;62188.47;4897121;29;20159;-77
2023/04/21 03:24:11;;;;;;;2.20;1.75;;;;;;;-143.29;100.00;62188.47;4896327;29;20035;-77
2023/04/21 03:26:39;;;;;;;3.97;2.20;;;;;;;-143.29;100.00;62188.47;4897196;29;20025;-77
2023/04/21 03:29:05;;;;;;;3.97;2.00;;;;;;;-143.29;100.00;62188.47;4897157;29;20052;-77
2023/04/21 03:31:30;;;;;;;4.05;2.40;;;;;;;-143.29;100.00;62188.47;4897076;29;20063;-77
2023/04/21 03:33:55;;;;;;;5.68;2.05;;;;;;;-143.29;100.00;62188.47;4897089;29;20439;-77
2023/04/21 03:36:21;;;;;;;4.90;2.67;;;;;;;-143.29;100.00;62188.47;4897112;29;20021;-77
2023/04/21 03:38:46;;;;;;;7.63;2.95;;;;;;;-143.29;100.00;62188.47;4896875;29;20036;-77
2023/04/21 03:41:12;;;;;;;7.50;2.70;;;;;;;-143.29;100.00;62188.47;4897016;29;20033;-77
2023/04/21 03:43:37;;;;;;;3.70;2.13;;;;;;;-143.29;100.00;62188.47;4896878;29;20024;-77
2023/04/21 03:46:02;;;;;;;6.25;2.28;;;;;;;-143.29;100.00;62188.47;4897098;29;20395;-77
2023/04/21 03:48:28;;;;;;;3.97;2.38;;;;;;;-143.29;100.00;62188.47;4896996;29;20071;-77
2023/04/21 03:50:54;;;;;;;5.95;2.40;;;;;;;-143.29;100.00;62188.47;4896867;29;20032;-77
2023/04/21 03:53:19;;;;;;;4.85;2.50;;;;;;;-143.29;100.00;62188.47;4895866;29;20115;-77
2023/04/21 03:55:47;;;;;;;4.57;2.42;;;;;;;-143.29;100.00;62188.47;4896902;29;20069;-77
2023/04/21 03:58:14;;;;;;;5.38;2.22;;;;;;;-143.29;100.00;62188.47;4896575;29;20032;-77
2023/04/21 04:00:39;;;;;;;5.20;2.33;;;;;;;-143.29;100.00;62188.47;4896895;29;20029;-77
2023/04/21 04:03:06;;;;;;;5.55;2.30;;;;;;;-143.29;100.00;62188.47;4896734;29;20052;-77
2023/04/21 04:05:32;;;;;;;5.13;1.92;;;;;;;-143.29;100.00;62188.47;4896783;29;20107;-77
2023/04/21 04:07:57;;;;;;;8.77;2.78;;;;;;;-143.29;100.00;62188.47;4896569;29;20169;-77
2023/04/21 04:10:23;;;;;;;6.35;2.47;;;;;;;-143.29;100.00;62188.47;4896790;29;20040;-77
2023/04/21 04:12:48;;;;;;;5.50;2.55;;;;;;;-143.29;100.00;62188.47;4896602;29;20431;-77
2023/04/21 04:15:14;;;;;;;8.45;2.58;;;;;;;-143.29;100.00;62188.47;4896823;29;20025;-77
2023/04/21 04:17:39;;;;;;;4.22;2.35;;;;;;;-143.29;100.00;62188.47;4896805;29;20120;-77
2023/04/21 04:20:07;;;;;;;4.53;2.60;;;;;;;-143.29;100.00;62188.47;4896397;29;20033;-77
2023/04/21 04:22:32;;;;;;;4.45;2.53;;;;;;;-143.29;100.00;62188.47;4895580;29;20044;-77
2023/04/21 04:25:00;;;;;;;4.43;2.30;;;;;;;-143.29;100.00;62188.47;4896607;29;20281;-77
2023/04/21 04:27:26;;;;;;;4.85;2.60;;;;;;;-143.29;100.00;62188.47;4896576;29;20064;-77
2023/04/21 04:29:52;;;;;;;5.82;3.00;;;;;;;-143.29;100.00;62188.47;4898800;29;20028;-77
2023/04/21 04:32:17;;;;;;;5.25;2.83;;;;;;;-143.29;100.00;62188.47;4900282;29;20021;-77
2023/04/21 04:34:42;;;;;;;6.28;2.83;;;;;;;-143.29;100.00;62188.47;4900330;29;20036;-77
2023/04/21 04:37:09;;;;;;;5.07;3.17;;;;;;;-143.29;100.00;62188.47;4900463;29;20021;-77
2023/04/21 04:39:35;;;;;;;8.13;2.50;;;;;;;-143.29;100.00;62188.47;4900388;29;20033;-77
2023/04/21 04:42:02;;;;;;;4.20;2.65;;;;;;;-143.29;100.00;62188.47;4900127;29;20084;-77
2023/04/21 04:44:28;;;;;;;5.90;2.95;;;;;;;-143.29;100.00;62188.47;4899972;29;20028;-77
2023/04/21 04:46:53;;;;;;;6.50;3.53;;;;;;;-143.29;100.00;62188.47;4900058;29;20024;-77
2023/04/21 04:49:18;;;;;;;7.30;3.15;;;;;;;-143.29;100.00;62188.47;4900199;29;20066;-77
2023/04/21 04:51:44;;;;;;;5.75;3.00;;;;;;;-143.29;100.00;62188.47;4899055;29;20079;-78
2023/04/21 04:54:09;;;;;;;3.78;2.47;;;;;;;-143.29;100.00;62188.47;4899782;29;20037;-77
2023/04/21 04:56:35;;;;;;;6.35;3.17;;;;;;;-143.29;100.00;62188.47;4900025;29;20049;-77
2023/04/21 04:59:00;;;;;;;2.85;2.28;;;;;;;-143.29;100.00;62188.47;4898458;29;20029;-77
2023/04/21 05:01:29;;;;;;;5.70;2.72;;;;;;;-143.29;100.00;62188.47;4899839;29;20024;-77
2023/04/21 05:03:55;;;;;;;7.93;2.78;;;;;;;-143.29;100.00;62188.47;4899660;29;20048;-77
2023/04/21 05:06:21;;;;;;;4.72;3.08;;;;;;;-143.29;100.00;62188.47;4898491;29;20487;-77
2023/04/21 05:08:46;;;;;;;5.57;2.95;;;;;;;-143.29;100.00;62188.47;4898665;29;20052;-77
2023/04/21 05:11:12;;;;;;;5.40;2.80;;;;;;;-143.29;100.00;62188.47;4899453;29;20036;-77
2023/04/21 05:13:37;;;;;;;6.20;3.28;;;;;;;-143.29;100.00;62188.47;4899459;29;20036;-77
2023/04/21 05:16:02;;;;;;;7.22;2.78;;;;;;;-143.29;100.00;62188.47;4899486;29;20043;-77
2023/04/21 05:18:28;;;;;;;5.20;2.78;;;;;;;-143.29;100.00;62188.47;4899427;29;20108;-78
2023/04/21 05:20:53;;;;;;;6.80;2.70;;;;;;;-143.29;100.00;62188.47;4899500;29;20036;-77
2023/04/21 05:23:19;;;;;;;7.45;2.65;;;;;;;-143.29;100.00;62188.47;4899397;29;20033;-77
2023/04/21 05:25:45;;;;;;;4.40;2.38;;;;;;;-143.29;100.00;62188.47;4899652;29;20032;-77
2023/04/21 05:28:10;;;;;;;9.23;2.75;;;;;;;-143.29;100.00;62188.47;4899413;29;20080;-77
2023/04/21 05:30:35;;;;;;;5.75;2.30;;;;;;;-143.29;100.00;62188.47;4899204;29;20579;-77
2023/04/21 05:33:01;;;;;;;5.50;3.00;;;;;;;-143.29;100.00;62188.47;4897276;29;20483;-77
2023/04/21 05:35:29;;;;;;;4.22;2.63;;;;;;;-143.29;100.00;62188.47;4898977;29;20384;-78
2023/04/21 05:37:55;;;;;;;5.25;2.60;;;;;;;-143.29;100.00;62188.47;4898748;29;20036;-78
2023/04/21 05:40:20;;;;;;;6.10;2.97;;;;;;;-143.29;100.00;62188.47;4897292;29;20498;-78
2023/04/21 05:42:45;;;;;;;8.95;3.53;;;;;;;-143.29;100.00;62188.47;4898481;29;20025;-78
2023/04/21 05:45:11;;;;;;;10.50;2.55;;;;;;;-143.29;100.00;62188.47;4898319;29;20071;-78
2023/04/21 05:47:37;;;;;;;12.07;2.70;;;;;;;-143.29;100.00;62188.47;4898798;29;20035;-79
2023/04/21 05:50:03;;;;;;;8.70;3.50;;;;;;;-143.29;100.00;62188.47;4897160;29;20037;-77
2023/04/21 05:52:29;;;;;;;7.75;3.38;;;;;;;-143.29;100.00;62188.47;4896811;29;20535;-78
2023/04/21 05:54:54;;;;;;;4.97;2.95;;;;;;;-143.29;100.00;62188.47;4898052;29;20054;-78
2023/04/21 05:57:19;;;;;;;12.05;3.03;;;;;;;-143.29;100.00;62188.47;4897883;29;20515;-77
2023/04/21 05:59:45;;;;;;;9.27;2.97;;;;;;;-143.29;100.00;62188.47;4898297;29;20039;-78
2023/04/21 06:02:11;;;;;;;7.72;2.58;;;;;;;-143.29;100.00;62188.47;4897654;29;20029;-78
2023/04/21 06:04:36;;;;;;;15.00;3.75;;;;;;;-143.29;100.00;62188.47;4898099;29;20028;-78
2023/04/21 06:07:09;;;;;;;7.32;2.40;;;;;;;-143.29;100.00;62188.47;4897852;29;20116;-78
2023/04/21 06:09:35;;;;;;;12.45;3.03;;;;;;;-143.29;100.00;62188.47;4898177;29;20060;-77
2023/04/21 06:12:04;;;;;;;7.10;2.53;;;;;;;-143.29;100.00;62188.47;4897043;29;20027;-78
2023/04/21 06:14:30;;;;;;;7.32;2.72;;;;;;;-143.29;100.00;62188.47;4897430;29;20032;-78
2023/04/21 06:16:55;;;;;;;8.00;3.00;;;;;;;-143.29;100.00;62188.47;4898039;29;20419;-79
2023/04/21 06:19:20;;;;;;;6.80;2.78;;;;;;;-143.29;100.00;62188.47;4898288;29;20048;-77
2023/04/21 06:21:46;;;;;;;9.50;3.15;;;;;;;-143.29;100.00;62188.47;4897206;29;20043;-79
2023/04/21 06:24:11;;;;;;;8.70;3.53;;;;;;;-143.29;100.00;62188.47;4916654;29;20035;-77
2023/04/21 06:26:36;;;;;;;6.55;2.75;;;;;;;-143.29;100.00;62188.47;4916892;29;20031;-78
2023/04/21 06:29:02;;;;;;;7.88;2.80;;;;;;;-143.29;100.00;62188.47;4916533;29;20039;-77
2023/04/21 06:31:27;;;;;;;8.43;2.60;;;;;;;-143.29;100.00;62188.47;4916852;29;20035;-77
2023/04/21 06:33:52;;;;;;;17.42;2.90;;;;;;;-143.29;100.00;62188.47;4916939;29;20027;-77
2023/04/21 06:36:18;;;;;;;4.63;2.83;;;;;;;-143.29;100.00;62188.47;4916767;29;20024;-77
2023/04/21 06:38:43;;;;;;;9.95;3.03;;;;;;;-143.29;100.00;62188.47;4916573;29;20550;-78
2023/04/21 06:41:09;;;;;;;8.70;3.35;;;;;;;-143.29;100.00;62188.47;4916862;29;20474;-78
2023/04/21 06:43:35;;;;;;;7.00;2.78;;;;;;;-143.29;100.00;62188.47;4915865;29;20489;-78
2023/04/21 06:46:00;;;;;;;6.35;2.90;;;;;;;-143.29;100.00;62188.47;4916508;29;20080;-78
2023/04/21 06:48:26;;;;;;;8.70;3.22;;;;;;;-143.29;100.00;62188.47;4916556;29;20028;-78
2023/04/21 06:50:52;;;;;;;10.40;3.67;;;;;;;-143.29;100.00;62188.47;4916592;29;20028;-78
2023/04/21 06:53:17;;;;;;;5.85;2.90;;;;;;;-143.29;100.00;62188.47;4913232;29;20028;-77
2023/04/21 06:55:43;;;;;;;6.43;2.78;;;;;;;-143.29;100.00;62188.47;4916607;29;20059;-77
2023/04/21 06:58:08;;;;;;;9.55;2.70;;;;;;;-143.29;100.00;62188.47;4915672;29;20028;-77
2023/04/21 07:00:34;;;;;;;7.88;2.97;;;;;;;-143.29;100.00;62188.47;4916501;29;20335;-80
2023/04/21 07:02:59;;;;;;;8.20;3.53;;;;;;;-143.29;100.00;62188.47;4916181;29;20024;-78
2023/04/21 07:05:25;;;;;;;11.38;2.85;;;;;;;-143.29;100.00;62188.47;4916350;29;20023;-79
2023/04/21 07:07:50;;;;;;;5.95;2.83;;;;;;;-143.29;100.00;62188.47;4916232;29;20024;-78
2023/04/21 07:10:18;;;;;;;7.88;2.97;;;;;;;-143.29;100.00;62188.47;4913798;29;20375;-78
2023/04/21 07:12:44;;;;;;;7.03;2.50;;;;;;;-143.29;100.00;62188.47;4896338;29;20053;-79
2023/04/21 07:15:11;;;;;;;11.30;3.28;;;;;;;-143.29;100.00;62188.47;4897098;29;20080;-78
2023/04/21 07:17:36;;;;;;;4.75;2.83;;;;;;;-143.29;100.00;62188.47;4897136;29;20028;-79
2023/04/21 07:20:01;;;;;;;6.60;3.17;;;;;;;-143.29;100.00;62188.47;4897025;29;20505;-78
2023/04/21 07:22:27;;;;;;;4.40;2.50;;;;;;;-143.29;100.00;62188.47;4899878;29;20479;-79
2023/04/21 07:24:52;;;;;;;8.95;2.80;;;;;;;-143.29;100.00;62188.47;4896114;29;20128;-78
2023/04/21 07:27:18;;;;;;;8.40;3.00;;;;;;;-143.29;100.00;62188.47;4894669;29;20063;-78
2023/04/21 07:29:43;;;;;;;6.35;2.58;;;;;;;-143.29;100.00;62188.47;4905066;29;20028;-77
2023/04/21 07:32:09;;;;;;;6.70;2.75;;;;;;;-143.29;100.00;62188.47;4901690;29;20073;-78
2023/04/21 07:34:34;;;;;;;6.35;2.70;;;;;;;-143.29;100.00;62188.47;4896527;29;20032;-78
2023/04/21 07:37:00;;;;;;;4.93;2.90;;;;;;;-143.29;100.00;62188.47;4896915;29;20028;-78
2023/04/21 07:39:25;;;;;;;14.73;4.45;;;;;;;-143.29;100.00;62188.47;4896792;29;20032;-78
2023/04/21 07:41:51;;;;;;;6.13;3.20;;;;;;;-143.29;100.00;62188.47;4895741;29;20060;-78
2023/04/21 07:44:16;;;;;;;9.15;3.92;;;;;;;-143.29;100.00;62188.47;4896171;29;20356;-78
2023/04/21 07:46:41;;;;;;;9.27;4.20;;;;;;;-143.29;100.00;62188.47;4896097;29;20036;-79
2023/04/21 07:49:07;;;;;;;6.35;3.35;;;;;;;-143.29;100.00;62188.47;4894499;29;20120;-78
2023/04/21 07:51:32;;;;;;;7.07;3.25;;;;;;;-143.29;100.00;62188.47;4896104;29;20033;-78
2023/04/21 07:53:58;;;;;;;9.25;3.95;;;;;;;-143.29;100.00;62188.47;4896098;29;20084;-78
2023/04/21 07:56:23;;;;;;;6.95;3.58;;;;;;;-143.29;100.00;62188.47;4896499;29;20028;-78
2023/04/21 07:58:48;;;;;;;8.77;3.10;;;;;;;-143.29;100.00;62188.47;4895283;29;20029;-78
2023/04/21 08:01:14;;;;;;;10.15;3.33;;;;;;;-143.29;100.00;62188.47;4915580;29;20028;-78
2023/04/21 08:03:39;;;;;;;12.35;3.42;;;;;;;-143.29;100.00;62188.47;4912168;29;20160;-78
2023/04/21 08:06:05;;;;;;;6.57;3.20;;;;;;;-143.29;100.00;62188.47;4902990;29;20391;-78
2023/04/21 08:08:30;;;;;;;5.78;2.65;;;;;;;-143.29;100.00;62188.47;4902862;29;20028;-78
2023/04/21 08:10:56;;;;;;;8.00;3.15;;;;;;;-143.29;100.00;62188.47;4902160;29;20060;-78
2023/04/21 08:13:24;;;;;;;6.05;3.40;;;;;;;-143.29;100.00;62188.47;4902964;29;20044;-78
2023/04/21 08:15:53;;;;;;;6.30;3.20;;;;;;;-143.29;100.00;62188.47;4902399;29;20038;-78
2023/04/21 08:18:19;;;;;;;6.40;3.30;;;;;;;-143.29;100.00;62188.47;4902801;29;20029;-78
2023/04/21 08:20:46;;;;;;;6.82;4.10;;;;;;;-143.29;100.00;62188.47;4901433;29;20072;-78
2023/04/21 08:23:13;;;;;;;5.93;3.08;;;;;;;-143.29;100.00;62188.47;4903043;29;20029;-78
2023/04/21 08:25:38;;;;;;;8.13;3.28;;;;;;;-143.29;100.00;62188.47;4902404;29;20036;-78
2023/04/21 08:28:03;;;;;;;7.22;2.88;;;;;;;-143.29;100.00;62188.47;4902901;29;20080;-78
2023/04/21 08:30:29;;;;;;;7.80;2.78;;;;;;;-143.29;100.00;62188.47;4902133;29;20483;-77
2023/04/21 08:32:54;;;;;;;6.72;3.20;;;;;;;-143.29;100.00;62188.47;4908635;29;20032;-78
2023/04/21 08:35:20;;;;;;;9.57;3.53;;;;;;;-143.29;100.00;62188.47;4902312;29;20089;-78
2023/04/21 08:37:45;;;;;;;13.40;3.60;;;;;;;-143.29;100.00;62188.47;4902650;29;20388;-78
2023/04/21 08:40:11;;;;;;;13.85;3.85;;;;;;;-143.29;100.00;62188.47;4900114;29;20696;-78
2023/04/21 08:42:37;;;;;;;8.45;3.22;;;;;;;-143.29;100.00;62188.47;4901992;29;20028;-78
2023/04/21 08:45:04;;;;;;;9.27;3.15;;;;;;;-143.29;100.00;62188.47;4901541;29;20446;-78
2023/04/21 08:47:31;;;;;;;7.88;3.53;;;;;;;-143.29;100.00;62188.47;4901664;29;20036;-78
2023/04/21 08:49:58;;;;;;;7.32;3.58;;;;;;;-143.29;100.00;62188.47;4902338;29;20163;-78
2023/04/21 08:52:24;;;;;;;9.05;3.53;;;;;;;-143.29;100.00;62188.47;4902291;29;20031;-78
2023/04/21 08:54:51;;;;;;;9.32;4.00;;;;;;;-143.29;100.00;62188.47;4902487;29;20033;-78
2023/04/21 08:57:17;;;;;;;7.40;3.35;;;;;;;-143.29;100.00;62188.47;4902406;29;20021;-77
2023/04/21 08:59:44;;;;;;;12.43;3.78;;;;;;;-143.29;100.00;62188.47;4901653;29;20510;-78
2023/04/21 09:02:14;;;;;;;9.38;4.40;;;;;;;-143.29;100.00;62188.47;4903541;29;20486;-78
2023/04/21 09:04:45;;;;;;;8.02;3.50;;;;;;;-143.29;100.00;62188.47;4921101;29;20493;-78
2023/04/21 09:07:11;;;;;;;7.22;3.42;;;;;;;-143.29;100.00;62188.47;4921243;29;20439;-78
2023/04/21 09:09:53;;;;;;;6.68;3.53;;;;;;;-143.29;100.00;62188.47;4921350;29;20111;-78
2023/04/21 09:12:18;;;;;;;;;;;;;;;-143.29;100.00;62188.47;4921415;29;20059;-78
2023/04/21 09:14:44;;;;;;;9.15;3.92;;;;;;;-143.29;100.00;62188.47;4921009;29;19994;-78
2023/04/21 09:17:09;;;;;;;8.45;3.15;;;;;;;-143.29;100.00;62188.47;4901863;29;20036;-78
2023/04/21 09:19:35;;;;;;;7.43;3.53;;;;;;;-143.29;100.00;62188.47;4899384;29;20033;-77
2023/04/21 09:22:01;;;;;;;6.10;3.40;;;;;;;-143.29;100.00;62188.47;4899134;29;20135;-78
2023/04/21 09:24:26;;;;;;;5.35;3.13;;;;;;;-143.29;100.00;62188.47;4898932;29;20032;-78
2023/04/21 09:26:52;;;;;;;6.45;3.55;;;;;;;-143.29;100.00;62188.47;4898296;29;20036;-78
2023/04/21 09:29:24;;;;;;;10.70;3.13;;;;;;;-143.29;100.00;62188.47;4898654;29;20024;-77
2023/04/21 09:31:51;;;;;;;6.13;3.28;;;;;;;-143.29;100.00;62188.47;4896200;29;20036;-77
2023/04/21 09:34:18;;;;;;;6.57;3.20;;;;;;;-143.29;100.00;62188.47;4898796;29;20480;-80
2023/04/21 09:36:44;;;;;;;11.75;3.42;;;;;;;-143.29;100.00;62188.47;4897889;29;20063;-78
2023/04/21 09:39:10;;;;;;;8.75;3.40;;;;;;;-143.29;100.00;62188.47;4899051;29;20020;-78
2023/04/21 09:41:35;;;;;;;11.00;3.50;;;;;;;-143.29;100.00;62188.47;4898564;29;20039;-78
2023/04/21 09:44:03;;;;;;;4.78;3.13;;;;;;;-143.29;100.00;62188.47;4898883;29;20099;-77
2023/04/21 09:46:31;;;;;;;9.50;3.17;;;;;;;-143.29;100.00;62188.47;4897612;29;20044;-78
2023/04/21 09:49:01;;;;;;;10.10;3.85;;;;;;;-143.29;100.00;62188.47;4898421;29;20100;-78
2023/04/21 09:51:28;;;;;;;9.00;3.45;;;;;;;-143.29;100.00;62188.47;4898854;29;20092;-78
2023/04/21 09:53:58;;;;;;;7.20;3.40;;;;;;;-143.29;100.00;62188.47;4898745;29;20041;-78
2023/04/21 09:56:27;;;;;;;7.35;3.25;;;;;;;-143.29;100.00;62188.47;4898357;29;20025;-77
2023/04/21 09:58:56;;;;;;;5.72;2.95;;;;;;;-143.29;100.00;62188.47;4898130;29;20436;-78
2023/04/21 10:01:25;;;;;;;12.60;3.33;;;;;;;-143.29;100.00;62188.47;4898485;29;20025;-78
2023/04/21 10:03:52;;;;;;;10.07;3.67;;;;;;;-143.29;100.00;62188.47;4893859;29;20491;-77
2023/04/21 10:06:18;;;;;;;6.05;3.22;;;;;;;-143.29;100.00;62188.47;4897583;29;20639;-77
2023/04/21 10:08:44;;;;;;;5.60;3.13;;;;;;;-143.29;100.00;62188.47;4897349;29;20036;-77
2023/04/21 10:11:11;;;;;;;8.73;2.80;;;;;;;-143.29;100.00;62188.47;4897172;29;20044;-77
2023/04/21 10:13:38;;;;;;;7.60;3.45;;;;;;;-143.29;100.00;62188.47;4898377;29;20069;-77
2023/04/21 10:16:10;;;;;;;14.07;2.90;;;;;;;-143.29;100.00;62188.47;4897241;29;20048;-76
2023/04/21 10:18:36;;;;;;;;;;;;;;;-143.29;100.00;62188.47;4898800;29;20024;-76
2023/04/21 10:21:03;;;;;;;7.93;2.60;;;;;;;-143.29;100.00;62188.47;4897967;29;19919;-76
2023/04/21 10:23:45;;;;;;;5.57;3.22;;;;;;;-143.29;100.00;62188.47;4896895;29;20044;-76
2023/04/21 10:26:25;;;;;;;5.88;3.28;;;;;;;-143.29;100.00;62188.47;4897965;29;20529;-76
2023/04/21 10:28:58;;;;;;;5.15;2.67;;;;;;;-143.29;100.00;62188.47;4880067;29;20051;-76
2023/04/21 10:31:31;;;;;;;5.47;2.88;;;;;;;-143.29;100.00;62188.47;4898267;29;20108;-76
2023/04/21 10:34:11;;;;;;;6.25;2.97;;;;;;;-143.29;100.00;62188.47;4898094;29;20079;-76
2023/04/21 10:36:48;;;;;;;5.70;3.10;;;;;;;-143.29;100.00;62188.47;4896830;29;20060;-77
2023/04/21 10:39:26;;;;;;;11.40;3.10;;;;;;;-143.29;100.00;62188.47;4897234;29;20063;-77
2023/04/21 10:41:57;;;;;;;28.25;3.40;;;;;;;-143.29;100.00;62188.47;4897187;29;20035;-78
2023/04/21 10:44:23;;;;;;;6.60;2.65;;;;;;;-143.29;100.00;62188.47;4896574;29;20382;-77
2023/04/21 10:46:52;;;;;;;7.82;2.90;;;;;;;-143.29;100.00;62188.47;4897242;29;20033;-78
2023/04/21 10:49:31;;;;;;;5.13;2.92;;;;;;;-143.29;100.00;62188.47;4896412;29;20411;-78
2023/04/21 10:51:56;;;;;;;6.80;2.85;;;;;;;-143.29;100.00;62188.47;4897655;29;20112;-78
2023/04/21 10:54:21;;;;;;;8.15;2.97;;;;;;;-143.29;100.00;62188.47;4896996;29;20104;-78
2023/04/21 10:56:50;;;;;;;5.88;3.28;;;;;;;-143.29;100.00;62188.47;4897477;29;20051;-78
2023/04/21 10:59:17;;;;;;;7.00;2.80;;;;;;;-143.29;100.00;62188.47;4896458;29;20020;-79
2023/04/21 11:01:42;;;;;;;4.40;2.40;;;;;;;-143.29;100.00;62188.47;4897705;29;20024;-78
2023/04/21 11:04:20;;;;;;;7.07;2.95;;;;;;;-143.29;100.00;62188.47;4897173;29;20455;-78
2023/04/21 11:07:08;;;;;;;8.50;2.70;;;;;;;-143.29;100.00;62188.47;4897601;29;20033;-78