Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:13;;;;;;;49.13;45.30;;;;;;;;;;5029653;28;20804;-59
2023/01/07 00:02:39;;;;;;;49.58;45.58;;;;;;;;;;5028832;28;20056;-60
2023/01/07 00:05:06;;;;;;;49.70;45.80;;;;;;;;;;5026648;28;20041;-60
2023/01/07 00:07:32;;;;;;;49.40;45.40;;;;;;;;;;5028988;28;20033;-59
2023/01/07 00:09:58;;;;;;;52.13;48.03;;;;;;;;;;5029010;28;20040;-56
2023/01/07 00:12:24;;;;;;;53.58;49.45;;;;;;;;;;5029531;28;20053;-55
2023/01/07 00:14:50;;;;;;;50.97;46.92;;;;;;;;;;5029851;28;20026;-56
2023/01/07 00:17:18;;;;;;;50.40;46.38;;;;;;;;;;5029183;28;20037;-59
2023/01/07 00:19:44;;;;;;;51.45;47.45;;;;;;;;;;5051034;23;20151;-55
2023/01/07 00:22:10;;;;;;;51.00;47.10;;;;;;;;;;5029321;28;20142;-56
2023/01/07 00:24:36;;;;;;;50.75;46.70;;;;;;;;;;5010589;28;20107;-56
2023/01/07 00:27:02;;;;;;;51.05;47.20;;;;;;;;;;5012542;28;20030;-57
2023/01/07 00:29:28;;;;;;;52.17;48.08;;;;;;;;;;5012531;28;20521;-58
2023/01/07 00:31:55;;;;;;;54.50;50.40;;;;;;;;;;5011108;28;20165;-58
2023/01/07 00:34:22;;;;;;;52.42;48.22;;;;;;;;;;5010672;28;20414;-57
2023/01/07 00:36:48;;;;;;;54.92;50.70;;;;;;;;;;5013810;28;20025;-58
2023/01/07 00:39:19;;;;;;;52.55;48.58;;;;;;;;;;5013104;28;20022;-60
2023/01/07 00:44:31;;;;;;;50.10;46.33;;;;;;;;;;5012638;28;20097;-58
2023/01/07 00:46:57;;;;;;;51.35;47.50;;;;;;;;;;5013031;28;20025;-58
2023/01/07 00:49:23;;;;;;;52.92;49.03;;;;;;;;;;5010966;28;20026;-58
2023/01/07 00:51:50;;;;;;;54.45;50.38;;;;;;;;;;5011503;28;20030;-60
2023/01/07 00:54:16;;;;;;;51.67;47.67;;;;;;;;;;5012157;28;20022;-56
2023/01/07 00:56:42;;;;;;;51.65;47.80;;;;;;;;;;5013047;28;20022;-59
2023/01/07 00:59:08;;;;;;;51.67;47.67;;;;;;;;;;5012653;28;20041;-57
2023/01/07 01:01:34;;;;;;;52.72;48.75;;;;;;;;;;5012795;28;20077;-56
2023/01/07 01:04:00;;;;;;;52.45;48.55;;;;;;;;;;5012218;28;20026;-57
2023/01/07 01:06:26;;;;;;;52.20;48.40;;;;;;;;;;5023602;28;20029;-54
2023/01/07 01:08:52;;;;;;;47.58;43.97;;;;;;;;;;5032377;28;20103;-54
2023/01/07 01:11:18;;;;;;;49.20;45.58;;;;;;;;;;5032310;28;20029;-55
2023/01/07 01:13:45;;;;;;;53.50;47.88;;;;;;;;;;5031655;28;20025;-55
2023/01/07 01:16:12;;;;;;;49.90;46.20;;;;;;;;;;5031146;28;20029;-54
2023/01/07 01:18:38;;;;;;;50.10;46.35;;;;;;;;;;5032145;28;20040;-54
2023/01/07 01:21:05;;;;;;;48.67;45.08;;;;;;;;;;5032136;28;20064;-57
2023/01/07 01:23:32;;;;;;;47.83;44.33;;;;;;;;;;5030071;28;20482;-52
2023/01/07 01:26:08;;;;;;;47.90;44.50;;;;;;;;;;5032322;28;20371;-57
2023/01/07 01:28:34;;;;;;;45.30;41.85;;;;;;;;;;5031948;28;20021;-57
2023/01/07 01:31:00;;;;;;;43.60;40.50;;;;;;;;;;5032091;28;20042;-59
2023/01/07 01:33:26;;;;;;;43.53;40.05;;;;;;;;;;5031359;28;20036;-55
2023/01/07 01:35:52;;;;;;;43.50;40.20;;;;;;;;;;5027541;28;20029;-57
2023/01/07 01:38:19;;;;;;;44.30;41.10;;;;;;;;;;5012307;28;20014;-60
2023/01/07 01:40:45;;;;;;;43.90;40.63;;;;;;;;;;5012241;28;20398;-57
2023/01/07 01:43:29;;;;;;;43.42;40.20;;;;;;;;;;5011492;28;20453;-58
2023/01/07 01:45:56;;;;;;;40.40;37.17;;;;;;;;;;5012287;28;20017;-58
2023/01/07 01:48:22;;;;;;;40.95;37.75;;;;;;;;;;5010756;28;20030;-56
2023/01/07 01:50:48;;;;;;;40.65;37.65;;;;;;;;;;5012207;28;20482;-60
2023/01/07 01:53:23;;;;;;;42.20;39.20;;;;;;;;;;5011345;28;20044;-57
2023/01/07 01:55:51;;;;;;;41.45;38.35;;;;;;;;;;5012097;28;20034;-55
2023/01/07 01:58:19;;;;;;;41.42;38.22;;;;;;;;;;5011933;28;20026;-60
2023/01/07 02:00:46;;;;;;;39.78;36.78;;;;;;;;;;5012619;28;20052;-60
2023/01/07 02:03:15;;;;;;;38.97;36.08;;;;;;;;;;5014029;28;20394;-58
2023/01/07 02:05:41;;;;;;;39.70;36.60;;;;;;;;;;5016059;28;20030;-55
2023/01/07 02:08:08;;;;;;;38.60;35.70;;;;;;;;;;5016934;28;20060;-56
2023/01/07 02:10:34;;;;;;;38.00;35.20;;;;;;;;;;5015991;28;20406;-57
2023/01/07 02:13:06;;;;;;;37.15;34.45;;;;;;;;;;5015636;28;20449;-57
2023/01/07 02:15:38;;;;;;;38.00;35.10;;;;;;;;;;5014697;28;20030;-57
2023/01/07 02:18:07;;;;;;;36.22;33.53;;;;;;;;;;5015765;28;20561;-60
2023/01/07 02:20:40;;;;;;;37.72;34.63;;;;;;;;;;5016049;28;20072;-60
2023/01/07 02:23:12;;;;;;;36.42;33.72;;;;;;;;;;5014934;28;20629;-55
2023/01/07 02:25:50;;;;;;;34.47;31.77;;;;;;;;;;5015763;28;20091;-59
2023/01/07 02:28:35;;;;;;;33.63;31.08;;;;;;;;;;5015602;28;20021;-56
2023/01/07 02:31:01;;;;;;;33.75;31.05;;;;;;;;;;5015440;28;20042;-56
2023/01/07 02:33:36;;;;;;;32.97;30.38;;;;;;;;;;5013553;28;20087;-59
2023/01/07 02:36:26;;;;;;;32.83;30.05;;;;;;;;;;5015600;28;20026;-57
2023/01/07 02:38:52;;;;;;;32.63;30.05;;;;;;;;;;5015278;28;20561;-57
2023/01/07 02:41:27;;;;;;;32.40;29.90;;;;;;;;;;5023469;28;20021;-57
2023/01/07 02:43:53;;;;;;;32.25;29.73;;;;;;;;;;5015186;28;20060;-58
2023/01/07 02:46:22;;;;;;;31.80;29.20;;;;;;;;;;5015318;28;20030;-54
2023/01/07 02:48:48;;;;;;;;;;;;;;;;;;5014297;28;20018;-59
2023/01/07 02:51:14;;;;;;;30.55;28.05;;;;;;;;;;5015052;28;19912;-58
2023/01/07 02:53:41;;;;;;;29.92;27.52;;;;;;;;;;5014330;28;20026;-56
2023/01/07 02:56:10;;;;;;;30.38;27.88;;;;;;;;;;5015117;28;20386;-56
2023/01/07 02:58:56;;;;;;;31.40;28.88;;;;;;;;;;5013594;28;20022;-60
2023/01/07 03:01:34;;;;;;;30.92;28.27;;;;;;;;;;5014932;28;20030;-60
2023/01/07 03:04:16;;;;;;;30.75;28.25;;;;;;;;;;5014219;28;20025;-57
2023/01/07 03:06:41;;;;;;;29.80;27.40;;;;;;;;;;5030300;28;20041;-55
2023/01/07 03:09:20;;;;;;;29.95;27.63;;;;;;;;;;5014699;28;20022;-58
2023/01/07 03:11:54;;;;;;;30.02;27.63;;;;;;;;;;5014042;28;20417;-56
2023/01/07 03:14:24;;;;;;;30.13;27.63;;;;;;;;;;5014121;28;20018;-59
2023/01/07 03:16:53;;;;;;;29.77;27.35;;;;;;;;;;5014779;28;20029;-58
2023/01/07 03:19:22;;;;;;;28.85;26.45;;;;;;;;;;5015440;28;20114;-55
2023/01/07 03:21:48;;;;;;;28.25;25.95;;;;;;;;;;5013584;28;20386;-57
2023/01/07 03:24:15;;;;;;;28.88;26.48;;;;;;;;;;5013814;28;20030;-58
2023/01/07 03:26:52;;;;;;;27.73;25.42;;;;;;;;;;5014461;28;20026;-55
2023/01/07 03:29:18;;;;;;;28.17;25.52;;;;;;;;;;5014367;28;20030;-55
2023/01/07 03:31:50;;;;;;;26.80;24.55;;;;;;;;;;5014267;28;20053;-58
2023/01/07 03:34:17;;;;;;;27.33;25.05;;;;;;;;;;5013601;28;20029;-58
2023/01/07 03:36:47;;;;;;;26.48;24.27;;;;;;;;;;5014260;28;20018;-56
2023/01/07 03:39:15;;;;;;;25.85;23.63;;;;;;;;;;5014057;28;20565;-57
2023/01/07 03:44:26;;;;;;;22.20;20.10;;;;;;;;;;5013372;28;20041;-55
2023/01/07 03:46:52;;;;;;;22.85;20.75;;;;;;;;;;5014011;28;20022;-58
2023/01/07 03:49:19;;;;;;;23.38;21.27;;;;;;;;;;5012832;28;20026;-58
2023/01/07 03:51:45;;;;;;;21.92;19.83;;;;;;;;;;5014065;28;20030;-59
2023/01/07 03:54:11;;;;;;;21.52;19.52;;;;;;;;;;5011624;28;20053;-56
2023/01/07 03:56:37;;;;;;;20.80;18.80;;;;;;;;;;5013900;28;20030;-57
2023/01/07 03:59:03;;;;;;;19.55;17.65;;;;;;;;;;5013850;28;20106;-57
2023/01/07 04:01:30;;;;;;;20.25;18.25;;;;;;;;;;5014054;28;20548;-57
2023/01/07 04:03:56;;;;;;;18.42;16.52;;;;;;;;;;5013242;28;20041;-55
2023/01/07 04:06:22;;;;;;;17.95;15.55;;;;;;;;;;5013767;28;20092;-53
2023/01/07 04:08:48;;;;;;;17.35;15.50;;;;;;;;;;5013637;28;20112;-57
2023/01/07 04:11:14;;;;;;;17.73;15.82;;;;;;;;;;5013627;28;20033;-58
2023/01/07 04:13:40;;;;;;;17.70;14.93;;;;;;;;;;5012762;28;20378;-59
2023/01/07 04:16:06;;;;;;;16.42;12.85;;;;;;;;;;5013528;28;20118;-54
2023/01/07 04:18:32;;;;;;;15.65;11.90;;;;;;;;;;5013447;28;20034;-55
2023/01/07 04:20:58;;;;;;;16.13;11.15;;;;;;;;;;5012565;28;20024;-54
2023/01/07 04:23:24;;;;;;;16.13;11.60;;;;;;;;;;5011806;28;20390;-58
2023/01/07 04:25:50;;;;;;;16.45;10.55;;;;;;;;;;5013008;28;20092;-58
2023/01/07 04:28:16;;;;;;;15.25;11.07;;;;;;;;;;5012089;28;20072;-58
2023/01/07 04:30:42;;;;;;;16.60;10.60;;;;;;;;;;5020287;28;20029;-57
2023/01/07 04:33:08;;;;;;;16.50;10.88;;;;;;;;;;5032110;28;20033;-59
2023/01/07 04:35:34;;;;;;;15.85;10.80;;;;;;;;;;5032950;28;20017;-57
2023/01/07 04:38:00;;;;;;;15.55;10.55;;;;;;;;;;5032797;28;20025;-57
2023/01/07 04:40:26;;;;;;;18.02;10.30;;;;;;;;;;5031730;28;20477;-59
2023/01/07 04:42:52;;;;;;;15.10;10.32;;;;;;;;;;5032726;28;20025;-55
2023/01/07 04:45:18;;;;;;;16.52;11.00;;;;;;;;;;5031606;28;20091;-55
2023/01/07 04:47:44;;;;;;;17.20;10.60;;;;;;;;;;5032627;28;20029;-57
2023/01/07 04:50:10;;;;;;;16.00;11.15;;;;;;;;;;5031298;28;20486;-59
2023/01/07 04:52:36;;;;;;;15.68;11.38;;;;;;;;;;5031180;28;20037;-58
2023/01/07 04:55:02;;;;;;;16.73;11.25;;;;;;;;;;5030634;28;20195;-56
2023/01/07 04:57:28;;;;;;;17.08;10.98;;;;;;;;;;5032504;28;20040;-57
2023/01/07 04:59:54;;;;;;;16.05;11.35;;;;;;;;;;5011913;28;20112;-56
2023/01/07 05:02:20;;;;;;;16.02;10.77;;;;;;;;;;5012750;28;20665;-55
2023/01/07 05:04:46;;;;;;;15.07;10.48;;;;;;;;;;5010668;28;20030;-57
2023/01/07 05:07:12;;;;;;;16.67;10.98;;;;;;;;;;5012569;28;20026;-56
2023/01/07 05:09:38;;;;;;;15.43;10.98;;;;;;;;;;5012395;28;20509;-56
2023/01/07 05:12:04;;;;;;;15.57;10.82;;;;;;;;;;5012534;28;20042;-55
2023/01/07 05:14:30;;;;;;;16.35;11.45;;;;;;;;;;5011638;28;20490;-58
2023/01/07 05:16:56;;;;;;;16.27;11.30;;;;;;;;;;5012502;28;20076;-58
2023/01/07 05:19:22;;;;;;;16.88;11.25;;;;;;;;;;5012456;28;20033;-56
2023/01/07 05:21:48;;;;;;;15.52;11.55;;;;;;;;;;5012340;28;20022;-57
2023/01/07 05:24:14;;;;;;;16.13;11.57;;;;;;;;;;5011710;28;20022;-55
2023/01/07 05:26:40;;;;;;;16.48;11.65;;;;;;;;;;5012369;28;20034;-56
2023/01/07 05:29:06;;;;;;;15.88;11.73;;;;;;;;;;5010944;28;20120;-56
2023/01/07 05:31:32;;;;;;;16.15;11.63;;;;;;;;;;5022300;28;20032;-56
2023/01/07 05:33:58;;;;;;;15.90;11.38;;;;;;;;;;5010153;28;20104;-57
2023/01/07 05:36:24;;;;;;;15.85;11.60;;;;;;;;;;5011854;28;20160;-58
2023/01/07 05:38:50;;;;;;;15.82;12.00;;;;;;;;;;5012066;28;20053;-59
2023/01/07 05:41:16;;;;;;;15.35;11.70;;;;;;;;;;5012255;28;20022;-60
2023/01/07 05:43:42;;;;;;;15.70;11.95;;;;;;;;;;5011381;28;20025;-57
2023/01/07 05:46:08;;;;;;;15.10;11.25;;;;;;;;;;5012093;28;20076;-57
2023/01/07 05:48:34;;;;;;;15.68;11.40;;;;;;;;;;5011949;28;20030;-57
2023/01/07 05:51:00;;;;;;;16.05;11.70;;;;;;;;;;5012100;28;20034;-58
2023/01/07 05:53:26;;;;;;;16.27;12.18;;;;;;;;;;5024600;28;20116;-56
2023/01/07 05:55:59;;;;;;;16.15;12.30;;;;;;;;;;5031430;28;20038;-58
2023/01/07 05:58:26;;;;;;;15.25;10.98;;;;;;;;;;5030351;28;20060;-57
2023/01/07 06:00:52;;;;;;;15.35;11.80;;;;;;;;;;5031646;28;20017;-55
2023/01/07 06:03:18;;;;;;;15.93;11.80;;;;;;;;;;5031000;28;20037;-54
2023/01/07 06:05:44;;;;;;;15.57;11.75;;;;;;;;;;5031641;28;20030;-57
2023/01/07 06:08:10;;;;;;;16.25;12.00;;;;;;;;;;5031607;28;20080;-53
2023/01/07 06:10:36;;;;;;;16.45;11.60;;;;;;;;;;5031609;28;20096;-57
2023/01/07 06:13:02;;;;;;;15.63;11.77;;;;;;;;;;5029049;28;20453;-52
2023/01/07 06:15:28;;;;;;;15.85;11.82;;;;;;;;;;5031701;28;20032;-57
2023/01/07 06:17:54;;;;;;;15.32;11.18;;;;;;;;;;5031240;28;20022;-56
2023/01/07 06:20:21;;;;;;;16.33;11.73;;;;;;;;;;5041928;23;20491;-64
2023/01/07 06:22:47;;;;;;;15.30;11.27;;;;;;;;;;5010295;28;20121;-64
2023/01/07 06:25:13;;;;;;;16.17;11.50;;;;;;;;;;5009881;28;20097;-64
2023/01/07 06:27:39;;;;;;;15.82;11.75;;;;;;;;;;5010542;28;20068;-64
2023/01/07 06:30:06;;;;;;;16.77;12.13;;;;;;;;;;5010422;28;20029;-64
2023/01/07 06:32:36;;;;;;;16.42;11.80;;;;;;;;;;5010377;28;20092;-64
2023/01/07 06:35:02;;;;;;;19.15;11.80;;;;;;;;;;5009959;28;20497;-65
2023/01/07 06:37:28;;;;;;;15.75;11.20;;;;;;;;;;5008965;28;20014;-64
2023/01/07 06:39:54;;;;;;;15.30;10.60;;;;;;;;;;5014913;28;20032;-65
2023/01/07 06:42:20;;;;;;;15.20;11.05;;;;;;;;;;5019682;28;20025;-65
2023/01/07 06:44:46;;;;;;;16.35;11.63;;;;;;;;;;5009486;28;20076;-65
2023/01/07 06:47:12;;;;;;;16.30;11.50;;;;;;;;;;5011035;28;20033;-65
2023/01/07 06:49:38;;;;;;;15.75;10.77;;;;;;;;;;5013670;28;20026;-65
2023/01/07 06:52:04;;;;;;;17.63;11.32;;;;;;;;;;5024190;28;20112;-65
2023/01/07 06:54:30;;;;;;;15.55;11.13;;;;;;;;;;5032641;28;20478;-64
2023/01/07 06:56:56;;;;;;;16.15;10.77;;;;;;;;;;5014519;28;20026;-66
2023/01/07 06:59:22;;;;;;;16.65;11.50;;;;;;;;;;5017236;28;20064;-66
2023/01/07 07:01:47;;;;;;;15.32;10.98;;;;;;;;;;5032233;28;20120;-66
2023/01/07 07:04:13;;;;;;;15.50;10.98;;;;;;;;;;5012653;28;20036;-68
2023/01/07 07:06:39;;;;;;;15.82;11.43;;;;;;;;;;5028758;28;20026;-68
2023/01/07 07:09:05;;;;;;;16.30;11.43;;;;;;;;;;5041963;28;20477;-65
2023/01/07 07:11:31;;;;;;;16.50;11.57;;;;;;;;;;5031966;28;20021;-67
2023/01/07 07:13:58;;;;;;;17.13;11.60;;;;;;;;;;5032577;28;20024;-64
2023/01/07 07:16:24;;;;;;;16.90;11.40;;;;;;;;;;5033216;28;20033;-65
2023/01/07 07:18:50;;;;;;;16.13;11.20;;;;;;;;;;5032859;28;20124;-66
2023/01/07 07:21:16;;;;;;;17.00;11.57;;;;;;;;;;5033282;28;20092;-65
2023/01/07 07:23:42;;;;;;;17.77;12.93;;;;;;;;;;5032356;28;20497;-65
2023/01/07 07:26:09;;;;;;;17.52;11.05;;;;;;;;;;5019325;28;20032;-66
2023/01/07 07:28:35;;;;;;;16.75;11.45;;;;;;;;;;5013075;28;20064;-65
2023/01/07 07:31:01;;;;;;;17.75;11.10;;;;;;;;;;5012726;28;20188;-66
2023/01/07 07:33:27;;;;;;;19.65;11.70;;;;;;;;;;5012051;28;20068;-66
2023/01/07 07:35:57;;;;;;;15.32;10.52;;;;;;;;;;5011732;28;20069;-66
2023/01/07 07:38:23;;;;;;;17.60;11.70;;;;;;;;;;5013017;28;20022;-64
2023/01/07 07:40:49;;;;;;;15.77;11.10;;;;;;;;;;5011775;28;20466;-65
2023/01/07 07:43:15;;;;;;;15.18;10.63;;;;;;;;;;5012162;28;20105;-65
2023/01/07 07:45:41;;;;;;;15.27;10.60;;;;;;;;;;5013087;28;20103;-65
2023/01/07 07:48:08;;;;;;;15.73;10.65;;;;;;;;;;5012599;28;20060;-65
2023/01/07 07:50:34;;;;;;;15.38;10.85;;;;;;;;;;5012543;28;20395;-65
2023/01/07 07:53:01;;;;;;;18.42;10.75;;;;;;;;;;5020144;28;20026;-62
2023/01/07 07:55:27;;;;;;;18.27;11.10;;;;;;;;;;5012677;28;20109;-62
2023/01/07 07:57:54;;;;;;;16.02;10.73;;;;;;;;;;5012293;28;20022;-60
2023/01/07 08:00:20;;;;;;;17.08;10.00;;;;;;;;;;5012465;28;20026;-62
2023/01/07 08:02:46;;;;;;;15.25;10.10;;;;;;;;;;5011071;28;20029;-60
2023/01/07 08:05:12;;;;;;;18.92;10.80;;;;;;;;;;5011669;28;20030;-62
2023/01/07 08:07:38;;;;;;;16.80;10.27;;;;;;;;;;5012233;28;20030;-63
2023/01/07 08:10:05;;;;;;;15.98;10.27;;;;;;;;;;5012102;28;20179;-62
2023/01/07 08:12:31;;;;;;;14.85;9.50;;;;;;;;;;5010538;28;20026;-61
2023/01/07 08:14:57;;;;;;;14.35;8.77;;;;;;;;;;5011271;28;20026;-60
2023/01/07 08:17:23;;;;;;;14.45;9.25;;;;;;;;;;5012051;28;20041;-62
2023/01/07 08:19:49;;;;;;;15.43;9.52;;;;;;;;;;5012789;28;20026;-63
2023/01/07 08:22:15;;;;;;;15.90;8.82;;;;;;;;;;5012004;28;20109;-65
2023/01/07 08:24:41;;;;;;;16.55;9.68;;;;;;;;;;5011106;28;20026;-63
2023/01/07 08:27:07;;;;;;;14.75;9.23;;;;;;;;;;5030286;28;20025;-64
2023/01/07 08:29:34;;;;;;;15.50;9.52;;;;;;;;;;5031434;28;20025;-64
2023/01/07 08:32:00;;;;;;;14.60;9.20;;;;;;;;;;5031326;28;20057;-64
2023/01/07 08:34:26;;;;;;;14.75;8.85;;;;;;;;;;5030866;28;20018;-64
2023/01/07 08:36:52;;;;;;;15.98;9.13;;;;;;;;;;5031419;28;20104;-63
2023/01/07 08:39:18;;;;;;;15.05;9.20;;;;;;;;;;5031457;28;20049;-64
2023/01/07 08:41:44;;;;;;;16.23;9.45;;;;;;;;;;5031250;28;20029;-64
2023/01/07 08:44:10;;;;;;;16.40;9.75;;;;;;;;;;5030595;28;20079;-63
2023/01/07 08:46:36;;;;;;;16.33;10.18;;;;;;;;;;5031201;28;20065;-64
2023/01/07 08:49:02;;;;;;;15.10;9.15;;;;;;;;;;5028434;28;20026;-63
2023/01/07 08:51:28;;;;;;;15.98;9.40;;;;;;;;;;5026051;28;20029;-63
2023/01/07 08:53:54;;;;;;;16.83;9.98;;;;;;;;;;5022617;28;20112;-63
2023/01/07 08:56:21;;;;;;;15.50;9.60;;;;;;;;;;5030888;28;20488;-62
2023/01/07 08:58:47;;;;;;;15.38;9.48;;;;;;;;;;5030895;28;20141;-62
2023/01/07 09:01:13;;;;;;;16.55;10.35;;;;;;;;;;5031110;28;20044;-62
2023/01/07 09:03:39;;;;;;;15.82;9.95;;;;;;;;;;5030346;28;20087;-62
2023/01/07 09:06:05;;;;;;;15.40;10.05;;;;;;;;;;5030533;28;20052;-64
2023/01/07 09:08:31;;;;;;;15.73;10.00;;;;;;;;;;5029541;28;20064;-60
2023/01/07 09:10:57;;;;;;;15.43;10.27;;;;;;;;;;5029295;28;20049;-62
2023/01/07 09:13:23;;;;;;;15.98;10.32;;;;;;;;;;5029974;28;20029;-62
2023/01/07 09:15:49;;;;;;;16.17;9.55;;;;;;;;;;5028405;28;20021;-64
2023/01/07 09:18:15;;;;;;;14.60;9.30;;;;;;;;;;5029232;28;20371;-61
2023/01/07 09:20:41;;;;;;;16.00;9.40;;;;;;;;;;5019762;28;20030;-64
2023/01/07 09:23:07;;;;;;;16.60;9.38;;;;;;;;;;5008931;28;20084;-64
2023/01/07 09:25:33;;;;;;;15.48;9.50;;;;;;;;;;5010662;28;20037;-61
2023/01/07 09:27:59;;;;;;;15.93;9.50;;;;;;;;;;5010937;28;20026;-61
2023/01/07 09:30:25;;;;;;;14.88;9.48;;;;;;;;;;5010529;28;20042;-62
2023/01/07 09:32:51;;;;;;;15.00;9.45;;;;;;;;;;5009396;28;20070;-62
2023/01/07 09:35:18;;;;;;;14.45;9.30;;;;;;;;;;5010121;28;20047;-62
2023/01/07 09:37:44;;;;;;;15.10;9.55;;;;;;;;;;5010567;28;20033;-59
2023/01/07 09:40:31;;;;;;;14.40;8.60;;;;;;;;;;5010363;28;20022;-62
2023/01/07 09:43:02;;;;;;;14.57;8.90;;;;;;;;;;5010645;28;20453;-60
2023/01/07 09:45:31;;;;;;;16.88;10.20;;;;;;;;;;5009185;28;20137;-62
2023/01/07 09:47:58;;;;;;;15.50;9.35;;;;;;;;;;5009169;28;20466;-61
2023/01/07 09:50:40;;;;;;;15.55;8.38;;;;;;;;;;5010133;28;20033;-64
2023/01/07 09:53:10;;;;;;;15.27;8.90;;;;;;;;;;5016665;28;20508;-59
2023/01/07 09:55:37;;;;;;;13.68;7.60;;;;;;;;;;5010559;28;20057;-62
2023/01/07 09:58:03;;;;;;;14.20;7.50;;;;;;;;;;5010587;28;20080;-61
2023/01/07 10:00:30;;;;;;;13.73;7.40;;;;;;;;;;5010699;28;20053;-60
2023/01/07 10:02:56;;;;;;;13.75;7.55;;;;;;;;;;5008776;28;20058;-60
2023/01/07 10:05:41;;;;;;;14.70;7.80;;;;;;;;;;5008589;28;20022;-59
2023/01/07 10:08:13;;;;;;;14.35;7.55;;;;;;;;;;5010628;28;20088;-57
2023/01/07 10:10:55;;;;;;;13.65;7.57;;;;;;;;;;5009088;28;20125;-62
2023/01/07 10:13:21;;;;;;;13.73;7.35;;;;;;;;;;5009502;28;20815;-64
2023/01/07 10:15:53;;;;;;;13.80;7.60;;;;;;;;;;5010912;28;20022;-58
2023/01/07 10:18:30;;;;;;;15.40;7.70;;;;;;;;;;5010169;28;20026;-63
2023/01/07 10:21:02;;;;;;;13.52;7.38;;;;;;;;;;5010870;28;20026;-62
2023/01/07 10:23:30;;;;;;;14.63;7.70;;;;;;;;;;5012039;28;20560;-61
2023/01/07 10:25:57;;;;;;;12.77;7.03;;;;;;;;;;5014303;28;20133;-62
2023/01/07 10:28:33;;;;;;;13.63;7.28;;;;;;;;;;5014339;28;20410;-65
2023/01/07 10:31:00;;;;;;;13.18;7.05;;;;;;;;;;5014143;28;20022;-62
2023/01/07 10:33:28;;;;;;;13.98;7.70;;;;;;;;;;5013268;28;20026;-62
2023/01/07 10:36:06;;;;;;;14.43;7.53;;;;;;;;;;5012688;28;20073;-62
2023/01/07 10:38:34;;;;;;;14.15;8.05;;;;;;;;;;5015038;28;20026;-61
2023/01/07 10:41:03;;;;;;;13.90;8.40;;;;;;;;;;5012481;28;20021;-61
2023/01/07 10:43:41;;;;;;;14.35;7.72;;;;;;;;;;5013585;28;20041;-62
2023/01/07 10:46:13;;;;;;;14.35;7.57;;;;;;;;;;5014294;28;20026;-61
2023/01/07 10:48:43;;;;;;;14.23;7.63;;;;;;;;;;5013999;28;20030;-60
2023/01/07 10:51:27;;;;;;;13.98;7.88;;;;;;;;;;5013883;28;20037;-63
2023/01/07 10:53:59;;;;;;;15.07;7.53;;;;;;;;;;5012820;28;20061;-61
2023/01/07 10:56:28;;;;;;;13.40;7.18;;;;;;;;;;5012409;28;20078;-58
2023/01/07 10:58:54;;;;;;;14.55;7.38;;;;;;;;;;5013492;28;20034;-62
2023/01/07 11:01:32;;;;;;;14.27;7.60;;;;;;;;;;5013663;28;20399;-61
2023/01/07 11:03:59;;;;;;;13.23;7.13;;;;;;;;;;5012771;28;20105;-61
2023/01/07 11:06:34;;;;;;;14.20;7.65;;;;;;;;;;5013292;28;20014;-62
2023/01/07 11:09:02;;;;;;;14.05;7.30;;;;;;;;;;5017099;28;20026;-61
2023/01/07 11:11:29;;;;;;;14.15;7.35;;;;;;;;;;5031997;28;20083;-62
2023/01/07 11:14:05;;;;;;;13.65;7.10;;;;;;;;;;5032722;28;20037;-62
2023/01/07 11:16:35;;;;;;;14.02;7.75;;;;;;;;;;5028477;28;20032;-64
2023/01/07 11:19:01;;;;;;;14.23;7.20;;;;;;;;;;5033008;28;20051;-65
2023/01/07 11:21:35;;;;;;;13.45;7.15;;;;;;;;;;5033248;28;20021;-61
2023/01/07 11:24:02;;;;;;;18.20;10.27;;;;;;;;;;5028813;28;20022;-62
2023/01/07 11:26:31;;;;;;;13.15;7.07;;;;;;;;;;5033675;28;20536;-61
2023/01/07 11:28:57;;;;;;;13.38;6.97;;;;;;;;;;5033120;28;20025;-60
2023/01/07 11:31:43;;;;;;;13.73;7.03;;;;;;;;;;5033178;28;20028;-61
2023/01/07 11:34:22;;;;;;;13.75;7.25;;;;;;;;;;5032005;28;20034;-61
2023/01/07 11:36:48;;;;;;;;;;;;;;;;;;5033299;28;20022;-62
2023/01/07 11:39:19;;;;;;;14.50;7.10;;;;;;;;;;5033437;28;20007;-61
2023/01/07 11:41:53;;;;;;;14.23;7.45;;;;;;;;;;5033652;28;20096;-63
2023/01/07 11:44:19;;;;;;;12.98;7.03;;;;;;;;;;5032250;28;20136;-65
2023/01/07 11:46:45;;;;;;;14.57;7.50;;;;;;;;;;5033006;28;20045;-63
2023/01/07 11:49:31;;;;;;;16.23;8.10;;;;;;;;;;5032881;28;20030;-63
2023/01/07 11:51:58;;;;;;;14.00;7.68;;;;;;;;;;5032138;28;20109;-59
2023/01/07 11:54:28;;;;;;;14.45;7.55;;;;;;;;;;5032364;28;20075;-62
2023/01/07 11:57:10;;;;;;;16.23;8.25;;;;;;;;;;5032944;28;20105;-58
2023/01/07 11:59:36;;;;;;;14.57;8.27;;;;;;;;;;5032742;28;20025;-63
2023/01/07 12:02:02;;;;;;;15.00;7.65;;;;;;;;;;5032764;28;20029;-63
2023/01/07 12:04:32;;;;;;;15.90;8.27;;;;;;;;;;5032006;28;20033;-61
2023/01/07 12:07:03;;;;;;;15.15;7.97;;;;;;;;;;5032454;28;20034;-63
2023/01/07 12:09:35;;;;;;;13.93;7.72;;;;;;;;;;5032736;28;20029;-61
2023/01/07 12:12:46;;;;;;;13.98;8.13;;;;;;;;;;5033020;28;20034;-64
2023/01/07 12:15:19;;;;;;;15.85;8.20;;;;;;;;;;5030198;28;20030;-60
2023/01/07 12:17:46;;;;;;;15.00;8.82;;;;;;;;;;5030842;28;20018;-61
2023/01/07 12:20:33;;;;;;;14.52;8.77;;;;;;;;;;5041739;23;20078;-54
2023/01/07 12:23:03;;;;;;;15.88;8.95;;;;;;;;;;5003248;28;20061;-55
2023/01/07 12:25:38;;;;;;;14.35;8.18;;;;;;;;;;5013322;28;20030;-52
2023/01/07 12:28:10;;;;;;;14.50;8.30;;;;;;;;;;5013058;28;20022;-49
2023/01/07 12:30:39;;;;;;;14.00;7.90;;;;;;;;;;5011103;28;20030;-52
2023/01/07 12:33:08;;;;;;;15.07;8.60;;;;;;;;;;5011811;28;20121;-52
2023/01/07 12:35:38;;;;;;;15.27;8.40;;;;;;;;;;5013142;28;20029;-57
2023/01/07 12:38:13;;;;;;;15.07;7.78;;;;;;;;;;5013111;28;20029;-49
2023/01/07 12:40:47;;;;;;;14.45;8.05;;;;;;;;;;5012919;28;20138;-54
2023/01/07 12:43:36;;;;;;;13.93;7.88;;;;;;;;;;5012165;28;20104;-54
2023/01/07 12:46:04;;;;;;;13.75;7.68;;;;;;;;;;5008569;28;20072;-55
2023/01/07 12:48:56;;;;;;;14.85;8.20;;;;;;;;;;5012581;28;20050;-53
2023/01/07 12:51:26;;;;;;;14.40;7.95;;;;;;;;;;5012329;28;20030;-56
2023/01/07 12:53:57;;;;;;;14.10;7.60;;;;;;;;;;4972656;28;20446;-58
2023/01/07 12:56:26;;;;;;;14.65;7.95;;;;;;;;;;4972260;28;20023;-57
2023/01/07 12:58:55;;;;;;;13.77;7.65;;;;;;;;;;4973672;28;20030;-52
2023/01/07 13:01:21;;;;;;;;;;;;;;;;;;4973810;28;20026;-53
2023/01/07 13:03:53;;;;;;;14.32;7.55;;;;;;;;;;4972582;28;20293;-51
2023/01/07 13:06:25;;;;;;;14.05;7.20;;;;;;;;;;4973115;28;20022;-51
2023/01/07 13:08:59;;;;;;;13.48;7.30;;;;;;;;;;4973020;28;20113;-53
2023/01/07 13:14:24;;;;;;;14.30;7.50;;;;;;;;;;5011265;28;20037;-51
2023/01/07 13:16:50;;;;;;;14.00;7.75;;;;;;;;;;4992559;28;20109;-55
2023/01/07 13:19:16;;;;;;;13.38;7.35;;;;;;;;;;4992682;28;20037;-54
2023/01/07 13:21:45;;;;;;;13.80;7.57;;;;;;;;;;4991237;28;20019;-54
2023/01/07 13:24:20;;;;;;;13.15;7.40;;;;;;;;;;4991707;28;20445;-54
2023/01/07 13:26:59;;;;;;;13.75;7.40;;;;;;;;;;4991846;28;20022;-55
2023/01/07 13:29:25;;;;;;;13.15;6.93;;;;;;;;;;4992088;28;20437;-55
2023/01/07 13:31:54;;;;;;;13.50;7.47;;;;;;;;;;4990781;28;20076;-53
2023/01/07 13:34:37;;;;;;;13.20;7.35;;;;;;;;;;4991228;28;20022;-56
2023/01/07 13:37:05;;;;;;;13.77;7.30;;;;;;;;;;4992009;28;20286;-52
2023/01/07 13:39:31;;;;;;;;;;;;;;;;;;4992419;28;20046;-53
2023/01/07 13:42:16;;;;;;;13.18;7.20;;;;;;;;;;4992362;28;19996;-59
2023/01/07 13:44:48;;;;;;;13.75;7.15;;;;;;;;;;4991353;28;20368;-55
2023/01/07 13:47:15;;;;;;;13.68;7.55;;;;;;;;;;4990720;28;20157;-57
2023/01/07 13:49:41;;;;;;;13.65;7.15;;;;;;;;;;4992105;28;20137;-49
2023/01/07 13:52:20;;;;;;;13.93;7.05;;;;;;;;;;4990812;28;20144;-49
2023/01/07 13:54:49;;;;;;;13.18;7.15;;;;;;;;;;4990292;28;20100;-52
2023/01/07 13:57:31;;;;;;;13.25;7.25;;;;;;;;;;4997035;28;20022;-50
2023/01/07 14:00:01;;;;;;;13.95;7.65;;;;;;;;;;4998592;28;20026;-53
2023/01/07 14:02:28;;;;;;;14.27;7.40;;;;;;;;;;4998235;28;20026;-55
2023/01/07 14:05:06;;;;;;;13.57;7.82;;;;;;;;;;4997518;28;20104;-55
2023/01/07 14:07:54;;;;;;;13.30;7.28;;;;;;;;;;4998587;28;20050;-50
2023/01/07 14:10:23;;;;;;;13.55;7.07;;;;;;;;;;5007252;28;20093;-56
2023/01/07 14:13:00;;;;;;;13.52;7.22;;;;;;;;;;5016958;28;20096;-57
2023/01/07 14:15:45;;;;;;;13.88;7.20;;;;;;;;;;5018146;28;20061;-51
2023/01/07 14:18:26;;;;;;;14.00;7.60;;;;;;;;;;5018277;28;20092;-56
2023/01/07 14:20:56;;;;;;;13.75;7.60;;;;;;;;;;5018047;28;20036;-55
2023/01/07 14:23:42;;;;;;;14.90;7.50;;;;;;;;;;5017674;28;20076;-52
2023/01/07 14:26:35;;;;;;;13.20;7.28;;;;;;;;;;5019386;28;20026;-55
2023/01/07 14:29:17;;;;;;;14.50;7.45;;;;;;;;;;5003466;28;20169;-52
2023/01/07 14:31:43;;;;;;;13.77;7.43;;;;;;;;;;5019763;28;20030;-55
2023/01/07 14:34:22;;;;;;;13.63;7.30;;;;;;;;;;5018475;28;20030;-55
2023/01/07 14:37:03;;;;;;;12.52;6.80;;;;;;;;;;5020822;28;20029;-55
2023/01/07 14:39:29;;;;;;;13.23;7.20;;;;;;;;;;5018229;28;20021;-52
2023/01/07 14:42:14;;;;;;;13.02;6.97;;;;;;;;;;5018028;28;20034;-50