Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:17;;;;;;;48.17;15.40;;;;;;;;;;6184614;23;20168;-91
2021/10/28 00:19:45;;;;;;;50.60;14.43;;;;;;;;;;6204702;23;20207;-93
2021/10/28 00:22:53;;;;;;;46.53;13.87;;;;;;;;;;6186727;23;20229;-91
2021/10/28 00:26:00;;;;;;;81.83;14.53;;;;;;;;;;6187216;23;20225;-89
2021/10/28 00:29:09;;;;;;;58.57;14.43;;;;;;;;;;6186746;23;20180;-89
2021/10/28 00:32:15;;;;;;;63.27;15.37;;;;;;;;;;6187278;23;20219;-92
2021/10/28 00:35:26;;;;;;;48.60;14.07;;;;;;;;;;6186364;23;20204;-92
2021/10/28 00:38:33;;;;;;;44.17;14.07;;;;;;;;;;6185822;23;20175;-91
2021/10/28 00:41:42;;;;;;;99.10;15.73;;;;;;;;;;6187856;23;20171;-91
2021/10/28 00:44:48;;;;;;;43.80;14.63;;;;;;;;;;6191049;23;20171;-90
2021/10/28 00:47:55;;;;;;;49.60;15.17;;;;;;;;;;6190829;23;20215;-92
2021/10/28 00:51:06;;;;;;;57.83;14.83;;;;;;;;;;6190771;23;20259;-91
2021/10/28 00:54:17;;;;;;;41.73;14.30;;;;;;;;;;6189561;23;20217;-91
2021/10/28 00:57:23;;;;;;;62.00;14.07;;;;;;;;;;6185989;23;20175;-91
2021/10/28 01:00:29;;;;;;;54.53;14.20;;;;;;;;;;6185123;23;20176;-91
2021/10/28 01:03:34;;;;;;;50.03;12.47;;;;;;;;;;6185269;23;20204;-90
2021/10/28 01:11:01;;;;;;;47.67;13.93;;;;;;;;;;6202397;23;20184;-91
2021/10/28 01:14:06;;;;;;;44.37;14.03;;;;;;;;;;6186237;23;20499;-91
2021/10/28 01:17:31;;;;;;;81.00;14.13;;;;;;;;;;6184439;23;20187;-91
2021/10/28 01:20:38;;;;;;;101.67;14.83;;;;;;;;;;6183553;23;20291;-92
2021/10/28 01:23:44;;;;;;;66.23;14.90;;;;;;;;;;6184784;23;20227;-90
2021/10/28 01:26:49;;;;;;;58.93;15.50;;;;;;;;;;6185160;23;20216;-91
2021/10/28 01:29:54;;;;;;;91.70;15.57;;;;;;;;;;6185156;23;20300;-92
2021/10/28 01:33:00;;;;;;;56.47;14.50;;;;;;;;;;6185303;23;20167;-92
2021/10/28 01:36:07;;;;;;;55.70;15.33;;;;;;;;;;6184567;23;20216;-91
2021/10/28 01:39:16;;;;;;;65.10;14.47;;;;;;;;;;6183748;23;20623;-91
2021/10/28 01:42:22;;;;;;;58.10;14.80;;;;;;;;;;6184410;23;20672;-93
2021/10/28 01:45:29;;;;;;;46.00;14.17;;;;;;;;;;6185763;23;20163;-92
2021/10/28 01:48:37;;;;;;;46.67;14.47;;;;;;;;;;6185199;23;20246;-92
2021/10/28 01:51:45;;;;;;;50.37;14.40;;;;;;;;;;6185908;23;20235;-90
2021/10/28 01:54:50;;;;;;;33.17;13.83;;;;;;;;;;6185299;23;20216;-90
2021/10/28 01:58:00;;;;;;;65.63;14.27;;;;;;;;;;6184932;23;20616;-91
2021/10/28 02:01:06;;;;;;;50.23;14.17;;;;;;;;;;6183755;23;20531;-89
2021/10/28 02:04:12;;;;;;;31.77;12.90;;;;;;;;;;6184469;23;20156;-90
2021/10/28 02:07:20;;;;;;;36.17;12.83;;;;;;;;;;6184335;23;20168;-90
2021/10/28 02:10:26;;;;;;;41.07;12.73;;;;;;;;;;6184731;23;20247;-91
2021/10/28 02:13:31;;;;;;;28.13;12.43;;;;;;;;;;6187223;23;20152;-91
2021/10/28 02:16:37;;;;;;;32.07;11.73;;;;;;;;;;6187314;23;20224;-90
2021/10/28 02:19:43;;;;;;;64.87;12.53;;;;;;;;;;6187570;23;20168;-90
2021/10/28 02:22:51;;;;;;;60.47;12.27;;;;;;;;;;6186986;23;20224;-91
2021/10/28 02:25:56;;;;;;;135.73;15.13;;;;;;;;;;6186953;23;20266;-90
2021/10/28 02:29:03;;;;;;;157.23;14.10;;;;;;;;;;6186757;23;20164;-91
2021/10/28 02:32:09;;;;;;;90.43;13.50;;;;;;;;;;6188160;23;20243;-91
2021/10/28 02:35:15;;;;;;;93.77;14.50;;;;;;;;;;6185041;23;20247;-90
2021/10/28 02:38:23;;;;;;;39.20;13.50;;;;;;;;;;6185653;23;20615;-91
2021/10/28 02:41:28;;;;;;;47.77;12.20;;;;;;;;;;6187517;23;20219;-91
2021/10/28 02:44:36;;;;;;;28.23;11.03;;;;;;;;;;6185943;23;20179;-91
2021/10/28 02:47:42;;;;;;;37.80;11.77;;;;;;;;;;6187225;23;20172;-92
2021/10/28 02:50:47;;;;;;;54.63;11.53;;;;;;;;;;6185836;23;20196;-90
2021/10/28 02:53:54;;;;;;;31.23;11.37;;;;;;;;;;6186144;23;20215;-91
2021/10/28 02:56:59;;;;;;;106.37;12.00;;;;;;;;;;6186251;23;20183;-91
2021/10/28 03:00:05;;;;;;;136.20;13.87;;;;;;;;;;6186924;23;20176;-92
2021/10/28 03:03:11;;;;;;;100.03;13.40;;;;;;;;;;6186004;23;20554;-89
2021/10/28 03:06:21;;;;;;;37.00;12.00;;;;;;;;;;6184284;23;20152;-90
2021/10/28 03:09:29;;;;;;;45.20;12.57;;;;;;;;;;6186114;23;20163;-91
2021/10/28 03:12:38;;;;;;;37.80;12.63;;;;;;;;;;6187188;23;20251;-91
2021/10/28 03:15:43;;;;;;;56.93;12.80;;;;;;;;;;6186103;23;20171;-92
2021/10/28 03:25:42;;;;;;;76.50;13.00;;;;;;;;;;6185406;23;20163;-90
2021/10/28 03:28:49;;;;;;;73.73;12.00;;;;;;;;;;6186120;23;20188;-90
2021/10/28 03:31:55;;;;;;;65.10;9.60;;;;;;;;;;6185008;23;20216;-92
2021/10/28 03:35:01;;;;;;;27.93;10.57;;;;;;;;;;6185274;23;20180;-92
2021/10/28 03:38:11;;;;;;;26.63;10.50;;;;;;;;;;6186065;23;20172;-92
2021/10/28 03:58:47;;;;;;;26.60;10.63;;;;;;;;;;6182528;23;20180;-91
2021/10/28 04:16:43;;;;;;;38.20;11.90;;;;;;;;;;6184196;23;20203;-90
2021/10/28 04:19:57;;;;;;;38.77;11.87;;;;;;;;;;6183641;23;20562;-90
2021/10/28 04:29:56;;;;;;;46.97;10.90;;;;;;;;;;6182832;23;20182;-90
2021/10/28 04:33:02;;;;;;;33.83;11.67;;;;;;;;;;6183691;23;20251;-92
2021/10/28 04:36:08;;;;;;;44.53;11.23;;;;;;;;;;6183634;23;20672;-90
2021/10/28 04:39:13;;;;;;;26.30;10.00;;;;;;;;;;6184107;23;20171;-91
2021/10/28 04:42:19;;;;;;;33.50;10.33;;;;;;;;;;6181825;23;20167;-92
2021/10/28 04:45:24;;;;;;;33.20;11.07;;;;;;;;;;6182589;23;20176;-90
2021/10/28 04:48:31;;;;;;;24.23;10.80;;;;;;;;;;6179053;23;20167;-90
2021/10/28 04:51:37;;;;;;;41.03;11.43;;;;;;;;;;6183928;23;20179;-91
2021/10/28 04:54:43;;;;;;;37.10;11.63;;;;;;;;;;6183869;23;20168;-91
2021/10/28 04:57:49;;;;;;;43.37;10.87;;;;;;;;;;6183397;23;20252;-91
2021/10/28 05:00:54;;;;;;;26.67;11.23;;;;;;;;;;6183897;23;20171;-91
2021/10/28 05:04:03;;;;;;;26.33;10.70;;;;;;;;;;6182927;23;20244;-91
2021/10/28 05:07:08;;;;;;;49.00;10.50;;;;;;;;;;6182478;23;20171;-89
2021/10/28 05:10:14;;;;;;;18.20;10.00;;;;;;;;;;6185418;23;20285;-89
2021/10/28 05:13:19;;;;;;;41.87;10.23;;;;;;;;;;6183091;23;20284;-90
2021/10/28 05:16:25;;;;;;;27.90;9.03;;;;;;;;;;6181066;23;20315;-89
2021/10/28 05:19:37;;;;;;;45.27;9.50;;;;;;;;;;6182794;23;20628;-90
2021/10/28 05:22:42;;;;;;;27.77;10.17;;;;;;;;;;6182577;23;20194;-89
2021/10/28 05:25:48;;;;;;;21.17;11.10;;;;;;;;;;6185650;23;20208;-91
2021/10/28 05:28:53;;;;;;;122.47;12.73;;;;;;;;;;6184659;23;20171;-92
2021/10/28 05:31:59;;;;;;;32.60;10.20;;;;;;;;;;6182070;23;20211;-90
2021/10/28 05:35:07;;;;;;;36.10;10.20;;;;;;;;;;6182551;23;20207;-92
2021/10/28 05:38:13;;;;;;;92.73;11.20;;;;;;;;;;6184841;23;20171;-90
2021/10/28 05:41:19;;;;;;;36.50;11.00;;;;;;;;;;6185893;23;20195;-91
2021/10/28 05:44:28;;;;;;;70.10;11.07;;;;;;;;;;6183691;23;20283;-91
2021/10/28 05:47:33;;;;;;;75.73;10.53;;;;;;;;;;6184818;23;20175;-90
2021/10/28 05:50:53;;;;;;;54.97;10.63;;;;;;;;;;6184534;23;20159;-92
2021/10/28 05:53:58;;;;;;;45.53;11.00;;;;;;;;;;6185707;23;20192;-92
2021/10/28 05:57:04;;;;;;;28.63;10.27;;;;;;;;;;6186544;23;20247;-92
2021/10/28 06:00:10;;;;;;;32.57;9.83;;;;;;;;;;6185800;23;20497;-91
2021/10/28 06:03:18;;;;;;;39.90;9.90;;;;;;;;;;6185247;23;20171;-90
2021/10/28 06:06:34;;;;;;;27.03;9.37;;;;;;;;;;6186978;23;20175;-90
2021/10/28 06:09:40;;;;;;;29.90;9.87;;;;;;;;;;6182424;23;20265;-91
2021/10/28 06:12:49;;;;;;;29.80;10.17;;;;;;;;;;6184885;23;20195;-89
2021/10/28 06:15:55;;;;;;;33.93;10.00;;;;;;;;;;6183043;23;20172;-89
2021/10/28 06:18:59;;;;;;;45.13;9.97;;;;;;;;;;6183946;23;20204;-90
2021/10/28 06:22:07;;;;;;;40.93;9.73;;;;;;;;;;6183673;23;20207;-90
2021/10/28 06:25:14;;;;;;;90.97;10.53;;;;;;;;;;6183873;23;20244;-92
2021/10/28 06:28:22;;;;;;;56.73;11.37;;;;;;;;;;6182642;23;20207;-90
2021/10/28 06:31:27;;;;;;;29.63;11.07;;;;;;;;;;6182788;23;20172;-89
2021/10/28 06:34:38;;;;;;;38.33;10.53;;;;;;;;;;6182913;23;20175;-89
2021/10/28 06:37:50;;;;;;;22.60;9.83;;;;;;;;;;6183410;23;20217;-90
2021/10/28 06:40:56;;;;;;;53.20;10.70;;;;;;;;;;6182877;23;20180;-89
2021/10/28 06:44:01;;;;;;;38.63;9.60;;;;;;;;;;6183269;23;20352;-90
2021/10/28 06:47:07;;;;;;;21.57;9.90;;;;;;;;;;6183776;23;20164;-89
2021/10/28 06:50:14;;;;;;;44.90;10.40;;;;;;;;;;6183349;23;20167;-90
2021/10/28 06:53:23;;;;;;;37.30;9.53;;;;;;;;;;6184867;23;20204;-91
2021/10/28 06:56:43;;;;;;;20.73;9.27;;;;;;;;;;6184024;23;20175;-92
2021/10/28 07:03:11;;;;;;;18.20;8.33;;;;;;;;;;6183960;23;20172;-90
2021/10/28 07:06:20;;;;;;;26.40;9.00;;;;;;;;;;6183845;23;20208;-91
2021/10/28 07:09:30;;;;;;;36.73;9.33;;;;;;;;;;6185514;23;20183;-91
2021/10/28 07:16:08;;;;;;;24.23;8.80;;;;;;;;;;6182112;23;20207;-90
2021/10/28 07:19:38;;;;;;;17.83;8.50;;;;;;;;;;6182765;23;20176;-89
2021/10/28 07:22:59;;;;;;;29.23;9.43;;;;;;;;;;6184335;23;20204;-91
2021/10/28 07:33:38;;;;;;;18.53;9.20;;;;;;;;;;6016140;23;20245;-90
2021/10/28 08:22:05;;;;;;;20.63;9.93;;;;;;;;;;6202910;23;20175;-91
2021/10/28 08:28:42;;;;;;;23.07;10.43;;;;;;;;;;6185002;23;20183;-92
2021/10/28 08:31:48;;;;;;;21.53;10.47;;;;;;;;;;6184299;23;20266;-91
2021/10/28 08:38:14;;;;;;;26.17;10.13;;;;;;;;;;6184009;23;20179;-91
2021/10/28 08:41:22;;;;;;;22.60;10.23;;;;;;;;;;6184680;23;20209;-91
2021/10/28 08:44:30;;;;;;;19.40;10.47;;;;;;;;;;6183355;23;20175;-91
2021/10/28 08:47:37;;;;;;;23.37;10.50;;;;;;;;;;6181966;23;20168;-91
2021/10/28 08:50:47;;;;;;;27.23;11.13;;;;;;;;;;6182699;23;20212;-90
2021/10/28 08:54:21;;;;;;;27.10;11.13;;;;;;;;;;6165374;23;20199;-91
2021/10/28 08:57:54;;;;;;;25.67;11.63;;;;;;;;;;6184445;23;20242;-90
2021/10/28 22:27:31;;;;;;;109.30;23.03;;;;;;;;;;6186410;23;20183;-92
2021/10/28 22:30:35;;;;;;;120.13;21.33;;;;;;;;;;6190181;23;20172;-88
2021/10/28 22:33:41;;;;;;;71.23;19.07;;;;;;;;;;6190115;23;20232;-89
2021/10/28 22:36:51;;;;;;;64.87;18.97;;;;;;;;;;6187358;23;20247;-90
2021/10/28 22:40:09;;;;;;;99.73;20.13;;;;;;;;;;6188991;23;20237;-91
2021/10/28 22:43:16;;;;;;;46.93;19.70;;;;;;;;;;6187782;23;20176;-92
2021/10/28 22:46:23;;;;;;;65.93;19.10;;;;;;;;;;6187642;23;20157;-90
2021/10/28 22:49:29;;;;;;;64.37;19.43;;;;;;;;;;6186784;23;20159;-89
2021/10/28 22:52:37;;;;;;;52.80;20.27;;;;;;;;;;6187599;23;20199;-90
2021/10/28 22:55:44;;;;;;;53.83;19.60;;;;;;;;;;6187333;23;20196;-90
2021/10/28 22:58:55;;;;;;;84.70;21.53;;;;;;;;;;6185763;23;20199;-92
2021/10/28 23:02:10;;;;;;;121.33;21.83;;;;;;;;;;6186645;23;20178;-87
2021/10/28 23:12:45;;;;;;;56.53;21.23;;;;;;;;;;6086873;23;20210;-91
2021/10/28 23:23:02;;;;;;;68.17;21.70;;;;;;;;;;6187644;23;20233;-92
2021/10/28 23:26:10;;;;;;;60.33;22.33;;;;;;;;;;6186592;23;20188;-91
2021/10/28 23:32:36;;;;;;;119.77;23.83;;;;;;;;;;6187301;23;20171;-92
2021/10/28 23:35:43;;;;;;;71.10;24.23;;;;;;;;;;6188857;23;20219;-92
2021/10/28 23:38:48;;;;;;;67.10;23.37;;;;;;;;;;6186782;23;20172;-90
2021/10/28 23:41:56;;;;;;;64.57;22.60;;;;;;;;;;6187151;23;20171;-89
2021/10/28 23:45:02;;;;;;;123.47;23.40;;;;;;;;;;6185729;23;20199;-92
2021/10/28 23:48:08;;;;;;;93.13;23.83;;;;;;;;;;6185586;23;20179;-89
2021/10/28 23:51:14;;;;;;;62.07;23.33;;;;;;;;;;6185430;23;20223;-90
2021/10/28 23:54:19;;;;;;;117.47;24.50;;;;;;;;;;6185203;23;20187;-90
2021/10/28 23:57:27;;;;;;;149.93;24.57;;;;;;;;;;6185192;23;20580;-91
