Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:25;;;;;;;5.88;3.40;;;17.80;99.90;;;;;;5063262;28;20040;-81
2022/05/29 00:02:51;;;;;;;6.65;3.83;;;17.90;99.90;;;;;;5051619;28;20064;-82
2022/05/29 00:05:17;;;;;;;8.67;3.93;;;17.90;99.90;;;;;;5051357;28;20438;-80
2022/05/29 00:07:48;;;;;;;7.40;3.67;;;17.90;99.90;;;;;;5051375;28;20272;-82
2022/05/29 00:10:15;;;;;;;6.70;3.67;;;17.90;99.90;;;;;;5051409;28;20449;-81
2022/05/29 00:12:43;;;;;;;6.93;3.53;;;17.90;99.90;;;;;;5051783;28;20032;-82
2022/05/29 00:15:13;;;;;;;7.90;3.85;;;17.90;99.90;;;;;;5051433;28;20124;-81
2022/05/29 00:17:39;;;;;;;5.93;3.42;;;17.90;99.90;;;;;;5046066;28;20075;-81
2022/05/29 00:20:06;;;;;;;8.77;3.88;;;17.90;99.90;;;;;;5050436;28;20052;-81
2022/05/29 00:22:34;;;;;;;6.25;3.20;;;17.90;99.90;;;;;;5051217;28;20025;-82
2022/05/29 00:25:01;;;;;;;7.13;3.35;;;17.90;99.90;;;;;;5051091;28;20052;-81
2022/05/29 00:27:27;;;;;;;6.93;3.17;;;17.90;99.90;;;;;;5050897;28;20449;-81
2022/05/29 00:29:53;;;;;;;7.63;3.58;;;17.90;99.90;;;;;;5050764;28;20024;-81
2022/05/29 00:32:20;;;;;;;5.25;3.20;;;17.90;99.90;;;;;;5050828;28;20049;-81
2022/05/29 00:34:46;;;;;;;5.03;3.33;;;17.90;99.90;;;;;;5051255;28;20033;-82
2022/05/29 00:37:13;;;;;;;8.03;3.40;;;17.90;99.90;;;;;;5050721;28;20518;-81
2022/05/29 00:39:40;;;;;;;6.82;2.95;;;17.90;99.90;;;;;;5050871;28;20624;-79
2022/05/29 00:42:07;;;;;;;;;;;17.90;99.90;;;;;;5051479;28;20017;-81
2022/05/29 00:44:35;;;;;;;7.38;3.20;;;17.90;99.90;;;;;;5050752;28;19988;-81
2022/05/29 00:47:11;;;;;;;4.78;3.08;;;17.90;99.90;;;;;;5050465;28;20115;-81
2022/05/29 00:49:38;;;;;;;;;;;17.90;99.90;;;;;;5050666;28;20331;-81
2022/05/29 00:52:24;;;;;;;6.78;3.50;;;17.90;99.90;;;;;;5051169;28;19913;-81
2022/05/29 00:55:00;;;;;;;6.72;3.53;;;17.90;99.90;;;;;;5050532;28;20052;-81
2022/05/29 00:57:35;;;;;;;5.85;3.08;;;17.90;99.90;;;;;;5050472;28;20025;-81
2022/05/29 01:00:09;;;;;;;6.35;2.90;;;17.80;99.90;;;;;;5051363;28;20025;-81
2022/05/29 01:02:36;;;;;;;6.00;3.38;;;17.90;99.90;;;;;;5070950;28;20389;-81
2022/05/29 01:05:08;;;;;;;5.38;2.90;;;17.90;99.90;;;;;;5070153;28;20017;-81
2022/05/29 01:07:36;;;;;;;6.65;3.03;;;18.00;99.90;;;;;;5069063;28;20404;-81
2022/05/29 01:10:03;;;;;;;6.65;3.60;;;18.10;99.90;;;;;;5070342;28;20017;-78
2022/05/29 01:12:38;;;;;;;4.72;3.42;;;18.10;99.90;;;;;;5067248;28;20249;-80
2022/05/29 01:15:31;;;;;;;5.32;3.15;;;18.10;99.90;;;;;;5070369;28;20376;-81
2022/05/29 01:18:26;;;;;;;6.75;3.35;;;18.10;99.90;;;;;;5070327;28;20107;-81
2022/05/29 01:21:10;;;;;;;7.63;3.72;;;18.00;99.90;;;;;;5070071;28;20028;-81
2022/05/29 01:24:00;;;;;;;7.30;4.10;;;17.90;99.90;;;;;;5070700;28;20495;-81
2022/05/29 01:26:35;;;;;;;6.53;3.92;;;17.90;99.90;;;;;;5070273;28;20029;-82
2022/05/29 01:29:07;;;;;;;6.72;4.15;;;17.70;99.90;;;;;;5070285;28;20024;-82
2022/05/29 01:31:57;;;;;;;7.43;3.88;;;17.70;99.90;;;;;;5072838;28;20399;-82
2022/05/29 01:34:31;;;;;;;7.00;3.78;;;17.80;99.90;;;;;;5072924;28;20125;-81
2022/05/29 01:37:41;;;;;;;5.68;3.60;;;17.80;99.90;;;;;;5074592;28;20140;-81
2022/05/29 01:40:10;;;;;;;6.55;3.10;;;17.80;99.90;;;;;;5050005;28;20029;-80
2022/05/29 01:43:02;;;;;;;5.65;3.25;;;17.90;99.90;;;;;;5052258;28;20033;-81
2022/05/29 01:45:54;;;;;;;7.07;3.80;;;17.90;99.90;;;;;;5050073;28;20041;-81
2022/05/29 01:48:49;;;;;;;11.95;3.85;;;17.90;99.90;;;;;;5051712;28;20119;-81
2022/05/29 01:51:19;;;;;;;9.73;3.58;;;17.90;99.90;;;;;;5037099;28;20065;-81
2022/05/29 01:54:10;;;;;;;6.95;3.15;;;17.90;99.90;;;;;;5032284;28;20036;-82
2022/05/29 01:56:46;;;;;;;6.32;2.85;;;17.90;99.90;;;;;;5050473;28;20044;-82
2022/05/29 01:59:31;;;;;;;7.13;3.20;;;17.90;99.90;;;;;;5050682;28;20044;-82
2022/05/29 02:02:10;;;;;;;7.60;3.55;;;17.90;99.90;;;;;;5048125;28;20489;-82
2022/05/29 02:04:40;;;;;;;7.80;3.33;;;17.90;99.90;;;;;;5047488;28;20033;-82
2022/05/29 02:10:23;;;;;;;6.40;2.90;;;17.90;99.90;;;;;;5038038;28;20424;-82
2022/05/29 02:12:59;;;;;;;7.97;3.50;;;17.90;99.90;;;;;;5053434;28;20045;-81
2022/05/29 02:15:37;;;;;;;8.23;3.58;;;17.90;99.90;;;;;;5066784;28;20056;-81
2022/05/29 02:18:07;;;;;;;7.38;3.35;;;18.00;99.90;;;;;;5059002;28;20412;-81
2022/05/29 02:20:41;;;;;;;9.77;3.90;;;18.00;99.90;;;;;;5073871;28;20032;-81
2022/05/29 02:23:35;;;;;;;8.15;3.67;;;18.00;99.90;;;;;;5073204;28;20091;-81
2022/05/29 02:26:02;;;;;;;6.93;3.28;;;17.90;99.90;;;;;;5069462;28;20041;-82
2022/05/29 02:28:41;;;;;;;10.95;4.18;;;17.90;99.90;;;;;;5072833;28;20028;-81
2022/05/29 02:31:47;;;;;;;7.50;3.30;;;17.90;99.90;;;;;;5073622;28;20021;-82
2022/05/29 02:34:37;;;;;;;8.32;3.38;;;17.90;99.90;;;;;;5072723;28;20060;-82
2022/05/29 02:37:42;;;;;;;7.00;3.80;;;18.00;99.90;;;;;;5073257;28;20020;-81
2022/05/29 02:40:45;;;;;;;8.38;3.58;;;18.10;99.90;;;;;;5037010;28;20049;-81
2022/05/29 02:43:18;;;;;;;9.80;3.72;;;18.10;99.90;;;;;;5071569;28;20229;-81
2022/05/29 02:46:16;;;;;;;10.25;3.15;;;18.10;99.90;;;;;;5072688;28;20032;-81
2022/05/29 02:48:56;;;;;;;7.32;3.13;;;18.10;99.90;;;;;;5050042;28;20459;-82
2022/05/29 02:51:41;;;;;;;9.63;3.65;;;18.00;99.90;;;;;;5063725;28;20024;-82
2022/05/29 02:54:12;;;;;;;5.90;3.47;;;17.90;99.90;;;;;;5072713;28;20036;-81
2022/05/29 02:56:38;;;;;;;9.18;3.55;;;17.80;99.90;;;;;;5072741;28;20016;-82
2022/05/29 02:59:04;;;;;;;7.30;3.75;;;17.70;99.90;;;;;;5073274;28;20036;-81
2022/05/29 03:01:59;;;;;;;7.97;4.23;;;17.60;99.90;;;;;;5072469;28;20048;-82
2022/05/29 03:05:11;;;;;;;9.60;3.85;;;17.50;99.90;;;;;;5072171;28;20275;-81
2022/05/29 03:08:16;;;;;;;11.85;3.60;;;17.50;99.90;;;;;;5071446;28;20020;-81
2022/05/29 03:10:55;;;;;;;10.60;3.70;;;17.60;99.90;;;;;;5070200;28;20035;-82
2022/05/29 03:13:50;;;;;;;8.68;3.60;;;17.60;99.90;;;;;;5048149;28;20612;-81
2022/05/29 03:16:41;;;;;;;10.27;4.47;;;17.50;99.90;;;;;;5069429;28;20105;-81
2022/05/29 03:19:42;;;;;;;11.23;4.20;;;17.50;99.90;;;;;;5072205;28;20079;-81
2022/05/29 03:22:47;;;;;;;10.25;4.60;;;17.40;99.90;;;;;;5069418;28;20342;-82
2022/05/29 03:25:33;;;;;;;8.27;4.55;;;17.40;99.90;;;;;;5071031;28;20437;-82
2022/05/29 03:28:01;;;;;;;11.32;4.63;;;17.40;99.90;;;;;;5071218;28;20029;-81
2022/05/29 03:30:36;;;;;;;7.97;4.35;;;17.30;99.90;;;;;;5052317;28;20021;-80
2022/05/29 03:33:06;;;;;;;10.75;4.20;;;17.30;99.90;;;;;;5068641;28;20146;-81
2022/05/29 03:35:53;;;;;;;9.85;4.00;;;17.40;99.90;;;;;;5071198;28;20031;-81
2022/05/29 03:38:20;;;;;;;10.52;4.35;;;17.30;99.90;;;;;;5070706;28;20090;-80
2022/05/29 03:40:47;;;;;;;9.98;4.28;;;17.30;99.90;;;;;;5072036;28;20071;-81
2022/05/29 03:43:14;;;;;;;10.18;4.53;;;17.30;99.90;;;;;;5071303;28;20108;-81
2022/05/29 03:45:40;;;;;;;12.20;4.45;;;17.30;99.90;;;;;;5071466;28;20563;-81
2022/05/29 03:48:06;;;;;;;12.17;4.53;;;17.30;99.90;;;;;;5071552;28;20487;-81
2022/05/29 03:50:35;;;;;;;8.20;4.25;;;17.30;99.90;;;;;;5070148;28;20020;-81
2022/05/29 03:53:05;;;;;;;9.85;4.70;;;17.30;99.90;;;;;;5071615;28;20121;-81
2022/05/29 03:55:32;;;;;;;11.82;4.80;;;17.40;99.90;;;;;;5070639;28;20024;-82
2022/05/29 03:57:58;;;;;;;12.20;3.90;;;17.30;99.90;;;;;;5071086;28;20036;-80
2022/05/29 04:00:25;;;;;;;14.27;4.57;;;17.30;99.90;;;;;;5071502;28;20138;-81
2022/05/29 04:02:53;;;;;;;13.35;4.55;;;17.30;99.90;;;;;;5071509;28;20025;-81
2022/05/29 04:05:21;;;;;;;11.77;4.22;;;17.30;99.90;;;;;;5071707;28;20028;-81
2022/05/29 04:13:22;;;;;;;11.32;4.13;;;17.40;99.90;;;;;;5069182;28;20044;-81
2022/05/29 04:15:49;;;;;;;12.63;4.88;;;17.40;99.90;;;;;;5067249;28;20488;-76
2022/05/29 04:18:21;;;;;;;11.32;4.00;;;17.40;99.90;;;;;;5052812;28;20040;-82
2022/05/29 04:20:54;;;;;;;15.48;4.75;;;17.50;99.90;;;;;;5050607;28;20027;-80
2022/05/29 04:23:21;;;;;;;9.07;3.63;;;17.50;99.90;;;;;;5071692;28;20027;-80
2022/05/29 04:25:47;;;;;;;8.32;3.90;;;17.60;99.90;;;;;;5070864;28;20103;-81
2022/05/29 04:28:13;;;;;;;9.55;3.45;;;17.60;99.90;;;;;;5070910;28;20016;-81
2022/05/29 04:30:40;;;;;;;8.77;3.33;;;17.70;99.90;;;;;;5070737;28;20032;-81
2022/05/29 04:33:06;;;;;;;8.30;3.40;;;17.80;99.90;;;;;;5071237;28;20481;-80
2022/05/29 04:35:39;;;;;;;12.60;3.70;;;17.80;99.90;;;;;;5070635;28;20028;-80
2022/05/29 04:38:06;;;;;;;9.55;3.97;;;17.80;99.90;;;;;;5071091;28;20457;-77
2022/05/29 04:40:32;;;;;;;8.38;3.50;;;17.90;99.90;;;;;;5070720;28;20024;-80
2022/05/29 04:42:59;;;;;;;8.60;3.40;;;18.00;99.90;;;;;;5070619;28;20488;-79
2022/05/29 04:45:26;;;;;;;9.15;3.00;;;18.00;99.90;;;;;;5070596;28;20032;-78
2022/05/29 04:47:52;;;;;;;11.00;3.08;;;18.10;99.90;;;;;;5070809;28;20023;-79
2022/05/29 04:50:19;;;;;;;10.35;2.78;;;18.20;99.90;;;;;;5073273;28;20039;-79
2022/05/29 04:52:45;;;;;;;8.98;2.65;;;18.50;99.90;;;;;;5071165;28;20055;-79
2022/05/29 04:55:11;;;;;;;7.75;2.60;;;18.70;99.90;;;;;;5070337;28;20096;-79
2022/05/29 04:57:38;;;;;;;6.10;2.78;;;18.70;99.90;;;;;;5070439;28;20401;-80
2022/05/29 05:00:05;;;;;;;7.70;2.70;;;18.80;99.90;;;;;;5070607;28;20142;-79
2022/05/29 05:02:31;;;;;;;7.45;2.97;;;19.50;99.90;;;;;;5070653;28;20510;-80
2022/05/29 05:04:57;;;;;;;11.75;2.67;;;20.70;99.90;;;;;;5070234;28;20024;-79
2022/05/29 05:07:23;;;;;;;6.18;2.10;;;21.90;99.90;;;;;;5070165;28;20022;-79
2022/05/29 05:09:49;;;;;;;7.53;2.15;;;22.90;99.90;;;;;;5069817;28;20119;-80
2022/05/29 05:12:16;;;;;;;10.25;2.50;;;24.20;99.90;;;;;;5071010;28;20437;-79
2022/05/29 05:14:43;;;;;;;7.15;2.20;;;25.00;99.90;;;;;;5069467;28;20047;-79
2022/05/29 05:17:09;;;;;;;9.15;1.92;;;26.20;99.90;;;;;;5070252;28;20112;-78
2022/05/29 05:19:35;;;;;;;10.00;1.67;;;27.20;99.90;;;;;;5070255;28;20036;-80
2022/05/29 05:22:03;;;;;;;7.07;2.00;;;28.20;99.90;;;;;;5068443;28;20365;-80
2022/05/29 05:24:30;;;;;;;7.22;1.90;;;28.40;99.90;;;;;;5070298;28;20028;-76
2022/05/29 05:26:56;;;;;;;;;;;28.90;99.90;;;;;;5053248;28;20047;-79
2022/05/29 05:29:22;;;;;;;5.28;1.67;;;29.10;99.90;;;;;;5070513;28;20284;-80
2022/05/29 05:31:49;;;;;;;7.88;1.80;;;28.70;99.90;;;;;;5070349;28;20131;-80
2022/05/29 05:34:15;;;;;;;8.98;2.45;;;28.90;99.90;;;;;;5070618;28;20078;-80
2022/05/29 05:36:41;;;;;;;5.15;1.27;;;28.80;99.90;;;;;;5070825;28;20044;-80
2022/05/29 05:39:07;;;;;;;7.90;2.42;;;29.90;99.90;;;;;;5070317;28;20028;-80
2022/05/29 05:41:33;;;;;;;7.20;1.58;;;30.10;99.10;;;;;;5070509;28;20020;-80
2022/05/29 05:44:00;;;;;;;6.40;1.77;;;29.90;99.70;;;;;;5052342;28;20461;-87
2022/05/29 05:46:25;;;;;;;;;;;30.80;98.50;;;;;;5070939;28;20020;-79
2022/05/29 05:48:52;;;;;;;5.78;1.70;;;31.80;97.00;;;;;;5070341;28;19991;-79
2022/05/29 05:51:19;;;;;;;5.18;1.50;;;32.20;95.60;;;;;;5070385;28;20426;-79
2022/05/29 05:53:45;;;;;;;6.38;1.63;;;33.90;93.00;;;;;;5070741;28;20028;-78
2022/05/29 05:56:14;;;;;;;11.93;1.83;;;35.30;90.80;;;;;;5070353;28;20040;-78
2022/05/29 05:58:42;;;;;;;6.20;1.65;;;36.10;85.80;;;;;;5053086;28;20078;-80
2022/05/29 06:01:11;;;;;;;6.22;1.60;;;35.70;82.30;;;;;;5070096;28;20064;-79
2022/05/29 06:03:38;;;;;;;4.35;1.40;;;35.80;80.80;;;;;;5070178;28;20016;-78
2022/05/29 06:06:05;;;;;;;5.68;1.33;;;35.30;80.80;;;;;;5070013;28;20458;-75
2022/05/29 06:08:32;;;;;;;5.30;1.42;;;34.60;84.00;;;;;;5070162;28;20024;-78
2022/05/29 06:10:59;;;;;;;5.28;1.40;;;34.40;82.10;;;;;;5070250;28;20086;-78
2022/05/29 06:13:25;;;;;;;4.05;1.42;;;32.70;85.00;;;;;;5069985;28;20111;-77
2022/05/29 06:15:51;;;;;;;7.15;1.50;;;32.20;89.20;;;;;;5070131;28;20037;-77
2022/05/29 06:18:18;;;;;;;4.30;1.30;;;33.30;86.40;;;;;;5072455;28;20036;-77
2022/05/29 06:20:45;;;;;;;7.32;1.30;;;33.70;84.60;;;;;;5073985;28;20428;-76
2022/05/29 06:23:13;;;;;;;7.38;1.73;;;34.10;83.80;;;;;;5073790;28;20020;-77
2022/05/29 06:25:41;;;;;;;3.92;1.50;;;33.50;83.00;;;;;;5073904;28;20055;-76
2022/05/29 06:28:47;;;;;;;5.63;1.33;;;33.60;83.10;;;;;;5073558;28;20518;-78
2022/05/29 06:31:13;;;;;;;9.50;1.80;;;34.80;82.10;;;;;;5074486;28;20040;-78
2022/05/29 06:33:39;;;;;;;5.40;1.38;;;36.70;80.40;;;;;;5074286;28;20111;-78
2022/05/29 06:36:12;;;;;;;6.25;1.38;;;37.70;76.90;;;;;;5074110;28;20461;-77
2022/05/29 06:38:39;;;;;;;4.70;1.33;;;38.60;73.80;;;;;;5073619;28;20050;-76
2022/05/29 06:41:10;;;;;;;6.50;1.67;;;38.90;72.20;;;;;;5073661;28;20044;-76
2022/05/29 06:43:38;;;;;;;6.97;1.65;;;39.70;70.80;;;;;;5073639;28;20024;-76
2022/05/29 06:46:06;;;;;;;5.97;1.60;;;40.10;68.70;;;;;;5073264;28;20029;-75
2022/05/29 06:48:34;;;;;;;4.97;1.40;;;40.10;67.80;;;;;;5073286;28;20021;-77
2022/05/29 06:51:08;;;;;;;3.70;1.13;;;40.50;66.50;;;;;;5073206;28;20020;-76
2022/05/29 06:53:34;;;;;;;4.03;1.33;;;39.50;66.80;;;;;;5073142;28;20040;-76
2022/05/29 06:56:01;;;;;;;5.03;1.20;;;38.70;68.00;;;;;;5072951;28;20047;-76
2022/05/29 06:58:27;;;;;;;5.10;1.33;;;38.70;67.30;;;;;;5073783;28;20103;-76
2022/05/29 07:09:07;;;;;;;4.32;1.30;;;38.80;67.20;;;;;;5073548;28;19965;-76
2022/05/29 07:11:38;;;;;;;5.43;1.35;;;39.20;65.80;;;;;;5073142;28;20472;-77
2022/05/29 07:14:05;;;;;;;3.80;1.48;;;39.30;66.50;;;;;;5073246;28;20032;-77
2022/05/29 07:16:33;;;;;;;5.85;1.80;;;39.10;67.00;;;;;;5072796;28;20497;-77
2022/05/29 07:18:59;;;;;;;4.75;1.40;;;37.90;67.60;;;;;;5054683;28;20491;-77
2022/05/29 07:21:28;;;;;;;8.30;2.35;;;36.60;71.90;;;;;;5072642;28;20484;-77
2022/05/29 07:23:55;;;;;;;10.50;2.40;;;35.70;72.70;;;;;;5054495;28;20035;-77
2022/05/29 07:26:21;;;;;;;7.07;1.80;;;35.10;75.40;;;;;;5072984;28;20020;-79
2022/05/29 07:28:47;;;;;;;7.43;1.98;;;34.60;76.30;;;;;;5072308;28;20070;-75
2022/05/29 07:31:14;;;;;;;6.70;2.05;;;33.60;77.50;;;;;;5072322;28;20048;-76
2022/05/29 07:33:41;;;;;;;7.72;1.85;;;33.30;80.20;;;;;;5072416;28;20032;-76
2022/05/29 07:36:11;;;;;;;10.48;1.88;;;32.60;81.40;;;;;;5072676;28;20017;-77
2022/05/29 07:38:38;;;;;;;8.90;2.10;;;32.30;81.70;;;;;;5072576;28;20060;-77
2022/05/29 07:43:18;;;;;;;8.02;1.85;;;32.20;83.20;;;;;;5054155;28;20035;-74
2022/05/29 07:43:56;;;;;;;7.50;2.05;;;31.80;84.20;;;;;;5055930;28;20024;-74
2022/05/29 07:46:24;;;;;;;13.38;2.40;;;30.40;86.90;;;;;;5072726;28;20334;-77
2022/05/29 07:48:51;;;;;;;;;;;30.00;89.80;;;;;;5072433;28;20021;-77
2022/05/29 07:51:18;;;;;;;8.35;2.25;;;29.40;90.80;;;;;;5071788;28;19905;-77
2022/05/29 07:53:44;;;;;;;10.57;2.42;;;29.30;91.70;;;;;;5071972;28;20060;-76
2022/05/29 07:56:10;;;;;;;;;;;29.20;92.00;;;;;;5072404;28;20025;-78
2022/05/29 07:58:40;;;;;;;12.95;2.33;;;29.40;91.40;;;;;;5071715;28;19937;-82
2022/05/29 08:01:06;;;;;;;11.35;2.60;;;29.30;92.00;;;;;;5053369;28;20051;-82
2022/05/29 08:03:32;;;;;;;11.95;2.60;;;29.30;92.00;;;;;;5072023;28;20418;-82
2022/05/29 08:05:58;;;;;;;;;;;29.00;92.50;;;;;;5072008;28;20108;-82
2022/05/29 08:08:26;;;;;;;13.18;3.00;;;28.80;93.60;;;;;;5071874;28;19908;-82
2022/05/29 08:10:52;;;;;;;14.27;2.80;;;29.00;94.40;;;;;;5071945;28;20020;-81
2022/05/29 08:13:18;;;;;;;;;;;29.40;94.30;;;;;;5071937;28;20123;-80
2022/05/29 08:15:44;;;;;;;14.25;2.70;;;29.90;94.20;;;;;;5053499;28;19940;-81
2022/05/29 08:18:10;;;;;;;;;;;30.30;93.30;;;;;;5072631;28;20028;-80
2022/05/29 08:20:37;;;;;;;17.33;3.25;;;30.50;93.40;;;;;;5071848;28;19909;-81
2022/05/29 08:23:04;;;;;;;16.27;3.08;;;30.70;93.80;;;;;;5072215;28;20060;-80
2022/05/29 08:31:00;;;;;;;18.42;3.95;;;30.90;94.00;;;;;;5071985;28;20257;-83
2022/05/29 08:33:32;;;;;;;18.30;3.53;;;31.00;94.10;;;;;;5072103;28;20123;-82
2022/05/29 08:36:08;;;;;;;16.88;3.13;;;30.70;94.30;;;;;;5071786;28;20016;-80
2022/05/29 08:38:38;;;;;;;14.15;3.45;;;30.80;94.40;;;;;;5072125;28;20028;-84
2022/05/29 08:41:07;;;;;;;17.63;3.63;;;30.80;93.90;;;;;;5052975;28;20119;-84
2022/05/29 08:43:39;;;;;;;18.90;3.80;;;30.70;94.90;;;;;;5071826;28;20460;-84
2022/05/29 08:46:20;;;;;;;19.58;3.75;;;30.60;95.90;;;;;;5071499;28;20028;-83
2022/05/29 08:48:51;;;;;;;16.40;3.40;;;30.20;96.80;;;;;;5071717;28;20468;-83
2022/05/29 08:51:32;;;;;;;17.85;3.75;;;29.90;96.20;;;;;;5071373;28;20502;-83
2022/05/29 08:53:58;;;;;;;17.23;3.88;;;29.40;97.10;;;;;;5071673;28;20020;-84
2022/05/29 08:56:32;;;;;;;12.65;3.40;;;29.00;97.60;;;;;;5071194;28;20149;-83
2022/05/29 08:59:10;;;;;;;18.48;3.63;;;29.40;97.90;;;;;;5071199;28;20112;-84
2022/05/29 09:02:06;;;;;;;15.13;3.75;;;29.80;97.00;;;;;;5070619;28;20072;-83
2022/05/29 09:04:34;;;;;;;;;;;29.80;96.90;;;;;;5040288;28;20033;-83
2022/05/29 09:07:04;;;;;;;18.42;3.83;;;29.80;97.70;;;;;;5071304;28;19916;-84
2022/05/29 09:09:58;;;;;;;17.75;3.92;;;29.90;97.60;;;;;;5071237;28;20343;-83
2022/05/29 09:12:47;;;;;;;26.15;4.07;;;29.30;98.30;;;;;;5071050;28;20034;-83
2022/05/29 09:15:22;;;;;;;16.33;3.80;;;29.30;99.10;;;;;;5071384;28;20074;-83
2022/05/29 09:18:00;;;;;;;18.38;3.92;;;28.90;98.60;;;;;;5071332;28;20048;-83
2022/05/29 09:20:48;;;;;;;15.10;3.40;;;28.90;99.20;;;;;;5071431;28;20461;-86
2022/05/29 09:23:20;;;;;;;20.52;4.45;;;29.10;99.90;;;;;;5071445;28;20024;-83
2022/05/29 09:25:46;;;;;;;20.88;4.43;;;29.40;99.80;;;;;;5071361;28;20455;-84
2022/05/29 09:28:39;;;;;;;16.38;4.15;;;29.40;99.60;;;;;;5071167;28;20102;-84
2022/05/29 09:31:15;;;;;;;27.45;4.50;;;29.30;99.90;;;;;;5071402;28;20364;-82
2022/05/29 09:33:42;;;;;;;21.00;4.30;;;29.00;99.90;;;;;;5071208;28;20127;-83
2022/05/29 09:36:30;;;;;;;25.38;4.72;;;28.90;99.90;;;;;;5071101;28;20017;-86
2022/05/29 09:39:06;;;;;;;25.45;4.55;;;28.60;99.90;;;;;;5071103;28;20032;-84
2022/05/29 09:41:41;;;;;;;20.98;4.30;;;28.80;99.90;;;;;;5070747;28;20472;-84
2022/05/29 09:44:09;;;;;;;29.80;4.88;;;29.00;99.90;;;;;;5071348;28;20021;-83
2022/05/29 09:46:51;;;;;;;23.40;4.65;;;29.00;99.90;;;;;;5070928;28;20029;-83
2022/05/29 09:49:49;;;;;;;21.02;4.40;;;29.00;99.90;;;;;;5071078;28;20025;-84
2022/05/29 09:52:38;;;;;;;25.20;4.35;;;28.50;99.90;;;;;;5073042;28;20465;-84
2022/05/29 09:55:25;;;;;;;27.90;4.85;;;28.40;99.90;;;;;;5074948;28;20040;-84
2022/05/29 09:58:04;;;;;;;22.55;4.28;;;28.30;99.90;;;;;;5074800;28;20021;-84
2022/05/29 10:00:39;;;;;;;24.38;5.32;;;28.30;99.90;;;;;;5074643;28;20041;-86
2022/05/29 10:03:26;;;;;;;25.97;5.43;;;27.60;99.90;;;;;;5075507;28;20247;-84
2022/05/29 10:06:09;;;;;;;23.08;4.75;;;27.60;99.90;;;;;;5073989;28;20812;-85
2022/05/29 10:08:35;;;;;;;21.52;4.50;;;27.90;99.90;;;;;;5049065;28;20401;-88
2022/05/29 10:11:22;;;;;;;29.55;5.38;;;28.10;99.90;;;;;;5074618;28;20042;-87
2022/05/29 10:13:49;;;;;;;28.45;5.88;;;28.00;99.90;;;;;;5074333;28;20051;-87
2022/05/29 10:16:31;;;;;;;27.73;4.82;;;28.10;99.90;;;;;;5074267;28;20077;-87
2022/05/29 10:18:57;;;;;;;26.23;5.10;;;28.10;99.90;;;;;;5055706;28;20439;-87
2022/05/29 10:21:30;;;;;;;28.95;5.32;;;28.00;99.90;;;;;;5074351;28;20052;-86
2022/05/29 10:24:20;;;;;;;32.65;5.68;;;27.90;99.90;;;;;;5074228;28;20095;-85
2022/05/29 10:26:53;;;;;;;27.85;5.68;;;27.70;99.90;;;;;;5074724;28;20032;-86
2022/05/29 10:29:27;;;;;;;22.58;4.78;;;27.60;99.90;;;;;;5074129;28;20373;-87
2022/05/29 10:31:54;;;;;;;27.67;5.40;;;27.90;99.90;;;;;;5073925;28;20025;-86
2022/05/29 10:34:22;;;;;;;24.17;4.93;;;28.00;99.90;;;;;;5073876;28;20114;-87
2022/05/29 10:36:49;;;;;;;23.52;4.18;;;28.20;99.90;;;;;;5056108;28;20020;-87
2022/05/29 10:39:25;;;;;;;19.15;4.60;;;28.40;99.90;;;;;;5073443;28;20417;-86
2022/05/29 10:41:54;;;;;;;24.75;5.07;;;27.60;99.90;;;;;;5055364;28;20124;-86
2022/05/29 10:44:51;;;;;;;23.35;4.70;;;27.60;99.90;;;;;;5073623;28;20336;-86
2022/05/29 10:47:20;;;;;;;21.92;4.10;;;27.80;99.90;;;;;;5073856;28;20028;-85
2022/05/29 10:50:07;;;;;;;19.35;3.85;;;27.90;99.90;;;;;;5073689;28;20076;-86
2022/05/29 10:53:05;;;;;;;21.02;4.13;;;27.90;99.90;;;;;;5073577;28;20069;-85
2022/05/29 10:56:12;;;;;;;23.42;4.25;;;28.40;99.90;;;;;;5073683;28;20039;-86
2022/05/29 10:59:03;;;;;;;19.17;4.15;;;28.40;99.90;;;;;;5073763;28;20029;-86
2022/05/29 11:04:50;;;;;;;18.17;3.83;;;28.70;99.90;;;;;;5072757;28;20184;-83
2022/05/29 11:07:33;;;;;;;15.25;3.65;;;29.00;99.90;;;;;;5073454;28;20570;-84
2022/05/29 11:10:17;;;;;;;14.80;3.60;;;29.10;99.90;;;;;;5072865;28;20024;-84
2022/05/29 11:13:11;;;;;;;16.27;3.53;;;29.20;99.90;;;;;;5072922;28;20042;-84
2022/05/29 11:16:04;;;;;;;20.52;3.53;;;29.30;99.90;;;;;;5073152;28;20468;-83
2022/05/29 11:18:54;;;;;;;21.45;3.80;;;29.40;99.90;;;;;;5053996;28;20041;-83
2022/05/29 11:21:37;;;;;;;19.85;4.00;;;29.60;99.90;;;;;;5072797;28;20047;-83
2022/05/29 11:24:15;;;;;;;17.48;4.10;;;29.60;99.90;;;;;;5072578;28;20115;-83
2022/05/29 11:27:11;;;;;;;16.98;4.18;;;29.30;99.90;;;;;;5072698;28;20074;-83
2022/05/29 11:30:02;;;;;;;19.13;4.45;;;29.50;99.90;;;;;;5072424;28;20512;-82
2022/05/29 11:32:53;;;;;;;27.42;4.88;;;29.50;99.90;;;;;;5072645;28;20044;-82
2022/05/29 11:35:48;;;;;;;22.30;4.53;;;29.60;99.90;;;;;;5072667;28;20412;-82
2022/05/29 11:38:29;;;;;;;19.33;3.67;;;29.60;99.90;;;;;;5035229;28;20042;-81
2022/05/29 11:41:06;;;;;;;19.00;3.85;;;29.50;99.90;;;;;;5072412;28;20021;-80
2022/05/29 11:43:49;;;;;;;17.05;3.90;;;29.30;99.90;;;;;;5072587;28;20365;-83
2022/05/29 11:52:33;;;;;;;13.48;3.42;;;29.60;99.90;;;;;;5072008;28;20066;-84
2022/05/29 11:55:20;;;;;;;16.25;4.30;;;29.40;99.90;;;;;;5072276;28;20021;-83
2022/05/29 11:57:56;;;;;;;16.13;2.92;;;29.50;99.70;;;;;;5072100;28;20067;-82
2022/05/29 12:00:31;;;;;;;13.63;3.40;;;29.50;99.30;;;;;;5072225;28;20130;-84
2022/05/29 12:03:12;;;;;;;11.20;2.77;;;29.50;98.80;;;;;;5071979;28;20280;-84
2022/05/29 12:06:11;;;;;;;12.38;2.78;;;29.50;98.20;;;;;;5071553;28;20255;-83
2022/05/29 12:08:43;;;;;;;14.88;2.90;;;29.40;96.30;;;;;;5072170;28;20033;-82
2022/05/29 12:11:27;;;;;;;10.55;2.92;;;29.40;96.40;;;;;;5071706;28;20021;-82
2022/05/29 12:13:59;;;;;;;14.35;2.95;;;29.40;96.50;;;;;;5072049;28;20025;-82
2022/05/29 12:16:29;;;;;;;15.40;2.75;;;29.60;96.90;;;;;;5053218;28;20082;-82
2022/05/29 12:19:00;;;;;;;14.48;3.30;;;29.60;97.00;;;;;;5071637;28;20078;-83
2022/05/29 12:21:39;;;;;;;13.60;2.65;;;29.50;96.40;;;;;;5072013;28;20028;-80
2022/05/29 12:24:11;;;;;;;16.50;2.70;;;29.50;96.40;;;;;;5071748;28;20363;-80
2022/05/29 12:26:44;;;;;;;13.02;2.90;;;29.60;96.20;;;;;;5071384;28;20051;-82
2022/05/29 12:29:26;;;;;;;15.32;2.95;;;29.60;95.20;;;;;;5071500;28;20024;-81
2022/05/29 12:32:05;;;;;;;14.23;2.85;;;29.50;95.30;;;;;;5071483;28;20111;-81
2022/05/29 12:34:57;;;;;;;12.63;2.40;;;29.40;95.00;;;;;;5071269;28;20492;-84
2022/05/29 12:37:42;;;;;;;11.35;2.30;;;29.30;94.60;;;;;;5053028;28;20056;-83
2022/05/29 12:40:37;;;;;;;12.63;2.65;;;29.30;94.40;;;;;;5070956;28;20361;-81
2022/05/29 12:43:24;;;;;;;13.52;3.00;;;29.30;94.60;;;;;;5034446;28;20487;-80
2022/05/29 12:46:00;;;;;;;16.15;2.95;;;29.30;94.70;;;;;;5070912;28;20022;-81
2022/05/29 12:48:51;;;;;;;16.88;2.63;;;29.30;94.70;;;;;;5070875;28;20475;-81
2022/05/29 12:51:41;;;;;;;12.82;2.72;;;29.10;94.70;;;;;;5070843;28;20035;-81
2022/05/29 12:54:16;;;;;;;12.25;2.80;;;29.20;94.80;;;;;;5071465;28;20067;-81
2022/05/29 12:57:35;;;;;;;15.40;3.20;;;29.10;94.70;;;;;;5071098;28;20021;-82
2022/05/29 13:00:26;;;;;;;13.52;3.30;;;29.10;94.60;;;;;;5070542;28;20024;-81
2022/05/29 13:03:03;;;;;;;14.05;3.00;;;29.00;94.60;;;;;;5071043;28;20050;-81
2022/05/29 13:05:42;;;;;;;14.07;2.63;;;28.60;95.40;;;;;;5071053;28;20025;-81
2022/05/29 13:08:41;;;;;;;14.23;2.92;;;28.80;95.20;;;;;;5070781;28;20024;-82
2022/05/29 13:11:09;;;;;;;14.40;2.63;;;28.80;95.10;;;;;;5071166;28;20033;-82
2022/05/29 13:13:41;;;;;;;12.32;2.78;;;28.90;95.00;;;;;;5070764;28;20040;-82
2022/05/29 13:16:33;;;;;;;16.77;2.90;;;28.70;95.30;;;;;;5052694;28;20035;-81
2022/05/29 13:19:12;;;;;;;13.80;2.65;;;28.40;95.40;;;;;;5070800;28;20021;-80
2022/05/29 13:22:07;;;;;;;14.57;2.72;;;28.40;95.60;;;;;;5071076;28;20115;-80
2022/05/29 13:24:45;;;;;;;13.88;2.65;;;28.60;95.80;;;;;;5070993;28;20456;-81
2022/05/29 13:27:17;;;;;;;14.32;2.85;;;28.50;95.40;;;;;;5073205;28;20016;-82
2022/05/29 13:29:46;;;;;;;12.13;2.65;;;28.50;95.20;;;;;;5074966;28;20472;-82
2022/05/29 13:32:20;;;;;;;20.17;3.10;;;28.30;94.80;;;;;;5074993;28;20410;-81
2022/05/29 13:35:03;;;;;;;10.93;2.58;;;28.00;94.20;;;;;;5074477;28;20051;-82
2022/05/29 13:37:32;;;;;;;10.70;2.40;;;27.80;94.90;;;;;;5074746;28;20108;-81
2022/05/29 13:40:30;;;;;;;13.23;2.72;;;27.90;94.50;;;;;;5074555;28;20048;-81
2022/05/29 13:43:25;;;;;;;14.43;2.75;;;27.80;94.90;;;;;;5074881;28;20439;-82
2022/05/29 13:45:56;;;;;;;12.45;2.63;;;27.70;95.10;;;;;;5074271;28;20021;-83
2022/05/29 13:48:25;;;;;;;13.90;2.72;;;27.70;95.10;;;;;;5073931;28;20028;-83
2022/05/29 13:50:53;;;;;;;19.98;2.67;;;27.80;94.80;;;;;;5074277;28;20093;-83
2022/05/29 13:53:36;;;;;;;17.52;2.80;;;27.80;94.70;;;;;;5073780;28;20036;-82
2022/05/29 13:56:09;;;;;;;17.55;2.67;;;27.90;94.30;;;;;;5073976;28;20024;-83