Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:48;;;;;;;13.45;8.70;;;24.50;99.90;;;;;;5074541;28;20115;-56
2023/06/23 00:03:15;;;;;;;15.35;9.98;;;24.40;99.90;;;;;;5070706;28;20127;-55
2023/06/23 00:05:40;;;;;;;12.95;9.18;;;24.30;99.90;;;;;;5073374;28;20044;-54
2023/06/23 00:08:06;;;;;;;12.73;9.57;;;24.20;99.90;;;;;;5077345;28;20024;-54
2023/06/23 00:10:32;;;;;;;17.15;9.48;;;24.10;99.90;;;;;;5072986;28;20036;-55
2023/06/23 00:12:57;;;;;;;15.65;9.05;;;24.30;99.90;;;;;;5072336;28;20131;-54
2023/06/23 00:15:23;;;;;;;13.35;9.30;;;24.30;99.90;;;;;;5072381;28;20408;-55
2023/06/23 00:17:50;;;;;;;15.82;9.73;;;24.20;99.90;;;;;;5076612;28;20024;-54
2023/06/23 00:20:16;;;;;;;14.45;9.80;;;24.10;99.90;;;;;;5073119;28;20041;-54
2023/06/23 00:22:43;;;;;;;14.10;8.90;;;24.10;99.90;;;;;;5072774;28;20170;-55
2023/06/23 00:25:10;;;;;;;13.15;9.57;;;24.10;99.90;;;;;;5069912;28;20135;-54
2023/06/23 00:27:40;;;;;;;14.32;10.27;;;24.30;99.90;;;;;;5076903;28;20036;-54
2023/06/23 00:30:06;;;;;;;14.15;9.52;;;24.50;99.90;;;;;;5074507;28;20052;-53
2023/06/23 00:32:32;;;;;;;16.23;10.07;;;24.70;99.90;;;;;;5073530;28;20967;-54
2023/06/23 00:34:59;;;;;;;31.95;20.88;;;24.70;99.90;;;;;;5074368;28;20119;-54
2023/06/23 00:37:26;;;;;;;37.15;25.77;;;24.40;99.90;;;;;;5077699;28;20076;-55
2023/06/23 00:39:52;;;;;;;35.58;25.58;;;24.10;99.90;;;;;;5074194;28;20028;-54
2023/06/23 00:42:18;;;;;;;28.75;22.00;;;24.20;99.90;;;;;;5073239;28;20574;-54
2023/06/23 00:44:43;;;;;;;36.90;25.13;;;23.80;99.90;;;;;;5075252;28;20064;-54
2023/06/23 00:47:09;;;;;;;33.90;25.15;;;24.00;99.90;;;;;;5074198;28;20059;-55
2023/06/23 00:49:35;;;;;;;33.38;23.05;;;24.10;99.90;;;;;;5042725;28;20044;-54
2023/06/23 00:52:07;;;;;;;29.08;20.90;;;24.10;99.90;;;;;;5072522;28;20032;-54
2023/06/23 00:54:35;;;;;;;29.95;21.85;;;23.90;99.90;;;;;;5077873;28;20047;-55
2023/06/23 00:57:04;;;;;;;31.05;18.80;;;23.90;99.90;;;;;;5075770;28;20387;-54
2023/06/23 00:59:30;;;;;;;26.17;17.95;;;23.80;99.90;;;;;;5079970;28;20055;-53
2023/06/23 01:02:01;;;;;;;20.33;15.90;;;23.80;99.90;;;;;;5073614;28;20083;-54
2023/06/23 01:04:34;;;;;;;22.08;15.18;;;23.80;99.90;;;;;;5074813;28;20389;-54
2023/06/23 01:07:26;;;;;;;17.60;13.00;;;23.90;99.90;;;;;;5077044;28;20025;-55
2023/06/23 01:09:54;;;;;;;17.30;13.07;;;23.90;99.90;;;;;;5077457;28;20058;-55
2023/06/23 01:12:32;;;;;;;20.10;13.55;;;23.90;99.90;;;;;;5075164;28;20056;-53
2023/06/23 01:15:07;;;;;;;20.70;11.73;;;23.80;99.90;;;;;;5077717;28;20029;-54
2023/06/23 01:18:08;;;;;;;20.05;12.88;;;23.70;99.90;;;;;;5039293;28;20039;-53
2023/06/23 01:20:39;;;;;;;14.47;10.27;;;23.70;99.90;;;;;;5075762;28;20060;-56
2023/06/23 01:23:35;;;;;;;14.47;10.23;;;23.70;99.90;;;;;;5072138;28;20447;-55
2023/06/23 01:26:09;;;;;;;16.48;10.40;;;23.80;99.90;;;;;;5055002;28;20329;-54
2023/06/23 01:28:41;;;;;;;13.50;10.02;;;23.70;99.90;;;;;;5074452;28;20033;-55
2023/06/23 01:31:13;;;;;;;17.98;10.32;;;23.70;99.90;;;;;;5075868;28;20116;-54
2023/06/23 01:33:44;;;;;;;13.73;9.35;;;23.60;99.90;;;;;;5072730;28;20445;-55
2023/06/23 01:36:14;;;;;;;14.13;10.40;;;23.60;99.90;;;;;;5071812;28;20074;-56
2023/06/23 01:38:46;;;;;;;15.48;9.45;;;23.70;99.90;;;;;;5073852;28;20063;-56
2023/06/23 01:41:16;;;;;;;13.90;10.38;;;23.80;99.90;;;;;;5074181;28;20040;-56
2023/06/23 01:43:47;;;;;;;16.88;9.65;;;23.80;99.90;;;;;;5067156;28;20043;-56
2023/06/23 01:46:18;;;;;;;14.07;9.23;;;23.90;99.90;;;;;;5073310;28;20506;-58
2023/06/23 01:48:48;;;;;;;12.38;8.98;;;23.90;99.90;;;;;;5057537;28;20043;-55
2023/06/23 01:51:17;;;;;;;12.52;8.73;;;24.00;99.90;;;;;;5073221;28;20045;-55
2023/06/23 01:53:45;;;;;;;13.10;9.32;;;24.10;99.90;;;;;;5077318;28;20032;-56
2023/06/23 01:56:11;;;;;;;13.52;8.90;;;;;;;;;;5055785;28;20036;-55
2023/06/23 01:58:38;;;;;;;10.57;8.07;;;;;;;;;;5088602;28;20044;-56
2023/06/23 02:01:06;;;;;;;13.95;7.60;;;24.40;99.90;;;;;;5058408;28;20036;-55
2023/06/23 02:03:33;;;;;;;14.40;8.18;;;24.40;99.90;;;;;;5055265;28;20052;-55
2023/06/23 02:05:59;;;;;;;10.85;8.07;;;;;;;;;;5076502;28;20024;-55
2023/06/23 02:08:26;;;;;;;12.38;8.25;;;;;;;;;;5075164;28;20028;-56
2023/06/23 02:10:54;;;;;;;11.80;7.57;;;;;;;;;;5078659;28;20051;-56
2023/06/23 02:13:21;;;;;;;12.70;7.95;;;;;;;;;;5075558;28;20063;-56
2023/06/23 02:15:48;;;;;;;11.20;8.00;;;;;;;;;;5073685;28;20476;-56
2023/06/23 02:18:16;;;;;;;12.73;8.68;;;;;;;;;;5073779;28;20028;-55
2023/06/23 02:20:43;;;;;;;11.77;8.80;;;;;;;;;;5076670;28;20024;-56
2023/06/23 02:23:10;;;;;;;11.07;7.63;;;;;;;;;;5075259;28;20037;-55
2023/06/23 02:25:36;;;;;;;10.80;7.82;;;;;;;;;;5092417;28;20127;-56
2023/06/23 02:28:02;;;;;;;11.65;8.20;;;;;;;;;;5074734;28;20388;-55
2023/06/23 02:30:29;;;;;;;15.40;8.15;;;;;;;;;;5073246;28;20035;-55
2023/06/23 02:32:56;;;;;;;14.40;7.50;;;;;;;;;;5076347;28;20089;-55
2023/06/23 02:35:23;;;;;;;11.80;7.75;;;;;;;;;;5069825;28;20040;-55
2023/06/23 02:37:59;;;;;;;10.75;7.95;;;;;;;;;;5075269;28;20075;-54
2023/06/23 02:40:26;;;;;;;9.35;7.13;;;;;;;;;;5068174;28;20043;-55
2023/06/23 02:43:05;;;;;;;11.95;7.68;;;;;;;;;;5073314;28;20476;-54
2023/06/23 02:45:37;;;;;;;10.57;7.18;;;;;;;;;;5070558;28;20040;-55
2023/06/23 02:48:05;;;;;;;11.07;7.18;;;;;;;;;;5074676;28;20417;-55
2023/06/23 02:50:33;;;;;;;11.48;7.72;;;;;;;;;;5073288;28;20041;-55
2023/06/23 02:53:04;;;;;;;12.55;8.27;;;23.70;99.90;;;;;;5077244;28;20021;-55
2023/06/23 02:55:31;;;;;;;12.90;7.97;;;;;;;;;;5072808;28;20039;-55
2023/06/23 02:58:00;;;;;;;17.42;8.52;;;;;;;;;;5073753;28;20025;-55
2023/06/23 03:00:28;;;;;;;9.50;7.63;;;;;;;;;;5071393;28;20116;-56
2023/06/23 03:02:57;;;;;;;12.07;7.97;;;;;;;;;;5075240;28;20064;-55
2023/06/23 03:05:23;;;;;;;15.55;8.05;;;23.20;99.90;;;;;;5068157;28;20492;-55
2023/06/23 03:07:52;;;;;;;14.48;8.43;;;23.20;99.90;;;;;;5073879;28;20024;-54
2023/06/23 03:10:19;;;;;;;9.68;7.55;;;23.30;99.90;;;;;;5072434;28;20537;-54
2023/06/23 03:12:48;;;;;;;12.80;7.53;;;23.50;99.90;;;;;;5077264;28;20044;-55
2023/06/23 03:15:14;;;;;;;11.65;8.27;;;23.40;99.90;;;;;;5073150;28;20029;-54
2023/06/23 03:17:41;;;;;;;12.10;7.78;;;23.50;99.90;;;;;;5075487;28;20364;-55
2023/06/23 03:20:10;;;;;;;10.30;8.02;;;23.40;99.90;;;;;;5073639;28;20099;-55
2023/06/23 03:22:41;;;;;;;14.27;7.80;;;23.40;99.90;;;;;;5073002;28;20032;-55
2023/06/23 03:25:13;;;;;;;10.55;7.82;;;23.40;99.90;;;;;;5075228;28;20265;-54
2023/06/23 03:27:40;;;;;;;11.23;8.05;;;23.50;99.90;;;;;;5068812;28;20091;-55
2023/06/23 03:30:19;;;;;;;13.07;7.70;;;23.70;99.90;;;;;;5076273;28;20115;-54
2023/06/23 03:32:51;;;;;;;15.07;7.80;;;24.00;99.90;;;;;;5072605;28;20043;-54
2023/06/23 03:35:22;;;;;;;13.77;8.18;;;24.20;99.90;;;;;;5072764;28;20070;-55
2023/06/23 03:37:59;;;;;;;16.73;8.88;;;24.30;99.90;;;;;;5075303;28;20102;-55
2023/06/23 03:40:26;;;;;;;25.60;10.00;;;24.30;99.90;;;;;;5071138;28;20036;-56
2023/06/23 03:43:03;;;;;;;14.95;8.88;;;24.50;99.90;;;;;;5072564;28;20166;-54
2023/06/23 03:45:30;;;;;;;19.48;9.88;;;24.50;99.90;;;;;;5068888;28;20102;-56
2023/06/23 03:48:02;;;;;;;13.50;9.10;;;24.60;99.90;;;;;;5070768;28;20440;-55
2023/06/23 03:50:32;;;;;;;15.75;7.72;;;24.60;99.90;;;;;;5071627;28;20029;-54
2023/06/23 03:53:02;;;;;;;13.77;7.70;;;24.50;99.90;;;;;;5038491;28;20063;-55
2023/06/23 03:55:31;;;;;;;11.98;8.85;;;24.40;99.90;;;;;;5073014;28;20107;-55
2023/06/23 03:58:01;;;;;;;14.00;8.02;;;24.40;99.90;;;;;;5076246;28;20054;-56
2023/06/23 04:00:29;;;;;;;16.67;9.10;;;24.20;99.90;;;;;;5072198;28;20571;-55
2023/06/23 04:02:57;;;;;;;15.35;8.77;;;23.90;99.90;;;;;;5077192;28;20070;-55
2023/06/23 04:05:25;;;;;;;13.10;8.90;;;23.80;99.90;;;;;;5062459;28;20082;-56
2023/06/23 04:07:52;;;;;;;16.08;9.05;;;24.00;99.90;;;;;;5080515;28;20472;-54
2023/06/23 04:10:20;;;;;;;14.75;10.20;;;24.00;99.90;;;;;;5076723;28;20079;-55
2023/06/23 04:12:47;;;;;;;13.82;8.77;;;23.70;99.90;;;;;;5077433;28;20052;-56
2023/06/23 04:15:14;;;;;;;14.85;9.45;;;23.60;99.90;;;;;;5074483;28;20471;-55
2023/06/23 04:17:42;;;;;;;14.57;9.63;;;23.80;99.90;;;;;;5058188;28;20036;-55
2023/06/23 04:20:10;;;;;;;12.43;9.35;;;23.80;99.90;;;;;;5075804;28;20024;-54
2023/06/23 04:22:38;;;;;;;13.82;9.95;;;23.90;99.90;;;;;;5075759;28;20063;-55
2023/06/23 04:25:06;;;;;;;14.15;9.73;;;23.90;99.90;;;;;;5077255;28;20028;-56
2023/06/23 04:27:34;;;;;;;23.15;10.10;;;24.00;99.90;;;;;;5074441;28;20047;-56
2023/06/23 04:30:03;;;;;;;16.08;8.80;;;23.90;99.90;;;;;;5042283;28;20067;-55
2023/06/23 04:32:29;;;;;;;12.10;9.20;;;24.00;99.90;;;;;;5041948;28;20486;-54
2023/06/23 04:34:55;;;;;;;14.73;9.02;;;23.90;99.90;;;;;;5073205;28;20071;-56
2023/06/23 04:37:36;;;;;;;12.32;9.63;;;23.80;99.90;;;;;;5078791;28;20056;-55
2023/06/23 04:40:14;;;;;;;11.55;9.75;;;23.80;99.90;;;;;;5080288;28;20103;-55
2023/06/23 04:43:09;;;;;;;11.38;9.10;;;24.00;99.90;;;;;;5076703;28;20035;-55
2023/06/23 04:45:38;;;;;;;16.50;9.93;;;24.00;99.90;;;;;;5077385;28;20120;-55
2023/06/23 04:48:09;;;;;;;10.77;8.73;;;24.20;99.90;;;;;;5076093;28;20032;-55
2023/06/23 04:50:35;;;;;;;14.55;8.52;;;24.50;99.90;;;;;;5078047;28;20062;-57
2023/06/23 04:53:08;;;;;;;12.27;7.55;;;24.60;99.90;;;;;;5074531;28;20036;-54
2023/06/23 04:55:35;;;;;;;10.32;7.80;;;24.80;99.90;;;;;;5079372;28;20023;-56
2023/06/23 04:58:04;;;;;;;11.60;8.15;;;25.10;99.90;;;;;;5077010;28;20056;-56
2023/06/23 05:00:31;;;;;;;12.60;8.65;;;25.00;99.90;;;;;;5074722;28;20023;-54
2023/06/23 05:02:59;;;;;;;14.23;9.32;;;;;;;;;;5075712;28;20037;-55
2023/06/23 05:05:28;;;;;;;12.32;8.07;;;;;;;;;;5074958;28;20034;-56
2023/06/23 05:07:55;;;;;;;11.13;8.45;;;;;;;;;;5079319;28;20021;-57
2023/06/23 05:10:22;;;;;;;13.23;8.50;;;;;;;;;;5081329;28;20032;-55
2023/06/23 05:12:53;;;;;;;13.00;8.43;;;;;;;;;;5089599;28;20147;-55
2023/06/23 05:15:20;;;;;;;11.18;8.45;;;;;;;;;;5076793;28;20139;-55
2023/06/23 05:17:48;;;;;;;12.30;8.70;;;;;;;;;;5072442;28;20024;-54
2023/06/23 05:20:16;;;;;;;14.50;8.32;;;;;;;;;;5076219;28;20506;-54
2023/06/23 05:22:45;;;;;;;11.27;8.57;;;;;;;;;;5084850;28;20040;-54
2023/06/23 05:25:12;;;;;;;14.15;9.63;;;;;;;;;;5077594;28;20043;-54
2023/06/23 05:27:44;;;;;;;10.88;8.77;;;;;;;;;;5077165;28;20384;-54
2023/06/23 05:30:18;;;;;;;12.40;8.32;;;26.30;99.90;;;;;;5076228;28;20044;-53
2023/06/23 05:32:46;;;;;;;10.70;7.88;;;;;;;;;;5075825;28;20025;-54
2023/06/23 05:35:14;;;;;;;11.55;9.02;;;;;;;;;;5075471;28;20024;-56
2023/06/23 05:37:41;;;;;;;11.10;9.05;;;;;;;;;;5075034;28;20107;-57
2023/06/23 05:40:09;;;;;;;13.85;8.35;;;;;;;;;;5076680;28;20031;-56
2023/06/23 05:42:35;;;;;;;9.45;7.47;;;;;;;;;;5076830;28;20033;-55
2023/06/23 05:45:02;;;;;;;15.18;9.00;;;;;;;;;;5072117;28;20039;-63
2023/06/23 05:47:31;;;;;;;15.27;7.50;;;;;;;;;;5077749;28;20408;-57
2023/06/23 05:50:01;;;;;;;10.38;7.38;;;;;;;;;;5075695;28;20025;-55
2023/06/23 05:52:29;;;;;;;11.93;7.70;;;;;;;;;;5076486;28;20365;-57
2023/06/23 05:54:56;;;;;;;11.15;8.30;;;;;;;;;;5073831;28;20422;-56
2023/06/23 05:57:26;;;;;;;10.55;7.70;;;;;;;;;;5066197;28;20055;-56
2023/06/23 05:59:58;;;;;;;10.02;7.32;;;;;;;;;;5076441;28;20027;-54
2023/06/23 06:02:29;;;;;;;10.18;7.18;;;;;;;;;;5073632;28;20033;-55
2023/06/23 06:04:59;;;;;;;8.60;6.65;;;;;;;;;;5091469;28;20043;-54
2023/06/23 06:07:27;;;;;;;10.93;7.28;;;27.30;99.90;;;;;;5071543;28;20036;-57
2023/06/23 06:09:54;;;;;;;11.35;7.10;;;27.40;99.90;;;;;;5075344;28;20029;-56
2023/06/23 06:12:21;;;;;;;9.75;6.70;;;27.30;99.90;;;;;;5072310;28;20037;-54
2023/06/23 06:14:49;;;;;;;10.77;7.35;;;27.20;99.90;;;;;;5077754;28;20078;-58
2023/06/23 06:17:17;;;;;;;10.52;7.03;;;27.30;99.90;;;;;;5074199;28;20035;-57
2023/06/23 06:19:44;;;;;;;10.15;7.88;;;;;;;;;;5073901;28;20020;-53
2023/06/23 06:22:12;;;;;;;13.65;6.93;;;;;;;;;;5076175;28;20040;-54
2023/06/23 06:24:38;;;;;;;11.80;8.63;;;;;;;;;;5073021;28;20093;-55
2023/06/23 06:27:06;;;;;;;9.63;7.00;;;;;;;;;;5089181;28;20157;-55
2023/06/23 06:29:35;;;;;;;11.68;6.65;;;;;;;;;;5073867;28;20107;-57
2023/06/23 06:32:01;;;;;;;10.32;6.70;;;;;;;;;;5074632;28;20146;-57
2023/06/23 06:34:31;;;;;;;8.88;6.47;;;28.40;99.90;;;;;;5072192;28;20021;-56
2023/06/23 06:36:59;;;;;;;8.20;6.07;;;28.40;99.90;;;;;;5073442;28;20047;-55
2023/06/23 06:39:26;;;;;;;9.15;6.60;;;28.40;99.90;;;;;;5075999;28;20029;-56
2023/06/23 06:41:53;;;;;;;9.20;6.57;;;28.70;99.90;;;;;;5071377;28;20025;-55
2023/06/23 06:44:19;;;;;;;9.85;6.68;;;28.70;99.90;;;;;;5075437;28;20556;-55
2023/06/23 06:46:46;;;;;;;9.73;6.57;;;;;;;;;;5075898;28;20107;-55
2023/06/23 06:49:12;;;;;;;11.13;6.72;;;;;;;;;;5073238;28;20035;-55
2023/06/23 06:51:40;;;;;;;11.27;6.68;;;;;;;;;;5072246;28;20032;-55
2023/06/23 06:54:06;;;;;;;7.78;6.28;;;;;;;;;;5072586;28;20039;-55
2023/06/23 06:56:34;;;;;;;9.75;7.32;;;;;;;;;;5074189;28;20040;-54
2023/06/23 06:59:00;;;;;;;9.50;6.57;;;;;;;;;;5074166;28;20085;-56
2023/06/23 07:01:27;;;;;;;10.80;6.85;;;;;;;;;;5073196;28;20032;-54
2023/06/23 07:03:55;;;;;;;10.30;6.53;;;30.00;99.90;;;;;;5073356;28;20040;-56
2023/06/23 07:06:21;;;;;;;12.13;7.28;;;29.90;99.90;;;;;;5064518;28;20024;-58
2023/06/23 07:08:46;;;;;;;8.93;6.72;;;29.80;99.90;;;;;;5072349;28;20103;-56
2023/06/23 07:11:13;;;;;;;8.48;6.55;;;29.90;99.90;;;;;;5071922;28;20487;-56
2023/06/23 07:13:42;;;;;;;8.02;6.38;;;30.30;99.90;;;;;;5070682;28;20057;-56
2023/06/23 07:16:07;;;;;;;7.47;5.90;;;30.30;99.90;;;;;;5073056;28;20021;-54
2023/06/23 07:18:33;;;;;;;10.60;6.40;;;30.60;99.90;;;;;;5072359;28;20074;-55
2023/06/23 07:21:00;;;;;;;8.88;6.63;;;30.60;99.90;;;;;;5073211;28;20045;-57
2023/06/23 07:23:26;;;;;;;8.75;6.63;;;30.80;99.90;;;;;;5077632;28;20428;-55
2023/06/23 07:25:52;;;;;;;11.13;6.05;;;30.60;99.90;;;;;;5087038;28;20063;-55
2023/06/23 07:28:17;;;;;;;11.63;6.53;;;30.80;99.90;;;;;;5078404;28;20029;-54
2023/06/23 07:30:43;;;;;;;7.65;6.22;;;30.80;99.90;;;;;;5072992;28;20025;-56
2023/06/23 07:33:09;;;;;;;10.85;7.10;;;31.10;99.90;;;;;;5073205;28;20116;-56
2023/06/23 07:35:35;;;;;;;8.15;6.10;;;31.30;99.90;;;;;;5073557;28;20432;-57
2023/06/23 07:38:01;;;;;;;14.20;7.45;;;;;;;;;;5080113;28;20024;-54
2023/06/23 07:40:27;;;;;;;42.95;19.45;;;;;;;;;;5041277;28;20044;-56
2023/06/23 07:42:53;;;;;;;60.97;27.08;;;;;;;;;;5078189;28;20032;-57
2023/06/23 07:45:20;;;;;;;23.35;12.07;;;;;;;;;;5090440;28;20523;-55
2023/06/23 07:47:46;;;;;;;13.60;8.73;;;;;;;;;;5080380;28;20522;-55
2023/06/23 07:50:13;;;;;;;22.92;10.93;;;;;;;;;;5076022;28;20032;-54
2023/06/23 07:52:39;;;;;;;44.72;19.85;;;;;;;;;;5077299;28;20056;-57
2023/06/23 07:55:05;;;;;;;28.08;14.73;;;;;;;;;;5075591;28;20058;-57
2023/06/23 07:57:31;;;;;;;20.65;10.95;;;;;;;;;;5076971;28;20028;-54
2023/06/23 07:59:57;;;;;;;28.00;13.52;;;;;;;;;;5080502;28;20035;-59
2023/06/23 08:02:23;;;;;;;12.40;8.52;;;;;;;;;;5072514;28;20033;-56
2023/06/23 08:04:50;;;;;;;10.68;6.50;;;;;;;;;;5076578;28;20044;-55
2023/06/23 08:07:16;;;;;;;15.80;8.60;;;;;;;;;;5074106;28;20047;-56
2023/06/23 08:09:42;;;;;;;15.98;8.10;;;33.00;99.90;;;;;;5075501;28;20123;-55
2023/06/23 08:12:08;;;;;;;9.93;6.68;;;33.20;99.90;;;;;;5075139;28;20135;-56
2023/06/23 08:14:34;;;;;;;13.77;7.85;;;33.10;99.90;;;;;;5073051;28;20048;-57
2023/06/23 08:17:00;;;;;;;13.18;9.40;;;33.30;99.90;;;;;;5076542;28;20041;-57
2023/06/23 08:19:26;;;;;;;13.20;6.65;;;33.30;99.90;;;;;;5076256;28;20472;-57
2023/06/23 08:21:52;;;;;;;9.27;6.40;;;33.40;99.90;;;;;;5080663;28;20055;-55
2023/06/23 08:24:18;;;;;;;10.70;7.05;;;33.50;99.90;;;;;;5063345;28;20084;-56
2023/06/23 08:26:46;;;;;;;11.38;7.18;;;33.50;99.90;;;;;;5075706;28;20063;-57
2023/06/23 08:29:12;;;;;;;10.93;6.88;;;33.70;99.90;;;;;;5075228;28;20476;-56
2023/06/23 08:31:39;;;;;;;10.77;7.13;;;33.70;99.90;;;;;;5081513;28;20073;-55
2023/06/23 08:34:05;;;;;;;10.57;6.22;;;33.70;99.90;;;;;;5079819;28;20069;-56
2023/06/23 08:36:31;;;;;;;9.00;5.80;;;33.90;99.90;;;;;;5076102;28;20024;-57
2023/06/23 08:38:57;;;;;;;8.70;6.20;;;34.00;99.90;;;;;;5075071;28;20025;-56
2023/06/23 08:41:25;;;;;;;11.05;6.93;;;34.20;99.90;;;;;;5076563;28;20043;-55
2023/06/23 08:43:53;;;;;;;8.10;6.40;;;34.20;99.90;;;;;;5078229;28;20480;-53
2023/06/23 08:46:21;;;;;;;9.88;6.88;;;34.50;99.90;;;;;;5073805;28;20040;-54
2023/06/23 08:48:50;;;;;;;9.57;6.65;;;34.40;99.90;;;;;;5075237;28;20111;-55
2023/06/23 08:51:17;;;;;;;8.52;6.18;;;34.30;99.90;;;;;;5078460;28;20025;-55
2023/06/23 08:53:43;;;;;;;9.50;6.75;;;34.20;99.90;;;;;;5077501;28;20020;-55
2023/06/23 08:56:10;;;;;;;16.33;6.63;;;34.20;99.90;;;;;;5091397;28;20044;-53
2023/06/23 08:58:36;;;;;;;9.88;6.63;;;34.20;99.90;;;;;;5079867;28;20024;-55
2023/06/23 09:01:01;;;;;;;10.07;6.60;;;34.40;99.90;;;;;;5072692;28;20029;-54
2023/06/23 09:03:27;;;;;;;10.68;7.32;;;34.50;99.90;;;;;;5078785;28;20067;-56
2023/06/23 09:05:53;;;;;;;11.35;6.72;;;34.70;99.90;;;;;;5075708;28;20114;-55
2023/06/23 09:08:20;;;;;;;9.98;6.60;;;34.50;99.90;;;;;;5078132;28;20032;-55
2023/06/23 09:10:45;;;;;;;9.80;6.68;;;34.70;99.90;;;;;;5080079;28;20102;-54
2023/06/23 09:13:25;;;;;;;12.32;8.10;;;34.90;99.90;;;;;;5074063;28;20131;-54
2023/06/23 09:15:52;;;;;;;11.52;7.80;;;35.10;99.90;;;;;;5072475;28;20480;-57
2023/06/23 09:18:18;;;;;;;10.20;7.30;;;35.20;99.90;;;;;;5075378;28;20048;-54
2023/06/23 09:20:46;;;;;;;9.50;7.40;;;;;;;;;;5075247;28;20028;-55
2023/06/23 09:23:16;;;;;;;11.45;7.78;;;34.90;99.90;;;;;;5076620;28;20040;-54
2023/06/23 09:26:03;;;;;;;14.70;8.38;;;34.80;99.90;;;;;;5072338;28;20033;-54
2023/06/23 09:28:31;;;;;;;10.93;7.82;;;35.20;99.90;;;;;;5071500;28;20044;-54
2023/06/23 09:30:59;;;;;;;11.98;7.72;;;35.40;99.90;;;;;;5073763;28;20029;-56
2023/06/23 09:33:26;;;;;;;12.93;7.82;;;35.40;99.90;;;;;;5077555;28;20035;-55
2023/06/23 09:35:53;;;;;;;9.75;7.05;;;35.40;99.90;;;;;;5075612;28;20024;-56
2023/06/23 09:38:22;;;;;;;9.98;7.10;;;35.60;99.90;;;;;;5074939;28;20028;-54
2023/06/23 09:40:59;;;;;;;9.88;7.00;;;35.80;99.90;;;;;;5074955;28;20124;-55
2023/06/23 09:43:25;;;;;;;11.65;8.27;;;35.80;99.90;;;;;;5076986;28;20036;-54
2023/06/23 09:45:52;;;;;;;10.20;7.35;;;36.00;99.90;;;;;;5074709;28;20029;-53
2023/06/23 09:48:19;;;;;;;8.60;7.03;;;;;;;;;;5089301;28;20555;-54
2023/06/23 09:50:45;;;;;;;11.38;7.32;;;36.10;99.90;;;;;;5073978;28;20032;-53
2023/06/23 09:53:19;;;;;;;9.80;7.25;;;;;;;;;;5074925;28;20090;-53
2023/06/23 09:55:45;;;;;;;12.52;6.72;;;36.40;99.90;;;;;;5058650;28;20037;-52
2023/06/23 09:58:13;;;;;;;8.95;6.75;;;36.20;99.90;;;;;;5075085;28;20051;-52
2023/06/23 10:00:39;;;;;;;9.02;6.60;;;36.30;99.90;;;;;;5073521;28;20417;-52
2023/06/23 10:03:05;;;;;;;8.77;6.07;;;36.20;99.90;;;;;;5076836;28;20483;-53
2023/06/23 10:05:35;;;;;;;11.82;7.13;;;36.50;99.90;;;;;;5073958;28;20039;-53
2023/06/23 10:08:10;;;;;;;7.27;6.57;;;36.90;99.90;;;;;;5069020;28;20080;-53
2023/06/23 10:10:45;;;;;;;11.55;6.57;;;36.90;99.90;;;;;;5093455;28;20173;-53
2023/06/23 10:13:11;;;;;;;10.15;6.65;;;37.10;99.90;;;;;;5048040;28;20044;-52
2023/06/23 10:15:40;;;;;;;14.00;7.65;;;37.40;99.90;;;;;;5091109;28;20028;-53
2023/06/23 10:18:06;;;;;;;9.30;6.97;;;37.30;99.90;;;;;;5096698;28;20032;-52
2023/06/23 10:20:32;;;;;;;9.73;6.20;;;37.20;99.90;;;;;;5040264;28;20043;-53
2023/06/23 10:22:58;;;;;;;12.23;7.78;;;;;;;;;;5030030;28;20068;-53
2023/06/23 10:25:26;;;;;;;9.55;6.82;;;;;;;;;;5058392;28;20056;-54
2023/06/23 10:27:57;;;;;;;10.80;6.97;;;37.70;99.90;;;;;;5033977;28;20493;-53
2023/06/23 10:42:11;;;;;;;12.70;6.85;;;39.10;99.90;;;;;;5102879;27;20463;-55
2023/06/23 10:44:37;;;;;;;11.48;7.45;;;;;;;;;;5089802;28;20489;-55
2023/06/23 10:47:03;;;;;;;10.80;6.88;;;38.70;99.90;;;;;;5090470;28;20564;-54
2023/06/23 10:49:29;;;;;;;9.30;6.00;;;38.40;99.90;;;;;;5089740;28;20073;-54
2023/06/23 10:51:55;;;;;;;10.75;6.28;;;38.70;99.90;;;;;;5084090;28;20037;-53
2023/06/23 10:54:29;;;;;;;9.50;6.50;;;38.70;99.90;;;;;;5086807;28;20470;-54
2023/06/23 10:56:55;;;;;;;9.93;7.20;;;39.00;99.90;;;;;;5084712;28;20044;-54
2023/06/23 10:59:22;;;;;;;12.95;6.78;;;38.60;99.90;;;;;;5076276;28;20031;-54
2023/06/23 11:02:00;;;;;;;9.55;6.82;;;38.60;99.90;;;;;;5083893;28;20056;-54
2023/06/23 11:04:31;;;;;;;8.18;6.70;;;38.40;99.90;;;;;;5084492;28;20077;-54
2023/06/23 11:07:13;;;;;;;11.43;6.50;;;38.40;99.90;;;;;;5080954;28;20021;-54
2023/06/23 11:10:01;;;;;;;11.45;6.70;;;38.70;99.90;;;;;;5074109;28;20505;-53
2023/06/23 11:12:36;;;;;;;10.30;7.00;;;38.20;99.90;;;;;;5079078;28;20043;-53
2023/06/23 11:15:20;;;;;;;7.78;6.47;;;38.60;99.90;;;;;;5086649;28;20135;-54
2023/06/23 11:17:48;;;;;;;9.88;7.15;;;38.80;99.90;;;;;;5092060;28;20474;-52
2023/06/23 11:20:31;;;;;;;8.45;6.22;;;39.00;99.90;;;;;;5092456;28;20028;-52
2023/06/23 11:23:02;;;;;;;8.43;6.93;;;38.90;99.90;;;;;;5068156;28;20047;-54
2023/06/23 11:25:46;;;;;;;9.77;6.50;;;39.10;99.90;;;;;;5097088;28;20053;-54
2023/06/23 11:28:36;;;;;;;13.02;7.05;;;38.90;99.90;;;;;;5083799;28;20391;-55
2023/06/23 11:31:07;;;;;;;8.40;6.32;;;39.20;99.90;;;;;;5074147;28;20041;-54
2023/06/23 11:33:36;;;;;;;8.40;6.20;;;39.60;99.90;;;;;;5094200;28;20032;-53
2023/06/23 11:36:11;;;;;;;11.75;6.18;;;39.90;99.90;;;;;;5091450;28;20025;-53
2023/06/23 11:38:39;;;;;;;10.98;5.78;;;39.80;99.90;;;;;;5094069;28;20035;-54
2023/06/23 11:41:05;;;;;;;9.40;6.30;;;40.10;99.90;;;;;;5093761;28;20060;-54
2023/06/23 11:43:37;;;;;;;10.13;5.78;;;40.10;99.90;;;;;;5067411;28;20024;-53
2023/06/23 11:46:06;;;;;;;11.02;6.63;;;39.60;99.70;;;;;;5073014;28;20036;-54
2023/06/23 11:48:32;;;;;;;8.50;6.20;;;39.60;99.70;;;;;;5041595;28;20053;-55
2023/06/23 11:50:59;;;;;;;8.73;5.93;;;39.90;99.90;;;;;;5049942;28;20053;-53
2023/06/23 11:53:26;;;;;;;9.43;5.93;;;40.20;99.90;;;;;;5039564;28;20108;-52
2023/06/23 11:55:53;;;;;;;9.50;5.47;;;40.00;99.30;;;;;;5043108;28;20116;-54
2023/06/23 11:58:19;;;;;;;10.27;5.38;;;40.30;98.80;;;;;;5045942;28;20088;-53
2023/06/23 12:00:45;;;;;;;9.02;5.50;;;40.40;98.70;;;;;;5009392;28;20041;-53
2023/06/23 12:03:16;;;;;;;11.35;6.43;;;40.70;97.70;;;;;;5010863;28;20128;-52
2023/06/23 12:05:43;;;;;;;10.68;6.97;;;40.80;98.80;;;;;;5045328;28;20026;-54
2023/06/23 12:08:09;;;;;;;14.07;6.57;;;39.70;96.50;;;;;;5036918;28;20050;-54
2023/06/23 12:10:36;;;;;;;10.43;6.40;;;40.00;96.90;;;;;;5035604;28;20025;-55
2023/06/23 12:13:02;;;;;;;9.65;6.05;;;40.00;97.30;;;;;;5041407;28;20029;-55
2023/06/23 12:15:29;;;;;;;8.35;5.70;;;39.80;97.10;;;;;;5043324;28;20064;-55
2023/06/23 12:17:57;;;;;;;8.20;5.72;;;39.70;96.60;;;;;;5046987;28;20032;-53
2023/06/23 12:20:23;;;;;;;9.45;5.88;;;39.90;96.60;;;;;;5017393;28;20045;-53
2023/06/23 12:22:49;;;;;;;12.05;5.75;;;40.00;96.60;;;;;;5046525;28;20127;-55
2023/06/23 12:25:17;;;;;;;9.32;5.03;;;40.00;95.10;;;;;;5039351;28;20129;-53
2023/06/23 12:27:56;;;;;;;7.30;4.07;;;39.90;93.90;;;;;;5048741;28;20044;-52
2023/06/23 12:30:22;;;;;;;10.88;4.30;;;39.80;92.60;;;;;;5037429;28;20083;-51
2023/06/23 12:32:52;;;;;;;9.32;5.22;;;39.90;93.30;;;;;;5022818;28;20037;-51
2023/06/23 12:35:18;;;;;;;8.70;4.50;;;40.00;92.80;;;;;;5069809;28;20055;-51
2023/06/23 12:37:48;;;;;;;8.73;4.97;;;40.30;93.40;;;;;;5062926;28;20478;-51
2023/06/23 12:40:30;;;;;;;12.07;5.95;;;40.30;93.60;;;;;;5041527;28;20106;-51
2023/06/23 12:42:57;;;;;;;9.88;5.40;;;40.20;94.50;;;;;;5073651;28;20029;-54
2023/06/23 12:45:24;;;;;;;10.07;5.72;;;40.30;95.40;;;;;;5076154;28;20544;-51
2023/06/23 12:47:53;;;;;;;12.38;5.68;;;40.30;94.40;;;;;;5084349;28;20028;-51
2023/06/23 12:50:31;;;;;;;7.82;5.32;;;40.70;95.70;;;;;;5075521;28;20139;-51
2023/06/23 12:52:58;;;;;;;9.20;5.18;;;40.60;93.70;;;;;;5056940;28;20041;-52
2023/06/23 12:55:24;;;;;;;6.57;4.78;;;40.30;94.00;;;;;;5073909;28;20056;-51
2023/06/23 12:57:51;;;;;;;8.70;5.65;;;39.80;93.50;;;;;;5074776;28;20060;-51
2023/06/23 13:00:21;;;;;;;10.00;5.50;;;39.90;93.20;;;;;;5078514;28;20054;-51
2023/06/23 13:02:49;;;;;;;11.43;5.78;;;39.80;93.20;;;;;;5084734;28;20386;-51
2023/06/23 13:05:15;;;;;;;11.02;5.07;;;39.40;93.00;;;;;;5082244;28;20064;-51
2023/06/23 13:07:42;;;;;;;9.18;5.57;;;39.70;92.80;;;;;;5080891;28;20021;-51
2023/06/23 13:10:09;;;;;;;11.23;5.78;;;39.50;93.40;;;;;;5068019;28;20099;-51
2023/06/23 13:12:36;;;;;;;7.78;5.35;;;39.40;93.20;;;;;;5076058;28;20077;-51
2023/06/23 13:15:03;;;;;;;10.23;5.53;;;39.30;93.60;;;;;;5003447;28;20029;-51
2023/06/23 13:17:29;;;;;;;9.85;5.03;;;;;;;;;;4998359;28;20040;-51
2023/06/23 13:19:55;;;;;;;11.77;6.15;;;39.00;94.10;;;;;;5056269;28;20071;-51
2023/06/23 13:22:21;;;;;;;5.65;4.30;;;39.50;95.10;;;;;;5022839;28;20052;-51
2023/06/23 13:24:47;;;;;;;9.25;5.30;;;39.10;94.30;;;;;;5044001;28;20037;-52