Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:07;;;;;;;22.77;6.25;;;;;;;;;;2061595;28;20496;-63
2023/04/10 00:01:26;;;;;;;30.13;6.18;;;;;;;;;;2061466;28;20492;-63
2023/04/10 00:02:46;;;;;;;21.30;5.82;;;;;;;;;;2064062;28;20042;-63
2023/04/10 00:04:04;;;;;;;29.33;6.28;;;;;;;;;;2062933;28;20045;-63
2023/04/10 00:05:23;;;;;;;34.08;6.95;;;;;;;;;;2061543;28;20030;-65
2023/04/10 00:06:43;;;;;;;23.13;6.63;;;;;;;;;;2062357;28;20391;-66
2023/04/10 00:08:02;;;;;;;22.50;5.78;;;;;;;;;;2061944;28;20027;-66
2023/04/10 00:09:24;;;;;;;22.85;6.28;;;;;;;;;;2063806;28;20034;-65
2023/04/10 00:10:46;;;;;;;30.75;5.97;;;;;;;;;;2063587;28;20422;-65
2023/04/10 00:12:05;;;;;;;20.15;5.82;;;;;;;;;;2064021;28;20097;-65
2023/04/10 00:13:25;;;;;;;20.73;6.30;;;;;;;;;;2061896;28;20559;-66
2023/04/10 00:14:44;;;;;;;19.52;5.78;;;;;;;;;;2063716;28;20034;-66
2023/04/10 00:16:03;;;;;;;21.63;4.97;;;;;;;;;;2060049;28;20023;-65
2023/04/10 00:17:22;;;;;;;23.83;5.93;;;;;;;;;;2061429;28;20038;-65
2023/04/10 00:18:41;;;;;;;22.17;6.88;;;;;;;;;;2062342;28;20023;-65
2023/04/10 00:20:00;;;;;;;33.17;6.70;;;;;;;;;;2060087;28;20460;-66
2023/04/10 00:21:19;;;;;;;21.38;5.78;;;;;;;;;;2059646;28;20484;-65
2023/04/10 00:22:38;;;;;;;21.58;5.60;;;;;;;;;;2062458;28;20031;-65
2023/04/10 00:23:57;;;;;;;28.08;6.80;;;;;;;;;;2064374;28;20026;-65
2023/04/10 00:25:16;;;;;;;19.92;7.22;;;;;;;;;;2060532;28;20038;-65
2023/04/10 00:26:35;;;;;;;29.75;6.05;;;;;;;;;;2061240;28;20038;-65
2023/04/10 00:27:54;;;;;;;25.58;6.93;;;;;;;;;;2062960;28;20085;-65
2023/04/10 00:29:13;;;;;;;31.75;7.22;;;;;;;;;;2060026;28;20034;-65
2023/04/10 00:30:32;;;;;;;20.20;5.75;;;;;;;;;;2059771;28;20023;-67
2023/04/10 00:31:51;;;;;;;26.80;6.35;;;;;;;;;;2062779;28;20039;-65
2023/04/10 00:33:10;;;;;;;21.27;5.82;;;;;;;;;;2063555;28;20031;-66
2023/04/10 00:34:29;;;;;;;27.23;6.00;;;;;;;;;;2062833;28;20034;-65
2023/04/10 00:35:48;;;;;;;21.02;5.97;;;;;;;;;;2062239;28;20046;-67
2023/04/10 00:37:07;;;;;;;21.08;5.47;;;;;;;;;;2061802;28;20034;-65
2023/04/10 00:38:26;;;;;;;23.67;6.47;;;;;;;;;;2061796;28;20034;-65
2023/04/10 00:39:45;;;;;;;22.60;5.93;;;;;;;;;;2060954;28;20031;-66
2023/04/10 00:41:04;;;;;;;33.05;6.05;;;;;;;;;;2059599;28;20438;-67
2023/04/10 00:42:23;;;;;;;24.23;6.07;;;;;;;;;;2061741;28;20038;-65
2023/04/10 00:43:42;;;;;;;25.08;7.20;;;;;;;;;;2062218;28;20034;-65
2023/04/10 00:45:01;;;;;;;32.22;7.28;;;;;;;;;;2061757;28;20050;-66
2023/04/10 00:46:20;;;;;;;24.83;6.18;;;;;;;;;;2063041;28;20514;-67
2023/04/10 00:47:40;;;;;;;21.55;6.25;;;;;;;;;;2061885;28;20034;-65
2023/04/10 00:48:59;;;;;;;36.55;6.72;;;;;;;;;;2061747;28;20058;-67
2023/04/10 00:50:19;;;;;;;26.65;6.53;;;;;;;;;;2061764;28;20411;-65
2023/04/10 00:51:38;;;;;;;17.38;6.20;;;;;;;;;;2060614;28;20027;-65
2023/04/10 00:52:57;;;;;;;31.10;6.68;;;;;;;;;;2063378;28;20026;-65
2023/04/10 00:54:17;;;;;;;19.40;5.82;;;;;;;;;;2062763;28;20026;-65
2023/04/10 00:55:36;;;;;;;38.97;7.18;;;;;;;;;;2061635;28;20026;-64
2023/04/10 00:56:56;;;;;;;31.23;6.78;;;;;;;;;;2062528;28;20395;-65
2023/04/10 00:58:15;;;;;;;20.98;6.40;;;;;;;;;;2061295;28;20026;-64
2023/04/10 00:59:35;;;;;;;29.27;6.28;;;;;;;;;;2063201;28;20476;-66
2023/04/10 01:00:54;;;;;;;32.25;7.05;;;;;;;;;;2060310;28;20030;-67
2023/04/10 01:02:12;;;;;;;23.77;7.07;;;;;;;;;;2061419;28;20042;-64
2023/04/10 01:03:31;;;;;;;26.70;6.60;;;;;;;;;;2060854;28;20022;-64
2023/04/10 01:04:50;;;;;;;26.63;6.78;;;;;;;;;;2062727;28;20037;-64
2023/04/10 01:06:13;;;;;;;32.58;6.10;;;;;;;;;;2060113;28;20054;-65
2023/04/10 01:07:44;;;;;;;14.77;5.88;;;;;;;;;;2060998;28;20491;-64
2023/04/10 01:09:18;;;;;;;29.42;6.75;;;;;;;;;;2060335;28;20031;-65
2023/04/10 01:10:46;;;;;;;29.23;6.78;;;;;;;;;;2062835;28;20393;-65
2023/04/10 01:12:24;;;;;;;26.90;7.32;;;;;;;;;;2063356;28;20070;-65
2023/04/10 01:13:49;;;;;;;25.17;6.88;;;;;;;;;;2059502;28;20077;-66
2023/04/10 01:15:09;;;;;;;22.35;6.63;;;;;;;;;;2062036;28;20508;-65
2023/04/10 01:16:33;;;;;;;21.88;6.43;;;;;;;;;;2060025;28;20022;-65
2023/04/10 01:18:06;;;;;;;24.92;6.38;;;;;;;;;;2063098;28;20582;-65
2023/04/10 01:19:46;;;;;;;19.30;7.10;;;;;;;;;;2057979;28;20030;-65
2023/04/10 01:21:08;;;;;;;22.88;6.78;;;;;;;;;;2067402;28;20509;-65
2023/04/10 01:22:53;;;;;;;21.27;6.90;;;;;;;;;;2062823;28;20917;-65
2023/04/10 01:24:27;;;;;;;18.20;6.70;;;;;;;;;;2062298;28;20030;-65
2023/04/10 01:25:55;;;;;;;11.82;6.25;;;;;;;;;;2059360;28;20054;-66
2023/04/10 01:27:14;;;;;;;21.45;6.57;;;;;;;;;;2061837;28;20031;-65
2023/04/10 01:28:36;;;;;;;22.90;6.95;;;;;;;;;;2061504;28;20401;-65
2023/04/10 01:29:56;;;;;;;18.47;5.93;;;;;;;;;;2062806;28;20031;-65
2023/04/10 01:31:20;;;;;;;19.85;6.25;;;;;;;;;;2060515;28;20276;-65
2023/04/10 01:32:40;;;;;;;14.65;5.88;;;;;;;;;;2062134;28;20471;-65
2023/04/10 01:34:03;;;;;;;23.30;6.45;;;;;;;;;;2062583;28;20061;-65
2023/04/10 01:35:23;;;;;;;22.35;6.60;;;;;;;;;;2062814;28;20058;-65
2023/04/10 01:36:47;;;;;;;16.10;6.75;;;;;;;;;;2060324;28;20026;-65
2023/04/10 01:38:07;;;;;;;9.75;5.88;;;;;;;;;;2061041;28;20026;-65
2023/04/10 01:39:27;;;;;;;14.80;6.35;;;;;;;;;;2062560;28;20034;-65
2023/04/10 01:40:49;;;;;;;23.42;6.18;;;;;;;;;;2064891;28;20027;-65
2023/04/10 01:42:10;;;;;;;20.05;7.32;;;;;;;;;;2064073;28;20058;-66
2023/04/10 01:43:30;;;;;;;26.17;7.20;;;;;;;;;;2063329;28;20387;-65
2023/04/10 01:44:50;;;;;;;23.98;7.10;;;;;;;;;;2065561;28;20043;-65
2023/04/10 01:46:10;;;;;;;21.83;6.28;;;;;;;;;;2064372;28;20027;-65
2023/04/10 01:47:29;;;;;;;17.08;6.82;;;;;;;;;;2061726;28;20042;-66
2023/04/10 01:48:49;;;;;;;20.25;7.10;;;;;;;;;;2063383;28;20038;-65
2023/04/10 01:50:08;;;;;;;21.42;6.15;;;;;;;;;;2064735;28;20042;-65
2023/04/10 01:51:29;;;;;;;19.40;6.85;;;;;;;;;;2062532;28;20051;-65
2023/04/10 01:52:49;;;;;;;22.98;6.65;;;;;;;;;;2062075;28;20026;-65
2023/04/10 01:54:09;;;;;;;18.65;6.68;;;;;;;;;;2064930;28;20022;-64
2023/04/10 01:55:29;;;;;;;22.67;6.70;;;;;;;;;;2062265;28;20552;-66
2023/04/10 01:56:48;;;;;;;22.38;7.75;;;;;;;;;;2063067;28;20109;-65
2023/04/10 01:58:07;;;;;;;25.45;7.78;;;;;;;;;;2063972;28;20499;-64
2023/04/10 01:59:26;;;;;;;25.25;7.40;;;;;;;;;;2062920;28;20062;-65
2023/04/10 02:00:46;;;;;;;19.02;7.13;;;;;;;;;;2058881;28;20078;-65
2023/04/10 02:02:06;;;;;;;22.30;6.75;;;;;;;;;;2058753;28;20546;-64
2023/04/10 02:03:25;;;;;;;26.33;7.03;;;;;;;;;;2060668;28;20035;-64
2023/04/10 02:04:50;;;;;;;30.98;7.43;;;;;;;;;;2064432;28;20035;-66
2023/04/10 02:06:09;;;;;;;21.10;7.00;;;;;;;;;;2061750;28;20034;-66
2023/04/10 02:07:30;;;;;;;23.15;6.25;;;;;;;;;;2063671;28;20041;-65
2023/04/10 02:08:51;;;;;;;18.58;7.32;;;;;;;;;;2064663;28;20958;-64
2023/04/10 02:10:13;;;;;;;20.52;7.70;;;;;;;;;;2064954;28;20046;-65
2023/04/10 02:11:37;;;;;;;16.70;7.07;;;;;;;;;;2063737;28;20038;-65
2023/04/10 02:13:04;;;;;;;13.98;5.93;;;;;;;;;;2063853;28;20241;-67
2023/04/10 02:14:27;;;;;;;12.07;6.65;;;;;;;;;;2063920;28;20027;-65
2023/04/10 02:15:46;;;;;;;20.00;7.22;;;;;;;;;;2062163;28;20031;-65
2023/04/10 02:17:07;;;;;;;13.55;6.38;;;;;;;;;;2063825;28;20388;-65
2023/04/10 02:18:26;;;;;;;18.10;6.15;;;;;;;;;;2062567;28;20087;-64
2023/04/10 02:19:47;;;;;;;21.58;7.13;;;;;;;;;;2065054;28;20054;-64
2023/04/10 02:21:06;;;;;;;13.27;6.30;;;;;;;;;;2061690;28;20614;-65
2023/04/10 02:22:25;;;;;;;15.07;6.90;;;;;;;;;;2064186;28;20109;-64
2023/04/10 02:23:45;;;;;;;13.30;6.95;;;;;;;;;;2062378;28;20102;-64
2023/04/10 02:25:05;;;;;;;14.80;5.95;;;;;;;;;;2063392;28;20113;-64
2023/04/10 02:26:23;;;;;;;9.52;6.80;;;;;;;;;;2062042;28;20042;-64
2023/04/10 02:27:43;;;;;;;11.05;6.70;;;;;;;;;;2061410;28;20034;-64
2023/04/10 02:29:02;;;;;;;11.40;5.95;;;;;;;;;;2061254;28;20066;-64
2023/04/10 02:30:21;;;;;;;15.82;7.10;;;;;;;;;;2059688;28;20041;-65
2023/04/10 02:31:40;;;;;;;18.85;6.55;;;;;;;;;;2064092;28;20105;-64
2023/04/10 02:32:59;;;;;;;14.85;6.97;;;;;;;;;;2063316;28;20034;-64
2023/04/10 02:34:19;;;;;;;16.05;6.15;;;;;;;;;;2063073;28;20031;-65
2023/04/10 02:35:37;;;;;;;14.63;6.47;;;;;;;;;;2063821;28;20113;-65
2023/04/10 02:36:56;;;;;;;17.05;6.72;;;;;;;;;;2062923;28;20392;-64
2023/04/10 02:38:15;;;;;;;21.20;7.07;;;;;;;;;;2062173;28;20038;-64
2023/04/10 02:39:35;;;;;;;16.42;6.93;;;;;;;;;;2064399;28;20027;-66
2023/04/10 02:40:54;;;;;;;13.18;6.88;;;;;;;;;;2062052;28;20125;-64
2023/04/10 02:42:14;;;;;;;19.05;7.43;;;;;;;;;;2062434;28;21095;-64
2023/04/10 02:43:33;;;;;;;14.65;6.50;;;;;;;;;;2063416;28;20027;-64
2023/04/10 02:44:52;;;;;;;10.75;7.10;;;;;;;;;;2064100;28;20510;-64
2023/04/10 02:46:11;;;;;;;11.88;6.75;;;;;;;;;;2062386;28;20511;-65
2023/04/10 02:47:31;;;;;;;10.43;6.25;;;;;;;;;;2064019;28;20046;-64
2023/04/10 02:48:51;;;;;;;19.92;6.95;;;;;;;;;;2064740;28;20121;-66
2023/04/10 02:50:10;;;;;;;13.40;6.47;;;;;;;;;;2063019;28;20121;-65
2023/04/10 02:51:34;;;;;;;14.98;7.10;;;;;;;;;;2063073;28;20109;-64
2023/04/10 02:52:53;;;;;;;15.23;6.93;;;;;;;;;;2062153;28;20034;-65
2023/04/10 02:54:13;;;;;;;13.20;7.13;;;;;;;;;;2063244;28;20030;-65
2023/04/10 02:55:31;;;;;;;13.20;7.13;;;;;;;;;;2062596;28;20488;-64
2023/04/10 02:56:51;;;;;;;13.65;6.45;;;;;;;;;;2060955;28;20035;-65
2023/04/10 02:58:10;;;;;;;13.73;6.72;;;;;;;;;;2062497;28;20034;-64
2023/04/10 02:59:29;;;;;;;12.25;6.68;;;;;;;;;;2063332;28;20023;-65
2023/04/10 03:00:49;;;;;;;12.57;7.30;;;;;;;;;;2063334;28;20027;-64
2023/04/10 03:02:09;;;;;;;10.32;6.53;;;;;;;;;;2064161;28;20034;-64
2023/04/10 03:03:28;;;;;;;12.43;7.22;;;;;;;;;;2063197;28;20034;-64
2023/04/10 03:04:47;;;;;;;11.75;6.68;;;;;;;;;;2064483;28;20901;-64
2023/04/10 03:06:06;;;;;;;10.38;6.80;;;;;;;;;;2061325;28;20054;-65
2023/04/10 03:07:25;;;;;;;11.43;7.18;;;;;;;;;;2062460;28;20383;-64
2023/04/10 03:08:44;;;;;;;13.13;7.22;;;;;;;;;;2062116;28;20487;-65
2023/04/10 03:10:04;;;;;;;11.25;6.50;;;;;;;;;;2063376;28;20034;-65
2023/04/10 03:11:22;;;;;;;9.20;6.97;;;;;;;;;;2063748;28;20395;-64
2023/04/10 03:12:41;;;;;;;9.52;6.80;;;;;;;;;;2064028;28;20026;-65
2023/04/10 03:14:00;;;;;;;9.23;6.72;;;;;;;;;;2061587;28;20042;-65
2023/04/10 03:15:19;;;;;;;11.20;7.25;;;;;;;;;;2062868;28;20030;-64
2023/04/10 03:16:38;;;;;;;9.75;6.72;;;;;;;;;;2063012;28;20479;-64
2023/04/10 03:17:57;;;;;;;8.85;6.43;;;;;;;;;;2061426;28;20114;-64
2023/04/10 03:19:16;;;;;;;12.10;6.85;;;;;;;;;;2062812;28;20026;-65
2023/04/10 03:20:38;;;;;;;11.45;6.05;;;;;;;;;;2062175;28;20519;-65
2023/04/10 03:21:58;;;;;;;14.82;6.68;;;;;;;;;;2062682;28;20038;-64
2023/04/10 03:23:17;;;;;;;10.65;6.43;;;;;;;;;;2064696;28;20101;-65
2023/04/10 03:24:37;;;;;;;7.93;6.25;;;;;;;;;;2059216;28;20515;-64
2023/04/10 03:25:56;;;;;;;10.23;7.20;;;;;;;;;;2063423;28;20496;-64
2023/04/10 03:27:16;;;;;;;10.23;6.53;;;;;;;;;;2062599;28;20030;-65
2023/04/10 03:28:35;;;;;;;10.57;6.45;;;;;;;;;;2060912;28;20046;-65
2023/04/10 03:29:54;;;;;;;8.70;6.18;;;;;;;;;;2063290;28;20109;-64
2023/04/10 03:31:13;;;;;;;10.52;6.65;;;;;;;;;;2059956;28;20046;-68
2023/04/10 03:32:32;;;;;;;10.48;6.57;;;;;;;;;;2065590;28;20034;-65
2023/04/10 03:33:51;;;;;;;12.82;6.55;;;;;;;;;;2063544;28;20109;-65
2023/04/10 03:35:10;;;;;;;13.20;6.93;;;;;;;;;;2062353;28;20113;-65
2023/04/10 03:36:30;;;;;;;9.88;6.47;;;;;;;;;;2059451;28;20423;-64
2023/04/10 03:37:49;;;;;;;9.88;6.32;;;;;;;;;;2063265;28;20026;-67
2023/04/10 03:39:08;;;;;;;11.15;6.50;;;;;;;;;;2060203;28;20026;-64
2023/04/10 03:40:27;;;;;;;9.40;6.45;;;;;;;;;;2056442;28;20031;-66
2023/04/10 03:41:46;;;;;;;8.38;6.93;;;;;;;;;;2058680;28;20019;-65
2023/04/10 03:43:05;;;;;;;8.25;6.22;;;;;;;;;;2063525;28;20070;-68
2023/04/10 03:44:25;;;;;;;11.93;6.50;;;;;;;;;;2062917;28;20058;-64
2023/04/10 03:45:43;;;;;;;10.23;6.25;;;;;;;;;;2062174;28;20030;-70
2023/04/10 03:47:02;;;;;;;9.93;6.57;;;;;;;;;;2062670;28;20026;-64
2023/04/10 03:48:21;;;;;;;7.30;6.10;;;;;;;;;;2062963;28;20041;-68
2023/04/10 03:49:40;;;;;;;10.27;6.85;;;;;;;;;;2061847;28;20530;-64
2023/04/10 03:50:59;;;;;;;7.60;6.80;;;;;;;;;;2064380;28;20041;-65
2023/04/10 03:52:18;;;;;;;11.23;6.35;;;;;;;;;;2060946;28;20395;-64
2023/04/10 03:53:37;;;;;;;9.40;6.93;;;;;;;;;;2062234;28;20062;-65
2023/04/10 03:54:56;;;;;;;11.32;6.50;;;;;;;;;;2063420;28;20035;-64
2023/04/10 03:56:15;;;;;;;8.40;7.00;;;;;;;;;;2063382;28;20034;-64
2023/04/10 03:57:34;;;;;;;8.43;6.50;;;;;;;;;;2059262;28;20022;-64
2023/04/10 03:58:53;;;;;;;12.75;6.80;;;;;;;;;;2059934;28;20400;-64
2023/04/10 04:00:12;;;;;;;8.18;6.35;;;;;;;;;;2059730;28;20038;-64
2023/04/10 04:01:32;;;;;;;7.47;6.30;;;;;;;;;;2060018;28;20023;-65
2023/04/10 04:02:51;;;;;;;14.70;7.05;;;;;;;;;;2063312;28;20058;-64
2023/04/10 04:04:10;;;;;;;8.05;6.53;;;;;;;;;;2063431;28;20023;-64
2023/04/10 04:05:29;;;;;;;6.38;5.88;;;;;;;;;;2064085;28;20491;-65
2023/04/10 04:06:48;;;;;;;11.05;6.68;;;;;;;;;;2060595;28;20014;-64
2023/04/10 04:08:07;;;;;;;8.05;7.00;;;;;;;;;;2062912;28;20367;-65
2023/04/10 04:09:26;;;;;;;9.07;6.43;;;;;;;;;;2061523;28;20026;-64
2023/04/10 04:10:45;;;;;;;8.18;6.40;;;;;;;;;;2062986;28;20034;-65
2023/04/10 04:12:03;;;;;;;8.70;7.28;;;;;;;;;;2061762;28;20105;-64
2023/04/10 04:13:23;;;;;;;8.82;6.47;;;;;;;;;;2063793;28;20027;-64
2023/04/10 04:14:42;;;;;;;8.60;6.47;;;;;;;;;;2062152;28;20509;-64
2023/04/10 04:16:01;;;;;;;8.27;6.65;;;;;;;;;;2061113;28;20034;-65
2023/04/10 04:17:20;;;;;;;7.53;6.53;;;;;;;;;;2061243;28;20492;-64
2023/04/10 04:18:39;;;;;;;7.18;6.40;;;;;;;;;;2063457;28;20173;-64
2023/04/10 04:19:58;;;;;;;6.97;5.90;;;;;;;;;;2063154;28;20026;-65
2023/04/10 04:21:17;;;;;;;7.90;6.40;;;;;;;;;;2060934;28;20043;-65
2023/04/10 04:22:36;;;;;;;9.68;6.28;;;;;;;;;;2062620;28;20115;-64
2023/04/10 04:23:55;;;;;;;7.38;6.60;;;;;;;;;;2063197;28;20045;-64
2023/04/10 04:25:15;;;;;;;7.78;6.03;;;;;;;;;;2063666;28;20044;-64
2023/04/10 04:26:34;;;;;;;7.18;6.47;;;;;;;;;;2062744;28;20038;-65
2023/04/10 04:27:53;;;;;;;10.77;6.72;;;;;;;;;;2063939;28;20026;-65
2023/04/10 04:29:12;;;;;;;10.05;6.40;;;;;;;;;;2057483;28;20712;-65
2023/04/10 04:30:31;;;;;;;9.65;7.03;;;;;;;;;;2060858;28;20495;-65
2023/04/10 04:31:50;;;;;;;10.32;7.15;;;;;;;;;;2059873;28;20026;-65
2023/04/10 04:33:09;;;;;;;11.65;7.60;;;;;;;;;;2061498;28;20026;-65
2023/04/10 04:34:28;;;;;;;8.27;6.10;;;;;;;;;;2062096;28;20038;-64
2023/04/10 04:35:46;;;;;;;18.75;7.80;;;;;;;;;;2059277;28;20034;-65
2023/04/10 04:37:05;;;;;;;10.43;7.15;;;;;;;;;;2063040;28;20026;-65
2023/04/10 04:38:24;;;;;;;10.90;7.18;;;;;;;;;;2059298;28;20030;-65
2023/04/10 04:39:43;;;;;;;14.55;7.00;;;;;;;;;;2061561;28;20019;-65
2023/04/10 04:41:02;;;;;;;12.98;7.28;;;;;;;;;;2060658;28;20031;-64
2023/04/10 04:42:21;;;;;;;17.15;7.50;;;;;;;;;;2063253;28;20145;-65
2023/04/10 04:43:40;;;;;;;10.63;6.88;;;;;;;;;;2063589;28;20042;-65
2023/04/10 04:44:59;;;;;;;13.02;6.75;;;;;;;;;;2062497;28;20031;-65
2023/04/10 04:46:19;;;;;;;12.55;7.43;;;;;;;;;;2062864;28;20038;-64
2023/04/10 04:47:37;;;;;;;14.35;7.00;;;;;;;;;;2062721;28;20439;-64
2023/04/10 04:48:56;;;;;;;10.70;6.57;;;;;;;;;;2063236;28;20030;-65
2023/04/10 04:50:15;;;;;;;9.82;6.75;;;;;;;;;;2062833;28;20050;-64
2023/04/10 04:51:34;;;;;;;9.23;7.00;;;;;;;;;;2061262;28;20543;-64
2023/04/10 04:52:54;;;;;;;11.38;7.65;;;;;;;;;;2060601;28;20026;-65
2023/04/10 04:54:12;;;;;;;16.88;7.72;;;;;;;;;;2059381;28;20034;-65
2023/04/10 04:55:31;;;;;;;20.52;7.15;;;;;;;;;;2059126;28;20511;-65
2023/04/10 04:56:50;;;;;;;22.00;8.30;;;;;;;;;;2058653;28;20484;-65
2023/04/10 04:58:09;;;;;;;18.08;7.47;;;;;;;;;;2066789;28;20088;-63
2023/04/10 04:59:28;;;;;;;24.25;7.88;;;;;;;;;;2066062;28;20031;-66
2023/04/10 05:00:47;;;;;;;13.73;7.30;;;;;;;;;;2062024;28;20101;-66
2023/04/10 05:02:06;;;;;;;15.93;7.65;;;;;;;;;;2062473;28;20026;-66
2023/04/10 05:03:27;;;;;;;10.85;7.07;;;;;;;;;;2060576;28;20035;-64
2023/04/10 05:04:46;;;;;;;12.88;7.30;;;;;;;;;;2061550;28;20023;-63
2023/04/10 05:06:05;;;;;;;11.05;7.05;;;;;;;;;;2062856;28;20491;-66
2023/04/10 05:07:24;;;;;;;13.63;7.00;;;;;;;;;;2060268;28;20042;-66
2023/04/10 05:08:43;;;;;;;11.63;6.90;;;;;;;;;;2061139;28;20026;-66
2023/04/10 05:10:03;;;;;;;15.80;7.28;;;;;;;;;;2060945;28;20057;-63
2023/04/10 05:11:22;;;;;;;7.05;6.25;;;;;;;;;;2061825;28;20042;-63
2023/04/10 05:12:42;;;;;;;8.68;7.75;;;;;;;;;;2062729;28;20062;-63
2023/04/10 05:14:00;;;;;;;10.27;7.97;;;;;;;;;;2062917;28;20517;-63
2023/04/10 05:15:19;;;;;;;11.55;6.65;;;;;;;;;;2059807;28;20034;-64
2023/04/10 05:16:38;;;;;;;7.35;6.22;;;;;;;;;;2062301;28;20488;-63
2023/04/10 05:17:57;;;;;;;9.45;6.20;;;;;;;;;;2060714;28;20087;-63
2023/04/10 05:19:16;;;;;;;19.98;7.30;;;;;;;;;;2062019;28;20391;-63
2023/04/10 05:20:36;;;;;;;11.85;7.18;;;;;;;;;;2060089;28;20030;-63
2023/04/10 05:21:55;;;;;;;14.90;6.90;;;;;;;;;;2060805;28;20113;-66
2023/04/10 05:23:15;;;;;;;14.45;6.65;;;;;;;;;;2062689;28;20027;-63
2023/04/10 05:24:34;;;;;;;7.45;6.75;;;;;;;;;;2070573;28;20506;-63
2023/04/10 05:25:53;;;;;;;13.05;7.30;;;;;;;;;;2066036;28;20031;-63
2023/04/10 05:27:12;;;;;;;9.93;6.75;;;;;;;;;;2060628;28;20046;-65
2023/04/10 05:28:31;;;;;;;8.15;7.32;;;;;;;;;;2061803;28;20035;-63
2023/04/10 05:29:50;;;;;;;13.95;6.70;;;;;;;;;;2061390;28;20034;-63
2023/04/10 05:31:09;;;;;;;10.85;7.65;;;;;;;;;;2057461;28;20492;-63
2023/04/10 05:32:28;;;;;;;8.18;6.32;;;;;;;;;;2060989;28;20034;-64
2023/04/10 05:33:46;;;;;;;9.40;6.55;;;;;;;;;;2062199;28;20109;-64
2023/04/10 05:35:06;;;;;;;8.02;6.93;;;;;;;;;;2061673;28;20034;-64
2023/04/10 05:36:25;;;;;;;9.05;6.72;;;;;;;;;;2060838;28;20042;-64
2023/04/10 05:37:44;;;;;;;9.32;6.78;;;;;;;;;;2060928;28;20483;-63
2023/04/10 05:39:03;;;;;;;7.22;6.43;;;;;;;;;;2061531;28;20034;-64
2023/04/10 05:40:22;;;;;;;9.07;6.15;;;;;;;;;;2061679;28;20038;-64
2023/04/10 05:41:41;;;;;;;8.93;6.05;;;;;;;;;;2061330;28;20030;-65
2023/04/10 05:43:00;;;;;;;7.90;6.22;;;;;;;;;;2064397;28;20035;-64
2023/04/10 05:44:19;;;;;;;7.43;6.72;;;;;;;;;;2062091;28;20110;-64
2023/04/10 05:45:39;;;;;;;13.52;7.30;;;;;;;;;;2055929;28;20035;-66
2023/04/10 05:46:58;;;;;;;10.63;7.03;;;;;;;;;;2053834;28;20463;-64
2023/04/10 05:48:17;;;;;;;7.82;6.97;;;;;;;;;;2061674;28;20026;-64
2023/04/10 05:49:36;;;;;;;8.60;6.45;;;;;;;;;;2063941;28;20030;-64
2023/04/10 05:50:55;;;;;;;10.45;6.72;;;;;;;;;;2059573;28;20385;-64
2023/04/10 05:52:14;;;;;;;7.40;6.70;;;;;;;;;;2063406;28;20030;-64
2023/04/10 05:53:33;;;;;;;7.53;6.82;;;;;;;;;;2062251;28;20035;-64
2023/04/10 05:54:52;;;;;;;6.93;6.22;;;;;;;;;;2060939;28;20046;-63
2023/04/10 05:56:11;;;;;;;7.15;6.43;;;;;;;;;;2060979;28;20061;-64
2023/04/10 05:57:30;;;;;;;9.55;6.50;;;;;;;;;;2061012;28;20042;-64
2023/04/10 05:58:49;;;;;;;8.23;6.57;;;;;;;;;;2059281;28;20019;-63
2023/04/10 06:00:08;;;;;;;8.80;6.88;;;;;;;;;;2058252;28;20038;-63
2023/04/10 06:01:27;;;;;;;8.60;6.25;;;;;;;;;;2061557;28;20034;-63
2023/04/10 06:02:47;;;;;;;9.45;6.53;;;;;;;;;;2061466;28;20670;-66
2023/04/10 06:04:06;;;;;;;7.40;6.18;;;;;;;;;;2061967;28;20026;-64
2023/04/10 06:05:25;;;;;;;7.43;6.10;;;;;;;;;;2059748;28;20038;-68
2023/04/10 06:06:43;;;;;;;8.23;5.80;;;;;;;;;;2059981;28;20109;-65
2023/04/10 06:08:02;;;;;;;8.32;6.35;;;;;;;;;;2062643;28;20487;-65
2023/04/10 06:09:21;;;;;;;7.15;5.80;;;;;;;;;;2061338;28;20052;-65
2023/04/10 06:10:40;;;;;;;9.88;6.40;;;;;;;;;;2060898;28;20030;-66
2023/04/10 06:12:00;;;;;;;6.40;5.80;;;;;;;;;;2062107;28;20027;-66
2023/04/10 06:13:19;;;;;;;10.05;6.38;;;;;;;;;;2061509;28;20034;-67
2023/04/10 06:14:38;;;;;;;12.35;6.15;;;;;;;;;;2061484;28;20492;-66
2023/04/10 06:15:57;;;;;;;7.28;5.47;;;;;;;;;;2063521;28;20026;-67
2023/04/10 06:17:16;;;;;;;10.05;5.30;;;;;;;;;;2057963;28;20030;-66
2023/04/10 06:18:36;;;;;;;10.85;5.90;;;;;;;;;;2058471;28;20038;-66
2023/04/10 06:19:55;;;;;;;9.45;5.60;;;;;;;;;;2063424;28;20444;-65
2023/04/10 06:21:14;;;;;;;6.80;5.50;;;;;;;;;;2060477;28;20440;-66
2023/04/10 06:22:33;;;;;;;7.70;5.40;;;;;;;;;;2058553;28;20038;-67
2023/04/10 06:23:52;;;;;;;7.65;5.57;;;;;;;;;;2060974;28;20034;-66
2023/04/10 06:25:11;;;;;;;7.88;5.82;;;;;;;;;;2064435;28;20030;-67
2023/04/10 06:26:30;;;;;;;9.90;5.80;;;;;;;;;;2063378;28;20043;-67
2023/04/10 06:27:49;;;;;;;8.68;5.53;;;;;;;;;;2063113;28;20611;-66
2023/04/10 06:29:08;;;;;;;5.68;5.03;;;;;;;;;;2061647;28;20447;-66
2023/04/10 06:30:27;;;;;;;5.82;4.95;;;;;;;;;;2061874;28;20046;-66
2023/04/10 06:31:46;;;;;;;5.72;5.22;;;;;;;;;;2063499;28;20518;-66
2023/04/10 06:33:05;;;;;;;7.38;5.35;;;;;;;;;;2059438;28;20037;-67
2023/04/10 06:34:24;;;;;;;8.27;5.53;;;;;;;;;;2059116;28;20057;-67
2023/04/10 06:35:43;;;;;;;10.32;5.35;;;;;;;;;;2062828;28;20035;-66
2023/04/10 06:37:02;;;;;;;11.65;5.40;;;;;;;;;;2062815;28;20034;-67
2023/04/10 06:38:21;;;;;;;9.45;5.25;;;;;;;;;;2063157;28;20038;-66
2023/04/10 06:39:40;;;;;;;6.57;5.40;;;;;;;;;;2063210;28;20027;-66
2023/04/10 06:40:59;;;;;;;5.95;4.90;;;;;;;;;;2061277;28;20030;-66
2023/04/10 06:42:18;;;;;;;12.23;5.45;;;;;;;;;;2062688;28;20476;-66
2023/04/10 06:43:38;;;;;;;11.15;5.32;;;;;;;;;;2062236;28;20035;-66
2023/04/10 06:44:57;;;;;;;6.15;5.05;;;;;;;;;;2062505;28;20058;-66
2023/04/10 06:46:16;;;;;;;6.22;4.85;;;;;;;;;;2062981;28;20030;-66
2023/04/10 06:47:35;;;;;;;7.03;5.18;;;;;;;;;;2061951;28;20049;-67
2023/04/10 06:48:54;;;;;;;7.70;5.05;;;;;;;;;;2061075;28;20042;-66
2023/04/10 06:50:13;;;;;;;10.18;4.43;;;;;;;;;;2064732;28;20027;-67
2023/04/10 06:51:32;;;;;;;9.27;5.30;;;;;;;;;;2064382;28;20022;-66
2023/04/10 06:52:55;;;;;;;8.50;4.72;;;;;;;;;;2063031;28;20026;-67
2023/04/10 06:54:14;;;;;;;8.93;5.13;;;;;;;;;;2061252;28;20108;-66
2023/04/10 06:55:33;;;;;;;13.60;5.18;;;;;;;;;;2059428;28;20587;-66
2023/04/10 06:56:57;;;;;;;8.35;5.60;;;;;;;;;;2058971;28;20034;-68
2023/04/10 06:58:16;;;;;;;13.32;5.93;;;;;;;;;;2062918;28;20034;-67
2023/04/10 06:59:35;;;;;;;9.13;4.93;;;;;;;;;;2058107;28;20030;-66
2023/04/10 07:00:54;;;;;;;7.43;4.95;;;;;;;;;;2058540;28;20026;-66
2023/04/10 07:02:13;;;;;;;4.88;4.40;;;;;;;;;;2059736;28;20022;-66
2023/04/10 07:03:32;;;;;;;7.78;5.03;;;;;;;;;;2059412;28;20038;-66
2023/04/10 07:04:52;;;;;;;10.32;5.30;;;;;;;;;;2060140;28;20492;-66
2023/04/10 07:06:11;;;;;;;12.75;4.43;;;;;;;;;;2064454;28;20030;-66
2023/04/10 07:07:31;;;;;;;10.52;4.72;;;;;;;;;;2063026;28;20554;-66
2023/04/10 07:08:50;;;;;;;6.03;4.60;;;;;;;;;;2071475;28;20674;-66
2023/04/10 07:10:09;;;;;;;5.43;4.30;;;;;;;;;;2067630;28;20061;-65
2023/04/10 07:11:28;;;;;;;8.48;4.70;;;;;;;;;;2062392;28;20026;-65
2023/04/10 07:12:47;;;;;;;5.07;4.57;;;;;;;;;;2061983;28;20026;-67
2023/04/10 07:14:06;;;;;;;6.13;4.30;;;;;;;;;;2061194;28;20491;-65
2023/04/10 07:15:25;;;;;;;6.60;4.15;;;;;;;;;;2063663;28;20582;-67
2023/04/10 07:16:45;;;;;;;8.02;4.38;;;;;;;;;;2060161;28;20061;-69
2023/04/10 07:18:04;;;;;;;14.27;4.75;;;;;;;;;;2059148;28;20034;-66
2023/04/10 07:19:23;;;;;;;4.80;3.72;;;;;;;;;;2058434;28;20030;-66
2023/04/10 07:20:42;;;;;;;7.65;6.00;;;;;;;;;;2059269;28;20389;-65
2023/04/10 07:22:01;;;;;;;15.13;5.05;;;;;;;;;;2062115;28;20487;-66
2023/04/10 07:23:21;;;;;;;6.20;4.43;;;;;;;;;;2062852;28;20039;-65
2023/04/10 07:24:40;;;;;;;12.02;6.80;;;;;;;;;;2061152;28;20034;-67
2023/04/10 07:25:59;;;;;;;5.43;4.07;;;;;;;;;;2057980;28;20027;-67
2023/04/10 07:27:19;;;;;;;12.43;3.80;;;;;;;;;;2059719;28;20595;-67
2023/04/10 07:28:38;;;;;;;6.38;4.55;;;;;;;;;;2056515;28;20073;-67
2023/04/10 07:29:57;;;;;;;8.70;3.75;;;;;;;;;;2058046;28;20117;-69
2023/04/10 07:31:19;;;;;;;13.18;3.42;;;;;;;;;;2059897;28;20042;-67
2023/04/10 07:32:39;;;;;;;7.43;3.03;;;;;;;;;;2062117;28;20034;-67
2023/04/10 07:33:57;;;;;;;4.35;3.15;;;;;;;;;;2061842;28;20298;-67
2023/04/10 07:35:17;;;;;;;4.22;3.20;;;;;;;;;;2060856;28;20051;-67
2023/04/10 07:36:36;;;;;;;2.97;2.67;;;;;;;;;;2064048;28;20030;-67
2023/04/10 07:37:55;;;;;;;3.90;3.53;;;;;;;;;;2061687;28;20027;-67
2023/04/10 07:39:14;;;;;;;14.60;3.40;;;;;;;;;;2060351;28;20026;-68
2023/04/10 07:40:32;;;;;;;8.52;3.17;;;;;;;;;;2059466;28;20034;-67
2023/04/10 07:41:54;;;;;;;3.88;3.38;;;;;;;;;;2059426;28;20487;-68
2023/04/10 07:43:14;;;;;;;7.25;2.95;;;;;;;;;;2062350;28;20038;-68
2023/04/10 07:44:33;;;;;;;7.25;2.92;;;;;;;;;;2061620;28;20034;-68
2023/04/10 07:45:52;;;;;;;5.53;2.88;;;;;;;;;;2061931;28;20126;-68
2023/04/10 07:47:11;;;;;;;19.23;3.10;;;;;;;;;;2061150;28;20066;-66
2023/04/10 07:48:30;;;;;;;3.25;2.90;;;;;;;;;;2058276;28;20034;-67
2023/04/10 07:49:49;;;;;;;4.13;2.72;;;;;;;;;;2059129;28;20109;-67
2023/04/10 07:51:09;;;;;;;8.65;2.50;;;;;;;;;;2062933;28;20022;-67
2023/04/10 07:52:28;;;;;;;9.90;3.13;;;;;;;;;;2063060;28;20026;-67
2023/04/10 07:53:47;;;;;;;5.68;2.33;;;;;;;;;;2063558;28;20124;-67