Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:13;;;;;;;10.55;6.90;;;10.70;85.10;;;;;;5031847;28;20394;-67
2022/01/22 00:03:38;;;;;;;15.95;7.28;;;10.70;85.20;;;;;;5033061;28;20032;-66
2022/01/22 00:06:05;;;;;;;11.65;6.95;;;10.70;84.90;;;;;;5032907;28;20025;-66
2022/01/22 00:08:31;;;;;;;12.68;6.88;;;10.70;85.40;;;;;;5033104;28;20033;-70
2022/01/22 00:10:56;;;;;;;12.30;7.15;;;10.70;85.40;;;;;;5032835;28;20044;-66
2022/01/22 00:16:07;;;;;;;11.65;7.03;;;10.70;85.10;;;;;;5033297;28;20036;-68
2022/01/22 00:18:32;;;;;;;13.07;7.60;;;10.70;84.90;;;;;;5033094;28;20029;-69
2022/01/22 00:20:58;;;;;;;13.75;7.53;;;10.70;84.80;;;;;;5033060;28;20475;-66
2022/01/22 00:23:26;;;;;;;11.57;7.45;;;10.70;85.00;;;;;;5032854;28;20104;-69
2022/01/22 00:25:56;;;;;;;11.85;7.55;;;10.70;85.00;;;;;;5032639;28;20036;-68
2022/01/22 00:28:22;;;;;;;12.15;7.35;;;10.70;85.10;;;;;;5032716;28;20103;-70
2022/01/22 00:30:51;;;;;;;14.25;7.80;;;10.70;85.10;;;;;;5032746;28;20022;-71
2022/01/22 00:33:16;;;;;;;12.20;6.95;;;10.70;85.90;;;;;;5033127;28;20034;-71
2022/01/22 00:35:44;;;;;;;14.18;7.70;;;10.70;86.30;;;;;;5032822;28;20025;-71
2022/01/22 00:38:09;;;;;;;12.23;7.10;;;10.70;85.70;;;;;;5032676;28;20025;-70
2022/01/22 00:40:35;;;;;;;13.57;7.93;;;10.70;85.50;;;;;;5032776;28;20029;-72
2022/01/22 00:43:01;;;;;;;12.32;7.03;;;10.70;85.80;;;;;;5033466;28;20512;-70
2022/01/22 00:45:26;;;;;;;14.68;7.07;;;10.70;85.30;;;;;;5036800;28;20048;-72
2022/01/22 00:47:52;;;;;;;11.43;7.22;;;10.70;85.20;;;;;;5036734;28;20136;-71
2022/01/22 00:50:21;;;;;;;10.43;7.13;;;10.60;85.50;;;;;;5018856;28;20022;-72
2022/01/22 00:52:50;;;;;;;14.38;7.78;;;10.60;85.90;;;;;;5036465;28;20037;-71
2022/01/22 00:55:17;;;;;;;18.38;7.82;;;10.60;85.70;;;;;;5036671;28;20154;-70
2022/01/22 00:57:43;;;;;;;12.15;7.50;;;10.60;85.70;;;;;;5036633;28;20022;-69
2022/01/22 01:00:12;;;;;;;9.20;6.60;;;10.60;85.70;;;;;;5036620;28;20079;-69
2022/01/22 01:02:38;;;;;;;12.20;7.38;;;10.60;85.60;;;;;;5036527;28;20017;-66
2022/01/22 01:05:06;;;;;;;12.63;7.93;;;10.60;85.80;;;;;;5036473;28;20049;-65
2022/01/22 01:07:32;;;;;;;13.68;8.27;;;10.60;85.90;;;;;;5035534;28;20041;-69
2022/01/22 01:09:59;;;;;;;12.73;8.23;;;10.60;85.90;;;;;;5036435;28;20071;-65
2022/01/22 01:12:25;;;;;;;13.02;7.53;;;10.60;85.70;;;;;;5036101;28;20029;-67
2022/01/22 01:33:58;;;;;;;11.35;8.18;;;10.50;86.70;;;;;;5036098;28;20163;-66
2022/01/22 01:36:24;;;;;;;10.27;8.85;;;10.50;86.60;;;;;;5035572;28;20025;-70
2022/01/22 01:38:54;;;;;;;12.20;8.45;;;10.50;87.00;;;;;;5035989;28;20080;-66
2022/01/22 01:41:42;;;;;;;18.55;9.07;;;10.60;86.80;;;;;;5035601;28;20112;-68
2022/01/22 01:44:08;;;;;;;15.13;8.40;;;10.60;86.70;;;;;;5035674;28;20083;-70
2022/01/22 01:46:34;;;;;;;12.85;8.68;;;10.60;86.70;;;;;;5035472;28;20120;-66
2022/01/22 01:49:00;;;;;;;11.73;8.55;;;10.50;86.60;;;;;;5035668;28;20590;-69
2022/01/22 01:51:29;;;;;;;12.50;8.93;;;10.60;87.00;;;;;;5035314;28;20060;-66
2022/01/22 01:54:05;;;;;;;10.82;9.68;;;10.50;86.90;;;;;;5034805;28;20115;-72
2022/01/22 01:59:20;;;;;;;12.57;9.95;;;10.60;87.20;;;;;;5035894;28;20560;-71
2022/01/22 02:01:45;;;;;;;10.40;9.27;;;10.60;87.70;;;;;;5035306;28;20021;-66
2022/01/22 02:04:13;;;;;;;13.48;9.25;;;10.50;87.10;;;;;;5035449;28;20038;-71
2022/01/22 02:06:39;;;;;;;13.13;9.95;;;10.60;87.50;;;;;;5034688;28;20108;-65
2022/01/22 02:09:07;;;;;;;14.82;10.40;;;10.60;87.50;;;;;;5035260;28;20040;-65
2022/01/22 02:11:34;;;;;;;15.10;10.43;;;10.60;87.60;;;;;;5035238;28;20017;-65
2022/01/22 02:14:07;;;;;;;13.02;10.60;;;10.50;87.50;;;;;;5034725;28;20567;-65
2022/01/22 02:24:54;;;;;;;13.98;11.05;;;10.60;87.50;;;;;;5034910;28;20525;-71
2022/01/22 02:27:20;;;;;;;17.25;12.07;;;10.50;87.30;;;;;;5034743;28;20040;-66
2022/01/22 02:29:46;;;;;;;16.98;12.85;;;10.50;87.70;;;;;;5035029;28;20029;-70
2022/01/22 02:35:19;;;;;;;17.13;13.00;;;10.50;88.20;;;;;;5034612;28;20029;-66
2022/01/22 02:37:53;;;;;;;16.52;13.48;;;10.50;87.80;;;;;;5034552;28;20036;-66
2022/01/22 02:40:26;;;;;;;16.45;13.07;;;10.50;87.80;;;;;;5034819;28;20029;-65
2022/01/22 02:42:52;;;;;;;19.40;14.52;;;10.60;87.60;;;;;;5034513;28;20402;-66
2022/01/22 02:45:21;;;;;;;18.27;13.27;;;10.60;87.90;;;;;;5034860;28;20501;-69
2022/01/22 02:47:47;;;;;;;14.35;12.85;;;10.50;88.20;;;;;;5034229;28;20486;-65
2022/01/22 02:50:14;;;;;;;16.45;13.68;;;10.60;88.10;;;;;;5034333;28;20018;-71
2022/01/22 02:52:40;;;;;;;17.20;13.75;;;10.50;87.90;;;;;;5034217;28;20025;-70
2022/01/22 02:55:07;;;;;;;18.92;13.85;;;10.50;87.90;;;;;;5034419;28;20026;-70
2022/01/22 02:57:34;;;;;;;16.42;13.85;;;10.50;88.00;;;;;;5034216;28;20029;-70
2022/01/22 03:00:01;;;;;;;17.80;14.27;;;10.50;87.90;;;;;;5034241;28;20013;-70
2022/01/22 03:02:27;;;;;;;21.42;15.30;;;10.40;87.80;;;;;;5034430;28;20041;-70
2022/01/22 03:04:53;;;;;;;19.25;14.90;;;10.50;88.20;;;;;;5033511;28;20017;-65
2022/01/22 03:07:18;;;;;;;19.98;15.45;;;10.50;88.50;;;;;;5033220;28;20040;-70
2022/01/22 03:09:47;;;;;;;18.77;14.90;;;10.50;88.70;;;;;;5034101;28;20481;-64
2022/01/22 03:12:31;;;;;;;21.88;17.05;;;10.50;88.70;;;;;;5034305;28;20079;-65
2022/01/22 03:27:49;;;;;;;16.90;15.15;;;10.40;88.60;;;;;;5033783;28;20111;-69
2022/01/22 03:30:14;;;;;;;19.55;15.50;;;10.40;88.90;;;;;;5033484;28;20017;-71
2022/01/22 03:32:44;;;;;;;18.85;15.52;;;10.50;89.60;;;;;;5033439;28;20034;-64
2022/01/22 03:37:53;;;;;;;17.17;15.40;;;10.40;89.40;;;;;;5033674;28;20095;-70
2022/01/22 03:40:21;;;;;;;20.80;16.42;;;10.40;89.50;;;;;;5033476;28;20014;-70
2022/01/22 03:42:47;;;;;;;20.05;16.73;;;10.50;89.80;;;;;;5033677;28;20029;-69
2022/01/22 03:45:13;;;;;;;18.55;16.02;;;10.50;89.70;;;;;;5033271;28;20026;-68
2022/01/22 03:47:39;;;;;;;19.83;16.75;;;10.40;89.90;;;;;;5033121;28;20471;-65
2022/01/22 03:50:06;;;;;;;21.92;16.27;;;10.40;90.00;;;;;;5033306;28;20481;-64
2022/01/22 03:52:31;;;;;;;22.45;16.55;;;10.50;89.60;;;;;;5033463;28;20029;-65
2022/01/22 03:54:57;;;;;;;21.13;17.42;;;10.40;89.60;;;;;;5033011;28;20112;-70
2022/01/22 03:57:23;;;;;;;23.60;17.38;;;10.40;89.80;;;;;;5033500;28;20084;-64
2022/01/22 03:59:50;;;;;;;20.75;16.55;;;10.40;89.90;;;;;;5031914;28;20022;-70
2022/01/22 04:05:04;;;;;;;20.58;17.17;;;10.40;89.70;;;;;;5032953;28;20040;-69
2022/01/22 04:10:17;;;;;;;23.67;17.70;;;10.40;90.10;;;;;;5033277;28;20099;-64
2022/01/22 04:15:11;;;;;;;22.00;17.25;;;10.40;90.20;;;;;;5032997;28;20029;-67
2022/01/22 04:25:35;;;;;;;24.63;17.83;;;10.40;90.30;;;;;;5032863;28;20044;-64
2022/01/22 04:28:00;;;;;;;20.52;17.55;;;10.40;90.20;;;;;;5032823;28;20505;-64
2022/01/22 04:30:28;;;;;;;24.10;18.35;;;10.40;90.20;;;;;;5032724;28;20045;-65
2022/01/22 04:32:54;;;;;;;24.67;18.25;;;10.40;90.20;;;;;;5032775;28;20028;-64
2022/01/22 04:35:22;;;;;;;22.00;18.23;;;10.40;90.20;;;;;;5033049;28;20079;-63
2022/01/22 04:37:49;;;;;;;20.73;18.52;;;10.40;90.40;;;;;;5030227;28;20109;-64
2022/01/22 04:40:16;;;;;;;22.92;18.83;;;10.40;90.40;;;;;;5013934;28;20072;-66
2022/01/22 04:42:42;;;;;;;22.65;18.15;;;10.40;90.50;;;;;;5011460;28;20113;-64
2022/01/22 04:48:07;;;;;;;20.92;17.92;;;10.40;90.50;;;;;;5013301;28;20042;-64
2022/01/22 04:55:43;;;;;;;24.95;18.42;;;10.40;90.70;;;;;;5012950;28;20038;-67
2022/01/22 04:58:10;;;;;;;21.52;18.20;;;10.40;90.70;;;;;;5013026;28;20101;-66
2022/01/22 05:00:38;;;;;;;22.77;19.33;;;10.40;90.80;;;;;;5012586;28;20069;-66
2022/01/22 05:03:05;;;;;;;25.75;19.38;;;10.40;90.90;;;;;;5012957;28;20018;-65
2022/01/22 05:05:31;;;;;;;19.83;17.70;;;10.40;90.90;;;;;;5012844;28;20018;-64
2022/01/22 05:07:57;;;;;;;25.25;18.17;;;10.40;90.90;;;;;;5012873;28;20038;-68
2022/01/22 05:10:23;;;;;;;25.30;18.00;;;10.40;91.00;;;;;;5012948;28;20024;-70
2022/01/22 05:12:49;;;;;;;23.95;18.02;;;10.30;90.90;;;;;;5012557;28;20026;-70
2022/01/22 05:15:16;;;;;;;21.15;17.92;;;10.40;91.00;;;;;;5012663;28;20034;-69
2022/01/22 05:17:44;;;;;;;25.70;18.20;;;10.40;91.00;;;;;;5012843;28;20041;-69
2022/01/22 05:20:31;;;;;;;23.85;18.65;;;10.30;91.10;;;;;;5012821;28;20022;-70
2022/01/22 05:23:12;;;;;;;25.33;19.27;;;10.30;91.00;;;;;;5012384;28;20407;-65
2022/01/22 05:25:43;;;;;;;28.42;20.88;;;10.40;91.10;;;;;;5012802;28;20471;-69
2022/01/22 05:28:30;;;;;;;28.48;20.75;;;10.40;91.20;;;;;;5012272;28;20037;-69
2022/01/22 05:31:10;;;;;;;26.73;18.77;;;10.40;91.20;;;;;;5016347;28;20468;-69
2022/01/22 05:39:05;;;;;;;23.10;17.80;;;10.40;91.10;;;;;;5016104;28;20076;-70
2022/01/22 05:41:31;;;;;;;27.50;19.63;;;10.40;91.30;;;;;;5016039;28;20021;-70
2022/01/22 05:43:57;;;;;;;26.95;20.20;;;10.40;91.20;;;;;;5015776;28;20121;-70
2022/01/22 05:46:22;;;;;;;25.10;20.10;;;10.40;91.30;;;;;;5015747;28;20092;-69
2022/01/22 05:48:48;;;;;;;23.25;18.73;;;10.40;91.30;;;;;;5015949;28;20033;-70
2022/01/22 05:51:15;;;;;;;23.85;18.40;;;10.40;91.20;;;;;;5015700;28;20069;-68
2022/01/22 06:01:20;;;;;;;26.25;18.98;;;10.40;91.30;;;;;;5024218;28;20029;-70
2022/01/22 06:03:47;;;;;;;24.42;18.30;;;10.30;91.30;;;;;;5035081;28;20025;-68
2022/01/22 06:06:13;;;;;;;24.73;19.42;;;10.30;91.30;;;;;;5033159;28;20095;-68
2022/01/22 06:08:45;;;;;;;20.67;17.42;;;10.30;91.30;;;;;;5033151;28;20395;-70
2022/01/22 06:11:12;;;;;;;22.40;17.92;;;10.30;91.40;;;;;;5035264;28;20021;-70
2022/01/22 06:13:44;;;;;;;22.38;17.40;;;10.40;91.40;;;;;;5034657;28;20497;-69
2022/01/22 06:16:11;;;;;;;22.33;18.35;;;10.40;91.60;;;;;;5035284;28;20017;-70
2022/01/22 06:18:36;;;;;;;25.77;17.88;;;10.40;91.60;;;;;;5033862;28;20025;-69
2022/01/22 06:21:03;;;;;;;24.52;17.48;;;10.30;91.50;;;;;;5009627;28;20041;-69
2022/01/22 06:23:29;;;;;;;23.83;18.42;;;10.40;91.40;;;;;;5035067;28;20104;-71
2022/01/22 06:25:58;;;;;;;24.08;19.15;;;10.30;91.40;;;;;;5034667;28;20069;-70
2022/01/22 06:28:23;;;;;;;22.75;17.98;;;10.40;91.50;;;;;;5034488;28;20514;-70
2022/01/22 06:30:49;;;;;;;23.58;18.45;;;10.40;91.50;;;;;;5034418;28;20018;-70
2022/01/22 06:33:14;;;;;;;24.60;18.85;;;10.40;91.60;;;;;;5034776;28;20029;-69
2022/01/22 06:35:40;;;;;;;26.15;19.08;;;10.30;91.60;;;;;;5035021;28;20029;-70
2022/01/22 06:38:08;;;;;;;24.42;17.45;;;10.30;91.70;;;;;;5034637;28;20018;-68
2022/01/22 06:43:04;;;;;;;25.05;17.95;;;10.40;91.50;;;;;;5034557;28;20056;-63
2022/01/22 06:45:29;;;;;;;22.48;17.77;;;10.40;91.70;;;;;;5034225;28;20151;-66
2022/01/22 06:47:55;;;;;;;23.40;17.63;;;10.30;91.70;;;;;;5035095;28;20055;-69
2022/01/22 06:50:21;;;;;;;24.92;18.75;;;10.40;91.70;;;;;;5045495;28;20024;-69
2022/01/22 06:52:48;;;;;;;24.92;17.15;;;10.30;91.70;;;;;;5034198;28;20033;-65
2022/01/22 06:55:17;;;;;;;25.40;18.60;;;10.40;91.60;;;;;;5033930;28;20080;-65
2022/01/22 06:57:43;;;;;;;21.65;17.40;;;10.30;91.70;;;;;;5034420;28;20031;-65
2022/01/22 07:00:09;;;;;;;24.45;17.48;;;10.30;91.60;;;;;;5034349;28;20033;-66
2022/01/22 07:02:34;;;;;;;23.70;17.63;;;10.30;91.70;;;;;;5034296;28;20053;-64
2022/01/22 07:05:00;;;;;;;22.58;17.70;;;10.30;91.60;;;;;;5033952;28;20060;-64
2022/01/22 07:07:26;;;;;;;21.60;16.40;;;10.30;91.70;;;;;;5034061;28;20040;-65
2022/01/22 07:09:51;;;;;;;20.00;17.48;;;10.30;91.70;;;;;;5033577;28;20028;-64
2022/01/22 07:12:17;;;;;;;21.75;16.63;;;10.30;91.60;;;;;;5034133;28;20025;-64
2022/01/22 07:14:45;;;;;;;23.38;16.83;;;10.30;91.80;;;;;;5034121;28;20032;-68
2022/01/22 07:17:12;;;;;;;21.80;16.67;;;10.10;92.20;;;;;;5030370;28;20028;-64
2022/01/22 07:19:41;;;;;;;24.38;17.73;;;10.00;92.40;;;;;;5028615;28;20029;-69
2022/01/22 07:22:32;;;;;;;19.38;16.73;;;9.90;92.50;;;;;;5032299;28;20021;-65
2022/01/22 07:24:56;;;;;;;20.42;16.27;;;9.90;92.70;;;;;;5031528;28;20040;-68
2022/01/22 07:27:21;;;;;;;22.90;17.60;;;9.90;92.60;;;;;;5033204;28;20068;-66
2022/01/22 07:29:48;;;;;;;22.90;16.75;;;9.90;92.60;;;;;;5033593;28;20057;-65
2022/01/22 07:32:25;;;;;;;21.67;16.35;;;10.00;92.60;;;;;;5033164;28;20026;-67
2022/01/22 07:34:50;;;;;;;22.90;16.85;;;10.00;92.50;;;;;;5032034;28;20026;-65
2022/01/22 07:37:16;;;;;;;22.17;17.30;;;10.00;92.50;;;;;;5033457;28;20096;-68
2022/01/22 07:39:41;;;;;;;21.48;17.60;;;10.10;92.40;;;;;;5032754;28;20025;-65
2022/01/22 07:42:07;;;;;;;23.25;15.80;;;10.10;92.40;;;;;;5033380;28;20029;-65
2022/01/22 07:44:33;;;;;;;21.83;17.02;;;10.10;92.40;;;;;;5032918;28;20482;-66
2022/01/22 07:46:59;;;;;;;24.15;16.50;;;10.20;92.50;;;;;;5032982;28;20116;-68
2022/01/22 07:49:24;;;;;;;49.47;18.85;;;10.20;92.40;;;;;;5028115;28;20467;-65
2022/01/22 07:51:50;;;;;;;22.35;16.60;;;10.20;92.30;;;;;;5016406;28;20018;-69
2022/01/22 07:54:15;;;;;;;21.17;16.42;;;10.20;92.20;;;;;;5029022;28;20529;-68
2022/01/22 07:56:41;;;;;;;20.67;15.48;;;10.20;92.30;;;;;;5032982;28;20148;-68
2022/01/22 07:59:06;;;;;;;19.48;15.48;;;10.20;92.30;;;;;;5026157;28;20030;-65
2022/01/22 08:01:32;;;;;;;23.75;17.08;;;10.30;92.30;;;;;;5024854;28;20026;-68
2022/01/22 08:03:58;;;;;;;20.17;15.15;;;10.30;92.30;;;;;;5037490;28;20078;-68
2022/01/22 08:06:23;;;;;;;23.08;15.45;;;10.30;92.30;;;;;;5042968;28;20490;-68
2022/01/22 08:08:49;;;;;;;20.95;16.10;;;10.30;92.40;;;;;;5014432;28;20059;-64
2022/01/22 08:11:14;;;;;;;20.42;16.13;;;10.30;92.30;;;;;;5032091;28;20018;-68
2022/01/22 08:13:40;;;;;;;20.65;16.13;;;10.30;92.30;;;;;;5031595;28;20508;-64
2022/01/22 08:16:05;;;;;;;18.73;13.70;;;10.40;92.30;;;;;;5031234;28;20525;-65
2022/01/22 08:18:31;;;;;;;22.77;16.23;;;10.30;92.30;;;;;;5031817;28;20021;-68
2022/01/22 08:20:56;;;;;;;19.15;15.15;;;10.30;92.40;;;;;;5018994;28;20032;-64
2022/01/22 08:23:23;;;;;;;10.32;6.43;;;10.40;92.40;;;;;;5031620;28;20057;-63
2022/01/22 08:25:49;;;;;;;16.38;8.05;;;11.60;91.80;;;;;;5031711;28;20037;-61
2022/01/22 08:31:04;;;;;;;12.93;7.40;;;12.90;87.80;;;;;;5029230;28;20529;-62
2022/01/22 08:35:52;;;;;;;16.33;11.23;;;13.20;86.70;;;;;;5024379;28;20068;-64
2022/01/22 08:36:15;;;;;;;18.83;14.20;;;13.00;85.10;;;;;;5030544;28;20065;-64
2022/01/22 08:38:41;;;;;;;16.75;13.95;;;12.10;87.60;;;;;;5021286;28;20064;-65
2022/01/22 08:41:08;;;;;;;20.15;16.45;;;11.70;89.60;;;;;;5027635;28;20029;-64
2022/01/22 08:43:34;;;;;;;12.40;8.48;;;11.40;90.30;;;;;;5021087;28;20021;-67
2022/01/22 08:46:02;;;;;;;13.68;6.78;;;11.40;91.20;;;;;;5018270;28;20021;-65
2022/01/22 08:48:28;;;;;;;20.67;8.65;;;11.60;91.30;;;;;;5030906;28;20033;-66
2022/01/22 08:50:54;;;;;;;16.63;11.10;;;11.70;90.80;;;;;;5024447;28;20037;-65
2022/01/22 08:53:19;;;;;;;20.13;14.55;;;11.80;90.50;;;;;;5028069;28;20029;-64
2022/01/22 08:55:45;;;;;;;22.00;16.00;;;11.60;90.00;;;;;;5023882;28;20041;-64
2022/01/22 08:58:10;;;;;;;20.67;15.52;;;11.30;90.10;;;;;;5027988;28;20033;-64
2022/01/22 09:00:37;;;;;;;18.42;15.13;;;11.20;90.50;;;;;;5044146;28;20113;-64
2022/01/22 09:03:04;;;;;;;21.60;14.43;;;11.20;90.70;;;;;;5012041;28;20433;-64
2022/01/22 09:05:34;;;;;;;21.02;15.02;;;11.10;90.70;;;;;;5018075;28;20022;-63
2022/01/22 09:08:00;;;;;;;20.90;17.60;;;11.10;90.90;;;;;;5031966;28;20046;-65
2022/01/22 09:10:25;;;;;;;16.20;11.95;;;11.20;90.80;;;;;;5030367;28;20026;-64
2022/01/22 09:12:51;;;;;;;17.70;13.57;;;11.40;90.90;;;;;;5024282;28;20041;-63
2022/01/22 09:15:16;;;;;;;16.95;11.25;;;11.50;90.50;;;;;;5015073;28;20038;-66
2022/01/22 09:17:47;;;;;;;19.23;15.73;;;11.60;90.60;;;;;;5027995;28;20037;-65
2022/01/22 09:20:19;;;;;;;19.73;14.23;;;11.40;90.30;;;;;;5018934;28;20576;-68
2022/01/22 09:22:45;;;;;;;;;;;11.50;90.30;;;;;;5016529;28;20097;-64
2022/01/22 09:25:15;;;;;;;19.23;15.10;;;11.40;90.30;;;;;;5016620;28;20347;-66
2022/01/22 09:27:40;;;;;;;17.55;15.68;;;11.30;90.40;;;;;;5016326;28;20034;-64
2022/01/22 09:30:07;;;;;;;16.85;12.30;;;11.20;90.60;;;;;;5026420;28;20025;-63
2022/01/22 09:32:32;;;;;;;20.40;14.30;;;11.30;90.70;;;;;;5022960;28;20044;-71
2022/01/22 09:34:58;;;;;;;13.98;10.57;;;11.40;90.60;;;;;;5035274;28;20021;-64
2022/01/22 09:37:23;;;;;;;16.23;13.38;;;11.50;90.70;;;;;;5033141;28;20033;-63
2022/01/22 09:39:49;;;;;;;21.30;11.68;;;11.50;90.60;;;;;;5035023;28;20021;-66
2022/01/22 09:42:15;;;;;;;15.27;12.70;;;11.50;90.60;;;;;;5033930;28;20087;-67
2022/01/22 09:44:42;;;;;;;15.90;9.18;;;11.60;90.60;;;;;;5024942;28;20068;-67
2022/01/22 09:47:11;;;;;;;15.57;12.13;;;11.70;90.90;;;;;;5018620;28;20161;-68
2022/01/22 09:49:36;;;;;;;17.73;12.20;;;11.70;90.60;;;;;;5015811;28;20024;-63
2022/01/22 09:52:02;;;;;;;18.25;15.63;;;11.70;90.40;;;;;;5018275;28;20116;-67
2022/01/22 09:54:28;;;;;;;21.15;16.70;;;11.60;90.20;;;;;;5020363;28;20495;-71
2022/01/22 09:56:56;;;;;;;23.25;16.75;;;11.50;90.10;;;;;;5020221;28;20029;-65
2022/01/22 09:59:21;;;;;;;22.17;16.60;;;11.50;90.30;;;;;;5020745;28;20014;-61
2022/01/22 10:01:48;;;;;;;19.10;16.55;;;11.50;90.30;;;;;;5018159;28;20087;-72
2022/01/22 10:04:14;;;;;;;19.80;12.20;;;11.50;90.40;;;;;;5018192;28;20036;-62
2022/01/22 10:06:53;;;;;;;20.38;12.90;;;11.60;90.70;;;;;;5022211;28;20025;-73
2022/01/22 10:09:34;;;;;;;20.20;15.27;;;11.80;90.50;;;;;;5007910;28;20390;-69
2022/01/22 10:12:08;;;;;;;18.33;15.52;;;11.80;90.20;;;;;;5028459;28;20018;-67
2022/01/22 10:14:34;;;;;;;21.33;17.27;;;11.70;90.10;;;;;;5019903;28;20034;-74
2022/01/22 10:17:00;;;;;;;20.60;15.88;;;11.60;90.00;;;;;;5018061;28;20044;-73
2022/01/22 10:19:25;;;;;;;13.13;10.07;;;11.60;90.10;;;;;;5029993;28;20087;-72
2022/01/22 10:21:59;;;;;;;19.35;13.10;;;11.80;90.70;;;;;;5018585;28;20117;-71
2022/01/22 10:29:55;;;;;;;21.10;15.75;;;11.80;89.60;;;;;;5027970;28;20502;-72
2022/01/22 10:32:28;;;;;;;23.85;17.15;;;11.80;89.60;;;;;;5026986;28;20394;-72
2022/01/22 10:35:06;;;;;;;24.83;17.85;;;11.80;89.30;;;;;;5006432;28;20032;-73
2022/01/22 10:37:31;;;;;;;27.00;17.17;;;11.70;89.00;;;;;;5017242;28;20079;-73
2022/01/22 10:40:16;;;;;;;22.30;16.60;;;11.70;89.40;;;;;;5020783;28;20030;-71
2022/01/22 10:42:42;;;;;;;22.42;17.15;;;11.80;89.40;;;;;;5028632;28;20025;-70
2022/01/22 10:45:12;;;;;;;20.85;18.45;;;11.60;89.00;;;;;;5025152;28;20038;-69
2022/01/22 10:47:37;;;;;;;20.45;17.92;;;11.50;89.20;;;;;;5018830;28;20045;-71
2022/01/22 10:50:20;;;;;;;18.23;15.70;;;11.50;89.70;;;;;;5028403;28;20036;-70
2022/01/22 10:52:48;;;;;;;19.98;16.55;;;11.60;89.50;;;;;;5001361;28;20032;-72
2022/01/22 10:55:13;;;;;;;22.73;18.08;;;11.60;89.30;;;;;;5027757;28;20546;-65
2022/01/22 10:57:39;;;;;;;22.45;18.27;;;11.60;89.40;;;;;;5023419;28;20113;-68
2022/01/22 11:00:18;;;;;;;20.25;17.45;;;11.60;89.20;;;;;;5026906;28;20455;-70
2022/01/22 11:02:44;;;;;;;21.63;19.17;;;11.40;90.10;;;;;;5028716;28;20026;-70
2022/01/22 11:05:30;;;;;;;19.42;15.45;;;11.40;89.80;;;;;;5025087;28;20029;-68
2022/01/22 11:08:08;;;;;;;23.45;17.88;;;11.50;90.10;;;;;;5026616;28;20091;-66
2022/01/22 11:10:34;;;;;;;20.90;18.25;;;11.70;90.20;;;;;;5031472;28;20033;-67
2022/01/22 11:13:00;;;;;;;20.17;15.85;;;11.80;90.00;;;;;;5032594;28;20033;-64
2022/01/22 11:15:26;;;;;;;26.73;20.40;;;11.80;90.00;;;;;;5014631;28;20026;-65
2022/01/22 11:17:54;;;;;;;23.52;19.33;;;11.80;88.80;;;;;;5031524;28;20041;-68
2022/01/22 11:20:20;;;;;;;16.45;14.23;;;11.70;88.80;;;;;;5030196;28;20018;-65
2022/01/22 11:22:46;;;;;;;20.02;16.85;;;11.90;89.80;;;;;;5013908;28;20036;-68
2022/01/22 11:25:12;;;;;;;22.13;15.57;;;12.00;88.80;;;;;;5027919;28;20033;-67
2022/01/22 11:27:38;;;;;;;23.02;17.88;;;12.00;89.00;;;;;;5031423;28;20526;-68
2022/01/22 11:30:08;;;;;;;21.48;17.25;;;12.00;88.40;;;;;;5031590;28;20021;-65
2022/01/22 11:32:35;;;;;;;25.08;17.85;;;12.00;88.60;;;;;;5028170;28;20037;-65
2022/01/22 11:35:07;;;;;;;20.35;14.32;;;12.10;88.90;;;;;;5033216;28;20025;-65
2022/01/22 11:37:46;;;;;;;22.40;14.50;;;12.20;88.90;;;;;;5020732;28;20056;-65
2022/01/22 11:40:16;;;;;;;27.33;21.35;;;12.20;89.10;;;;;;5033546;28;20021;-67
2022/01/22 11:43:05;;;;;;;24.95;20.70;;;12.00;86.90;;;;;;5031889;28;20029;-68
2022/01/22 11:45:39;;;;;;;20.65;18.42;;;11.40;89.70;;;;;;5029006;28;20030;-66
2022/01/22 11:48:29;;;;;;;27.85;23.85;;;11.30;90.10;;;;;;5026313;28;20043;-68
2022/01/22 11:51:22;;;;;;;26.33;18.05;;;11.00;89.90;;;;;;5016590;28;20034;-67
2022/01/22 11:53:55;;;;;;;16.23;11.43;;;11.30;91.20;;;;;;5007191;28;20041;-65
2022/01/22 11:56:25;;;;;;;12.15;7.63;;;11.80;90.60;;;;;;5019895;28;20061;-64
2022/01/22 11:58:57;;;;;;;19.55;14.43;;;12.20;90.40;;;;;;5031938;28;20033;-67
2022/01/22 12:01:53;;;;;;;17.80;12.40;;;12.50;88.20;;;;;;5052346;28;20035;-66
2022/01/22 12:04:27;;;;;;;22.67;15.15;;;12.80;88.20;;;;;;5001507;28;20049;-66
2022/01/22 12:07:01;;;;;;;15.90;9.75;;;12.60;87.00;;;;;;5022611;28;20043;-69
2022/01/22 12:09:34;;;;;;;20.58;9.25;;;12.80;88.90;;;;;;5014965;28;20034;-65
2022/01/22 12:15:09;;;;;;;28.08;12.32;;;13.10;90.40;;;;;;5025857;28;20041;-68
2022/01/22 12:17:51;;;;;;;42.33;13.35;;;13.20;91.10;;;;;;5032311;28;20071;-66
2022/01/22 12:23:05;;;;;;;51.33;21.98;;;13.40;91.60;;;;;;5027735;28;20029;-69
2022/01/22 12:25:31;;;;;;;45.10;25.48;;;13.40;91.90;;;;;;5022266;28;20112;-68
2022/01/22 12:27:58;;;;;;;50.38;26.88;;;13.40;91.30;;;;;;5024850;28;20132;-65
2022/01/22 12:30:44;;;;;;;61.05;25.75;;;13.50;91.60;;;;;;5024458;28;20075;-65
2022/01/22 12:33:15;;;;;;;46.92;26.10;;;13.50;91.80;;;;;;5026906;28;20028;-65
2022/01/22 12:35:44;;;;;;;50.63;25.38;;;13.50;91.80;;;;;;5013365;28;20029;-66
2022/01/22 12:38:34;;;;;;;60.70;25.15;;;13.50;91.80;;;;;;5017492;28;20551;-65
2022/01/22 12:44:26;;;;;;;44.88;20.17;;;13.70;91.50;;;;;;5030509;28;20127;-70
2022/01/22 12:46:58;;;;;;;34.92;21.42;;;13.70;91.40;;;;;;5016457;28;21908;-70
2022/01/22 12:49:25;;;;;;;35.60;19.70;;;13.60;90.40;;;;;;5031251;28;20053;-70
2022/01/22 12:51:55;;;;;;;24.88;18.83;;;13.60;88.50;;;;;;5019537;28;20064;-71
2022/01/22 12:54:29;;;;;;;23.17;18.45;;;13.60;86.50;;;;;;5045291;28;20060;-70
2022/01/22 12:57:09;;;;;;;20.77;16.15;;;13.50;85.40;;;;;;5033817;28;20067;-69
2022/01/22 13:00:09;;;;;;;17.10;14.02;;;13.50;84.60;;;;;;5034010;28;20080;-68
2022/01/22 13:02:44;;;;;;;18.20;12.25;;;13.60;84.50;;;;;;5017946;28;20038;-65
2022/01/22 13:05:12;;;;;;;25.60;15.20;;;13.70;86.40;;;;;;5028345;28;20022;-63
2022/01/22 13:07:51;;;;;;;17.23;11.40;;;13.60;86.00;;;;;;5040477;28;20029;-64
2022/01/22 13:10:17;;;;;;;15.60;10.90;;;13.70;86.70;;;;;;5021654;28;20041;-65
2022/01/22 13:12:44;;;;;;;19.27;15.98;;;13.70;87.90;;;;;;5025770;28;20025;-68
2022/01/22 13:15:14;;;;;;;19.20;13.60;;;13.70;87.60;;;;;;5018038;28;20029;-66
2022/01/22 13:17:42;;;;;;;18.63;15.32;;;13.80;88.10;;;;;;5032479;28;20140;-64
2022/01/22 13:20:18;;;;;;;17.48;10.70;;;13.80;86.10;;;;;;5030100;28;20032;-65
2022/01/22 13:22:43;;;;;;;12.18;9.68;;;13.90;89.30;;;;;;5024731;28;20025;-67
2022/01/22 13:25:11;;;;;;;20.45;14.52;;;13.90;90.60;;;;;;5014870;28;20446;-65
2022/01/22 13:27:39;;;;;;;14.95;11.07;;;14.00;90.20;;;;;;5018820;28;20458;-65
2022/01/22 13:30:08;;;;;;;12.55;10.02;;;14.00;90.70;;;;;;5028343;28;20051;-68
2022/01/22 13:49:01;;;;;;;17.02;6.57;;;14.00;87.10;;;;;;5027890;28;20091;-65
2022/01/22 13:51:27;;;;;;;11.40;9.23;;;14.20;88.20;;;;;;5022706;28;20034;-66
2022/01/22 13:53:57;;;;;;;11.10;10.05;;;14.20;87.30;;;;;;5013858;28;20037;-64
2022/01/22 13:56:45;;;;;;;16.40;10.40;;;14.20;86.50;;;;;;5013804;28;20053;-66
2022/01/22 13:59:30;;;;;;;14.65;12.48;;;14.30;85.80;;;;;;5019662;28;20051;-65
2022/01/22 14:02:17;;;;;;;12.98;11.68;;;14.20;84.40;;;;;;5021502;28;20021;-65
2022/01/22 14:04:42;;;;;;;9.27;7.72;;;14.20;84.80;;;;;;5026413;28;20048;-64
2022/01/22 14:07:30;;;;;;;13.85;11.70;;;14.20;85.20;;;;;;5032161;28;20394;-67
2022/01/22 14:10:12;;;;;;;10.23;8.40;;;14.20;83.20;;;;;;5029257;28;20021;-66
2022/01/22 14:12:44;;;;;;;13.35;10.27;;;14.20;84.00;;;;;;5023322;28;20017;-64
2022/01/22 14:15:12;;;;;;;10.88;7.05;;;14.20;84.10;;;;;;5011156;28;20425;-64
2022/01/22 14:20:44;;;;;;;14.93;11.60;;;14.30;84.90;;;;;;5023087;28;20404;-63
2022/01/22 14:23:14;;;;;;;13.18;10.75;;;14.20;84.20;;;;;;5027942;28;20025;-64
2022/01/22 14:25:55;;;;;;;15.07;12.85;;;14.20;83.10;;;;;;5024212;28;20030;-63
2022/01/22 14:28:23;;;;;;;14.07;12.40;;;14.10;82.80;;;;;;5024581;28;20131;-67
2022/01/22 14:30:49;;;;;;;13.30;8.75;;;14.00;82.80;;;;;;5029453;28;20021;-64
2022/01/22 14:33:18;;;;;;;11.75;9.43;;;14.10;84.20;;;;;;5024220;28;20030;-67
2022/01/22 14:35:56;;;;;;;12.63;10.90;;;14.10;83.40;;;;;;5022614;28;20026;-67
2022/01/22 14:38:35;;;;;;;14.80;12.45;;;13.90;83.80;;;;;;5031147;28;20168;-66
2022/01/22 14:44:05;;;;;;;17.88;13.38;;;13.80;84.20;;;;;;5026606;28;20513;-67
2022/01/22 14:47:05;;;;;;;15.00;12.57;;;13.70;83.50;;;;;;5028733;28;20091;-65
2022/01/22 14:49:44;;;;;;;12.77;11.48;;;13.60;82.50;;;;;;5007439;28;20129;-66