Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:04;;;;;;;5.15;1.13;;;11.40;99.90;;;;;;5071858;28;20085;-80
2023/10/24 00:03:29;;;;;;;5.22;1.05;;;11.30;99.90;;;;;;5057129;28;20504;-79
2023/10/24 00:05:56;;;;;;;9.35;1.83;;;11.40;99.90;;;;;;5071455;28;20108;-80
2023/10/24 00:08:21;;;;;;;11.07;1.33;;;11.30;99.90;;;;;;5072038;28;20051;-79
2023/10/24 00:10:47;;;;;;;6.85;1.98;;;11.30;99.90;;;;;;5073790;28;20467;-80
2023/10/24 00:13:13;;;;;;;6.80;1.00;;;11.40;99.90;;;;;;5072033;28;20020;-79
2023/10/24 00:15:38;;;;;;;8.25;1.50;;;11.30;99.90;;;;;;5073050;28;20387;-80
2023/10/24 00:18:04;;;;;;;15.23;1.83;;;11.40;99.90;;;;;;5074568;28;20107;-80
2023/10/24 00:20:30;;;;;;;9.13;1.80;;;11.40;99.90;;;;;;5073796;28;20074;-80
2023/10/24 00:22:56;;;;;;;10.45;1.52;;;11.30;99.90;;;;;;5073933;28;20032;-81
2023/10/24 00:25:21;;;;;;;9.68;1.35;;;11.40;99.90;;;;;;5070754;28;20028;-80
2023/10/24 00:27:47;;;;;;;9.65;1.73;;;11.40;99.90;;;;;;5075783;28;20021;-80
2023/10/24 00:30:14;;;;;;;14.50;1.88;;;11.40;99.90;;;;;;5083582;28;20024;-81
2023/10/24 00:32:39;;;;;;;11.23;1.83;;;11.30;99.90;;;;;;5072156;28;20023;-80
2023/10/24 00:35:05;;;;;;;12.63;1.60;;;11.30;99.90;;;;;;5071022;28;20028;-79
2023/10/24 00:37:32;;;;;;;18.92;2.10;;;11.30;99.90;;;;;;5070798;28;20033;-80
2023/10/24 00:39:57;;;;;;;13.52;1.67;;;11.40;99.90;;;;;;5073058;28;20036;-80
2023/10/24 00:42:23;;;;;;;11.88;1.88;;;11.30;99.90;;;;;;5070487;28;20107;-80
2023/10/24 00:44:49;;;;;;;22.23;2.03;;;11.40;99.90;;;;;;5071071;28;20024;-80
2023/10/24 00:47:15;;;;;;;20.42;3.17;;;11.40;99.90;;;;;;5073338;28;20028;-79
2023/10/24 00:49:41;;;;;;;16.95;1.90;;;11.40;99.90;;;;;;5074670;28;20494;-80
2023/10/24 00:52:07;;;;;;;20.75;1.92;;;11.30;99.90;;;;;;5079295;28;20029;-81
2023/10/24 00:54:35;;;;;;;14.43;2.33;;;11.50;99.90;;;;;;5074076;28;20021;-81
2023/10/24 00:57:03;;;;;;;13.15;2.28;;;11.50;99.90;;;;;;5055305;28;20067;-80
2023/10/24 00:59:30;;;;;;;14.20;2.25;;;11.50;99.90;;;;;;5074506;28;20483;-80
2023/10/24 01:01:56;;;;;;;9.98;2.28;;;11.40;99.90;;;;;;5073159;28;20024;-81
2023/10/24 01:04:23;;;;;;;17.83;2.17;;;11.40;99.90;;;;;;5074104;28;20056;-81
2023/10/24 01:06:48;;;;;;;12.05;2.63;;;11.60;99.90;;;;;;5073969;28;20110;-80
2023/10/24 01:09:14;;;;;;;14.50;2.50;;;11.50;99.90;;;;;;5073609;28;20082;-80
2023/10/24 01:11:40;;;;;;;10.82;2.08;;;11.50;99.90;;;;;;5073641;28;20423;-80
2023/10/24 01:14:06;;;;;;;17.30;2.88;;;11.50;99.90;;;;;;5073092;28;20117;-80
2023/10/24 01:16:42;;;;;;;9.55;1.83;;;11.60;99.90;;;;;;5073857;28;20100;-80
2023/10/24 01:19:08;;;;;;;6.00;1.60;;;11.60;99.90;;;;;;5072936;28;20025;-80
2023/10/24 01:21:33;;;;;;;11.25;1.92;;;11.70;99.90;;;;;;5073991;28;20111;-80
2023/10/24 01:23:59;;;;;;;8.32;1.60;;;11.60;99.90;;;;;;5072967;28;20028;-80
2023/10/24 01:26:26;;;;;;;11.20;1.98;;;11.60;99.90;;;;;;5073294;28;20468;-79
2023/10/24 01:28:52;;;;;;;7.68;1.42;;;11.70;99.90;;;;;;5074104;28;20033;-80
2023/10/24 01:31:18;;;;;;;8.27;1.58;;;11.50;99.90;;;;;;5073190;28;20054;-80
2023/10/24 01:33:44;;;;;;;9.98;1.95;;;11.50;99.90;;;;;;5073582;28;20022;-80
2023/10/24 01:36:09;;;;;;;9.65;1.45;;;11.50;99.90;;;;;;5074532;28;20094;-81
2023/10/24 01:38:35;;;;;;;6.57;1.42;;;11.50;99.90;;;;;;5076169;28;20032;-79
2023/10/24 01:41:01;;;;;;;5.63;1.10;;;11.50;99.90;;;;;;5072507;28;20218;-80
2023/10/24 01:43:27;;;;;;;7.80;1.42;;;11.50;99.90;;;;;;5073351;28;20024;-80
2023/10/24 01:45:53;;;;;;;7.22;1.13;;;11.60;99.90;;;;;;5072798;28;20024;-80
2023/10/24 01:48:19;;;;;;;9.65;1.48;;;11.60;99.90;;;;;;5072328;28;20379;-81
2023/10/24 01:50:45;;;;;;;12.15;1.67;;;11.50;99.90;;;;;;5072849;28;20144;-80
2023/10/24 01:53:10;;;;;;;8.07;1.65;;;11.50;99.90;;;;;;5072474;28;20035;-80
2023/10/24 01:55:36;;;;;;;8.18;1.95;;;11.50;99.90;;;;;;5073310;28;20137;-80
2023/10/24 01:58:02;;;;;;;13.48;1.52;;;11.60;99.90;;;;;;5073238;28;20052;-79
2023/10/24 02:00:27;;;;;;;8.38;1.30;;;11.50;99.90;;;;;;5076288;28;20432;-81
2023/10/24 02:02:53;;;;;;;6.57;1.63;;;11.50;99.90;;;;;;5075932;28;20028;-80
2023/10/24 02:05:19;;;;;;;9.52;1.48;;;11.50;99.90;;;;;;5074622;28;20035;-81
2023/10/24 02:07:45;;;;;;;9.13;1.30;;;11.40;99.90;;;;;;5076981;28;20029;-81
2023/10/24 02:10:11;;;;;;;6.00;1.30;;;11.40;99.90;;;;;;5073662;28;20025;-81
2023/10/24 02:12:36;;;;;;;6.80;1.13;;;11.50;99.90;;;;;;5075526;28;20475;-81
2023/10/24 02:15:04;;;;;;;2.05;0.82;;;11.40;99.90;;;;;;5071743;28;20367;-81
2023/10/24 02:17:29;;;;;;;5.78;1.25;;;11.40;99.90;;;;;;5073856;28;20040;-81
2023/10/24 02:19:55;;;;;;;8.65;1.38;;;11.30;99.90;;;;;;5072974;28;20036;-81
2023/10/24 02:22:21;;;;;;;11.35;1.65;;;11.40;99.90;;;;;;5072326;28;20032;-81
2023/10/24 02:24:47;;;;;;;5.97;1.08;;;11.30;99.90;;;;;;5072724;28;20028;-82
2023/10/24 02:27:13;;;;;;;6.55;1.13;;;11.30;99.90;;;;;;5071905;28;20077;-81
2023/10/24 02:29:38;;;;;;;8.25;1.08;;;11.30;99.90;;;;;;5072459;28;20410;-82
2023/10/24 02:32:05;;;;;;;5.10;0.90;;;11.30;99.90;;;;;;5073879;28;20035;-81
2023/10/24 02:34:30;;;;;;;5.43;1.35;;;11.30;99.90;;;;;;5072015;28;20101;-81
2023/10/24 02:36:56;;;;;;;5.43;1.00;;;11.30;99.90;;;;;;5072036;28;20388;-81
2023/10/24 02:39:22;;;;;;;8.02;1.20;;;11.20;99.90;;;;;;5072038;28;20020;-82
2023/10/24 02:41:47;;;;;;;7.38;1.00;;;11.20;99.90;;;;;;5071924;28;20486;-81
2023/10/24 02:44:13;;;;;;;5.63;1.05;;;11.20;99.90;;;;;;5071339;28;20108;-81
2023/10/24 02:46:39;;;;;;;3.75;1.30;;;11.20;99.90;;;;;;5071593;28;20124;-81
2023/10/24 02:49:05;;;;;;;3.13;1.00;;;11.20;99.90;;;;;;5071629;28;20108;-81
2023/10/24 02:51:30;;;;;;;5.03;0.93;;;11.30;99.90;;;;;;5073029;28;20395;-81
2023/10/24 02:53:56;;;;;;;4.43;1.05;;;11.20;99.90;;;;;;5070159;28;20066;-81
2023/10/24 02:56:22;;;;;;;1.98;0.98;;;11.30;99.90;;;;;;5052935;28;20179;-81
2023/10/24 02:58:48;;;;;;;5.80;0.80;;;11.30;99.90;;;;;;5051638;28;20028;-81
2023/10/24 03:01:13;;;;;;;3.83;1.25;;;11.20;99.90;;;;;;5033323;28;20395;-81
2023/10/24 03:03:39;;;;;;;7.45;1.25;;;11.20;99.90;;;;;;5051605;28;20027;-81
2023/10/24 03:06:18;;;;;;;5.35;0.98;;;11.20;99.90;;;;;;5050887;28;20028;-81
2023/10/24 03:08:44;;;;;;;7.18;1.10;;;11.20;99.90;;;;;;5051491;28;20017;-81
2023/10/24 03:11:10;;;;;;;4.18;0.82;;;11.20;99.90;;;;;;5056853;28;20033;-81
2023/10/24 03:13:36;;;;;;;4.90;0.93;;;11.20;99.90;;;;;;5041218;28;20124;-81
2023/10/24 03:16:06;;;;;;;4.53;1.08;;;11.20;99.90;;;;;;5054170;28;20061;-80
2023/10/24 03:18:33;;;;;;;6.40;1.10;;;11.10;99.90;;;;;;5035605;28;20464;-81
2023/10/24 03:21:03;;;;;;;8.63;1.23;;;11.10;99.90;;;;;;5053075;28;20040;-80
2023/10/24 03:23:29;;;;;;;5.75;0.85;;;11.10;99.90;;;;;;5053343;28;20029;-80
2023/10/24 03:25:54;;;;;;;7.32;1.00;;;11.10;99.90;;;;;;5052853;28;20025;-80
2023/10/24 03:28:20;;;;;;;2.22;0.75;;;11.10;99.90;;;;;;5052615;28;20088;-80
2023/10/24 03:30:48;;;;;;;11.35;1.30;;;11.10;99.90;;;;;;5053945;28;20468;-80
2023/10/24 03:33:14;;;;;;;4.72;0.77;;;11.10;99.90;;;;;;5054391;28;20111;-80
2023/10/24 03:35:39;;;;;;;5.60;1.05;;;11.10;99.90;;;;;;5053790;28;20102;-80
2023/10/24 03:38:05;;;;;;;2.92;1.02;;;11.10;99.90;;;;;;5053518;28;20052;-80
2023/10/24 03:40:31;;;;;;;4.15;0.88;;;11.00;99.90;;;;;;5053084;28;20028;-80
2023/10/24 03:42:57;;;;;;;4.38;0.68;;;11.10;99.90;;;;;;5051817;28;20112;-81
2023/10/24 03:45:22;;;;;;;7.10;1.23;;;11.10;99.90;;;;;;5051689;28;20025;-82
2023/10/24 03:47:49;;;;;;;3.15;0.70;;;11.10;99.90;;;;;;5053004;28;20021;-82
2023/10/24 03:50:17;;;;;;;2.30;0.80;;;11.10;99.90;;;;;;5051271;28;20489;-80
2023/10/24 03:52:44;;;;;;;3.95;1.00;;;11.00;99.90;;;;;;5051224;28;20029;-80
2023/10/24 03:55:11;;;;;;;4.10;0.98;;;11.00;99.90;;;;;;5032808;28;20067;-80
2023/10/24 03:57:41;;;;;;;5.22;1.02;;;11.10;99.90;;;;;;5052256;28;20045;-80
2023/10/24 04:00:08;;;;;;;11.40;1.55;;;11.00;99.90;;;;;;5050365;28;20032;-80
2023/10/24 04:02:34;;;;;;;5.68;1.20;;;11.00;99.90;;;;;;5051720;28;20098;-81
2023/10/24 04:05:00;;;;;;;7.70;0.98;;;11.00;99.90;;;;;;5051901;28;20442;-81
2023/10/24 04:07:26;;;;;;;6.55;1.05;;;11.10;99.90;;;;;;5054744;28;20063;-81
2023/10/24 04:09:52;;;;;;;4.10;0.93;;;11.10;99.90;;;;;;5055955;28;20033;-80
2023/10/24 04:12:18;;;;;;;4.00;0.90;;;11.00;99.90;;;;;;5036922;28;20112;-80
2023/10/24 04:14:43;;;;;;;2.90;1.10;;;11.00;99.90;;;;;;5058635;28;20033;-79
2023/10/24 04:17:09;;;;;;;4.38;0.95;;;11.00;99.90;;;;;;5051882;28;20112;-79
2023/10/24 04:19:34;;;;;;;4.93;1.65;;;11.00;99.90;;;;;;5050289;28;20029;-80
2023/10/24 04:22:02;;;;;;;8.50;1.77;;;11.00;99.90;;;;;;5052746;28;20025;-81
2023/10/24 04:24:28;;;;;;;6.80;1.48;;;11.00;99.90;;;;;;5050473;28;20028;-80
2023/10/24 04:26:54;;;;;;;4.28;1.20;;;11.00;99.90;;;;;;5054272;28;20027;-81
2023/10/24 04:29:21;;;;;;;4.97;1.23;;;11.00;99.90;;;;;;5053784;28;20057;-81
2023/10/24 04:31:46;;;;;;;4.18;1.20;;;11.10;99.90;;;;;;5054174;28;20029;-81
2023/10/24 04:34:13;;;;;;;6.28;1.17;;;11.10;99.90;;;;;;5053966;28;20025;-81
2023/10/24 04:36:39;;;;;;;6.03;1.20;;;11.10;99.90;;;;;;5036159;28;20424;-81
2023/10/24 04:39:06;;;;;;;5.68;2.08;;;11.20;99.90;;;;;;5036036;28;20059;-81
2023/10/24 04:41:32;;;;;;;5.57;1.13;;;11.20;99.90;;;;;;5053802;28;20025;-81
2023/10/24 04:43:57;;;;;;;5.72;1.30;;;11.30;99.90;;;;;;5063172;28;20029;-81
2023/10/24 04:46:23;;;;;;;7.60;1.00;;;11.30;99.90;;;;;;5068519;28;20021;-79
2023/10/24 04:48:50;;;;;;;4.28;1.20;;;11.30;99.90;;;;;;5059847;28;20028;-81
2023/10/24 04:51:16;;;;;;;7.95;1.45;;;11.30;99.90;;;;;;5036558;28;20032;-81
2023/10/24 04:53:42;;;;;;;3.25;1.08;;;11.40;99.90;;;;;;5054753;28;20108;-81
2023/10/24 04:56:07;;;;;;;3.90;0.80;;;11.30;99.90;;;;;;5053224;28;20043;-81
2023/10/24 04:58:33;;;;;;;2.80;0.57;;;11.30;99.90;;;;;;5054027;28;20412;-81
2023/10/24 05:00:59;;;;;;;3.15;0.73;;;11.30;99.90;;;;;;5053798;28;20033;-80
2023/10/24 05:03:25;;;;;;;6.38;0.68;;;11.30;99.90;;;;;;5053283;28;20467;-80
2023/10/24 05:05:50;;;;;;;2.13;0.60;;;11.30;99.90;;;;;;5053863;28;20025;-81
2023/10/24 05:08:16;;;;;;;2.95;0.70;;;11.30;99.90;;;;;;5054082;28;20025;-80
2023/10/24 05:10:42;;;;;;;2.70;0.70;;;11.20;99.90;;;;;;5055873;28;20107;-80
2023/10/24 05:13:07;;;;;;;3.45;0.65;;;11.30;99.90;;;;;;5056019;28;20392;-80
2023/10/24 05:15:33;;;;;;;2.47;0.90;;;11.20;99.90;;;;;;5057889;28;20064;-80
2023/10/24 05:17:59;;;;;;;1.95;0.70;;;11.10;99.90;;;;;;5055960;28;20067;-80
2023/10/24 05:20:24;;;;;;;2.25;0.90;;;11.10;99.90;;;;;;5056122;28;20108;-80
2023/10/24 05:22:50;;;;;;;3.15;0.75;;;11.10;99.90;;;;;;5057143;28;20035;-79
2023/10/24 05:25:16;;;;;;;4.13;1.35;;;11.00;99.90;;;;;;5036930;28;20089;-81
2023/10/24 05:27:42;;;;;;;1.30;0.50;;;11.00;99.90;;;;;;5053630;28;20394;-81
2023/10/24 05:30:12;;;;;;;2.50;0.60;;;10.90;99.90;;;;;;5052640;28;20033;-81
2023/10/24 05:32:38;;;;;;;3.45;0.77;;;10.80;99.90;;;;;;5053217;28;20132;-81
2023/10/24 05:35:04;;;;;;;1.90;0.70;;;10.80;99.90;;;;;;5053146;28;20188;-81
2023/10/24 05:37:29;;;;;;;1.88;0.63;;;10.80;99.90;;;;;;5034541;28;20136;-81
2023/10/24 05:39:55;;;;;;;2.70;0.43;;;10.70;99.90;;;;;;5053411;28;20130;-81
2023/10/24 05:42:21;;;;;;;3.00;0.50;;;10.70;99.90;;;;;;5034480;28;20090;-81
2023/10/24 05:44:47;;;;;;;3.08;0.85;;;10.70;99.90;;;;;;5035065;28;20471;-81
2023/10/24 05:47:13;;;;;;;2.25;0.60;;;10.60;99.90;;;;;;5052174;28;20032;-81
2023/10/24 05:49:39;;;;;;;2.90;0.60;;;10.60;99.90;;;;;;5052588;28;20115;-81
2023/10/24 05:52:05;;;;;;;3.30;0.90;;;10.60;99.90;;;;;;5052733;28;20125;-81
2023/10/24 05:54:31;;;;;;;3.20;0.77;;;10.60;99.90;;;;;;5052155;28;20392;-81
2023/10/24 05:56:57;;;;;;;3.08;0.85;;;10.50;99.90;;;;;;5052932;28;20125;-81
2023/10/24 05:59:23;;;;;;;1.50;0.85;;;10.50;99.90;;;;;;5055009;28;20061;-81
2023/10/24 06:01:49;;;;;;;2.42;0.73;;;10.50;99.90;;;;;;5052457;28;20059;-81
2023/10/24 06:04:15;;;;;;;2.65;0.80;;;10.50;99.90;;;;;;5051978;28;20093;-81
2023/10/24 06:06:40;;;;;;;2.05;1.20;;;10.50;99.90;;;;;;5052810;28;20025;-81
2023/10/24 06:09:07;;;;;;;2.53;1.30;;;10.50;99.90;;;;;;5053290;28;20114;-81
2023/10/24 06:11:32;;;;;;;3.15;1.58;;;10.40;99.90;;;;;;5052359;28;20120;-81
2023/10/24 06:13:59;;;;;;;4.57;1.70;;;10.40;99.90;;;;;;5053042;28;20122;-81
2023/10/24 06:16:24;;;;;;;2.60;1.42;;;10.40;99.90;;;;;;5051687;28;20379;-81
2023/10/24 06:18:50;;;;;;;5.30;1.70;;;10.40;99.90;;;;;;5034317;28;20028;-81
2023/10/24 06:21:16;;;;;;;3.58;1.75;;;10.30;99.90;;;;;;5051890;28;20033;-80
2023/10/24 06:23:43;;;;;;;2.97;1.58;;;10.40;99.90;;;;;;5034209;28;20533;-81
2023/10/24 06:26:13;;;;;;;4.75;2.08;;;10.30;99.90;;;;;;5052695;28;20040;-81
2023/10/24 06:28:39;;;;;;;6.15;2.05;;;10.30;99.90;;;;;;5052083;28;20100;-81
2023/10/24 06:31:05;;;;;;;3.53;1.90;;;10.30;99.90;;;;;;5034196;28;20124;-81
2023/10/24 06:33:31;;;;;;;4.00;1.80;;;10.30;99.90;;;;;;5051374;28;20069;-81
2023/10/24 06:35:57;;;;;;;4.97;2.40;;;10.20;99.90;;;;;;5053159;28;20036;-81
2023/10/24 06:38:23;;;;;;;5.45;2.00;;;10.30;99.90;;;;;;5055620;28;20109;-80
2023/10/24 06:40:50;;;;;;;4.35;2.22;;;10.20;99.90;;;;;;5056007;28;20087;-81
2023/10/24 06:43:18;;;;;;;4.60;1.65;;;10.20;99.90;;;;;;5052726;28;20416;-80
2023/10/24 06:45:45;;;;;;;3.08;1.13;;;10.20;99.90;;;;;;5051455;28;20413;-81
2023/10/24 06:48:11;;;;;;;6.60;1.30;;;10.20;99.90;;;;;;5051149;28;20108;-80
2023/10/24 06:50:41;;;;;;;2.80;1.30;;;10.10;99.90;;;;;;5051203;28;20112;-81
2023/10/24 06:53:08;;;;;;;7.00;1.70;;;10.20;99.90;;;;;;5051403;28;20029;-81
2023/10/24 06:55:34;;;;;;;3.00;1.30;;;10.10;99.90;;;;;;5051175;28;20063;-80
2023/10/24 06:58:00;;;;;;;3.15;1.40;;;10.10;99.90;;;;;;5052100;28;20072;-80
2023/10/24 07:00:26;;;;;;;6.03;1.30;;;10.10;99.90;;;;;;5050980;28;20076;-81
2023/10/24 07:02:52;;;;;;;4.25;1.20;;;10.10;99.90;;;;;;5051055;28;20478;-81
2023/10/24 07:05:21;;;;;;;4.72;1.80;;;10.00;99.90;;;;;;5050948;28;20455;-80
2023/10/24 07:07:47;;;;;;;5.40;1.77;;;10.00;99.90;;;;;;5051231;28;20032;-81
2023/10/24 07:10:13;;;;;;;4.85;2.00;;;10.10;99.90;;;;;;5051401;28;20045;-80
2023/10/24 07:12:39;;;;;;;7.25;2.08;;;10.00;99.90;;;;;;5051394;28;20025;-80
2023/10/24 07:15:05;;;;;;;5.50;1.92;;;10.10;99.90;;;;;;5051329;28;20025;-81
2023/10/24 07:17:32;;;;;;;6.72;2.00;;;10.20;99.90;;;;;;5053100;28;20029;-80
2023/10/24 07:20:00;;;;;;;6.60;2.38;;;10.10;99.90;;;;;;5057139;28;20083;-80
2023/10/24 07:22:27;;;;;;;8.85;2.13;;;10.20;99.90;;;;;;5053927;28;20033;-80
2023/10/24 07:24:53;;;;;;;8.50;2.00;;;10.30;99.90;;;;;;5072342;28;20032;-80
2023/10/24 07:27:19;;;;;;;6.18;1.98;;;10.30;99.90;;;;;;5083516;28;20039;-80
2023/10/24 07:29:45;;;;;;;8.43;2.30;;;10.30;99.90;;;;;;5072108;28;20028;-80
2023/10/24 07:32:14;;;;;;;4.22;1.65;;;10.40;99.90;;;;;;5072385;28;20020;-80
2023/10/24 07:34:41;;;;;;;11.10;2.08;;;10.50;99.90;;;;;;5073517;28;20025;-81
2023/10/24 07:37:08;;;;;;;12.48;2.10;;;10.50;99.90;;;;;;5075976;28;20178;-80
2023/10/24 07:39:35;;;;;;;5.75;1.50;;;10.50;99.90;;;;;;5070874;28;20029;-80
2023/10/24 07:42:01;;;;;;;6.20;2.10;;;10.50;99.90;;;;;;5071523;28;20440;-79
2023/10/24 07:44:27;;;;;;;11.23;2.15;;;10.40;99.90;;;;;;5072095;28;20020;-79
2023/10/24 07:46:53;;;;;;;3.67;1.52;;;10.50;99.90;;;;;;5072503;28;20340;-79
2023/10/24 07:49:18;;;;;;;7.78;2.08;;;10.50;99.90;;;;;;5070820;28;20020;-78
2023/10/24 07:51:44;;;;;;;8.48;1.42;;;10.50;99.90;;;;;;5071967;28;20102;-79
2023/10/24 07:54:12;;;;;;;2.97;1.15;;;10.50;99.90;;;;;;5073671;28;20028;-80
2023/10/24 07:56:39;;;;;;;6.55;1.67;;;10.50;99.90;;;;;;5069857;28;20040;-80
2023/10/24 07:59:04;;;;;;;10.63;2.33;;;10.50;99.90;;;;;;5069536;28;20055;-80
2023/10/24 08:01:30;;;;;;;6.57;1.27;;;10.50;99.90;;;;;;5069894;28;20032;-80
2023/10/24 08:03:56;;;;;;;5.78;1.85;;;10.60;99.90;;;;;;5052697;28;20490;-79
2023/10/24 08:06:21;;;;;;;9.05;2.45;;;10.60;99.90;;;;;;5069812;28;20036;-80
2023/10/24 08:08:47;;;;;;;5.80;1.50;;;10.70;99.90;;;;;;5070497;28;20067;-80
2023/10/24 08:11:13;;;;;;;6.38;1.50;;;10.90;99.90;;;;;;5070439;28;20081;-81
2023/10/24 08:13:39;;;;;;;9.45;2.22;;;11.00;99.90;;;;;;5069625;28;20051;-80
2023/10/24 08:16:06;;;;;;;8.98;1.95;;;11.10;99.90;;;;;;5070065;28;20386;-80
2023/10/24 08:18:34;;;;;;;8.05;2.15;;;11.00;99.90;;;;;;5070122;28;20075;-79
2023/10/24 08:21:00;;;;;;;9.32;2.72;;;11.20;99.90;;;;;;5070276;28;20051;-79
2023/10/24 08:23:27;;;;;;;7.85;1.90;;;11.20;99.90;;;;;;5069823;28;20408;-80
2023/10/24 08:25:53;;;;;;;7.30;1.80;;;11.20;99.90;;;;;;5070398;28;20044;-80
2023/10/24 08:28:19;;;;;;;8.23;1.95;;;11.10;99.90;;;;;;5070077;28;20028;-80
2023/10/24 08:30:44;;;;;;;7.15;1.85;;;11.20;99.90;;;;;;5069742;28;20074;-80
2023/10/24 08:33:10;;;;;;;10.35;2.35;;;11.10;99.90;;;;;;5070267;28;20392;-82
2023/10/24 08:35:36;;;;;;;11.88;2.83;;;11.10;99.90;;;;;;5069788;28;20024;-80
2023/10/24 08:38:03;;;;;;;9.18;1.80;;;11.20;99.90;;;;;;5074613;28;20024;-86
2023/10/24 08:40:30;;;;;;;6.80;1.60;;;11.20;99.90;;;;;;5052586;28;20068;-82
2023/10/24 08:42:55;;;;;;;9.35;2.20;;;11.20;99.90;;;;;;5070070;28;20479;-80
2023/10/24 08:45:21;;;;;;;8.35;2.00;;;11.30;99.90;;;;;;5069213;28;20034;-79
2023/10/24 08:47:48;;;;;;;9.30;2.00;;;11.40;99.90;;;;;;5069754;28;20554;-79
2023/10/24 08:50:14;;;;;;;10.18;2.15;;;11.40;99.90;;;;;;5069712;28;20144;-80
2023/10/24 08:52:41;;;;;;;6.63;1.77;;;11.40;99.90;;;;;;5073735;28;20086;-80
2023/10/24 08:55:07;;;;;;;10.45;1.95;;;11.50;99.90;;;;;;5077291;28;20024;-80
2023/10/24 08:57:41;;;;;;;12.98;2.33;;;11.60;99.90;;;;;;5074893;28;20044;-79
2023/10/24 09:00:14;;;;;;;9.75;2.05;;;11.70;99.90;;;;;;5072323;28;20024;-80
2023/10/24 09:02:44;;;;;;;13.80;2.47;;;11.70;99.90;;;;;;5073359;28;20115;-79
2023/10/24 09:05:12;;;;;;;9.70;1.60;;;11.70;99.90;;;;;;5070529;28;20028;-79
2023/10/24 09:07:38;;;;;;;5.43;1.35;;;11.70;99.90;;;;;;5070046;28;20025;-79
2023/10/24 09:10:05;;;;;;;5.25;1.02;;;11.60;99.90;;;;;;5072421;28;20090;-79
2023/10/24 09:12:32;;;;;;;5.18;2.58;;;11.50;99.90;;;;;;5083829;28;20134;-81
2023/10/24 09:14:59;;;;;;;4.15;1.52;;;11.40;99.90;;;;;;5073003;28;20053;-82
2023/10/24 09:17:25;;;;;;;2.38;0.98;;;11.30;99.90;;;;;;5055200;28;20090;-88
2023/10/24 09:19:58;;;;;;;3.33;1.02;;;11.20;99.90;;;;;;5055428;28;20055;-87
2023/10/24 09:22:28;;;;;;;4.07;0.73;;;11.00;99.90;;;;;;5073204;28;20109;-89
2023/10/24 09:24:57;;;;;;;3.70;0.70;;;10.90;99.90;;;;;;5073721;28;20029;-87
2023/10/24 09:27:27;;;;;;;1.17;0.32;;;10.80;99.90;;;;;;5055115;28;20405;-87
2023/10/24 09:29:53;;;;;;;1.95;0.60;;;10.90;99.90;;;;;;5055356;28;20029;-83
2023/10/24 09:32:22;;;;;;;1.75;1.00;;;11.00;99.90;;;;;;5072821;28;20034;-82
2023/10/24 09:34:48;;;;;;;2.80;1.13;;;11.10;99.90;;;;;;5072351;28;20103;-80
2023/10/24 09:37:15;;;;;;;4.07;1.00;;;11.10;99.90;;;;;;5072680;28;20086;-80
2023/10/24 09:40:01;;;;;;;8.07;1.13;;;11.30;99.90;;;;;;5071896;28;20028;-79
2023/10/24 09:42:29;;;;;;;1.15;0.90;;;11.50;99.90;;;;;;5072011;28;20443;-80
2023/10/24 09:44:57;;;;;;;1.83;0.65;;;11.60;99.90;;;;;;5072389;28;20055;-81
2023/10/24 09:47:24;;;;;;;1.85;0.68;;;11.90;99.90;;;;;;5071644;28;20379;-81
2023/10/24 09:49:51;;;;;;;1.40;0.47;;;11.90;99.90;;;;;;5071976;28;20468;-80
2023/10/24 09:52:20;;;;;;;4.22;0.90;;;12.20;99.90;;;;;;5072072;28;20017;-80
2023/10/24 09:54:50;;;;;;;0.88;0.40;;;12.40;99.90;;;;;;5071448;28;20081;-79
2023/10/24 09:57:21;;;;;;;1.20;0.65;;;12.40;99.90;;;;;;5072664;28;20062;-80
2023/10/24 09:59:49;;;;;;;2.03;0.80;;;12.40;99.90;;;;;;5054828;28;20085;-81
2023/10/24 10:02:16;;;;;;;3.58;1.40;;;12.50;99.90;;;;;;5072312;28;20109;-81
2023/10/24 10:04:43;;;;;;;2.45;0.90;;;12.50;99.90;;;;;;5071204;28;20063;-81
2023/10/24 10:07:11;;;;;;;4.00;1.02;;;12.50;99.90;;;;;;5072298;28;20103;-81
2023/10/24 10:09:41;;;;;;;2.35;0.70;;;12.50;99.90;;;;;;5071908;28;20028;-82
2023/10/24 10:12:10;;;;;;;3.13;0.77;;;12.50;99.90;;;;;;5054916;28;20089;-82
2023/10/24 10:15:06;;;;;;;3.50;0.90;;;12.50;99.90;;;;;;5053771;28;20050;-82
2023/10/24 10:17:44;;;;;;;2.88;1.00;;;12.50;99.90;;;;;;5071948;28;20128;-82
2023/10/24 10:20:34;;;;;;;5.30;1.70;;;12.60;99.90;;;;;;5072635;28;20086;-82
2023/10/24 10:23:05;;;;;;;1.95;0.80;;;12.60;99.90;;;;;;5071899;28;20021;-82
2023/10/24 10:25:37;;;;;;;4.13;1.48;;;12.50;99.90;;;;;;5071743;28;20128;-82
2023/10/24 10:28:17;;;;;;;3.50;1.90;;;12.50;99.90;;;;;;5072269;28;20090;-82
2023/10/24 10:31:02;;;;;;;4.05;1.88;;;12.50;99.90;;;;;;5071973;28;20144;-81
2023/10/24 10:33:28;;;;;;;1.75;1.00;;;12.50;99.90;;;;;;5071637;28;20025;-82
2023/10/24 10:36:02;;;;;;;3.00;1.10;;;12.50;99.90;;;;;;5071877;28;20105;-82
2023/10/24 10:38:43;;;;;;;3.75;1.48;;;12.40;99.90;;;;;;5071669;28;20020;-82
2023/10/24 10:41:21;;;;;;;7.88;1.65;;;12.40;99.90;;;;;;5071826;28;20434;-82
2023/10/24 10:43:50;;;;;;;6.43;1.35;;;12.50;99.90;;;;;;5072261;28;20032;-81
2023/10/24 10:46:26;;;;;;;4.78;1.80;;;12.60;99.90;;;;;;5072030;28;20052;-81
2023/10/24 10:49:03;;;;;;;4.60;1.50;;;12.70;99.90;;;;;;5072893;28;20023;-82
2023/10/24 10:51:38;;;;;;;2.85;0.73;;;12.80;99.90;;;;;;5071652;28;20471;-82
2023/10/24 10:54:20;;;;;;;5.68;0.88;;;12.90;99.90;;;;;;5072125;28;20059;-81
2023/10/24 10:56:48;;;;;;;2.17;0.80;;;12.90;99.90;;;;;;5071526;28;20100;-82
2023/10/24 10:59:38;;;;;;;3.63;1.10;;;12.90;99.90;;;;;;5072003;28;20414;-81
2023/10/24 11:02:30;;;;;;;3.33;0.85;;;12.90;99.90;;;;;;5072194;28;20498;-82
2023/10/24 11:04:56;;;;;;;5.25;1.20;;;12.90;99.90;;;;;;5071892;28;20032;-82
2023/10/24 11:07:57;;;;;;;4.38;1.65;;;12.80;99.90;;;;;;5072074;28;20028;-82
2023/10/24 11:10:23;;;;;;;3.95;0.88;;;12.90;99.90;;;;;;4970734;28;20042;-82
2023/10/24 11:12:49;;;;;;;4.00;1.20;;;13.00;99.90;;;;;;5050434;28;20040;-82
2023/10/24 11:15:16;;;;;;;1.95;0.57;;;13.00;99.90;;;;;;5053986;28;20378;-82
2023/10/24 11:17:43;;;;;;;4.22;1.10;;;13.00;99.90;;;;;;5071374;28;20024;-82
2023/10/24 11:20:10;;;;;;;2.55;0.50;;;13.00;99.90;;;;;;5074461;28;20034;-81
2023/10/24 11:22:37;;;;;;;2.65;0.80;;;12.80;99.90;;;;;;5075294;28;20044;-81
2023/10/24 11:25:13;;;;;;;4.70;1.40;;;12.70;99.90;;;;;;5073503;28;20054;-82
2023/10/24 11:27:39;;;;;;;3.78;0.73;;;12.70;99.90;;;;;;5072795;28;20459;-82
2023/10/24 11:30:06;;;;;;;1.52;0.60;;;12.70;99.90;;;;;;5074688;28;20036;-83
2023/10/24 11:32:33;;;;;;;3.63;1.00;;;12.70;99.90;;;;;;5055944;28;20100;-79
2023/10/24 11:34:59;;;;;;;4.68;0.77;;;12.70;99.90;;;;;;5074214;28;20062;-81
2023/10/24 11:37:24;;;;;;;3.42;0.75;;;12.60;99.90;;;;;;5057379;28;20021;-80
2023/10/24 11:39:50;;;;;;;1.80;0.65;;;12.60;99.90;;;;;;5075321;28;20557;-81
2023/10/24 11:42:16;;;;;;;3.25;1.15;;;12.70;99.90;;;;;;5072439;28;20029;-81
2023/10/24 11:44:42;;;;;;;7.30;1.58;;;12.70;99.90;;;;;;5083061;28;20031;-81
2023/10/24 11:47:15;;;;;;;2.47;0.70;;;12.80;99.90;;;;;;5091181;28;20024;-82
2023/10/24 11:49:40;;;;;;;;;;;12.80;99.90;;;;;;5089895;28;20043;-82
2023/10/24 11:52:06;;;;;;;3.15;0.80;;;12.60;99.90;;;;;;5064440;28;20267;-82
2023/10/24 11:54:32;;;;;;;3.58;0.82;;;12.50;99.90;;;;;;5076689;28;20028;-82
2023/10/24 11:56:59;;;;;;;3.40;0.95;;;12.40;99.90;;;;;;5077527;28;20044;-82
2023/10/24 11:59:34;;;;;;;4.50;1.30;;;12.40;99.90;;;;;;5060756;28;20087;-80
2023/10/24 12:02:03;;;;;;;4.78;1.90;;;12.30;99.90;;;;;;5076073;28;20039;-81
2023/10/24 12:04:32;;;;;;;5.55;1.33;;;12.30;99.90;;;;;;5057402;28;20036;-81
2023/10/24 12:07:08;;;;;;;3.90;0.98;;;12.20;99.90;;;;;;5072623;28;20029;-81
2023/10/24 12:09:35;;;;;;;1.70;0.85;;;12.20;99.90;;;;;;5070977;28;20116;-82
2023/10/24 12:12:07;;;;;;;3.80;0.98;;;12.20;99.90;;;;;;5071079;28;20040;-81
2023/10/24 12:14:35;;;;;;;3.05;0.75;;;12.20;99.90;;;;;;5052895;28;20033;-83
2023/10/24 12:17:01;;;;;;;6.53;1.25;;;12.20;99.90;;;;;;5053840;28;20138;-82
2023/10/24 12:19:27;;;;;;;3.25;0.80;;;12.10;99.90;;;;;;5071479;28;20464;-82
2023/10/24 12:21:54;;;;;;;4.60;0.98;;;12.20;99.90;;;;;;5071241;28;20355;-82
2023/10/24 12:24:19;;;;;;;2.80;1.20;;;12.20;99.90;;;;;;5071436;28;20390;-82
2023/10/24 12:26:45;;;;;;;4.93;1.02;;;12.20;99.90;;;;;;5070893;28;20025;-82
2023/10/24 12:29:11;;;;;;;3.90;1.20;;;12.20;99.90;;;;;;5071106;28;20025;-82
2023/10/24 12:31:40;;;;;;;4.05;1.17;;;12.30;99.90;;;;;;5070534;28;20044;-80
2023/10/24 12:34:08;;;;;;;2.55;1.00;;;12.20;99.90;;;;;;5053803;28;20078;-81
2023/10/24 12:36:34;;;;;;;1.75;1.00;;;12.20;99.90;;;;;;5070931;28;20374;-82
2023/10/24 12:39:00;;;;;;;3.88;0.82;;;12.20;99.90;;;;;;5071100;28;20028;-81
2023/10/24 12:41:25;;;;;;;2.85;1.02;;;12.10;99.90;;;;;;5071698;28;20071;-81
2023/10/24 12:43:51;;;;;;;2.72;0.80;;;12.10;99.90;;;;;;5071090;28;20056;-82
2023/10/24 12:46:17;;;;;;;3.03;0.73;;;12.10;99.90;;;;;;5073549;28;20073;-82