Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:51;;;;;;;;;;;1.60;99.90;;;;;;4954475;28;37136;-74
2021/12/23 00:04:16;;;;;;;;;;;1.60;99.90;;;;;;4955918;28;37039;-74
2021/12/23 00:06:44;;;;;;;;;;;1.70;99.90;;;;;;4975175;28;38090;-74
2021/12/23 00:09:10;;;;;;;;;;;1.70;99.90;;;;;;4968666;28;37746;-72
2021/12/23 00:11:37;;;;;;;;;;;1.70;99.90;;;;;;4973692;28;37186;-74
2021/12/23 00:14:03;;;;;;;;;;;1.70;99.90;;;;;;4956104;28;36901;-73
2021/12/23 00:16:42;;;;;;;;;;;1.70;99.90;;;;;;4978506;28;37715;-74
2021/12/23 00:24:29;;;;;;;;;;;1.70;99.90;;;;;;4957863;28;49661;-75
2021/12/23 00:26:55;;;;;;;;;;;1.60;99.90;;;;;;4960863;28;40087;-74
2021/12/23 00:29:21;;;;;;;;;;;1.60;99.90;;;;;;4958401;28;39332;-74
2021/12/23 00:31:47;;;;;;;;;;;1.60;99.90;;;;;;4952778;28;38453;-73
2021/12/23 00:34:13;;;;;;;;;;;1.60;99.90;;;;;;4965576;28;35961;-74
2021/12/23 00:36:41;;;;;;;;;;;1.70;99.90;;;;;;4961084;28;38103;-74
2021/12/23 00:39:09;;;;;;;;;;;1.70;99.90;;;;;;4965895;28;38704;-74
2021/12/23 00:41:34;;;;;;;;;;;1.70;99.90;;;;;;4959445;28;38374;-74
2021/12/23 00:44:00;;;;;;;;;;;1.60;99.90;;;;;;4958698;28;37179;-73
2021/12/23 00:46:26;;;;;;;;;;;1.60;99.90;;;;;;4960291;28;46806;-74
2021/12/23 00:48:52;;;;;;;;;;;1.60;99.90;;;;;;4962665;28;38622;-74
2021/12/23 00:51:19;;;;;;;;;;;1.60;99.90;;;;;;4951364;28;38057;-74
2021/12/23 00:53:49;;;;;;;;;;;1.60;99.90;;;;;;4956877;28;36278;-74
2021/12/23 00:56:15;;;;;;;;;;;1.50;99.90;;;;;;4957081;28;39238;-74
2021/12/23 00:58:40;;;;;;;;;;;1.50;99.90;;;;;;4953938;28;37621;-74
2021/12/23 01:01:07;;;;;;;;;;;1.40;99.90;;;;;;4952094;28;39508;-74
2021/12/23 01:03:33;;;;;;;;;;;1.40;99.90;;;;;;4963761;28;37456;-73
2021/12/23 01:05:59;;;;;;;;;;;1.40;99.90;;;;;;4965821;28;39543;-74
2021/12/23 01:08:25;;;;;;;;;;;1.40;99.90;;;;;;4955619;28;37745;-74
2021/12/23 01:10:53;;;;;;;;;;;1.30;99.90;;;;;;4958240;28;35976;-74
2021/12/23 01:13:20;;;;;;;;;;;1.30;99.90;;;;;;4956763;28;38486;-75
2021/12/23 01:16:04;;;;;;;;;;;1.30;99.90;;;;;;4960485;28;38845;-74
2021/12/23 01:18:33;;;;;;;;;;;1.30;99.90;;;;;;4966387;28;47561;-73
2021/12/23 01:21:17;;;;;;;;;;;1.40;99.90;;;;;;4955303;28;38189;-74
2021/12/23 01:23:49;;;;;;;;;;;1.40;99.90;;;;;;4949067;28;49059;-74
2021/12/23 01:26:20;;;;;;;;;;;1.40;99.90;;;;;;4958185;28;39115;-74
2021/12/23 01:28:47;;;;;;;;;;;1.40;99.90;;;;;;4956300;28;37877;-74
2021/12/23 01:31:13;;;;;;;;;;;1.40;99.90;;;;;;4958204;28;37044;-74
2021/12/23 01:33:40;;;;;;;;;;;1.40;99.90;;;;;;4957111;28;36787;-74
2021/12/23 01:36:06;;;;;;;;;;;1.50;99.90;;;;;;4960733;28;39891;-75
2021/12/23 01:38:32;;;;;;;;;;;1.50;99.90;;;;;;4951811;28;39801;-74
2021/12/23 01:40:58;;;;;;;;;;;1.50;99.90;;;;;;4938144;28;37028;-74
2021/12/23 01:43:24;;;;;;;;;;;1.50;99.90;;;;;;4955815;28;38069;-74
2021/12/23 01:45:50;;;;;;;;;;;1.50;99.90;;;;;;4957602;28;38065;-74
2021/12/23 01:48:16;;;;;;;;;;;1.50;99.90;;;;;;4957483;28;40227;-74
2021/12/23 01:50:43;;;;;;;;;;;1.50;99.90;;;;;;4974027;28;37057;-74
2021/12/23 01:53:09;;;;;;;;;;;1.50;99.90;;;;;;4954595;28;37113;-74
2021/12/23 01:55:36;;;;;;;;;;;1.50;99.90;;;;;;4959499;28;37665;-75
2021/12/23 01:58:03;;;;;;;;;;;1.50;99.90;;;;;;4953426;28;39253;-75
2021/12/23 02:00:30;;;;;;;;;;;1.40;99.90;;;;;;4961833;28;49321;-74
2021/12/23 02:02:56;;;;;;;;;;;1.40;99.90;;;;;;4962595;28;36994;-74
2021/12/23 02:05:23;;;;;;;;;;;1.40;99.90;;;;;;4962392;28;39083;-74
2021/12/23 02:07:49;;;;;;;;;;;1.40;99.90;;;;;;4958597;28;38767;-73
2021/12/23 02:10:15;;;;;;;;;;;1.40;99.90;;;;;;4949242;28;38507;-74
2021/12/23 02:12:43;;;;;;;;;;;1.30;99.90;;;;;;4960188;28;36997;-74
2021/12/23 02:15:09;;;;;;;;;;;1.30;99.90;;;;;;4966522;28;39874;-74
2021/12/23 02:17:36;;;;;;;;;;;1.20;99.90;;;;;;4975121;28;39296;-74
2021/12/23 02:20:03;;;;;;;;;;;1.20;99.90;;;;;;4955089;28;38416;-74
2021/12/23 02:22:29;;;;;;;;;;;1.20;99.90;;;;;;4964887;28;35657;-74
2021/12/23 02:24:55;;;;;;;;;;;1.20;99.90;;;;;;4956402;28;38934;-74
2021/12/23 02:27:21;;;;;;;;;;;1.20;99.90;;;;;;4950174;28;39244;-73
2021/12/23 02:29:47;;;;;;;;;;;1.20;99.90;;;;;;4953242;28;38713;-75
2021/12/23 02:32:13;;;;;;;;;;;1.10;99.90;;;;;;4967039;28;37096;-74
2021/12/23 02:34:38;;;;;;;;;;;1.20;99.90;;;;;;4964119;28;37605;-74
2021/12/23 02:37:04;;;;;;;;;;;1.20;99.90;;;;;;4954510;28;39009;-74
2021/12/23 02:39:30;;;;;;;;;;;1.10;99.90;;;;;;4955956;28;37318;-73
2021/12/23 02:41:57;;;;;;;;;;;1.10;99.90;;;;;;4961131;28;37181;-74
2021/12/23 02:44:22;;;;;;;;;;;1.10;99.90;;;;;;4959336;28;40456;-73
2021/12/23 02:46:48;;;;;;;;;;;1.10;99.90;;;;;;4956891;28;39952;-74
2021/12/23 02:49:14;;;;;;;;;;;1.10;99.90;;;;;;4965667;28;38632;-73
2021/12/23 02:51:41;;;;;;;;;;;1.10;99.90;;;;;;4954197;28;37851;-74
2021/12/23 02:54:07;;;;;;;;;;;1.10;99.90;;;;;;4955119;28;38834;-74
2021/12/23 02:56:33;;;;;;;;;;;1.10;99.90;;;;;;4960831;28;39075;-74
2021/12/23 02:58:59;;;;;;;;;;;1.10;99.90;;;;;;4952508;28;37623;-74
2021/12/23 03:01:25;;;;;;;;;;;1.10;99.90;;;;;;4963472;28;38196;-74
2021/12/23 03:03:51;;;;;;;;;;;1.10;99.90;;;;;;4961474;28;38701;-75
2021/12/23 03:06:19;;;;;;;;;;;1.10;99.90;;;;;;4969125;28;39425;-75
2021/12/23 03:08:48;;;;;;;;;;;1.10;99.90;;;;;;4975038;28;38040;-74
2021/12/23 03:11:15;;;;;;;;;;;1.10;99.90;;;;;;4968848;28;36916;-73
2021/12/23 03:13:41;;;;;;;;;;;1.10;99.90;;;;;;4957399;28;40835;-73
2021/12/23 03:16:07;;;;;;;;;;;1.10;99.90;;;;;;4955266;28;40325;-73
2021/12/23 03:18:33;;;;;;;;;;;1.10;99.90;;;;;;4960142;28;40071;-73
2021/12/23 03:20:59;;;;;;;;;;;1.10;99.90;;;;;;4954092;28;35996;-72
2021/12/23 03:23:25;;;;;;;;;;;1.10;99.90;;;;;;4953977;28;39996;-73
2021/12/23 03:25:51;;;;;;;;;;;1.20;99.90;;;;;;4963669;28;39918;-73
2021/12/23 03:28:17;;;;;;;;;;;1.20;99.90;;;;;;4964141;28;39192;-74
2021/12/23 03:30:44;;;;;;;;;;;1.20;99.90;;;;;;4952969;28;37384;-73
2021/12/23 03:33:10;;;;;;;;;;;1.20;99.90;;;;;;4972273;28;40114;-74
2021/12/23 03:35:36;;;;;;;;;;;1.20;99.90;;;;;;4979128;28;39658;-74
2021/12/23 03:38:03;;;;;;;;;;;1.20;99.90;;;;;;4961890;28;39272;-73
2021/12/23 03:40:29;;;;;;;;;;;1.20;99.90;;;;;;4971221;28;47447;-73
2021/12/23 03:42:55;;;;;;;;;;;1.20;99.90;;;;;;4951746;28;39408;-72
2021/12/23 03:45:21;;;;;;;;;;;1.20;99.90;;;;;;4956481;28;39051;-73
2021/12/23 03:47:48;;;;;;;;;;;1.20;99.90;;;;;;4951309;28;38796;-74
2021/12/23 03:50:17;;;;;;;;;;;1.20;99.90;;;;;;4962424;28;37225;-74
2021/12/23 03:52:43;;;;;;;;;;;1.30;99.90;;;;;;4957199;28;39518;-74
2021/12/23 03:55:09;;;;;;;;;;;1.30;99.90;;;;;;4949502;28;39073;-74
2021/12/23 03:57:35;;;;;;;;;;;1.30;99.90;;;;;;4973299;28;38764;-74
2021/12/23 04:00:01;;;;;;;;;;;1.30;99.90;;;;;;4963141;28;38820;-73
2021/12/23 04:02:27;;;;;;;;;;;1.30;99.90;;;;;;4969222;28;46956;-73
2021/12/23 04:04:53;;;;;;;;;;;1.30;99.90;;;;;;4966787;28;39840;-74
2021/12/23 04:07:19;;;;;;;;;;;1.30;99.90;;;;;;4954432;28;38394;-72
2021/12/23 04:09:44;;;;;;;;;;;1.30;99.90;;;;;;4960052;28;37868;-73
2021/12/23 04:12:10;;;;;;;;;;;1.30;99.90;;;;;;4961633;28;39816;-73
2021/12/23 04:14:36;;;;;;;;;;;1.30;99.90;;;;;;4954398;28;42114;-73
2021/12/23 04:17:02;;;;;;;;;;;1.30;99.90;;;;;;4956265;28;39239;-73
2021/12/23 04:19:31;;;;;;;;;;;1.40;99.90;;;;;;4949446;28;37212;-73
2021/12/23 04:21:57;;;;;;;;;;;1.40;99.90;;;;;;4972699;28;40860;-73
2021/12/23 04:24:24;;;;;;;;;;;1.40;99.90;;;;;;4950813;28;38941;-73
2021/12/23 04:26:50;;;;;;;;;;;1.50;99.90;;;;;;4947484;28;38425;-73
2021/12/23 04:29:16;;;;;;;;;;;1.50;99.90;;;;;;4955038;28;35759;-73
2021/12/23 04:31:42;;;;;;;;;;;1.50;99.90;;;;;;4956171;28;40618;-72
2021/12/23 04:34:08;;;;;;;;;;;1.40;99.90;;;;;;4964372;28;38098;-72
2021/12/23 04:36:34;;;;;;;;;;;1.40;99.90;;;;;;4955305;28;39827;-73
2021/12/23 04:39:00;;;;;;;;;;;1.50;99.90;;;;;;4953890;28;37735;-73
2021/12/23 04:41:26;;;;;;;;;;;1.50;99.90;;;;;;4964065;28;47812;-73
2021/12/23 04:43:53;;;;;;;;;;;1.40;99.90;;;;;;4954846;28;39317;-72
2021/12/23 04:46:19;;;;;;;;;;;1.40;99.90;;;;;;4965325;28;39192;-72
2021/12/23 04:48:45;;;;;;;;;;;1.40;99.90;;;;;;4964263;28;37213;-72
2021/12/23 04:51:11;;;;;;;;;;;1.40;99.90;;;;;;4965359;28;37766;-73
2021/12/23 04:53:37;;;;;;;;;;;1.40;99.90;;;;;;4955253;28;39140;-73
2021/12/23 04:56:03;;;;;;;;;;;1.40;99.90;;;;;;4957431;28;38807;-73
2021/12/23 04:58:29;;;;;;;;;;;1.40;99.90;;;;;;4954766;28;38335;-73
2021/12/23 05:00:55;;;;;;;;;;;1.40;99.90;;;;;;4966372;28;39558;-73
2021/12/23 05:03:22;;;;;;;;;;;1.40;99.90;;;;;;4958330;28;37631;-72
2021/12/23 05:05:48;;;;;;;;;;;1.40;99.90;;;;;;4979029;28;37771;-72
2021/12/23 05:08:14;;;;;;;;;;;1.40;99.90;;;;;;4972701;28;36807;-72
2021/12/23 05:10:41;;;;;;;;;;;1.40;99.90;;;;;;4965324;28;38982;-73
2021/12/23 05:13:07;;;;;;;;;;;1.40;99.90;;;;;;4966335;28;39745;-73
2021/12/23 05:15:33;;;;;;;;;;;1.40;99.90;;;;;;4952141;28;39999;-73
2021/12/23 05:17:59;;;;;;;;;;;1.40;99.90;;;;;;4962848;28;36068;-73
2021/12/23 05:20:25;;;;;;;;;;;1.40;99.90;;;;;;4956139;28;39992;-73
2021/12/23 05:22:51;;;;;;;;;;;1.40;99.90;;;;;;4970570;28;39427;-73
2021/12/23 05:25:17;;;;;;;;;;;1.50;99.90;;;;;;4974975;28;38596;-73
2021/12/23 05:27:44;;;;;;;;;;;1.40;99.90;;;;;;4953773;28;37682;-72
2021/12/23 05:30:12;;;;;;;;;;;1.50;99.90;;;;;;4948108;28;39701;-74
2021/12/23 05:32:38;;;;;;;;;;;1.50;99.90;;;;;;4954365;28;38114;-73
2021/12/23 05:35:05;;;;;;;;;;;1.50;99.90;;;;;;4962812;28;38230;-73
2021/12/23 05:37:31;;;;;;;;;;;1.50;99.90;;;;;;4968317;28;47202;-73
2021/12/23 05:39:57;;;;;;;;;;;1.50;99.90;;;;;;4952063;28;39092;-73
2021/12/23 05:42:23;;;;;;;;;;;1.50;99.90;;;;;;4953721;28;39426;-73
2021/12/23 05:44:48;;;;;;;;;;;1.50;99.90;;;;;;4980544;28;38707;-73
2021/12/23 05:47:15;;;;;;;;;;;1.60;99.90;;;;;;4964360;28;37417;-73
2021/12/23 05:49:40;;;;;;;;;;;1.60;99.90;;;;;;4958908;28;39329;-73
2021/12/23 05:52:07;;;;;;;;;;;1.60;99.90;;;;;;4960587;28;38898;-73
2021/12/23 05:54:32;;;;;;;;;;;1.60;99.90;;;;;;4966777;28;39600;-73
2021/12/23 05:57:02;;;;;;;;;;;1.60;99.90;;;;;;4966001;28;38062;-74
2021/12/23 05:59:31;;;;;;;;;;;1.60;99.90;;;;;;4942911;28;48705;-73
2021/12/23 06:01:58;;;;;;;;;;;1.70;99.90;;;;;;4955993;28;38049;-73
2021/12/23 06:04:24;;;;;;;;;;;1.70;99.90;;;;;;4969723;28;38021;-73
2021/12/23 06:06:50;;;;;;;;;;;1.70;99.90;;;;;;4964860;28;38259;-73
2021/12/23 06:09:16;;;;;;;;;;;1.70;99.90;;;;;;4947835;28;39463;-73
2021/12/23 06:11:42;;;;;;;;;;;1.70;99.90;;;;;;4958383;28;39394;-74
2021/12/23 06:14:08;;;;;;;;;;;1.70;99.90;;;;;;4965743;28;37863;-73
2021/12/23 06:16:34;;;;;;;;;;;1.70;99.90;;;;;;4957123;28;38609;-73
2021/12/23 06:19:00;;;;;;;;;;;1.70;99.90;;;;;;4966218;28;39716;-73
2021/12/23 06:21:29;;;;;;;;;;;1.70;99.90;;;;;;4948281;28;39062;-73
2021/12/23 06:23:55;;;;;;;;;;;1.70;99.90;;;;;;4970624;28;38581;-72
2021/12/23 06:26:21;;;;;;;;;;;1.70;99.90;;;;;;4949372;28;35895;-73
2021/12/23 06:28:47;;;;;;;;;;;1.70;99.90;;;;;;4966521;28;40565;-72
2021/12/23 06:31:13;;;;;;;;;;;1.70;99.90;;;;;;4966376;28;40009;-73
2021/12/23 06:33:39;;;;;;;;;;;1.80;99.90;;;;;;4957071;28;40096;-74
2021/12/23 06:36:05;;;;;;;;;;;1.80;99.90;;;;;;4972263;28;37504;-73
2021/12/23 06:38:31;;;;;;;;;;;1.80;99.90;;;;;;4961141;28;40406;-73
2021/12/23 06:40:57;;;;;;;;;;;1.80;99.90;;;;;;4966704;28;38736;-73
2021/12/23 06:43:23;;;;;;;;;;;1.80;99.90;;;;;;4964724;28;38529;-73
2021/12/23 06:45:49;;;;;;;;;;;1.80;99.90;;;;;;4962749;28;37642;-73
2021/12/23 06:48:15;;;;;;;;;;;1.80;99.90;;;;;;4963285;28;39068;-73
2021/12/23 06:50:42;;;;;;;;;;;1.80;99.90;;;;;;4962323;28;39868;-72
2021/12/23 06:53:07;;;;;;;;;;;1.80;99.90;;;;;;4953919;28;38249;-75
2021/12/23 06:55:34;;;;;;;;;;;1.90;99.90;;;;;;4951937;28;37022;-73
2021/12/23 06:58:00;;;;;;;;;;;1.80;99.90;;;;;;4961931;28;39174;-73
2021/12/23 07:00:28;;;;;;;;;;;1.90;99.90;;;;;;4960335;28;39127;-74
2021/12/23 07:02:54;;;;;;;;;;;1.90;99.90;;;;;;4976836;28;38291;-73
2021/12/23 07:05:22;;;;;;;;;;;1.90;99.90;;;;;;4955524;28;38446;-75
2021/12/23 07:07:57;;;;;;;;;;;1.90;99.90;;;;;;4964339;28;40425;-73
2021/12/23 07:10:24;;;;;;;;;;;1.90;99.90;;;;;;4957045;28;38866;-73
2021/12/23 07:12:50;;;;;;;;;;;1.90;99.90;;;;;;4956858;28;38687;-73
2021/12/23 07:15:16;;;;;;;;;;;1.90;99.90;;;;;;4950884;28;37221;-73
2021/12/23 07:17:42;;;;;;;;;;;2.00;99.90;;;;;;4954492;28;36657;-73
2021/12/23 07:20:08;;;;;;;;;;;2.00;99.90;;;;;;4954325;28;39669;-72
2021/12/23 07:22:34;;;;;;;;;;;2.00;99.90;;;;;;4971811;28;38247;-73
2021/12/23 07:25:01;;;;;;;;;;;2.00;99.90;;;;;;4963765;28;37510;-74
2021/12/23 07:27:27;;;;;;;;;;;2.00;99.90;;;;;;4969004;28;49144;-74
2021/12/23 07:29:52;;;;;;;;;;;2.00;99.90;;;;;;4971082;28;40385;-74
2021/12/23 07:32:18;;;;;;;;;;;2.00;99.90;;;;;;4965590;28;38420;-74
2021/12/23 07:34:44;;;;;;;;;;;2.10;99.90;;;;;;4960918;28;36515;-73
2021/12/23 07:37:10;;;;;;;;;;;2.10;99.90;;;;;;4953843;28;39693;-73
2021/12/23 07:39:38;;;;;;;;;;;2.10;99.90;;;;;;4960192;28;38820;-73
2021/12/23 07:42:05;;;;;;;;;;;2.10;99.90;;;;;;4961408;28;38380;-73
2021/12/23 07:44:30;;;;;;;;;;;2.10;99.90;;;;;;4952787;28;37121;-72
2021/12/23 07:46:58;;;;;;;;;;;2.10;99.90;;;;;;4957915;28;38557;-74
2021/12/23 07:49:24;;;;;;;;;;;2.10;99.90;;;;;;4960777;28;40256;-73
2021/12/23 07:51:50;;;;;;;;;;;2.10;99.90;;;;;;4960845;28;38377;-74
2021/12/23 07:54:16;;;;;;;;;;;2.10;99.90;;;;;;4951404;28;37126;-73
2021/12/23 07:56:42;;;;;;;;;;;2.10;99.90;;;;;;4962220;28;39784;-73
2021/12/23 07:59:08;;;;;;;;;;;2.10;99.90;;;;;;4965853;28;38919;-73
2021/12/23 08:01:34;;;;;;;;;;;2.10;99.90;;;;;;4959117;28;38586;-74
2021/12/23 08:04:00;;;;;;;;;;;2.10;99.90;;;;;;4952598;28;36264;-73
2021/12/23 08:06:27;;;;;;;;;;;2.10;99.90;;;;;;4969465;28;39264;-74
2021/12/23 08:08:53;;;;;;;;;;;2.10;99.90;;;;;;4959600;28;40407;-73
2021/12/23 08:11:22;;;;;;;;;;;2.20;99.90;;;;;;4945594;28;37348;-75
2021/12/23 08:13:48;;;;;;;;;;;2.20;99.90;;;;;;4945634;28;37076;-72
2021/12/23 08:16:14;;;;;;;;;;;2.20;99.90;;;;;;4949743;28;41147;-73
2021/12/23 08:18:40;;;;;;;;;;;2.20;99.90;;;;;;4946161;28;40940;-73
2021/12/23 08:21:06;;;;;;;;;;;2.20;99.90;;;;;;4956254;28;40049;-74
2021/12/23 08:23:32;;;;;;;;;;;2.30;99.90;;;;;;4950670;28;37528;-73
2021/12/23 08:26:04;;;;;;;;;;;2.30;99.90;;;;;;4939500;28;37487;-73
2021/12/23 08:28:30;;;;;;;;;;;2.30;99.90;;;;;;4949432;28;48677;-73
2021/12/23 08:30:57;;;;;;;;;;;2.30;99.90;;;;;;4953677;28;39171;-73
2021/12/23 08:33:23;;;;;;;;;;;2.30;99.90;;;;;;4954469;28;36632;-73
2021/12/23 08:35:49;;;;;;;;;;;2.40;99.90;;;;;;4962994;28;39630;-72
2021/12/23 08:38:15;;;;;;;;;;;2.40;99.90;;;;;;4958511;28;39598;-72
2021/12/23 08:40:41;;;;;;;;;;;2.40;99.90;;;;;;4954326;28;38287;-73
2021/12/23 08:43:07;;;;;;;;;;;2.40;99.90;;;;;;4961037;28;38519;-72
2021/12/23 08:45:33;;;;;;;;;;;2.40;99.90;;;;;;4965900;28;39188;-73
2021/12/23 08:47:59;;;;;;;;;;;2.40;99.90;;;;;;4958679;28;39311;-72
2021/12/23 08:50:27;;;;;;;;;;;2.40;99.90;;;;;;4962376;28;37868;-72
2021/12/23 08:52:53;;;;;;;;;;;2.40;99.90;;;;;;4958098;28;37360;-71
2021/12/23 08:55:20;;;;;;;;;;;2.40;99.90;;;;;;4962555;28;39366;-71
2021/12/23 08:57:46;;;;;;;;;;;2.50;99.90;;;;;;4965023;28;39691;-72
2021/12/23 09:00:14;;;;;;;;;;;2.50;99.90;;;;;;4952029;28;39059;-72
2021/12/23 09:02:40;;;;;;;;;;;2.50;99.90;;;;;;4963859;28;36856;-71
2021/12/23 09:05:06;;;;;;;;;;;2.50;99.90;;;;;;4967528;28;38926;-72
2021/12/23 09:07:32;;;;;;;;;;;2.50;99.90;;;;;;4960114;28;38623;-71
2021/12/23 09:09:58;;;;;;;;;;;2.60;99.90;;;;;;4948493;28;38429;-71
2021/12/23 09:12:25;;;;;;;;;;;2.60;99.90;;;;;;4951174;28;37833;-73
2021/12/23 09:14:52;;;;;;;;;;;2.70;99.90;;;;;;4963156;28;38837;-73
2021/12/23 09:17:18;;;;;;;;;;;2.70;99.90;;;;;;4957408;28;40064;-72
2021/12/23 09:19:44;;;;;;;;;;;2.70;99.90;;;;;;4959163;28;38012;-72
2021/12/23 09:22:11;;;;;;;;;;;2.70;99.90;;;;;;4963713;28;35885;-73
2021/12/23 09:24:38;;;;;;;;;;;2.70;99.90;;;;;;4962986;28;40562;-73
2021/12/23 09:34:47;;;;;;;;;;;2.90;99.90;;;;;;4978648;28;39673;-72
2021/12/23 09:37:13;;;;;;;;;;;2.90;99.90;;;;;;4965071;28;39110;-71
2021/12/23 09:39:39;;;;;;;;;;;3.00;99.90;;;;;;4955278;28;37709;-71
2021/12/23 09:42:05;;;;;;;;;;;3.00;99.90;;;;;;4965949;28;37056;-72
2021/12/23 09:44:31;;;;;;;;;;;3.00;99.90;;;;;;4966584;28;40053;-72
2021/12/23 09:47:03;;;;;;;;;;;3.00;99.90;;;;;;4955097;28;39217;-72
2021/12/23 09:49:29;;;;;;;;;;;3.10;99.90;;;;;;4960177;28;49082;-71
2021/12/23 09:51:56;;;;;;;;;;;3.10;99.90;;;;;;4959575;28;37712;-71
2021/12/23 09:54:24;;;;;;;;;;;3.10;99.90;;;;;;4965489;28;39726;-73
2021/12/23 09:56:50;;;;;;;;;;;3.20;99.90;;;;;;4966869;28;40244;-71
2021/12/23 09:59:16;;;;;;;;;;;3.10;99.90;;;;;;4967466;28;37908;-71
2021/12/23 10:01:42;;;;;;;;;;;3.20;99.90;;;;;;4950837;28;37407;-71
2021/12/23 10:04:08;;;;;;;;;;;3.20;99.90;;;;;;4950031;28;39003;-71
2021/12/23 10:06:34;;;;;;;;;;;3.30;99.90;;;;;;4953233;28;39715;-71
2021/12/23 10:09:00;;;;;;;;;;;3.30;99.90;;;;;;4965320;28;38206;-72
2021/12/23 10:11:57;;;;;;;;;;;3.40;99.90;;;;;;4963608;28;47774;-72
2021/12/23 10:31:09;;;;;;;;;;;3.60;99.90;;;;;;4953337;28;38849;-71
2021/12/23 10:33:50;;;;;;;;;;;3.70;99.90;;;;;;4958479;28;47545;-71
2021/12/23 10:39:19;;;;;;;;;;;3.80;99.90;;;;;;4957884;28;39395;-72
2021/12/23 10:41:45;;;;;;;;;;;3.80;99.90;;;;;;4955376;28;36706;-72
2021/12/23 10:44:11;;;;;;;;;;;3.90;99.90;;;;;;4962473;28;36142;-72
2021/12/23 10:46:39;;;;;;;;;;;4.00;99.90;;;;;;4957393;28;40561;-72
2021/12/23 10:49:28;;;;;;;;;;;4.00;99.90;;;;;;4959455;28;37805;-72
2021/12/23 10:52:08;;;;;;;;;;;4.10;99.90;;;;;;4957473;28;38745;-71
2021/12/23 11:00:19;;;;;;;;;;;4.20;99.90;;;;;;4959062;28;40395;-72
2021/12/23 11:03:04;;;;;;;;;;;4.30;99.90;;;;;;4964140;28;38490;-72
2021/12/23 11:05:36;;;;;;;;;;;4.30;99.90;;;;;;4979868;28;47459;-72
2021/12/23 11:08:16;;;;;;;;;;;4.40;99.90;;;;;;4964093;28;37749;-72
2021/12/23 11:38:34;;;;;;;;;;;4.60;99.90;;;;;;4992667;28;38357;-74
2021/12/23 11:41:06;;;;;;;;;;;4.70;99.90;;;;;;4963012;28;40812;-72
2021/12/23 11:45:59;;;;;;;;;;;4.60;99.90;;;;;;4962534;28;39140;-72
2021/12/23 11:48:25;;;;;;;;;;;4.70;99.90;;;;;;4958625;28;36930;-73
2021/12/23 11:51:16;;;;;;;;;;;4.70;99.90;;;;;;4957314;28;38782;-74
2021/12/23 11:53:40;;;;;;;;;;;4.70;99.90;;;;;;4968377;28;48893;-72
2021/12/23 11:56:08;;;;;;;;;;;4.80;99.90;;;;;;4958708;28;38106;-72
2021/12/23 11:58:34;;;;;;;;;;;4.90;99.90;;;;;;4961895;28;36158;-72
2021/12/23 12:01:01;;;;;;;;;;;5.00;99.90;;;;;;4954449;28;39933;-72
2021/12/23 12:03:27;;;;;;;;;;;4.90;99.90;;;;;;4950141;28;48801;-73
2021/12/23 12:06:11;;;;;;;;;;;5.00;99.90;;;;;;4960506;28;37802;-73
2021/12/23 12:08:37;;;;;;;;;;;5.00;99.90;;;;;;4958739;28;48949;-73
2021/12/23 12:11:26;;;;;;;;;;;5.10;99.90;;;;;;4963837;28;38118;-73
2021/12/23 12:13:52;;;;;;;;;;;5.20;99.90;;;;;;4963155;28;37553;-73
2021/12/23 12:16:25;;;;;;;;;;;5.30;99.90;;;;;;4964327;28;37096;-73
2021/12/23 12:18:51;;;;;;;;;;;5.40;99.90;;;;;;4961683;28;37044;-73
2021/12/23 12:21:22;;;;;;;;;;;5.40;99.90;;;;;;4954877;28;38880;-74
2021/12/23 12:23:48;;;;;;;;;;;5.40;99.90;;;;;;4957256;28;40007;-74
2021/12/23 12:26:25;;;;;;;;;;;5.30;99.90;;;;;;4953419;28;38709;-73
2021/12/23 12:28:51;;;;;;;;;;;5.30;99.90;;;;;;4965624;28;37023;-73
2021/12/23 12:31:17;;;;;;;;;;;5.30;99.90;;;;;;4954736;28;39321;-74
2021/12/23 12:33:52;;;;;;;;;;;5.30;99.90;;;;;;4956369;28;40189;-73
2021/12/23 12:36:18;;;;;;;;;;;5.40;99.90;;;;;;4956221;28;37674;-73
2021/12/23 12:38:46;;;;;;;;;;;5.40;99.90;;;;;;4960775;28;35703;-73
2021/12/23 12:41:14;;;;;;;;;;;5.40;99.90;;;;;;4962046;28;41635;-73
2021/12/23 12:43:46;;;;;;;;;;;5.50;99.90;;;;;;4965478;28;38190;-73
2021/12/23 12:46:15;;;;;;;;;;;5.50;99.90;;;;;;4965242;28;37854;-74
2021/12/23 12:48:56;;;;;;;;;;;5.50;99.90;;;;;;4961654;28;37331;-72
2021/12/23 12:51:26;;;;;;;;;;;5.50;99.90;;;;;;4955500;28;39081;-74
2021/12/23 12:53:55;;;;;;;;;;;5.60;99.90;;;;;;4965504;28;39172;-73
2021/12/23 12:56:26;;;;;;;;;;;5.70;99.90;;;;;;4956988;28;38918;-73
2021/12/23 12:58:53;;;;;;;;;;;5.70;99.90;;;;;;4951892;28;35928;-73
2021/12/23 13:01:48;;;;;;;;;;;5.70;99.90;;;;;;4957055;28;39718;-73
2021/12/23 13:04:29;;;;;;;;;;;5.70;99.90;;;;;;4956055;28;38289;-73
2021/12/23 13:06:56;;;;;;;;;;;5.80;99.90;;;;;;4960151;28;38381;-72
2021/12/23 13:09:26;;;;;;;;;;;5.80;99.90;;;;;;4967617;28;37246;-72
2021/12/23 13:11:55;;;;;;;;;;;5.70;99.90;;;;;;4962204;28;38588;-73
2021/12/23 13:14:22;;;;;;;;;;;5.70;99.90;;;;;;4960602;28;37844;-73
2021/12/23 13:16:55;;;;;;;;;;;5.80;99.90;;;;;;4960036;28;38212;-73
2021/12/23 13:19:24;;;;;;;;;;;5.80;99.90;;;;;;4962353;28;37996;-72
2021/12/23 13:21:51;;;;;;;;;;;5.80;99.90;;;;;;4962120;28;39907;-73
2021/12/23 13:24:18;;;;;;;;;;;5.90;99.90;;;;;;4955955;28;38661;-73
2021/12/23 13:26:44;;;;;;;;;;;5.90;99.90;;;;;;4952662;28;38955;-72
2021/12/23 13:29:10;;;;;;;;;;;5.90;99.90;;;;;;4950181;28;37610;-72
2021/12/23 13:31:37;;;;;;;;;;;6.00;99.90;;;;;;4958038;28;39739;-72
2021/12/23 13:34:05;;;;;;;;;;;5.90;99.90;;;;;;4951630;28;39564;-73
2021/12/23 13:36:38;;;;;;;;;;;5.70;99.90;;;;;;4963310;28;37286;-73
2021/12/23 13:39:06;;;;;;;;;;;5.70;99.90;;;;;;4959661;28;37604;-73
2021/12/23 13:41:36;;;;;;;;;;;5.70;99.90;;;;;;4961834;28;37838;-73
2021/12/23 13:44:14;;;;;;;;;;;5.70;99.90;;;;;;4954399;28;39544;-72
2021/12/23 13:46:41;;;;;;;;;;;5.70;99.90;;;;;;4955232;28;39420;-73
2021/12/23 13:49:07;;;;;;;;;;;5.70;99.90;;;;;;4957524;28;37896;-72
2021/12/23 13:51:34;;;;;;;;;;;5.70;99.90;;;;;;4955866;28;38277;-74
2021/12/23 13:54:05;;;;;;;;;;;5.70;99.90;;;;;;4958566;28;40370;-72
2021/12/23 13:56:32;;;;;;;;;;;5.70;99.90;;;;;;4959924;28;47814;-72
2021/12/23 13:59:08;;;;;;;;;;;5.70;99.90;;;;;;4961666;28;35987;-73
2021/12/23 14:01:49;;;;;;;;;;;5.70;99.90;;;;;;4958018;28;48905;-73
2021/12/23 14:04:28;;;;;;;;;;;5.60;99.90;;;;;;4961081;28;40291;-73
2021/12/23 14:06:54;;;;;;;;;;;5.60;99.90;;;;;;4958314;28;36554;-73
2021/12/23 14:09:28;;;;;;;;;;;5.50;99.90;;;;;;4959999;28;35888;-72
2021/12/23 14:11:54;;;;;;;;;;;5.50;99.90;;;;;;4957951;28;38952;-73
2021/12/23 14:14:20;;;;;;;;;;;5.40;99.90;;;;;;4960719;28;38977;-72
2021/12/23 14:16:46;;;;;;;;;;;5.50;99.90;;;;;;4965510;28;38628;-73
2021/12/23 14:19:24;;;;;;;;;;;5.40;99.90;;;;;;4966436;28;37508;-73
2021/12/23 14:24:36;;;;;;;;;;;5.50;99.90;;;;;;4966860;28;50312;-73
2021/12/23 14:27:04;;;;;;;;;;;5.50;99.90;;;;;;4962758;28;37203;-73
2021/12/23 14:29:31;;;;;;;;;;;5.50;99.90;;;;;;4962687;28;38864;-72
2021/12/23 14:31:57;;;;;;;;;;;5.60;99.90;;;;;;4966321;28;39091;-72
2021/12/23 14:34:28;;;;;;;;;;;5.60;99.90;;;;;;4968131;28;39242;-72
2021/12/23 14:36:55;;;;;;;;;;;5.60;99.90;;;;;;4966329;28;39440;-72
2021/12/23 14:39:39;;;;;;;;;;;5.60;99.90;;;;;;4971588;28;36988;-72
2021/12/23 14:42:15;;;;;;;;;;;5.60;99.90;;;;;;4958156;28;38287;-72
2021/12/23 14:44:42;;;;;;;;;;;5.60;99.90;;;;;;4967327;28;39546;-72
2021/12/23 14:47:13;;;;;;;;;;;5.50;99.90;;;;;;4967421;28;38373;-73
2021/12/23 14:52:17;;;;;;;;;;;5.50;99.90;;;;;;4970082;28;40764;-72
2021/12/23 14:54:51;;;;;;;;;;;5.50;99.90;;;;;;4969741;28;39573;-73
2021/12/23 14:57:18;;;;;;;;;;;5.60;99.90;;;;;;4961233;28;38373;-73
2021/12/23 14:59:45;;;;;;;;;;;5.60;99.90;;;;;;4973112;28;39244;-74
2021/12/23 15:02:11;;;;;;;;;;;5.60;99.90;;;;;;4965619;28;38704;-72
2021/12/23 15:04:54;;;;;;;;;;;5.60;99.90;;;;;;4964081;28;38187;-72
2021/12/23 15:07:20;;;;;;;;;;;5.60;99.90;;;;;;4968280;28;40873;-72
2021/12/23 15:09:54;;;;;;;;;;;5.70;99.90;;;;;;4969442;28;37911;-71
2021/12/23 15:12:20;;;;;;;;;;;5.70;99.90;;;;;;4960695;28;40230;-72
2021/12/23 15:14:48;;;;;;;;;;;5.70;99.90;;;;;;4964870;28;38763;-72
2021/12/23 15:17:20;;;;;;;;;;;5.70;99.90;;;;;;4981769;28;40093;-73
2021/12/23 15:19:51;;;;;;;;;;;5.70;99.90;;;;;;4966471;28;36979;-71
2021/12/23 15:22:25;;;;;;;;;;;5.70;99.90;;;;;;4968083;28;39042;-74
2021/12/23 15:25:02;;;;;;;;;;;5.70;99.90;;;;;;4970026;28;40695;-71
2021/12/23 15:27:29;;;;;;;;;;;5.80;99.90;;;;;;4969579;28;48835;-72
2021/12/23 15:30:00;;;;;;;;;;;5.80;99.90;;;;;;4970170;28;37031;-72
2021/12/23 15:32:28;;;;;;;;;;;5.70;99.90;;;;;;4966999;28;47230;-72
2021/12/23 15:35:01;;;;;;;;;;;5.70;99.90;;;;;;4974325;28;40115;-72
2021/12/23 15:37:28;;;;;;;;;;;5.70;99.90;;;;;;4966264;28;39082;-72
2021/12/23 15:39:54;;;;;;;;;;;5.70;99.90;;;;;;4969614;28;36963;-72
2021/12/23 15:42:21;;;;;;;;;;;5.70;99.90;;;;;;4966872;28;39796;-72
2021/12/23 15:44:49;;;;;;;;;;;5.70;99.90;;;;;;4964558;28;38321;-72
2021/12/23 15:47:16;;;;;;;;;;;5.70;99.90;;;;;;4967266;28;39402;-73
2021/12/23 15:49:42;;;;;;;;;;;5.70;99.90;;;;;;4971438;28;37739;-72