Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:23;;;;;;;0.87;0.50;;;;;;;6.84;89.59;94245.56;6134924;23;20166;-80
2023/11/10 00:04:52;;;;;;;0.40;0.40;;;;;;;6.88;89.49;94244.25;6158403;23;20210;-82
2023/11/10 00:07:17;;;;;;;0.60;0.40;;;;;;;6.84;89.35;94253.31;6134635;23;20625;-82
2023/11/10 00:09:46;;;;;;;0.30;0.30;;;;;;;6.86;89.08;94251.38;6134278;23;20210;-80
2023/11/10 00:12:12;;;;;;;0.20;0.20;;;;;;;6.66;90.20;94261.13;6133420;23;20174;-81
2023/11/10 00:14:39;;;;;;;1.30;0.33;;;;;;;6.76;89.67;94253.28;6134077;23;20165;-81
2023/11/10 00:17:05;;;;;;;0.30;0.30;;;;;;;6.71;89.73;94243.41;6133740;23;20253;-83
2023/11/10 00:19:30;;;;;;;1.10;0.23;;;;;;;6.65;89.79;94245.81;6135586;23;20182;-82
2023/11/10 00:21:56;;;;;;;0.80;0.40;;;;;;;6.73;89.42;94245.84;6158801;23;20690;-81
2023/11/10 00:24:23;;;;;;;0.20;0.20;;;;;;;6.76;89.72;94241.19;6159097;23;20155;-81
2023/11/10 00:26:50;;;;;;;0.30;0.30;;;;;;;6.74;90.32;94247.47;6134386;23;20205;-82
2023/11/10 00:29:15;;;;;;;0.20;0.20;;;;;;;6.69;90.27;94242.75;6135703;23;20506;-81
2023/11/10 00:31:40;;;;;;;0.40;0.40;;;;;;;6.63;90.63;94240.81;6136079;23;20173;-80
2023/11/10 00:34:05;;;;;;;0.60;0.60;;;;;;;6.62;90.68;94234.00;6158696;23;20162;-83
2023/11/10 00:36:31;;;;;;;0.30;0.30;;;;;;;6.84;89.72;94231.84;6158308;23;20158;-80
2023/11/10 00:38:56;;;;;;;0.43;0.40;;;;;;;6.72;90.04;94228.75;6158071;23;20173;-82
2023/11/10 00:41:22;;;;;;;0.30;0.30;;;;;;;6.87;89.74;94237.50;6157659;23;20641;-80
2023/11/10 00:43:49;;;;;;;2.03;0.30;;;;;;;6.59;90.40;94229.19;6158695;23;20158;-81
2023/11/10 00:46:15;;;;;;;0.40;0.30;;;;;;;6.99;88.65;94220.78;6158667;23;20701;-80
2023/11/10 00:48:40;;;;;;;0.20;0.20;;;;;;;6.83;89.86;94215.56;6132801;23;20250;-81
2023/11/10 00:51:06;;;;;;;1.20;0.57;;;;;;;6.73;90.18;94210.53;6157419;23;20189;-80
2023/11/10 00:53:31;;;;;;;0.60;0.40;;;;;;;6.84;89.50;94209.44;6157308;23;20158;-80
2023/11/10 00:55:56;;;;;;;0.70;0.50;;;;;;;6.67;90.26;94216.31;6155979;23;20185;-82
2023/11/10 00:58:22;;;;;;;1.23;0.60;;;;;;;6.74;90.07;94206.19;6157016;23;20154;-80
2023/11/10 01:00:47;;;;;;;1.73;0.30;;;;;;;6.58;90.30;94206.13;6181599;23;20270;-80
2023/11/10 01:03:13;;;;;;;1.43;0.40;;;;;;;6.64;89.50;94210.66;6132317;23;20182;-81
2023/11/10 01:05:38;;;;;;;1.60;0.40;;;;;;;6.75;89.25;94218.13;6156321;23;20153;-81
2023/11/10 01:08:05;;;;;;;2.27;0.67;;;;;;;6.76;88.68;94214.56;6157233;23;20159;-82
2023/11/10 01:10:32;;;;;;;3.43;0.60;;;;;;;6.61;88.96;94216.13;6156845;23;20174;-80
2023/11/10 01:12:58;;;;;;;0.90;0.57;;;;;;;6.65;88.56;94213.09;6132688;23;20186;-80
2023/11/10 01:15:23;;;;;;;2.20;0.57;;;;;;;6.78;88.17;94204.88;6131813;23;20166;-82
2023/11/10 01:17:49;;;;;;;2.30;0.57;;;;;;;6.79;88.10;94206.50;6156834;23;20316;-81
2023/11/10 01:20:14;;;;;;;1.60;0.57;;;;;;;6.76;87.99;94209.41;6156655;23;20181;-80
2023/11/10 01:22:42;;;;;;;2.00;0.60;;;;;;;6.74;88.59;94217.31;6181217;23;20168;-82
2023/11/10 01:25:08;;;;;;;2.37;0.60;;;;;;;6.72;89.09;94210.69;6156256;23;20184;-80
2023/11/10 01:27:34;;;;;;;2.20;0.50;;;;;;;6.93;88.05;94210.25;6132165;23;20717;-81
2023/11/10 01:29:59;;;;;;;4.20;0.80;;;;;;;6.89;88.27;94206.38;6132085;23;20182;-80
2023/11/10 01:32:25;;;;;;;2.13;0.60;;;;;;;6.69;88.91;94216.16;6156120;23;20161;-80
2023/11/10 01:34:50;;;;;;;3.47;0.87;;;;;;;6.79;88.01;94202.16;6131777;23;20163;-82
2023/11/10 01:37:16;;;;;;;2.27;0.67;;;;;;;7.00;87.24;94204.31;6132603;23;20610;-81
2023/11/10 01:39:41;;;;;;;1.87;0.70;;;;;;;6.97;87.77;94212.34;6181531;23;20195;-82
2023/11/10 01:42:08;;;;;;;3.23;0.60;;;;;;;7.03;87.76;94211.72;6131630;23;20166;-81
2023/11/10 01:44:35;;;;;;;2.90;0.70;;;;;;;6.99;88.01;94207.06;6157349;23;20178;-82
2023/11/10 01:47:03;;;;;;;1.90;0.80;;;;;;;6.81;88.38;94207.97;6156295;23;20245;-81
2023/11/10 01:49:28;;;;;;;1.50;0.70;;;;;;;6.89;88.79;94204.63;6132080;23;20174;-80
2023/11/10 01:51:54;;;;;;;2.37;0.70;;;;;;;6.72;89.88;94197.81;6156593;23;20603;-80
2023/11/10 01:54:23;;;;;;;1.00;0.60;;;;;;;6.93;89.14;94198.16;6132267;23;20504;-81
2023/11/10 01:56:50;;;;;;;1.73;0.57;;;;;;;6.71;89.92;94199.53;6183951;23;20188;-81
2023/11/10 01:59:16;;;;;;;2.77;0.80;;;;;;;6.77;90.34;94190.38;6133379;23;20204;-81
2023/11/10 02:01:42;;;;;;;0.87;0.40;;;;;;;6.71;89.97;94191.81;6158007;23;20178;-81
2023/11/10 02:04:13;;;;;;;3.27;1.20;;;;;;;6.97;89.45;94191.72;6135603;23;20154;-83
2023/11/10 02:06:40;;;;;;;1.63;0.50;;;;;;;6.71;90.07;94185.84;6135701;23;20155;-81
2023/11/10 02:09:06;;;;;;;1.23;0.40;;;;;;;6.96;88.98;94187.50;6139883;23;20158;-84
2023/11/10 02:11:32;;;;;;;0.60;0.60;;;;;;;6.98;89.43;94184.78;6166310;23;20226;-84
2023/11/10 02:14:05;;;;;;;1.67;0.60;;;;;;;6.78;90.99;94171.34;6166032;23;20238;-83
2023/11/10 02:16:30;;;;;;;0.50;0.50;;;;;;;6.68;91.08;94163.75;6134669;23;20177;-80
2023/11/10 02:18:56;;;;;;;2.30;0.67;;;;;;;6.67;90.56;94167.31;6133429;23;20154;-81
2023/11/10 02:21:21;;;;;;;1.80;0.40;;;;;;;6.57;90.78;94164.06;6158037;23;20658;-80
2023/11/10 02:23:57;;;;;;;2.20;1.10;;;;;;;6.77;90.54;94159.41;6158027;23;20457;-82
2023/11/10 02:26:22;;;;;;;1.20;0.50;;;;;;;6.81;90.49;94160.72;6133613;23;20177;-81
2023/11/10 02:28:48;;;;;;;1.57;0.97;;;;;;;6.78;90.44;94150.72;6157938;23;20543;-81
2023/11/10 02:31:13;;;;;;;2.90;1.03;;;;;;;6.75;90.61;94151.03;6133931;23;20178;-80
2023/11/10 02:33:39;;;;;;;2.63;1.20;;;;;;;6.77;90.58;94154.25;6158721;23;20494;-80
2023/11/10 02:36:07;;;;;;;1.90;0.90;;;;;;;6.91;89.13;94158.00;6158514;23;20184;-80
2023/11/10 02:38:33;;;;;;;1.10;0.90;;;;;;;6.56;89.50;94153.91;6165574;23;20155;-80
2023/11/10 02:40:58;;;;;;;1.07;0.40;;;;;;;6.44;89.74;94149.00;6168613;23;20262;-81
2023/11/10 02:43:24;;;;;;;4.83;2.10;;;;;;;6.47;89.73;94153.88;6169614;23;20162;-81
2023/11/10 02:45:50;;;;;;;2.53;1.23;;;;;;;6.73;88.82;94147.81;6145061;23;20155;-83
2023/11/10 02:48:15;;;;;;;2.07;0.90;;;;;;;6.56;89.08;94141.81;6168936;23;20185;-82
2023/11/10 02:50:41;;;;;;;1.90;0.80;;;;;;;6.69;88.73;94143.91;6169271;23;20175;-83
2023/11/10 02:53:06;;;;;;;1.57;1.03;;;;;;;6.58;89.37;94141.66;6144578;23;20610;-82
2023/11/10 02:55:31;;;;;;;0.77;0.60;;;;;;;6.65;88.89;94145.22;6142446;23;20158;-82
2023/11/10 02:57:56;;;;;;;2.83;0.60;;;;;;;6.63;88.52;94150.53;6168429;23;20158;-82
2023/11/10 03:00:22;;;;;;;0.63;0.40;;;;;;;6.60;88.59;94147.44;6169323;23;20248;-81
2023/11/10 03:02:48;;;;;;;1.23;0.30;;;;;;;6.64;87.87;94134.09;6168438;23;20482;-82
2023/11/10 03:05:13;;;;;;;0.30;0.20;;;;;;;6.62;89.25;94130.03;6142691;23;20222;-81
2023/11/10 03:07:38;;;;;;;0.30;0.30;;;;;;;6.69;88.22;94136.19;6167034;23;20171;-83
2023/11/10 03:10:04;;;;;;;1.50;0.40;;;;;;;6.62;88.79;94137.78;6194499;23;20175;-81
2023/11/10 03:12:31;;;;;;;0.50;0.30;;;;;;;6.61;89.14;94133.59;6164651;23;20237;-82
2023/11/10 03:14:57;;;;;;;1.33;0.40;;;;;;;6.56;89.42;94135.84;6162113;23;20157;-81
2023/11/10 03:17:22;;;;;;;0.70;0.40;;;;;;;6.55;88.80;94139.38;6163560;23;20224;-82
2023/11/10 03:19:47;;;;;;;0.57;0.50;;;;;;;6.50;89.15;94137.25;6138781;23;20182;-81
2023/11/10 03:22:15;;;;;;;1.33;0.40;;;;;;;6.44;90.56;94130.94;6162858;23;20487;-82
2023/11/10 03:24:40;;;;;;;1.33;0.30;;;;;;;6.48;89.79;94126.31;6163403;23;20161;-81
2023/11/10 03:27:05;;;;;;;1.03;0.43;;;;;;;6.47;89.57;94143.56;6139216;23;20166;-81
2023/11/10 03:29:31;;;;;;;0.30;0.30;;;;;;;6.39;89.51;94145.31;6139596;23;20182;-83
2023/11/10 03:31:58;;;;;;;1.30;0.30;;;;;;;6.45;89.63;94139.53;6139122;23;20162;-81
2023/11/10 03:34:24;;;;;;;2.03;0.30;;;;;;;6.46;90.19;94128.25;6140424;23;20250;-81
2023/11/10 03:36:49;;;;;;;0.70;0.40;;;;;;;6.53;89.72;94142.91;6164585;23;20150;-81
2023/11/10 03:39:16;;;;;;;2.00;0.33;;;;;;;6.45;90.15;94144.69;6164758;23;20163;-83
2023/11/10 03:41:41;;;;;;;1.30;0.43;;;;;;;6.56;90.17;94148.75;6140115;23;20186;-81
2023/11/10 03:44:06;;;;;;;0.23;0.23;;;;;;;6.62;89.20;94138.56;6163814;23;20174;-81
2023/11/10 03:46:32;;;;;;;0.30;0.30;;;;;;;6.66;89.24;94146.81;6163507;23;20241;-81
2023/11/10 03:48:57;;;;;;;0.73;0.33;;;;;;;6.61;89.46;94149.06;6185607;23;20565;-80
2023/11/10 03:51:23;;;;;;;0.20;0.20;;;;;;;6.62;89.43;94146.31;6184211;23;20179;-81
2023/11/10 03:53:48;;;;;;;1.50;0.87;;;;;;;6.55;90.10;94145.34;6159699;23;20181;-80
2023/11/10 03:56:13;;;;;;;0.67;0.50;;;;;;;6.61;89.69;94149.06;6159824;23;20186;-82
2023/11/10 03:58:39;;;;;;;0.97;0.30;;;;;;;6.56;89.94;94144.38;6159818;23;20220;-81
2023/11/10 04:01:10;;;;;;;0.37;0.37;;;;;;;6.56;90.06;94146.16;6188816;23;20198;-81
2023/11/10 04:03:37;;;;;;;1.60;0.30;;;;;;;6.57;90.09;94148.56;6188706;23;20135;-82
2023/11/10 04:06:02;;;;;;;0.73;0.53;;;;;;;6.59;90.47;94151.78;6136853;23;20155;-81
2023/11/10 04:08:28;;;;;;;0.30;0.30;;;;;;;6.56;90.43;94151.31;6136419;23;20159;-81
2023/11/10 04:10:53;;;;;;;0.23;0.23;;;;;;;6.52;90.99;94159.34;6161743;23;20198;-82
2023/11/10 04:13:18;;;;;;;0.37;0.37;;;;;;;6.56;90.58;94156.47;6136326;23;20169;-82
2023/11/10 04:15:44;;;;;;;0.30;0.30;;;;;;;6.55;90.73;94157.44;6135681;23;20177;-82
2023/11/10 04:18:09;;;;;;;0.40;0.40;;;;;;;6.60;90.66;94157.75;6159828;23;20154;-81
2023/11/10 04:20:35;;;;;;;0.40;0.40;;;;;;;6.60;90.66;94153.41;6159054;23;20643;-80
2023/11/10 04:23:00;;;;;;;0.73;0.43;;;;;;;6.64;90.95;94165.03;6160987;23;20582;-82
2023/11/10 04:25:25;;;;;;;0.50;0.50;;;;;;;6.64;90.79;94161.66;6159941;23;20242;-82
2023/11/10 04:27:51;;;;;;;0.40;0.40;;;;;;;6.60;91.60;94153.41;6160638;23;20159;-81
2023/11/10 04:30:16;;;;;;;0.30;0.30;;;;;;;6.60;91.29;94171.47;6136080;23;20201;-80
2023/11/10 04:32:41;;;;;;;1.17;0.60;;;;;;;6.49;92.33;94169.19;6159433;23;20669;-82
2023/11/10 04:35:07;;;;;;;0.40;0.40;;;;;;;6.59;91.64;94161.31;6133426;23;20531;-80
2023/11/10 04:37:32;;;;;;;0.40;0.30;;;;;;;6.63;91.19;94157.47;6133724;23;20158;-83
2023/11/10 04:39:58;;;;;;;0.70;0.50;;;;;;;6.54;91.64;94161.78;6158182;23;20256;-82
2023/11/10 04:42:23;;;;;;;0.57;0.30;;;;;;;6.68;91.73;94156.00;6157361;23;20158;-80
2023/11/10 04:44:48;;;;;;;0.50;0.50;;;;;;;6.66;91.44;94168.28;6156440;23;20165;-81
2023/11/10 04:47:14;;;;;;;0.80;0.77;;;;;;;6.64;92.03;94159.88;6157416;23;20159;-81
2023/11/10 04:49:39;;;;;;;0.60;0.40;;;;;;;6.75;91.59;94166.53;6132284;23;20182;-81
2023/11/10 04:52:06;;;;;;;0.40;0.40;;;;;;;6.75;91.44;94169.91;6157817;23;20158;-81
2023/11/10 04:54:31;;;;;;;0.30;0.30;;;;;;;6.74;91.74;94170.88;6157387;23;20154;-82
2023/11/10 04:56:56;;;;;;;2.93;0.93;;;;;;;6.73;92.01;94179.59;6159215;23;20213;-83
2023/11/10 04:59:22;;;;;;;1.97;1.23;;;;;;;6.76;91.99;94179.25;6134420;23;20166;-81
2023/11/10 05:01:48;;;;;;;2.97;1.67;;;;;;;6.80;91.96;94178.00;6157739;23;20191;-81
2023/11/10 05:04:14;;;;;;;1.50;1.27;;;;;;;6.89;91.14;94178.81;6157168;23;20166;-81
2023/11/10 05:06:40;;;;;;;2.03;1.40;;;;;;;6.80;92.23;94179.72;6156446;23;20185;-81
2023/11/10 05:09:09;;;;;;;1.70;1.30;;;;;;;6.84;91.93;94177.66;6132615;23;20158;-81
2023/11/10 05:11:34;;;;;;;0.70;0.60;;;;;;;6.88;91.70;94177.16;6132941;23;20175;-83
2023/11/10 05:14:00;;;;;;;1.07;0.70;;;;;;;6.90;91.46;94175.25;6157800;23;20228;-81
2023/11/10 05:16:25;;;;;;;1.10;0.80;;;;;;;6.80;92.21;94179.72;6131217;23;20602;-81
2023/11/10 05:18:50;;;;;;;2.93;1.37;;;;;;;6.76;92.69;94183.59;6131776;23;20170;-83
2023/11/10 05:21:17;;;;;;;1.50;1.00;;;;;;;6.74;92.53;94175.22;6157108;23;20193;-81
2023/11/10 05:23:43;;;;;;;1.50;0.50;;;;;;;6.76;92.63;94176.66;6132680;23;20611;-81
2023/11/10 05:26:09;;;;;;;2.40;1.37;;;;;;;6.61;93.17;94180.81;6131981;23;20483;-81
2023/11/10 05:28:34;;;;;;;2.97;1.83;;;;;;;6.73;93.11;94192.47;6157320;23;20173;-81
2023/11/10 05:30:59;;;;;;;2.63;0.40;;;;;;;6.46;94.14;94188.38;6135022;23;20201;-82
2023/11/10 05:33:25;;;;;;;0.43;0.30;;;;;;;6.04;94.41;94192.66;6159397;23;20289;-82
2023/11/10 05:35:50;;;;;;;0.87;0.67;;;;;;;6.40;92.83;94188.97;6159223;23;20240;-82
2023/11/10 05:38:16;;;;;;;0.40;0.30;;;;;;;6.26;92.29;94192.13;6159152;23;20575;-80
2023/11/10 05:40:41;;;;;;;0.50;0.50;;;;;;;6.46;90.88;94183.22;6158165;23;20185;-82
2023/11/10 05:43:07;;;;;;;0.30;0.30;;;;;;;6.49;90.27;94177.72;6133558;23;20591;-82
2023/11/10 05:45:33;;;;;;;0.40;0.40;;;;;;;6.48;89.90;94181.28;6132716;23;20162;-81
2023/11/10 05:47:59;;;;;;;0.50;0.50;;;;;;;6.44;89.98;94190.25;6132951;23;20554;-81
2023/11/10 05:50:24;;;;;;;0.73;0.27;;;;;;;6.50;89.86;94191.44;6182570;23;20178;-80
2023/11/10 05:52:49;;;;;;;1.37;0.40;;;;;;;6.46;89.38;94192.72;6157991;23;20166;-80
2023/11/10 05:55:16;;;;;;;0.40;0.40;;;;;;;6.38;90.14;94190.09;6158144;23;20169;-80
2023/11/10 05:57:41;;;;;;;0.33;0.30;;;;;;;6.38;89.25;94201.22;6134658;23;20183;-82
2023/11/10 06:00:07;;;;;;;4.33;0.73;;;;;;;6.21;89.32;94202.09;6158536;23;20704;-80
2023/11/10 06:02:33;;;;;;;0.87;0.70;;;;;;;6.23;88.68;94206.13;6134072;23;20250;-82
2023/11/10 06:04:58;;;;;;;2.47;1.37;;;;;;;6.36;87.76;94203.16;6182491;23;20155;-80
2023/11/10 06:07:24;;;;;;;5.33;4.83;;;;;;;6.32;88.23;94204.41;6160066;23;20166;-81
2023/11/10 06:09:49;;;;;;;1.33;1.17;;;;;;;6.33;88.31;94213.75;6160640;23;20170;-79
2023/11/10 06:12:14;;;;;;;3.93;1.70;;;;;;;6.29;88.63;94206.50;6184871;23;20489;-82
2023/11/10 06:14:42;;;;;;;4.27;3.20;;;;;;;6.45;87.76;94215.13;6134700;23;20157;-81
2023/11/10 06:17:07;;;;;;;2.40;1.20;;;;;;;6.40;87.82;94214.75;6156911;23;20174;-81
2023/11/10 06:19:32;;;;;;;5.83;4.10;;;;;;;6.37;87.86;94215.06;6160059;23;20573;-81
2023/11/10 06:21:58;;;;;;;4.00;1.53;;;;;;;6.49;87.83;94218.19;6133933;23;20502;-81
2023/11/10 06:24:23;;;;;;;3.00;2.43;;;;;;;6.48;88.30;94232.84;6158144;23;20241;-80
2023/11/10 06:26:49;;;;;;;1.10;1.00;;;;;;;6.50;88.24;94230.91;6133971;23;20194;-80
2023/11/10 06:29:14;;;;;;;1.03;0.90;;;;;;;6.55;88.17;94227.88;6134229;23;20182;-80
2023/11/10 06:31:40;;;;;;;2.20;1.00;;;;;;;6.59;88.39;94233.53;6157981;23;20833;-80
2023/11/10 06:34:06;;;;;;;0.90;0.90;;;;;;;6.55;88.64;94233.03;6133361;23;20185;-80
2023/11/10 06:36:31;;;;;;;0.83;0.73;;;;;;;6.51;88.85;94235.09;6157229;23;20182;-81
2023/11/10 06:38:57;;;;;;;1.03;0.70;;;;;;;6.47;88.98;94236.38;6158684;23;20157;-80
2023/11/10 06:41:22;;;;;;;2.63;1.50;;;;;;;6.44;89.64;94230.72;6132913;23;20182;-80
2023/11/10 06:43:48;;;;;;;1.43;1.33;;;;;;;6.55;89.30;94232.25;6158256;23;20236;-80
2023/11/10 06:46:22;;;;;;;2.73;2.47;;;;;;;6.54;89.53;94239.16;6132415;23;20164;-81
2023/11/10 06:48:51;;;;;;;5.73;3.03;;;;;;;6.40;89.89;94247.47;6134164;23;20506;-80
2023/11/10 06:51:17;;;;;;;3.83;1.77;;;;;;;6.68;89.12;94242.91;6158541;23;20190;-80
2023/11/10 06:53:43;;;;;;;1.53;1.10;;;;;;;6.62;89.40;94236.59;6183805;23;20175;-80
2023/11/10 06:56:09;;;;;;;2.67;1.70;;;;;;;6.55;89.92;94232.25;6183862;23;20147;-80
2023/11/10 06:58:35;;;;;;;2.53;1.40;;;;;;;6.55;90.05;94245.13;6159081;23;20159;-81
2023/11/10 07:01:02;;;;;;;7.83;3.23;;;;;;;6.41;90.58;94244.75;6157054;23;20194;-78
2023/11/10 07:03:28;;;;;;;4.33;2.40;;;;;;;6.60;90.58;94246.28;6183436;23;20237;-80
2023/11/10 07:05:53;;;;;;;6.00;3.17;;;;;;;6.64;90.21;94247.59;6159172;23;20155;-80
2023/11/10 07:08:20;;;;;;;12.17;5.07;;;;;;;6.58;90.70;94252.56;6159500;23;20203;-80
2023/11/10 07:10:51;;;;;;;9.10;4.73;;;;;;;6.51;90.42;94255.75;6157890;23;20686;-79
2023/11/10 07:13:16;;;;;;;3.83;2.73;;;;;;;6.41;90.59;94257.63;6159252;23;20506;-79
2023/11/10 07:15:42;;;;;;;1.63;1.20;;;;;;;6.33;91.30;94257.59;6157023;23;20166;-80
2023/11/10 07:18:07;;;;;;;2.73;1.10;;;;;;;6.48;90.90;94257.84;6133538;23;20147;-80
2023/11/10 07:20:33;;;;;;;2.03;1.50;;;;;;;6.45;89.71;94260.72;6135513;23;20197;-81
2023/11/10 07:22:59;;;;;;;4.83;2.40;;;;;;;6.59;89.40;94264.47;6134588;23;20159;-80
2023/11/10 07:25:25;;;;;;;1.83;0.90;;;;;;;6.36;89.60;94259.88;6184679;23;20241;-82
2023/11/10 07:27:51;;;;;;;2.40;1.40;;;;;;;6.13;89.56;94263.91;6133437;23;20167;-80
2023/11/10 07:30:18;;;;;;;1.50;1.00;;;;;;;6.38;88.48;94262.28;6158874;23;20177;-79
2023/11/10 07:32:43;;;;;;;2.57;1.17;;;;;;;6.48;87.70;94263.78;6136417;23;20310;-79
2023/11/10 07:35:09;;;;;;;4.23;1.27;;;;;;;6.34;87.73;94259.19;6166889;23;20651;-80
2023/11/10 07:37:36;;;;;;;2.20;0.90;;;;;;;6.49;87.44;94260.25;6146224;23;20602;-79
2023/11/10 07:40:05;;;;;;;3.43;1.23;;;;;;;6.78;86.62;94259.06;6171966;23;20186;-79
2023/11/10 07:42:31;;;;;;;3.53;1.27;;;;;;;6.82;86.45;94258.63;6169190;23;20158;-79
2023/11/10 07:44:57;;;;;;;1.87;1.23;;;;;;;6.83;85.92;94251.69;6165777;23;20155;-81
2023/11/10 07:47:22;;;;;;;2.50;1.27;;;;;;;7.00;85.81;94257.72;6192066;23;20229;-81
2023/11/10 07:49:47;;;;;;;4.70;1.70;;;;;;;7.13;85.06;94257.25;6167897;23;20175;-83
2023/11/10 07:52:13;;;;;;;6.30;2.53;;;;;;;6.94;85.23;94261.72;6167306;23;20669;-82
2023/11/10 07:54:38;;;;;;;2.63;1.73;;;;;;;7.03;85.71;94263.34;6167072;23;20181;-82
2023/11/10 07:57:03;;;;;;;8.20;3.90;;;;;;;6.94;85.96;94260.91;6167523;23;20151;-82
2023/11/10 07:59:29;;;;;;;4.03;2.30;;;;;;;7.19;85.21;94264.38;6167036;23;20158;-82
2023/11/10 08:01:54;;;;;;;5.73;1.70;;;;;;;7.30;85.20;94270.03;6166111;23;20254;-81
2023/11/10 08:04:20;;;;;;;3.07;1.30;;;;;;;7.50;84.79;94264.56;6166324;23;20185;-82
2023/11/10 08:06:45;;;;;;;3.40;1.40;;;;;;;7.37;85.53;94265.84;6164430;23;20154;-83
2023/11/10 08:09:12;;;;;;;2.53;1.30;;;;;;;7.64;84.43;94276.88;6164969;23;20158;-83
2023/11/10 08:11:37;;;;;;;2.50;2.00;;;;;;;7.55;85.10;94278.63;6190638;23;20182;-83
2023/11/10 08:14:03;;;;;;;3.60;2.00;;;;;;;7.33;86.03;94274.91;6188680;23;20151;-81
2023/11/10 08:16:29;;;;;;;4.03;1.90;;;;;;;7.54;84.51;94268.47;6160229;23;20610;-80
2023/11/10 08:18:55;;;;;;;3.83;2.10;;;;;;;7.43;84.73;94279.91;6133798;23;20154;-82
2023/11/10 08:21:20;;;;;;;3.70;2.17;;;;;;;7.54;83.65;94279.59;6132776;23;20190;-82
2023/11/10 08:23:46;;;;;;;7.03;3.60;;;;;;;7.21;85.62;94283.09;6135620;23;20185;-84
2023/11/10 08:26:12;;;;;;;4.80;1.93;;;;;;;7.47;84.87;94286.38;6133459;23;20163;-81
2023/11/10 08:28:38;;;;;;;5.10;1.83;;;;;;;7.57;85.15;94278.47;6158485;23;20162;-82
2023/11/10 08:31:03;;;;;;;2.10;1.17;;;;;;;7.89;84.02;94285.44;6158507;23;20511;-80
2023/11/10 08:33:29;;;;;;;2.37;1.27;;;;;;;7.39;84.98;94278.59;6133530;23;20169;-80
2023/11/10 08:35:54;;;;;;;1.97;1.40;;;;;;;8.03;83.58;94282.19;6157342;23;20181;-81
2023/11/10 08:38:20;;;;;;;1.93;0.97;;;;;;;8.16;83.93;94276.53;6158349;23;20182;-81
2023/11/10 08:40:46;;;;;;;1.57;0.80;;;;;;;7.75;82.67;94279.13;6136218;23;20193;-83
2023/11/10 08:43:12;;;;;;;2.97;0.80;;;;;;;7.86;83.98;94275.41;6164917;23;20248;-81
2023/11/10 08:45:37;;;;;;;0.90;0.73;;;;;;;8.23;81.51;94270.53;6164664;23;20606;-82
2023/11/10 08:48:04;;;;;;;2.40;0.73;;;;;;;8.30;81.95;94275.84;6138313;23;20165;-81
2023/11/10 08:50:29;;;;;;;0.67;0.50;;;;;;;8.33;81.88;94266.97;6190701;23;20170;-83
2023/11/10 08:52:54;;;;;;;2.70;0.77;;;;;;;8.53;80.94;94273.41;6139973;23;20181;-83
2023/11/10 08:55:22;;;;;;;0.67;0.57;;;;;;;8.06;80.48;94284.47;6161760;23;20154;-81
2023/11/10 08:57:47;;;;;;;0.60;0.60;;;;;;;8.45;79.22;94286.38;6137757;23;20506;-81
2023/11/10 09:00:16;;;;;;;1.30;0.73;;;;;;;8.70;79.31;94293.09;6137355;23;20182;-82
2023/11/10 09:02:41;;;;;;;2.53;0.60;;;;;;;8.72;77.38;94288.56;6161979;23;20211;-81
2023/11/10 09:05:09;;;;;;;0.63;0.50;;;;;;;9.07;77.00;94286.47;6137479;23;20182;-82
2023/11/10 09:07:36;;;;;;;2.33;1.10;;;;;;;8.70;77.39;94287.91;6164296;23;20154;-82
2023/11/10 09:10:01;;;;;;;0.63;0.60;;;;;;;8.93;77.49;94290.59;6164740;23;20178;-82
2023/11/10 09:12:28;;;;;;;1.10;0.57;;;;;;;8.88;77.25;94289.47;6188655;23;20720;-82
2023/11/10 09:14:54;;;;;;;0.87;0.50;;;;;;;8.93;76.65;94289.78;6163208;23;20538;-83
2023/11/10 09:17:19;;;;;;;0.97;0.47;;;;;;;8.55;76.12;94301.69;6139276;23;20178;-81
2023/11/10 09:19:45;;;;;;;1.93;0.87;;;;;;;8.71;76.86;94299.06;6163360;23;20174;-81
2023/11/10 09:22:11;;;;;;;1.93;0.53;;;;;;;8.57;76.02;94290.22;6138908;23;20170;-81
2023/11/10 09:24:37;;;;;;;1.10;0.70;;;;;;;8.51;77.03;94301.25;6163662;23;20159;-82
2023/11/10 09:27:04;;;;;;;1.63;0.90;;;;;;;8.68;76.79;94291.66;6143963;23;20626;-83
2023/11/10 09:29:30;;;;;;;2.83;0.73;;;;;;;8.55;77.30;94296.53;6190884;23;20143;-83
2023/11/10 09:31:56;;;;;;;0.83;0.60;;;;;;;8.76;75.88;94295.03;6163056;23;20153;-81
2023/11/10 09:34:24;;;;;;;2.00;1.10;;;;;;;8.13;76.06;94308.72;6138006;23;20162;-83
2023/11/10 09:36:50;;;;;;;1.93;0.60;;;;;;;8.37;75.24;94309.66;6137837;23;20165;-83
2023/11/10 09:39:15;;;;;;;0.63;0.50;;;;;;;8.57;74.39;94310.94;6136361;23;20178;-81
2023/11/10 09:41:43;;;;;;;2.00;0.63;;;;;;;8.60;73.18;94313.19;6136431;23;20626;-81
2023/11/10 09:44:12;;;;;;;0.80;0.60;;;;;;;8.41;73.28;94311.78;6135425;23;20626;-81
2023/11/10 09:46:38;;;;;;;2.70;0.70;;;;;;;7.58;74.11;94314.47;6135518;23;20158;-81
2023/11/10 09:49:04;;;;;;;1.40;1.10;;;;;;;8.08;73.83;94316.13;6161436;23;20159;-83
2023/11/10 09:51:30;;;;;;;1.70;0.90;;;;;;;8.22;74.91;94325.03;6135825;23;20179;-81
2023/11/10 09:53:57;;;;;;;1.40;1.00;;;;;;;8.49;74.13;94323.88;6160310;23;20167;-82
2023/11/10 09:56:23;;;;;;;2.20;1.73;;;;;;;8.64;73.75;94321.41;6135771;23;20170;-82
2023/11/10 09:58:50;;;;;;;4.30;1.13;;;;;;;8.68;72.85;94325.31;6161058;23;20229;-82
2023/11/10 10:01:15;;;;;;;2.93;1.40;;;;;;;8.19;72.97;94320.16;6161390;23;20182;-82
2023/11/10 10:03:41;;;;;;;1.10;0.60;;;;;;;8.05;72.99;94318.25;6136318;23;20162;-82
2023/11/10 10:06:08;;;;;;;2.40;1.70;;;;;;;8.57;73.11;94310.09;6134841;23;20626;-82
2023/11/10 10:08:34;;;;;;;3.17;1.40;;;;;;;8.48;72.98;94307.56;6135737;23;20249;-84
2023/11/10 10:11:00;;;;;;;3.27;0.80;;;;;;;8.67;73.45;94308.97;6160794;23;20173;-81
2023/11/10 10:13:30;;;;;;;1.40;0.70;;;;;;;9.21;73.08;94306.50;6160016;23;20150;-81
2023/11/10 10:16:10;;;;;;;4.20;1.20;;;;;;;9.44;71.64;94309.13;6159080;23;20213;-83
2023/11/10 10:18:41;;;;;;;4.73;0.67;;;;;;;9.60;70.43;94303.84;6160522;23;20142;-81
2023/11/10 10:21:06;;;;;;;1.30;0.57;;;;;;;9.87;70.30;94301.72;6136142;23;20646;-82
2023/11/10 10:23:32;;;;;;;0.93;0.60;;;;;;;9.52;70.86;94295.31;6159927;23;20161;-81
2023/11/10 10:26:07;;;;;;;4.07;0.73;;;;;;;9.40;69.91;94296.69;6160676;23;20151;-82
2023/11/10 10:28:32;;;;;;;2.03;0.57;;;;;;;9.91;69.34;94292.63;6160456;23;20668;-81
2023/11/10 10:30:58;;;;;;;1.53;0.80;;;;;;;10.12;67.50;94284.97;6160309;23;20171;-80
2023/11/10 10:33:23;;;;;;;2.03;0.90;;;;;;;9.96;66.85;94294.69;6159870;23;20796;-80
2023/11/10 10:35:49;;;;;;;1.83;0.70;;;;;;;9.89;65.47;94287.63;6173031;23;20694;-80
2023/11/10 10:38:17;;;;;;;1.70;0.80;;;;;;;9.09;66.66;94279.34;6170381;23;20217;-82
2023/11/10 10:40:43;;;;;;;1.57;0.80;;;;;;;9.17;68.00;94283.69;6143545;23;20983;-81
2023/11/10 10:43:09;;;;;;;0.83;0.60;;;;;;;9.00;67.98;94286.34;6143598;23;20171;-80
2023/11/10 10:45:36;;;;;;;1.90;0.63;;;;;;;8.26;67.75;94291.88;6167090;23;20173;-82
2023/11/10 10:48:04;;;;;;;4.33;0.60;;;;;;;8.57;67.85;94279.88;6142986;23;20173;-83
2023/11/10 10:50:30;;;;;;;0.93;0.53;;;;;;;8.71;68.26;94286.94;6142235;23;20273;-82
2023/11/10 10:52:57;;;;;;;2.50;0.80;;;;;;;8.98;67.31;94284.91;6166571;23;20151;-84
2023/11/10 10:55:23;;;;;;;1.43;0.70;;;;;;;8.30;68.49;94291.38;6140625;23;20154;-80
2023/11/10 10:57:50;;;;;;;1.00;0.53;;;;;;;8.55;68.65;94288.75;6140946;23;20242;-81
2023/11/10 11:00:16;;;;;;;1.63;0.73;;;;;;;8.91;68.04;94286.53;6165292;23;20178;-80
2023/11/10 11:02:44;;;;;;;0.67;0.60;;;;;;;9.07;66.00;94283.88;6165170;23;20190;-82
2023/11/10 11:05:18;;;;;;;5.03;0.70;;;;;;;9.39;65.76;94290.69;6139075;23;20166;-81
2023/11/10 11:07:58;;;;;;;0.60;0.60;;;;;;;8.90;63.43;94280.56;6189464;23;20463;-82
2023/11/10 11:10:58;;;;;;;0.80;0.50;;;;;;;8.96;64.95;94281.69;6139451;23;20260;-82
2023/11/10 11:13:53;;;;;;;0.50;0.50;;;;;;;8.90;65.04;94272.00;6192113;23;20135;-84
2023/11/10 11:16:36;;;;;;;0.60;0.60;;;;;;;9.01;64.96;94271.59;6187226;23;20170;-81
2023/11/10 11:19:28;;;;;;;2.43;1.13;;;;;;;8.43;64.78;94267.63;6187358;23;20159;-82
2023/11/10 11:21:54;;;;;;;5.00;1.13;;;;;;;9.10;64.62;94268.03;6139213;23;20237;-81
2023/11/10 11:24:23;;;;;;;1.80;0.80;;;;;;;9.44;65.92;94265.06;6162396;23;20161;-81
2023/11/10 11:27:00;;;;;;;2.57;0.70;;;;;;;9.73;64.24;94261.81;6161877;23;20155;-83
2023/11/10 11:29:25;;;;;;;1.00;0.90;;;;;;;9.78;62.75;94264.66;6136469;23;20147;-81
2023/11/10 11:31:51;;;;;;;1.00;0.60;;;;;;;9.85;63.33;94263.00;6136721;23;20368;-81
2023/11/10 11:34:19;;;;;;;1.97;0.83;;;;;;;10.42;62.31;94257.34;6137266;23;20166;-82
2023/11/10 11:36:48;;;;;;;1.10;0.80;;;;;;;10.57;61.67;94264.31;6161384;23;20155;-83
2023/11/10 11:39:16;;;;;;;0.80;0.57;;;;;;;10.24;61.79;94267.22;6136450;23;20250;-81