Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:08;;;;;;;5.15;2.30;;;;;;;;;;5042450;28;20045;-78
2023/01/07 00:03:35;;;;;;;7.85;2.72;;;;;;;;;;5037326;28;20029;-79
2023/01/07 00:06:05;;;;;;;4.10;2.13;;;;;;;;;;5041532;28;20021;-78
2023/01/07 00:08:32;;;;;;;6.80;2.50;;;;;;;;;;5037160;28;20112;-78
2023/01/07 00:11:06;;;;;;;10.10;3.30;;;;;;;;;;5040387;28;20054;-79
2023/01/07 00:13:32;;;;;;;10.95;3.35;;;;;;;;;;5058182;28;20037;-78
2023/01/07 00:15:59;;;;;;;7.07;2.80;;;;;;;;;;5040274;28;20084;-78
2023/01/07 00:18:25;;;;;;;12.10;5.18;;;;;;;;;;5041069;28;20019;-78
2023/01/07 00:20:51;;;;;;;9.95;3.60;;;;;;;;;;5043036;28;20049;-79
2023/01/07 00:23:17;;;;;;;8.60;3.47;;;;;;;;;;5037472;28;20045;-78
2023/01/07 00:25:43;;;;;;;14.07;5.47;;;;;;;;;;5041540;28;20032;-77
2023/01/07 00:28:10;;;;;;;10.45;4.75;;;;;;;;;;5055691;28;20068;-79
2023/01/07 00:30:36;;;;;;;8.18;3.70;;;;;;;;;;5046472;28;20621;-79
2023/01/07 00:33:05;;;;;;;10.57;4.07;;;;;;;;;;5034696;28;20577;-78
2023/01/07 00:35:37;;;;;;;11.88;5.88;;;;;;;;;;5039404;28;20028;-79
2023/01/07 00:38:04;;;;;;;11.60;4.50;;;;;;;;;;5043749;28;20029;-78
2023/01/07 00:40:30;;;;;;;10.02;3.40;;;;;;;;;;5049520;28;20020;-77
2023/01/07 00:43:00;;;;;;;8.25;3.80;;;;;;;;;;5038039;28;20044;-78
2023/01/07 00:45:27;;;;;;;6.68;3.72;;;;;;;;;;5062261;28;20392;-77
2023/01/07 00:47:54;;;;;;;12.52;2.88;;;;;;;;;;5047001;28;20082;-77
2023/01/07 00:50:21;;;;;;;4.80;2.75;;;;;;;;;;5041761;28;20119;-79
2023/01/07 00:52:47;;;;;;;6.47;2.60;;;;;;;;;;5039586;28;20073;-80
2023/01/07 00:55:16;;;;;;;6.40;2.50;;;;;;;;;;5043988;28;20029;-79
2023/01/07 00:57:42;;;;;;;8.98;2.58;;;;;;;;;;5044898;28;20108;-78
2023/01/07 01:00:09;;;;;;;10.15;3.15;;;;;;;;;;5051029;28;20113;-78
2023/01/07 01:02:35;;;;;;;9.48;2.67;;;;;;;;;;5047850;28;20043;-78
2023/01/07 01:05:02;;;;;;;8.63;2.35;;;;;;;;;;5033138;28;20026;-78
2023/01/07 01:07:28;;;;;;;3.72;2.28;;;;;;;;;;5036359;28;20021;-78
2023/01/07 01:09:54;;;;;;;3.63;2.28;;;;;;;;;;5042311;28;20036;-79
2023/01/07 01:12:20;;;;;;;6.43;2.70;;;;;;;;;;5040487;28;20032;-79
2023/01/07 01:14:46;;;;;;;11.50;3.60;;;;;;;;;;5045143;28;20282;-78
2023/01/07 01:17:12;;;;;;;6.70;3.55;;;;;;;;;;5039127;28;20059;-78
2023/01/07 01:19:39;;;;;;;4.47;3.00;;;;;;;;;;5035803;28;20029;-79
2023/01/07 01:22:05;;;;;;;7.60;3.42;;;;;;;;;;5035820;28;20535;-80
2023/01/07 01:24:31;;;;;;;4.45;3.28;;;;;;;;;;5043819;28;20063;-79
2023/01/07 01:26:57;;;;;;;10.95;3.00;;;;;;;;;;5043815;28;20070;-79
2023/01/07 01:29:23;;;;;;;6.78;3.03;;;;;;;;;;5060349;28;20041;-79
2023/01/07 01:31:49;;;;;;;7.22;2.60;;;;;;;;;;5046933;28;20195;-78
2023/01/07 01:34:15;;;;;;;5.45;2.30;;;;;;;;;;5043624;28;20021;-79
2023/01/07 01:36:41;;;;;;;4.18;2.40;;;;;;;;;;5058925;28;20040;-78
2023/01/07 01:39:08;;;;;;;8.48;2.60;;;;;;;;;;5047243;28;20014;-78
2023/01/07 01:41:34;;;;;;;6.63;2.53;;;;;;;;;;5044676;28;20032;-77
2023/01/07 01:44:00;;;;;;;6.93;2.22;;;;;;;;;;5041145;28;20033;-78
2023/01/07 01:46:46;;;;;;;5.07;2.10;;;;;;;;;;5043905;28;20055;-79
2023/01/07 01:49:22;;;;;;;8.15;2.65;;;;;;;;;;5045994;28;20032;-78
2023/01/07 01:51:59;;;;;;;4.93;2.50;;;;;;;;;;5045147;28;20061;-78
2023/01/07 01:54:26;;;;;;;4.25;2.22;;;;;;;;;;5045747;28;20051;-79
2023/01/07 01:56:53;;;;;;;4.68;2.50;;;;;;;;;;5041044;28;20534;-79
2023/01/07 01:59:24;;;;;;;8.60;3.05;;;;;;;;;;5050402;28;20027;-77
2023/01/07 02:01:51;;;;;;;4.15;2.20;;;;;;;;;;5045857;28;20021;-78
2023/01/07 02:04:19;;;;;;;6.43;2.55;;;;;;;;;;5041686;28;20032;-77
2023/01/07 02:06:54;;;;;;;6.13;2.30;;;;;;;;;;5040410;28;20581;-79
2023/01/07 02:09:20;;;;;;;7.40;2.38;;;;;;;;;;5055504;28;20064;-78
2023/01/07 02:11:51;;;;;;;6.63;2.35;;;;;;;;;;5048215;28;20423;-79
2023/01/07 02:14:35;;;;;;;4.82;2.47;;;;;;;;;;5048184;28;21372;-79
2023/01/07 02:17:01;;;;;;;6.97;2.40;;;;;;;;;;5041290;28;20390;-77
2023/01/07 02:19:50;;;;;;;8.02;2.55;;;;;;;;;;5053830;28;20117;-78
2023/01/07 02:22:28;;;;;;;5.82;2.22;;;;;;;;;;5040802;28;20029;-78
2023/01/07 02:24:57;;;;;;;7.80;2.88;;;;;;;;;;5043288;28;20383;-79
2023/01/07 02:27:53;;;;;;;12.10;3.50;;;;;;;;;;5043437;28;20116;-78
2023/01/07 02:30:31;;;;;;;8.10;2.23;;;;;;;;;;5019673;28;20037;-78
2023/01/07 02:32:57;;;;;;;9.85;2.55;;;;;;;;;;5044566;28;20100;-78
2023/01/07 02:35:26;;;;;;;4.40;2.28;;;;;;;;;;5040373;28;20021;-78
2023/01/07 02:38:01;;;;;;;2.65;1.80;;;;;;;;;;5038078;28;20022;-78
2023/01/07 02:40:36;;;;;;;3.97;2.42;;;;;;;;;;5039598;28;20099;-77
2023/01/07 02:43:16;;;;;;;10.52;2.35;;;;;;;;;;5040063;28;20529;-80
2023/01/07 02:45:45;;;;;;;9.38;3.33;;;;;;;;;;5041970;28;20037;-77
2023/01/07 02:48:13;;;;;;;4.85;2.00;;;;;;;;;;5041083;28;20094;-79
2023/01/07 02:50:39;;;;;;;8.75;2.78;;;;;;;;;;5037899;28;20100;-78
2023/01/07 02:53:06;;;;;;;5.20;1.98;;;;;;;;;;5030359;28;20029;-79
2023/01/07 02:55:55;;;;;;;5.60;2.40;;;;;;;;;;5042391;28;20047;-78
2023/01/07 02:58:44;;;;;;;7.25;2.70;;;;;;;;;;5038823;28;20040;-79
2023/01/07 03:01:10;;;;;;;5.55;2.30;;;;;;;;;;5035667;28;20299;-78
2023/01/07 03:03:36;;;;;;;4.57;3.33;;;;;;;;;;5040410;28;20029;-78
2023/01/07 03:06:05;;;;;;;6.15;2.90;;;;;;;;;;5039294;28;20044;-78
2023/01/07 03:08:31;;;;;;;3.20;2.30;;;;;;;;;;5053505;28;20035;-78
2023/01/07 03:11:02;;;;;;;8.75;2.72;;;;;;;;;;5052188;28;20029;-78
2023/01/07 03:13:31;;;;;;;6.00;2.17;;;;;;;;;;5042465;28;20049;-78
2023/01/07 03:16:02;;;;;;;6.28;3.00;;;;;;;;;;5047656;28;20093;-78
2023/01/07 03:18:29;;;;;;;3.13;1.90;;;;;;;;;;5045494;28;20017;-79
2023/01/07 03:21:06;;;;;;;7.05;1.83;;;;;;;;;;5050638;28;20461;-78
2023/01/07 03:23:33;;;;;;;6.18;2.20;;;;;;;;;;5036130;28;20025;-78
2023/01/07 03:26:00;;;;;;;4.25;1.75;;;;;;;;;;5044424;28;20024;-78
2023/01/07 03:28:28;;;;;;;5.22;2.78;;;;;;;;;;5033831;28;20029;-78
2023/01/07 03:30:55;;;;;;;5.40;2.08;;;;;;;;;;5046238;28;20554;-78
2023/01/07 03:33:35;;;;;;;6.43;2.20;;;;;;;;;;5039990;28;20041;-78
2023/01/07 03:36:03;;;;;;;4.10;1.80;;;;;;;;;;5043571;28;20022;-79
2023/01/07 03:38:30;;;;;;;4.80;2.17;;;;;;;;;;5040539;28;20183;-78
2023/01/07 03:40:56;;;;;;;5.57;2.22;;;;;;;;;;5048303;28;20527;-79
2023/01/07 03:43:22;;;;;;;2.70;1.90;;;;;;;;;;5047845;28;20078;-78
2023/01/07 03:45:49;;;;;;;2.10;1.77;;;;;;;;;;5041080;28;20108;-78
2023/01/07 03:48:15;;;;;;;4.25;2.00;;;;;;;;;;5048066;28;20568;-78
2023/01/07 03:50:41;;;;;;;2.70;1.90;;;;;;;;;;5035787;28;20025;-79
2023/01/07 03:53:07;;;;;;;6.55;2.00;;;;;;;;;;5040114;28;20166;-78
2023/01/07 03:55:34;;;;;;;3.08;1.75;;;;;;;;;;5038082;28;20018;-78
2023/01/07 03:58:00;;;;;;;2.22;1.85;;;;;;;;;;5037037;28;20527;-79
2023/01/07 04:00:26;;;;;;;4.03;1.60;;;;;;;;;;5040561;28;20342;-79
2023/01/07 04:02:52;;;;;;;4.40;2.00;;;;;;;;;;5029703;28;20064;-80
2023/01/07 04:05:18;;;;;;;4.10;1.83;;;;;;;;;;5031141;28;20025;-77
2023/01/07 04:07:44;;;;;;;4.78;1.73;;;;;;;;;;5033769;28;20045;-78
2023/01/07 04:10:10;;;;;;;4.53;1.77;;;;;;;;;;5041414;28;20279;-79
2023/01/07 04:12:36;;;;;;;6.90;2.05;;;;;;;;;;5046267;28;20025;-79
2023/01/07 04:15:03;;;;;;;4.28;1.85;;;;;;;;;;5038843;28;20479;-78
2023/01/07 04:17:29;;;;;;;2.97;1.60;;;;;;;;;;5044168;28;20475;-78
2023/01/07 04:19:55;;;;;;;4.15;1.88;;;;;;;;;;5039612;28;20384;-78
2023/01/07 04:22:21;;;;;;;6.95;2.25;;;;;;;;;;5046813;28;20030;-78
2023/01/07 04:24:47;;;;;;;3.22;1.88;;;;;;;;;;5035061;28;20598;-78
2023/01/07 04:27:13;;;;;;;5.35;1.90;;;;;;;;;;5042604;28;20028;-79
2023/01/07 04:29:39;;;;;;;9.05;2.65;;;;;;;;;;5047826;28;20024;-78
2023/01/07 04:32:05;;;;;;;4.43;1.90;;;;;;;;;;5033563;28;20076;-78
2023/01/07 04:34:31;;;;;;;4.40;2.45;;;;;;;;;;5044351;28;20075;-77
2023/01/07 04:36:57;;;;;;;3.05;2.00;;;;;;;;;;5039715;28;20475;-78
2023/01/07 04:39:23;;;;;;;4.85;1.90;;;;;;;;;;5043628;28;20025;-79
2023/01/07 04:41:49;;;;;;;1.90;1.70;;;;;;;;;;5039247;28;20475;-79
2023/01/07 04:44:16;;;;;;;4.03;2.08;;;;;;;;;;5045429;28;20433;-79
2023/01/07 04:46:43;;;;;;;5.05;2.08;;;;;;;;;;5039075;28;20021;-79
2023/01/07 04:49:09;;;;;;;3.95;2.15;;;;;;;;;;5038932;28;20040;-78
2023/01/07 04:51:35;;;;;;;5.47;2.65;;;;;;;;;;5043225;28;20018;-79
2023/01/07 04:54:01;;;;;;;5.40;2.25;;;;;;;;;;5041082;28;20075;-78
2023/01/07 04:56:27;;;;;;;5.22;2.28;;;;;;;;;;5039650;28;20088;-78
2023/01/07 04:58:53;;;;;;;5.35;1.95;;;;;;;;;;5040595;28;20018;-78
2023/01/07 05:01:19;;;;;;;4.70;2.20;;;;;;;;;;5067340;28;20070;-78
2023/01/07 05:03:46;;;;;;;4.60;1.98;;;;;;;;;;5034010;28;20083;-78
2023/01/07 05:06:12;;;;;;;4.75;1.83;;;;;;;;;;5027837;28;20032;-78
2023/01/07 05:08:38;;;;;;;5.68;2.08;;;;;;;;;;5037867;28;20392;-78
2023/01/07 05:11:05;;;;;;;3.83;2.20;;;;;;;;;;5040018;28;20029;-77
2023/01/07 05:13:34;;;;;;;9.10;3.50;;;;;;;;;;5041551;28;20104;-78
2023/01/07 05:16:00;;;;;;;7.40;2.30;;;;;;;;;;5046628;28;20021;-78
2023/01/07 05:18:26;;;;;;;6.20;2.20;;;;;;;;;;5035251;28;20142;-78
2023/01/07 05:20:52;;;;;;;3.03;2.00;;;;;;;;;;5038981;28;20021;-78
2023/01/07 05:23:18;;;;;;;2.05;1.85;;;;;;;;;;5033038;28;20080;-79
2023/01/07 05:25:44;;;;;;;3.65;1.90;;;;;;;;;;5042774;28;20515;-78
2023/01/07 05:28:11;;;;;;;4.45;2.03;;;;;;;;;;5043841;28;20116;-78
2023/01/07 05:30:38;;;;;;;5.82;3.55;;;;;;;;;;5032197;28;20029;-78
2023/01/07 05:33:06;;;;;;;4.72;2.00;;;;;;;;;;5042150;28;20033;-78
2023/01/07 05:35:33;;;;;;;3.85;1.80;;;;;;;;;;5052252;28;20013;-78
2023/01/07 05:37:59;;;;;;;4.57;1.80;;;;;;;;;;5048008;28;20434;-78
2023/01/07 05:40:25;;;;;;;6.65;2.30;;;;;;;;;;5040636;28;20025;-78
2023/01/07 05:42:51;;;;;;;7.07;2.17;;;;;;;;;;5039750;28;20031;-78
2023/01/07 05:45:17;;;;;;;2.33;1.80;;;;;;;;;;5056112;28;20403;-78
2023/01/07 05:47:43;;;;;;;4.10;2.20;;;;;;;;;;5060365;28;20017;-78
2023/01/07 05:50:09;;;;;;;2.55;2.28;;;;;;;;;;5056472;28;20029;-78
2023/01/07 05:52:36;;;;;;;4.30;2.15;;;;;;;;;;5037225;28;20520;-78
2023/01/07 05:55:02;;;;;;;3.45;2.10;;;;;;;;;;5034177;28;20029;-79
2023/01/07 05:57:28;;;;;;;3.15;2.13;;;;;;;;;;5033467;28;20021;-79
2023/01/07 05:59:54;;;;;;;2.97;1.98;;;;;;;;;;5055072;28;20024;-79
2023/01/07 06:02:20;;;;;;;5.75;2.30;;;;;;;;;;5050598;28;20029;-79
2023/01/07 06:04:46;;;;;;;2.55;2.20;;;;;;;;;;5049337;28;20028;-80
2023/01/07 06:07:12;;;;;;;6.80;2.47;;;;;;;;;;5053827;28;20086;-80
2023/01/07 06:09:38;;;;;;;2.67;1.90;;;;;;;;;;5043483;28;20048;-79
2023/01/07 06:12:04;;;;;;;8.73;2.13;;;;;;;;;;5044318;28;20030;-78
2023/01/07 06:14:30;;;;;;;2.22;1.88;;;;;;;;;;5037321;28;20032;-79
2023/01/07 06:16:56;;;;;;;4.22;2.10;;;;;;;;;;5035946;28;20036;-79
2023/01/07 06:19:22;;;;;;;6.25;2.42;;;;;;;;;;5041145;28;20103;-78
2023/01/07 06:21:49;;;;;;;6.00;2.58;;;;;;;;;;5037078;28;20037;-78
2023/01/07 06:24:15;;;;;;;13.48;2.92;;;;;;;;;;5044340;28;20017;-78
2023/01/07 06:26:41;;;;;;;6.85;2.20;;;;;;;;;;5045995;28;20112;-78
2023/01/07 06:29:07;;;;;;;6.07;2.30;;;;;;;;;;5041695;28;20036;-77
2023/01/07 06:31:33;;;;;;;7.95;2.67;;;;;;;;;;5042663;28;20167;-77
2023/01/07 06:33:59;;;;;;;6.63;2.65;;;;;;;;;;5056266;28;20490;-77
2023/01/07 06:36:25;;;;;;;4.65;2.15;;;;;;;;;;5046305;28;20585;-77
2023/01/07 06:38:51;;;;;;;8.32;2.50;;;;;;;;;;5034198;28;20365;-77
2023/01/07 06:41:17;;;;;;;5.00;3.00;;;;;;;;;;5044207;28;20523;-77
2023/01/07 06:43:43;;;;;;;7.47;2.63;;;;;;;;;;5037860;28;20048;-77
2023/01/07 06:46:09;;;;;;;6.45;2.38;;;;;;;;;;5038395;28;20089;-78
2023/01/07 06:48:35;;;;;;;8.00;2.20;;;;;;;;;;5037172;28;20091;-77
2023/01/07 06:51:01;;;;;;;3.42;2.00;;;;;;;;;;5044421;28;20040;-77
2023/01/07 06:53:28;;;;;;;5.38;2.40;;;;;;;;;;5042366;28;20053;-77
2023/01/07 06:55:54;;;;;;;5.38;2.60;;;;;;;;;;5051636;28;20033;-78
2023/01/07 06:58:20;;;;;;;7.47;2.85;;;;;;;;;;5043658;28;20040;-77
2023/01/07 07:00:46;;;;;;;5.78;2.40;;;;;;;;;;5036158;28;20017;-77
2023/01/07 07:03:12;;;;;;;4.30;2.00;;;;;;;;;;5048769;28;20486;-77
2023/01/07 07:05:38;;;;;;;8.40;3.30;;;;;;;;;;5047165;28;20033;-77
2023/01/07 07:08:05;;;;;;;4.90;2.95;;;;;;;;;;5040354;28;20029;-78
2023/01/07 07:10:31;;;;;;;8.85;2.40;;;;;;;;;;5039825;28;20044;-78
2023/01/07 07:12:57;;;;;;;5.95;2.65;;;;;;;;;;5053668;28;20033;-78
2023/01/07 07:15:23;;;;;;;5.35;2.42;;;;;;;;;;5045487;28;20024;-77
2023/01/07 07:17:49;;;;;;;5.97;2.20;;;;;;;;;;5054070;28;20097;-77
2023/01/07 07:20:15;;;;;;;6.43;2.20;;;;;;;;;;5058220;28;20025;-80
2023/01/07 07:22:45;;;;;;;5.57;2.15;;;;;;;;;;5040098;28;20036;-79
2023/01/07 07:25:11;;;;;;;8.23;2.15;;;;;;;;;;5039090;28;20029;-77
2023/01/07 07:27:38;;;;;;;7.88;2.70;;;;;;;;;;5055910;28;20115;-77
2023/01/07 07:30:04;;;;;;;5.38;2.45;;;;;;;;;;5045785;28;20037;-78
2023/01/07 07:32:30;;;;;;;5.93;3.70;;;;;;;;;;5038772;28;20041;-77
2023/01/07 07:34:56;;;;;;;5.88;2.35;;;;;;;;;;5038638;28;20033;-78
2023/01/07 07:37:22;;;;;;;5.70;2.47;;;;;;;;;;5055703;28;20032;-77
2023/01/07 07:39:48;;;;;;;6.60;2.30;;;;;;;;;;5049555;28;20021;-77
2023/01/07 07:42:14;;;;;;;4.68;1.98;;;;;;;;;;5043318;28;20041;-78
2023/01/07 07:44:41;;;;;;;10.18;2.10;;;;;;;;;;5037186;28;20037;-77
2023/01/07 07:47:07;;;;;;;8.20;2.70;;;;;;;;;;5037873;28;20120;-77
2023/01/07 07:49:33;;;;;;;5.18;2.97;;;;;;;;;;5054373;28;20095;-78
2023/01/07 07:51:59;;;;;;;6.60;2.33;;;;;;;;;;5039650;28;20025;-77
2023/01/07 07:54:26;;;;;;;7.85;2.65;;;;;;;;;;5057645;28;20066;-77
2023/01/07 07:56:53;;;;;;;6.13;2.55;;;;;;;;;;5043279;28;20021;-78
2023/01/07 07:59:19;;;;;;;4.05;2.83;;;;;;;;;;5048597;28;20021;-78
2023/01/07 08:01:46;;;;;;;4.97;2.55;;;;;;;;;;5036590;28;20605;-77
2023/01/07 08:04:12;;;;;;;8.95;2.25;;;;;;;;;;5038439;28;20028;-78
2023/01/07 08:06:38;;;;;;;10.63;2.97;;;;;;;;;;5038669;28;20267;-78
2023/01/07 08:09:04;;;;;;;8.70;2.20;;;;;;;;;;5040958;28;20021;-77
2023/01/07 08:11:30;;;;;;;8.05;2.50;;;;;;;;;;5036927;28;20037;-77
2023/01/07 08:13:56;;;;;;;13.68;3.40;;;;;;;;;;5043280;28;20112;-77
2023/01/07 08:16:22;;;;;;;17.05;3.55;;;;;;;;;;5040265;28;20102;-77
2023/01/07 08:18:48;;;;;;;6.72;2.72;;;;;;;;;;5036987;28;20021;-78
2023/01/07 08:21:14;;;;;;;10.80;2.70;;;;;;;;;;5052954;28;20071;-77
2023/01/07 08:23:40;;;;;;;7.13;3.17;;;;;;;;;;5033011;28;20037;-77
2023/01/07 08:26:07;;;;;;;7.20;2.45;;;;;;;;;;5038075;28;20029;-77
2023/01/07 08:28:33;;;;;;;10.05;3.75;;;;;;;;;;5047512;28;20032;-78
2023/01/07 08:31:03;;;;;;;5.05;2.50;;;;;;;;;;5032245;28;20082;-78
2023/01/07 08:33:30;;;;;;;12.93;2.45;;;;;;;;;;5035831;28;20029;-77
2023/01/07 08:35:56;;;;;;;8.35;2.78;;;;;;;;;;5036513;28;20532;-77
2023/01/07 08:38:23;;;;;;;8.20;2.58;;;;;;;;;;5032550;28;20117;-77
2023/01/07 08:40:50;;;;;;;5.65;3.22;;;;;;;;;;5041582;28;20520;-77
2023/01/07 08:43:16;;;;;;;7.88;3.15;;;;;;;;;;5048635;28;20025;-79
2023/01/07 08:45:42;;;;;;;7.78;4.15;;;;;;;;;;5034037;28;20391;-78
2023/01/07 08:48:08;;;;;;;6.20;2.70;;;;;;;;;;5035089;28;20037;-78
2023/01/07 08:50:34;;;;;;;7.13;2.67;;;;;;;;;;5036759;28;20112;-77
2023/01/07 08:53:00;;;;;;;8.63;2.50;;;;;;;;;;5047863;28;20415;-77
2023/01/07 08:55:27;;;;;;;8.68;2.70;;;;;;;;;;5035948;28;20361;-78
2023/01/07 08:57:53;;;;;;;23.15;4.78;;;;;;;;;;5051914;28;20033;-78
2023/01/07 09:00:19;;;;;;;13.75;4.47;;;;;;;;;;5042308;28;20029;-77
2023/01/07 09:02:46;;;;;;;10.57;2.70;;;;;;;;;;5055604;28;20022;-77
2023/01/07 09:05:12;;;;;;;6.63;2.75;;;;;;;;;;5032123;28;20430;-77
2023/01/07 09:07:38;;;;;;;8.40;2.38;;;;;;;;;;5036623;28;20159;-77
2023/01/07 09:10:04;;;;;;;12.77;3.95;;;;;;;;;;5030356;28;20430;-76
2023/01/07 09:12:30;;;;;;;7.75;3.10;;;;;;;;;;5036869;28;20115;-77
2023/01/07 09:14:56;;;;;;;11.55;3.75;;;;;;;;;;5041503;28;20557;-77
2023/01/07 09:17:25;;;;;;;13.35;2.72;;;;;;;;;;5039972;28;20104;-77
2023/01/07 09:19:51;;;;;;;10.68;3.00;;;;;;;;;;5033504;28;20025;-77
2023/01/07 09:22:17;;;;;;;5.47;2.50;;;;;;;;;;5036537;28;20036;-77
2023/01/07 09:24:44;;;;;;;8.55;4.07;;;;;;;;;;5040979;28;20094;-77
2023/01/07 09:27:10;;;;;;;11.07;3.70;;;;;;;;;;5035730;28;20038;-77
2023/01/07 09:29:36;;;;;;;11.52;2.85;;;;;;;;;;5034536;28;20037;-76
2023/01/07 09:32:02;;;;;;;9.70;2.95;;;;;;;;;;5049399;28;20032;-77
2023/01/07 09:34:28;;;;;;;16.30;3.67;;;;;;;;;;5036606;28;20037;-77
2023/01/07 09:36:54;;;;;;;16.17;4.07;;;;;;;;;;5030391;28;20533;-78
2023/01/07 09:39:20;;;;;;;14.18;3.38;;;;;;;;;;5042224;28;20519;-77
2023/01/07 09:42:04;;;;;;;4.25;2.28;;;;;;;;;;5040489;28;20017;-77
2023/01/07 09:44:59;;;;;;;13.43;3.80;;;;;;;;;;5035357;28;20102;-77
2023/01/07 09:47:26;;;;;;;10.15;3.20;;;;;;;;;;5021846;28;20037;-77
2023/01/07 09:49:58;;;;;;;9.18;3.15;;;;;;;;;;5044105;28;20083;-78
2023/01/07 09:52:35;;;;;;;8.30;3.00;;;;;;;;;;5036461;28;20451;-76
2023/01/07 09:55:05;;;;;;;12.60;2.97;;;;;;;;;;5036308;28;20025;-77
2023/01/07 09:57:31;;;;;;;10.95;2.75;;;;;;;;;;5065297;28;20437;-77
2023/01/07 09:59:57;;;;;;;7.38;2.78;;;;;;;;;;5040210;28;20021;-77
2023/01/07 10:02:29;;;;;;;10.63;3.25;;;;;;;;;;5043435;28;20021;-77
2023/01/07 10:05:04;;;;;;;8.95;3.28;;;;;;;;;;5031705;28;20026;-77
2023/01/07 10:07:44;;;;;;;19.17;5.60;;;;;;;;;;5042970;28;20233;-76
2023/01/07 10:10:17;;;;;;;13.00;5.65;;;;;;;;;;5041259;28;20530;-78
2023/01/07 10:12:54;;;;;;;13.13;5.07;;;;;;;;;;5042904;28;20036;-77
2023/01/07 10:15:23;;;;;;;13.30;5.15;;;;;;;;;;5044342;28;20111;-77
2023/01/07 10:18:00;;;;;;;7.32;3.50;;;;;;;;;;5045227;28;20025;-77
2023/01/07 10:20:26;;;;;;;12.75;5.57;;;;;;;;;;5047279;28;20041;-77
2023/01/07 10:23:09;;;;;;;12.20;4.20;;;;;;;;;;5035986;28;20028;-77
2023/01/07 10:25:37;;;;;;;11.80;6.30;;;;;;;;;;5048252;28;20437;-77
2023/01/07 10:28:05;;;;;;;7.55;3.50;;;;;;;;;;5037422;28;20498;-76
2023/01/07 10:30:34;;;;;;;11.48;4.07;;;;;;;;;;5036422;28;20033;-77
2023/01/07 10:33:19;;;;;;;11.45;3.55;;;;;;;;;;5037566;28;20067;-78
2023/01/07 10:35:47;;;;;;;5.73;3.20;;;;;;;;;;5036070;28;20032;-77
2023/01/07 10:38:17;;;;;;;23.58;3.58;;;;;;;;;;5042350;28;20032;-78
2023/01/07 10:40:46;;;;;;;13.68;4.25;;;;;;;;;;5040311;28;20029;-78
2023/01/07 10:43:38;;;;;;;12.27;3.78;;;;;;;;;;5039629;28;20434;-78
2023/01/07 10:46:07;;;;;;;15.40;3.70;;;;;;;;;;5040207;28;20028;-74
2023/01/07 10:48:33;;;;;;;6.50;2.35;;;;;;;;;;5047207;28;20482;-77
2023/01/07 10:51:05;;;;;;;10.23;3.03;;;;;;;;;;5041812;28;20034;-77
2023/01/07 10:53:50;;;;;;;11.57;3.78;;;;;;;;;;5030504;28;20013;-77
2023/01/07 10:56:35;;;;;;;6.95;2.95;;;;;;;;;;5032712;28;20095;-78
2023/01/07 10:59:02;;;;;;;8.20;2.60;;;;;;;;;;5047477;28;20045;-77
2023/01/07 11:01:30;;;;;;;11.68;3.28;;;;;;;;;;5034890;28;20025;-78
2023/01/07 11:03:58;;;;;;;10.15;3.38;;;;;;;;;;5059425;28;20035;-77
2023/01/07 11:06:39;;;;;;;10.00;3.25;;;;;;;;;;5044705;28;20013;-78
2023/01/07 11:09:07;;;;;;;9.13;3.63;;;;;;;;;;5037109;28;20387;-78
2023/01/07 11:11:33;;;;;;;10.85;3.00;;;;;;;;;;5040848;28;20029;-76
2023/01/07 11:14:02;;;;;;;7.80;3.38;;;;;;;;;;5052305;28;20047;-77
2023/01/07 11:16:31;;;;;;;9.63;3.28;;;;;;;;;;5041515;28;20021;-78
2023/01/07 11:19:04;;;;;;;9.63;3.55;;;;;;;;;;5048510;28;20030;-77
2023/01/07 11:21:43;;;;;;;8.27;3.33;;;;;;;;;;5041499;28;20369;-77
2023/01/07 11:24:18;;;;;;;8.07;3.38;;;;;;;;;;5030435;28;20026;-77
2023/01/07 11:26:44;;;;;;;12.15;4.10;;;;;;;;;;5037144;28;20065;-77
2023/01/07 11:29:23;;;;;;;5.80;2.63;;;;;;;;;;5045367;28;20025;-78
2023/01/07 11:31:56;;;;;;;11.32;3.85;;;;;;;;;;5035476;28;20030;-77
2023/01/07 11:34:27;;;;;;;6.55;2.58;;;;;;;;;;5034789;28;20069;-77
2023/01/07 11:36:54;;;;;;;8.48;2.30;;;;;;;;;;5046453;28;20025;-77
2023/01/07 11:39:24;;;;;;;9.80;2.88;;;;;;;;;;5064342;28;20026;-78
2023/01/07 11:41:55;;;;;;;6.80;2.85;;;;;;;;;;5029731;28;20033;-77
2023/01/07 11:44:21;;;;;;;3.67;2.20;;;;;;;;;;5047742;28;20093;-77
2023/01/07 11:46:47;;;;;;;5.40;2.30;;;;;;;;;;5043766;28;20967;-78
2023/01/07 11:49:21;;;;;;;5.60;2.53;;;;;;;;;;5037561;28;20045;-77
2023/01/07 11:51:47;;;;;;;7.38;2.55;;;;;;;;;;5045825;28;20033;-78
2023/01/07 11:54:19;;;;;;;8.02;3.05;;;;;;;;;;5046054;28;20483;-78
2023/01/07 11:56:45;;;;;;;7.78;3.03;;;;;;;;;;5033057;28;20028;-77
2023/01/07 11:59:14;;;;;;;6.80;2.30;;;;;;;;;;5045136;28;20121;-77
2023/01/07 12:01:45;;;;;;;5.15;2.53;;;;;;;;;;5044254;28;20156;-78
2023/01/07 12:04:31;;;;;;;7.68;2.33;;;;;;;;;;5040891;28;20028;-74
2023/01/07 12:06:59;;;;;;;3.75;1.83;;;;;;;;;;5051286;28;20118;-78
2023/01/07 12:09:31;;;;;;;6.15;2.30;;;;;;;;;;5048236;28;20028;-77
2023/01/07 12:12:30;;;;;;;3.72;2.70;;;;;;;;;;5033249;28;20491;-77
2023/01/07 12:14:57;;;;;;;7.47;3.22;;;;;;;;;;5030698;28;20039;-78
2023/01/07 12:17:24;;;;;;;7.05;2.92;;;;;;;;;;5032530;28;20029;-77
2023/01/07 12:20:14;;;;;;;4.35;2.55;;;;;;;;;;5036757;28;20079;-77
2023/01/07 12:22:46;;;;;;;2.30;2.00;;;;;;;;;;5023396;28;20033;-77
2023/01/07 12:25:26;;;;;;;4.80;2.88;;;;;;;;;;5036437;28;20017;-77
2023/01/07 12:28:07;;;;;;;5.45;1.80;;;;;;;;;;5035875;28;20108;-77
2023/01/07 12:30:34;;;;;;;11.90;2.78;;;;;;;;;;5041673;28;20397;-77
2023/01/07 12:33:19;;;;;;;7.90;2.30;;;;;;;;;;5042129;28;20718;-77
2023/01/07 12:35:45;;;;;;;5.43;1.85;;;;;;;;;;5036403;28;20032;-77
2023/01/07 12:38:14;;;;;;;7.07;2.33;;;;;;;;;;5030530;28;20147;-78
2023/01/07 12:40:43;;;;;;;7.82;3.08;;;;;;;;;;5034287;28;20075;-77
2023/01/07 12:43:09;;;;;;;5.82;2.17;;;;;;;;;;5032937;28;20033;-78
2023/01/07 12:45:41;;;;;;;7.57;2.33;;;;;;;;;;5037728;28;20028;-77
2023/01/07 12:48:12;;;;;;;4.20;2.35;;;;;;;;;;5037883;28;20068;-78
2023/01/07 12:50:40;;;;;;;5.93;2.10;;;;;;;;;;5036260;28;20056;-77
2023/01/07 12:53:09;;;;;;;5.38;2.17;;;;;;;;;;5047721;28;20034;-78
2023/01/07 12:55:37;;;;;;;5.30;2.60;;;;;;;;;;5042832;28;20077;-77
2023/01/07 12:58:04;;;;;;;3.20;2.20;;;;;;;;;;5042452;28;20033;-77
2023/01/07 13:00:35;;;;;;;6.22;2.33;;;;;;;;;;5045928;28;20486;-77
2023/01/07 13:03:16;;;;;;;6.20;2.42;;;;;;;;;;5038420;28;20029;-77
2023/01/07 13:05:48;;;;;;;5.38;2.50;;;;;;;;;;5039319;28;20032;-78
2023/01/07 13:08:31;;;;;;;4.13;2.40;;;;;;;;;;5046209;28;20121;-77
2023/01/07 13:11:01;;;;;;;8.52;2.17;;;;;;;;;;5054312;28;20052;-77
2023/01/07 13:13:30;;;;;;;7.22;2.67;;;;;;;;;;5042186;28;20422;-78
2023/01/07 13:15:56;;;;;;;7.53;2.30;;;;;;;;;;5034399;28;20049;-77
2023/01/07 13:18:22;;;;;;;8.18;2.20;;;;;;;;;;5029054;28;20057;-76
2023/01/07 13:20:51;;;;;;;6.72;2.38;;;;;;;;;;5032947;28;20025;-77
2023/01/07 13:23:23;;;;;;;7.22;2.65;;;;;;;;;;5033391;28;20041;-78
2023/01/07 13:26:01;;;;;;;5.18;2.00;;;;;;;;;;5032795;28;20030;-77
2023/01/07 13:28:46;;;;;;;5.90;1.98;;;;;;;;;;5051171;28;20491;-78
2023/01/07 13:31:15;;;;;;;6.90;2.70;;;;;;;;;;5043054;28;20112;-78
2023/01/07 13:33:50;;;;;;;3.58;2.05;;;;;;;;;;5039157;28;20037;-77
2023/01/07 13:36:22;;;;;;;6.28;2.35;;;;;;;;;;5042116;28;20112;-77
2023/01/07 13:39:04;;;;;;;7.72;2.40;;;;;;;;;;5040138;28;20547;-77
2023/01/07 13:41:48;;;;;;;5.20;2.28;;;;;;;;;;5039484;28;20041;-78
2023/01/07 13:44:17;;;;;;;4.85;2.13;;;;;;;;;;5040466;28;20029;-78
2023/01/07 13:46:44;;;;;;;4.60;2.38;;;;;;;;;;5039792;28;20056;-78
2023/01/07 13:49:27;;;;;;;4.43;1.85;;;;;;;;;;5044495;28;20415;-79
2023/01/07 13:51:54;;;;;;;4.43;2.33;;;;;;;;;;5062257;28;20035;-79
2023/01/07 13:54:39;;;;;;;7.60;2.30;;;;;;;;;;5045919;28;20080;-78
2023/01/07 13:57:23;;;;;;;6.72;1.90;;;;;;;;;;5036684;28;20052;-77
2023/01/07 13:59:54;;;;;;;6.70;2.08;;;;;;;;;;5041667;28;20021;-77
2023/01/07 14:02:21;;;;;;;3.83;2.10;;;;;;;;;;5040520;28;20560;-79
2023/01/07 14:05:03;;;;;;;5.30;1.95;;;;;;;;;;5041961;28;20501;-78
2023/01/07 14:07:30;;;;;;;6.53;2.53;;;;;;;;;;5041528;28;20363;-77
2023/01/07 14:09:57;;;;;;;6.53;2.63;;;;;;;;;;5043943;28;20306;-78
2023/01/07 14:12:23;;;;;;;7.15;3.65;;;;;;;;;;5040511;28;20049;-77
2023/01/07 14:15:04;;;;;;;6.35;2.33;;;;;;;;;;5039799;28;20025;-78
2023/01/07 14:17:33;;;;;;;6.38;2.38;;;;;;;;;;5040690;28;20028;-78
2023/01/07 14:20:13;;;;;;;5.40;2.90;;;;;;;;;;5045358;28;20518;-78
2023/01/07 14:22:39;;;;;;;9.60;2.63;;;;;;;;;;5032843;28;20178;-78
2023/01/07 14:25:23;;;;;;;8.32;3.20;;;;;;;;;;5041161;28;20037;-78
2023/01/07 14:27:57;;;;;;;5.72;2.30;;;;;;;;;;5044951;28;20033;-77
2023/01/07 14:30:46;;;;;;;6.85;2.92;;;;;;;;;;5033295;28;20025;-77
2023/01/07 14:33:35;;;;;;;6.50;2.80;;;;;;;;;;5027798;28;20044;-78
2023/01/07 14:36:09;;;;;;;7.50;2.30;;;;;;;;;;5035154;28;20045;-78
2023/01/07 14:38:35;;;;;;;6.80;2.25;;;;;;;;;;5035409;28;20108;-78
2023/01/07 14:41:12;;;;;;;6.25;2.70;;;;;;;;;;5036952;28;20036;-77
2023/01/07 14:43:46;;;;;;;6.03;3.05;;;;;;;;;;5045980;28;20013;-78
2023/01/07 14:46:21;;;;;;;7.65;3.22;;;;;;;;;;5036158;28;20682;-77
2023/01/07 14:49:02;;;;;;;9.40;3.22;;;;;;;;;;5040314;28;20095;-77
2023/01/07 14:51:37;;;;;;;9.27;3.17;;;;;;;;;;5039381;28;20030;-77
2023/01/07 14:54:13;;;;;;;8.63;3.30;;;;;;;;;;5050024;28;20478;-77