Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:06;;;;;;;6.17;5.77;;;0.00;99.90;;;0.70;83.00;97375.53;5141408;28;20717;-61
2022/02/14 00:04:41;;;;;;;6.73;6.13;;;0.00;99.90;;;0.68;83.12;97362.81;5143442;28;20232;-63
2022/02/14 00:07:18;;;;;;;6.83;6.23;;;0.00;99.90;;;0.81;83.14;97360.59;5140247;28;20202;-62
2022/02/14 00:09:51;;;;;;;10.53;6.37;;;0.10;99.90;;;0.84;82.11;97355.84;5139494;28;20558;-62
2022/02/14 00:12:24;;;;;;;6.43;6.00;;;0.10;99.90;;;0.85;82.93;97352.56;5145281;28;20237;-63
2022/02/14 00:14:57;;;;;;;5.60;5.10;;;0.20;99.90;;;0.85;82.98;97345.00;5143603;28;20221;-62
2022/02/14 00:17:30;;;;;;;5.60;5.10;;;0.20;99.90;;;0.89;82.67;97349.56;5143950;28;20208;-63
2022/02/14 00:20:04;;;;;;;5.63;4.97;;;0.30;99.90;;;0.93;82.27;97343.16;5145190;28;20206;-62
2022/02/14 00:22:40;;;;;;;5.73;5.20;;;0.30;99.90;;;0.94;82.40;97336.50;5139230;28;20228;-62
2022/02/14 00:25:14;;;;;;;6.07;5.50;;;0.30;99.90;;;0.98;82.45;97333.50;5136108;28;20696;-63
2022/02/14 00:27:47;;;;;;;5.30;4.90;;;0.40;99.90;;;1.01;82.16;97328.72;5132586;28;20219;-63
2022/02/14 00:30:22;;;;;;;5.07;4.63;;;0.30;99.90;;;1.03;82.06;97327.19;5139339;28;20670;-62
2022/02/14 00:32:55;;;;;;;5.40;5.00;;;0.40;99.90;;;1.03;82.70;97318.03;5139096;28;20227;-62
2022/02/14 00:35:29;;;;;;;6.00;5.40;;;0.40;99.90;;;1.08;81.48;97323.44;5143938;28;20566;-60
2022/02/14 00:38:03;;;;;;;5.90;5.50;;;0.40;99.90;;;1.09;82.07;97317.69;5141805;28;20214;-63
2022/02/14 00:40:36;;;;;;;4.80;4.37;;;0.40;99.90;;;0.99;81.82;97316.00;5138991;28;20208;-63
2022/02/14 00:43:09;;;;;;;5.67;5.20;;;0.30;99.90;;;1.01;81.58;97318.66;5143585;28;20230;-63
2022/02/14 00:45:43;;;;;;;5.57;5.10;;;0.30;99.90;;;1.03;81.52;97312.09;5138437;28;20659;-62
2022/02/14 00:48:16;;;;;;;5.20;4.80;;;0.30;99.90;;;1.22;81.33;97319.56;5142285;28;20707;-62
2022/02/14 00:50:49;;;;;;;5.57;5.17;;;0.40;99.90;;;1.16;81.44;97319.94;5138308;28;20307;-62
2022/02/14 00:53:23;;;;;;;5.20;4.70;;;0.50;99.90;;;1.14;81.27;97311.38;5144797;28;20226;-62
2022/02/14 00:55:56;;;;;;;4.97;4.57;;;0.50;99.90;;;1.17;80.94;97313.25;5139666;28;20292;-62
2022/02/14 00:58:29;;;;;;;5.30;5.00;;;0.50;99.90;;;1.22;80.80;97305.34;5142405;28;20221;-63
2022/02/14 01:01:03;;;;;;;5.40;4.97;;;0.60;99.90;;;1.27;80.86;97309.13;5142175;28;20562;-63
2022/02/14 01:03:36;;;;;;;5.03;4.63;;;0.70;99.90;;;1.33;79.92;97303.72;5145902;28;20252;-62
2022/02/14 01:06:09;;;;;;;6.20;5.60;;;0.70;99.90;;;1.49;79.55;97300.88;5147635;28;20241;-62
2022/02/14 01:08:43;;;;;;;6.20;5.60;;;0.80;99.90;;;1.50;79.68;97297.56;5139273;28;20231;-63
2022/02/14 01:11:16;;;;;;;5.40;5.00;;;0.80;99.90;;;1.47;80.25;97297.31;5141550;28;20202;-63
2022/02/14 01:13:50;;;;;;;5.97;5.47;;;0.80;99.90;;;1.45;80.59;97299.69;5137688;28;20564;-63
2022/02/14 01:16:23;;;;;;;5.33;4.83;;;0.80;99.90;;;1.53;80.00;97300.34;5142538;28;20207;-61
2022/02/14 01:18:56;;;;;;;4.57;4.27;;;0.80;99.90;;;1.57;80.01;97292.28;5140745;28;20199;-62
2022/02/14 01:21:30;;;;;;;5.27;4.87;;;0.90;99.90;;;1.49;80.01;97290.78;5139828;28;20218;-62
2022/02/14 01:24:05;;;;;;;4.73;4.43;;;0.90;99.90;;;1.50;79.47;97290.91;5137617;28;20955;-63
2022/02/14 01:26:38;;;;;;;4.93;4.53;;;0.90;99.90;;;1.56;79.97;97280.44;5141728;28;20220;-61
2022/02/14 01:29:11;;;;;;;5.10;4.70;;;0.90;99.90;;;1.60;79.56;97277.41;5141063;28;20228;-63
2022/02/14 01:31:44;;;;;;;5.17;4.83;;;0.90;99.90;;;1.65;79.33;97272.75;5141827;28;20204;-62
2022/02/14 01:34:17;;;;;;;5.07;4.77;;;1.00;99.90;;;1.61;79.47;97274.16;5138826;28;20610;-63
2022/02/14 01:36:51;;;;;;;6.03;5.60;;;1.00;99.90;;;1.67;79.51;97267.09;5141748;28;20214;-63
2022/02/14 01:39:28;;;;;;;5.47;5.00;;;1.00;99.90;;;1.78;79.60;97268.84;5142533;28;20575;-64
2022/02/14 01:42:05;;;;;;;5.33;4.93;;;1.10;99.90;;;1.75;79.60;97261.03;5146180;28;20310;-63
2022/02/14 01:44:42;;;;;;;5.53;5.03;;;1.10;99.90;;;1.70;78.85;97262.31;5146234;28;20223;-63
2022/02/14 01:47:17;;;;;;;6.17;4.87;;;1.00;99.90;;;1.73;78.63;97259.16;5143956;28;20200;-63
2022/02/14 01:49:52;;;;;;;5.10;4.70;;;1.00;99.90;;;1.74;78.42;97249.19;5146825;28;20205;-62
2022/02/14 01:52:28;;;;;;;5.37;4.73;;;1.00;99.90;;;1.79;78.70;97247.91;5143071;28;20226;-64
2022/02/14 01:55:04;;;;;;;5.50;5.10;;;1.10;99.90;;;1.78;78.98;97245.28;5147060;28;20203;-63
2022/02/14 01:57:38;;;;;;;5.73;4.60;;;1.10;99.90;;;1.83;78.47;97238.09;5143345;28;20210;-63
2022/02/14 02:00:14;;;;;;;5.13;4.73;;;1.10;99.90;;;1.86;78.87;97240.84;5145066;28;20198;-63
2022/02/14 02:02:47;;;;;;;4.97;4.57;;;1.10;99.90;;;1.97;78.23;97232.50;5139556;28;20231;-64
2022/02/14 02:05:20;;;;;;;5.00;4.70;;;1.20;99.90;;;1.96;78.17;97231.63;5145667;28;20227;-63
2022/02/14 02:07:54;;;;;;;4.90;4.40;;;1.30;99.90;;;1.96;78.31;97226.59;5143232;28;20210;-63
2022/02/14 02:10:29;;;;;;;4.80;4.50;;;1.30;99.90;;;1.99;78.09;97225.97;5141688;28;20211;-63
2022/02/14 02:13:01;;;;;;;4.93;4.53;;;1.40;99.90;;;2.08;78.22;97224.16;5146693;28;20231;-63
2022/02/14 02:15:37;;;;;;;5.10;4.70;;;1.40;99.90;;;2.12;76.66;97221.16;5142966;28;20200;-64
2022/02/14 02:18:10;;;;;;;5.07;4.60;;;1.50;99.90;;;2.19;77.30;97215.81;5145285;28;20282;-63
2022/02/14 02:20:43;;;;;;;4.37;3.97;;;1.50;99.90;;;2.23;77.53;97210.25;5141674;28;20649;-62
2022/02/14 02:23:16;;;;;;;5.13;4.73;;;1.50;99.90;;;2.23;77.94;97204.31;5145390;28;20222;-62
2022/02/14 02:25:51;;;;;;;4.67;4.30;;;1.50;99.90;;;2.32;77.05;97201.63;5140765;28;20221;-63
2022/02/14 02:28:24;;;;;;;4.13;3.77;;;1.50;99.90;;;2.23;77.47;97199.28;5146024;28;20200;-63
2022/02/14 02:31:01;;;;;;;4.37;3.97;;;1.50;99.90;;;2.25;76.88;97193.59;5138178;28;20701;-62
2022/02/14 02:33:34;;;;;;;4.47;4.17;;;1.50;99.90;;;2.25;77.25;97188.53;5140824;28;20592;-63
2022/02/14 02:36:08;;;;;;;4.67;4.33;;;1.60;99.90;;;2.29;77.20;97186.25;5134507;28;20637;-63
2022/02/14 02:38:41;;;;;;;4.77;4.37;;;1.60;99.90;;;2.39;77.16;97178.66;5143033;28;20205;-63
2022/02/14 02:41:15;;;;;;;4.27;4.07;;;1.60;99.90;;;2.34;76.94;97175.78;5143035;28;20572;-63
2022/02/14 02:43:48;;;;;;;4.80;4.37;;;1.60;99.90;;;2.32;77.95;97177.31;5142364;28;20225;-63
2022/02/14 02:46:22;;;;;;;4.93;4.53;;;1.60;99.90;;;2.41;77.12;97183.06;5144108;28;20383;-62
2022/02/14 02:48:55;;;;;;;4.23;4.00;;;1.60;99.90;;;2.34;77.87;97164.81;5142694;28;20206;-63
2022/02/14 02:51:28;;;;;;;4.53;4.23;;;1.60;99.90;;;2.46;77.73;97173.31;5141569;28;20252;-63
2022/02/14 02:54:01;;;;;;;4.20;3.90;;;1.60;99.90;;;2.25;78.15;97165.84;5143229;28;20207;-63
2022/02/14 02:56:36;;;;;;;4.47;4.17;;;1.40;99.90;;;2.15;78.75;97170.97;5139804;28;20196;-64
2022/02/14 02:59:10;;;;;;;4.63;4.23;;;1.40;99.90;;;2.13;78.57;97164.91;5143479;28;20200;-63
2022/02/14 03:01:43;;;;;;;4.27;4.00;;;1.40;99.90;;;2.12;78.45;97163.16;5144524;28;20211;-63
2022/02/14 03:04:17;;;;;;;4.37;4.07;;;1.30;99.90;;;2.11;78.97;97153.81;5145182;28;20204;-63
2022/02/14 03:06:51;;;;;;;4.80;4.50;;;1.30;99.90;;;2.12;79.30;97149.66;5144703;28;20290;-62
2022/02/14 03:09:24;;;;;;;4.47;4.17;;;1.40;99.90;;;2.15;78.83;97139.84;5143800;28;20200;-64
2022/02/14 03:11:59;;;;;;;5.10;4.70;;;1.40;99.90;;;2.06;77.46;97147.56;5143739;28;20219;-63
2022/02/14 03:14:32;;;;;;;4.73;4.33;;;1.40;99.90;;;2.09;77.72;97145.28;5143537;28;20202;-63
2022/02/14 03:17:08;;;;;;;4.07;3.73;;;1.40;99.90;;;2.11;78.03;97145.41;5139745;28;20203;-63
2022/02/14 03:19:41;;;;;;;4.60;4.20;;;1.40;99.90;;;2.14;76.98;97140.59;5145025;28;20200;-63
2022/02/14 03:22:14;;;;;;;4.10;3.90;;;1.40;99.90;;;2.16;76.91;97141.59;5140303;28;20588;-61
2022/02/14 03:24:47;;;;;;;4.33;3.70;;;1.40;99.90;;;2.23;76.18;97136.25;5140989;28;20607;-63
2022/02/14 03:27:22;;;;;;;4.60;4.30;;;1.50;99.90;;;2.27;76.92;97137.38;5144219;28;20781;-63
2022/02/14 03:29:55;;;;;;;4.50;4.20;;;1.60;99.90;;;2.30;76.85;97142.66;5143429;28;20214;-62
2022/02/14 03:32:28;;;;;;;4.20;3.80;;;1.60;99.90;;;2.28;77.13;97137.50;5143102;28;20230;-63
2022/02/14 03:35:01;;;;;;;4.43;4.07;;;1.60;99.90;;;2.40;75.83;97135.03;5143771;28;20851;-64
2022/02/14 03:37:35;;;;;;;4.27;3.97;;;1.60;99.90;;;2.36;76.45;97130.53;5142704;28;20205;-63
2022/02/14 03:40:10;;;;;;;4.63;4.33;;;1.60;99.90;;;2.33;76.29;97130.28;5142324;28;20207;-63
2022/02/14 03:42:44;;;;;;;4.47;4.17;;;1.60;99.90;;;2.34;76.50;97125.34;5143168;28;20235;-61
2022/02/14 03:45:18;;;;;;;4.70;4.30;;;1.60;99.90;;;2.34;76.12;97135.44;5141930;28;20220;-64
2022/02/14 03:47:51;;;;;;;4.60;4.30;;;1.60;99.90;;;2.36;76.59;97133.03;5143383;28;20205;-63
2022/02/14 03:50:24;;;;;;;4.67;4.37;;;1.60;99.90;;;2.40;77.59;97127.47;5141011;28;20577;-61
2022/02/14 03:52:59;;;;;;;4.20;3.90;;;1.60;99.90;;;2.38;76.45;97121.44;5142932;28;20228;-63
2022/02/14 03:55:32;;;;;;;4.17;3.80;;;1.60;99.90;;;2.32;77.23;97126.91;5142933;28;20222;-62
2022/02/14 03:58:07;;;;;;;4.43;4.13;;;1.60;99.90;;;2.33;77.39;97118.56;5142783;28;20203;-63
2022/02/14 04:00:41;;;;;;;4.17;3.97;;;1.50;99.90;;;2.28;77.14;97124.00;5138877;28;20283;-63
2022/02/14 04:03:17;;;;;;;3.97;3.67;;;1.40;99.90;;;2.25;76.83;97119.59;5138199;28;20223;-63
2022/02/14 04:05:50;;;;;;;4.10;3.80;;;1.40;99.90;;;2.24;77.02;97120.38;5142486;28;20276;-63
2022/02/14 04:08:23;;;;;;;4.03;3.63;;;1.40;99.90;;;2.16;77.07;97122.31;5136389;28;20539;-63
2022/02/14 04:10:57;;;;;;;4.10;3.77;;;1.30;99.90;;;2.10;76.56;97124.34;5144324;28;20207;-63
2022/02/14 04:13:32;;;;;;;4.30;4.00;;;1.30;99.90;;;2.07;76.75;97126.66;5138726;28;20225;-63
2022/02/14 04:16:06;;;;;;;4.23;3.87;;;1.20;99.90;;;1.97;76.66;97119.13;5143004;28;20193;-64
2022/02/14 04:18:39;;;;;;;4.23;4.00;;;1.20;99.90;;;1.96;76.55;97125.81;5144489;28;20214;-62
2022/02/14 04:21:12;;;;;;;3.90;3.57;;;1.20;99.90;;;1.94;76.06;97131.47;5144466;28;20204;-63
2022/02/14 04:23:45;;;;;;;4.30;4.00;;;1.10;99.90;;;1.86;76.16;97127.47;5142775;28;20691;-63
2022/02/14 04:26:18;;;;;;;4.10;3.80;;;1.10;99.90;;;1.84;76.63;97126.50;5138140;28;20212;-63
2022/02/14 04:28:52;;;;;;;3.77;3.57;;;1.00;99.90;;;1.86;76.98;97124.97;5137691;28;20649;-63
2022/02/14 04:31:27;;;;;;;4.00;3.70;;;1.00;99.90;;;1.78;77.87;97126.91;5142148;28;20227;-63
2022/02/14 04:34:00;;;;;;;4.20;3.90;;;0.90;99.90;;;1.72;78.64;97126.44;5143654;28;20216;-63
2022/02/14 04:36:33;;;;;;;4.13;3.73;;;0.80;99.90;;;1.62;78.91;97131.47;5138452;28;20196;-63
2022/02/14 04:39:06;;;;;;;4.67;3.70;;;0.80;99.90;;;1.54;79.93;97123.31;5140637;28;20200;-63
2022/02/14 04:41:39;;;;;;;4.73;4.00;;;0.70;99.90;;;1.47;80.52;97128.63;5142603;28;20223;-63
2022/02/14 04:44:14;;;;;;;3.70;3.50;;;0.60;99.90;;;1.37;80.31;97126.13;5142930;28;20219;-63
2022/02/14 04:46:48;;;;;;;3.87;3.67;;;0.60;99.90;;;1.36;79.24;97125.25;5139620;28;20225;-63
2022/02/14 04:49:21;;;;;;;13.07;7.70;;;0.60;99.90;;;1.34;78.99;97117.59;5142682;28;20655;-63
2022/02/14 04:51:54;;;;;;;17.17;10.67;;;0.60;99.90;;;1.40;78.34;97123.84;5142223;28;20224;-63
2022/02/14 04:54:27;;;;;;;18.57;11.93;;;0.50;99.90;;;1.40;78.09;97116.28;5142339;28;20200;-63
2022/02/14 04:57:00;;;;;;;8.87;6.60;;;0.50;99.90;;;1.32;78.28;97116.59;5136658;28;20290;-63
2022/02/14 04:59:35;;;;;;;8.70;7.07;;;0.50;99.90;;;1.33;79.13;97107.38;5136348;28;20286;-63
2022/02/14 05:02:08;;;;;;;11.37;9.30;;;0.50;99.90;;;1.24;77.99;97112.56;5144197;28;20232;-64
2022/02/14 05:04:41;;;;;;;9.33;7.57;;;0.50;99.90;;;1.20;78.06;97112.19;5141994;28;20251;-64
2022/02/14 05:07:14;;;;;;;8.70;7.27;;;0.40;99.90;;;1.23;78.43;97113.34;5139005;28;20222;-64
2022/02/14 05:09:47;;;;;;;7.77;6.50;;;0.50;99.90;;;1.24;77.86;97111.69;5142272;28;20570;-64
2022/02/14 05:12:20;;;;;;;7.37;6.20;;;0.50;99.90;;;1.26;77.81;97112.66;5139935;28;20224;-64
2022/02/14 05:14:55;;;;;;;7.47;6.47;;;0.50;99.90;;;1.26;77.82;97102.59;5143162;28;20200;-64
2022/02/14 05:17:28;;;;;;;7.27;5.30;;;0.40;99.90;;;1.25;78.52;97109.28;5144384;28;20232;-64
2022/02/14 05:20:01;;;;;;;5.47;4.97;;;0.50;99.90;;;1.25;78.48;97114.31;5144542;28;20310;-64
2022/02/14 05:22:35;;;;;;;4.93;4.10;;;0.40;99.90;;;1.27;79.76;97109.41;5143096;28;20235;-63
2022/02/14 05:25:09;;;;;;;4.10;3.80;;;0.40;99.90;;;1.25;80.07;97109.28;5143247;28;20207;-63
2022/02/14 05:27:42;;;;;;;4.33;4.03;;;0.30;99.90;;;1.16;80.37;97107.69;5146531;28;20226;-64
2022/02/14 05:30:17;;;;;;;4.33;3.97;;;0.30;99.90;;;1.05;80.20;97112.72;5141275;28;20213;-63
2022/02/14 05:32:50;;;;;;;4.47;4.27;;;0.20;99.90;;;1.02;81.01;97111.59;5144065;28;20230;-63
2022/02/14 05:35:23;;;;;;;3.90;3.60;;;0.20;99.90;;;1.02;80.91;97109.06;5139858;28;20238;-65
2022/02/14 05:37:56;;;;;;;4.30;4.00;;;0.20;99.90;;;0.98;80.63;97112.13;5144423;28;20213;-64
2022/02/14 05:40:29;;;;;;;4.20;4.00;;;0.20;99.90;;;0.99;79.89;97111.34;5146312;28;20210;-65
2022/02/14 05:43:03;;;;;;;4.80;4.30;;;0.20;99.90;;;1.00;80.17;97108.97;5144095;28;21862;-64
2022/02/14 05:45:37;;;;;;;5.23;4.80;;;0.20;99.90;;;1.06;79.95;97113.59;5137951;28;20200;-65
2022/02/14 05:48:10;;;;;;;5.90;5.50;;;0.30;99.90;;;1.07;79.60;97112.84;5140167;28;20316;-63
2022/02/14 05:50:43;;;;;;;5.17;4.73;;;0.20;99.90;;;1.07;79.93;97115.38;5146956;28;20946;-63
2022/02/14 05:53:16;;;;;;;4.70;4.40;;;0.30;99.90;;;1.01;81.31;97112.34;5144565;28;20703;-64
2022/02/14 05:55:50;;;;;;;4.90;4.40;;;0.20;99.90;;;0.98;81.04;97123.06;5142440;28;20208;-64
2022/02/14 05:58:23;;;;;;;8.33;7.47;;;0.20;99.90;;;0.95;81.00;97121.94;5143223;28;20211;-64
2022/02/14 06:00:57;;;;;;;6.10;5.60;;;0.20;99.90;;;0.94;80.78;97117.63;5141033;28;20218;-62
2022/02/14 06:03:30;;;;;;;4.90;4.50;;;0.20;99.90;;;0.96;79.90;97117.00;5143301;28;20238;-62
2022/02/14 06:06:03;;;;;;;4.87;4.57;;;0.20;99.90;;;1.05;78.84;97110.19;5146565;28;20210;-62
2022/02/14 06:08:36;;;;;;;4.67;4.37;;;0.30;99.90;;;1.09;77.56;97116.38;5145068;28;20287;-62
2022/02/14 06:11:10;;;;;;;5.13;4.07;;;0.30;99.90;;;1.18;77.22;97112.09;5145188;28;20211;-62
2022/02/14 06:13:43;;;;;;;4.57;4.27;;;0.40;99.90;;;1.24;77.36;97117.59;5142814;28;20222;-62
2022/02/14 06:16:18;;;;;;;4.07;3.77;;;0.50;99.90;;;1.27;77.41;97119.50;5145319;28;20229;-62
2022/02/14 06:18:51;;;;;;;4.67;4.40;;;0.50;99.90;;;1.30;77.70;97120.59;5146749;28;20574;-63
2022/02/14 06:21:24;;;;;;;4.33;4.10;;;0.60;99.90;;;1.37;77.73;97121.09;5149860;28;20250;-62
2022/02/14 06:23:58;;;;;;;4.27;3.97;;;0.60;99.90;;;1.36;77.84;97120.22;5142776;28;20629;-63
2022/02/14 06:26:32;;;;;;;3.83;3.63;;;0.60;99.90;;;1.43;76.94;97124.09;5138956;28;20267;-63
2022/02/14 06:29:05;;;;;;;4.17;3.77;;;0.70;99.90;;;1.49;76.34;97119.56;5146407;28;20207;-62
2022/02/14 06:31:40;;;;;;;4.70;4.40;;;0.80;99.90;;;1.55;75.48;97130.13;5141210;28;20208;-61
2022/02/14 06:34:13;;;;;;;3.60;3.40;;;0.90;99.90;;;1.65;75.25;97129.19;5142986;28;20201;-62
2022/02/14 06:36:46;;;;;;;5.20;4.50;;;0.90;99.90;;;1.72;74.54;97127.31;5137908;28;20581;-62
2022/02/14 06:39:19;;;;;;;5.27;4.87;;;1.00;99.90;;;1.73;75.34;97126.53;5138046;28;20640;-62
2022/02/14 06:41:52;;;;;;;4.10;3.80;;;1.00;99.90;;;1.73;76.89;97131.56;5136838;28;20231;-62
2022/02/14 06:44:25;;;;;;;4.37;3.87;;;1.00;99.90;;;1.73;76.92;97136.59;5144849;28;20207;-62
2022/02/14 06:47:01;;;;;;;3.97;3.70;;;0.90;99.90;;;1.76;77.28;97129.28;5143031;28;20251;-62
2022/02/14 06:49:34;;;;;;;4.37;4.07;;;0.90;99.90;;;1.79;77.51;97131.16;5141019;28;20215;-62
2022/02/14 06:52:08;;;;;;;3.90;3.60;;;1.00;99.90;;;1.83;76.27;97124.72;5141640;28;20220;-62
2022/02/14 06:54:43;;;;;;;3.83;3.53;;;1.00;99.90;;;1.89;76.26;97130.22;5140106;28;20312;-63
2022/02/14 06:57:16;;;;;;;4.27;4.07;;;1.10;99.90;;;1.94;75.70;97131.47;5141262;28;20767;-62
2022/02/14 06:59:49;;;;;;;4.40;4.10;;;1.20;99.90;;;2.03;75.94;97130.56;5135936;28;20204;-62
2022/02/14 07:02:23;;;;;;;4.10;3.80;;;1.30;99.90;;;2.15;75.37;97123.06;5141147;28;20232;-63
2022/02/14 07:05:03;;;;;;;5.13;4.73;;;1.50;99.90;;;2.28;74.08;97126.53;5140502;28;20199;-63
2022/02/14 07:07:36;;;;;;;6.00;5.53;;;1.60;99.90;;;2.41;75.03;97129.25;5138639;28;20234;-62
2022/02/14 07:10:12;;;;;;;5.90;5.50;;;1.70;99.90;;;2.57;75.00;97116.13;5141156;28;20198;-61
2022/02/14 07:12:47;;;;;;;4.87;4.47;;;1.80;99.90;;;2.59;75.32;97117.13;5140251;28;20232;-61
2022/02/14 07:15:21;;;;;;;6.63;6.20;;;1.80;99.90;;;2.60;74.95;97121.41;5138876;28;20665;-62
2022/02/14 07:18:00;;;;;;;7.80;7.10;;;1.70;99.90;;;2.54;76.58;97121.81;5143556;28;20651;-61
2022/02/14 07:20:34;;;;;;;9.27;8.47;;;1.70;99.90;;;2.51;76.38;97123.22;5140944;28;20200;-62
2022/02/14 07:23:12;;;;;;;9.57;8.77;;;1.60;99.90;;;2.47;75.80;97122.13;5142203;28;20763;-62
2022/02/14 07:25:45;;;;;;;9.23;8.30;;;1.60;99.90;;;2.44;75.35;97127.81;5137465;28;20203;-61
2022/02/14 07:28:18;;;;;;;10.43;9.40;;;1.60;99.90;;;2.43;76.10;97118.50;5142039;28;20226;-62
2022/02/14 07:30:51;;;;;;;10.10;9.30;;;1.60;99.90;;;2.40;76.58;97117.38;5138965;28;20210;-62
2022/02/14 07:33:26;;;;;;;9.27;8.37;;;1.60;99.90;;;2.41;77.03;97121.66;5139341;28;20627;-62
2022/02/14 07:35:59;;;;;;;6.97;6.47;;;1.60;99.90;;;2.49;76.78;97120.63;5142065;28;20203;-62
2022/02/14 07:38:33;;;;;;;6.60;6.00;;;1.60;99.90;;;2.53;77.20;97120.06;5137095;28;20193;-61
2022/02/14 07:41:06;;;;;;;5.10;4.70;;;1.70;99.90;;;2.59;77.85;97115.47;5140213;28;20652;-63
2022/02/14 07:43:39;;;;;;;5.80;5.40;;;1.70;99.90;;;2.62;78.24;97122.41;5142846;28;20233;-62
2022/02/14 07:46:12;;;;;;;6.10;5.60;;;1.80;99.90;;;2.69;78.42;97125.50;5136324;28;20229;-61
2022/02/14 07:48:47;;;;;;;6.67;6.07;;;1.90;99.90;;;2.80;78.20;97127.94;5140954;28;20235;-62
2022/02/14 07:51:21;;;;;;;7.87;7.30;;;2.00;99.90;;;2.86;78.05;97123.34;5135591;28;20257;-62
2022/02/14 07:53:55;;;;;;;5.63;5.23;;;2.00;99.90;;;2.90;78.39;97118.66;5141402;28;20231;-62
2022/02/14 07:56:28;;;;;;;5.50;5.10;;;2.10;99.90;;;2.99;77.25;97120.97;5135518;28;20579;-62
2022/02/14 07:59:03;;;;;;;4.63;4.33;;;2.20;99.90;;;3.01;77.74;97123.63;5141113;28;20207;-62
2022/02/14 08:01:36;;;;;;;6.53;6.03;;;2.20;99.90;;;3.05;77.26;97121.41;5136543;28;20196;-62
2022/02/14 08:04:11;;;;;;;7.37;6.77;;;2.30;99.90;;;3.08;78.51;97119.13;5140707;28;20210;-62
2022/02/14 08:06:44;;;;;;;7.10;6.50;;;2.40;99.90;;;3.11;76.87;97121.88;5139576;28;20211;-62
2022/02/14 08:09:17;;;;;;;7.40;6.90;;;2.30;99.90;;;3.14;76.80;97113.66;5132045;28;20217;-61
2022/02/14 08:11:50;;;;;;;8.80;7.80;;;2.40;99.90;;;3.22;77.61;97120.13;5137046;28;20235;-62
2022/02/14 08:14:27;;;;;;;8.13;7.53;;;2.50;99.90;;;3.36;76.67;97123.66;5136686;28;20228;-62
2022/02/14 08:17:00;;;;;;;8.23;7.63;;;2.60;99.90;;;3.58;76.52;97116.88;5132223;28;21806;-62
2022/02/14 08:19:35;;;;;;;8.43;7.63;;;2.80;99.90;;;3.89;75.99;97108.03;5143165;28;20206;-63
2022/02/14 08:22:11;;;;;;;9.50;8.63;;;3.10;99.90;;;4.24;75.45;97101.25;5140456;28;20603;-62
2022/02/14 08:24:45;;;;;;;6.03;5.53;;;3.50;99.90;;;4.54;73.90;97104.13;5139523;28;20208;-62
2022/02/14 08:27:18;;;;;;;5.83;5.40;;;3.90;99.90;;;4.92;72.65;97108.34;5136723;28;20690;-63
2022/02/14 08:29:52;;;;;;;5.93;5.43;;;4.30;99.90;;;5.42;70.85;97098.09;5135839;28;20208;-62
2022/02/14 08:32:25;;;;;;;5.50;5.00;;;4.80;99.90;;;5.74;69.39;97087.47;5139349;28;20215;-63
2022/02/14 08:34:59;;;;;;;5.17;4.77;;;5.20;99.90;;;6.16;67.85;97093.50;5141813;28;20203;-62
2022/02/14 08:37:32;;;;;;;6.03;5.53;;;5.60;99.90;;;6.44;66.99;97090.06;5134274;28;20208;-63
2022/02/14 08:40:07;;;;;;;8.20;7.33;;;5.90;99.90;;;6.67;65.47;97079.66;5140792;28;20210;-63
2022/02/14 08:42:40;;;;;;;10.27;8.83;;;6.10;99.90;;;6.89;64.63;97081.78;5142451;28;20628;-62
2022/02/14 08:45:13;;;;;;;9.50;8.50;;;6.30;99.90;;;7.07;63.61;97076.00;5132872;28;20674;-63
2022/02/14 08:47:46;;;;;;;8.43;7.13;;;6.40;99.90;;;7.21;63.48;97081.13;5138193;28;20227;-63
2022/02/14 08:50:21;;;;;;;9.17;8.30;;;6.60;99.90;;;7.33;63.33;97082.59;5138054;28;20200;-63
2022/02/14 08:52:54;;;;;;;7.53;6.83;;;6.80;99.90;;;7.48;62.45;97075.84;5140745;28;20219;-63
2022/02/14 08:55:28;;;;;;;6.23;5.47;;;6.90;99.90;;;7.70;61.22;97066.84;5140787;28;21725;-62
2022/02/14 08:58:01;;;;;;;7.03;5.67;;;7.10;99.90;;;7.77;60.82;97054.53;5143801;28;20196;-63
2022/02/14 09:00:34;;;;;;;9.90;6.00;;;7.30;99.90;;;7.83;62.36;97056.56;5136979;28;20706;-63
2022/02/14 09:03:07;;;;;;;8.27;6.50;;;7.40;99.90;;;8.13;61.39;97058.22;5138010;28;20231;-63
2022/02/14 09:05:41;;;;;;;6.87;6.17;;;7.70;99.90;;;8.20;60.88;97058.53;5140985;28;20207;-62
2022/02/14 09:08:14;;;;;;;8.20;6.47;;;7.70;99.90;;;8.44;60.86;97049.69;5135465;28;20218;-63
2022/02/14 09:10:47;;;;;;;9.97;6.37;;;8.00;99.90;;;8.71;60.80;97049.34;5136680;28;20196;-63
2022/02/14 09:13:21;;;;;;;6.83;5.80;;;8.20;99.90;;;9.01;59.12;97053.44;5128501;28;20320;-65
2022/02/14 09:15:54;;;;;;;6.13;5.40;;;8.60;99.90;;;9.13;58.87;97042.06;5141173;28;20212;-63
2022/02/14 09:18:27;;;;;;;5.30;4.80;;;8.70;99.90;;;9.47;56.54;97039.47;5138075;28;20199;-63
2022/02/14 09:21:06;;;;;;;6.20;5.33;;;9.00;98.90;;;9.70;54.67;97032.94;5142739;28;20282;-62
2022/02/14 09:23:41;;;;;;;7.90;5.10;;;9.20;98.60;;;9.80;55.79;97037.66;5138740;28;20308;-63
2022/02/14 09:26:14;;;;;;;9.27;5.73;;;9.10;99.10;;;9.89;54.79;97040.63;5133863;28;20261;-63
2022/02/14 09:28:47;;;;;;;8.10;6.20;;;9.20;99.00;;;9.86;55.18;97040.50;5137555;28;20232;-63
2022/02/14 09:31:20;;;;;;;8.73;6.40;;;9.10;99.10;;;9.76;56.17;97033.22;5140147;28;20212;-63
2022/02/14 09:33:53;;;;;;;6.33;5.70;;;9.00;99.40;;;9.83;55.74;97035.25;5138066;28;20227;-63
2022/02/14 09:36:27;;;;;;;7.73;5.97;;;9.10;99.80;;;10.01;55.78;97040.31;5136918;28;20671;-63
2022/02/14 09:39:01;;;;;;;8.73;6.17;;;9.40;99.50;;;10.27;55.60;97028.78;5141318;28;20204;-63
2022/02/14 09:41:37;;;;;;;9.00;6.17;;;9.60;99.10;;;10.47;55.21;97024.56;5139674;28;20200;-63
2022/02/14 09:44:10;;;;;;;8.10;6.83;;;10.00;98.80;;;10.68;53.71;97027.16;5139039;28;20295;-62
2022/02/14 09:46:43;;;;;;;6.45;5.72;;;10.10;98.30;;;10.93;54.07;97016.31;5140565;28;20631;-62
2022/02/14 09:49:16;;;;;;;7.47;6.15;;;10.40;98.10;;;11.10;53.78;97014.41;5138583;28;20671;-63
2022/02/14 09:51:53;;;;;;;7.07;5.75;;;10.70;97.80;;;11.45;53.08;97017.56;5141365;28;20226;-63
2022/02/14 09:54:27;;;;;;;6.78;5.45;;;11.00;97.30;;;11.83;50.97;97019.03;5138813;28;20200;-63
2022/02/14 09:57:00;;;;;;;6.07;4.70;;;11.30;96.20;;;12.08;50.44;97013.19;5142242;28;20196;-63
2022/02/14 09:59:34;;;;;;;7.55;4.45;;;11.60;95.30;;;12.34;46.15;97023.53;5137977;28;20200;-63
2022/02/14 10:02:20;;;;;;;4.90;4.40;;;11.90;92.30;;;12.63;44.60;97022.88;5147289;28;20227;-64
2022/02/14 10:05:06;;;;;;;5.25;4.18;;;12.20;91.40;;;12.83;43.94;97027.84;5143091;28;20235;-63
2022/02/14 10:07:43;;;;;;;4.50;4.10;;;12.30;90.90;;;12.95;43.04;97018.00;5143796;28;20206;-63
2022/02/14 10:10:19;;;;;;;5.13;3.85;;;12.30;90.60;;;12.92;43.32;97004.19;5139175;28;20247;-62
2022/02/14 10:12:55;;;;;;;4.78;4.30;;;12.30;90.30;;;12.92;43.57;97006.75;5142405;28;20228;-63
2022/02/14 10:15:29;;;;;;;4.78;3.90;;;12.20;90.70;;;12.97;41.99;97013.78;5142781;28;20299;-64
2022/02/14 10:18:02;;;;;;;5.95;3.83;;;12.20;89.70;;;12.90;43.09;97009.25;5142694;28;20204;-63
2022/02/14 10:20:35;;;;;;;5.85;3.72;;;12.20;90.30;;;12.90;43.28;97016.94;5144986;28;20202;-63
2022/02/14 10:23:10;;;;;;;6.38;3.70;;;12.10;89.70;;;12.88;43.48;97018.63;5143765;28;20220;-63
2022/02/14 10:25:44;;;;;;;6.15;3.72;;;12.10;90.20;;;12.96;41.96;97014.63;5144346;28;20204;-62
2022/02/14 10:28:25;;;;;;;6.15;3.90;;;12.20;88.90;;;12.97;42.38;97013.78;5144353;28;20191;-63
2022/02/14 10:31:02;;;;;;;4.50;3.00;;;12.10;89.60;;;12.96;42.95;97022.31;5141774;28;20204;-64
2022/02/14 10:33:51;;;;;;;5.60;3.47;;;12.10;90.00;;;12.97;43.48;97018.94;5142970;28;20251;-63
2022/02/14 10:36:27;;;;;;;5.53;3.58;;;12.20;90.20;;;12.96;43.00;97016.28;5142582;28;20208;-64
2022/02/14 10:39:10;;;;;;;4.82;3.45;;;12.10;90.50;;;12.93;43.57;97026.44;5144802;28;20268;-63
2022/02/14 10:41:45;;;;;;;5.50;4.30;;;12.00;90.50;;;12.88;43.03;97028.88;5140002;28;20672;-62
2022/02/14 10:47:15;;;;;;;3.70;3.38;;;11.90;91.90;;;12.77;45.51;97013.13;5154384;28;20291;-63
2022/02/14 10:50:00;;;;;;;3.88;3.40;;;11.90;91.50;;;12.76;45.71;97013.03;5140404;28;20216;-64
2022/02/14 10:52:36;;;;;;;5.10;3.45;;;11.90;91.10;;;12.74;44.91;97018.13;5148989;28;20224;-64
2022/02/14 10:55:15;;;;;;;6.28;3.45;;;11.80;91.70;;;12.71;46.18;97009.47;5142473;28;20222;-63
2022/02/14 10:57:50;;;;;;;4.47;3.13;;;11.80;92.60;;;12.69;46.31;97008.53;5140437;28;20550;-64
2022/02/14 11:00:25;;;;;;;4.90;3.80;;;11.80;92.20;;;12.69;45.98;97003.41;5140915;28;20214;-64
2022/02/14 11:03:06;;;;;;;5.28;3.50;;;11.80;91.90;;;12.69;46.65;97001.72;5142390;28;20230;-63