Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:42;;;;;;;11.90;7.22;;;;;;;13.11;75.17;100393.44;5049465;28;20086;-76
2023/12/15 00:03:07;;;;;;;8.55;6.57;;;;;;;13.22;76.38;100426.50;5049595;28;20114;-75
2023/12/15 00:05:33;;;;;;;13.82;7.63;;;;;;;13.14;77.02;100428.25;5049364;28;20412;-76
2023/12/15 00:07:59;;;;;;;10.55;7.05;;;;;;;12.97;77.30;100432.50;5049365;28;20028;-74
2023/12/15 00:10:25;;;;;;;9.70;6.97;;;;;;;12.97;78.13;100471.16;5049457;28;20039;-74
2023/12/15 00:12:50;;;;;;;11.30;7.15;;;;;;;12.88;78.41;100484.66;5049451;28;20021;-75
2023/12/15 00:15:16;;;;;;;9.43;7.47;;;;;;;12.84;78.82;100470.56;5049763;28;20035;-76
2023/12/15 00:17:41;;;;;;;10.40;6.95;;;;;;;12.83;78.99;100473.44;5049445;28;20025;-75
2023/12/15 00:20:08;;;;;;;12.63;7.25;;;;;;;12.85;79.47;100466.91;5049138;28;20491;-75
2023/12/15 00:22:33;;;;;;;9.50;6.97;;;;;;;12.83;79.04;100485.09;5049604;28;20507;-75
2023/12/15 00:24:59;;;;;;;11.75;7.55;;;;;;;12.80;79.42;100498.00;5049100;28;20076;-75
2023/12/15 00:27:24;;;;;;;9.25;7.07;;;;;;;12.87;79.78;100493.75;5049420;28;20139;-76
2023/12/15 00:29:50;;;;;;;9.05;7.15;;;;;;;12.83;79.87;100486.94;5050930;28;20083;-75
2023/12/15 00:32:15;;;;;;;9.75;7.50;;;;;;;12.93;79.95;100494.03;5050943;28;20044;-76
2023/12/15 00:34:41;;;;;;;12.95;7.55;;;;;;;13.02;80.03;100501.28;5048957;28;20058;-74
2023/12/15 00:37:06;;;;;;;9.45;7.30;;;;;;;13.00;79.72;100481.66;5048654;28;20435;-74
2023/12/15 00:39:36;;;;;;;9.27;7.22;;;;;;;13.00;79.93;100487.06;5049072;28;20028;-76
2023/12/15 00:42:01;;;;;;;10.18;7.68;;;;;;;12.92;79.93;100484.22;5048013;28;20478;-75
2023/12/15 00:44:27;;;;;;;13.48;8.38;;;;;;;12.65;80.68;100464.34;5048630;28;20115;-78
2023/12/15 00:46:52;;;;;;;12.18;8.85;;;;;;;12.27;81.37;100494.81;5048767;28;20500;-79
2023/12/15 00:49:18;;;;;;;13.10;10.07;;;;;;;11.84;85.36;100511.28;5048529;28;20111;-79
2023/12/15 00:51:43;;;;;;;17.08;9.93;;;;;;;11.81;87.97;100492.69;5048808;28;20028;-77
2023/12/15 00:54:09;;;;;;;14.80;10.40;;;;;;;11.81;89.69;100490.00;5048510;28;20025;-79
2023/12/15 00:56:34;;;;;;;18.75;11.23;;;;;;;11.60;90.18;100486.47;5048597;28;20021;-78
2023/12/15 00:59:04;;;;;;;18.13;12.23;;;;;;;11.64;92.21;100526.50;5048507;28;20120;-78
2023/12/15 01:01:29;;;;;;;18.50;12.35;;;;;;;11.56;93.74;100545.16;5048370;28;20029;-77
2023/12/15 01:03:55;;;;;;;22.02;11.52;;;;;;;11.42;94.77;100529.34;5048457;28;20033;-77
2023/12/15 01:06:20;;;;;;;18.30;12.55;;;;;;;11.24;95.44;100507.56;5048272;28;20021;-78
2023/12/15 01:08:46;;;;;;;18.63;13.20;;;;;;;11.47;95.76;100540.56;5048581;28;20535;-76
2023/12/15 01:11:11;;;;;;;20.17;13.88;;;;;;;11.55;96.88;100538.06;5047030;28;20102;-76
2023/12/15 01:13:37;;;;;;;18.33;13.60;;;;;;;11.55;97.36;100532.69;5048664;28;20033;-78
2023/12/15 01:16:06;;;;;;;19.05;13.07;;;;;;;11.52;98.50;100538.34;5048453;28;20090;-78
2023/12/15 01:18:32;;;;;;;18.90;12.98;;;;;;;11.28;99.62;100503.59;5048453;28;20408;-81
2023/12/15 01:20:57;;;;;;;22.63;14.55;;;;;;;11.62;99.99;100554.56;5050820;28;20112;-77
2023/12/15 01:23:23;;;;;;;22.98;14.65;;;;;;;11.51;100.00;100535.75;5052296;28;20040;-80
2023/12/15 01:25:48;;;;;;;18.92;13.65;;;;;;;11.58;100.00;100548.59;5049682;28;20116;-77
2023/12/15 01:28:14;;;;;;;18.95;14.30;;;;;;;11.55;100.00;100551.53;5047938;28;20673;-77
2023/12/15 01:30:39;;;;;;;23.77;16.05;;;;;;;11.49;99.79;100552.06;5048432;28;20049;-77
2023/12/15 01:33:05;;;;;;;20.67;15.25;;;;;;;11.45;100.00;100553.31;5048009;28;20032;-78
2023/12/15 01:35:31;;;;;;;21.85;15.73;;;;;;;11.40;100.00;100550.16;5047648;28;20491;-77
2023/12/15 01:37:56;;;;;;;20.50;15.05;;;;;;;11.36;100.00;100554.09;5048079;28;20017;-79
2023/12/15 01:40:22;;;;;;;23.35;16.17;;;;;;;11.12;100.00;100519.38;5047883;28;20094;-77
2023/12/15 01:42:47;;;;;;;26.10;17.02;;;;;;;11.23;100.00;100548.06;5047883;28;20029;-78
2023/12/15 01:45:13;;;;;;;20.50;15.82;;;;;;;11.23;100.00;100564.22;5047690;28;20459;-76
2023/12/15 01:47:39;;;;;;;23.90;15.73;;;;;;;11.00;100.00;100541.94;5047824;28;20793;-79
2023/12/15 01:50:08;;;;;;;24.63;15.27;;;;;;;11.13;100.00;100574.06;5047558;28;20071;-78
2023/12/15 01:52:33;;;;;;;22.58;16.25;;;;;;;11.01;100.00;100567.03;5047730;28;20060;-79
2023/12/15 01:54:59;;;;;;;20.52;15.40;;;;;;;11.02;100.00;100574.09;5047468;28;20064;-78
2023/12/15 01:57:24;;;;;;;24.17;16.92;;;;;;;11.08;100.00;100587.03;5047728;28;20025;-79
2023/12/15 01:59:50;;;;;;;23.38;16.02;;;;;;;11.10;100.00;100585.91;5047800;28;20063;-78
2023/12/15 02:02:16;;;;;;;18.08;14.18;;;;;;;11.14;100.00;100591.91;5047781;28;20319;-79
2023/12/15 02:04:42;;;;;;;25.30;15.90;;;;;;;11.14;100.00;100590.06;5048186;28;20099;-77
2023/12/15 02:07:08;;;;;;;22.35;15.57;;;;;;;11.03;100.00;100567.75;5047384;28;20469;-80
2023/12/15 02:09:33;;;;;;;22.75;15.43;;;;;;;11.24;100.00;100587.47;5048044;28;20061;-78
2023/12/15 02:11:59;;;;;;;24.95;15.95;;;;;;;11.16;100.00;100584.56;5047535;28;20080;-78
2023/12/15 02:14:24;;;;;;;22.02;16.42;;;;;;;11.20;100.00;100599.47;5047489;28;20062;-77
2023/12/15 02:16:50;;;;;;;28.10;16.92;;;;;;;11.34;100.00;100624.22;5047164;28;20095;-78
2023/12/15 02:19:16;;;;;;;25.35;16.25;;;;;;;11.31;100.00;100616.41;5047193;28;20033;-79
2023/12/15 02:21:41;;;;;;;23.27;16.77;;;;;;;11.39;100.00;100634.63;5047572;28;20466;-78
2023/12/15 02:24:07;;;;;;;25.05;17.83;;;;;;;11.28;100.00;100610.47;5047304;28;20032;-78
2023/12/15 02:26:32;;;;;;;26.73;18.27;;;;;;;11.49;100.00;100646.34;5047704;28;20045;-78
2023/12/15 02:28:58;;;;;;;23.90;18.63;;;;;;;11.59;100.00;100657.19;5047466;28;20064;-78
2023/12/15 02:31:24;;;;;;;25.50;18.48;;;;;;;11.64;100.00;100653.09;5046199;28;20188;-78
2023/12/15 02:33:50;;;;;;;24.23;17.90;;;;;;;11.82;99.85;100670.44;5047324;28;20768;-78
2023/12/15 02:36:20;;;;;;;24.13;18.10;;;;;;;11.84;99.93;100646.03;5044989;28;20060;-77
2023/12/15 02:38:46;;;;;;;24.38;17.77;;;;;;;11.71;98.40;100640.84;5047299;28;20017;-77
2023/12/15 02:41:12;;;;;;;21.13;16.10;;;;;;;11.93;97.65;100648.78;5047446;28;20029;-78
2023/12/15 02:43:38;;;;;;;25.08;15.90;;;;;;;11.93;97.09;100662.25;5047434;28;20048;-78
2023/12/15 02:46:04;;;;;;;24.90;17.23;;;;;;;11.82;95.73;100670.44;5047406;28;20048;-77
2023/12/15 02:48:30;;;;;;;22.05;16.30;;;;;;;11.80;94.90;100674.25;5044906;28;20029;-77
2023/12/15 02:50:55;;;;;;;22.92;16.52;;;;;;;11.57;92.91;100640.28;5047352;28;20405;-77
2023/12/15 02:53:21;;;;;;;28.02;19.10;;;;;;;11.78;93.05;100673.50;5048140;28;20032;-78
2023/12/15 02:55:46;;;;;;;29.67;19.40;;;;;;;11.76;92.99;100680.88;5047442;28;20043;-79
2023/12/15 02:58:12;;;;;;;30.00;21.15;;;;;;;11.63;92.60;100690.94;5047727;28;20108;-78
2023/12/15 03:00:37;;;;;;;30.02;20.73;;;;;;;11.48;92.09;100687.72;5050352;28;20021;-78
2023/12/15 03:03:03;;;;;;;36.33;23.77;;;;;;;11.57;92.63;100700.41;5049970;28;20043;-77
2023/12/15 03:05:28;;;;;;;38.28;24.17;;;;;;;11.50;92.04;100684.91;5050391;28;20029;-79
2023/12/15 03:07:54;;;;;;;35.22;21.27;;;;;;;11.46;92.87;100690.53;5050557;28;20021;-79
2023/12/15 03:10:19;;;;;;;43.65;22.63;;;;;;;11.39;92.71;100688.47;5050620;28;20094;-78
2023/12/15 03:12:45;;;;;;;36.42;22.08;;;;;;;11.45;92.66;100706.81;5050580;28;20024;-77
2023/12/15 03:15:10;;;;;;;31.63;22.48;;;;;;;11.50;93.82;100717.22;5050482;28;20031;-78
2023/12/15 03:17:36;;;;;;;33.58;20.80;;;;;;;11.36;92.94;100721.91;5050156;28;20024;-78
2023/12/15 03:20:03;;;;;;;31.38;20.20;;;;;;;11.34;92.09;100721.16;5051090;28;20469;-79
2023/12/15 03:22:29;;;;;;;33.47;19.75;;;;;;;11.16;91.92;100711.09;5050361;28;20098;-79
2023/12/15 03:24:55;;;;;;;38.53;20.67;;;;;;;11.18;92.25;100728.81;5050128;28;20061;-77
2023/12/15 03:27:20;;;;;;;42.03;25.20;;;;;;;11.12;91.75;100736.53;5050168;28;20025;-77
2023/12/15 03:29:46;;;;;;;45.03;27.38;;;;;;;11.05;91.97;100743.41;5050045;28;20390;-79
2023/12/15 03:32:11;;;;;;;52.95;30.27;;;;;;;11.04;92.37;100741.72;5049944;28;20029;-80
2023/12/15 03:34:37;;;;;;;53.78;28.73;;;;;;;10.85;92.44;100732.44;5049727;28;20455;-78
2023/12/15 03:37:02;;;;;;;56.75;33.72;;;;;;;10.98;92.24;100752.97;5050513;28;20127;-77
2023/12/15 03:39:28;;;;;;;58.22;33.67;;;;;;;10.90;93.23;100746.38;5050424;28;20037;-77
2023/12/15 03:41:53;;;;;;;52.50;34.00;;;;;;;10.87;93.18;100749.31;5048984;28;20044;-78
2023/12/15 03:44:19;;;;;;;63.15;35.95;;;;;;;11.01;92.94;100782.31;5050288;28;20390;-77
2023/12/15 03:46:44;;;;;;;58.65;35.15;;;;;;;10.93;91.59;100794.56;5050242;28;20033;-77
2023/12/15 03:49:10;;;;;;;64.15;38.47;;;;;;;10.74;91.37;100793.44;5051242;28;20060;-78
2023/12/15 03:51:36;;;;;;;52.97;34.00;;;;;;;10.87;91.15;100800.41;5051581;28;20017;-77
2023/12/15 03:54:02;;;;;;;67.32;39.13;;;;;;;10.92;90.27;100792.81;5050839;28;20033;-78
2023/12/15 03:56:28;;;;;;;53.40;32.97;;;;;;;10.92;90.62;100798.22;5049537;28;20036;-77
2023/12/15 03:58:54;;;;;;;54.05;30.95;;;;;;;10.87;89.78;100813.88;5049778;28;20025;-77
2023/12/15 04:01:19;;;;;;;49.40;30.98;;;;;;;10.86;89.50;100808.59;5049323;28;20029;-78
2023/12/15 04:03:45;;;;;;;51.88;30.05;;;;;;;10.92;88.65;100841.25;5048262;28;20033;-78
2023/12/15 04:06:11;;;;;;;45.15;28.30;;;;;;;10.91;88.30;100849.47;5049448;28;20047;-77
2023/12/15 04:08:36;;;;;;;44.13;28.25;;;;;;;10.97;88.86;100840.06;5049287;28;20485;-77
2023/12/15 04:11:01;;;;;;;40.78;27.10;;;;;;;10.99;88.89;100833.56;5049468;28;20350;-76
2023/12/15 04:13:27;;;;;;;51.35;23.60;;;;;;;10.78;87.71;100838.81;5049198;28;20029;-75
2023/12/15 04:15:53;;;;;;;40.42;25.58;;;;;;;10.72;88.06;100820.47;5048090;28;20049;-76
2023/12/15 04:18:19;;;;;;;41.63;27.75;;;;;;;10.84;88.54;100834.78;5049599;28;20040;-79
2023/12/15 04:20:44;;;;;;;43.40;27.10;;;;;;;10.85;88.73;100834.69;5047303;28;20421;-78
2023/12/15 04:23:10;;;;;;;40.10;25.63;;;;;;;10.86;88.34;100841.75;5049418;28;20053;-77
2023/12/15 04:25:35;;;;;;;37.80;24.05;;;;;;;10.87;88.98;100839.91;5046652;28;20131;-76
2023/12/15 04:28:01;;;;;;;34.55;22.17;;;;;;;10.90;89.01;100839.69;5047943;28;20028;-74
2023/12/15 04:30:26;;;;;;;32.40;20.38;;;;;;;10.84;88.88;100849.09;5049010;28;20040;-77
2023/12/15 04:32:52;;;;;;;30.02;18.30;;;;;;;10.83;89.86;100863.53;5048970;28;20020;-76
2023/12/15 04:35:19;;;;;;;31.55;19.98;;;;;;;10.67;89.80;100857.63;5049069;28;20504;-75
2023/12/15 04:37:44;;;;;;;31.13;19.23;;;;;;;10.74;89.83;100856.16;5049243;28;20044;-77
2023/12/15 04:40:13;;;;;;;23.02;17.25;;;;;;;10.77;89.18;100864.00;5049452;28;20416;-75
2023/12/15 04:42:39;;;;;;;28.02;18.42;;;;;;;10.77;89.10;100864.00;5050580;28;20455;-76
2023/12/15 04:45:08;;;;;;;24.40;16.23;;;;;;;10.82;88.71;100877.09;5048421;28;20028;-75
2023/12/15 04:47:34;;;;;;;23.88;15.63;;;;;;;10.82;88.44;100875.25;5049059;28;20476;-76
2023/12/15 04:50:00;;;;;;;26.92;17.15;;;;;;;10.81;88.53;100887.00;5048663;28;20084;-75
2023/12/15 04:52:25;;;;;;;22.42;14.00;;;;;;;10.74;88.95;100880.38;5048773;28;20032;-82
2023/12/15 04:54:50;;;;;;;21.42;14.40;;;;;;;10.65;88.97;100885.63;5048580;28;20455;-76
2023/12/15 04:57:16;;;;;;;17.77;13.85;;;;;;;10.43;88.47;100886.41;5047636;28;20029;-79
2023/12/15 04:59:41;;;;;;;18.30;12.18;;;;;;;10.40;88.30;100912.72;5049282;28;20037;-80
2023/12/15 05:02:10;;;;;;;15.90;10.98;;;;;;;10.12;89.22;100876.28;5048992;28;20029;-79
2023/12/15 05:04:35;;;;;;;13.27;9.18;;;;;;;10.21;89.20;100918.63;5049228;28;20043;-80
2023/12/15 05:07:02;;;;;;;13.30;10.90;;;;;;;10.01;89.40;100930.81;5048933;28;20025;-83
2023/12/15 05:09:28;;;;;;;16.13;9.60;;;;;;;10.22;91.57;100958.81;5047803;28;20028;-77
2023/12/15 05:11:54;;;;;;;12.38;9.95;;;;;;;10.04;92.14;100944.00;5048541;28;20021;-80
2023/12/15 05:14:19;;;;;;;7.93;6.80;;;;;;;10.10;91.93;100948.94;5046212;28;20334;-78
2023/12/15 05:16:45;;;;;;;9.60;6.93;;;;;;;10.10;92.74;100948.06;5048629;28;20044;-78
2023/12/15 05:19:11;;;;;;;12.23;8.50;;;;;;;10.03;92.40;100922.66;5048614;28;20029;-78
2023/12/15 05:21:36;;;;;;;11.48;8.25;;;;;;;10.14;91.47;100941.53;5048615;28;20017;-77
2023/12/15 05:24:02;;;;;;;10.70;7.22;;;;;;;10.17;90.97;100952.06;5048408;28;20029;-76
2023/12/15 05:26:28;;;;;;;16.60;12.85;;;;;;;10.23;90.68;100954.28;5047661;28;20049;-78
2023/12/15 05:28:53;;;;;;;11.93;7.03;;;;;;;10.26;90.30;100962.13;5051009;28;20025;-77
2023/12/15 05:31:19;;;;;;;6.88;5.68;;;;;;;10.11;89.12;100963.22;5050510;28;20017;-84
2023/12/15 05:33:44;;;;;;;7.82;6.65;;;;;;;10.02;88.44;100945.97;5051531;28;20032;-84
2023/12/15 05:36:20;;;;;;;8.68;7.05;;;;;;;10.22;88.10;100984.81;5050116;28;20025;-86
2023/12/15 05:38:49;;;;;;;7.40;6.00;;;;;;;10.13;88.44;100978.31;5049137;28;20349;-78
2023/12/15 05:41:14;;;;;;;7.93;5.53;;;;;;;10.06;87.30;100957.34;5048042;28;20059;-80
2023/12/15 05:43:40;;;;;;;8.15;6.20;;;;;;;9.99;86.40;100994.56;5048640;28;20036;-78
2023/12/15 05:46:06;;;;;;;7.57;5.57;;;;;;;9.94;85.08;101002.06;5048546;28;20036;-77
2023/12/15 05:48:32;;;;;;;6.00;4.85;;;;;;;9.86;85.66;101009.84;5048084;28;20028;-79
2023/12/15 05:50:58;;;;;;;6.40;5.05;;;;;;;9.84;86.51;101012.66;5048090;28;20431;-78
2023/12/15 05:53:23;;;;;;;14.32;8.93;;;;;;;9.91;86.90;101010.34;5049310;28;20028;-86
2023/12/15 05:55:49;;;;;;;14.95;7.95;;;;;;;9.97;86.82;101022.53;5048447;28;20484;-78
2023/12/15 05:58:14;;;;;;;6.10;5.47;;;;;;;9.78;85.93;101045.31;5048350;28;20029;-76
2023/12/15 06:00:39;;;;;;;6.68;5.85;;;;;;;9.67;86.00;101065.84;5047626;28;20028;-79
2023/12/15 06:03:05;;;;;;;7.25;5.47;;;;;;;9.61;85.68;101059.09;5048438;28;20056;-78
2023/12/15 06:05:34;;;;;;;5.07;4.57;;;;;;;9.64;85.66;101053.50;5048513;28;20032;-78
2023/12/15 06:08:01;;;;;;;13.50;5.15;;;;;;;9.67;85.61;101058.66;5048186;28;20054;-80
2023/12/15 06:10:26;;;;;;;12.75;5.35;;;;;;;9.64;85.65;101049.94;5048505;28;20172;-80
2023/12/15 06:12:52;;;;;;;10.27;5.75;;;;;;;9.79;86.22;101063.16;5048644;28;20541;-80
2023/12/15 06:15:17;;;;;;;7.45;6.10;;;;;;;9.88;87.44;101069.69;5048156;28;20055;-80
2023/12/15 06:17:42;;;;;;;6.72;4.28;;;;;;;9.91;86.76;101087.44;5049431;28;20056;-81
2023/12/15 06:20:10;;;;;;;5.60;5.10;;;;;;;9.72;86.46;101079.81;5052115;28;20029;-80
2023/12/15 06:22:36;;;;;;;6.63;5.03;;;;;;;9.70;85.39;101079.06;5054547;28;20029;-80
2023/12/15 06:25:01;;;;;;;8.27;6.35;;;;;;;9.68;85.82;101075.63;5046797;28;20056;-81
2023/12/15 06:27:27;;;;;;;7.53;6.00;;;;;;;9.65;86.39;101084.75;5047774;28;20025;-79
2023/12/15 06:29:52;;;;;;;13.70;7.07;;;;;;;9.58;85.61;101082.59;5047703;28;20112;-79
2023/12/15 06:32:17;;;;;;;21.52;7.75;;;;;;;9.56;85.62;101106.03;5047388;28;20473;-80
2023/12/15 06:34:43;;;;;;;12.27;6.50;;;;;;;9.45;85.57;101087.13;5046829;28;20035;-82
2023/12/15 06:37:08;;;;;;;7.53;6.53;;;;;;;9.57;86.05;101092.47;5047590;28;20020;-82
2023/12/15 06:39:34;;;;;;;10.50;7.15;;;;;;;9.57;86.08;101087.09;5030426;28;20084;-84
2023/12/15 06:42:02;;;;;;;11.20;7.93;;;;;;;9.58;86.01;101088.84;5052632;28;20045;-84
2023/12/15 06:44:28;;;;;;;8.23;7.00;;;;;;;9.62;85.83;101087.66;5051101;28;20029;-84
2023/12/15 06:46:53;;;;;;;11.55;7.60;;;;;;;9.45;85.36;101105.94;5049966;28;20126;-85
2023/12/15 06:49:19;;;;;;;13.43;7.45;;;;;;;9.28;85.55;101089.16;5052248;28;20542;-82
2023/12/15 06:51:45;;;;;;;11.35;8.18;;;;;;;9.40;85.78;101118.78;5050087;28;20400;-77
2023/12/15 06:54:10;;;;;;;8.00;6.55;;;;;;;9.21;85.62;101127.22;5050645;28;20037;-81
2023/12/15 06:56:39;;;;;;;7.85;6.40;;;;;;;9.24;85.39;101129.69;5050386;28;20025;-82
2023/12/15 06:59:04;;;;;;;7.57;6.60;;;;;;;9.29;85.43;101141.84;5051478;28;20115;-80
2023/12/15 07:01:30;;;;;;;11.77;6.93;;;;;;;9.32;86.34;101135.44;5051753;28;20107;-81
2023/12/15 07:03:55;;;;;;;10.23;7.43;;;;;;;9.06;85.54;101125.56;5053425;28;20131;-88
2023/12/15 07:06:21;;;;;;;16.75;10.13;;;;;;;9.13;85.54;101143.00;5053430;28;20079;-84
2023/12/15 07:08:53;;;;;;;10.85;8.18;;;;;;;9.00;85.61;101132.22;5060368;28;20025;-86
2023/12/15 07:11:19;;;;;;;9.98;7.15;;;;;;;9.04;86.25;101157.03;5065229;28;20037;-82
2023/12/15 07:13:45;;;;;;;11.98;7.43;;;;;;;8.84;85.35;101184.31;5051555;28;20692;-84
2023/12/15 07:16:11;;;;;;;11.02;7.90;;;;;;;8.86;86.36;101163.63;5051282;28;20095;-82
2023/12/15 07:18:37;;;;;;;14.13;7.60;;;;;;;8.94;86.45;101182.72;5051295;28;20048;-83
2023/12/15 07:21:03;;;;;;;10.55;7.47;;;;;;;8.68;86.15;101153.09;5051536;28;20414;-82
2023/12/15 07:23:28;;;;;;;8.30;7.25;;;;;;;8.81;86.10;101184.53;5051604;28;20028;-85
2023/12/15 07:25:54;;;;;;;13.48;8.55;;;;;;;8.75;86.15;101145.53;5050886;28;20146;-84
2023/12/15 07:28:19;;;;;;;11.18;7.88;;;;;;;8.86;86.79;101177.03;5050234;28;20025;-87
2023/12/15 07:30:45;;;;;;;16.13;10.77;;;;;;;8.83;86.44;101193.31;5050333;28;20434;-81
2023/12/15 07:33:10;;;;;;;10.10;7.50;;;;;;;8.72;86.14;101180.59;5049734;28;20033;-79
2023/12/15 07:35:36;;;;;;;10.05;8.23;;;;;;;8.68;86.69;101173.72;5046934;28;20674;-83
2023/12/15 07:38:01;;;;;;;13.40;7.47;;;;;;;8.92;86.57;101206.13;5048257;28;20033;-78
2023/12/15 07:40:27;;;;;;;11.25;8.18;;;;;;;8.86;87.01;101180.56;5048928;28;20401;-78
2023/12/15 07:42:53;;;;;;;10.10;8.27;;;;;;;8.90;87.22;101189.28;5048564;28;20401;-79
2023/12/15 07:45:18;;;;;;;11.30;8.18;;;;;;;8.80;86.27;101177.44;5048631;28;20033;-81
2023/12/15 07:47:44;;;;;;;12.98;8.40;;;;;;;8.93;86.00;101221.28;5049556;28;20040;-81
2023/12/15 07:50:10;;;;;;;11.40;8.35;;;;;;;8.66;86.08;101200.63;5051723;28;20433;-84
2023/12/15 07:52:35;;;;;;;12.02;8.52;;;;;;;8.73;87.09;101193.91;5051896;28;20029;-88
2023/12/15 07:55:00;;;;;;;8.43;6.82;;;;;;;8.85;86.64;101223.56;5051251;28;20137;-85
2023/12/15 07:57:26;;;;;;;11.32;7.97;;;;;;;8.88;86.57;101223.38;5056343;28;20091;-87
2023/12/15 07:59:51;;;;;;;9.35;7.90;;;;;;;8.81;85.97;101214.03;5065056;28;20032;-89
2023/12/15 08:02:19;;;;;;;10.18;7.57;;;;;;;8.67;85.96;101213.09;5056676;28;20032;-85
2023/12/15 08:04:46;;;;;;;7.68;6.90;;;;;;;8.99;85.73;101264.63;5050771;28;20029;-85
2023/12/15 08:07:11;;;;;;;13.02;8.90;;;;;;;9.07;85.70;101264.16;5048917;28;20037;-85
2023/12/15 08:09:37;;;;;;;10.20;7.93;;;;;;;9.13;85.56;101244.97;5047360;28;20110;-79
2023/12/15 08:12:03;;;;;;;8.95;7.65;;;;;;;9.10;86.03;101242.50;5048115;28;20028;-83
2023/12/15 08:14:28;;;;;;;9.63;7.53;;;;;;;9.14;85.35;101238.66;5049652;28;20067;-85
2023/12/15 08:16:54;;;;;;;7.53;6.13;;;;;;;9.34;85.19;101273.06;5049914;28;20531;-84
2023/12/15 08:19:20;;;;;;;11.23;8.07;;;;;;;9.32;84.43;101269.66;5049399;28;20678;-83
2023/12/15 08:21:47;;;;;;;7.43;6.72;;;;;;;9.38;84.08;101269.25;5049551;28;20422;-85
2023/12/15 08:24:13;;;;;;;8.10;6.55;;;;;;;9.11;83.47;101212.84;5049738;28;20144;-81
2023/12/15 08:26:39;;;;;;;13.77;7.87;;;;;;;9.06;83.09;101211.44;5008861;28;1200900;-81
2023/12/15 08:29:04;;;;;;;7.55;6.72;;;;;;;8.91;83.29;101207.94;5050113;28;20135;-85
2023/12/15 08:31:30;;;;;;;15.13;8.55;;;;;;;9.10;83.32;101239.81;5051490;28;20043;-82
2023/12/15 08:33:55;;;;;;;12.65;7.78;;;;;;;8.90;83.05;101232.19;5051212;28;20473;-81
2023/12/15 08:36:20;;;;;;;17.17;7.93;;;;;;;8.85;83.34;101247.72;5050457;28;20622;-80
2023/12/15 08:38:46;;;;;;;12.23;8.20;;;;;;;8.83;82.98;101220.13;5052799;28;20457;-84
2023/12/15 08:41:12;;;;;;;10.25;6.50;;;;;;;8.82;82.55;101247.91;5053560;28;20040;-82
2023/12/15 08:43:38;;;;;;;7.30;6.55;;;;;;;8.46;82.71;101217.13;5050151;28;20751;-80
2023/12/15 08:46:03;;;;;;;7.72;6.25;;;;;;;8.55;83.51;101235.31;5052216;28;20029;-82
2023/12/15 08:48:29;;;;;;;10.75;7.47;;;;;;;8.59;83.77;101257.44;5055555;28;20029;-82
2023/12/15 08:50:54;;;;;;;13.18;6.53;;;;;;;8.47;84.60;101275.13;5051343;28;20045;-81
2023/12/15 08:53:20;;;;;;;6.57;5.97;;;;;;;8.54;84.68;101284.53;5049980;28;20035;-80
2023/12/15 08:55:46;;;;;;;10.80;6.45;;;;;;;7.99;84.98;101217.38;5050101;28;20025;-79
2023/12/15 08:58:12;;;;;;;7.43;6.45;;;;;;;8.43;84.36;101273.63;5049070;28;20021;-80
2023/12/15 09:00:37;;;;;;;7.45;6.57;;;;;;;8.57;84.93;101292.38;5049199;28;20082;-80
2023/12/15 09:03:03;;;;;;;10.60;6.43;;;;;;;8.52;84.90;101297.16;5048278;28;20040;-80
2023/12/15 09:05:29;;;;;;;7.88;6.72;;;;;;;8.59;84.67;101279.72;5049025;28;20025;-80
2023/12/15 09:07:54;;;;;;;11.50;8.63;;;;;;;8.52;84.34;101264.13;5049040;28;20508;-79
2023/12/15 09:10:21;;;;;;;10.90;8.18;;;;;;;8.65;84.73;101257.88;5049406;28;20400;-80
2023/12/15 09:12:47;;;;;;;13.45;9.32;;;;;;;8.74;83.88;101253.78;5048886;28;20086;-80
2023/12/15 09:15:13;;;;;;;14.93;9.32;;;;;;;8.72;83.14;101251.19;5049471;28;20033;-82
2023/12/15 09:17:41;;;;;;;10.02;7.15;;;;;;;8.94;83.15;101279.31;5047741;28;20121;-82
2023/12/15 09:20:07;;;;;;;7.72;5.45;;;;;;;8.95;82.07;101267.63;5048597;28;20025;-81
2023/12/15 09:22:33;;;;;;;6.50;5.82;;;;;;;8.71;80.48;101260.19;5049250;28;20122;-79
2023/12/15 09:24:58;;;;;;;8.25;6.05;;;;;;;8.80;80.75;101269.47;5048691;28;20072;-78
2023/12/15 09:27:24;;;;;;;12.82;7.95;;;;;;;8.81;81.58;101284.59;5049063;28;20101;-80
2023/12/15 09:29:49;;;;;;;15.80;9.00;;;;;;;8.73;81.27;101282.41;5047075;28;20030;-79
2023/12/15 09:32:15;;;;;;;16.33;10.50;;;;;;;8.77;81.35;101279.53;5049083;28;20028;-80
2023/12/15 09:34:40;;;;;;;63.83;39.28;;;;;;;8.81;81.26;101268.50;5049390;28;20040;-80
2023/12/15 09:37:06;;;;;;;12.63;6.75;;;;;;;8.77;79.37;101284.91;5051660;28;20032;-85
2023/12/15 09:39:31;;;;;;;8.95;7.28;;;;;;;8.86;79.32;101273.59;5055087;28;20100;-80
2023/12/15 09:41:57;;;;;;;8.98;7.07;;;;;;;8.71;78.79;101287.00;5048813;28;20033;-78
2023/12/15 09:44:23;;;;;;;8.32;6.85;;;;;;;8.64;79.73;101256.19;5048500;28;20029;-77
2023/12/15 09:46:49;;;;;;;19.05;10.00;;;;;;;8.81;80.27;101289.13;5048530;28;20112;-82
2023/12/15 09:49:16;;;;;;;16.20;9.30;;;;;;;8.71;79.90;101303.09;5048954;28;20416;-80
2023/12/15 09:51:49;;;;;;;8.15;5.68;;;;;;;8.57;78.92;101294.19;5062042;28;20024;-80
2023/12/15 09:54:15;;;;;;;7.32;5.95;;;;;;;8.53;79.98;101322.16;5055391;28;20115;-80
2023/12/15 09:56:41;;;;;;;23.23;9.68;;;;;;;8.25;81.73;101311.38;5047580;28;20032;-80
2023/12/15 09:59:07;;;;;;;12.05;8.38;;;;;;;8.12;83.36;101308.56;5047743;28;20041;-77
2023/12/15 10:01:32;;;;;;;17.52;10.68;;;;;;;7.98;85.01;101279.09;5048126;28;20021;-80
2023/12/15 10:03:57;;;;;;;17.65;9.85;;;;;;;8.11;86.66;101312.19;5048587;28;20112;-83
2023/12/15 10:06:24;;;;;;;15.30;7.82;;;;;;;8.21;87.88;101324.09;5047197;28;20028;-80
2023/12/15 10:08:50;;;;;;;12.18;7.70;;;;;;;8.28;88.54;101351.41;5048486;28;20075;-81
2023/12/15 10:11:17;;;;;;;10.25;7.50;;;;;;;8.17;88.98;101343.97;5047842;28;20040;-81
2023/12/15 10:13:42;;;;;;;9.68;7.63;;;;;;;8.07;88.20;101342.81;5047202;28;20116;-82
2023/12/15 10:16:11;;;;;;;14.13;8.65;;;;;;;8.04;87.10;101348.38;5047984;28;20358;-81
2023/12/15 10:18:37;;;;;;;11.77;7.93;;;;;;;8.09;87.16;101351.63;5048652;28;20041;-81
2023/12/15 10:21:04;;;;;;;21.30;9.73;;;;;;;8.05;87.15;101350.06;5050420;28;20033;-79
2023/12/15 10:23:31;;;;;;;13.25;8.45;;;;;;;8.19;87.81;101352.81;5049343;28;20107;-81
2023/12/15 10:26:02;;;;;;;9.20;7.07;;;;;;;8.19;87.72;101352.81;5052101;28;20045;-85
2023/12/15 10:28:35;;;;;;;16.70;9.30;;;;;;;8.25;86.88;101349.75;5058299;28;20029;-82
2023/12/15 10:31:01;;;;;;;12.10;8.32;;;;;;;8.46;87.94;101366.38;5050447;28;20338;-82
2023/12/15 10:33:28;;;;;;;11.07;7.25;;;;;;;8.45;88.65;101330.66;5047201;28;20029;-85
2023/12/15 10:35:54;;;;;;;12.75;8.73;;;;;;;8.37;86.86;101316.88;5047386;28;20041;-81
2023/12/15 10:38:20;;;;;;;12.90;7.95;;;;;;;8.46;87.01;101331.53;5047425;28;20511;-83
2023/12/15 10:40:45;;;;;;;22.20;10.07;;;;;;;8.61;86.22;101360.94;5047637;28;20374;-81
2023/12/15 10:43:11;;;;;;;13.93;8.48;;;;;;;8.70;85.58;101380.97;5047544;28;20250;-80
2023/12/15 10:45:37;;;;;;;8.23;7.35;;;;;;;8.73;84.55;101381.66;5046834;28;20037;-81
2023/12/15 10:48:03;;;;;;;13.27;8.63;;;;;;;8.66;83.69;101364.19;5045763;28;20037;-81
2023/12/15 10:50:29;;;;;;;8.93;7.20;;;;;;;8.62;82.65;101381.41;5047520;28;20338;-83
2023/12/15 10:52:55;;;;;;;10.98;8.10;;;;;;;8.84;83.51;101367.56;5047463;28;20472;-81
2023/12/15 10:55:25;;;;;;;15.55;10.07;;;;;;;8.90;84.82;101355.59;5047008;28;20462;-80
2023/12/15 10:57:58;;;;;;;20.52;10.20;;;;;;;8.97;85.25;101368.50;5047188;28;20754;-82
2023/12/15 11:00:24;;;;;;;11.27;8.85;;;;;;;8.96;85.55;101377.50;5046959;28;20116;-82
2023/12/15 11:02:50;;;;;;;13.32;10.32;;;;;;;8.93;84.18;101387.59;5028141;28;20124;-79
2023/12/15 11:05:18;;;;;;;12.02;8.55;;;;;;;8.84;84.16;101398.91;5047592;28;20033;-79
2023/12/15 11:07:44;;;;;;;15.00;10.73;;;;;;;8.59;82.01;101397.69;5047843;28;20017;-79
2023/12/15 11:10:12;;;;;;;24.40;14.27;;;;;;;8.60;81.83;101371.75;5048602;28;20390;-80
2023/12/15 11:12:42;;;;;;;20.88;13.25;;;;;;;8.66;83.63;101390.16;5048325;28;20174;-80