Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:43;;;;;;;7.43;0.90;;;9.20;84.50;;;;;;5059261;28;20064;-77
2022/01/03 00:04:14;;;;;;;6.25;0.90;;;9.10;82.70;;;;;;5076313;28;20518;-77
2022/01/03 00:06:43;;;;;;;7.50;1.25;;;9.10;82.00;;;;;;5087376;28;20411;-76
2022/01/03 00:09:12;;;;;;;10.00;1.77;;;9.00;82.70;;;;;;5071845;28;20048;-77
2022/01/03 00:11:43;;;;;;;14.90;1.80;;;9.00;83.60;;;;;;5082244;28;20052;-77
2022/01/03 00:14:13;;;;;;;11.63;1.55;;;9.00;84.80;;;;;;5070509;28;20063;-77
2022/01/03 00:16:45;;;;;;;17.65;2.45;;;8.90;85.50;;;;;;5052602;28;20048;-77
2022/01/03 00:19:16;;;;;;;18.52;2.90;;;8.80;86.30;;;;;;5079867;28;20368;-76
2022/01/03 00:21:52;;;;;;;19.65;2.33;;;8.80;86.80;;;;;;5055483;28;20044;-77
2022/01/03 00:24:32;;;;;;;12.43;2.00;;;8.70;87.30;;;;;;5090254;28;20044;-76
2022/01/03 00:27:03;;;;;;;13.75;2.20;;;8.60;87.50;;;;;;5070229;28;20044;-76
2022/01/03 00:29:57;;;;;;;13.57;1.75;;;8.60;87.50;;;;;;5061809;28;20037;-76
2022/01/03 00:32:28;;;;;;;9.57;1.58;;;8.60;86.60;;;;;;5035134;28;20063;-76
2022/01/03 00:34:56;;;;;;;18.05;1.90;;;8.60;85.80;;;;;;5053626;28;20402;-76
2022/01/03 00:37:25;;;;;;;9.13;1.67;;;8.60;85.50;;;;;;5071072;28;20052;-76
2022/01/03 00:39:54;;;;;;;13.65;1.75;;;8.60;85.50;;;;;;5065250;28;20052;-76
2022/01/03 00:42:22;;;;;;;8.25;1.27;;;8.60;85.50;;;;;;5067945;28;20040;-76
2022/01/03 00:44:52;;;;;;;15.63;1.95;;;8.50;85.80;;;;;;5072799;28;20047;-76
2022/01/03 00:47:20;;;;;;;18.95;2.47;;;8.50;86.10;;;;;;5078806;28;20087;-77
2022/01/03 00:49:49;;;;;;;19.27;2.30;;;8.40;86.30;;;;;;5084783;28;20118;-75
2022/01/03 00:52:16;;;;;;;21.05;2.70;;;8.40;86.50;;;;;;5081882;28;20044;-75
2022/01/03 00:54:44;;;;;;;17.80;2.65;;;8.30;86.70;;;;;;5090334;28;20044;-76
2022/01/03 00:57:39;;;;;;;19.42;2.80;;;8.20;87.10;;;;;;5090475;28;20499;-76
2022/01/03 01:00:09;;;;;;;21.70;2.92;;;8.10;87.50;;;;;;5076825;28;20059;-76
2022/01/03 01:02:55;;;;;;;19.67;2.90;;;8.00;88.10;;;;;;5089515;28;20040;-76
2022/01/03 01:05:24;;;;;;;18.70;2.55;;;7.90;88.50;;;;;;5078352;28;20053;-76
2022/01/03 01:07:56;;;;;;;16.52;2.70;;;8.00;88.70;;;;;;5063495;28;20044;-76
2022/01/03 01:10:35;;;;;;;12.13;1.47;;;8.00;88.60;;;;;;5085390;28;20064;-76
2022/01/03 01:13:08;;;;;;;24.77;3.35;;;8.10;88.50;;;;;;5076413;28;20086;-76
2022/01/03 01:15:39;;;;;;;15.80;2.50;;;8.10;88.40;;;;;;5078132;28;20047;-76
2022/01/03 01:18:09;;;;;;;20.60;3.20;;;8.20;88.30;;;;;;5088114;28;20052;-76
2022/01/03 01:20:39;;;;;;;29.90;3.53;;;8.30;88.10;;;;;;5089123;28;20040;-77
2022/01/03 01:23:11;;;;;;;20.83;2.63;;;8.30;87.90;;;;;;5088698;28;20509;-77
2022/01/03 01:28:14;;;;;;;24.02;3.58;;;8.40;87.00;;;;;;5089605;28;20055;-75
2022/01/03 01:30:43;;;;;;;25.50;2.83;;;8.50;86.40;;;;;;5070408;28;20037;-76
2022/01/03 01:33:16;;;;;;;23.08;3.03;;;8.50;85.90;;;;;;5089648;28;20392;-76
2022/01/03 01:36:06;;;;;;;;;;;8.60;85.40;;;;;;5088933;28;21611;-75
2022/01/03 01:38:36;;;;;;;18.02;2.63;;;8.80;84.60;;;;;;5088730;28;19924;-75
2022/01/03 01:41:08;;;;;;;16.60;2.33;;;8.80;84.30;;;;;;5089692;28;20058;-77
2022/01/03 01:43:47;;;;;;;24.92;3.58;;;8.80;84.10;;;;;;5090068;28;20438;-75
2022/01/03 01:46:20;;;;;;;23.40;3.65;;;8.80;84.00;;;;;;5088351;28;20052;-78
2022/01/03 01:48:54;;;;;;;16.17;1.95;;;8.80;83.90;;;;;;5088793;28;20044;-77
2022/01/03 01:51:25;;;;;;;17.23;2.85;;;8.90;83.70;;;;;;5092556;28;20515;-77
2022/01/03 01:53:57;;;;;;;15.35;2.25;;;8.80;83.70;;;;;;5091810;28;20059;-78
2022/01/03 01:57:07;;;;;;;19.92;2.83;;;8.80;83.70;;;;;;5091378;28;20036;-76
2022/01/03 02:00:02;;;;;;;21.55;2.47;;;8.80;83.90;;;;;;5066203;28;20048;-77
2022/01/03 02:02:53;;;;;;;20.55;2.88;;;8.80;84.10;;;;;;5091292;28;20047;-76
2022/01/03 02:05:40;;;;;;;14.25;2.00;;;8.80;84.20;;;;;;5089307;28;20040;-77
2022/01/03 02:08:15;;;;;;;25.83;3.55;;;8.70;84.30;;;;;;5089407;28;20659;-77
2022/01/03 02:10:54;;;;;;;26.02;4.18;;;8.70;84.50;;;;;;5089021;28;20040;-75
2022/01/03 02:13:23;;;;;;;20.33;2.58;;;8.70;84.60;;;;;;5089613;28;20047;-75
2022/01/03 02:16:00;;;;;;;33.20;3.90;;;8.60;84.70;;;;;;5091582;28;20043;-77
2022/01/03 02:18:32;;;;;;;29.33;4.00;;;8.60;84.70;;;;;;5086551;28;20070;-76
2022/01/03 02:21:02;;;;;;;24.90;3.70;;;8.50;84.80;;;;;;5089806;28;20044;-76
2022/01/03 02:23:31;;;;;;;25.13;3.67;;;8.40;84.90;;;;;;5089336;28;20046;-77
2022/01/03 02:25:59;;;;;;;27.13;3.72;;;8.40;84.70;;;;;;5071303;28;20072;-77
2022/01/03 02:28:29;;;;;;;12.88;2.83;;;8.40;84.80;;;;;;5091921;28;20059;-76
2022/01/03 02:30:58;;;;;;;29.30;3.47;;;8.40;84.70;;;;;;5086109;28;20041;-75
2022/01/03 02:33:26;;;;;;;11.07;2.00;;;8.40;84.70;;;;;;5073578;28;20045;-76
2022/01/03 02:35:55;;;;;;;21.85;3.47;;;8.50;84.10;;;;;;5060492;28;20049;-76
2022/01/03 02:38:24;;;;;;;31.38;3.20;;;8.50;83.40;;;;;;5075153;28;20048;-75
2022/01/03 02:40:52;;;;;;;24.08;3.40;;;8.60;82.80;;;;;;5081371;28;20052;-75
2022/01/03 02:43:20;;;;;;;25.33;3.20;;;8.60;82.90;;;;;;5074330;28;20407;-76
2022/01/03 02:45:47;;;;;;;19.85;3.47;;;8.60;83.20;;;;;;5075396;28;20055;-76
2022/01/03 02:48:16;;;;;;;15.82;2.35;;;8.50;83.60;;;;;;5039487;28;20067;-75
2022/01/03 02:50:43;;;;;;;25.17;3.78;;;8.50;83.80;;;;;;5062748;28;20412;-76
2022/01/03 02:53:15;;;;;;;29.60;3.78;;;8.50;83.90;;;;;;5055528;28;20044;-76
2022/01/03 02:55:43;;;;;;;29.65;3.88;;;8.50;83.80;;;;;;5067807;28;20052;-77
2022/01/03 02:58:11;;;;;;;19.83;3.47;;;8.50;83.80;;;;;;5068410;28;20056;-76
2022/01/03 03:00:48;;;;;;;21.30;2.53;;;8.50;83.80;;;;;;5057930;28;20407;-76
2022/01/03 03:03:40;;;;;;;20.98;2.60;;;8.50;83.80;;;;;;5065895;28;20067;-76
2022/01/03 03:06:08;;;;;;;20.35;2.42;;;8.50;83.90;;;;;;5046426;28;20418;-76
2022/01/03 03:08:36;;;;;;;28.00;4.38;;;8.60;83.80;;;;;;5072982;28;20480;-76
2022/01/03 03:11:04;;;;;;;27.60;4.25;;;8.60;83.80;;;;;;5065912;28;20032;-76
2022/01/03 03:13:32;;;;;;;14.20;2.47;;;8.60;83.70;;;;;;5056509;28;20063;-76
2022/01/03 03:16:03;;;;;;;25.80;2.47;;;8.70;83.10;;;;;;5060840;28;20044;-76
2022/01/03 03:18:32;;;;;;;27.70;4.32;;;8.70;82.90;;;;;;5065573;28;20048;-76
2022/01/03 03:21:00;;;;;;;29.27;3.92;;;8.80;82.60;;;;;;5063956;28;20048;-76
2022/01/03 03:23:29;;;;;;;21.70;2.90;;;8.80;82.10;;;;;;5071566;28;20384;-76
2022/01/03 03:25:56;;;;;;;20.00;3.30;;;8.80;82.00;;;;;;5068476;28;20047;-76
2022/01/03 03:28:25;;;;;;;10.65;2.08;;;8.80;81.70;;;;;;5072768;28;20051;-76
2022/01/03 03:30:59;;;;;;;21.50;3.10;;;8.80;81.80;;;;;;5067439;28;20059;-76
2022/01/03 03:33:41;;;;;;;;;;;8.70;82.10;;;;;;5049182;28;20059;-76
2022/01/03 03:36:09;;;;;;;15.75;2.83;;;8.60;82.70;;;;;;5058100;28;19953;-76
2022/01/03 03:38:38;;;;;;;10.00;2.20;;;8.50;83.10;;;;;;5074411;28;20035;-77
2022/01/03 03:41:13;;;;;;;16.40;2.10;;;8.50;83.20;;;;;;5074120;28;20414;-76
2022/01/03 03:43:45;;;;;;;11.40;1.53;;;8.40;83.40;;;;;;5038898;28;20047;-76
2022/01/03 03:46:14;;;;;;;12.45;2.28;;;8.30;83.50;;;;;;5039420;28;20045;-76
2022/01/03 03:48:42;;;;;;;9.70;1.83;;;8.40;83.50;;;;;;5078317;28;20044;-76
2022/01/03 03:51:13;;;;;;;14.10;2.10;;;8.30;83.60;;;;;;5080806;28;21698;-76
2022/01/03 03:53:42;;;;;;;9.45;1.27;;;8.30;83.70;;;;;;5071126;28;20052;-76
2022/01/03 03:56:11;;;;;;;15.45;2.22;;;8.30;83.70;;;;;;5075840;28;20051;-76
2022/01/03 03:58:39;;;;;;;16.45;2.53;;;8.30;83.80;;;;;;5071209;28;20052;-76
2022/01/03 04:01:07;;;;;;;19.45;2.70;;;8.40;83.80;;;;;;5090857;28;20040;-76
2022/01/03 04:03:40;;;;;;;20.98;3.25;;;8.40;83.90;;;;;;5090741;28;20395;-76
2022/01/03 04:06:09;;;;;;;22.33;2.78;;;8.50;83.90;;;;;;5090533;28;20048;-76
2022/01/03 04:08:37;;;;;;;22.63;3.38;;;8.40;84.10;;;;;;5088751;28;20044;-76
2022/01/03 04:11:06;;;;;;;21.92;2.70;;;8.40;84.30;;;;;;5067687;28;20059;-76
2022/01/03 04:13:35;;;;;;;14.68;2.15;;;8.40;84.50;;;;;;5090083;28;20051;-77
2022/01/03 04:16:05;;;;;;;18.58;2.58;;;8.40;85.00;;;;;;5070372;28;20048;-76
2022/01/03 04:18:32;;;;;;;21.77;2.72;;;8.40;85.20;;;;;;5081341;28;20040;-76
2022/01/03 04:21:00;;;;;;;22.17;3.13;;;8.30;85.50;;;;;;5076920;28;20067;-76
2022/01/03 04:23:28;;;;;;;16.23;2.58;;;8.30;85.80;;;;;;5080792;28;20048;-76
2022/01/03 04:25:55;;;;;;;11.43;2.08;;;8.20;86.00;;;;;;5083958;28;20040;-77
2022/01/03 04:28:24;;;;;;;17.83;2.45;;;8.10;86.20;;;;;;5070764;28;20416;-77
2022/01/03 04:30:52;;;;;;;15.80;2.22;;;8.10;86.10;;;;;;5081427;28;20408;-76
2022/01/03 04:33:19;;;;;;;25.10;3.20;;;8.10;86.10;;;;;;5091701;28;20406;-76
2022/01/03 04:35:48;;;;;;;12.93;2.22;;;8.10;86.00;;;;;;5073836;28;20041;-76
2022/01/03 04:38:16;;;;;;;19.42;2.67;;;8.20;86.00;;;;;;5090960;28;20040;-76
2022/01/03 04:40:44;;;;;;;19.35;2.15;;;8.20;85.70;;;;;;5102765;28;20040;-76
2022/01/03 04:43:12;;;;;;;21.75;2.65;;;8.20;85.50;;;;;;5090845;28;20043;-76
2022/01/03 04:45:39;;;;;;;19.35;2.92;;;8.20;85.30;;;;;;5080288;28;20052;-75
2022/01/03 04:48:07;;;;;;;19.25;1.80;;;8.10;85.40;;;;;;5053776;28;20049;-76
2022/01/03 04:50:35;;;;;;;26.05;3.25;;;8.10;85.30;;;;;;5079690;28;20478;-76
2022/01/03 04:53:03;;;;;;;11.43;2.33;;;8.10;85.20;;;;;;5073648;28;20044;-76
2022/01/03 04:55:30;;;;;;;22.52;3.10;;;8.00;85.20;;;;;;5071994;28;20071;-76
2022/01/03 04:57:58;;;;;;;14.20;2.10;;;8.10;85.20;;;;;;5058276;28;20047;-76
2022/01/03 05:00:26;;;;;;;29.40;3.58;;;8.00;85.30;;;;;;5074397;28;20053;-76
2022/01/03 05:02:59;;;;;;;9.57;1.55;;;8.00;85.30;;;;;;5074229;28;20036;-77
2022/01/03 05:05:27;;;;;;;24.70;3.30;;;8.00;85.30;;;;;;5076776;28;20048;-76
2022/01/03 05:07:55;;;;;;;24.58;4.50;;;8.00;85.30;;;;;;5068993;28;20048;-76
2022/01/03 05:10:23;;;;;;;20.20;2.65;;;8.00;85.40;;;;;;5085830;28;20055;-76
2022/01/03 05:12:51;;;;;;;24.42;3.33;;;8.10;85.30;;;;;;5062743;28;20032;-76
2022/01/03 05:15:20;;;;;;;26.00;3.65;;;8.10;85.30;;;;;;5057202;28;20045;-76
2022/01/03 05:17:47;;;;;;;20.52;3.10;;;8.10;85.10;;;;;;5057850;28;20055;-76
2022/01/03 05:20:16;;;;;;;22.55;3.42;;;8.10;85.30;;;;;;5075048;28;20052;-76
2022/01/03 05:22:44;;;;;;;20.17;3.03;;;8.10;85.20;;;;;;5050922;28;20048;-76
2022/01/03 05:25:14;;;;;;;17.17;2.65;;;8.00;84.80;;;;;;5057954;28;20051;-76
2022/01/03 05:27:44;;;;;;;17.63;1.80;;;8.10;84.30;;;;;;5076060;28;20052;-77
2022/01/03 05:30:12;;;;;;;16.77;2.50;;;8.10;83.70;;;;;;5072993;28;20055;-76
2022/01/03 05:32:40;;;;;;;10.02;1.80;;;8.20;83.00;;;;;;5074782;28;20044;-77
2022/01/03 05:35:08;;;;;;;13.48;1.88;;;8.30;82.50;;;;;;5062758;28;20041;-77
2022/01/03 05:37:36;;;;;;;4.22;1.10;;;8.30;82.30;;;;;;5076046;28;20051;-76
2022/01/03 05:40:05;;;;;;;17.48;2.10;;;8.30;81.80;;;;;;5047282;28;20044;-76
2022/01/03 05:42:34;;;;;;;13.30;1.70;;;8.30;81.70;;;;;;5063358;28;20419;-77
2022/01/03 05:45:04;;;;;;;17.25;2.28;;;8.40;81.70;;;;;;5056469;28;20048;-76
2022/01/03 05:47:32;;;;;;;15.27;1.45;;;8.40;81.40;;;;;;5087143;28;20051;-76
2022/01/03 05:50:00;;;;;;;10.93;1.40;;;8.30;81.60;;;;;;5094408;28;20040;-76
2022/01/03 05:52:33;;;;;;;18.42;1.70;;;8.30;81.60;;;;;;5090268;28;20059;-76
2022/01/03 05:55:01;;;;;;;10.40;1.17;;;8.30;81.70;;;;;;5056417;28;20045;-76
2022/01/03 05:57:31;;;;;;;16.85;2.05;;;8.30;81.90;;;;;;5073314;28;20060;-76
2022/01/03 06:00:03;;;;;;;11.82;1.95;;;8.30;82.00;;;;;;5072991;28;20043;-76
2022/01/03 06:02:42;;;;;;;16.00;1.92;;;8.30;82.20;;;;;;5092623;28;20047;-76
2022/01/03 06:05:20;;;;;;;18.40;2.47;;;8.20;82.50;;;;;;5092888;28;20048;-76
2022/01/03 06:07:48;;;;;;;20.73;2.78;;;8.10;83.00;;;;;;5078888;28;20037;-76
2022/01/03 06:10:22;;;;;;;15.27;2.30;;;8.00;83.30;;;;;;5073076;28;20510;-76
2022/01/03 06:12:50;;;;;;;16.67;2.75;;;8.00;83.60;;;;;;5076881;28;20364;-76
2022/01/03 06:15:21;;;;;;;20.63;2.88;;;8.00;83.80;;;;;;5072614;28;20045;-76
2022/01/03 06:17:51;;;;;;;10.20;1.40;;;8.10;84.00;;;;;;5067993;28;20040;-76
2022/01/03 06:20:20;;;;;;;24.00;2.80;;;8.10;84.10;;;;;;5084039;28;20052;-76
2022/01/03 06:22:48;;;;;;;14.65;2.17;;;8.30;83.40;;;;;;5087220;28;20041;-76
2022/01/03 06:25:15;;;;;;;15.55;2.78;;;8.30;83.40;;;;;;5062320;28;20044;-76
2022/01/03 06:27:43;;;;;;;18.10;1.85;;;8.30;82.10;;;;;;5088871;28;20051;-76
2022/01/03 06:30:12;;;;;;;12.90;1.63;;;8.30;81.80;;;;;;5081519;28;20051;-76
2022/01/03 06:32:42;;;;;;;7.50;0.98;;;8.30;81.80;;;;;;5092707;28;20047;-76
2022/01/03 06:35:10;;;;;;;16.60;1.85;;;8.30;81.70;;;;;;5087939;28;20047;-76
2022/01/03 06:37:38;;;;;;;14.02;2.25;;;8.30;82.00;;;;;;5072449;28;20049;-76
2022/01/03 06:40:14;;;;;;;15.60;2.22;;;8.30;82.10;;;;;;5081123;28;20482;-76
2022/01/03 06:42:42;;;;;;;14.45;2.38;;;8.20;82.50;;;;;;5072456;28;20395;-76
2022/01/03 06:45:11;;;;;;;12.48;1.73;;;8.20;82.90;;;;;;5087599;28;20043;-76
2022/01/03 06:47:39;;;;;;;5.05;1.30;;;8.20;82.80;;;;;;5089077;28;20411;-76
2022/01/03 06:50:07;;;;;;;9.75;1.80;;;8.20;82.60;;;;;;5047121;28;20048;-77
2022/01/03 06:52:35;;;;;;;8.95;1.60;;;8.20;82.30;;;;;;5076740;28;20475;-76
2022/01/03 06:55:04;;;;;;;13.02;2.15;;;8.20;82.20;;;;;;5072901;28;20040;-76
2022/01/03 06:57:32;;;;;;;11.63;1.77;;;8.20;82.40;;;;;;5089936;28;20534;-76
2022/01/03 07:00:00;;;;;;;9.10;1.73;;;8.10;82.60;;;;;;5089923;28;20384;-76
2022/01/03 07:02:28;;;;;;;9.77;1.00;;;8.00;82.60;;;;;;5058345;28;20040;-76
2022/01/03 07:04:56;;;;;;;6.20;1.10;;;8.00;82.50;;;;;;5072487;28;20056;-76
2022/01/03 07:07:24;;;;;;;9.20;1.35;;;8.00;81.70;;;;;;5090702;28;20039;-76
2022/01/03 07:09:52;;;;;;;11.85;1.15;;;7.90;81.50;;;;;;5092332;28;20064;-76
2022/01/03 07:12:19;;;;;;;5.07;0.93;;;7.80;81.40;;;;;;5089828;28;20040;-76
2022/01/03 07:20:09;;;;;;;5.05;1.00;;;7.70;81.20;;;;;;5086192;28;20056;-77
2022/01/03 07:22:40;;;;;;;4.05;0.52;;;7.60;81.30;;;;;;5072761;28;20044;-77
2022/01/03 07:25:09;;;;;;;4.45;0.60;;;7.50;81.60;;;;;;5091345;28;20048;-77
2022/01/03 07:27:37;;;;;;;6.70;1.48;;;7.50;81.40;;;;;;5088608;28;20039;-77
2022/01/03 07:30:06;;;;;;;5.78;0.60;;;7.40;81.40;;;;;;5089614;28;20452;-77
2022/01/03 07:32:33;;;;;;;10.82;1.13;;;7.40;81.40;;;;;;5090073;28;20044;-76
2022/01/03 07:35:01;;;;;;;5.10;1.13;;;7.30;81.60;;;;;;5090065;28;20048;-76
2022/01/03 07:37:29;;;;;;;8.48;0.82;;;7.30;82.00;;;;;;5072244;28;20063;-77
2022/01/03 07:39:57;;;;;;;7.68;1.00;;;7.20;82.00;;;;;;5087208;28;20063;-75
2022/01/03 07:42:25;;;;;;;7.65;1.50;;;7.20;82.10;;;;;;5088870;28;20418;-76
2022/01/03 07:44:56;;;;;;;9.00;1.08;;;7.10;82.20;;;;;;5089411;28;20036;-76
2022/01/03 07:47:24;;;;;;;6.53;1.08;;;7.00;82.20;;;;;;5087993;28;20530;-75
2022/01/03 07:49:51;;;;;;;5.03;0.70;;;7.00;82.30;;;;;;5089585;28;20047;-76
2022/01/03 07:52:19;;;;;;;9.40;1.10;;;6.90;82.40;;;;;;5090851;28;20051;-76
2022/01/03 07:54:47;;;;;;;9.95;1.27;;;6.80;82.70;;;;;;5088264;28;20055;-77
2022/01/03 07:57:14;;;;;;;7.68;1.08;;;6.80;83.10;;;;;;5086610;28;20545;-76
2022/01/03 07:59:42;;;;;;;6.47;1.35;;;6.70;83.30;;;;;;5088160;28;20051;-77
2022/01/03 08:02:09;;;;;;;9.10;1.30;;;6.50;83.50;;;;;;5089438;28;20063;-76
2022/01/03 08:04:37;;;;;;;12.15;1.30;;;6.40;83.80;;;;;;5089818;28;20028;-77
2022/01/03 08:07:06;;;;;;;14.38;1.65;;;6.40;84.20;;;;;;5088142;28;20044;-76
2022/01/03 08:09:33;;;;;;;11.98;1.50;;;6.40;85.10;;;;;;5087865;28;20070;-76
2022/01/03 08:12:01;;;;;;;12.20;1.38;;;6.60;85.00;;;;;;5088331;28;20047;-77
2022/01/03 08:14:29;;;;;;;10.95;1.73;;;6.70;84.90;;;;;;5089786;28;20048;-76
2022/01/03 08:16:58;;;;;;;3.97;1.27;;;6.90;84.80;;;;;;5088545;28;20426;-76
2022/01/03 08:19:25;;;;;;;19.35;2.72;;;7.10;84.80;;;;;;5070775;28;20428;-77
2022/01/03 08:21:53;;;;;;;13.07;1.60;;;7.20;84.50;;;;;;5089130;28;20650;-76
2022/01/03 08:24:21;;;;;;;16.65;2.38;;;7.30;84.30;;;;;;5088524;28;20040;-76
2022/01/03 08:26:49;;;;;;;13.13;1.80;;;7.40;83.80;;;;;;5089719;28;20044;-75
2022/01/03 08:29:17;;;;;;;6.22;0.77;;;7.50;83.50;;;;;;5085618;28;20052;-76
2022/01/03 08:31:45;;;;;;;19.00;1.85;;;7.60;82.90;;;;;;5071396;28;20051;-76
2022/01/03 08:34:12;;;;;;;16.92;1.50;;;7.60;82.70;;;;;;5071812;28;20052;-76
2022/01/03 08:36:40;;;;;;;14.40;1.40;;;7.50;83.00;;;;;;5093074;28;20509;-76
2022/01/03 08:39:09;;;;;;;14.35;2.05;;;7.40;83.50;;;;;;5092133;28;20051;-77
2022/01/03 08:41:37;;;;;;;20.35;2.10;;;7.30;83.70;;;;;;5091680;28;20521;-77
2022/01/03 08:44:06;;;;;;;10.85;1.45;;;7.30;84.00;;;;;;5104180;28;20400;-78
2022/01/03 08:46:33;;;;;;;17.35;1.58;;;7.20;84.50;;;;;;5090086;28;20052;-76
2022/01/03 08:49:01;;;;;;;7.82;1.20;;;7.10;84.60;;;;;;5094187;28;20032;-76
2022/01/03 08:51:29;;;;;;;5.13;1.25;;;7.10;85.00;;;;;;5075799;28;20051;-76
2022/01/03 08:53:57;;;;;;;13.48;2.10;;;7.00;85.30;;;;;;5090193;28;20028;-76
2022/01/03 08:56:24;;;;;;;13.32;1.85;;;7.00;85.40;;;;;;5093122;28;20071;-76
2022/01/03 08:58:52;;;;;;;7.55;1.25;;;6.90;85.60;;;;;;5093676;28;20518;-77
2022/01/03 09:01:20;;;;;;;12.98;1.83;;;6.80;85.90;;;;;;5074615;28;20067;-76
2022/01/03 09:03:50;;;;;;;10.27;1.73;;;6.80;86.10;;;;;;5076252;28;20060;-76
2022/01/03 09:06:19;;;;;;;14.15;2.05;;;6.80;86.30;;;;;;5091973;28;20530;-76
2022/01/03 09:08:47;;;;;;;13.35;1.88;;;6.80;86.50;;;;;;5091549;28;20040;-76
2022/01/03 09:11:16;;;;;;;23.02;2.55;;;6.80;86.50;;;;;;5075036;28;20688;-76
2022/01/03 09:13:44;;;;;;;13.85;2.00;;;6.80;86.50;;;;;;5091319;28;20048;-76
2022/01/03 09:16:11;;;;;;;22.65;1.77;;;6.90;86.50;;;;;;5075044;28;20118;-76
2022/01/03 09:18:40;;;;;;;14.85;1.92;;;6.90;86.40;;;;;;5074494;28;20044;-76
2022/01/03 09:21:07;;;;;;;14.80;1.75;;;6.90;86.60;;;;;;5090883;28;20032;-76
2022/01/03 09:23:36;;;;;;;18.92;2.17;;;6.90;86.70;;;;;;5075168;28;20051;-76
2022/01/03 09:28:53;;;;;;;13.63;2.08;;;6.90;86.80;;;;;;5090959;28;20044;-76
2022/01/03 09:31:34;;;;;;;18.80;2.33;;;7.00;86.60;;;;;;5074762;28;20048;-75
2022/01/03 09:34:04;;;;;;;12.85;2.05;;;7.00;86.60;;;;;;5092305;28;20039;-74
2022/01/03 09:36:32;;;;;;;24.65;2.15;;;7.10;86.50;;;;;;5062350;28;20048;-75
2022/01/03 09:39:02;;;;;;;22.10;3.05;;;7.10;86.50;;;;;;5090552;28;20387;-75
2022/01/03 09:41:32;;;;;;;16.40;2.00;;;7.20;86.40;;;;;;5091181;28;20060;-75
2022/01/03 09:44:08;;;;;;;22.27;2.25;;;7.20;86.40;;;;;;5086844;28;20053;-76
2022/01/03 09:46:40;;;;;;;19.55;2.33;;;7.30;86.30;;;;;;5090939;28;20044;-77
2022/01/03 09:49:10;;;;;;;15.27;2.45;;;7.30;86.20;;;;;;5086562;28;20040;-76
2022/01/03 09:51:39;;;;;;;18.73;2.53;;;7.30;86.20;;;;;;5081075;28;20044;-76
2022/01/03 09:54:10;;;;;;;23.35;3.00;;;7.30;86.10;;;;;;5077363;28;20052;-76
2022/01/03 09:56:42;;;;;;;20.27;2.40;;;7.50;86.10;;;;;;5091547;28;20383;-75
2022/01/03 09:59:10;;;;;;;11.30;1.67;;;7.50;86.00;;;;;;5092364;28;20763;-75
2022/01/03 10:01:42;;;;;;;13.20;2.20;;;7.60;85.90;;;;;;5074572;28;20048;-76
2022/01/03 10:04:13;;;;;;;12.90;2.10;;;7.70;85.70;;;;;;5091545;28;20052;-76
2022/01/03 10:06:41;;;;;;;16.88;2.50;;;7.80;85.50;;;;;;5066900;28;20056;-76
2022/01/03 10:09:10;;;;;;;20.85;2.50;;;7.80;85.40;;;;;;5078024;28;20051;-76
2022/01/03 10:11:38;;;;;;;19.35;2.42;;;7.90;85.20;;;;;;5074551;28;20491;-77
2022/01/03 10:14:12;;;;;;;14.73;2.70;;;7.90;85.10;;;;;;5060343;28;20404;-77
2022/01/03 10:16:41;;;;;;;24.48;2.53;;;8.00;84.80;;;;;;5090829;28;20064;-76
2022/01/03 10:19:17;;;;;;;21.55;2.00;;;8.10;84.70;;;;;;5084363;28;20044;-76
2022/01/03 10:21:48;;;;;;;15.00;1.98;;;8.10;84.60;;;;;;5071504;28;20040;-76
2022/01/03 10:24:18;;;;;;;18.38;2.20;;;8.20;84.40;;;;;;5088601;28;20444;-76
2022/01/03 10:26:53;;;;;;;11.65;1.60;;;8.20;84.10;;;;;;5085815;28;20048;-77
2022/01/03 10:29:24;;;;;;;16.17;2.15;;;8.30;84.00;;;;;;5073542;28;20060;-76
2022/01/03 10:31:54;;;;;;;15.70;2.33;;;8.30;83.90;;;;;;5072116;28;20051;-77
2022/01/03 10:34:23;;;;;;;17.00;2.75;;;8.30;83.80;;;;;;5091822;28;20052;-77
2022/01/03 10:36:54;;;;;;;17.35;2.40;;;8.40;83.80;;;;;;5057315;28;20048;-77
2022/01/03 10:39:34;;;;;;;14.10;1.75;;;8.40;83.80;;;;;;5074228;28;20051;-77
2022/01/03 10:42:11;;;;;;;23.27;2.72;;;8.50;83.50;;;;;;5073939;28;20048;-77
2022/01/03 10:44:40;;;;;;;13.95;2.08;;;8.50;83.30;;;;;;5090520;28;20051;-77
2022/01/03 10:47:10;;;;;;;19.83;2.38;;;8.60;83.00;;;;;;5020000;28;1282882;-76
2022/01/03 10:49:39;;;;;;;15.40;2.03;;;8.70;82.80;;;;;;5080748;28;20059;-76
2022/01/03 10:52:22;;;;;;;16.15;2.45;;;8.80;82.60;;;;;;5090443;28;20040;-76
2022/01/03 10:55:22;;;;;;;15.13;2.07;;;8.90;82.50;;;;;;5088160;28;20052;-77
2022/01/03 10:57:53;;;;;;;9.32;1.90;;;9.10;82.20;;;;;;5045511;28;20064;-76
2022/01/03 11:00:24;;;;;;;17.75;2.45;;;9.20;81.70;;;;;;5089801;28;20044;-77
2022/01/03 11:03:22;;;;;;;15.48;2.20;;;9.30;81.30;;;;;;5088518;28;20522;-75
2022/01/03 11:05:56;;;;;;;21.67;2.70;;;9.40;80.70;;;;;;5089743;28;20051;-77
2022/01/03 11:11:12;;;;;;;17.08;2.00;;;9.30;80.70;;;;;;5087869;28;19931;-76
2022/01/03 11:13:43;;;;;;;21.83;2.75;;;9.40;80.80;;;;;;5090479;28;20048;-76
2022/01/03 11:16:11;;;;;;;21.70;2.65;;;9.30;80.70;;;;;;5089184;28;20052;-76
2022/01/03 11:18:47;;;;;;;8.13;1.25;;;9.40;80.50;;;;;;5086108;28;20040;-78
2022/01/03 11:21:21;;;;;;;13.68;2.25;;;9.60;80.00;;;;;;5072839;28;20411;-76
2022/01/03 11:24:11;;;;;;;23.02;2.75;;;9.70;79.50;;;;;;5073490;28;20059;-76
2022/01/03 11:26:50;;;;;;;22.77;3.30;;;9.80;79.00;;;;;;5089618;28;20402;-78
2022/01/03 11:29:18;;;;;;;17.85;2.15;;;9.70;78.90;;;;;;5092510;28;20052;-78
2022/01/03 11:31:51;;;;;;;15.90;2.58;;;9.70;79.20;;;;;;5084610;28;20059;-79
2022/01/03 11:34:26;;;;;;;8.60;2.00;;;9.70;79.20;;;;;;5090637;28;20058;-77
2022/01/03 11:36:59;;;;;;;20.08;3.00;;;9.80;78.20;;;;;;5087007;28;20044;-77
2022/01/03 11:39:32;;;;;;;12.05;1.77;;;9.70;78.20;;;;;;5085840;28;20435;-77
2022/01/03 11:42:01;;;;;;;14.63;1.63;;;9.60;77.90;;;;;;5085978;28;20047;-79
2022/01/03 11:44:29;;;;;;;8.30;1.23;;;9.50;78.40;;;;;;5089849;28;20500;-78
2022/01/03 11:46:58;;;;;;;8.85;1.73;;;9.40;78.40;;;;;;5083154;28;20052;-77
2022/01/03 11:49:27;;;;;;;14.57;1.80;;;9.60;78.70;;;;;;5086442;28;20040;-77
2022/01/03 11:52:01;;;;;;;13.30;2.10;;;9.90;77.50;;;;;;5061614;28;20487;-75
2022/01/03 11:54:30;;;;;;;16.85;2.17;;;10.00;77.60;;;;;;5085110;28;20402;-76
2022/01/03 11:57:11;;;;;;;12.75;1.95;;;10.30;76.80;;;;;;5064346;28;20036;-77
2022/01/03 12:06:09;;;;;;;8.07;1.67;;;11.30;72.80;;;;;;5076766;28;20044;-77
2022/01/03 12:08:38;;;;;;;8.63;1.80;;;11.40;72.10;;;;;;5081485;28;20052;-78
2022/01/03 12:11:24;;;;;;;18.23;2.50;;;11.50;71.90;;;;;;5073775;28;20051;-78
2022/01/03 12:13:54;;;;;;;16.08;2.38;;;11.50;72.20;;;;;;5056847;28;20085;-77
2022/01/03 12:16:52;;;;;;;11.30;1.80;;;11.70;71.60;;;;;;5075359;28;20040;-77
2022/01/03 12:19:29;;;;;;;20.35;2.63;;;11.80;70.90;;;;;;5081617;28;20071;-76
2022/01/03 12:22:13;;;;;;;13.48;2.33;;;11.70;70.80;;;;;;5049798;28;20040;-76
2022/01/03 12:24:46;;;;;;;14.27;2.85;;;11.80;70.60;;;;;;5081267;28;20082;-77
2022/01/03 12:27:14;;;;;;;20.20;2.80;;;12.00;69.90;;;;;;5071709;28;20047;-77
2022/01/03 12:29:56;;;;;;;18.58;3.00;;;12.10;69.90;;;;;;5081970;28;20499;-77
2022/01/03 12:32:29;;;;;;;18.85;2.72;;;12.20;70.20;;;;;;5086669;28;20499;-77
2022/01/03 12:35:21;;;;;;;13.75;2.28;;;12.40;68.80;;;;;;5085629;28;20047;-77
2022/01/03 12:38:05;;;;;;;9.68;1.75;;;12.70;67.50;;;;;;5076097;28;20044;-77
2022/01/03 12:40:34;;;;;;;14.10;2.55;;;12.80;67.60;;;;;;5085063;28;20047;-77
2022/01/03 12:43:11;;;;;;;11.00;2.08;;;12.80;66.70;;;;;;5083235;28;20036;-76
2022/01/03 12:45:47;;;;;;;23.65;2.80;;;12.90;66.00;;;;;;5080771;28;20044;-76
2022/01/03 12:48:21;;;;;;;17.70;2.25;;;12.90;65.60;;;;;;5068149;28;20045;-77
2022/01/03 12:50:52;;;;;;;20.65;3.10;;;13.00;65.50;;;;;;5067619;28;20040;-78
2022/01/03 12:53:32;;;;;;;16.98;2.90;;;12.90;66.10;;;;;;5077073;28;20045;-77
2022/01/03 12:56:35;;;;;;;13.20;2.38;;;13.00;65.70;;;;;;5070247;28;20059;-75
2022/01/03 12:59:11;;;;;;;15.93;2.58;;;13.00;65.20;;;;;;5067514;28;20052;-76
2022/01/03 13:01:39;;;;;;;9.85;1.92;;;13.00;64.80;;;;;;5090606;28;20048;-76
2022/01/03 13:04:20;;;;;;;13.32;2.03;;;13.00;65.70;;;;;;5084983;28;20041;-75
2022/01/03 13:06:48;;;;;;;20.65;2.78;;;13.00;65.70;;;;;;5070074;28;20419;-77
2022/01/03 13:09:17;;;;;;;22.58;3.03;;;13.10;64.90;;;;;;5068960;28;20138;-77
2022/01/03 13:11:50;;;;;;;12.63;2.10;;;13.00;64.90;;;;;;5071399;28;20044;-76
2022/01/03 13:14:22;;;;;;;19.88;2.63;;;13.10;65.60;;;;;;5062857;28;20070;-76
2022/01/03 13:16:49;;;;;;;12.88;2.42;;;13.30;65.00;;;;;;5090940;28;20064;-75
2022/01/03 13:19:22;;;;;;;15.20;2.60;;;13.50;64.00;;;;;;5090808;28;20056;-75
2022/01/03 13:21:57;;;;;;;13.45;2.30;;;13.50;63.80;;;;;;5085342;28;20045;-75
2022/01/03 13:24:55;;;;;;;10.32;2.42;;;13.70;63.40;;;;;;5063842;28;20044;-75
2022/01/03 13:27:27;;;;;;;17.10;2.53;;;13.60;64.00;;;;;;5086565;28;20040;-75
2022/01/03 13:29:58;;;;;;;16.90;2.25;;;13.50;64.00;;;;;;5073727;28;20138;-75