Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:00;;;;;;;1.3;1.3;;;;;;;9.3;100.0;102630;;;;
2022/11/11 00:01:02;;;;;;;1.3;1.3;;;;;;;9.4;100.0;102630;;;;
2022/11/11 00:02:00;;;;;;;1.3;1.3;;;;;;;9.4;100.0;102630;;;;
2022/11/11 00:03:00;;;;;;;1.3;1.3;;;;;;;9.3;100.0;102620;;;;
2022/11/11 00:04:00;;;;;;;1.3;1.3;;;;;;;9.3;100.0;102620;;;;
2022/11/11 00:05:00;;;;;;;1.3;1.3;;;;;;;9.3;100.0;102620;;;;
2022/11/11 00:06:01;;;;;;;1.8;1.7;;;;;;;9.3;100.0;102620;;;;
2022/11/11 00:07:00;;;;;;;1.8;1.7;;;;;;;9.3;100.0;102610;;;;
2022/11/11 00:08:00;;;;;;;1.8;1.7;;;;;;;9.3;100.0;102610;;;;
2022/11/11 00:09:00;;;;;;;1.8;1.7;;;;;;;9.2;100.0;102610;;;;
2022/11/11 00:10:00;;;;;;;1.8;1.7;;;;;;;9.2;100.0;102610;;;;
2022/11/11 00:11:01;;;;;;;1.8;1.7;;;;;;;9.3;100.0;102610;;;;
2022/11/11 00:12:00;;;;;;;1.8;1.7;;;;;;;9.3;100.0;102610;;;;
2022/11/11 00:13:01;;;;;;;1.8;1.7;;;;;;;9.3;100.0;102610;;;;
2022/11/11 00:14:00;;;;;;;1.8;1.7;;;;;;;9.3;100.0;102610;;;;
2022/11/11 00:15:00;;;;;;;1.8;1.7;;;;;;;9.4;100.0;102610;;;;
2022/11/11 00:16:04;;;;;;;1.8;1.7;;;;;;;9.4;100.0;102610;;;;
2022/11/11 00:25:08;;;;;;;1.8;1.7;;;;;;;9.4;100.0;102630;;;;
2022/11/11 00:26:10;;;;;;;1.2;1.2;;;;;;;9.4;100.0;102630;;;;
2022/11/11 00:27:01;;;;;;;1.2;1.2;;;;;;;9.4;100.0;102620;;;;
2022/11/11 00:28:00;;;;;;;1.2;1.2;;;;;;;9.4;100.0;102620;;;;
2022/11/11 00:29:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102630;;;;
2022/11/11 00:30:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102630;;;;
2022/11/11 00:31:01;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102640;;;;
2022/11/11 00:33:00;;;;;;;1.2;1.2;;;;;;;9.5;100.0;102640;;;;
2022/11/11 00:34:00;;;;;;;1.2;1.2;;;;;;;9.5;100.0;102640;;;;
2022/11/11 00:36:00;;;;;;;1.2;1.2;;;;;;;9.5;100.0;102640;;;;
2022/11/11 00:37:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102640;;;;
2022/11/11 00:38:08;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102640;;;;
2022/11/11 00:39:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102650;;;;
2022/11/11 00:40:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102650;;;;
2022/11/11 00:41:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102650;;;;
2022/11/11 00:42:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102650;;;;
2022/11/11 00:43:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102650;;;;
2022/11/11 00:44:00;;;;;;;1.2;1.2;;;;;;;9.6;100.0;102650;;;;
2022/11/11 00:45:00;;;;;;;1.2;1.2;;;;;;;9.7;100.0;102650;;;;
2022/11/11 00:51:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;102650;;;;
2022/11/11 00:52:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;102650;;;;
2022/11/11 00:53:01;;;;;;;0.9;0.9;;;;;;;9.7;100.0;102650;;;;
2022/11/11 00:54:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;102650;;;;
2022/11/11 00:55:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;102650;;;;
2022/11/11 00:56:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;102650;;;;
2022/11/11 00:57:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102660;;;;
2022/11/11 00:58:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102660;;;;
2022/11/11 00:59:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102660;;;;
2022/11/11 01:00:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102660;;;;
2022/11/11 01:01:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102660;;;;
2022/11/11 01:02:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102660;;;;
2022/11/11 01:03:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102660;;;;
2022/11/11 01:04:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102660;;;;
2022/11/11 01:05:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102670;;;;
2022/11/11 01:06:01;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102670;;;;
2022/11/11 01:07:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:08:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:09:04;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:10:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:11:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:12:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:13:10;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102660;;;;
2022/11/11 01:14:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102660;;;;
2022/11/11 01:15:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:16:02;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:17:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:18:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:19:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102660;;;;
2022/11/11 01:20:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102660;;;;
2022/11/11 01:21:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:22:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102670;;;;
2022/11/11 01:23:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102660;;;;
2022/11/11 01:24:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102660;;;;
2022/11/11 01:25:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:26:02;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:27:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:28:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:29:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:30:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:31:01;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:32:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:33:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:34:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102650;;;;
2022/11/11 01:35:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102640;;;;
2022/11/11 01:36:02;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102640;;;;
2022/11/11 01:37:00;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102640;;;;
2022/11/11 01:38:00;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102640;;;;
2022/11/11 01:39:00;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102640;;;;
2022/11/11 01:40:00;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102640;;;;
2022/11/11 01:41:31;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102630;;;;
2022/11/11 01:42:02;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102630;;;;
2022/11/11 01:43:03;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102640;;;;
2022/11/11 01:44:10;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102640;;;;
2022/11/11 01:45:00;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102630;;;;
2022/11/11 01:46:02;;;;;;;1.2;1.2;;;;;;;10.1;100.0;102630;;;;
2022/11/11 01:47:03;;;;;;;1.2;1.2;;;;;;;10.1;100.0;102630;;;;
2022/11/11 01:50:01;;;;;;;1.2;1.2;;;;;;;10.1;100.0;102630;;;;
2022/11/11 01:51:00;;;;;;;1.2;1.2;;;;;;;10.0;100.0;102640;;;;
2022/11/11 01:52:07;;;;;;;1.2;1.2;;;;;;;10.0;100.0;102640;;;;
2022/11/11 01:53:00;;;;;;;1.2;1.2;;;;;;;10.0;100.0;102640;;;;
2022/11/11 01:54:03;;;;;;;1.2;1.2;;;;;;;10.0;100.0;102640;;;;
2022/11/11 01:55:00;;;;;;;1.2;1.2;;;;;;;10.0;100.0;102630;;;;
2022/11/11 01:56:01;;;;;;;1.2;1.2;;;;;;;10.0;100.0;102630;;;;
2022/11/11 01:57:04;;;;;;;1.2;1.2;;;;;;;10.1;100.0;102630;;;;
2022/11/11 01:58:02;;;;;;;1.2;1.2;;;;;;;10.1;100.0;102630;;;;
2022/11/11 01:59:02;;;;;;;1.2;1.2;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:00:02;;;;;;;1.2;1.2;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:01:01;;;;;;;1.2;1.2;;;;;;;10.2;100.0;102630;;;;
2022/11/11 02:02:02;;;;;;;1.2;1.2;;;;;;;10.2;100.0;102630;;;;
2022/11/11 02:03:04;;;;;;;1.2;1.2;;;;;;;10.1;100.0;102630;;;;
2022/11/11 02:06:00;;;;;;;1.8;1.7;;;;;;;10.1;100.0;102630;;;;
2022/11/11 02:07:03;;;;;;;1.8;1.7;;;;;;;10.1;100.0;102620;;;;
2022/11/11 02:08:05;;;;;;;1.8;1.7;;;;;;;10.1;100.0;102620;;;;
2022/11/11 02:09:01;;;;;;;1.8;1.7;;;;;;;10.1;100.0;102620;;;;
2022/11/11 02:10:01;;;;;;;1.8;1.7;;;;;;;10.1;100.0;102620;;;;
2022/11/11 02:11:05;;;;;;;1.8;1.7;;;;;;;10.2;100.0;102610;;;;
2022/11/11 02:15:00;;;;;;;1.8;1.7;;;;;;;10.1;100.0;102610;;;;
2022/11/11 02:16:00;;;;;;;1.8;1.7;;;;;;;10.1;100.0;102610;;;;
2022/11/11 02:17:01;;;;;;;1.8;1.7;;;;;;;10.0;100.0;102600;;;;
2022/11/11 02:18:00;;;;;;;1.8;1.7;;;;;;;10.0;100.0;102600;;;;
2022/11/11 02:19:00;;;;;;;1.8;1.7;;;;;;;10.0;100.0;102600;;;;
2022/11/11 02:20:01;;;;;;;1.8;1.7;;;;;;;10.0;100.0;102600;;;;
2022/11/11 02:21:00;;;;;;;1.8;1.7;;;;;;;10.0;100.0;102610;;;;
2022/11/11 02:22:01;;;;;;;1.8;1.7;;;;;;;10.0;100.0;102610;;;;
2022/11/11 02:23:03;;;;;;;1.8;1.7;;;;;;;10.2;100.0;102600;;;;
2022/11/11 02:24:00;;;;;;;1.8;1.7;;;;;;;10.2;100.0;102600;;;;
2022/11/11 02:25:01;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102600;;;;
2022/11/11 02:26:01;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102600;;;;
2022/11/11 02:27:01;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102610;;;;
2022/11/11 02:28:02;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102610;;;;
2022/11/11 02:29:01;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:30:01;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:31:00;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102620;;;;
2022/11/11 02:32:00;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102620;;;;
2022/11/11 02:33:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102620;;;;
2022/11/11 02:34:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102620;;;;
2022/11/11 02:35:00;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102620;;;;
2022/11/11 02:36:01;;;;;;;1.3;1.3;;;;;;;10.0;100.0;102620;;;;
2022/11/11 02:37:02;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102620;;;;
2022/11/11 02:38:10;;;;;;;1.3;1.3;;;;;;;10.1;100.0;102620;;;;
2022/11/11 02:39:00;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:40:07;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:42:03;;;;;;;1.3;1.3;;;;;;;10.3;100.0;102620;;;;
2022/11/11 02:43:00;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:44:00;;;;;;;1.3;1.3;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:45:00;;;;;;;1.0;1.0;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:46:01;;;;;;;1.0;1.0;;;;;;;10.2;100.0;102620;;;;
2022/11/11 02:47:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102620;;;;
2022/11/11 02:48:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102620;;;;
2022/11/11 02:49:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102610;;;;
2022/11/11 02:50:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102610;;;;
2022/11/11 02:51:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102610;;;;
2022/11/11 02:52:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102610;;;;
2022/11/11 02:53:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102610;;;;
2022/11/11 02:54:01;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102610;;;;
2022/11/11 02:55:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102600;;;;
2022/11/11 02:56:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102600;;;;
2022/11/11 02:57:07;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102610;;;;
2022/11/11 02:58:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102610;;;;
2022/11/11 02:59:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:00:01;;;;;;;1.0;1.0;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:01:00;;;;;;;1.0;1.0;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:02:00;;;;;;;1.0;1.0;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:03:00;;;;;;;1.0;1.0;;;;;;;10.3;100.0;102610;;;;
2022/11/11 03:04:00;;;;;;;1.0;1.0;;;;;;;10.3;100.0;102610;;;;
2022/11/11 03:05:00;;;;;;;1.6;1.5;;;;;;;10.3;100.0;102610;;;;
2022/11/11 03:06:00;;;;;;;1.6;1.5;;;;;;;10.3;100.0;102610;;;;
2022/11/11 03:07:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102600;;;;
2022/11/11 03:08:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102600;;;;
2022/11/11 03:09:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:10:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:11:00;;;;;;;1.6;1.5;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:12:00;;;;;;;1.6;1.5;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:13:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:14:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:15:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:16:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:18:00;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102620;;;;
2022/11/11 03:19:00;;;;;;;1.6;1.5;;;;;;;10.1;100.0;102620;;;;
2022/11/11 03:21:07;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102620;;;;
2022/11/11 03:22:10;;;;;;;1.6;1.5;;;;;;;10.2;100.0;102620;;;;
2022/11/11 03:23:01;;;;;;;1.6;1.5;;;;;;;10.1;100.0;102620;;;;
2022/11/11 03:24:00;;;;;;;1.6;1.5;;;;;;;10.1;100.0;102620;;;;
2022/11/11 03:26:00;;;;;;;0.8;0.8;;;;;;;10.2;100.0;102620;;;;
2022/11/11 03:27:00;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:28:00;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:29:00;;;;;;;0.8;0.8;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:30:00;;;;;;;0.8;0.8;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:31:04;;;;;;;0.8;0.8;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:32:00;;;;;;;0.8;0.8;;;;;;;10.2;100.0;102610;;;;
2022/11/11 03:33:00;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:35:00;;;;;;;0.8;0.8;;;;;;;10.0;100.0;102610;;;;
2022/11/11 03:36:00;;;;;;;0.8;0.8;;;;;;;10.0;100.0;102610;;;;
2022/11/11 03:39:00;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:40:00;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:41:00;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:42:00;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:43:05;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:44:00;;;;;;;0.8;0.8;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:45:00;;;;;;;1.4;1.2;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:46:01;;;;;;;1.4;1.2;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:47:00;;;;;;;1.4;1.2;;;;;;;10.1;100.0;102600;;;;
2022/11/11 03:48:00;;;;;;;1.4;1.2;;;;;;;10.1;100.0;102600;;;;
2022/11/11 03:49:00;;;;;;;1.4;1.2;;;;;;;10.0;100.0;102600;;;;
2022/11/11 03:50:00;;;;;;;1.4;1.2;;;;;;;10.0;100.0;102600;;;;
2022/11/11 03:51:00;;;;;;;1.4;1.2;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:52:00;;;;;;;1.4;1.2;;;;;;;10.1;100.0;102610;;;;
2022/11/11 03:53:00;;;;;;;1.4;1.2;;;;;;;10.0;100.0;102610;;;;
2022/11/11 03:54:00;;;;;;;1.4;1.2;;;;;;;10.0;100.0;102610;;;;
2022/11/11 03:55:00;;;;;;;1.4;1.2;;;;;;;9.9;100.0;102610;;;;
2022/11/11 03:56:00;;;;;;;1.4;1.2;;;;;;;9.9;100.0;102610;;;;
2022/11/11 03:58:00;;;;;;;1.4;1.2;;;;;;;10.0;100.0;102610;;;;
2022/11/11 03:59:00;;;;;;;1.4;1.2;;;;;;;10.0;100.0;102610;;;;
2022/11/11 04:00:00;;;;;;;1.4;1.2;;;;;;;10.0;100.0;102610;;;;
2022/11/11 04:10:21;;;;;;;1.4;1.2;;;;;;;10.0;100.0;102620;;;;
2022/11/11 04:11:05;;;;;;;1.1;1.1;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:12:00;;;;;;;1.1;1.1;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:16:07;;;;;;;1.1;1.1;;;;;;;10.0;100.0;102640;;;;
2022/11/11 04:17:00;;;;;;;1.1;1.1;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:18:04;;;;;;;1.1;1.1;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:22:00;;;;;;;1.1;1.1;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:23:00;;;;;;;1.1;1.1;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:24:00;;;;;;;1.1;1.1;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:26:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:27:02;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:30:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102640;;;;
2022/11/11 04:31:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:33:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:34:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:35:01;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:36:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:37:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102630;;;;
2022/11/11 04:41:03;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:42:09;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:43:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:46:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102640;;;;
2022/11/11 04:47:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:48:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:49:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;102630;;;;
2022/11/11 04:50:07;;;;;;;0.9;0.9;;;;;;;10.0;100.0;102630;;;;
2022/11/11 04:51:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:53:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:54:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102630;;;;
2022/11/11 04:57:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;102630;;;;
2022/11/11 04:58:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;102630;;;;
2022/11/11 05:00:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;102630;;;;
2022/11/11 05:01:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;102630;;;;
2022/11/11 05:04:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;102630;;;;
2022/11/11 05:05:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;102630;;;;
2022/11/11 05:09:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102630;;;;
2022/11/11 05:10:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102630;;;;
2022/11/11 05:11:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 05:12:01;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 05:21:19;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102630;;;;
2022/11/11 05:22:06;;;;;;;1.0;1.0;;;;;;;10.0;100.0;102630;;;;
2022/11/11 05:23:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;102640;;;;
2022/11/11 05:26:00;;;;;;;1.1;1.1;;;;;;;9.8;100.0;102630;;;;
2022/11/11 05:27:00;;;;;;;1.1;1.1;;;;;;;9.7;100.0;102630;;;;
2022/11/11 05:28:00;;;;;;;1.1;1.1;;;;;;;9.7;100.0;102630;;;;
2022/11/11 05:29:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102630;;;;
2022/11/11 05:30:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102630;;;;
2022/11/11 05:31:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102630;;;;
2022/11/11 05:32:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102630;;;;
2022/11/11 05:33:01;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102630;;;;
2022/11/11 05:34:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102630;;;;
2022/11/11 05:35:00;;;;;;;1.1;1.1;;;;;;;9.5;100.0;102630;;;;
2022/11/11 05:36:00;;;;;;;1.1;1.1;;;;;;;9.5;100.0;102630;;;;
2022/11/11 05:37:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102640;;;;
2022/11/11 05:39:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102640;;;;
2022/11/11 05:40:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102640;;;;
2022/11/11 05:41:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102640;;;;
2022/11/11 05:42:00;;;;;;;1.1;1.1;;;;;;;9.6;100.0;102640;;;;
2022/11/11 05:43:00;;;;;;;1.1;1.1;;;;;;;9.8;100.0;102640;;;;
2022/11/11 05:44:00;;;;;;;1.1;1.1;;;;;;;9.8;100.0;102640;;;;
2022/11/11 05:45:00;;;;;;;1.0;1.0;;;;;;;9.7;100.0;102640;;;;
2022/11/11 05:46:00;;;;;;;1.0;1.0;;;;;;;9.7;100.0;102640;;;;
2022/11/11 05:47:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;102640;;;;
2022/11/11 05:48:01;;;;;;;1.0;1.0;;;;;;;9.8;100.0;102640;;;;
2022/11/11 05:50:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;102640;;;;
2022/11/11 05:51:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;102640;;;;
2022/11/11 05:52:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;102640;;;;
2022/11/11 05:53:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;102650;;;;
2022/11/11 05:54:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;102650;;;;
2022/11/11 05:55:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;102640;;;;
2022/11/11 05:56:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;102640;;;;
2022/11/11 05:57:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;102650;;;;
2022/11/11 05:58:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;102650;;;;
2022/11/11 05:59:00;;;;;;;1.0;1.0;;;;;;;9.7;100.0;102650;;;;
2022/11/11 06:00:00;;;;;;;1.0;1.0;;;;;;;9.7;100.0;102650;;;;
2022/11/11 06:01:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;102650;;;;
2022/11/11 06:02:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;102650;;;;
2022/11/11 06:03:03;;;;;;;1.0;1.0;;;;;;;9.6;100.0;102650;;;;
2022/11/11 06:04:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;102650;;;;
2022/11/11 06:05:00;;;;;;;1.3;1.3;;;;;;;9.7;100.0;102650;;;;
2022/11/11 06:06:00;;;;;;;1.3;1.3;;;;;;;9.7;100.0;102650;;;;
2022/11/11 06:07:00;;;;;;;1.3;1.3;;;;;;;9.7;100.0;102640;;;;
2022/11/11 06:08:00;;;;;;;1.3;1.3;;;;;;;9.7;100.0;102640;;;;
2022/11/11 06:09:00;;;;;;;1.3;1.3;;;;;;;9.5;100.0;102650;;;;
2022/11/11 06:10:29;;;;;;;1.3;1.3;;;;;;;9.5;100.0;102650;;;;
2022/11/11 06:11:00;;;;;;;1.3;1.3;;;;;;;9.4;100.0;102650;;;;
2022/11/11 06:12:00;;;;;;;1.3;1.3;;;;;;;9.4;100.0;102650;;;;
2022/11/11 06:13:01;;;;;;;1.3;1.3;;;;;;;9.3;100.0;102660;;;;
2022/11/11 06:14:00;;;;;;;1.3;1.3;;;;;;;9.3;100.0;102660;;;;
2022/11/11 06:15:00;;;;;;;1.3;1.3;;;;;;;9.3;100.0;102660;;;;
2022/11/11 06:16:00;;;;;;;1.3;1.3;;;;;;;9.3;100.0;102660;;;;
2022/11/11 06:17:00;;;;;;;1.3;1.3;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:18:00;;;;;;;1.3;1.3;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:19:02;;;;;;;1.3;1.3;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:20:00;;;;;;;1.3;1.3;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:21:00;;;;;;;1.3;1.3;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:22:02;;;;;;;1.3;1.3;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:23:01;;;;;;;1.3;1.3;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:24:00;;;;;;;1.3;1.3;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:27:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:28:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;102660;;;;
2022/11/11 06:29:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;102660;;;;
2022/11/11 06:30:10;;;;;;;1.2;1.2;;;;;;;9.0;100.0;102660;;;;
2022/11/11 06:31:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;102660;;;;
2022/11/11 06:32:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;102660;;;;
2022/11/11 06:33:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;102660;;;;
2022/11/11 06:34:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;102660;;;;
2022/11/11 06:35:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;102670;;;;
2022/11/11 06:36:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;102670;;;;
2022/11/11 06:37:00;;;;;;;1.2;1.2;;;;;;;9.1;100.0;102670;;;;
2022/11/11 06:38:00;;;;;;;1.2;1.2;;;;;;;9.1;100.0;102670;;;;
2022/11/11 06:39:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;102680;;;;
2022/11/11 06:40:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;102680;;;;
2022/11/11 06:41:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;102680;;;;
2022/11/11 06:42:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;102680;;;;
2022/11/11 06:43:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;102680;;;;
2022/11/11 06:44:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;102680;;;;
2022/11/11 06:45:00;;;;;;;1.2;1.2;;;;;;;8.8;100.0;102680;;;;
2022/11/11 06:46:00;;;;;;;1.2;1.2;;;;;;;8.8;100.0;102680;;;;
2022/11/11 06:47:00;;;;;;;1.2;1.2;;;;;;;8.8;100.0;102680;;;;
2022/11/11 06:48:00;;;;;;;1.2;1.2;;;;;;;8.8;100.0;102680;;;;
2022/11/11 06:49:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;102680;;;;
2022/11/11 06:50:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;102680;;;;
2022/11/11 06:51:02;;;;;;;1.2;1.2;;;;;;;8.7;100.0;102690;;;;
2022/11/11 06:52:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;102690;;;;
2022/11/11 06:53:04;;;;;;;1.2;1.2;;;;;;;8.6;100.0;102690;;;;
2022/11/11 06:54:00;;;;;;;1.2;1.2;;;;;;;8.6;100.0;102690;;;;
2022/11/11 06:55:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;102690;;;;
2022/11/11 06:56:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;102690;;;;
2022/11/11 06:57:07;;;;;;;1.2;1.2;;;;;;;8.4;100.0;102690;;;;
2022/11/11 06:58:04;;;;;;;1.2;1.2;;;;;;;8.4;100.0;102690;;;;
2022/11/11 06:59:00;;;;;;;1.2;1.2;;;;;;;8.6;100.0;102680;;;;
2022/11/11 07:00:00;;;;;;;1.2;1.2;;;;;;;8.6;100.0;102680;;;;
2022/11/11 07:01:03;;;;;;;1.2;1.2;;;;;;;8.5;100.0;102680;;;;
2022/11/11 07:02:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;102680;;;;
2022/11/11 07:03:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;102680;;;;
2022/11/11 07:04:00;;;;;;;1.0;1.0;;;;;;;8.7;100.0;102680;;;;
2022/11/11 07:05:00;;;;;;;1.0;1.0;;;;;;;8.8;100.0;102680;;;;
2022/11/11 07:06:00;;;;;;;1.0;1.0;;;;;;;8.8;100.0;102680;;;;
2022/11/11 07:07:00;;;;;;;1.0;1.0;;;;;;;8.7;100.0;102680;;;;
2022/11/11 07:08:00;;;;;;;1.0;1.0;;;;;;;8.7;100.0;102680;;;;
2022/11/11 07:09:00;;;;;;;1.0;1.0;;;;;;;8.7;100.0;102680;;;;
2022/11/11 07:10:01;;;;;;;1.0;1.0;;;;;;;8.7;100.0;102680;;;;
2022/11/11 07:11:11;;;;;;;1.0;1.0;;;;;;;8.6;100.0;102680;;;;
2022/11/11 07:12:00;;;;;;;1.0;1.0;;;;;;;8.6;100.0;102680;;;;
2022/11/11 07:13:00;;;;;;;1.0;1.0;;;;;;;8.6;100.0;102690;;;;
2022/11/11 07:14:00;;;;;;;1.0;1.0;;;;;;;8.6;100.0;102690;;;;
2022/11/11 07:15:00;;;;;;;1.0;1.0;;;;;;;8.6;100.0;102690;;;;
2022/11/11 07:16:00;;;;;;;1.0;1.0;;;;;;;8.6;100.0;102690;;;;
2022/11/11 07:17:06;;;;;;;1.0;1.0;;;;;;;8.5;100.0;102690;;;;
2022/11/11 07:18:00;;;;;;;1.0;1.0;;;;;;;8.5;100.0;102690;;;;
2022/11/11 07:19:00;;;;;;;1.0;1.0;;;;;;;8.4;100.0;102690;;;;
2022/11/11 07:20:00;;;;;;;1.0;1.0;;;;;;;8.4;100.0;102690;;;;
2022/11/11 07:21:00;;;;;;;1.0;1.0;;;;;;;8.6;100.0;102690;;;;
2022/11/11 07:22:00;;;;;;;1.0;1.0;;;;;;;8.6;100.0;102690;;;;
2022/11/11 07:23:00;;;;;;;1.0;1.0;;;;;;;8.5;100.0;102700;;;;
2022/11/11 07:24:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;102700;;;;
2022/11/11 07:25:00;;;;;;;1.4;1.4;;;;;;;8.4;100.0;102710;;;;
2022/11/11 07:26:00;;;;;;;1.4;1.4;;;;;;;8.4;100.0;102710;;;;
2022/11/11 07:27:00;;;;;;;1.4;1.4;;;;;;;8.4;100.0;102710;;;;
2022/11/11 07:28:00;;;;;;;1.4;1.4;;;;;;;8.4;100.0;102710;;;;
2022/11/11 07:29:00;;;;;;;1.4;1.4;;;;;;;8.4;100.0;102710;;;;
2022/11/11 07:30:00;;;;;;;1.4;1.4;;;;;;;8.4;100.0;102710;;;;
2022/11/11 07:31:00;;;;;;;1.4;1.4;;;;;;;8.4;100.0;102710;;;;
2022/11/11 07:32:00;;;;;;;1.4;1.4;;;;;;;8.4;100.0;102710;;;;
2022/11/11 07:33:00;;;;;;;1.4;1.4;;;;;;;8.2;100.0;102720;;;;
2022/11/11 07:34:00;;;;;;;1.4;1.4;;;;;;;8.2;100.0;102720;;;;
2022/11/11 07:35:00;;;;;;;1.4;1.4;;;;;;;8.2;100.0;102720;;;;
2022/11/11 07:36:00;;;;;;;1.4;1.4;;;;;;;8.2;100.0;102720;;;;
2022/11/11 07:37:00;;;;;;;1.4;1.4;;;;;;;8.3;100.0;102720;;;;
2022/11/11 07:38:00;;;;;;;1.4;1.4;;;;;;;8.3;100.0;102720;;;;
2022/11/11 07:39:04;;;;;;;1.4;1.4;;;;;;;8.3;100.0;102720;;;;
2022/11/11 07:40:00;;;;;;;1.4;1.4;;;;;;;8.3;100.0;102720;;;;
2022/11/11 07:41:00;;;;;;;1.4;1.4;;;;;;;8.2;100.0;102720;;;;
2022/11/11 07:42:00;;;;;;;1.4;1.4;;;;;;;8.2;100.0;102720;;;;
2022/11/11 07:43:00;;;;;;;1.4;1.4;;;;;;;8.2;100.0;102730;;;;