Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:03:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56542.19;10398480;28;20040;-70
2023/09/19 00:08:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56554.34;10392359;28;20400;-69
2023/09/19 00:13:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56534.06;10393593;28;20177;-70
2023/09/19 00:18:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56519.88;10396577;28;20071;-71
2023/09/19 00:23:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56481.38;10399850;28;21367;-70
2023/09/19 00:28:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56509.75;10398792;28;20057;-69
2023/09/19 00:33:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56538.13;10399471;28;20030;-69
2023/09/19 00:38:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56540.16;10398064;28;20056;-69
2023/09/19 00:43:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56521.91;10398761;28;20479;-69
2023/09/19 00:48:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56525.97;10397459;28;20404;-69
2023/09/19 00:53:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56493.53;10394004;28;20400;-69
2023/09/19 00:58:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56509.75;10386411;28;20098;-70
2023/09/19 01:03:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56469.22;10399627;28;20400;-69
2023/09/19 01:08:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56471.25;10391056;28;20017;-69
2023/09/19 01:13:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56499.63;10400743;28;20017;-69
2023/09/19 01:19:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56497.59;10394936;28;20022;-69
2023/09/19 01:24:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56442.88;10395231;28;20392;-70
2023/09/19 01:29:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56483.41;10382131;28;20044;-69
2023/09/19 01:34:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56489.50;10386555;28;20201;-70
2023/09/19 01:39:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56473.28;10398110;28;20480;-69
2023/09/19 01:45:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56467.19;10384021;28;20025;-69
2023/09/19 01:50:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56434.78;10379866;28;20419;-70
2023/09/19 01:55:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56465.16;10388791;28;20021;-70
2023/09/19 02:00:51;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56436.81;10382827;28;20544;-70
2023/09/19 02:05:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56418.56;10407767;28;20025;-69
2023/09/19 02:10:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56499.63;10405729;28;20028;-68
2023/09/19 02:15:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56434.78;10402408;28;20353;-68
2023/09/19 02:20:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56444.91;10406621;28;20029;-69
2023/09/19 02:25:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10406729;28;20090;-70
2023/09/19 02:30:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56455.03;10404419;28;20055;-70
2023/09/19 02:36:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56410.47;10405579;28;20075;-69
2023/09/19 02:41:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56453.00;10410600;28;20033;-69
2023/09/19 02:46:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56420.59;10399589;28;20523;-70
2023/09/19 02:51:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56418.56;10405413;28;20171;-69
2023/09/19 02:56:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56453.00;10398073;28;21966;-69
2023/09/19 03:01:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56469.22;10402714;28;20029;-69
2023/09/19 03:06:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56457.06;10404456;28;20036;-69
2023/09/19 03:11:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56434.78;10394876;28;20337;-70
2023/09/19 03:16:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56459.09;10391633;28;20103;-70
2023/09/19 03:21:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56438.81;10403012;28;20021;-69
2023/09/19 03:26:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56438.81;10396182;28;20084;-69
2023/09/19 03:31:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10395561;28;20522;-69
2023/09/19 03:36:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56408.44;10384903;28;20014;-69
2023/09/19 03:41:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56418.56;10389898;28;20476;-70
2023/09/19 03:46:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10386351;28;20433;-69
2023/09/19 03:51:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56424.63;10387038;28;20025;-70
2023/09/19 03:56:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56446.94;10390280;28;20045;-69
2023/09/19 04:01:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56422.63;10386580;28;20120;-70
2023/09/19 04:06:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56428.69;10383210;28;20072;-69
2023/09/19 04:11:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56390.19;10387908;28;20022;-69
2023/09/19 04:16:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56465.16;10380880;28;20013;-70
2023/09/19 04:21:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56444.91;10386356;28;20018;-70
2023/09/19 04:26:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56396.28;10387947;28;20342;-70
2023/09/19 04:31:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56388.16;10387194;28;20399;-70
2023/09/19 04:36:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56398.28;10382412;28;20212;-70
2023/09/19 04:41:26;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56390.19;10385701;28;20054;-70
2023/09/19 04:46:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56406.41;10384331;28;20026;-70
2023/09/19 04:51:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56376.00;10390158;28;20091;-69
2023/09/19 04:56:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56392.22;10389254;28;20014;-68
2023/09/19 05:01:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56396.28;10380722;28;20021;-69
2023/09/19 05:06:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56367.91;10387570;28;20017;-69
2023/09/19 05:11:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56380.06;10390951;28;20365;-71
2023/09/19 05:16:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56357.78;10384171;28;20021;-70
2023/09/19 05:21:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56373.97;10378869;28;20033;-70
2023/09/19 05:26:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56392.22;10386745;28;20519;-69
2023/09/19 05:31:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56305.09;10388271;28;20295;-69
2023/09/19 05:36:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56371.94;10387009;28;20014;-69
2023/09/19 05:41:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56341.56;10383199;28;20129;-69
2023/09/19 05:46:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56440.84;10381257;28;20025;-68
2023/09/19 05:51:42;;;;;;;0.10;0.10;;;;;;;-145.06;99.53;56576.63;10386899;28;20024;-69
2023/09/19 05:56:42;;;;;;;0.00;0.00;;;;;;;-145.06;93.00;56673.91;10389948;28;20026;-69
2023/09/19 06:01:42;;;;;;;0.10;0.10;;;;;;;-145.06;87.78;56803.59;10387367;28;20356;-69
2023/09/19 06:06:43;;;;;;;0.10;0.10;;;;;;;-145.06;83.68;56935.34;10384070;28;20045;-70
2023/09/19 06:11:43;;;;;;;0.00;0.00;;;;;;;-145.06;87.47;56801.56;10385981;28;20022;-69
2023/09/19 06:16:44;;;;;;;0.00;0.00;;;;;;;-145.06;89.68;56773.19;10387923;28;20095;-68
2023/09/19 06:21:45;;;;;;;0.10;0.10;;;;;;;-145.06;94.31;56673.91;10383532;28;20026;-69
2023/09/19 06:26:45;;;;;;;0.10;0.10;;;;;;;-145.06;97.98;56617.16;10389781;28;20250;-68
2023/09/19 06:31:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56580.69;10379744;28;20108;-68
2023/09/19 06:36:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56578.66;10388273;28;20013;-68
2023/09/19 06:41:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56534.06;10388533;28;20045;-69
2023/09/19 06:46:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56550.28;10385141;28;20029;-69
2023/09/19 06:51:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56528.00;10399868;28;20159;-69
2023/09/19 06:56:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56479.34;10395557;28;20044;-69
2023/09/19 07:01:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56479.34;10393736;28;20469;-68
2023/09/19 07:06:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56505.69;10395660;28;20040;-68
2023/09/19 07:11:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56497.59;10398875;28;20033;-68
2023/09/19 07:16:56;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;56495.56;10397971;28;20092;-68
2023/09/19 07:21:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56513.81;10391607;28;20296;-68
2023/09/19 07:26:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56485.44;10400108;28;20026;-68
2023/09/19 07:31:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56509.75;10387295;28;20029;-68
2023/09/19 07:37:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56481.38;10390659;28;20021;-68
2023/09/19 07:42:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56501.66;10387184;28;20574;-68
2023/09/19 07:47:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56501.66;10389902;28;20048;-69
2023/09/19 07:52:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56503.69;10389369;28;20037;-68
2023/09/19 07:57:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56477.31;10387838;28;20033;-68
2023/09/19 08:02:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56473.28;10381096;28;20048;-68
2023/09/19 08:07:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56534.06;10386410;28;20026;-67
2023/09/19 08:12:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56530.00;10384363;28;20026;-68
2023/09/19 08:17:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56550.28;10385366;28;20536;-68
2023/09/19 08:22:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56611.06;10387334;28;20029;-68
2023/09/19 08:27:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56546.22;10385417;28;20021;-69
2023/09/19 08:32:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56540.16;10378926;28;20037;-68
2023/09/19 08:37:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56574.59;10384286;28;20383;-68
2023/09/19 08:42:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56570.53;10379976;28;20297;-68
2023/09/19 08:47:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56532.03;10386449;28;20034;-68
2023/09/19 08:52:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56525.97;10384327;28;20056;-68
2023/09/19 08:57:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56600.94;10378826;28;20025;-67
2023/09/19 09:02:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56568.53;10381890;28;20079;-68
2023/09/19 09:07:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56582.72;10382646;28;20014;-68
2023/09/19 09:12:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56609.06;10384588;28;20025;-68
2023/09/19 09:17:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56635.41;10390988;28;20014;-67
2023/09/19 09:22:59;;;;;;;0.10;0.10;;;;;;;-145.06;96.07;56671.88;10383280;28;20072;-67
2023/09/19 09:28:01;;;;;;;0.10;0.10;;;;;;;-145.06;94.31;56718.50;10377001;28;20099;-67
2023/09/19 09:33:21;;;;;;;0.10;0.10;;;;;;;-145.06;89.86;56799.56;10384390;28;20093;-68
2023/09/19 09:38:31;;;;;;;0.00;0.00;;;;;;;-145.06;88.75;56858.31;10383896;28;20443;-68
2023/09/19 09:43:38;;;;;;;0.10;0.10;;;;;;;-145.06;87.38;56862.38;10380583;28;20022;-68
2023/09/19 09:48:39;;;;;;;0.00;0.00;;;;;;;-145.06;86.59;56886.69;10384155;28;20040;-68
2023/09/19 09:53:39;;;;;;;0.10;0.10;;;;;;;-145.06;84.94;56886.69;10378420;28;20022;-68
2023/09/19 09:58:52;;;;;;;0.08;0.08;;;;;;;-145.06;84.22;56919.13;10386919;28;20071;-68
2023/09/19 10:04:00;;;;;;;0.00;0.00;;;;;;;-145.06;82.53;56951.56;10384653;28;20440;-69
2023/09/19 10:09:11;;;;;;;0.00;0.00;;;;;;;-145.06;77.67;56943.44;10379069;28;20288;-68
2023/09/19 10:14:15;;;;;;;0.00;0.00;;;;;;;-145.06;79.86;56935.34;10389026;28;20476;-68
2023/09/19 10:19:33;;;;;;;0.10;0.10;;;;;;;-145.06;81.74;56947.50;10381461;28;20013;-69
2023/09/19 10:24:36;;;;;;;0.10;0.10;;;;;;;-145.06;79.85;56955.59;10384793;28;20124;-68
2023/09/19 10:29:39;;;;;;;0.00;0.00;;;;;;;-145.06;79.72;56988.03;10395340;28;20060;-68
2023/09/19 10:34:41;;;;;;;0.00;0.00;;;;;;;-145.06;79.90;56957.63;10392532;28;20406;-68
2023/09/19 10:39:47;;;;;;;0.00;0.00;;;;;;;-145.06;77.02;56996.13;10394804;28;20129;-68
2023/09/19 10:44:53;;;;;;;0.10;0.10;;;;;;;-145.06;79.58;56988.03;10390336;28;20026;-68
2023/09/19 10:49:54;;;;;;;0.10;0.10;;;;;;;-145.06;79.72;56965.75;10384350;28;20028;-68
2023/09/19 10:54:59;;;;;;;0.10;0.10;;;;;;;-145.06;80.35;56925.22;10391708;28;20498;-68
2023/09/19 11:00:21;;;;;;;0.10;0.10;;;;;;;-145.06;84.18;56927.22;10394362;28;20022;-68
2023/09/19 11:05:22;;;;;;;0.00;0.00;;;;;;;-145.06;80.98;57040.72;10392213;28;20117;-69
2023/09/19 11:10:48;;;;;;;0.10;0.10;;;;;;;-145.06;74.46;57136.00;10391730;28;20116;-68
2023/09/19 11:15:57;;;;;;;0.00;0.00;;;;;;;-145.06;72.36;57140.03;10397456;28;20021;-68
2023/09/19 11:21:31;;;;;;;0.00;0.00;;;;;;;-145.06;70.25;57178.56;10387226;28;20112;-68
2023/09/19 11:26:47;;;;;;;0.00;0.00;;;;;;;-145.06;75.37;57109.63;10388262;28;20097;-67
2023/09/19 11:31:49;;;;;;;0.10;0.10;;;;;;;-145.06;74.40;57077.22;10390718;28;20220;-67
2023/09/19 11:36:50;;;;;;;0.00;0.00;;;;;;;-145.06;80.52;56990.06;10394741;28;20021;-67
2023/09/19 11:41:56;;;;;;;0.00;0.00;;;;;;;-145.06;77.40;57058.97;10394817;28;20729;-69
2023/09/19 11:46:58;;;;;;;0.10;0.10;;;;;;;-145.06;75.82;57075.19;10386013;28;20782;-68
2023/09/19 11:52:01;;;;;;;0.00;0.00;;;;;;;-145.06;79.34;57034.66;10386209;28;20029;-69
2023/09/19 11:57:02;;;;;;;0.10;0.10;;;;;;;-145.06;75.37;57073.16;10390360;28;20025;-69
2023/09/19 12:02:08;;;;;;;0.00;0.00;;;;;;;-145.06;77.17;57103.56;10391499;28;20037;-68
2023/09/19 12:07:16;;;;;;;0.10;0.10;;;;;;;-145.06;72.72;57107.63;10395775;28;20037;-69
2023/09/19 12:12:20;;;;;;;0.00;0.00;;;;;;;-145.06;75.87;57121.81;10378896;28;20097;-68
2023/09/19 12:17:24;;;;;;;0.00;0.00;;;;;;;-145.06;70.71;57210.97;10388434;28;20023;-68
2023/09/19 12:22:25;;;;;;;0.00;0.00;;;;;;;-145.06;70.06;57166.38;10392052;28;20028;-68
2023/09/19 12:27:27;;;;;;;0.00;0.00;;;;;;;-145.06;66.67;57271.78;10395209;28;20028;-68
2023/09/19 12:32:40;;;;;;;0.00;0.00;;;;;;;-145.06;67.41;57263.69;10392893;28;20400;-68
2023/09/19 12:37:53;;;;;;;;;;;;;;;-145.06;68.37;57279.91;10397821;28;20109;-69
2023/09/19 12:42:58;;;;;;;;;;;;;;;-145.06;65.93;57344.75;10387532;28;19920;-68
2023/09/19 12:48:20;;;;;;;0.00;0.00;;;;;;;-145.06;63.40;57371.09;10385373;28;19996;-68
2023/09/19 12:53:31;;;;;;;0.00;0.00;;;;;;;-145.06;63.23;57328.53;10400382;28;20022;-68
2023/09/19 12:58:32;;;;;;;0.00;0.00;;;;;;;-145.06;65.19;57296.09;10388618;28;20024;-68
2023/09/19 13:03:34;;;;;;;0.00;0.00;;;;;;;-145.06;65.54;57292.06;10383652;28;20509;-68
2023/09/19 13:08:42;;;;;;;0.10;0.10;;;;;;;-145.06;66.88;57312.31;10381617;28;20034;-68
2023/09/19 13:13:45;;;;;;;0.00;0.00;;;;;;;-145.06;65.17;57314.34;10391190;28;20033;-68
2023/09/19 13:18:52;;;;;;;;;;;;;;;-145.06;66.20;57277.88;10386737;28;20018;-68
2023/09/19 13:23:59;;;;;;;0.00;0.00;;;;;;;-145.06;68.30;57219.09;10391178;28;19909;-69
2023/09/19 13:29:01;;;;;;;0.00;0.00;;;;;;;-145.06;64.90;57215.03;10396948;28;20037;-68
2023/09/19 13:34:01;;;;;;;0.00;0.00;;;;;;;-145.06;66.72;57196.78;10390137;28;20017;-67
2023/09/19 13:39:02;;;;;;;0.00;0.00;;;;;;;-145.06;73.54;57142.06;10386376;28;20430;-67
2023/09/19 13:44:03;;;;;;;0.00;0.00;;;;;;;-145.06;72.05;57200.84;10388872;28;20264;-68
2023/09/19 13:49:03;;;;;;;0.00;0.00;;;;;;;-145.06;73.40;57166.38;10385097;28;20029;-68
2023/09/19 13:54:04;;;;;;;0.00;0.00;;;;;;;-145.06;67.82;57208.94;10383674;28;20026;-67
2023/09/19 13:59:04;;;;;;;0.00;0.00;;;;;;;-145.06;69.53;57213.00;10387283;28;20018;-67
2023/09/19 14:04:05;;;;;;;0.00;0.00;;;;;;;-145.06;69.81;57219.09;10384378;28;20030;-67
2023/09/19 14:09:07;;;;;;;0.00;0.00;;;;;;;-145.06;68.41;57249.50;10387919;28;20026;-67
2023/09/19 14:14:08;;;;;;;0.00;0.00;;;;;;;-145.06;70.77;57192.75;10387470;28;20025;-67
2023/09/19 14:19:08;;;;;;;0.00;0.00;;;;;;;-145.06;70.07;57170.44;10372138;28;20469;-69
2023/09/19 14:24:12;;;;;;;0.00;0.00;;;;;;;-145.06;72.01;57213.00;10392415;28;20400;-67
2023/09/19 14:29:13;;;;;;;0.00;0.00;;;;;;;-145.06;74.29;57127.88;10380919;28;20184;-67
2023/09/19 14:34:14;;;;;;;0.00;0.00;;;;;;;-145.06;74.25;57087.34;10374711;28;20109;-67
2023/09/19 14:39:15;;;;;;;0.00;0.00;;;;;;;-145.06;76.70;57036.69;10390906;28;20456;-67
2023/09/19 14:44:16;;;;;;;0.10;0.10;;;;;;;-145.06;74.42;57097.47;10391173;28;20018;-68
2023/09/19 14:49:16;;;;;;;0.00;0.00;;;;;;;-145.06;78.36;57050.88;10380396;28;20083;-67
2023/09/19 14:54:17;;;;;;;0.10;0.10;;;;;;;-145.06;77.35;57073.16;10384674;28;20420;-67
2023/09/19 14:59:17;;;;;;;0.00;0.00;;;;;;;-145.06;77.05;57107.63;10373287;28;20022;-67
2023/09/19 15:04:17;;;;;;;0.10;0.10;;;;;;;-145.06;79.55;57067.06;10385303;28;20025;-67
2023/09/19 15:09:19;;;;;;;0.00;0.00;;;;;;;-145.06;80.17;57034.66;10384194;28;20048;-68
2023/09/19 15:14:19;;;;;;;0.00;0.00;;;;;;;-145.06;82.19;57046.81;10382474;28;20051;-67
2023/09/19 15:19:22;;;;;;;0.10;0.10;;;;;;;-145.06;84.51;56988.03;10383358;28;20063;-68
2023/09/19 15:24:22;;;;;;;0.10;0.10;;;;;;;-145.06;85.60;56929.25;10388804;28;20438;-68
2023/09/19 15:29:22;;;;;;;0.00;0.00;;;;;;;-145.06;86.11;56959.66;10390254;28;20037;-68
2023/09/19 15:34:23;;;;;;;0.10;0.10;;;;;;;-145.06;86.58;56967.75;10389576;28;20025;-68
2023/09/19 15:39:23;;;;;;;0.00;0.00;;;;;;;-145.06;86.16;56915.06;10383601;28;20184;-68
2023/09/19 15:44:26;;;;;;;0.10;0.10;;;;;;;-145.06;86.25;56986.00;10387749;28;20136;-67
2023/09/19 15:49:26;;;;;;;0.00;0.00;;;;;;;-145.06;87.03;56929.25;10388483;28;20540;-68
2023/09/19 15:54:27;;;;;;;0.00;0.00;;;;;;;-145.06;87.03;56939.38;10381366;28;20030;-68
2023/09/19 15:59:30;;;;;;;0.10;0.10;;;;;;;-145.06;86.18;56945.47;10381023;28;20018;-68
2023/09/19 16:04:30;;;;;;;0.10;0.10;;;;;;;-145.06;85.66;56941.41;10390548;28;20024;-68
2023/09/19 16:09:31;;;;;;;0.10;0.10;;;;;;;-145.06;85.05;56977.91;10379541;28;20051;-68
2023/09/19 16:14:31;;;;;;;0.00;0.00;;;;;;;-145.06;85.07;56983.97;10388086;28;20370;-68
2023/09/19 16:19:31;;;;;;;0.10;0.10;;;;;;;-145.06;85.01;56983.97;10387004;28;20267;-67
2023/09/19 16:24:34;;;;;;;0.10;0.10;;;;;;;-145.06;86.23;56941.41;10394787;28;20013;-68
2023/09/19 16:29:34;;;;;;;0.00;0.00;;;;;;;-145.06;87.08;56973.84;10388451;28;21229;-68
2023/09/19 16:34:34;;;;;;;0.10;0.10;;;;;;;-145.06;84.35;57004.25;10380604;28;20468;-68
2023/09/19 16:39:35;;;;;;;0.07;0.07;;;;;;;-145.06;85.75;56961.69;10390931;28;20260;-67
2023/09/19 16:44:35;;;;;;;0.00;0.00;;;;;;;-145.06;85.05;56967.75;10385838;28;20026;-69
2023/09/19 16:49:35;;;;;;;0.00;0.00;;;;;;;-145.06;84.51;57002.22;10377652;28;20086;-68
2023/09/19 16:54:35;;;;;;;0.00;0.00;;;;;;;-145.06;87.03;56961.69;10384558;28;20416;-68
2023/09/19 16:59:36;;;;;;;0.00;0.00;;;;;;;-145.06;85.74;56971.81;10383463;28;20559;-68
2023/09/19 17:04:36;;;;;;;0.10;0.10;;;;;;;-145.06;87.04;56975.88;10395663;28;20025;-68
2023/09/19 17:09:36;;;;;;;0.00;0.00;;;;;;;-145.06;87.40;56975.88;10383051;28;20029;-68
2023/09/19 17:14:36;;;;;;;0.10;0.10;;;;;;;-145.06;86.95;56967.75;10394104;28;20084;-68
2023/09/19 17:19:37;;;;;;;0.10;0.10;;;;;;;-145.06;88.65;56919.13;10378626;28;20128;-68
2023/09/19 17:24:37;;;;;;;0.00;0.00;;;;;;;-145.06;88.26;56967.75;10379178;28;20014;-68
2023/09/19 17:29:37;;;;;;;0.10;0.10;;;;;;;-145.06;86.73;56923.19;10384681;28;20284;-68
2023/09/19 17:34:38;;;;;;;0.00;0.00;;;;;;;-145.06;86.86;56939.38;10384808;28;20075;-68
2023/09/19 17:39:38;;;;;;;0.10;0.10;;;;;;;-145.06;87.47;56961.69;10383065;28;20029;-68
2023/09/19 17:44:39;;;;;;;0.00;0.00;;;;;;;-145.06;86.25;56981.94;10394166;28;20021;-67
2023/09/19 17:49:39;;;;;;;0.03;0.03;;;;;;;-145.06;85.43;56939.38;10382149;28;20283;-68
2023/09/19 17:54:40;;;;;;;0.00;0.00;;;;;;;-145.06;88.23;56939.38;10388609;28;20268;-68
2023/09/19 17:59:40;;;;;;;0.10;0.10;;;;;;;-145.06;87.16;56935.34;10379513;28;20511;-67
2023/09/19 18:04:40;;;;;;;0.10;0.10;;;;;;;-145.06;87.51;56953.56;10382553;28;20028;-68
2023/09/19 18:09:41;;;;;;;0.03;0.03;;;;;;;-145.06;85.04;56975.88;10380357;28;20038;-68
2023/09/19 18:14:41;;;;;;;0.00;0.00;;;;;;;-145.06;87.59;56951.56;10389310;28;20112;-68
2023/09/19 18:19:41;;;;;;;0.10;0.10;;;;;;;-145.06;86.18;56969.78;10378043;28;20364;-68
2023/09/19 18:24:42;;;;;;;0.10;0.10;;;;;;;-145.06;86.58;56965.75;10380508;28;20022;-68
2023/09/19 18:29:45;;;;;;;0.10;0.10;;;;;;;-145.06;86.96;56996.13;10389102;28;20029;-68
2023/09/19 18:34:45;;;;;;;0.10;0.10;;;;;;;-145.06;87.16;56959.66;10378271;28;20018;-68
2023/09/19 18:39:45;;;;;;;0.10;0.10;;;;;;;-145.06;87.51;56955.59;10385169;28;20062;-67
2023/09/19 18:44:46;;;;;;;0.00;0.00;;;;;;;-145.06;86.55;56975.88;10386311;28;20361;-68
2023/09/19 18:49:46;;;;;;;0.10;0.10;;;;;;;-145.06;87.29;56979.94;10402715;28;20033;-68
2023/09/19 18:54:48;;;;;;;0.00;0.00;;;;;;;-145.06;87.05;56957.63;10391673;28;20400;-67
2023/09/19 18:59:48;;;;;;;0.00;0.00;;;;;;;-145.06;88.00;56965.75;10392301;28;20256;-67
2023/09/19 19:04:49;;;;;;;0.10;0.10;;;;;;;-145.06;87.68;57006.28;10394003;28;20155;-67
2023/09/19 19:09:49;;;;;;;0.00;0.00;;;;;;;-145.06;88.71;56955.59;10390633;28;20022;-68
2023/09/19 19:14:49;;;;;;;0.00;0.00;;;;;;;-145.06;89.19;56988.03;10390300;28;20028;-68
2023/09/19 19:19:50;;;;;;;0.00;0.00;;;;;;;-145.06;88.39;56951.56;10388169;28;20083;-67
2023/09/19 19:24:51;;;;;;;0.10;0.10;;;;;;;-145.06;90.20;56979.94;10387278;28;20033;-68
2023/09/19 19:29:51;;;;;;;0.00;0.00;;;;;;;-145.06;90.21;56915.06;10386034;28;20018;-67
2023/09/19 19:34:54;;;;;;;0.10;0.10;;;;;;;-145.06;91.06;56931.28;10393049;28;20111;-68
2023/09/19 19:39:54;;;;;;;0.00;0.00;;;;;;;-145.06;91.72;56935.34;10390380;28;20021;-68
2023/09/19 19:44:55;;;;;;;0.10;0.10;;;;;;;-145.06;92.37;56913.03;10389424;28;20033;-68
2023/09/19 19:49:58;;;;;;;0.07;0.07;;;;;;;-145.06;93.78;56927.22;10394439;28;20038;-68
2023/09/19 19:54:59;;;;;;;0.10;0.10;;;;;;;-145.06;94.17;56906.97;10386222;28;20112;-68
2023/09/19 19:59:59;;;;;;;0.00;0.00;;;;;;;-145.06;93.42;56888.72;10390486;28;20044;-68
2023/09/19 20:05:04;;;;;;;0.10;0.10;;;;;;;-145.06;93.63;56900.88;10390284;28;20463;-68
2023/09/19 20:10:05;;;;;;;0.10;0.10;;;;;;;-145.06;94.59;56915.06;10388394;28;20088;-68
2023/09/19 20:15:09;;;;;;;0.00;0.00;;;;;;;-145.06;95.57;56872.50;10388917;28;20087;-68
2023/09/19 20:20:17;;;;;;;0.10;0.10;;;;;;;-145.06;94.87;56866.44;10392535;28;20384;-68
2023/09/19 20:25:17;;;;;;;0.10;0.10;;;;;;;-145.06;96.87;56838.06;10386813;28;20028;-68
2023/09/19 20:30:19;;;;;;;0.10;0.10;;;;;;;-145.06;96.99;56836.03;10378553;28;20030;-68
2023/09/19 20:35:19;;;;;;;0.10;0.10;;;;;;;-145.06;99.66;56860.34;10382524;28;20025;-68
2023/09/19 20:40:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56801.56;10388983;28;20026;-68
2023/09/19 20:45:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56775.22;10386535;28;20024;-68
2023/09/19 20:50:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56752.94;10385822;28;20037;-68
2023/09/19 20:55:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56744.84;10384909;28;20029;-68
2023/09/19 21:00:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56734.69;10383060;28;20440;-68
2023/09/19 21:05:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56744.84;10389225;28;20029;-68
2023/09/19 21:10:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56738.75;10382752;28;20030;-68
2023/09/19 21:15:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56704.31;10383235;28;20065;-68
2023/09/19 21:20:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56704.31;10384232;28;20022;-69
2023/09/19 21:25:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56684.03;10395168;28;20272;-68
2023/09/19 21:30:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56724.56;10379192;28;20045;-69
2023/09/19 21:35:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56702.28;10382038;28;20029;-69
2023/09/19 21:40:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56661.75;10386626;28;20071;-68
2023/09/19 21:45:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56657.69;10383088;28;20370;-68
2023/09/19 21:50:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56653.63;10382193;28;20045;-68
2023/09/19 21:56:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56615.13;10385545;28;20033;-68
2023/09/19 22:01:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56609.06;10385231;28;20095;-68
2023/09/19 22:06:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56600.94;10383005;28;20464;-68
2023/09/19 22:11:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56590.81;10387529;28;20019;-69
2023/09/19 22:16:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56521.91;10377090;28;20026;-68
2023/09/19 22:26:47;;;;;;;;;;;;;;;-145.06;100.00;56560.41;10376603;28;20034;-68
2023/09/19 22:31:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56558.38;10395911;28;19913;-69
2023/09/19 22:36:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56564.47;10392298;28;20030;-70
2023/09/19 22:42:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56562.44;10387797;28;20264;-70
2023/09/19 22:47:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56578.66;10396777;28;20037;-70
2023/09/19 22:52:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56546.22;10392590;28;20021;-70
2023/09/19 22:57:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56584.72;10393953;28;20112;-70