Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:53;;;;;;;7.60;2.20;;;;;;;12.94;100.00;96384.78;5056523;28;20221;-78
2023/03/30 00:04:21;;;;;;;4.60;1.60;;;;;;;12.93;100.00;96379.63;5081394;28;20306;-78
2023/03/30 00:06:49;;;;;;;3.73;1.50;;;;;;;13.00;100.00;96372.16;5061964;28;20238;-79
2023/03/30 00:09:17;;;;;;;5.00;1.70;;;;;;;13.02;100.00;96364.59;5058181;28;20342;-78
2023/03/30 00:11:45;;;;;;;6.23;1.77;;;;;;;12.95;100.00;96363.94;5058566;28;20302;-79
2023/03/30 00:14:12;;;;;;;8.60;1.60;;;;;;;12.94;100.00;96367.72;5056009;28;20232;-78
2023/03/30 00:16:39;;;;;;;5.77;2.03;;;;;;;12.93;100.00;96356.03;5065018;28;20221;-78
2023/03/30 00:19:06;;;;;;;5.43;1.80;;;;;;;12.92;100.00;96359.03;5052372;28;20232;-78
2023/03/30 00:21:33;;;;;;;5.47;2.40;;;;;;;12.99;100.00;96362.41;5061831;28;20221;-79
2023/03/30 00:24:00;;;;;;;8.33;1.53;;;;;;;13.07;100.00;96359.28;5065137;28;20224;-78
2023/03/30 00:26:29;;;;;;;9.50;1.73;;;;;;;13.25;100.00;96354.47;5058684;28;20222;-79
2023/03/30 00:28:56;;;;;;;4.67;1.53;;;;;;;13.37;100.00;96348.94;5059635;28;20316;-79
2023/03/30 00:31:23;;;;;;;7.87;2.50;;;;;;;13.21;100.00;96347.06;5059930;28;20221;-79
2023/03/30 00:33:50;;;;;;;5.60;1.30;;;;;;;13.16;100.00;96344.28;5066017;28;20225;-78
2023/03/30 00:36:21;;;;;;;2.27;1.43;;;;;;;13.18;100.00;96347.56;5057460;28;20242;-78
2023/03/30 00:38:49;;;;;;;4.87;1.50;;;;;;;13.08;100.00;96341.94;5065743;28;20224;-79
2023/03/30 00:41:16;;;;;;;5.07;1.40;;;;;;;13.20;100.00;96334.56;5065033;28;20222;-79
2023/03/30 00:43:59;;;;;;;7.20;1.70;;;;;;;13.19;100.00;96331.03;5063281;28;20237;-78
2023/03/30 00:46:28;;;;;;;7.03;1.60;;;;;;;13.14;100.00;96338.28;5064140;28;20377;-76
2023/03/30 00:48:58;;;;;;;6.03;1.83;;;;;;;13.14;100.00;96335.56;5061474;28;20221;-75
2023/03/30 00:51:27;;;;;;;5.63;1.60;;;;;;;13.34;100.00;96330.47;5072010;28;20226;-76
2023/03/30 00:53:59;;;;;;;4.50;1.33;;;;;;;13.41;100.00;96339.25;5081636;28;20221;-76
2023/03/30 00:56:30;;;;;;;5.23;1.90;;;;;;;13.32;100.00;96329.88;5063356;28;20290;-77
2023/03/30 00:59:01;;;;;;;5.77;1.40;;;;;;;13.28;100.00;96328.72;5068423;28;20221;-78
2023/03/30 01:01:29;;;;;;;5.60;1.80;;;;;;;13.29;100.00;96333.09;5064991;28;20221;-78
2023/03/30 01:04:00;;;;;;;5.53;1.50;;;;;;;13.18;100.00;96329.38;5064125;28;20217;-78
2023/03/30 01:06:30;;;;;;;10.17;2.10;;;;;;;13.22;100.00;96321.59;5054463;28;20233;-79
2023/03/30 01:08:57;;;;;;;6.10;1.73;;;;;;;13.18;100.00;96321.25;5067261;28;20260;-78
2023/03/30 01:11:25;;;;;;;7.83;1.57;;;;;;;13.23;100.00;96328.66;5069031;28;20279;-78
2023/03/30 01:13:58;;;;;;;5.00;1.70;;;;;;;13.25;100.00;96331.94;5062097;28;20244;-78
2023/03/30 01:16:33;;;;;;;6.83;1.63;;;;;;;13.26;100.00;96328.19;5082227;28;20248;-78
2023/03/30 01:19:28;;;;;;;7.13;1.70;;;;;;;13.25;100.00;96321.94;5051589;28;20253;-78
2023/03/30 01:22:24;;;;;;;9.57;1.60;;;;;;;13.26;100.00;96328.19;5062245;28;20252;-78
2023/03/30 01:25:33;;;;;;;10.67;1.83;;;;;;;13.21;100.00;96328.91;5055575;28;20264;-79
2023/03/30 01:28:36;;;;;;;8.77;2.30;;;;;;;13.18;100.00;96320.47;5059770;28;20228;-80
2023/03/30 01:31:52;;;;;;;5.87;1.80;;;;;;;13.21;100.00;96325.38;5048930;28;20229;-79
2023/03/30 01:34:58;;;;;;;8.73;2.33;;;;;;;13.20;100.00;96311.00;5035161;28;20255;-78
2023/03/30 01:38:01;;;;;;;3.73;1.47;;;;;;;13.23;100.00;96293.41;5064291;28;20297;-78
2023/03/30 01:40:37;;;;;;;4.63;1.50;;;;;;;13.29;100.00;96288.88;5057808;28;20221;-78
2023/03/30 01:43:13;;;;;;;9.27;1.67;;;;;;;13.30;100.00;96291.34;5058548;28;20255;-78
2023/03/30 01:45:44;;;;;;;5.50;1.97;;;;;;;13.31;100.00;96290.28;5065373;28;20310;-79
2023/03/30 01:48:17;;;;;;;6.53;2.07;;;;;;;13.29;100.00;96295.13;5059545;28;20238;-78
2023/03/30 01:50:49;;;;;;;3.20;1.80;;;;;;;13.37;100.00;96286.56;5065562;28;20229;-78
2023/03/30 01:53:23;;;;;;;5.70;1.90;;;;;;;13.40;100.00;96290.69;5062696;28;20227;-78
2023/03/30 01:55:57;;;;;;;4.43;1.73;;;;;;;13.44;100.00;96298.06;5060131;28;20210;-78
2023/03/30 01:58:29;;;;;;;5.17;1.50;;;;;;;13.36;100.00;96300.38;5066926;28;20311;-78
2023/03/30 02:00:59;;;;;;;7.37;2.30;;;;;;;13.37;100.00;96307.44;5059729;28;20271;-80
2023/03/30 02:03:31;;;;;;;5.90;1.87;;;;;;;13.31;100.00;96306.56;5051526;28;20232;-78
2023/03/30 02:06:04;;;;;;;5.83;1.80;;;;;;;13.19;100.00;96301.22;5056577;28;20283;-78
2023/03/30 02:08:34;;;;;;;7.13;2.23;;;;;;;13.12;100.00;96310.56;5057757;28;20222;-78
2023/03/30 02:11:06;;;;;;;8.90;2.13;;;;;;;12.98;100.00;96312.78;5052185;28;20214;-78
2023/03/30 02:13:38;;;;;;;6.90;1.97;;;;;;;12.88;100.00;96310.72;5066111;28;20232;-78
2023/03/30 02:16:12;;;;;;;10.13;2.70;;;;;;;12.79;100.00;96306.78;5054301;28;20249;-77
2023/03/30 02:18:44;;;;;;;9.13;2.57;;;;;;;12.78;100.00;96301.59;5063399;28;20249;-78
2023/03/30 02:21:11;;;;;;;7.63;1.90;;;;;;;13.02;100.00;96277.84;5063688;28;20229;-78
2023/03/30 02:23:42;;;;;;;5.10;1.70;;;;;;;13.31;100.00;96278.59;5055931;28;20249;-77
2023/03/30 02:26:12;;;;;;;4.03;1.63;;;;;;;13.56;100.00;96262.69;5058389;28;20222;-79
2023/03/30 02:28:39;;;;;;;14.77;2.20;;;;;;;13.58;100.00;96260.56;5065785;28;20472;-78
2023/03/30 02:31:12;;;;;;;6.30;1.90;;;;;;;13.21;100.00;96257.59;5061399;28;20213;-77
2023/03/30 02:33:53;;;;;;;6.30;2.00;;;;;;;12.68;100.00;96253.47;5068158;28;20237;-78
2023/03/30 02:36:38;;;;;;;7.27;2.10;;;;;;;12.48;100.00;96245.03;5068197;28;20309;-78
2023/03/30 02:39:16;;;;;;;5.13;1.87;;;;;;;12.43;100.00;96220.53;5064990;28;20221;-78
2023/03/30 02:42:11;;;;;;;6.27;1.50;;;;;;;12.86;100.00;96238.84;5068099;28;20271;-79
2023/03/30 02:44:48;;;;;;;4.97;1.60;;;;;;;13.68;100.00;96217.28;5066859;28;20221;-78
2023/03/30 02:47:22;;;;;;;5.33;1.70;;;;;;;14.02;100.00;96218.78;5057844;28;20221;-78
2023/03/30 02:49:57;;;;;;;4.70;1.60;;;;;;;14.21;100.00;96221.94;5075299;28;20233;-78
2023/03/30 02:52:39;;;;;;;9.60;2.10;;;;;;;14.32;100.00;96212.81;5066006;28;20229;-78
2023/03/30 02:55:15;;;;;;;5.70;1.93;;;;;;;14.45;100.00;96189.88;5054148;28;20283;-78
2023/03/30 02:58:03;;;;;;;5.97;1.77;;;;;;;14.56;100.00;96186.16;5061561;28;20237;-78
2023/03/30 03:00:53;;;;;;;3.40;1.67;;;;;;;14.44;100.00;96196.41;5060651;28;20262;-78
2023/03/30 03:03:30;;;;;;;6.20;1.97;;;;;;;14.33;100.00;96192.72;5059107;28;20259;-79
2023/03/30 03:06:01;;;;;;;5.57;1.90;;;;;;;14.36;100.00;96178.66;5062285;28;20229;-78
2023/03/30 03:08:38;;;;;;;6.50;1.70;;;;;;;14.43;100.00;96167.59;5068791;28;20225;-78
2023/03/30 03:11:07;;;;;;;7.10;1.60;;;;;;;14.74;95.90;96161.31;5065765;28;20248;-79
2023/03/30 03:13:37;;;;;;;6.03;1.73;;;;;;;14.79;98.20;96152.38;5068666;28;20247;-78
2023/03/30 03:16:05;;;;;;;5.40;1.40;;;;;;;14.77;97.25;96146.38;5065709;28;20218;-78
2023/03/30 03:18:33;;;;;;;5.37;1.50;;;;;;;14.81;95.93;96125.75;5061334;28;20320;-78
2023/03/30 03:21:01;;;;;;;6.17;1.90;;;;;;;15.17;91.27;96143.09;5056003;28;20256;-78
2023/03/30 03:23:29;;;;;;;6.47;1.77;;;;;;;14.79;98.11;96135.25;5062160;28;20275;-78
2023/03/30 03:25:56;;;;;;;9.23;1.97;;;;;;;14.11;100.00;96129.53;5065586;28;20236;-78
2023/03/30 03:28:24;;;;;;;4.07;1.60;;;;;;;13.72;100.00;96122.59;5060649;28;20309;-78
2023/03/30 03:30:57;;;;;;;3.50;1.63;;;;;;;13.58;100.00;96125.72;5063203;28;20222;-78
2023/03/30 03:33:26;;;;;;;5.70;1.70;;;;;;;13.47;100.00;96107.69;5067614;28;20253;-78
2023/03/30 03:36:01;;;;;;;13.70;1.87;;;;;;;13.47;100.00;96112.31;5055025;28;20281;-78
2023/03/30 03:38:31;;;;;;;4.80;1.93;;;;;;;13.53;100.00;96109.38;5062328;28;20230;-78
2023/03/30 03:40:59;;;;;;;6.30;1.83;;;;;;;13.45;100.00;96104.41;5054049;28;20291;-78
2023/03/30 03:43:28;;;;;;;8.90;1.73;;;;;;;13.33;100.00;96095.63;5062602;28;20271;-78
2023/03/30 03:45:57;;;;;;;5.53;1.90;;;;;;;13.25;100.00;96094.16;5057447;28;20228;-78
2023/03/30 03:48:25;;;;;;;3.87;1.40;;;;;;;13.14;100.00;96094.28;5067208;28;20290;-79
2023/03/30 03:50:53;;;;;;;6.07;1.60;;;;;;;13.20;100.00;96079.72;5064125;28;20217;-78
2023/03/30 03:53:22;;;;;;;5.10;1.97;;;;;;;13.36;100.00;96084.25;5063580;28;20214;-78
2023/03/30 03:55:53;;;;;;;7.80;1.80;;;;;;;13.32;100.00;96088.53;5064946;28;20214;-78
2023/03/30 03:58:22;;;;;;;3.97;1.90;;;;;;;13.33;100.00;96083.94;5063518;28;20226;-78
2023/03/30 04:00:49;;;;;;;4.57;1.97;;;;;;;13.32;100.00;96066.84;5075302;28;20222;-78
2023/03/30 04:03:18;;;;;;;5.27;1.60;;;;;;;13.33;100.00;96076.63;5054196;28;20275;-79
2023/03/30 04:05:45;;;;;;;8.00;1.80;;;;;;;13.25;100.00;96079.78;5062424;28;20233;-79
2023/03/30 04:08:12;;;;;;;5.80;1.83;;;;;;;13.43;100.00;96071.31;5065554;28;20278;-78
2023/03/30 04:10:42;;;;;;;4.13;2.23;;;;;;;13.42;100.00;96055.31;5056544;28;20229;-78
2023/03/30 04:13:27;;;;;;;6.50;3.20;;;;;;;13.30;100.00;96057.31;5060056;28;20224;-79
2023/03/30 04:16:19;;;;;;;7.93;1.67;;;;;;;13.22;100.00;96051.28;5066120;28;20241;-78
2023/03/30 04:19:18;;;;;;;5.97;2.03;;;;;;;13.12;100.00;96050.31;5071309;28;20248;-77
2023/03/30 04:21:57;;;;;;;5.60;1.80;;;;;;;13.05;100.00;96044.28;5065894;28;20229;-79
2023/03/30 04:24:34;;;;;;;3.03;1.47;;;;;;;13.54;100.00;96024.22;5059579;28;20236;-78
2023/03/30 04:27:41;;;;;;;6.67;2.40;;;;;;;13.80;100.00;96032.59;5055109;28;20236;-78
2023/03/30 04:30:22;;;;;;;3.63;1.80;;;;;;;13.46;100.00;96032.81;5052076;28;20235;-78
2023/03/30 04:33:08;;;;;;;5.77;1.90;;;;;;;13.33;100.00;96041.38;5066917;28;20237;-78
2023/03/30 04:35:54;;;;;;;4.13;1.63;;;;;;;13.39;100.00;96031.41;5052185;28;20218;-78
2023/03/30 04:38:58;;;;;;;7.20;1.60;;;;;;;13.34;100.00;96031.34;5039010;28;20226;-78
2023/03/30 04:41:44;;;;;;;7.73;2.23;;;;;;;13.22;100.00;96017.94;5055824;28;20224;-77
2023/03/30 04:44:30;;;;;;;6.97;2.17;;;;;;;13.23;100.00;96012.25;5060785;28;20253;-79
2023/03/30 04:47:16;;;;;;;4.90;2.17;;;;;;;13.27;100.00;96015.25;5080583;28;20226;-78
2023/03/30 04:50:22;;;;;;;6.77;2.87;;;;;;;13.31;100.00;96018.28;5043483;28;20225;-79
2023/03/30 04:53:09;;;;;;;5.73;2.13;;;;;;;13.23;100.00;96025.00;5046678;28;20260;-79
2023/03/30 04:56:06;;;;;;;7.43;1.73;;;;;;;13.25;100.00;96020.97;5041304;28;20293;-78
2023/03/30 04:58:52;;;;;;;7.27;2.13;;;;;;;13.36;100.00;95997.47;5061189;28;20245;-78
2023/03/30 05:01:35;;;;;;;5.93;1.80;;;;;;;13.34;100.00;95988.78;5066054;28;20240;-78
2023/03/30 05:04:20;;;;;;;6.33;2.17;;;;;;;13.42;100.00;95985.63;5060956;28;20379;-79
2023/03/30 05:07:07;;;;;;;8.40;2.17;;;;;;;13.38;100.00;95995.31;5059498;28;20310;-78
2023/03/30 05:09:57;;;;;;;9.20;2.07;;;;;;;13.41;100.00;95991.28;5080191;28;20226;-78
2023/03/30 05:12:44;;;;;;;12.43;2.57;;;;;;;13.57;100.00;95983.03;5064734;28;20217;-78
2023/03/30 05:15:30;;;;;;;4.67;1.50;;;;;;;13.56;100.00;95981.38;5067720;28;20228;-78
2023/03/30 05:18:16;;;;;;;6.37;1.83;;;;;;;13.64;100.00;95972.78;5065419;28;20236;-78
2023/03/30 05:20:55;;;;;;;8.07;2.50;;;;;;;13.72;100.00;95963.34;5060898;28;20235;-78
2023/03/30 05:23:41;;;;;;;8.33;2.03;;;;;;;13.76;99.68;95964.47;5059680;28;20224;-78
2023/03/30 05:26:46;;;;;;;6.30;2.50;;;;;;;14.01;94.69;95966.56;5067192;28;20322;-78
2023/03/30 05:29:33;;;;;;;9.83;2.00;;;;;;;14.33;93.02;95970.03;5058265;28;20267;-78
2023/03/30 05:32:33;;;;;;;6.13;2.47;;;;;;;14.64;86.81;95957.44;5061015;28;20217;-79
2023/03/30 05:35:24;;;;;;;8.53;1.90;;;;;;;14.60;89.82;95960.94;5067611;28;20236;-78
2023/03/30 05:38:14;;;;;;;5.53;2.20;;;;;;;14.62;89.06;95964.22;5064338;28;20360;-78
2023/03/30 05:41:00;;;;;;;11.90;2.50;;;;;;;14.83;85.55;95960.50;5061323;28;20314;-78
2023/03/30 05:43:55;;;;;;;5.83;2.00;;;;;;;15.47;77.61;95954.69;5043778;28;20234;-77
2023/03/30 05:46:49;;;;;;;9.77;2.07;;;;;;;15.60;80.30;95948.72;5076381;28;20222;-77
2023/03/30 05:49:45;;;;;;;6.33;2.00;;;;;;;15.40;80.18;95956.81;5053652;28;20418;-78
2023/03/30 05:52:19;;;;;;;10.70;2.20;;;;;;;15.95;74.78;95958.78;5073350;28;20229;-78
2023/03/30 05:55:06;;;;;;;5.87;2.07;;;;;;;16.56;67.89;95948.59;5060441;28;20229;-79
2023/03/30 05:57:46;;;;;;;7.37;2.83;;;;;;;16.75;67.88;95956.22;5061914;28;20233;-78
2023/03/30 06:00:21;;;;;;;10.10;2.23;;;;;;;17.11;64.10;95957.66;5065245;28;20236;-78
2023/03/30 06:03:06;;;;;;;9.83;2.23;;;;;;;17.16;63.65;95960.38;5067165;28;20316;-78
2023/03/30 06:05:35;;;;;;;7.10;2.40;;;;;;;17.40;62.27;95961.31;5063381;28;20245;-79
2023/03/30 06:08:03;;;;;;;7.97;2.40;;;;;;;17.42;61.66;95965.69;5066425;28;20228;-78
2023/03/30 06:10:30;;;;;;;10.97;2.37;;;;;;;17.38;62.15;95968.16;5070095;28;20237;-78
2023/03/30 06:12:57;;;;;;;11.67;2.10;;;;;;;17.38;61.63;95968.97;5073039;28;20267;-78
2023/03/30 06:15:32;;;;;;;7.53;2.10;;;;;;;17.49;60.33;95982.56;5069085;28;20294;-79
2023/03/30 06:18:09;;;;;;;8.80;2.10;;;;;;;17.40;62.70;95987.78;5082245;28;20234;-78
2023/03/30 06:20:39;;;;;;;12.00;2.30;;;;;;;17.09;64.70;95972.69;5077809;28;20218;-78
2023/03/30 06:23:07;;;;;;;10.77;1.90;;;;;;;17.01;63.84;95957.72;5063889;28;20213;-79
2023/03/30 06:25:34;;;;;;;9.07;2.03;;;;;;;17.25;61.49;95969.59;5064926;28;20237;-78
2023/03/30 06:28:02;;;;;;;10.13;2.30;;;;;;;17.28;62.86;95963.56;5066026;28;20221;-79
2023/03/30 06:30:29;;;;;;;6.33;2.43;;;;;;;17.39;60.66;95967.88;5064361;28;20218;-79
2023/03/30 06:33:02;;;;;;;7.00;2.50;;;;;;;17.49;59.90;95967.00;5070672;28;20224;-79
2023/03/30 06:35:55;;;;;;;14.47;2.60;;;;;;;17.51;59.72;95961.25;5066527;28;20228;-79
2023/03/30 06:38:24;;;;;;;8.23;2.87;;;;;;;17.69;58.31;95971.53;5068357;28;20229;-79
2023/03/30 06:40:53;;;;;;;9.77;2.40;;;;;;;17.58;59.16;95959.03;5064187;28;20228;-79
2023/03/30 06:43:24;;;;;;;11.17;2.50;;;;;;;17.53;59.22;95961.75;5061395;28;20233;-78
2023/03/30 06:46:00;;;;;;;9.23;2.43;;;;;;;17.49;59.58;95958.00;5068482;28;20323;-78
2023/03/30 06:48:29;;;;;;;6.93;2.23;;;;;;;17.48;60.70;95972.72;5062089;28;20246;-80
2023/03/30 06:51:14;;;;;;;7.33;1.90;;;;;;;17.34;60.31;95978.81;5059303;28;20228;-79
2023/03/30 06:53:42;;;;;;;8.00;2.20;;;;;;;17.43;59.83;95956.41;5074855;28;20217;-79
2023/03/30 06:56:10;;;;;;;7.57;3.13;;;;;;;17.45;59.89;95955.00;5064608;28;20232;-80
2023/03/30 06:58:46;;;;;;;6.90;2.10;;;;;;;17.61;58.44;95961.97;5059992;28;20247;-79
2023/03/30 07:01:15;;;;;;;8.83;2.17;;;;;;;17.64;59.15;95947.81;5062194;28;20217;-79
2023/03/30 07:04:07;;;;;;;7.67;2.40;;;;;;;17.59;59.50;95963.38;5069083;28;20248;-78
2023/03/30 07:07:00;;;;;;;5.97;2.00;;;;;;;17.54;60.42;95952.47;5059501;28;20228;-79
2023/03/30 07:09:29;;;;;;;4.67;1.90;;;;;;;17.56;59.44;95937.47;5064431;28;20299;-78
2023/03/30 07:11:56;;;;;;;8.97;2.60;;;;;;;17.48;60.93;95929.88;5060303;28;20308;-79
2023/03/30 07:14:23;;;;;;;9.50;2.20;;;;;;;17.45;61.54;95929.63;5062121;28;20287;-78
2023/03/30 07:16:51;;;;;;;10.63;2.50;;;;;;;17.43;59.84;95935.38;5066026;28;20252;-78
2023/03/30 07:19:20;;;;;;;7.43;2.20;;;;;;;17.58;59.14;95942.63;5061584;28;20226;-78
2023/03/30 07:21:47;;;;;;;8.10;2.33;;;;;;;17.58;59.53;95938.00;5058220;28;20236;-78
2023/03/30 07:24:18;;;;;;;11.33;2.67;;;;;;;17.60;59.35;95918.59;5077102;28;20308;-78
2023/03/30 07:26:46;;;;;;;11.83;2.50;;;;;;;17.56;59.60;95950.28;5064673;28;20241;-78
2023/03/30 07:29:14;;;;;;;7.70;2.07;;;;;;;17.50;60.60;95945.97;5059668;28;20297;-80
2023/03/30 07:31:44;;;;;;;11.47;2.23;;;;;;;17.53;59.51;95920.81;5063494;28;20221;-80
2023/03/30 07:34:13;;;;;;;10.50;2.53;;;;;;;17.70;59.22;95933.00;5066936;28;20304;-79
2023/03/30 07:36:47;;;;;;;7.47;1.90;;;;;;;17.87;57.61;95940.78;5061434;28;20220;-79
2023/03/30 07:39:15;;;;;;;14.47;2.27;;;;;;;17.88;57.67;95950.59;5054961;28;20313;-78
2023/03/30 07:41:45;;;;;;;9.87;3.00;;;;;;;17.79;58.65;95963.25;5067741;28;20242;-79
2023/03/30 07:44:13;;;;;;;12.57;2.33;;;;;;;17.95;56.38;95936.66;5060196;28;20221;-79
2023/03/30 07:46:41;;;;;;;5.70;2.00;;;;;;;18.00;57.10;95929.22;5061377;28;20229;-79
2023/03/30 07:49:13;;;;;;;12.93;2.27;;;;;;;18.00;57.75;95948.34;5060911;28;20310;-78
2023/03/30 07:51:41;;;;;;;8.00;2.20;;;;;;;18.02;56.73;95943.41;5063936;28;22415;-80
2023/03/30 07:54:15;;;;;;;16.40;2.40;;;;;;;18.07;56.16;95937.88;5070788;28;20214;-79
2023/03/30 07:56:53;;;;;;;9.40;2.63;;;;;;;18.05;55.43;95950.19;5056117;28;20240;-79
2023/03/30 07:59:22;;;;;;;8.27;2.30;;;;;;;18.09;55.69;95946.63;5071964;28;20230;-79
2023/03/30 08:01:50;;;;;;;8.87;2.10;;;;;;;18.04;56.31;95954.84;5056231;28;20275;-80
2023/03/30 08:04:38;;;;;;;5.17;2.07;;;;;;;18.13;54.48;95946.84;5060904;28;20236;-79
2023/03/30 08:07:06;;;;;;;9.53;2.27;;;;;;;18.24;54.96;95969.41;5083088;28;20225;-81
2023/03/30 08:09:34;;;;;;;5.47;2.20;;;;;;;18.15;54.96;95975.50;5066003;28;20231;-81
2023/03/30 08:12:02;;;;;;;7.07;2.17;;;;;;;18.10;55.80;95972.03;5070091;28;20218;-80
2023/03/30 08:14:29;;;;;;;6.23;2.20;;;;;;;18.17;54.94;95975.22;5061759;28;20221;-80
2023/03/30 08:16:56;;;;;;;8.40;2.57;;;;;;;18.05;56.55;95983.78;5061319;28;20217;-80
2023/03/30 08:19:27;;;;;;;8.50;2.50;;;;;;;17.97;56.33;95978.94;5063823;28;20218;-81
2023/03/30 08:21:55;;;;;;;4.37;2.20;;;;;;;17.91;56.62;95969.16;5063135;28;20225;-80
2023/03/30 08:24:22;;;;;;;5.33;2.07;;;;;;;18.00;56.54;95962.00;5053293;28;20309;-81
2023/03/30 08:26:51;;;;;;;5.97;2.20;;;;;;;17.98;57.22;95963.38;5062882;28;20299;-80
2023/03/30 08:29:19;;;;;;;12.47;2.37;;;;;;;18.03;57.16;95972.31;5065022;28;20225;-80
2023/03/30 08:31:50;;;;;;;7.73;2.07;;;;;;;18.17;55.99;95968.94;5069398;28;20274;-80
2023/03/30 08:34:18;;;;;;;11.03;2.40;;;;;;;18.14;55.79;95973.88;5068081;28;20244;-80
2023/03/30 08:36:45;;;;;;;6.63;1.87;;;;;;;18.22;55.73;95975.16;5061543;28;20237;-81
2023/03/30 08:39:12;;;;;;;9.47;2.33;;;;;;;18.02;56.49;95972.63;5054003;28;20226;-80
2023/03/30 08:42:10;;;;;;;9.30;2.27;;;;;;;18.10;55.88;95967.38;5050452;28;20222;-78
2023/03/30 08:44:39;;;;;;;8.33;2.00;;;;;;;18.17;55.59;95974.41;5064673;28;20253;-81
2023/03/30 08:47:11;;;;;;;4.43;2.10;;;;;;;18.22;55.82;95966.16;5062410;28;20249;-80
2023/03/30 08:49:42;;;;;;;11.10;2.30;;;;;;;18.26;55.66;95965.31;5053813;28;20308;-81
2023/03/30 08:52:17;;;;;;;7.47;2.13;;;;;;;18.30;55.47;95947.22;5063450;28;20240;-82
2023/03/30 08:54:47;;;;;;;6.63;1.83;;;;;;;18.41;54.94;95939.72;5052082;28;20249;-80
2023/03/30 08:57:25;;;;;;;6.33;2.10;;;;;;;18.40;56.43;95924.44;5067799;28;20225;-80
2023/03/30 09:00:13;;;;;;;3.33;1.93;;;;;;;18.37;56.06;95919.56;5086572;28;20221;-80
2023/03/30 09:02:47;;;;;;;7.80;2.33;;;;;;;18.51;55.61;95910.38;5059156;28;20590;-80
2023/03/30 09:05:21;;;;;;;4.57;1.70;;;;;;;18.77;54.57;95918.31;5066295;28;20221;-80
2023/03/30 09:07:55;;;;;;;8.23;2.00;;;;;;;18.98;53.84;95919.66;5063625;28;20258;-80
2023/03/30 09:10:24;;;;;;;8.33;2.00;;;;;;;19.08;52.92;95902.28;5060551;28;20270;-80
2023/03/30 09:12:57;;;;;;;5.97;2.10;;;;;;;19.19;52.76;95917.47;5062500;28;20312;-81
2023/03/30 09:15:28;;;;;;;4.15;2.10;;;;;;;19.43;53.09;95909.19;5068078;28;20225;-81
2023/03/30 09:18:00;;;;;;;6.73;2.10;;;;;;;19.40;52.72;95918.78;5075844;28;20229;-81
2023/03/30 09:20:29;;;;;;;8.07;2.17;;;;;;;19.47;51.71;95913.81;5073257;28;20261;-81
2023/03/30 09:23:00;;;;;;;9.25;2.10;;;;;;;19.80;52.84;95917.41;5070283;28;20222;-80
2023/03/30 09:25:34;;;;;;;7.72;2.63;;;;;;;20.06;51.66;95911.47;5056895;28;20232;-81
2023/03/30 09:28:11;;;;;;;4.70;2.22;;;;;;;20.26;50.26;95909.16;5075557;28;20225;-81
2023/03/30 09:30:40;;;;;;;9.90;2.05;;;;;;;20.24;49.40;95889.50;5061384;28;20320;-81
2023/03/30 09:33:21;;;;;;;9.10;2.22;;;;;;;20.06;50.24;95898.59;5063605;28;20252;-80
2023/03/30 09:36:05;;;;;;;7.13;2.00;;;;;;;19.94;49.10;95893.59;5065578;28;20261;-80
2023/03/30 09:38:32;;;;;;;14.52;2.15;;;;;;;20.16;49.14;95898.38;5063586;28;20229;-80
2023/03/30 09:41:12;;;;;;;5.28;2.08;;;;;;;20.23;49.84;95906.25;5066811;28;20232;-81
2023/03/30 09:43:45;;;;;;;13.63;2.83;;;;;;;20.29;50.45;95922.28;5062058;28;20240;-81
2023/03/30 09:46:13;;;;;;;8.02;1.88;;;;;;;20.57;48.23;95905.91;5079371;28;20236;-80
2023/03/30 09:48:42;;;;;;;11.52;2.50;;;;;;;20.55;57.30;95932.81;5064720;28;20213;-82
2023/03/30 09:51:18;;;;;;;10.02;2.72;;;;;;;20.30;59.32;95951.34;5058253;28;20225;-81
2023/03/30 09:53:48;;;;;;;9.45;2.55;;;;;;;19.90;59.01;95972.03;5061547;28;20230;-79
2023/03/30 09:56:22;;;;;;;7.80;2.30;;;;;;;19.25;60.24;95982.78;5066295;28;20224;-79
2023/03/30 09:58:50;;;;;;;20.95;3.35;;;;;;;19.01;62.31;95976.53;5076065;28;20230;-78
2023/03/30 10:01:19;;;;;;;11.82;2.58;;;;;;;18.78;61.83;95977.38;5059723;28;20218;-79
2023/03/30 10:04:06;;;;;;;6.25;2.10;;;;;;;18.56;58.84;95996.16;5061090;28;20228;-80
2023/03/30 10:06:37;;;;;;;15.27;2.65;;;;;;;18.45;59.65;96007.22;5078939;28;20240;-80
2023/03/30 10:09:07;;;;;;;14.65;2.65;;;;;;;18.40;59.56;96014.63;5062196;28;20221;-80
2023/03/30 10:11:39;;;;;;;11.25;3.33;;;;;;;18.30;61.80;96036.59;5061861;28;20611;-82
2023/03/30 10:14:22;;;;;;;8.60;2.73;;;;;;;18.23;60.93;96049.78;5061018;28;20240;-81
2023/03/30 10:16:49;;;;;;;11.03;3.07;;;;;;;18.17;61.33;96053.66;5080442;28;20233;-82
2023/03/30 10:19:18;;;;;;;10.73;2.60;;;;;;;18.15;64.54;96057.50;5067177;28;20279;-81
2023/03/30 10:21:46;;;;;;;11.73;3.03;;;;;;;17.87;65.89;96062.88;5059769;28;20226;-82
2023/03/30 10:24:22;;;;;;;10.73;2.57;;;;;;;17.73;68.71;96057.22;5058193;28;20222;-82
2023/03/30 10:26:52;;;;;;;13.87;3.03;;;;;;;17.70;71.42;96071.44;5060733;28;20230;-82
2023/03/30 10:29:23;;;;;;;12.90;3.63;;;;;;;17.50;73.29;96087.91;5078604;28;20224;-81
2023/03/30 10:32:01;;;;;;;15.10;2.90;;;;;;;17.38;75.62;96102.69;5058655;28;20250;-81
2023/03/30 10:34:37;;;;;;;13.23;3.20;;;;;;;17.16;80.97;96118.59;5066232;28;20229;-81
2023/03/30 10:37:09;;;;;;;9.63;2.80;;;;;;;16.96;85.03;96132.28;5052889;28;20233;-82
2023/03/30 10:39:40;;;;;;;10.23;3.13;;;;;;;16.70;89.06;96157.94;5051802;28;20226;-81
2023/03/30 10:42:08;;;;;;;9.80;2.50;;;;;;;16.32;91.29;96175.63;5063842;28;20234;-82
2023/03/30 10:44:45;;;;;;;11.40;2.53;;;;;;;16.04;95.85;96185.09;5054787;28;20234;-82
2023/03/30 10:47:26;;;;;;;10.00;2.97;;;;;;;15.79;100.00;96189.38;5060361;28;20240;-81
2023/03/30 10:50:07;;;;;;;7.57;3.07;;;;;;;15.66;100.00;96200.75;5060124;28;20302;-82
2023/03/30 10:52:45;;;;;;;13.20;3.10;;;;;;;15.34;100.00;96216.34;5063226;28;20226;-81
2023/03/30 10:55:18;;;;;;;11.00;2.80;;;;;;;15.17;100.00;96229.28;5065438;28;20290;-81
2023/03/30 10:57:55;;;;;;;10.67;3.13;;;;;;;14.84;100.00;96250.25;5058573;28;20237;-81
2023/03/30 11:00:32;;;;;;;8.77;2.80;;;;;;;14.63;100.00;96273.72;5065396;28;20248;-81
2023/03/30 11:03:06;;;;;;;9.53;2.90;;;;;;;14.47;100.00;96284.69;5070031;28;20312;-82
2023/03/30 11:05:38;;;;;;;11.17;2.77;;;;;;;14.34;100.00;96299.47;5064867;28;20257;-81
2023/03/30 11:08:11;;;;;;;11.03;2.90;;;;;;;14.19;100.00;96300.13;5068460;28;20225;-82
2023/03/30 11:10:41;;;;;;;11.43;2.90;;;;;;;14.09;100.00;96302.72;5067959;28;20229;-81
2023/03/30 11:13:14;;;;;;;10.10;3.10;;;;;;;14.02;100.00;96288.53;5054817;28;20225;-82
2023/03/30 11:15:49;;;;;;;11.43;3.80;;;;;;;13.85;100.00;96282.34;5054254;28;20240;-81
2023/03/30 11:18:20;;;;;;;20.33;3.53;;;;;;;13.72;100.00;96290.84;5066002;28;20233;-82
2023/03/30 11:20:55;;;;;;;10.13;2.97;;;;;;;13.63;100.00;96288.56;5064208;28;20236;-81
2023/03/30 11:23:31;;;;;;;10.07;3.93;;;;;;;13.50;100.00;96290.81;5062739;28;20257;-82
2023/03/30 11:26:02;;;;;;;7.20;3.20;;;;;;;13.32;100.00;96278.38;5057975;28;20229;-81
2023/03/30 11:28:43;;;;;;;46.27;21.07;;;;;;;13.20;100.00;96289.31;5060130;28;20221;-81
2023/03/30 11:31:23;;;;;;;12.77;3.13;;;;;;;13.05;100.00;96299.88;5054645;28;20214;-81
2023/03/30 11:33:57;;;;;;;13.60;3.17;;;;;;;13.02;100.00;96300.38;5068509;28;20221;-80
2023/03/30 11:36:31;;;;;;;7.07;2.50;;;;;;;13.01;100.00;96308.75;5069877;28;20229;-81
2023/03/30 11:39:03;;;;;;;14.17;6.73;;;;;;;13.03;100.00;96301.19;5061756;28;20234;-81
2023/03/30 11:41:36;;;;;;;35.07;15.83;;;;;;;12.68;100.00;96298.69;5064158;28;20222;-81
2023/03/30 11:44:03;;;;;;;35.77;18.03;;;;;;;12.59;100.00;96286.66;5065748;28;20253;-81
2023/03/30 11:46:39;;;;;;;15.13;4.13;;;;;;;12.68;100.00;96283.28;5078886;28;20248;-81
2023/03/30 11:49:31;;;;;;;9.23;3.87;;;;;;;12.66;100.00;96285.44;5068272;28;20243;-81
2023/03/30 11:52:12;;;;;;;8.63;3.47;;;;;;;12.67;100.00;96292.50;5053026;28;20225;-82
2023/03/30 11:55:02;;;;;;;7.83;3.23;;;;;;;12.68;100.00;96314.94;5069315;28;20236;-80
2023/03/30 11:57:37;;;;;;;9.43;3.70;;;;;;;12.86;100.00;96302.00;5062363;28;20245;-80
2023/03/30 12:00:22;;;;;;;7.93;3.63;;;;;;;12.92;100.00;96289.38;5059678;28;20255;-82
2023/03/30 12:03:00;;;;;;;9.07;4.13;;;;;;;13.01;100.00;96287.91;5062474;28;20229;-82
2023/03/30 12:05:32;;;;;;;11.87;3.60;;;;;;;13.06;100.00;96269.00;5052214;28;20318;-81