Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:02;;;;;;;12.07;3.95;;;;;;;17.98;96.90;101127.81;5192708;28;20060;-79
2021/06/24 00:03:34;;;;;;;6.93;3.92;;;;;;;18.19;95.51;101134.50;5190172;28;20037;-78
2021/06/24 00:06:05;;;;;;;8.93;4.00;;;;;;;18.24;96.10;101145.69;5194932;28;20692;-77
2021/06/24 00:08:36;;;;;;;8.23;4.00;;;;;;;18.45;94.78;101150.63;5198789;28;20059;-79
2021/06/24 00:11:07;;;;;;;6.90;3.95;;;;;;;18.49;92.87;101153.94;5197094;28;20048;-78
2021/06/24 00:13:38;;;;;;;6.22;3.58;;;;;;;18.49;92.79;101157.44;5199658;28;20025;-77
2021/06/24 00:16:09;;;;;;;11.85;3.75;;;;;;;18.37;93.63;101154.66;5197617;28;20021;-78
2021/06/24 00:18:40;;;;;;;8.15;3.65;;;;;;;18.24;94.20;101158.91;5198867;28;20089;-77
2021/06/24 00:21:10;;;;;;;9.43;3.83;;;;;;;18.50;93.28;101148.53;5200549;28;20029;-77
2021/06/24 00:23:40;;;;;;;7.32;3.58;;;;;;;18.40;92.47;101142.09;5195349;28;20051;-77
2021/06/24 00:26:10;;;;;;;7.80;3.70;;;;;;;18.45;92.97;101139.16;5192660;28;20021;-76
2021/06/24 00:28:41;;;;;;;9.40;3.63;;;;;;;18.49;93.17;101130.13;5195862;28;20064;-76
2021/06/24 00:31:11;;;;;;;8.52;3.63;;;;;;;18.28;93.57;101120.75;5196694;28;20028;-79
2021/06/24 00:33:42;;;;;;;11.13;4.13;;;;;;;18.08;94.98;101123.69;5200177;28;20126;-77
2021/06/24 00:36:12;;;;;;;10.10;3.80;;;;;;;18.09;95.23;101114.81;5193124;28;20033;-78
2021/06/24 00:38:42;;;;;;;9.18;3.83;;;;;;;17.94;95.98;101105.09;5193736;28;20052;-78
2021/06/24 00:41:15;;;;;;;9.25;3.47;;;;;;;17.96;95.25;101108.50;5186552;28;20043;-77
2021/06/24 00:43:45;;;;;;;8.73;3.90;;;;;;;17.86;96.07;101104.69;5193752;28;20633;-79
2021/06/24 00:46:15;;;;;;;9.00;3.80;;;;;;;17.76;96.81;101106.13;5188988;28;20040;-78
2021/06/24 00:48:54;;;;;;;9.45;3.80;;;;;;;17.83;96.19;101100.41;5188179;28;20033;-79
2021/06/24 00:51:25;;;;;;;8.65;3.78;;;;;;;17.87;95.61;101093.16;5190734;28;20041;-77
2021/06/24 00:53:55;;;;;;;8.88;3.90;;;;;;;17.81;95.82;101089.09;5185867;28;20032;-78
2021/06/24 00:56:30;;;;;;;10.48;3.95;;;;;;;17.82;96.13;101087.31;5186311;28;20032;-78
2021/06/24 00:59:03;;;;;;;9.57;4.35;;;;;;;17.85;95.60;101090.59;5190440;28;20075;-79
2021/06/24 01:01:34;;;;;;;11.38;4.07;;;;;;;17.65;96.51;101082.94;5185931;28;20038;-77
2021/06/24 01:04:04;;;;;;;8.88;4.10;;;;;;;17.76;95.07;101082.34;5189223;28;20034;-78
2021/06/24 01:06:34;;;;;;;8.55;4.70;;;;;;;17.81;94.85;101088.25;5192691;28;20037;-79
2021/06/24 01:09:05;;;;;;;10.25;4.90;;;;;;;17.74;95.26;101097.44;5188774;28;20500;-78
2021/06/24 01:11:35;;;;;;;11.30;5.47;;;;;;;17.91;93.70;101092.91;5189780;28;20479;-77
2021/06/24 01:14:05;;;;;;;12.10;5.53;;;;;;;17.91;94.15;101086.75;5190079;28;20526;-77
2021/06/24 01:16:37;;;;;;;11.65;5.70;;;;;;;17.77;95.02;101098.13;5189270;28;20045;-77
2021/06/24 01:19:10;;;;;;;12.30;6.30;;;;;;;17.79;94.34;101079.56;5195818;28;20017;-78
2021/06/24 01:21:40;;;;;;;13.95;6.80;;;;;;;17.84;93.96;101080.13;5193258;28;20064;-77
2021/06/24 01:24:12;;;;;;;10.73;6.32;;;;;;;17.83;94.27;101073.13;5195536;28;20034;-78
2021/06/24 01:26:43;;;;;;;11.98;6.35;;;;;;;17.84;93.85;101069.56;5195989;28;20049;-77
2021/06/24 01:29:14;;;;;;;8.82;6.30;;;;;;;17.68;94.70;101068.72;5196724;28;20026;-79
2021/06/24 01:31:45;;;;;;;11.32;6.10;;;;;;;17.70;94.29;101069.47;5196417;28;20041;-78
2021/06/24 01:34:15;;;;;;;13.57;6.25;;;;;;;17.78;93.63;101069.88;5191922;28;20030;-79
2021/06/24 01:36:45;;;;;;;9.45;5.65;;;;;;;17.62;94.04;101072.56;5192184;28;20037;-77
2021/06/24 01:39:16;;;;;;;10.27;5.05;;;;;;;17.56;95.12;101072.91;5192328;28;20018;-77
2021/06/24 01:41:59;;;;;;;12.52;4.65;;;;;;;17.55;94.95;101063.28;5191798;28;20033;-78
2021/06/24 01:44:35;;;;;;;7.50;4.20;;;;;;;17.52;95.99;101073.16;5196602;28;20048;-77
2021/06/24 01:47:09;;;;;;;8.60;3.60;;;;;;;17.50;96.04;101080.31;5194005;28;20030;-79
2021/06/24 01:49:39;;;;;;;10.52;3.78;;;;;;;17.34;97.21;101077.66;5196291;28;20025;-78
2021/06/24 01:52:10;;;;;;;8.23;3.90;;;;;;;17.29;97.92;101092.06;5199068;28;20433;-79
2021/06/24 01:54:47;;;;;;;11.13;4.05;;;;;;;17.46;96.20;101094.66;5217502;22;20049;-81
2021/06/24 01:57:18;;;;;;;6.97;3.60;;;;;;;17.35;96.88;101083.81;5205219;28;20029;-81
2021/06/24 01:59:48;;;;;;;8.73;3.88;;;;;;;17.44;96.46;101084.16;5210129;28;20021;-81
2021/06/24 02:02:18;;;;;;;8.40;3.60;;;;;;;17.32;96.65;101092.72;5206907;28;20021;-81
2021/06/24 02:04:48;;;;;;;8.10;3.55;;;;;;;17.47;95.88;101091.06;5194019;28;20044;-81
2021/06/24 02:07:19;;;;;;;9.35;3.60;;;;;;;17.35;95.52;101100.50;5189651;28;20545;-81
2021/06/24 02:09:49;;;;;;;9.85;3.75;;;;;;;17.26;96.29;101103.63;5191857;28;20014;-79
2021/06/24 02:12:19;;;;;;;10.40;3.92;;;;;;;17.06;98.56;101109.16;5189141;28;20499;-80
2021/06/24 02:14:49;;;;;;;10.93;3.72;;;;;;;17.08;99.15;101111.69;5191981;28;20025;-81
2021/06/24 02:17:20;;;;;;;9.70;3.92;;;;;;;17.02;98.34;101112.03;5189884;28;20040;-81
2021/06/24 02:19:50;;;;;;;10.77;3.70;;;;;;;17.21;97.03;101108.31;5192246;28;20079;-80
2021/06/24 02:22:20;;;;;;;12.32;4.15;;;;;;;17.25;95.97;101111.63;5192840;28;20038;-81
2021/06/24 02:24:51;;;;;;;9.80;3.90;;;;;;;17.19;96.43;101110.19;5196070;28;20026;-81
2021/06/24 02:27:21;;;;;;;9.18;4.10;;;;;;;17.02;97.69;101106.75;5193502;28;20042;-81
2021/06/24 02:29:51;;;;;;;9.97;4.47;;;;;;;17.22;96.89;101091.53;5196737;28;20033;-80
2021/06/24 02:32:22;;;;;;;10.13;3.70;;;;;;;17.32;95.39;101097.16;5192863;28;20277;-79
2021/06/24 02:34:52;;;;;;;10.68;3.90;;;;;;;17.11;97.19;101093.06;5193579;28;20087;-80
2021/06/24 02:37:23;;;;;;;12.20;4.20;;;;;;;17.06;98.01;101098.59;5192312;28;20040;-81
2021/06/24 02:39:53;;;;;;;10.02;3.90;;;;;;;16.97;98.54;101096.41;5194733;28;20540;-80
2021/06/24 02:42:23;;;;;;;11.43;3.77;;;;;;;16.98;99.08;101089.38;5193486;28;20069;-81
2021/06/24 02:44:54;;;;;;;10.18;3.70;;;;;;;17.20;97.82;101095.19;5194022;28;20359;-80
2021/06/24 02:47:24;;;;;;;8.45;3.55;;;;;;;17.35;97.35;101083.81;5192479;28;20037;-80
2021/06/24 02:49:54;;;;;;;10.05;3.78;;;;;;;17.23;97.23;101079.16;5195070;28;20092;-78
2021/06/24 02:52:25;;;;;;;8.27;3.80;;;;;;;17.16;96.77;101088.38;5193862;28;20025;-80
2021/06/24 02:54:56;;;;;;;8.38;3.80;;;;;;;16.90;98.91;101078.34;5194589;28;20078;-80
2021/06/24 02:57:27;;;;;;;11.15;3.88;;;;;;;17.03;98.38;101082.03;5194287;28;20116;-80
2021/06/24 02:59:57;;;;;;;9.63;3.78;;;;;;;16.83;98.99;101079.63;5194520;28;20112;-80
2021/06/24 03:02:27;;;;;;;10.45;3.92;;;;;;;16.85;98.33;101078.63;5194004;28;20100;-81
2021/06/24 03:04:57;;;;;;;9.23;4.00;;;;;;;17.00;98.44;101075.13;5194111;28;20053;-80
2021/06/24 03:07:28;;;;;;;12.57;3.97;;;;;;;17.02;98.33;101062.72;5193599;28;20334;-81
2021/06/24 03:09:58;;;;;;;8.85;3.80;;;;;;;17.17;97.31;101050.44;5186294;28;20041;-82
2021/06/24 03:12:28;;;;;;;8.60;3.38;;;;;;;17.21;97.07;101059.91;5188551;28;20446;-81
2021/06/24 03:14:59;;;;;;;10.82;3.97;;;;;;;17.14;97.61;101048.81;5193706;28;20041;-81
2021/06/24 03:17:29;;;;;;;11.23;3.70;;;;;;;17.19;97.28;101045.94;5195765;28;20036;-79
2021/06/24 03:19:59;;;;;;;8.40;3.90;;;;;;;16.95;98.42;101055.19;5195025;28;20017;-80
2021/06/24 03:22:30;;;;;;;10.73;3.78;;;;;;;16.98;98.86;101052.38;5195979;28;20025;-80
2021/06/24 03:25:01;;;;;;;7.05;3.58;;;;;;;17.10;98.96;101049.06;5194843;28;20037;-81
2021/06/24 03:27:32;;;;;;;8.23;3.72;;;;;;;17.07;97.45;101038.66;5194310;28;20076;-81
2021/06/24 03:30:05;;;;;;;9.60;3.58;;;;;;;17.04;98.42;101052.03;5194966;28;20448;-80
2021/06/24 03:32:35;;;;;;;9.23;3.92;;;;;;;17.02;98.94;101046.00;5193226;28;20045;-79
2021/06/24 03:35:06;;;;;;;14.43;4.45;;;;;;;16.68;100.00;101048.75;5193755;28;20022;-80
2021/06/24 03:37:37;;;;;;;11.82;4.28;;;;;;;16.76;100.00;101038.63;5192553;28;20041;-82
2021/06/24 03:40:10;;;;;;;8.95;4.10;;;;;;;16.71;100.00;101038.00;5187060;28;20021;-81
2021/06/24 03:42:40;;;;;;;7.03;3.88;;;;;;;16.72;100.00;101042.34;5191455;28;20072;-81
2021/06/24 03:45:12;;;;;;;8.98;3.97;;;;;;;17.02;99.77;101041.59;5200775;28;20036;-82
2021/06/24 03:47:42;;;;;;;10.93;4.22;;;;;;;16.88;100.00;101038.84;5204387;28;20037;-79
2021/06/24 03:50:14;;;;;;;12.10;4.22;;;;;;;17.12;99.01;101044.56;5193425;28;20077;-79
2021/06/24 03:52:44;;;;;;;12.32;4.38;;;;;;;17.10;99.02;101033.22;5199457;28;20029;-81
2021/06/24 03:55:16;;;;;;;10.18;4.15;;;;;;;17.32;98.06;101033.75;5191553;28;20037;-80
2021/06/24 03:57:47;;;;;;;10.60;4.25;;;;;;;17.02;98.68;101035.44;5184234;28;20034;-80
2021/06/24 04:00:17;;;;;;;9.83;4.13;;;;;;;17.08;98.89;101030.69;5198649;28;20075;-80
2021/06/24 04:02:48;;;;;;;10.13;4.00;;;;;;;17.27;98.06;101031.34;5190815;28;20348;-79
2021/06/24 04:05:18;;;;;;;11.25;4.50;;;;;;;17.29;98.16;101034.75;5192717;28;20029;-78
2021/06/24 04:07:48;;;;;;;11.35;4.53;;;;;;;17.32;98.11;101036.41;5192071;28;20037;-79
2021/06/24 04:10:18;;;;;;;7.78;4.35;;;;;;;17.30;97.05;101039.09;5187928;28;20028;-77
2021/06/24 04:12:49;;;;;;;10.57;4.82;;;;;;;17.10;99.20;101046.41;5190509;28;20553;-78
2021/06/24 04:15:19;;;;;;;9.73;4.03;;;;;;;17.33;98.10;101044.22;5196847;28;20471;-77
2021/06/24 04:17:50;;;;;;;8.82;4.25;;;;;;;17.30;98.12;101044.41;5193700;28;20272;-77
2021/06/24 04:20:21;;;;;;;9.13;4.45;;;;;;;17.46;97.75;101049.72;5196207;28;20112;-78
2021/06/24 04:22:51;;;;;;;9.18;4.57;;;;;;;17.24;97.91;101049.16;5193501;28;20024;-78
2021/06/24 04:25:22;;;;;;;8.75;4.70;;;;;;;17.20;98.33;101042.34;5194912;28;20029;-78
2021/06/24 04:27:52;;;;;;;14.70;5.25;;;;;;;17.25;97.77;101045.56;5193796;28;20484;-78
2021/06/24 04:30:23;;;;;;;11.60;4.88;;;;;;;17.11;98.50;101034.94;5194407;28;20048;-78
2021/06/24 04:32:57;;;;;;;17.65;5.45;;;;;;;17.21;99.24;101041.41;5192532;28;20030;-78
2021/06/24 04:35:28;;;;;;;11.95;5.25;;;;;;;17.18;99.13;101031.00;5195174;28;20033;-77
2021/06/24 04:37:59;;;;;;;11.77;5.53;;;;;;;17.10;100.00;101043.78;5192556;28;20033;-78
2021/06/24 04:40:29;;;;;;;12.48;5.00;;;;;;;17.26;99.33;101047.28;5191687;28;20052;-76
2021/06/24 04:43:00;;;;;;;11.50;5.22;;;;;;;17.25;99.75;101037.66;5192249;28;20052;-78
2021/06/24 04:45:30;;;;;;;11.55;5.03;;;;;;;17.38;99.26;101033.44;5194003;28;20057;-77
2021/06/24 04:48:01;;;;;;;13.70;5.93;;;;;;;17.34;98.71;101034.53;5193372;28;20244;-78
2021/06/24 04:50:31;;;;;;;14.95;5.75;;;;;;;17.53;97.71;101041.38;5193173;28;20395;-80
2021/06/24 04:53:01;;;;;;;10.52;4.72;;;;;;;17.36;99.32;101027.38;5192851;28;20096;-80
2021/06/24 04:55:38;;;;;;;11.68;5.30;;;;;;;17.47;99.14;101031.13;5193352;28;20038;-79
2021/06/24 04:58:09;;;;;;;15.10;5.80;;;;;;;17.52;99.13;101029.06;5192321;28;20502;-80
2021/06/24 05:00:40;;;;;;;14.05;5.38;;;;;;;17.43;99.41;101034.00;5194567;28;20033;-81
2021/06/24 05:03:10;;;;;;;11.50;5.55;;;;;;;17.35;99.45;101025.69;5191960;28;20084;-79
2021/06/24 05:05:42;;;;;;;14.43;5.53;;;;;;;17.57;99.06;101032.31;5194940;28;20044;-79
2021/06/24 05:08:16;;;;;;;16.35;5.70;;;;;;;17.36;100.00;101037.94;5192952;28;20021;-80
2021/06/24 05:10:46;;;;;;;10.98;5.57;;;;;;;17.56;99.21;101027.09;5183598;28;20021;-80
2021/06/24 05:13:18;;;;;;;11.25;5.53;;;;;;;17.42;99.80;101027.91;5190927;28;20410;-80
2021/06/24 05:15:48;;;;;;;11.07;5.40;;;;;;;17.49;99.15;101029.25;5192220;28;20105;-80
2021/06/24 05:18:19;;;;;;;12.20;5.57;;;;;;;17.49;98.77;101028.41;5194793;28;20056;-79
2021/06/24 05:20:49;;;;;;;11.32;5.43;;;;;;;17.58;99.15;101035.78;5191425;28;20061;-78
2021/06/24 05:23:20;;;;;;;12.73;5.30;;;;;;;17.75;97.80;101027.75;5195027;28;20494;-80
2021/06/24 05:25:50;;;;;;;10.80;5.70;;;;;;;17.71;98.52;101029.75;5191818;28;20041;-81
2021/06/24 05:28:20;;;;;;;12.90;5.65;;;;;;;17.46;99.69;101033.88;5195331;28;20048;-81
2021/06/24 05:30:51;;;;;;;19.55;5.93;;;;;;;17.71;98.57;101036.81;5191981;28;20058;-82
2021/06/24 05:33:21;;;;;;;11.38;6.13;;;;;;;17.53;98.92;101044.00;5194326;28;20029;-78
2021/06/24 05:35:51;;;;;;;14.35;6.25;;;;;;;17.47;99.88;101043.50;5192117;28;20026;-81
2021/06/24 05:38:22;;;;;;;11.95;5.90;;;;;;;17.68;99.81;101045.75;5188802;28;20030;-81
2021/06/24 05:40:53;;;;;;;14.10;6.05;;;;;;;17.94;99.00;101045.13;5188678;28;20112;-79
2021/06/24 05:43:23;;;;;;;10.77;5.40;;;;;;;17.80;98.34;101046.88;5191247;28;20222;-81
2021/06/24 05:45:54;;;;;;;15.23;5.80;;;;;;;17.95;97.84;101054.75;5192955;28;20052;-81
2021/06/24 05:48:24;;;;;;;14.38;6.28;;;;;;;17.85;98.29;101047.44;5184464;28;20026;-80
2021/06/24 05:50:54;;;;;;;15.33;6.40;;;;;;;17.91;98.22;101053.25;5188274;28;20057;-80
2021/06/24 05:53:25;;;;;;;10.67;6.00;;;;;;;17.99;97.28;101044.88;5194175;28;20724;-81
2021/06/24 05:55:56;;;;;;;12.00;5.80;;;;;;;18.05;97.48;101049.78;5195221;28;20273;-80
2021/06/24 05:58:29;;;;;;;13.32;6.43;;;;;;;18.10;97.28;101050.34;5198966;28;20399;-80
2021/06/24 06:00:59;;;;;;;12.90;6.18;;;;;;;18.29;97.40;101048.34;5196709;28;20030;-82
2021/06/24 06:03:29;;;;;;;14.15;5.80;;;;;;;18.52;95.78;101045.19;5197633;28;20029;-81
2021/06/24 06:06:00;;;;;;;13.37;6.40;;;;;;;18.44;95.97;101052.75;5196996;28;20022;-81
2021/06/24 06:08:30;;;;;;;12.50;6.45;;;;;;;18.30;97.22;101060.66;5198286;28;20308;-80
2021/06/24 06:11:01;;;;;;;12.77;6.35;;;;;;;18.12;97.74;101064.34;5189181;28;20026;-81
2021/06/24 06:13:31;;;;;;;16.48;7.20;;;;;;;17.61;100.00;101059.41;5195790;28;20540;-79
2021/06/24 06:16:01;;;;;;;13.93;6.85;;;;;;;17.77;100.00;101062.88;5197376;28;20026;-81
2021/06/24 06:18:32;;;;;;;14.13;6.82;;;;;;;17.83;100.00;101062.56;5198238;28;20092;-82
2021/06/24 06:21:03;;;;;;;13.20;6.93;;;;;;;17.95;99.43;101069.75;5196249;28;20026;-81
2021/06/24 06:23:33;;;;;;;14.35;6.70;;;;;;;18.28;97.92;101073.13;5191216;28;20030;-81
2021/06/24 06:26:04;;;;;;;13.63;6.55;;;;;;;18.22;96.97;101074.31;5201261;28;20029;-80
2021/06/24 06:28:34;;;;;;;12.15;6.65;;;;;;;18.25;96.66;101078.56;5199587;28;20112;-81
2021/06/24 06:31:04;;;;;;;11.38;5.97;;;;;;;18.27;97.92;101077.56;5197170;28;20026;-82
2021/06/24 06:33:35;;;;;;;15.32;6.72;;;;;;;18.16;99.03;101084.41;5189148;28;20458;-81
2021/06/24 06:36:05;;;;;;;14.65;5.93;;;;;;;18.41;97.18;101087.34;5200269;28;20018;-80
2021/06/24 06:38:35;;;;;;;12.80;5.72;;;;;;;18.35;97.60;101085.06;5198946;28;20049;-82
2021/06/24 06:41:08;;;;;;;12.93;5.90;;;;;;;18.56;98.02;101089.06;5190193;28;20089;-80
2021/06/24 06:43:38;;;;;;;11.60;5.90;;;;;;;18.53;97.70;101090.09;5196921;28;20057;-81
2021/06/24 06:46:08;;;;;;;11.10;5.97;;;;;;;18.33;95.89;101079.84;5201006;28;20064;-81
2021/06/24 06:48:40;;;;;;;10.75;5.93;;;;;;;18.28;98.28;101087.22;5195282;28;20053;-81
2021/06/24 06:51:11;;;;;;;13.88;6.10;;;;;;;18.18;98.77;101093.94;5189033;28;20022;-82
2021/06/24 06:53:41;;;;;;;12.75;6.50;;;;;;;17.98;100.00;101098.72;5201447;28;20033;-80
2021/06/24 06:56:12;;;;;;;16.35;5.95;;;;;;;18.23;99.12;101085.75;5197023;28;20030;-81
2021/06/24 06:58:42;;;;;;;16.73;7.45;;;;;;;18.03;100.00;101078.97;5196503;28;20078;-82
2021/06/24 07:01:12;;;;;;;17.05;7.03;;;;;;;17.90;100.00;101083.28;5193276;28;20033;-79
2021/06/24 07:03:43;;;;;;;15.48;6.70;;;;;;;18.25;99.08;101081.22;5196523;28;20486;-79
2021/06/24 07:06:15;;;;;;;16.40;7.07;;;;;;;18.36;99.43;101077.03;5192915;28;20046;-81
2021/06/24 07:08:45;;;;;;;17.10;6.55;;;;;;;18.68;96.56;101088.34;5196797;28;20025;-81
2021/06/24 07:11:15;;;;;;;14.05;6.70;;;;;;;18.41;98.65;101068.81;5192124;28;20113;-81
2021/06/24 07:13:46;;;;;;;19.45;7.88;;;;;;;18.03;100.00;101075.47;5187934;28;20498;-82
2021/06/24 07:16:17;;;;;;;20.60;7.72;;;;;;;17.93;100.00;101087.53;5193254;28;20033;-79
2021/06/24 07:18:47;;;;;;;16.88;7.55;;;;;;;18.16;100.00;101089.72;5189251;28;20160;-80
2021/06/24 07:21:18;;;;;;;17.45;7.28;;;;;;;17.90;100.00;101079.78;5196599;28;20100;-81
2021/06/24 07:23:49;;;;;;;17.38;8.02;;;;;;;17.86;100.00;101084.38;5193395;28;20097;-79
2021/06/24 07:26:19;;;;;;;18.23;7.23;;;;;;;17.87;100.00;101077.31;5197248;28;20033;-81
2021/06/24 07:28:49;;;;;;;19.17;7.18;;;;;;;17.92;100.00;101075.25;5193210;28;20704;-80
2021/06/24 07:31:20;;;;;;;19.17;7.70;;;;;;;17.73;100.00;101074.59;5196924;28;20090;-82
2021/06/24 07:33:50;;;;;;;14.57;7.32;;;;;;;18.02;100.00;101076.44;5193818;28;20444;-81
2021/06/24 07:36:20;;;;;;;16.98;7.82;;;;;;;17.99;100.00;101081.91;5196368;28;20529;-82
2021/06/24 07:38:50;;;;;;;17.02;8.02;;;;;;;18.06;100.00;101065.59;5195016;28;20025;-80
2021/06/24 07:41:23;;;;;;;14.60;6.93;;;;;;;18.21;100.00;101063.81;5188243;28;20701;-81
2021/06/24 07:43:54;;;;;;;15.93;7.00;;;;;;;18.62;98.63;101056.91;5189266;28;20319;-80
2021/06/24 07:46:24;;;;;;;14.27;7.07;;;;;;;18.86;96.42;101056.28;5196618;28;20053;-79
2021/06/24 07:48:55;;;;;;;11.20;6.47;;;;;;;19.22;95.85;101044.28;5193685;28;20276;-82
2021/06/24 07:51:25;;;;;;;13.13;6.60;;;;;;;19.30;94.71;101047.25;5194942;28;20029;-79
2021/06/24 07:53:55;;;;;;;13.10;6.67;;;;;;;19.00;96.42;101054.50;5193101;28;20368;-82
2021/06/24 07:56:25;;;;;;;13.18;6.10;;;;;;;19.69;93.35;101044.72;5193819;28;20750;-80
2021/06/24 07:58:56;;;;;;;16.73;6.60;;;;;;;19.53;95.09;101049.31;5192344;28;20057;-81
2021/06/24 08:01:26;;;;;;;13.20;6.57;;;;;;;19.83;91.79;101043.81;5188796;28;20038;-79
2021/06/24 08:03:56;;;;;;;12.73;6.50;;;;;;;19.86;91.38;101040.94;5186484;28;20280;-79
2021/06/24 08:06:27;;;;;;;12.40;5.50;;;;;;;19.99;90.47;101040.00;5191179;28;20060;-81
2021/06/24 08:08:57;;;;;;;17.13;7.68;;;;;;;19.99;88.62;101040.00;5191259;28;20051;-81
2021/06/24 08:11:27;;;;;;;16.13;5.38;;;;;;;20.16;87.98;101039.75;5190183;28;20092;-82
2021/06/24 08:13:58;;;;;;;12.60;5.43;;;;;;;20.02;87.84;101039.00;5192376;28;20438;-83
2021/06/24 08:16:28;;;;;;;9.27;5.10;;;;;;;20.03;88.06;101033.59;5192151;28;20280;-79
2021/06/24 08:18:58;;;;;;;9.85;5.13;;;;;;;20.57;87.48;101029.84;5192671;28;20276;-82
2021/06/24 08:21:30;;;;;;;13.68;5.30;;;;;;;20.68;84.97;101028.13;5192468;28;20562;-82
2021/06/24 08:24:00;;;;;;;10.18;4.90;;;;;;;20.64;85.38;101015.16;5192579;28;20021;-82
2021/06/24 08:26:31;;;;;;;9.53;4.70;;;;;;;20.43;85.52;101021.97;5192933;28;20087;-82
2021/06/24 08:29:01;;;;;;;14.07;5.80;;;;;;;20.65;84.39;101018.69;5192516;28;20302;-84
2021/06/24 08:31:32;;;;;;;12.15;5.13;;;;;;;21.18;82.87;101011.25;5192408;28;20468;-82
2021/06/24 08:34:03;;;;;;;12.20;4.90;;;;;;;21.18;82.96;101012.13;5192190;28;20084;-80
2021/06/24 08:36:33;;;;;;;11.25;4.82;;;;;;;21.71;79.33;101008.25;5192388;28;20034;-80
2021/06/24 08:39:04;;;;;;;12.98;4.82;;;;;;;21.92;78.32;101009.31;5186025;28;20021;-80
2021/06/24 08:41:36;;;;;;;10.52;4.50;;;;;;;21.62;80.89;101009.78;5185159;28;20212;-79
2021/06/24 08:44:07;;;;;;;10.65;3.70;;;;;;;22.14;77.79;101004.03;5192899;28;20523;-79
2021/06/24 08:46:38;;;;;;;8.65;4.18;;;;;;;22.13;76.65;101005.00;5190376;28;20033;-79
2021/06/24 08:49:08;;;;;;;10.70;4.22;;;;;;;21.20;79.70;101006.72;5191013;28;20032;-81
2021/06/24 08:51:38;;;;;;;8.50;3.55;;;;;;;21.43;77.54;101011.19;5193122;28;20024;-79
2021/06/24 08:54:09;;;;;;;10.13;4.30;;;;;;;20.97;80.46;101007.50;5190133;28;20369;-84
2021/06/24 08:56:40;;;;;;;7.95;3.80;;;;;;;20.35;80.43;101012.81;5193427;28;20272;-82
2021/06/24 08:59:10;;;;;;;8.63;3.63;;;;;;;21.09;78.68;101006.63;5191091;28;20060;-79
2021/06/24 09:01:54;;;;;;;8.50;3.72;;;;;;;20.79;79.64;101014.09;5192956;28;20045;-83
2021/06/24 09:04:27;;;;;;;10.07;3.35;;;;;;;21.45;79.43;101014.59;5186648;28;20040;-83
2021/06/24 09:07:09;;;;;;;7.70;3.78;;;;;;;21.37;78.11;101014.31;5189925;28;20018;-80
2021/06/24 09:10:09;;;;;;;9.07;3.25;;;;;;;21.84;76.87;101017.00;5188142;28;20099;-82
2021/06/24 09:12:54;;;;;;;7.05;3.40;;;;;;;22.28;76.42;101014.50;5179245;28;20105;-82
2021/06/24 09:15:33;;;;;;;8.95;3.30;;;;;;;22.51;74.77;101021.56;5187770;28;20056;-79
2021/06/24 09:18:20;;;;;;;6.65;3.38;;;;;;;21.81;77.32;101023.41;5191706;28;20092;-83
2021/06/24 09:20:50;;;;;;;8.63;3.53;;;;;;;21.85;77.08;101024.00;5186801;28;20021;-78
2021/06/24 09:23:24;;;;;;;7.95;3.58;;;;;;;21.68;78.79;101022.63;5192947;28;20044;-77
2021/06/24 09:26:14;;;;;;;10.93;4.30;;;;;;;21.67;78.27;101022.72;5190074;28;20021;-81
2021/06/24 09:28:51;;;;;;;12.43;4.22;;;;;;;21.61;79.11;101023.16;5189464;28;20030;-78
2021/06/24 09:31:23;;;;;;;10.80;4.22;;;;;;;21.78;79.68;101028.09;5186690;28;20029;-81
2021/06/24 09:33:54;;;;;;;11.15;4.25;;;;;;;21.55;79.67;101020.94;5191972;28;20029;-78
2021/06/24 09:36:40;;;;;;;7.80;4.10;;;;;;;21.64;80.18;101031.81;5190186;28;20022;-77
2021/06/24 09:39:36;;;;;;;8.80;4.00;;;;;;;21.66;80.28;101024.56;5179976;28;20026;-78
2021/06/24 09:42:10;;;;;;;10.02;4.13;;;;;;;22.01;79.09;101020.09;5182888;28;20034;-78
2021/06/24 09:44:43;;;;;;;8.63;4.10;;;;;;;21.86;77.80;101025.72;5189341;28;20561;-81
2021/06/24 09:47:13;;;;;;;8.50;4.15;;;;;;;21.99;80.33;101026.50;5192614;28;20107;-77
2021/06/24 09:49:59;;;;;;;10.93;4.33;;;;;;;21.93;78.15;101026.97;5189727;28;20514;-76
2021/06/24 09:52:30;;;;;;;7.35;3.78;;;;;;;21.99;79.33;101022.03;5186117;28;20061;-77
2021/06/24 09:55:07;;;;;;;9.10;4.45;;;;;;;21.66;80.10;101026.34;5187713;28;20037;-80
2021/06/24 09:57:38;;;;;;;12.85;4.30;;;;;;;21.86;80.63;101021.25;5191798;28;20021;-77
2021/06/24 10:00:23;;;;;;;9.93;4.25;;;;;;;21.78;79.24;101018.28;5193396;28;20090;-78
2021/06/24 10:03:11;;;;;;;7.60;3.92;;;;;;;21.85;78.73;101021.34;5186364;28;20113;-81
2021/06/24 10:05:43;;;;;;;9.80;4.38;;;;;;;21.87;78.64;101022.06;5188193;28;20484;-80
2021/06/24 10:08:14;;;;;;;8.55;4.25;;;;;;;21.98;79.25;101027.47;5190798;28;20025;-83
2021/06/24 10:10:45;;;;;;;8.90;4.07;;;;;;;21.41;78.98;101034.41;5191136;28;20514;-81
2021/06/24 10:13:15;;;;;;;7.32;3.88;;;;;;;21.68;77.34;101027.06;5188326;28;20034;-83
2021/06/24 10:15:48;;;;;;;9.10;3.90;;;;;;;21.70;76.92;101035.78;5182711;28;20045;-82
2021/06/24 10:18:18;;;;;;;9.25;4.10;;;;;;;21.75;76.65;101034.50;5190092;28;20788;-79
2021/06/24 10:20:48;;;;;;;8.15;3.70;;;;;;;22.04;77.04;101026.97;5195903;28;20029;-80
2021/06/24 10:23:21;;;;;;;8.07;3.78;;;;;;;21.97;76.55;101028.44;5191752;28;20025;-80
2021/06/24 10:25:52;;;;;;;8.32;4.03;;;;;;;22.31;74.81;101030.22;5188938;28;20094;-80
2021/06/24 10:28:23;;;;;;;8.75;4.05;;;;;;;22.23;75.24;101035.31;5187112;28;20483;-79
2021/06/24 10:30:53;;;;;;;11.18;4.10;;;;;;;21.93;76.06;101034.94;5187663;28;20018;-77
2021/06/24 10:33:23;;;;;;;9.35;4.40;;;;;;;21.34;78.51;101030.47;5189349;28;20029;-77
2021/06/24 10:35:56;;;;;;;10.93;4.05;;;;;;;22.23;75.78;101025.47;5188587;28;20026;-81
2021/06/24 10:38:42;;;;;;;7.82;4.15;;;;;;;22.34;75.06;101016.66;5189292;28;21695;-80
2021/06/24 10:41:12;;;;;;;8.82;3.58;;;;;;;22.33;76.04;101025.63;5184430;28;20033;-81
2021/06/24 10:43:48;;;;;;;9.95;3.88;;;;;;;22.71;75.15;101025.22;5191756;28;20112;-79
2021/06/24 10:46:25;;;;;;;8.50;3.97;;;;;;;22.45;74.38;101024.72;5188208;28;20468;-79
2021/06/24 10:49:23;;;;;;;8.07;3.95;;;;;;;22.49;75.84;101010.19;5191712;28;20021;-78
2021/06/24 10:52:25;;;;;;;8.10;3.97;;;;;;;22.65;75.03;101010.69;5190074;28;20033;-81
2021/06/24 10:54:59;;;;;;;10.30;4.25;;;;;;;22.75;75.35;101002.72;5189881;28;20384;-78
2021/06/24 10:57:36;;;;;;;9.00;4.30;;;;;;;22.67;74.03;101006.97;5194497;28;20026;-78
2021/06/24 11:00:49;;;;;;;6.88;3.60;;;;;;;22.70;74.51;101009.38;5194827;28;20493;-79
2021/06/24 11:03:36;;;;;;;9.57;3.65;;;;;;;22.36;74.46;101004.06;5187403;28;20045;-80
2021/06/24 11:06:34;;;;;;;8.20;3.60;;;;;;;22.89;75.05;100998.94;5193245;28;20518;-79
2021/06/24 11:09:15;;;;;;;8.68;3.65;;;;;;;22.55;74.76;100999.91;5191763;28;20392;-83
2021/06/24 11:11:46;;;;;;;10.32;4.38;;;;;;;22.80;73.78;100994.34;5195287;28;20029;-78
2021/06/24 11:14:55;;;;;;;10.52;4.00;;;;;;;22.73;74.22;100996.66;5187881;28;20025;-78
2021/06/24 11:17:43;;;;;;;7.28;3.67;;;;;;;22.93;73.59;100992.41;5189832;28;20063;-78
2021/06/24 11:20:19;;;;;;;8.07;3.90;;;;;;;22.53;74.40;100995.66;5193953;28;20376;-79
2021/06/24 11:22:51;;;;;;;;;;;;;;;22.99;75.71;100995.41;5190628;28;20021;-79
2021/06/24 11:25:21;;;;;;;8.38;4.00;;;;;;;23.09;72.55;100983.06;5197311;28;19973;-79
2021/06/24 11:27:51;;;;;;;9.07;3.95;;;;;;;23.16;73.73;100986.94;5195144;28;20093;-79
2021/06/24 11:31:01;;;;;;;9.27;3.45;;;;;;;23.20;72.79;100993.72;5198387;28;20029;-79
2021/06/24 11:33:33;;;;;;;8.30;4.07;;;;;;;23.00;72.69;100993.63;5193266;28;20033;-79
2021/06/24 11:36:11;;;;;;;8.60;3.90;;;;;;;23.52;72.89;100999.94;5186670;28;20032;-79
2021/06/24 11:38:46;;;;;;;9.93;3.83;;;;;;;23.08;72.87;100988.50;5195024;28;20100;-79
2021/06/24 11:41:18;;;;;;;8.80;3.80;;;;;;;23.14;73.29;100988.03;5185782;28;20080;-79
2021/06/24 11:44:02;;;;;;;7.00;3.60;;;;;;;22.98;73.64;100990.22;5194539;28;20121;-79