Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:20;;;;;;;34.70;18.20;;;3.20;99.90;;;;;;5027193;28;20049;-66
2022/12/02 00:03:47;;;;;;;39.78;17.88;;;3.10;99.90;;;;;;5032640;28;20051;-66
2022/12/02 00:06:29;;;;;;;31.45;15.52;;;3.10;99.90;;;;;;5045960;28;20044;-66
2022/12/02 00:09:02;;;;;;;39.80;17.83;;;3.10;99.90;;;;;;5066421;28;20055;-66
2022/12/02 00:11:31;;;;;;;42.47;16.85;;;3.10;99.90;;;;;;5065546;28;20076;-66
2022/12/02 00:13:59;;;;;;;33.53;16.70;;;3.10;99.90;;;;;;5065806;28;20090;-66
2022/12/02 00:16:25;;;;;;;32.00;16.35;;;3.10;99.90;;;;;;5066274;28;20128;-67
2022/12/02 00:18:52;;;;;;;31.33;16.02;;;3.10;99.90;;;;;;5065695;28;20059;-66
2022/12/02 00:21:19;;;;;;;37.22;17.50;;;3.00;99.90;;;;;;5065972;28;20044;-67
2022/12/02 00:23:45;;;;;;;35.25;18.05;;;3.00;99.90;;;;;;5047745;28;20228;-66
2022/12/02 00:26:11;;;;;;;41.63;18.77;;;3.00;99.90;;;;;;5048049;28;20048;-66
2022/12/02 00:28:37;;;;;;;39.92;18.92;;;3.10;99.90;;;;;;5065581;28;20128;-66
2022/12/02 00:31:04;;;;;;;42.38;18.98;;;3.00;99.90;;;;;;5065150;28;20406;-66
2022/12/02 00:33:29;;;;;;;43.83;18.90;;;3.00;99.90;;;;;;5065712;28;20060;-66
2022/12/02 00:35:55;;;;;;;44.97;19.45;;;3.00;99.90;;;;;;5063977;28;20056;-66
2022/12/02 00:38:21;;;;;;;37.95;16.13;;;3.10;99.90;;;;;;5047453;28;20070;-66
2022/12/02 00:40:46;;;;;;;45.42;19.40;;;3.10;99.90;;;;;;5064959;28;20119;-67
2022/12/02 00:48:45;;;;;;;42.10;19.10;;;3.00;99.90;;;;;;5065221;28;20040;-66
2022/12/02 00:51:10;;;;;;;41.45;20.08;;;3.00;99.90;;;;;;5048002;28;20047;-66
2022/12/02 00:53:36;;;;;;;42.92;19.50;;;3.00;99.90;;;;;;5064682;28;20036;-66
2022/12/02 00:56:02;;;;;;;51.90;21.25;;;3.00;99.90;;;;;;5066388;28;20052;-66
2022/12/02 00:58:27;;;;;;;44.50;20.63;;;3.10;99.90;;;;;;5046719;28;20036;-66
2022/12/02 01:00:55;;;;;;;43.45;20.23;;;3.10;99.90;;;;;;5045503;28;20676;-66
2022/12/02 01:03:21;;;;;;;44.72;19.90;;;3.10;99.90;;;;;;5064005;28;20041;-66
2022/12/02 01:05:47;;;;;;;46.83;21.77;;;3.10;99.90;;;;;;5065199;28;20509;-66
2022/12/02 01:08:12;;;;;;;43.78;19.63;;;3.00;99.90;;;;;;5047833;28;20068;-66
2022/12/02 01:10:38;;;;;;;46.22;20.88;;;3.10;99.90;;;;;;5064713;28;20040;-66
2022/12/02 01:13:04;;;;;;;43.45;20.30;;;3.10;99.90;;;;;;5047924;28;20051;-66
2022/12/02 01:15:30;;;;;;;41.22;19.15;;;3.00;99.90;;;;;;5064394;28;20084;-66
2022/12/02 01:17:55;;;;;;;37.72;16.98;;;3.00;99.90;;;;;;5065188;28;20560;-66
2022/12/02 01:20:23;;;;;;;37.95;19.55;;;3.00;99.90;;;;;;5065347;28;20052;-66
2022/12/02 01:22:48;;;;;;;37.40;19.30;;;3.00;99.90;;;;;;5065054;28;20047;-66
2022/12/02 01:25:14;;;;;;;47.10;18.95;;;3.00;99.90;;;;;;5047583;28;20049;-66
2022/12/02 01:27:41;;;;;;;43.92;20.42;;;3.00;99.90;;;;;;5027651;28;20123;-66
2022/12/02 01:30:07;;;;;;;44.88;20.85;;;3.00;99.90;;;;;;5025943;28;20045;-66
2022/12/02 01:32:33;;;;;;;42.47;19.85;;;2.90;99.90;;;;;;5022354;28;20037;-66
2022/12/02 01:34:58;;;;;;;42.15;20.15;;;2.90;99.90;;;;;;5025658;28;20056;-66
2022/12/02 01:37:24;;;;;;;30.80;15.82;;;2.90;99.90;;;;;;5021389;28;20041;-66
2022/12/02 01:39:50;;;;;;;34.13;16.48;;;2.90;99.90;;;;;;5022557;28;20041;-66
2022/12/02 01:42:16;;;;;;;36.13;16.98;;;2.70;99.90;;;;;;5025341;28;20415;-66
2022/12/02 01:44:41;;;;;;;31.60;16.45;;;2.70;99.90;;;;;;5022967;28;20053;-66
2022/12/02 01:47:07;;;;;;;34.33;17.15;;;2.70;99.90;;;;;;5025465;28;20041;-66
2022/12/02 01:49:33;;;;;;;37.45;18.73;;;2.70;99.90;;;;;;5022533;28;20041;-66
2022/12/02 01:51:59;;;;;;;33.85;17.77;;;2.60;99.90;;;;;;5025427;28;20037;-66
2022/12/02 01:54:31;;;;;;;33.65;16.33;;;2.60;99.90;;;;;;5024680;28;20495;-66
2022/12/02 01:56:57;;;;;;;31.55;14.77;;;2.60;99.90;;;;;;5024960;28;20053;-66
2022/12/02 01:59:23;;;;;;;32.25;16.25;;;2.50;99.90;;;;;;5025801;28;20403;-66
2022/12/02 02:01:48;;;;;;;35.03;16.48;;;2.40;99.90;;;;;;5026554;28;20049;-66
2022/12/02 02:04:14;;;;;;;34.00;17.98;;;2.40;99.90;;;;;;5029277;28;20132;-66
2022/12/02 02:06:45;;;;;;;33.10;16.92;;;2.40;99.90;;;;;;5026245;28;20192;-66
2022/12/02 02:09:12;;;;;;;37.75;17.65;;;2.30;99.90;;;;;;5029136;28;20045;-66
2022/12/02 02:11:40;;;;;;;37.63;17.63;;;2.30;99.90;;;;;;5027863;28;20407;-66
2022/12/02 02:14:08;;;;;;;36.47;16.67;;;2.30;99.90;;;;;;5026808;28;20526;-66
2022/12/02 02:16:36;;;;;;;40.92;17.15;;;2.30;99.90;;;;;;5028019;28;20049;-66
2022/12/02 02:19:02;;;;;;;35.75;15.95;;;2.30;99.90;;;;;;5026920;28;20049;-66
2022/12/02 02:21:36;;;;;;;32.50;16.27;;;2.40;99.90;;;;;;5029291;28;20046;-66
2022/12/02 02:24:02;;;;;;;33.00;15.70;;;2.40;99.90;;;;;;5027626;28;20052;-66
2022/12/02 02:26:28;;;;;;;37.58;18.05;;;2.40;99.90;;;;;;5027472;28;20079;-66
2022/12/02 02:28:54;;;;;;;38.33;18.40;;;2.40;99.90;;;;;;5027531;28;20065;-66
2022/12/02 02:31:20;;;;;;;41.08;19.00;;;2.40;99.90;;;;;;5027482;28;20517;-66
2022/12/02 02:33:48;;;;;;;35.88;17.95;;;2.40;99.90;;;;;;5001929;28;20060;-66
2022/12/02 02:36:14;;;;;;;35.97;16.90;;;2.50;99.90;;;;;;5024307;28;20045;-66
2022/12/02 02:38:39;;;;;;;37.78;18.30;;;2.50;99.90;;;;;;5026604;28;20049;-66
2022/12/02 02:41:06;;;;;;;36.17;17.33;;;2.50;99.90;;;;;;5026470;28;20052;-66
2022/12/02 02:43:34;;;;;;;35.63;17.80;;;2.50;99.90;;;;;;5023284;28;20387;-66
2022/12/02 02:46:00;;;;;;;39.53;17.40;;;2.50;99.90;;;;;;5025825;28;20492;-66
2022/12/02 02:48:26;;;;;;;34.38;17.52;;;2.60;99.90;;;;;;5028584;28;20147;-66
2022/12/02 02:50:54;;;;;;;37.60;17.80;;;2.60;99.90;;;;;;5027378;28;20121;-66
2022/12/02 02:53:22;;;;;;;36.65;18.25;;;2.60;99.90;;;;;;5027541;28;20488;-66
2022/12/02 02:55:48;;;;;;;39.75;18.27;;;2.60;99.90;;;;;;5026523;28;20050;-66
2022/12/02 02:58:14;;;;;;;42.55;19.55;;;2.60;99.90;;;;;;5026085;28;20051;-66
2022/12/02 03:00:53;;;;;;;40.50;18.67;;;2.70;99.90;;;;;;5028146;28;20068;-66
2022/12/02 03:03:21;;;;;;;39.42;18.70;;;2.60;99.90;;;;;;5022147;28;20132;-66
2022/12/02 03:05:50;;;;;;;39.03;17.33;;;2.60;99.90;;;;;;5027819;28;20072;-66
2022/12/02 03:08:16;;;;;;;36.10;17.85;;;2.70;99.90;;;;;;5027222;28;20426;-66
2022/12/02 03:10:42;;;;;;;42.28;19.48;;;2.60;99.90;;;;;;5027090;28;20044;-66
2022/12/02 03:13:08;;;;;;;42.53;19.92;;;2.70;99.90;;;;;;5027314;28;20064;-66
2022/12/02 03:15:35;;;;;;;38.30;18.23;;;2.70;99.90;;;;;;5009103;28;20050;-66
2022/12/02 03:18:01;;;;;;;36.92;18.92;;;2.70;99.90;;;;;;5014338;28;20400;-66
2022/12/02 03:20:27;;;;;;;51.72;21.77;;;2.60;99.90;;;;;;5024951;28;20053;-66
2022/12/02 03:22:53;;;;;;;46.25;21.10;;;2.70;99.90;;;;;;5026398;28;20029;-66
2022/12/02 03:25:19;;;;;;;46.67;21.65;;;2.70;99.90;;;;;;5026816;28;20056;-66
2022/12/02 03:27:45;;;;;;;46.60;21.08;;;2.70;99.90;;;;;;5025557;28;20086;-66
2022/12/02 03:30:12;;;;;;;53.60;21.02;;;2.70;99.90;;;;;;5024206;28;20052;-66
2022/12/02 03:32:38;;;;;;;48.65;21.35;;;2.70;99.90;;;;;;5026959;28;20053;-66
2022/12/02 03:35:05;;;;;;;48.92;22.52;;;2.80;99.90;;;;;;5027303;28;20049;-66
2022/12/02 03:37:30;;;;;;;48.47;21.27;;;2.80;99.90;;;;;;5026197;28;20057;-66
2022/12/02 03:39:56;;;;;;;49.22;21.42;;;2.80;99.90;;;;;;5027458;28;20037;-66
2022/12/02 03:42:22;;;;;;;56.95;21.83;;;2.80;99.90;;;;;;5025353;28;20129;-66
2022/12/02 03:44:49;;;;;;;46.78;21.10;;;2.80;99.90;;;;;;5026698;28;20049;-66
2022/12/02 03:47:15;;;;;;;53.08;22.88;;;2.80;99.90;;;;;;5025421;28;20491;-66
2022/12/02 03:49:41;;;;;;;50.63;22.60;;;2.80;99.90;;;;;;5026972;28;20043;-66
2022/12/02 03:52:12;;;;;;;58.17;23.63;;;2.80;99.90;;;;;;5027010;28;20100;-66
2022/12/02 03:54:38;;;;;;;57.35;23.10;;;2.80;99.90;;;;;;5026113;28;20033;-66
2022/12/02 03:57:06;;;;;;;53.92;23.30;;;2.80;99.90;;;;;;5027012;28;20052;-66
2022/12/02 03:59:32;;;;;;;56.53;23.67;;;2.80;99.90;;;;;;5024450;28;20057;-66
2022/12/02 04:01:57;;;;;;;52.28;22.38;;;2.80;99.90;;;;;;5024595;28;20069;-66
2022/12/02 04:04:23;;;;;;;53.25;22.48;;;2.80;99.90;;;;;;5025034;28;20052;-66
2022/12/02 04:06:49;;;;;;;54.13;22.38;;;2.80;99.90;;;;;;5026175;28;20484;-66
2022/12/02 04:09:15;;;;;;;61.80;24.23;;;2.80;99.90;;;;;;5026950;28;20051;-66
2022/12/02 04:11:41;;;;;;;63.38;23.42;;;2.90;99.90;;;;;;5024557;28;20041;-66
2022/12/02 04:14:06;;;;;;;64.43;22.63;;;2.90;99.90;;;;;;5026529;28;20137;-66
2022/12/02 04:16:32;;;;;;;50.35;21.85;;;2.90;99.90;;;;;;5024019;28;20068;-66
2022/12/02 04:18:58;;;;;;;53.75;22.33;;;2.90;99.90;;;;;;5026759;28;20124;-66
2022/12/02 04:21:24;;;;;;;66.10;25.33;;;2.90;99.90;;;;;;5023996;28;20502;-66
2022/12/02 04:23:53;;;;;;;63.58;24.10;;;2.90;99.90;;;;;;5022114;28;20045;-66
2022/12/02 04:26:20;;;;;;;59.58;24.95;;;2.90;99.90;;;;;;5008507;28;20049;-66
2022/12/02 04:28:46;;;;;;;72.07;25.48;;;2.90;99.90;;;;;;5026291;28;20062;-66
2022/12/02 04:31:14;;;;;;;61.25;24.38;;;3.00;99.90;;;;;;5025197;28;20041;-66
2022/12/02 04:33:40;;;;;;;55.30;24.58;;;3.00;99.90;;;;;;5023035;28;20056;-66
2022/12/02 04:36:06;;;;;;;63.65;25.63;;;3.00;99.90;;;;;;5024747;28;20042;-66
2022/12/02 04:38:32;;;;;;;64.05;25.27;;;3.00;99.90;;;;;;5025261;28;20038;-66
2022/12/02 04:40:58;;;;;;;65.63;24.98;;;3.00;99.90;;;;;;5026158;28;20496;-66
2022/12/02 04:43:23;;;;;;;61.55;25.25;;;3.00;99.90;;;;;;5025517;28;20053;-66
2022/12/02 04:45:50;;;;;;;68.70;25.08;;;3.00;99.90;;;;;;5024210;28;20389;-66
2022/12/02 04:48:17;;;;;;;70.78;27.00;;;2.90;99.90;;;;;;5026368;28;20033;-66
2022/12/02 04:50:43;;;;;;;68.57;25.48;;;2.90;99.90;;;;;;5023909;28;20061;-66
2022/12/02 04:53:08;;;;;;;65.18;25.92;;;2.90;99.90;;;;;;5026361;28;20430;-66
2022/12/02 04:55:34;;;;;;;59.00;24.17;;;2.90;99.90;;;;;;5024625;28;20072;-66
2022/12/02 04:57:59;;;;;;;56.00;23.90;;;2.90;99.90;;;;;;5025987;28;20060;-66
2022/12/02 05:00:26;;;;;;;65.60;24.33;;;2.90;99.90;;;;;;5023685;28;20059;-66
2022/12/02 05:02:53;;;;;;;56.42;26.35;;;3.00;99.90;;;;;;5007915;28;20064;-66
2022/12/02 05:05:18;;;;;;;60.10;25.02;;;2.90;99.90;;;;;;5025257;28;20049;-66
2022/12/02 05:07:45;;;;;;;62.13;24.52;;;2.90;99.90;;;;;;5023868;28;20060;-66
2022/12/02 05:10:11;;;;;;;64.60;25.13;;;2.90;99.90;;;;;;5025976;28;20054;-66
2022/12/02 05:12:36;;;;;;;58.75;25.35;;;2.90;99.90;;;;;;5023219;28;20052;-66
2022/12/02 05:15:02;;;;;;;70.93;27.65;;;2.90;99.90;;;;;;5024456;28;20081;-66
2022/12/02 05:17:29;;;;;;;70.85;25.25;;;2.90;99.90;;;;;;5024624;28;20042;-66
2022/12/02 05:19:55;;;;;;;59.75;25.20;;;2.90;99.90;;;;;;5025370;28;20570;-66
2022/12/02 05:22:22;;;;;;;60.13;25.63;;;3.00;99.90;;;;;;5025420;28;20057;-66
2022/12/02 05:24:48;;;;;;;71.60;27.20;;;3.00;99.90;;;;;;5025066;28;20042;-66
2022/12/02 05:27:14;;;;;;;64.70;26.08;;;3.00;99.90;;;;;;5024213;28;20462;-66
2022/12/02 05:29:40;;;;;;;59.50;25.38;;;3.00;99.90;;;;;;5024647;28;20053;-66
2022/12/02 05:32:05;;;;;;;59.42;24.38;;;3.00;99.90;;;;;;5024542;28;20510;-66
2022/12/02 05:34:31;;;;;;;61.33;25.67;;;3.00;99.90;;;;;;5024321;28;20071;-66
2022/12/02 05:36:57;;;;;;;64.47;25.77;;;3.00;99.90;;;;;;5029831;28;20506;-66
2022/12/02 05:39:22;;;;;;;65.28;27.20;;;3.00;99.90;;;;;;5029008;28;20045;-66
2022/12/02 05:41:49;;;;;;;64.18;26.00;;;3.00;99.90;;;;;;5028256;28;20091;-66
2022/12/02 05:44:22;;;;;;;69.43;27.17;;;3.00;99.90;;;;;;5029138;28;20049;-66
2022/12/02 05:46:48;;;;;;;57.25;25.40;;;3.00;99.90;;;;;;5026727;28;20075;-66
2022/12/02 05:49:18;;;;;;;62.90;27.55;;;3.00;99.90;;;;;;5029914;28;20045;-67
2022/12/02 05:51:44;;;;;;;63.97;25.08;;;3.00;99.90;;;;;;5028094;28;20491;-66
2022/12/02 05:54:17;;;;;;;64.53;26.63;;;3.00;99.90;;;;;;5028231;28;20083;-66
2022/12/02 05:56:43;;;;;;;72.07;27.88;;;3.00;99.90;;;;;;5027981;28;20045;-66
2022/12/02 05:59:15;;;;;;;69.40;25.98;;;3.00;99.90;;;;;;5026111;28;20042;-66
2022/12/02 06:01:41;;;;;;;66.60;25.73;;;3.00;99.90;;;;;;5027647;28;20053;-66
2022/12/02 06:04:36;;;;;;;56.88;23.77;;;3.00;99.90;;;;;;5027694;28;20045;-66
2022/12/02 06:07:10;;;;;;;63.78;26.15;;;3.00;99.90;;;;;;5006592;28;20454;-66
2022/12/02 06:09:36;;;;;;;65.05;26.23;;;3.00;99.90;;;;;;5028151;28;20120;-66
2022/12/02 06:12:02;;;;;;;65.50;26.13;;;3.00;99.90;;;;;;5028533;28;20029;-66
2022/12/02 06:14:32;;;;;;;72.80;26.30;;;3.00;99.90;;;;;;5027690;28;20455;-66
2022/12/02 06:17:01;;;;;;;64.53;26.17;;;3.00;99.90;;;;;;5028003;28;20037;-66
2022/12/02 06:19:29;;;;;;;64.80;26.20;;;3.00;99.90;;;;;;5011446;28;20472;-66
2022/12/02 06:21:57;;;;;;;64.28;24.58;;;3.00;99.90;;;;;;5027715;28;20272;-66
2022/12/02 06:24:32;;;;;;;66.40;27.35;;;3.10;99.90;;;;;;5028554;28;20089;-66
2022/12/02 06:27:00;;;;;;;59.67;25.77;;;3.00;99.90;;;;;;5026477;28;20065;-66
2022/12/02 06:29:29;;;;;;;59.78;24.60;;;3.10;99.90;;;;;;5026698;28;20049;-66
2022/12/02 06:31:56;;;;;;;64.95;26.63;;;3.10;99.90;;;;;;5028794;28;20045;-66
2022/12/02 06:34:34;;;;;;;68.10;26.27;;;3.10;99.90;;;;;;5027038;28;20154;-66
2022/12/02 06:37:08;;;;;;;65.75;26.42;;;3.10;99.90;;;;;;5027612;28;20394;-66
2022/12/02 06:39:34;;;;;;;61.85;26.77;;;3.10;99.90;;;;;;5027776;28;20101;-66
2022/12/02 06:42:08;;;;;;;63.08;26.38;;;3.00;99.90;;;;;;5028827;28;20045;-66
2022/12/02 06:47:47;;;;;;;63.08;26.08;;;3.00;99.90;;;;;;5026757;28;20049;-66
2022/12/02 06:50:34;;;;;;;63.33;27.33;;;3.00;99.90;;;;;;5027592;28;20495;-66
2022/12/02 06:53:08;;;;;;;68.10;27.55;;;3.00;99.90;;;;;;5026195;28;20404;-66
2022/12/02 06:55:35;;;;;;;62.40;25.30;;;3.00;99.90;;;;;;5027198;28;20169;-66
2022/12/02 06:58:21;;;;;;;73.25;26.83;;;3.00;99.90;;;;;;5028144;28;20049;-66
2022/12/02 07:00:48;;;;;;;62.97;27.08;;;3.00;99.90;;;;;;5012289;28;20054;-66
2022/12/02 07:03:29;;;;;;;63.38;24.88;;;3.00;99.90;;;;;;5027878;28;20045;-66
2022/12/02 07:06:13;;;;;;;68.38;26.52;;;3.00;99.90;;;;;;5027291;28;20045;-66
2022/12/02 07:08:38;;;;;;;56.35;23.38;;;3.00;99.90;;;;;;5025919;28;20124;-67
2022/12/02 07:11:48;;;;;;;57.05;25.33;;;2.90;99.90;;;;;;5026698;28;20124;-66
2022/12/02 07:14:48;;;;;;;46.40;19.10;;;2.80;99.90;;;;;;5026346;28;20056;-66
2022/12/02 07:17:28;;;;;;;51.00;20.48;;;2.70;99.90;;;;;;5026642;28;20522;-66
2022/12/02 07:19:59;;;;;;;56.13;22.65;;;2.70;99.90;;;;;;5015848;28;20045;-66
2022/12/02 07:22:29;;;;;;;;;;;2.60;99.90;;;;;;5026504;28;20104;-66
2022/12/02 07:25:00;;;;;;;57.38;23.90;;;2.60;99.90;;;;;;5027929;28;20385;-66
2022/12/02 07:27:30;;;;;;;56.78;23.58;;;2.60;99.90;;;;;;5052148;28;20063;-66
2022/12/02 07:29:56;;;;;;;61.72;23.23;;;2.60;99.90;;;;;;5053154;28;20080;-66
2022/12/02 07:32:22;;;;;;;76.70;27.52;;;2.50;99.90;;;;;;5066883;28;20133;-66
2022/12/02 07:34:48;;;;;;;64.97;22.48;;;2.60;99.90;;;;;;5048625;28;20045;-66
2022/12/02 07:37:15;;;;;;;65.70;23.67;;;2.50;99.90;;;;;;5067206;28;20056;-66
2022/12/02 07:39:40;;;;;;;69.32;25.48;;;2.50;99.90;;;;;;5031348;28;20083;-66
2022/12/02 07:42:07;;;;;;;66.25;23.63;;;2.50;99.90;;;;;;5049488;28;20384;-65
2022/12/02 07:44:32;;;;;;;63.47;24.05;;;2.40;99.90;;;;;;5047676;28;20041;-66
2022/12/02 07:46:58;;;;;;;47.88;21.48;;;2.40;99.90;;;;;;5049129;28;20035;-66
2022/12/02 07:49:24;;;;;;;57.25;22.70;;;2.40;99.90;;;;;;5048423;28;20102;-66
2022/12/02 07:51:49;;;;;;;62.35;24.30;;;2.40;99.90;;;;;;5032053;28;20055;-66
2022/12/02 07:54:15;;;;;;;49.58;22.00;;;2.40;99.90;;;;;;5066870;28;20056;-66
2022/12/02 07:56:41;;;;;;;54.80;22.60;;;2.40;99.90;;;;;;5065146;28;20398;-66
2022/12/02 07:59:07;;;;;;;52.70;20.00;;;2.40;99.90;;;;;;5048646;28;20040;-66
2022/12/02 08:01:33;;;;;;;50.72;22.33;;;2.30;99.90;;;;;;5047043;28;20153;-66
2022/12/02 08:03:58;;;;;;;54.50;22.77;;;2.30;99.90;;;;;;5042616;28;20116;-66
2022/12/02 08:06:24;;;;;;;53.15;21.90;;;2.30;99.90;;;;;;5046804;28;20517;-66
2022/12/02 08:08:50;;;;;;;51.92;19.75;;;2.30;99.90;;;;;;5047203;28;20047;-65
2022/12/02 08:11:15;;;;;;;57.13;20.13;;;2.30;99.90;;;;;;5065270;28;20092;-66
2022/12/02 08:13:41;;;;;;;45.60;18.00;;;2.30;99.90;;;;;;5065267;28;20043;-66
2022/12/02 08:16:07;;;;;;;47.40;19.13;;;2.20;99.90;;;;;;5049036;28;20055;-66
2022/12/02 08:18:33;;;;;;;53.20;19.85;;;2.20;99.90;;;;;;5047164;28;20052;-66
2022/12/02 08:20:59;;;;;;;57.75;21.48;;;2.20;99.90;;;;;;5030149;28;20052;-66
2022/12/02 08:23:25;;;;;;;60.63;23.05;;;2.20;99.90;;;;;;5062743;28;20410;-66
2022/12/02 08:25:50;;;;;;;64.95;23.35;;;2.20;99.90;;;;;;5047880;28;20040;-66
2022/12/02 08:28:16;;;;;;;59.92;24.13;;;2.10;99.90;;;;;;5065563;28;20524;-66
2022/12/02 08:30:42;;;;;;;67.05;23.58;;;2.10;99.90;;;;;;5062679;28;20045;-66
2022/12/02 08:33:08;;;;;;;58.13;22.77;;;2.20;99.90;;;;;;5065188;28;20572;-66
2022/12/02 08:35:33;;;;;;;56.08;21.83;;;2.10;99.90;;;;;;5064767;28;20517;-66
2022/12/02 08:38:00;;;;;;;59.38;21.35;;;2.10;99.90;;;;;;5065540;28;20041;-66
2022/12/02 08:40:26;;;;;;;47.85;20.67;;;2.10;99.90;;;;;;5064043;28;20045;-66
2022/12/02 08:42:52;;;;;;;51.58;22.15;;;2.10;99.90;;;;;;5065151;28;20368;-66
2022/12/02 08:45:18;;;;;;;49.63;20.02;;;2.10;99.90;;;;;;5047063;28;20136;-66
2022/12/02 08:47:43;;;;;;;57.55;22.27;;;2.10;99.90;;;;;;5044226;28;20044;-66
2022/12/02 08:50:10;;;;;;;49.75;21.38;;;2.10;99.90;;;;;;5065821;28;20047;-66
2022/12/02 08:52:36;;;;;;;50.88;21.67;;;2.10;99.90;;;;;;5056232;28;20058;-65
2022/12/02 08:55:02;;;;;;;51.00;21.83;;;2.10;99.90;;;;;;5066166;28;20059;-65
2022/12/02 08:57:28;;;;;;;56.88;22.17;;;2.20;99.90;;;;;;5063464;28;20044;-66
2022/12/02 08:59:53;;;;;;;56.55;20.55;;;2.10;99.90;;;;;;5065827;28;20051;-65
2022/12/02 09:02:19;;;;;;;56.45;23.73;;;2.10;99.90;;;;;;5064827;28;20048;-66
2022/12/02 09:04:45;;;;;;;56.90;21.45;;;2.00;99.90;;;;;;5065309;28;20491;-66
2022/12/02 09:07:10;;;;;;;51.13;21.75;;;2.00;99.90;;;;;;5065561;28;20041;-66
2022/12/02 09:09:36;;;;;;;50.08;21.30;;;2.00;99.90;;;;;;5035558;28;20041;-66
2022/12/02 09:12:02;;;;;;;46.58;19.85;;;2.10;99.90;;;;;;5046980;28;20043;-65
2022/12/02 09:14:28;;;;;;;46.80;20.98;;;2.10;99.90;;;;;;5063682;28;20040;-65
2022/12/02 09:16:54;;;;;;;57.45;23.15;;;2.10;99.90;;;;;;5066361;28;20119;-65
2022/12/02 09:19:20;;;;;;;48.70;22.50;;;2.10;99.90;;;;;;5063820;28;20490;-66
2022/12/02 09:21:46;;;;;;;45.28;19.75;;;2.10;99.90;;;;;;5029212;28;20107;-66
2022/12/02 09:24:11;;;;;;;50.55;22.60;;;2.10;99.90;;;;;;5043779;28;20044;-66
2022/12/02 09:26:37;;;;;;;52.38;22.52;;;2.10;99.90;;;;;;5037170;28;20400;-65
2022/12/02 09:29:03;;;;;;;47.00;21.75;;;2.10;99.90;;;;;;5025835;28;20061;-66
2022/12/02 09:31:30;;;;;;;49.10;21.27;;;2.10;99.90;;;;;;5024199;28;20048;-66
2022/12/02 09:33:55;;;;;;;56.13;23.33;;;2.10;99.90;;;;;;5023508;28;20049;-67
2022/12/02 09:36:21;;;;;;;43.97;19.52;;;2.10;99.90;;;;;;5022767;28;20061;-66
2022/12/02 09:38:47;;;;;;;48.92;24.23;;;2.20;99.90;;;;;;5025397;28;20112;-66
2022/12/02 09:41:12;;;;;;;44.88;21.70;;;2.30;99.90;;;;;;5024872;28;20045;-66
2022/12/02 09:43:38;;;;;;;53.28;24.25;;;2.30;99.90;;;;;;5024162;28;20053;-66
2022/12/02 09:46:05;;;;;;;42.05;22.27;;;2.30;99.90;;;;;;5025374;28;20476;-66
2022/12/02 09:48:31;;;;;;;43.95;22.05;;;2.30;99.90;;;;;;5024746;28;20052;-66
2022/12/02 09:50:58;;;;;;;43.20;22.02;;;2.30;99.90;;;;;;5024951;28;20133;-66
2022/12/02 09:53:35;;;;;;;49.50;23.80;;;2.30;99.90;;;;;;5023676;28;20045;-66
2022/12/02 09:56:00;;;;;;;44.10;23.73;;;2.30;99.90;;;;;;5025592;28;20476;-66
2022/12/02 09:58:27;;;;;;;43.58;24.08;;;2.40;99.90;;;;;;5019775;28;20071;-66
2022/12/02 10:00:53;;;;;;;45.67;24.20;;;2.40;99.90;;;;;;5025223;28;20057;-65
2022/12/02 10:03:27;;;;;;;47.65;23.48;;;2.40;99.90;;;;;;5010843;28;20041;-66
2022/12/02 10:05:53;;;;;;;48.55;23.95;;;2.50;99.90;;;;;;5015288;28;20436;-66
2022/12/02 10:08:24;;;;;;;43.03;23.15;;;2.50;99.90;;;;;;5025865;28;20054;-66
2022/12/02 10:10:52;;;;;;;49.00;23.83;;;2.50;99.90;;;;;;5023984;28;20137;-66
2022/12/02 10:13:20;;;;;;;45.25;22.75;;;2.60;99.90;;;;;;5024491;28;20100;-66
2022/12/02 10:15:46;;;;;;;48.67;24.38;;;2.60;99.90;;;;;;5022866;28;20072;-66
2022/12/02 10:18:20;;;;;;;45.38;25.27;;;2.60;99.90;;;;;;5023285;28;20046;-65
2022/12/02 10:20:46;;;;;;;48.88;26.38;;;2.50;99.90;;;;;;5026304;28;20442;-66
2022/12/02 10:23:13;;;;;;;46.67;24.48;;;2.60;99.90;;;;;;5027941;28;20059;-66
2022/12/02 10:25:45;;;;;;;50.38;26.45;;;2.60;99.90;;;;;;5027700;28;20178;-66
2022/12/02 10:28:29;;;;;;;45.10;25.35;;;2.60;99.90;;;;;;5065511;28;20045;-66
2022/12/02 10:31:03;;;;;;;43.85;23.88;;;2.70;99.90;;;;;;5068053;28;20053;-66
2022/12/02 10:33:32;;;;;;;45.03;24.02;;;2.60;99.90;;;;;;5067919;28;20040;-65
2022/12/02 10:35:59;;;;;;;51.33;25.88;;;2.70;99.90;;;;;;5067351;28;20045;-66
2022/12/02 10:38:44;;;;;;;47.45;25.00;;;2.70;99.90;;;;;;5065049;28;20071;-66
2022/12/02 10:41:13;;;;;;;45.80;24.20;;;2.70;99.90;;;;;;5066639;28;20502;-65
2022/12/02 10:43:39;;;;;;;42.85;24.98;;;2.70;99.90;;;;;;5050102;28;20418;-66
2022/12/02 10:46:05;;;;;;;44.65;25.40;;;2.70;99.90;;;;;;5067412;28;20114;-66
2022/12/02 10:48:31;;;;;;;43.13;23.13;;;2.70;99.90;;;;;;5064865;28;20052;-66
2022/12/02 10:50:57;;;;;;;42.28;24.35;;;2.70;99.90;;;;;;5060878;28;20041;-66
2022/12/02 10:53:29;;;;;;;44.08;23.90;;;2.70;99.90;;;;;;5067175;28;20040;-66
2022/12/02 10:55:56;;;;;;;36.53;22.45;;;2.70;99.90;;;;;;5068075;28;20047;-66
2022/12/02 10:58:28;;;;;;;34.60;20.50;;;2.70;99.90;;;;;;5031653;28;20119;-66
2022/12/02 11:00:55;;;;;;;40.80;23.67;;;2.70;99.90;;;;;;5065044;28;20037;-65
2022/12/02 11:03:21;;;;;;;38.05;21.83;;;2.70;99.90;;;;;;5067391;28;20048;-66
2022/12/02 11:05:47;;;;;;;37.15;22.35;;;2.70;99.90;;;;;;5048470;28;20079;-65
2022/12/02 11:08:20;;;;;;;38.20;22.55;;;2.80;99.90;;;;;;5067278;28;20052;-65
2022/12/02 11:10:49;;;;;;;37.03;22.98;;;2.80;99.90;;;;;;5045309;28;20170;-66
2022/12/02 11:13:15;;;;;;;39.13;23.98;;;2.80;99.90;;;;;;5066424;28;20057;-66
2022/12/02 11:15:45;;;;;;;40.15;23.80;;;2.80;99.90;;;;;;5066513;28;20048;-66
2022/12/02 11:18:37;;;;;;;42.58;22.30;;;2.80;99.90;;;;;;5067949;28;20093;-65
2022/12/02 11:21:05;;;;;;;39.20;22.13;;;2.80;99.90;;;;;;5028234;28;20581;-65
2022/12/02 11:23:33;;;;;;;37.35;21.45;;;2.80;99.90;;;;;;5067151;28;20048;-66
2022/12/02 11:26:09;;;;;;;37.03;21.75;;;2.80;99.90;;;;;;5067302;28;20055;-66
2022/12/02 11:29:13;;;;;;;36.25;22.15;;;2.80;99.90;;;;;;5056366;28;20101;-65
2022/12/02 11:31:39;;;;;;;34.20;19.98;;;2.80;99.90;;;;;;5044753;28;20033;-66
2022/12/02 11:34:24;;;;;;;42.00;23.27;;;2.90;99.90;;;;;;5032445;28;20404;-65
2022/12/02 11:37:28;;;;;;;36.55;21.95;;;2.90;99.90;;;;;;5065802;28;20033;-66
2022/12/02 11:40:00;;;;;;;38.47;22.35;;;2.90;99.90;;;;;;5046832;28;20080;-66
2022/12/02 11:42:28;;;;;;;35.13;21.40;;;2.90;99.90;;;;;;5061034;28;20044;-66
2022/12/02 11:45:09;;;;;;;34.80;21.80;;;2.90;99.90;;;;;;5063816;28;20047;-66
2022/12/02 11:47:35;;;;;;;32.38;20.00;;;2.90;99.90;;;;;;5064389;28;20244;-66
2022/12/02 11:50:18;;;;;;;35.53;20.55;;;2.80;99.90;;;;;;5033495;28;20040;-66
2022/12/02 11:53:01;;;;;;;40.92;20.75;;;2.80;99.90;;;;;;5063481;28;20041;-66
2022/12/02 11:55:43;;;;;;;35.75;18.63;;;2.80;99.90;;;;;;5065675;28;20086;-66
2022/12/02 11:58:31;;;;;;;30.77;19.08;;;2.70;99.90;;;;;;5064696;28;20045;-66
2022/12/02 12:01:16;;;;;;;30.60;18.25;;;2.70;99.90;;;;;;5065731;28;20130;-66
2022/12/02 12:03:44;;;;;;;31.02;18.90;;;2.70;99.90;;;;;;5060589;28;20068;-66
2022/12/02 12:06:19;;;;;;;31.83;18.98;;;2.60;99.90;;;;;;5045704;28;20055;-65
2022/12/02 12:08:53;;;;;;;36.78;20.25;;;2.60;99.90;;;;;;5064624;28;20044;-66
2022/12/02 12:11:30;;;;;;;37.10;20.00;;;2.60;99.90;;;;;;5060839;28;20043;-66
2022/12/02 12:14:11;;;;;;;36.72;19.92;;;2.60;99.90;;;;;;5047427;28;20052;-66
2022/12/02 12:16:41;;;;;;;31.10;17.88;;;2.70;99.90;;;;;;5062849;28;20048;-65
2022/12/02 12:19:12;;;;;;;28.15;17.35;;;2.60;99.90;;;;;;5064070;28;20059;-67
2022/12/02 12:21:47;;;;;;;32.08;17.02;;;2.60;99.90;;;;;;5065452;28;20102;-66
2022/12/02 12:24:16;;;;;;;33.33;17.45;;;2.70;99.90;;;;;;5041121;28;20053;-66
2022/12/02 12:26:58;;;;;;;33.80;19.67;;;2.50;99.90;;;;;;5041144;28;20102;-66
2022/12/02 12:29:26;;;;;;;32.90;18.90;;;2.60;99.90;;;;;;5060770;28;20048;-66
2022/12/02 12:31:52;;;;;;;33.47;17.25;;;2.60;99.90;;;;;;5065573;28;20059;-66
2022/12/02 12:34:18;;;;;;;32.30;19.70;;;2.60;99.90;;;;;;5046447;28;20482;-66
2022/12/02 12:36:45;;;;;;;36.75;21.40;;;2.60;99.90;;;;;;5050689;28;20732;-65
2022/12/02 12:39:11;;;;;;;32.67;17.98;;;2.60;99.90;;;;;;5047387;28;20047;-65
2022/12/02 12:41:38;;;;;;;33.65;19.88;;;2.50;99.90;;;;;;5029162;28;20131;-65
2022/12/02 12:44:04;;;;;;;36.30;20.52;;;2.50;99.90;;;;;;5063793;28;20036;-66
2022/12/02 12:46:30;;;;;;;31.80;18.23;;;2.50;99.90;;;;;;5061423;28;20045;-66
2022/12/02 12:48:56;;;;;;;35.92;19.50;;;2.50;99.90;;;;;;5047399;28;20093;-66
2022/12/02 12:51:22;;;;;;;40.72;20.77;;;2.50;99.90;;;;;;5064600;28;20064;-66
2022/12/02 12:53:48;;;;;;;34.83;20.45;;;2.50;99.90;;;;;;5047372;28;20565;-66