Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:15;;;;;;;30.00;6.90;;;;;;;;;;4942778;28;20074;-58
2021/05/02 00:04:42;;;;;;;26.27;7.05;;;;;;;;;;4930311;28;20118;-59
2021/05/02 00:07:08;;;;;;;24.73;6.60;;;;;;;;;;4928325;28;20031;-58
2021/05/02 00:09:34;;;;;;;35.80;7.47;;;;;;;;;;4944871;28;20038;-57
2021/05/02 00:12:00;;;;;;;35.63;6.80;;;;;;;;;;4926592;28;20054;-59
2021/05/02 00:14:26;;;;;;;24.98;7.88;;;;;;;;;;4927245;28;20967;-57
2021/05/02 00:16:52;;;;;;;38.72;7.43;;;;;;;;;;4946058;28;20046;-59
2021/05/02 00:19:19;;;;;;;19.55;5.82;;;;;;;;;;4925566;28;20505;-58
2021/05/02 00:21:49;;;;;;;41.53;7.70;;;;;;;;;;4930396;28;20049;-58
2021/05/02 00:24:18;;;;;;;28.83;7.68;;;;;;;;;;4931299;28;20069;-59
2021/05/02 00:26:44;;;;;;;19.63;6.82;;;;;;;;;;4926590;28;20126;-59
2021/05/02 00:29:10;;;;;;;27.13;8.50;;;;;;;;;;4927594;28;20042;-58
2021/05/02 00:31:39;;;;;;;23.05;6.93;;;;;;;;;;4930310;28;20034;-56
2021/05/02 00:34:12;;;;;;;34.58;8.73;;;;;;;;;;4947206;28;20097;-60
2021/05/02 00:36:38;;;;;;;27.60;7.00;;;;;;;;;;4929284;28;20027;-58
2021/05/02 00:39:05;;;;;;;37.25;7.15;;;;;;;;;;4929903;28;20503;-58
2021/05/02 00:41:35;;;;;;;33.75;7.15;;;;;;;;;;4925784;28;20059;-61
2021/05/02 00:44:08;;;;;;;32.45;7.25;;;;;;;;;;4929720;28;20158;-58
2021/05/02 00:46:51;;;;;;;36.03;7.30;;;;;;;;;;4927884;28;20189;-58
2021/05/02 00:49:27;;;;;;;24.45;5.80;;;;;;;;;;4928926;28;20027;-58
2021/05/02 00:51:57;;;;;;;24.13;5.88;;;;;;;;;;4941616;28;20058;-59
2021/05/02 00:54:25;;;;;;;28.17;6.68;;;;;;;;;;4929116;28;20039;-58
2021/05/02 00:57:17;;;;;;;40.65;7.03;;;;;;;;;;4929010;28;20069;-57
2021/05/02 00:59:44;;;;;;;33.40;6.07;;;;;;;;;;4913056;28;20051;-57
2021/05/02 01:02:13;;;;;;;17.98;5.70;;;;;;;;;;4948982;28;20774;-58
2021/05/02 01:04:41;;;;;;;32.80;6.10;;;;;;;;;;4927494;28;20102;-58
2021/05/02 01:07:08;;;;;;;19.92;5.47;;;;;;;;;;4912218;28;20043;-58
2021/05/02 01:09:34;;;;;;;32.47;7.18;;;;;;;;;;4928579;28;20059;-58
2021/05/02 01:12:00;;;;;;;20.52;6.72;;;;;;;;;;4927418;28;20034;-58
2021/05/02 01:14:29;;;;;;;20.77;6.25;;;;;;;;;;4931250;28;22265;-58
2021/05/02 01:16:55;;;;;;;16.67;5.30;;;;;;;;;;4928428;28;20042;-56
2021/05/02 01:19:21;;;;;;;24.55;6.40;;;;;;;;;;4929949;28;20066;-57
2021/05/02 01:21:52;;;;;;;34.88;7.25;;;;;;;;;;4919755;28;20035;-58
2021/05/02 01:24:19;;;;;;;22.63;6.82;;;;;;;;;;4928317;28;20039;-58
2021/05/02 01:26:47;;;;;;;16.77;5.45;;;;;;;;;;4919629;28;20030;-59
2021/05/02 01:29:13;;;;;;;25.20;6.18;;;;;;;;;;4913679;28;20122;-58
2021/05/02 01:31:39;;;;;;;18.52;4.88;;;;;;;;;;4944499;28;20042;-56
2021/05/02 01:34:05;;;;;;;15.80;5.18;;;;;;;;;;4928431;28;20112;-58
2021/05/02 01:36:33;;;;;;;18.52;5.10;;;;;;;;;;4927668;28;20039;-57
2021/05/02 01:39:06;;;;;;;19.83;5.18;;;;;;;;;;4927760;28;20126;-58
2021/05/02 01:41:34;;;;;;;31.80;4.90;;;;;;;;;;4927191;28;20031;-58
2021/05/02 01:44:00;;;;;;;17.90;5.03;;;;;;;;;;4927892;28;20202;-58
2021/05/02 01:46:38;;;;;;;16.83;4.50;;;;;;;;;;4940845;28;20039;-56
2021/05/02 01:49:05;;;;;;;21.30;6.00;;;;;;;;;;4928388;28;20699;-58
2021/05/02 01:51:35;;;;;;;17.85;5.13;;;;;;;;;;4941222;28;20042;-58
2021/05/02 01:54:01;;;;;;;15.27;5.43;;;;;;;;;;4927836;28;20505;-58
2021/05/02 01:56:28;;;;;;;17.27;5.18;;;;;;;;;;4944012;28;20058;-58
2021/05/02 01:58:54;;;;;;;15.63;5.80;;;;;;;;;;4929185;28;20427;-58
2021/05/02 02:01:23;;;;;;;16.30;5.70;;;;;;;;;;4921434;28;20149;-58
2021/05/02 02:03:49;;;;;;;27.42;5.88;;;;;;;;;;4911748;28;20134;-58
2021/05/02 02:06:15;;;;;;;23.73;5.63;;;;;;;;;;4927156;28;20978;-58
2021/05/02 02:08:41;;;;;;;15.48;5.75;;;;;;;;;;4928452;28;20430;-57
2021/05/02 02:11:07;;;;;;;14.27;5.30;;;;;;;;;;4928839;28;20126;-57
2021/05/02 02:13:34;;;;;;;20.52;6.43;;;;;;;;;;4928379;28;20031;-57
2021/05/02 02:16:02;;;;;;;11.10;4.70;;;;;;;;;;4944151;28;20042;-59
2021/05/02 02:18:31;;;;;;;16.77;4.50;;;;;;;;;;4936396;28;20054;-57
2021/05/02 02:21:00;;;;;;;16.83;5.03;;;;;;;;;;4926192;28;20619;-57
2021/05/02 02:23:29;;;;;;;21.15;4.90;;;;;;;;;;4927421;28;20035;-58
2021/05/02 02:25:56;;;;;;;17.90;4.90;;;;;;;;;;4926783;28;20070;-58
2021/05/02 02:28:22;;;;;;;19.08;5.50;;;;;;;;;;4928324;28;20039;-58
2021/05/02 02:30:55;;;;;;;21.42;5.15;;;;;;;;;;4928040;28;20467;-58
2021/05/02 02:33:22;;;;;;;22.27;5.57;;;;;;;;;;4928363;28;20667;-59
2021/05/02 02:35:52;;;;;;;19.10;4.78;;;;;;;;;;4926808;28;20031;-59
2021/05/02 02:38:21;;;;;;;11.77;4.90;;;;;;;;;;4925390;28;20861;-59
2021/05/02 02:40:48;;;;;;;12.40;4.75;;;;;;;;;;4929017;28;20035;-58
2021/05/02 02:43:21;;;;;;;6.90;4.43;;;;;;;;;;4927646;28;20054;-58
2021/05/02 02:45:50;;;;;;;13.77;4.43;;;;;;;;;;4928995;28;20038;-58
2021/05/02 02:48:19;;;;;;;17.70;4.32;;;;;;;;;;4927541;28;20027;-58
2021/05/02 02:50:50;;;;;;;15.15;4.50;;;;;;;;;;4926887;28;20162;-59
2021/05/02 02:53:18;;;;;;;13.50;4.75;;;;;;;;;;4926280;28;20111;-58
2021/05/02 02:55:49;;;;;;;13.25;4.05;;;;;;;;;;4921279;28;20050;-59
2021/05/02 02:58:18;;;;;;;11.73;4.38;;;;;;;;;;4911503;28;20145;-58
2021/05/02 03:00:47;;;;;;;7.15;3.33;;;;;;;;;;4925053;28;20821;-58
2021/05/02 03:03:19;;;;;;;13.18;3.47;;;;;;;;;;4927625;28;20027;-58
2021/05/02 03:05:45;;;;;;;6.15;2.90;;;;;;;;;;4928547;28;20039;-59
2021/05/02 03:08:10;;;;;;;5.57;2.42;;;;;;;;;;4924188;28;20035;-57
2021/05/02 03:10:39;;;;;;;8.68;3.25;;;;;;;;;;4930775;28;21970;-59
2021/05/02 03:13:05;;;;;;;7.90;2.95;;;;;;;;;;4931793;28;20067;-59
2021/05/02 03:15:34;;;;;;;5.45;2.75;;;;;;;;;;4933340;28;20032;-58
2021/05/02 03:18:03;;;;;;;7.75;2.47;;;;;;;;;;4899817;28;20086;-60
2021/05/02 03:20:32;;;;;;;9.48;3.35;;;;;;;;;;4928637;28;20166;-58
2021/05/02 03:23:04;;;;;;;8.13;2.80;;;;;;;;;;4931028;28;20601;-58
2021/05/02 03:25:29;;;;;;;6.65;3.17;;;;;;;;;;4933099;28;20101;-59
2021/05/02 03:27:57;;;;;;;8.13;3.03;;;;;;;;;;4931583;28;20027;-59
2021/05/02 03:30:25;;;;;;;7.30;2.95;;;;;;;;;;4931314;28;20157;-57
2021/05/02 03:32:56;;;;;;;9.05;2.70;;;;;;;;;;4943964;28;20038;-59
2021/05/02 03:35:24;;;;;;;9.02;3.05;;;;;;;;;;4931757;28;20031;-59
2021/05/02 03:37:54;;;;;;;8.57;2.47;;;;;;;;;;4930226;28;20028;-59
2021/05/02 03:40:22;;;;;;;8.43;2.58;;;;;;;;;;4931551;28;20110;-59
2021/05/02 03:42:48;;;;;;;4.03;1.98;;;;;;;;;;4929483;28;20061;-59
2021/05/02 03:45:14;;;;;;;14.13;2.58;;;;;;;;;;4930952;28;20498;-59
2021/05/02 03:47:40;;;;;;;5.10;2.30;;;;;;;;;;4930513;28;20086;-58
2021/05/02 03:50:06;;;;;;;11.20;2.50;;;;;;;;;;4930547;28;20778;-59
2021/05/02 03:52:34;;;;;;;8.50;2.83;;;;;;;;;;4946506;28;20046;-58
2021/05/02 03:55:00;;;;;;;3.22;2.40;;;;;;;;;;4931690;28;20118;-58
2021/05/02 03:57:30;;;;;;;5.90;1.65;;;;;;;;;;4913108;28;20470;-57
2021/05/02 03:59:56;;;;;;;7.65;2.15;;;;;;;;;;4926061;28;20031;-59
2021/05/02 04:02:24;;;;;;;4.07;2.13;;;;;;;;;;4927943;28;20054;-64
2021/05/02 04:04:50;;;;;;;10.23;2.80;;;;;;;;;;4946677;28;20035;-59
2021/05/02 04:07:15;;;;;;;7.35;1.80;;;;;;;;;;4929730;28;20519;-59
2021/05/02 04:09:42;;;;;;;6.35;2.20;;;;;;;;;;4912891;28;20035;-59
2021/05/02 04:12:08;;;;;;;11.45;2.28;;;;;;;;;;4928744;28;20118;-59
2021/05/02 04:14:34;;;;;;;12.18;2.42;;;;;;;;;;4915177;28;21103;-62
2021/05/02 04:17:02;;;;;;;9.10;2.33;;;;;;;;;;4931289;28;20031;-59
2021/05/02 04:19:30;;;;;;;8.15;2.67;;;;;;;;;;4931023;28;20035;-59
2021/05/02 04:21:56;;;;;;;8.05;2.10;;;;;;;;;;4929563;28;20051;-59
2021/05/02 04:24:22;;;;;;;4.28;2.42;;;;;;;;;;4928770;28;20901;-59
2021/05/02 04:26:54;;;;;;;8.15;2.92;;;;;;;;;;4930042;28;20035;-59
2021/05/02 04:29:20;;;;;;;9.57;2.75;;;;;;;;;;4924235;28;20058;-58
2021/05/02 04:31:48;;;;;;;5.90;2.33;;;;;;;;;;4929315;28;20186;-59
2021/05/02 04:34:14;;;;;;;9.63;2.70;;;;;;;;;;4930647;28;20027;-59
2021/05/02 04:36:40;;;;;;;6.78;2.67;;;;;;;;;;4930100;28;20587;-59
2021/05/02 04:39:06;;;;;;;10.07;2.35;;;;;;;;;;4942256;28;20031;-58
2021/05/02 04:41:32;;;;;;;10.85;2.90;;;;;;;;;;4928825;28;20035;-57
2021/05/02 04:43:58;;;;;;;10.57;3.35;;;;;;;;;;4930071;28;21022;-58
2021/05/02 04:46:23;;;;;;;5.55;3.35;;;;;;;;;;4928127;28;20672;-58
2021/05/02 04:48:52;;;;;;;9.68;2.60;;;;;;;;;;4930529;28;20121;-59
2021/05/02 04:51:19;;;;;;;12.23;3.75;;;;;;;;;;4948892;28;20118;-59
2021/05/02 04:53:48;;;;;;;7.45;3.25;;;;;;;;;;4928179;28;20122;-58
2021/05/02 04:56:13;;;;;;;10.32;2.83;;;;;;;;;;4930333;28;20061;-59
2021/05/02 04:58:39;;;;;;;8.20;3.35;;;;;;;;;;4927644;28;20111;-59
2021/05/02 05:01:06;;;;;;;5.70;2.47;;;;;;;;;;4930094;28;20031;-59
2021/05/02 05:03:32;;;;;;;9.25;3.08;;;;;;;;;;4929039;28;20043;-59
2021/05/02 05:06:00;;;;;;;8.30;3.55;;;;;;;;;;4927404;28;20082;-57
2021/05/02 05:08:28;;;;;;;7.22;3.58;;;;;;;;;;4930137;28;20041;-58
2021/05/02 05:10:53;;;;;;;7.32;3.90;;;;;;;;;;4944236;28;20038;-58
2021/05/02 05:13:22;;;;;;;6.88;2.70;;;;;;;;;;4928892;28;21410;-60
2021/05/02 05:15:47;;;;;;;7.55;2.90;;;;;;;;;;4928803;28;20047;-60
2021/05/02 05:18:13;;;;;;;9.75;3.33;;;;;;;;;;4927580;28;20027;-58
2021/05/02 05:20:39;;;;;;;8.52;3.10;;;;;;;;;;4911118;28;20099;-60
2021/05/02 05:23:05;;;;;;;8.00;3.65;;;;;;;;;;4929759;28;20069;-59
2021/05/02 05:25:31;;;;;;;6.00;2.38;;;;;;;;;;4929143;28;20114;-59
2021/05/02 05:27:57;;;;;;;7.88;2.72;;;;;;;;;;4924331;28;22208;-59
2021/05/02 05:30:23;;;;;;;10.35;2.60;;;;;;;;;;4928315;28;21875;-59
2021/05/02 05:32:49;;;;;;;10.30;3.08;;;;;;;;;;4928036;28;20031;-58
2021/05/02 05:35:15;;;;;;;12.38;3.22;;;;;;;;;;4929418;28;20077;-58
2021/05/02 05:37:41;;;;;;;16.40;2.55;;;;;;;;;;4926850;28;20059;-58
2021/05/02 05:40:07;;;;;;;7.20;3.13;;;;;;;;;;4942283;28;20035;-58
2021/05/02 05:42:33;;;;;;;8.82;2.97;;;;;;;;;;4923611;28;20050;-60
2021/05/02 05:44:59;;;;;;;5.57;2.45;;;;;;;;;;4924986;28;20100;-59
2021/05/02 05:47:26;;;;;;;7.22;2.67;;;;;;;;;;4925119;28;20122;-59
2021/05/02 05:49:52;;;;;;;12.18;2.67;;;;;;;;;;4922461;28;20113;-59
2021/05/02 05:52:18;;;;;;;7.82;2.38;;;;;;;;;;4930554;28;20062;-59
2021/05/02 05:54:46;;;;;;;7.75;2.55;;;;;;;;;;4941504;28;20126;-57
2021/05/02 05:57:11;;;;;;;12.07;2.22;;;;;;;;;;4931360;28;20057;-58
2021/05/02 05:59:37;;;;;;;6.55;2.22;;;;;;;;;;4927841;28;20042;-60
2021/05/02 06:02:03;;;;;;;8.68;2.17;;;;;;;;;;4925627;28;20364;-59
2021/05/02 06:04:29;;;;;;;10.52;2.50;;;;;;;;;;4929225;28;20046;-57
2021/05/02 06:06:57;;;;;;;6.95;1.63;;;;;;;;;;4925993;28;20039;-60
2021/05/02 06:09:26;;;;;;;8.63;2.33;;;;;;;;;;4927070;28;20129;-59
2021/05/02 06:11:52;;;;;;;6.88;1.60;;;;;;;;;;4925928;28;20386;-59
2021/05/02 06:14:18;;;;;;;7.07;1.40;;;;;;;;;;4935018;28;20094;-59
2021/05/02 06:16:43;;;;;;;5.40;1.38;;;;;;;;;;4893213;28;20069;-59
2021/05/02 06:19:12;;;;;;;3.83;1.60;;;;;;;;;;4910206;28;21865;-60
2021/05/02 06:21:41;;;;;;;5.18;1.30;;;;;;;;;;4919333;28;20046;-59
2021/05/02 06:24:08;;;;;;;3.88;1.00;;;;;;;;;;4927854;28;20035;-60
2021/05/02 06:26:33;;;;;;;3.05;0.93;;;;;;;;;;4905574;28;20028;-58
2021/05/02 06:29:02;;;;;;;2.13;1.02;;;;;;;;;;4942333;28;20039;-60
2021/05/02 06:31:27;;;;;;;1.20;0.98;;;;;;;;;;4942088;28;20031;-59
2021/05/02 06:33:54;;;;;;;2.67;1.02;;;;;;;;;;4925015;28;20083;-59
2021/05/02 06:36:22;;;;;;;2.22;1.98;;;;;;;;;;4941196;28;20064;-58
2021/05/02 06:38:49;;;;;;;6.07;1.30;;;;;;;;;;4926348;28;20124;-58
2021/05/02 06:41:14;;;;;;;3.88;1.38;;;;;;;;;;4929926;28;20033;-59
2021/05/02 06:43:43;;;;;;;2.00;1.15;;;;;;;;;;4916440;28;20043;-59
2021/05/02 06:46:26;;;;;;;2.33;1.48;;;;;;;;;;4932237;28;20032;-59
2021/05/02 06:48:54;;;;;;;;;;;;;;;;;;4931254;28;20066;-57
2021/05/02 06:51:23;;;;;;;3.35;1.23;;;;;;;;;;4930706;28;19922;-57
2021/05/02 06:53:48;;;;;;;1.85;1.10;;;;;;;;;;4929984;28;20035;-57
2021/05/02 06:56:17;;;;;;;3.08;1.17;;;;;;;;;;4929957;28;20086;-57
2021/05/02 06:58:43;;;;;;;2.55;1.15;;;;;;;;;;4930900;28;20134;-56
2021/05/02 07:01:08;;;;;;;1.10;1.00;;;;;;;;;;4930182;28;20626;-56
2021/05/02 07:03:36;;;;;;;2.33;1.75;;;;;;;;;;4899476;28;20126;-55
2021/05/02 07:06:03;;;;;;;0.98;0.98;;;;;;;;;;4929058;28;20027;-58
2021/05/02 07:08:29;;;;;;;3.08;1.30;;;;;;;;;;4944744;28;20031;-58
2021/05/02 07:10:55;;;;;;;1.58;1.30;;;;;;;;;;4923952;28;20066;-57
2021/05/02 07:13:21;;;;;;;3.25;1.33;;;;;;;;;;4898730;28;20023;-56
2021/05/02 07:15:47;;;;;;;1.60;1.20;;;;;;;;;;4945882;28;20184;-55
2021/05/02 07:18:12;;;;;;;2.88;1.20;;;;;;;;;;4930994;28;20626;-58
2021/05/02 07:20:38;;;;;;;2.30;1.20;;;;;;;;;;4930931;28;20035;-55
2021/05/02 07:23:04;;;;;;;2.88;1.10;;;;;;;;;;4929273;28;20063;-58
2021/05/02 07:25:29;;;;;;;2.20;1.05;;;;;;;;;;4913623;28;20039;-56
2021/05/02 07:27:58;;;;;;;7.20;1.08;;;;;;;;;;4928946;28;20031;-58
2021/05/02 07:30:28;;;;;;;4.18;0.98;;;;;;;;;;4930347;28;20042;-56
2021/05/02 07:32:54;;;;;;;2.80;1.52;;;;;;;;;;4930925;28;20041;-56
2021/05/02 07:35:20;;;;;;;5.38;1.63;;;;;;;;;;4924059;28;20500;-56
2021/05/02 07:37:47;;;;;;;5.60;1.20;;;;;;;;;;4943186;28;20173;-58
2021/05/02 07:40:13;;;;;;;3.50;1.05;;;;;;;;;;4949222;28;20244;-54
2021/05/02 07:42:41;;;;;;;4.03;0.93;;;;;;;;;;4922468;28;20662;-57
2021/05/02 07:45:06;;;;;;;1.48;0.90;;;;;;;;;;4925453;28;20039;-58
2021/05/02 07:47:39;;;;;;;2.53;1.33;;;;;;;;;;4934798;28;20030;-57
2021/05/02 07:50:05;;;;;;;7.38;1.73;;;;;;;;;;4925159;28;20257;-57
2021/05/02 07:52:32;;;;;;;5.68;1.50;;;;;;;;;;4927522;28;20024;-58
2021/05/02 07:55:00;;;;;;;4.65;1.10;;;;;;;;;;4938974;28;20043;-58
2021/05/02 07:57:25;;;;;;;3.03;1.13;;;;;;;;;;4922763;28;20056;-59
2021/05/02 07:59:52;;;;;;;1.10;1.00;;;;;;;;;;4942437;28;20086;-59
2021/05/02 08:02:18;;;;;;;3.15;0.82;;;;;;;;;;4925760;28;20039;-59
2021/05/02 08:04:47;;;;;;;2.60;0.77;;;;;;;;;;4928637;28;20039;-59
2021/05/02 08:07:13;;;;;;;3.22;0.95;;;;;;;;;;4910881;28;20050;-59
2021/05/02 08:09:39;;;;;;;3.97;0.93;;;;;;;;;;4927489;28;20027;-58
2021/05/02 08:12:07;;;;;;;4.65;0.70;;;;;;;;;;4927185;28;20027;-58
2021/05/02 08:14:36;;;;;;;1.75;0.70;;;;;;;;;;4925160;28;20715;-58
2021/05/02 08:17:02;;;;;;;3.38;1.17;;;;;;;;;;4926277;28;20031;-57
2021/05/02 08:19:27;;;;;;;3.75;1.17;;;;;;;;;;4928181;28;20476;-57
2021/05/02 08:21:54;;;;;;;6.78;1.38;;;;;;;;;;4925256;28;20066;-58
2021/05/02 08:24:19;;;;;;;6.97;1.30;;;;;;;;;;4943438;28;20078;-58
2021/05/02 08:26:47;;;;;;;9.20;1.30;;;;;;;;;;4908058;28;20043;-58
2021/05/02 08:29:13;;;;;;;4.45;1.23;;;;;;;;;;4926557;28;20036;-57
2021/05/02 08:31:41;;;;;;;4.82;1.17;;;;;;;;;;4926643;28;20522;-58
2021/05/02 08:34:07;;;;;;;5.65;1.23;;;;;;;;;;4928855;28;20022;-57
2021/05/02 08:36:32;;;;;;;1.30;1.20;;;;;;;;;;4925286;28;20086;-57
2021/05/02 08:38:59;;;;;;;1.85;1.17;;;;;;;;;;4928482;28;20138;-56
2021/05/02 08:41:24;;;;;;;3.05;1.38;;;;;;;;;;4924687;28;20130;-56
2021/05/02 08:43:51;;;;;;;5.95;1.40;;;;;;;;;;4941680;28;20097;-57
2021/05/02 08:46:17;;;;;;;7.40;1.60;;;;;;;;;;4926209;28;20040;-53
2021/05/02 08:48:43;;;;;;;6.05;1.50;;;;;;;;;;4927038;28;20086;-56
2021/05/02 08:51:12;;;;;;;8.02;1.20;;;;;;;;;;4927327;28;20023;-56
2021/05/02 08:53:37;;;;;;;2.08;1.50;;;;;;;;;;4922896;28;20169;-57
2021/05/02 08:56:04;;;;;;;4.57;1.05;;;;;;;;;;4925372;28;20652;-57
2021/05/02 08:58:30;;;;;;;5.47;1.10;;;;;;;;;;4923790;28;20051;-56
2021/05/02 09:00:57;;;;;;;5.45;0.85;;;;;;;;;;4924557;28;20035;-57
2021/05/02 09:03:38;;;;;;;6.97;1.38;;;;;;;;;;4907603;28;20027;-58
2021/05/02 09:06:12;;;;;;;6.95;1.40;;;;;;;;;;4924514;28;20042;-58
2021/05/02 09:08:38;;;;;;;2.85;1.13;;;;;;;;;;4925757;28;20126;-59
2021/05/02 09:11:03;;;;;;;4.07;1.40;;;;;;;;;;4927799;28;20081;-58
2021/05/02 09:13:30;;;;;;;5.15;0.90;;;;;;;;;;4924971;28;22304;-59
2021/05/02 09:16:03;;;;;;;5.38;1.20;;;;;;;;;;4924450;28;20027;-59
2021/05/02 09:18:35;;;;;;;3.85;1.30;;;;;;;;;;4925154;28;20035;-60
2021/05/02 09:21:03;;;;;;;3.40;1.20;;;;;;;;;;4906301;28;20518;-60
2021/05/02 09:23:36;;;;;;;4.35;1.13;;;;;;;;;;4928162;28;20130;-59
2021/05/02 09:26:04;;;;;;;3.72;1.00;;;;;;;;;;4925197;28;20052;-59
2021/05/02 09:28:41;;;;;;;6.35;1.42;;;;;;;;;;4927032;28;20027;-59
2021/05/02 09:31:08;;;;;;;1.35;0.82;;;;;;;;;;4922822;28;20039;-58
2021/05/02 09:33:37;;;;;;;0.98;0.88;;;;;;;;;;4920451;28;21840;-59
2021/05/02 09:36:03;;;;;;;4.20;1.27;;;;;;;;;;4924936;28;20034;-58
2021/05/02 09:38:31;;;;;;;3.80;1.40;;;;;;;;;;4909867;28;20100;-58
2021/05/02 09:41:02;;;;;;;4.75;1.10;;;;;;;;;;4938099;28;20034;-57
2021/05/02 09:43:31;;;;;;;2.08;0.73;;;;;;;;;;4925503;28;20074;-57
2021/05/02 09:48:53;;;;;;;5.32;1.77;;;;;;;;;;4940048;28;21718;-56
2021/05/02 09:51:21;;;;;;;5.88;1.13;;;;;;;;;;4926593;28;20112;-58
2021/05/02 09:54:06;;;;;;;2.00;1.20;;;;;;;;;;4923868;28;20039;-59
2021/05/02 09:56:40;;;;;;;3.10;1.08;;;;;;;;;;4927119;28;20038;-58
2021/05/02 09:59:19;;;;;;;7.47;1.42;;;;;;;;;;4922777;28;20059;-58
2021/05/02 10:02:03;;;;;;;4.38;1.60;;;;;;;;;;4929422;28;20040;-58
2021/05/02 10:04:29;;;;;;;3.63;1.35;;;;;;;;;;4922266;28;20030;-59
2021/05/02 10:06:55;;;;;;;2.17;1.20;;;;;;;;;;4905358;28;20039;-58
2021/05/02 10:09:21;;;;;;;0.70;0.70;;;;;;;;;;4926949;28;20593;-59
2021/05/02 10:11:48;;;;;;;2.38;0.82;;;;;;;;;;4923551;28;20069;-59
2021/05/02 10:14:14;;;;;;;0.57;0.47;;;;;;;;;;4925406;28;21698;-59
2021/05/02 10:16:40;;;;;;;1.90;0.70;;;;;;;;;;4923850;28;20198;-58
2021/05/02 10:19:10;;;;;;;0.70;0.65;;;;;;;;;;4924979;28;20071;-60
2021/05/02 10:21:39;;;;;;;3.88;0.60;;;;;;;;;;4925036;28;20122;-60
2021/05/02 10:24:06;;;;;;;2.38;0.95;;;;;;;;;;4922186;28;20130;-61
2021/05/02 10:26:31;;;;;;;2.75;0.70;;;;;;;;;;4934065;28;20096;-61
2021/05/02 10:28:57;;;;;;;2.63;1.10;;;;;;;;;;4903593;28;20511;-61
2021/05/02 10:31:28;;;;;;;3.65;0.70;;;;;;;;;;4922366;28;22076;-61
2021/05/02 10:33:54;;;;;;;2.10;0.80;;;;;;;;;;4905887;28;20038;-61
2021/05/02 10:36:25;;;;;;;1.27;0.70;;;;;;;;;;4924469;28;20023;-60
2021/05/02 10:38:52;;;;;;;3.03;0.90;;;;;;;;;;4921957;28;20084;-60
2021/05/02 10:41:27;;;;;;;1.63;0.98;;;;;;;;;;4942079;28;20786;-60
2021/05/02 10:43:54;;;;;;;3.55;0.93;;;;;;;;;;4925382;28;20036;-60
2021/05/02 10:46:40;;;;;;;1.38;0.43;;;;;;;;;;4924528;28;20043;-60
2021/05/02 10:49:07;;;;;;;4.07;0.75;;;;;;;;;;4920716;28;20099;-60
2021/05/02 10:51:34;;;;;;;1.73;0.75;;;;;;;;;;4907841;28;20035;-60
2021/05/02 10:54:04;;;;;;;1.67;0.63;;;;;;;;;;4924450;28;20032;-62
2021/05/02 10:56:48;;;;;;;2.03;0.57;;;;;;;;;;4925642;28;20084;-60
2021/05/02 10:59:15;;;;;;;1.00;0.47;;;;;;;;;;4923825;28;20558;-61
2021/05/02 11:01:43;;;;;;;0.82;0.52;;;;;;;;;;4906186;28;20058;-60
2021/05/02 11:04:12;;;;;;;0.73;0.38;;;;;;;;;;4924189;28;20107;-61
2021/05/02 11:06:38;;;;;;;1.75;0.60;;;;;;;;;;4923749;28;20482;-60
2021/05/02 11:09:05;;;;;;;2.83;0.65;;;;;;;;;;4923586;28;20036;-60
2021/05/02 11:11:36;;;;;;;1.25;0.77;;;;;;;;;;4925806;28;20039;-60
2021/05/02 11:14:13;;;;;;;1.45;0.55;;;;;;;;;;4925949;28;20570;-60
2021/05/02 11:16:39;;;;;;;0.93;0.60;;;;;;;;;;4902192;28;20035;-62
2021/05/02 11:19:06;;;;;;;1.90;0.30;;;;;;;;;;4926557;28;20038;-60
2021/05/02 11:21:55;;;;;;;4.78;1.05;;;;;;;;;;4924563;28;20133;-61
2021/05/02 11:24:50;;;;;;;2.70;0.85;;;;;;;;;;4916067;28;20036;-60
2021/05/02 11:27:28;;;;;;;2.13;0.85;;;;;;;;;;4925403;28;20027;-58
2021/05/02 11:30:03;;;;;;;4.80;0.82;;;;;;;;;;4929892;28;20035;-61
2021/05/02 11:32:29;;;;;;;5.10;1.08;;;;;;;;;;4927123;28;20031;-59
2021/05/02 11:35:07;;;;;;;2.05;1.23;;;;;;;;;;4929198;28;20035;-60
2021/05/02 11:37:39;;;;;;;4.18;0.88;;;;;;;;;;4936698;28;20066;-59
2021/05/02 11:40:17;;;;;;;5.78;1.35;;;;;;;;;;4928125;28;20057;-61
2021/05/02 11:43:04;;;;;;;3.40;1.00;;;;;;;;;;4920234;28;20050;-60
2021/05/02 11:45:32;;;;;;;4.57;1.10;;;;;;;;;;4922083;28;20569;-61
2021/05/02 11:48:01;;;;;;;4.25;0.82;;;;;;;;;;4919763;28;20062;-61
2021/05/02 11:50:27;;;;;;;6.63;0.95;;;;;;;;;;4930380;28;20517;-61
2021/05/02 11:52:58;;;;;;;5.45;1.17;;;;;;;;;;4940480;28;20031;-61
2021/05/02 11:55:39;;;;;;;1.95;0.95;;;;;;;;;;4929479;28;20130;-60
2021/05/02 11:58:07;;;;;;;4.93;1.80;;;;;;;;;;4931123;28;20083;-60
2021/05/02 12:00:33;;;;;;;5.82;1.10;;;;;;;;;;4930016;28;21973;-61
2021/05/02 12:02:59;;;;;;;3.30;1.13;;;;;;;;;;4927663;28;20042;-63
2021/05/02 12:05:24;;;;;;;3.60;0.93;;;;;;;;;;4927272;28;20054;-60
2021/05/02 12:08:06;;;;;;;6.50;1.13;;;;;;;;;;4928753;28;20951;-61
2021/05/02 12:10:32;;;;;;;2.58;0.90;;;;;;;;;;4929197;28;20110;-60
2021/05/02 12:12:57;;;;;;;6.57;1.55;;;;;;;;;;4938586;28;20045;-61
2021/05/02 12:15:23;;;;;;;3.80;0.88;;;;;;;;;;4927963;28;21081;-59
2021/05/02 12:17:52;;;;;;;4.25;0.90;;;;;;;;;;4909608;28;20129;-62
2021/05/02 12:20:21;;;;;;;3.88;1.40;;;;;;;;;;4915497;28;20056;-61
2021/05/02 12:22:48;;;;;;;2.55;1.20;;;;;;;;;;4926103;28;20435;-62
2021/05/02 12:25:17;;;;;;;2.33;0.85;;;;;;;;;;4930587;28;20035;-61
2021/05/02 12:28:13;;;;;;;1.35;1.08;;;;;;;;;;4929770;28;20043;-61
2021/05/02 12:30:39;;;;;;;;;;;;;;;;;;4924741;28;20039;-61
2021/05/02 12:33:05;;;;;;;3.47;1.30;;;;;;;;;;4928785;28;19929;-60
2021/05/02 12:35:33;;;;;;;1.48;1.20;;;;;;;;;;4936792;28;20059;-60
2021/05/02 12:37:59;;;;;;;5.65;1.45;;;;;;;;;;4910790;28;20086;-60
2021/05/02 12:40:25;;;;;;;2.05;1.27;;;;;;;;;;4926533;28;20031;-60
2021/05/02 12:42:50;;;;;;;3.25;1.33;;;;;;;;;;4926109;28;20042;-59
2021/05/02 12:45:16;;;;;;;5.10;1.60;;;;;;;;;;4921347;28;20092;-59
2021/05/02 12:47:44;;;;;;;4.35;1.33;;;;;;;;;;4889452;28;20031;-59
2021/05/02 12:50:13;;;;;;;3.20;1.45;;;;;;;;;;4925888;28;20054;-59
2021/05/02 12:52:45;;;;;;;2.35;1.48;;;;;;;;;;4923666;28;20030;-59
2021/05/02 12:55:27;;;;;;;4.15;1.60;;;;;;;;;;4945894;28;20031;-59
2021/05/02 12:57:53;;;;;;;3.67;1.52;;;;;;;;;;4927511;28;20055;-59
2021/05/02 13:00:23;;;;;;;4.93;1.35;;;;;;;;;;4925803;28;20035;-57
2021/05/02 13:02:48;;;;;;;6.55;1.08;;;;;;;;;;4938837;28;20044;-57
2021/05/02 13:05:21;;;;;;;3.47;1.23;;;;;;;;;;4928335;28;20046;-58
2021/05/02 13:07:48;;;;;;;2.05;0.88;;;;;;;;;;4925933;28;20595;-58
2021/05/02 13:10:17;;;;;;;2.33;1.02;;;;;;;;;;4927368;28;20743;-60
2021/05/02 13:12:52;;;;;;;2.72;0.70;;;;;;;;;;4911160;28;20039;-56
2021/05/02 13:15:19;;;;;;;2.45;0.90;;;;;;;;;;4926831;28;20827;-57
2021/05/02 13:17:58;;;;;;;1.92;0.82;;;;;;;;;;4924461;28;20597;-58
2021/05/02 13:20:24;;;;;;;5.13;1.10;;;;;;;;;;4924830;28;20035;-57
2021/05/02 13:22:49;;;;;;;3.45;1.10;;;;;;;;;;4909029;28;20046;-57
2021/05/02 13:25:20;;;;;;;3.25;1.23;;;;;;;;;;4917339;28;20045;-59
2021/05/02 13:27:49;;;;;;;2.63;0.98;;;;;;;;;;4909064;28;21216;-58
2021/05/02 13:30:16;;;;;;;5.45;1.85;;;;;;;;;;4926301;28;20050;-59
2021/05/02 13:32:54;;;;;;;2.42;1.48;;;;;;;;;;4910450;28;20034;-59
2021/05/02 13:35:19;;;;;;;4.45;1.50;;;;;;;;;;4925886;28;20238;-58
2021/05/02 13:37:45;;;;;;;4.72;1.30;;;;;;;;;;4922073;28;20579;-59
2021/05/02 13:40:16;;;;;;;6.32;1.45;;;;;;;;;;4924401;28;20055;-62
2021/05/02 13:42:42;;;;;;;2.88;1.70;;;;;;;;;;4910501;28;20121;-61
2021/05/02 13:45:09;;;;;;;8.32;1.75;;;;;;;;;;4924513;28;20545;-60
2021/05/02 13:47:35;;;;;;;4.63;1.52;;;;;;;;;;4940973;28;20027;-60
2021/05/02 13:50:00;;;;;;;3.65;2.33;;;;;;;;;;4906408;28;20431;-60
2021/05/02 13:52:26;;;;;;;2.03;1.23;;;;;;;;;;4925164;28;20034;-59
2021/05/02 13:54:57;;;;;;;3.85;1.40;;;;;;;;;;4928879;28;20101;-59
2021/05/02 13:57:24;;;;;;;2.70;1.35;;;;;;;;;;4924042;28;20035;-60
2021/05/02 13:59:52;;;;;;;2.03;1.02;;;;;;;;;;4941306;28;20059;-58
2021/05/02 14:02:18;;;;;;;2.25;1.40;;;;;;;;;;4939091;28;20039;-57
2021/05/02 14:04:43;;;;;;;4.43;1.50;;;;;;;;;;4925515;28;20034;-58
2021/05/02 14:07:09;;;;;;;2.88;1.30;;;;;;;;;;4927078;28;20035;-59
2021/05/02 14:09:35;;;;;;;3.17;1.27;;;;;;;;;;4926257;28;20030;-60
2021/05/02 14:12:03;;;;;;;4.72;1.10;;;;;;;;;;4939968;28;20101;-60
2021/05/02 14:14:33;;;;;;;2.88;1.13;;;;;;;;;;4925805;28;21146;-58
2021/05/02 14:17:01;;;;;;;2.70;1.30;;;;;;;;;;4908595;28;20035;-59
2021/05/02 14:19:26;;;;;;;3.47;1.50;;;;;;;;;;4928778;28;20129;-60
2021/05/02 14:21:55;;;;;;;2.72;1.38;;;;;;;;;;4921281;28;20035;-59
2021/05/02 14:24:23;;;;;;;5.75;1.48;;;;;;;;;;4926080;28;20031;-60
2021/05/02 14:26:48;;;;;;;5.20;1.52;;;;;;;;;;4925953;28;20039;-60
2021/05/02 14:29:14;;;;;;;2.38;1.10;;;;;;;;;;4922753;28;20787;-59
2021/05/02 14:31:41;;;;;;;1.80;0.88;;;;;;;;;;4926655;28;20024;-59
2021/05/02 14:34:11;;;;;;;4.10;0.90;;;;;;;;;;4909607;28;20429;-60
2021/05/02 14:36:37;;;;;;;1.98;0.80;;;;;;;;;;4940701;28;20132;-58
2021/05/02 14:39:03;;;;;;;2.00;0.90;;;;;;;;;;4927074;28;20406;-59
2021/05/02 14:41:31;;;;;;;0.73;0.70;;;;;;;;;;4939803;28;20043;-59
2021/05/02 14:43:57;;;;;;;2.20;1.00;;;;;;;;;;4927553;28;20371;-60
2021/05/02 14:46:24;;;;;;;1.45;1.00;;;;;;;;;;4923695;28;20035;-58
2021/05/02 14:48:49;;;;;;;7.30;1.20;;;;;;;;;;4924395;28;20071;-61
2021/05/02 14:51:15;;;;;;;1.25;0.90;;;;;;;;;;4912340;28;20055;-61