Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:33;;;;;;;;;;;;;;;;;;5052929;28;19921;-66
2022/09/14 00:02:59;;;;;;;;;;;;;;;;;;5052229;28;19940;-65
2022/09/14 00:05:25;;;;;;;;;;;;;;;;;;5052196;28;19909;-65
2022/09/14 00:07:51;;;;;;;;;;;;;;;;;;5051931;28;19920;-65
2022/09/14 00:10:16;;;;;;;;;;;;;;;;;;5052157;28;20469;-65
2022/09/14 00:12:42;;;;;;;;;;;;;;;;;;5052044;28;19913;-66
2022/09/14 00:15:08;;;;;;;;;;;;;;;;;;5045285;28;19959;-66
2022/09/14 00:17:34;;;;;;;;;;;;;;;;;;5051835;28;20337;-66
2022/09/14 00:20:01;;;;;;;;;;;;;;;;;;5052101;28;19908;-66
2022/09/14 00:22:27;;;;;;;;;;;;;;;;;;5051516;28;19913;-66
2022/09/14 00:24:52;;;;;;;;;;;;;;;;;;5052150;28;19916;-65
2022/09/14 00:27:18;;;;;;;;;;;;;;;;;;5051829;28;19945;-66
2022/09/14 00:29:47;;;;;;;;;;;;;;;;;;5051500;28;19909;-67
2022/09/14 00:32:13;;;;;;;;;;;;;;;;;;5051432;28;20383;-66
2022/09/14 00:34:39;;;;;;;;;;;;;;;;;;5051761;28;19992;-65
2022/09/14 00:37:04;;;;;;;;;;;;;;;;;;5051895;28;19909;-66
2022/09/14 00:39:30;;;;;;;;;;;;;;;;;;5050977;28;19909;-66
2022/09/14 00:41:56;;;;;;;;;;;;;;;;;;5051361;28;20023;-66
2022/09/14 00:44:22;;;;;;;;;;;;;;;;;;5051474;28;19908;-66
2022/09/14 00:46:48;;;;;;;;;;;;;;;;;;5051892;28;19919;-66
2022/09/14 00:49:14;;;;;;;;;;;;;;;;;;5051127;28;19913;-66
2022/09/14 00:51:40;;;;;;;;;;;;;;;;;;5051612;28;20293;-66
2022/09/14 00:54:06;;;;;;;;;;;;;;;;;;5051388;28;19966;-65
2022/09/14 00:56:32;;;;;;;;;;;;;;;;;;5050990;28;20394;-65
2022/09/14 00:58:58;;;;;;;;;;;;;;;;;;5051417;28;19963;-66
2022/09/14 01:01:24;;;;;;;;;;;;;;;;;;5050920;28;19924;-67
2022/09/14 01:03:50;;;;;;;;;;;;;;;;;;5051182;28;19909;-65
2022/09/14 01:06:17;;;;;;;;;;;;;;;;;;5050264;28;21232;-66
2022/09/14 01:08:44;;;;;;;;;;;;;;;;;;5050820;28;19948;-65
2022/09/14 01:11:09;;;;;;;;;;;;;;;;;;5051459;28;20373;-66
2022/09/14 01:13:35;;;;;;;;;;;;;;;;;;5051093;28;19909;-66
2022/09/14 01:16:01;;;;;;;;;;;;;;;;;;5051494;28;19958;-66
2022/09/14 01:18:27;;;;;;;;;;;;;;;;;;5050995;28;20007;-65
2022/09/14 01:20:53;;;;;;;;;;;;;;;;;;5050756;28;19920;-67
2022/09/14 01:23:19;;;;;;;;;;;;;;;;;;5050758;28;19909;-66
2022/09/14 01:25:45;;;;;;;;;;;;;;;;;;5050725;28;19936;-66
2022/09/14 01:28:11;;;;;;;;;;;;;;;;;;5050692;28;19909;-66
2022/09/14 01:30:37;;;;;;;;;;;;;;;;;;5051068;28;19915;-65
2022/09/14 01:33:03;;;;;;;;;;;;;;;;;;5050960;28;20381;-66
2022/09/14 01:35:29;;;;;;;;;;;;;;;;;;5050620;28;19925;-66
2022/09/14 01:37:55;;;;;;;;;;;;;;;;;;5050951;28;20439;-66
2022/09/14 01:40:20;;;;;;;;;;;;;;;;;;5050499;28;19924;-65
2022/09/14 01:42:47;;;;;;;;;;;;;;;;;;5051033;28;19944;-66
2022/09/14 01:45:12;;;;;;;;;;;;;;;;;;5050374;28;19916;-66
2022/09/14 01:47:38;;;;;;;;;;;;;;;;;;5050736;28;19913;-66
2022/09/14 01:50:04;;;;;;;;;;;;;;;;;;5050769;28;20397;-66
2022/09/14 01:52:30;;;;;;;;;;;;;;;;;;5050246;28;19920;-66
2022/09/14 01:54:56;;;;;;;;;;;;;;;;;;5050569;28;20389;-65
2022/09/14 01:57:22;;;;;;;;;;;;;;;;;;5050273;28;20412;-66
2022/09/14 01:59:48;;;;;;;;;;;;;;;;;;5051482;28;19909;-65
2022/09/14 02:02:14;;;;;;;;;;;;;;;;;;5054539;28;20034;-66
2022/09/14 02:04:39;;;;;;;;;;;;;;;;;;5054610;28;19956;-66
2022/09/14 02:07:05;;;;;;;;;;;;;;;;;;5054351;28;19909;-67
2022/09/14 02:09:31;;;;;;;;;;;;;;;;;;5054396;28;20386;-66
2022/09/14 02:11:59;;;;;;;;;;;;;;;;;;5054529;28;19916;-65
2022/09/14 02:14:25;;;;;;;;;;;;;;;;;;5054440;28;20370;-67
2022/09/14 02:16:51;;;;;;;;;;;;;;;;;;5053899;28;19966;-66
2022/09/14 02:19:17;;;;;;;;;;;;;;;;;;5054380;28;19915;-66
2022/09/14 02:21:43;;;;;;;;;;;;;;;;;;5053548;28;19975;-66
2022/09/14 02:24:09;;;;;;;;;;;;;;;;;;5054373;28;19934;-66
2022/09/14 02:26:35;;;;;;;;;;;;;;;;;;5054075;28;20046;-66
2022/09/14 02:29:00;;;;;;;;;;;;;;;;;;5047414;28;19909;-66
2022/09/14 02:31:26;;;;;;;;;;;;;;;;;;5053988;28;19915;-66
2022/09/14 02:33:52;;;;;;;;;;;;;;;;;;5054417;28;19908;-66
2022/09/14 02:36:18;;;;;;;;;;;;;;;;;;5053092;28;19915;-66
2022/09/14 02:38:44;;;;;;;;;;;;;;;;;;5054082;28;19909;-67
2022/09/14 02:41:10;;;;;;;;;;;;;;;;;;5052714;28;19924;-67
2022/09/14 02:43:36;;;;;;;;;;;;;;;;;;5053411;28;20001;-66
2022/09/14 02:46:02;;;;;;;;;;;;;;;;;;5053887;28;19912;-67
2022/09/14 02:48:28;;;;;;;;;;;;;;;;;;5053889;28;19909;-67
2022/09/14 02:50:53;;;;;;;;;;;;;;;;;;5052863;28;19959;-65
2022/09/14 02:53:19;;;;;;;;;;;;;;;;;;5053719;28;19917;-66
2022/09/14 02:55:45;;;;;;;;;;;;;;;;;;5053412;28;19999;-66
2022/09/14 02:58:11;;;;;;;;;;;;;;;;;;5054075;28;19913;-66
2022/09/14 03:00:37;;;;;;;;;;;;;;;;;;5053204;28;19912;-67
2022/09/14 03:03:03;;;;;;;;;;;;;;;;;;5053768;28;19916;-66
2022/09/14 03:05:29;;;;;;;;;;;;;;;;;;5052726;28;19999;-66
2022/09/14 03:07:55;;;;;;;;;;;;;;;;;;5053344;28;19912;-66
2022/09/14 03:10:21;;;;;;;;;;;;;;;;;;5053227;28;19908;-66
2022/09/14 03:12:47;;;;;;;;;;;;;;;;;;5052164;28;20408;-65
2022/09/14 03:15:12;;;;;;;;;;;;;;;;;;5053402;28;20320;-66
2022/09/14 03:17:38;;;;;;;;;;;;;;;;;;5052988;28;20533;-66
2022/09/14 03:20:04;;;;;;;;;;;;;;;;;;5052460;28;20035;-65
2022/09/14 03:22:30;;;;;;;;;;;;;;;;;;5053342;28;19917;-67
2022/09/14 03:24:56;;;;;;;;;;;;;;;;;;5053126;28;20012;-66
2022/09/14 03:27:22;;;;;;;;;;;;;;;;;;5053022;28;19913;-66
2022/09/14 03:29:48;;;;;;;;;;;;;;;;;;5046547;28;20476;-66
2022/09/14 03:32:14;;;;;;;;;;;;;;;;;;5051501;28;19912;-67
2022/09/14 03:34:40;;;;;;;;;;;;;;;;;;5052543;28;19916;-66
2022/09/14 03:37:06;;;;;;;;;;;;;;;;;;5052826;28;19936;-66
2022/09/14 03:39:31;;;;;;;;;;;;;;;;;;5053234;28;19912;-65
2022/09/14 03:41:57;;;;;;;;;;;;;;;;;;5052630;28;20383;-66
2022/09/14 03:44:23;;;;;;;;;;;;;;;;;;5052236;28;19909;-66
2022/09/14 03:46:49;;;;;;;;;;;;;;;;;;5052900;28;20003;-66
2022/09/14 03:49:15;;;;;;;;;;;;;;;;;;5051643;28;19909;-66
2022/09/14 03:51:41;;;;;;;;;;;;;;;;;;5052506;28;20063;-66
2022/09/14 03:54:07;;;;;;;;;;;;;;;;;;5052584;28;19909;-66
2022/09/14 03:56:33;;;;;;;;;;;;;;;;;;5052380;28;19925;-65
2022/09/14 03:58:59;;;;;;;;;;;;;;;;;;5052230;28;19919;-67
2022/09/14 04:01:25;;;;;;;;;;;;;;;;;;5051989;28;19920;-66
2022/09/14 04:03:51;;;;;;;;;;;;;;;;;;5051577;28;19916;-66
2022/09/14 04:06:17;;;;;;;;;;;;;;;;;;5052154;28;19916;-66
2022/09/14 04:08:43;;;;;;;;;;;;;;;;;;5052318;28;19909;-67
2022/09/14 04:11:09;;;;;;;;;;;;;;;;;;5052128;28;19916;-66
2022/09/14 04:13:35;;;;;;;;;;;;;;;;;;5051986;28;19909;-67
2022/09/14 04:16:01;;;;;;;;;;;;;;;;;;5052296;28;19909;-65
2022/09/14 04:18:27;;;;;;;;;;;;;;;;;;5051280;28;19913;-66
2022/09/14 04:20:53;;;;;;;;;;;;;;;;;;5051904;28;19948;-66
2022/09/14 04:23:18;;;;;;;;;;;;;;;;;;5051843;28;20293;-67
2022/09/14 04:25:44;;;;;;;;;;;;;;;;;;5051859;28;19909;-66
2022/09/14 04:28:10;;;;;;;;;;;;;;;;;;5051805;28;20467;-67
2022/09/14 04:30:36;;;;;;;;;;;;;;;;;;5051578;28;19909;-66
2022/09/14 04:33:02;;;;;;;;;;;;;;;;;;5045013;28;19921;-66
2022/09/14 04:35:28;;;;;;;;;;;;;;;;;;5051801;28;19909;-66
2022/09/14 04:37:54;;;;;;;;;;;;;;;;;;5051666;28;19912;-66
2022/09/14 04:40:20;;;;;;;;;;;;;;;;;;5051819;28;20033;-67
2022/09/14 04:42:46;;;;;;;;;;;;;;;;;;5051663;28;19983;-69
2022/09/14 04:45:12;;;;;;;;;;;;;;;;;;5051423;28;20452;-67
2022/09/14 04:47:38;;;;;;;;;;;;;;;;;;5050836;28;20000;-68
2022/09/14 04:50:04;;;;;;;;;;;;;;;;;;5051840;28;19916;-67
2022/09/14 04:52:30;;;;;;;;;;;;;;;;;;5051679;28;19909;-64
2022/09/14 04:54:56;;;;;;;;;;;;;;;;;;5051033;28;19913;-66
2022/09/14 04:57:22;;;;;;;;;;;;;;;;;;5051274;28;20374;-66
2022/09/14 04:59:47;;;;;;;;;;;;;;;;;;5051437;28;19951;-65
2022/09/14 05:02:13;;;;;;;;;;;;;;;;;;5050674;28;19969;-66
2022/09/14 05:04:41;;;;;;;;;;;;;;;;;;5051368;28;19915;-66
2022/09/14 05:07:07;;;;;;;;;;;;;;;;;;5050841;28;19909;-66
2022/09/14 05:09:33;;;;;;;;;;;;;;;;;;5051377;28;19947;-66
2022/09/14 05:11:59;;;;;;;;;;;;;;;;;;5051113;28;19958;-66
2022/09/14 05:14:24;;;;;;;;;;;;;;;;;;5050871;28;19936;-65
2022/09/14 05:16:50;;;;;;;;;;;;;;;;;;5050914;28;19947;-68
2022/09/14 05:19:17;;;;;;;;;;;;;;;;;;5051196;28;19985;-68
2022/09/14 05:21:43;;;;;;;;;;;;;;;;;;5050761;28;20595;-68
2022/09/14 05:24:10;;;;;;;;;;;;;;;;;;5050691;28;19913;-68
2022/09/14 05:26:36;;;;;;;;;;;;;;;;;;5051538;28;19935;-68
2022/09/14 05:29:02;;;;;;;;;;;;;;;;;;5050556;28;20524;-66
2022/09/14 05:31:28;;;;;;;;;;;;;;;;;;5051176;28;19915;-66
2022/09/14 05:33:54;;;;;;;;;;;;;;;;;;5050673;28;19909;-66
2022/09/14 05:36:20;;;;;;;;;;;;;;;;;;5054451;28;19959;-67
2022/09/14 05:38:46;;;;;;;;;;;;;;;;;;5054802;28;19948;-67
2022/09/14 05:41:12;;;;;;;;;;;;;;;;;;5054970;28;19916;-68
2022/09/14 05:43:38;;;;;;;;;;;;;;;;;;5054784;28;19909;-68
2022/09/14 05:46:03;;;;;;;;;;;;;;;;;;5054603;28;19916;-68
2022/09/14 05:48:29;;;;;;;;;;;;;;;;;;5054846;28;19913;-68
2022/09/14 05:50:55;;;;;;;;;;;;;;;;;;5054846;28;19909;-68
2022/09/14 05:53:21;;;;;;;;;;;;;;;;;;5054717;28;19909;-68
2022/09/14 05:55:47;;;;;;;;;;;;;;;;;;5054237;28;19920;-68
2022/09/14 05:58:13;;;;;;;;;;;;;;;;;;5054745;28;19956;-69
2022/09/14 06:00:39;;;;;;;;;;;;;;;;;;5054224;28;20030;-69
2022/09/14 06:03:06;;;;;;;;;;;;;;;;;;5054850;28;19916;-68
2022/09/14 06:05:34;;;;;;;;;;;;;;;;;;5054282;28;19935;-70
2022/09/14 06:08:00;;;;;;;;;;;;;;;;;;5054561;28;19909;-69
2022/09/14 06:10:26;;;;;;;;;;;;;;;;;;5054588;28;19909;-68
2022/09/14 06:12:52;;;;;;;;;;;;;;;;;;5054075;28;20369;-68
2022/09/14 06:15:18;;;;;;;;;;;;;;;;;;5054488;28;19916;-67
2022/09/14 06:17:43;;;;;;;;;;;;;;;;;;5054287;28;19913;-68
2022/09/14 06:20:09;;;;;;;;;;;;;;;;;;5054056;28;20013;-67
2022/09/14 06:22:35;;;;;;;;;;;;;;;;;;5054098;28;19917;-68
2022/09/14 06:25:01;;;;;;;;;;;;;;;;;;5054250;28;20377;-67
2022/09/14 06:27:27;;;;;;;;;;;;;;;;;;5054104;28;19948;-69
2022/09/14 06:29:53;;;;;;;;;;;;;;;;;;5053701;28;20381;-68
2022/09/14 06:32:19;;;;;;;;;;;;;;;;;;5054173;28;19996;-68
2022/09/14 06:34:45;;;;;;;;;;;;;;;;;;5053854;28;19909;-68
2022/09/14 06:37:11;;;;;;;;;;;;;;;;;;5053691;28;19944;-68
2022/09/14 06:39:37;;;;;;;;;;;;;;;;;;5054021;28;20297;-69
2022/09/14 06:42:03;;;;;;;;;;;;;;;;;;5053664;28;19917;-69
2022/09/14 06:44:28;;;;;;;;;;;;;;;;;;5053887;28;19954;-68
2022/09/14 06:46:54;;;;;;;;;;;;;;;;;;5053445;28;20397;-67
2022/09/14 06:49:22;;;;;;;;;;;;;;;;;;5053721;28;19913;-66
2022/09/14 06:51:48;;;;;;;;;;;;;;;;;;5053464;28;19995;-68
2022/09/14 06:54:17;;;;;;;;;;;;;;;;;;5053656;28;20432;-68
2022/09/14 06:56:43;;;;;;;;;;;;;;;;;;5053185;28;19925;-68
2022/09/14 06:59:08;;;;;;;;;;;;;;;;;;5053401;28;19909;-67
2022/09/14 07:01:34;;;;;;;;;;;;;;;;;;5053354;28;19925;-68
2022/09/14 07:04:00;;;;;;;;;;;;;;;;;;5053871;28;20336;-68
2022/09/14 07:06:26;;;;;;;;;;;;;;;;;;5053263;28;19909;-68
2022/09/14 07:08:52;;;;;;;;;;;;;;;;;;5053582;28;20365;-67
2022/09/14 07:11:18;;;;;;;;;;;;;;;;;;5052832;28;19913;-68
2022/09/14 07:13:44;;;;;;;;;;;;;;;;;;5053236;28;19913;-68
2022/09/14 07:16:10;;;;;;;;;;;;;;;;;;5053281;28;19916;-68
2022/09/14 07:18:36;;;;;;;;;;;;;;;;;;5053348;28;19919;-68
2022/09/14 07:21:02;;;;;;;;;;;;;;;;;;5053119;28;19913;-67
2022/09/14 07:23:28;;;;;;;;;;;;;;;;;;5052897;28;20298;-69
2022/09/14 07:25:54;;;;;;;;;;;;;;;;;;5052438;28;19920;-68
2022/09/14 07:28:20;;;;;;;;;;;;;;;;;;5052811;28;19920;-68
2022/09/14 07:30:46;;;;;;;;;;;;;;;;;;5053257;28;19944;-67
2022/09/14 07:33:12;;;;;;;;;;;;;;;;;;5052962;28;19932;-68
2022/09/14 07:35:38;;;;;;;;;;;;;;;;;;5052662;28;19912;-68
2022/09/14 07:38:04;;;;;;;;;;;;;;;;;;5051485;28;19944;-67
2022/09/14 07:40:30;;;;;;;;;;;;;;;;;;5052558;28;19947;-67
2022/09/14 07:42:56;;;;;;;;;;;;;;;;;;5052556;28;19909;-67
2022/09/14 07:45:22;;;;;;;;;;;;;;;;;;5052417;28;19999;-68
2022/09/14 07:47:48;;;;;;;;;;;;;;;;;;5052812;28;19954;-68
2022/09/14 07:50:14;;;;;;;;;;;;;;;;;;5052790;28;19915;-69
2022/09/14 07:52:40;;;;;;;;;;;;;;;;;;5052369;28;20008;-68
2022/09/14 07:55:05;;;;;;;;;;;;;;;;;;5045135;28;19909;-68
2022/09/14 07:57:31;;;;;;;;;;;;;;;;;;5051618;28;19966;-68
2022/09/14 07:59:57;;;;;;;;;;;;;;;;;;5053015;28;20386;-67
2022/09/14 08:02:23;;;;;;;;;;;;;;;;;;5052256;28;19916;-67
2022/09/14 08:04:51;;;;;;;;;;;;;;;;;;5052237;28;19915;-67
2022/09/14 08:07:17;;;;;;;;;;;;;;;;;;5052162;28;19916;-68
2022/09/14 08:09:44;;;;;;;;;;;;;;;;;;5051813;28;19913;-68
2022/09/14 08:12:10;;;;;;;;;;;;;;;;;;5052273;28;19998;-68
2022/09/14 08:14:35;;;;;;;;;;;;;;;;;;5052563;28;19940;-68
2022/09/14 08:17:01;;;;;;;;;;;;;;;;;;5051816;28;19959;-68
2022/09/14 08:19:27;;;;;;;;;;;;;;;;;;5051835;28;19916;-68
2022/09/14 08:21:53;;;;;;;;;;;;;;;;;;5050566;28;19971;-68
2022/09/14 08:24:19;;;;;;;;;;;;;;;;;;5051428;28;19915;-68
2022/09/14 08:26:45;;;;;;;;;;;;;;;;;;5052072;28;19908;-69
2022/09/14 08:29:11;;;;;;;;;;;;;;;;;;5052285;28;19919;-67
2022/09/14 08:31:37;;;;;;;;;;;;;;;;;;5051654;28;20382;-67
2022/09/14 08:34:03;;;;;;;;;;;;;;;;;;5051636;28;19917;-68
2022/09/14 08:36:30;;;;;;;;;;;;;;;;;;5052051;28;20431;-68
2022/09/14 08:38:56;;;;;;;;;;;;;;;;;;5050988;28;19916;-68
2022/09/14 08:41:21;;;;;;;;;;;;;;;;;;5052090;28;19917;-68
2022/09/14 08:43:47;;;;;;;;;;;;;;;;;;5051742;28;19908;-68
2022/09/14 08:46:13;;;;;;;;;;;;;;;;;;5051666;28;19950;-67
2022/09/14 08:48:39;;;;;;;;;;;;;;;;;;5052005;28;20254;-67
2022/09/14 08:51:06;;;;;;;;;;;;;;;;;;5051188;28;19940;-68
2022/09/14 08:53:32;;;;;;;;;;;;;;;;;;5051357;28;19920;-68
2022/09/14 08:55:58;;;;;;;;;;;;;;;;;;5051337;28;19925;-68
2022/09/14 08:58:24;;;;;;;;;;;;;;;;;;5051464;28;20003;-67
2022/09/14 09:00:50;;;;;;;;;;;;;;;;;;5051705;28;19927;-68
2022/09/14 09:03:16;;;;;;;;;;;;;;;;;;5045021;28;19912;-68
2022/09/14 09:05:42;;;;;;;;;;;;;;;;;;5050982;28;19912;-68
2022/09/14 09:08:07;;;;;;;;;;;;;;;;;;5050977;28;19990;-68
2022/09/14 09:10:33;;;;;;;;;;;;;;;;;;5050986;28;19948;-68
2022/09/14 09:12:59;;;;;;;;;;;;;;;;;;5051374;28;19991;-66
2022/09/14 09:15:25;;;;;;;;;;;;;;;;;;5051162;28;19916;-68
2022/09/14 09:17:51;;;;;;;;;;;;;;;;;;5051064;28;19908;-68
2022/09/14 09:20:17;;;;;;;;;;;;;;;;;;5051019;28;19909;-68
2022/09/14 09:22:43;;;;;;;;;;;;;;;;;;5050264;28;19917;-67
2022/09/14 09:25:09;;;;;;;;;;;;;;;;;;5049725;28;20047;-68
2022/09/14 09:27:35;;;;;;;;;;;;;;;;;;5050926;28;19909;-66
2022/09/14 09:30:01;;;;;;;;;;;;;;;;;;5049547;28;19913;-68
2022/09/14 09:32:27;;;;;;;;;;;;;;;;;;5051114;28;19909;-68
2022/09/14 09:34:53;;;;;;;;;;;;;;;;;;5051041;28;19996;-68
2022/09/14 09:37:19;;;;;;;;;;;;;;;;;;5050519;28;20377;-68
2022/09/14 09:39:45;;;;;;;;;;;;;;;;;;5050838;28;19962;-67
2022/09/14 09:42:10;;;;;;;;;;;;;;;;;;5050938;28;20303;-67
2022/09/14 09:44:36;;;;;;;;;;;;;;;;;;5050570;28;19940;-67
2022/09/14 09:47:02;;;;;;;;;;;;;;;;;;5051112;28;20435;-67
2022/09/14 09:49:28;;;;;;;;;;;;;;;;;;5051123;28;19909;-68
2022/09/14 09:51:54;;;;;;;;;;;;;;;;;;5050119;28;20459;-68
2022/09/14 09:54:22;;;;;;;;;;;;;;;;;;5050741;28;19931;-68
2022/09/14 09:56:48;;;;;;;;;;;;;;;;;;5051189;28;19973;-68
2022/09/14 09:59:13;;;;;;;;;;;;;;;;;;5050479;28;19916;-67
2022/09/14 10:01:39;;;;;;;;;;;;;;;;;;5050392;28;20079;-67
2022/09/14 10:04:05;;;;;;;;;;;;;;;;;;5050866;28;19909;-68
2022/09/14 10:06:31;;;;;;;;;;;;;;;;;;5050279;28;20343;-68
2022/09/14 10:08:57;;;;;;;;;;;;;;;;;;5050455;28;19913;-68
2022/09/14 10:11:23;;;;;;;;;;;;;;;;;;5050780;28;19909;-68
2022/09/14 10:13:49;;;;;;;;;;;;;;;;;;5050791;28;19915;-68
2022/09/14 10:16:15;;;;;;;;;;;;;;;;;;5050839;28;19919;-67
2022/09/14 10:18:41;;;;;;;;;;;;;;;;;;5050490;28;19945;-69
2022/09/14 10:21:07;;;;;;;;;;;;;;;;;;5051810;28;19916;-68
2022/09/14 10:23:35;;;;;;;;;;;;;;;;;;5054142;28;19916;-68
2022/09/14 10:26:00;;;;;;;;;;;;;;;;;;5054193;28;19909;-67
2022/09/14 10:28:27;;;;;;;;;;;;;;;;;;5054439;28;20419;-67
2022/09/14 10:30:53;;;;;;;;;;;;;;;;;;5054392;28;19910;-67
2022/09/14 10:33:19;;;;;;;;;;;;;;;;;;5053906;28;19931;-67
2022/09/14 10:35:45;;;;;;;;;;;;;;;;;;5054079;28;19932;-67
2022/09/14 10:38:11;;;;;;;;;;;;;;;;;;5053889;28;20365;-68
2022/09/14 10:40:36;;;;;;;;;;;;;;;;;;5054174;28;20262;-67
2022/09/14 10:43:02;;;;;;;;;;;;;;;;;;5053585;28;19916;-67
2022/09/14 10:45:30;;;;;;;;;;;;;;;;;;5053642;28;19917;-68
2022/09/14 10:47:56;;;;;;;;;;;;;;;;;;5053342;28;19924;-66
2022/09/14 10:50:22;;;;;;;;;;;;;;;;;;5053520;28;19909;-67
2022/09/14 10:52:48;;;;;;;;;;;;;;;;;;5054211;28;20004;-67
2022/09/14 10:55:14;;;;;;;;;;;;;;;;;;5053394;28;20777;-67
2022/09/14 10:57:40;;;;;;;;;;;;;;;;;;5053771;28;19948;-67
2022/09/14 11:00:09;;;;;;;;;;;;;;;;;;5053999;28;19915;-66
2022/09/14 11:02:35;;;;;;;;;;;;;;;;;;5053315;28;19925;-68
2022/09/14 11:05:00;;;;;;;;;;;;;;;;;;5053398;28;19959;-68
2022/09/14 11:07:26;;;;;;;;;;;;;;;;;;5053654;28;19955;-67
2022/09/14 11:09:52;;;;;;;;;;;;;;;;;;5053393;28;19920;-68
2022/09/14 11:12:18;;;;;;;;;;;;;;;;;;5053906;28;19916;-67
2022/09/14 11:14:44;;;;;;;;;;;;;;;;;;5052085;28;19909;-68
2022/09/14 11:17:10;;;;;;;;;;;;;;;;;;5052886;28;19916;-67
2022/09/14 11:19:36;;;;;;;;;;;;;;;;;;5046934;28;19915;-67
2022/09/14 11:22:02;;;;;;;;;;;;;;;;;;5053014;28;20425;-66
2022/09/14 11:24:28;;;;;;;;;;;;;;;;;;5053204;28;19913;-68
2022/09/14 11:26:54;;;;;;;;;;;;;;;;;;5052925;28;20427;-68
2022/09/14 11:29:19;;;;;;;;;;;;;;;;;;5053072;28;19909;-67
2022/09/14 11:31:45;;;;;;;;;;;;;;;;;;5052070;28;19931;-66
2022/09/14 11:34:11;;;;;;;;;;;;;;;;;;5052594;28;19909;-68
2022/09/14 11:36:37;;;;;;;;;;;;;;;;;;5052645;28;19939;-68
2022/09/14 11:39:03;;;;;;;;;;;;;;;;;;5052900;28;19913;-67
2022/09/14 11:41:29;;;;;;;;;;;;;;;;;;5052999;28;19913;-68
2022/09/14 11:43:55;;;;;;;;;;;;;;;;;;5052157;28;20430;-67
2022/09/14 11:46:21;;;;;;;;;;;;;;;;;;5052456;28;19944;-67
2022/09/14 11:48:47;;;;;;;;;;;;;;;;;;5052446;28;19996;-68
2022/09/14 11:51:14;;;;;;;;;;;;;;;;;;5052209;28;19917;-68
2022/09/14 11:53:40;;;;;;;;;;;;;;;;;;5051837;28;20029;-66
2022/09/14 11:56:05;;;;;;;;;;;;;;;;;;5052284;28;19964;-68
2022/09/14 11:58:31;;;;;;;;;;;;;;;;;;5052267;28;19909;-67
2022/09/14 12:00:58;;;;;;;;;;;;;;;;;;5051567;28;20270;-67
2022/09/14 12:03:24;;;;;;;;;;;;;;;;;;5052048;28;19955;-68
2022/09/14 12:05:50;;;;;;;;;;;;;;;;;;5051918;28;19921;-67
2022/09/14 12:08:16;;;;;;;;;;;;;;;;;;5051998;28;19934;-68
2022/09/14 12:10:42;;;;;;;;;;;;;;;;;;5052034;28;20519;-67
2022/09/14 12:13:08;;;;;;;;;;;;;;;;;;5051807;28;19920;-67
2022/09/14 12:15:34;;;;;;;;;;;;;;;;;;5051280;28;20303;-67
2022/09/14 12:18:01;;;;;;;;;;;;;;;;;;5051675;28;19920;-67
2022/09/14 12:20:27;;;;;;;;;;;;;;;;;;5051414;28;19919;-67
2022/09/14 12:22:53;;;;;;;;;;;;;;;;;;5051619;28;19913;-67
2022/09/14 12:25:19;;;;;;;;;;;;;;;;;;5052339;28;20377;-67
2022/09/14 12:27:45;;;;;;;;;;;;;;;;;;5051547;28;19912;-68
2022/09/14 12:30:11;;;;;;;;;;;;;;;;;;5050944;28;19912;-68
2022/09/14 12:32:38;;;;;;;;;;;;;;;;;;5051561;28;20403;-66
2022/09/14 12:35:04;;;;;;;;;;;;;;;;;;5051609;28;19915;-66
2022/09/14 12:37:30;;;;;;;;;;;;;;;;;;5051209;28;20348;-67
2022/09/14 12:39:55;;;;;;;;;;;;;;;;;;5051337;28;19995;-65
2022/09/14 12:42:21;;;;;;;;;;;;;;;;;;5051793;28;19943;-66
2022/09/14 12:44:47;;;;;;;;;;;;;;;;;;5050298;28;19920;-66
2022/09/14 12:47:13;;;;;;;;;;;;;;;;;;5051023;28;19909;-66
2022/09/14 12:49:39;;;;;;;;;;;;;;;;;;5051110;28;19954;-66
2022/09/14 12:52:05;;;;;;;;;;;;;;;;;;5051219;28;19936;-67
2022/09/14 12:54:31;;;;;;;;;;;;;;;;;;5051015;28;19982;-65
2022/09/14 12:56:57;;;;;;;;;;;;;;;;;;5050653;28;19928;-66
2022/09/14 12:59:23;;;;;;;;;;;;;;;;;;5050795;28;19909;-66
2022/09/14 13:01:49;;;;;;;;;;;;;;;;;;5050457;28;19920;-66
2022/09/14 13:04:15;;;;;;;;;;;;;;;;;;5050881;28;20042;-66
2022/09/14 13:06:41;;;;;;;;;;;;;;;;;;5050816;28;19939;-66
2022/09/14 13:09:07;;;;;;;;;;;;;;;;;;5051126;28;20354;-66
2022/09/14 13:11:32;;;;;;;;;;;;;;;;;;5050734;28;19916;-67
2022/09/14 13:13:58;;;;;;;;;;;;;;;;;;5050666;28;19936;-66
2022/09/14 13:16:24;;;;;;;;;;;;;;;;;;5051054;28;19915;-66
2022/09/14 13:18:50;;;;;;;;;;;;;;;;;;5050649;28;20267;-66
2022/09/14 13:21:17;;;;;;;;;;;;;;;;;;5050703;28;19917;-66
2022/09/14 13:23:42;;;;;;;;;;;;;;;;;;5050644;28;19919;-66
2022/09/14 13:26:08;;;;;;;;;;;;;;;;;;5051013;28;19910;-67
2022/09/14 13:28:34;;;;;;;;;;;;;;;;;;5049629;28;19917;-66
2022/09/14 13:31:00;;;;;;;;;;;;;;;;;;5050601;28;19995;-65
2022/09/14 13:33:26;;;;;;;;;;;;;;;;;;5050636;28;20012;-67
2022/09/14 13:35:53;;;;;;;;;;;;;;;;;;5050850;28;19920;-67
2022/09/14 13:38:19;;;;;;;;;;;;;;;;;;5050664;28;19913;-67
2022/09/14 13:40:45;;;;;;;;;;;;;;;;;;5050804;28;20427;-67
2022/09/14 13:43:11;;;;;;;;;;;;;;;;;;5049766;28;19912;-66
2022/09/14 13:45:37;;;;;;;;;;;;;;;;;;5050541;28;19966;-66
2022/09/14 13:48:03;;;;;;;;;;;;;;;;;;5050348;28;19962;-65
2022/09/14 13:50:29;;;;;;;;;;;;;;;;;;5050725;28;19909;-65
2022/09/14 13:52:54;;;;;;;;;;;;;;;;;;5050854;28;19909;-65
2022/09/14 13:55:20;;;;;;;;;;;;;;;;;;5050710;28;19940;-66
2022/09/14 13:57:46;;;;;;;;;;;;;;;;;;5054320;28;19908;-65
2022/09/14 14:00:12;;;;;;;;;;;;;;;;;;5055217;28;19909;-66
2022/09/14 14:02:38;;;;;;;;;;;;;;;;;;5054299;28;19917;-67
2022/09/14 14:05:05;;;;;;;;;;;;;;;;;;5054153;28;19917;-66
2022/09/14 14:07:30;;;;;;;;;;;;;;;;;;5054541;28;20435;-67
2022/09/14 14:09:56;;;;;;;;;;;;;;;;;;5054741;28;19917;-64
2022/09/14 14:12:22;;;;;;;;;;;;;;;;;;5054366;28;19908;-67
2022/09/14 14:14:48;;;;;;;;;;;;;;;;;;5054703;28;19909;-67
2022/09/14 14:17:14;;;;;;;;;;;;;;;;;;5054519;28;19913;-65
2022/09/14 14:19:41;;;;;;;;;;;;;;;;;;5054830;28;20332;-66
2022/09/14 14:22:07;;;;;;;;;;;;;;;;;;5054673;28;19960;-67
2022/09/14 14:24:34;;;;;;;;;;;;;;;;;;5053789;28;20346;-66
2022/09/14 14:27:00;;;;;;;;;;;;;;;;;;5054243;28;19915;-66
2022/09/14 14:29:26;;;;;;;;;;;;;;;;;;5054389;28;19915;-66
2022/09/14 14:31:52;;;;;;;;;;;;;;;;;;5054120;28;19923;-66
2022/09/14 14:34:18;;;;;;;;;;;;;;;;;;5054288;28;19916;-66
2022/09/14 14:36:46;;;;;;;;;;;;;;;;;;5047579;28;19909;-66
2022/09/14 14:39:11;;;;;;;;;;;;;;;;;;5047392;28;19924;-67
2022/09/14 14:41:37;;;;;;;;;;;;;;;;;;5054077;28;20282;-66
2022/09/14 14:44:03;;;;;;;;;;;;;;;;;;5053890;28;19943;-66
2022/09/14 14:46:29;;;;;;;;;;;;;;;;;;5053276;28;20284;-66
2022/09/14 14:48:55;;;;;;;;;;;;;;;;;;5053720;28;19912;-65
2022/09/14 14:51:21;;;;;;;;;;;;;;;;;;5053963;28;19909;-66
2022/09/14 14:53:47;;;;;;;;;;;;;;;;;;5053768;28;19971;-65
2022/09/14 14:56:13;;;;;;;;;;;;;;;;;;5048369;28;20014;-66
2022/09/14 14:58:39;;;;;;;;;;;;;;;;;;5034052;28;19917;-66
2022/09/14 15:01:04;;;;;;;;;;;;;;;;;;5033714;28;20349;-66
2022/09/14 15:03:31;;;;;;;;;;;;;;;;;;5033561;28;19913;-66
2022/09/14 15:05:57;;;;;;;;;;;;;;;;;;5033418;28;19909;-65
2022/09/14 15:08:23;;;;;;;;;;;;;;;;;;5033220;28;20421;-67
2022/09/14 15:10:49;;;;;;;;;;;;;;;;;;5033300;28;19916;-66
2022/09/14 15:13:14;;;;;;;;;;;;;;;;;;5033414;28;20327;-66
2022/09/14 15:15:41;;;;;;;;;;;;;;;;;;5033770;28;20351;-67
2022/09/14 15:18:07;;;;;;;;;;;;;;;;;;5033631;28;20330;-66
2022/09/14 15:20:33;;;;;;;;;;;;;;;;;;5033010;28;20416;-65
2022/09/14 15:22:59;;;;;;;;;;;;;;;;;;5033240;28;19999;-65
2022/09/14 15:25:25;;;;;;;;;;;;;;;;;;5033108;28;19909;-65
2022/09/14 15:27:51;;;;;;;;;;;;;;;;;;5032904;28;20669;-67
2022/09/14 15:30:17;;;;;;;;;;;;;;;;;;5033313;28;19909;-66
2022/09/14 15:32:43;;;;;;;;;;;;;;;;;;5032796;28;20006;-66
2022/09/14 15:35:09;;;;;;;;;;;;;;;;;;5033153;28;19909;-68
2022/09/14 15:37:35;;;;;;;;;;;;;;;;;;5032608;28;19913;-65
2022/09/14 15:40:01;;;;;;;;;;;;;;;;;;5031946;28;20392;-65
2022/09/14 15:42:27;;;;;;;;;;;;;;;;;;5032457;28;20014;-65
2022/09/14 15:44:53;;;;;;;;;;;;;;;;;;5032454;28;20467;-65
2022/09/14 15:47:19;;;;;;;;;;;;;;;;;;5032477;28;19909;-65
2022/09/14 15:49:44;;;;;;;;;;;;;;;;;;5032231;28;19913;-65
2022/09/14 15:52:10;;;;;;;;;;;;;;;;;;5032435;28;19913;-66
2022/09/14 15:54:36;;;;;;;;;;;;;;;;;;5031708;28;19910;-65
2022/09/14 15:57:02;;;;;;;;;;;;;;;;;;5048268;28;20451;-67
2022/09/14 15:59:28;;;;;;;;;;;;;;;;;;5050774;28;19908;-65
2022/09/14 16:01:54;;;;;;;;;;;;;;;;;;5051016;28;20344;-66
2022/09/14 16:04:20;;;;;;;;;;;;;;;;;;5051184;28;19939;-66
2022/09/14 16:06:47;;;;;;;;;;;;;;;;;;5050824;28;19936;-67
2022/09/14 16:09:12;;;;;;;;;;;;;;;;;;5050610;28;20570;-67
2022/09/14 16:11:38;;;;;;;;;;;;;;;;;;5050655;28;20377;-67
2022/09/14 16:14:04;;;;;;;;;;;;;;;;;;5050990;28;19909;-67
2022/09/14 16:16:30;;;;;;;;;;;;;;;;;;5050614;28;20372;-66
2022/09/14 16:18:56;;;;;;;;;;;;;;;;;;5050407;28;19919;-67
2022/09/14 16:21:22;;;;;;;;;;;;;;;;;;5050252;28;20377;-67
2022/09/14 16:23:48;;;;;;;;;;;;;;;;;;5051042;28;19917;-65
2022/09/14 16:26:14;;;;;;;;;;;;;;;;;;5050652;28;20018;-67
2022/09/14 16:28:40;;;;;;;;;;;;;;;;;;5050558;28;20384;-65
2022/09/14 16:31:06;;;;;;;;;;;;;;;;;;5050692;28;19909;-66
2022/09/14 16:33:32;;;;;;;;;;;;;;;;;;5050592;28;19909;-66
2022/09/14 16:35:57;;;;;;;;;;;;;;;;;;5050418;28;19963;-66