Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:07;;;;;;;;;38.67;27.67;;;;;;;;4992268;28;45439;-68
2021/12/19 00:02:48;;;;;;;;;38.75;32.50;;;;;;;;4994619;28;45369;-68
2021/12/19 00:10:23;;;;;;;;;40.25;27.25;;;;;;;;4988359;28;45876;-69
2021/12/19 00:12:50;;;;;;;;;41.33;29.33;;;;;;;;4993748;28;45470;-69
2021/12/19 00:15:15;;;;;;;;;34.75;30.00;;;;;;;;4992666;28;45457;-68
2021/12/19 00:17:40;;;;;;;;;37.67;32.33;;;;;;;;4993624;28;46237;-68
2021/12/19 00:20:06;;;;;;;;;53.00;31.00;;;;;;;;5007760;28;45978;-68
2021/12/19 00:22:32;;;;;;;;;39.50;30.50;;;;;;;;4993010;28;45573;-69
2021/12/19 00:24:57;;;;;;;;;36.50;30.75;;;;;;;;4992494;28;45573;-69
2021/12/19 00:27:24;;;;;;;;;39.75;30.25;;;;;;;;4994343;28;46373;-68
2021/12/19 00:29:49;;;;;;;;;33.67;28.00;;;;;;;;5007561;28;45977;-69
2021/12/19 00:32:14;;;;;;;;;34.00;26.33;;;;;;;;4993779;28;45562;-68
2021/12/19 00:34:39;;;;;;;;;33.33;29.00;;;;;;;;4993184;28;45352;-68
2021/12/19 00:37:04;;;;;;;;;34.33;28.67;;;;;;;;4993789;28;46065;-68
2021/12/19 00:39:30;;;;;;;;;41.00;27.00;;;;;;;;4993488;28;45586;-68
2021/12/19 00:41:55;;;;;;;;;34.25;29.75;;;;;;;;4987564;28;45934;-69
2021/12/19 00:44:24;;;;;;;;;41.75;27.75;;;;;;;;4990825;28;45544;-70
2021/12/19 00:46:52;;;;;;;;;33.00;25.50;;;;;;;;4990672;28;45479;-69
2021/12/19 00:49:19;;;;;;;;;28.00;20.25;;;;;;;;4993293;28;45500;-68
2021/12/19 00:51:45;;;;;;;;;35.00;25.25;;;;;;;;4991367;28;45432;-68
2021/12/19 00:54:10;;;;;;;;;37.50;28.00;;;;;;;;4991705;28;45606;-69
2021/12/19 00:56:37;;;;;;;;;32.25;24.50;;;;;;;;4990894;28;46407;-68
2021/12/19 00:59:02;;;;;;;;;33.25;26.00;;;;;;;;4990659;28;45518;-69
2021/12/19 01:01:27;;;;;;;;;24.75;21.25;;;;;;;;4992480;28;45975;-69
2021/12/19 01:03:53;;;;;;;;;32.00;24.00;;;;;;;;4992937;28;45458;-69
2021/12/19 01:06:19;;;;;;;;;30.50;24.00;;;;;;;;4991219;28;45450;-69
2021/12/19 01:08:44;;;;;;;;;32.00;19.75;;;;;;;;4992674;28;45269;-69
2021/12/19 01:11:09;;;;;;;;;25.75;20.25;;;;;;;;5007620;28;45508;-69
2021/12/19 01:13:34;;;;;;;;;28.33;22.33;;;;;;;;4991964;28;45589;-69
2021/12/19 01:16:01;;;;;;;;;26.00;22.33;;;;;;;;4992913;28;45757;-69
2021/12/19 01:18:27;;;;;;;;;22.50;19.75;;;;;;;;4993093;28;46320;-69
2021/12/19 01:20:52;;;;;;;;;35.75;21.50;;;;;;;;4990407;28;45599;-68
2021/12/19 01:23:17;;;;;;;;;29.67;19.00;;;;;;;;4990331;28;45542;-69
2021/12/19 01:25:43;;;;;;;;;28.00;19.00;;;;;;;;4991587;28;45572;-69
2021/12/19 01:28:08;;;;;;;;;27.50;21.25;;;;;;;;4984200;28;45552;-69
2021/12/19 01:30:33;;;;;;;;;25.00;20.75;;;;;;;;4989964;28;45499;-69
2021/12/19 01:32:59;;;;;;;;;24.75;20.25;;;;;;;;4993377;28;45511;-68
2021/12/19 01:35:24;;;;;;;;;30.25;20.75;;;;;;;;4991079;28;45768;-68
2021/12/19 01:37:49;;;;;;;;;29.00;23.25;;;;;;;;4990511;28;45429;-68
2021/12/19 01:40:17;;;;;;;;;30.50;22.00;;;;;;;;4989582;28;46740;-69
2021/12/19 01:42:43;;;;;;;;;27.00;23.25;;;;;;;;4993774;28;45166;-68
2021/12/19 01:45:10;;;;;;;;;20.50;16.75;;;;;;;;4992316;28;46500;-69
2021/12/19 01:47:35;;;;;;;;;30.50;22.25;;;;;;;;4993686;28;45922;-69
2021/12/19 01:50:00;;;;;;;;;32.67;24.67;;;;;;;;4989227;28;45486;-69
2021/12/19 01:52:28;;;;;;;;;25.25;19.75;;;;;;;;4991227;28;45794;-69
2021/12/19 01:54:55;;;;;;;;;27.25;18.25;;;;;;;;4989306;28;45517;-69
2021/12/19 01:57:22;;;;;;;;;29.50;17.50;;;;;;;;4996999;28;45992;-68
2021/12/19 01:59:47;;;;;;;;;24.75;18.75;;;;;;;;4991031;28;45657;-69
2021/12/19 02:02:12;;;;;;;;;36.75;21.75;;;;;;;;4991404;28;45706;-69
2021/12/19 02:04:37;;;;;;;;;18.67;14.67;;;;;;;;4996663;28;46117;-68
2021/12/19 02:07:03;;;;;;;;;26.00;19.33;;;;;;;;4991972;28;45880;-69
2021/12/19 02:09:28;;;;;;;;;30.33;18.33;;;;;;;;4997022;28;45338;-68
2021/12/19 02:11:53;;;;;;;;;22.00;19.00;;;;;;;;4992163;28;45478;-68
2021/12/19 02:14:18;;;;;;;;;26.00;19.00;;;;;;;;4993385;28;45690;-68
2021/12/19 02:16:44;;;;;;;;;23.00;16.50;;;;;;;;4994279;28;45727;-69
2021/12/19 02:19:09;;;;;;;;;26.25;19.00;;;;;;;;4987372;28;47761;-69
2021/12/19 02:21:35;;;;;;;;;17.33;13.67;;;;;;;;4991612;28;45455;-69
2021/12/19 02:24:02;;;;;;;;;19.50;17.50;;;;;;;;4996035;28;46003;-68
2021/12/19 02:26:27;;;;;;;;;20.00;14.00;;;;;;;;4992150;28;46014;-69
2021/12/19 02:28:52;;;;;;;;;14.67;13.33;;;;;;;;4990465;28;45971;-69
2021/12/19 02:31:19;;;;;;;;;25.25;14.75;;;;;;;;4993132;28;45478;-69
2021/12/19 02:33:58;;;;;;;;;21.00;16.25;;;;;;;;4991369;28;45473;-68
2021/12/19 02:36:38;;;;;;;;;26.75;18.00;;;;;;;;4992981;28;45869;-69
2021/12/19 02:50:09;;;;;;;;;19.50;17.25;;;;;;;;4988229;28;45546;-69
2021/12/19 02:52:34;;;;;;;;;21.50;15.75;;;;;;;;4990882;28;45398;-68
2021/12/19 02:54:59;;;;;;;;;21.75;18.75;;;;;;;;4989668;28;46074;-69
2021/12/19 02:57:24;;;;;;;;;20.00;17.33;;;;;;;;4992904;28;45364;-69
2021/12/19 02:59:50;;;;;;;;;21.33;18.00;;;;;;;;4993641;28;45799;-69
2021/12/19 03:02:16;;;;;;;;;20.67;15.00;;;;;;;;4993652;28;45541;-69
2021/12/19 03:04:53;;;;;;;;;20.25;16.25;;;;;;;;4993147;28;46015;-68
2021/12/19 03:07:18;;;;;;;;;19.50;15.50;;;;;;;;4993593;28;45481;-69
2021/12/19 03:12:23;;;;;;;;;19.67;17.00;;;;;;;;4991850;28;45504;-69
2021/12/19 03:20:16;;;;;;;;;29.25;20.25;;;;;;;;4993677;28;45546;-69
2021/12/19 03:22:42;;;;;;;;;25.33;19.00;;;;;;;;4994635;28;46807;-69
2021/12/19 03:25:07;;;;;;;;;28.67;20.67;;;;;;;;4994686;28;46194;-68
2021/12/19 03:27:32;;;;;;;;;11.00;10.25;;;;;;;;4982073;28;45278;-68
2021/12/19 03:29:57;;;;;;;;;28.33;20.67;;;;;;;;4994784;28;46987;-68
2021/12/19 03:32:25;;;;;;;;;29.00;19.33;;;;;;;;4994247;28;45356;-69
2021/12/19 03:34:50;;;;;;;;;22.50;18.25;;;;;;;;4992510;28;45724;-68
2021/12/19 03:37:15;;;;;;;;;22.33;19.00;;;;;;;;4994834;28;45647;-69
2021/12/19 03:40:06;;;;;;;;;23.67;18.00;;;;;;;;4991012;28;45972;-69
2021/12/19 03:42:31;;;;;;;;;29.50;21.75;;;;;;;;4987210;28;45368;-68
2021/12/19 03:44:57;;;;;;;;;30.00;16.33;;;;;;;;4992737;28;45891;-68
2021/12/19 03:47:22;;;;;;;;;23.50;15.50;;;;;;;;4993672;28;45268;-69
2021/12/19 03:49:47;;;;;;;;;24.33;17.00;;;;;;;;4994201;28;45490;-69
2021/12/19 03:52:13;;;;;;;;;19.00;14.33;;;;;;;;4994696;28;45412;-68
2021/12/19 03:54:38;;;;;;;;;27.75;18.00;;;;;;;;4990731;28;45581;-68
2021/12/19 03:57:03;;;;;;;;;26.33;19.00;;;;;;;;4994443;28;45502;-69
2021/12/19 03:59:30;;;;;;;;;19.33;14.00;;;;;;;;4993388;28;45550;-69
2021/12/19 04:01:55;;;;;;;;;22.50;16.00;;;;;;;;4991925;28;46099;-69
2021/12/19 04:04:21;;;;;;;;;26.00;13.67;;;;;;;;4993938;28;45958;-68
2021/12/19 04:06:46;;;;;;;;;25.67;16.00;;;;;;;;4994167;28;45316;-69
2021/12/19 04:09:11;;;;;;;;;19.00;11.33;;;;;;;;4995223;28;45319;-69
2021/12/19 04:11:36;;;;;;;;;21.00;14.00;;;;;;;;4992870;28;45784;-68
2021/12/19 04:14:02;;;;;;;;;17.00;11.33;;;;;;;;4991138;28;45730;-69
2021/12/19 04:16:27;;;;;;;;;22.75;15.50;;;;;;;;4992916;28;45356;-69
2021/12/19 04:18:52;;;;;;;;;15.75;14.50;;;;;;;;4982182;28;45600;-69
2021/12/19 04:21:18;;;;;;;;;16.00;11.33;;;;;;;;4995153;28;45404;-69
2021/12/19 04:23:43;;;;;;;;;18.33;14.00;;;;;;;;4992755;28;45415;-68
2021/12/19 04:26:08;;;;;;;;;16.33;10.00;;;;;;;;4993131;28;45355;-69
2021/12/19 04:28:33;;;;;;;;;22.00;11.33;;;;;;;;4994568;28;45434;-68
2021/12/19 04:31:00;;;;;;;;;19.25;13.50;;;;;;;;4986088;28;45515;-69
2021/12/19 04:33:27;;;;;;;;;14.75;13.00;;;;;;;;4990452;28;45447;-68
2021/12/19 04:35:59;;;;;;;;;22.00;14.50;;;;;;;;4991371;28;45411;-69
2021/12/19 05:02:33;;;;;;;;;15.25;10.25;;;;;;;;4991509;28;45285;-68
2021/12/19 05:15:45;;;;;;;;;14.75;6.00;;;;;;;;4991743;28;47061;-69
2021/12/19 05:18:11;;;;;;;;;9.50;7.25;;;;;;;;4996228;28;45497;-68
2021/12/19 05:20:38;;;;;;;;;17.50;13.50;;;;;;;;4991304;28;45677;-69
2021/12/19 05:23:12;;;;;;;;;18.75;10.00;;;;;;;;4994692;28;46134;-69
2021/12/19 05:25:37;;;;;;;;;22.25;14.00;;;;;;;;4986285;28;45341;-69
2021/12/19 05:28:03;;;;;;;;;14.33;10.00;;;;;;;;4993554;28;45475;-69
2021/12/19 05:30:29;;;;;;;;;14.50;12.75;;;;;;;;4996722;28;45373;-68
2021/12/19 05:32:55;;;;;;;;;13.75;10.50;;;;;;;;4996891;28;45519;-68
2021/12/19 05:35:31;;;;;;;;;18.50;11.50;;;;;;;;4994226;28;45842;-68
2021/12/19 05:46:25;;;;;;;;;15.25;11.00;;;;;;;;4954072;28;45945;-69
2021/12/19 05:48:51;;;;;;;;;11.50;10.25;;;;;;;;4944075;28;45385;-69
2021/12/19 05:51:16;;;;;;;;;11.50;10.00;;;;;;;;4951068;28;45451;-69
2021/12/19 05:53:41;;;;;;;;;11.00;9.00;;;;;;;;4951090;28;45456;-68
2021/12/19 05:56:06;;;;;;;;;13.50;12.50;;;;;;;;4945664;28;45401;-69
2021/12/19 05:58:32;;;;;;;;;13.33;9.33;;;;;;;;4943671;28;45477;-68
2021/12/19 06:00:57;;;;;;;;;10.67;9.33;;;;;;;;4950046;28;45624;-68
2021/12/19 06:03:22;;;;;;;;;11.00;7.00;;;;;;;;4942974;28;45450;-68
2021/12/19 06:05:47;;;;;;;;;13.50;9.00;;;;;;;;4952042;28;46334;-68
2021/12/19 06:08:13;;;;;;;;;11.33;10.00;;;;;;;;4954374;28;45441;-69
2021/12/19 06:10:38;;;;;;;;;10.00;5.67;;;;;;;;4951759;28;45500;-69
2021/12/19 06:13:03;;;;;;;;;9.67;6.67;;;;;;;;4952896;28;45552;-69
2021/12/19 06:15:28;;;;;;;;;10.33;9.00;;;;;;;;4948549;28;45925;-69
2021/12/19 06:17:54;;;;;;;;;14.00;9.33;;;;;;;;4974974;28;45526;-69
2021/12/19 06:20:19;;;;;;;;;14.00;10.00;;;;;;;;4993702;28;45385;-68
2021/12/19 06:22:45;;;;;;;;;13.50;10.75;;;;;;;;4993288;28;45527;-69
2021/12/19 06:25:10;;;;;;;;;10.00;9.00;;;;;;;;4994917;28;47169;-69
2021/12/19 06:27:35;;;;;;;;;14.50;9.75;;;;;;;;4996398;28;45244;-68
2021/12/19 06:30:01;;;;;;;;;13.25;9.75;;;;;;;;4988060;28;45752;-69
2021/12/19 06:32:26;;;;;;;;;13.75;9.50;;;;;;;;4996954;28;45328;-68
2021/12/19 06:34:51;;;;;;;;;13.67;9.00;;;;;;;;4993696;28;46430;-69
2021/12/19 06:37:16;;;;;;;;;12.00;7.00;;;;;;;;4995703;28;45441;-68
2021/12/19 06:39:42;;;;;;;;;13.00;9.25;;;;;;;;4996231;28;45489;-69
2021/12/19 06:42:09;;;;;;;;;18.00;14.00;;;;;;;;4995135;28;45601;-69
2021/12/19 06:44:34;;;;;;;;;11.25;9.50;;;;;;;;4990766;28;45575;-70
2021/12/19 06:47:00;;;;;;;;;12.75;9.50;;;;;;;;4994564;28;45549;-68
2021/12/19 06:49:26;;;;;;;;;9.50;9.50;;;;;;;;4990912;28;45526;-68
2021/12/19 06:51:51;;;;;;;;;10.25;9.25;;;;;;;;4994327;28;45475;-68
2021/12/19 06:54:16;;;;;;;;;11.00;9.00;;;;;;;;4995557;28;46391;-68
2021/12/19 06:56:42;;;;;;;;;11.00;10.33;;;;;;;;4994570;28;45680;-68
2021/12/19 06:59:07;;;;;;;;;16.00;7.25;;;;;;;;4993991;28;45359;-68
2021/12/19 07:01:32;;;;;;;;;6.67;6.67;;;;;;;;4994791;28;45416;-68
2021/12/19 07:03:58;;;;;;;;;9.50;7.50;;;;;;;;4996177;28;45799;-68
2021/12/19 07:06:23;;;;;;;;;12.33;9.00;;;;;;;;4996604;28;45615;-68
2021/12/19 07:08:48;;;;;;;;;10.67;9.00;;;;;;;;4996197;28;45929;-68
2021/12/19 07:11:13;;;;;;;;;18.00;13.00;;;;;;;;4995718;28;45415;-68
2021/12/19 07:13:38;;;;;;;;;13.50;9.75;;;;;;;;4995974;28;45798;-68
2021/12/19 07:16:06;;;;;;;;;11.00;9.67;;;;;;;;4996540;28;45482;-68
2021/12/19 07:18:31;;;;;;;;;15.00;9.00;;;;;;;;4996756;28;45415;-68
2021/12/19 07:20:56;;;;;;;;;9.67;9.67;;;;;;;;4994752;28;46927;-68
2021/12/19 07:23:21;;;;;;;;;10.33;9.00;;;;;;;;4996068;28;45668;-68
2021/12/19 07:25:47;;;;;;;;;13.00;10.00;;;;;;;;4995433;28;45383;-68
2021/12/19 07:28:12;;;;;;;;;10.25;10.00;;;;;;;;4995871;28;45449;-68
2021/12/19 07:30:38;;;;;;;;;9.50;8.50;;;;;;;;4994632;28;45511;-69
2021/12/19 07:33:04;;;;;;;;;9.75;6.50;;;;;;;;4995940;28;47263;-68
2021/12/19 07:35:31;;;;;;;;;11.75;9.00;;;;;;;;4994561;28;45903;-69
2021/12/19 07:37:57;;;;;;;;;10.75;10.00;;;;;;;;4994246;28;45538;-68
2021/12/19 07:40:24;;;;;;;;;6.50;6.50;;;;;;;;4994801;28;45325;-68
2021/12/19 07:42:50;;;;;;;;;13.00;7.00;;;;;;;;4995244;28;45516;-68
2021/12/19 07:45:16;;;;;;;;;10.25;7.00;;;;;;;;4995989;28;45837;-69
2021/12/19 07:47:42;;;;;;;;;12.50;9.50;;;;;;;;4998193;28;45340;-69
2021/12/19 07:50:08;;;;;;;;;14.50;6.75;;;;;;;;4997928;28;45730;-69
2021/12/19 07:52:34;;;;;;;;;11.75;6.75;;;;;;;;4996509;28;45586;-68
2021/12/19 07:55:01;;;;;;;;;10.00;8.00;;;;;;;;4995137;28;45467;-69
2021/12/19 07:57:26;;;;;;;;;12.50;9.00;;;;;;;;4996229;28;45382;-68
2021/12/19 07:59:51;;;;;;;;;8.33;7.00;;;;;;;;4995294;28;45466;-68
2021/12/19 08:02:16;;;;;;;;;16.33;10.00;;;;;;;;4994180;28;46144;-69
2021/12/19 08:04:41;;;;;;;;;13.00;9.67;;;;;;;;4995040;28;45459;-68
2021/12/19 08:07:08;;;;;;;;;12.00;10.00;;;;;;;;4995385;28;45420;-68
2021/12/19 08:09:40;;;;;;;;;11.50;10.00;;;;;;;;4995345;28;45475;-68
2021/12/19 08:12:06;;;;;;;;;13.00;11.75;;;;;;;;4995665;28;46641;-68
2021/12/19 08:14:31;;;;;;;;;10.00;6.50;;;;;;;;4995071;28;45525;-68
2021/12/19 08:16:56;;;;;;;;;13.00;7.25;;;;;;;;4995155;28;45402;-68
2021/12/19 08:19:22;;;;;;;;;9.00;7.00;;;;;;;;4995415;28;45458;-68
2021/12/19 08:21:47;;;;;;;;;6.67;6.67;;;;;;;;4994932;28;46200;-68
2021/12/19 08:24:13;;;;;;;;;11.67;10.00;;;;;;;;4994961;28;45261;-68
2021/12/19 08:26:40;;;;;;;;;9.25;9.25;;;;;;;;4995253;28;45474;-68
2021/12/19 08:29:05;;;;;;;;;12.25;8.25;;;;;;;;4995032;28;45537;-69
2021/12/19 08:31:30;;;;;;;;;10.00;9.67;;;;;;;;4994030;28;45498;-68
2021/12/19 08:33:56;;;;;;;;;13.00;9.00;;;;;;;;4994680;28;45414;-68
2021/12/19 08:36:21;;;;;;;;;10.50;9.25;;;;;;;;4995476;28;45444;-69
2021/12/19 08:38:47;;;;;;;;;8.00;7.67;;;;;;;;4994564;28;45306;-68
2021/12/19 08:41:12;;;;;;;;;10.50;7.75;;;;;;;;4994543;28;46408;-68
2021/12/19 08:43:37;;;;;;;;;14.00;10.00;;;;;;;;4994705;28;45735;-69
2021/12/19 08:46:03;;;;;;;;;16.00;10.67;;;;;;;;4994940;28;47852;-68
2021/12/19 08:48:28;;;;;;;;;21.00;11.50;;;;;;;;4995376;28;45304;-68
2021/12/19 08:50:53;;;;;;;;;12.00;10.00;;;;;;;;4994310;28;46302;-68
2021/12/19 08:53:19;;;;;;;;;17.33;11.33;;;;;;;;4993745;28;45706;-68
2021/12/19 08:55:44;;;;;;;;;13.00;10.00;;;;;;;;4994450;28;45709;-68
2021/12/19 08:58:10;;;;;;;;;14.25;10.00;;;;;;;;4994579;28;45434;-68
2021/12/19 09:00:35;;;;;;;;;10.75;9.25;;;;;;;;4994712;28;46954;-68
2021/12/19 09:03:01;;;;;;;;;11.00;9.50;;;;;;;;4994630;28;45395;-69
2021/12/19 09:05:27;;;;;;;;;12.00;10.00;;;;;;;;4994464;28;45280;-68
2021/12/19 09:07:53;;;;;;;;;8.75;8.75;;;;;;;;4994339;28;45291;-68
2021/12/19 09:10:19;;;;;;;;;14.00;10.00;;;;;;;;4994069;28;46242;-68
2021/12/19 09:12:44;;;;;;;;;16.50;11.00;;;;;;;;4994399;28;45618;-68
2021/12/19 09:15:10;;;;;;;;;15.00;11.25;;;;;;;;4995066;28;45382;-69
2021/12/19 09:17:35;;;;;;;;;14.00;10.50;;;;;;;;4994239;28;45582;-68
2021/12/19 09:20:00;;;;;;;;;15.33;11.00;;;;;;;;4994020;28;46075;-68
2021/12/19 09:22:25;;;;;;;;;12.50;8.50;;;;;;;;4994086;28;45412;-69
2021/12/19 09:24:50;;;;;;;;;9.67;5.33;;;;;;;;4993467;28;45686;-68
2021/12/19 09:27:16;;;;;;;;;11.67;8.33;;;;;;;;4995112;28;45395;-68
2021/12/19 09:29:41;;;;;;;;;12.67;6.67;;;;;;;;4993757;28;46105;-68
2021/12/19 09:32:06;;;;;;;;;8.50;7.50;;;;;;;;4993848;28;45403;-68
2021/12/19 09:34:32;;;;;;;;;10.00;6.67;;;;;;;;4994266;28;45530;-68
2021/12/19 09:36:57;;;;;;;;;12.25;9.75;;;;;;;;4993458;28;45486;-68
2021/12/19 09:39:24;;;;;;;;;13.33;6.67;;;;;;;;4994431;28;46342;-68
2021/12/19 09:41:52;;;;;;;;;12.75;10.00;;;;;;;;4993840;28;45481;-68
2021/12/19 09:44:17;;;;;;;;;13.00;7.50;;;;;;;;4992596;28;45413;-68
2021/12/19 09:46:44;;;;;;;;;9.00;7.00;;;;;;;;4993976;28;45454;-69
2021/12/19 09:49:10;;;;;;;;;12.25;9.25;;;;;;;;4993559;28;45440;-68
2021/12/19 09:51:36;;;;;;;;;9.25;6.50;;;;;;;;4994087;28;45399;-69
2021/12/19 09:54:01;;;;;;;;;8.00;7.00;;;;;;;;4993564;28;45522;-68
2021/12/19 09:56:26;;;;;;;;;11.67;9.00;;;;;;;;4993903;28;45360;-68
2021/12/19 09:58:53;;;;;;;;;8.75;8.75;;;;;;;;5010797;28;45356;-68
2021/12/19 10:01:18;;;;;;;;;10.25;6.50;;;;;;;;4996774;28;46003;-68
2021/12/19 10:03:43;;;;;;;;;11.67;8.33;;;;;;;;4997736;28;45306;-68
2021/12/19 10:06:14;;;;;;;;;10.50;9.00;;;;;;;;4997044;28;45590;-68
2021/12/19 10:08:40;;;;;;;;;10.00;9.00;;;;;;;;4996863;28;46156;-69
2021/12/19 10:11:13;;;;;;;;;11.00;7.25;;;;;;;;4996912;28;45296;-68
2021/12/19 10:13:39;;;;;;;;;10.00;7.00;;;;;;;;4997359;28;45509;-69
2021/12/19 10:16:24;;;;;;;;;10.50;7.75;;;;;;;;4997035;28;45289;-68
2021/12/19 10:18:54;;;;;;;;;12.50;9.00;;;;;;;;5010831;28;46379;-68
2021/12/19 10:21:19;;;;;;;;;14.75;10.50;;;;;;;;4997004;28;45337;-68
2021/12/19 10:23:45;;;;;;;;;20.50;17.50;;;;;;;;4996383;28;45402;-68
2021/12/19 10:26:11;;;;;;;;;13.75;13.75;;;;;;;;4990575;28;45432;-68
2021/12/19 10:28:51;;;;;;;;;14.50;10.75;;;;;;;;4991319;28;46273;-68
2021/12/19 10:31:16;;;;;;;;;23.00;14.50;;;;;;;;4996654;28;45935;-68
2021/12/19 10:33:41;;;;;;;;;13.00;10.50;;;;;;;;4997320;28;45428;-68
2021/12/19 10:36:07;;;;;;;;;12.67;10.00;;;;;;;;4996788;28;45497;-68
2021/12/19 10:38:37;;;;;;;;;11.00;9.25;;;;;;;;4996288;28;46127;-68
2021/12/19 10:41:08;;;;;;;;;14.00;12.50;;;;;;;;4996320;28;45308;-69
2021/12/19 10:43:34;;;;;;;;;14.75;14.00;;;;;;;;4996689;28;45364;-69
2021/12/19 10:46:01;;;;;;;;;12.00;10.00;;;;;;;;4996519;28;45348;-68
2021/12/19 10:48:29;;;;;;;;;13.00;9.75;;;;;;;;4996330;28;46432;-68
2021/12/19 10:50:55;;;;;;;;;13.50;11.25;;;;;;;;4996239;28;46000;-68
2021/12/19 10:53:28;;;;;;;;;19.00;15.00;;;;;;;;4995373;28;45482;-68
2021/12/19 10:55:54;;;;;;;;;14.50;10.50;;;;;;;;4996006;28;45306;-69
2021/12/19 10:58:24;;;;;;;;;19.50;15.00;;;;;;;;4996033;28;46184;-69
2021/12/19 11:00:54;;;;;;;;;30.00;23.00;;;;;;;;4995845;28;45462;-68
2021/12/19 11:03:32;;;;;;;;;20.75;14.75;;;;;;;;4996758;28;45332;-69
2021/12/19 11:05:57;;;;;;;;;22.50;17.75;;;;;;;;4996427;28;45438;-69
2021/12/19 11:08:28;;;;;;;;;19.67;14.67;;;;;;;;4996028;28;45923;-68
2021/12/19 11:10:53;;;;;;;;;20.00;16.75;;;;;;;;4993338;28;45442;-68
2021/12/19 11:13:19;;;;;;;;;21.67;20.00;;;;;;;;4996347;28;45392;-69
2021/12/19 11:15:44;;;;;;;;;23.50;17.50;;;;;;;;4996423;28;45238;-68
2021/12/19 11:18:09;;;;;;;;;26.33;18.33;;;;;;;;4995755;28;45419;-68
2021/12/19 11:20:34;;;;;;;;;23.67;20.00;;;;;;;;4996146;28;45419;-68
2021/12/19 11:23:00;;;;;;;;;22.33;17.67;;;;;;;;4996118;28;45367;-68
2021/12/19 11:25:26;;;;;;;;;24.25;14.50;;;;;;;;4995368;28;45534;-68
2021/12/19 11:27:51;;;;;;;;;15.00;14.50;;;;;;;;4995911;28;45360;-69
2021/12/19 11:30:18;;;;;;;;;19.25;14.75;;;;;;;;4996157;28;45321;-68
2021/12/19 11:32:51;;;;;;;;;18.75;15.00;;;;;;;;4995644;28;47496;-68
2021/12/19 11:35:18;;;;;;;;;24.00;18.25;;;;;;;;4995684;28;45565;-69
2021/12/19 11:37:47;;;;;;;;;24.00;19.00;;;;;;;;4995584;28;46256;-68
2021/12/19 11:40:16;;;;;;;;;23.50;20.50;;;;;;;;4995627;28;45834;-69
2021/12/19 11:42:41;;;;;;;;;19.25;16.75;;;;;;;;4995902;28;45283;-68
2021/12/19 11:48:00;;;;;;;;;19.50;14.25;;;;;;;;4994974;28;45510;-69
2021/12/19 11:50:28;;;;;;;;;18.00;11.00;;;;;;;;4995524;28;45359;-69
2021/12/19 11:52:58;;;;;;;;;31.75;21.75;;;;;;;;4995580;28;45806;-69
2021/12/19 11:55:25;;;;;;;;;25.00;20.75;;;;;;;;4992611;28;45542;-68
2021/12/19 11:58:03;;;;;;;;;24.00;14.75;;;;;;;;4995419;28;45335;-68
2021/12/19 12:00:29;;;;;;;;;23.50;19.75;;;;;;;;4996076;28;45394;-69
2021/12/19 12:03:13;;;;;;;;;21.25;16.25;;;;;;;;4995038;28;45379;-69
2021/12/19 12:05:48;;;;;;;;;23.50;16.75;;;;;;;;4995243;28;45526;-69
2021/12/19 12:08:15;;;;;;;;;26.50;20.00;;;;;;;;4994890;28;47121;-69
2021/12/19 12:13:21;;;;;;;;;20.75;18.25;;;;;;;;4995752;28;45454;-69
2021/12/19 12:15:49;;;;;;;;;20.25;17.00;;;;;;;;4995175;28;45276;-69
2021/12/19 12:18:34;;;;;;;;;28.75;17.75;;;;;;;;4995466;28;45488;-68
2021/12/19 12:21:17;;;;;;;;;22.00;14.00;;;;;;;;4994575;28;45810;-69
2021/12/19 12:23:51;;;;;;;;;28.75;22.50;;;;;;;;4995336;28;45503;-69
2021/12/19 12:26:37;;;;;;;;;26.25;20.75;;;;;;;;4997558;28;45525;-69
2021/12/19 12:29:03;;;;;;;;;33.25;20.50;;;;;;;;4995030;28;45552;-68
2021/12/19 12:31:28;;;;;;;;;18.75;15.50;;;;;;;;4993286;28;45632;-68
2021/12/19 12:33:54;;;;;;;;;24.33;17.33;;;;;;;;4995177;28;45362;-68
2021/12/19 12:36:20;;;;;;;;;20.25;15.00;;;;;;;;4995518;28;45423;-69
2021/12/19 12:38:49;;;;;;;;;24.75;12.75;;;;;;;;4995035;28;45532;-68
2021/12/19 12:41:27;;;;;;;;;16.75;14.00;;;;;;;;4994471;28;45445;-68
2021/12/19 12:43:53;;;;;;;;;21.50;17.25;;;;;;;;4994912;28;45427;-68
2021/12/19 12:46:20;;;;;;;;;22.75;13.50;;;;;;;;4994381;28;45434;-68
2021/12/19 12:48:52;;;;;;;;;21.00;12.25;;;;;;;;4994747;28;46239;-69
2021/12/19 12:51:17;;;;;;;;;20.50;12.00;;;;;;;;4993549;28;45297;-68
2021/12/19 12:53:47;;;;;;;;;21.50;18.25;;;;;;;;4994875;28;45576;-69
2021/12/19 12:56:15;;;;;;;;;16.00;13.25;;;;;;;;4994485;28;45444;-68
2021/12/19 12:58:42;;;;;;;;;19.00;15.00;;;;;;;;4993134;28;45629;-68
2021/12/19 13:01:18;;;;;;;;;17.25;17.25;;;;;;;;4993946;28;45999;-68
2021/12/19 13:03:54;;;;;;;;;26.50;19.25;;;;;;;;4994813;28;45381;-68
2021/12/19 13:06:34;;;;;;;;;21.75;16.25;;;;;;;;4993740;28;45432;-68
2021/12/19 13:09:19;;;;;;;;;25.75;18.00;;;;;;;;4994214;28;46200;-68
2021/12/19 13:11:52;;;;;;;;;25.50;21.50;;;;;;;;4994199;28;45360;-68
2021/12/19 13:14:20;;;;;;;;;26.75;20.50;;;;;;;;4994055;28;45586;-69
2021/12/19 13:16:50;;;;;;;;;22.50;18.50;;;;;;;;4994635;28;45611;-68
2021/12/19 13:19:36;;;;;;;;;18.25;14.25;;;;;;;;4994276;28;46186;-69
2021/12/19 13:22:01;;;;;;;;;17.50;14.00;;;;;;;;4993865;28;45363;-68
2021/12/19 13:24:27;;;;;;;;;18.50;15.50;;;;;;;;4995222;28;45289;-68
2021/12/19 13:27:09;;;;;;;;;20.00;14.67;;;;;;;;4994320;28;45624;-68
2021/12/19 13:29:34;;;;;;;;;20.75;12.25;;;;;;;;4992889;28;46222;-68
2021/12/19 13:32:19;;;;;;;;;14.75;11.25;;;;;;;;4993959;28;45459;-68
2021/12/19 13:34:44;;;;;;;;;18.75;15.00;;;;;;;;4997172;28;45568;-68
2021/12/19 13:37:09;;;;;;;;;12.25;10.00;;;;;;;;4998112;28;45434;-69
2021/12/19 13:39:35;;;;;;;;;17.00;13.33;;;;;;;;4997941;28;46288;-68
2021/12/19 13:42:07;;;;;;;;;17.25;12.25;;;;;;;;4997344;28;45581;-68
2021/12/19 13:44:33;;;;;;;;;22.50;14.75;;;;;;;;4997378;28;45597;-68
2021/12/19 13:46:58;;;;;;;;;19.33;17.33;;;;;;;;4996784;28;45446;-68
2021/12/19 13:49:23;;;;;;;;;19.33;15.00;;;;;;;;4997321;28;46037;-68
2021/12/19 13:51:48;;;;;;;;;18.00;11.00;;;;;;;;4997526;28;45317;-68
2021/12/19 13:54:13;;;;;;;;;14.67;11.67;;;;;;;;4997894;28;45394;-68
2021/12/19 13:56:39;;;;;;;;;20.33;20.33;;;;;;;;4996984;28;45529;-68
2021/12/19 13:59:06;;;;;;;;;28.67;20.67;;;;;;;;4995858;28;45379;-69
2021/12/19 14:01:35;;;;;;;;;27.00;21.75;;;;;;;;4997317;28;45505;-68
2021/12/19 14:04:17;;;;;;;;;30.50;21.50;;;;;;;;4997401;28;45407;-68
2021/12/19 14:06:45;;;;;;;;;30.25;20.75;;;;;;;;4994694;28;45486;-68
2021/12/19 14:09:14;;;;;;;;;27.00;20.75;;;;;;;;4997847;28;46079;-68
2021/12/19 14:11:41;;;;;;;;;29.25;20.50;;;;;;;;4996388;28;45383;-69
2021/12/19 14:14:11;;;;;;;;;33.00;22.00;;;;;;;;4997022;28;45479;-68
2021/12/19 14:16:43;;;;;;;;;28.00;23.50;;;;;;;;4997385;28;45323;-68
2021/12/19 14:19:23;;;;;;;;;30.00;20.25;;;;;;;;4981552;28;47474;-68
2021/12/19 14:21:49;;;;;;;;;34.75;23.25;;;;;;;;4997470;28;45400;-69
2021/12/19 14:24:30;;;;;;;;;31.00;25.00;;;;;;;;4995470;28;45438;-69
2021/12/19 14:27:05;;;;;;;;;25.50;20.00;;;;;;;;4996255;28;45833;-68
2021/12/19 14:29:30;;;;;;;;;32.50;24.50;;;;;;;;4995132;28;46069;-68
2021/12/19 14:31:55;;;;;;;;;32.67;24.67;;;;;;;;4996882;28;45400;-68
2021/12/19 14:34:24;;;;;;;;;33.33;28.00;;;;;;;;4996570;28;45281;-68
2021/12/19 14:36:49;;;;;;;;;43.50;33.50;;;;;;;;4996381;28;45320;-68
2021/12/19 14:39:19;;;;;;;;;35.50;30.25;;;;;;;;4996979;28;45698;-68
2021/12/19 14:41:45;;;;;;;;;32.50;27.50;;;;;;;;4995951;28;45364;-68
2021/12/19 14:44:17;;;;;;;;;33.00;22.75;;;;;;;;4996656;28;47821;-68
2021/12/19 14:46:42;;;;;;;;;24.75;18.25;;;;;;;;4996572;28;45493;-68
2021/12/19 14:49:10;;;;;;;;;15.33;14.33;;;;;;;;4995520;28;45353;-69
2021/12/19 14:51:36;;;;;;;;;17.75;14.75;;;;;;;;4995768;28;46017;-68
2021/12/19 14:54:02;;;;;;;;;19.25;18.50;;;;;;;;4995664;28;45313;-68
2021/12/19 14:56:29;;;;;;;;;21.75;18.00;;;;;;;;4994736;28;45411;-69
2021/12/19 14:58:55;;;;;;;;;18.00;13.75;;;;;;;;4993409;28;47643;-69
2021/12/19 15:01:22;;;;;;;;;16.50;12.25;;;;;;;;4994954;28;45529;-68
2021/12/19 15:03:59;;;;;;;;;23.00;16.50;;;;;;;;4995134;28;45308;-68
2021/12/19 15:06:25;;;;;;;;;22.50;17.25;;;;;;;;4995023;28;45324;-69
2021/12/19 15:08:54;;;;;;;;;23.00;19.50;;;;;;;;4995007;28;47088;-68
2021/12/19 15:11:20;;;;;;;;;23.00;15.25;;;;;;;;4994519;28;45302;-68
2021/12/19 15:13:45;;;;;;;;;18.00;16.00;;;;;;;;4995041;28;45709;-68
2021/12/19 15:16:12;;;;;;;;;28.00;19.00;;;;;;;;4994760;28;45502;-68
2021/12/19 15:18:37;;;;;;;;;21.00;16.50;;;;;;;;4995405;28;45351;-69
2021/12/19 15:21:03;;;;;;;;;25.00;15.00;;;;;;;;4994549;28;45436;-68
2021/12/19 15:23:28;;;;;;;;;17.25;12.00;;;;;;;;4994765;28;45445;-68
2021/12/19 15:25:53;;;;;;;;;16.00;11.00;;;;;;;;4994322;28;45613;-68
2021/12/19 15:28:20;;;;;;;;;13.33;10.33;;;;;;;;4994280;28;46085;-68
2021/12/19 15:30:46;;;;;;;;;17.75;11.75;;;;;;;;4995158;28;46297;-68
2021/12/19 15:33:11;;;;;;;;;14.00;10.75;;;;;;;;4995272;28;45467;-68