Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:32;;;;;;;;;3.00;3.00;;;;;14.04;76.76;99632.91;5035076;28;45505;-70
2023/10/30 00:04:01;;;;;;;;;3.67;2.00;;;;;13.80;77.05;99587.97;5035692;28;45428;-70
2023/10/30 00:06:27;;;;;;;;;2.67;1.00;;;;;13.97;76.99;99629.59;5035736;28;45499;-70
2023/10/30 00:08:53;;;;;;;;;3.67;1.00;;;;;13.77;77.35;99593.34;5039111;28;46353;-69
2023/10/30 00:11:18;;;;;;;;;3.00;1.33;;;;;13.99;77.04;99630.41;5039567;28;45551;-70
2023/10/30 00:13:44;;;;;;;;;2.00;1.00;;;;;13.91;77.23;99612.22;5037992;28;45573;-70
2023/10/30 00:16:10;;;;;;;;;2.00;1.00;;;;;13.94;76.88;99620.00;5039596;28;45524;-69
2023/10/30 00:18:38;;;;;;;;;4.00;2.00;;;;;13.94;77.18;99622.66;5032649;28;45627;-70
2023/10/30 00:21:05;;;;;;;;;1.67;1.00;;;;;13.88;77.36;99620.22;5031268;28;45496;-69
2023/10/30 00:23:31;;;;;;;;;1.00;1.00;;;;;13.93;77.08;99622.72;5034036;28;45362;-70
2023/10/30 00:25:57;;;;;;;;;1.33;1.00;;;;;13.98;76.94;99626.91;5042759;28;45489;-69
2023/10/30 00:28:23;;;;;;;;;3.00;1.67;;;;;14.00;77.14;99626.88;5038611;28;45579;-69
2023/10/30 00:30:49;;;;;;;;;2.67;2.00;;;;;13.72;76.38;99579.47;5038675;28;45536;-70
2023/10/30 00:33:15;;;;;;;;;2.33;2.00;;;;;13.94;76.74;99613.91;5039256;28;45446;-69
2023/10/30 00:35:41;;;;;;;;;2.00;1.00;;;;;13.82;77.00;99598.47;5036067;28;45525;-69
2023/10/30 00:38:06;;;;;;;;;5.33;2.00;;;;;13.58;76.51;99566.69;5035946;28;45573;-70
2023/10/30 00:40:32;;;;;;;;;2.33;1.67;;;;;13.75;76.63;99596.00;5020754;28;45310;-68
2023/10/30 00:42:58;;;;;;;;;1.00;1.00;;;;;13.87;76.65;99620.25;5018587;28;45613;-71
2023/10/30 00:45:24;;;;;;;;;2.00;1.00;;;;;13.55;76.78;99572.91;5031232;28;45564;-68
2023/10/30 00:47:50;;;;;;;;;2.33;1.67;;;;;13.78;76.69;99608.19;5020045;28;46465;-70
2023/10/30 00:50:16;;;;;;;;;3.67;1.33;;;;;13.46;76.87;99554.75;5020613;28;45564;-70
2023/10/30 00:52:41;;;;;;;;;4.00;2.00;;;;;13.83;76.98;99619.47;5019031;28;45509;-69
2023/10/30 00:55:07;;;;;;;;;0.67;0.67;;;;;13.69;77.18;99596.19;5024269;28;45523;-70
2023/10/30 00:57:33;;;;;;;;;2.00;1.33;;;;;13.70;77.21;99594.44;5025755;28;45963;-69
2023/10/30 00:59:59;;;;;;;;;1.00;1.00;;;;;13.80;76.81;99611.66;5025990;28;45361;-69
2023/10/30 01:02:25;;;;;;;;;4.67;3.00;;;;;13.82;76.75;99609.84;5019382;28;45735;-68
2023/10/30 01:04:50;;;;;;;;;4.33;2.33;;;;;13.84;76.63;99613.31;5020484;28;45504;-69
2023/10/30 01:07:16;;;;;;;;;2.00;1.00;;;;;13.76;76.51;99603.00;5018693;28;45398;-69
2023/10/30 01:09:45;;;;;;;;;5.67;1.67;;;;;13.84;76.49;99612.44;5018827;28;45307;-69
2023/10/30 01:12:11;;;;;;;;;2.00;2.00;;;;;13.73;76.55;99597.81;5018485;28;45557;-70
2023/10/30 01:14:36;;;;;;;;;2.33;1.00;;;;;13.83;76.73;99627.34;5033202;28;45453;-69
2023/10/30 01:17:02;;;;;;;;;1.33;1.00;;;;;13.62;76.65;99580.59;5050460;28;45614;-69
2023/10/30 01:19:28;;;;;;;;;0.67;0.67;;;;;13.69;76.86;99593.56;5037957;28;45461;-69
2023/10/30 01:21:55;;;;;;;;;2.00;1.00;;;;;13.58;76.54;99580.72;5039810;28;45413;-69
2023/10/30 01:24:20;;;;;;;;;2.33;2.33;;;;;13.71;76.84;99598.75;5039108;28;45611;-70
2023/10/30 01:26:46;;;;;;;;;2.00;1.00;;;;;13.65;76.76;99591.06;5038178;28;46079;-70
2023/10/30 01:29:12;;;;;;;;;6.00;2.00;;;;;13.51;77.08;99573.91;5037879;28;45586;-69
2023/10/30 01:31:37;;;;;;;;;3.00;2.00;;;;;13.71;77.04;99594.34;5036869;28;45388;-69
2023/10/30 01:34:03;;;;;;;;;2.67;1.67;;;;;13.70;76.66;99591.78;5037712;28;45401;-69
2023/10/30 01:36:30;;;;;;;;;2.67;2.67;;;;;13.54;76.95;99579.06;5037784;28;45393;-70
2023/10/30 01:38:55;;;;;;;;;1.00;1.00;;;;;13.52;77.23;99572.13;5037698;28;45369;-70
2023/10/30 01:41:21;;;;;;;;;1.00;1.00;;;;;13.64;77.09;99590.19;5038722;28;45504;-70
2023/10/30 01:43:47;;;;;;;;;2.00;2.00;;;;;13.62;76.94;99591.13;5038213;28;45547;-70
2023/10/30 01:46:16;;;;;;;;;2.67;1.00;;;;;13.50;76.90;99571.31;5039302;28;45415;-68
2023/10/30 01:48:42;;;;;;;;;5.00;1.33;;;;;13.58;77.46;99587.75;5037439;28;45557;-71
2023/10/30 01:51:09;;;;;;;;;7.00;2.00;;;;;13.43;77.46;99557.50;5031172;28;45825;-71
2023/10/30 01:53:36;;;;;;;;;6.67;2.00;;;;;13.58;77.06;99587.75;5018790;28;45528;-70
2023/10/30 01:56:04;;;;;;;;;5.67;2.00;;;;;13.41;77.03;99554.03;5017393;28;45660;-71
2023/10/30 01:58:34;;;;;;;;;3.00;2.00;;;;;13.48;77.13;99566.09;5035120;28;45457;-71
2023/10/30 02:01:00;;;;;;;;;2.67;1.00;;;;;13.49;77.42;99572.22;5025218;28;45481;-71
2023/10/30 02:03:26;;;;;;;;;1.33;1.33;;;;;13.48;77.21;99570.50;5024454;28;46767;-69
2023/10/30 02:05:51;;;;;;;;;1.33;1.33;;;;;13.43;77.04;99559.22;5017911;28;46427;-70
2023/10/30 02:08:17;;;;;;;;;6.00;2.00;;;;;13.34;77.89;99542.81;5017392;28;45369;-70
2023/10/30 02:10:44;;;;;;;;;1.67;1.33;;;;;13.16;78.07;99520.50;5017810;28;45448;-70
2023/10/30 02:13:10;;;;;;;;;5.00;1.67;;;;;12.70;78.21;99463.09;5020598;28;45490;-69
2023/10/30 02:15:36;;;;;;;;;3.00;2.00;;;;;13.30;77.85;99563.97;5037093;28;45455;-69
2023/10/30 02:18:03;;;;;;;;;4.00;2.00;;;;;13.06;78.64;99524.28;5039088;28;45777;-70
2023/10/30 02:20:29;;;;;;;;;5.00;3.00;;;;;13.03;78.31;99520.91;5038686;28;45484;-70
2023/10/30 02:22:54;;;;;;;;;2.00;1.33;;;;;13.24;78.25;99556.22;5038701;28;45373;-70
2023/10/30 02:25:24;;;;;;;;;3.00;2.00;;;;;13.12;78.26;99545.16;5037471;28;45730;-70
2023/10/30 02:27:52;;;;;;;;;3.67;2.00;;;;;13.15;78.71;99566.09;5036993;28;45472;-68
2023/10/30 02:30:19;;;;;;;;;7.33;1.33;;;;;13.02;78.52;99545.44;5036185;28;45496;-70
2023/10/30 02:32:47;;;;;;;;;3.00;2.00;;;;;13.04;79.08;99562.88;5037215;28;45362;-70
2023/10/30 02:35:14;;;;;;;;;2.00;1.00;;;;;13.03;79.04;99558.56;5037621;28;46278;-69
2023/10/30 02:37:41;;;;;;;;;5.33;1.00;;;;;12.89;79.20;99532.63;5037814;28;45436;-69
2023/10/30 02:40:09;;;;;;;;;2.00;1.00;;;;;13.04;78.84;99544.50;5037151;28;45496;-69
2023/10/30 02:42:35;;;;;;;;;2.00;2.00;;;;;13.08;78.89;99547.91;5049526;28;45455;-70
2023/10/30 02:45:03;;;;;;;;;4.00;2.00;;;;;13.01;78.48;99534.06;5034773;28;46739;-69
2023/10/30 02:47:29;;;;;;;;;2.33;2.00;;;;;13.05;78.67;99547.97;5036741;28;45702;-68
2023/10/30 02:49:55;;;;;;;;;2.67;2.33;;;;;12.70;79.14;99484.09;5037061;28;45446;-69
2023/10/30 02:52:20;;;;;;;;;2.33;1.00;;;;;13.01;78.81;99541.94;5037072;28;45551;-69
2023/10/30 02:54:46;;;;;;;;;3.33;3.00;;;;;12.90;78.74;99521.19;5036675;28;46006;-70
2023/10/30 02:57:13;;;;;;;;;2.00;2.00;;;;;12.97;78.68;99526.31;5036859;28;45515;-69
2023/10/30 02:59:43;;;;;;;;;4.00;2.00;;;;;12.97;79.20;99528.94;5035453;28;45326;-68
2023/10/30 03:02:09;;;;;;;;;2.33;2.00;;;;;12.94;79.38;99520.22;5036238;28;45484;-69
2023/10/30 03:04:34;;;;;;;;;4.00;2.00;;;;;12.63;78.98;99465.00;5035750;28;46599;-69
2023/10/30 03:07:00;;;;;;;;;3.00;1.67;;;;;13.00;79.58;99521.81;5034990;28;45434;-69
2023/10/30 03:09:27;;;;;;;;;2.33;2.33;;;;;13.03;79.39;99523.53;5035132;28;45491;-69
2023/10/30 03:11:53;;;;;;;;;5.00;2.33;;;;;12.94;79.43;99512.34;5036380;28;45532;-70
2023/10/30 03:14:18;;;;;;;;;4.00;2.67;;;;;12.96;79.33;99517.56;5020698;28;45357;-67
2023/10/30 03:16:44;;;;;;;;;4.67;2.00;;;;;12.98;79.39;99517.50;5034913;28;45369;-70
2023/10/30 03:19:09;;;;;;;;;3.00;2.33;;;;;12.90;79.47;99513.31;5035053;28;45962;-70
2023/10/30 03:21:35;;;;;;;;;5.00;2.00;;;;;12.90;79.77;99517.72;5035348;28;45338;-69
2023/10/30 03:24:02;;;;;;;;;3.67;1.00;;;;;12.73;80.12;99484.88;5034831;28;46045;-70
2023/10/30 03:26:29;;;;;;;;;2.67;2.00;;;;;12.81;80.22;99502.19;5035360;28;45438;-69
2023/10/30 03:28:54;;;;;;;;;5.00;3.00;;;;;12.83;80.66;99506.50;5034929;28;45667;-70
2023/10/30 03:31:20;;;;;;;;;4.00;3.00;;;;;12.82;80.27;99493.44;5032905;28;45587;-69
2023/10/30 03:33:46;;;;;;;;;4.67;3.00;;;;;12.67;80.70;99485.06;5034416;28;45449;-70
2023/10/30 03:36:18;;;;;;;;;2.67;2.67;;;;;12.62;80.76;99479.03;5035667;28;45392;-70
2023/10/30 03:38:44;;;;;;;;;5.00;3.00;;;;;12.61;80.85;99489.59;5027245;28;45505;-70
2023/10/30 03:41:10;;;;;;;;;3.67;2.00;;;;;12.51;81.39;99481.09;5029922;28;45400;-70
2023/10/30 03:43:35;;;;;;;;;4.67;3.00;;;;;12.48;81.73;99487.31;5026086;28;45664;-70
2023/10/30 03:46:01;;;;;;;;;5.00;2.00;;;;;12.33;81.44;99468.44;5034941;28;45870;-68
2023/10/30 03:48:26;;;;;;;;;3.00;3.00;;;;;12.48;81.31;99489.94;5034666;28;45337;-70
2023/10/30 03:50:52;;;;;;;;;3.00;3.00;;;;;12.56;80.89;99494.97;5050865;28;45454;-69
2023/10/30 03:53:17;;;;;;;;;2.67;2.33;;;;;12.60;81.11;99501.88;5023197;28;45497;-70
2023/10/30 03:55:43;;;;;;;;;4.33;2.33;;;;;12.57;80.80;99491.44;5026821;28;45318;-69
2023/10/30 03:58:08;;;;;;;;;5.75;2.00;;;;;12.07;81.18;99423.56;4979306;28;1586602;-70
2023/10/30 04:00:34;;;;;;;;;2.00;1.00;;;;;12.54;80.78;99472.28;5036532;28;45464;-69
2023/10/30 04:03:00;;;;;;;;;5.00;2.33;;;;;12.60;80.71;99487.84;5037139;28;45448;-69
2023/10/30 04:05:25;;;;;;;;;4.00;2.00;;;;;12.59;80.76;99487.00;5035976;28;45488;-69
2023/10/30 04:07:51;;;;;;;;;2.00;2.00;;;;;12.42;80.74;99453.31;5036017;28;45413;-69
2023/10/30 04:10:19;;;;;;;;;4.00;3.00;;;;;12.28;80.24;99430.03;5037214;28;45266;-69
2023/10/30 04:12:45;;;;;;;;;2.67;2.00;;;;;12.46;80.69;99461.97;5037724;28;45426;-69
2023/10/30 04:15:11;;;;;;;;;2.00;2.00;;;;;12.52;80.18;99467.06;5036116;28;45413;-69
2023/10/30 04:17:37;;;;;;;;;2.00;2.00;;;;;12.62;80.38;99465.91;5035708;28;45482;-69
2023/10/30 04:20:03;;;;;;;;;6.33;4.00;;;;;12.61;80.46;99469.44;5036622;28;45621;-70
2023/10/30 04:22:29;;;;;;;;;7.00;1.67;;;;;12.61;80.33;99474.69;5035980;28;45444;-71
2023/10/30 04:24:54;;;;;;;;;4.00;2.67;;;;;12.50;80.24;99450.47;5037100;28;45393;-71
2023/10/30 04:27:21;;;;;;;;;2.33;2.00;;;;;12.52;80.13;99462.66;5037703;28;45337;-71
2023/10/30 04:29:47;;;;;;;;;3.33;1.67;;;;;12.38;79.94;99456.06;5036647;28;45437;-69
2023/10/30 04:32:12;;;;;;;;;2.33;1.33;;;;;12.62;79.67;99501.81;5035690;28;45498;-70
2023/10/30 04:34:38;;;;;;;;;2.67;2.00;;;;;12.58;80.17;99489.69;5035578;28;45559;-69
2023/10/30 04:37:05;;;;;;;;;4.33;3.00;;;;;12.39;80.02;99463.91;5036093;28;45496;-70
2023/10/30 04:39:30;;;;;;;;;5.33;3.00;;;;;12.59;80.29;99488.78;5036485;28;45353;-72
2023/10/30 04:41:56;;;;;;;;;4.33;1.33;;;;;12.55;80.31;99484.50;5036781;28;45820;-72
2023/10/30 04:44:22;;;;;;;;;3.67;3.00;;;;;12.65;80.34;99486.84;5035723;28;45326;-70
2023/10/30 04:46:49;;;;;;;;;1.00;1.00;;;;;12.66;79.65;99488.56;5048664;28;45446;-70
2023/10/30 04:49:15;;;;;;;;;2.00;2.00;;;;;12.71;79.83;99486.69;5033431;28;45480;-71
2023/10/30 04:51:40;;;;;;;;;2.00;2.00;;;;;12.63;80.05;99479.91;5033876;28;47961;-70
2023/10/30 04:54:10;;;;;;;;;4.33;2.00;;;;;12.73;80.19;99478.75;5039008;28;45636;-69
2023/10/30 04:56:35;;;;;;;;;1.00;1.00;;;;;12.71;79.79;99475.31;5039075;28;45413;-71
2023/10/30 04:59:01;;;;;;;;;5.33;2.00;;;;;12.74;80.54;99472.59;5037918;28;45472;-71
2023/10/30 05:01:26;;;;;;;;;4.33;3.00;;;;;12.73;80.41;99470.88;5038990;28;45451;-71
2023/10/30 05:03:52;;;;;;;;;4.00;4.00;;;;;12.71;80.59;99468.28;5038954;28;45329;-69
2023/10/30 05:06:17;;;;;;;;;5.00;2.00;;;;;12.58;80.65;99458.16;5038466;28;45458;-69
2023/10/30 05:08:44;;;;;;;;;3.00;2.00;;;;;12.51;81.10;99444.34;5038769;28;45461;-70
2023/10/30 05:11:09;;;;;;;;;2.00;1.33;;;;;12.56;80.76;99450.31;5038940;28;45985;-70
2023/10/30 05:13:38;;;;;;;;;3.00;3.00;;;;;12.53;81.28;99447.78;5039968;28;45282;-70
2023/10/30 05:16:04;;;;;;;;;2.00;1.00;;;;;12.41;81.52;99424.44;5052362;28;45443;-71
2023/10/30 05:18:30;;;;;;;;;3.00;3.00;;;;;12.52;81.81;99446.03;5038999;28;45470;-70
2023/10/30 05:20:56;;;;;;;;;4.00;2.00;;;;;12.39;81.75;99423.66;5038166;28;45486;-70
2023/10/30 05:23:21;;;;;;;;;7.00;3.00;;;;;12.52;81.41;99444.28;5037866;28;45493;-71
2023/10/30 05:25:47;;;;;;;;;5.00;2.67;;;;;12.47;81.44;99443.53;5050194;28;45478;-71
2023/10/30 05:28:12;;;;;;;;;3.67;2.00;;;;;12.48;81.50;99433.88;5034326;28;45346;-71
2023/10/30 05:30:38;;;;;;;;;4.67;3.67;;;;;12.52;81.82;99435.53;5038268;28;45995;-71
2023/10/30 05:33:04;;;;;;;;;3.67;3.00;;;;;12.45;81.69;99420.84;5036935;28;45355;-70
2023/10/30 05:35:30;;;;;;;;;2.33;2.33;;;;;12.21;82.33;99406.59;5036866;28;45755;-71
2023/10/30 05:37:56;;;;;;;;;3.00;2.00;;;;;12.30;83.05;99422.13;5038706;28;45392;-69
2023/10/30 05:40:22;;;;;;;;;4.67;3.00;;;;;12.35;82.62;99427.25;5037743;28;45857;-71
2023/10/30 05:42:48;;;;;;;;;4.33;2.67;;;;;12.12;82.94;99384.06;5037889;28;45473;-69
2023/10/30 05:45:13;;;;;;;;;4.00;3.00;;;;;12.36;83.23;99418.47;5036830;28;46024;-70
2023/10/30 05:47:39;;;;;;;;;4.67;3.00;;;;;12.37;83.18;99428.94;5054355;28;45681;-70
2023/10/30 05:50:05;;;;;;;;;3.00;2.00;;;;;12.36;83.69;99423.72;5038159;28;46149;-70
2023/10/30 05:52:32;;;;;;;;;5.00;3.00;;;;;12.13;83.29;99401.56;5037691;28;45584;-69
2023/10/30 05:54:57;;;;;;;;;2.33;2.00;;;;;12.30;83.68;99417.72;5037895;28;45394;-70
2023/10/30 05:57:23;;;;;;;;;6.00;2.00;;;;;12.50;83.48;99429.47;5037852;28;45478;-69
2023/10/30 05:59:49;;;;;;;;;4.00;2.67;;;;;12.51;82.79;99411.03;5039194;28;45473;-69
2023/10/30 06:02:18;;;;;;;;;2.00;2.00;;;;;12.37;83.09;99386.06;5038627;28;45266;-68
2023/10/30 06:04:44;;;;;;;;;2.67;2.67;;;;;12.51;83.28;99405.78;5036695;28;45607;-69
2023/10/30 06:07:09;;;;;;;;;4.33;2.00;;;;;12.45;83.30;99394.59;5038045;28;45422;-70
2023/10/30 06:09:35;;;;;;;;;4.33;2.00;;;;;12.51;83.36;99402.31;5038406;28;45599;-68
2023/10/30 06:12:00;;;;;;;;;4.33;3.00;;;;;12.55;83.56;99421.47;5036900;28;45538;-69
2023/10/30 06:14:26;;;;;;;;;2.67;1.67;;;;;12.57;83.47;99432.78;5038353;28;45375;-68
2023/10/30 06:16:52;;;;;;;;;3.33;2.33;;;;;12.55;83.86;99439.84;5036584;28;45632;-69
2023/10/30 06:19:18;;;;;;;;;5.33;2.00;;;;;12.43;83.89;99410.41;5037220;28;45455;-68
2023/10/30 06:21:43;;;;;;;;;1.33;1.33;;;;;12.60;83.69;99430.06;5037254;28;45430;-69
2023/10/30 06:24:13;;;;;;;;;3.00;2.00;;;;;12.48;84.05;99392.75;5037926;28;45520;-68
2023/10/30 06:26:41;;;;;;;;;3.00;2.00;;;;;12.41;83.05;99356.19;5038082;28;45765;-71
2023/10/30 06:29:07;;;;;;;;;1.67;1.67;;;;;12.75;83.18;99395.50;5038431;28;45485;-70
2023/10/30 06:31:33;;;;;;;;;4.33;2.00;;;;;12.70;84.30;99390.38;5038345;28;45450;-68
2023/10/30 06:33:58;;;;;;;;;4.33;3.00;;;;;12.77;84.04;99421.75;5037192;28;45448;-68
2023/10/30 06:36:24;;;;;;;;;3.33;2.00;;;;;12.69;84.59;99432.44;5037464;28;45402;-68
2023/10/30 06:38:50;;;;;;;;;2.67;2.67;;;;;12.68;84.59;99433.38;5035426;28;46332;-69
2023/10/30 06:41:15;;;;;;;;;3.67;3.67;;;;;12.67;84.64;99437.78;5036942;28;45423;-69
2023/10/30 06:43:42;;;;;;;;;1.33;1.33;;;;;12.84;83.83;99463.56;5038173;28;45425;-68
2023/10/30 06:46:08;;;;;;;;;3.00;3.00;;;;;12.89;83.85;99450.31;5037965;28;45682;-69
2023/10/30 06:48:34;;;;;;;;;3.67;3.33;;;;;12.94;84.01;99445.78;5038184;28;45515;-69
2023/10/30 06:51:00;;;;;;;;;3.00;3.00;;;;;12.99;83.08;99453.53;5036993;28;45475;-69
2023/10/30 06:53:26;;;;;;;;;6.00;2.33;;;;;13.01;84.48;99455.22;5036266;28;45635;-70
2023/10/30 06:55:52;;;;;;;;;2.33;2.33;;;;;12.68;84.40;99392.19;5038920;28;45352;-69
2023/10/30 06:58:18;;;;;;;;;5.33;3.00;;;;;12.34;84.02;99320.50;5038741;28;45672;-70
2023/10/30 07:00:45;;;;;;;;;1.67;1.67;;;;;13.06;83.91;99429.66;5039670;28;45634;-71
2023/10/30 07:03:10;;;;;;;;;2.33;2.00;;;;;13.07;84.39;99426.09;5040010;28;45394;-71
2023/10/30 07:05:36;;;;;;;;;4.00;3.00;;;;;13.08;84.63;99412.06;5042225;28;45508;-68
2023/10/30 07:08:03;;;;;;;;;3.00;1.00;;;;;12.89;84.28;99377.59;5037117;28;45509;-71
2023/10/30 07:10:32;;;;;;;;;1.67;1.33;;;;;12.95;84.19;99384.41;5037582;28;45389;-70
2023/10/30 07:12:57;;;;;;;;;4.00;3.00;;;;;13.14;84.26;99419.78;5036806;28;45620;-70
2023/10/30 07:15:26;;;;;;;;;6.00;4.00;;;;;13.21;84.38;99403.81;5036494;28;45507;-71
2023/10/30 07:17:56;;;;;;;;;5.67;3.00;;;;;13.13;84.84;99394.41;5036973;28;46228;-68
2023/10/30 07:20:22;;;;;;;;;9.00;3.67;;;;;13.18;84.45;99402.16;5037672;28;45807;-69
2023/10/30 07:22:47;;;;;;;;;6.33;3.00;;;;;13.15;85.16;99403.09;5036736;28;45473;-71
2023/10/30 07:25:13;;;;;;;;;8.33;5.67;;;;;13.16;85.12;99406.59;5037331;28;45346;-70
2023/10/30 07:27:42;;;;;;;;;6.33;5.00;;;;;13.11;85.27;99390.94;5036976;28;45508;-71
2023/10/30 07:30:08;;;;;;;;;11.67;5.33;;;;;12.91;85.13;99354.75;5022408;28;45471;-72
2023/10/30 07:32:36;;;;;;;;;6.67;6.67;;;;;13.16;85.25;99385.56;5037770;28;45319;-70
2023/10/30 07:35:02;;;;;;;;;11.67;7.67;;;;;13.20;85.24;99386.34;5036595;28;45516;-71
2023/10/30 07:37:32;;;;;;;;;5.67;4.00;;;;;13.09;86.11;99384.88;5036274;28;46020;-68
2023/10/30 07:39:57;;;;;;;;;6.67;5.67;;;;;13.16;85.44;99391.66;5025650;28;45457;-69
2023/10/30 07:42:23;;;;;;;;;5.67;5.67;;;;;13.10;85.79;99376.09;5032504;28;45472;-69
2023/10/30 07:44:48;;;;;;;;;7.67;5.67;;;;;13.14;85.35;99379.47;5036393;28;45413;-71
2023/10/30 07:47:14;;;;;;;;;7.67;6.00;;;;;13.20;85.06;99370.56;5036436;28;46151;-71
2023/10/30 07:49:40;;;;;;;;;5.33;5.33;;;;;13.33;85.33;99382.44;5036667;28;45286;-72
2023/10/30 07:52:06;;;;;;;;;5.67;4.00;;;;;13.35;85.07;99384.13;5036826;28;45491;-71
2023/10/30 07:54:32;;;;;;;;;8.33;4.00;;;;;13.26;85.05;99381.72;5036471;28;45524;-70
2023/10/30 07:56:57;;;;;;;;;5.33;4.00;;;;;13.35;84.97;99405.16;5035396;28;45379;-72
2023/10/30 07:59:23;;;;;;;;;4.33;4.33;;;;;13.31;85.42;99398.28;5035566;28;45455;-71
2023/10/30 08:01:50;;;;;;;;;5.33;3.33;;;;;13.37;84.89;99394.59;5035909;28;45437;-69
2023/10/30 08:04:15;;;;;;;;;4.00;4.00;;;;;13.32;85.56;99378.09;5036069;28;45462;-70
2023/10/30 08:06:41;;;;;;;;;8.67;6.33;;;;;13.26;85.88;99373.00;5031915;28;48035;-69
2023/10/30 08:09:08;;;;;;;;;5.00;4.00;;;;;13.11;86.20;99343.63;5045880;28;45484;-71
2023/10/30 08:11:35;;;;;;;;;5.00;5.00;;;;;13.32;85.94;99373.69;5037349;28;45453;-69
2023/10/30 08:14:01;;;;;;;;;3.67;1.00;;;;;13.32;85.77;99355.28;5036749;28;45480;-71
2023/10/30 08:16:27;;;;;;;;;3.67;3.67;;;;;12.70;85.70;99253.78;5035149;28;45519;-72
2023/10/30 08:18:52;;;;;;;;;4.67;4.67;;;;;13.29;86.15;99367.69;5035593;28;45452;-72
2023/10/30 08:21:18;;;;;;;;;4.33;3.00;;;;;13.22;85.82;99359.09;5035781;28;45258;-70
2023/10/30 08:23:44;;;;;;;;;3.33;3.33;;;;;13.34;86.33;99381.56;5031929;28;46134;-70
2023/10/30 08:26:10;;;;;;;;;8.33;5.33;;;;;13.32;85.83;99383.38;5035638;28;46535;-69
2023/10/30 08:28:36;;;;;;;;;5.00;2.33;;;;;13.15;86.20;99354.94;5036878;28;45419;-69
2023/10/30 08:31:04;;;;;;;;;3.00;3.00;;;;;13.40;85.56;99386.59;5039073;28;45581;-71
2023/10/30 08:33:29;;;;;;;;;3.00;3.00;;;;;13.25;85.32;99339.72;5038854;28;45539;-69
2023/10/30 08:35:56;;;;;;;;;8.33;2.00;;;;;13.46;85.84;99368.00;5037670;28;46463;-71
2023/10/30 08:38:22;;;;;;;;;4.00;3.67;;;;;13.44;85.64;99355.81;5038697;28;45680;-70
2023/10/30 08:40:47;;;;;;;;;4.00;4.00;;;;;13.35;85.84;99342.03;5037709;28;45545;-70
2023/10/30 08:43:13;;;;;;;;;4.00;4.00;;;;;13.49;85.58;99370.53;5039033;28;45437;-73
2023/10/30 08:45:42;;;;;;;;;5.67;3.67;;;;;13.34;86.27;99347.38;5052174;28;47653;-73
2023/10/30 08:48:07;;;;;;;;;4.00;3.00;;;;;13.51;86.56;99373.97;5038861;28;45755;-70
2023/10/30 08:50:33;;;;;;;;;4.00;4.00;;;;;13.49;86.55;99375.78;5039169;28;45647;-72
2023/10/30 08:52:59;;;;;;;;;4.00;3.33;;;;;13.44;86.89;99361.94;5038510;28;45493;-70
2023/10/30 08:55:25;;;;;;;;;3.33;3.00;;;;;13.09;86.47;99289.38;5038956;28;45558;-68
2023/10/30 08:57:51;;;;;;;;;8.00;5.33;;;;;13.42;86.72;99340.06;5038433;28;45600;-71
2023/10/30 09:00:16;;;;;;;;;5.00;3.33;;;;;13.54;86.32;99355.47;5040248;28;45268;-69
2023/10/30 09:02:42;;;;;;;;;3.33;3.00;;;;;13.61;85.71;99347.38;5038530;28;45429;-69
2023/10/30 09:05:08;;;;;;;;;4.67;3.00;;;;;13.18;85.33;99288.25;5038421;28;45527;-71
2023/10/30 09:07:34;;;;;;;;;3.33;3.00;;;;;13.60;85.91;99343.91;5038492;28;45319;-69
2023/10/30 09:10:00;;;;;;;;;2.67;2.00;;;;;13.60;85.98;99341.28;5038317;28;45496;-70
2023/10/30 09:12:25;;;;;;;;;1.00;1.00;;;;;13.60;85.93;99332.53;5038530;28;45510;-71
2023/10/30 09:14:52;;;;;;;;;3.00;2.00;;;;;13.58;85.83;99329.94;5037831;28;46092;-72
2023/10/30 09:17:18;;;;;;;;;1.00;1.00;;;;;13.61;86.01;99327.19;5038720;28;45600;-69
2023/10/30 09:19:44;;;;;;;;;4.67;3.33;;;;;13.57;86.16;99331.72;5037932;28;45619;-69
2023/10/30 09:22:09;;;;;;;;;4.33;2.00;;;;;13.61;86.38;99345.59;5038451;28;45401;-69
2023/10/30 09:24:35;;;;;;;;;5.00;1.33;;;;;13.62;85.75;99344.72;5035911;28;46305;-68
2023/10/30 09:27:04;;;;;;;;;5.33;2.67;;;;;13.56;85.29;99343.13;5017140;28;45571;-70
2023/10/30 09:29:29;;;;;;;;;1.67;0.33;;;;;13.50;85.66;99356.50;5018046;28;45477;-72
2023/10/30 09:31:55;;;;;;;;;1.67;1.67;;;;;13.35;85.99;99349.06;5018300;28;45450;-71
2023/10/30 09:34:21;;;;;;;;;2.67;1.00;;;;;13.37;86.53;99355.16;5019273;28;46488;-70
2023/10/30 09:36:50;;;;;;;;;1.33;1.33;;;;;13.13;86.47;99319.94;5018716;28;45729;-69
2023/10/30 09:39:16;;;;;;;;;3.00;1.67;;;;;13.28;86.37;99342.28;5017595;28;45498;-71
2023/10/30 09:41:45;;;;;;;;;4.00;2.00;;;;;13.32;86.52;99363.19;5029777;28;45509;-69
2023/10/30 09:44:11;;;;;;;;;2.67;2.67;;;;;13.28;87.45;99364.16;5037675;28;46096;-71
2023/10/30 09:46:41;;;;;;;;;1.00;1.00;;;;;13.06;87.84;99332.41;5037643;28;45571;-70
2023/10/30 09:49:11;;;;;;;;;4.67;2.00;;;;;13.12;88.37;99340.13;5034241;28;45342;-72
2023/10/30 09:51:38;;;;;;;;;3.00;2.00;;;;;12.82;88.24;99293.75;5019144;28;45371;-70
2023/10/30 09:54:05;;;;;;;;;3.67;2.00;;;;;12.47;88.89;99240.47;5017357;28;45540;-71
2023/10/30 09:56:34;;;;;;;;;4.00;4.00;;;;;13.21;88.83;99372.28;5017827;28;45450;-70
2023/10/30 09:59:00;;;;;;;;;7.67;3.00;;;;;13.07;88.23;99325.38;5023662;28;45561;-70
2023/10/30 10:01:26;;;;;;;;;4.00;4.00;;;;;13.27;88.65;99351.06;5039644;28;45877;-69
2023/10/30 10:03:52;;;;;;;;;6.00;4.00;;;;;13.19;88.67;99324.97;5021437;28;46359;-70
2023/10/30 10:06:18;;;;;;;;;8.00;4.00;;;;;13.30;88.20;99329.94;5017697;28;45456;-69
2023/10/30 10:08:46;;;;;;;;;3.00;3.00;;;;;13.20;88.48;99305.69;5017830;28;45240;-70
2023/10/30 10:11:11;;;;;;;;;4.67;3.00;;;;;13.33;89.37;99306.19;5018917;28;45608;-66
2023/10/30 10:13:37;;;;;;;;;4.00;4.00;;;;;13.32;89.48;99294.81;5017387;28;46042;-68
2023/10/30 10:16:03;;;;;;;;;4.00;4.00;;;;;13.41;89.36;99314.69;5033506;28;45740;-68
2023/10/30 10:18:34;;;;;;;;;8.67;8.00;;;;;13.42;90.10;99308.53;5019565;28;45773;-70
2023/10/30 10:21:08;;;;;;;;;9.33;7.33;;;;;13.44;89.49;99304.06;5017730;28;45335;-68
2023/10/30 10:23:36;;;;;;;;;8.67;7.67;;;;;13.47;89.81;99301.34;5039519;28;48029;-70
2023/10/30 10:26:15;;;;;;;;;8.67;6.67;;;;;13.32;89.46;99267.66;5018328;28;45481;-68
2023/10/30 10:28:48;;;;;;;;;7.67;7.00;;;;;13.45;89.80;99289.16;5023595;28;45363;-68
2023/10/30 10:31:14;;;;;;;;;8.00;5.33;;;;;13.42;89.87;99270.84;5017480;28;45537;-68
2023/10/30 10:33:40;;;;;;;;;2.00;2.00;;;;;13.30;89.69;99253.69;5016596;28;45371;-68
2023/10/30 10:36:07;;;;;;;;;9.33;6.00;;;;;13.51;89.73;99273.19;5017381;28;45437;-70
2023/10/30 10:38:39;;;;;;;;;8.67;6.67;;;;;13.52;89.88;99264.34;5018963;28;45352;-69
2023/10/30 10:41:06;;;;;;;;;8.33;7.33;;;;;13.54;89.53;99260.75;5024353;28;45223;-72
2023/10/30 10:43:33;;;;;;;;;8.00;8.00;;;;;13.10;89.95;99167.59;5036543;28;45662;-70
2023/10/30 10:45:59;;;;;;;;;6.33;6.33;;;;;13.67;89.31;99244.59;5036535;28;45416;-69
2023/10/30 10:48:27;;;;;;;;;6.67;6.67;;;;;13.75;89.04;99242.53;5037603;28;45396;-70
2023/10/30 10:51:01;;;;;;;;;7.67;6.00;;;;;13.74;88.36;99219.78;5036379;28;45243;-70
2023/10/30 10:53:28;;;;;;;;;9.00;8.67;;;;;13.65;89.11;99218.31;5051850;28;47729;-69
2023/10/30 10:56:00;;;;;;;;;8.33;8.00;;;;;13.53;89.21;99197.72;5036790;28;45547;-68
2023/10/30 10:58:28;;;;;;;;;6.00;6.00;;;;;13.81;89.51;99228.28;5037814;28;45277;-70
2023/10/30 11:00:55;;;;;;;;;7.33;7.33;;;;;13.50;89.41;99169.75;5038198;28;45377;-69
2023/10/30 11:03:21;;;;;;;;;15.33;7.33;;;;;13.66;89.33;99179.72;5038008;28;46433;-70
2023/10/30 11:05:50;;;;;;;;;11.33;8.33;;;;;13.64;89.03;99182.38;5036553;28;45388;-72
2023/10/30 11:08:50;;;;;;;;;12.33;10.67;;;;;13.83;89.30;99205.41;5036837;28;45540;-70
2023/10/30 11:11:55;;;;;;;;;11.67;9.67;;;;;13.63;89.94;99178.03;5036412;28;45370;-71
2023/10/30 11:14:30;;;;;;;;;8.00;8.00;;;;;13.93;90.08;99217.34;5036083;28;45623;-71
2023/10/30 11:17:00;;;;;;;;;10.00;9.33;;;;;13.96;89.68;99223.34;5023944;28;45327;-70
2023/10/30 11:19:32;;;;;;;;;12.33;9.33;;;;;13.98;89.45;99220.69;5036521;28;45438;-72
2023/10/30 11:22:01;;;;;;;;;10.33;9.00;;;;;14.05;89.33;99231.81;5036766;28;45469;-70
2023/10/30 11:24:43;;;;;;;;;14.00;8.67;;;;;14.06;89.57;99223.88;5035074;28;47635;-70
2023/10/30 11:27:27;;;;;;;;;12.00;10.33;;;;;14.07;89.45;99219.47;5028833;28;45629;-71
2023/10/30 11:29:54;;;;;;;;;7.00;7.00;;;;;14.00;89.80;99217.06;5030551;28;45303;-70
2023/10/30 11:32:24;;;;;;;;;13.67;9.33;;;;;13.98;89.91;99226.78;5036466;28;45444;-70