Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:40;;;;;;;1.27;1.20;;;6.80;99.90;;;;;;4902013;29;21179;-82
2021/11/27 00:03:08;;;;;;;1.33;1.07;;;6.70;99.90;;;;;;4902631;29;20550;-82
2021/11/27 00:05:41;;;;;;;1.93;1.77;;;6.70;99.90;;;;;;4885784;29;20446;-81
2021/11/27 00:08:13;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;4899480;29;20475;-83
2021/11/27 00:10:45;;;;;;;2.37;2.27;;;6.80;99.90;;;;;;4883965;29;20483;-82
2021/11/27 00:13:15;;;;;;;2.57;2.17;;;6.90;99.90;;;;;;4881456;29;20462;-81
2021/11/27 00:15:51;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;4890506;29;20446;-83
2021/11/27 00:18:24;;;;;;;2.03;1.83;;;6.80;99.90;;;;;;4908026;29;20466;-82
2021/11/27 00:21:03;;;;;;;2.63;2.43;;;6.90;99.90;;;;;;4891697;29;20481;-81
2021/11/27 00:23:34;;;;;;;1.83;1.73;;;6.70;99.90;;;;;;4884443;29;20507;-82
2021/11/27 00:26:06;;;;;;;2.30;2.20;;;6.80;99.90;;;;;;4889006;29;20504;-82
2021/11/27 00:28:33;;;;;;;2.27;2.17;;;6.70;99.90;;;;;;4886199;29;20494;-83
2021/11/27 00:31:07;;;;;;;3.30;3.10;;;6.60;99.90;;;;;;4887428;29;20483;-83
2021/11/27 00:33:34;;;;;;;2.67;2.53;;;6.60;99.90;;;;;;4871869;29;20482;-83
2021/11/27 00:36:03;;;;;;;3.30;3.00;;;6.70;99.90;;;;;;4891790;29;20456;-83
2021/11/27 00:38:33;;;;;;;3.60;3.40;;;6.60;99.90;;;;;;4886075;29;20520;-82
2021/11/27 00:41:01;;;;;;;2.73;2.53;;;6.80;99.90;;;;;;4902229;29;21019;-84
2021/11/27 00:43:28;;;;;;;2.40;2.27;;;6.70;99.90;;;;;;4900570;29;20466;-80
2021/11/27 00:46:06;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;4889173;29;20456;-81
2021/11/27 00:48:38;;;;;;;1.67;1.57;;;6.80;99.90;;;;;;4873195;29;20559;-82
2021/11/27 00:51:20;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;4881674;29;20467;-81
2021/11/27 00:53:50;;;;;;;1.17;1.17;;;6.70;99.90;;;;;;4887728;29;20534;-80
2021/11/27 00:56:18;;;;;;;1.53;1.10;;;6.70;99.90;;;;;;4871970;29;20480;-82
2021/11/27 00:58:49;;;;;;;1.40;0.90;;;6.60;99.90;;;;;;4872547;29;20973;-81
2021/11/27 01:01:30;;;;;;;0.97;0.87;;;6.70;99.90;;;;;;4892459;29;20475;-82
2021/11/27 01:03:57;;;;;;;0.87;0.87;;;6.70;99.90;;;;;;4873363;29;20494;-81
2021/11/27 01:06:32;;;;;;;1.03;0.93;;;6.80;99.90;;;;;;4877752;29;21004;-83
2021/11/27 01:09:09;;;;;;;1.40;0.80;;;6.60;99.90;;;;;;4876483;29;20884;-82
2021/11/27 01:11:39;;;;;;;0.77;0.70;;;6.60;99.90;;;;;;4893052;29;20472;-82
2021/11/27 01:14:19;;;;;;;1.10;0.83;;;6.70;99.90;;;;;;4896679;29;20464;-82
2021/11/27 01:17:03;;;;;;;0.90;0.73;;;6.70;99.90;;;;;;4898830;29;20463;-82
2021/11/27 01:19:35;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4879585;29;20465;-82
2021/11/27 01:22:15;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4875842;29;20471;-83
2021/11/27 01:24:47;;;;;;;0.87;0.63;;;6.70;99.90;;;;;;4899428;29;20488;-79
2021/11/27 01:27:28;;;;;;;0.90;0.67;;;6.80;99.90;;;;;;4898757;29;20465;-81
2021/11/27 01:29:55;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4885534;29;20889;-81
2021/11/27 01:32:26;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4929938;29;21706;-84
2021/11/27 01:34:53;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4930166;28;20458;-83
2021/11/27 01:37:22;;;;;;;2.20;0.70;;;6.80;99.90;;;;;;4898915;29;20446;-82
2021/11/27 01:39:59;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4891190;29;20468;-83
2021/11/27 01:42:26;;;;;;;1.00;0.70;;;6.80;99.90;;;;;;4888945;29;20462;-80
2021/11/27 01:45:00;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;4889560;29;20484;-81
2021/11/27 01:47:27;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4874458;29;20477;-81
2021/11/27 01:50:08;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4874291;29;20473;-81
2021/11/27 01:52:40;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4879510;29;20471;-81
2021/11/27 01:55:11;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4873416;29;20476;-80
2021/11/27 01:57:51;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4872723;29;20465;-83
2021/11/27 02:00:31;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;4884177;29;20492;-80
2021/11/27 02:02:58;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4878635;29;20479;-82
2021/11/27 02:05:26;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;4890502;29;20862;-82
2021/11/27 02:07:54;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;4872846;29;20488;-82
2021/11/27 02:10:28;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;4888692;29;22421;-82
2021/11/27 02:12:58;;;;;;;1.07;0.97;;;6.90;99.90;;;;;;4890540;29;20463;-83
2021/11/27 02:15:29;;;;;;;0.97;0.83;;;6.90;99.90;;;;;;4889345;29;21523;-80
2021/11/27 02:18:00;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;4873014;29;20469;-82
2021/11/27 02:20:27;;;;;;;1.03;0.70;;;6.80;99.90;;;;;;4887970;29;20474;-83
2021/11/27 02:22:57;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;4876469;29;20457;-83
2021/11/27 02:25:26;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;4872533;29;20612;-83
2021/11/27 02:27:52;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;4878264;29;20475;-82
2021/11/27 02:30:24;;;;;;;2.67;1.40;;;6.80;99.90;;;;;;4891576;29;20899;-82
2021/11/27 02:32:55;;;;;;;1.20;1.13;;;6.90;99.90;;;;;;4888811;29;21095;-83
2021/11/27 02:35:24;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;4872206;29;20467;-81
2021/11/27 02:37:53;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4890243;29;20540;-84
2021/11/27 02:40:24;;;;;;;1.13;1.10;;;6.90;99.90;;;;;;4874847;29;20526;-82
2021/11/27 02:42:54;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;4875877;29;20486;-81
2021/11/27 02:45:22;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;4872415;29;20498;-82
2021/11/27 02:47:52;;;;;;;3.07;1.07;;;6.90;99.90;;;;;;4871289;29;20555;-81
2021/11/27 02:50:25;;;;;;;1.20;0.87;;;6.90;99.90;;;;;;4890349;29;20558;-81
2021/11/27 02:52:58;;;;;;;1.13;1.00;;;6.90;99.90;;;;;;4870380;29;20550;-82
2021/11/27 02:55:33;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4874311;29;20466;-81
2021/11/27 02:58:05;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4870725;29;20469;-82
2021/11/27 03:00:36;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;4889365;29;20486;-82
2021/11/27 03:03:03;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4871597;29;20871;-83
2021/11/27 03:05:40;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;4874058;29;20513;-82
2021/11/27 03:08:16;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4871103;29;20462;-81
2021/11/27 03:10:56;;;;;;;0.53;0.53;;;6.90;99.90;;;;;;4872772;29;20621;-82
2021/11/27 03:13:42;;;;;;;0.97;0.83;;;6.90;99.90;;;;;;4871277;29;20578;-81
2021/11/27 03:16:10;;;;;;;0.77;0.73;;;6.70;99.90;;;;;;4873270;29;20485;-82
2021/11/27 03:18:37;;;;;;;1.27;1.00;;;6.50;99.90;;;;;;4888508;29;20465;-83
2021/11/27 03:21:06;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4872673;29;20495;-82
2021/11/27 03:23:43;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;4871157;29;20568;-82
2021/11/27 03:26:14;;;;;;;2.03;1.00;;;6.30;99.90;;;;;;4886548;29;20875;-83
2021/11/27 03:28:45;;;;;;;2.20;1.60;;;6.30;99.90;;;;;;4886001;29;20448;-81
2021/11/27 03:31:15;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;4888925;29;21026;-82
2021/11/27 03:33:48;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4886243;29;20459;-83
2021/11/27 03:36:21;;;;;;;4.23;1.57;;;6.30;99.90;;;;;;4889815;29;20452;-79
2021/11/27 03:38:54;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;4873952;29;20511;-82
2021/11/27 03:41:21;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4875627;29;20517;-82
2021/11/27 03:43:48;;;;;;;1.57;1.30;;;6.30;99.90;;;;;;4889189;29;20468;-80
2021/11/27 03:46:18;;;;;;;1.73;1.60;;;6.20;99.90;;;;;;4873015;29;20515;-81
2021/11/27 03:48:54;;;;;;;2.07;1.73;;;6.20;99.90;;;;;;4888602;29;20550;-81
2021/11/27 03:51:26;;;;;;;2.77;1.63;;;6.10;99.90;;;;;;4873979;29;20577;-82
2021/11/27 03:53:55;;;;;;;1.87;1.77;;;6.20;99.90;;;;;;4878131;29;20456;-83
2021/11/27 03:56:31;;;;;;;3.40;1.77;;;6.10;99.90;;;;;;4893544;29;20662;-81
2021/11/27 03:59:05;;;;;;;1.83;1.73;;;6.10;99.90;;;;;;4873550;29;20469;-83
2021/11/27 04:01:38;;;;;;;3.20;1.50;;;6.10;99.90;;;;;;4873798;29;20496;-82
2021/11/27 04:04:06;;;;;;;1.73;1.63;;;6.30;99.90;;;;;;4873232;29;20905;-82
2021/11/27 04:06:36;;;;;;;3.30;1.67;;;6.30;99.90;;;;;;4874180;29;20492;-81
2021/11/27 04:09:09;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;4887517;29;20461;-81
2021/11/27 04:11:40;;;;;;;1.53;1.43;;;6.10;99.90;;;;;;4887673;29;20573;-82
2021/11/27 04:14:12;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;4892639;29;20480;-81
2021/11/27 04:16:45;;;;;;;2.43;1.90;;;6.20;99.90;;;;;;4899703;29;21423;-83
2021/11/27 04:19:20;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;4900394;29;20850;-82
2021/11/27 04:21:47;;;;;;;2.07;1.80;;;6.10;99.90;;;;;;4903378;29;20506;-81
2021/11/27 04:24:23;;;;;;;2.20;1.70;;;6.10;99.90;;;;;;4905735;29;20826;-82
2021/11/27 04:26:50;;;;;;;4.10;1.87;;;6.20;99.90;;;;;;4908426;29;20453;-82
2021/11/27 04:29:26;;;;;;;2.27;2.10;;;6.10;99.90;;;;;;4892019;29;20486;-82
2021/11/27 04:31:58;;;;;;;2.80;2.00;;;6.10;99.90;;;;;;4894562;29;20540;-81
2021/11/27 04:34:26;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;4892160;29;21192;-81
2021/11/27 04:36:58;;;;;;;2.53;1.90;;;6.10;99.90;;;;;;4890258;29;20471;-81
2021/11/27 04:39:29;;;;;;;2.23;2.10;;;6.10;99.90;;;;;;4876263;29;20466;-81
2021/11/27 04:41:58;;;;;;;1.63;1.53;;;6.10;99.90;;;;;;4882290;29;22087;-81
2021/11/27 04:44:30;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;4897287;29;20524;-81
2021/11/27 04:47:00;;;;;;;2.60;1.93;;;6.10;99.90;;;;;;4893106;29;21950;-82
2021/11/27 04:49:27;;;;;;;2.50;2.30;;;6.10;99.90;;;;;;4875762;29;20556;-81
2021/11/27 04:51:59;;;;;;;5.43;2.20;;;6.10;99.90;;;;;;4890172;29;20583;-82
2021/11/27 04:54:28;;;;;;;2.60;2.23;;;6.10;99.90;;;;;;4876550;29;20461;-82
2021/11/27 04:56:57;;;;;;;5.30;2.40;;;6.10;99.90;;;;;;4892480;29;21064;-82
2021/11/27 04:59:27;;;;;;;2.80;2.27;;;6.10;99.90;;;;;;4891944;29;20536;-82
2021/11/27 05:02:01;;;;;;;3.63;2.43;;;6.10;99.90;;;;;;4889867;29;21011;-82
2021/11/27 05:04:32;;;;;;;3.27;2.10;;;6.10;99.90;;;;;;4889091;29;20459;-80
2021/11/27 05:07:07;;;;;;;4.57;2.07;;;6.10;99.90;;;;;;4879965;29;20797;-82
2021/11/27 05:09:39;;;;;;;3.80;2.50;;;6.10;99.90;;;;;;4894908;29;20515;-82
2021/11/27 05:12:07;;;;;;;2.77;2.33;;;6.10;99.90;;;;;;4891569;29;20485;-81
2021/11/27 05:14:36;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;4893983;29;20489;-83
2021/11/27 05:17:16;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;4894628;29;20453;-83
2021/11/27 05:19:47;;;;;;;3.50;2.63;;;6.10;99.90;;;;;;4882848;29;20467;-82
2021/11/27 05:22:26;;;;;;;4.57;2.20;;;6.00;99.90;;;;;;4879384;29;20456;-82
2021/11/27 05:24:59;;;;;;;2.93;2.73;;;6.00;99.90;;;;;;4890547;29;20986;-81
2021/11/27 05:27:27;;;;;;;3.67;2.40;;;6.00;99.90;;;;;;4898832;29;20458;-82
2021/11/27 05:30:11;;;;;;;5.60;2.53;;;6.00;99.90;;;;;;4882778;29;20817;-82
2021/11/27 05:35:28;;;;;;;2.90;2.70;;;5.90;99.90;;;;;;4905668;29;20465;-83
2021/11/27 05:38:09;;;;;;;2.43;2.27;;;5.90;99.90;;;;;;4898639;29;20524;-82
2021/11/27 05:40:38;;;;;;;2.90;2.60;;;6.00;99.90;;;;;;4895645;29;20484;-83
2021/11/27 05:43:09;;;;;;;3.70;2.47;;;6.00;99.90;;;;;;4889753;29;20479;-83
2021/11/27 05:45:41;;;;;;;3.30;2.80;;;6.00;99.90;;;;;;4882865;29;20493;-84
2021/11/27 05:48:10;;;;;;;3.00;2.67;;;6.00;99.90;;;;;;4925976;29;20468;-83
2021/11/27 05:50:47;;;;;;;4.30;2.27;;;6.00;99.90;;;;;;4929582;29;20534;-84
2021/11/27 05:53:20;;;;;;;2.70;2.33;;;6.00;99.90;;;;;;4905073;29;20474;-82
2021/11/27 05:55:50;;;;;;;2.77;2.57;;;6.00;99.90;;;;;;4885704;29;21515;-82
2021/11/27 05:58:28;;;;;;;2.60;2.23;;;6.00;99.90;;;;;;4876252;29;20478;-84
2021/11/27 06:01:06;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;4892221;29;20563;-83
2021/11/27 06:03:37;;;;;;;4.33;3.03;;;6.00;99.90;;;;;;4877284;29;20459;-82
2021/11/27 06:06:12;;;;;;;4.60;3.30;;;6.10;99.90;;;;;;4876582;29;20488;-83
2021/11/27 06:08:44;;;;;;;4.50;3.00;;;6.10;99.90;;;;;;4894714;29;20487;-82
2021/11/27 06:11:11;;;;;;;6.90;2.70;;;6.10;99.90;;;;;;4911541;29;20484;-84
2021/11/27 06:13:40;;;;;;;3.83;3.13;;;6.20;99.90;;;;;;4928726;29;20455;-84
2021/11/27 06:16:07;;;;;;;3.00;2.73;;;6.40;99.90;;;;;;4918338;29;20560;-84
2021/11/27 06:18:36;;;;;;;3.87;3.47;;;6.80;99.90;;;;;;4915107;28;20454;-83
2021/11/27 06:21:06;;;;;;;3.53;3.23;;;6.80;99.90;;;;;;4921677;28;22237;-84
2021/11/27 06:23:33;;;;;;;3.90;3.60;;;6.90;99.90;;;;;;4885720;29;20465;-83
2021/11/27 06:26:05;;;;;;;4.47;3.83;;;6.70;99.90;;;;;;4884220;29;20488;-83
2021/11/27 06:28:35;;;;;;;5.10;4.40;;;6.60;99.90;;;;;;4881409;29;20462;-83
2021/11/27 06:31:06;;;;;;;7.00;3.80;;;6.50;99.90;;;;;;4882555;29;20853;-82
2021/11/27 06:33:37;;;;;;;4.30;3.90;;;6.40;99.90;;;;;;4899708;29;20468;-82
2021/11/27 06:36:09;;;;;;;5.77;4.10;;;6.50;99.90;;;;;;4880163;29;20556;-83
2021/11/27 06:38:54;;;;;;;5.07;3.83;;;6.50;99.90;;;;;;4894072;29;20877;-83
2021/11/27 06:41:25;;;;;;;4.67;4.27;;;6.50;99.90;;;;;;4897814;29;20492;-84
2021/11/27 06:43:55;;;;;;;4.47;4.13;;;6.50;99.90;;;;;;4881768;29;20539;-83
2021/11/27 06:46:29;;;;;;;5.57;4.63;;;6.40;99.90;;;;;;4885216;29;20571;-81
2021/11/27 06:48:59;;;;;;;6.43;4.67;;;6.10;99.90;;;;;;4903476;29;20500;-81
2021/11/27 06:51:43;;;;;;;4.63;4.23;;;6.00;99.90;;;;;;4891746;29;20555;-82
2021/11/27 06:54:13;;;;;;;5.50;4.50;;;6.00;99.90;;;;;;4888350;29;20451;-81
2021/11/27 06:56:40;;;;;;;5.27;4.63;;;6.10;99.90;;;;;;4884189;29;20861;-84
2021/11/27 06:59:10;;;;;;;5.60;4.60;;;6.40;99.90;;;;;;4884982;29;20463;-82
2021/11/27 07:01:40;;;;;;;6.20;5.27;;;6.50;99.90;;;;;;4886199;29;21009;-83
2021/11/27 07:04:13;;;;;;;7.20;5.80;;;6.40;99.90;;;;;;4915962;28;20596;-82
2021/11/27 07:06:43;;;;;;;6.10;5.50;;;6.30;99.90;;;;;;4887522;29;20489;-82
2021/11/27 07:09:12;;;;;;;7.73;5.60;;;6.20;99.90;;;;;;4886301;29;20907;-82
2021/11/27 07:11:39;;;;;;;4.93;4.50;;;6.20;99.90;;;;;;4898055;29;20497;-82
2021/11/27 07:14:08;;;;;;;7.63;5.83;;;6.20;99.90;;;;;;4877673;29;20463;-83
2021/11/27 07:16:38;;;;;;;9.10;5.10;;;6.60;99.90;;;;;;4897475;29;20463;-83
2021/11/27 07:19:05;;;;;;;6.00;4.70;;;6.80;99.90;;;;;;4894831;29;20464;-83
2021/11/27 07:21:34;;;;;;;10.13;5.80;;;6.60;99.90;;;;;;4891266;29;20546;-82
2021/11/27 07:24:07;;;;;;;8.30;4.90;;;6.60;99.90;;;;;;4882913;29;20466;-84
2021/11/27 07:26:37;;;;;;;5.53;4.80;;;6.60;99.90;;;;;;4889566;29;20505;-82
2021/11/27 07:29:07;;;;;;;6.10;5.00;;;6.80;99.90;;;;;;4873341;29;20461;-83
2021/11/27 07:31:39;;;;;;;6.00;5.00;;;6.80;99.90;;;;;;4890014;29;20566;-83
2021/11/27 07:34:08;;;;;;;7.23;5.23;;;6.80;99.90;;;;;;4870985;29;20487;-82
2021/11/27 07:36:39;;;;;;;8.27;5.60;;;6.90;99.90;;;;;;4871639;29;21026;-81
2021/11/27 07:39:09;;;;;;;7.67;6.17;;;6.60;99.90;;;;;;4871412;29;20504;-84
2021/11/27 07:41:45;;;;;;;6.37;5.10;;;6.60;99.90;;;;;;4871729;29;20480;-83
2021/11/27 07:44:12;;;;;;;6.60;4.90;;;6.70;99.90;;;;;;4873941;29;20467;-83
2021/11/27 07:46:53;;;;;;;6.10;5.07;;;6.50;99.90;;;;;;4871694;29;20494;-82
2021/11/27 07:49:27;;;;;;;5.60;5.00;;;6.50;99.90;;;;;;4876150;29;20471;-83
2021/11/27 07:51:58;;;;;;;6.10;5.50;;;6.40;99.90;;;;;;4888499;29;21050;-83
2021/11/27 07:54:30;;;;;;;7.73;5.50;;;6.40;99.90;;;;;;4872705;29;20459;-83
2021/11/27 07:57:01;;;;;;;5.43;4.83;;;6.40;99.90;;;;;;4872132;29;20478;-81
2021/11/27 07:59:36;;;;;;;5.53;5.03;;;6.40;99.90;;;;;;4887024;29;20468;-83
2021/11/27 08:02:16;;;;;;;6.60;5.90;;;6.30;99.90;;;;;;4868269;29;20482;-82
2021/11/27 08:04:52;;;;;;;6.63;5.27;;;6.30;99.90;;;;;;4892596;29;20470;-81
2021/11/27 08:07:22;;;;;;;6.47;4.50;;;6.40;99.90;;;;;;4889635;29;20499;-83
2021/11/27 08:09:55;;;;;;;6.37;5.07;;;6.40;99.90;;;;;;4871532;29;20996;-82
2021/11/27 08:12:43;;;;;;;5.20;4.70;;;6.30;99.90;;;;;;4870058;29;20468;-84
2021/11/27 08:19:02;;;;;;;7.10;4.93;;;6.20;99.90;;;;;;4888759;29;20503;-83
2021/11/27 08:21:32;;;;;;;5.27;4.60;;;6.40;99.90;;;;;;4888090;29;20491;-81
2021/11/27 08:24:49;;;;;;;5.00;4.30;;;6.40;99.90;;;;;;4827915;29;20461;-82
2021/11/27 08:27:54;;;;;;;5.00;4.07;;;6.30;99.90;;;;;;4768271;29;20505;-82
2021/11/27 08:30:36;;;;;;;5.30;4.03;;;6.30;99.90;;;;;;4875059;29;20486;-82
2021/11/27 08:33:15;;;;;;;4.17;3.63;;;6.50;99.90;;;;;;4871735;29;20976;-82
2021/11/27 08:35:48;;;;;;;4.17;3.30;;;6.60;99.90;;;;;;4882325;29;20464;-82
2021/11/27 08:38:20;;;;;;;4.40;3.60;;;6.70;99.90;;;;;;4884789;29;20594;-84
2021/11/27 08:40:52;;;;;;;4.10;3.80;;;6.60;99.90;;;;;;4898946;29;20616;-81
2021/11/27 08:43:53;;;;;;;4.83;3.80;;;6.50;99.90;;;;;;4878082;29;21153;-82
2021/11/27 08:46:34;;;;;;;5.10;4.07;;;6.70;99.90;;;;;;4884371;29;20512;-84
2021/11/27 08:49:18;;;;;;;4.10;3.63;;;6.80;99.90;;;;;;4877994;29;20948;-82
2021/11/27 08:55:20;;;;;;;3.83;3.43;;;6.80;99.90;;;;;;4893545;29;20528;-82
2021/11/27 08:58:03;;;;;;;6.57;4.63;;;6.70;99.90;;;;;;4880787;29;20498;-83
2021/11/27 09:00:36;;;;;;;3.50;3.20;;;6.80;99.90;;;;;;4878677;29;21044;-83
2021/11/27 09:03:15;;;;;;;4.33;3.20;;;6.90;99.90;;;;;;4884893;29;20540;-83
2021/11/27 09:05:45;;;;;;;3.63;3.33;;;6.90;99.90;;;;;;4880251;29;20465;-82
2021/11/27 09:08:22;;;;;;;4.40;3.50;;;6.80;99.90;;;;;;4897199;29;20464;-82
2021/11/27 09:10:58;;;;;;;4.07;3.77;;;6.90;99.90;;;;;;4880165;29;21132;-82
2021/11/27 09:13:35;;;;;;;3.73;3.43;;;7.00;99.90;;;;;;4882618;29;20562;-82
2021/11/27 09:16:21;;;;;;;4.77;3.40;;;7.20;99.90;;;;;;4886495;29;20764;-82
2021/11/27 09:22:36;;;;;;;3.43;3.03;;;7.40;99.90;;;;;;4907548;29;20448;-82
2021/11/27 09:25:29;;;;;;;3.93;3.50;;;7.50;99.70;;;;;;4900779;29;20458;-82
2021/11/27 09:28:35;;;;;;;5.90;4.13;;;7.50;99.60;;;;;;4882011;29;20553;-82
2021/11/27 09:31:47;;;;;;;4.70;3.10;;;7.40;99.20;;;;;;4886802;29;20763;-81
2021/11/27 09:34:29;;;;;;;3.40;3.03;;;7.30;99.40;;;;;;4878352;29;20470;-84
2021/11/27 09:37:15;;;;;;;4.50;2.93;;;8.10;99.90;;;;;;4882945;29;20474;-82
2021/11/27 09:40:09;;;;;;;4.13;3.20;;;9.60;97.50;;;;;;4881210;29;20478;-84
2021/11/27 09:43:07;;;;;;;3.80;3.50;;;10.60;94.90;;;;;;4879046;29;20459;-83
2021/11/27 09:45:59;;;;;;;3.63;3.30;;;11.30;92.70;;;;;;4910426;29;20470;-83
2021/11/27 09:48:55;;;;;;;4.20;3.50;;;11.70;88.70;;;;;;4908784;29;20525;-83
2021/11/27 09:51:50;;;;;;;3.80;3.50;;;10.90;89.10;;;;;;4899001;29;20487;-83
2021/11/27 09:54:27;;;;;;;5.00;3.87;;;10.20;90.00;;;;;;4911353;29;20453;-82
2021/11/27 09:57:50;;;;;;;;;;;;;;;;;;;;;
2021/11/27 10:04:08;;;;;;;11.90;4.63;;;9.10;92.90;;;;;;4912645;29;20510;-81
2021/11/27 10:07:04;;;;;;;4.73;3.40;;;8.70;93.30;;;;;;4909950;29;20490;-84
2021/11/27 10:09:52;;;;;;;3.80;3.40;;;8.80;93.10;;;;;;4856245;29;20468;-83
2021/11/27 10:12:20;;;;;;;7.90;3.10;;;8.90;92.90;;;;;;4853096;29;20482;-83
2021/11/27 10:14:58;;;;;;;5.50;3.60;;;8.90;92.30;;;;;;4850521;29;20466;-83
2021/11/27 10:17:32;;;;;;;3.60;2.33;;;8.70;92.00;;;;;;4827579;29;20473;-83
2021/11/27 10:20:35;;;;;;;4.97;2.57;;;8.40;92.00;;;;;;4830047;29;20584;-82
2021/11/27 10:23:31;;;;;;;6.27;2.53;;;8.00;92.20;;;;;;4770617;29;20692;-83
2021/11/27 10:26:41;;;;;;;4.50;2.90;;;7.80;92.90;;;;;;4769487;29;20484;-83
2021/11/27 10:29:33;;;;;;;2.50;2.30;;;7.70;93.20;;;;;;4755389;30;20450;-83
2021/11/27 10:36:20;;;;;;;5.30;3.17;;;7.60;93.70;;;;;;4768690;29;20473;-83
2021/11/27 10:38:51;;;;;;;8.60;5.33;;;7.60;94.00;;;;;;4772152;29;20480;-83
2021/11/27 10:41:37;;;;;;;4.70;3.43;;;7.60;94.20;;;;;;4813775;29;21700;-82
2021/11/27 10:44:09;;;;;;;5.10;3.57;;;7.60;94.30;;;;;;4823557;29;20490;-83
2021/11/27 10:46:45;;;;;;;4.57;3.23;;;7.60;94.30;;;;;;4822603;29;20502;-83
2021/11/27 10:49:47;;;;;;;6.10;4.30;;;7.80;94.50;;;;;;4893306;29;20497;-82
2021/11/27 10:52:49;;;;;;;8.30;4.10;;;7.80;94.40;;;;;;4897021;29;20661;-81
2021/11/27 10:55:21;;;;;;;6.20;3.60;;;7.80;94.40;;;;;;4894735;29;20562;-83
2021/11/27 10:58:29;;;;;;;3.03;2.73;;;7.90;94.40;;;;;;4893498;29;20472;-83
2021/11/27 11:01:23;;;;;;;3.23;2.93;;;7.90;93.70;;;;;;4880788;29;20470;-84
2021/11/27 11:04:30;;;;;;;6.80;3.70;;;7.90;93.40;;;;;;4884406;29;20464;-84
2021/11/27 11:07:36;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:10:50;;;;;;;6.10;3.70;;;8.00;93.50;;;;;;4905595;29;20469;-83
2021/11/27 11:13:41;;;;;;;4.10;3.77;;;8.50;92.60;;;;;;4897227;29;20511;-84
2021/11/27 11:16:38;;;;;;;5.10;3.40;;;8.50;92.00;;;;;;4883903;29;20523;-84
2021/11/27 11:19:25;;;;;;;4.63;3.47;;;8.60;92.30;;;;;;4884680;29;20459;-83
2021/11/27 11:26:28;;;;;;;3.33;2.70;;;8.20;91.50;;;;;;4880103;29;20503;-84
2021/11/27 11:32:38;;;;;;;4.47;2.73;;;8.50;90.30;;;;;;4877588;29;20532;-82
2021/11/27 11:35:59;;;;;;;8.60;3.40;;;8.50;90.00;;;;;;4887468;29;20524;-82
2021/11/27 11:38:57;;;;;;;4.97;3.03;;;8.30;90.30;;;;;;4862065;29;20472;-83
2021/11/27 11:41:37;;;;;;;4.73;3.40;;;8.50;90.50;;;;;;5429605;23;20455;-82
2021/11/27 11:44:50;;;;;;;6.83;3.73;;;8.30;90.20;;;;;;4911029;29;20539;-82
2021/11/27 11:51:43;;;;;;;3.80;2.50;;;8.40;90.30;;;;;;4875989;29;20489;-83
2021/11/27 11:58:10;;;;;;;5.70;3.10;;;8.00;90.40;;;;;;4910216;29;20458;-83
2021/11/27 12:01:33;;;;;;;5.67;3.23;;;7.80;91.00;;;;;;4918253;29;20467;-82
2021/11/27 12:04:23;;;;;;;6.80;2.80;;;8.00;90.80;;;;;;4922949;29;20475;-83
2021/11/27 12:07:59;;;;;;;4.63;2.73;;;7.90;90.70;;;;;;4911930;29;20480;-84
2021/11/27 12:13:29;;;;;;;5.97;2.37;;;8.20;90.10;;;;;;1457696;27;20482;-84
2021/11/27 12:16:21;;;;;;;4.00;2.80;;;8.60;89.40;;;;;;4909997;29;20544;-83
2021/11/27 12:19:17;;;;;;;4.40;2.60;;;8.50;87.90;;;;;;4907366;29;20551;-83
2021/11/27 12:22:44;;;;;;;3.70;2.70;;;8.20;89.70;;;;;;4896385;29;20498;-82
2021/11/27 12:25:35;;;;;;;5.33;2.40;;;8.50;88.50;;;;;;4898320;29;20535;-82
2021/11/27 12:28:07;;;;;;;5.47;3.00;;;8.60;87.90;;;;;;4886334;29;20996;-82
2021/11/27 12:31:00;;;;;;;6.30;2.00;;;8.50;88.20;;;;;;4902540;29;20627;-83
2021/11/27 12:34:05;;;;;;;6.70;2.83;;;8.30;88.30;;;;;;4907728;29;20466;-83
2021/11/27 12:36:58;;;;;;;7.83;3.30;;;8.30;89.10;;;;;;4894154;29;20863;-84
2021/11/27 12:39:35;;;;;;;7.00;3.03;;;8.20;89.80;;;;;;4916939;29;20528;-84
2021/11/27 12:42:29;;;;;;;4.53;2.40;;;8.20;90.40;;;;;;4915396;29;20525;-83
2021/11/27 12:45:41;;;;;;;6.30;3.13;;;8.30;90.30;;;;;;4933935;28;20468;-84
2021/11/27 12:48:39;;;;;;;5.57;2.37;;;8.00;90.60;;;;;;4921405;29;20491;-84
2021/11/27 12:51:30;;;;;;;3.70;2.10;;;8.30;90.60;;;;;;4915473;29;20496;-83
2021/11/27 12:54:06;;;;;;;6.23;2.90;;;8.40;90.60;;;;;;4916462;29;20467;-82
2021/11/27 12:57:03;;;;;;;4.27;2.60;;;8.40;90.80;;;;;;4915077;29;20543;-82
2021/11/27 13:00:28;;;;;;;6.17;2.73;;;8.30;90.70;;;;;;4897048;29;20442;-81
2021/11/27 13:03:12;;;;;;;6.50;2.90;;;8.20;91.20;;;;;;4900364;29;20546;-82
2021/11/27 13:05:43;;;;;;;5.50;3.13;;;8.30;91.20;;;;;;4889160;29;20527;-83
2021/11/27 13:08:53;;;;;;;6.77;2.23;;;8.40;91.40;;;;;;4896427;29;21093;-82
2021/11/27 13:11:54;;;;;;;4.63;2.70;;;8.50;91.20;;;;;;4893845;29;20543;-83
2021/11/27 13:14:25;;;;;;;6.93;2.97;;;8.70;90.60;;;;;;4892507;29;20484;-83
2021/11/27 13:17:04;;;;;;;3.93;2.03;;;8.30;90.30;;;;;;4897050;29;20479;-84
2021/11/27 13:19:45;;;;;;;6.60;2.20;;;8.60;90.20;;;;;;4910053;29;21041;-82
2021/11/27 13:22:22;;;;;;;6.23;2.60;;;8.60;90.00;;;;;;4909495;29;20479;-83
2021/11/27 13:25:06;;;;;;;7.00;2.67;;;8.50;89.90;;;;;;4897238;29;20999;-83
2021/11/27 13:27:53;;;;;;;6.93;2.90;;;8.50;90.00;;;;;;4894401;29;20484;-83
2021/11/27 13:30:21;;;;;;;9.77;2.10;;;8.50;89.80;;;;;;4893567;29;20466;-84
2021/11/27 13:32:55;;;;;;;2.77;2.47;;;8.20;90.10;;;;;;4894490;29;20450;-84
2021/11/27 13:35:24;;;;;;;1.83;1.70;;;8.20;90.60;;;;;;4894574;29;20456;-82
2021/11/27 13:37:59;;;;;;;4.50;2.30;;;8.30;90.40;;;;;;4911446;29;20550;-82
2021/11/27 13:40:32;;;;;;;3.60;1.87;;;8.20;90.50;;;;;;4886883;29;21198;-83
2021/11/27 13:43:11;;;;;;;4.63;2.33;;;8.20;90.40;;;;;;4903607;29;20528;-81
2021/11/27 13:45:41;;;;;;;5.20;2.67;;;7.90;90.80;;;;;;4912601;29;20459;-83
2021/11/27 13:48:11;;;;;;;4.33;2.70;;;7.70;91.20;;;;;;4893113;29;21590;-83
2021/11/27 13:50:49;;;;;;;4.73;2.17;;;7.90;91.20;;;;;;4915698;29;20552;-83
2021/11/27 13:53:25;;;;;;;3.07;1.73;;;8.10;90.70;;;;;;4902860;29;20955;-81
2021/11/27 13:56:06;;;;;;;6.70;1.70;;;8.00;90.40;;;;;;4919151;29;20473;-84
2021/11/27 13:58:45;;;;;;;3.17;1.80;;;7.90;90.50;;;;;;4894678;29;20460;-82
2021/11/27 14:01:38;;;;;;;5.33;1.97;;;7.80;90.50;;;;;;4912113;29;20481;-81
2021/11/27 14:04:10;;;;;;;4.00;1.93;;;7.70;90.70;;;;;;4906087;29;20466;-82
2021/11/27 14:07:00;;;;;;;4.07;1.60;;;7.60;90.80;;;;;;4903346;29;20572;-82
2021/11/27 14:10:06;;;;;;;8.30;2.43;;;7.60;90.80;;;;;;4905446;29;20458;-82
2021/11/27 14:13:03;;;;;;;4.40;2.00;;;7.60;90.90;;;;;;4905502;29;20447;-83
2021/11/27 14:15:50;;;;;;;5.10;2.17;;;7.60;90.90;;;;;;4922243;29;20468;-83
2021/11/27 14:18:32;;;;;;;3.63;1.97;;;7.60;90.80;;;;;;4912486;29;21028;-82
2021/11/27 14:21:36;;;;;;;4.67;2.40;;;7.50;90.80;;;;;;4927165;29;20485;-83
2021/11/27 14:24:21;;;;;;;3.47;1.83;;;7.40;90.90;;;;;;4912444;29;20450;-83
2021/11/27 14:27:11;;;;;;;2.03;1.10;;;7.40;90.80;;;;;;4918269;29;20456;-80
2021/11/27 14:29:38;;;;;;;5.67;1.77;;;7.40;90.90;;;;;;4894931;29;20451;-81
2021/11/27 14:32:17;;;;;;;4.73;2.50;;;7.30;91.20;;;;;;4911678;29;20586;-82
2021/11/27 14:34:56;;;;;;;3.20;1.87;;;7.30;91.40;;;;;;4896590;29;20954;-82
2021/11/27 14:37:36;;;;;;;4.60;1.60;;;7.30;91.10;;;;;;4883158;29;21124;-83