Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:13;;;;;;;7.90;3.77;;;;;;;12.84;51.61;95234.44;5139154;27;20229;-78
2022/05/08 00:02:41;;;;;;;9.37;3.53;;;;;;;12.81;51.64;95231.50;5133832;27;20206;-78
2022/05/08 00:05:12;;;;;;;4.97;3.60;;;;;;;12.57;52.34;95219.31;5133520;27;20618;-79
2022/05/08 00:07:40;;;;;;;5.50;3.57;;;;;;;12.09;53.24;95224.34;5134010;27;20196;-79
2022/05/08 00:10:09;;;;;;;7.23;4.00;;;;;;;11.69;54.30;95229.00;5133133;27;20215;-79
2022/05/08 00:12:37;;;;;;;10.10;3.80;;;;;;;11.56;55.53;95211.69;5124996;27;20198;-80
2022/05/08 00:15:06;;;;;;;10.87;3.53;;;;;;;11.75;54.74;95218.56;5132469;27;20194;-78
2022/05/08 00:17:35;;;;;;;7.43;3.50;;;;;;;11.90;54.44;95218.28;5132590;27;20214;-79
2022/05/08 00:20:05;;;;;;;10.47;3.70;;;;;;;12.01;54.41;95220.19;5137726;27;21060;-80
2022/05/08 00:22:34;;;;;;;6.20;3.67;;;;;;;12.18;53.50;95217.88;5133447;27;20622;-79
2022/05/08 00:25:02;;;;;;;9.23;3.43;;;;;;;12.23;53.20;95220.63;5133432;27;20286;-79
2022/05/08 00:27:30;;;;;;;5.07;3.20;;;;;;;12.31;52.79;95226.38;5136488;27;20243;-80
2022/05/08 00:29:59;;;;;;;5.63;3.70;;;;;;;12.30;52.88;95216.94;5131604;27;20223;-81
2022/05/08 00:32:27;;;;;;;9.13;3.70;;;;;;;12.31;52.75;95228.97;5130333;27;20874;-81
2022/05/08 00:34:55;;;;;;;7.50;3.57;;;;;;;12.39;52.36;95220.06;5126743;27;20263;-80
2022/05/08 00:37:23;;;;;;;4.80;3.20;;;;;;;12.37;52.93;95232.53;5130782;27;20571;-80
2022/05/08 00:39:54;;;;;;;5.30;3.50;;;;;;;12.34;52.99;95225.13;5132045;27;20199;-79
2022/05/08 00:42:22;;;;;;;5.63;3.30;;;;;;;12.32;52.53;95219.34;5129493;27;20220;-79
2022/05/08 00:44:51;;;;;;;7.50;3.60;;;;;;;12.30;52.72;95226.56;5126145;27;20187;-78
2022/05/08 00:47:19;;;;;;;7.83;3.83;;;;;;;12.27;53.04;95229.59;5132637;27;20203;-78
2022/05/08 00:49:47;;;;;;;4.77;3.40;;;;;;;12.20;53.29;95221.84;5135942;27;20203;-78
2022/05/08 00:52:14;;;;;;;8.97;3.37;;;;;;;12.19;53.40;95219.44;5131331;27;20307;-78
2022/05/08 00:54:42;;;;;;;13.30;3.67;;;;;;;12.13;53.37;95221.09;5136066;27;20198;-79
2022/05/08 00:57:13;;;;;;;7.70;3.77;;;;;;;12.13;53.03;95218.50;5141275;27;20274;-79
2022/05/08 00:59:41;;;;;;;9.77;3.40;;;;;;;12.12;52.85;95216.88;5132057;27;20307;-80
2022/05/08 01:02:09;;;;;;;5.80;3.40;;;;;;;12.12;52.81;95226.53;5139642;27;20274;-80
2022/05/08 01:04:38;;;;;;;6.20;3.60;;;;;;;12.00;52.74;95215.22;5134386;27;20662;-80
2022/05/08 01:07:07;;;;;;;9.40;3.50;;;;;;;12.03;52.89;95214.78;5130757;27;20621;-80
2022/05/08 01:09:35;;;;;;;9.40;3.27;;;;;;;12.06;52.51;95215.16;5138158;27;20338;-80
2022/05/08 01:12:02;;;;;;;8.13;3.60;;;;;;;12.09;52.87;95217.31;5132410;27;20223;-78
2022/05/08 01:14:32;;;;;;;8.70;3.53;;;;;;;12.03;52.86;95220.78;5132775;27;20270;-78
2022/05/08 01:17:01;;;;;;;8.90;3.40;;;;;;;11.91;53.41;95214.66;5136645;27;20187;-78
2022/05/08 01:19:28;;;;;;;7.37;3.73;;;;;;;11.89;53.15;95214.88;5134899;27;20659;-78
2022/05/08 01:21:58;;;;;;;6.53;3.77;;;;;;;11.86;53.13;95220.50;5131904;27;20218;-78
2022/05/08 01:24:28;;;;;;;7.80;3.70;;;;;;;11.83;53.39;95225.34;5132802;27;20194;-77
2022/05/08 01:26:57;;;;;;;6.33;3.93;;;;;;;11.78;53.97;95205.13;5135328;27;20278;-79
2022/05/08 01:29:27;;;;;;;8.77;3.47;;;;;;;11.77;53.78;95215.78;5135517;27;20203;-79
2022/05/08 01:31:56;;;;;;;6.27;3.60;;;;;;;11.73;53.23;95218.00;5133735;27;20215;-80
2022/05/08 01:34:23;;;;;;;8.27;3.53;;;;;;;11.69;53.41;95210.78;5134801;27;20198;-79
2022/05/08 01:36:52;;;;;;;7.43;3.80;;;;;;;11.33;54.41;95212.22;5136487;27;20247;-78
2022/05/08 01:39:22;;;;;;;10.63;4.00;;;;;;;10.88;55.37;95202.00;5137023;27;20307;-78
2022/05/08 01:41:50;;;;;;;8.70;3.97;;;;;;;10.32;57.22;95189.56;5130670;27;20575;-80
2022/05/08 01:44:17;;;;;;;12.53;3.70;;;;;;;10.48;57.42;95202.13;5133539;27;20290;-79
2022/05/08 01:46:46;;;;;;;4.97;3.63;;;;;;;10.58;57.28;95199.09;5134607;27;20250;-79
2022/05/08 01:49:12;;;;;;;5.40;3.83;;;;;;;10.68;57.87;95207.25;5137762;27;20184;-80
2022/05/08 01:51:40;;;;;;;13.40;3.83;;;;;;;10.71;57.12;95202.47;5137364;27;20226;-80
2022/05/08 01:54:08;;;;;;;6.07;3.93;;;;;;;10.84;56.80;95204.22;5139150;27;20234;-81
2022/05/08 01:56:36;;;;;;;10.47;4.10;;;;;;;10.90;56.48;95202.59;5132115;27;20258;-80
2022/05/08 01:59:05;;;;;;;8.00;3.73;;;;;;;10.95;56.49;95207.97;5136157;27;20199;-80
2022/05/08 02:01:33;;;;;;;6.47;3.90;;;;;;;11.02;55.82;95209.56;5139629;27;20194;-80
2022/05/08 02:04:01;;;;;;;9.60;3.87;;;;;;;11.06;55.86;95199.53;5131047;27;20282;-81
2022/05/08 02:06:31;;;;;;;6.97;3.97;;;;;;;11.00;55.92;95210.75;5134434;27;20198;-79
2022/05/08 02:08:59;;;;;;;14.20;4.00;;;;;;;10.85;55.15;95195.41;5135228;27;20194;-80
2022/05/08 02:11:26;;;;;;;8.23;4.03;;;;;;;10.87;55.28;95206.41;5133562;27;20211;-79
2022/05/08 02:13:56;;;;;;;9.97;3.87;;;;;;;10.90;55.40;95197.41;5126590;27;20196;-79
2022/05/08 02:16:24;;;;;;;9.10;4.03;;;;;;;10.95;54.50;95203.56;5133061;27;20202;-79
2022/05/08 02:18:52;;;;;;;8.03;3.83;;;;;;;10.79;55.37;95181.41;5129761;27;20244;-78
2022/05/08 02:21:20;;;;;;;15.70;4.20;;;;;;;10.96;54.02;95201.78;5136206;27;20318;-78
2022/05/08 02:23:49;;;;;;;6.27;4.00;;;;;;;10.97;53.72;95208.56;5134012;27;20207;-78
2022/05/08 02:26:17;;;;;;;9.87;3.93;;;;;;;10.90;54.04;95192.19;5130877;27;20734;-77
2022/05/08 02:28:44;;;;;;;7.43;4.37;;;;;;;10.98;53.07;95204.97;5133687;27;20219;-77
2022/05/08 02:31:14;;;;;;;8.50;4.30;;;;;;;11.00;53.70;95195.94;5126129;27;20750;-78
2022/05/08 02:33:42;;;;;;;5.60;4.07;;;;;;;11.02;52.74;95201.75;5126776;27;20191;-77
2022/05/08 02:36:11;;;;;;;7.30;4.33;;;;;;;11.01;53.04;95202.75;5126645;27;20206;-79
2022/05/08 02:38:39;;;;;;;8.93;4.00;;;;;;;10.98;53.65;95205.75;5132372;27;20226;-79
2022/05/08 02:41:08;;;;;;;10.57;4.50;;;;;;;10.92;53.43;95203.19;5129331;27;20188;-78
2022/05/08 02:43:36;;;;;;;6.10;4.00;;;;;;;10.91;53.37;95204.22;5127635;27;20245;-77
2022/05/08 02:46:03;;;;;;;10.30;4.07;;;;;;;10.88;53.50;95199.41;5133728;27;20199;-77
2022/05/08 02:48:34;;;;;;;7.80;4.10;;;;;;;10.88;52.68;95202.78;5130878;27;20195;-77
2022/05/08 02:51:05;;;;;;;5.33;3.43;;;;;;;10.87;53.36;95205.63;5132932;27;20302;-78
2022/05/08 02:53:34;;;;;;;6.87;4.00;;;;;;;10.87;53.59;95203.81;5130536;27;20197;-77
2022/05/08 02:58:47;;;;;;;11.20;4.20;;;;;;;10.83;52.79;95205.22;5132128;27;20262;-78
2022/05/08 03:01:14;;;;;;;11.67;4.10;;;;;;;10.87;52.69;95205.63;5127986;27;20195;-78
2022/05/08 03:03:43;;;;;;;6.87;4.10;;;;;;;10.89;52.71;95206.19;5133444;27;20847;-78
2022/05/08 03:06:13;;;;;;;10.33;4.70;;;;;;;10.87;52.08;95210.81;5131941;27;20192;-78
2022/05/08 03:08:41;;;;;;;8.37;4.27;;;;;;;10.63;52.69;95212.28;5135040;27;20265;-78
2022/05/08 03:11:28;;;;;;;9.17;4.53;;;;;;;10.08;54.00;95208.34;5127334;27;20215;-78
2022/05/08 03:13:56;;;;;;;9.70;4.80;;;;;;;9.56;55.89;95217.69;5134002;27;20195;-78
2022/05/08 03:16:26;;;;;;;12.30;4.57;;;;;;;9.45;56.59;95213.09;5132727;27;20215;-78
2022/05/08 03:18:56;;;;;;;9.37;4.80;;;;;;;9.58;56.27;95209.72;5130293;27;20201;-78
2022/05/08 03:21:25;;;;;;;6.43;4.40;;;;;;;9.65;56.44;95208.75;5133885;27;20203;-78
2022/05/08 03:23:53;;;;;;;14.13;4.73;;;;;;;9.81;55.31;95209.34;5132281;27;20228;-78
2022/05/08 03:26:22;;;;;;;7.63;4.43;;;;;;;9.96;54.89;95220.31;5131353;27;20332;-78
2022/05/08 03:28:50;;;;;;;8.67;4.37;;;;;;;10.04;54.40;95226.09;5133651;27;20226;-78
2022/05/08 03:31:18;;;;;;;11.77;4.70;;;;;;;10.12;53.78;95220.75;5124276;27;20258;-78
2022/05/08 03:33:46;;;;;;;8.10;4.80;;;;;;;10.21;53.98;95224.75;5132321;27;20200;-78
2022/05/08 03:36:16;;;;;;;7.77;4.20;;;;;;;10.22;53.79;95210.75;5135471;27;20195;-78
2022/05/08 03:38:46;;;;;;;10.07;4.70;;;;;;;10.37;53.79;95225.31;5133204;27;20670;-78
2022/05/08 03:41:15;;;;;;;12.10;4.67;;;;;;;10.39;53.72;95225.94;5133527;27;20206;-78
2022/05/08 03:43:45;;;;;;;6.17;4.53;;;;;;;10.39;52.69;95223.34;5133691;27;20219;-78
2022/05/08 03:46:13;;;;;;;8.47;4.53;;;;;;;10.36;53.68;95221.91;5139136;27;20210;-78
2022/05/08 03:48:42;;;;;;;13.43;5.20;;;;;;;10.37;52.77;95220.94;5130329;27;20208;-79
2022/05/08 03:51:10;;;;;;;6.77;4.50;;;;;;;10.39;54.24;95221.50;5127273;27;20227;-79
2022/05/08 03:53:40;;;;;;;7.50;4.63;;;;;;;10.42;53.50;95225.53;5133975;27;20227;-79
2022/05/08 03:56:08;;;;;;;10.97;4.70;;;;;;;10.49;53.33;95229.72;5132201;27;20234;-79
2022/05/08 03:58:36;;;;;;;6.30;4.57;;;;;;;10.54;53.26;95229.09;5130847;27;20214;-79
2022/05/08 04:01:05;;;;;;;8.83;4.60;;;;;;;10.63;52.87;95227.88;5133027;27;20203;-79
2022/05/08 04:03:33;;;;;;;8.77;4.83;;;;;;;10.72;52.94;95232.66;5129235;27;20679;-78
2022/05/08 04:06:01;;;;;;;10.13;4.40;;;;;;;10.72;52.90;95229.25;5131082;27;20195;-78
2022/05/08 04:08:30;;;;;;;8.27;4.00;;;;;;;10.77;53.00;95234.63;5132064;27;20578;-78
2022/05/08 04:10:58;;;;;;;9.17;4.90;;;;;;;10.76;52.64;95239.03;5127125;27;20276;-78
2022/05/08 04:13:27;;;;;;;7.73;4.50;;;;;;;10.71;53.23;95236.25;5128051;27;20240;-78
2022/05/08 04:18:40;;;;;;;8.70;5.30;;;;;;;10.70;53.24;95239.88;5133632;27;20278;-79
2022/05/08 04:21:09;;;;;;;6.20;4.57;;;;;;;10.69;53.52;95243.47;5128183;27;20188;-78
2022/05/08 04:26:24;;;;;;;12.67;5.00;;;;;;;10.74;54.01;95241.03;5129091;27;20197;-78
2022/05/08 04:28:52;;;;;;;8.80;5.00;;;;;;;10.78;53.30;95249.25;5131662;27;20234;-78
2022/05/08 04:31:20;;;;;;;23.77;5.87;;;;;;;10.77;53.83;95245.84;5129346;27;20192;-78
2022/05/08 04:33:49;;;;;;;8.23;4.43;;;;;;;10.82;53.96;95240.81;5129940;27;20235;-78
2022/05/08 04:36:18;;;;;;;19.07;5.10;;;;;;;10.81;54.87;95244.44;5127460;27;20227;-78
2022/05/08 04:38:45;;;;;;;12.93;5.20;;;;;;;10.86;54.09;95249.00;5128223;27;20214;-79
2022/05/08 04:41:13;;;;;;;8.67;4.37;;;;;;;10.84;54.64;95245.81;5126302;27;20551;-78
2022/05/08 04:43:43;;;;;;;9.73;4.80;;;;;;;10.76;53.85;95244.22;5125829;27;20629;-79
2022/05/08 04:46:12;;;;;;;9.93;5.30;;;;;;;10.27;54.99;95240.53;5127640;27;20195;-80
2022/05/08 04:48:41;;;;;;;11.47;5.03;;;;;;;9.92;56.46;95240.72;5127326;27;20235;-78
2022/05/08 04:51:10;;;;;;;8.57;4.87;;;;;;;9.73;55.06;95244.06;5129156;27;20191;-78
2022/05/08 04:53:39;;;;;;;8.97;4.20;;;;;;;9.87;55.31;95243.09;5126261;27;20256;-77
2022/05/08 04:56:07;;;;;;;8.53;4.30;;;;;;;9.98;54.21;95237.31;5130059;27;20191;-77
2022/05/08 04:58:35;;;;;;;8.77;4.50;;;;;;;10.22;53.67;95251.50;5121567;27;20191;-78
2022/05/08 05:01:05;;;;;;;9.40;4.47;;;;;;;10.38;53.05;95256.31;5126681;27;20991;-81
2022/05/08 05:03:33;;;;;;;6.73;4.40;;;;;;;10.44;51.37;95247.72;5129686;27;20729;-80
2022/05/08 05:06:01;;;;;;;11.53;4.30;;;;;;;10.57;51.68;95254.66;5132591;27;20285;-79
2022/05/08 05:08:28;;;;;;;10.37;4.30;;;;;;;10.64;51.51;95258.06;5140128;27;20191;-79
2022/05/08 05:10:56;;;;;;;9.83;3.97;;;;;;;10.79;51.97;95254.22;5135630;27;20309;-78
2022/05/08 05:13:25;;;;;;;9.33;4.60;;;;;;;10.92;50.95;95265.59;5132272;27;20514;-80
2022/05/08 05:15:52;;;;;;;11.53;4.27;;;;;;;10.99;50.62;95262.00;5136287;27;20504;-80
2022/05/08 05:18:23;;;;;;;7.33;4.10;;;;;;;11.10;50.87;95263.16;5132609;27;20199;-79
2022/05/08 05:20:52;;;;;;;6.77;4.00;;;;;;;11.14;50.60;95257.31;5129356;27;20198;-81
2022/05/08 05:23:21;;;;;;;9.37;4.20;;;;;;;11.08;49.54;95250.31;5132945;27;20194;-80
2022/05/08 05:25:51;;;;;;;9.47;4.70;;;;;;;11.17;49.55;95256.09;5128252;27;20202;-71
2022/05/08 05:28:20;;;;;;;7.27;4.47;;;;;;;11.19;49.41;95262.72;5136299;27;20751;-71
2022/05/08 05:30:48;;;;;;;6.90;4.07;;;;;;;11.19;49.76;95260.13;5133092;27;20247;-72
2022/05/08 05:33:17;;;;;;;6.73;4.27;;;;;;;11.24;49.50;95257.69;5133001;27;20223;-72
2022/05/08 05:35:47;;;;;;;12.63;4.77;;;;;;;11.19;49.80;95257.50;5133468;27;20290;-72
2022/05/08 05:38:14;;;;;;;9.00;4.20;;;;;;;11.16;49.68;95254.53;5135363;27;20188;-72
2022/05/08 05:40:42;;;;;;;8.90;4.23;;;;;;;11.21;49.89;95245.09;5134489;27;20210;-72
2022/05/08 05:43:10;;;;;;;13.83;4.10;;;;;;;11.29;50.20;95257.84;5134937;27;20195;-71
2022/05/08 05:45:40;;;;;;;6.20;4.10;;;;;;;11.40;49.27;95256.41;5132587;27;20192;-73
2022/05/08 05:48:07;;;;;;;7.20;4.23;;;;;;;11.45;49.51;95255.78;5128044;27;20552;-81
2022/05/08 05:50:37;;;;;;;6.87;4.37;;;;;;;11.50;48.99;95258.56;5133510;27;20200;-73
2022/05/08 05:53:06;;;;;;;8.23;3.73;;;;;;;11.56;48.99;95252.53;5134333;27;20296;-74
2022/05/08 05:55:34;;;;;;;11.47;4.17;;;;;;;11.51;48.66;95258.38;5136054;27;20370;-72
2022/05/08 05:58:02;;;;;;;10.30;4.53;;;;;;;11.56;48.87;95247.31;5134139;27;20657;-72
2022/05/08 06:00:30;;;;;;;11.50;4.20;;;;;;;11.57;49.60;95256.72;5129827;27;20252;-73
2022/05/08 06:02:58;;;;;;;8.53;4.40;;;;;;;11.58;49.83;95248.69;5129279;27;20198;-72
2022/05/08 06:05:26;;;;;;;7.57;4.33;;;;;;;11.57;49.41;95243.72;5132769;27;20256;-72
2022/05/08 06:07:54;;;;;;;6.87;4.27;;;;;;;11.67;48.78;95249.25;5132666;27;20196;-72
2022/05/08 06:10:24;;;;;;;9.00;4.00;;;;;;;11.74;48.99;95242.25;5137175;27;20529;-75
2022/05/08 06:12:52;;;;;;;8.10;4.30;;;;;;;11.77;48.79;95242.63;5129263;27;20302;-71
2022/05/08 06:15:21;;;;;;;11.50;4.63;;;;;;;11.79;48.37;95243.19;5134777;27;20233;-73
2022/05/08 06:17:49;;;;;;;11.63;4.40;;;;;;;11.77;48.31;95241.81;5130871;27;20199;-71
2022/05/08 06:20:17;;;;;;;5.93;3.63;;;;;;;11.80;48.41;95236.97;5133841;27;20246;-71
2022/05/08 06:22:45;;;;;;;11.73;3.80;;;;;;;11.89;48.42;95240.09;5133575;27;20621;-71
2022/05/08 06:25:13;;;;;;;7.13;4.60;;;;;;;11.96;48.28;95246.09;5130454;27;20196;-72
2022/05/08 06:27:43;;;;;;;7.27;4.30;;;;;;;12.01;48.24;95237.63;5131853;27;20231;-71
2022/05/08 06:30:12;;;;;;;6.57;3.97;;;;;;;12.08;47.87;95241.78;5128848;27;20199;-72
2022/05/08 06:32:41;;;;;;;9.87;4.10;;;;;;;12.16;47.53;95238.91;5122287;27;20258;-71
2022/05/08 06:35:10;;;;;;;10.30;4.30;;;;;;;12.18;46.59;95233.50;5128227;27;20208;-71
2022/05/08 06:37:39;;;;;;;5.10;3.77;;;;;;;12.23;46.64;95239.69;5124937;27;20200;-72
2022/05/08 06:40:09;;;;;;;8.33;4.30;;;;;;;12.21;46.92;95228.66;5127851;27;20199;-72
2022/05/08 06:42:38;;;;;;;9.30;4.00;;;;;;;12.29;46.54;95235.41;5128276;27;20195;-78
2022/05/08 06:45:08;;;;;;;8.90;3.93;;;;;;;12.36;46.95;95223.09;5129130;27;20194;-76
2022/05/08 06:47:36;;;;;;;7.27;3.93;;;;;;;12.32;46.82;95227.16;5129197;27;20249;-76
2022/05/08 06:50:04;;;;;;;8.53;3.93;;;;;;;12.37;46.41;95222.09;5129419;27;20194;-77
2022/05/08 06:52:32;;;;;;;7.50;4.23;;;;;;;12.43;46.67;95224.66;5129017;27;20226;-78
2022/05/08 06:55:00;;;;;;;8.03;4.10;;;;;;;12.50;46.88;95222.75;5137577;27;20219;-77
2022/05/08 06:57:28;;;;;;;12.37;4.20;;;;;;;12.63;46.57;95227.06;5129964;27;20226;-77
2022/05/08 07:02:45;;;;;;;8.13;3.90;;;;;;;12.80;46.43;95227.28;5128882;27;20344;-76
2022/05/08 07:05:14;;;;;;;13.03;4.30;;;;;;;12.90;45.98;95232.81;5131985;27;20187;-77
2022/05/08 07:07:43;;;;;;;7.17;3.90;;;;;;;12.99;45.22;95224.44;5133345;27;20226;-77
2022/05/08 07:10:12;;;;;;;7.83;4.20;;;;;;;13.03;45.46;95219.59;5129146;27;20198;-76
2022/05/08 07:12:39;;;;;;;8.17;4.10;;;;;;;13.07;45.45;95218.16;5133067;27;20242;-78
2022/05/08 07:15:09;;;;;;;13.20;4.67;;;;;;;13.14;45.68;95212.88;5130110;27;20192;-78
2022/05/08 07:17:37;;;;;;;11.87;4.27;;;;;;;13.23;46.18;95217.56;5135040;27;20187;-77
2022/05/08 07:20:08;;;;;;;7.30;4.40;;;;;;;13.30;46.61;95218.31;5132397;27;20199;-78
2022/05/08 07:22:37;;;;;;;7.80;3.73;;;;;;;13.40;46.61;95215.94;5125243;27;20187;-77
2022/05/08 07:25:06;;;;;;;7.37;3.90;;;;;;;13.47;46.06;95221.09;5132027;27;20283;-76
2022/05/08 07:27:36;;;;;;;5.87;4.10;;;;;;;13.60;46.04;95208.66;5133346;27;20222;-77
2022/05/08 07:30:05;;;;;;;10.40;4.37;;;;;;;13.65;45.80;95203.53;5129808;27;20199;-76
2022/05/08 07:32:35;;;;;;;10.07;4.37;;;;;;;13.69;45.09;95216.97;5135104;27;20697;-80
2022/05/08 07:37:51;;;;;;;11.47;3.90;;;;;;;13.83;45.68;95205.28;5128952;27;20245;-77
2022/05/08 07:40:21;;;;;;;7.67;4.10;;;;;;;13.93;45.93;95209.97;5129687;27;20199;-78
2022/05/08 07:42:50;;;;;;;8.77;4.40;;;;;;;14.04;44.90;95203.97;5129644;27;20202;-78
2022/05/08 07:45:18;;;;;;;11.10;4.60;;;;;;;14.13;44.64;95205.25;5133255;27;20206;-78
2022/05/08 07:47:46;;;;;;;6.03;4.07;;;;;;;14.16;44.77;95197.75;5133119;27;20652;-77
2022/05/08 07:50:17;;;;;;;6.37;3.97;;;;;;;14.35;45.21;95200.25;5126342;27;20192;-79
2022/05/08 07:52:45;;;;;;;7.33;3.80;;;;;;;14.46;45.61;95197.66;5132319;27;20211;-78
2022/05/08 07:55:14;;;;;;;11.30;3.97;;;;;;;14.59;44.82;95204.47;5127401;27;20195;-77
2022/05/08 07:57:43;;;;;;;13.37;3.90;;;;;;;14.63;44.83;95200.38;5130015;27;20207;-77
2022/05/08 08:00:15;;;;;;;6.53;4.13;;;;;;;14.71;45.86;95200.84;5133218;27;20191;-76
2022/05/08 08:02:44;;;;;;;7.40;4.30;;;;;;;14.77;44.27;95207.75;5131221;27;20199;-77
2022/05/08 08:05:11;;;;;;;10.13;4.40;;;;;;;14.78;44.21;95198.88;5133304;27;20306;-76
2022/05/08 08:07:39;;;;;;;8.60;4.10;;;;;;;14.89;44.41;95201.72;5128380;27;20195;-76
2022/05/08 08:10:08;;;;;;;6.87;4.47;;;;;;;15.02;44.08;95189.16;5130650;27;20215;-76
2022/05/08 08:12:39;;;;;;;12.40;4.60;;;;;;;15.17;43.68;95179.00;5130544;27;20693;-77
2022/05/08 08:15:08;;;;;;;7.87;4.43;;;;;;;15.25;44.18;95183.84;5132427;27;20214;-77
2022/05/08 08:17:37;;;;;;;8.27;4.60;;;;;;;15.33;43.74;95183.47;5135850;27;20198;-80
2022/05/08 08:20:07;;;;;;;11.00;5.07;;;;;;;15.42;44.04;95185.72;5129346;27;20195;-75
2022/05/08 08:22:36;;;;;;;12.03;4.60;;;;;;;15.52;43.41;95175.47;5128839;27;20195;-78
2022/05/08 08:25:05;;;;;;;10.60;4.77;;;;;;;15.63;43.70;95177.22;5131066;27;20289;-76
2022/05/08 08:27:33;;;;;;;8.07;4.70;;;;;;;15.75;43.09;95177.94;5126351;27;20302;-74
2022/05/08 08:30:03;;;;;;;5.60;4.60;;;;;;;15.93;42.54;95179.56;5125798;27;20702;-71
2022/05/08 08:32:33;;;;;;;6.40;4.53;;;;;;;15.95;43.03;95172.25;5125088;27;20312;-71
2022/05/08 08:35:01;;;;;;;11.87;4.70;;;;;;;16.08;43.03;95166.66;5124302;27;20302;-76
2022/05/08 08:37:30;;;;;;;9.57;4.30;;;;;;;16.23;43.09;95172.16;5121955;27;20257;-76
2022/05/08 08:39:59;;;;;;;8.90;4.40;;;;;;;16.36;42.86;95163.97;5123009;27;20303;-76
2022/05/08 08:42:29;;;;;;;7.33;4.60;;;;;;;16.54;43.21;95168.97;5124121;27;20205;-77
2022/05/08 08:47:52;;;;;;;6.37;4.37;;;;;;;16.79;41.14;95161.44;5124962;27;20336;-76
2022/05/08 08:50:22;;;;;;;8.13;4.37;;;;;;;16.91;41.30;95169.19;5123468;27;20193;-76
2022/05/08 08:52:50;;;;;;;6.63;4.20;;;;;;;17.05;41.05;95161.72;5125997;27;21326;-74
2022/05/08 08:55:18;;;;;;;9.33;4.17;;;;;;;17.24;41.89;95157.75;5125795;27;20199;-68
2022/05/08 08:57:46;;;;;;;8.93;4.00;;;;;;;17.48;44.23;95153.78;5121585;27;20199;-71
2022/05/08 09:00:14;;;;;;;10.03;4.30;;;;;;;17.61;40.99;95156.03;5124609;27;20662;-81
2022/05/08 09:02:42;;;;;;;9.83;4.10;;;;;;;17.76;39.32;95152.75;5121749;27;20210;-76
2022/05/08 09:05:12;;;;;;;5.73;3.77;;;;;;;17.75;38.47;95151.97;5126732;27;20214;-76
2022/05/08 09:07:41;;;;;;;11.80;4.57;;;;;;;17.85;39.31;95151.25;5126809;27;20203;-76
2022/05/08 09:10:15;;;;;;;10.33;4.60;;;;;;;18.00;39.30;95152.19;5129235;27;20210;-78
2022/05/08 09:13:02;;;;;;;6.85;4.70;;;;;;;18.20;43.75;95151.53;5129759;27;20235;-71
2022/05/08 09:15:31;;;;;;;6.82;4.20;;;;;;;18.48;42.74;95147.75;5127662;27;20192;-74
2022/05/08 09:18:01;;;;;;;14.77;4.00;;;;;;;18.70;41.19;95148.44;5132363;27;20195;-77
2022/05/08 09:20:39;;;;;;;5.63;3.65;;;;;;;18.90;41.30;95135.38;5124657;27;20222;-73
2022/05/08 09:23:11;;;;;;;10.27;4.57;;;;;;;19.09;40.15;95140.97;5131225;27;20295;-77
2022/05/08 09:26:02;;;;;;;9.10;3.88;;;;;;;19.24;37.98;95141.81;5127837;27;20199;-74
2022/05/08 09:28:31;;;;;;;5.57;3.88;;;;;;;19.42;41.03;95137.94;5128134;27;20307;-75
2022/05/08 09:31:03;;;;;;;14.85;4.10;;;;;;;19.63;39.64;95133.47;5130536;27;20192;-76
2022/05/08 09:33:34;;;;;;;9.60;4.13;;;;;;;19.83;38.79;95141.41;5125644;27;20507;-73
2022/05/08 09:36:04;;;;;;;8.95;4.38;;;;;;;20.00;38.56;95134.03;5128943;27;20187;-73
2022/05/08 09:38:52;;;;;;;7.50;4.53;;;;;;;20.15;39.52;95133.22;5120268;27;20203;-73
2022/05/08 09:41:22;;;;;;;9.63;3.80;;;;;;;20.13;36.98;95122.16;5112285;27;20207;-72
2022/05/08 09:43:54;;;;;;;6.88;3.80;;;;;;;20.25;36.04;95126.13;5127670;27;20634;-72
2022/05/08 09:46:23;;;;;;;7.68;4.85;;;;;;;20.32;36.06;95126.63;5128208;27;20280;-72
2022/05/08 09:48:53;;;;;;;9.20;3.45;;;;;;;20.41;32.65;95123.44;5119795;27;20203;-73
2022/05/08 09:51:27;;;;;;;7.88;3.83;;;;;;;20.58;34.56;95116.00;5122573;27;20293;-72
2022/05/08 09:53:56;;;;;;;10.25;3.50;;;;;;;20.71;33.36;95115.47;5123174;27;20332;-81
2022/05/08 09:56:25;;;;;;;4.00;3.00;;;;;;;20.81;29.50;95113.56;5129934;27;20197;-76
2022/05/08 09:58:54;;;;;;;8.18;3.33;;;;;;;21.14;28.71;95114.78;5127365;27;20202;-78
2022/05/08 10:01:25;;;;;;;10.27;3.10;;;;;;;21.37;26.99;95105.41;5130149;27;20194;-77
2022/05/08 10:03:55;;;;;;;7.32;2.95;;;;;;;21.41;27.28;95104.56;5125576;27;20282;-77
2022/05/08 10:06:25;;;;;;;5.80;3.30;;;;;;;21.60;28.20;95098.63;5126269;27;20669;-78
2022/05/08 10:13:53;;;;;;;6.03;2.40;;;;;;;21.77;26.38;95102.47;5127928;27;20220;-78
2022/05/08 10:14:30;;;;;;;3.97;2.70;;;;;;;22.25;24.95;95102.63;5128492;27;20210;-77
2022/05/08 10:17:04;;;;;;;4.07;2.78;;;;;;;22.55;25.61;95099.66;5123518;27;20196;-78
2022/05/08 10:20:00;;;;;;;3.95;2.80;;;;;;;22.65;23.86;95098.81;5128088;27;20270;-77
2022/05/08 10:22:48;;;;;;;5.68;2.38;;;;;;;22.60;22.87;95094.31;5127084;27;20560;-77
2022/05/08 10:25:22;;;;;;;4.32;2.40;;;;;;;22.78;22.20;95103.41;5128204;27;20309;-77
2022/05/08 10:28:08;;;;;;;3.78;2.50;;;;;;;23.02;21.71;95093.59;5127519;27;20239;-77
2022/05/08 10:30:36;;;;;;;5.88;2.80;;;;;;;23.27;24.08;95090.59;5128389;27;20192;-80
2022/05/08 10:33:08;;;;;;;3.67;2.83;;;;;;;23.50;24.17;95084.47;5131030;27;20202;-79
2022/05/08 10:35:36;;;;;;;5.20;2.78;;;;;;;23.70;24.05;95078.06;5127541;27;20279;-76
2022/05/08 10:38:26;;;;;;;2.92;2.60;;;;;;;24.02;22.76;95086.03;5129836;27;20545;-78
2022/05/08 10:40:55;;;;;;;6.57;2.28;;;;;;;24.26;22.37;95083.28;5123627;27;20230;-76
2022/05/08 10:43:28;;;;;;;5.88;2.70;;;;;;;24.36;22.63;95077.00;5121742;27;20283;-76
2022/05/08 10:45:57;;;;;;;4.78;2.70;;;;;;;24.76;22.54;95073.56;5121204;27;20199;-77
2022/05/08 10:48:30;;;;;;;4.20;2.90;;;;;;;24.88;21.82;95054.47;5126352;27;20214;-77
2022/05/08 10:51:02;;;;;;;5.13;2.67;;;;;;;24.97;22.48;95060.66;5122050;27;20194;-75
2022/05/08 10:53:33;;;;;;;6.25;2.35;;;;;;;25.15;21.87;95059.75;5124561;27;20306;-78
2022/05/08 10:56:06;;;;;;;5.20;2.88;;;;;;;25.33;21.43;95061.47;5123813;27;20653;-77
2022/05/08 10:58:36;;;;;;;3.92;2.60;;;;;;;25.48;21.62;95065.72;5126346;27;20267;-78
2022/05/08 11:01:05;;;;;;;4.28;2.85;;;;;;;25.63;22.28;95066.13;5121356;27;20574;-77
2022/05/08 11:03:35;;;;;;;4.03;2.80;;;;;;;25.59;21.55;95059.84;5121425;27;20287;-76
2022/05/08 11:06:03;;;;;;;5.40;2.65;;;;;;;25.74;22.10;95050.72;5124299;27;20608;-80
2022/05/08 11:08:34;;;;;;;8.90;2.85;;;;;;;25.67;21.70;95056.44;5121677;27;20191;-77
2022/05/08 11:11:04;;;;;;;5.15;2.58;;;;;;;25.66;20.91;95046.09;5127557;27;20221;-77
2022/05/08 11:13:45;;;;;;;3.45;2.50;;;;;;;25.80;21.24;95049.50;5119308;27;20219;-76
2022/05/08 11:16:16;;;;;;;3.45;2.40;;;;;;;25.91;21.13;95043.63;5127433;27;20240;-79
2022/05/08 11:18:43;;;;;;;4.13;2.55;;;;;;;26.10;21.48;95050.59;5122078;27;20187;-75
2022/05/08 11:21:16;;;;;;;4.60;2.53;;;;;;;26.24;21.68;95051.34;5123279;27;20205;-75
2022/05/08 11:23:47;;;;;;;6.13;2.88;;;;;;;26.35;21.40;95033.97;5120972;27;20195;-73
2022/05/08 11:26:15;;;;;;;4.30;2.70;;;;;;;26.19;21.27;95046.13;5126397;27;20317;-74
2022/05/08 11:28:50;;;;;;;8.27;2.88;;;;;;;26.33;21.59;95047.63;5124832;27;20712;-73
2022/05/08 11:31:22;;;;;;;4.57;2.80;;;;;;;26.61;21.57;95032.19;5123961;27;20231;-73
2022/05/08 11:36:37;;;;;;;4.88;2.83;;;;;;;26.78;22.10;95045.59;5126114;27;20237;-81
2022/05/08 11:39:12;;;;;;;8.25;2.80;;;;;;;27.05;21.50;95031.22;5125663;27;20657;-80
2022/05/08 11:41:41;;;;;;;3.97;2.78;;;;;;;26.95;21.81;95037.69;5124336;27;20290;-81
2022/05/08 11:44:32;;;;;;;6.63;2.63;;;;;;;27.23;20.98;95024.03;5123443;27;20196;-80
2022/05/08 11:47:00;;;;;;;4.63;2.80;;;;;;;27.30;21.22;95027.78;5125885;27;20549;-81
2022/05/08 11:49:30;;;;;;;8.77;3.30;;;;;;;27.30;21.72;95027.78;5121324;27;20215;-80
2022/05/08 11:52:00;;;;;;;4.22;2.70;;;;;;;27.37;21.29;95022.78;5123581;27;20228;-81
2022/05/08 11:54:32;;;;;;;4.85;2.60;;;;;;;27.47;19.96;95021.72;5123428;27;20672;-81
2022/05/08 11:57:17;;;;;;;5.25;2.40;;;;;;;27.42;19.73;95029.88;5122885;27;20515;-82
2022/05/08 11:59:46;;;;;;;6.05;2.38;;;;;;;27.52;19.71;95021.56;5124697;27;20248;-80
2022/05/08 12:02:15;;;;;;;4.75;2.33;;;;;;;27.70;19.57;95022.31;5133632;27;20192;-82
2022/05/08 12:04:52;;;;;;;4.97;2.25;;;;;;;27.85;19.52;95019.16;5127608;27;20199;-82