Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:31;;;;;;;4.03;2.47;;;;;;;17.99;58.46;100177.66;4457984;32;33503;-83
2023/09/29 00:03:03;;;;;;;6.57;2.72;;;;;;;18.06;58.63;100173.91;4456524;32;33906;-83
2023/09/29 00:05:32;;;;;;;2.85;2.33;;;;;;;18.26;57.92;100170.53;4458071;32;33416;-82
2023/09/29 00:08:02;;;;;;;3.30;1.70;;;;;;;18.06;58.20;100178.31;4463769;32;34392;-83
2023/09/29 00:10:31;;;;;;;4.53;2.17;;;;;;;18.02;58.29;100174.06;4459170;32;33358;-83
2023/09/29 00:13:01;;;;;;;3.78;1.92;;;;;;;17.94;58.34;100171.72;4458283;32;33820;-81
2023/09/29 00:15:32;;;;;;;4.12;2.33;;;;;;;17.89;58.57;100166.66;4458824;32;33430;-81
2023/09/29 00:18:01;;;;;;;;;;;;;;;18.07;57.89;100164.25;4458306;32;32385;-83
2023/09/29 00:20:30;;;;;;;4.12;1.98;;;;;;;18.26;56.64;100162.66;4463479;32;35179;-82
2023/09/29 00:23:00;;;;;;;3.15;1.92;;;;;;;18.06;57.52;100166.03;4458983;32;33959;-82
2023/09/29 00:25:31;;;;;;;3.47;1.92;;;;;;;17.95;57.74;100165.56;4460055;32;32993;-83
2023/09/29 00:28:00;;;;;;;5.03;2.40;;;;;;;18.06;57.69;100170.44;4460106;32;32908;-82
2023/09/29 00:30:29;;;;;;;3.22;1.83;;;;;;;18.07;57.47;100167.78;4465783;32;33924;-81
2023/09/29 00:32:58;;;;;;;3.67;1.80;;;;;;;17.96;57.85;100167.28;4459597;32;33917;-82
2023/09/29 00:35:27;;;;;;;5.93;2.67;;;;;;;17.83;58.23;100161.63;4458260;32;33632;-82
2023/09/29 00:37:58;;;;;;;3.00;1.90;;;;;;;17.90;58.13;100164.88;4459457;32;33360;-82
2023/09/29 00:40:27;;;;;;;3.97;2.03;;;;;;;17.86;58.07;100158.87;4458649;32;32869;-82
2023/09/29 00:42:58;;;;;;;5.60;2.28;;;;;;;17.96;58.05;100166.44;4465566;32;34623;-81
2023/09/29 00:45:28;;;;;;;3.55;2.03;;;;;;;17.83;58.42;100160.75;4460257;32;34816;-81
2023/09/29 00:48:05;;;;;;;6.00;3.50;;;;;;;17.83;58.66;100158.13;4460581;32;33607;-81
2023/09/29 00:50:35;;;;;;;4.15;2.05;;;;;;;17.90;58.11;100160.50;4460328;32;34550;-81
2023/09/29 00:53:11;;;;;;;4.82;2.10;;;;;;;17.94;58.00;100149.88;4465578;32;33486;-82
2023/09/29 00:55:45;;;;;;;3.45;1.70;;;;;;;17.94;58.03;100152.50;4464151;32;34533;-83
2023/09/29 00:58:17;;;;;;;3.92;2.03;;;;;;;17.94;58.17;100155.97;4459373;32;33377;-83
2023/09/29 01:00:49;;;;;;;2.53;1.70;;;;;;;18.03;57.75;100149.56;4458379;32;33617;-82
2023/09/29 01:03:18;;;;;;;2.90;1.90;;;;;;;17.96;57.83;100153.31;4459988;32;34422;-82
2023/09/29 01:05:51;;;;;;;2.72;1.80;;;;;;;17.87;58.28;100154.50;4465306;32;33319;-81
2023/09/29 01:08:21;;;;;;;7.57;2.10;;;;;;;17.79;58.77;100156.50;4459913;32;34169;-82
2023/09/29 01:10:52;;;;;;;4.93;2.67;;;;;;;17.92;58.08;100152.56;4457716;32;33096;-82
2023/09/29 01:13:24;;;;;;;5.95;1.73;;;;;;;17.84;58.36;100155.47;4459853;32;34463;-82
2023/09/29 01:15:53;;;;;;;3.33;1.65;;;;;;;17.91;58.34;100149.06;4458343;32;32880;-84
2023/09/29 01:18:22;;;;;;;4.20;2.25;;;;;;;17.77;58.70;100155.69;4465514;32;33147;-81
2023/09/29 01:20:53;;;;;;;5.12;2.15;;;;;;;17.86;58.35;100148.38;4459830;32;34007;-83
2023/09/29 01:23:23;;;;;;;4.65;1.87;;;;;;;17.83;58.36;100148.50;4462291;32;33633;-83
2023/09/29 01:25:53;;;;;;;3.78;2.15;;;;;;;17.85;58.27;100154.53;4459778;32;33445;-81
2023/09/29 01:28:23;;;;;;;2.67;1.48;;;;;;;17.76;58.75;100149.59;4465643;32;33552;-81
2023/09/29 01:30:54;;;;;;;4.80;2.62;;;;;;;17.94;58.29;100155.13;4460071;32;32856;-83
2023/09/29 01:33:23;;;;;;;3.05;1.90;;;;;;;17.75;58.52;100150.50;4459375;32;34002;-81
2023/09/29 01:35:52;;;;;;;8.90;2.00;;;;;;;17.57;59.26;100151.16;4459723;32;33823;-82
2023/09/29 01:38:21;;;;;;;3.05;1.90;;;;;;;17.44;59.80;100155.94;4459705;32;33178;-81
2023/09/29 01:40:51;;;;;;;3.05;1.80;;;;;;;17.53;59.52;100155.63;4465485;32;32981;-81
2023/09/29 01:43:23;;;;;;;3.90;2.00;;;;;;;17.51;59.45;100160.06;4459359;32;33615;-84
2023/09/29 01:45:52;;;;;;;4.65;2.20;;;;;;;17.55;59.40;100151.19;4459094;32;35096;-82
2023/09/29 01:48:21;;;;;;;4.10;2.50;;;;;;;17.48;59.38;100153.16;4459219;32;33234;-81
2023/09/29 01:50:50;;;;;;;5.20;2.08;;;;;;;17.62;59.03;100150.06;4465548;32;34501;-82
2023/09/29 01:53:19;;;;;;;3.67;2.03;;;;;;;17.58;59.13;100152.84;4460124;32;34669;-83
2023/09/29 01:55:47;;;;;;;3.15;2.12;;;;;;;17.47;59.29;100148.84;4459656;32;33575;-81
2023/09/29 01:58:17;;;;;;;3.08;1.73;;;;;;;17.44;59.21;100151.56;4459699;32;32918;-82
2023/09/29 02:00:47;;;;;;;2.47;1.77;;;;;;;17.48;59.30;100154.94;4457824;32;33533;-83
2023/09/29 02:03:17;;;;;;;4.60;2.53;;;;;;;17.33;59.67;100158.94;4465241;32;34188;-82
2023/09/29 02:05:46;;;;;;;3.65;1.98;;;;;;;17.33;59.81;100153.69;4458382;32;33725;-83
2023/09/29 02:08:15;;;;;;;5.68;2.05;;;;;;;17.40;59.61;100155.22;4459548;32;32349;-82
2023/09/29 02:10:45;;;;;;;4.70;2.53;;;;;;;17.28;59.84;100155.63;4458039;32;33519;-83
2023/09/29 02:13:15;;;;;;;4.10;2.30;;;;;;;17.24;60.06;100148.75;4465788;32;34504;-82
2023/09/29 02:15:50;;;;;;;3.15;1.65;;;;;;;17.33;59.69;100153.69;4459646;32;33434;-82
2023/09/29 02:18:20;;;;;;;3.80;2.00;;;;;;;17.09;60.41;100150.13;4459448;32;33799;-82
2023/09/29 02:20:50;;;;;;;3.25;1.90;;;;;;;17.05;60.47;100157.22;4459199;32;34631;-81
2023/09/29 02:23:20;;;;;;;5.15;2.47;;;;;;;17.08;60.50;100152.78;4457877;32;33552;-81
2023/09/29 02:25:51;;;;;;;4.68;2.33;;;;;;;17.34;59.63;100157.16;4464036;32;33783;-83
2023/09/29 02:28:20;;;;;;;;;;;;;;;17.02;60.43;100152.09;4456234;32;33388;-83
2023/09/29 02:30:50;;;;;;;4.40;1.75;;;;;;;17.13;60.38;100150.88;4461134;32;33878;-82
2023/09/29 02:33:19;;;;;;;2.87;1.70;;;;;;;17.06;60.41;100151.09;4461198;32;33217;-82
2023/09/29 02:35:51;;;;;;;3.20;2.00;;;;;;;16.95;60.68;100150.56;4466671;32;34568;-81
2023/09/29 02:38:20;;;;;;;4.05;2.12;;;;;;;16.72;61.49;100153.91;4459258;32;33247;-82
2023/09/29 02:40:50;;;;;;;3.70;1.75;;;;;;;16.79;61.39;100151.94;4459755;32;33776;-83
2023/09/29 02:43:20;;;;;;;5.07;2.47;;;;;;;16.93;60.90;100149.75;4460285;32;32964;-81
2023/09/29 02:45:50;;;;;;;6.37;3.12;;;;;;;17.02;60.81;100154.69;4460347;32;33702;-82
2023/09/29 02:48:19;;;;;;;4.05;2.28;;;;;;;16.98;60.84;100145.22;4466758;32;32647;-82
2023/09/29 02:50:48;;;;;;;5.82;2.80;;;;;;;16.70;61.56;100154.84;4460852;32;33717;-83
2023/09/29 02:53:17;;;;;;;4.20;1.83;;;;;;;16.72;61.63;100158.25;4461030;32;34291;-81
2023/09/29 02:55:46;;;;;;;3.47;2.25;;;;;;;16.85;61.50;100157.00;4461274;32;34374;-84
2023/09/29 02:58:16;;;;;;;4.37;2.28;;;;;;;16.83;61.59;100153.56;4466797;32;34184;-84
2023/09/29 03:00:46;;;;;;;3.25;1.95;;;;;;;16.53;62.72;100150.97;4460675;32;32935;-83
2023/09/29 03:03:17;;;;;;;5.97;1.95;;;;;;;16.74;61.92;100143.34;4460867;32;34382;-81
2023/09/29 03:05:46;;;;;;;4.32;2.53;;;;;;;16.78;61.64;100147.59;4445444;32;34457;-82
2023/09/29 03:08:15;;;;;;;2.25;1.60;;;;;;;16.74;61.59;100146.81;4451359;32;33366;-83
2023/09/29 03:10:44;;;;;;;4.53;2.72;;;;;;;16.64;62.17;100148.00;4464370;32;34302;-83
2023/09/29 03:13:14;;;;;;;4.37;2.25;;;;;;;16.76;61.80;100146.78;4460208;32;38542;-82
2023/09/29 03:15:43;;;;;;;3.75;2.22;;;;;;;16.84;61.63;100148.31;4456861;32;35319;-82
2023/09/29 03:18:12;;;;;;;4.07;2.72;;;;;;;16.92;61.33;100147.19;4458580;32;33112;-82
2023/09/29 03:20:42;;;;;;;3.62;1.85;;;;;;;16.89;61.58;100145.53;4465238;32;33879;-82
2023/09/29 03:23:12;;;;;;;3.58;2.15;;;;;;;16.73;61.91;100145.13;4459434;32;33920;-81
2023/09/29 03:25:41;;;;;;;4.95;2.08;;;;;;;16.79;61.76;100147.59;4458406;32;33308;-82
2023/09/29 03:28:10;;;;;;;3.37;2.08;;;;;;;16.70;61.84;100145.22;4457646;32;34069;-82
2023/09/29 03:30:39;;;;;;;4.30;1.75;;;;;;;16.11;63.88;100146.09;4463685;32;34942;-83
2023/09/29 03:33:10;;;;;;;3.85;2.35;;;;;;;16.44;63.07;100143.38;4464229;32;33632;-81
2023/09/29 03:35:38;;;;;;;8.35;2.10;;;;;;;16.30;63.32;100145.56;4459339;32;35499;-82
2023/09/29 03:38:09;;;;;;;4.47;2.12;;;;;;;16.41;63.14;100146.09;4457737;32;32905;-83
2023/09/29 03:40:38;;;;;;;5.18;2.40;;;;;;;16.38;63.20;100154.91;4457602;32;33447;-82
2023/09/29 03:43:08;;;;;;;4.32;2.33;;;;;;;16.57;62.49;100152.56;4464648;32;34910;-83
2023/09/29 03:45:38;;;;;;;3.78;2.28;;;;;;;16.52;62.60;100151.84;4458426;32;33865;-82
2023/09/29 03:48:07;;;;;;;3.85;2.28;;;;;;;16.51;62.38;100152.78;4459617;32;33158;-81
2023/09/29 03:50:36;;;;;;;4.95;2.33;;;;;;;16.46;62.43;100148.59;4458450;32;34491;-82
2023/09/29 03:53:05;;;;;;;5.28;2.58;;;;;;;16.50;62.53;100151.03;4464859;32;34611;-82
2023/09/29 03:55:36;;;;;;;5.05;2.72;;;;;;;16.55;62.05;100148.28;4458827;32;32933;-81
2023/09/29 03:58:05;;;;;;;5.00;2.70;;;;;;;16.26;63.04;100157.00;4457864;32;32688;-82
2023/09/29 04:00:34;;;;;;;4.18;2.25;;;;;;;16.31;63.09;100160.34;4451575;32;33651;-82
2023/09/29 04:03:03;;;;;;;7.60;2.35;;;;;;;16.19;63.83;100156.34;4460860;32;34558;-82
2023/09/29 04:05:33;;;;;;;3.58;2.20;;;;;;;16.18;63.64;100157.25;4466793;32;33936;-82
2023/09/29 04:08:03;;;;;;;8.48;2.47;;;;;;;16.25;63.55;100160.53;4459289;32;34156;-82
2023/09/29 04:10:34;;;;;;;3.80;2.37;;;;;;;16.29;63.55;100156.94;4459533;32;34190;-82
2023/09/29 04:13:04;;;;;;;5.45;2.75;;;;;;;16.23;63.46;100154.50;4460874;32;33902;-82
2023/09/29 04:15:34;;;;;;;5.18;2.15;;;;;;;16.08;64.37;100159.25;4467848;32;32968;-82
2023/09/29 04:18:03;;;;;;;3.83;1.98;;;;;;;16.36;63.65;100159.34;4462248;32;34002;-82
2023/09/29 04:20:32;;;;;;;3.75;2.15;;;;;;;16.38;63.12;100157.53;4462230;32;33574;-82
2023/09/29 04:23:01;;;;;;;4.10;2.33;;;;;;;16.37;63.18;100163.66;4461760;32;33638;-82
2023/09/29 04:25:30;;;;;;;5.00;2.22;;;;;;;16.28;63.09;100163.91;4462477;32;33497;-82
2023/09/29 04:27:59;;;;;;;5.28;2.80;;;;;;;16.20;63.76;100161.53;4467829;32;33372;-82
2023/09/29 04:30:30;;;;;;;4.05;2.40;;;;;;;16.14;63.94;100156.50;4466710;32;33712;-82
2023/09/29 04:32:59;;;;;;;3.28;2.12;;;;;;;16.06;64.74;100161.06;4463057;32;34427;-82
2023/09/29 04:35:28;;;;;;;3.53;2.03;;;;;;;16.16;64.40;100157.31;4462037;32;33524;-84
2023/09/29 04:37:57;;;;;;;5.00;2.30;;;;;;;16.37;63.79;100162.81;4467675;32;32982;-81
2023/09/29 04:40:26;;;;;;;4.50;2.28;;;;;;;16.14;64.36;100174.81;4462043;32;33719;-82
2023/09/29 04:42:55;;;;;;;6.03;2.03;;;;;;;16.37;63.81;100170.66;4461910;32;33558;-81
2023/09/29 04:45:23;;;;;;;3.67;2.08;;;;;;;16.25;63.65;100165.78;4461975;32;33549;-84
2023/09/29 04:47:54;;;;;;;3.92;2.03;;;;;;;16.15;64.49;100171.28;4463244;32;34265;-83
2023/09/29 04:50:23;;;;;;;3.15;2.00;;;;;;;16.20;64.32;100181.62;4467767;32;34060;-83
2023/09/29 04:52:55;;;;;;;5.00;3.10;;;;;;;16.17;64.30;100176.47;4461870;32;33705;-83
2023/09/29 04:55:24;;;;;;;4.78;2.40;;;;;;;16.42;63.76;100180.09;4461298;32;34416;-82
2023/09/29 04:57:54;;;;;;;7.97;2.50;;;;;;;16.34;64.27;100176.84;4461222;32;33392;-81
2023/09/29 05:00:23;;;;;;;4.15;2.00;;;;;;;16.45;63.32;100179.13;4466115;32;34325;-82
2023/09/29 05:02:53;;;;;;;4.05;2.00;;;;;;;16.32;63.92;100180.41;4465384;32;33576;-81
2023/09/29 05:05:22;;;;;;;3.60;2.20;;;;;;;16.45;63.28;100179.13;4472156;32;32956;-83
2023/09/29 05:07:52;;;;;;;4.82;2.28;;;;;;;16.38;63.86;100182.84;4446382;32;33218;-83
2023/09/29 05:10:21;;;;;;;5.15;1.85;;;;;;;16.54;63.76;100180.63;4450109;32;33937;-82
2023/09/29 05:12:50;;;;;;;6.05;2.45;;;;;;;16.70;62.75;100189.75;4464744;32;34602;-81
2023/09/29 05:15:19;;;;;;;4.05;2.50;;;;;;;16.55;63.47;100180.59;4461982;32;33307;-82
2023/09/29 05:17:48;;;;;;;4.10;2.65;;;;;;;16.56;63.74;100181.47;4446274;32;32649;-83
2023/09/29 05:20:21;;;;;;;5.35;2.72;;;;;;;16.77;63.19;100185.19;4466608;32;35222;-83
2023/09/29 05:22:50;;;;;;;4.07;2.43;;;;;;;16.59;64.44;100186.59;4466952;32;33154;-81
2023/09/29 05:25:19;;;;;;;4.93;2.25;;;;;;;16.69;63.66;100187.16;4457148;32;33598;-83
2023/09/29 05:27:48;;;;;;;3.10;1.87;;;;;;;16.89;62.96;100182.22;4456936;32;34375;-82
2023/09/29 05:30:18;;;;;;;4.50;2.28;;;;;;;16.82;63.45;100185.94;4455358;32;34394;-82
2023/09/29 05:32:48;;;;;;;4.10;2.25;;;;;;;17.00;63.36;100187.97;4462910;32;32544;-82
2023/09/29 05:35:17;;;;;;;4.00;2.08;;;;;;;16.89;63.69;100190.09;4464037;32;32366;-81
2023/09/29 05:37:47;;;;;;;4.05;1.90;;;;;;;16.97;63.52;100193.31;4457061;32;33009;-83
2023/09/29 05:40:16;;;;;;;5.07;2.58;;;;;;;17.06;63.52;100190.41;4451838;32;33787;-83
2023/09/29 05:42:48;;;;;;;2.42;1.65;;;;;;;17.31;62.99;100201.88;4455452;32;34494;-83
2023/09/29 05:45:21;;;;;;;5.57;1.92;;;;;;;17.23;63.83;100199.50;4460709;32;33512;-82
2023/09/29 05:47:51;;;;;;;3.12;2.08;;;;;;;17.30;63.58;100206.25;4451862;32;33282;-82
2023/09/29 05:50:22;;;;;;;3.95;2.50;;;;;;;17.26;63.87;100205.47;4460787;32;34788;-82
2023/09/29 05:52:52;;;;;;;4.75;2.28;;;;;;;17.51;62.75;100196.81;4460238;32;34185;-82
2023/09/29 05:55:38;;;;;;;4.57;2.50;;;;;;;17.51;62.65;100202.03;4457326;32;33920;-83
2023/09/29 05:58:07;;;;;;;3.90;1.83;;;;;;;17.42;63.39;100197.09;4458308;32;33206;-82
2023/09/29 06:00:36;;;;;;;5.12;2.85;;;;;;;17.56;63.26;100204.53;4453760;32;34398;-82
2023/09/29 06:03:05;;;;;;;4.68;2.17;;;;;;;17.58;63.38;100205.34;4460943;32;33516;-82
2023/09/29 06:05:34;;;;;;;4.20;1.85;;;;;;;17.60;63.53;100204.38;4460780;32;33954;-82
2023/09/29 06:08:06;;;;;;;5.40;3.00;;;;;;;17.79;63.12;100207.22;4459748;32;33794;-83
2023/09/29 06:10:35;;;;;;;6.05;3.03;;;;;;;17.84;62.88;100207.94;4462783;32;33617;-83
2023/09/29 06:13:05;;;;;;;5.60;3.03;;;;;;;17.63;63.17;100204.25;4456762;32;34865;-81
2023/09/29 06:15:33;;;;;;;6.00;2.65;;;;;;;17.75;62.81;100215.25;4454636;32;33580;-81
2023/09/29 06:18:03;;;;;;;6.35;2.92;;;;;;;17.83;62.03;100216.75;4453998;32;33864;-82
2023/09/29 06:20:31;;;;;;;6.18;2.85;;;;;;;17.88;61.93;100211.34;4459164;32;33480;-81
2023/09/29 06:23:00;;;;;;;8.82;3.30;;;;;;;18.02;61.08;100210.81;4454826;32;33937;-83
2023/09/29 06:25:31;;;;;;;5.07;2.37;;;;;;;18.25;60.35;100212.66;4459518;32;34516;-81
2023/09/29 06:28:00;;;;;;;6.40;3.00;;;;;;;18.35;59.98;100211.38;4461104;32;33814;-84
2023/09/29 06:30:29;;;;;;;5.78;2.53;;;;;;;18.45;59.79;100210.13;4466441;32;33754;-84
2023/09/29 06:33:01;;;;;;;5.12;2.30;;;;;;;18.39;60.15;100214.75;4458254;32;33901;-82
2023/09/29 06:35:31;;;;;;;4.43;2.47;;;;;;;18.47;60.24;100218.81;4460125;32;33450;-82
2023/09/29 06:38:00;;;;;;;8.90;2.85;;;;;;;18.63;60.45;100219.09;4460199;32;32992;-82
2023/09/29 06:40:28;;;;;;;6.57;2.50;;;;;;;18.64;60.45;100220.81;4456850;32;34613;-83
2023/09/29 06:42:59;;;;;;;10.68;3.90;;;;;;;18.72;60.21;100223.97;4464029;32;32821;-81
2023/09/29 06:45:30;;;;;;;8.77;3.47;;;;;;;18.74;60.35;100223.94;4459984;32;33290;-82
2023/09/29 06:48:20;;;;;;;4.87;2.47;;;;;;;18.80;60.14;100220.22;4458453;32;33723;-82
2023/09/29 06:50:49;;;;;;;5.53;3.15;;;;;;;18.96;59.37;100222.22;4456848;32;33476;-83
2023/09/29 06:53:18;;;;;;;3.25;1.98;;;;;;;18.90;59.24;100226.87;4458452;32;33966;-83
2023/09/29 06:55:47;;;;;;;3.22;1.92;;;;;;;19.17;58.27;100225.75;4463922;32;32846;-82
2023/09/29 06:58:17;;;;;;;9.57;3.05;;;;;;;19.06;58.96;100225.31;4458517;32;33330;-82
2023/09/29 07:00:45;;;;;;;6.07;3.30;;;;;;;19.13;59.08;100232.06;4458351;32;36375;-82
2023/09/29 07:03:15;;;;;;;8.55;2.55;;;;;;;19.13;59.25;100234.69;4458220;32;34625;-82
2023/09/29 07:05:46;;;;;;;5.35;2.37;;;;;;;19.45;57.96;100240.44;4463579;32;32715;-82
2023/09/29 07:08:15;;;;;;;;;;;;;;;19.50;58.14;100243.75;4457495;32;33468;-83
2023/09/29 07:10:45;;;;;;;4.15;2.35;;;;;;;19.58;57.44;100246.06;4458432;32;34292;-82
2023/09/29 07:13:15;;;;;;;;;;;;;;;19.75;57.38;100246.22;4458985;32;34510;-83
2023/09/29 07:15:46;;;;;;;7.03;2.87;;;;;;;19.72;57.48;100249.00;4459033;32;33768;-83
2023/09/29 07:18:16;;;;;;;;;;;;;;;19.80;57.17;100251.31;4461630;32;33534;-83
2023/09/29 07:20:45;;;;;;;9.07;3.25;;;;;;;19.73;57.04;100255.13;4458233;32;33867;-82
2023/09/29 07:23:14;;;;;;;5.78;2.40;;;;;;;19.89;56.78;100248.28;4454664;32;33691;-83
2023/09/29 07:25:45;;;;;;;6.53;3.08;;;;;;;19.93;55.43;100252.47;4456144;32;32262;-81
2023/09/29 07:28:16;;;;;;;4.95;2.62;;;;;;;20.06;55.24;100258.09;4463046;32;32126;-82
2023/09/29 07:30:47;;;;;;;;;;;;;;;19.96;55.19;100256.78;4457919;32;33422;-82
2023/09/29 07:33:15;;;;;;;3.40;1.50;;;;;;;20.34;54.43;100254.22;4456816;32;33357;-81
2023/09/29 07:35:45;;;;;;;4.62;2.30;;;;;;;20.38;53.50;100248.75;4458050;32;33381;-83
2023/09/29 07:38:16;;;;;;;4.55;2.00;;;;;;;20.69;51.81;100255.31;4462210;32;32873;-81
2023/09/29 07:40:46;;;;;;;7.75;2.72;;;;;;;20.68;51.41;100250.94;4463354;32;34758;-81
2023/09/29 07:43:14;;;;;;;5.62;2.58;;;;;;;20.76;51.66;100253.25;4456390;32;33616;-83
2023/09/29 07:45:44;;;;;;;7.35;2.10;;;;;;;20.80;51.77;100260.97;4457288;32;33518;-82
2023/09/29 07:48:18;;;;;;;4.65;1.77;;;;;;;20.62;52.13;100256.53;4457475;32;32930;-83
2023/09/29 07:50:46;;;;;;;4.55;2.30;;;;;;;20.87;51.34;100257.06;4460271;32;33519;-82
2023/09/29 07:53:15;;;;;;;3.53;2.15;;;;;;;21.00;51.10;100254.75;4454767;32;33742;-81
2023/09/29 07:55:44;;;;;;;3.83;2.03;;;;;;;21.17;51.07;100259.22;4457153;32;33483;-81
2023/09/29 07:58:13;;;;;;;7.90;2.87;;;;;;;21.13;50.68;100251.50;4455499;32;33751;-83
2023/09/29 08:00:43;;;;;;;10.25;2.47;;;;;;;21.27;50.38;100259.62;4459905;32;34432;-84
2023/09/29 08:03:13;;;;;;;4.95;1.87;;;;;;;21.34;50.40;100261.03;4458379;32;34903;-82
2023/09/29 08:05:43;;;;;;;3.50;1.73;;;;;;;21.41;50.28;100257.19;4456433;32;33268;-82
2023/09/29 08:08:12;;;;;;;7.30;2.63;;;;;;;21.36;50.40;100260.94;4457140;32;32896;-82
2023/09/29 08:10:42;;;;;;;5.12;2.30;;;;;;;21.40;49.44;100262.53;4454722;32;34568;-82
2023/09/29 08:13:11;;;;;;;4.95;2.70;;;;;;;21.45;49.13;100261.37;4457047;32;33580;-82
2023/09/29 08:15:39;;;;;;;4.00;1.80;;;;;;;21.41;49.46;100267.75;4455076;32;33345;-82
2023/09/29 08:18:09;;;;;;;11.82;4.00;;;;;;;21.48;49.23;100263.00;4451090;32;33027;-81
2023/09/29 08:20:38;;;;;;;20.17;3.97;;;;;;;21.55;49.08;100258.28;4452259;32;33937;-82
2023/09/29 08:23:08;;;;;;;2.92;1.62;;;;;;;21.64;49.06;100258.69;4457901;32;35333;-83
2023/09/29 08:25:38;;;;;;;9.73;2.85;;;;;;;21.88;47.99;100259.22;4454610;32;32836;-81
2023/09/29 08:28:07;;;;;;;4.80;1.75;;;;;;;21.92;48.53;100257.31;4456298;32;33848;-81
2023/09/29 08:30:35;;;;;;;5.97;2.60;;;;;;;21.96;46.94;100256.19;4455545;32;33713;-80
2023/09/29 08:33:05;;;;;;;3.45;1.87;;;;;;;22.03;47.43;100259.38;4456516;32;34172;-79
2023/09/29 08:35:52;;;;;;;6.50;2.35;;;;;;;22.13;47.46;100261.50;4460978;32;33399;-80
2023/09/29 08:38:23;;;;;;;6.15;1.85;;;;;;;22.26;47.75;100258.22;4453810;32;33950;-80
2023/09/29 08:40:56;;;;;;;6.25;2.28;;;;;;;22.24;47.73;100258.31;4454238;32;33423;-79
2023/09/29 08:43:26;;;;;;;4.37;2.30;;;;;;;22.08;47.69;100263.47;4455094;32;33764;-81
2023/09/29 08:45:58;;;;;;;4.00;2.03;;;;;;;22.23;47.60;100259.25;4456823;32;33746;-79
2023/09/29 08:48:28;;;;;;;6.65;1.60;;;;;;;22.05;47.54;100254.88;4463544;32;34152;-79
2023/09/29 08:50:57;;;;;;;4.95;2.00;;;;;;;22.33;46.96;100254.34;4456152;32;33817;-81
2023/09/29 08:53:28;;;;;;;5.25;2.05;;;;;;;22.37;46.60;100247.94;4457371;32;33465;-80
2023/09/29 08:55:57;;;;;;;4.53;1.90;;;;;;;22.33;46.70;100260.47;4455867;32;33648;-81
2023/09/29 08:58:26;;;;;;;4.47;2.50;;;;;;;22.54;46.61;100260.25;4461577;32;33050;-80
2023/09/29 09:00:54;;;;;;;4.62;2.35;;;;;;;22.62;46.38;100258.06;4456659;32;33462;-80
2023/09/29 09:03:23;;;;;;;4.28;2.33;;;;;;;22.67;46.42;100261.31;4456463;32;34340;-79
2023/09/29 09:05:53;;;;;;;8.63;2.60;;;;;;;22.87;46.05;100262.00;4456075;32;34461;-79
2023/09/29 09:08:23;;;;;;;4.35;2.62;;;;;;;22.82;45.56;100264.91;4455676;32;32821;-80
2023/09/29 09:10:59;;;;;;;6.45;2.15;;;;;;;22.99;45.19;100258.72;4461963;32;33694;-80
2023/09/29 09:13:28;;;;;;;5.35;2.35;;;;;;;22.78;45.59;100263.34;4457541;32;33728;-80
2023/09/29 09:15:58;;;;;;;4.15;2.08;;;;;;;22.92;44.87;100258.16;4457115;32;34416;-81
2023/09/29 09:18:28;;;;;;;5.32;2.30;;;;;;;23.03;44.18;100256.72;4456860;32;33031;-79
2023/09/29 09:20:58;;;;;;;4.43;2.00;;;;;;;23.16;43.94;100263.06;4463685;32;34615;-81
2023/09/29 09:23:37;;;;;;;4.62;1.85;;;;;;;22.99;44.32;100262.19;4456871;32;33866;-81
2023/09/29 09:26:15;;;;;;;6.87;2.75;;;;;;;23.46;42.99;100264.88;4456892;32;34203;-80
2023/09/29 09:28:44;;;;;;;5.15;1.92;;;;;;;22.95;44.29;100260.66;4457069;32;33427;-81
2023/09/29 09:31:27;;;;;;;7.93;2.92;;;;;;;23.32;43.58;100261.25;4456867;32;34719;-79
2023/09/29 09:33:57;;;;;;;3.87;1.92;;;;;;;23.34;44.07;100262.03;4463350;32;34218;-79
2023/09/29 09:36:27;;;;;;;7.80;2.17;;;;;;;23.55;42.48;100259.91;4462575;32;33738;-79
2023/09/29 09:38:56;;;;;;;3.53;1.60;;;;;;;23.31;42.89;100250.75;4458017;32;33582;-81
2023/09/29 09:41:26;;;;;;;5.28;2.47;;;;;;;23.23;42.46;100258.28;4456704;32;33832;-80
2023/09/29 09:43:55;;;;;;;3.90;2.08;;;;;;;23.59;41.89;100250.84;4455014;32;33113;-80
2023/09/29 09:46:24;;;;;;;3.60;1.95;;;;;;;23.77;41.95;100251.59;4461685;32;33546;-80
2023/09/29 09:48:56;;;;;;;4.87;2.30;;;;;;;23.85;42.03;100245.88;4455901;32;33184;-80
2023/09/29 09:51:32;;;;;;;4.68;1.98;;;;;;;23.69;43.41;100253.81;4454328;32;33615;-81
2023/09/29 09:54:02;;;;;;;5.78;2.45;;;;;;;23.93;42.84;100248.06;4454728;32;33684;-81
2023/09/29 09:56:45;;;;;;;3.45;1.67;;;;;;;24.17;43.18;100249.22;4458958;32;33460;-80
2023/09/29 09:59:15;;;;;;;4.80;2.53;;;;;;;24.34;43.00;100242.88;4461771;32;33014;-82
2023/09/29 10:01:45;;;;;;;4.78;2.35;;;;;;;23.89;42.74;100238.56;4455345;32;34706;-79
2023/09/29 10:04:14;;;;;;;4.03;2.42;;;;;;;24.03;42.14;100241.25;4454083;32;33552;-81
2023/09/29 10:06:45;;;;;;;3.15;1.85;;;;;;;24.16;41.51;100244.88;4456104;32;32238;-80
2023/09/29 10:09:14;;;;;;;4.12;2.15;;;;;;;24.20;41.50;100240.22;4462464;32;32565;-81
2023/09/29 10:11:47;;;;;;;6.03;2.10;;;;;;;24.20;41.26;100238.41;4456516;32;33728;-79
2023/09/29 10:14:19;;;;;;;4.53;2.05;;;;;;;24.47;41.55;100233.22;4457556;32;34525;-80
2023/09/29 10:16:48;;;;;;;6.20;1.70;;;;;;;24.37;41.16;100231.22;4450910;32;33435;-80
2023/09/29 10:19:17;;;;;;;3.92;1.73;;;;;;;24.56;41.51;100231.81;4454186;32;32787;-80
2023/09/29 10:21:49;;;;;;;3.28;1.85;;;;;;;24.43;42.02;100234.38;4461259;32;34124;-81
2023/09/29 10:24:26;;;;;;;4.72;2.10;;;;;;;24.74;40.81;100227.13;4452416;32;33923;-81
2023/09/29 10:26:58;;;;;;;3.78;2.20;;;;;;;24.70;41.35;100233.59;4452807;32;33699;-80
2023/09/29 10:29:30;;;;;;;4.32;1.85;;;;;;;24.75;40.93;100233.31;4455804;32;34158;-80
2023/09/29 10:32:10;;;;;;;6.93;2.55;;;;;;;24.75;40.94;100233.31;4453562;32;34521;-80
2023/09/29 10:34:40;;;;;;;4.05;2.15;;;;;;;24.71;41.30;100230.00;4458246;32;32181;-80
2023/09/29 10:37:09;;;;;;;5.45;2.00;;;;;;;24.92;40.71;100223.31;4453013;32;33541;-81
2023/09/29 10:39:43;;;;;;;6.20;2.40;;;;;;;25.03;40.37;100225.28;4451991;32;32711;-80
2023/09/29 10:42:14;;;;;;;6.00;2.33;;;;;;;25.04;39.93;100215.53;4455990;32;34777;-80
2023/09/29 10:44:44;;;;;;;;;;;;;;;25.00;40.29;100221.97;4456827;32;33137;-80
2023/09/29 10:47:16;;;;;;;4.82;2.10;;;;;;;25.43;39.56;100220.03;4456745;32;33488;-81
2023/09/29 10:49:47;;;;;;;3.55;1.70;;;;;;;25.24;40.44;100215.09;4453382;32;33362;-79
2023/09/29 10:52:20;;;;;;;5.20;2.03;;;;;;;25.51;39.54;100208.88;4447825;32;34553;-79
2023/09/29 10:54:55;;;;;;;6.75;2.40;;;;;;;25.41;39.89;100211.31;4453714;32;34066;-80
2023/09/29 10:57:26;;;;;;;4.43;2.37;;;;;;;25.23;39.29;100213.41;4459655;32;33396;-80
2023/09/29 10:59:59;;;;;;;;;;;;;;;25.38;38.84;100214.19;4453402;32;33854;-81
2023/09/29 11:02:30;;;;;;;3.67;1.77;;;;;;;25.65;39.09;100203.50;4456858;32;33664;-82
2023/09/29 11:05:02;;;;;;;3.07;1.77;;;;;;;25.62;38.96;100195.75;4454286;32;33709;-79
2023/09/29 11:07:42;;;;;;;4.07;2.20;;;;;;;25.77;37.89;100193.84;4454271;32;34154;-80
2023/09/29 11:10:12;;;;;;;3.72;2.12;;;;;;;25.61;37.89;100194.03;4459315;32;33578;-80
2023/09/29 11:12:45;;;;;;;4.68;2.20;;;;;;;25.53;37.15;100189.22;4453005;32;35077;-81
2023/09/29 11:15:15;;;;;;;3.45;1.67;;;;;;;25.73;37.54;100187.03;4454546;32;33756;-80
2023/09/29 11:17:46;;;;;;;3.55;1.87;;;;;;;25.81;38.18;100184.72;4452933;32;32942;-81
2023/09/29 11:20:20;;;;;;;4.80;1.85;;;;;;;25.90;38.15;100183.22;4455784;32;32647;-79
2023/09/29 11:22:59;;;;;;;4.82;2.08;;;;;;;25.75;37.11;100179.78;4457996;32;33906;-79
2023/09/29 11:25:31;;;;;;;4.10;1.92;;;;;;;26.11;36.77;100178.25;4452263;32;32793;-78
2023/09/29 11:28:01;;;;;;;7.78;2.67;;;;;;;26.02;37.15;100176.22;4454238;32;32557;-80
2023/09/29 11:30:30;;;;;;;5.62;2.95;;;;;;;26.31;35.94;100171.50;4453899;32;32387;-81
2023/09/29 11:33:00;;;;;;;4.87;2.30;;;;;;;26.24;36.66;100168.44;4460625;32;33566;-80
2023/09/29 11:35:32;;;;;;;4.55;2.30;;;;;;;26.33;35.81;100162.44;4459368;32;33139;-81
2023/09/29 11:38:05;;;;;;;3.17;1.55;;;;;;;26.42;34.53;100154.78;4454806;32;33322;-80
2023/09/29 11:40:34;;;;;;;;;;;;;;;26.45;35.40;100152.75;4457787;32;33964;-79