Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:12;;;;;;;;;;;;;;;8.42;100.00;96612.63;5057476;28;20047;-74
2023/05/03 00:02:38;;;;;;;;;;;;;;;8.47;100.00;96628.78;5058205;28;19979;-74
2023/05/03 00:05:07;;;;;;;;;;;;;;;8.51;100.00;96628.66;5060818;28;19936;-74
2023/05/03 00:07:33;;;;;;;;;;;;;;;8.52;100.00;96628.56;5059959;28;19928;-74
2023/05/03 00:09:59;;;;;;;;;;;;;;;8.51;100.00;96638.97;5059324;28;19928;-74
2023/05/03 00:12:26;;;;;;;;;;;;;;;8.53;100.00;96632.00;5059009;28;19925;-74
2023/05/03 00:14:53;;;;;;;;;;;;;;;8.51;100.00;96632.06;5057666;28;19924;-74
2023/05/03 00:17:20;;;;;;;;;;;;;;;8.48;100.00;96633.03;5056824;28;19929;-74
2023/05/03 00:19:47;;;;;;;;;;;;;;;8.54;100.00;96628.53;5061841;28;19925;-74
2023/05/03 00:22:13;;;;;;;;;;;;;;;8.44;100.00;96628.88;5056160;28;19983;-74
2023/05/03 00:24:39;;;;;;;;;;;;;;;8.45;100.00;96620.25;5064829;28;19990;-73
2023/05/03 00:27:05;;;;;;;;;;;;;;;8.40;100.00;96621.34;5056152;28;19978;-74
2023/05/03 00:29:32;;;;;;;;;;;;;;;8.30;100.00;96613.09;5066305;28;19924;-74
2023/05/03 00:32:01;;;;;;;;;;;;;;;8.18;100.00;96614.41;5055079;28;20023;-73
2023/05/03 00:34:27;;;;;;;;;;;;;;;8.22;100.00;96607.41;5060342;28;19924;-73
2023/05/03 00:36:53;;;;;;;;;;;;;;;8.13;100.00;96607.78;5058266;28;19979;-73
2023/05/03 00:39:19;;;;;;;;;;;;;;;8.02;100.00;96604.78;5062878;28;19924;-73
2023/05/03 00:41:45;;;;;;;;;;;;;;;8.06;100.00;96603.75;5057603;28;19924;-73
2023/05/03 00:44:12;;;;;;;;;;;;;;;7.82;100.00;96600.38;5062883;28;19925;-73
2023/05/03 00:46:38;;;;;;;;;;;;;;;7.75;100.00;96602.38;5061435;28;20385;-74
2023/05/03 00:49:06;;;;;;;;;;;;;;;7.68;100.00;96596.59;5060534;28;20524;-73
2023/05/03 00:51:32;;;;;;;;;;;;;;;7.68;100.00;96598.34;5060077;28;19932;-74
2023/05/03 00:53:59;;;;;;;;;;;;;;;7.63;100.00;96595.09;5058122;28;19933;-73
2023/05/03 00:56:25;;;;;;;;;;;;;;;7.67;100.00;96588.91;5062110;28;19924;-74
2023/05/03 00:58:52;;;;;;;;;;;;;;;7.71;100.00;96603.38;5063927;28;19990;-73
2023/05/03 01:01:18;;;;;;;;;;;;;;;7.76;100.00;96593.72;5057243;28;19932;-73
2023/05/03 01:03:45;;;;;;;;;;;;;;;7.74;100.00;96592.94;5058675;28;20413;-74
2023/05/03 01:06:15;;;;;;;;;;;;;;;7.81;100.00;96588.41;5055886;28;19928;-73
2023/05/03 01:08:46;;;;;;;;;;;;;;;7.70;100.00;96589.63;5065480;28;19929;-73
2023/05/03 01:11:17;;;;;;;;;;;;;;;7.64;100.00;96587.31;5055933;28;19925;-73
2023/05/03 01:13:52;;;;;;;;;;;;;;;7.66;100.00;96582.91;5067489;28;20356;-74
2023/05/03 01:16:20;;;;;;;;;;;;;;;7.58;100.00;96591.84;5046435;28;19928;-73
2023/05/03 01:18:48;;;;;;;;;;;;;;;7.67;100.00;96596.66;5061956;28;19925;-74
2023/05/03 01:21:18;;;;;;;;;;;;;;;7.65;100.00;96595.88;5057134;28;20011;-74
2023/05/03 01:23:48;;;;;;;;;;;;;;;7.72;100.00;96593.00;5062250;28;20023;-74
2023/05/03 01:26:16;;;;;;;;;;;;;;;7.47;100.00;96587.09;5060607;28;19970;-74
2023/05/03 01:28:42;;;;;;;;;;;;;;;7.35;100.00;96597.88;5062520;28;19929;-73
2023/05/03 01:31:09;;;;;;;;;;;;;;;7.32;100.00;96588.50;5049068;28;19925;-73
2023/05/03 01:33:40;;;;;;;;;;;;;;;7.46;100.00;96588.00;5064820;28;19932;-73
2023/05/03 01:36:11;;;;;;;;;;;;;;;7.49;100.00;96581.00;5062562;28;19935;-73
2023/05/03 01:38:38;;;;;;;;;;;;;;;7.51;100.00;96584.34;5066442;28;19936;-74
2023/05/03 01:41:06;;;;;;;;;;;;;;;7.46;100.00;96580.28;5069184;28;19982;-73
2023/05/03 01:43:35;;;;;;;;;;;;;;;7.37;100.00;96578.84;5066707;28;20303;-73
2023/05/03 01:46:01;;;;;;;;;;;;;;;7.36;100.00;96584.91;5063398;28;20387;-73
2023/05/03 01:48:28;;;;;;;;;;;;;;;7.28;100.00;96587.78;5065370;28;20371;-74
2023/05/03 01:50:54;;;;;;;;;;;;;;;7.25;100.00;96576.75;5058742;28;20342;-73
2023/05/03 01:53:20;;;;;;;;;;;;;;;7.32;100.00;96578.19;5066199;28;19935;-73
2023/05/03 01:55:46;;;;;;;;;;;;;;;7.31;100.00;96579.09;5066076;28;19925;-73
2023/05/03 01:58:13;;;;;;;;;;;;;;;7.39;100.00;96581.41;5064666;28;19933;-73
2023/05/03 02:00:40;;;;;;;;;;;;;;;7.26;100.00;96575.84;5058381;28;19925;-74
2023/05/03 02:03:07;;;;;;;;;;;;;;;7.42;100.00;96576.97;5059344;28;19929;-74
2023/05/03 02:05:33;;;;;;;;;;;;;;;7.45;100.00;96576.00;5061429;28;19928;-74
2023/05/03 02:07:59;;;;;;;;;;;;;;;7.47;100.00;96569.88;5065729;28;19924;-73
2023/05/03 02:10:25;;;;;;;;;;;;;;;7.35;100.00;96579.84;5053056;28;19977;-73
2023/05/03 02:12:52;;;;;;;;;;;;;;;7.19;100.00;96567.53;5060495;28;19935;-73
2023/05/03 02:15:18;;;;;;;;;;;;;;;7.13;100.00;96572.03;5063493;28;19929;-73
2023/05/03 02:17:48;;;;;;;;;;;;;;;7.11;100.00;96571.25;5055963;28;19959;-73
2023/05/03 02:20:14;;;;;;;;;;;;;;;7.06;100.00;96575.75;5056967;28;19933;-73
2023/05/03 02:22:41;;;;;;;;;;;;;;;6.86;100.00;96569.56;5055465;28;19925;-74
2023/05/03 02:25:07;;;;;;;;;;;;;;;6.84;100.00;96571.34;5064956;28;19971;-74
2023/05/03 02:27:34;;;;;;;;;;;;;;;6.78;100.00;96571.53;5063548;28;19924;-73
2023/05/03 02:30:00;;;;;;;;;;;;;;;6.70;100.00;96571.81;5051014;28;19929;-73
2023/05/03 02:32:26;;;;;;;;;;;;;;;6.82;100.00;96562.81;5064068;28;19985;-74
2023/05/03 02:34:54;;;;;;;;;;;;;;;6.90;100.00;96562.56;5065334;28;20279;-74
2023/05/03 02:37:20;;;;;;;;;;;;;;;6.96;100.00;96563.19;5057898;28;20015;-74
2023/05/03 02:39:46;;;;;;;;;;;;;;;7.03;100.00;96564.63;5057996;28;19925;-74
2023/05/03 02:42:13;;;;;;;;;;;;;;;7.05;100.00;96561.19;5059284;28;19924;-74
2023/05/03 02:44:39;;;;;;;;;;;;;;;7.01;100.00;96566.44;5059465;28;19924;-73
2023/05/03 02:47:06;;;;;;;;;;;;;;;7.07;100.00;96556.81;5062426;28;19929;-73
2023/05/03 02:49:32;;;;;;;;;;;;;;;7.11;100.00;96558.38;5062107;28;20379;-73
2023/05/03 02:52:00;;;;;;;;;;;;;;;7.02;100.00;96562.97;5056101;28;19929;-74
2023/05/03 02:54:26;;;;;;;;;;;;;;;6.86;100.00;96563.56;5061421;28;19925;-73
2023/05/03 02:56:52;;;;;;;;;;;;;;;6.78;100.00;96562.09;5062637;28;19933;-73
2023/05/03 02:59:18;;;;;;;;;;;;;;;6.78;100.00;96559.50;5060947;28;19924;-73
2023/05/03 03:01:45;;;;;;;;;;;;;;;6.68;100.00;96558.19;5049931;28;19933;-74
2023/05/03 03:04:12;;;;;;;;;;;;;;;6.54;100.00;96558.66;5058376;28;19929;-74
2023/05/03 03:06:38;;;;;;;;;;;;;;;6.47;100.00;96566.63;5052133;28;19984;-74
2023/05/03 03:09:05;;;;;;;;;;;;;;;6.48;100.00;96561.41;5059567;28;19951;-73
2023/05/03 03:11:32;;;;;;;;;;;;;;;6.48;100.00;96563.16;5059286;28;19928;-73
2023/05/03 03:13:58;;;;;;;;;;;;;;;6.48;100.00;96570.88;5049947;28;19928;-73
2023/05/03 03:16:24;;;;;;;;;;;;;;;6.43;100.00;96563.31;5056500;28;19928;-74
2023/05/03 03:18:51;;;;;;;;;;;;;;;6.35;100.00;96562.75;5059581;28;19933;-73
2023/05/03 03:21:17;;;;;;;;;;;;;;;6.30;100.00;96562.03;5057582;28;19982;-74
2023/05/03 03:23:44;;;;;;;;;;;;;;;6.28;100.00;96567.25;5060300;28;19924;-74
2023/05/03 03:26:11;;;;;;;;;;;;;;;6.31;100.00;96561.16;5054902;28;19937;-73
2023/05/03 03:28:37;;;;;;;;;;;;;;;6.14;100.00;96561.69;5044970;28;19925;-73
2023/05/03 03:31:04;;;;;;;;;;;;;;;6.22;100.00;96561.44;5049482;28;20367;-74
2023/05/03 03:33:30;;;;;;;;;;;;;;;6.20;100.00;96563.25;5051879;28;19956;-73
2023/05/03 03:35:56;;;;;;;;;;;;;;;6.20;100.00;96564.09;5054848;28;19924;-74
2023/05/03 03:38:22;;;;;;;;;;;;;;;6.18;100.00;96571.00;5050630;28;19983;-74
2023/05/03 03:40:49;;;;;;;;;;;;;;;6.18;100.00;96570.16;5049309;28;19924;-74
2023/05/03 03:43:16;;;;;;;;;;;;;;;6.19;100.00;96566.69;5049303;28;19928;-74
2023/05/03 03:45:42;;;;;;;;;;;;;;;6.22;100.00;96570.00;5050355;28;19932;-74
2023/05/03 03:48:09;;;;;;;;;;;;;;;6.13;100.00;96570.31;5050164;28;20383;-74
2023/05/03 03:50:35;;;;;;;;;;;;;;;5.80;100.00;96572.19;5057879;28;19928;-73
2023/05/03 03:53:01;;;;;;;;;;;;;;;5.67;100.00;96579.44;5058755;28;19924;-73
2023/05/03 03:55:28;;;;;;;;;;;;;;;5.65;100.00;96585.53;5048286;28;19931;-73
2023/05/03 03:57:54;;;;;;;;;;;;;;;5.54;100.00;96584.09;5062465;28;20478;-73
2023/05/03 04:00:22;;;;;;;;;;;;;;;5.43;100.00;96588.72;5052514;28;19924;-73
2023/05/03 04:02:48;;;;;;;;;;;;;;;5.33;100.00;96590.72;5059954;28;19978;-74
2023/05/03 04:05:15;;;;;;;;;;;;;;;5.64;100.00;96589.00;5045970;28;20015;-74
2023/05/03 04:07:42;;;;;;;;;;;;;;;5.70;100.00;96592.19;5052570;28;19924;-74
2023/05/03 04:10:09;;;;;;;;;;;;;;;5.69;100.00;96584.53;5053569;28;19925;-74
2023/05/03 04:12:35;;;;;;;;;;;;;;;5.88;100.00;96597.66;5050051;28;19932;-74
2023/05/03 04:15:01;;;;;;;;;;;;;;;5.96;100.00;96593.97;5051291;28;19925;-74
2023/05/03 04:17:29;;;;;;;;;;;;;;;5.76;100.00;96593.75;5048622;28;19925;-73
2023/05/03 04:19:55;;;;;;;;;;;;;;;5.65;100.00;96595.81;5052597;28;19928;-73
2023/05/03 04:22:21;;;;;;;;;;;;;;;5.78;100.00;96595.38;5048926;28;19931;-73
2023/05/03 04:24:48;;;;;;;;;;;;;;;5.76;100.00;96592.00;5050022;28;19929;-73
2023/05/03 04:27:17;;;;;;;;;;;;;;;5.86;100.00;96600.28;5056507;28;20462;-73
2023/05/03 04:29:43;;;;;;;;;;;;;;;5.98;100.00;96597.38;5044429;28;19960;-73
2023/05/03 04:32:10;;;;;;;;;;;;;;;6.16;100.00;96595.09;5051270;28;20025;-73
2023/05/03 04:34:38;;;;;;;;;;;;;;;6.24;100.00;96593.97;5061881;28;19931;-73
2023/05/03 04:37:04;;;;;;;;;;;;;;;6.35;100.00;96597.91;5054103;28;19924;-73
2023/05/03 04:39:31;;;;;;;;;;;;;;;6.38;100.00;96596.09;5040462;28;20443;-73
2023/05/03 04:41:57;;;;;;;;;;;;;;;6.47;100.00;96593.19;5048179;28;20322;-74
2023/05/03 04:44:24;;;;;;;;;;;;;;;6.59;100.00;96601.41;5053552;28;19928;-74
2023/05/03 04:46:51;;;;;;;;;;;;;;;6.71;100.00;96593.25;5057856;28;20530;-74
2023/05/03 04:49:17;;;;;;;;;;;;;;;6.64;100.00;96595.22;5055983;28;20001;-75
2023/05/03 04:51:45;;;;;;;;;;;;;;;6.58;100.00;96594.56;5060656;28;20023;-74
2023/05/03 04:54:11;;;;;;;;;;;;;;;6.68;100.00;96594.22;5057395;28;20374;-75
2023/05/03 04:56:37;;;;;;;;;;;;;;;6.75;100.00;96592.28;5059780;28;19929;-75
2023/05/03 04:59:04;;;;;;;;;;;;;;;6.87;100.00;96591.84;5059990;28;19932;-75
2023/05/03 05:01:30;;;;;;;;;;;;;;;6.90;100.00;96602.03;5058335;28;20405;-75
2023/05/03 05:03:56;;;;;;;;;;;;;;;7.00;100.00;96597.38;5055659;28;19994;-75
2023/05/03 05:06:23;;;;;;;;;;;;;;;7.07;100.00;96606.56;5057271;28;19929;-75
2023/05/03 05:08:51;;;;;;;;;;;;;;;7.10;100.00;96597.91;5068492;28;19951;-75
2023/05/03 05:11:19;;;;;;;;;;;;;;;7.06;100.00;96604.91;5051258;28;20005;-74
2023/05/03 05:13:45;;;;;;;;;;;;;;;7.14;100.00;96597.75;5056651;28;19927;-75
2023/05/03 05:16:12;;;;;;;;;;;;;;;7.21;100.00;96598.38;5055906;28;19928;-74
2023/05/03 05:18:38;;;;;;;;;;;;;;;7.33;100.00;96605.63;5059994;28;19929;-74
2023/05/03 05:21:04;;;;;;;;;;;;;;;7.34;100.00;96609.91;5058254;28;19997;-74
2023/05/03 05:23:31;;;;;;;;;;;;;;;7.31;100.00;96611.78;5064577;28;19925;-75
2023/05/03 05:25:59;;;;;;;;;;;;;;;7.33;100.00;96613.38;5052802;28;19925;-75
2023/05/03 05:28:25;;;;;;;;;;;;;;;7.33;100.00;96615.09;5057987;28;19924;-74
2023/05/03 05:30:52;;;;;;;;;;;;;;;7.13;100.00;96613.25;5057227;28;19925;-74
2023/05/03 05:33:18;;;;;;;;;;;;;;;7.12;100.00;96616.72;5058119;28;19950;-74
2023/05/03 05:35:45;;;;;;;;;;;;;;;7.13;100.00;96614.09;5046736;28;19932;-74
2023/05/03 05:38:11;;;;;;;;;;;;;;;7.10;100.00;96619.34;5062363;28;19978;-75
2023/05/03 05:40:37;;;;;;;;;;;;;;;7.25;100.00;96615.41;5057081;28;20460;-74
2023/05/03 05:43:05;;;;;;;;;;;;;;;7.45;100.00;96615.53;5059410;28;19932;-74
2023/05/03 05:45:33;;;;;;;;;;;;;;;7.51;100.00;96617.84;5061280;28;19924;-74
2023/05/03 05:47:59;;;;;;;;;;;;;;;7.55;100.00;96610.84;5056012;28;20421;-74
2023/05/03 05:50:26;;;;;;;;;;;;;;;7.55;100.00;96613.41;5055547;28;19925;-76
2023/05/03 05:52:52;;;;;;;;;;;;;;;7.59;100.00;96602.09;5057648;28;20007;-75
2023/05/03 05:55:18;;;;;;;;;;;;;;;7.72;100.00;96610.22;5064942;28;20015;-75
2023/05/03 05:57:45;;;;;;;;;;;;;;;7.64;100.00;96613.09;5059606;28;19928;-75
2023/05/03 06:00:14;;;;;;;;;;;;;;;7.82;100.00;96605.53;5058773;28;20446;-75
2023/05/03 06:02:40;;;;;;;;;;;;;;;7.84;100.00;96611.50;5058605;28;19976;-75
2023/05/03 06:05:07;;;;;;;;;;;;;;;7.80;100.00;96612.50;5058473;28;20007;-75
2023/05/03 06:07:33;;;;;;;;;;;;;;;7.67;100.00;96618.09;5059851;28;20342;-75
2023/05/03 06:09:59;;;;;;;;;;;;;;;7.76;100.00;96619.53;5058275;28;20395;-75
2023/05/03 06:12:26;;;;;;;;;;;;;;;7.94;100.00;96613.66;5062350;28;19978;-75
2023/05/03 06:14:52;;;;;;;;;;;;;;;8.14;100.00;96615.44;5061644;28;19931;-75
2023/05/03 06:17:21;;;;;;;;;;;;;;;8.21;100.00;96611.72;5055442;28;19928;-74
2023/05/03 06:19:48;;;;;;;;;;;;;;;8.11;100.00;96614.72;5055687;28;19925;-75
2023/05/03 06:22:14;;;;;;;;;;;;;;;8.03;100.00;96614.19;5057929;28;20471;-75
2023/05/03 06:24:40;;;;;;;;;;;;;;;7.95;100.00;96617.91;5063457;28;19985;-74
2023/05/03 06:27:07;;;;;;;;;;;;;;;7.93;100.00;96611.13;5057907;28;19970;-75
2023/05/03 06:29:33;;;;;;;;;;;;;;;7.96;100.00;96619.56;5055472;28;19968;-75
2023/05/03 06:32:00;;;;;;;;;;;;;;;7.92;100.00;96623.19;5061918;28;19982;-74
2023/05/03 06:34:27;;;;;;;;;;;;;;;7.86;100.00;96626.00;5060999;28;20349;-74
2023/05/03 06:36:54;;;;;;;;;;;;;;;7.78;100.00;96620.28;5060891;28;19982;-75
2023/05/03 06:39:20;;;;;;;;;;;;;;;7.88;100.00;96629.34;5060409;28;19924;-75
2023/05/03 06:41:47;;;;;;;;;;;;;;;7.87;100.00;96629.44;5060329;28;19971;-75
2023/05/03 06:44:13;;;;;;;;;;;;;;;8.08;100.00;96627.75;5064762;28;19971;-74
2023/05/03 06:46:39;;;;;;;;;;;;;;;8.26;100.00;96627.00;5067956;28;19982;-75
2023/05/03 06:49:05;;;;;;;;;;;;;;;8.18;100.00;96617.00;5061250;28;19937;-75
2023/05/03 06:51:33;;;;;;;;;;;;;;;8.22;100.00;96610.81;5055537;28;20002;-75
2023/05/03 06:54:05;;;;;;;;;;;;;;;8.17;100.00;96614.50;5048934;28;19936;-75
2023/05/03 06:56:31;;;;;;;;;;;;;;;8.21;100.00;96610.88;5056825;28;19932;-75
2023/05/03 06:58:58;;;;;;;;;;;;;;;8.24;100.00;96613.34;5047448;28;19929;-75
2023/05/03 07:01:24;;;;;;;;;;;;;;;8.38;100.00;96621.41;5057735;28;20410;-75
2023/05/03 07:03:50;;;;;;;;;;;;;;;8.40;100.00;96618.75;5052306;28;19925;-75
2023/05/03 07:06:17;;;;;;;;;;;;;;;8.45;100.00;96628.00;5062298;28;19937;-74
2023/05/03 07:08:44;;;;;;;;;;;;;;;8.35;100.00;96618.91;5051534;28;19979;-74
2023/05/03 07:11:11;;;;;;;;;;;;;;;8.19;100.00;96607.50;5058523;28;19928;-74
2023/05/03 07:13:37;;;;;;;;;;;;;;;8.18;100.00;96609.25;5063816;28;19924;-74
2023/05/03 07:16:04;;;;;;;;;;;;;;;8.00;100.00;96608.25;5061908;28;19924;-76
2023/05/03 07:18:30;;;;;;;;;;;;;;;8.09;100.00;96608.81;5044174;28;19936;-75
2023/05/03 07:20:56;;;;;;;;;;;;;;;8.11;100.00;96604.41;5039101;28;19971;-75
2023/05/03 07:23:22;;;;;;;;;;;;;;;8.21;100.00;96600.56;5050768;28;19929;-76
2023/05/03 07:25:50;;;;;;;;;;;;;;;8.34;100.00;96609.47;5055433;28;19925;-76
2023/05/03 07:28:16;;;;;;;;;;;;;;;8.57;100.00;96603.41;5060000;28;20357;-75
2023/05/03 07:30:43;;;;;;;;;;;;;;;8.65;100.00;96606.53;5062984;28;19925;-76
2023/05/03 07:33:09;;;;;;;;;;;;;;;8.83;100.00;96601.50;5057686;28;19991;-77
2023/05/03 07:35:35;;;;;;;;;;;;;;;8.65;100.00;96608.28;5055104;28;20488;-77
2023/05/03 07:38:01;;;;;;;;;;;;;;;8.72;100.00;96601.94;5056087;28;20299;-75
2023/05/03 07:40:31;;;;;;;;;;;;;;;8.67;100.00;96598.69;5052074;28;19928;-75
2023/05/03 07:42:59;;;;;;;;;;;;;;;8.62;100.00;96600.63;5055467;28;19925;-75
2023/05/03 07:45:25;;;;;;;;;;;;;;;8.85;100.00;96602.25;5058116;28;20421;-75
2023/05/03 07:47:52;;;;;;;;;;;;;;;8.96;100.00;96594.88;5058240;28;19968;-75
2023/05/03 07:50:18;;;;;;;;;;;;;;;8.98;100.00;96600.00;5058321;28;19978;-75
2023/05/03 07:52:46;;;;;;;;;;;;;;;9.19;100.00;96604.19;5050880;28;19933;-74
2023/05/03 07:55:12;;;;;;;;;;;;;;;9.13;100.00;96599.31;5061772;28;19925;-74
2023/05/03 07:57:38;;;;;;;;;;;;;;;9.06;100.00;96596.16;5064892;28;19929;-74
2023/05/03 08:00:09;;;;;;;;;;;;;;;9.25;100.00;96601.38;5053070;28;19987;-75
2023/05/03 08:02:35;;;;;;;;;;;;;;;9.12;100.00;96595.03;5057734;28;19924;-75
2023/05/03 08:05:03;;;;;;;;;;;;;;;9.20;100.00;96598.16;5055936;28;19932;-75
2023/05/03 08:07:30;;;;;;;;;;;;;;;9.22;100.00;96601.50;5057355;28;20023;-75
2023/05/03 08:09:57;;;;;;;;;;;;;;;9.23;100.00;96600.56;5048837;28;19925;-75
2023/05/03 08:12:24;;;;;;;;;;;;;;;9.04;100.00;96597.97;5064359;28;19924;-75
2023/05/03 08:14:51;;;;;;;;;;;;;;;9.21;100.00;96595.50;5051195;28;19971;-75
2023/05/03 08:17:19;;;;;;;;;;;;;;;9.33;100.00;96599.28;5054969;28;19928;-75
2023/05/03 08:19:46;;;;;;;;;;;;;;;9.48;100.00;96604.66;5062453;28;19924;-72
2023/05/03 08:22:12;;;;;;;;;;;;;;;9.57;100.00;96604.25;5056268;28;19946;-74
2023/05/03 08:24:38;;;;;;;;;;;;;;;9.88;100.00;96604.50;5045472;28;19925;-75
2023/05/03 08:27:06;;;;;;;;;;;;;;;9.81;100.00;96600.53;5050592;28;19933;-75
2023/05/03 08:29:33;;;;;;;;;;;;;;;9.49;100.00;96606.34;5047178;28;19929;-74
2023/05/03 08:32:01;;;;;;;;;;;;;;;9.61;100.00;96608.38;5042336;28;20003;-75
2023/05/03 08:34:28;;;;;;;;;;;;;;;9.88;100.00;96604.50;5044736;28;19925;-74
2023/05/03 08:36:55;;;;;;;;;;;;;;;10.26;100.00;96595.88;5062154;28;19973;-74
2023/05/03 08:39:23;;;;;;;;;;;;;;;10.50;100.00;96594.69;5045169;28;19928;-74
2023/05/03 08:41:49;;;;;;;;;;;;;;;10.65;100.00;96604.28;5055607;28;20361;-73
2023/05/03 08:44:21;;;;;;;;;;;;;;;10.68;100.00;96613.66;5064092;28;20268;-74
2023/05/03 08:46:47;;;;;;;;;;;;;;;10.39;100.00;96612.50;5061235;28;19925;-74
2023/05/03 08:49:14;;;;;;;;;;;;;;;10.09;100.00;96618.22;5059443;28;19979;-75
2023/05/03 08:51:44;;;;;;;;;;;;;;;10.28;100.00;96623.38;5058414;28;19925;-74
2023/05/03 08:54:10;;;;;;;;;;;;;;;10.37;100.00;96614.31;5049678;28;20015;-74
2023/05/03 08:56:39;;;;;;;;;;;;;;;10.48;100.00;96622.41;5060475;28;19924;-74
2023/05/03 08:59:07;;;;;;;;;;;;;;;11.08;100.00;96617.66;5052592;28;19978;-74
2023/05/03 09:01:35;;;;;;;;;;;;;;;11.40;100.00;96615.16;5059036;28;19968;-74
2023/05/03 09:04:02;;;;;;;;;;;;;;;11.35;100.00;96615.41;5054578;28;19925;-74
2023/05/03 09:06:31;;;;;;;;;;;;;;;12.25;100.00;96609.69;5060678;28;19928;-75
2023/05/03 09:08:59;;;;;;;;;;;;;;;12.54;100.00;96607.22;5065375;28;19925;-74
2023/05/03 09:11:28;;;;;;;;;;;;;;;12.56;100.00;96610.53;5048409;28;19977;-75
2023/05/03 09:13:54;;;;;;;;;;;;;;;13.10;100.00;96607.44;5046236;28;19983;-74
2023/05/03 09:16:25;;;;;;;;;;;;;;;13.50;100.00;96609.34;5045818;28;20019;-75
2023/05/03 09:18:59;;;;;;;;;;;;;;;14.07;100.00;96599.75;5045626;28;19929;-77
2023/05/03 09:21:25;;;;;;;;;;;;;;;13.94;100.00;96592.72;5050589;28;19928;-77
2023/05/03 09:23:51;;;;;;;;;;;;;;;13.93;100.00;96598.03;5060925;28;19924;-76
2023/05/03 09:26:28;;;;;;;;;;;;;;;14.70;100.00;96593.94;5055110;28;19932;-75
2023/05/03 09:28:55;;;;;;;;;;;;;;;14.59;100.00;96599.88;5057640;28;20326;-74
2023/05/03 09:31:21;;;;;;;;;;;;;;;14.97;100.00;96597.31;5058324;28;20367;-74
2023/05/03 09:33:48;;;;;;;;;;;;;;;15.13;100.00;96598.88;5050935;28;19948;-75
2023/05/03 09:36:14;;;;;;;;;;;;;;;15.09;100.00;96592.22;5062891;28;19970;-75
2023/05/03 09:38:40;;;;;;;;;;;;;;;15.22;100.00;96585.22;5058869;28;19932;-75
2023/05/03 09:41:06;;;;;;;;;;;;;;;14.92;100.00;96588.16;5055936;28;20380;-75
2023/05/03 09:43:34;;;;;;;;;;;;;;;14.68;100.00;96590.59;5049660;28;20338;-76
2023/05/03 09:46:10;;;;;;;;;;;;;;;14.30;100.00;96593.91;5056739;28;19932;-74
2023/05/03 09:48:36;;;;;;;;;;;;;;;14.09;100.00;96592.66;5055927;28;19982;-73
2023/05/03 09:51:04;;;;;;;;;;;;;;;14.24;100.00;96594.31;5060348;28;19925;-73
2023/05/03 09:53:30;;;;;;;;;;;;;;;14.51;100.00;96602.16;5059162;28;19928;-75
2023/05/03 09:55:57;;;;;;;;;;;;;;;14.98;100.00;96592.94;5061174;28;19925;-75
2023/05/03 09:58:24;;;;;;;;;;;;;;;15.38;100.00;96587.59;5044514;28;20358;-75
2023/05/03 10:00:53;;;;;;;;;;;;;;;14.89;100.00;96589.16;5050903;28;20346;-75
2023/05/03 10:03:23;;;;;;;;;;;;;;;14.72;100.00;96595.53;5058841;28;19982;-75
2023/05/03 10:05:50;;;;;;;;;;;;;;;15.00;100.00;96593.69;5051707;28;20013;-73
2023/05/03 10:08:19;;;;;;;;;;;;;;;15.19;100.00;96585.44;5056342;28;19982;-73
2023/05/03 10:10:46;;;;;;;;;;;;;;;15.30;100.00;96582.09;5051020;28;20321;-73
2023/05/03 10:13:13;;;;;;;;;;;;;;;14.64;100.00;96581.31;5059573;28;20000;-73
2023/05/03 10:15:41;;;;;;;;;;;;;;;14.91;100.00;96589.09;5052767;28;19929;-73
2023/05/03 10:18:10;;;;;;;;;;;;;;;15.23;100.00;96584.28;5054232;28;19979;-73
2023/05/03 10:20:39;;;;;;;;;;;;;;;15.10;100.00;96588.69;5056173;28;19932;-73
2023/05/03 10:23:10;;;;;;;;;;;;;;;15.59;100.00;96586.13;5056683;28;20004;-73
2023/05/03 10:25:37;;;;;;;;;;;;;;;15.25;100.00;96585.03;5057243;28;20007;-73
2023/05/03 10:28:04;;;;;;;;;;;;;;;14.87;100.00;96577.16;5054656;28;19925;-73
2023/05/03 10:30:31;;;;;;;;;;;;;;;15.58;100.00;96581.03;5052651;28;19947;-73
2023/05/03 10:32:58;;;;;;;;;;;;;;;15.56;100.00;96577.69;5056238;28;20303;-73
2023/05/03 10:35:29;;;;;;;;;;;;;;;15.43;100.00;96577.72;5060200;28;19936;-73
2023/05/03 10:37:57;;;;;;;;;;;;;;;15.19;95.95;96572.38;5066041;28;19928;-73
2023/05/03 10:40:23;;;;;;;;;;;;;;;15.74;100.00;96568.59;5059973;28;19930;-73
2023/05/03 10:42:50;;;;;;;;;;;;;;;15.79;100.00;96555.19;5058596;28;19936;-73
2023/05/03 10:45:21;;;;;;;;;;;;;;;15.31;97.48;96566.31;5060413;28;19925;-74
2023/05/03 10:48:02;;;;;;;;;;;;;;;15.43;94.17;96564.66;5054336;28;20290;-74
2023/05/03 10:50:30;;;;;;;;;;;;;;;15.11;93.21;96564.25;5050788;28;19975;-75
2023/05/03 10:52:57;;;;;;;;;;;;;;;15.11;100.00;96561.66;5049376;28;19947;-74
2023/05/03 10:55:24;;;;;;;;;;;;;;;15.35;99.45;96554.75;5050953;28;19932;-74
2023/05/03 10:57:53;;;;;;;;;;;;;;;14.99;95.95;96555.50;5050786;28;20012;-78
2023/05/03 11:00:23;;;;;;;;;;;;;;;15.59;100.00;96551.34;5047309;28;19932;-75
2023/05/03 11:03:07;;;;;;;;;;;;;;;16.00;100.00;96548.44;5060815;28;19979;-76
2023/05/03 11:05:35;;;;;;;;;;;;;;;16.14;95.44;96545.66;5054510;28;19924;-77
2023/05/03 11:08:08;;;;;;;;;;;;;;;15.85;100.00;96542.53;5052750;28;19978;-75
2023/05/03 11:10:35;;;;;;;;;;;;;;;15.84;92.57;96533.03;5057591;28;19936;-77
2023/05/03 11:13:03;;;;;;;;;;;;;;;16.05;95.44;96537.66;5060257;28;21272;-77
2023/05/03 11:15:29;;;;;;;;;;;;;;;16.34;97.07;96536.34;5063514;28;19928;-76
2023/05/03 11:17:56;;;;;;;;;;;;;;;16.40;94.16;96527.25;5055512;28;19932;-77
2023/05/03 11:20:22;;;;;;;;;;;;;;;16.12;92.11;96531.03;5054605;28;19924;-76
2023/05/03 11:22:50;;;;;;;;;;;;;;;15.52;94.37;96529.22;5060514;28;20452;-76
2023/05/03 11:25:16;;;;;;;;;;;;;;;15.90;100.00;96523.91;5063303;28;19975;-75
2023/05/03 11:27:42;;;;;;;;;;;;;;;15.94;99.55;96517.50;5060860;28;20391;-76
2023/05/03 11:30:09;;;;;;;;;;;;;;;15.75;96.15;96518.00;5064392;28;19925;-76
2023/05/03 11:32:35;;;;;;;;;;;;;;;15.48;97.96;96516.38;5055100;28;19929;-76
2023/05/03 11:35:04;;;;;;;;;;;;;;;15.53;91.33;96508.22;5061744;28;19924;-76
2023/05/03 11:37:31;;;;;;;;;;;;;;;15.68;93.34;96520.25;5062089;28;19924;-76
2023/05/03 11:39:58;;;;;;;;;;;;;;;15.88;95.96;96510.97;5064482;28;19942;-75
2023/05/03 11:42:25;;;;;;;;;;;;;;;16.11;99.94;96514.53;5058183;28;19933;-75
2023/05/03 11:44:52;;;;;;;;;;;;;;;16.00;96.14;96511.84;5064055;28;20008;-75
2023/05/03 11:47:18;;;;;;;;;;;;;;;16.16;100.00;96517.63;5062108;28;19943;-76
2023/05/03 11:49:51;;;;;;;;;;;;;;;16.10;93.52;96518.09;5051195;28;19990;-75
2023/05/03 11:52:20;;;;;;;;;;;;;;;16.10;85.42;96507.63;5059397;28;19928;-75
2023/05/03 11:54:46;;;;;;;;;;;;;;;16.20;92.98;96513.88;5064117;28;19928;-75
2023/05/03 11:57:14;;;;;;;;;;;;;;;15.99;85.68;96504.97;5065333;28;20334;-75
2023/05/03 11:59:41;;;;;;;;;;;;;;;15.97;87.95;96506.84;5052335;28;19925;-75
2023/05/03 12:02:09;;;;;;;;;;;;;;;16.18;92.16;96507.91;5063311;28;19925;-74
2023/05/03 12:04:39;;;;;;;;;;;;;;;16.31;93.98;96510.44;5059947;28;19972;-75
2023/05/03 12:07:06;;;;;;;;;;;;;;;16.53;91.19;96519.31;5067452;28;20354;-75
2023/05/03 12:09:33;;;;;;;;;;;;;;;16.51;87.38;96523.81;5060956;28;19933;-74
2023/05/03 12:11:59;;;;;;;;;;;;;;;16.38;83.98;96510.81;5062291;28;20368;-74
2023/05/03 12:14:27;;;;;;;;;;;;;;;16.33;86.22;96512.94;5064116;28;19939;-75
2023/05/03 12:16:54;;;;;;;;;;;;;;;16.44;89.93;96510.38;5054048;28;19925;-75
2023/05/03 12:19:24;;;;;;;;;;;;;;;16.30;84.62;96514.00;5059701;28;19935;-74
2023/05/03 12:21:50;;;;;;;;;;;;;;;16.27;85.18;96510.78;5050207;28;19982;-75
2023/05/03 12:24:18;;;;;;;;;;;;;;;16.24;82.95;96503.16;5061731;28;19932;-75
2023/05/03 12:26:44;;;;;;;;;;;;;;;16.54;81.75;96495.66;5057310;28;19929;-75
2023/05/03 12:29:10;;;;;;;;;;;;;;;16.81;92.67;96492.78;5063876;28;20399;-74
2023/05/03 12:31:38;;;;;;;;;;;;;;;16.56;81.14;96493.75;5065273;28;19929;-74
2023/05/03 12:34:04;;;;;;;;;;;;;;;16.40;84.75;96491.47;5055000;28;19932;-74
2023/05/03 12:36:31;;;;;;;;;;;;;;;16.40;86.48;96482.78;5062064;28;19925;-74
2023/05/03 12:38:58;;;;;;;;;;;;;;;16.39;82.63;96488.97;5054406;28;19924;-75
2023/05/03 12:41:26;;;;;;;;;;;;;;;16.49;83.47;96487.31;5065352;28;19928;-74
2023/05/03 12:43:52;;;;;;;;;;;;;;;16.17;82.63;96487.94;5062065;28;20295;-74