Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:01;;;;;;;16.17;12.68;;;;;;;23.78;76.58;100613.53;5016281;28;20017;-84
2021/06/29 00:02:26;;;;;;;13.98;12.32;;;;;;;23.72;77.07;100610.28;5014480;28;20022;-84
2021/06/29 00:04:53;;;;;;;16.15;12.98;;;;;;;23.71;76.93;100611.22;5014235;28;20058;-85
2021/06/29 00:07:19;;;;;;;17.58;14.38;;;;;;;23.67;77.63;100610.53;5012294;28;20026;-86
2021/06/29 00:09:47;;;;;;;16.08;12.68;;;;;;;23.63;78.10;100606.25;5026616;28;20492;-85
2021/06/29 00:12:13;;;;;;;17.80;13.82;;;;;;;23.57;78.21;100604.75;5023560;28;20010;-85
2021/06/29 00:14:40;;;;;;;23.15;14.10;;;;;;;23.56;78.21;100607.53;5030611;28;20405;-85
2021/06/29 00:17:06;;;;;;;17.48;14.00;;;;;;;23.57;78.09;100598.53;5013656;28;20033;-85
2021/06/29 00:19:32;;;;;;;20.33;13.63;;;;;;;23.50;78.08;100606.00;4992430;28;20025;-84
2021/06/29 00:21:57;;;;;;;17.02;14.07;;;;;;;23.44;77.69;100614.38;5012543;28;20503;-85
2021/06/29 00:24:23;;;;;;;18.60;15.90;;;;;;;23.45;77.98;100605.38;5013929;28;20033;-83
2021/06/29 00:26:48;;;;;;;16.73;14.90;;;;;;;23.48;78.38;100602.53;5013523;28;20122;-85
2021/06/29 00:29:14;;;;;;;19.77;14.95;;;;;;;23.47;78.68;100607.97;5007456;28;20030;-85
2021/06/29 00:31:42;;;;;;;21.25;15.90;;;;;;;23.33;78.57;100606.84;5014962;28;20029;-84
2021/06/29 00:34:08;;;;;;;20.05;14.63;;;;;;;23.42;78.40;100613.56;5013457;28;20034;-85
2021/06/29 00:36:33;;;;;;;24.38;16.92;;;;;;;23.37;78.77;100613.81;5038089;28;20057;-86
2021/06/29 00:39:03;;;;;;;30.33;17.83;;;;;;;23.10;79.33;100605.31;5042115;28;20445;-86
2021/06/29 00:41:29;;;;;;;24.48;18.33;;;;;;;22.99;79.43;100604.09;5033201;28;20021;-85
2021/06/29 00:43:54;;;;;;;25.02;18.02;;;;;;;23.02;79.32;100601.31;5030874;28;20048;-86
2021/06/29 00:46:20;;;;;;;22.52;17.67;;;;;;;23.08;79.32;100599.16;5038062;28;20033;-85
2021/06/29 00:48:46;;;;;;;21.85;17.10;;;;;;;23.04;79.36;100605.63;5036618;28;20104;-85
2021/06/29 00:51:16;;;;;;;25.33;17.33;;;;;;;22.87;80.02;100605.53;5043136;28;20061;-85
2021/06/29 00:53:43;;;;;;;21.42;17.02;;;;;;;22.70;80.63;100607.19;5016552;28;20033;-85
2021/06/29 00:56:13;;;;;;;24.38;17.08;;;;;;;22.82;80.14;100616.44;5032483;28;20029;-85
2021/06/29 00:58:43;;;;;;;29.80;18.55;;;;;;;22.86;79.49;100602.00;5024532;28;20431;-85
2021/06/29 01:01:08;;;;;;;20.45;18.30;;;;;;;22.88;79.39;100605.47;5024211;28;20063;-86
2021/06/29 01:03:37;;;;;;;21.27;17.08;;;;;;;22.88;79.61;100601.94;5033010;28;20425;-86
2021/06/29 01:06:06;;;;;;;24.23;18.75;;;;;;;22.65;80.63;100598.53;5033447;28;20025;-85
2021/06/29 01:08:32;;;;;;;26.65;19.17;;;;;;;22.65;80.56;100603.88;5047249;28;20036;-85
2021/06/29 01:10:57;;;;;;;49.25;17.23;;;;;;;22.74;80.13;100599.91;5031001;28;20017;-85
2021/06/29 01:13:30;;;;;;;20.52;17.35;;;;;;;22.76;80.93;100596.22;5036043;28;20409;-86
2021/06/29 01:15:56;;;;;;;20.73;16.73;;;;;;;22.58;80.84;100602.44;5031546;28;20037;-86
2021/06/29 01:18:22;;;;;;;24.92;18.85;;;;;;;22.61;80.74;100596.94;5035966;28;20052;-86
2021/06/29 01:20:48;;;;;;;19.15;17.15;;;;;;;22.58;80.84;100598.91;5029765;28;20140;-84
2021/06/29 01:23:16;;;;;;;19.42;15.38;;;;;;;22.65;80.94;100597.69;5033410;28;20023;-86
2021/06/29 01:25:44;;;;;;;19.05;17.05;;;;;;;22.76;80.67;100590.88;5032035;28;20022;-85
2021/06/29 01:28:27;;;;;;;24.70;16.98;;;;;;;22.49;81.25;100593.03;5028155;28;20115;-84
2021/06/29 01:31:07;;;;;;;30.00;18.85;;;;;;;22.44;81.64;100588.84;5029129;28;20026;-85
2021/06/29 01:33:33;;;;;;;24.98;17.73;;;;;;;22.49;81.09;100592.16;5019101;28;20176;-87
2021/06/29 01:35:59;;;;;;;20.08;16.65;;;;;;;22.34;81.71;100585.75;5004050;28;20481;-87
2021/06/29 01:38:25;;;;;;;21.85;17.58;;;;;;;22.38;82.00;100591.78;5013232;28;20056;-87
2021/06/29 01:40:51;;;;;;;17.75;15.95;;;;;;;22.53;81.85;100591.94;5005931;28;20026;-86
2021/06/29 01:43:21;;;;;;;23.88;18.33;;;;;;;22.53;81.28;100585.75;5006945;28;20022;-86
2021/06/29 01:45:49;;;;;;;28.02;16.00;;;;;;;22.64;81.58;100585.22;5011936;28;20116;-88
2021/06/29 01:48:21;;;;;;;31.08;18.05;;;;;;;22.56;81.63;100585.59;4993916;28;20113;-86
2021/06/29 01:50:51;;;;;;;20.88;17.42;;;;;;;22.25;82.87;100591.50;5010298;28;20113;-85
2021/06/29 01:53:16;;;;;;;25.13;18.02;;;;;;;22.23;82.89;100591.56;5006544;28;20026;-87
2021/06/29 01:55:42;;;;;;;25.83;18.67;;;;;;;22.16;82.95;100591.88;5012189;28;20041;-88
2021/06/29 01:58:08;;;;;;;19.92;17.73;;;;;;;22.30;82.53;100593.00;5002597;28;20025;-87
2021/06/29 02:00:33;;;;;;;27.15;17.20;;;;;;;22.29;81.98;100591.28;5010311;28;20032;-86
2021/06/29 02:02:59;;;;;;;26.25;19.85;;;;;;;22.24;81.94;100587.97;4995064;28;20057;-85
2021/06/29 02:05:24;;;;;;;28.83;19.02;;;;;;;22.13;82.47;100593.75;4992371;28;20038;-85
2021/06/29 02:07:50;;;;;;;25.95;17.30;;;;;;;21.92;83.07;100592.06;4994500;28;20118;-85
2021/06/29 02:10:16;;;;;;;22.85;19.58;;;;;;;21.96;82.89;100592.75;4998257;28;20236;-87
2021/06/29 02:12:46;;;;;;;25.05;18.30;;;;;;;21.89;83.40;100589.50;4995858;28;20030;-87
2021/06/29 02:15:12;;;;;;;22.73;19.50;;;;;;;21.81;83.59;100586.31;4996244;28;20049;-87
2021/06/29 02:17:38;;;;;;;21.63;17.58;;;;;;;21.74;83.70;100591.03;5006874;28;20034;-87
2021/06/29 02:20:06;;;;;;;30.15;17.02;;;;;;;21.64;83.83;100595.06;4984054;28;20040;-87
2021/06/29 02:22:32;;;;;;;20.60;16.75;;;;;;;21.58;83.82;100604.19;5014424;28;20531;-87
2021/06/29 02:24:57;;;;;;;25.50;17.23;;;;;;;21.51;84.37;100602.72;4995528;28;20014;-87
2021/06/29 02:27:23;;;;;;;20.17;16.58;;;;;;;21.44;84.62;100596.75;4992308;28;20092;-85
2021/06/29 02:29:49;;;;;;;21.27;18.95;;;;;;;21.39;84.39;100597.84;5011021;28;20400;-85
2021/06/29 02:32:15;;;;;;;18.55;15.75;;;;;;;;;;4998154;28;20017;-85
2021/06/29 02:34:41;;;;;;;19.02;15.00;;;;;;;21.58;83.44;100604.19;5011086;28;20034;-85
2021/06/29 02:37:06;;;;;;;22.23;17.25;;;;;;;21.46;83.18;100602.03;5016540;28;20037;-85
2021/06/29 02:39:32;;;;;;;24.85;17.17;;;;;;;21.32;83.81;100596.38;5045990;28;20021;-86
2021/06/29 02:41:57;;;;;;;21.17;15.65;;;;;;;21.18;84.45;100604.94;5052599;28;20056;-84
2021/06/29 02:44:23;;;;;;;17.65;15.82;;;;;;;21.19;84.26;100598.66;5051237;28;20056;-86
2021/06/29 02:46:49;;;;;;;25.40;18.17;;;;;;;21.41;83.16;100604.03;5053900;28;20037;-85
2021/06/29 02:49:14;;;;;;;19.77;16.45;;;;;;;21.21;83.79;100603.03;5055933;28;20017;-85
2021/06/29 02:51:40;;;;;;;20.02;17.23;;;;;;;21.24;84.01;100610.91;5052651;28;20021;-85
2021/06/29 02:54:06;;;;;;;18.42;13.63;;;;;;;21.07;84.20;100605.38;5036834;28;20054;-86
2021/06/29 02:56:37;;;;;;;18.13;15.52;;;;;;;21.10;84.34;100607.94;5022446;28;20581;-85
2021/06/29 02:59:10;;;;;;;27.35;15.93;;;;;;;21.07;84.21;100610.72;5037263;28;20033;-86
2021/06/29 03:01:36;;;;;;;22.90;17.05;;;;;;;20.99;84.66;100618.16;5035098;28;20025;-86
2021/06/29 03:04:02;;;;;;;27.67;16.42;;;;;;;21.07;83.79;100616.06;5036014;28;20033;-86
2021/06/29 03:06:28;;;;;;;21.85;16.15;;;;;;;21.19;83.42;100620.91;5036735;28;20028;-86
2021/06/29 03:08:53;;;;;;;23.65;14.65;;;;;;;21.32;83.56;100607.91;5039272;28;20452;-85
2021/06/29 03:11:19;;;;;;;21.45;16.65;;;;;;;21.37;82.82;100610.41;5053588;28;20060;-86
2021/06/29 03:13:44;;;;;;;23.88;16.27;;;;;;;21.31;82.99;100629.34;5054607;28;20028;-84
2021/06/29 03:16:11;;;;;;;18.38;14.30;;;;;;;21.08;83.87;100616.00;5055180;28;20391;-85
2021/06/29 03:18:37;;;;;;;18.85;14.70;;;;;;;21.13;83.95;100623.81;5052873;28;20047;-85
2021/06/29 03:21:02;;;;;;;25.65;18.27;;;;;;;21.10;83.43;100615.09;5034367;28;20468;-85
2021/06/29 03:23:28;;;;;;;18.90;15.65;;;;;;;21.05;83.80;100616.13;5035547;28;20473;-85
2021/06/29 03:25:53;;;;;;;20.83;16.38;;;;;;;21.10;83.38;100615.94;5037049;28;20116;-86
2021/06/29 03:28:19;;;;;;;20.45;15.48;;;;;;;21.07;82.96;100619.63;5035983;28;20041;-86
2021/06/29 03:30:44;;;;;;;20.27;16.27;;;;;;;21.14;83.35;100620.25;5038053;28;20017;-86
2021/06/29 03:33:10;;;;;;;22.52;16.70;;;;;;;21.18;82.74;100626.31;5034142;28;20087;-86
2021/06/29 03:35:35;;;;;;;18.02;14.80;;;;;;;21.07;82.95;100621.38;5052243;28;20021;-84
2021/06/29 03:38:01;;;;;;;20.15;15.63;;;;;;;20.97;83.59;100631.56;5043465;28;20065;-87
2021/06/29 03:40:27;;;;;;;22.95;16.33;;;;;;;20.75;84.27;100639.53;5011931;28;20053;-86
2021/06/29 03:42:52;;;;;;;26.30;16.23;;;;;;;20.75;84.50;100633.34;5035250;28;20010;-85
2021/06/29 03:45:18;;;;;;;22.05;16.23;;;;;;;20.85;84.17;100624.06;5015952;28;20044;-85
2021/06/29 03:47:44;;;;;;;22.50;17.05;;;;;;;20.81;84.01;100631.31;5027426;28;20036;-86
2021/06/29 03:50:12;;;;;;;24.15;17.55;;;;;;;20.85;83.32;100638.25;5024950;28;20040;-85
2021/06/29 03:52:38;;;;;;;18.48;15.30;;;;;;;20.72;83.54;100629.00;4996866;28;20456;-87
2021/06/29 03:55:07;;;;;;;23.25;15.52;;;;;;;20.70;84.13;100638.88;5031601;28;20076;-86
2021/06/29 03:57:33;;;;;;;21.98;16.60;;;;;;;20.78;83.99;100635.88;5039929;28;20391;-86
2021/06/29 03:59:58;;;;;;;21.98;16.17;;;;;;;20.73;83.82;100641.41;5029553;28;20033;-84
2021/06/29 04:02:24;;;;;;;21.42;15.90;;;;;;;20.66;84.00;100634.56;5029526;28;20048;-87
2021/06/29 04:04:50;;;;;;;20.25;15.25;;;;;;;20.81;83.42;100635.75;5030110;28;20025;-87
2021/06/29 04:07:19;;;;;;;23.35;17.65;;;;;;;20.62;84.17;100635.59;5026315;28;20021;-86
2021/06/29 04:09:44;;;;;;;23.63;17.00;;;;;;;20.77;83.69;100631.50;5029357;28;20025;-85
2021/06/29 04:12:10;;;;;;;30.05;17.15;;;;;;;20.74;83.89;100628.94;5029496;28;20527;-86
2021/06/29 04:14:36;;;;;;;21.25;18.40;;;;;;;20.71;84.41;100629.91;5024924;28;20439;-84
2021/06/29 04:17:02;;;;;;;22.02;17.05;;;;;;;20.81;84.13;100622.44;5038971;28;20026;-85
2021/06/29 04:19:27;;;;;;;24.58;17.73;;;;;;;20.94;83.89;100625.50;5033056;28;20080;-86
2021/06/29 04:21:53;;;;;;;22.67;17.65;;;;;;;21.08;83.67;100623.16;5036976;28;20021;-84
2021/06/29 04:24:19;;;;;;;23.45;18.25;;;;;;;21.17;82.90;100627.25;5035354;28;20507;-85
2021/06/29 04:26:44;;;;;;;31.85;18.98;;;;;;;21.24;82.52;100628.72;5030993;28;20021;-86
2021/06/29 04:29:09;;;;;;;30.88;18.83;;;;;;;21.10;83.27;100626.63;5035169;28;20037;-86
2021/06/29 04:31:35;;;;;;;26.58;19.27;;;;;;;21.28;83.14;100620.53;5038225;28;20057;-84
2021/06/29 04:34:00;;;;;;;35.58;18.27;;;;;;;21.19;83.23;100620.03;5033221;28;20378;-84
2021/06/29 04:36:26;;;;;;;29.42;19.48;;;;;;;21.29;82.92;100618.72;5033836;28;20045;-86
2021/06/29 04:38:52;;;;;;;21.05;15.80;;;;;;;21.35;82.59;100614.94;5034648;28;20037;-86
2021/06/29 04:41:17;;;;;;;28.52;16.25;;;;;;;21.54;82.29;100618.63;5055145;28;20045;-84
2021/06/29 04:43:45;;;;;;;22.08;18.45;;;;;;;21.64;82.16;100613.75;5051805;28;20159;-85
2021/06/29 04:46:14;;;;;;;27.80;18.55;;;;;;;21.58;82.11;100612.19;5001181;28;20037;-85
2021/06/29 04:48:40;;;;;;;25.02;17.50;;;;;;;21.61;82.27;100609.41;5031746;28;20033;-86
2021/06/29 04:51:09;;;;;;;21.75;18.15;;;;;;;21.71;82.29;100612.56;5051683;28;20021;-86
2021/06/29 04:53:35;;;;;;;25.63;17.63;;;;;;;21.78;81.87;100618.50;5051022;28;20021;-87
2021/06/29 04:56:01;;;;;;;28.77;20.10;;;;;;;21.80;81.97;100612.16;5034325;28;20074;-86
2021/06/29 04:58:26;;;;;;;26.35;19.90;;;;;;;22.00;81.57;100618.41;5049108;28;20070;-85
2021/06/29 05:00:52;;;;;;;35.70;19.73;;;;;;;22.16;80.70;100618.63;5020120;28;20028;-85
2021/06/29 05:03:17;;;;;;;30.73;20.42;;;;;;;22.17;80.57;100615.00;5054167;28;20093;-87
2021/06/29 05:05:44;;;;;;;21.75;18.95;;;;;;;22.27;79.96;100614.56;5013041;28;20062;-85
2021/06/29 05:08:13;;;;;;;31.35;20.23;;;;;;;22.36;80.07;100617.72;5036097;28;20036;-85
2021/06/29 05:10:38;;;;;;;22.55;18.85;;;;;;;22.58;78.69;100620.31;5052491;28;20021;-85
2021/06/29 05:13:04;;;;;;;21.00;18.45;;;;;;;22.58;78.77;100629.19;5034782;28;20357;-86
2021/06/29 05:15:30;;;;;;;22.77;17.92;;;;;;;22.83;78.93;100625.34;5051588;28;20060;-85
2021/06/29 05:17:55;;;;;;;22.15;18.38;;;;;;;22.82;78.51;100619.13;5036153;28;20060;-86
2021/06/29 05:20:21;;;;;;;24.20;17.30;;;;;;;23.12;77.42;100616.81;5033396;28;20030;-85
2021/06/29 05:22:46;;;;;;;27.08;19.00;;;;;;;23.29;77.71;100618.66;5045188;28;20527;-85
2021/06/29 05:25:13;;;;;;;22.02;18.60;;;;;;;23.42;76.65;100624.28;5034579;28;20067;-86
2021/06/29 05:27:42;;;;;;;23.95;19.02;;;;;;;23.37;76.69;100629.00;5031272;28;20025;-87
2021/06/29 05:30:09;;;;;;;24.58;18.48;;;;;;;23.65;75.77;100622.22;5035862;28;20056;-86
2021/06/29 05:32:35;;;;;;;23.63;20.85;;;;;;;23.86;75.49;100618.50;5048619;28;20102;-86
2021/06/29 05:35:01;;;;;;;20.25;16.95;;;;;;;24.04;74.86;100616.66;5019034;28;20040;-85
2021/06/29 05:37:26;;;;;;;23.90;17.40;;;;;;;24.14;74.21;100619.72;5031481;28;20491;-86
2021/06/29 05:39:52;;;;;;;28.48;17.85;;;;;;;24.20;74.41;100620.25;5034607;28;20073;-84
2021/06/29 05:42:18;;;;;;;26.10;17.60;;;;;;;24.41;73.31;100618.22;5029623;28;20080;-84
2021/06/29 05:44:43;;;;;;;24.00;17.10;;;;;;;24.62;72.54;100624.28;5033101;28;20025;-85
2021/06/29 05:47:09;;;;;;;28.38;18.50;;;;;;;24.75;72.75;100620.94;5025511;28;20036;-82
2021/06/29 05:49:36;;;;;;;21.20;16.35;;;;;;;24.97;72.36;100618.75;5046545;28;20026;-83
2021/06/29 05:52:02;;;;;;;21.02;17.35;;;;;;;24.89;72.07;100629.06;5032963;28;20065;-83
2021/06/29 05:54:28;;;;;;;28.63;19.38;;;;;;;24.76;72.27;100636.94;5029633;28;20048;-82
2021/06/29 05:56:53;;;;;;;22.58;19.17;;;;;;;24.66;72.36;100624.97;5032133;28;20025;-83
2021/06/29 05:59:19;;;;;;;28.70;20.65;;;;;;;24.91;71.46;100640.59;5043206;28;20120;-82
2021/06/29 06:01:44;;;;;;;23.98;18.45;;;;;;;24.89;72.64;100645.19;5029483;28;20043;-83
2021/06/29 06:04:10;;;;;;;44.13;18.30;;;;;;;24.99;71.54;100649.06;5025007;28;20021;-84
2021/06/29 06:06:36;;;;;;;21.63;17.23;;;;;;;25.18;71.66;100640.88;5030177;28;20031;-82
2021/06/29 06:09:02;;;;;;;23.83;18.73;;;;;;;24.99;70.86;100640.16;5046255;28;20028;-83
2021/06/29 06:11:27;;;;;;;27.33;18.77;;;;;;;25.29;70.72;100640.25;5026625;28;20149;-84
2021/06/29 06:13:52;;;;;;;21.80;18.75;;;;;;;25.29;70.63;100640.25;5026377;28;20030;-83
2021/06/29 06:16:18;;;;;;;32.08;20.05;;;;;;;25.31;71.44;100637.47;5028258;28;20045;-82
2021/06/29 06:18:43;;;;;;;39.30;20.45;;;;;;;25.43;71.72;100642.16;5032033;28;20154;-83
2021/06/29 06:21:10;;;;;;;33.35;21.27;;;;;;;25.41;70.88;100641.38;5030853;28;20025;-82
2021/06/29 06:23:36;;;;;;;27.20;18.70;;;;;;;25.63;69.71;100632.91;5029427;28;20021;-83
2021/06/29 06:26:01;;;;;;;33.78;20.67;;;;;;;25.66;71.13;100635.38;5029277;28;20384;-83
2021/06/29 06:28:27;;;;;;;23.13;18.73;;;;;;;25.74;69.75;100641.19;5029798;28;20052;-82
2021/06/29 06:30:52;;;;;;;39.22;17.90;;;;;;;25.88;70.83;100637.72;5026475;28;20456;-82
2021/06/29 06:33:19;;;;;;;25.45;17.80;;;;;;;25.85;69.00;100637.88;5030861;28;20029;-84
2021/06/29 06:35:45;;;;;;;21.95;15.23;;;;;;;26.10;68.99;100638.13;5030889;28;20037;-83
2021/06/29 06:38:10;;;;;;;28.92;17.35;;;;;;;26.31;68.41;100641.31;5045183;28;20033;-83
2021/06/29 06:40:36;;;;;;;21.13;17.08;;;;;;;26.35;68.87;100635.75;5042062;28;20069;-82
2021/06/29 06:43:05;;;;;;;29.45;18.92;;;;;;;26.10;69.00;100637.25;5044793;28;20395;-82
2021/06/29 06:45:30;;;;;;;21.23;15.65;;;;;;;26.43;67.84;100634.28;5032254;28;20030;-81
2021/06/29 06:47:56;;;;;;;19.98;15.95;;;;;;;26.22;67.74;100647.28;5048873;28;20206;-84
2021/06/29 06:50:22;;;;;;;18.95;16.70;;;;;;;26.23;66.93;100642.75;5049812;28;20036;-82
2021/06/29 06:52:48;;;;;;;23.58;15.48;;;;;;;26.48;67.59;100634.00;5052255;28;20028;-83
2021/06/29 06:55:14;;;;;;;22.83;15.68;;;;;;;26.41;67.76;100636.25;5046764;28;20033;-82
2021/06/29 06:57:43;;;;;;;19.63;14.80;;;;;;;26.37;66.41;100641.91;5049405;28;20167;-82
2021/06/29 07:00:09;;;;;;;16.90;12.63;;;;;;;26.49;65.96;100638.44;5030604;28;20027;-82
2021/06/29 07:02:37;;;;;;;24.38;13.77;;;;;;;26.51;64.78;100632.00;5030547;28;20028;-83
2021/06/29 07:05:03;;;;;;;24.55;12.88;;;;;;;26.67;62.73;100633.75;5048106;28;20035;-83
2021/06/29 07:07:29;;;;;;;19.05;12.50;;;;;;;26.64;62.70;100632.09;5048893;28;20112;-82
2021/06/29 07:09:54;;;;;;;24.50;13.43;;;;;;;26.84;62.59;100630.84;5047575;28;20392;-83
2021/06/29 07:12:19;;;;;;;19.02;12.43;;;;;;;27.06;61.84;100622.22;5030525;28;20068;-82
2021/06/29 07:14:45;;;;;;;15.63;11.02;;;;;;;26.97;61.72;100617.44;5033289;28;20044;-82
2021/06/29 07:17:10;;;;;;;16.65;12.00;;;;;;;27.21;61.97;100628.47;5050471;28;20036;-82
2021/06/29 07:19:36;;;;;;;15.60;11.50;;;;;;;27.34;60.72;100623.13;5027101;28;20112;-82
2021/06/29 07:22:01;;;;;;;25.60;12.18;;;;;;;27.41;62.25;100615.50;5032677;28;20079;-84
2021/06/29 07:24:27;;;;;;;13.93;10.80;;;;;;;27.52;61.28;100619.19;5050046;28;20029;-82
2021/06/29 07:26:52;;;;;;;21.10;11.57;;;;;;;27.57;59.48;100610.78;5051277;28;20021;-82
2021/06/29 07:29:21;;;;;;;19.55;11.13;;;;;;;27.82;59.25;100617.22;5016335;28;20032;-82
2021/06/29 07:31:46;;;;;;;22.02;11.00;;;;;;;27.86;58.67;100630.41;5016963;28;20025;-83
2021/06/29 07:34:12;;;;;;;22.33;12.48;;;;;;;27.79;58.41;100623.66;5047904;28;20024;-83
2021/06/29 07:36:37;;;;;;;13.52;10.88;;;;;;;27.70;56.88;100619.78;5046164;28;20029;-82
2021/06/29 08:03:36;;;;;;;13.93;11.23;;;;;;;28.86;56.61;100608.97;5041336;28;20051;-82
2021/06/29 08:06:01;;;;;;;12.40;10.63;;;;;;;28.84;53.95;100611.78;5036391;28;20036;-82
2021/06/29 08:08:27;;;;;;;19.33;10.75;;;;;;;28.77;55.97;100607.81;5035626;28;20113;-82
2021/06/29 08:10:52;;;;;;;18.92;11.32;;;;;;;29.09;55.36;100608.16;5034263;28;20033;-82
2021/06/29 08:13:18;;;;;;;19.85;12.50;;;;;;;29.12;56.02;100610.63;5035695;28;20021;-82
2021/06/29 08:15:43;;;;;;;17.17;11.43;;;;;;;29.30;57.50;100604.81;5036894;28;20037;-83
2021/06/29 08:18:09;;;;;;;14.52;11.27;;;;;;;29.66;53.49;100610.13;5035738;28;20376;-83
2021/06/29 08:20:36;;;;;;;21.95;11.30;;;;;;;29.72;53.74;100614.25;5027380;28;20025;-83
2021/06/29 08:23:02;;;;;;;20.63;10.50;;;;;;;29.75;53.09;100614.00;5026948;28;20025;-83
2021/06/29 08:25:28;;;;;;;16.48;10.88;;;;;;;30.04;51.95;100609.03;5052374;28;20021;-82
2021/06/29 08:27:54;;;;;;;18.17;11.70;;;;;;;30.13;53.13;100606.56;5034718;28;20108;-83
2021/06/29 08:30:20;;;;;;;24.52;13.90;;;;;;;29.99;50.90;100613.94;5036710;28;20112;-82
2021/06/29 08:32:46;;;;;;;18.52;13.85;;;;;;;29.79;55.06;100603.81;5052424;28;20074;-84
2021/06/29 08:35:12;;;;;;;16.98;12.15;;;;;;;29.78;57.30;100604.78;5036924;28;20480;-82
2021/06/29 08:37:39;;;;;;;24.13;13.65;;;;;;;29.72;58.24;100597.16;5034076;28;20469;-83
2021/06/29 08:40:08;;;;;;;24.35;17.27;;;;;;;30.00;54.14;100606.69;5035492;28;20029;-83
2021/06/29 08:42:37;;;;;;;23.67;17.70;;;;;;;30.06;55.03;100601.66;5050070;28;20021;-84
2021/06/29 08:45:05;;;;;;;33.10;19.55;;;;;;;29.42;55.22;100602.03;5051957;28;20013;-82
2021/06/29 08:47:33;;;;;;;25.88;17.27;;;;;;;29.78;53.84;100589.41;5034994;28;20061;-83
2021/06/29 08:49:58;;;;;;;23.58;16.95;;;;;;;29.64;53.47;100595.88;5035195;28;20450;-85
2021/06/29 08:52:24;;;;;;;29.50;17.58;;;;;;;29.60;51.45;100591.66;5052303;28;20065;-84
2021/06/29 08:54:50;;;;;;;16.92;13.02;;;;;;;29.77;51.16;100589.53;5033820;28;20041;-85
2021/06/29 08:57:15;;;;;;;18.20;14.70;;;;;;;29.74;53.74;100581.66;5039600;28;20067;-83
2021/06/29 08:59:41;;;;;;;22.60;12.52;;;;;;;29.51;52.34;100581.56;5041990;28;20120;-83
2021/06/29 09:02:06;;;;;;;18.33;11.80;;;;;;;29.29;51.94;100579.66;5047475;28;20041;-83
2021/06/29 09:04:43;;;;;;;14.93;9.98;;;;;;;29.00;54.58;100576.38;5032699;28;20038;-84
2021/06/29 09:07:21;;;;;;;17.17;12.10;;;;;;;29.71;52.87;100574.63;5032554;28;20029;-82
2021/06/29 09:09:50;;;;;;;16.55;12.95;;;;;;;30.11;52.23;100574.22;5030989;28;20452;-83
2021/06/29 09:12:43;;;;;;;14.85;11.13;;;;;;;30.11;51.54;100576.03;5049063;28;20029;-83
2021/06/29 09:15:32;;;;;;;18.70;9.60;;;;;;;30.51;47.47;100581.88;5028122;28;20052;-83
2021/06/29 09:18:09;;;;;;;14.27;10.20;;;;;;;31.11;49.14;100575.09;5029458;28;20469;-83
2021/06/29 09:20:38;;;;;;;13.35;10.30;;;;;;;31.65;48.35;100586.00;5033745;28;20034;-83
2021/06/29 09:23:23;;;;;;;14.85;11.80;;;;;;;31.59;45.74;100584.69;5030649;28;20380;-83
2021/06/29 09:25:56;;;;;;;14.02;10.85;;;;;;;31.11;44.99;100583.22;5031581;28;20491;-82
2021/06/29 09:28:29;;;;;;;22.40;9.55;;;;;;;31.65;44.41;100592.28;5030624;28;20104;-82
2021/06/29 09:30:59;;;;;;;22.92;9.95;;;;;;;31.84;46.05;100587.97;5003990;28;20033;-82
2021/06/29 09:33:28;;;;;;;14.90;9.80;;;;;;;32.23;45.40;100590.94;5031654;28;20384;-83
2021/06/29 09:35:55;;;;;;;18.27;10.65;;;;;;;32.61;47.01;100582.09;5044338;28;20037;-82
2021/06/29 09:38:27;;;;;;;10.20;9.10;;;;;;;32.66;44.84;100577.09;5028385;28;20120;-83
2021/06/29 09:41:04;;;;;;;11.98;9.95;;;;;;;31.99;40.95;100577.69;5035174;28;20496;-83
2021/06/29 09:43:33;;;;;;;16.15;10.48;;;;;;;32.22;41.82;100579.22;5049449;28;20072;-83
2021/06/29 09:46:02;;;;;;;18.40;12.55;;;;;;;32.80;41.76;100570.41;5031102;28;20088;-83
2021/06/29 09:48:46;;;;;;;15.63;11.23;;;;;;;33.19;43.78;100567.78;5027405;28;20156;-83
2021/06/29 09:51:30;;;;;;;16.50;9.38;;;;;;;32.81;43.66;100564.00;5032602;28;20582;-83
2021/06/29 09:54:01;;;;;;;11.93;10.32;;;;;;;33.35;44.16;100564.50;5031605;28;20359;-84
2021/06/29 09:56:31;;;;;;;15.45;10.05;;;;;;;33.39;44.20;100555.91;5019473;28;20033;-83
2021/06/29 09:58:58;;;;;;;10.13;9.00;;;;;;;33.16;43.12;100552.63;5031547;28;20032;-83
2021/06/29 10:01:29;;;;;;;24.38;9.88;;;;;;;32.61;40.52;100559.50;5012625;28;20128;-82
2021/06/29 10:03:55;;;;;;;12.82;10.80;;;;;;;31.85;42.09;100559.84;5045094;28;20025;-82
2021/06/29 10:06:26;;;;;;;13.05;9.73;;;;;;;31.88;45.39;100557.72;5033565;28;20032;-83
2021/06/29 10:09:16;;;;;;;14.65;8.68;;;;;;;32.26;43.96;100558.94;5030190;28;20432;-83
2021/06/29 10:11:43;;;;;;;11.05;9.55;;;;;;;32.15;41.69;100553.63;5022441;28;20088;-82
2021/06/29 10:14:18;;;;;;;11.15;9.98;;;;;;;32.20;45.49;100551.34;5028129;28;20025;-84
2021/06/29 10:16:52;;;;;;;16.77;9.70;;;;;;;32.02;44.76;100552.97;5024941;28;20049;-82
2021/06/29 10:22:22;;;;;;;17.65;10.93;;;;;;;31.93;44.70;100547.31;4969691;28;20030;-83
2021/06/29 10:24:48;;;;;;;11.60;9.18;;;;;;;31.00;45.20;100548.06;5018189;28;20033;-83
2021/06/29 10:27:13;;;;;;;18.58;10.45;;;;;;;30.96;46.77;100534.88;5031113;28;20033;-82
2021/06/29 10:29:39;;;;;;;21.95;18.65;;;;;;;31.63;45.17;100528.28;5030041;28;20032;-84
2021/06/29 10:32:11;;;;;;;16.35;11.77;;;;;;;32.31;43.22;100534.06;5028822;28;20124;-83
2021/06/29 10:34:38;;;;;;;30.52;19.70;;;;;;;32.93;44.73;100524.81;5008494;28;20382;-84
2021/06/29 10:37:05;;;;;;;20.40;16.83;;;;;;;33.23;44.52;100520.25;5046526;28;20025;-83
2021/06/29 10:39:32;;;;;;;16.48;12.55;;;;;;;32.47;47.45;100522.69;5012668;28;20030;-83
2021/06/29 10:42:08;;;;;;;17.65;10.20;;;;;;;32.02;48.68;100523.97;5029276;28;20124;-84
2021/06/29 10:44:37;;;;;;;13.20;8.75;;;;;;;31.61;44.86;100533.84;5045739;28;20456;-82
2021/06/29 10:47:39;;;;;;;11.85;9.57;;;;;;;31.42;46.61;100523.75;5034183;28;20527;-84
2021/06/29 10:50:12;;;;;;;9.75;7.82;;;;;;;31.31;44.84;100521.91;5029513;28;20049;-83
2021/06/29 10:52:39;;;;;;;10.40;7.82;;;;;;;31.00;45.12;100520.94;5029220;28;20052;-83
2021/06/29 10:55:04;;;;;;;11.50;8.88;;;;;;;30.96;45.71;100519.47;5012468;28;20061;-83
2021/06/29 10:57:43;;;;;;;15.98;9.70;;;;;;;30.73;48.15;100509.69;5029624;28;20107;-82
2021/06/29 11:00:21;;;;;;;13.10;10.27;;;;;;;30.81;50.35;100507.16;5029449;28;20085;-83
2021/06/29 11:02:58;;;;;;;13.40;11.27;;;;;;;31.75;49.65;100508.25;5049865;28;20032;-84
2021/06/29 11:05:32;;;;;;;17.92;9.73;;;;;;;32.20;42.96;100509.75;5046338;28;20028;-83
2021/06/29 11:08:27;;;;;;;15.38;9.82;;;;;;;32.73;40.44;100502.19;5032641;28;20028;-83
2021/06/29 11:10:52;;;;;;;18.70;7.43;;;;;;;32.94;38.44;100499.34;5013830;28;20033;-83
2021/06/29 11:13:20;;;;;;;12.88;7.55;;;;;;;33.30;41.75;100501.50;5033377;28;20025;-83
2021/06/29 11:15:53;;;;;;;22.05;7.88;;;;;;;33.44;36.52;100495.63;5048031;28;20067;-82
2021/06/29 11:18:41;;;;;;;9.15;7.47;;;;;;;33.89;38.60;100494.09;5031214;28;20060;-83
2021/06/29 11:21:09;;;;;;;10.43;7.22;;;;;;;32.92;38.36;100492.31;5046214;28;20046;-83
2021/06/29 11:23:36;;;;;;;14.77;7.45;;;;;;;32.43;39.99;100480.50;5025922;28;20025;-83
2021/06/29 11:26:14;;;;;;;9.85;7.05;;;;;;;32.82;39.57;100488.75;5037064;28;20027;-83
2021/06/29 11:28:45;;;;;;;11.15;8.63;;;;;;;33.22;39.50;100475.00;5055136;28;20028;-83
2021/06/29 11:31:19;;;;;;;22.23;9.50;;;;;;;32.67;42.09;100482.88;5022872;28;20063;-82
2021/06/29 11:33:55;;;;;;;20.80;9.25;;;;;;;33.00;41.29;100474.28;5056928;28;20025;-83
2021/06/29 11:36:20;;;;;;;10.40;8.48;;;;;;;33.62;40.22;100477.56;5053042;28;20180;-84
2021/06/29 11:38:46;;;;;;;9.65;7.40;;;;;;;33.95;40.26;100474.41;5054281;28;20230;-84
2021/06/29 11:41:32;;;;;;;11.77;8.27;;;;;;;33.07;37.58;100474.59;5054306;28;20020;-83