Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:17;;;;;;;3.30;1.27;;;16.40;99.90;;;;;;4965071;28;20194;-70
2022/08/19 00:04:47;;;;;;;2.43;1.00;;;16.50;99.90;;;;;;4974541;28;20191;-71
2022/08/19 00:07:15;;;;;;;3.80;1.20;;;16.70;99.90;;;;;;4974693;28;20198;-70
2022/08/19 00:09:43;;;;;;;2.73;1.10;;;16.80;99.90;;;;;;4975291;28;20183;-70
2022/08/19 00:12:11;;;;;;;2.67;1.60;;;16.90;99.90;;;;;;4975142;28;20218;-70
2022/08/19 00:14:40;;;;;;;4.23;1.63;;;17.00;99.90;;;;;;4975442;28;20230;-71
2022/08/19 00:17:09;;;;;;;9.40;1.47;;;17.30;99.90;;;;;;4974830;28;20317;-70
2022/08/19 00:19:37;;;;;;;3.40;1.20;;;17.30;99.90;;;;;;4975507;28;20231;-71
2022/08/19 00:22:05;;;;;;;5.23;1.43;;;17.40;99.90;;;;;;4975182;28;20191;-71
2022/08/19 00:24:33;;;;;;;3.63;1.53;;;17.50;99.90;;;;;;4975482;28;20179;-71
2022/08/19 00:27:01;;;;;;;2.27;1.10;;;17.40;99.90;;;;;;4975201;28;20187;-70
2022/08/19 00:29:30;;;;;;;2.37;0.93;;;17.40;99.90;;;;;;4957849;28;20251;-70
2022/08/19 00:31:59;;;;;;;2.53;1.00;;;17.30;99.90;;;;;;4975418;28;20710;-70
2022/08/19 00:34:29;;;;;;;3.70;0.97;;;17.40;99.90;;;;;;4975395;28;20180;-71
2022/08/19 00:36:57;;;;;;;4.40;1.20;;;17.60;99.90;;;;;;4975644;28;20254;-71
2022/08/19 00:39:25;;;;;;;4.60;0.97;;;17.70;99.90;;;;;;4975729;28;20646;-69
2022/08/19 00:41:53;;;;;;;2.13;1.20;;;17.90;99.90;;;;;;4974350;28;20590;-71
2022/08/19 00:44:24;;;;;;;5.63;1.47;;;17.90;99.90;;;;;;4972708;28;20663;-70
2022/08/19 00:46:55;;;;;;;7.13;1.83;;;18.00;99.90;;;;;;4975287;28;20266;-70
2022/08/19 00:49:28;;;;;;;4.73;1.30;;;18.10;99.90;;;;;;4973442;28;20578;-70
2022/08/19 00:52:04;;;;;;;4.20;1.13;;;18.30;99.90;;;;;;4975535;28;20624;-69
2022/08/19 00:54:32;;;;;;;2.43;1.13;;;18.50;99.90;;;;;;4975176;28;20181;-70
2022/08/19 00:57:02;;;;;;;3.33;0.90;;;18.60;99.90;;;;;;4975025;28;20267;-70
2022/08/19 00:59:30;;;;;;;4.70;0.90;;;18.70;99.90;;;;;;4975120;28;20249;-69
2022/08/19 01:01:58;;;;;;;3.77;1.00;;;18.90;99.90;;;;;;4975156;28;20184;-70
2022/08/19 01:04:26;;;;;;;5.07;1.00;;;18.90;99.90;;;;;;4975020;28;20179;-70
2022/08/19 01:06:54;;;;;;;1.47;0.97;;;19.70;99.90;;;;;;4975225;28;20273;-73
2022/08/19 01:09:22;;;;;;;5.03;1.00;;;20.60;99.90;;;;;;4957536;28;20655;-70
2022/08/19 01:11:50;;;;;;;2.67;1.00;;;21.70;99.90;;;;;;4957661;28;20337;-70
2022/08/19 01:14:18;;;;;;;0.97;0.50;;;22.20;99.90;;;;;;4975352;28;20261;-70
2022/08/19 01:16:47;;;;;;;1.90;0.43;;;22.00;99.90;;;;;;4974612;28;20214;-71
2022/08/19 01:19:26;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4973648;28;20225;-68
2022/08/19 01:22:06;;;;;;;1.77;0.40;;;22.20;99.90;;;;;;4974570;28;20181;-69
2022/08/19 01:24:34;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4971451;28;20193;-69
2022/08/19 01:27:05;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;4973171;28;20187;-69
2022/08/19 01:29:33;;;;;;;4.10;0.50;;;20.70;99.90;;;;;;4973480;28;20194;-69
2022/08/19 01:32:02;;;;;;;0.83;0.43;;;20.90;99.90;;;;;;4985522;28;20188;-69
2022/08/19 01:34:31;;;;;;;1.37;0.60;;;21.00;99.90;;;;;;4992548;28;20233;-69
2022/08/19 01:36:58;;;;;;;0.97;0.50;;;21.10;99.90;;;;;;4992358;28;20226;-68
2022/08/19 01:39:28;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4992391;28;20185;-67
2022/08/19 01:41:56;;;;;;;1.03;0.40;;;20.70;99.90;;;;;;4992473;28;20183;-68
2022/08/19 01:44:24;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4977686;28;20206;-68
2022/08/19 01:46:53;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4970046;28;20188;-67
2022/08/19 01:49:23;;;;;;;0.77;0.37;;;19.90;99.90;;;;;;4972786;28;20210;-67
2022/08/19 01:51:51;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4955669;28;20738;-67
2022/08/19 01:54:22;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4953535;28;20672;-69
2022/08/19 01:56:51;;;;;;;2.40;0.40;;;19.70;99.90;;;;;;4953455;29;20263;-69
2022/08/19 01:59:23;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4953465;29;20181;-68
2022/08/19 02:01:51;;;;;;;0.90;0.40;;;19.70;99.90;;;;;;4953486;28;20186;-68
2022/08/19 02:04:18;;;;;;;1.03;0.60;;;19.60;99.90;;;;;;4963198;28;20207;-68
2022/08/19 02:06:47;;;;;;;2.47;0.47;;;19.60;99.90;;;;;;4972784;28;20268;-68
2022/08/19 02:09:16;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;4972511;28;20246;-68
2022/08/19 02:11:44;;;;;;;1.77;0.40;;;19.90;99.90;;;;;;4953397;29;20211;-68
2022/08/19 02:14:12;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4963005;28;20598;-68
2022/08/19 02:16:40;;;;;;;0.37;0.37;;;20.20;99.90;;;;;;4955287;28;20231;-69
2022/08/19 02:19:09;;;;;;;1.40;0.40;;;20.50;99.90;;;;;;4972595;28;20282;-69
2022/08/19 02:21:37;;;;;;;1.00;0.40;;;21.20;99.90;;;;;;4972650;28;20226;-69
2022/08/19 02:24:05;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4972804;28;20190;-69
2022/08/19 02:26:34;;;;;;;1.70;0.40;;;21.30;99.90;;;;;;4972416;28;20182;-69
2022/08/19 02:29:01;;;;;;;1.10;0.30;;;21.10;99.90;;;;;;4972663;28;20648;-69
2022/08/19 02:31:29;;;;;;;2.33;0.40;;;21.00;99.90;;;;;;4972273;28;20290;-69
2022/08/19 02:33:57;;;;;;;0.47;0.30;;;21.20;99.90;;;;;;4972553;28;20189;-69
2022/08/19 02:36:26;;;;;;;1.63;0.40;;;21.60;99.90;;;;;;4971972;28;20220;-68
2022/08/19 02:38:54;;;;;;;3.07;0.50;;;21.90;99.90;;;;;;4972457;28;20179;-70
2022/08/19 02:41:28;;;;;;;2.70;0.40;;;21.80;99.90;;;;;;4971073;28;20670;-69
2022/08/19 02:44:00;;;;;;;0.63;0.47;;;21.30;99.90;;;;;;4969888;28;20191;-69
2022/08/19 02:46:31;;;;;;;0.80;0.40;;;21.00;99.90;;;;;;4972443;28;20720;-69
2022/08/19 02:49:03;;;;;;;2.63;0.40;;;20.90;99.90;;;;;;4972398;28;20180;-69
2022/08/19 02:51:35;;;;;;;3.07;0.60;;;21.50;99.90;;;;;;4972497;28;20181;-69
2022/08/19 02:54:04;;;;;;;0.70;0.50;;;22.20;99.90;;;;;;4972139;28;20180;-69
2022/08/19 02:56:35;;;;;;;0.60;0.50;;;22.40;99.90;;;;;;4972178;28;20573;-69
2022/08/19 02:59:08;;;;;;;0.63;0.30;;;22.70;99.90;;;;;;4972422;28;20266;-69
2022/08/19 03:01:36;;;;;;;2.67;0.87;;;22.50;99.90;;;;;;4971873;28;20557;-69
2022/08/19 03:04:06;;;;;;;0.70;0.40;;;22.20;99.90;;;;;;4972217;28;20175;-69
2022/08/19 03:06:42;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4971969;28;20192;-69
2022/08/19 03:09:11;;;;;;;0.47;0.33;;;22.00;99.90;;;;;;4972212;28;20250;-69
2022/08/19 03:11:39;;;;;;;2.20;0.30;;;21.70;99.90;;;;;;4972355;28;20266;-69
2022/08/19 03:14:09;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4974623;28;20222;-69
2022/08/19 03:16:43;;;;;;;0.97;0.33;;;21.50;99.90;;;;;;4975429;28;20226;-69
2022/08/19 03:19:11;;;;;;;1.80;0.83;;;21.30;99.90;;;;;;4975627;28;20311;-69
2022/08/19 03:21:39;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;4975630;28;20182;-69
2022/08/19 03:24:09;;;;;;;0.47;0.33;;;21.00;99.90;;;;;;4975710;28;20234;-67
2022/08/19 03:26:42;;;;;;;0.77;0.40;;;21.00;99.90;;;;;;4957756;28;20229;-68
2022/08/19 03:29:11;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4975411;28;20647;-68
2022/08/19 03:31:40;;;;;;;0.27;0.27;;;20.60;99.90;;;;;;4975203;28;20671;-68
2022/08/19 03:34:09;;;;;;;0.67;0.40;;;20.70;99.90;;;;;;4974577;28;20238;-69
2022/08/19 03:36:37;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;4975133;28;20218;-69
2022/08/19 03:39:05;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4975189;28;20219;-69
2022/08/19 03:41:37;;;;;;;0.53;0.40;;;20.60;99.90;;;;;;4975324;28;20670;-69
2022/08/19 03:44:05;;;;;;;3.50;0.50;;;20.70;99.90;;;;;;4975309;28;20178;-68
2022/08/19 03:46:34;;;;;;;0.73;0.30;;;21.00;99.90;;;;;;4975225;28;20590;-69
2022/08/19 03:49:07;;;;;;;0.97;0.37;;;21.60;99.90;;;;;;4975047;28;20180;-69
2022/08/19 03:51:38;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4975030;28;20179;-69
2022/08/19 03:54:08;;;;;;;0.70;0.47;;;22.10;99.90;;;;;;4938653;29;20176;-69
2022/08/19 03:56:39;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4955519;29;20610;-69
2022/08/19 03:59:10;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4955498;29;20176;-69
2022/08/19 04:01:38;;;;;;;0.57;0.40;;;22.40;99.90;;;;;;4955723;29;20706;-69
2022/08/19 04:04:06;;;;;;;0.90;0.33;;;22.00;99.90;;;;;;4955410;29;20312;-67
2022/08/19 04:06:36;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4959684;28;20226;-68
2022/08/19 04:09:06;;;;;;;1.80;0.40;;;21.50;99.90;;;;;;4974146;28;20196;-68
2022/08/19 04:11:43;;;;;;;0.33;0.30;;;21.10;99.90;;;;;;4974649;28;20582;-68
2022/08/19 04:14:14;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4974506;28;20257;-68
2022/08/19 04:16:44;;;;;;;2.97;0.80;;;20.50;99.90;;;;;;4974293;28;20210;-68
2022/08/19 04:19:13;;;;;;;2.27;0.50;;;20.50;99.90;;;;;;4973063;28;20313;-68
2022/08/19 04:21:43;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4974090;28;20191;-69
2022/08/19 04:24:11;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4973266;28;20194;-69
2022/08/19 04:26:40;;;;;;;1.03;0.63;;;20.30;99.90;;;;;;4974411;28;20203;-69
2022/08/19 04:29:11;;;;;;;0.50;0.43;;;20.20;99.90;;;;;;4973796;28;20214;-69
2022/08/19 04:31:39;;;;;;;0.80;0.40;;;20.20;99.90;;;;;;4973629;28;20250;-69
2022/08/19 04:34:10;;;;;;;0.67;0.47;;;20.00;99.90;;;;;;4973840;28;20186;-69
2022/08/19 04:36:41;;;;;;;0.97;0.50;;;19.80;99.90;;;;;;4973954;28;20252;-68
2022/08/19 04:39:17;;;;;;;2.20;0.60;;;19.50;99.90;;;;;;4973977;28;20197;-69
2022/08/19 04:44:36;;;;;;;3.53;0.73;;;17.80;99.90;;;;;;4962676;28;20210;-68
2022/08/19 04:47:07;;;;;;;2.13;0.80;;;17.10;99.90;;;;;;4973546;28;20191;-68
2022/08/19 04:49:36;;;;;;;3.90;0.90;;;16.80;99.90;;;;;;4974016;28;20202;-68
2022/08/19 04:52:03;;;;;;;1.90;0.60;;;16.60;99.90;;;;;;4973723;28;20189;-68
2022/08/19 04:54:31;;;;;;;4.57;0.93;;;16.70;99.90;;;;;;4973795;28;20175;-68
2022/08/19 04:56:59;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;4973737;28;20305;-68
2022/08/19 04:59:28;;;;;;;3.50;0.73;;;17.10;99.90;;;;;;4973735;28;20612;-68
2022/08/19 05:01:55;;;;;;;0.57;0.53;;;17.20;99.90;;;;;;4973828;28;20179;-68
2022/08/19 05:04:23;;;;;;;1.23;0.80;;;17.40;99.90;;;;;;4974010;28;20619;-68
2022/08/19 05:06:52;;;;;;;2.50;1.00;;;17.90;99.90;;;;;;4956104;28;20187;-68
2022/08/19 05:09:21;;;;;;;0.80;0.77;;;18.40;99.90;;;;;;4973593;28;20196;-69
2022/08/19 05:11:52;;;;;;;0.87;0.40;;;18.70;99.90;;;;;;4973591;28;20207;-69
2022/08/19 05:14:21;;;;;;;0.40;0.33;;;18.60;99.90;;;;;;4956093;28;20186;-69
2022/08/19 05:16:49;;;;;;;1.23;0.50;;;18.40;99.90;;;;;;4973247;28;20215;-69
2022/08/19 05:24:48;;;;;;;1.80;0.40;;;18.30;99.90;;;;;;4972879;28;20565;-69
2022/08/19 05:27:16;;;;;;;1.00;0.50;;;18.00;99.90;;;;;;4971658;28;20192;-70
2022/08/19 05:29:44;;;;;;;0.60;0.40;;;17.70;99.90;;;;;;4972577;28;20187;-70
2022/08/19 05:32:12;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4973371;28;20242;-71
2022/08/19 05:34:40;;;;;;;1.70;0.40;;;17.60;99.90;;;;;;4972927;28;20211;-71
2022/08/19 05:37:08;;;;;;;1.43;0.40;;;17.40;99.90;;;;;;4955534;28;20760;-71
2022/08/19 05:39:38;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;4971250;28;20336;-72
2022/08/19 05:42:10;;;;;;;0.43;0.30;;;17.30;99.90;;;;;;4972428;28;20183;-70
2022/08/19 05:44:43;;;;;;;5.43;0.47;;;17.30;99.90;;;;;;4972224;28;20233;-70
2022/08/19 05:47:13;;;;;;;2.40;0.40;;;17.30;99.90;;;;;;4972482;28;20193;-70
2022/08/19 05:49:41;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4972274;28;20241;-70
2022/08/19 05:52:13;;;;;;;1.83;0.40;;;17.60;99.90;;;;;;4972424;28;20192;-70
2022/08/19 05:54:42;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4973117;28;20756;-71
2022/08/19 05:57:11;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4972795;28;20644;-69
2022/08/19 05:59:38;;;;;;;1.17;0.40;;;17.60;99.90;;;;;;4972908;28;20179;-69
2022/08/19 06:02:07;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4972707;28;20187;-70
2022/08/19 06:04:39;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;4972952;28;20183;-71
2022/08/19 06:07:06;;;;;;;0.67;0.40;;;17.30;99.90;;;;;;4972941;28;20178;-70
2022/08/19 06:09:35;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4973036;28;20183;-70
2022/08/19 06:12:04;;;;;;;0.83;0.77;;;17.10;99.90;;;;;;4972335;28;20202;-70
2022/08/19 06:14:34;;;;;;;1.57;0.60;;;17.10;99.90;;;;;;4955220;28;20191;-71
2022/08/19 06:17:04;;;;;;;0.80;0.40;;;17.00;99.90;;;;;;4972366;28;20575;-69
2022/08/19 06:19:32;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4972162;28;20251;-71
2022/08/19 06:22:02;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4955162;28;20709;-70
2022/08/19 06:24:33;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4939779;28;20219;-70
2022/08/19 06:27:05;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4972396;28;20191;-70
2022/08/19 06:29:33;;;;;;;2.00;0.70;;;16.60;99.90;;;;;;4972294;28;20194;-69
2022/08/19 06:32:03;;;;;;;1.93;0.60;;;16.60;99.90;;;;;;4954864;28;20194;-68
2022/08/19 06:34:34;;;;;;;1.03;0.80;;;16.50;99.90;;;;;;4972478;28;20192;-70
2022/08/19 06:37:02;;;;;;;0.60;0.43;;;16.50;99.90;;;;;;4972457;28;20234;-69
2022/08/19 06:39:34;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;4972700;28;20574;-70
2022/08/19 06:42:07;;;;;;;0.93;0.63;;;16.50;99.90;;;;;;4972336;28;20246;-69
2022/08/19 06:44:40;;;;;;;1.57;0.53;;;16.50;99.90;;;;;;4955671;28;20218;-70
2022/08/19 06:47:14;;;;;;;1.13;0.83;;;16.60;99.90;;;;;;4973477;28;20222;-70
2022/08/19 06:49:42;;;;;;;2.43;0.50;;;16.60;99.90;;;;;;4976373;28;20639;-70
2022/08/19 06:52:14;;;;;;;2.30;0.50;;;16.60;99.90;;;;;;4976131;28;20180;-70
2022/08/19 06:54:43;;;;;;;1.80;0.60;;;16.60;99.90;;;;;;4976331;28;20179;-69
2022/08/19 06:57:14;;;;;;;1.37;1.03;;;16.40;99.90;;;;;;4975664;28;20714;-69
2022/08/19 06:59:42;;;;;;;2.07;0.93;;;16.40;99.90;;;;;;4958875;28;20568;-70
2022/08/19 07:02:10;;;;;;;3.40;1.90;;;16.30;99.90;;;;;;4975479;28;20686;-71
2022/08/19 07:04:38;;;;;;;2.80;1.57;;;16.20;99.90;;;;;;4975994;28;20274;-70
2022/08/19 07:07:14;;;;;;;2.13;1.13;;;16.20;99.90;;;;;;4976053;28;20571;-69
2022/08/19 07:09:44;;;;;;;2.33;0.87;;;16.10;99.90;;;;;;4975367;28;20175;-69
2022/08/19 07:12:16;;;;;;;0.73;0.60;;;16.00;99.90;;;;;;4975407;28;20191;-69
2022/08/19 07:14:45;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4975866;28;20630;-70
2022/08/19 07:17:14;;;;;;;1.97;0.50;;;15.90;99.90;;;;;;4975575;28;20337;-69
2022/08/19 07:19:44;;;;;;;1.23;0.60;;;15.90;99.90;;;;;;4975540;28;20607;-70
2022/08/19 07:22:12;;;;;;;1.07;0.50;;;15.80;99.90;;;;;;4975744;28;20186;-68
2022/08/19 07:24:40;;;;;;;1.57;0.70;;;15.70;99.90;;;;;;4975751;28;20175;-70
2022/08/19 07:27:12;;;;;;;2.40;0.60;;;15.60;99.90;;;;;;4975674;28;20268;-69
2022/08/19 07:29:40;;;;;;;1.00;0.53;;;15.60;99.90;;;;;;4975726;28;20175;-70
2022/08/19 07:32:09;;;;;;;1.37;0.70;;;15.50;99.90;;;;;;4975293;28;20187;-70
2022/08/19 07:34:37;;;;;;;1.70;0.90;;;15.40;99.90;;;;;;4958045;28;20183;-70
2022/08/19 07:37:09;;;;;;;2.40;1.03;;;15.30;99.90;;;;;;4958020;28;20256;-68
2022/08/19 07:39:39;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4975207;28;20179;-69
2022/08/19 07:42:09;;;;;;;2.67;1.10;;;15.10;99.90;;;;;;4956686;28;20180;-70
2022/08/19 07:44:38;;;;;;;1.50;1.00;;;15.10;99.90;;;;;;4955908;29;20171;-69
2022/08/19 07:47:06;;;;;;;1.80;0.90;;;15.10;99.90;;;;;;4955873;29;20192;-70
2022/08/19 07:49:35;;;;;;;2.50;1.30;;;15.00;99.90;;;;;;4955757;29;20186;-69
2022/08/19 07:52:08;;;;;;;1.90;1.00;;;15.00;99.90;;;;;;4973332;28;20189;-70
2022/08/19 07:54:38;;;;;;;1.83;0.80;;;14.90;99.90;;;;;;4955733;29;20208;-70
2022/08/19 07:57:06;;;;;;;4.10;1.63;;;14.80;99.90;;;;;;4955677;29;20214;-70
2022/08/19 07:59:34;;;;;;;4.07;1.40;;;14.80;99.90;;;;;;4955537;28;20180;-70
2022/08/19 08:02:03;;;;;;;2.97;1.30;;;14.70;99.90;;;;;;4955708;29;20272;-68
2022/08/19 08:10:06;;;;;;;2.03;1.40;;;14.40;99.90;;;;;;4974824;28;20283;-70
2022/08/19 08:12:41;;;;;;;4.57;1.37;;;14.40;99.90;;;;;;4957345;28;20244;-69
2022/08/19 08:15:16;;;;;;;2.10;1.10;;;14.40;99.90;;;;;;4974844;28;20186;-71
2022/08/19 08:17:45;;;;;;;1.80;1.00;;;14.30;99.90;;;;;;4973457;28;20201;-70
2022/08/19 08:20:14;;;;;;;2.50;1.50;;;14.20;99.90;;;;;;4974785;28;20554;-69
2022/08/19 08:25:35;;;;;;;4.27;2.20;;;14.10;99.90;;;;;;4974303;28;20197;-69
2022/08/19 08:28:03;;;;;;;7.17;3.80;;;14.00;99.90;;;;;;4974229;28;20193;-69
2022/08/19 08:30:36;;;;;;;9.40;5.73;;;14.00;99.90;;;;;;4974255;28;20610;-69
2022/08/19 08:33:04;;;;;;;7.50;4.97;;;13.90;99.90;;;;;;4974296;28;20754;-69
2022/08/19 08:35:33;;;;;;;6.70;4.30;;;13.90;99.90;;;;;;4974171;28;20228;-71
2022/08/19 08:38:03;;;;;;;11.63;6.53;;;13.80;99.90;;;;;;4974037;28;20186;-70
2022/08/19 08:40:43;;;;;;;7.53;3.90;;;13.80;99.90;;;;;;4974465;28;20221;-69
2022/08/19 08:43:33;;;;;;;7.70;4.50;;;13.80;99.90;;;;;;4974454;28;20185;-70
2022/08/19 08:46:06;;;;;;;9.57;4.50;;;13.80;99.90;;;;;;4974431;28;20202;-70
2022/08/19 08:48:46;;;;;;;10.43;6.20;;;13.80;99.90;;;;;;4973967;28;20182;-70
2022/08/19 08:51:36;;;;;;;23.33;11.60;;;13.70;99.90;;;;;;4974124;28;20269;-69
2022/08/19 08:54:08;;;;;;;10.23;4.90;;;13.60;99.90;;;;;;4973874;28;20194;-69
2022/08/19 08:56:38;;;;;;;5.37;3.40;;;13.50;99.90;;;;;;4974030;28;20218;-69
2022/08/19 08:59:12;;;;;;;3.80;2.33;;;13.40;99.90;;;;;;4974058;28;20193;-69
2022/08/19 09:01:40;;;;;;;9.63;2.57;;;13.30;99.90;;;;;;4973992;28;20174;-70
2022/08/19 09:04:08;;;;;;;5.27;2.90;;;13.20;99.90;;;;;;4973837;28;20178;-69
2022/08/19 09:06:52;;;;;;;5.20;2.10;;;13.10;99.90;;;;;;4973883;28;20181;-69
2022/08/19 09:09:30;;;;;;;3.73;2.03;;;13.00;99.90;;;;;;4973391;28;20181;-69
2022/08/19 09:12:13;;;;;;;4.40;2.03;;;13.00;99.90;;;;;;4974757;28;20672;-70
2022/08/19 09:14:55;;;;;;;3.60;1.77;;;12.90;99.90;;;;;;4975301;28;20192;-68
2022/08/19 09:17:38;;;;;;;4.67;1.80;;;12.80;99.90;;;;;;4975046;28;20293;-69
2022/08/19 09:20:12;;;;;;;1.77;1.50;;;12.60;99.90;;;;;;4958936;28;20199;-69
2022/08/19 09:22:49;;;;;;;4.53;2.17;;;12.50;99.90;;;;;;4974765;28;20540;-70
2022/08/19 09:25:22;;;;;;;3.73;2.10;;;12.30;99.90;;;;;;4974518;28;20637;-70
2022/08/19 09:27:53;;;;;;;3.33;2.30;;;12.20;99.90;;;;;;4975069;28;20281;-70
2022/08/19 09:30:27;;;;;;;3.43;2.33;;;12.00;99.90;;;;;;4957258;28;20533;-69
2022/08/19 09:32:55;;;;;;;6.10;2.67;;;11.90;99.90;;;;;;4974857;28;20192;-69
2022/08/19 09:35:28;;;;;;;4.57;2.10;;;11.70;99.90;;;;;;4974480;28;20641;-70
2022/08/19 09:37:58;;;;;;;4.40;2.00;;;11.60;99.90;;;;;;4957199;28;20193;-70
2022/08/19 09:40:29;;;;;;;4.87;2.03;;;11.40;99.90;;;;;;4974197;28;20578;-71
2022/08/19 09:43:02;;;;;;;7.60;3.10;;;11.30;99.90;;;;;;4974782;28;20187;-70
2022/08/19 09:45:30;;;;;;;5.23;2.87;;;11.20;99.90;;;;;;4957783;28;20193;-70
2022/08/19 09:47:58;;;;;;;8.03;4.03;;;11.10;99.90;;;;;;4974137;28;20192;-70
2022/08/19 09:50:26;;;;;;;4.93;3.50;;;11.00;99.90;;;;;;4974083;28;20569;-69
2022/08/19 09:52:54;;;;;;;9.37;5.50;;;10.90;99.90;;;;;;4974456;28;20189;-69
2022/08/19 09:55:24;;;;;;;7.80;3.87;;;10.80;99.90;;;;;;4974664;28;20578;-69
2022/08/19 09:57:53;;;;;;;5.23;3.23;;;10.70;99.90;;;;;;4973990;28;20199;-68
2022/08/19 10:00:21;;;;;;;3.40;2.80;;;10.60;99.90;;;;;;4979706;28;20237;-70
2022/08/19 10:02:49;;;;;;;4.83;2.80;;;10.60;99.90;;;;;;4974947;28;20257;-70
2022/08/19 10:08:03;;;;;;;4.73;2.53;;;10.50;99.90;;;;;;4959893;28;20191;-69
2022/08/19 10:10:35;;;;;;;4.80;2.73;;;10.40;99.90;;;;;;4974001;28;20185;-68
2022/08/19 10:13:03;;;;;;;7.97;3.00;;;10.40;99.90;;;;;;4974250;28;20176;-69
2022/08/19 10:15:34;;;;;;;6.83;2.87;;;10.30;99.90;;;;;;4974084;28;20314;-69
2022/08/19 10:18:02;;;;;;;6.30;2.63;;;10.20;99.90;;;;;;4973941;28;20223;-69
2022/08/19 10:20:50;;;;;;;5.00;2.37;;;10.30;99.90;;;;;;4956573;28;20187;-69
2022/08/19 10:23:20;;;;;;;6.70;2.70;;;10.20;99.90;;;;;;4959827;28;20191;-69
2022/08/19 10:25:48;;;;;;;5.80;2.40;;;10.20;99.90;;;;;;4977874;28;20202;-69
2022/08/19 10:28:20;;;;;;;11.40;6.83;;;10.10;99.90;;;;;;4978151;28;20195;-70
2022/08/19 10:30:48;;;;;;;7.27;4.10;;;10.00;99.90;;;;;;4977783;28;20206;-69
2022/08/19 10:33:15;;;;;;;8.73;4.07;;;9.90;99.90;;;;;;4978159;28;20198;-69
2022/08/19 10:35:46;;;;;;;4.27;2.90;;;9.80;99.90;;;;;;4977752;28;20681;-70
2022/08/19 10:38:17;;;;;;;3.50;2.20;;;9.80;99.90;;;;;;4977644;28;20210;-68
2022/08/19 10:40:44;;;;;;;5.33;2.70;;;9.70;99.90;;;;;;4941694;29;20193;-68
2022/08/19 10:43:12;;;;;;;6.10;3.87;;;9.70;99.90;;;;;;4958613;29;20182;-69
2022/08/19 10:45:40;;;;;;;9.03;4.60;;;9.70;99.90;;;;;;4969686;28;20183;-69
2022/08/19 10:48:08;;;;;;;10.80;5.60;;;9.60;99.90;;;;;;4960802;28;20686;-68
2022/08/19 10:53:25;;;;;;;5.57;3.27;;;9.50;99.90;;;;;;4977848;28;20677;-69
2022/08/19 10:58:38;;;;;;;9.40;3.43;;;9.40;99.90;;;;;;4977142;28;20190;-69
2022/08/19 11:01:06;;;;;;;3.77;2.70;;;9.40;99.90;;;;;;4977168;28;20200;-69
2022/08/19 11:03:34;;;;;;;3.33;2.87;;;9.30;99.90;;;;;;4977216;28;20192;-68
2022/08/19 11:06:07;;;;;;;8.87;2.97;;;9.30;99.90;;;;;;4977189;28;20211;-69
2022/08/19 11:08:37;;;;;;;9.20;2.70;;;9.20;99.90;;;;;;4977600;28;20191;-69
2022/08/19 11:11:07;;;;;;;3.87;2.63;;;9.20;99.90;;;;;;4959956;28;20197;-69
2022/08/19 11:13:39;;;;;;;7.70;3.00;;;9.10;99.90;;;;;;4976891;28;20267;-69
2022/08/19 11:16:10;;;;;;;9.67;3.07;;;9.10;99.90;;;;;;4958678;28;20261;-68
2022/08/19 11:18:42;;;;;;;4.97;3.03;;;9.00;99.90;;;;;;4977008;28;20339;-69
2022/08/19 11:21:31;;;;;;;7.63;3.10;;;9.00;99.90;;;;;;4976881;28;20266;-68
2022/08/19 11:24:01;;;;;;;5.33;3.00;;;8.90;99.90;;;;;;4977206;28;20584;-69
2022/08/19 11:26:32;;;;;;;8.70;5.00;;;8.90;99.90;;;;;;4977053;28;20179;-69
2022/08/19 11:29:01;;;;;;;6.57;4.53;;;8.80;99.90;;;;;;4977087;28;20180;-67
2022/08/19 11:31:31;;;;;;;12.63;6.77;;;8.80;99.90;;;;;;4976436;28;20187;-69
2022/08/19 11:34:02;;;;;;;13.57;7.37;;;8.70;99.90;;;;;;4976261;28;20180;-67
2022/08/19 11:36:32;;;;;;;11.10;7.57;;;8.70;99.90;;;;;;4976659;28;20346;-68
2022/08/19 11:39:03;;;;;;;12.57;6.53;;;8.70;99.90;;;;;;4976724;28;20555;-67
2022/08/19 11:41:32;;;;;;;10.47;6.27;;;8.70;99.90;;;;;;4940480;29;20561;-68
2022/08/19 11:44:02;;;;;;;10.03;6.37;;;8.60;99.90;;;;;;4940547;29;20279;-68
2022/08/19 11:46:30;;;;;;;12.60;6.47;;;8.50;99.90;;;;;;4957411;29;20578;-70
2022/08/19 11:49:00;;;;;;;8.73;5.90;;;8.50;99.90;;;;;;4957326;29;20176;-68
2022/08/19 11:51:28;;;;;;;13.30;6.50;;;8.40;99.90;;;;;;4948904;28;20254;-69
2022/08/19 11:53:59;;;;;;;12.17;7.53;;;8.40;99.90;;;;;;4976424;28;20195;-69
2022/08/19 11:56:28;;;;;;;11.80;6.97;;;8.40;99.90;;;;;;4976438;28;20227;-68
2022/08/19 11:58:57;;;;;;;14.50;7.67;;;8.40;99.90;;;;;;4959716;28;20184;-69
2022/08/19 12:01:27;;;;;;;18.33;9.70;;;8.40;99.90;;;;;;4976066;28;20596;-70
2022/08/19 12:03:57;;;;;;;20.77;12.77;;;8.40;99.90;;;;;;4976379;28;20173;-69
2022/08/19 12:06:31;;;;;;;16.77;11.50;;;8.40;99.90;;;;;;4976309;28;20237;-68
2022/08/19 12:09:08;;;;;;;20.67;13.17;;;8.40;99.90;;;;;;4975990;28;20643;-68
2022/08/19 12:11:37;;;;;;;19.87;12.43;;;8.30;99.90;;;;;;4975662;28;20183;-67
2022/08/19 12:14:05;;;;;;;22.87;13.53;;;8.30;99.90;;;;;;4976259;28;20173;-69
2022/08/19 12:16:33;;;;;;;21.30;13.23;;;8.20;99.90;;;;;;4975279;28;20211;-68
2022/08/19 12:19:05;;;;;;;20.40;11.80;;;8.10;99.90;;;;;;4975628;28;20254;-69
2022/08/19 12:21:35;;;;;;;17.53;10.73;;;8.10;99.90;;;;;;4975563;28;20222;-68
2022/08/19 12:24:06;;;;;;;18.90;10.67;;;8.10;99.90;;;;;;4975559;28;20187;-68
2022/08/19 12:26:36;;;;;;;15.13;10.30;;;8.00;99.90;;;;;;4959113;28;20653;-69
2022/08/19 12:29:10;;;;;;;16.30;9.27;;;8.00;99.90;;;;;;4975986;28;20205;-69
2022/08/19 12:31:43;;;;;;;14.97;8.93;;;8.00;99.90;;;;;;4975412;28;20708;-68
2022/08/19 12:34:11;;;;;;;15.80;8.47;;;8.00;99.90;;;;;;4976060;28;20174;-70
2022/08/19 12:36:40;;;;;;;12.23;7.20;;;8.00;99.90;;;;;;4975695;28;20210;-68
2022/08/19 12:39:08;;;;;;;12.30;7.90;;;8.00;99.90;;;;;;4957991;28;20543;-68
2022/08/19 12:41:37;;;;;;;11.70;8.20;;;8.00;99.90;;;;;;4975458;28;20658;-68
2022/08/19 12:44:05;;;;;;;16.27;7.57;;;7.90;99.90;;;;;;4974992;28;20214;-69
2022/08/19 12:46:33;;;;;;;16.30;7.60;;;7.90;99.90;;;;;;4975321;28;20180;-68
2022/08/19 12:49:01;;;;;;;10.43;6.80;;;7.90;99.90;;;;;;4975470;28;20191;-69
2022/08/19 12:51:31;;;;;;;11.97;7.30;;;7.80;99.90;;;;;;4975244;28;20216;-70
2022/08/19 12:54:01;;;;;;;11.00;6.97;;;7.90;99.90;;;;;;4974468;28;20191;-70
2022/08/19 12:56:29;;;;;;;11.97;7.00;;;7.90;99.90;;;;;;4975066;28;20686;-69
2022/08/19 12:58:57;;;;;;;9.60;6.27;;;7.90;99.90;;;;;;4975333;28;20259;-67
2022/08/19 13:01:25;;;;;;;10.90;7.10;;;8.00;99.90;;;;;;4975153;28;20187;-69
2022/08/19 13:03:52;;;;;;;13.03;6.77;;;8.10;99.90;;;;;;4957709;28;20190;-68
2022/08/19 13:06:21;;;;;;;9.30;6.43;;;8.10;99.90;;;;;;4974925;28;20214;-69
2022/08/19 13:08:49;;;;;;;8.57;5.60;;;8.10;99.90;;;;;;4975005;28;20201;-68
2022/08/19 13:11:19;;;;;;;10.60;6.60;;;8.10;99.90;;;;;;4975229;28;20227;-69
2022/08/19 13:13:50;;;;;;;9.07;5.80;;;8.00;99.90;;;;;;4974765;28;20602;-69
2022/08/19 13:16:22;;;;;;;10.47;5.67;;;7.90;99.90;;;;;;4974599;28;20253;-69
2022/08/19 13:18:51;;;;;;;11.70;5.37;;;7.90;99.90;;;;;;4955663;29;20319;-69
2022/08/19 13:21:22;;;;;;;9.83;4.50;;;7.80;99.90;;;;;;4955728;29;20176;-69
2022/08/19 13:23:51;;;;;;;10.70;4.83;;;7.80;99.90;;;;;;4969282;28;20190;-69
2022/08/19 13:26:20;;;;;;;8.93;4.83;;;7.80;99.90;;;;;;4974961;28;20713;-68
2022/08/19 13:34:33;;;;;;;6.90;4.30;;;7.70;99.90;;;;;;4974913;28;20690;-68