Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:03:57;;;;;;;24.30;16.30;;;23.60;56.80;;;;;;219303;1286;24227;-52
2023/12/20 00:09:02;;;;;;;30.30;17.40;;;23.60;56.80;;;;;;219430;1279;22594;-49
2023/12/20 00:14:07;;;;;;;25.70;16.10;;;23.50;56.60;;;;;;219365;1288;22646;-52
2023/12/20 00:19:12;;;;;;;25.00;15.80;;;23.50;56.80;;;;;;219342;1286;25359;-50
2023/12/20 00:24:17;;;;;;;23.10;15.70;;;23.50;56.60;;;;;;219161;1285;22543;-51
2023/12/20 00:29:22;;;;;;;22.20;14.90;;;23.50;57.00;;;;;;219207;1288;24391;-52
2023/12/20 00:34:26;;;;;;;23.50;14.60;;;23.50;56.30;;;;;;219077;1288;22545;-50
2023/12/20 00:39:32;;;;;;;21.80;15.10;;;23.40;56.50;;;;;;219155;1288;25521;-52
2023/12/20 00:44:37;;;;;;;19.70;13.30;;;23.30;56.20;;;;;;218993;1283;23928;-49
2023/12/20 00:49:42;;;;;;;18.80;13.90;;;23.40;56.50;;;;;;219031;1283;25443;-50
2023/12/20 00:54:46;;;;;;;20.50;14.30;;;23.60;56.10;;;;;;219251;1280;22557;-50
2023/12/20 00:59:52;;;;;;;19.60;14.10;;;23.80;55.90;;;;;;219246;1280;24390;-49
2023/12/20 01:04:56;;;;;;;16.20;12.60;;;23.90;55.50;;;;;;219307;1288;24222;-51
2023/12/20 01:10:03;;;;;;;18.90;13.20;;;24.00;55.20;;;;;;218986;1286;22540;-52
2023/12/20 01:15:08;;;;;;;16.70;12.40;;;24.00;55.20;;;;;;219380;1284;22689;-51
2023/12/20 01:20:13;;;;;;;16.30;12.30;;;23.90;55.60;;;;;;219308;1270;25373;-52
2023/12/20 01:25:18;;;;;;;19.00;12.10;;;23.80;55.50;;;;;;219309;1280;22550;-51
2023/12/20 01:30:24;;;;;;;16.80;11.90;;;23.70;56.00;;;;;;219297;1281;24249;-50
2023/12/20 01:35:29;;;;;;;18.80;12.00;;;23.70;56.10;;;;;;219162;1280;22966;-51
2023/12/20 01:40:34;;;;;;;15.70;11.80;;;23.60;56.00;;;;;;218937;1281;25387;-55
2023/12/20 01:45:39;;;;;;;16.60;12.00;;;23.60;56.00;;;;;;219139;1287;23048;-50
2023/12/20 01:50:45;;;;;;;18.00;11.10;;;23.70;56.00;;;;;;219084;1281;24127;-51
2023/12/20 01:55:52;;;;;;;21.20;12.20;;;23.60;55.80;;;;;;219322;1287;22656;-50
2023/12/20 02:00:58;;;;;;;15.30;12.20;;;23.50;56.40;;;;;;219365;1286;23913;-50
2023/12/20 02:06:03;;;;;;;15.50;11.20;;;23.40;56.00;;;;;;219272;1283;25356;-48
2023/12/20 02:11:08;;;;;;;15.50;10.40;;;23.30;56.20;;;;;;219330;1287;25344;-49
2023/12/20 02:16:13;;;;;;;13.30;10.10;;;23.40;56.40;;;;;;219261;1286;24281;-46
2023/12/20 02:21:17;;;;;;;12.60;9.50;;;23.60;55.80;;;;;;219261;1273;25407;-49
2023/12/20 02:26:22;;;;;;;11.70;9.10;;;23.90;55.30;;;;;;219151;1285;25167;-46
2023/12/20 02:31:26;;;;;;;10.90;9.40;;;24.00;55.50;;;;;;219250;1283;22540;-50
2023/12/20 02:36:31;;;;;;;13.10;9.60;;;24.10;55.00;;;;;;219001;1286;24441;-49
2023/12/20 02:41:36;;;;;;;12.20;9.10;;;24.10;55.00;;;;;;219064;1287;24231;-49
2023/12/20 02:46:41;;;;;;;11.80;8.90;;;24.10;55.00;;;;;;219029;1288;22627;-48
2023/12/20 02:51:46;;;;;;;10.90;8.40;;;24.00;55.10;;;;;;219054;1282;24359;-48
2023/12/20 02:56:50;;;;;;;14.40;9.20;;;23.90;55.40;;;;;;219208;1288;23057;-47
2023/12/20 03:01:55;;;;;;;11.00;8.60;;;23.70;55.60;;;;;;219085;1285;24506;-49
2023/12/20 03:07:00;;;;;;;13.00;8.80;;;23.70;55.80;;;;;;219140;1273;22549;-47
2023/12/20 03:12:05;;;;;;;10.00;7.80;;;23.70;55.70;;;;;;219177;1279;22694;-46
2023/12/20 03:17:10;;;;;;;11.20;8.10;;;23.70;55.90;;;;;;219112;1286;22559;-49
2023/12/20 03:22:14;;;;;;;11.30;8.50;;;23.60;55.90;;;;;;219214;1283;23852;-48
2023/12/20 03:27:19;;;;;;;9.20;7.70;;;23.60;56.00;;;;;;218993;1278;22557;-49
2023/12/20 03:32:23;;;;;;;10.00;7.60;;;23.50;56.00;;;;;;218867;1279;22549;-45
2023/12/20 03:37:28;;;;;;;11.50;8.10;;;23.50;55.90;;;;;;219195;1288;24098;-52
2023/12/20 03:42:32;;;;;;;9.10;6.90;;;23.40;55.90;;;;;;219255;1283;24345;-49
2023/12/20 03:47:38;;;;;;;10.70;7.10;;;23.40;56.20;;;;;;219129;1284;24227;-49
2023/12/20 03:52:42;;;;;;;10.00;7.10;;;23.60;56.20;;;;;;219102;1288;24414;-51
2023/12/20 03:57:47;;;;;;;9.30;6.70;;;23.80;55.50;;;;;;218963;1286;24231;-48
2023/12/20 04:02:52;;;;;;;7.40;6.30;;;24.00;55.10;;;;;;219082;1283;24303;-49
2023/12/20 04:07:58;;;;;;;8.30;6.80;;;24.10;54.90;;;;;;219097;1283;22543;-49
2023/12/20 04:13:04;;;;;;;8.20;6.70;;;24.10;55.10;;;;;;219187;1286;24275;-49
2023/12/20 04:18:08;;;;;;;6.80;6.10;;;24.00;54.90;;;;;;218896;1286;24236;-48
2023/12/20 04:23:13;;;;;;;8.30;6.10;;;24.00;55.00;;;;;;218996;1277;24117;-47
2023/12/20 04:28:17;;;;;;;8.30;6.20;;;23.90;55.30;;;;;;218987;1283;25621;-50
2023/12/20 04:33:22;;;;;;;6.70;6.00;;;23.80;55.60;;;;;;218968;1274;24298;-49
2023/12/20 04:38:27;;;;;;;8.30;5.80;;;23.70;55.50;;;;;;218895;1288;22745;-47
2023/12/20 04:43:32;;;;;;;6.30;5.50;;;23.60;55.60;;;;;;219138;1283;24222;-51
2023/12/20 04:48:37;;;;;;;8.10;5.40;;;23.70;55.50;;;;;;219009;1283;24258;-49
2023/12/20 04:53:41;;;;;;;6.00;5.30;;;23.60;55.60;;;;;;219302;1278;26113;-48
2023/12/20 04:58:46;;;;;;;7.70;5.10;;;23.50;55.70;;;;;;219009;1286;24218;-47
2023/12/20 05:03:51;;;;;;;6.20;5.50;;;23.40;55.90;;;;;;219099;1282;24259;-50
2023/12/20 05:08:56;;;;;;;6.50;5.30;;;23.40;56.00;;;;;;219092;1288;24230;-48
2023/12/20 05:14:00;;;;;;;6.70;5.50;;;23.30;56.30;;;;;;219071;1281;24370;-47
2023/12/20 05:19:06;;;;;;;6.20;5.20;;;23.30;55.90;;;;;;218836;1288;24274;-49
2023/12/20 05:24:11;;;;;;;5.70;4.40;;;23.30;56.00;;;;;;219061;1288;22752;-49
2023/12/20 05:29:16;;;;;;;5.50;4.80;;;23.20;56.00;;;;;;219057;1286;22633;-48
2023/12/20 05:34:21;;;;;;;8.30;4.90;;;23.20;56.30;;;;;;219062;1285;24228;-49
2023/12/20 05:39:26;;;;;;;6.10;4.60;;;23.20;56.10;;;;;;219070;1286;22592;-48
2023/12/20 05:44:30;;;;;;;5.60;4.60;;;23.10;56.20;;;;;;219168;1283;22550;-46
2023/12/20 05:49:34;;;;;;;5.10;4.60;;;23.00;55.90;;;;;;219336;1288;22677;-47
2023/12/20 05:54:39;;;;;;;5.00;4.50;;;23.00;56.40;;;;;;219134;1276;25443;-48
2023/12/20 05:59:44;;;;;;;6.80;4.80;;;23.00;56.40;;;;;;219150;1286;22668;-50
2023/12/20 06:04:49;;;;;;;5.50;4.30;;;23.00;56.50;;;;;;219055;1288;22668;-50
2023/12/20 06:09:54;;;;;;;4.50;4.00;;;22.90;56.90;;;;;;219269;1277;23970;-47
2023/12/20 06:14:59;;;;;;;5.00;4.40;;;23.10;56.70;;;;;;219003;1276;22937;-48
2023/12/20 06:20:07;;;;;;;6.20;4.60;;;23.50;55.80;;;;;;218890;1287;22602;-48
2023/12/20 06:25:12;;;;;;;4.90;4.00;;;23.80;55.40;;;;;;218850;1274;363980;-50
2023/12/20 06:30:17;;;;;;;4.00;3.60;;;23.90;54.70;;;;;;219062;1281;26252;-47
2023/12/20 06:35:22;;;;;;;3.70;3.40;;;23.90;54.70;;;;;;219167;1286;25390;-49
2023/12/20 06:40:26;;;;;;;4.00;3.60;;;23.80;54.80;;;;;;218984;1273;24314;-47
2023/12/20 06:45:32;;;;;;;4.80;3.70;;;23.70;54.90;;;;;;218917;1280;22541;-48
2023/12/20 06:50:39;;;;;;;4.80;3.50;;;23.70;55.10;;;;;;219184;1283;22549;-50
2023/12/20 06:55:44;;;;;;;3.90;3.30;;;23.60;56.20;;;;;;219023;1277;22666;-50
2023/12/20 07:00:50;;;;;;;5.00;3.40;;;23.60;56.50;;;;;;218897;1281;24259;-51
2023/12/20 07:05:55;;;;;;;3.80;3.20;;;23.50;55.80;;;;;;219192;1281;24228;-43
2023/12/20 07:10:59;;;;;;;3.50;3.10;;;23.50;55.90;;;;;;219224;1273;22536;-51
2023/12/20 07:16:04;;;;;;;3.70;3.00;;;23.40;55.50;;;;;;219069;1279;24263;-46
2023/12/20 07:21:09;;;;;;;3.90;3.20;;;23.40;55.60;;;;;;218900;1286;22633;-50
2023/12/20 07:26:14;;;;;;;3.60;3.20;;;23.40;56.10;;;;;;218780;1287;24372;-52
2023/12/20 07:31:19;;;;;;;3.60;3.20;;;23.30;55.80;;;;;;218720;1283;22674;-52
2023/12/20 07:36:23;;;;;;;4.40;3.50;;;23.30;56.00;;;;;;219070;1286;24290;-52
2023/12/20 07:41:28;;;;;;;6.40;3.30;;;23.20;56.60;;;;;;219030;1280;26238;-51
2023/12/20 07:46:32;;;;;;;19.90;3.00;;;23.20;57.10;;;;;;218858;1273;24270;-53
2023/12/20 07:51:37;;;;;;;15.30;3.20;;;23.10;57.20;;;;;;218813;1288;24347;-51
2023/12/20 07:56:42;;;;;;;13.20;3.70;;;23.10;57.00;;;;;;218846;1282;25389;-52
2023/12/20 08:01:46;;;;;;;7.40;3.50;;;23.30;58.20;;;;;;219140;1280;22552;-51
2023/12/20 08:06:51;;;;;;;12.80;3.60;;;23.30;58.20;;;;;;218990;1273;25375;-51
2023/12/20 08:11:56;;;;;;;6.60;3.30;;;23.10;58.60;;;;;;218890;1273;25425;-55
2023/12/20 08:17:19;;;;;;;10.20;3.70;;;23.00;59.10;;;;;;218868;1282;22606;-52
2023/12/20 08:22:56;;;;;;;5.90;3.20;;;23.00;59.70;;;;;;219037;1280;25303;-55
2023/12/20 08:28:03;;;;;;;10.10;3.10;;;23.00;58.30;;;;;;219012;1287;22945;-51
2023/12/20 08:33:12;;;;;;;5.40;2.80;;;23.00;59.10;;;;;;218807;1279;25553;-55
2023/12/20 08:38:17;;;;;;;5.00;3.00;;;22.90;58.20;;;;;;218942;1284;23913;-55
2023/12/20 08:43:22;;;;;;;9.40;2.30;;;22.80;57.20;;;;;;227165;1282;22163;-53
2023/12/20 08:48:28;;;;;;;5.40;2.80;;;23.20;56.50;;;;;;220180;1285;22547;-55
2023/12/20 08:53:33;;;;;;;3.90;1.90;;;23.60;55.40;;;;;;219367;1288;25378;-53
2023/12/20 08:58:39;;;;;;;5.90;2.80;;;23.80;54.50;;;;;;219141;1273;22551;-51
2023/12/20 09:03:44;;;;;;;2.40;2.20;;;23.90;54.70;;;;;;219180;1286;24234;-54
2023/12/20 09:08:48;;;;;;;3.20;2.20;;;23.80;54.20;;;;;;219140;1280;22551;-54
2023/12/20 09:13:55;;;;;;;1.90;1.70;;;23.70;54.30;;;;;;219305;1280;23546;-52
2023/12/20 09:18:59;;;;;;;7.90;2.60;;;23.60;54.30;;;;;;219086;1285;24265;-53
2023/12/20 09:24:05;;;;;;;2.30;2.10;;;23.50;54.60;;;;;;219243;1273;22698;-53
2023/12/20 09:29:10;;;;;;;3.50;2.40;;;23.40;54.40;;;;;;219201;1286;24277;-51
2023/12/20 09:34:19;;;;;;;2.00;1.50;;;23.30;54.70;;;;;;219178;1287;22536;-52
2023/12/20 09:39:31;;;;;;;3.70;1.50;;;23.30;54.80;;;;;;219024;1283;22556;-52
2023/12/20 09:44:36;;;;;;;2.40;2.00;;;23.20;54.60;;;;;;219442;1282;25300;-53
2023/12/20 09:49:42;;;;;;;2.90;2.30;;;23.30;54.40;;;;;;219423;1280;22810;-52
2023/12/20 09:54:52;;;;;;;2.10;1.70;;;23.30;54.00;;;;;;219176;1271;24269;-52
2023/12/20 09:59:56;;;;;;;2.70;2.30;;;23.20;54.10;;;;;;219140;1283;25288;-53
2023/12/20 10:05:03;;;;;;;2.00;1.50;;;23.20;54.20;;;;;;219043;1286;22545;-52
2023/12/20 10:10:08;;;;;;;3.70;1.70;;;23.10;54.20;;;;;;219203;1280;23949;-54
2023/12/20 10:15:13;;;;;;;1.90;1.60;;;23.00;54.40;;;;;;219314;1284;23128;-52
2023/12/20 10:20:20;;;;;;;1.50;1.40;;;23.00;54.30;;;;;;219258;1283;24236;-54
2023/12/20 10:25:25;;;;;;;1.80;1.60;;;23.20;54.40;;;;;;218811;1289;22566;-53
2023/12/20 10:30:31;;;;;;;3.40;1.90;;;23.50;53.60;;;;;;218945;1286;22539;-53
2023/12/20 10:35:37;;;;;;;1.80;1.70;;;23.70;53.00;;;;;;218904;1286;24504;-53
2023/12/20 10:40:45;;;;;;;1.50;1.40;;;23.90;52.60;;;;;;219018;1283;23054;-54
2023/12/20 10:45:50;;;;;;;2.70;1.30;;;24.00;52.30;;;;;;218931;1288;24191;-54
2023/12/20 10:50:56;;;;;;;2.10;1.50;;;24.00;52.20;;;;;;218939;1289;22707;-52
2023/12/20 10:56:03;;;;;;;1.60;1.30;;;24.00;52.00;;;;;;219026;1288;22540;-52
2023/12/20 11:01:09;;;;;;;2.10;1.50;;;23.90;52.30;;;;;;218879;1267;22539;-53
2023/12/20 11:06:39;;;;;;;1.50;1.40;;;23.80;52.40;;;;;;219037;1289;23959;-53
2023/12/20 11:11:49;;;;;;;1.30;1.20;;;23.80;52.40;;;;;;218912;1289;25178;-54
2023/12/20 11:17:19;;;;;;;1.40;1.30;;;23.70;52.70;;;;;;219031;1280;22540;-53
2023/12/20 11:22:31;;;;;;;1.70;1.20;;;23.70;52.50;;;;;;219265;1288;25862;-55
2023/12/20 11:27:45;;;;;;;6.50;1.70;;;23.60;52.60;;;;;;219097;1287;24209;-55
2023/12/20 11:32:55;;;;;;;1.40;1.20;;;23.60;52.80;;;;;;219071;1273;22556;-54
2023/12/20 11:38:00;;;;;;;5.30;1.40;;;23.50;53.40;;;;;;219104;1280;24270;-54
2023/12/20 11:43:06;;;;;;;5.40;1.40;;;23.30;53.00;;;;;;219218;1283;25629;-52
2023/12/20 11:48:13;;;;;;;16.50;2.00;;;23.50;53.30;;;;;;218884;1280;24249;-53
2023/12/20 11:53:19;;;;;;;5.50;2.20;;;23.40;54.20;;;;;;218964;1283;23035;-54
2023/12/20 11:58:26;;;;;;;3.60;2.10;;;23.30;55.20;;;;;;219138;1283;23721;-52
2023/12/20 12:03:31;;;;;;;3.20;1.90;;;23.30;55.30;;;;;;219073;1280;24392;-49
2023/12/20 12:08:36;;;;;;;3.60;2.10;;;23.40;55.50;;;;;;218834;1283;24221;-51
2023/12/20 12:13:41;;;;;;;1.50;1.40;;;23.40;55.20;;;;;;219451;1273;22551;-49
2023/12/20 12:18:45;;;;;;;1.50;1.40;;;23.60;54.80;;;;;;218761;1278;24221;-57
2023/12/20 12:23:50;;;;;;;1.20;1.10;;;23.40;54.50;;;;;;218779;1273;24274;-58
2023/12/20 12:28:55;;;;;;;5.00;1.60;;;23.40;54.70;;;;;;218879;1286;24269;-57
2023/12/20 12:34:01;;;;;;;22.30;2.00;;;23.30;54.80;;;;;;218792;1288;22556;-58
2023/12/20 12:39:08;;;;;;;1.70;1.20;;;23.40;54.80;;;;;;219466;1282;22542;-56
2023/12/20 12:44:13;;;;;;;4.60;1.50;;;23.40;54.50;;;;;;218965;1283;25472;-57
2023/12/20 12:49:24;;;;;;;1.90;1.20;;;23.30;54.70;;;;;;219198;1280;22561;-59
2023/12/20 12:54:30;;;;;;;5.30;1.50;;;23.40;54.70;;;;;;219024;1278;25509;-59
2023/12/20 12:59:35;;;;;;;2.90;1.20;;;23.30;55.10;;;;;;219306;1267;25375;-57
2023/12/20 13:04:44;;;;;;;3.50;1.70;;;23.30;54.90;;;;;;219061;1283;24110;-57
2023/12/20 13:09:49;;;;;;;31.90;16.60;;;23.00;55.10;;;;;;219019;1282;25363;-58
2023/12/20 13:14:55;;;;;;;71.20;34.10;;;23.00;55.00;;;;;;219146;1283;22550;-58
2023/12/20 13:19:59;;;;;;;91.30;45.60;;;22.90;55.70;;;;;;219006;1287;24281;-59
2023/12/20 13:25:06;;;;;;;114.60;54.80;;;22.80;55.90;;;;;;219061;1283;22977;-58
2023/12/20 13:30:11;;;;;;;98.60;45.10;;;22.80;56.40;;;;;;219142;1283;22727;-59
2023/12/20 13:35:15;;;;;;;86.00;40.40;;;23.10;56.30;;;;;;219117;1280;22552;-58
2023/12/20 13:40:21;;;;;;;73.40;34.60;;;23.30;55.90;;;;;;219041;1283;24218;-59
2023/12/20 13:45:25;;;;;;;79.90;36.50;;;23.60;55.10;;;;;;219059;1280;22552;-57
2023/12/20 13:50:30;;;;;;;64.40;34.00;;;23.80;54.60;;;;;;219097;1273;22656;-57
2023/12/20 13:55:34;;;;;;;64.70;31.70;;;23.80;54.60;;;;;;219242;1280;22543;-57
2023/12/20 14:00:40;;;;;;;60.00;30.40;;;23.70;55.00;;;;;;219263;1280;25325;-57
2023/12/20 14:05:44;;;;;;;63.50;29.60;;;23.60;55.10;;;;;;219680;1280;24383;-58
2023/12/20 14:10:49;;;;;;;57.60;28.80;;;23.50;55.30;;;;;;219252;1280;22556;-58
2023/12/20 14:15:54;;;;;;;55.40;28.20;;;23.40;55.20;;;;;;219225;1283;22542;-57
2023/12/20 14:20:59;;;;;;;57.10;27.90;;;23.30;54.80;;;;;;219136;1286;25439;-58
2023/12/20 14:26:03;;;;;;;50.60;26.80;;;23.30;55.30;;;;;;219287;1283;22687;-58
2023/12/20 14:31:10;;;;;;;56.80;25.90;;;23.20;55.40;;;;;;218917;1283;23779;-57
2023/12/20 14:36:17;;;;;;;48.80;26.60;;;23.10;55.40;;;;;;218817;1273;24254;-59
2023/12/20 14:41:24;;;;;;;52.80;24.00;;;23.10;55.20;;;;;;219167;1281;22584;-58
2023/12/20 14:46:29;;;;;;;45.10;24.20;;;23.00;55.30;;;;;;219153;1280;26248;-58
2023/12/20 14:51:33;;;;;;;45.60;24.30;;;23.10;55.00;;;;;;219148;1273;22571;-58
2023/12/20 14:56:38;;;;;;;44.70;23.90;;;23.00;55.40;;;;;;218998;1283;22626;-58
2023/12/20 15:01:44;;;;;;;42.70;23.00;;;23.00;55.20;;;;;;219108;1276;24062;-59
2023/12/20 15:06:48;;;;;;;43.30;22.60;;;23.30;55.90;;;;;;218847;1283;25322;-59
2023/12/20 15:11:53;;;;;;;41.70;22.50;;;23.30;55.40;;;;;;219142;1283;25360;-59
2023/12/20 15:16:58;;;;;;;39.00;21.90;;;23.10;55.10;;;;;;219310;1282;22604;-59
2023/12/20 15:22:04;;;;;;;39.00;21.00;;;23.00;55.30;;;;;;219139;1286;24519;-59
2023/12/20 15:27:08;;;;;;;32.70;19.60;;;23.00;55.50;;;;;;219048;1278;24266;-58
2023/12/20 15:32:13;;;;;;;38.70;19.80;;;23.10;55.70;;;;;;219209;1282;22552;-58
2023/12/20 15:37:17;;;;;;;34.10;18.80;;;23.00;55.70;;;;;;219176;1283;23227;-59
2023/12/20 15:42:22;;;;;;;31.70;18.50;;;22.90;55.50;;;;;;219259;1283;22550;-57
2023/12/20 15:47:26;;;;;;;31.50;18.10;;;22.80;55.00;;;;;;218889;1288;24349;-58
2023/12/20 15:52:32;;;;;;;26.10;17.60;;;22.90;55.90;;;;;;218974;1280;23681;-58
2023/12/20 15:57:36;;;;;;;30.20;17.30;;;22.90;55.10;;;;;;219235;1285;23658;-56
2023/12/20 16:02:55;;;;;;;23.30;15.90;;;23.40;54.00;;;;;;219105;1287;24274;-59
2023/12/20 16:07:59;;;;;;;26.00;14.60;;;23.80;53.00;;;;;;219530;1286;24268;-59
2023/12/20 16:13:04;;;;;;;20.70;14.40;;;23.90;52.40;;;;;;218951;1282;24256;-58
2023/12/20 16:18:11;;;;;;;25.10;15.50;;;24.00;52.20;;;;;;219219;1286;22638;-58
2023/12/20 16:23:15;;;;;;;22.40;13.90;;;24.00;52.00;;;;;;219334;1280;22564;-56
2023/12/20 16:28:19;;;;;;;22.40;13.00;;;24.00;51.70;;;;;;219090;1287;22687;-58
2023/12/20 16:33:24;;;;;;;24.30;13.60;;;23.80;52.20;;;;;;219123;1280;23860;-56
2023/12/20 16:38:29;;;;;;;17.50;12.20;;;23.70;52.60;;;;;;219004;1283;22954;-58
2023/12/20 16:43:38;;;;;;;23.10;13.50;;;23.60;52.70;;;;;;219212;1281;22555;-57
2023/12/20 16:48:50;;;;;;;23.30;11.80;;;23.50;53.30;;;;;;219165;1283;22539;-57
2023/12/20 16:53:56;;;;;;;20.80;13.10;;;23.40;52.20;;;;;;219279;1283;24224;-58
2023/12/20 16:59:01;;;;;;;18.20;11.00;;;23.40;52.60;;;;;;219314;1285;22680;-58
2023/12/20 17:04:06;;;;;;;17.90;11.80;;;23.30;52.50;;;;;;219133;1280;22664;-57
2023/12/20 17:09:11;;;;;;;18.90;11.60;;;23.40;53.30;;;;;;219088;1274;24221;-46
2023/12/20 17:14:16;;;;;;;25.60;11.50;;;23.30;52.70;;;;;;219163;1283;22620;-43
2023/12/20 17:19:23;;;;;;;20.10;10.00;;;23.20;53.40;;;;;;219221;1286;25319;-48
2023/12/20 17:24:28;;;;;;;15.70;10.50;;;23.20;53.50;;;;;;219248;1280;22550;-48
2023/12/20 17:29:33;;;;;;;17.20;10.30;;;23.20;54.60;;;;;;219194;1286;22554;-45
2023/12/20 17:34:43;;;;;;;22.60;9.80;;;23.10;54.40;;;;;;219166;1277;25763;-48
2023/12/20 17:39:50;;;;;;;25.50;11.00;;;23.10;54.60;;;;;;219216;1274;24230;-47
2023/12/20 17:45:05;;;;;;;25.90;13.30;;;23.10;56.60;;;;;;219237;1286;22655;-45
2023/12/20 17:50:17;;;;;;;28.70;11.40;;;23.00;57.70;;;;;;218954;1283;24028;-46
2023/12/20 17:55:32;;;;;;;20.30;11.60;;;23.00;57.50;;;;;;219260;1287;25580;-47
2023/12/20 18:01:01;;;;;;;18.00;11.30;;;22.90;57.70;;;;;;219193;1286;22644;-45
2023/12/20 18:06:27;;;;;;;20.70;11.30;;;23.00;58.40;;;;;;219228;1286;25246;-46
2023/12/20 18:11:36;;;;;;;17.00;10.50;;;23.00;59.90;;;;;;219246;1286;24221;-47
2023/12/20 18:16:41;;;;;;;15.40;10.20;;;23.00;58.60;;;;;;219045;1280;25114;-47
2023/12/20 18:21:50;;;;;;;15.20;8.50;;;23.60;57.40;;;;;;217534;1280;2118549;-46
2023/12/20 18:26:59;;;;;;;24.60;8.30;;;23.70;56.50;;;;;;219251;1286;22624;-48
2023/12/20 18:32:06;;;;;;;12.20;8.10;;;23.70;55.90;;;;;;219083;1286;24268;-46
2023/12/20 18:37:14;;;;;;;9.50;7.60;;;23.70;55.80;;;;;;219249;1286;22665;-47
2023/12/20 18:42:21;;;;;;;12.80;7.10;;;23.60;55.90;;;;;;218439;1288;22542;-49
2023/12/20 18:47:27;;;;;;;14.90;7.60;;;23.60;56.00;;;;;;218484;1271;24469;-46
2023/12/20 18:52:35;;;;;;;12.60;7.20;;;23.50;57.30;;;;;;218561;1286;24846;-44
2023/12/20 18:57:42;;;;;;;19.00;7.20;;;23.40;57.90;;;;;;218527;1289;22554;-47
2023/12/20 19:02:54;;;;;;;15.10;6.70;;;23.40;56.70;;;;;;218312;1291;22550;-48
2023/12/20 19:08:02;;;;;;;13.60;7.80;;;23.20;56.80;;;;;;220985;1287;22541;-53
2023/12/20 19:13:08;;;;;;;10.40;6.40;;;23.40;56.60;;;;;;218957;1288;24228;-50
2023/12/20 19:18:12;;;;;;;15.60;6.60;;;23.30;56.60;;;;;;218864;1280;22552;-50
2023/12/20 19:23:18;;;;;;;14.90;6.20;;;23.20;56.90;;;;;;218946;1285;23881;-50
2023/12/20 19:28:23;;;;;;;17.80;6.90;;;23.30;56.30;;;;;;220225;1287;25400;-50
2023/12/20 19:33:28;;;;;;;26.50;7.70;;;23.30;55.70;;;;;;219117;1282;22705;-48
2023/12/20 19:38:35;;;;;;;19.00;6.10;;;23.20;55.60;;;;;;219258;1270;25347;-47
2023/12/20 19:43:40;;;;;;;23.30;6.40;;;23.20;56.10;;;;;;218971;1276;22563;-47
2023/12/20 19:48:45;;;;;;;17.80;6.40;;;23.30;57.20;;;;;;218808;1283;25535;-50
2023/12/20 19:53:50;;;;;;;15.90;5.90;;;23.30;56.10;;;;;;219039;1281;25271;-50
2023/12/20 19:58:55;;;;;;;14.70;6.10;;;23.20;55.40;;;;;;219117;1287;24476;-49
2023/12/20 20:04:00;;;;;;;20.30;5.70;;;23.10;55.50;;;;;;218992;1265;24228;-45
2023/12/20 20:09:06;;;;;;;13.80;5.80;;;23.00;55.30;;;;;;218887;1286;22892;-48
2023/12/20 20:14:11;;;;;;;15.90;5.50;;;23.00;55.70;;;;;;219416;1283;22553;-47
2023/12/20 20:19:16;;;;;;;17.60;7.90;;;23.00;55.10;;;;;;219044;1283;22554;-48
2023/12/20 20:24:21;;;;;;;12.90;6.20;;;22.90;58.40;;;;;;219164;1282;22661;-48
2023/12/20 20:29:26;;;;;;;15.20;6.70;;;23.00;58.70;;;;;;219079;1283;22791;-49
2023/12/20 20:34:31;;;;;;;13.70;5.80;;;22.80;59.10;;;;;;218578;1288;24218;-49
2023/12/20 20:39:37;;;;;;;16.70;6.10;;;22.80;59.10;;;;;;218857;1283;22573;-52
2023/12/20 20:44:42;;;;;;;17.50;6.50;;;22.70;58.60;;;;;;218954;1283;24196;-50
2023/12/20 20:49:47;;;;;;;17.40;5.70;;;22.70;58.30;;;;;;218983;1283;25236;-49
2023/12/20 20:54:52;;;;;;;13.20;5.60;;;22.90;57.80;;;;;;219046;1273;22566;-49
2023/12/20 20:59:57;;;;;;;13.20;5.20;;;23.30;56.70;;;;;;218322;1286;25325;-50
2023/12/20 21:05:02;;;;;;;10.70;5.20;;;23.60;55.50;;;;;;218281;1285;25316;-49
2023/12/20 21:10:08;;;;;;;12.30;5.00;;;23.80;55.00;;;;;;218358;1287;24262;-48
2023/12/20 21:15:14;;;;;;;11.80;5.50;;;23.80;55.20;;;;;;217954;1289;24423;-49
2023/12/20 21:20:19;;;;;;;24.70;5.50;;;23.80;55.70;;;;;;218702;1283;22795;-47
2023/12/20 21:25:24;;;;;;;16.30;5.30;;;23.80;59.80;;;;;;218821;1288;22717;-52
2023/12/20 21:30:33;;;;;;;13.80;5.00;;;23.70;58.40;;;;;;218529;1285;24297;-49
2023/12/20 21:35:37;;;;;;;12.10;5.10;;;23.70;58.80;;;;;;218909;1276;22740;-49
2023/12/20 21:40:42;;;;;;;8.10;4.10;;;23.70;59.50;;;;;;218823;1282;25396;-50
2023/12/20 21:45:47;;;;;;;12.90;5.80;;;23.70;60.00;;;;;;218819;1285;23008;-52
2023/12/20 21:50:55;;;;;;;12.00;4.80;;;23.40;60.90;;;;;;218798;1285;22679;-52
2023/12/20 21:56:00;;;;;;;9.90;4.40;;;23.30;61.20;;;;;;218704;1282;22761;-51
2023/12/20 22:01:04;;;;;;;6.70;4.30;;;23.20;61.50;;;;;;218792;1289;23048;-55
2023/12/20 22:06:10;;;;;;;15.50;4.60;;;23.10;62.30;;;;;;219002;1283;25984;-54
2023/12/20 22:11:15;;;;;;;11.20;5.10;;;23.10;62.50;;;;;;219011;1285;25336;-50
2023/12/20 22:16:21;;;;;;;11.50;4.80;;;22.90;62.20;;;;;;219231;1286;22553;-55
2023/12/20 22:21:26;;;;;;;9.40;5.40;;;23.00;63.80;;;;;;219128;1281;24246;-60
2023/12/20 22:26:31;;;;;;;11.20;4.10;;;23.10;63.30;;;;;;219178;1280;25433;-53
2023/12/20 22:31:36;;;;;;;8.60;3.80;;;23.40;62.30;;;;;;218646;1286;22820;-50
2023/12/20 22:36:40;;;;;;;9.70;4.20;;;23.80;61.50;;;;;;218601;1289;22651;-50
2023/12/20 22:41:45;;;;;;;7.10;3.50;;;24.00;60.70;;;;;;218525;1286;22545;-52
2023/12/20 22:46:50;;;;;;;7.30;3.70;;;24.00;60.90;;;;;;218562;1291;22578;-53
2023/12/20 22:51:55;;;;;;;6.80;3.90;;;24.10;61.50;;;;;;218423;1279;22561;-55
2023/12/20 22:57:00;;;;;;;7.20;3.60;;;24.00;61.00;;;;;;218431;1279;24260;-49
2023/12/20 23:02:05;;;;;;;5.70;3.60;;;23.80;61.70;;;;;;218563;1292;24231;-52
2023/12/20 23:07:10;;;;;;;6.10;3.00;;;23.80;62.00;;;;;;218682;1283;23087;-51
2023/12/20 23:12:14;;;;;;;7.70;3.80;;;23.70;61.60;;;;;;219172;1283;24315;-50
2023/12/20 23:17:19;;;;;;;7.60;4.40;;;23.60;62.10;;;;;;219292;1288;22576;-49
2023/12/20 23:22:23;;;;;;;6.50;3.40;;;23.50;61.90;;;;;;219372;1280;24236;-49
2023/12/20 23:27:28;;;;;;;6.00;3.20;;;23.60;62.00;;;;;;219111;1287;22554;-48
2023/12/20 23:32:33;;;;;;;7.50;3.10;;;23.60;61.80;;;;;;219183;1287;22566;-48
2023/12/20 23:37:38;;;;;;;6.10;3.00;;;23.60;61.90;;;;;;219211;1273;22675;-48
2023/12/20 23:42:43;;;;;;;5.60;2.90;;;23.50;62.10;;;;;;218778;1277;24260;-51
2023/12/20 23:47:47;;;;;;;6.70;3.20;;;23.50;62.30;;;;;;219237;1286;22569;-52
2023/12/20 23:52:53;;;;;;;7.20;2.90;;;23.40;62.90;;;;;;219247;1283;22723;-49
2023/12/20 23:57:57;;;;;;;3.00;2.50;;;23.40;62.60;;;;;;219197;1286;24340;-53
