Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:10;;;;;;;10.15;5.57;;;9.60;99.90;;;;;;5030258;28;20112;-72
2022/06/08 00:04:36;;;;;;;11.98;7.55;;;9.60;99.90;;;;;;5029776;28;20056;-72
2022/06/08 00:07:02;;;;;;;7.80;6.40;;;9.50;99.90;;;;;;5011247;28;20463;-72
2022/06/08 00:09:28;;;;;;;6.78;5.78;;;9.60;99.90;;;;;;5032810;28;20447;-72
2022/06/08 00:11:54;;;;;;;9.48;6.00;;;9.50;99.90;;;;;;5013723;28;20053;-72
2022/06/08 00:14:20;;;;;;;10.02;6.35;;;9.50;99.90;;;;;;5031283;28;20033;-72
2022/06/08 00:16:46;;;;;;;7.68;6.00;;;9.50;99.90;;;;;;5031393;28;20091;-72
2022/06/08 00:19:11;;;;;;;14.57;6.93;;;9.40;99.90;;;;;;5013426;28;20118;-72
2022/06/08 00:21:37;;;;;;;8.02;6.65;;;9.50;99.90;;;;;;5027126;28;20033;-72
2022/06/08 00:24:03;;;;;;;8.85;6.50;;;9.50;99.90;;;;;;5027941;28;20035;-72
2022/06/08 00:26:29;;;;;;;6.88;5.68;;;9.50;99.90;;;;;;5032536;28;20040;-72
2022/06/08 00:28:55;;;;;;;11.02;6.80;;;9.50;99.90;;;;;;5031836;28;20067;-72
2022/06/08 00:31:21;;;;;;;10.68;7.38;;;9.50;99.90;;;;;;5031583;28;20041;-72
2022/06/08 00:33:47;;;;;;;14.13;7.28;;;9.40;99.90;;;;;;5025605;28;20083;-72
2022/06/08 00:36:13;;;;;;;7.32;6.38;;;9.50;99.90;;;;;;5032288;28;20044;-72
2022/06/08 00:38:38;;;;;;;7.55;5.85;;;9.50;99.90;;;;;;5027214;28;20037;-72
2022/06/08 00:41:33;;;;;;;10.63;7.60;;;9.40;99.90;;;;;;5032298;28;20045;-72
2022/06/08 00:44:02;;;;;;;11.02;7.32;;;9.40;99.90;;;;;;5030287;28;20049;-72
2022/06/08 00:46:28;;;;;;;11.23;7.43;;;9.30;99.90;;;;;;5031335;28;20496;-72
2022/06/08 00:48:59;;;;;;;9.70;8.30;;;9.30;99.90;;;;;;5048776;28;20392;-72
2022/06/08 00:51:26;;;;;;;13.15;9.82;;;9.30;99.90;;;;;;5029913;28;20041;-72
2022/06/08 00:53:57;;;;;;;14.02;8.50;;;9.30;99.90;;;;;;5029964;28;20136;-72
2022/06/08 00:56:29;;;;;;;12.57;9.45;;;9.30;99.90;;;;;;5027177;28;20037;-72
2022/06/08 00:58:57;;;;;;;15.65;9.68;;;9.30;99.90;;;;;;5030647;28;20041;-72
2022/06/08 01:01:24;;;;;;;14.57;10.68;;;9.30;99.90;;;;;;5031284;28;20067;-72
2022/06/08 01:03:50;;;;;;;14.52;10.45;;;9.40;99.90;;;;;;5031323;28;20389;-72
2022/06/08 01:06:24;;;;;;;20.02;11.55;;;9.40;99.90;;;;;;5026448;28;20060;-72
2022/06/08 01:08:52;;;;;;;;;;;9.40;99.90;;;;;;5027877;28;20044;-73
2022/06/08 01:11:26;;;;;;;15.93;10.13;;;9.40;99.90;;;;;;5030993;28;19929;-72
2022/06/08 01:13:54;;;;;;;18.20;10.73;;;9.40;99.90;;;;;;5030869;28;20132;-72
2022/06/08 01:16:20;;;;;;;17.90;9.68;;;9.50;99.90;;;;;;5011997;28;20048;-72
2022/06/08 01:18:46;;;;;;;13.55;10.68;;;9.60;99.90;;;;;;5013945;28;20057;-72
2022/06/08 01:21:20;;;;;;;13.02;10.20;;;9.50;99.90;;;;;;5029363;28;20071;-72
2022/06/08 01:23:48;;;;;;;17.45;9.85;;;9.60;99.90;;;;;;5030490;28;20056;-72
2022/06/08 01:26:30;;;;;;;17.20;10.90;;;9.60;99.90;;;;;;5031656;28;20045;-72
2022/06/08 01:28:58;;;;;;;16.42;9.82;;;9.60;99.90;;;;;;5030001;28;20048;-72
2022/06/08 01:31:36;;;;;;;16.75;10.13;;;9.60;99.90;;;;;;5029873;28;20048;-73
2022/06/08 01:34:23;;;;;;;17.25;10.60;;;9.60;99.90;;;;;;5013879;28;20558;-72
2022/06/08 01:37:18;;;;;;;11.45;8.90;;;9.60;99.90;;;;;;5026863;28;20068;-72
2022/06/08 01:40:10;;;;;;;14.70;10.07;;;9.60;99.90;;;;;;5029525;28;20206;-72
2022/06/08 01:43:00;;;;;;;14.70;10.43;;;9.60;99.90;;;;;;5028622;28;20048;-72
2022/06/08 01:45:45;;;;;;;16.27;10.32;;;9.70;99.90;;;;;;5030164;28;20068;-72
2022/06/08 01:48:19;;;;;;;;;;;9.70;99.90;;;;;;5032634;28;20059;-72
2022/06/08 01:51:04;;;;;;;24.13;14.40;;;9.70;99.90;;;;;;5008492;28;20050;-72
2022/06/08 01:54:11;;;;;;;25.48;15.27;;;9.80;99.90;;;;;;5012825;28;20080;-72
2022/06/08 01:56:53;;;;;;;23.13;15.38;;;9.90;99.90;;;;;;4992788;28;20131;-72
2022/06/08 01:59:40;;;;;;;27.08;18.10;;;9.90;99.90;;;;;;5026826;28;20477;-72
2022/06/08 02:02:34;;;;;;;33.85;20.45;;;10.00;99.90;;;;;;5027490;28;20131;-72
2022/06/08 02:05:21;;;;;;;35.13;20.08;;;10.10;99.90;;;;;;5027014;28;20059;-72
2022/06/08 02:07:58;;;;;;;33.63;20.80;;;10.20;99.90;;;;;;5029722;28;20048;-72
2022/06/08 02:10:51;;;;;;;28.98;19.50;;;10.30;99.90;;;;;;5029784;28;20040;-72
2022/06/08 02:13:40;;;;;;;36.33;21.95;;;10.40;99.90;;;;;;5029720;28;20040;-72
2022/06/08 02:16:16;;;;;;;38.92;22.95;;;10.50;99.90;;;;;;5003200;28;20041;-72
2022/06/08 02:18:49;;;;;;;31.42;18.92;;;10.60;99.90;;;;;;5030809;28;20084;-72
2022/06/08 02:21:25;;;;;;;32.30;22.10;;;10.70;99.90;;;;;;5034238;28;20044;-72
2022/06/08 02:23:59;;;;;;;32.50;20.42;;;10.70;99.90;;;;;;5016248;28;20106;-72
2022/06/08 02:26:32;;;;;;;27.70;21.25;;;10.80;99.90;;;;;;5033350;28;20090;-72
2022/06/08 02:29:21;;;;;;;32.13;21.17;;;10.80;99.90;;;;;;5032736;28;20045;-72
2022/06/08 02:31:55;;;;;;;41.20;21.90;;;10.80;99.90;;;;;;5032804;28;20115;-72
2022/06/08 02:34:35;;;;;;;30.60;20.70;;;10.90;99.90;;;;;;5033847;28;20045;-72
2022/06/08 02:37:13;;;;;;;28.77;20.73;;;11.00;99.90;;;;;;5031731;28;20568;-72
2022/06/08 02:39:47;;;;;;;36.90;21.08;;;11.00;99.90;;;;;;5032903;28;20033;-72
2022/06/08 02:42:23;;;;;;;44.95;22.02;;;11.10;99.90;;;;;;5030834;28;20086;-72
2022/06/08 02:44:53;;;;;;;34.50;22.25;;;11.10;99.90;;;;;;5031712;28;20040;-72
2022/06/08 02:47:31;;;;;;;32.03;21.45;;;11.10;99.90;;;;;;5032390;28;20052;-72
2022/06/08 02:50:05;;;;;;;23.77;18.15;;;11.20;99.90;;;;;;5033259;28;20053;-72
2022/06/08 02:52:32;;;;;;;30.70;19.05;;;11.20;99.90;;;;;;5032273;28;20435;-72
2022/06/08 02:54:58;;;;;;;31.90;20.20;;;11.20;99.90;;;;;;5031656;28;20469;-72
2022/06/08 02:57:49;;;;;;;31.23;21.15;;;11.30;99.90;;;;;;5013731;28;20063;-72
2022/06/08 03:00:35;;;;;;;28.83;19.55;;;11.30;99.90;;;;;;5029845;28;20037;-72
2022/06/08 03:03:12;;;;;;;27.88;19.60;;;11.30;99.90;;;;;;5031518;28;20059;-72
2022/06/08 03:05:44;;;;;;;26.48;20.17;;;11.30;99.90;;;;;;5033199;28;20099;-72
2022/06/08 03:08:19;;;;;;;32.92;21.08;;;11.30;99.90;;;;;;5031491;28;20072;-72
2022/06/08 03:10:46;;;;;;;42.97;22.63;;;11.30;99.90;;;;;;5031777;28;20091;-72
2022/06/08 03:13:28;;;;;;;37.05;21.08;;;11.40;99.90;;;;;;5028416;28;20033;-72
2022/06/08 03:15:58;;;;;;;27.48;20.63;;;11.40;99.90;;;;;;5032424;28;20552;-72
2022/06/08 03:18:25;;;;;;;31.33;20.67;;;11.40;99.90;;;;;;5031807;28;20065;-72
2022/06/08 03:20:52;;;;;;;23.27;19.00;;;11.40;99.90;;;;;;5032699;28;20045;-72
2022/06/08 03:23:18;;;;;;;25.63;19.70;;;11.40;99.90;;;;;;5030523;28;20044;-72
2022/06/08 03:25:45;;;;;;;27.73;20.30;;;11.50;99.90;;;;;;5028677;28;20508;-72
2022/06/08 03:28:13;;;;;;;25.52;19.88;;;11.40;99.90;;;;;;5033688;28;20037;-72
2022/06/08 03:30:39;;;;;;;31.15;21.02;;;11.40;99.90;;;;;;5015166;28;20045;-73
2022/06/08 03:33:05;;;;;;;28.17;20.92;;;11.50;99.90;;;;;;5030287;28;20087;-72
2022/06/08 03:35:32;;;;;;;31.45;23.63;;;11.50;99.90;;;;;;5026687;28;20073;-72
2022/06/08 03:37:59;;;;;;;27.77;21.92;;;11.60;99.90;;;;;;5027059;28;20695;-72
2022/06/08 03:40:25;;;;;;;27.85;20.98;;;11.60;99.90;;;;;;5031822;28;20037;-72
2022/06/08 03:42:50;;;;;;;29.52;21.60;;;11.60;99.90;;;;;;5033393;28;20048;-72
2022/06/08 03:45:17;;;;;;;28.55;22.10;;;11.70;99.90;;;;;;5031015;28;20045;-72
2022/06/08 03:47:46;;;;;;;31.42;22.92;;;11.70;99.90;;;;;;5029646;28;20037;-72
2022/06/08 03:50:17;;;;;;;32.55;24.30;;;11.70;99.90;;;;;;5033545;28;20053;-72
2022/06/08 03:52:46;;;;;;;31.70;23.35;;;11.80;99.90;;;;;;5026094;28;20041;-72
2022/06/08 03:55:15;;;;;;;35.58;24.13;;;11.90;99.90;;;;;;5034052;28;20063;-72
2022/06/08 03:57:45;;;;;;;31.70;22.95;;;12.00;99.90;;;;;;5033117;28;20045;-72
2022/06/08 04:00:12;;;;;;;28.58;22.67;;;12.00;99.90;;;;;;5032545;28;20037;-72
2022/06/08 04:02:39;;;;;;;34.38;24.90;;;12.10;99.90;;;;;;5033377;28;20080;-72
2022/06/08 04:05:05;;;;;;;29.88;22.30;;;12.20;99.90;;;;;;5033803;28;20049;-72
2022/06/08 04:07:32;;;;;;;31.75;23.80;;;12.20;99.90;;;;;;5030490;28;20120;-72
2022/06/08 04:09:59;;;;;;;28.90;21.52;;;12.30;99.90;;;;;;5028223;28;20049;-72
2022/06/08 04:12:26;;;;;;;28.38;23.77;;;12.40;99.90;;;;;;5014741;28;20179;-72
2022/06/08 04:14:52;;;;;;;26.23;22.80;;;12.40;99.90;;;;;;5031319;28;20045;-72
2022/06/08 04:17:19;;;;;;;31.00;23.95;;;12.40;99.90;;;;;;5030556;28;20507;-72
2022/06/08 04:19:47;;;;;;;30.35;24.35;;;12.40;99.90;;;;;;5030959;28;20043;-72
2022/06/08 04:22:18;;;;;;;29.55;24.00;;;12.50;99.90;;;;;;5049094;28;20041;-72
2022/06/08 04:24:44;;;;;;;29.13;22.38;;;12.50;99.90;;;;;;5032565;28;20041;-72
2022/06/08 04:27:11;;;;;;;33.70;25.10;;;12.50;99.90;;;;;;5029957;28;20039;-72
2022/06/08 04:29:37;;;;;;;27.52;22.88;;;12.60;99.90;;;;;;5031919;28;20057;-72
2022/06/08 04:32:05;;;;;;;34.28;25.67;;;12.60;99.90;;;;;;5029667;28;20793;-72
2022/06/08 04:34:31;;;;;;;29.02;23.48;;;12.70;99.90;;;;;;5031362;28;20041;-72
2022/06/08 04:36:57;;;;;;;29.95;23.13;;;12.70;99.90;;;;;;5030651;28;20558;-72
2022/06/08 04:39:22;;;;;;;33.00;25.27;;;12.80;99.90;;;;;;5049531;28;20485;-72
2022/06/08 04:41:48;;;;;;;32.47;25.33;;;12.80;99.90;;;;;;5032345;28;20037;-72
2022/06/08 04:44:14;;;;;;;37.65;26.88;;;12.80;99.90;;;;;;5031874;28;20070;-72
2022/06/08 04:46:40;;;;;;;31.23;24.00;;;12.90;99.90;;;;;;5030853;28;20049;-72
2022/06/08 04:49:06;;;;;;;34.53;25.85;;;13.00;99.90;;;;;;5031856;28;20101;-72
2022/06/08 04:51:33;;;;;;;28.38;23.83;;;13.10;99.90;;;;;;5031701;28;20129;-72
2022/06/08 04:54:00;;;;;;;32.58;26.00;;;13.10;99.90;;;;;;5047242;28;20037;-72
2022/06/08 04:56:26;;;;;;;29.90;24.88;;;13.10;99.90;;;;;;5016011;28;20115;-72
2022/06/08 04:58:54;;;;;;;29.17;24.17;;;13.20;99.90;;;;;;5031361;28;20049;-72
2022/06/08 05:01:20;;;;;;;31.95;26.58;;;13.10;99.90;;;;;;5032671;28;20052;-72
2022/06/08 05:03:46;;;;;;;29.25;23.77;;;13.30;99.90;;;;;;5028120;28;20488;-72
2022/06/08 05:06:12;;;;;;;33.70;26.50;;;13.30;99.90;;;;;;5027494;28;20136;-72
2022/06/08 05:08:39;;;;;;;28.55;23.95;;;13.40;99.90;;;;;;5046738;28;20041;-72
2022/06/08 05:11:05;;;;;;;36.63;26.80;;;13.50;99.90;;;;;;5028834;28;20588;-72
2022/06/08 05:13:32;;;;;;;28.70;24.10;;;13.50;99.90;;;;;;5028630;28;20124;-70
2022/06/08 05:15:57;;;;;;;35.78;26.92;;;13.60;99.90;;;;;;5033009;28;20376;-71
2022/06/08 05:18:23;;;;;;;31.35;25.83;;;13.70;99.90;;;;;;5029227;28;20056;-71
2022/06/08 05:20:50;;;;;;;31.45;25.73;;;13.70;99.90;;;;;;5029294;28;20053;-71
2022/06/08 05:23:21;;;;;;;33.40;26.17;;;13.90;99.90;;;;;;5029238;28;20041;-72
2022/06/08 05:25:47;;;;;;;29.67;26.10;;;14.00;99.90;;;;;;5029633;28;20048;-72
2022/06/08 05:28:13;;;;;;;31.83;26.63;;;14.10;99.90;;;;;;5031495;28;20405;-72
2022/06/08 05:30:41;;;;;;;26.42;23.58;;;14.20;99.90;;;;;;5025046;28;20098;-72
2022/06/08 05:33:07;;;;;;;27.58;22.92;;;14.20;99.90;;;;;;5031829;28;20095;-72
2022/06/08 05:35:33;;;;;;;26.92;22.80;;;14.20;99.90;;;;;;5028425;28;20450;-72
2022/06/08 05:37:59;;;;;;;26.73;21.38;;;14.30;99.90;;;;;;5026192;28;20107;-73
2022/06/08 05:40:28;;;;;;;27.42;21.60;;;14.30;99.90;;;;;;5031119;28;20053;-72
2022/06/08 05:42:55;;;;;;;25.88;21.35;;;14.40;99.90;;;;;;5031599;28;20125;-72
2022/06/08 05:45:24;;;;;;;26.60;20.58;;;14.50;99.90;;;;;;5030943;28;20049;-73
2022/06/08 05:47:50;;;;;;;23.17;19.95;;;14.60;99.90;;;;;;5030030;28;20041;-72
2022/06/08 05:50:17;;;;;;;22.17;19.85;;;14.70;99.90;;;;;;5031543;28;20041;-72
2022/06/08 05:52:43;;;;;;;23.00;20.55;;;14.80;99.90;;;;;;5052164;28;20056;-72
2022/06/08 05:55:09;;;;;;;21.67;19.58;;;14.80;99.90;;;;;;5034710;28;20122;-71
2022/06/08 05:57:36;;;;;;;22.20;19.73;;;14.90;99.90;;;;;;5017533;28;20045;-71
2022/06/08 06:00:06;;;;;;;20.67;18.55;;;15.00;99.90;;;;;;5028149;28;20102;-72
2022/06/08 06:02:32;;;;;;;21.27;19.08;;;15.10;99.90;;;;;;5018458;28;20088;-71
2022/06/08 06:04:58;;;;;;;19.60;17.55;;;15.20;99.90;;;;;;5035326;28;20064;-71
2022/06/08 06:07:25;;;;;;;21.33;18.27;;;15.30;99.90;;;;;;5028560;28;20049;-71
2022/06/08 06:09:51;;;;;;;20.42;18.40;;;15.30;99.90;;;;;;5025494;28;20175;-71
2022/06/08 06:12:17;;;;;;;23.48;18.27;;;15.40;99.90;;;;;;5046038;28;20712;-71
2022/06/08 06:14:42;;;;;;;19.42;17.52;;;15.40;99.90;;;;;;5030825;28;20127;-71
2022/06/08 06:17:08;;;;;;;20.13;18.05;;;15.50;99.90;;;;;;5017733;28;20392;-71
2022/06/08 06:19:34;;;;;;;19.95;17.95;;;15.50;99.90;;;;;;5033194;28;20037;-71
2022/06/08 06:22:01;;;;;;;20.15;18.10;;;15.60;99.90;;;;;;5034456;28;20041;-71
2022/06/08 06:24:28;;;;;;;21.73;18.98;;;15.70;99.90;;;;;;5031816;28;20048;-71
2022/06/08 06:26:54;;;;;;;20.85;18.75;;;15.80;99.90;;;;;;5034799;28;20155;-72
2022/06/08 06:29:20;;;;;;;21.58;19.27;;;16.00;99.90;;;;;;5032646;28;20120;-72
2022/06/08 06:31:55;;;;;;;18.35;16.55;;;16.20;99.90;;;;;;5035132;28;20407;-72
2022/06/08 06:34:24;;;;;;;21.10;18.80;;;16.40;99.90;;;;;;5016795;28;20596;-72
2022/06/08 06:36:53;;;;;;;19.75;17.70;;;16.60;99.90;;;;;;5031633;28;20045;-72
2022/06/08 06:39:20;;;;;;;20.08;18.17;;;16.80;99.90;;;;;;5032241;28;20037;-72
2022/06/08 06:41:47;;;;;;;18.45;16.70;;;17.00;99.90;;;;;;5030336;28;20044;-72
2022/06/08 06:44:13;;;;;;;18.77;16.48;;;17.20;99.90;;;;;;5031953;28;20041;-72
2022/06/08 06:46:39;;;;;;;18.27;15.93;;;17.40;99.90;;;;;;5033546;28;20037;-72
2022/06/08 06:49:04;;;;;;;15.27;13.68;;;17.60;99.90;;;;;;5029452;28;20079;-72
2022/06/08 06:51:30;;;;;;;13.02;11.82;;;17.70;99.90;;;;;;5032379;28;20476;-72
2022/06/08 06:53:56;;;;;;;14.95;13.25;;;17.80;99.90;;;;;;5033307;28;20137;-72
2022/06/08 06:56:22;;;;;;;12.38;11.13;;;18.00;99.90;;;;;;5031325;28;20041;-72
2022/06/08 06:58:48;;;;;;;13.40;11.35;;;18.10;99.90;;;;;;5033085;28;20048;-71
2022/06/08 07:01:16;;;;;;;12.55;11.35;;;18.30;99.90;;;;;;5005233;28;20053;-73
2022/06/08 07:03:43;;;;;;;12.68;11.02;;;18.40;99.90;;;;;;5026791;28;20045;-73
2022/06/08 07:06:08;;;;;;;11.27;10.18;;;18.50;99.90;;;;;;5020033;28;20057;-73
2022/06/08 07:08:34;;;;;;;10.05;9.02;;;18.70;99.90;;;;;;5033285;28;20049;-73
2022/06/08 07:13:44;;;;;;;7.25;6.47;;;19.00;99.90;;;;;;5034110;28;20124;-72
2022/06/08 07:16:10;;;;;;;7.50;6.68;;;19.10;99.90;;;;;;5015562;28;20120;-74
2022/06/08 07:18:36;;;;;;;6.43;5.70;;;19.20;99.90;;;;;;5031589;28;20144;-74
2022/06/08 07:21:03;;;;;;;7.38;6.53;;;19.30;99.90;;;;;;5028430;28;20041;-74
2022/06/08 07:23:29;;;;;;;6.38;5.55;;;19.50;99.90;;;;;;5033073;28;20539;-74
2022/06/08 07:25:54;;;;;;;6.20;5.60;;;19.60;99.90;;;;;;5025005;28;20065;-74
2022/06/08 07:28:20;;;;;;;5.20;4.35;;;19.70;99.90;;;;;;5016994;28;20496;-74
2022/06/08 07:30:46;;;;;;;5.35;4.18;;;19.70;99.90;;;;;;5031988;28;20045;-74
2022/06/08 07:33:11;;;;;;;5.82;4.88;;;19.70;99.90;;;;;;5015850;28;20455;-74
2022/06/08 07:35:37;;;;;;;7.90;4.82;;;19.70;99.90;;;;;;5030718;28;20037;-74
2022/06/08 07:38:03;;;;;;;6.43;5.30;;;19.70;99.90;;;;;;5031572;28;20174;-74
2022/06/08 07:40:28;;;;;;;6.57;4.70;;;19.60;99.90;;;;;;5016541;28;20049;-75
2022/06/08 07:42:54;;;;;;;6.05;5.05;;;19.70;99.90;;;;;;5029955;28;20120;-74
2022/06/08 07:45:20;;;;;;;5.18;4.10;;;19.80;99.90;;;;;;5035049;28;20050;-74
2022/06/08 07:50:30;;;;;;;;;;;19.90;99.90;;;;;;5028566;28;20053;-74
2022/06/08 07:52:56;;;;;;;4.40;3.92;;;19.90;99.90;;;;;;5026235;28;19928;-74
2022/06/08 07:55:22;;;;;;;5.20;3.65;;;20.00;99.90;;;;;;5031135;28;20087;-74
2022/06/08 07:57:48;;;;;;;4.78;3.72;;;20.00;99.90;;;;;;5027765;28;20041;-74
2022/06/08 08:00:19;;;;;;;4.20;3.38;;;20.10;99.90;;;;;;5030536;28;20049;-74
2022/06/08 08:02:44;;;;;;;4.10;2.97;;;20.20;99.90;;;;;;5028462;28;20137;-74
2022/06/08 08:05:12;;;;;;;4.82;2.75;;;20.10;99.90;;;;;;5029781;28;20120;-74
2022/06/08 08:07:39;;;;;;;5.18;3.47;;;20.30;99.90;;;;;;5028340;28;20037;-75
2022/06/08 08:10:09;;;;;;;4.13;2.90;;;20.40;99.90;;;;;;5030680;28;20592;-75
2022/06/08 08:12:36;;;;;;;4.65;2.60;;;20.60;99.90;;;;;;5029229;28;20037;-75
2022/06/08 08:15:02;;;;;;;4.22;2.22;;;20.70;99.90;;;;;;5007441;28;20085;-74
2022/06/08 08:17:28;;;;;;;4.85;2.22;;;20.80;99.90;;;;;;5029737;28;20111;-75
2022/06/08 08:19:53;;;;;;;4.32;2.20;;;21.00;99.90;;;;;;5028902;28;20497;-74
2022/06/08 08:22:20;;;;;;;3.63;1.70;;;21.00;99.90;;;;;;5027642;28;20119;-75
2022/06/08 08:24:46;;;;;;;3.83;1.90;;;21.00;99.90;;;;;;5029855;28;20126;-75
2022/06/08 08:27:12;;;;;;;2.85;1.73;;;21.20;99.90;;;;;;5027078;28;20041;-74
2022/06/08 08:29:38;;;;;;;2.78;1.98;;;21.30;99.90;;;;;;5030431;28;20042;-78
2022/06/08 08:32:04;;;;;;;3.50;2.00;;;21.20;99.90;;;;;;5023483;28;20144;-75
2022/06/08 08:34:30;;;;;;;3.38;2.03;;;21.30;99.90;;;;;;5029693;28;20115;-75
2022/06/08 08:36:56;;;;;;;3.13;1.70;;;21.30;99.90;;;;;;5027825;28;20489;-75
2022/06/08 08:39:23;;;;;;;2.15;1.52;;;21.50;99.90;;;;;;5010461;28;20198;-75
2022/06/08 08:44:40;;;;;;;3.90;2.13;;;21.50;99.90;;;;;;5029725;28;20100;-75
2022/06/08 08:47:21;;;;;;;2.40;1.50;;;21.50;99.90;;;;;;5029741;28;20484;-75
2022/06/08 08:49:56;;;;;;;4.55;2.83;;;21.50;99.90;;;;;;5026768;28;20045;-75
2022/06/08 08:52:34;;;;;;;5.32;2.85;;;21.70;99.90;;;;;;5026708;28;20137;-75
2022/06/08 08:55:25;;;;;;;4.75;3.25;;;21.70;99.90;;;;;;5012956;28;20096;-75
2022/06/08 08:58:02;;;;;;;2.90;2.55;;;21.80;99.90;;;;;;5027940;28;20134;-74
2022/06/08 09:00:40;;;;;;;7.25;3.28;;;21.60;99.90;;;;;;5030713;28;20709;-74
2022/06/08 09:03:21;;;;;;;3.78;3.20;;;21.70;99.90;;;;;;5026930;28;20045;-75
2022/06/08 09:05:49;;;;;;;2.90;2.47;;;21.80;99.90;;;;;;5013004;28;20087;-75
2022/06/08 09:08:17;;;;;;;3.67;2.63;;;21.90;99.90;;;;;;5028823;28;20072;-75
2022/06/08 09:10:43;;;;;;;4.57;2.50;;;21.90;99.90;;;;;;5029969;28;20045;-75
2022/06/08 09:13:21;;;;;;;3.65;2.65;;;22.00;99.90;;;;;;5024765;28;20091;-75
2022/06/08 09:15:56;;;;;;;5.15;3.65;;;22.10;99.90;;;;;;5008249;28;20037;-75
2022/06/08 09:18:34;;;;;;;5.93;3.20;;;22.00;99.90;;;;;;5027805;28;20102;-75
2022/06/08 09:21:21;;;;;;;3.72;2.65;;;22.00;99.90;;;;;;5010397;28;20378;-75
2022/06/08 09:23:50;;;;;;;3.30;2.30;;;22.00;99.90;;;;;;5019162;28;20136;-75
2022/06/08 09:26:32;;;;;;;4.40;2.53;;;21.90;99.90;;;;;;5026504;28;20050;-74
2022/06/08 09:29:29;;;;;;;3.22;2.30;;;21.70;99.90;;;;;;5027197;28;20045;-74
2022/06/08 09:31:56;;;;;;;3.95;2.45;;;21.50;99.90;;;;;;5011738;28;20088;-74
2022/06/08 09:34:24;;;;;;;4.95;2.42;;;21.30;99.90;;;;;;5008756;28;20045;-74
2022/06/08 09:37:13;;;;;;;4.32;2.53;;;21.40;99.90;;;;;;5026158;28;20048;-74
2022/06/08 09:39:42;;;;;;;3.88;2.55;;;21.50;99.90;;;;;;5009837;28;20104;-74
2022/06/08 09:42:31;;;;;;;2.58;2.38;;;21.70;99.90;;;;;;5026340;28;20033;-74
2022/06/08 09:45:00;;;;;;;5.18;3.08;;;21.80;99.90;;;;;;5031909;28;20050;-74
2022/06/08 09:54:01;;;;;;;4.75;2.83;;;21.90;99.90;;;;;;5025713;28;20092;-74
2022/06/08 09:56:35;;;;;;;3.97;2.67;;;22.00;99.90;;;;;;5027874;28;20049;-74
2022/06/08 09:59:29;;;;;;;5.28;2.60;;;22.20;99.90;;;;;;5029131;28;20068;-74
2022/06/08 10:02:01;;;;;;;4.13;2.05;;;22.20;99.90;;;;;;5026445;28;20520;-74
2022/06/08 10:05:03;;;;;;;3.97;2.50;;;22.30;99.90;;;;;;5025648;28;20045;-74
2022/06/08 10:07:56;;;;;;;2.15;1.60;;;22.40;99.90;;;;;;5025813;28;20128;-74
2022/06/08 10:10:32;;;;;;;5.93;2.50;;;22.30;99.90;;;;;;5024367;28;20981;-74
2022/06/08 10:13:09;;;;;;;5.22;2.25;;;22.20;99.90;;;;;;5024566;28;20501;-74
2022/06/08 10:16:08;;;;;;;4.35;2.40;;;22.20;99.90;;;;;;5028079;28;20045;-74
2022/06/08 10:18:41;;;;;;;3.25;2.33;;;22.30;99.90;;;;;;5012361;28;20038;-74
2022/06/08 10:21:16;;;;;;;4.18;2.50;;;22.40;99.90;;;;;;5027586;28;20065;-74
2022/06/08 10:23:53;;;;;;;5.38;2.80;;;22.50;99.90;;;;;;5024020;28;20049;-75
2022/06/08 10:26:40;;;;;;;3.85;2.50;;;22.70;99.90;;;;;;5028348;28;20048;-74
2022/06/08 10:29:25;;;;;;;6.18;2.55;;;23.00;99.90;;;;;;5027179;28;20337;-75
2022/06/08 10:32:08;;;;;;;4.45;2.22;;;23.10;99.90;;;;;;5007298;28;20136;-75
2022/06/08 10:34:36;;;;;;;4.13;2.55;;;23.20;99.90;;;;;;5027985;28;20125;-75
2022/06/08 10:37:14;;;;;;;3.15;2.28;;;23.60;99.90;;;;;;5026231;28;20438;-71
2022/06/08 10:39:41;;;;;;;3.15;2.20;;;23.80;99.90;;;;;;5030592;28;20114;-72
2022/06/08 10:42:43;;;;;;;6.60;2.30;;;24.30;99.90;;;;;;5031459;28;20110;-74
2022/06/08 10:45:21;;;;;;;5.55;3.35;;;24.60;99.90;;;;;;5029153;28;20061;-73
2022/06/08 10:48:15;;;;;;;3.78;2.97;;;24.90;99.90;;;;;;5013826;28;20049;-70
2022/06/08 10:51:03;;;;;;;5.07;2.97;;;25.20;99.90;;;;;;5020563;28;20382;-72
2022/06/08 10:56:46;;;;;;;5.07;3.50;;;25.50;99.80;;;;;;5028803;28;20138;-68
2022/06/08 10:59:14;;;;;;;4.65;3.08;;;25.40;99.20;;;;;;5031040;28;20613;-70
2022/06/08 11:01:49;;;;;;;5.28;3.60;;;25.50;99.90;;;;;;5027339;28;20057;-68
2022/06/08 11:04:32;;;;;;;5.60;3.47;;;25.50;96.40;;;;;;5031570;28;20120;-67
2022/06/08 11:07:10;;;;;;;4.55;3.22;;;25.10;92.60;;;;;;5029002;28;20049;-67
2022/06/08 11:09:36;;;;;;;5.30;3.75;;;24.60;94.70;;;;;;5032896;28;20045;-67
2022/06/08 11:12:04;;;;;;;6.93;3.83;;;24.10;94.30;;;;;;5031002;28;20566;-68
2022/06/08 11:14:56;;;;;;;4.72;3.50;;;23.70;95.00;;;;;;5031953;28;20045;-68
2022/06/08 11:17:30;;;;;;;3.97;2.60;;;23.50;96.40;;;;;;5021661;28;20111;-68
2022/06/08 11:20:32;;;;;;;4.68;2.22;;;23.40;97.50;;;;;;5030753;28;20053;-68
2022/06/08 11:23:18;;;;;;;3.92;2.28;;;23.40;97.80;;;;;;5031484;28;20037;-69
2022/06/08 11:26:05;;;;;;;6.05;2.47;;;23.30;98.90;;;;;;5031433;28;20112;-68
2022/06/08 11:28:44;;;;;;;4.68;2.50;;;23.20;99.10;;;;;;5031857;28;20095;-67
2022/06/08 11:31:30;;;;;;;3.58;2.53;;;23.00;98.70;;;;;;5029108;28;20037;-67
2022/06/08 11:34:28;;;;;;;5.65;2.40;;;22.70;98.10;;;;;;5016557;28;20042;-67
2022/06/08 11:37:08;;;;;;;4.70;2.20;;;22.50;98.40;;;;;;5027772;28;20046;-67
2022/06/08 11:39:34;;;;;;;5.53;2.30;;;22.30;99.60;;;;;;5031508;28;20074;-67
2022/06/08 11:42:24;;;;;;;5.75;2.72;;;22.20;99.90;;;;;;5031219;28;20092;-67
2022/06/08 11:45:14;;;;;;;5.00;2.33;;;22.00;99.90;;;;;;5029067;28;20048;-67
2022/06/08 11:47:49;;;;;;;3.58;1.52;;;21.80;99.90;;;;;;5030488;28;20045;-66
2022/06/08 11:50:18;;;;;;;4.53;0.50;;;21.60;99.90;;;;;;5027174;28;20133;-67
2022/06/08 11:52:47;;;;;;;3.55;0.73;;;21.30;98.80;;;;;;5030844;28;20053;-72
2022/06/08 11:55:18;;;;;;;10.45;1.08;;;20.90;99.60;;;;;;5023768;28;20045;-73
2022/06/08 11:57:58;;;;;;;9.18;1.52;;;20.50;99.90;;;;;;5025468;28;20041;-73
2022/06/08 12:00:34;;;;;;;5.75;1.35;;;20.00;99.90;;;;;;5026100;28;20057;-72
2022/06/08 12:03:23;;;;;;;3.70;0.73;;;19.40;99.90;;;;;;5008585;28;20046;-73
2022/06/08 12:05:51;;;;;;;4.35;0.93;;;19.00;99.90;;;;;;5023075;28;20072;-73
2022/06/08 12:08:29;;;;;;;4.78;1.10;;;18.60;99.90;;;;;;5029301;28;20069;-73
2022/06/08 12:10:58;;;;;;;3.28;1.25;;;18.40;99.90;;;;;;5026495;28;20061;-73
2022/06/08 12:13:23;;;;;;;4.38;0.98;;;18.30;99.90;;;;;;5027570;28;20041;-73
2022/06/08 12:15:55;;;;;;;3.25;1.10;;;18.10;99.90;;;;;;5028341;28;20114;-73
2022/06/08 12:18:23;;;;;;;6.00;1.33;;;18.00;99.90;;;;;;5029581;28;20144;-72
2022/06/08 12:21:02;;;;;;;4.72;1.45;;;17.80;99.90;;;;;;5012783;28;20057;-72
2022/06/08 12:23:55;;;;;;;4.70;1.25;;;17.70;99.90;;;;;;5025589;28;20049;-72
2022/06/08 12:26:23;;;;;;;6.78;1.25;;;17.70;99.90;;;;;;5021522;28;20366;-72
2022/06/08 12:29:00;;;;;;;6.65;1.05;;;17.60;99.90;;;;;;5029421;28;20057;-72
2022/06/08 12:31:31;;;;;;;7.10;1.23;;;17.50;99.90;;;;;;5026709;28;20067;-73
2022/06/08 12:34:16;;;;;;;5.28;1.40;;;17.40;99.90;;;;;;5029317;28;20476;-72
2022/06/08 12:36:42;;;;;;;5.53;1.40;;;17.40;99.90;;;;;;5027339;28;20041;-72
2022/06/08 12:39:16;;;;;;;6.40;1.50;;;17.40;99.90;;;;;;5012625;28;20056;-71
2022/06/08 12:41:49;;;;;;;7.22;1.33;;;17.40;99.90;;;;;;5027548;28;20049;-72
2022/06/08 12:44:30;;;;;;;4.82;1.90;;;17.30;99.90;;;;;;5006847;28;20058;-72
2022/06/08 12:47:12;;;;;;;5.05;2.42;;;17.20;99.90;;;;;;5026195;28;20485;-72
2022/06/08 12:49:51;;;;;;;6.00;3.50;;;17.20;99.90;;;;;;5031084;28;20060;-72
2022/06/08 12:52:24;;;;;;;6.78;4.25;;;17.20;99.90;;;;;;5009136;28;20072;-73
2022/06/08 12:54:50;;;;;;;10.13;5.13;;;17.30;99.90;;;;;;5032443;28;20037;-73
2022/06/08 12:57:19;;;;;;;12.60;5.93;;;17.30;99.90;;;;;;5028729;28;20048;-73
2022/06/08 12:59:49;;;;;;;12.23;6.63;;;17.30;99.90;;;;;;5014277;28;20049;-73
2022/06/08 13:02:19;;;;;;;11.15;6.30;;;17.40;99.90;;;;;;5010813;28;20668;-73
2022/06/08 13:04:45;;;;;;;9.10;6.30;;;17.50;99.90;;;;;;5025874;28;20128;-73
2022/06/08 13:07:16;;;;;;;8.27;6.50;;;17.50;99.90;;;;;;5027086;28;20080;-74
2022/06/08 13:09:44;;;;;;;10.52;6.28;;;17.50;99.90;;;;;;5031932;28;20096;-74
2022/06/08 13:12:13;;;;;;;9.52;5.90;;;17.60;99.90;;;;;;5027840;28;20463;-73
2022/06/08 13:14:41;;;;;;;9.70;6.57;;;17.70;99.90;;;;;;5030255;28;20037;-73
2022/06/08 13:17:08;;;;;;;9.13;5.53;;;17.70;99.90;;;;;;5028142;28;20048;-73
2022/06/08 13:19:35;;;;;;;11.13;5.90;;;17.80;99.90;;;;;;5031376;28;20041;-73
2022/06/08 13:22:01;;;;;;;10.30;5.47;;;17.90;99.90;;;;;;5028492;28;20061;-73