Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:40;;;;;;;14.00;8.45;;;;;;;;;;7378983;19;20006;-63
2022/01/24 00:04:07;;;;;;;15.65;8.88;;;;;;;;;;7366859;19;20779;-59
2022/01/24 00:06:33;;;;;;;12.80;8.43;;;;;;;;;;7378982;19;20014;-57
2022/01/24 00:08:59;;;;;;;13.07;8.13;;;;;;;;;;7372595;19;20031;-62
2022/01/24 00:11:35;;;;;;;13.80;8.18;;;;;;;;;;7372363;19;20079;-61
2022/01/24 00:16:58;;;;;;;12.30;7.30;;;;;;;;;;7366496;19;20023;-62
2022/01/24 00:27:14;;;;;;;;;;;;;;;;;;7368179;19;20040;-57
2022/01/24 00:29:40;;;;;;;13.70;8.57;;;;;;;;;;7367555;19;19910;-63
2022/01/24 00:32:05;;;;;;;14.00;8.57;;;;;;;;;;7371445;19;20592;-63
2022/01/24 00:34:32;;;;;;;15.18;8.20;;;;;;;;;;7375427;19;20010;-59
2022/01/24 00:36:57;;;;;;;15.10;8.93;;;;;;;;;;7369010;19;21145;-62
2022/01/24 00:44:42;;;;;;;13.00;8.25;;;;;;;;;;7375319;19;20014;-59
2022/01/24 00:47:18;;;;;;;13.27;8.00;;;;;;;;;;7372255;19;20018;-59
2022/01/24 00:52:58;;;;;;;13.43;7.93;;;;;;;;;;7373017;19;20022;-59
2022/01/24 00:55:24;;;;;;;14.02;8.32;;;;;;;;;;7374122;19;20035;-59
2022/01/24 00:57:50;;;;;;;14.07;8.18;;;;;;;;;;7376182;19;20378;-63
2022/01/24 01:00:15;;;;;;;13.38;8.00;;;;;;;;;;7372709;19;20003;-58
2022/01/24 01:02:41;;;;;;;12.52;8.40;;;;;;;;;;7372858;19;19998;-64
2022/01/24 01:05:27;;;;;;;15.30;8.20;;;;;;;;;;7369361;19;20018;-61
2022/01/24 01:07:57;;;;;;;12.27;7.60;;;;;;;;;;7380566;19;20009;-57
2022/01/24 01:18:23;;;;;;;14.75;8.57;;;;;;;;;;7368060;19;20058;-61
2022/01/24 01:21:11;;;;;;;15.18;8.05;;;;;;;;;;7373422;19;20006;-62
2022/01/24 01:23:40;;;;;;;14.00;8.45;;;;;;;;;;7331390;19;20339;-64
2022/01/24 01:26:12;;;;;;;12.82;7.93;;;;;;;;;;7358103;19;20035;-62
2022/01/24 01:28:40;;;;;;;9.45;6.47;;;;;;;;;;7368574;19;20074;-58
2022/01/24 01:31:12;;;;;;;12.52;7.68;;;;;;;;;;7361763;19;20017;-60
2022/01/24 01:34:02;;;;;;;12.30;7.43;;;;;;;;;;7370733;19;20006;-60
2022/01/24 01:57:38;;;;;;;11.98;7.28;;;;;;;;;;7373004;19;20066;-59
2022/01/24 02:00:05;;;;;;;12.57;7.65;;;;;;;;;;7373965;19;20126;-58
2022/01/24 02:02:31;;;;;;;12.15;7.43;;;;;;;;;;7356766;19;20010;-58
2022/01/24 02:04:56;;;;;;;12.50;7.18;;;;;;;;;;7377613;19;20499;-61
2022/01/24 02:07:22;;;;;;;10.65;6.95;;;;;;;;;;7376246;19;20003;-61
2022/01/24 02:09:47;;;;;;;10.40;6.80;;;;;;;;;;7347052;19;20011;-62
2022/01/24 02:12:13;;;;;;;13.40;7.38;;;;;;;;;;7368923;19;20046;-59
2022/01/24 02:14:45;;;;;;;12.20;6.97;;;;;;;;;;7377337;19;20006;-63
2022/01/24 02:17:17;;;;;;;11.07;7.82;;;;;;;;;;7364008;19;20014;-58
2022/01/24 02:20:05;;;;;;;12.45;7.22;;;;;;;;;;7378952;19;20070;-63
2022/01/24 02:25:16;;;;;;;12.40;7.43;;;;;;;;;;7331591;19;20006;-57
2022/01/24 02:27:46;;;;;;;11.80;7.05;;;;;;;;;;7379362;19;20014;-61
2022/01/24 02:30:36;;;;;;;11.50;6.97;;;;;;;;;;7374326;19;20049;-65
2022/01/24 02:32:59;;;;;;;11.90;7.28;;;;;;;;;;7364234;19;20094;-60
2022/01/24 02:35:25;;;;;;;10.95;6.82;;;;;;;;;;7356887;19;20674;-60
2022/01/24 02:37:50;;;;;;;11.23;7.38;;;;;;;;;;7363877;19;20014;-61
2022/01/24 02:40:18;;;;;;;11.52;7.28;;;;;;;;;;7382235;19;20333;-60
2022/01/24 02:48:25;;;;;;;11.73;7.13;;;;;;;;;;7346380;19;20035;-63
2022/01/24 02:53:30;;;;;;;11.73;6.53;;;;;;;;;;7361241;19;20015;-60
2022/01/24 02:55:55;;;;;;;12.48;7.55;;;;;;;;;;7378256;19;20021;-64
2022/01/24 02:58:21;;;;;;;13.10;7.18;;;;;;;;;;7369210;19;20019;-60
2022/01/24 03:00:47;;;;;;;11.32;6.57;;;;;;;;;;7360764;19;20388;-59
2022/01/24 03:03:13;;;;;;;10.82;6.45;;;;;;;;;;7377283;19;20014;-59
2022/01/24 03:05:38;;;;;;;9.70;6.28;;;;;;;;;;7332725;19;20051;-61
2022/01/24 03:08:06;;;;;;;11.57;6.65;;;;;;;;;;7343772;19;20698;-64
2022/01/24 03:15:49;;;;;;;10.45;6.53;;;;;;;;;;7353494;19;20844;-60
2022/01/24 03:18:15;;;;;;;10.65;6.68;;;;;;;;;;7372677;19;20468;-63
2022/01/24 03:20:41;;;;;;;10.52;6.40;;;;;;;;;;7361384;19;20018;-62
2022/01/24 03:23:07;;;;;;;11.02;6.90;;;;;;;;;;7355052;19;20014;-63
2022/01/24 03:25:33;;;;;;;10.93;6.57;;;;;;;;;;7360732;19;20010;-62
2022/01/24 03:27:58;;;;;;;11.70;6.93;;;;;;;;;;7367663;19;20009;-62
2022/01/24 03:30:24;;;;;;;9.90;6.60;;;;;;;;;;7372106;19;20031;-57
2022/01/24 03:32:50;;;;;;;10.50;6.72;;;;;;;;;;7364722;19;20365;-60
2022/01/24 03:35:15;;;;;;;9.90;6.13;;;;;;;;;;7353132;19;20112;-59
2022/01/24 03:37:41;;;;;;;8.32;4.72;;;;;;;;;;7368924;19;20044;-60
2022/01/24 03:40:06;;;;;;;10.63;6.05;;;;;;;;;;7369270;19;20086;-57
2022/01/24 03:42:32;;;;;;;9.73;6.03;;;;;;;;;;7379792;19;20044;-62
2022/01/24 03:45:01;;;;;;;10.85;6.30;;;;;;;;;;7366849;19;20011;-63
2022/01/24 03:50:04;;;;;;;10.60;6.65;;;;;;;;;;7373114;19;20010;-63
2022/01/24 03:52:30;;;;;;;10.38;6.07;;;;;;;;;;7373227;19;20014;-61
2022/01/24 03:54:56;;;;;;;9.70;5.78;;;;;;;;;;7367479;19;20014;-60
2022/01/24 03:57:22;;;;;;;8.95;5.55;;;;;;;;;;7376825;19;20070;-63
2022/01/24 03:59:47;;;;;;;11.82;6.75;;;;;;;;;;7365876;19;20086;-60
2022/01/24 04:02:13;;;;;;;10.98;7.00;;;;;;;;;;7368692;19;20010;-59
2022/01/24 04:04:39;;;;;;;9.75;5.95;;;;;;;;;;7365683;19;20011;-58
2022/01/24 04:07:05;;;;;;;12.07;6.28;;;;;;;;;;7375513;19;20018;-56
2022/01/24 04:09:31;;;;;;;8.93;5.95;;;;;;;;;;7364675;19;20017;-58
2022/01/24 04:11:58;;;;;;;10.68;5.95;;;;;;;;;;7364322;19;20010;-62
2022/01/24 04:14:35;;;;;;;10.10;5.68;;;;;;;;;;7375511;19;20112;-60
2022/01/24 04:22:01;;;;;;;10.90;6.93;;;;;;;;;;7367487;19;20345;-57
2022/01/24 04:24:27;;;;;;;10.02;5.82;;;;;;;;;;7367279;19;20022;-63
2022/01/24 04:26:53;;;;;;;9.95;5.95;;;;;;;;;;7378310;19;20018;-57
2022/01/24 04:29:18;;;;;;;9.52;5.68;;;;;;;;;;7371555;19;20568;-62
2022/01/24 04:31:44;;;;;;;10.15;5.72;;;;;;;;;;7348271;19;20081;-56
2022/01/24 04:34:09;;;;;;;10.45;5.95;;;;;;;;;;7371617;19;20045;-54
2022/01/24 04:36:35;;;;;;;9.82;5.85;;;;;;;;;;7366231;19;20336;-58
2022/01/24 04:39:01;;;;;;;8.85;5.50;;;;;;;;;;7362019;19;20767;-59
2022/01/24 04:41:30;;;;;;;10.00;6.00;;;;;;;;;;7378543;19;20013;-55
2022/01/24 04:46:57;;;;;;;9.05;5.82;;;;;;;;;;7365435;19;20256;-56
2022/01/24 04:52:15;;;;;;;10.55;6.18;;;;;;;;;;7376472;19;20023;-59
2022/01/24 04:54:42;;;;;;;8.65;5.38;;;;;;;;;;7361559;19;20010;-57
2022/01/24 04:57:14;;;;;;;8.93;5.38;;;;;;;;;;7376649;19;20017;-62
2022/01/24 04:59:41;;;;;;;8.43;5.22;;;;;;;;;;7357885;19;20025;-65
2022/01/24 05:02:07;;;;;;;8.63;5.47;;;;;;;;;;7369199;19;20007;-58
2022/01/24 05:04:33;;;;;;;9.60;5.13;;;;;;;;;;7370520;19;20122;-64
2022/01/24 05:06:58;;;;;;;10.13;5.50;;;;;;;;;;7367041;19;20009;-59
2022/01/24 05:09:25;;;;;;;10.20;5.72;;;;;;;;;;7347389;19;20290;-56
2022/01/24 05:11:59;;;;;;;9.50;5.32;;;;;;;;;;7373621;19;20779;-56
2022/01/24 05:25:20;;;;;;;;;;;;;;;;;;7350827;19;20134;-64
2022/01/24 05:27:46;;;;;;;7.60;4.07;;;;;;;;;;7360613;19;19922;-60
2022/01/24 05:30:12;;;;;;;6.93;3.50;;;;;;;;;;7363666;19;20266;-61
2022/01/24 05:32:38;;;;;;;7.05;3.60;;;;;;;;;;7366490;19;20011;-63
2022/01/24 05:35:03;;;;;;;5.43;2.97;;;;;;;;;;7366305;19;20495;-55
2022/01/24 05:37:29;;;;;;;5.30;2.58;;;;;;;;;;7383855;19;20002;-60
2022/01/24 05:39:55;;;;;;;4.93;2.95;;;;;;;;;;7365680;19;20467;-57
2022/01/24 05:42:21;;;;;;;5.88;3.22;;;;;;;;;;7383564;19;20021;-62
2022/01/24 05:44:48;;;;;;;6.35;3.63;;;;;;;;;;7376682;19;20015;-61
2022/01/24 05:47:14;;;;;;;5.70;2.90;;;;;;;;;;7380095;19;20085;-61
2022/01/24 05:49:39;;;;;;;6.75;3.75;;;;;;;;;;7355989;19;20010;-65
2022/01/24 05:52:09;;;;;;;6.10;3.33;;;;;;;;;;7376073;19;20382;-60
2022/01/24 05:54:41;;;;;;;8.82;4.55;;;;;;;;;;7366925;19;20043;-58
2022/01/24 05:57:07;;;;;;;7.63;4.50;;;;;;;;;;7385400;19;20014;-57
2022/01/24 05:59:32;;;;;;;9.90;5.10;;;;;;;;;;7365060;19;20010;-59
2022/01/24 06:01:58;;;;;;;9.15;4.78;;;;;;;;;;7356915;19;20361;-55
2022/01/24 06:04:23;;;;;;;7.43;4.57;;;;;;;;;;7348514;19;20006;-59
2022/01/24 06:06:49;;;;;;;5.82;3.15;;;;;;;;;;7370935;19;19999;-59
2022/01/24 06:11:46;;;;;;;8.15;4.88;;;;;;;;;;7366996;19;20049;-60
2022/01/24 06:14:11;;;;;;;9.15;5.10;;;;;;;;;;7373274;19;20891;-58
2022/01/24 06:16:37;;;;;;;8.50;5.00;;;;;;;;;;7333899;19;20393;-62
2022/01/24 06:19:02;;;;;;;9.65;5.32;;;;;;;;;;7374163;19;20078;-61
2022/01/24 06:21:28;;;;;;;8.60;5.15;;;;;;;;;;7361524;19;20027;-60
2022/01/24 06:23:53;;;;;;;8.18;4.60;;;;;;;;;;7337584;19;20002;-62
2022/01/24 06:26:18;;;;;;;8.98;4.78;;;;;;;;;;7367182;19;20021;-65
2022/01/24 06:28:43;;;;;;;7.22;4.75;;;;;;;;;;7362712;19;20002;-60
2022/01/24 06:31:09;;;;;;;8.80;4.78;;;;;;;;;;7350357;19;20058;-59
2022/01/24 06:33:34;;;;;;;11.73;5.32;;;;;;;;;;7362970;19;20641;-62
2022/01/24 06:36:00;;;;;;;10.05;4.13;;;;;;;;;;7361949;19;20017;-60
2022/01/24 06:38:25;;;;;;;8.50;4.47;;;;;;;;;;7338555;19;20010;-58
2022/01/24 06:43:22;;;;;;;8.82;4.45;;;;;;;;;;7368739;19;20019;-58
2022/01/24 06:45:47;;;;;;;7.82;4.50;;;;;;;;;;7357742;19;20027;-63
2022/01/24 06:48:13;;;;;;;6.40;3.85;;;;;;;;;;7369273;19;20003;-61
2022/01/24 06:50:38;;;;;;;10.95;4.70;;;;;;;;;;7371804;19;20590;-57
2022/01/24 06:53:04;;;;;;;8.43;4.65;;;;;;;;;;7357970;19;20081;-59
2022/01/24 06:55:29;;;;;;;9.38;4.72;;;;;;;;;;7371492;19;20360;-62
2022/01/24 06:57:55;;;;;;;7.63;4.40;;;;;;;;;;7370873;19;20035;-59
2022/01/24 07:00:26;;;;;;;6.55;3.55;;;;;;;;;;7370218;19;20462;-58
2022/01/24 07:02:55;;;;;;;4.95;2.42;;;;;;;;;;7354001;19;20475;-59
2022/01/24 07:05:20;;;;;;;6.90;3.95;;;;;;;;;;7367961;19;20335;-61
2022/01/24 07:07:45;;;;;;;6.72;4.15;;;;;;;;;;7343885;19;20032;-62
2022/01/24 07:12:43;;;;;;;8.30;4.30;;;;;;;;;;7369741;19;20117;-59
2022/01/24 07:15:13;;;;;;;7.32;4.25;;;;;;;;;;7361071;19;20081;-62
2022/01/24 07:20:23;;;;;;;15.57;4.32;;;;;;;;;;7346907;19;20093;-63
2022/01/24 07:22:49;;;;;;;8.55;4.22;;;;;;;;;;7322682;19;20025;-61
2022/01/24 07:25:14;;;;;;;7.45;3.85;;;;;;;;;;7343658;19;19999;-60
2022/01/24 07:27:39;;;;;;;10.15;5.55;;;;;;;;;;7326423;19;20011;-60
2022/01/24 07:30:05;;;;;;;10.38;4.65;;;;;;;;;;7359237;19;20110;-59
2022/01/24 07:32:31;;;;;;;8.15;4.63;;;;;;;;;;7370599;19;20360;-62
2022/01/24 07:34:57;;;;;;;7.88;4.45;;;;;;;;;;7354747;19;20364;-60
2022/01/24 07:37:24;;;;;;;9.02;4.28;;;;;;;;;;7369734;19;20017;-58
2022/01/24 07:39:49;;;;;;;9.40;4.47;;;;;;;;;;7353396;19;20003;-60
2022/01/24 07:42:18;;;;;;;7.80;4.28;;;;;;;;;;7372467;19;20083;-63
2022/01/24 07:44:44;;;;;;;6.07;3.50;;;;;;;;;;7368630;19;20039;-59
2022/01/24 07:47:10;;;;;;;7.30;4.22;;;;;;;;;;7365303;19;20039;-61
2022/01/24 07:49:35;;;;;;;7.43;4.18;;;;;;;;;;7369498;19;20014;-59
2022/01/24 07:52:01;;;;;;;6.97;3.90;;;;;;;;;;7374148;19;20039;-59
2022/01/24 07:54:27;;;;;;;7.63;4.20;;;;;;;;;;7350642;19;20002;-60
2022/01/24 07:56:52;;;;;;;7.45;3.75;;;;;;;;;;7369414;19;20010;-61
2022/01/24 07:59:19;;;;;;;6.72;3.80;;;;;;;;;;7371183;19;20018;-63
2022/01/24 08:01:45;;;;;;;7.03;3.17;;;;;;;;;;7367505;19;20088;-63
2022/01/24 08:04:10;;;;;;;6.60;3.83;;;;;;;;;;7347952;19;20065;-60
2022/01/24 08:06:36;;;;;;;6.85;3.33;;;;;;;;;;7369622;19;20316;-60
2022/01/24 08:09:01;;;;;;;6.65;3.70;;;;;;;;;;7356438;19;20011;-58
2022/01/24 08:11:26;;;;;;;6.43;3.55;;;;;;;;;;7369935;19;20011;-60
2022/01/24 08:13:54;;;;;;;6.85;3.58;;;;;;;;;;7349620;19;20014;-59
2022/01/24 08:16:20;;;;;;;7.03;3.83;;;;;;;;;;7371721;19;20010;-62
2022/01/24 08:18:50;;;;;;;6.35;3.35;;;;;;;;;;7370536;19;20031;-62
2022/01/24 08:21:15;;;;;;;8.73;3.70;;;;;;;;;;7360420;19;20156;-59
2022/01/24 08:23:41;;;;;;;8.98;3.45;;;;;;;;;;7350169;19;20092;-60
2022/01/24 08:26:06;;;;;;;6.45;3.67;;;;;;;;;;7369060;19;20013;-59
2022/01/24 08:28:31;;;;;;;6.15;3.38;;;;;;;;;;7364809;19;20027;-59
2022/01/24 08:30:57;;;;;;;7.15;3.60;;;;;;;;;;7362495;19;20007;-63
2022/01/24 08:33:22;;;;;;;8.05;4.10;;;;;;;;;;7343837;19;20012;-64
2022/01/24 08:35:48;;;;;;;7.60;3.60;;;;;;;;;;7368484;19;19998;-59
2022/01/24 08:38:13;;;;;;;6.22;3.60;;;;;;;;;;7346289;19;20693;-61
2022/01/24 08:43:10;;;;;;;8.20;3.95;;;;;;;;;;7370056;19;20040;-59
2022/01/24 08:45:44;;;;;;;8.68;3.65;;;;;;;;;;7365198;19;20002;-60
2022/01/24 08:48:11;;;;;;;7.25;3.83;;;;;;;;;;7360541;19;20006;-62
2022/01/24 08:50:36;;;;;;;6.03;3.35;;;;;;;;;;7371947;19;20010;-63
2022/01/24 08:53:03;;;;;;;6.90;3.55;;;;;;;;;;7359134;19;20009;-59
2022/01/24 08:55:33;;;;;;;7.35;3.67;;;;;;;;;;7357391;19;20022;-60
2022/01/24 08:58:00;;;;;;;6.88;3.60;;;;;;;;;;7355123;19;20088;-58
2022/01/24 09:00:25;;;;;;;8.48;3.72;;;;;;;;;;7370892;19;20635;-61
2022/01/24 09:02:51;;;;;;;6.45;3.28;;;;;;;;;;7363742;19;20066;-60
2022/01/24 09:05:17;;;;;;;6.40;3.60;;;;;;;;;;7359812;19;20019;-61
2022/01/24 09:07:44;;;;;;;8.02;3.85;;;;;;;;;;7361334;19;20018;-62
2022/01/24 09:12:41;;;;;;;7.15;3.58;;;;;;;;;;7360974;19;20013;-60
2022/01/24 09:15:07;;;;;;;7.85;3.53;;;;;;;;;;7367231;19;20422;-63
2022/01/24 09:17:33;;;;;;;5.68;3.08;;;;;;;;;;7362594;19;20925;-58
2022/01/24 09:19:59;;;;;;;5.45;2.80;;;;;;;;;;7352593;19;20077;-58
2022/01/24 09:22:25;;;;;;;8.63;3.72;;;;;;;;;;7370469;19;20024;-59
2022/01/24 09:24:51;;;;;;;5.85;3.03;;;;;;;;;;7354365;19;20014;-60
2022/01/24 09:27:16;;;;;;;6.65;3.13;;;;;;;;;;7366694;19;20001;-59
2022/01/24 09:29:42;;;;;;;6.85;3.50;;;;;;;;;;7360377;19;20078;-62
2022/01/24 09:32:07;;;;;;;6.88;3.80;;;;;;;;;;7354115;19;20025;-60
2022/01/24 09:34:33;;;;;;;6.30;3.35;;;;;;;;;;7349665;19;20002;-60
2022/01/24 09:36:58;;;;;;;7.28;3.20;;;;;;;;;;7366285;19;20566;-60
2022/01/24 09:39:23;;;;;;;6.65;3.38;;;;;;;;;;7357367;19;20612;-59
2022/01/24 09:41:50;;;;;;;7.18;3.22;;;;;;;;;;7360868;19;20022;-59
2022/01/24 09:44:15;;;;;;;7.00;3.30;;;;;;;;;;7349505;19;20011;-59
2022/01/24 09:46:41;;;;;;;6.10;3.40;;;;;;;;;;7353257;19;20018;-62
2022/01/24 09:49:07;;;;;;;5.68;3.25;;;;;;;;;;7369355;19;20100;-63
2022/01/24 09:51:33;;;;;;;5.32;3.00;;;;;;;;;;7365447;19;20014;-59
2022/01/24 09:54:00;;;;;;;6.18;3.30;;;;;;;;;;7354823;19;20003;-58
2022/01/24 09:56:26;;;;;;;5.97;2.92;;;;;;;;;;7368592;19;20699;-61
2022/01/24 09:58:51;;;;;;;5.88;3.10;;;;;;;;;;7363456;19;20016;-63
2022/01/24 10:01:18;;;;;;;6.45;3.17;;;;;;;;;;7368452;19;20098;-60
2022/01/24 10:04:07;;;;;;;5.63;3.08;;;;;;;;;;7348193;19;20084;-59
2022/01/24 10:07:07;;;;;;;5.60;3.25;;;;;;;;;;7367464;19;20006;-60
2022/01/24 10:09:49;;;;;;;5.90;3.30;;;;;;;;;;7336712;19;20015;-61
2022/01/24 10:12:28;;;;;;;6.05;3.00;;;;;;;;;;7360107;19;20647;-60
2022/01/24 10:17:40;;;;;;;6.45;3.28;;;;;;;;;;7355014;19;20021;-59
2022/01/24 10:20:32;;;;;;;5.45;2.85;;;;;;;;;;7356747;19;20111;-62
2022/01/24 10:23:13;;;;;;;5.75;3.10;;;;;;;;;;7355652;19;20027;-62
2022/01/24 10:26:02;;;;;;;5.90;3.30;;;;;;;;;;7351246;19;20041;-58
2022/01/24 10:28:38;;;;;;;5.72;2.75;;;;;;;;;;7376538;19;20014;-63
2022/01/24 10:31:06;;;;;;;5.55;2.92;;;;;;;;;;7369654;19;20395;-61
2022/01/24 10:34:24;;;;;;;5.70;2.92;;;;;;;;;;7353343;19;20525;-58
2022/01/24 10:36:51;;;;;;;7.75;2.97;;;;;;;;;;7365379;19;20339;-63
2022/01/24 10:42:30;;;;;;;4.82;2.63;;;;;;;;;;7374910;19;20036;-62
2022/01/24 10:44:59;;;;;;;4.97;2.85;;;;;;;;;;7372235;19;20031;-58
2022/01/24 10:47:31;;;;;;;4.93;2.63;;;;;;;;;;7369739;19;20007;-61
2022/01/24 10:49:58;;;;;;;5.68;2.95;;;;;;;;;;7343813;19;20078;-63
2022/01/24 10:52:26;;;;;;;5.68;2.80;;;;;;;;;;7375991;19;20014;-61
2022/01/24 10:55:10;;;;;;;6.28;3.05;;;;;;;;;;7360985;19;20009;-59
2022/01/24 10:57:35;;;;;;;5.68;3.00;;;;;;;;;;7382644;19;20086;-62
2022/01/24 11:00:22;;;;;;;5.28;2.50;;;;;;;;;;7378688;19;20022;-59
2022/01/24 11:02:53;;;;;;;5.35;2.67;;;;;;;;;;7373173;19;20034;-60
2022/01/24 11:05:24;;;;;;;5.82;2.63;;;;;;;;;;7378751;19;20046;-60
2022/01/24 11:07:56;;;;;;;5.18;2.40;;;;;;;;;;7373941;19;20601;-62
2022/01/24 11:10:34;;;;;;;5.93;2.65;;;;;;;;;;7356904;19;20015;-59
2022/01/24 11:13:03;;;;;;;7.15;2.80;;;;;;;;;;7356714;19;20017;-60
2022/01/24 11:15:29;;;;;;;5.30;2.75;;;;;;;;;;7377843;19;20018;-63
2022/01/24 11:17:55;;;;;;;5.13;2.70;;;;;;;;;;7370676;19;20358;-60
2022/01/24 11:20:21;;;;;;;5.97;2.30;;;;;;;;;;7381229;19;20023;-61
2022/01/24 11:22:52;;;;;;;4.60;2.58;;;;;;;;;;7347609;19;20047;-64
2022/01/24 11:25:18;;;;;;;5.05;2.70;;;;;;;;;;7375444;19;20010;-60
2022/01/24 11:27:47;;;;;;;4.70;2.40;;;;;;;;;;7377750;19;20627;-60
2022/01/24 11:30:15;;;;;;;5.10;2.40;;;;;;;;;;7374281;19;20045;-60
2022/01/24 11:32:53;;;;;;;4.95;2.50;;;;;;;;;;7367174;19;20010;-60
2022/01/24 11:35:32;;;;;;;5.00;2.40;;;;;;;;;;7363562;19;20018;-59
2022/01/24 11:37:58;;;;;;;5.70;2.75;;;;;;;;;;7359086;19;21810;-60
2022/01/24 11:42:57;;;;;;;6.13;2.63;;;;;;;;;;7376248;19;20014;-61
2022/01/24 11:45:43;;;;;;;5.05;2.47;;;;;;;;;;7374150;19;20006;-59
2022/01/24 11:48:20;;;;;;;4.60;2.40;;;;;;;;;;7360813;19;20026;-61
2022/01/24 11:50:56;;;;;;;4.65;2.47;;;;;;;;;;7370789;19;20181;-63
2022/01/24 11:53:28;;;;;;;5.45;2.35;;;;;;;;;;7353350;19;20010;-61
2022/01/24 11:55:55;;;;;;;4.43;2.08;;;;;;;;;;7366117;19;20022;-61
2022/01/24 11:58:30;;;;;;;4.43;2.03;;;;;;;;;;7373546;19;20010;-60
2022/01/24 12:01:01;;;;;;;4.93;2.35;;;;;;;;;;7357335;19;20024;-60
2022/01/24 12:03:27;;;;;;;5.85;2.85;;;;;;;;;;7354682;19;20147;-61
2022/01/24 12:05:56;;;;;;;4.57;2.33;;;;;;;;;;7361416;19;20021;-62
2022/01/24 12:08:33;;;;;;;5.20;2.35;;;;;;;;;;7325507;19;20014;-59
2022/01/24 12:11:18;;;;;;;5.65;2.20;;;;;;;;;;7354324;19;20021;-60
2022/01/24 12:13:46;;;;;;;4.40;2.10;;;;;;;;;;7346815;19;20011;-62
2022/01/24 12:16:14;;;;;;;4.53;2.35;;;;;;;;;;7348435;19;20582;-61
2022/01/24 12:18:39;;;;;;;5.40;2.42;;;;;;;;;;7360474;19;20038;-59
2022/01/24 12:21:16;;;;;;;10.23;2.55;;;;;;;;;;7376659;19;20058;-62
2022/01/24 12:23:43;;;;;;;7.10;2.55;;;;;;;;;;7356204;19;20018;-63
2022/01/24 12:26:12;;;;;;;5.63;2.67;;;;;;;;;;7376236;19;20017;-58
2022/01/24 12:28:43;;;;;;;6.03;2.30;;;;;;;;;;7358123;19;20031;-61
2022/01/24 12:31:13;;;;;;;4.68;1.98;;;;;;;;;;7376894;19;20007;-62
2022/01/24 12:33:44;;;;;;;5.15;2.13;;;;;;;;;;7364773;19;20044;-62
2022/01/24 12:36:12;;;;;;;5.88;2.70;;;;;;;;;;7360520;19;20014;-62
2022/01/24 12:38:45;;;;;;;5.57;2.42;;;;;;;;;;7365326;19;20309;-59
2022/01/24 12:41:39;;;;;;;5.50;2.17;;;;;;;;;;7356375;19;20014;-60
2022/01/24 12:46:31;;;;;;;3.90;1.73;;;;;;;;;;7371392;19;20006;-59
2022/01/24 12:48:58;;;;;;;5.47;2.30;;;;;;;;;;7362668;19;22669;-60
2022/01/24 12:51:25;;;;;;;5.22;1.90;;;;;;;;;;7371941;19;20018;-63
2022/01/24 12:53:51;;;;;;;4.97;2.03;;;;;;;;;;7366976;19;20006;-60
2022/01/24 12:56:18;;;;;;;6.28;2.30;;;;;;;;;;7367571;19;20035;-58
2022/01/24 12:58:49;;;;;;;4.20;1.80;;;;;;;;;;7369114;19;20017;-63
2022/01/24 13:01:37;;;;;;;4.15;2.10;;;;;;;;;;7357935;19;20758;-60
2022/01/24 13:04:11;;;;;;;4.50;1.88;;;;;;;;;;7376664;19;20026;-64
2022/01/24 13:06:40;;;;;;;5.20;2.30;;;;;;;;;;7363978;19;20006;-58
2022/01/24 13:09:15;;;;;;;4.80;2.25;;;;;;;;;;7170949;19;20052;-58
2022/01/24 13:11:55;;;;;;;14.15;1.98;;;;;;;;;;7359251;19;20025;-52
2022/01/24 13:14:30;;;;;;;4.28;1.98;;;;;;;;;;7366138;19;20054;-56
2022/01/24 13:23:11;;;;;;;7.18;2.00;;;;;;;;;;7374117;19;20009;-57
2022/01/24 13:25:32;;;;;;;;;;;;;;;;;;7374397;19;20082;-57
2022/01/24 13:28:03;;;;;;;6.60;2.20;;;;;;;;;;7372693;19;20325;-53
2022/01/24 13:30:29;;;;;;;4.30;2.00;;;;;;;;;;7377516;19;20030;-56
2022/01/24 13:33:02;;;;;;;5.22;2.20;;;;;;;;;;7354982;19;20087;-58
2022/01/24 13:35:42;;;;;;;4.30;1.80;;;;;;;;;;7362140;19;20078;-53
2022/01/24 13:38:18;;;;;;;4.45;2.03;;;;;;;;;;7357404;19;20480;-54
2022/01/24 13:43:32;;;;;;;4.07;1.60;;;;;;;;;;7374327;19;20056;-57
2022/01/24 13:45:58;;;;;;;5.70;1.92;;;;;;;;;;7373268;19;20006;-55
2022/01/24 13:48:24;;;;;;;4.63;2.00;;;;;;;;;;7371014;19;20499;-53
2022/01/24 13:50:58;;;;;;;4.18;1.70;;;;;;;;;;7359533;19;20010;-55
2022/01/24 13:53:30;;;;;;;;;;;;;;;;;;7352647;19;20007;-56
2022/01/24 13:55:56;;;;;;;3.58;1.50;;;;;;;;;;7372769;19;19929;-57
2022/01/24 13:58:25;;;;;;;3.80;1.63;;;;;;;;;;7384948;19;20022;-54
2022/01/24 14:00:58;;;;;;;4.43;1.80;;;;;;;;;;7380244;19;20010;-54
2022/01/24 14:03:24;;;;;;;4.43;1.60;;;;;;;;;;7372418;19;20031;-54
2022/01/24 14:06:16;;;;;;;4.85;1.90;;;;;;;;;;7383350;19;20649;-56
2022/01/24 14:08:42;;;;;;;4.28;1.73;;;;;;;;;;7350466;19;20422;-55
2022/01/24 14:11:15;;;;;;;6.00;2.63;;;;;;;;;;7371298;19;20006;-56
2022/01/24 14:13:48;;;;;;;4.22;1.60;;;;;;;;;;7382863;19;20043;-54
2022/01/24 14:16:36;;;;;;;3.80;1.60;;;;;;;;;;7370426;19;20490;-56
2022/01/24 14:19:03;;;;;;;4.05;1.98;;;;;;;;;;7386082;19;21006;-56
2022/01/24 14:21:28;;;;;;;4.38;1.75;;;;;;;;;;7379178;19;20074;-57
2022/01/24 14:23:54;;;;;;;4.63;1.30;;;;;;;;;;7370696;19;20073;-52
2022/01/24 14:26:22;;;;;;;4.00;1.50;;;;;;;;;;7383925;19;20093;-56
2022/01/24 14:28:48;;;;;;;4.20;1.63;;;;;;;;;;7380755;19;20077;-56
2022/01/24 14:31:15;;;;;;;3.78;1.70;;;;;;;;;;7385985;19;20452;-53
2022/01/24 14:33:42;;;;;;;4.43;1.80;;;;;;;;;;7360421;19;20018;-58
2022/01/24 14:36:13;;;;;;;3.88;1.65;;;;;;;;;;7385868;19;20361;-53
2022/01/24 14:38:40;;;;;;;3.45;1.45;;;;;;;;;;7360066;19;20035;-57
2022/01/24 14:41:08;;;;;;;5.10;1.60;;;;;;;;;;7375360;19;21165;-55
2022/01/24 14:46:23;;;;;;;4.15;1.60;;;;;;;;;;7378730;19;20045;-51
2022/01/24 14:48:53;;;;;;;4.10;1.70;;;;;;;;;;7371546;19;20015;-52
2022/01/24 14:51:22;;;;;;;3.70;1.45;;;;;;;;;;7384060;19;20020;-52
2022/01/24 14:53:48;;;;;;;3.65;1.50;;;;;;;;;;7375517;19;20012;-54
2022/01/24 14:56:14;;;;;;;3.53;1.45;;;;;;;;;;7382823;19;20010;-57
2022/01/24 14:58:40;;;;;;;3.70;1.30;;;;;;;;;;7376811;19;20022;-55
2022/01/24 15:01:05;;;;;;;2.88;1.20;;;;;;;;;;7385304;19;20018;-52
2022/01/24 15:03:30;;;;;;;3.35;1.35;;;;;;;;;;7367499;19;20014;-53
2022/01/24 15:05:58;;;;;;;3.10;1.35;;;;;;;;;;7380818;19;20047;-56
2022/01/24 15:08:24;;;;;;;3.55;1.38;;;;;;;;;;7361586;19;20351;-50
2022/01/24 15:10:49;;;;;;;3.40;1.30;;;;;;;;;;7359950;19;20012;-54
2022/01/24 15:13:17;;;;;;;3.22;1.40;;;;;;;;;;7375417;19;20010;-52
2022/01/24 15:15:52;;;;;;;3.60;1.30;;;;;;;;;;7378693;19;20043;-57
2022/01/24 15:26:29;;;;;;;;;;;;;;;;;;7376629;19;20086;-59
2022/01/24 15:28:54;;;;;;;2.93;1.20;;;;;;;;;;7379523;19;20309;-50
2022/01/24 15:31:19;;;;;;;3.47;1.40;;;;;;;;;;7372645;19;22947;-56
2022/01/24 15:33:45;;;;;;;3.45;1.30;;;;;;;;;;7381748;19;20011;-54
2022/01/24 15:36:10;;;;;;;3.47;1.58;;;;;;;;;;7376683;19;20470;-55
2022/01/24 15:38:38;;;;;;;3.55;1.20;;;;;;;;;;7362417;19;20019;-54
2022/01/24 15:41:04;;;;;;;2.92;1.30;;;;;;;;;;7383506;19;20010;-56
2022/01/24 15:46:50;;;;;;;3.35;1.30;;;;;;;;;;7377969;19;20046;-52
2022/01/24 15:49:15;;;;;;;3.17;1.30;;;;;;;;;;7381807;19;20104;-60
2022/01/24 15:51:41;;;;;;;3.28;1.30;;;;;;;;;;7381424;19;20458;-57
2022/01/24 15:54:06;;;;;;;3.78;1.45;;;;;;;;;;7370107;19;20003;-55
2022/01/24 15:58:57;;;;;;;3.28;1.30;;;;;;;;;;7375416;19;20089;-52
2022/01/24 16:01:22;;;;;;;3.65;1.17;;;;;;;;;;7360422;19;20467;-58
2022/01/24 16:03:48;;;;;;;2.92;1.25;;;;;;;;;;7378812;19;20003;-52
2022/01/24 16:06:14;;;;;;;3.42;1.30;;;;;;;;;;7377626;19;20010;-54
2022/01/24 16:08:40;;;;;;;3.40;1.38;;;;;;;;;;7364919;19;20346;-51
2022/01/24 16:11:06;;;;;;;3.33;1.30;;;;;;;;;;7366759;19;20518;-56
2022/01/24 16:13:32;;;;;;;3.58;1.20;;;;;;;;;;7366470;19;20081;-51
2022/01/24 16:15:58;;;;;;;3.45;1.10;;;;;;;;;;7379771;19;20014;-56
2022/01/24 16:18:23;;;;;;;3.38;1.30;;;;;;;;;;7376111;19;20030;-54
2022/01/24 16:25:44;;;;;;;2.83;1.08;;;;;;;;;;7382665;19;20019;-52
2022/01/24 16:28:21;;;;;;;3.15;1.30;;;;;;;;;;7378662;19;20018;-51
2022/01/24 16:30:48;;;;;;;3.63;1.25;;;;;;;;;;7378867;19;20006;-50
2022/01/24 16:33:14;;;;;;;2.83;1.33;;;;;;;;;;7367962;19;20617;-58
2022/01/24 16:35:39;;;;;;;2.85;1.10;;;;;;;;;;7380494;19;20039;-53
2022/01/24 16:38:09;;;;;;;4.43;1.45;;;;;;;;;;7346259;19;20003;-51
2022/01/24 16:48:18;;;;;;;4.90;1.25;;;;;;;;;;7376839;19;20035;-53
2022/01/24 16:50:43;;;;;;;4.82;1.35;;;;;;;;;;7367576;19;20002;-52
2022/01/24 16:53:13;;;;;;;3.72;1.40;;;;;;;;;;7361991;19;20010;-51
2022/01/24 16:55:39;;;;;;;4.13;1.40;;;;;;;;;;7379175;19;20010;-53
2022/01/24 16:58:05;;;;;;;3.30;1.40;;;;;;;;;;7373877;19;20010;-55
2022/01/24 17:00:30;;;;;;;4.43;1.23;;;;;;;;;;7377758;19;20006;-57
2022/01/24 17:02:55;;;;;;;3.00;1.20;;;;;;;;;;7369183;19;20808;-53
2022/01/24 17:05:21;;;;;;;3.50;1.23;;;;;;;;;;7368239;19;20017;-59
2022/01/24 17:07:46;;;;;;;3.90;1.35;;;;;;;;;;7371758;19;20018;-62
2022/01/24 17:12:45;;;;;;;3.70;1.27;;;;;;;;;;7361756;19;20480;-57
2022/01/24 17:15:12;;;;;;;3.47;1.38;;;;;;;;;;7351397;19;20002;-55
2022/01/24 17:17:38;;;;;;;3.20;1.30;;;;;;;;;;7370563;19;20022;-53
2022/01/24 17:20:04;;;;;;;3.50;1.38;;;;;;;;;;7367666;19;20023;-57
2022/01/24 17:22:29;;;;;;;3.45;1.20;;;;;;;;;;7374283;19;20808;-50
2022/01/24 17:24:55;;;;;;;3.85;1.42;;;;;;;;;;7365341;19;20006;-51