Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:04;;;;;;;0.25;0.20;;;22.80;65.00;;;;;;6213992;28;20044;-61
2022/10/14 00:05:08;;;;;;;0.20;0.20;;;23.10;66.10;;;;;;6232689;28;20053;-61
2022/10/14 00:08:10;;;;;;;0.10;0.10;;;23.10;65.00;;;;;;6229594;28;20052;-62
2022/10/14 00:11:14;;;;;;;0.20;0.20;;;22.80;64.90;;;;;;6234559;28;20032;-61
2022/10/14 00:14:18;;;;;;;0.10;0.10;;;22.70;64.60;;;;;;6216499;28;20045;-63
2022/10/14 00:17:24;;;;;;;0.10;0.10;;;22.50;64.30;;;;;;6218073;28;20839;-60
2022/10/14 00:20:28;;;;;;;0.17;0.10;;;23.30;64.00;;;;;;6236558;28;21107;-61
2022/10/14 00:23:30;;;;;;;0.20;0.20;;;23.20;64.40;;;;;;6236078;28;21048;-60
2022/10/14 00:26:33;;;;;;;;;;;23.10;64.60;;;;;;6235661;28;20908;-62
2022/10/14 00:29:35;;;;;;;0.20;0.20;;;23.10;64.80;;;;;;6238129;28;20790;-59
2022/10/14 00:32:37;;;;;;;0.17;0.17;;;23.20;64.70;;;;;;6214626;28;20037;-60
2022/10/14 00:35:38;;;;;;;0.20;0.20;;;23.10;64.50;;;;;;6234432;28;20032;-59
2022/10/14 00:38:44;;;;;;;0.20;0.20;;;22.80;64.10;;;;;;6234733;28;20041;-61
2022/10/14 00:41:47;;;;;;;0.10;0.10;;;23.60;64.20;;;;;;6218315;28;20032;-61
2022/10/14 00:45:00;;;;;;;0.30;0.20;;;23.10;64.10;;;;;;6236640;28;20075;-61
2022/10/14 00:48:02;;;;;;;0.20;0.20;;;22.80;63.80;;;;;;6212691;28;20043;-62
2022/10/14 00:51:07;;;;;;;0.20;0.17;;;23.10;63.90;;;;;;4545296;28;21801;-59
2022/10/14 00:54:19;;;;;;;0.28;0.28;;;22.50;63.30;;;;;;3495946;28;21997;-59
2022/10/14 00:57:35;;;;;;;0.20;0.20;;;22.50;63.70;;;;;;5289932;28;21503;-56
2022/10/14 01:00:39;;;;;;;0.10;0.10;;;22.30;63.60;;;;;;5844945;28;20048;-60
2022/10/14 01:03:41;;;;;;;0.10;0.10;;;22.90;63.40;;;;;;6228071;28;20040;-61
2022/10/14 01:06:50;;;;;;;0.30;0.20;;;23.00;63.40;;;;;;6231713;28;20036;-58
2022/10/14 01:10:00;;;;;;;0.30;0.13;;;22.90;63.00;;;;;;6231429;28;20269;-60
2022/10/14 01:13:13;;;;;;;0.30;0.30;;;22.90;63.00;;;;;;6211106;28;20240;-61
2022/10/14 01:16:21;;;;;;;0.20;0.20;;;22.80;62.80;;;;;;6214705;28;20080;-60
2022/10/14 01:19:51;;;;;;;0.20;0.20;;;23.00;63.00;;;;;;6231067;28;20037;-59
2022/10/14 01:23:06;;;;;;;0.20;0.20;;;23.10;63.00;;;;;;6222465;28;20037;-58
2022/10/14 01:26:23;;;;;;;0.20;0.20;;;23.00;62.90;;;;;;6236582;28;20048;-60
2022/10/14 01:29:54;;;;;;;0.28;0.20;;;22.60;62.70;;;;;;6238037;28;20076;-60
2022/10/14 01:33:06;;;;;;;0.20;0.20;;;22.50;62.50;;;;;;6218949;28;20033;-62
2022/10/14 01:36:17;;;;;;;0.30;0.20;;;22.40;62.50;;;;;;6216860;28;20071;-61
2022/10/14 01:39:22;;;;;;;;;;;22.70;62.70;;;;;;6236184;28;20059;-60
2022/10/14 01:42:28;;;;;;;0.30;0.20;;;22.60;63.00;;;;;;6232545;28;20209;-58
2022/10/14 01:45:33;;;;;;;0.22;0.20;;;23.10;62.90;;;;;;6228326;28;20037;-56
2022/10/14 01:48:39;;;;;;;0.10;0.10;;;22.90;62.80;;;;;;6213288;28;20528;-60
2022/10/14 01:51:54;;;;;;;0.10;0.10;;;22.70;62.50;;;;;;6230754;28;20060;-58
2022/10/14 01:55:00;;;;;;;0.20;0.20;;;22.70;62.50;;;;;;6211813;28;20292;-60
2022/10/14 01:58:05;;;;;;;0.20;0.20;;;22.50;62.50;;;;;;6230812;28;20044;-58
2022/10/14 02:01:08;;;;;;;0.35;0.30;;;22.90;62.60;;;;;;6218310;28;20600;-61
2022/10/14 02:04:15;;;;;;;0.20;0.20;;;22.60;62.40;;;;;;6227357;28;20045;-60
2022/10/14 02:07:22;;;;;;;0.30;0.20;;;23.00;62.70;;;;;;6211442;28;20107;-61
2022/10/14 02:10:36;;;;;;;0.13;0.13;;;23.00;62.70;;;;;;6236008;28;20711;-61
2022/10/14 02:14:01;;;;;;;0.20;0.20;;;23.00;62.60;;;;;;6240486;28;20387;-60
2022/10/14 02:17:10;;;;;;;0.13;0.10;;;22.70;62.50;;;;;;6236395;28;20044;-59
2022/10/14 02:20:21;;;;;;;0.13;0.10;;;22.50;62.50;;;;;;6215905;28;20169;-62
2022/10/14 02:23:27;;;;;;;0.20;0.15;;;23.00;62.60;;;;;;6235073;28;20051;-59
2022/10/14 02:26:32;;;;;;;0.13;0.13;;;22.70;62.60;;;;;;6235978;28;20064;-61
2022/10/14 02:29:37;;;;;;;0.30;0.30;;;22.80;62.60;;;;;;6233624;28;20048;-57
2022/10/14 02:32:40;;;;;;;0.10;0.10;;;23.10;62.90;;;;;;6233586;28;20087;-59
2022/10/14 02:35:43;;;;;;;0.30;0.20;;;22.30;62.40;;;;;;6231519;28;20055;-56
2022/10/14 02:38:46;;;;;;;0.20;0.20;;;22.30;62.60;;;;;;6231841;28;20351;-59
2022/10/14 02:41:48;;;;;;;0.15;0.15;;;22.30;62.60;;;;;;6231278;28;20332;-58
2022/10/14 02:44:53;;;;;;;0.40;0.28;;;22.60;62.90;;;;;;6235534;28;20036;-61
2022/10/14 02:47:54;;;;;;;0.35;0.35;;;22.50;62.70;;;;;;6237048;28;20037;-58
2022/10/14 02:50:57;;;;;;;0.38;0.22;;;22.60;63.00;;;;;;6235456;28;20353;-59
2022/10/14 02:54:00;;;;;;;0.20;0.20;;;22.80;63.20;;;;;;6232409;28;20397;-59
2022/10/14 02:57:03;;;;;;;0.30;0.25;;;22.50;62.90;;;;;;6243005;28;20082;-59
2022/10/14 03:00:05;;;;;;;;;;;22.70;63.20;;;;;;6238230;28;20147;-59
2022/10/14 03:03:09;;;;;;;0.20;0.20;;;22.70;63.40;;;;;;6236793;28;19963;-58
2022/10/14 03:06:13;;;;;;;0.50;0.30;;;22.70;63.30;;;;;;6234282;28;20547;-57
2022/10/14 03:09:15;;;;;;;0.68;0.40;;;22.50;63.10;;;;;;6233788;28;20041;-57
2022/10/14 03:12:18;;;;;;;0.65;0.28;;;22.20;63.00;;;;;;6234427;28;20199;-58
2022/10/14 03:15:20;;;;;;;0.45;0.30;;;22.30;63.20;;;;;;6233597;28;20574;-60
2022/10/14 03:18:23;;;;;;;0.50;0.20;;;22.40;63.40;;;;;;6232782;28;20048;-61
2022/10/14 03:21:31;;;;;;;0.30;0.30;;;22.20;63.20;;;;;;6233754;28;20459;-60
2022/10/14 03:24:32;;;;;;;0.52;0.20;;;22.40;63.10;;;;;;6233608;28;20045;-60
2022/10/14 03:27:52;;;;;;;0.20;0.20;;;22.60;63.50;;;;;;6232497;28;20433;-57
2022/10/14 03:31:04;;;;;;;0.98;0.28;;;22.70;63.40;;;;;;6233833;28;20614;-57
2022/10/14 03:34:25;;;;;;;;;;;22.70;63.00;;;;;;6232075;28;20858;-55
2022/10/14 03:37:38;;;;;;;0.35;0.20;;;22.30;63.30;;;;;;6230935;28;20018;-59
2022/10/14 03:40:39;;;;;;;0.20;0.20;;;22.30;63.00;;;;;;6231823;28;20057;-54
2022/10/14 03:43:44;;;;;;;0.20;0.20;;;22.10;62.80;;;;;;6233171;28;20036;-57
2022/10/14 03:46:47;;;;;;;0.30;0.30;;;22.70;63.20;;;;;;6233109;28;20044;-61
2022/10/14 03:49:48;;;;;;;0.28;0.28;;;22.50;77.80;;;;;;6232713;28;20135;-60
2022/10/14 03:53:01;;;;;;;0.30;0.28;;;22.70;63.00;;;;;;6234829;28;20049;-62
2022/10/14 03:56:09;;;;;;;0.22;0.20;;;22.20;62.50;;;;;;6227775;28;20236;-60
2022/10/14 03:59:15;;;;;;;0.40;0.28;;;22.70;63.00;;;;;;6226830;28;20377;-58
2022/10/14 04:02:22;;;;;;;0.40;0.30;;;22.50;62.90;;;;;;6230011;28;20048;-60
2022/10/14 04:05:32;;;;;;;0.25;0.20;;;22.50;62.90;;;;;;6229757;28;20195;-61
2022/10/14 04:08:37;;;;;;;0.20;0.20;;;22.40;62.60;;;;;;6233231;28;20052;-60
2022/10/14 04:11:52;;;;;;;0.20;0.20;;;22.50;62.60;;;;;;6233037;28;20044;-60
2022/10/14 04:15:10;;;;;;;0.22;0.15;;;22.50;62.50;;;;;;6228291;28;20135;-60
2022/10/14 04:18:31;;;;;;;0.10;0.10;;;22.60;62.30;;;;;;6229851;28;20034;-57
2022/10/14 04:21:35;;;;;;;0.20;0.20;;;22.70;62.20;;;;;;6230251;28;20254;-61
2022/10/14 04:24:37;;;;;;;0.10;0.10;;;22.60;62.00;;;;;;6227116;28;20082;-60
2022/10/14 04:27:39;;;;;;;0.10;0.10;;;22.70;61.70;;;;;;6231025;28;20040;-62
2022/10/14 04:30:42;;;;;;;0.20;0.13;;;22.60;61.60;;;;;;6226517;28;20076;-59
2022/10/14 04:33:50;;;;;;;0.28;0.28;;;22.10;61.20;;;;;;6227376;28;20793;-57
2022/10/14 04:36:58;;;;;;;0.20;0.20;;;22.60;61.50;;;;;;6224651;28;20961;-61
2022/10/14 04:40:19;;;;;;;0.20;0.20;;;22.70;61.70;;;;;;6220948;28;20507;-59
2022/10/14 04:43:22;;;;;;;0.20;0.20;;;22.80;61.40;;;;;;6228061;28;20402;-60
2022/10/14 04:46:24;;;;;;;0.20;0.20;;;22.70;61.50;;;;;;6224668;28;20337;-58
2022/10/14 04:49:26;;;;;;;0.20;0.20;;;22.70;61.30;;;;;;6226106;28;20149;-57
2022/10/14 04:52:36;;;;;;;0.30;0.22;;;22.20;61.20;;;;;;6221302;28;20123;-60
2022/10/14 04:55:44;;;;;;;0.47;0.35;;;22.60;61.50;;;;;;6227628;28;20295;-60
2022/10/14 04:58:46;;;;;;;0.25;0.25;;;22.20;61.00;;;;;;6235794;28;20167;-61
2022/10/14 05:01:48;;;;;;;0.30;0.22;;;22.50;61.40;;;;;;6229435;28;20040;-60
2022/10/14 05:04:50;;;;;;;0.30;0.30;;;22.60;61.80;;;;;;6218468;28;20326;-59
2022/10/14 05:07:52;;;;;;;0.40;0.30;;;22.60;61.90;;;;;;6216948;28;20076;-61
2022/10/14 05:10:59;;;;;;;0.25;0.25;;;22.50;61.80;;;;;;6222810;28;20428;-59
2022/10/14 05:14:14;;;;;;;0.32;0.30;;;22.70;62.10;;;;;;6219962;28;20605;-61
2022/10/14 05:17:19;;;;;;;0.40;0.30;;;22.70;62.10;;;;;;6225806;28;20090;-59
2022/10/14 05:20:21;;;;;;;0.30;0.20;;;22.30;62.00;;;;;;6228733;28;20040;-60
2022/10/14 05:23:26;;;;;;;0.32;0.32;;;22.60;62.30;;;;;;6227917;28;20080;-60
2022/10/14 05:26:33;;;;;;;0.50;0.43;;;22.60;62.10;;;;;;6231032;28;20051;-60
2022/10/14 05:29:39;;;;;;;0.30;0.30;;;22.30;62.20;;;;;;6238996;28;20087;-62
2022/10/14 05:32:44;;;;;;;0.30;0.30;;;22.20;62.20;;;;;;6224271;28;20045;-61
2022/10/14 05:35:45;;;;;;;0.20;0.20;;;22.50;62.50;;;;;;6225424;28;20054;-60
2022/10/14 05:39:01;;;;;;;0.40;0.32;;;22.50;62.60;;;;;;6225155;28;20039;-61
2022/10/14 05:42:09;;;;;;;0.30;0.30;;;22.40;62.60;;;;;;6228669;28;20043;-61
2022/10/14 05:45:14;;;;;;;0.30;0.30;;;22.10;62.30;;;;;;6215933;28;20057;-60
2022/10/14 05:48:22;;;;;;;0.20;0.15;;;22.60;62.70;;;;;;6220162;28;20057;-60
2022/10/14 05:51:23;;;;;;;;;;;22.50;62.80;;;;;;6224620;28;20143;-60
2022/10/14 05:54:30;;;;;;;1.48;0.30;;;22.00;62.80;;;;;;6218664;28;19982;-62
2022/10/14 05:57:33;;;;;;;0.22;0.20;;;22.60;62.90;;;;;;6214817;28;20126;-60
2022/10/14 06:00:35;;;;;;;0.30;0.30;;;21.80;62.50;;;;;;6212077;28;20059;-60
2022/10/14 06:03:42;;;;;;;0.20;0.20;;;22.40;62.90;;;;;;6213223;28;20804;-61
2022/10/14 06:06:44;;;;;;;0.20;0.20;;;22.40;63.00;;;;;;6213091;28;20053;-60
2022/10/14 06:09:45;;;;;;;0.20;0.20;;;22.50;62.90;;;;;;6196362;28;20885;-58
2022/10/14 06:12:47;;;;;;;;;;;22.60;63.10;;;;;;6209083;28;20040;-59
2022/10/14 06:15:49;;;;;;;0.20;0.20;;;22.30;63.10;;;;;;6205342;28;20574;-60
2022/10/14 06:18:51;;;;;;;0.20;0.20;;;22.70;63.10;;;;;;6212888;28;20962;-61
2022/10/14 06:21:56;;;;;;;0.30;0.20;;;22.60;63.00;;;;;;6207256;28;20635;-60
2022/10/14 06:24:57;;;;;;;;;;;22.30;62.80;;;;;;6207633;28;20230;-61
2022/10/14 06:28:06;;;;;;;0.28;0.10;;;22.10;62.80;;;;;;6204833;28;19928;-60
2022/10/14 06:31:07;;;;;;;0.28;0.20;;;22.60;62.90;;;;;;6198897;28;20053;-61
2022/10/14 06:34:09;;;;;;;0.20;0.20;;;22.40;62.70;;;;;;6194034;28;20158;-60
2022/10/14 06:37:11;;;;;;;0.10;0.10;;;22.10;62.50;;;;;;6173851;28;20029;-60
2022/10/14 06:40:12;;;;;;;;;;;22.70;63.60;;;;;;6166041;28;22233;-60
2022/10/14 06:43:14;;;;;;;0.10;0.10;;;22.90;63.30;;;;;;6153020;28;20054;-60
2022/10/14 06:46:16;;;;;;;0.20;0.20;;;22.60;62.80;;;;;;6135627;28;20051;-60
2022/10/14 06:49:17;;;;;;;0.20;0.17;;;22.60;62.90;;;;;;6147205;28;20077;-60
2022/10/14 06:52:19;;;;;;;0.10;0.10;;;22.30;62.60;;;;;;6154536;28;20122;-60
2022/10/14 06:55:20;;;;;;;0.70;0.17;;;22.50;62.80;;;;;;6149240;28;21646;-59
2022/10/14 06:58:24;;;;;;;0.10;0.10;;;22.70;62.70;;;;;;6148847;28;20072;-59
2022/10/14 07:01:27;;;;;;;0.30;0.30;;;23.10;63.00;;;;;;6139531;28;20048;-59
2022/10/14 07:04:29;;;;;;;0.10;0.10;;;22.70;62.20;;;;;;6114604;28;20175;-59
2022/10/14 07:07:31;;;;;;;0.20;0.20;;;22.70;63.10;;;;;;6101375;28;20050;-59
2022/10/14 07:10:32;;;;;;;0.40;0.20;;;22.90;63.10;;;;;;6108700;28;20044;-60
2022/10/14 07:13:36;;;;;;;;;;;22.60;63.60;;;;;;6101456;28;21373;-55
2022/10/14 07:16:38;;;;;;;1.00;0.17;;;22.50;62.90;;;;;;6080131;28;19956;-58
2022/10/14 07:19:39;;;;;;;0.40;0.17;;;22.80;63.10;;;;;;6117273;28;20092;-59
2022/10/14 07:22:41;;;;;;;;;;;23.20;63.20;;;;;;6109822;28;20044;-59
2022/10/14 07:25:43;;;;;;;0.20;0.20;;;22.90;63.40;;;;;;6118642;28;19928;-57
2022/10/14 07:28:45;;;;;;;3.22;0.40;;;22.50;62.70;;;;;;6089691;28;20046;-57
2022/10/14 07:31:49;;;;;;;0.10;0.10;;;22.70;62.90;;;;;;6087834;28;22388;-59
2022/10/14 07:34:52;;;;;;;0.10;0.10;;;22.50;61.90;;;;;;6084913;28;20047;-59
2022/10/14 07:37:54;;;;;;;0.30;0.30;;;22.30;62.40;;;;;;6110241;28;20052;-57
2022/10/14 07:41:02;;;;;;;0.15;0.15;;;22.80;62.70;;;;;;6109502;28;20750;-58
2022/10/14 07:44:08;;;;;;;0.10;0.10;;;22.40;62.60;;;;;;6110335;28;20041;-59
2022/10/14 07:47:09;;;;;;;0.10;0.10;;;22.60;62.60;;;;;;6069622;28;20053;-59
2022/10/14 07:50:15;;;;;;;0.10;0.10;;;22.70;62.80;;;;;;6089832;28;20033;-57
2022/10/14 07:53:18;;;;;;;0.10;0.10;;;22.50;61.80;;;;;;6067792;28;20059;-57
2022/10/14 07:56:22;;;;;;;0.10;0.10;;;22.80;62.90;;;;;;6088518;28;20075;-59
2022/10/14 07:59:25;;;;;;;0.15;0.10;;;22.80;62.70;;;;;;6081537;28;20055;-56
2022/10/14 08:02:27;;;;;;;0.32;0.10;;;22.30;62.50;;;;;;6076994;28;20160;-53
2022/10/14 08:05:31;;;;;;;0.40;0.10;;;22.30;62.30;;;;;;6072722;28;20416;-56
2022/10/14 08:08:43;;;;;;;0.10;0.10;;;23.10;62.90;;;;;;6087551;28;20261;-56
2022/10/14 08:11:47;;;;;;;0.10;0.10;;;22.50;62.60;;;;;;6068354;28;20141;-57
2022/10/14 08:14:49;;;;;;;0.10;0.10;;;22.80;62.90;;;;;;6073663;28;20187;-58
2022/10/14 08:17:51;;;;;;;0.20;0.20;;;22.80;62.70;;;;;;6062591;28;20052;-56
2022/10/14 08:20:53;;;;;;;0.10;0.10;;;22.90;62.90;;;;;;6080722;28;20044;-55
2022/10/14 08:23:55;;;;;;;0.47;0.20;;;22.30;62.50;;;;;;6090600;28;20619;-60
2022/10/14 08:26:59;;;;;;;0.10;0.10;;;22.50;63.10;;;;;;6100977;28;20036;-58
2022/10/14 08:30:01;;;;;;;0.10;0.10;;;22.80;62.80;;;;;;6087026;28;22886;-58
2022/10/14 08:33:12;;;;;;;0.10;0.10;;;22.90;62.80;;;;;;6060615;28;20056;-57
2022/10/14 08:36:14;;;;;;;0.10;0.10;;;22.80;62.10;;;;;;6086113;28;20045;-57
2022/10/14 08:39:17;;;;;;;0.20;0.15;;;22.90;63.10;;;;;;6057355;28;20077;-59
2022/10/14 08:42:33;;;;;;;0.13;0.13;;;22.90;63.00;;;;;;6082933;28;20067;-55
2022/10/14 08:45:38;;;;;;;0.22;0.20;;;22.90;63.20;;;;;;6068006;28;20056;-59
2022/10/14 08:48:42;;;;;;;0.10;0.10;;;22.80;63.20;;;;;;6059242;28;20041;-59
2022/10/14 08:51:50;;;;;;;0.10;0.10;;;22.70;63.20;;;;;;6066194;28;20122;-58
2022/10/14 08:54:58;;;;;;;0.10;0.10;;;22.70;63.40;;;;;;6058524;28;20044;-58
2022/10/14 08:58:05;;;;;;;0.10;0.10;;;22.90;63.60;;;;;;6032394;28;20041;-55
2022/10/14 09:01:40;;;;;;;0.10;0.10;;;22.60;63.40;;;;;;5940560;28;20051;-58
2022/10/14 09:04:42;;;;;;;0.10;0.10;;;22.50;63.70;;;;;;6087126;28;20082;-59
2022/10/14 09:07:48;;;;;;;0.10;0.10;;;22.30;63.40;;;;;;6073307;28;20368;-58
2022/10/14 09:10:49;;;;;;;0.10;0.10;;;22.70;63.80;;;;;;6063276;28;20074;-52
2022/10/14 09:13:56;;;;;;;0.10;0.10;;;22.50;64.00;;;;;;6090114;28;20571;-58
2022/10/14 09:17:05;;;;;;;0.10;0.10;;;23.00;64.40;;;;;;6075588;28;20636;-59
2022/10/14 09:20:18;;;;;;;0.10;0.10;;;22.90;64.60;;;;;;6063590;28;20133;-57
2022/10/14 09:23:22;;;;;;;0.10;0.10;;;23.00;64.70;;;;;;4413660;28;21105;-58
2022/10/14 09:31:08;;;;;;;0.17;0.10;;;22.70;64.10;;;;;;3548932;28;21555;-58
2022/10/14 09:34:18;;;;;;;0.45;0.20;;;22.40;65.10;;;;;;4020523;28;21053;-57
2022/10/14 09:37:29;;;;;;;0.10;0.10;;;22.90;64.70;;;;;;3941942;28;20949;-58
2022/10/14 09:40:40;;;;;;;0.10;0.10;;;22.30;65.70;;;;;;3917488;28;22016;-58
2022/10/14 09:44:12;;;;;;;0.10;0.10;;;22.20;64.50;;;;;;4672676;28;21674;-57
2022/10/14 09:47:17;;;;;;;0.13;0.10;;;22.80;65.90;;;;;;6013706;28;20106;-57
2022/10/14 09:50:29;;;;;;;0.10;0.10;;;22.40;65.80;;;;;;6035372;28;20046;-57
2022/10/14 09:53:36;;;;;;;0.10;0.10;;;22.80;66.40;;;;;;6005335;28;22011;-58
2022/10/14 09:57:09;;;;;;;1.80;0.13;;;22.90;66.50;;;;;;3769877;28;22476;-57
2022/10/14 10:00:30;;;;;;;0.13;0.10;;;22.80;66.10;;;;;;3630363;28;23635;-54
2022/10/14 10:03:34;;;;;;;0.20;0.10;;;22.70;67.50;;;;;;4054005;28;20647;-58
2022/10/14 10:06:58;;;;;;;0.30;0.15;;;22.70;66.90;;;;;;4668223;28;21959;-57
2022/10/14 10:10:39;;;;;;;0.10;0.10;;;22.40;67.50;;;;;;5785682;28;22428;-56
2022/10/14 10:14:00;;;;;;;0.20;0.20;;;22.50;66.40;;;;;;3292459;28;23272;-56
2022/10/14 10:17:19;;;;;;;0.20;0.10;;;22.50;68.30;;;;;;5144021;28;20138;-59
2022/10/14 10:20:30;;;;;;;0.10;0.10;;;22.40;67.90;;;;;;5225529;28;20095;-60
2022/10/14 10:23:34;;;;;;;0.15;0.15;;;23.00;67.80;;;;;;6044100;28;20858;-58
2022/10/14 10:26:36;;;;;;;0.20;0.20;;;22.70;67.90;;;;;;6038992;28;20177;-59
2022/10/14 10:29:37;;;;;;;0.10;0.10;;;23.10;68.30;;;;;;6063594;28;22282;-59
2022/10/14 10:32:46;;;;;;;0.20;0.20;;;22.70;68.20;;;;;;6101426;28;20504;-59
2022/10/14 10:36:04;;;;;;;0.20;0.10;;;22.80;68.50;;;;;;6098710;28;21185;-58
2022/10/14 10:39:14;;;;;;;0.17;0.15;;;22.80;68.70;;;;;;6134655;28;20068;-60
2022/10/14 10:42:24;;;;;;;0.07;0.03;;;23.00;68.90;;;;;;6114899;28;20240;-59
2022/10/14 10:45:37;;;;;;;0.20;0.10;;;23.00;69.00;;;;;;6122311;28;20287;-60
2022/10/14 10:48:46;;;;;;;0.20;0.20;;;23.10;69.20;;;;;;6093264;28;20137;-59
2022/10/14 10:51:54;;;;;;;2.17;0.00;;;23.10;69.30;;;;;;6109587;28;20044;-59
2022/10/14 10:55:05;;;;;;;0.03;0.03;;;22.80;69.30;;;;;;6097631;28;20534;-60
2022/10/14 10:58:18;;;;;;;;;;;22.80;69.60;;;;;;6101016;28;20048;-60
2022/10/14 11:01:35;;;;;;;0.20;0.10;;;22.70;69.70;;;;;;6146004;28;19968;-60
2022/10/14 11:04:44;;;;;;;0.08;0.08;;;23.60;70.10;;;;;;6128110;28;20048;-60
2022/10/14 11:14:56;;;;;;;0.52;0.25;;;23.60;70.60;;;;;;6130231;28;20051;-60
2022/10/14 11:18:02;;;;;;;0.30;0.20;;;23.20;70.40;;;;;;6158589;28;20041;-60
2022/10/14 11:21:15;;;;;;;0.17;0.10;;;23.10;70.60;;;;;;6154373;28;20155;-60
2022/10/14 11:24:24;;;;;;;0.10;0.10;;;23.40;70.90;;;;;;6137449;28;22457;-60
2022/10/14 11:27:35;;;;;;;0.10;0.10;;;23.10;70.90;;;;;;6125607;28;20135;-60
2022/10/14 11:30:46;;;;;;;0.20;0.10;;;23.00;70.90;;;;;;6123841;28;22517;-60
2022/10/14 11:34:02;;;;;;;0.10;0.10;;;22.80;70.80;;;;;;6128264;28;20876;-60
2022/10/14 11:37:19;;;;;;;0.57;0.28;;;22.80;70.90;;;;;;6086486;28;25847;-60
2022/10/14 11:40:27;;;;;;;0.17;0.15;;;23.20;71.10;;;;;;4324110;28;21993;-61
2022/10/14 11:43:45;;;;;;;0.10;0.10;;;23.60;70.70;;;;;;4140007;28;21163;-60
2022/10/14 11:51:42;;;;;;;0.10;0.10;;;22.80;70.80;;;;;;3303283;22;23294;-58
2022/10/14 11:55:12;;;;;;;0.10;0.10;;;22.90;71.50;;;;;;3123389;28;22967;-66
2022/10/14 11:58:26;;;;;;;0.25;0.10;;;22.70;70.50;;;;;;5384153;28;21369;-64
2022/10/14 12:01:32;;;;;;;0.20;0.20;;;23.00;71.00;;;;;;6007927;28;20197;-64
2022/10/14 12:04:44;;;;;;;0.20;0.10;;;21.50;70.40;;;;;;5958708;28;20083;-64
2022/10/14 12:08:02;;;;;;;0.22;0.10;;;23.40;71.30;;;;;;6030325;28;21131;-63
2022/10/14 12:11:10;;;;;;;0.20;0.17;;;22.90;71.10;;;;;;5988809;28;20054;-63
2022/10/14 12:14:18;;;;;;;0.43;0.20;;;23.40;71.40;;;;;;6045017;28;22010;-63
2022/10/14 12:17:25;;;;;;;0.10;0.10;;;23.30;71.50;;;;;;6015156;28;20056;-64
2022/10/14 12:20:36;;;;;;;0.10;0.10;;;23.30;71.30;;;;;;6010894;28;20045;-64
2022/10/14 12:23:43;;;;;;;0.20;0.20;;;23.50;71.40;;;;;;5996505;28;20047;-64
2022/10/14 12:26:51;;;;;;;0.35;0.20;;;23.10;71.90;;;;;;6016049;28;20305;-64
2022/10/14 12:29:56;;;;;;;0.22;0.10;;;23.20;71.30;;;;;;6032532;28;20052;-64
2022/10/14 12:33:01;;;;;;;0.40;0.25;;;23.30;71.40;;;;;;6031018;28;20056;-64
2022/10/14 12:36:03;;;;;;;0.35;0.10;;;23.40;71.50;;;;;;6052734;28;21087;-63
2022/10/14 12:39:21;;;;;;;0.10;0.10;;;23.10;71.20;;;;;;6031429;28;20071;-65
2022/10/14 12:42:22;;;;;;;0.10;0.10;;;23.50;71.40;;;;;;6054761;28;20084;-63
2022/10/14 12:45:27;;;;;;;0.22;0.15;;;23.40;71.30;;;;;;6046158;28;20041;-64
2022/10/14 12:48:32;;;;;;;0.30;0.20;;;23.30;71.20;;;;;;6038783;28;20061;-63
2022/10/14 12:51:35;;;;;;;0.38;0.10;;;23.60;71.30;;;;;;6051933;28;20045;-63
2022/10/14 12:54:44;;;;;;;0.20;0.10;;;23.10;71.10;;;;;;6026638;28;20274;-64
2022/10/14 12:57:53;;;;;;;0.38;0.20;;;23.60;71.20;;;;;;6021038;28;20037;-64
2022/10/14 13:00:59;;;;;;;0.32;0.20;;;23.40;71.00;;;;;;6004922;28;20490;-64
2022/10/14 13:04:04;;;;;;;0.10;0.10;;;23.10;70.60;;;;;;6028025;28;20172;-64
2022/10/14 13:07:29;;;;;;;0.10;0.10;;;23.70;70.90;;;;;;6024445;28;20037;-61
2022/10/14 13:11:07;;;;;;;0.20;0.20;;;23.10;70.50;;;;;;6012727;28;20172;-62
2022/10/14 13:14:21;;;;;;;0.65;0.10;;;23.80;70.90;;;;;;6027267;28;20174;-62
2022/10/14 13:17:43;;;;;;;0.10;0.10;;;23.50;71.30;;;;;;5999735;28;20179;-62
2022/10/14 13:20:51;;;;;;;0.17;0.10;;;23.30;70.50;;;;;;6032614;28;20084;-62
2022/10/14 13:23:54;;;;;;;0.17;0.10;;;23.30;70.50;;;;;;6053153;28;20048;-61
2022/10/14 13:27:07;;;;;;;0.28;0.17;;;23.70;70.50;;;;;;6044397;28;21321;-62
2022/10/14 13:30:17;;;;;;;0.30;0.30;;;23.70;70.40;;;;;;6039747;28;21254;-61
2022/10/14 13:33:25;;;;;;;0.10;0.10;;;23.60;70.30;;;;;;6032446;28;21561;-62
2022/10/14 13:36:34;;;;;;;0.25;0.20;;;23.20;69.90;;;;;;6008707;28;20042;-61
2022/10/14 13:39:36;;;;;;;0.10;0.10;;;23.50;70.40;;;;;;6018918;28;20726;-61
2022/10/14 13:42:39;;;;;;;0.20;0.10;;;23.50;70.00;;;;;;6015646;28;20081;-62
2022/10/14 13:45:44;;;;;;;0.10;0.10;;;23.60;70.30;;;;;;5996716;28;20041;-63
2022/10/14 13:48:47;;;;;;;0.10;0.10;;;23.60;70.10;;;;;;5975089;28;20057;-61
2022/10/14 13:51:54;;;;;;;0.10;0.10;;;23.70;70.10;;;;;;5988088;28;20045;-61
2022/10/14 13:55:12;;;;;;;0.10;0.10;;;23.50;69.90;;;;;;6021309;28;20057;-61
2022/10/14 13:58:18;;;;;;;0.13;0.10;;;23.30;69.80;;;;;;6024993;28;20148;-61
2022/10/14 14:01:22;;;;;;;0.73;0.20;;;23.60;69.90;;;;;;5986931;28;21189;-61
2022/10/14 14:04:28;;;;;;;0.20;0.10;;;23.60;69.80;;;;;;6013834;28;20033;-61
2022/10/14 14:07:36;;;;;;;1.27;0.20;;;23.60;69.80;;;;;;6001163;28;20049;-62
2022/10/14 14:10:59;;;;;;;0.35;0.10;;;23.30;69.60;;;;;;5992230;28;21199;-62
2022/10/14 14:14:21;;;;;;;0.30;0.10;;;23.80;69.90;;;;;;6005956;28;20046;-62
2022/10/14 14:17:34;;;;;;;0.10;0.10;;;23.50;69.70;;;;;;6014355;28;20040;-60
2022/10/14 14:20:37;;;;;;;0.30;0.10;;;23.80;69.80;;;;;;6015395;28;22379;-63
2022/10/14 14:23:49;;;;;;;0.10;0.10;;;23.70;69.80;;;;;;5997082;28;20180;-62
2022/10/14 14:26:54;;;;;;;0.28;0.10;;;23.50;69.80;;;;;;5990485;28;20145;-62
2022/10/14 14:29:58;;;;;;;0.10;0.10;;;23.70;70.20;;;;;;5990501;28;20061;-62
2022/10/14 14:33:03;;;;;;;0.10;0.10;;;23.50;69.80;;;;;;6000272;28;20041;-62
2022/10/14 14:36:08;;;;;;;0.10;0.10;;;23.30;69.60;;;;;;6012414;28;20034;-62
2022/10/14 14:39:23;;;;;;;0.10;0.10;;;23.40;70.00;;;;;;5992946;28;20053;-62
2022/10/14 14:42:28;;;;;;;0.10;0.10;;;23.70;70.00;;;;;;5990999;28;20073;-62
2022/10/14 14:45:34;;;;;;;0.20;0.10;;;23.60;69.90;;;;;;5992789;28;20148;-63
2022/10/14 14:48:46;;;;;;;0.30;0.20;;;23.20;69.60;;;;;;5993926;28;20160;-61
2022/10/14 14:51:56;;;;;;;0.10;0.10;;;23.30;69.80;;;;;;5990009;28;20266;-63
2022/10/14 14:55:01;;;;;;;0.20;0.10;;;23.50;69.80;;;;;;6002303;28;20609;-62
2022/10/14 14:58:11;;;;;;;0.10;0.10;;;23.40;69.60;;;;;;6016344;28;20160;-59
2022/10/14 15:01:19;;;;;;;0.85;0.10;;;23.80;70.20;;;;;;5995858;28;20103;-62
2022/10/14 15:04:27;;;;;;;0.35;0.10;;;23.50;69.60;;;;;;6021047;28;20033;-61
2022/10/14 15:07:29;;;;;;;0.10;0.10;;;23.70;69.60;;;;;;6025965;28;20052;-62
2022/10/14 15:10:31;;;;;;;0.10;0.10;;;23.70;69.60;;;;;;6042177;28;21903;-63
2022/10/14 15:13:49;;;;;;;0.20;0.15;;;23.80;69.80;;;;;;6049163;28;20979;-64
2022/10/14 15:16:53;;;;;;;0.20;0.20;;;23.80;69.70;;;;;;6024844;28;20343;-62
2022/10/14 15:19:55;;;;;;;0.10;0.10;;;23.80;69.70;;;;;;6063072;28;22088;-62
2022/10/14 15:22:58;;;;;;;0.30;0.30;;;23.70;69.40;;;;;;6053234;28;20111;-63
2022/10/14 15:26:03;;;;;;;0.28;0.20;;;23.50;69.40;;;;;;6064177;28;20784;-62
2022/10/14 15:29:15;;;;;;;0.10;0.10;;;24.10;69.50;;;;;;6058669;28;20068;-61
2022/10/14 15:32:25;;;;;;;0.15;0.10;;;23.60;69.20;;;;;;6054175;28;21313;-62
2022/10/14 15:35:28;;;;;;;0.20;0.20;;;23.50;69.00;;;;;;6087369;28;21548;-63
2022/10/14 15:38:29;;;;;;;0.10;0.10;;;23.60;69.00;;;;;;6083581;28;20720;-62
2022/10/14 15:41:32;;;;;;;0.15;0.10;;;23.70;68.90;;;;;;5652944;28;22096;-61
2022/10/14 15:44:33;;;;;;;0.57;0.20;;;23.30;69.00;;;;;;5614064;28;20373;-64
2022/10/14 15:47:35;;;;;;;0.30;0.20;;;23.80;68.70;;;;;;6086517;28;20050;-63
2022/10/14 15:50:38;;;;;;;0.45;0.20;;;23.40;68.20;;;;;;6086648;28;20569;-62
2022/10/14 15:53:39;;;;;;;0.38;0.20;;;23.90;68.40;;;;;;6075698;28;20045;-63
2022/10/14 15:56:41;;;;;;;0.17;0.10;;;23.90;68.30;;;;;;6098164;28;20454;-62
2022/10/14 15:59:43;;;;;;;0.10;0.10;;;23.80;68.10;;;;;;6099207;28;21161;-61
2022/10/14 16:02:46;;;;;;;0.52;0.20;;;24.10;68.10;;;;;;6091430;28;20445;-63
2022/10/14 16:05:48;;;;;;;0.20;0.20;;;23.50;67.60;;;;;;6077347;28;20045;-62
2022/10/14 16:08:50;;;;;;;0.05;0.05;;;23.30;67.50;;;;;;6081360;28;21251;-61
2022/10/14 16:11:56;;;;;;;0.10;0.10;;;23.50;67.40;;;;;;6098440;28;20156;-61
2022/10/14 16:14:58;;;;;;;0.20;0.20;;;23.80;67.50;;;;;;6110423;28;21608;-63
2022/10/14 16:18:00;;;;;;;0.20;0.10;;;23.80;67.20;;;;;;6119862;28;20898;-61
2022/10/14 16:21:02;;;;;;;0.40;0.25;;;24.20;67.50;;;;;;6130770;28;20131;-65
2022/10/14 16:24:15;;;;;;;0.25;0.25;;;23.80;67.20;;;;;;6143197;28;20052;-64
2022/10/14 16:27:19;;;;;;;0.20;0.20;;;23.60;67.50;;;;;;6103244;28;20050;-63
2022/10/14 16:30:20;;;;;;;0.28;0.20;;;23.40;66.50;;;;;;6124146;28;20595;-61
2022/10/14 16:33:22;;;;;;;0.32;0.20;;;23.80;66.90;;;;;;6121261;28;20073;-62
2022/10/14 16:36:24;;;;;;;0.20;0.17;;;23.70;66.70;;;;;;6123338;28;20048;-63