Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:30;;;;;;;48.22;20.20;;;;;;;9.22;100.00;99347.56;10417998;28;20050;-73
2023/10/27 00:05:31;;;;;;;45.50;19.08;;;;;;;9.18;100.00;99336.34;10419721;28;20034;-72
2023/10/27 00:10:32;;;;;;;46.35;20.65;;;;;;;9.25;100.00;99336.00;10417129;28;20413;-73
2023/10/27 00:15:32;;;;;;;48.03;20.05;;;;;;;9.27;100.00;99323.63;10417029;28;20045;-73
2023/10/27 00:20:33;;;;;;;45.95;20.38;;;;;;;9.26;100.00;99308.28;10416426;28;20040;-73
2023/10/27 00:25:34;;;;;;;50.35;21.48;;;;;;;9.30;100.00;99311.25;10416139;28;20038;-73
2023/10/27 00:30:34;;;;;;;53.72;23.45;;;;;;;9.32;100.00;99314.53;10418409;28;20045;-72
2023/10/27 00:35:35;;;;;;;48.63;22.80;;;;;;;9.33;100.00;99313.44;10418503;28;20046;-73
2023/10/27 00:40:35;;;;;;;48.65;22.38;;;;;;;9.34;100.00;99301.34;10417190;28;20038;-73
2023/10/27 00:45:36;;;;;;;51.50;23.00;;;;;;;9.34;100.00;99289.53;10416726;28;20049;-73
2023/10/27 00:50:37;;;;;;;49.97;22.75;;;;;;;9.38;100.00;99283.19;10414897;28;20045;-72
2023/10/27 00:55:37;;;;;;;49.75;23.15;;;;;;;9.34;100.00;99278.56;10415365;28;20441;-68
2023/10/27 01:00:38;;;;;;;43.08;21.40;;;;;;;9.36;100.00;99279.91;10416697;28;20056;-73
2023/10/27 01:05:39;;;;;;;48.00;22.48;;;;;;;9.35;100.00;99289.28;10417428;28;20549;-73
2023/10/27 01:10:40;;;;;;;38.20;19.65;;;;;;;9.34;100.00;99290.34;10416472;28;20504;-72
2023/10/27 01:15:40;;;;;;;39.28;20.05;;;;;;;9.34;100.00;99284.88;10413348;28;20045;-74
2023/10/27 01:20:41;;;;;;;38.42;19.58;;;;;;;9.33;100.00;99272.25;10416346;28;20045;-73
2023/10/27 01:25:41;;;;;;;41.53;18.80;;;;;;;9.32;100.00;99270.59;10415035;28;20053;-73
2023/10/27 01:30:42;;;;;;;38.30;17.63;;;;;;;9.32;100.00;99267.84;10416799;28;20037;-72
2023/10/27 01:35:42;;;;;;;43.15;20.50;;;;;;;9.32;100.00;99275.28;10413601;28;20072;-73
2023/10/27 01:40:43;;;;;;;37.75;18.30;;;;;;;9.32;100.00;99276.09;10414555;28;20041;-73
2023/10/27 01:45:43;;;;;;;44.50;19.17;;;;;;;9.29;100.00;99274.75;10403838;28;20037;-73
2023/10/27 01:50:44;;;;;;;41.80;19.85;;;;;;;9.30;100.00;99275.56;10412564;28;20034;-72
2023/10/27 01:55:44;;;;;;;42.05;19.17;;;;;;;9.28;100.00;99275.03;10416382;28;20045;-72
2023/10/27 02:00:45;;;;;;;43.33;20.05;;;;;;;9.26;100.00;99271.75;10416221;28;20041;-72
2023/10/27 02:05:46;;;;;;;43.20;19.38;;;;;;;9.26;100.00;99263.50;10413720;28;20087;-72
2023/10/27 02:10:47;;;;;;;41.20;20.48;;;;;;;9.25;100.00;99256.38;10421467;28;20347;-73
2023/10/27 02:15:47;;;;;;;44.88;21.60;;;;;;;9.24;100.00;99251.97;10423350;28;20486;-73
2023/10/27 02:20:48;;;;;;;43.60;20.17;;;;;;;9.09;100.00;99229.03;10421486;28;20038;-73
2023/10/27 02:25:48;;;;;;;46.35;21.20;;;;;;;9.23;100.00;99244.88;10422103;28;20401;-73
2023/10/27 02:30:49;;;;;;;47.65;21.10;;;;;;;9.18;100.00;99240.22;10423498;28;20065;-73
2023/10/27 02:35:49;;;;;;;43.72;19.40;;;;;;;9.23;100.00;99261.34;10437607;28;20092;-73
2023/10/27 02:40:50;;;;;;;40.58;19.95;;;;;;;9.24;100.00;99262.97;10421526;28;20125;-73
2023/10/27 02:46:01;;;;;;;41.60;20.15;;;;;;;9.23;100.00;99251.16;10418541;28;20428;-73
2023/10/27 02:51:01;;;;;;;45.58;20.52;;;;;;;9.09;100.00;99231.78;10419775;28;20098;-73
2023/10/27 02:56:06;;;;;;;45.97;21.00;;;;;;;9.20;100.00;99249.00;10420078;28;20042;-73
2023/10/27 03:01:07;;;;;;;40.92;22.10;;;;;;;9.19;100.00;99252.03;10418522;28;20415;-73
2023/10/27 03:06:08;;;;;;;41.67;19.92;;;;;;;9.18;100.00;99255.91;10416106;28;20045;-73
2023/10/27 03:11:08;;;;;;;43.45;20.63;;;;;;;9.18;100.00;99258.66;10418518;28;20045;-73
2023/10/27 03:16:09;;;;;;;42.70;20.67;;;;;;;9.16;100.00;99260.84;10418440;28;20042;-73
2023/10/27 03:21:09;;;;;;;41.25;19.38;;;;;;;9.08;100.00;99254.84;10400079;28;20065;-73
2023/10/27 03:26:10;;;;;;;40.63;19.95;;;;;;;9.05;100.00;99254.56;10417378;28;20060;-72
2023/10/27 03:31:12;;;;;;;46.17;20.77;;;;;;;8.98;100.00;99246.66;10433477;28;20080;-72
2023/10/27 03:36:13;;;;;;;41.47;19.20;;;;;;;8.94;100.00;99253.81;10414168;28;20033;-73
2023/10/27 03:41:13;;;;;;;43.92;19.50;;;;;;;8.90;100.00;99258.25;10413742;28;20058;-72
2023/10/27 03:46:14;;;;;;;47.40;22.23;;;;;;;8.89;100.00;99251.13;10376175;28;1183607;-69
2023/10/27 03:51:15;;;;;;;45.33;21.33;;;;;;;8.86;100.00;99257.16;10420536;28;20061;-73
2023/10/27 03:56:16;;;;;;;43.78;20.60;;;;;;;8.86;100.00;99249.75;10416005;28;20049;-73
2023/10/27 04:01:16;;;;;;;46.15;21.38;;;;;;;8.91;100.00;99235.19;10419920;28;20400;-73
2023/10/27 04:06:17;;;;;;;42.55;21.95;;;;;;;8.89;100.00;99229.16;10416357;28;20040;-72
2023/10/27 04:11:17;;;;;;;45.33;20.48;;;;;;;8.83;100.00;99227.56;10417398;28;20455;-73
2023/10/27 04:16:18;;;;;;;45.10;20.58;;;;;;;8.81;100.00;99227.84;10418686;28;20053;-73
2023/10/27 04:21:18;;;;;;;49.47;22.00;;;;;;;8.85;100.00;99228.09;10418550;28;20041;-73
2023/10/27 04:26:19;;;;;;;44.28;20.92;;;;;;;8.84;100.00;99231.94;10419289;28;20037;-72
2023/10/27 04:31:20;;;;;;;41.90;19.95;;;;;;;8.84;100.00;99220.94;10416149;28;20034;-73
2023/10/27 04:36:21;;;;;;;47.35;21.33;;;;;;;8.89;100.00;99215.44;10415188;28;20045;-72
2023/10/27 04:41:21;;;;;;;44.10;20.38;;;;;;;8.90;100.00;99208.84;10416696;28;20038;-73
2023/10/27 04:46:22;;;;;;;42.58;19.85;;;;;;;8.92;100.00;99212.13;10416578;28;20053;-72
2023/10/27 04:51:24;;;;;;;51.38;20.60;;;;;;;8.97;100.00;99201.13;10416404;28;20103;-73
2023/10/27 04:56:26;;;;;;;46.45;19.00;;;;;;;8.98;100.00;99205.50;10417951;28;20041;-73
2023/10/27 05:01:26;;;;;;;40.72;18.05;;;;;;;9.00;100.00;99208.78;10416987;28;20045;-73
2023/10/27 05:06:27;;;;;;;41.65;18.25;;;;;;;9.02;100.00;99203.81;10413278;28;20041;-73
2023/10/27 05:11:27;;;;;;;41.38;18.90;;;;;;;9.03;100.00;99199.13;10410697;28;20045;-73
2023/10/27 05:16:27;;;;;;;42.55;18.50;;;;;;;9.03;100.00;99196.41;10416645;28;20037;-72
2023/10/27 05:21:28;;;;;;;39.35;17.48;;;;;;;9.02;100.00;99192.84;10417003;28;20042;-73
2023/10/27 05:26:28;;;;;;;36.65;17.13;;;;;;;9.02;100.00;99201.06;10416996;28;20040;-72
2023/10/27 05:31:29;;;;;;;36.78;16.60;;;;;;;9.01;100.00;99193.97;10416057;28;20045;-73
2023/10/27 05:36:30;;;;;;;34.92;16.63;;;;;;;8.95;100.00;99197.84;10430420;28;20033;-73
2023/10/27 05:41:30;;;;;;;30.50;14.98;;;;;;;8.90;100.00;99189.63;10414480;28;20041;-73
2023/10/27 05:46:31;;;;;;;34.70;15.90;;;;;;;8.89;100.00;99197.03;10415619;28;20041;-74
2023/10/27 05:51:34;;;;;;;31.70;14.88;;;;;;;8.88;100.00;99202.81;10431135;28;20046;-72
2023/10/27 05:56:35;;;;;;;32.92;14.68;;;;;;;8.85;100.00;99200.66;10414868;28;20454;-73
2023/10/27 06:01:35;;;;;;;32.88;16.02;;;;;;;8.85;100.00;99200.66;10414460;28;20385;-73
2023/10/27 06:06:36;;;;;;;31.25;15.18;;;;;;;8.85;100.00;99200.66;10414596;28;20041;-74
2023/10/27 06:11:36;;;;;;;27.23;13.57;;;;;;;8.82;100.00;99185.56;10415534;28;20502;-73
2023/10/27 06:16:37;;;;;;;28.42;14.18;;;;;;;8.88;100.00;99200.06;10397448;28;20041;-73
2023/10/27 06:21:37;;;;;;;30.08;14.82;;;;;;;8.86;100.00;99196.78;10415440;28;20327;-72
2023/10/27 06:26:38;;;;;;;29.50;16.70;;;;;;;8.87;100.00;99204.75;10415600;28;20033;-74
2023/10/27 06:31:38;;;;;;;30.58;16.02;;;;;;;8.88;100.00;99202.81;10412808;28;20053;-73
2023/10/27 06:36:39;;;;;;;29.65;15.45;;;;;;;8.89;100.00;99234.66;10413919;28;20033;-74
2023/10/27 06:41:39;;;;;;;30.00;15.82;;;;;;;8.93;100.00;99202.78;10411109;28;20041;-72
2023/10/27 06:46:41;;;;;;;30.20;14.70;;;;;;;8.95;100.00;99199.75;10415044;28;20044;-73
2023/10/27 06:51:41;;;;;;;28.17;14.10;;;;;;;8.94;100.00;99204.41;10415007;28;20050;-73
2023/10/27 06:56:43;;;;;;;31.60;15.60;;;;;;;8.92;100.00;99198.41;10421290;28;20046;-73
2023/10/27 07:01:44;;;;;;;29.63;15.13;;;;;;;8.96;100.00;99206.88;10418864;28;20083;-73
2023/10/27 07:06:44;;;;;;;30.63;13.73;;;;;;;8.99;100.00;99212.63;10421522;28;20038;-73
2023/10/27 07:11:45;;;;;;;28.55;13.20;;;;;;;9.01;100.00;99210.44;10421881;28;20520;-73
2023/10/27 07:16:45;;;;;;;25.23;13.00;;;;;;;9.06;100.00;99215.88;10421646;28;20042;-73
2023/10/27 07:21:46;;;;;;;23.85;13.43;;;;;;;9.12;100.00;99226.84;10413421;28;20041;-74
2023/10/27 07:26:46;;;;;;;21.83;12.85;;;;;;;9.16;100.00;99228.72;10421422;28;20037;-73
2023/10/27 07:31:47;;;;;;;22.63;12.88;;;;;;;9.16;100.00;99214.19;10419240;28;20499;-74
2023/10/27 07:36:47;;;;;;;23.85;12.07;;;;;;;9.27;100.00;99230.28;10417205;28;20057;-73
2023/10/27 07:41:48;;;;;;;20.23;11.43;;;;;;;9.28;100.00;99225.59;10420342;28;20068;-73
2023/10/27 07:46:48;;;;;;;21.75;11.00;;;;;;;9.29;100.00;99219.00;10420255;28;20056;-74
2023/10/27 07:51:49;;;;;;;17.63;10.82;;;;;;;9.31;100.00;99219.53;10398632;28;20069;-72
2023/10/27 07:56:50;;;;;;;18.23;9.93;;;;;;;9.36;100.00;99221.41;10401937;28;20042;-73
2023/10/27 08:01:51;;;;;;;16.50;9.38;;;;;;;9.37;100.00;99229.38;10418475;28;20441;-74
2023/10/27 08:06:52;;;;;;;15.23;8.75;;;;;;;9.43;100.00;99233.72;10417426;28;20038;-73
2023/10/27 08:11:53;;;;;;;15.07;9.05;;;;;;;9.43;100.00;99228.22;10412038;28;20267;-73
2023/10/27 08:16:54;;;;;;;15.88;9.07;;;;;;;9.49;100.00;99223.53;10419146;28;20076;-74
2023/10/27 08:21:54;;;;;;;15.63;9.55;;;;;;;9.52;100.00;99242.16;10417899;28;20042;-73
2023/10/27 08:26:54;;;;;;;16.00;9.00;;;;;;;9.59;100.00;99236.34;10418991;28;20029;-74
2023/10/27 08:31:55;;;;;;;14.68;7.72;;;;;;;9.60;100.00;99238.81;10418064;28;20037;-74
2023/10/27 08:36:55;;;;;;;15.60;7.95;;;;;;;9.69;100.00;99239.00;10415711;28;20057;-74
2023/10/27 08:41:56;;;;;;;13.02;8.27;;;;;;;9.80;100.00;99229.56;10428744;28;20042;-73
2023/10/27 08:46:56;;;;;;;11.73;7.32;;;;;;;9.89;100.00;99235.25;10415111;28;20463;-73
2023/10/27 08:52:00;;;;;;;14.18;8.50;;;;;;;9.67;100.00;99191.75;10399048;28;20045;-73
2023/10/27 08:57:02;;;;;;;11.50;6.93;;;;;;;10.02;100.00;99240.03;10396016;28;20046;-73
2023/10/27 09:02:04;;;;;;;11.35;6.72;;;;;;;10.09;100.00;99235.03;10429044;28;20057;-73
2023/10/27 09:07:04;;;;;;;9.98;6.38;;;;;;;10.20;100.00;99237.69;10413316;28;20109;-73
2023/10/27 09:12:05;;;;;;;9.88;6.85;;;;;;;10.16;100.00;99223.69;10414333;28;20048;-73
2023/10/27 09:17:12;;;;;;;11.63;7.70;;;;;;;10.37;100.00;99240.81;10415159;28;20067;-73
2023/10/27 09:22:15;;;;;;;;;;;;;;;10.42;100.00;99248.19;10417757;28;20072;-73
2023/10/27 09:27:18;;;;;;;10.00;6.20;;;;;;;10.46;100.00;99252.00;10416881;28;19928;-73
2023/10/27 09:32:27;;;;;;;12.50;7.55;;;;;;;10.55;100.00;99258.47;10397715;28;20141;-72
2023/10/27 09:37:28;;;;;;;10.00;6.90;;;;;;;10.54;100.00;99256.81;10416113;28;20045;-73
2023/10/27 09:42:28;;;;;;;10.30;6.50;;;;;;;10.50;100.00;99244.81;10414555;28;20042;-73
2023/10/27 09:47:42;;;;;;;11.75;6.75;;;;;;;10.52;100.00;99252.75;10415897;28;20053;-73
2023/10/27 09:52:45;;;;;;;13.43;7.50;;;;;;;10.59;100.00;99250.47;10414054;28;20056;-73
2023/10/27 09:57:46;;;;;;;10.32;7.05;;;;;;;10.63;100.00;99257.84;10415448;28;20064;-72
2023/10/27 10:02:46;;;;;;;10.35;6.63;;;;;;;10.63;100.00;99251.53;10412379;28;20040;-73
2023/10/27 10:07:54;;;;;;;12.73;8.43;;;;;;;10.58;100.00;99244.13;10413569;28;20038;-73
2023/10/27 10:13:05;;;;;;;12.10;7.90;;;;;;;10.67;100.00;99253.38;10414360;28;20068;-73
2023/10/27 10:18:07;;;;;;;12.57;8.25;;;;;;;10.73;100.00;99254.16;10415373;28;20048;-72
2023/10/27 10:23:08;;;;;;;11.10;7.53;;;;;;;10.80;100.00;99259.28;10415168;28;20308;-73
2023/10/27 10:28:08;;;;;;;11.32;6.90;;;;;;;10.73;100.00;99250.53;10415493;28;20038;-73
2023/10/27 10:33:21;;;;;;;11.90;7.82;;;;;;;10.72;100.00;99246.97;10421142;28;20046;-72
2023/10/27 10:38:22;;;;;;;11.90;7.40;;;;;;;10.68;100.00;99246.75;10421155;28;20059;-73
2023/10/27 10:43:23;;;;;;;10.10;6.82;;;;;;;10.68;100.00;99252.25;10422330;28;20064;-73
2023/10/27 10:48:25;;;;;;;11.10;6.60;;;;;;;10.72;100.00;99246.97;10420524;28;20071;-73
2023/10/27 10:53:25;;;;;;;9.25;6.20;;;;;;;10.71;100.00;99248.13;10418849;28;20470;-72
2023/10/27 10:58:35;;;;;;;10.15;6.85;;;;;;;10.64;100.00;99242.13;10420399;28;20060;-72
2023/10/27 11:03:36;;;;;;;10.63;7.32;;;;;;;10.61;100.00;99251.81;10419014;28;20064;-72
2023/10/27 11:08:39;;;;;;;13.38;8.07;;;;;;;10.63;100.00;99243.25;10420949;28;20072;-72
2023/10/27 11:13:41;;;;;;;10.82;7.28;;;;;;;10.62;100.00;99247.91;10413256;28;20045;-72
2023/10/27 11:18:45;;;;;;;12.07;8.30;;;;;;;10.66;100.00;99248.97;10420677;28;20059;-73
2023/10/27 11:23:46;;;;;;;11.98;8.38;;;;;;;10.74;100.00;99250.25;10420901;28;20040;-72
2023/10/27 11:28:47;;;;;;;13.80;8.13;;;;;;;10.81;100.00;99249.88;10417649;28;20469;-72
2023/10/27 11:34:09;;;;;;;16.70;10.57;;;;;;;10.88;100.00;99242.09;10418450;28;20046;-72
2023/10/27 11:39:32;;;;;;;17.20;11.15;;;;;;;10.83;100.00;99245.75;10402781;28;20445;-71
2023/10/27 11:44:36;;;;;;;17.73;12.23;;;;;;;10.81;100.00;99241.63;10412492;28;20056;-67
2023/10/27 11:49:36;;;;;;;19.13;12.82;;;;;;;10.82;100.00;99240.53;10417427;28;20106;-71
2023/10/27 11:54:37;;;;;;;21.67;12.93;;;;;;;10.86;100.00;99236.06;10419469;28;20041;-71
2023/10/27 11:59:37;;;;;;;21.33;13.00;;;;;;;10.82;100.00;99224.00;10417919;28;20046;-69
2023/10/27 12:04:38;;;;;;;21.08;13.75;;;;;;;10.96;100.00;99235.13;10419070;28;20053;-72
2023/10/27 12:09:38;;;;;;;20.88;13.18;;;;;;;11.00;100.00;99239.72;10418007;28;20049;-75
2023/10/27 12:14:38;;;;;;;22.33;14.52;;;;;;;11.02;100.00;99245.75;10418908;28;20038;-72
2023/10/27 12:19:39;;;;;;;22.13;13.35;;;;;;;11.07;100.00;99245.66;10418566;28;20042;-72
2023/10/27 12:24:39;;;;;;;20.83;12.95;;;;;;;10.97;100.00;99245.00;10418760;28;20038;-73
2023/10/27 12:29:41;;;;;;;20.58;12.52;;;;;;;10.87;100.00;99243.19;10410499;28;20475;-72
2023/10/27 12:34:41;;;;;;;20.85;12.82;;;;;;;10.83;100.00;99247.66;10418021;28;20125;-72
2023/10/27 12:39:42;;;;;;;21.60;13.35;;;;;;;10.86;100.00;99252.59;10416732;28;20557;-74
2023/10/27 12:44:45;;;;;;;21.80;12.98;;;;;;;10.87;100.00;99244.03;10391439;28;20045;-74
2023/10/27 12:49:45;;;;;;;22.02;13.93;;;;;;;10.87;100.00;99248.72;10391971;28;20104;-73
2023/10/27 12:54:45;;;;;;;25.92;15.07;;;;;;;10.89;100.00;99252.00;10407047;28;20069;-73
2023/10/27 12:59:46;;;;;;;22.25;14.10;;;;;;;10.88;100.00;99233.84;10394959;28;20048;-72
2023/10/27 13:04:46;;;;;;;23.92;14.90;;;;;;;10.89;100.00;99240.97;10392375;28;20064;-72
2023/10/27 13:09:47;;;;;;;21.27;13.20;;;;;;;10.91;100.00;99244.25;10392343;28;20476;-72
2023/10/27 13:14:48;;;;;;;25.95;14.57;;;;;;;10.88;100.00;99250.38;10393511;28;20045;-73
2023/10/27 13:19:49;;;;;;;25.45;14.60;;;;;;;10.83;100.00;99244.91;10391130;28;20034;-72
2023/10/27 13:24:49;;;;;;;23.55;13.93;;;;;;;10.76;100.00;99241.72;10406322;28;20030;-73
2023/10/27 13:29:50;;;;;;;25.05;14.50;;;;;;;10.72;100.00;99248.94;10407881;28;20048;-73
2023/10/27 13:34:50;;;;;;;25.35;14.48;;;;;;;10.67;100.00;99234.13;10416965;28;20041;-72
2023/10/27 13:39:51;;;;;;;28.17;15.40;;;;;;;10.63;100.00;99241.31;10411352;28;20049;-72
2023/10/27 13:44:52;;;;;;;31.80;15.50;;;;;;;10.57;100.00;99248.00;10399041;28;20037;-71
2023/10/27 13:49:55;;;;;;;29.08;15.57;;;;;;;10.59;100.00;99242.22;10408077;28;20097;-72
2023/10/27 13:54:56;;;;;;;27.02;15.50;;;;;;;10.57;100.00;99239.75;10403299;28;20101;-72
2023/10/27 13:59:57;;;;;;;29.38;16.05;;;;;;;10.54;100.00;99234.81;10411024;28;20060;-72
2023/10/27 14:04:57;;;;;;;29.45;16.25;;;;;;;10.61;100.00;99246.31;10421515;28;20037;-72
2023/10/27 14:09:58;;;;;;;31.27;16.60;;;;;;;10.63;100.00;99257.03;10423347;28;20100;-72
2023/10/27 14:14:58;;;;;;;34.83;17.30;;;;;;;10.57;100.00;99256.25;10399048;28;20456;-72
2023/10/27 14:19:59;;;;;;;31.60;15.57;;;;;;;10.47;100.00;99248.94;10394827;28;20477;-72
2023/10/27 14:25:00;;;;;;;31.63;15.90;;;;;;;10.42;100.00;99248.19;10396377;28;20079;-72
2023/10/27 14:30:01;;;;;;;31.60;15.60;;;;;;;10.06;100.00;99201.81;10399037;28;20049;-72
2023/10/27 14:35:03;;;;;;;35.45;15.15;;;;;;;10.40;100.00;99245.72;10398539;28;20037;-71
2023/10/27 14:40:06;;;;;;;35.28;16.20;;;;;;;10.36;100.00;99255.69;10395464;28;20045;-72
2023/10/27 14:45:11;;;;;;;38.15;17.50;;;;;;;10.31;100.00;99255.72;10396577;28;20069;-72
2023/10/27 14:50:12;;;;;;;35.28;17.63;;;;;;;10.27;100.00;99252.72;10396623;28;20092;-72
2023/10/27 14:55:14;;;;;;;38.45;18.30;;;;;;;10.16;100.00;99231.94;10397638;28;20048;-72
2023/10/27 15:00:15;;;;;;;39.85;18.23;;;;;;;10.24;100.00;99253.31;10395842;28;20041;-71
2023/10/27 15:05:17;;;;;;;42.33;17.98;;;;;;;10.21;100.00;99256.66;10394904;28;20053;-72
2023/10/27 15:10:17;;;;;;;40.15;18.17;;;;;;;10.17;100.00;99255.59;10395135;28;20041;-72
2023/10/27 15:15:18;;;;;;;43.67;18.95;;;;;;;10.14;100.00;99261.66;10395408;28;20045;-72
2023/10/27 15:20:19;;;;;;;46.05;19.90;;;;;;;9.99;100.00;99240.63;10396136;28;20632;-71
2023/10/27 15:25:20;;;;;;;46.42;19.45;;;;;;;10.00;100.00;99246.94;10360663;28;20045;-73
2023/10/27 15:30:21;;;;;;;47.63;20.67;;;;;;;10.06;100.00;99251.28;10394778;28;20387;-72
2023/10/27 15:35:21;;;;;;;47.45;20.40;;;;;;;10.07;100.00;99258.44;10393920;28;20157;-72
2023/10/27 15:40:23;;;;;;;53.17;21.48;;;;;;;10.07;100.00;99250.19;10406678;28;20080;-73
2023/10/27 15:45:23;;;;;;;50.42;21.77;;;;;;;10.06;100.00;99252.09;10393131;28;20038;-72
2023/10/27 15:50:24;;;;;;;52.00;21.33;;;;;;;10.04;100.00;99254.31;10395071;28;20453;-72
2023/10/27 15:55:24;;;;;;;54.58;21.95;;;;;;;10.02;100.00;99261.22;10394799;28;20052;-71
2023/10/27 16:00:25;;;;;;;52.90;21.75;;;;;;;9.99;100.00;99256.31;10396124;28;20042;-72
2023/10/27 16:05:26;;;;;;;52.58;21.02;;;;;;;9.96;100.00;99245.91;10393297;28;20057;-72
2023/10/27 16:10:26;;;;;;;53.22;21.73;;;;;;;9.94;100.00;99250.88;10393278;28;20045;-72
2023/10/27 16:15:27;;;;;;;52.88;19.67;;;;;;;9.84;100.00;99240.81;10393277;28;20230;-71
2023/10/27 16:20:27;;;;;;;49.33;19.95;;;;;;;9.89;100.00;99254.50;10393068;28;20548;-71
2023/10/27 16:25:28;;;;;;;54.15;20.08;;;;;;;9.87;100.00;99260.28;10393024;28;20056;-70
2023/10/27 16:30:30;;;;;;;56.50;21.42;;;;;;;9.88;100.00;99267.41;10394071;28;20034;-70
2023/10/27 16:35:33;;;;;;;51.17;20.05;;;;;;;9.87;100.00;99265.75;10391916;28;20071;-71
2023/10/27 16:40:39;;;;;;;51.10;20.60;;;;;;;9.83;100.00;99270.19;10432043;28;20037;-72
2023/10/27 16:45:39;;;;;;;54.35;20.45;;;;;;;9.82;100.00;99273.25;10432323;28;20463;-71
2023/10/27 16:50:40;;;;;;;61.05;18.80;;;;;;;9.81;100.00;99283.41;10427795;28;20050;-71
2023/10/27 16:55:40;;;;;;;47.95;19.73;;;;;;;9.80;100.00;99280.97;10431010;28;20048;-70
2023/10/27 17:00:40;;;;;;;56.72;21.23;;;;;;;9.80;100.00;99286.47;10428752;28;20029;-70
2023/10/27 17:05:41;;;;;;;59.08;21.50;;;;;;;9.79;100.00;99284.81;10425882;28;20041;-71
2023/10/27 17:10:41;;;;;;;50.38;19.58;;;;;;;9.78;100.00;99295.00;10435042;28;20045;-70
2023/10/27 17:15:42;;;;;;;50.70;20.90;;;;;;;9.76;100.00;99291.72;10430746;28;20115;-70
2023/10/27 17:20:42;;;;;;;54.35;20.00;;;;;;;9.72;100.00;99287.09;10425350;28;20036;-70
2023/10/27 17:25:43;;;;;;;50.17;17.25;;;;;;;9.69;100.00;99299.44;10426339;28;20383;-67
2023/10/27 17:30:43;;;;;;;45.22;16.85;;;;;;;9.66;100.00;99295.34;10428980;28;20048;-70
2023/10/27 17:35:44;;;;;;;36.55;16.90;;;;;;;9.65;100.00;99295.63;10426897;28;20513;-72
2023/10/27 17:40:44;;;;;;;39.85;15.80;;;;;;;9.64;100.00;99299.50;10409714;28;20029;-71
2023/10/27 17:45:45;;;;;;;48.97;16.42;;;;;;;9.56;100.00;99297.38;10421679;28;20038;-70
2023/10/27 17:50:45;;;;;;;40.42;15.13;;;;;;;9.61;100.00;99308.31;10399538;28;20493;-71
2023/10/27 17:55:50;;;;;;;40.85;16.08;;;;;;;9.57;100.00;99307.22;10414060;28;20420;-70
2023/10/27 18:00:51;;;;;;;48.83;14.95;;;;;;;9.61;100.00;99311.06;10413985;28;20038;-71
2023/10/27 18:05:53;;;;;;;48.20;16.00;;;;;;;9.58;100.00;99317.94;10413759;28;20037;-71
2023/10/27 18:10:54;;;;;;;40.53;16.35;;;;;;;9.57;100.00;99318.22;10415266;28;20045;-71
2023/10/27 18:15:54;;;;;;;46.17;16.25;;;;;;;9.52;100.00;99318.28;10418873;28;20421;-71
2023/10/27 18:20:55;;;;;;;49.72;17.35;;;;;;;9.55;100.00;99317.69;10424161;28;20041;-71
2023/10/27 18:25:56;;;;;;;49.90;15.45;;;;;;;9.56;100.00;99330.34;10413344;28;20101;-70
2023/10/27 18:31:00;;;;;;;44.97;16.10;;;;;;;9.54;100.00;99327.88;10417687;28;20045;-71
2023/10/27 18:36:17;;;;;;;53.28;18.13;;;;;;;9.52;100.00;99318.28;10421389;28;20030;-70
2023/10/27 18:41:18;;;;;;;;;;;;;;;9.55;100.00;99328.69;10419039;28;20048;-71
2023/10/27 18:46:18;;;;;;;49.08;19.00;;;;;;;9.53;100.00;99317.16;10419750;28;20036;-70
2023/10/27 18:51:19;;;;;;;69.78;20.60;;;;;;;9.49;100.00;99315.00;10400398;28;20045;-70
2023/10/27 18:56:19;;;;;;;67.65;20.02;;;;;;;9.53;100.00;99323.50;10408854;28;20034;-71
2023/10/27 19:01:20;;;;;;;68.43;22.27;;;;;;;9.55;100.00;99318.53;10422195;28;20034;-71
2023/10/27 19:06:20;;;;;;;76.07;21.08;;;;;;;9.56;100.00;99324.84;10427543;28;20037;-70
2023/10/27 19:11:22;;;;;;;60.85;20.58;;;;;;;9.53;100.00;99320.75;10433385;28;20037;-70
2023/10/27 19:16:24;;;;;;;72.93;22.73;;;;;;;9.55;100.00;99324.03;10411102;28;20471;-71
2023/10/27 19:21:26;;;;;;;70.90;20.70;;;;;;;9.56;100.00;99324.84;10427310;28;20034;-70
2023/10/27 19:26:27;;;;;;;59.67;19.35;;;;;;;9.56;100.00;99330.34;10434794;28;20449;-70
2023/10/27 19:31:28;;;;;;;51.03;21.45;;;;;;;9.55;100.00;99334.19;10431685;28;20049;-70
2023/10/27 19:36:29;;;;;;;57.65;20.42;;;;;;;9.54;100.00;99340.78;10410927;28;20034;-71
2023/10/27 19:41:30;;;;;;;61.40;22.30;;;;;;;9.52;100.00;99348.50;10434887;28;20033;-71
2023/10/27 19:46:30;;;;;;;57.67;19.67;;;;;;;9.53;100.00;99358.38;10431342;28;20037;-70
2023/10/27 19:51:31;;;;;;;61.05;20.40;;;;;;;9.54;100.00;99360.03;10434464;28;20055;-69
2023/10/27 19:56:34;;;;;;;55.70;20.13;;;;;;;9.53;100.00;99369.34;10429146;28;20045;-70
2023/10/27 20:01:34;;;;;;;64.20;21.25;;;;;;;9.52;100.00;99371.28;10432000;28;20076;-70
2023/10/27 20:06:35;;;;;;;54.08;19.55;;;;;;;9.50;100.00;99365.25;10417876;28;20057;-70
2023/10/27 20:11:35;;;;;;;57.58;19.98;;;;;;;9.50;100.00;99368.81;10402870;28;20084;-70
2023/10/27 20:16:37;;;;;;;55.67;20.45;;;;;;;9.45;100.00;99368.03;10383768;28;20379;-71
2023/10/27 20:21:38;;;;;;;54.28;21.13;;;;;;;9.46;100.00;99377.91;10402621;28;20068;-70
2023/10/27 20:26:39;;;;;;;49.53;20.98;;;;;;;9.39;100.00;99372.75;10401911;28;20040;-70
2023/10/27 20:31:39;;;;;;;57.25;19.35;;;;;;;9.40;100.00;99382.59;10399319;28;20042;-71
2023/10/27 20:36:40;;;;;;;61.10;20.08;;;;;;;9.41;100.00;99378.78;10399123;28;20045;-70
2023/10/27 20:41:40;;;;;;;63.45;21.23;;;;;;;9.41;100.00;99403.50;10417148;28;20045;-70
2023/10/27 20:46:41;;;;;;;48.85;18.77;;;;;;;9.42;100.00;99385.91;10437067;28;20033;-70
2023/10/27 20:51:43;;;;;;;58.20;19.55;;;;;;;9.41;100.00;99381.53;10429965;28;20068;-70
2023/10/27 20:56:44;;;;;;;60.47;20.80;;;;;;;9.39;100.00;99385.66;10425430;28;20041;-69
2023/10/27 21:01:44;;;;;;;68.07;21.05;;;;;;;9.37;100.00;99379.63;10430573;28;20041;-69
2023/10/27 21:06:45;;;;;;;58.15;17.77;;;;;;;9.36;100.00;99381.53;10428089;28;20126;-70
2023/10/27 21:11:45;;;;;;;66.05;18.65;;;;;;;9.36;100.00;99384.28;10430875;28;20052;-70
2023/10/27 21:16:46;;;;;;;56.72;20.52;;;;;;;9.29;100.00;99381.03;10417776;28;20113;-69
2023/10/27 21:21:47;;;;;;;63.17;20.65;;;;;;;9.32;100.00;99402.44;10410840;28;20037;-71
2023/10/27 21:26:47;;;;;;;58.05;21.30;;;;;;;9.33;100.00;99398.59;10412572;28;20056;-70
2023/10/27 21:31:50;;;;;;;62.58;19.75;;;;;;;9.33;100.00;99403.28;10420813;28;20076;-71
2023/10/27 21:36:50;;;;;;;57.95;20.23;;;;;;;9.35;100.00;99401.88;10422541;28;20037;-70
2023/10/27 21:41:51;;;;;;;69.63;19.13;;;;;;;9.35;100.00;99401.88;10426562;28;20037;-70
2023/10/27 21:46:52;;;;;;;84.45;22.10;;;;;;;9.36;100.00;99403.50;10419779;28;20089;-71
2023/10/27 21:51:53;;;;;;;70.50;21.73;;;;;;;9.35;100.00;99399.13;10410652;28;20045;-70
2023/10/27 21:56:53;;;;;;;67.53;21.05;;;;;;;9.34;100.00;99402.16;10407544;28;20525;-70
2023/10/27 22:01:54;;;;;;;73.28;20.35;;;;;;;9.32;100.00;99402.44;10416327;28;20037;-70
2023/10/27 22:06:55;;;;;;;60.75;21.75;;;;;;;9.31;100.00;99399.97;10413680;28;20532;-70
2023/10/27 22:11:55;;;;;;;80.85;21.45;;;;;;;9.32;100.00;99401.59;10409259;28;20128;-68
2023/10/27 22:16:56;;;;;;;65.95;20.15;;;;;;;9.31;100.00;99389.81;10407016;28;20435;-69
2023/10/27 22:21:57;;;;;;;76.00;20.00;;;;;;;9.28;100.00;99395.84;10420849;28;20034;-71
2023/10/27 22:26:58;;;;;;;60.97;19.23;;;;;;;9.27;100.00;99400.53;10430790;28;20033;-70
2023/10/27 22:31:59;;;;;;;61.95;19.20;;;;;;;9.29;100.00;99400.25;10435006;28;20049;-70
2023/10/27 22:36:59;;;;;;;59.63;19.17;;;;;;;9.30;100.00;99404.63;10432461;28;20048;-71
2023/10/27 22:42:01;;;;;;;65.63;20.00;;;;;;;9.31;100.00;99406.28;10413316;28;20037;-71
2023/10/27 22:47:01;;;;;;;63.65;18.67;;;;;;;9.31;100.00;99406.28;10434154;28;20029;-71