Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:59;;;;;;;;;;;;;;;18.34;50.88;102354.91;5025033;28;19972;-61
2022/10/11 00:04:24;;;;;;;;;;;;;;;18.34;50.95;102360.28;5025810;28;19913;-61
2022/10/11 00:06:49;;;;;;;;;;;;;;;18.33;51.04;102356.75;5025525;28;20004;-61
2022/10/11 00:09:15;;;;;;;;;;;;;;;18.31;50.75;102358.72;5025493;28;19969;-61
2022/10/11 00:11:40;;;;;;;;;;;;;;;18.31;51.00;102356.03;5025154;28;19932;-61
2022/10/11 00:14:05;;;;;;;;;;;;;;;18.31;50.94;102360.53;5025074;28;19917;-60
2022/10/11 00:16:30;;;;;;;;;;;;;;;18.30;50.85;102359.69;5024842;28;19913;-60
2022/10/11 00:18:56;;;;;;;;;;;;;;;18.29;50.85;102357.97;5025089;28;19969;-60
2022/10/11 00:21:21;;;;;;;;;;;;;;;18.29;50.91;102363.38;5025031;28;19909;-59
2022/10/11 00:23:46;;;;;;;;;;;;;;;18.28;50.89;102367.03;5024731;28;19932;-60
2022/10/11 00:26:12;;;;;;;;;;;;;;;18.27;51.04;102368.03;5024901;28;19981;-60
2022/10/11 00:28:37;;;;;;;;;;;;;;;18.27;50.92;102370.72;5024945;28;19919;-60
2022/10/11 00:31:05;;;;;;;;;;;;;;;18.27;50.83;102369.88;5024744;28;20007;-60
2022/10/11 00:33:30;;;;;;;;;;;;;;;18.27;50.90;102368.03;5024740;28;19914;-60
2022/10/11 00:35:57;;;;;;;;;;;;;;;18.26;50.86;102373.53;5025112;28;20305;-60
2022/10/11 00:38:22;;;;;;;;;;;;;;;18.24;50.79;102369.13;5024801;28;19980;-60
2022/10/11 00:40:47;;;;;;;;;;;;;;;18.24;50.97;102368.28;5024378;28;19921;-60
2022/10/11 00:43:17;;;;;;;;;;;;;;;18.23;50.77;102374.66;5024470;28;19920;-60
2022/10/11 00:45:54;;;;;;;;;;;;;;;18.23;50.80;102383.59;5024448;28;19972;-60
2022/10/11 00:48:39;;;;;;;;;;;;;;;18.22;50.83;102387.28;5024284;28;19909;-60
2022/10/11 00:51:19;;;;;;;;;;;;;;;18.21;50.94;102385.53;5007157;28;19913;-60
2022/10/11 00:53:44;;;;;;;;;;;;;;;18.21;50.85;102390.06;5006984;28;19930;-60
2022/10/11 00:56:12;;;;;;;;;;;;;;;18.20;50.71;102389.22;5006841;28;19992;-60
2022/10/11 00:58:37;;;;;;;;;;;;;;;18.20;50.69;102386.53;5024229;28;19917;-60
2022/10/11 01:01:02;;;;;;;;;;;;;;;18.19;50.84;102383.97;5024128;28;19933;-60
2022/10/11 01:03:27;;;;;;;;;;;;;;;18.18;50.75;102384.94;5024244;28;19913;-62
2022/10/11 01:05:52;;;;;;;;;;;;;;;18.18;50.69;102391.19;5007054;28;19909;-59
2022/10/11 01:08:18;;;;;;;;;;;;;;;18.17;50.72;102386.78;5024317;28;19989;-59
2022/10/11 01:10:43;;;;;;;;;;;;;;;18.17;50.66;102391.31;5024120;28;19958;-59
2022/10/11 01:13:19;;;;;;;;;;;;;;;18.16;50.86;102390.47;5007544;28;19913;-59
2022/10/11 01:15:46;;;;;;;;;;;;;;;18.15;50.78;102388.75;5022814;28;19909;-59
2022/10/11 01:18:17;;;;;;;;;;;;;;;18.15;50.74;102385.22;5022665;28;19909;-59
2022/10/11 01:21:01;;;;;;;;;;;;;;;18.14;50.83;102384.38;5024201;28;19909;-61
2022/10/11 01:23:38;;;;;;;;;;;;;;;18.13;50.73;102392.53;5024270;28;19909;-59
2022/10/11 01:26:22;;;;;;;;;;;;;;;18.13;50.73;102388.00;5024231;28;19917;-59
2022/10/11 01:29:02;;;;;;;;;;;;;;;18.12;50.80;102389.00;5023984;28;19916;-59
2022/10/11 01:31:29;;;;;;;;;;;;;;;18.13;50.69;102389.84;5022507;28;19910;-61
2022/10/11 01:33:55;;;;;;;;;;;;;;;18.11;50.88;102398.06;5022603;28;20374;-59
2022/10/11 01:36:26;;;;;;;;;;;;;;;18.11;50.58;102411.53;5006379;28;19915;-61
2022/10/11 01:39:04;;;;;;;;;;;;;;;18.10;50.74;102407.13;5024117;28;19976;-59
2022/10/11 01:41:39;;;;;;;;;;;;;;;18.09;50.85;102413.47;5023388;28;19917;-59
2022/10/11 01:44:04;;;;;;;;;;;;;;;18.08;50.74;102402.84;5023902;28;19921;-59
2022/10/11 01:46:29;;;;;;;;;;;;;;;18.08;50.52;102408.22;5006002;28;19913;-62
2022/10/11 01:48:56;;;;;;;;;;;;;;;18.08;50.65;102408.22;5005847;28;19974;-59
2022/10/11 01:51:22;;;;;;;;;;;;;;;18.07;50.66;102407.38;5023989;28;19932;-60
2022/10/11 01:53:47;;;;;;;;;;;;;;;18.07;50.57;102401.13;5006502;28;20004;-59
2022/10/11 01:56:16;;;;;;;;;;;;;;;18.05;50.62;102411.16;5026959;28;20325;-60
2022/10/11 01:58:42;;;;;;;;;;;;;;;18.05;50.48;102419.25;5027766;28;19963;-59
2022/10/11 02:01:16;;;;;;;;;;;;;;;18.04;50.49;102418.38;5027553;28;20015;-60
2022/10/11 02:03:46;;;;;;;;;;;;;;;18.04;50.49;102412.16;5027339;28;19910;-60
2022/10/11 02:06:14;;;;;;;;;;;;;;;18.04;50.48;102417.53;5027880;28;19916;-60
2022/10/11 02:08:39;;;;;;;;;;;;;;;18.04;50.67;102414.84;5010108;28;19909;-60
2022/10/11 02:11:18;;;;;;;;;;;;;;;18.02;50.48;102423.06;5027183;28;19917;-60
2022/10/11 02:13:45;;;;;;;;;;;;;;;18.02;50.49;102420.38;5018320;28;19976;-60
2022/10/11 02:16:12;;;;;;;;;;;;;;;18.02;50.48;102427.59;4990192;28;20387;-60
2022/10/11 02:18:39;;;;;;;;;;;;;;;18.01;50.43;102426.75;4990151;28;20002;-60
2022/10/11 02:21:04;;;;;;;;;;;;;;;18.01;50.59;102423.16;5007906;28;19910;-60
2022/10/11 02:23:38;;;;;;;;;;;;;;;17.99;50.28;102426.84;4990195;28;19945;-59
2022/10/11 02:26:03;;;;;;;;;;;;;;;18.01;50.51;102425.84;4990285;28;19909;-60
2022/10/11 02:28:29;;;;;;;;;;;;;;;17.99;50.48;102432.22;4989852;28;19916;-59
2022/10/11 02:30:54;;;;;;;;;;;;;;;17.99;50.39;102426.00;5007356;28;19910;-60
2022/10/11 02:33:20;;;;;;;;;;;;;;;17.99;50.39;102432.22;4989805;28;19918;-59
2022/10/11 02:35:46;;;;;;;;;;;;;;;17.99;50.28;102426.84;4990218;28;19913;-62
2022/10/11 02:38:11;;;;;;;;;;;;;;;17.99;50.48;102428.69;5007421;28;19910;-59
2022/10/11 02:40:37;;;;;;;;;;;;;;;17.99;50.46;102431.38;5013408;28;19968;-60
2022/10/11 02:43:04;;;;;;;;;;;;;;;17.98;50.43;102427.81;5009132;28;20355;-60
2022/10/11 02:45:30;;;;;;;;;;;;;;;17.98;50.40;102430.53;5009189;28;19909;-60
2022/10/11 02:47:56;;;;;;;;;;;;;;;17.97;50.39;102428.81;5026665;28;19909;-60
2022/10/11 02:50:21;;;;;;;;;;;;;;;17.97;50.34;102431.50;5009443;28;19972;-60
2022/10/11 02:52:46;;;;;;;;;;;;;;;17.97;50.30;102428.81;5027067;28;19992;-60
2022/10/11 02:55:11;;;;;;;;;;;;;;;17.96;50.30;102432.47;5026868;28;19913;-60
2022/10/11 02:57:37;;;;;;;;;;;;;;;17.97;50.23;102434.19;5026077;28;19910;-60
2022/10/11 03:00:02;;;;;;;;;;;;;;;17.96;50.28;102429.78;5009129;28;19916;-60
2022/10/11 03:02:28;;;;;;;;;;;;;;;17.96;50.33;102437.00;5026320;28;19913;-60
2022/10/11 03:04:53;;;;;;;;;;;;;;;17.95;50.42;102433.44;5026923;28;20247;-59
2022/10/11 03:07:18;;;;;;;;;;;;;;;17.96;50.46;102435.16;5026505;28;19916;-61
2022/10/11 03:09:44;;;;;;;;;;;;;;;17.96;50.45;102434.31;5026055;28;20033;-59
2022/10/11 03:12:09;;;;;;;;;;;;;;;17.95;50.22;102443.38;5026580;28;19909;-59
2022/10/11 03:14:34;;;;;;;;;;;;;;;17.94;50.33;102450.59;5010734;28;19914;-59
2022/10/11 03:16:59;;;;;;;;;;;;;;;17.93;50.41;102446.19;5006713;28;19910;-61
2022/10/11 03:19:25;;;;;;;;;;;;;;;17.92;50.21;102444.47;5006380;28;19921;-62
2022/10/11 03:21:50;;;;;;;;;;;;;;;17.92;50.28;102444.47;5006591;28;19910;-61
2022/10/11 03:24:15;;;;;;;;;;;;;;;17.92;50.33;102455.22;5006874;28;19918;-61
2022/10/11 03:26:40;;;;;;;;;;;;;;;17.92;50.22;102451.69;5006556;28;19910;-59
2022/10/11 03:29:05;;;;;;;;;;;;;;;17.91;50.35;102461.59;5006453;28;19920;-60
2022/10/11 03:31:30;;;;;;;;;;;;;;;17.91;50.21;102460.75;5006396;28;19910;-60
2022/10/11 03:33:56;;;;;;;;;;;;;;;17.90;50.19;102464.41;5006002;28;20012;-60
2022/10/11 03:36:21;;;;;;;;;;;;;;;17.89;50.24;102465.41;5006584;28;19921;-60
2022/10/11 03:38:46;;;;;;;;;;;;;;;17.89;50.46;102465.41;5026246;28;19909;-60
2022/10/11 03:41:11;;;;;;;;;;;;;;;17.88;50.46;102469.06;5025668;28;19989;-60
2022/10/11 03:43:36;;;;;;;;;;;;;;;17.87;50.40;102473.56;5026250;28;19963;-60
2022/10/11 03:46:02;;;;;;;;;;;;;;;17.87;50.26;102472.72;5025703;28;19910;-60
2022/10/11 03:48:27;;;;;;;;;;;;;;;17.86;50.32;102471.88;5022794;28;20818;-60
2022/10/11 03:50:52;;;;;;;;;;;;;;;17.86;50.22;102476.41;5003747;28;20354;-60
2022/10/11 03:53:17;;;;;;;;;;;;;;;17.86;50.18;102474.56;5006347;28;19936;-60
2022/10/11 03:55:42;;;;;;;;;;;;;;;17.86;50.08;102479.94;4988408;28;20285;-59
2022/10/11 03:58:08;;;;;;;;;;;;;;;17.85;50.39;102475.56;5005689;28;19944;-60
2022/10/11 04:00:33;;;;;;;;;;;;;;;17.86;50.45;102481.78;5005706;28;19917;-60
2022/10/11 04:02:59;;;;;;;;;;;;;;;17.84;50.20;102479.22;5005706;28;19916;-60
2022/10/11 04:05:24;;;;;;;;;;;;;;;17.84;50.21;102486.41;4999710;28;19917;-60
2022/10/11 04:07:49;;;;;;;;;;;;;;;17.85;50.38;102482.78;5025004;28;19913;-60
2022/10/11 04:10:15;;;;;;;;;;;;;;;17.83;50.32;102488.25;5007540;28;19909;-60
2022/10/11 04:12:40;;;;;;;;;;;;;;;17.82;50.04;102481.19;5025229;28;19909;-60
2022/10/11 04:15:05;;;;;;;;;;;;;;;17.83;50.02;102487.41;5024753;28;19920;-60
2022/10/11 04:17:31;;;;;;;;;;;;;;;17.82;50.06;102488.41;5024221;28;19909;-61
2022/10/11 04:19:56;;;;;;;;;;;;;;;17.82;50.29;102491.94;5024638;28;19916;-60
2022/10/11 04:22:21;;;;;;;;;;;;;;;17.82;50.14;102491.09;5025043;28;19917;-60
2022/10/11 04:24:46;;;;;;;;;;;;;;;17.82;50.20;102494.63;5025160;28;19983;-60
2022/10/11 04:27:11;;;;;;;;;;;;;;;17.82;50.30;102500.00;5024847;28;20358;-61
2022/10/11 04:29:36;;;;;;;;;;;;;;;17.82;50.33;102499.16;5024673;28;19909;-58
2022/10/11 04:32:01;;;;;;;;;;;;;;;17.84;50.40;102499.88;5024936;28;19910;-60
2022/10/11 04:34:27;;;;;;;;;;;;;;;17.83;50.24;102503.56;5023911;28;19917;-60
2022/10/11 04:36:52;;;;;;;;;;;;;;;17.84;50.29;102498.06;5024490;28;19921;-59
2022/10/11 04:39:17;;;;;;;;;;;;;;;17.84;50.47;102506.13;5024467;28;20116;-61
2022/10/11 04:41:42;;;;;;;;;;;;;;;17.84;50.59;102500.75;5024339;28;19960;-61
2022/10/11 04:44:07;;;;;;;;;;;;;;;17.85;50.49;102504.31;5024466;28;19913;-61
2022/10/11 04:46:32;;;;;;;;;;;;;;;17.86;50.52;102514.06;4990354;28;20003;-61
2022/10/11 04:48:58;;;;;;;;;;;;;;;17.86;50.65;102512.25;5023558;28;19918;-61
2022/10/11 04:51:24;;;;;;;;;;;;;;;17.86;50.56;102517.63;5024803;28;19916;-61
2022/10/11 04:53:49;;;;;;;;;;;;;;;17.86;50.78;102512.25;5024328;28;19982;-61
2022/10/11 04:56:16;;;;;;;;;;;;;;;17.87;50.77;102510.41;5024487;28;19913;-61
2022/10/11 04:58:41;;;;;;;;;;;;;;;17.87;50.78;102505.88;5024142;28;19921;-60
2022/10/11 05:01:07;;;;;;;;;;;;;;;17.86;50.80;102504.16;5024228;28;19910;-61
2022/10/11 05:03:32;;;;;;;;;;;;;;;17.88;50.60;102514.78;5024010;28;19909;-61
2022/10/11 05:05:57;;;;;;;;;;;;;;;17.88;50.77;102518.38;5023230;28;19971;-61
2022/10/11 05:08:23;;;;;;;;;;;;;;;17.88;50.85;102510.28;5021534;28;20358;-61
2022/10/11 05:10:54;;;;;;;;;;;;;;;17.88;50.79;102513.00;5024104;28;19967;-59
2022/10/11 05:13:19;;;;;;;;;;;;;;;17.88;50.84;102515.69;5023727;28;19913;-60
2022/10/11 05:15:44;;;;;;;;;;;;;;;17.88;50.66;102526.44;5023087;28;19947;-60
2022/10/11 05:18:09;;;;;;;;;;;;;;;17.89;50.83;102527.28;5022943;28;19920;-59
2022/10/11 05:20:35;;;;;;;;;;;;;;;17.89;50.76;102538.91;5023748;28;20466;-60
2022/10/11 05:23:00;;;;;;;;;;;;;;;17.89;50.69;102530.84;5023936;28;19909;-60
2022/10/11 05:25:25;;;;;;;;;;;;;;;17.90;50.89;102531.69;5022910;28;19985;-60
2022/10/11 05:27:50;;;;;;;;;;;;;;;17.89;50.75;102528.16;5022291;28;19913;-60
2022/10/11 05:30:15;;;;;;;;;;;;;;;17.90;50.96;102529.00;5022872;28;19917;-61
2022/10/11 05:32:41;;;;;;;;;;;;;;;17.90;50.81;102540.63;5023782;28;20421;-61
2022/10/11 05:35:06;;;;;;;;;;;;;;;17.90;50.77;102540.63;5023884;28;20310;-61
2022/10/11 05:37:31;;;;;;;;;;;;;;;17.90;50.76;102532.53;5023462;28;19909;-59
2022/10/11 05:39:56;;;;;;;;;;;;;;;17.91;50.65;102536.09;5023720;28;19917;-61
2022/10/11 05:42:21;;;;;;;;;;;;;;;17.90;50.69;102529.00;5023727;28;19909;-61
2022/10/11 05:44:47;;;;;;;;;;;;;;;17.90;50.79;102534.38;5024011;28;19909;-61
2022/10/11 05:47:12;;;;;;;;;;;;;;;17.90;50.82;102537.06;5023820;28;20049;-60
2022/10/11 05:49:37;;;;;;;;;;;;;;;17.90;50.84;102537.06;5009618;28;19914;-60
2022/10/11 05:52:02;;;;;;;;;;;;;;;17.89;50.61;102544.28;5003649;28;19917;-60
2022/10/11 05:54:28;;;;;;;;;;;;;;;17.89;50.63;102546.97;5004464;28;19917;-61
2022/10/11 05:56:53;;;;;;;;;;;;;;;17.89;50.79;102544.28;5004275;28;19910;-59
2022/10/11 05:59:18;;;;;;;;;;;;;;;17.89;50.66;102555.06;5003529;28;19914;-59
2022/10/11 06:01:44;;;;;;;;;;;;;;;17.89;50.85;102549.66;5012205;28;19964;-59
2022/10/11 06:04:10;;;;;;;;;;;;;;;17.89;50.90;102552.38;5022008;28;20294;-59
2022/10/11 06:06:35;;;;;;;;;;;;;;;17.90;50.94;102550.53;5022988;28;19920;-60
2022/10/11 06:09:01;;;;;;;;;;;;;;;17.90;51.05;102554.06;5019735;28;19913;-60
2022/10/11 06:11:26;;;;;;;;;;;;;;;17.90;50.94;102555.91;5022546;28;19913;-59
2022/10/11 06:13:52;;;;;;;;;;;;;;;17.90;51.02;102561.28;5022742;28;20370;-59
2022/10/11 06:16:18;;;;;;;;;;;;;;;17.89;50.68;102557.75;5022637;28;19932;-60
2022/10/11 06:18:43;;;;;;;;;;;;;;;17.90;50.83;102556.75;5021981;28;19913;-60
2022/10/11 06:21:08;;;;;;;;;;;;;;;17.90;50.89;102559.44;5023065;28;19989;-59
2022/10/11 06:23:33;;;;;;;;;;;;;;;17.91;51.02;102555.78;5023019;28;20303;-60
2022/10/11 06:25:59;;;;;;;;;;;;;;;17.93;50.80;102563.75;5023277;28;20308;-61
2022/10/11 06:28:25;;;;;;;;;;;;;;;17.93;50.68;102567.28;5022377;28;19913;-59
2022/10/11 06:30:50;;;;;;;;;;;;;;;17.94;50.68;102570.84;5005111;28;19963;-57
2022/10/11 06:33:15;;;;;;;;;;;;;;;17.96;50.68;102571.56;5022535;28;19913;-59
2022/10/11 06:35:40;;;;;;;;;;;;;;;17.97;50.54;102574.13;5022676;28;20334;-60
2022/10/11 06:38:05;;;;;;;;;;;;;;;17.99;50.58;102579.38;5022520;28;19917;-59
2022/10/11 06:40:31;;;;;;;;;;;;;;;18.00;50.56;102573.03;5022866;28;19917;-59
2022/10/11 06:42:56;;;;;;;;;;;;;;;18.02;50.46;102576.47;5024207;28;19913;-59
2022/10/11 06:45:21;;;;;;;;;;;;;;;18.04;50.62;102579.03;5026248;28;19913;-59
2022/10/11 06:47:46;;;;;;;;;;;;;;;18.05;50.79;102580.72;5021482;28;19913;-59
2022/10/11 06:50:12;;;;;;;;;;;;;;;18.07;50.60;102594.94;5026173;28;19913;-61
2022/10/11 06:52:56;;;;;;;;;;;;;;;18.07;50.48;102595.78;5021922;28;19944;-59
2022/10/11 06:55:21;;;;;;;;;;;;;;;18.08;50.47;102591.25;5026368;28;20305;-58
2022/10/11 06:57:46;;;;;;;;;;;;;;;18.10;50.55;102597.38;5025523;28;19953;-59
2022/10/11 07:00:12;;;;;;;;;;;;;;;18.11;50.68;102599.94;5024487;28;19909;-58
2022/10/11 07:02:37;;;;;;;;;;;;;;;18.12;50.33;102604.34;5044345;28;20000;-60
2022/10/11 07:05:02;;;;;;;;;;;;;;;18.14;50.34;102617.69;5046037;28;20370;-56
2022/10/11 07:07:27;;;;;;;;;;;;;;;18.14;50.58;102610.47;5039250;28;19925;-60
2022/10/11 07:09:53;;;;;;;;;;;;;;;18.15;50.40;102614.03;5008185;28;19964;-58
2022/10/11 07:12:18;;;;;;;;;;;;;;;18.14;50.13;102610.47;5025678;28;20397;-58
2022/10/11 07:14:43;;;;;;;;;;;;;;;18.15;50.07;102619.41;5009005;28;20001;-59
2022/10/11 07:17:08;;;;;;;;;;;;;;;18.16;50.06;102621.13;5006504;28;19981;-58
2022/10/11 07:19:33;;;;;;;;;;;;;;;18.16;50.32;102621.97;4999106;28;19945;-56
2022/10/11 07:21:59;;;;;;;;;;;;;;;18.17;50.06;102620.97;5027579;28;19948;-59
2022/10/11 07:24:24;;;;;;;;;;;;;;;18.18;50.17;102621.84;5025768;28;19913;-60
2022/10/11 07:26:49;;;;;;;;;;;;;;;18.19;50.33;102621.72;5022060;28;19916;-61
2022/10/11 07:29:14;;;;;;;;;;;;;;;18.21;50.33;102621.59;5025106;28;19909;-60
2022/10/11 07:31:40;;;;;;;;;;;;;;;18.22;50.16;102628.69;5021281;28;19913;-60
2022/10/11 07:34:06;;;;;;;;;;;;;;;18.24;50.39;102624.91;5022987;28;20351;-53
2022/10/11 07:36:31;;;;;;;;;;;;;;;18.26;50.42;102637.38;5025609;28;20361;-55
2022/10/11 07:38:56;;;;;;;;;;;;;;;18.27;50.39;102631.91;5025079;28;19916;-57
2022/10/11 07:41:21;;;;;;;;;;;;;;;18.28;50.21;102630.06;5025212;28;19989;-57
2022/10/11 07:43:48;;;;;;;;;;;;;;;18.29;50.36;102629.06;5024873;28;19917;-53
2022/10/11 07:46:13;;;;;;;;;;;;;;;18.29;49.96;102629.06;5025801;28;19916;-57
2022/10/11 07:48:38;;;;;;;;;;;;;;;18.31;49.92;102632.47;5024949;28;19909;-56
2022/10/11 07:51:06;;;;;;;;;;;;;;;18.31;49.78;102636.06;5025708;28;19948;-54
2022/10/11 07:53:36;;;;;;;;;;;;;;;18.32;49.72;102640.47;5024732;28;19964;-57
2022/10/11 07:56:01;;;;;;;;;;;;;;;18.32;49.74;102643.16;5025857;28;19944;-56
2022/10/11 07:58:27;;;;;;;;;;;;;;;18.33;49.58;102647.56;5024909;28;19916;-58
2022/10/11 08:00:52;;;;;;;;;;;;;;;18.34;49.49;102643.88;5025119;28;19967;-57
2022/10/11 08:03:17;;;;;;;;;;;;;;;18.35;49.48;102651.00;5025025;28;19909;-54
2022/10/11 08:05:42;;;;;;;;;;;;;;;18.37;49.48;102649.03;5025629;28;19909;-54
2022/10/11 08:08:08;;;;;;;;;;;;;;;18.41;49.25;102649.63;5025091;28;19913;-57
2022/10/11 08:10:37;;;;;;;;;;;;;;;18.44;49.40;102652.94;5025215;28;19945;-57
2022/10/11 08:13:02;;;;;;;;;;;;;;;18.46;49.42;102656.34;5021961;28;19910;-58
2022/10/11 08:15:28;;;;;;;;;;;;;;;18.48;49.19;102661.63;5005621;28;20124;-56
2022/10/11 08:17:53;;;;;;;;;;;;;;;18.48;49.19;102657.09;5005255;28;19910;-57
2022/10/11 08:20:18;;;;;;;;;;;;;;;18.50;49.17;102659.66;5005478;28;19968;-57
2022/10/11 08:22:43;;;;;;;;;;;;;;;18.51;49.19;102663.22;5005588;28;19910;-56
2022/10/11 08:25:08;;;;;;;;;;;;;;;18.51;49.20;102666.75;5012479;28;19920;-55
2022/10/11 08:27:33;;;;;;;;;;;;;;;18.52;48.90;102668.50;5044746;28;20676;-55
2022/10/11 08:29:59;;;;;;;;;;;;;;;18.52;49.25;102668.50;5044919;28;19913;-56
2022/10/11 08:32:24;;;;;;;;;;;;;;;18.53;49.10;102663.97;5043300;28;19919;-57
2022/10/11 08:34:49;;;;;;;;;;;;;;;18.52;49.03;102668.50;5044552;28;19913;-56
2022/10/11 08:37:14;;;;;;;;;;;;;;;18.54;48.85;102671.91;5044961;28;19909;-55
2022/10/11 08:39:39;;;;;;;;;;;;;;;18.54;48.97;102669.22;5012520;28;19947;-58
2022/10/11 08:42:23;;;;;;;;;;;;;;;18.55;49.08;102665.53;5025052;28;19909;-57
2022/10/11 08:44:50;;;;;;;;;;;;;;;18.56;49.01;102675.31;5024896;28;19913;-56
2022/10/11 08:47:19;;;;;;;;;;;;;;;18.57;49.03;102677.06;5024671;28;19916;-57
2022/10/11 08:49:44;;;;;;;;;;;;;;;18.59;48.93;102682.31;5006638;28;20327;-57
2022/10/11 08:52:14;;;;;;;;;;;;;;;18.61;48.88;102686.59;5025006;28;19910;-59
2022/10/11 08:54:51;;;;;;;;;;;;;;;18.66;48.92;102683.53;5007092;28;19960;-58
2022/10/11 08:57:17;;;;;;;;;;;;;;;18.71;48.80;102687.59;5024351;28;19909;-59
2022/10/11 08:59:56;;;;;;;;;;;;;;;18.76;48.62;102686.38;5024385;28;19909;-58
2022/10/11 09:02:33;;;;;;;;;;;;;;;18.79;48.75;102688.81;5006702;28;20008;-59
2022/10/11 09:04:58;;;;;;;;;;;;;;;18.83;48.65;102690.28;5024364;28;19940;-59
2022/10/11 09:07:24;;;;;;;;;;;;;;;18.84;48.42;102678.53;5024122;28;19914;-57
2022/10/11 09:10:07;;;;;;;;;;;;;;;18.85;48.73;102682.91;5023847;28;19919;-57
2022/10/11 09:12:52;;;;;;;;;;;;;;;18.86;48.49;102682.81;5024290;28;19909;-59
2022/10/11 09:15:36;;;;;;;;;;;;;;;18.91;48.35;102687.81;4987433;28;19914;-58
2022/10/11 09:18:01;;;;;;;;;;;;;;;18.93;48.36;102684.00;4986856;28;19935;-59
2022/10/11 09:20:44;;;;;;;;;;;;;;;18.95;48.39;102683.91;5004571;28;19932;-58
2022/10/11 09:23:18;;;;;;;;;;;;;;;18.99;48.16;102690.75;5004670;28;20597;-58
2022/10/11 09:25:52;;;;;;;;;;;;;;;19.00;48.24;102687.06;5004909;28;19910;-59
2022/10/11 09:28:36;;;;;;;;;;;;;;;19.03;48.04;102691.34;4986774;28;20401;-59
2022/10/11 09:31:01;;;;;;;;;;;;;;;19.04;47.95;102693.06;5004233;28;20449;-58
2022/10/11 09:33:45;;;;;;;;;;;;;;;19.06;48.11;102696.47;5003619;28;19910;-59
2022/10/11 09:36:13;;;;;;;;;;;;;;;19.06;48.05;102691.09;4986885;28;19914;-58
2022/10/11 09:38:41;;;;;;;;;;;;;;;19.07;48.14;102692.78;4994260;28;19917;-58
2022/10/11 09:41:12;;;;;;;;;;;;;;;19.08;47.93;102694.53;5023707;28;19924;-59
2022/10/11 09:43:37;;;;;;;;;;;;;;;19.09;48.08;102698.94;5024004;28;19973;-59
2022/10/11 09:46:02;;;;;;;;;;;;;;;19.09;47.94;102701.63;5005943;28;19921;-59
2022/10/11 09:48:29;;;;;;;;;;;;;;;19.10;47.91;102693.41;5023412;28;19960;-58
2022/10/11 09:50:57;;;;;;;;;;;;;;;19.11;48.02;102695.09;5024080;28;19912;-58
2022/10/11 09:53:41;;;;;;;;;;;;;;;19.13;47.89;102695.84;5006291;28;19909;-59
2022/10/11 09:56:06;;;;;;;;;;;;;;;19.15;47.87;102698.41;5000357;28;19917;-56
2022/10/11 09:58:32;;;;;;;;;;;;;;;19.16;47.87;102709.09;5021732;28;19909;-56
2022/10/11 10:01:04;;;;;;;;;;;;;;;19.16;48.01;102703.69;5023901;28;19949;-56
2022/10/11 10:03:30;;;;;;;;;;;;;;;19.16;48.08;102703.69;5023241;28;19913;-56
2022/10/11 10:06:15;;;;;;;;;;;;;;;19.15;47.94;102701.97;5023773;28;19957;-57
2022/10/11 10:08:41;;;;;;;;;;;;;;;19.13;48.17;102703.09;5023432;28;19913;-53
2022/10/11 10:11:07;;;;;;;;;;;;;;;19.12;48.18;102707.63;5006247;28;19959;-56
2022/10/11 10:13:43;;;;;;;;;;;;;;;19.11;48.24;102708.59;5023500;28;19909;-57
2022/10/11 10:16:17;;;;;;;;;;;;;;;19.10;48.19;102700.63;5018963;28;19909;-54
2022/10/11 10:18:46;;;;;;;;;;;;;;;19.10;48.15;102706.88;5026970;28;19963;-53
2022/10/11 10:21:12;;;;;;;;;;;;;;;19.10;48.37;102703.34;5021545;28;19916;-54
2022/10/11 10:23:37;;;;;;;;;;;;;;;19.10;48.46;102701.50;5009023;28;19910;-59
2022/10/11 10:26:16;;;;;;;;;;;;;;;19.10;48.35;102701.50;5027592;28;20349;-57
2022/10/11 10:28:54;;;;;;;;;;;;;;;19.10;48.49;102704.19;5026314;28;20375;-58
2022/10/11 10:31:21;;;;;;;;;;;;;;;19.11;48.52;102702.34;5027135;28;20038;-58
2022/10/11 10:33:46;;;;;;;;;;;;;;;19.11;48.33;102703.19;5026430;28;19918;-59
2022/10/11 10:36:14;;;;;;;;;;;;;;;19.11;48.46;102688.88;5009687;28;19917;-57
2022/10/11 10:38:40;;;;;;;;;;;;;;;19.12;48.47;102696.84;5009502;28;19917;-57
2022/10/11 10:41:07;;;;;;;;;;;;;;;19.13;48.79;102693.16;5009303;28;19921;-59
2022/10/11 10:43:33;;;;;;;;;;;;;;;19.13;48.62;102698.56;5009357;28;19915;-58
2022/10/11 10:46:17;;;;;;;;;;;;;;;19.14;48.93;102694.88;5027179;28;19960;-60
2022/10/11 10:49:01;;;;;;;;;;;;;;;19.16;48.96;102695.59;5008599;28;19917;-59
2022/10/11 10:51:35;;;;;;;;;;;;;;;19.17;48.85;102697.31;5026861;28;19909;-58
2022/10/11 10:54:09;;;;;;;;;;;;;;;19.18;49.05;102690.94;5009270;28;19913;-59
2022/10/11 10:56:39;;;;;;;;;;;;;;;19.19;48.89;102689.94;5009359;28;19909;-59
2022/10/11 10:59:09;;;;;;;;;;;;;;;19.19;49.09;102692.63;5008915;28;19916;-59
2022/10/11 11:01:36;;;;;;;;;;;;;;;19.21;49.13;102688.00;5008942;28;19969;-59
2022/10/11 11:04:10;;;;;;;;;;;;;;;19.22;48.93;102695.09;5026058;28;19935;-59
2022/10/11 11:06:41;;;;;;;;;;;;;;;19.23;49.10;102694.09;5026633;28;19933;-59
2022/10/11 11:09:25;;;;;;;;;;;;;;;19.24;49.01;102692.25;5005767;28;19909;-59
2022/10/11 11:11:53;;;;;;;;;;;;;;;19.26;49.21;102692.16;5006744;28;19909;-59
2022/10/11 11:14:22;;;;;;;;;;;;;;;19.27;49.16;102689.31;5020371;28;19913;-57
2022/10/11 11:17:06;;;;;;;;;;;;;;;19.29;49.21;102687.34;5017147;28;19963;-55
2022/10/11 11:19:40;;;;;;;;;;;;;;;19.30;49.02;102678.28;5026117;28;19916;-57
2022/10/11 11:22:07;;;;;;;;;;;;;;;19.33;49.20;102690.66;5019652;28;19914;-58
2022/10/11 11:24:44;;;;;;;;;;;;;;;19.35;49.08;102680.59;5026470;28;19940;-58
2022/10/11 11:27:21;;;;;;;;;;;;;;;19.37;49.38;102679.47;5018876;28;19914;-59
2022/10/11 11:29:46;;;;;;;;;;;;;;;19.39;49.51;102682.03;5018268;28;19909;-58
2022/10/11 11:32:15;;;;;;;;;;;;;;;19.40;49.38;102671.09;5008223;28;19915;-58
2022/10/11 11:34:47;;;;;;;;;;;;;;;19.43;49.55;102672.72;5007634;28;19990;-59
2022/10/11 11:37:15;;;;;;;;;;;;;;;19.44;49.65;102672.56;5008377;28;19968;-58
2022/10/11 11:39:42;;;;;;;;;;;;;;;19.45;49.63;102676.13;5008078;28;19925;-59
2022/10/11 11:42:07;;;;;;;;;;;;;;;19.46;49.60;102669.75;5026228;28;19918;-59
2022/10/11 11:44:37;;;;;;;;;;;;;;;19.45;49.59;102658.13;5007700;28;20014;-58
2022/10/11 11:47:03;;;;;;;;;;;;;;;19.45;49.67;102662.63;5008278;28;19910;-58
2022/10/11 11:49:35;;;;;;;;;;;;;;;19.47;49.74;102656.13;5025303;28;19920;-58
2022/10/11 11:52:02;;;;;;;;;;;;;;;19.49;49.81;102654.13;5026059;28;19977;-58
2022/10/11 11:54:35;;;;;;;;;;;;;;;19.52;49.58;102652.19;5007853;28;20374;-57
2022/10/11 11:57:12;;;;;;;;;;;;;;;19.54;49.72;102651.09;5023495;28;19913;-59
2022/10/11 11:59:56;;;;;;;;;;;;;;;19.57;49.69;102650.78;5024666;28;19910;-58
2022/10/11 12:02:21;;;;;;;;;;;;;;;19.60;49.81;102647.84;5007898;28;19916;-59
2022/10/11 12:04:47;;;;;;;;;;;;;;;19.62;49.74;102654.00;5025035;28;19909;-59
2022/10/11 12:07:13;;;;;;;;;;;;;;;19.64;49.74;102654.72;5008021;28;19940;-60
2022/10/11 12:09:38;;;;;;;;;;;;;;;19.66;50.06;102646.50;5007498;28;19941;-60
2022/10/11 12:12:05;;;;;;;;;;;;;;;19.70;50.23;102647.94;5007629;28;19916;-60
2022/10/11 12:14:30;;;;;;;;;;;;;;;19.73;50.00;102642.28;5019470;28;19913;-60
2022/10/11 12:17:15;;;;;;;;;;;;;;;19.76;49.81;102642.03;5024860;28;19917;-59
2022/10/11 12:19:41;;;;;;;;;;;;;;;19.80;49.82;102642.63;5006555;28;19941;-59
2022/10/11 12:22:16;;;;;;;;;;;;;;;19.82;49.96;102638.78;5007696;28;19909;-60
2022/10/11 12:24:54;;;;;;;;;;;;;;;19.83;49.99;102635.09;5025275;28;19917;-58
2022/10/11 12:27:37;;;;;;;;;;;;;;;19.84;50.01;102639.53;5007315;28;19929;-59
2022/10/11 12:30:02;;;;;;;;;;;;;;;19.86;49.81;102631.28;5024923;28;19964;-59
2022/10/11 12:32:33;;;;;;;;;;;;;;;19.86;50.18;102631.28;5024723;28;19909;-59
2022/10/11 12:35:17;;;;;;;;;;;;;;;19.88;50.04;102632.00;5024685;28;19918;-52
2022/10/11 12:37:46;;;;;;;;;;;;;;;19.88;50.04;102630.19;5024849;28;19972;-58
2022/10/11 12:40:31;;;;;;;;;;;;;;;19.88;50.30;102618.50;5024131;28;19917;-57