Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:27;;;;;;;7.60;4.50;;;12.90;99.90;;;;;;5054736;28;20053;-68
2023/07/27 00:03:54;;;;;;;7.72;4.90;;;12.80;99.90;;;;;;5054606;28;20090;-70
2023/07/27 00:06:20;;;;;;;9.80;5.97;;;12.80;99.90;;;;;;5036860;28;20112;-69
2023/07/27 00:08:45;;;;;;;10.25;5.97;;;12.80;99.90;;;;;;5055005;28;20079;-68
2023/07/27 00:11:11;;;;;;;8.27;5.55;;;12.90;99.90;;;;;;5036744;28;20448;-70
2023/07/27 00:13:37;;;;;;;7.50;5.15;;;12.90;99.90;;;;;;5054350;28;20458;-68
2023/07/27 00:16:03;;;;;;;6.00;4.30;;;12.90;99.90;;;;;;5054470;28;20116;-69
2023/07/27 00:18:28;;;;;;;8.20;6.10;;;13.00;99.90;;;;;;5036312;28;20057;-68
2023/07/27 00:20:54;;;;;;;7.30;4.88;;;13.00;99.90;;;;;;5054220;28;20379;-67
2023/07/27 00:23:20;;;;;;;5.20;4.38;;;13.00;99.90;;;;;;5053740;28;20131;-67
2023/07/27 00:25:46;;;;;;;7.30;5.35;;;13.10;99.90;;;;;;5054061;28;20040;-66
2023/07/27 00:28:11;;;;;;;8.23;4.90;;;13.10;99.90;;;;;;5036466;28;20055;-66
2023/07/27 00:30:37;;;;;;;6.78;4.93;;;13.10;99.90;;;;;;5054148;28;20044;-68
2023/07/27 00:33:03;;;;;;;7.18;4.82;;;13.10;99.90;;;;;;5054552;28;20458;-67
2023/07/27 00:35:28;;;;;;;6.93;4.80;;;13.10;99.90;;;;;;5020054;28;20051;-68
2023/07/27 00:37:54;;;;;;;7.40;4.82;;;13.10;99.90;;;;;;5036216;28;20374;-68
2023/07/27 00:40:20;;;;;;;6.60;4.70;;;13.10;99.90;;;;;;5053666;28;20045;-68
2023/07/27 00:42:45;;;;;;;6.30;3.97;;;13.10;99.90;;;;;;5053646;28;20041;-68
2023/07/27 00:45:11;;;;;;;6.60;4.07;;;13.10;99.90;;;;;;5035862;28;20049;-69
2023/07/27 00:47:37;;;;;;;5.20;4.05;;;13.10;99.90;;;;;;5053817;28;20384;-68
2023/07/27 00:50:03;;;;;;;6.72;4.75;;;13.10;99.90;;;;;;5036017;28;20049;-67
2023/07/27 00:52:29;;;;;;;6.32;4.38;;;13.20;99.90;;;;;;5053378;28;20107;-67
2023/07/27 00:54:57;;;;;;;7.88;5.07;;;13.10;99.90;;;;;;5053773;28;20122;-68
2023/07/27 00:57:23;;;;;;;6.40;4.88;;;13.20;99.90;;;;;;5053492;28;20051;-67
2023/07/27 00:59:50;;;;;;;6.43;5.10;;;13.20;99.90;;;;;;5036152;28;20049;-67
2023/07/27 01:02:16;;;;;;;5.57;4.13;;;13.20;99.90;;;;;;5053468;28;20048;-68
2023/07/27 01:04:43;;;;;;;7.13;5.00;;;13.20;99.90;;;;;;5053396;28;20087;-69
2023/07/27 01:07:08;;;;;;;8.32;5.00;;;13.30;99.90;;;;;;5053174;28;20088;-68
2023/07/27 01:09:34;;;;;;;7.03;4.10;;;13.20;99.90;;;;;;5053250;28;20045;-68
2023/07/27 01:12:38;;;;;;;6.68;4.55;;;13.20;99.90;;;;;;5053200;28;20049;-68
2023/07/27 01:15:16;;;;;;;7.93;4.95;;;13.30;99.90;;;;;;5011800;28;20064;-67
2023/07/27 01:17:52;;;;;;;7.13;4.72;;;13.30;99.90;;;;;;5035465;28;20064;-67
2023/07/27 01:20:36;;;;;;;9.07;4.72;;;13.30;99.90;;;;;;5053226;28;20052;-68
2023/07/27 01:23:21;;;;;;;6.75;4.47;;;13.30;99.90;;;;;;5053141;28;20053;-68
2023/07/27 01:26:12;;;;;;;5.85;4.60;;;13.30;99.90;;;;;;5035768;28;20053;-69
2023/07/27 01:28:48;;;;;;;5.28;4.60;;;13.30;99.90;;;;;;5035461;28;20106;-68
2023/07/27 01:31:21;;;;;;;5.57;4.50;;;13.30;99.90;;;;;;5052892;28;20049;-68
2023/07/27 01:33:57;;;;;;;7.63;5.10;;;13.30;99.90;;;;;;5053425;28;20057;-68
2023/07/27 01:36:26;;;;;;;6.22;4.80;;;13.40;99.90;;;;;;5052654;28;20049;-68
2023/07/27 01:38:54;;;;;;;5.78;4.40;;;13.40;99.90;;;;;;5052743;28;20072;-68
2023/07/27 01:41:23;;;;;;;5.50;4.75;;;13.40;99.90;;;;;;5035208;28;20056;-67
2023/07/27 01:43:49;;;;;;;6.03;5.35;;;13.40;99.90;;;;;;5052655;28;20146;-67
2023/07/27 01:46:16;;;;;;;6.07;4.15;;;13.40;99.90;;;;;;5035429;28;20080;-68
2023/07/27 01:48:43;;;;;;;6.32;4.50;;;13.40;99.90;;;;;;5052574;28;20049;-68
2023/07/27 01:51:10;;;;;;;5.07;4.43;;;13.50;99.90;;;;;;5052488;28;20053;-67
2023/07/27 01:53:36;;;;;;;6.80;5.43;;;13.50;99.90;;;;;;5052901;28;20133;-67
2023/07/27 01:56:06;;;;;;;6.72;5.05;;;13.50;99.90;;;;;;5052551;28;20128;-67
2023/07/27 01:58:34;;;;;;;6.18;4.47;;;13.50;99.90;;;;;;5052459;28;20477;-68
2023/07/27 02:01:00;;;;;;;5.78;4.72;;;13.50;99.90;;;;;;5052484;28;20045;-67
2023/07/27 02:03:27;;;;;;;6.75;4.93;;;13.50;99.90;;;;;;5052456;28;20060;-67
2023/07/27 02:05:52;;;;;;;8.85;4.97;;;13.50;99.90;;;;;;5052415;28;20049;-67
2023/07/27 02:08:18;;;;;;;6.65;4.40;;;13.60;99.90;;;;;;5052383;28;20076;-68
2023/07/27 02:10:51;;;;;;;6.10;4.60;;;13.60;99.90;;;;;;5052302;28;20252;-68
2023/07/27 02:13:45;;;;;;;8.00;3.58;;;13.60;99.90;;;;;;5053063;28;20110;-67
2023/07/27 02:16:28;;;;;;;8.18;5.47;;;13.60;99.90;;;;;;5014717;28;20131;-67
2023/07/27 02:18:58;;;;;;;5.53;4.65;;;13.60;99.90;;;;;;5052168;28;20095;-67
2023/07/27 02:21:25;;;;;;;6.53;4.47;;;13.60;99.90;;;;;;5052257;28;20056;-67
2023/07/27 02:23:52;;;;;;;7.70;4.95;;;13.60;99.90;;;;;;5034682;28;20445;-67
2023/07/27 02:26:18;;;;;;;7.88;5.05;;;13.60;99.90;;;;;;5052902;28;20104;-68
2023/07/27 02:28:43;;;;;;;6.68;5.07;;;13.60;99.90;;;;;;5034488;28;20101;-68
2023/07/27 02:31:09;;;;;;;7.18;5.50;;;13.60;99.90;;;;;;5052472;28;20069;-68
2023/07/27 02:33:35;;;;;;;5.85;4.28;;;13.70;99.90;;;;;;5034550;28;20500;-68
2023/07/27 02:36:00;;;;;;;10.13;5.15;;;13.70;99.90;;;;;;5052396;28;20052;-67
2023/07/27 02:38:26;;;;;;;5.72;4.50;;;13.70;99.90;;;;;;5052090;28;20504;-68
2023/07/27 02:40:52;;;;;;;6.45;5.13;;;13.70;99.90;;;;;;5052166;28;20470;-67
2023/07/27 02:43:18;;;;;;;6.40;4.50;;;13.70;99.90;;;;;;5052100;28;20041;-68
2023/07/27 02:45:44;;;;;;;5.95;4.25;;;13.70;99.90;;;;;;5034790;28;20091;-68
2023/07/27 02:48:10;;;;;;;5.00;4.40;;;13.70;99.90;;;;;;5037111;28;20041;-67
2023/07/27 02:50:35;;;;;;;6.22;4.30;;;13.80;99.90;;;;;;5055928;28;20048;-67
2023/07/27 02:53:01;;;;;;;5.07;4.55;;;13.80;99.90;;;;;;5056234;28;20496;-67
2023/07/27 02:55:27;;;;;;;8.00;5.15;;;13.90;99.90;;;;;;5055671;28;20048;-67
2023/07/27 02:57:52;;;;;;;4.47;3.63;;;13.90;99.90;;;;;;5055680;28;20044;-67
2023/07/27 03:00:18;;;;;;;4.95;3.97;;;13.90;99.90;;;;;;5038536;28;20123;-67
2023/07/27 03:02:44;;;;;;;6.05;4.85;;;13.90;99.90;;;;;;5055790;28;20475;-68
2023/07/27 03:05:09;;;;;;;4.82;4.32;;;14.00;99.90;;;;;;5055983;28;20481;-67
2023/07/27 03:07:35;;;;;;;4.72;4.25;;;14.00;99.90;;;;;;5037760;28;20137;-67
2023/07/27 03:10:01;;;;;;;8.02;5.75;;;14.00;99.90;;;;;;5038315;28;20052;-68
2023/07/27 03:12:26;;;;;;;8.27;5.13;;;14.10;99.90;;;;;;5055933;28;20473;-68
2023/07/27 03:14:52;;;;;;;9.43;5.72;;;14.10;99.90;;;;;;5055688;28;20083;-67
2023/07/27 03:17:18;;;;;;;6.68;4.15;;;14.10;99.90;;;;;;5055264;28;20052;-68
2023/07/27 03:19:44;;;;;;;7.97;4.18;;;14.20;99.90;;;;;;5055328;28;20041;-67
2023/07/27 03:22:09;;;;;;;7.38;5.07;;;14.10;99.90;;;;;;5055573;28;20059;-69
2023/07/27 03:24:35;;;;;;;6.30;5.13;;;14.20;99.90;;;;;;5055124;28;20455;-67
2023/07/27 03:27:01;;;;;;;5.78;4.25;;;14.20;99.90;;;;;;5055246;28;20049;-67
2023/07/27 03:29:27;;;;;;;8.27;5.57;;;14.20;99.90;;;;;;5037386;28;20041;-67
2023/07/27 03:31:53;;;;;;;5.15;4.35;;;14.20;99.90;;;;;;5037139;28;20037;-68
2023/07/27 03:34:18;;;;;;;7.55;5.47;;;14.30;99.90;;;;;;5037475;28;20483;-67
2023/07/27 03:36:45;;;;;;;6.80;5.43;;;14.30;99.90;;;;;;5037223;28;20048;-68
2023/07/27 03:39:11;;;;;;;7.28;5.50;;;14.30;99.90;;;;;;5054853;28;20070;-69
2023/07/27 03:41:36;;;;;;;6.05;5.00;;;14.30;99.90;;;;;;5055157;28;20128;-69
2023/07/27 03:44:02;;;;;;;8.93;5.85;;;14.30;99.90;;;;;;5054891;28;20358;-67
2023/07/27 03:46:28;;;;;;;7.22;5.60;;;14.30;99.90;;;;;;5037550;28;20127;-67
2023/07/27 03:48:54;;;;;;;11.32;5.75;;;14.30;99.90;;;;;;5055244;28;20048;-67
2023/07/27 03:51:19;;;;;;;8.70;6.32;;;14.30;99.90;;;;;;5054745;28;20076;-67
2023/07/27 03:53:45;;;;;;;8.98;5.50;;;14.30;99.90;;;;;;5055061;28;20048;-67
2023/07/27 03:56:11;;;;;;;7.25;6.22;;;14.30;99.90;;;;;;5054620;28;20479;-68
2023/07/27 03:58:36;;;;;;;9.20;5.50;;;14.30;99.90;;;;;;5054317;28;20049;-68
2023/07/27 04:01:02;;;;;;;8.18;5.47;;;14.30;99.90;;;;;;5054899;28;20575;-68
2023/07/27 04:03:28;;;;;;;8.23;5.75;;;14.30;99.90;;;;;;5037332;28;20044;-68
2023/07/27 04:05:53;;;;;;;7.47;6.25;;;14.30;99.90;;;;;;5054839;28;20045;-67
2023/07/27 04:08:19;;;;;;;9.93;7.20;;;14.20;99.90;;;;;;5054730;28;20106;-67
2023/07/27 04:10:45;;;;;;;8.90;7.10;;;14.30;99.90;;;;;;5037017;28;20083;-67
2023/07/27 04:13:10;;;;;;;8.80;6.63;;;14.20;99.90;;;;;;5054830;28;20048;-68
2023/07/27 04:15:39;;;;;;;7.38;5.55;;;14.30;99.90;;;;;;5054594;28;20438;-67
2023/07/27 04:18:05;;;;;;;10.35;7.45;;;14.20;99.90;;;;;;5054128;28;20447;-68
2023/07/27 04:20:31;;;;;;;6.22;5.47;;;14.20;99.90;;;;;;5053812;28;20520;-67
2023/07/27 04:22:57;;;;;;;9.68;7.82;;;14.20;99.90;;;;;;5054082;28;20053;-67
2023/07/27 04:25:23;;;;;;;8.57;6.68;;;14.20;99.90;;;;;;5054093;28;20057;-67
2023/07/27 04:27:52;;;;;;;8.15;6.43;;;14.10;99.90;;;;;;5054195;28;20551;-67
2023/07/27 04:30:18;;;;;;;13.73;7.07;;;14.20;99.90;;;;;;5036639;28;20051;-68
2023/07/27 04:32:44;;;;;;;6.80;6.05;;;14.20;99.90;;;;;;5054577;28;20123;-67
2023/07/27 04:35:09;;;;;;;10.68;8.13;;;14.20;99.90;;;;;;5036229;28;20414;-68
2023/07/27 04:37:35;;;;;;;9.43;7.28;;;14.10;99.90;;;;;;5036228;28;20049;-67
2023/07/27 04:40:01;;;;;;;9.73;7.18;;;14.10;99.90;;;;;;5035926;28;20052;-67
2023/07/27 04:42:26;;;;;;;10.35;7.95;;;14.10;99.90;;;;;;5053801;28;20049;-67
2023/07/27 04:44:52;;;;;;;14.05;8.55;;;14.00;99.90;;;;;;5054027;28;20049;-67
2023/07/27 04:47:18;;;;;;;10.20;7.03;;;14.00;99.90;;;;;;5053685;28;20045;-68
2023/07/27 04:49:45;;;;;;;10.25;7.78;;;14.00;99.90;;;;;;5054175;28;20131;-69
2023/07/27 04:52:11;;;;;;;8.20;6.00;;;14.00;99.90;;;;;;5036201;28;20426;-67
2023/07/27 04:54:36;;;;;;;10.13;7.43;;;14.10;99.90;;;;;;5036514;28;20091;-67
2023/07/27 04:57:02;;;;;;;8.15;7.00;;;14.10;99.90;;;;;;5053484;28;20047;-67
2023/07/27 04:59:28;;;;;;;8.45;7.53;;;14.10;99.90;;;;;;5035672;28;20040;-67
2023/07/27 05:01:53;;;;;;;8.60;7.65;;;14.10;99.90;;;;;;5053679;28;20064;-67
2023/07/27 05:04:19;;;;;;;10.57;6.97;;;14.10;99.90;;;;;;5053252;28;20052;-67
2023/07/27 05:06:45;;;;;;;8.73;6.93;;;14.20;99.90;;;;;;5053815;28;20048;-68
2023/07/27 05:09:10;;;;;;;10.65;7.05;;;14.10;99.90;;;;;;5035435;28;20481;-68
2023/07/27 05:11:36;;;;;;;10.85;7.53;;;14.20;99.90;;;;;;5018842;28;20056;-68
2023/07/27 05:14:02;;;;;;;9.07;7.30;;;14.20;99.90;;;;;;5053309;28;20056;-68
2023/07/27 05:16:27;;;;;;;10.00;8.02;;;14.20;99.90;;;;;;5019658;28;20462;-68
2023/07/27 05:18:53;;;;;;;10.80;7.63;;;14.20;99.90;;;;;;5052646;28;20048;-68
2023/07/27 05:21:19;;;;;;;9.70;7.47;;;14.10;99.90;;;;;;5052850;28;20049;-68
2023/07/27 05:23:45;;;;;;;7.97;6.93;;;14.10;99.90;;;;;;5035540;28;20045;-68
2023/07/27 05:26:10;;;;;;;9.70;7.38;;;14.00;99.90;;;;;;5035541;28;20052;-68
2023/07/27 05:28:36;;;;;;;8.55;7.57;;;14.00;99.90;;;;;;5052777;28;20041;-68
2023/07/27 05:31:02;;;;;;;9.45;7.63;;;14.00;99.90;;;;;;5035475;28;20045;-68
2023/07/27 05:33:27;;;;;;;8.00;7.20;;;14.00;99.90;;;;;;5053045;28;20044;-69
2023/07/27 05:35:53;;;;;;;10.00;7.30;;;14.10;99.90;;;;;;5053016;28;20095;-69
2023/07/27 05:38:19;;;;;;;10.35;7.40;;;14.10;99.90;;;;;;5052795;28;20377;-68
2023/07/27 05:40:45;;;;;;;14.05;7.82;;;14.10;99.90;;;;;;5052615;28;20056;-69
2023/07/27 05:43:10;;;;;;;7.72;6.93;;;14.20;99.90;;;;;;5035099;28;20044;-68
2023/07/27 05:45:37;;;;;;;9.20;7.07;;;14.20;99.90;;;;;;5052484;28;20047;-68
2023/07/27 05:48:04;;;;;;;8.20;6.22;;;14.20;99.90;;;;;;5018441;28;20041;-69
2023/07/27 05:50:30;;;;;;;8.30;7.38;;;14.30;99.90;;;;;;5052324;28;20052;-69
2023/07/27 05:52:56;;;;;;;9.05;6.55;;;14.30;99.90;;;;;;5052593;28;20059;-69
2023/07/27 05:55:21;;;;;;;8.02;6.60;;;14.40;99.90;;;;;;5034781;28;20127;-68
2023/07/27 05:57:47;;;;;;;7.10;5.82;;;14.40;99.90;;;;;;5052177;28;20044;-69
2023/07/27 06:00:13;;;;;;;9.65;6.50;;;14.50;99.90;;;;;;5052268;28;20138;-69
2023/07/27 06:02:39;;;;;;;6.93;5.55;;;14.50;99.90;;;;;;5034535;28;20041;-68
2023/07/27 06:05:05;;;;;;;7.57;6.88;;;14.50;99.90;;;;;;5052532;28;20132;-69
2023/07/27 06:07:30;;;;;;;7.22;6.53;;;14.50;99.90;;;;;;5052546;28;20052;-70
2023/07/27 06:09:56;;;;;;;8.25;6.50;;;14.50;99.90;;;;;;5052357;28;20037;-68
2023/07/27 06:12:22;;;;;;;8.60;5.53;;;14.50;99.90;;;;;;5018179;28;20474;-68
2023/07/27 06:14:47;;;;;;;8.55;7.22;;;14.50;99.90;;;;;;5034375;28;20128;-68
2023/07/27 06:17:13;;;;;;;7.80;6.75;;;14.60;99.90;;;;;;5051997;28;20068;-68
2023/07/27 06:19:39;;;;;;;9.52;7.13;;;14.70;99.90;;;;;;5052582;28;20048;-68
2023/07/27 06:22:05;;;;;;;10.63;7.30;;;14.80;99.90;;;;;;5052856;28;20531;-69
2023/07/27 06:24:31;;;;;;;7.32;6.05;;;14.90;99.90;;;;;;5056174;28;20045;-67
2023/07/27 06:26:56;;;;;;;8.75;6.53;;;15.00;99.90;;;;;;5056184;28;20511;-69
2023/07/27 06:29:22;;;;;;;8.15;7.10;;;15.10;99.90;;;;;;5056376;28;20369;-69
2023/07/27 06:31:48;;;;;;;10.48;7.25;;;15.30;99.90;;;;;;5038289;28;20051;-68
2023/07/27 06:34:14;;;;;;;6.60;5.85;;;15.40;99.90;;;;;;5021858;28;20051;-69
2023/07/27 06:36:40;;;;;;;8.73;6.30;;;15.50;99.90;;;;;;5055894;28;20040;-68
2023/07/27 06:39:05;;;;;;;6.80;5.90;;;15.50;99.90;;;;;;5037744;28;20049;-68
2023/07/27 06:41:31;;;;;;;7.72;6.50;;;15.50;99.90;;;;;;5055820;28;20168;-69
2023/07/27 06:43:57;;;;;;;6.85;6.20;;;15.50;99.90;;;;;;5055782;28;20068;-69
2023/07/27 06:46:24;;;;;;;10.30;6.00;;;15.40;99.90;;;;;;5055998;28;20613;-68
2023/07/27 06:48:51;;;;;;;7.50;5.63;;;15.40;99.90;;;;;;5055695;28;20075;-70
2023/07/27 06:51:17;;;;;;;8.45;6.28;;;15.40;99.90;;;;;;5037569;28;20060;-68
2023/07/27 06:53:43;;;;;;;8.02;6.55;;;15.30;99.90;;;;;;5055646;28;20041;-70
2023/07/27 06:56:08;;;;;;;8.45;7.10;;;15.30;99.90;;;;;;5055716;28;20106;-68
2023/07/27 06:58:34;;;;;;;8.68;7.78;;;15.30;99.90;;;;;;5055984;28;20037;-68
2023/07/27 07:01:00;;;;;;;8.80;7.07;;;15.40;99.90;;;;;;5038025;28;20139;-70
2023/07/27 07:03:25;;;;;;;8.18;6.53;;;15.40;99.90;;;;;;5055533;28;20075;-67
2023/07/27 07:05:53;;;;;;;8.07;6.25;;;15.50;99.90;;;;;;5021540;28;20073;-69
2023/07/27 07:08:19;;;;;;;7.88;6.97;;;15.50;99.90;;;;;;5055840;28;20048;-68
2023/07/27 07:10:45;;;;;;;10.07;7.50;;;15.60;99.90;;;;;;5055616;28;20140;-69
2023/07/27 07:13:11;;;;;;;7.90;5.93;;;15.80;99.90;;;;;;5055334;28;20053;-69
2023/07/27 07:15:37;;;;;;;6.72;5.57;;;16.00;99.90;;;;;;5037815;28;20044;-68
2023/07/27 07:18:02;;;;;;;6.78;5.57;;;16.10;99.90;;;;;;5055132;28;20529;-69
2023/07/27 07:20:29;;;;;;;5.97;5.18;;;16.20;99.90;;;;;;5037711;28;20061;-69
2023/07/27 07:22:54;;;;;;;6.15;4.63;;;16.30;99.90;;;;;;5038001;28;20049;-70
2023/07/27 07:25:20;;;;;;;6.13;5.60;;;16.20;99.90;;;;;;5055657;28;20041;-69
2023/07/27 07:27:46;;;;;;;6.68;5.25;;;16.20;99.90;;;;;;5055223;28;20084;-68
2023/07/27 07:30:12;;;;;;;10.13;5.53;;;16.20;99.90;;;;;;5054913;28;20478;-69
2023/07/27 07:32:37;;;;;;;5.78;4.88;;;16.30;99.90;;;;;;5054665;28;20081;-69
2023/07/27 07:35:03;;;;;;;7.22;5.05;;;16.30;99.90;;;;;;5055007;28;20517;-69
2023/07/27 07:37:29;;;;;;;5.63;4.78;;;16.30;99.90;;;;;;5037495;28;20382;-68
2023/07/27 07:39:55;;;;;;;6.28;4.80;;;16.30;99.90;;;;;;5054690;28;20045;-69
2023/07/27 07:42:21;;;;;;;6.20;4.85;;;16.20;99.90;;;;;;5054774;28;20052;-68
2023/07/27 07:44:47;;;;;;;5.57;4.60;;;16.20;99.90;;;;;;5055151;28;20076;-68
2023/07/27 07:47:13;;;;;;;6.18;4.32;;;16.30;99.90;;;;;;5055139;28;20470;-68
2023/07/27 07:49:38;;;;;;;5.35;4.22;;;16.30;99.90;;;;;;5054656;28;20106;-67
2023/07/27 07:52:05;;;;;;;5.28;4.78;;;16.40;99.90;;;;;;5036669;28;20052;-67
2023/07/27 07:54:30;;;;;;;5.38;4.72;;;16.50;99.90;;;;;;5054541;28;20129;-69
2023/07/27 07:56:56;;;;;;;5.53;4.72;;;16.60;99.90;;;;;;5054950;28;20084;-67
2023/07/27 07:59:23;;;;;;;5.95;4.78;;;16.70;99.90;;;;;;5054570;28;20076;-68
2023/07/27 08:01:49;;;;;;;4.28;3.88;;;16.80;99.90;;;;;;5054367;28;20094;-68
2023/07/27 08:04:15;;;;;;;5.47;4.60;;;16.80;99.90;;;;;;5054712;28;20452;-66
2023/07/27 08:06:40;;;;;;;5.68;4.88;;;16.80;99.90;;;;;;5020830;28;20049;-68
2023/07/27 08:09:06;;;;;;;5.15;4.45;;;16.90;99.90;;;;;;5054390;28;20052;-67
2023/07/27 08:11:33;;;;;;;4.90;4.45;;;16.90;99.90;;;;;;5054519;28;20427;-67
2023/07/27 08:14:02;;;;;;;4.57;4.03;;;17.00;99.90;;;;;;5054448;28;20094;-68
2023/07/27 08:16:31;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;5037143;28;20041;-68
2023/07/27 08:18:57;;;;;;;5.18;4.25;;;17.00;99.90;;;;;;5036209;28;20139;-68
2023/07/27 08:21:23;;;;;;;5.13;3.90;;;17.00;99.90;;;;;;5054103;28;20120;-68
2023/07/27 08:23:50;;;;;;;5.88;4.00;;;17.00;99.90;;;;;;5054034;28;20053;-67
2023/07/27 08:26:16;;;;;;;4.40;3.63;;;17.00;99.90;;;;;;5054357;28;20060;-68
2023/07/27 08:28:41;;;;;;;5.72;3.60;;;16.90;99.90;;;;;;5053908;28;20045;-68
2023/07/27 08:31:07;;;;;;;3.22;2.92;;;16.90;99.90;;;;;;5054036;28;20057;-68
2023/07/27 08:33:33;;;;;;;4.22;2.78;;;16.80;99.90;;;;;;5036750;28;20049;-68
2023/07/27 08:36:02;;;;;;;4.57;4.05;;;16.80;99.90;;;;;;5053793;28;20045;-69
2023/07/27 08:38:28;;;;;;;3.90;3.35;;;16.80;99.90;;;;;;5053804;28;20075;-68
2023/07/27 08:41:00;;;;;;;3.38;3.17;;;16.80;99.90;;;;;;5053840;28;20044;-68
2023/07/27 08:43:27;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5053652;28;20041;-68
2023/07/27 08:45:53;;;;;;;3.83;3.53;;;16.80;99.90;;;;;;5053127;28;20104;-68
2023/07/27 08:48:20;;;;;;;3.97;3.58;;;16.80;99.90;;;;;;5035862;28;20051;-68
2023/07/27 08:50:48;;;;;;;3.83;3.10;;;16.80;99.90;;;;;;5053801;28;20056;-68
2023/07/27 08:53:15;;;;;;;4.00;3.63;;;16.80;99.90;;;;;;5053394;28;20091;-68
2023/07/27 08:55:41;;;;;;;4.25;3.85;;;16.80;99.90;;;;;;5053847;28;20060;-69
2023/07/27 08:58:08;;;;;;;4.32;3.70;;;16.80;99.90;;;;;;5018983;28;20396;-67
2023/07/27 09:00:35;;;;;;;3.72;3.33;;;16.70;99.90;;;;;;5052922;28;20528;-67
2023/07/27 09:03:01;;;;;;;4.28;3.97;;;16.70;99.90;;;;;;5053401;28;20045;-68
2023/07/27 09:06:00;;;;;;;4.30;3.90;;;16.70;99.90;;;;;;5035529;28;20146;-67
2023/07/27 09:08:30;;;;;;;5.50;4.22;;;16.70;99.90;;;;;;5038010;28;20138;-70
2023/07/27 09:11:07;;;;;;;4.63;4.15;;;16.80;99.90;;;;;;5054016;28;20199;-67
2023/07/27 09:13:34;;;;;;;5.05;4.25;;;16.80;99.90;;;;;;5053966;28;20049;-68
2023/07/27 09:16:02;;;;;;;4.43;4.03;;;16.80;99.90;;;;;;5053160;28;20045;-69
2023/07/27 09:18:33;;;;;;;4.22;3.83;;;16.90;99.90;;;;;;5035080;28;20049;-69
2023/07/27 09:21:06;;;;;;;5.78;5.20;;;16.90;99.90;;;;;;5053467;28;20075;-68
2023/07/27 09:23:32;;;;;;;5.25;4.75;;;17.10;99.90;;;;;;5052763;28;20049;-68
2023/07/27 09:25:57;;;;;;;5.20;4.80;;;17.20;99.90;;;;;;5035361;28;20135;-68
2023/07/27 09:28:27;;;;;;;4.70;4.30;;;17.40;99.90;;;;;;5053374;28;20041;-68
2023/07/27 09:31:00;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5035338;28;20045;-69
2023/07/27 09:33:26;;;;;;;5.32;4.82;;;17.60;99.90;;;;;;5053254;28;20095;-68
2023/07/27 09:35:53;;;;;;;4.90;4.40;;;17.60;99.90;;;;;;5034904;28;20482;-68
2023/07/27 09:38:26;;;;;;;4.68;4.20;;;17.70;99.90;;;;;;5052554;28;20048;-68
2023/07/27 09:40:52;;;;;;;4.43;4.13;;;17.70;99.90;;;;;;5034787;28;20129;-68
2023/07/27 09:43:21;;;;;;;3.67;3.45;;;17.70;99.90;;;;;;5052604;28;20107;-68
2023/07/27 09:45:46;;;;;;;3.72;3.53;;;17.80;99.90;;;;;;5053149;28;20052;-67
2023/07/27 09:48:12;;;;;;;3.92;3.63;;;17.80;99.90;;;;;;5053226;28;20049;-68
2023/07/27 09:50:41;;;;;;;3.72;3.35;;;17.80;99.90;;;;;;5052918;28;20049;-68
2023/07/27 09:53:09;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;5052879;28;20573;-68
2023/07/27 09:55:35;;;;;;;3.30;3.08;;;18.00;99.90;;;;;;5052441;28;20062;-69
2023/07/27 09:58:01;;;;;;;3.72;3.42;;;18.00;99.90;;;;;;5052412;28;20053;-68
2023/07/27 10:00:27;;;;;;;3.63;3.33;;;17.90;99.90;;;;;;5052436;28;20139;-67
2023/07/27 10:02:53;;;;;;;3.42;3.13;;;17.90;99.90;;;;;;5034665;28;20075;-68
2023/07/27 10:05:19;;;;;;;3.50;3.30;;;17.80;99.90;;;;;;5052483;28;20055;-68
2023/07/27 10:07:45;;;;;;;3.33;3.10;;;17.80;99.90;;;;;;5052344;28;20048;-69
2023/07/27 10:10:23;;;;;;;2.95;2.75;;;17.80;99.90;;;;;;5052338;28;20057;-69
2023/07/27 10:12:49;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5052474;28;20053;-68
2023/07/27 10:15:19;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;5034827;28;20450;-68
2023/07/27 10:17:49;;;;;;;2.72;2.50;;;17.90;99.90;;;;;;5052134;28;20049;-69
2023/07/27 10:20:30;;;;;;;2.90;2.60;;;18.00;99.90;;;;;;5034700;28;20112;-67
2023/07/27 10:23:09;;;;;;;3.00;2.63;;;18.00;99.90;;;;;;5052565;28;20048;-69
2023/07/27 10:25:56;;;;;;;2.35;2.22;;;18.00;99.90;;;;;;5052626;28;20049;-68
2023/07/27 10:28:38;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5051963;28;20446;-69
2023/07/27 10:31:24;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5035047;28;20057;-67
2023/07/27 10:34:01;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5034481;28;20052;-67
2023/07/27 10:36:59;;;;;;;3.45;3.20;;;17.80;99.90;;;;;;5052167;28;20052;-67
2023/07/27 10:39:32;;;;;;;3.50;3.30;;;17.80;99.90;;;;;;5033851;28;20067;-68
2023/07/27 10:42:02;;;;;;;3.95;3.65;;;17.80;99.90;;;;;;5052249;28;20558;-69
2023/07/27 10:44:49;;;;;;;3.72;3.45;;;17.70;99.90;;;;;;5052050;28;20049;-68
2023/07/27 10:47:32;;;;;;;4.40;4.10;;;17.70;99.90;;;;;;5051881;28;20095;-68
2023/07/27 10:49:59;;;;;;;4.03;3.70;;;17.60;99.90;;;;;;5052418;28;20049;-68
2023/07/27 10:52:28;;;;;;;4.25;3.88;;;17.70;99.90;;;;;;5051492;28;20052;-69
2023/07/27 10:54:59;;;;;;;4.68;4.22;;;17.80;99.90;;;;;;5017804;28;20051;-68
2023/07/27 10:57:29;;;;;;;4.30;3.97;;;17.90;99.90;;;;;;5051857;28;20049;-67
2023/07/27 10:59:55;;;;;;;3.97;3.58;;;18.00;99.90;;;;;;5034025;28;20351;-69
2023/07/27 11:02:26;;;;;;;4.25;3.95;;;18.00;99.90;;;;;;5051972;28;20055;-69
2023/07/27 11:04:57;;;;;;;4.57;4.18;;;18.10;99.90;;;;;;5051856;28;20103;-68
2023/07/27 11:07:33;;;;;;;4.93;4.53;;;18.10;99.90;;;;;;5051525;28;20045;-69
2023/07/27 11:10:09;;;;;;;4.80;4.50;;;18.10;99.90;;;;;;5055344;28;20087;-68
2023/07/27 11:12:55;;;;;;;4.18;3.80;;;18.10;99.90;;;;;;5055652;28;20051;-68
2023/07/27 11:15:25;;;;;;;5.28;4.78;;;18.00;99.90;;;;;;5055544;28;20045;-68
2023/07/27 11:17:54;;;;;;;5.00;4.60;;;18.00;99.90;;;;;;5037881;28;20064;-68
2023/07/27 11:20:22;;;;;;;5.32;4.82;;;17.90;99.90;;;;;;5055072;28;20453;-69
2023/07/27 11:22:49;;;;;;;5.45;4.95;;;17.90;99.90;;;;;;5038269;28;20485;-68
2023/07/27 11:25:15;;;;;;;5.20;4.80;;;17.90;99.90;;;;;;5055288;28;20056;-68
2023/07/27 11:27:40;;;;;;;5.25;4.85;;;17.90;99.90;;;;;;5055303;28;20124;-67
2023/07/27 11:30:12;;;;;;;7.32;6.30;;;17.80;99.90;;;;;;5055244;28;20076;-69
2023/07/27 11:32:38;;;;;;;6.13;5.32;;;17.90;99.90;;;;;;5037747;28;20092;-68
2023/07/27 11:35:04;;;;;;;6.57;5.97;;;17.90;99.90;;;;;;5055102;28;20049;-68
2023/07/27 11:37:31;;;;;;;6.35;5.75;;;18.00;99.90;;;;;;5054933;28;20053;-69
2023/07/27 11:39:57;;;;;;;5.97;5.47;;;18.00;99.90;;;;;;5054902;28;20493;-68
2023/07/27 11:42:30;;;;;;;5.90;5.30;;;18.00;99.90;;;;;;5054976;28;20052;-68
2023/07/27 11:44:59;;;;;;;7.13;6.53;;;18.10;99.90;;;;;;5054614;28;20500;-68
2023/07/27 11:47:25;;;;;;;5.43;5.03;;;18.20;99.90;;;;;;5054853;28;20099;-68
2023/07/27 11:49:53;;;;;;;5.65;5.15;;;18.40;99.90;;;;;;5054880;28;20442;-68
2023/07/27 11:52:19;;;;;;;4.63;4.20;;;18.40;99.90;;;;;;5037582;28;20377;-69
2023/07/27 11:54:50;;;;;;;5.75;5.25;;;18.50;99.90;;;;;;5054841;28;20048;-68
2023/07/27 11:57:15;;;;;;;5.15;4.65;;;18.60;99.90;;;;;;5055243;28;20060;-70
2023/07/27 11:59:41;;;;;;;3.95;3.65;;;18.70;99.90;;;;;;5054313;28;20116;-68
2023/07/27 12:02:07;;;;;;;4.80;4.30;;;18.70;99.90;;;;;;5037284;28;20099;-68
2023/07/27 12:04:34;;;;;;;4.45;4.13;;;18.70;99.90;;;;;;5054567;28;20067;-68
2023/07/27 12:06:59;;;;;;;5.47;4.97;;;18.70;99.90;;;;;;5037510;28;20041;-70
2023/07/27 12:09:27;;;;;;;5.28;4.88;;;18.80;99.90;;;;;;5054521;28;20554;-68
2023/07/27 12:11:53;;;;;;;4.40;4.10;;;18.90;99.90;;;;;;5054623;28;20045;-68
2023/07/27 12:14:22;;;;;;;4.70;4.30;;;18.90;99.90;;;;;;5054862;28;20045;-68
2023/07/27 12:16:48;;;;;;;4.40;4.00;;;19.00;99.90;;;;;;5054777;28;20041;-68
2023/07/27 12:19:14;;;;;;;4.90;4.25;;;19.00;99.90;;;;;;5054301;28;20424;-69
2023/07/27 12:21:40;;;;;;;4.10;3.70;;;19.10;99.90;;;;;;5054521;28;20114;-69
2023/07/27 12:24:10;;;;;;;4.57;4.18;;;19.10;99.90;;;;;;5054222;28;20106;-68
2023/07/27 12:26:37;;;;;;;5.80;4.55;;;19.10;99.90;;;;;;5054222;28;20513;-67
2023/07/27 12:29:03;;;;;;;4.30;3.90;;;19.30;99.90;;;;;;5054213;28;20037;-68
2023/07/27 12:31:30;;;;;;;2.83;2.63;;;19.40;99.90;;;;;;5054177;28;20040;-68
2023/07/27 12:33:55;;;;;;;3.55;3.03;;;19.40;99.90;;;;;;5054095;28;20068;-68
2023/07/27 12:36:21;;;;;;;2.97;2.72;;;19.50;99.90;;;;;;5036257;28;20478;-67
2023/07/27 12:38:47;;;;;;;3.42;2.40;;;19.50;99.90;;;;;;5054195;28;20041;-67
2023/07/27 12:41:13;;;;;;;3.22;2.92;;;19.60;99.90;;;;;;5054092;28;20466;-67
2023/07/27 12:43:39;;;;;;;2.33;2.22;;;19.70;99.90;;;;;;5053859;28;20093;-67
2023/07/27 12:46:06;;;;;;;3.58;2.45;;;19.90;99.90;;;;;;5053847;28;20064;-67
2023/07/27 12:48:31;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5054374;28;20041;-67