Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:02;;;;;;;2.45;1.40;;;;;;;17.85;64.83;103052.16;6314530;22;20029;-89
2022/10/19 00:04:28;;;;;;;3.83;1.60;;;;;;;17.86;64.76;103048.72;6340955;22;20032;-88
2022/10/19 00:06:55;;;;;;;2.70;1.55;;;;;;;17.86;64.65;103045.25;6264546;22;20241;-88
2022/10/19 00:09:21;;;;;;;2.22;1.50;;;;;;;17.86;64.65;103045.25;6316939;22;19999;-87
2022/10/19 00:11:50;;;;;;;2.40;1.20;;;;;;;17.85;64.68;103043.47;6318374;22;20013;-89
2022/10/19 00:14:25;;;;;;;2.40;1.35;;;;;;;17.84;64.50;103036.50;6309082;22;20011;-87
2022/10/19 00:16:52;;;;;;;1.70;1.15;;;;;;;17.82;64.74;103039.06;6336785;22;20003;-88
2022/10/19 00:19:22;;;;;;;2.80;1.30;;;;;;;17.84;64.41;103041.72;6336872;22;19990;-88
2022/10/19 00:21:48;;;;;;;2.88;1.20;;;;;;;17.84;64.59;103034.78;6365941;22;20053;-91
2022/10/19 00:24:21;;;;;;;2.05;1.20;;;;;;;17.83;64.51;103029.53;6359533;22;20007;-90
2022/10/19 00:26:47;;;;;;;2.38;1.00;;;;;;;17.82;64.61;103026.03;6336445;22;20015;-90
2022/10/19 00:29:14;;;;;;;2.05;1.40;;;;;;;17.83;64.63;103026.91;6335397;22;19995;-91
2022/10/19 00:31:39;;;;;;;2.83;1.10;;;;;;;17.82;64.76;103028.66;6334780;22;19998;-90
2022/10/19 00:34:05;;;;;;;2.75;1.33;;;;;;;17.83;64.55;103024.31;6309341;22;20087;-90
2022/10/19 00:36:36;;;;;;;2.03;1.20;;;;;;;17.83;64.58;103030.44;6306545;22;20036;-90
2022/10/19 00:39:06;;;;;;;2.70;1.10;;;;;;;17.83;64.50;103032.13;6325040;22;20007;-90
2022/10/19 00:41:35;;;;;;;2.58;1.15;;;;;;;17.83;64.63;103037.34;6292692;22;20011;-90
2022/10/19 00:44:56;;;;;;;2.22;1.20;;;;;;;17.82;64.53;103039.06;6322144;22;20018;-90
2022/10/19 00:47:23;;;;;;;2.47;1.20;;;;;;;17.83;64.54;103037.34;6323318;22;20014;-90
2022/10/19 00:49:51;;;;;;;3.15;1.20;;;;;;;17.81;64.49;103038.97;6270969;22;20018;-90
2022/10/19 00:52:19;;;;;;;2.28;1.23;;;;;;;17.82;64.58;103041.66;6322448;22;19999;-91
2022/10/19 00:54:46;;;;;;;1.95;1.10;;;;;;;17.79;64.40;103036.38;6319956;22;20029;-90
2022/10/19 00:57:13;;;;;;;2.00;1.20;;;;;;;17.82;64.64;103040.78;6320003;22;20284;-90
2022/10/19 00:59:41;;;;;;;3.17;1.10;;;;;;;17.79;64.53;103033.75;6319640;22;20056;-91
2022/10/19 01:02:07;;;;;;;1.75;1.13;;;;;;;17.81;64.73;103038.97;6319387;22;19999;-90
2022/10/19 01:04:36;;;;;;;2.47;1.10;;;;;;;17.80;64.54;103038.13;6336576;22;20018;-91
2022/10/19 01:07:04;;;;;;;3.05;1.40;;;;;;;17.80;64.52;103032.91;6320173;22;20003;-91
2022/10/19 01:09:29;;;;;;;3.67;1.30;;;;;;;17.79;64.48;103031.16;6319676;22;19998;-89
2022/10/19 01:18:49;;;;;;;2.45;1.33;;;;;;;17.78;64.50;103033.72;6348590;22;20076;-89
2022/10/19 01:21:20;;;;;;;3.13;1.27;;;;;;;17.78;64.39;103031.09;6319461;22;20003;-90
2022/10/19 01:23:45;;;;;;;2.78;1.00;;;;;;;17.79;64.25;103032.84;6320260;22;20514;-89
2022/10/19 01:56:25;;;;;;;1.55;0.90;;;;;;;17.74;64.37;103011.91;6351719;22;20021;-91
2022/10/19 01:58:55;;;;;;;1.70;1.00;;;;;;;17.74;64.38;103013.66;6314803;22;20011;-90
2022/10/19 02:01:23;;;;;;;1.40;0.90;;;;;;;17.74;64.16;103008.44;6316452;22;20010;-91
2022/10/19 02:03:50;;;;;;;1.30;0.95;;;;;;;17.73;64.14;103002.34;6308228;22;20003;-90
2022/10/19 02:09:47;;;;;;;1.63;0.90;;;;;;;17.72;64.03;103005.78;6364981;22;20025;-89
2022/10/19 02:12:15;;;;;;;2.17;1.08;;;;;;;17.74;64.03;103008.44;6350488;22;20002;-90
2022/10/19 02:14:45;;;;;;;1.65;0.98;;;;;;;17.73;64.05;103004.97;6349765;22;20062;-90
2022/10/19 02:17:14;;;;;;;1.83;1.00;;;;;;;17.73;64.28;102998.88;6351376;22;20002;-90
2022/10/19 02:19:41;;;;;;;1.67;0.90;;;;;;;17.73;64.35;102998.88;6353060;22;20007;-90
2022/10/19 02:22:08;;;;;;;2.30;1.10;;;;;;;17.71;64.21;102995.34;6351087;22;20406;-91
2022/10/19 02:24:34;;;;;;;2.05;0.90;;;;;;;17.73;64.22;103002.34;6350685;22;20006;-91
2022/10/19 02:27:03;;;;;;;1.70;0.85;;;;;;;17.72;64.07;103003.19;6350617;22;20324;-90
2022/10/19 02:29:29;;;;;;;2.45;1.00;;;;;;;17.71;64.00;103004.03;6363168;22;20007;-90
2022/10/19 02:38:40;;;;;;;1.70;1.00;;;;;;;17.72;64.13;102999.72;6369319;22;20500;-90
2022/10/19 02:48:07;;;;;;;1.67;0.90;;;;;;;17.69;63.91;102992.72;6345058;22;20025;-90
2022/10/19 02:50:33;;;;;;;1.77;0.77;;;;;;;17.69;64.14;102993.56;6348767;22;19999;-90
2022/10/19 02:52:58;;;;;;;1.50;0.90;;;;;;;17.69;64.15;102990.09;6348810;22;20013;-89
2022/10/19 03:02:09;;;;;;;1.23;0.80;;;;;;;17.68;64.06;102978.81;6380587;22;20017;-90
2022/10/19 03:04:34;;;;;;;2.58;0.90;;;;;;;17.67;64.22;102974.44;6348843;22;20006;-90
2022/10/19 03:07:00;;;;;;;1.50;1.10;;;;;;;17.67;64.07;102966.63;6322826;22;20435;-90
2022/10/19 03:09:25;;;;;;;1.08;0.80;;;;;;;17.68;64.01;102964.88;6342275;22;20067;-89
2022/10/19 03:15:19;;;;;;;1.50;1.02;;;;;;;17.67;63.84;102966.63;6355281;22;20015;-90
2022/10/19 03:17:45;;;;;;;1.98;1.00;;;;;;;17.66;63.85;102964.88;6323956;22;20006;-90
2022/10/19 03:26:37;;;;;;;1.60;0.85;;;;;;;17.65;63.99;102957.88;6365687;22;20458;-90
2022/10/19 03:29:03;;;;;;;1.17;0.80;;;;;;;17.67;63.93;102970.97;6325103;22;20011;-91
2022/10/19 03:31:28;;;;;;;1.48;0.90;;;;;;;17.65;64.02;102967.44;6324370;22;20075;-91
2022/10/19 03:33:54;;;;;;;1.30;0.73;;;;;;;17.65;63.97;102967.44;6325281;22;20022;-92
2022/10/19 03:36:22;;;;;;;1.25;0.80;;;;;;;17.63;63.96;102954.38;6323986;22;20006;-90
2022/10/19 03:39:04;;;;;;;1.85;1.00;;;;;;;17.66;63.93;102956.19;6354451;22;20037;-90
2022/10/19 03:41:32;;;;;;;1.10;0.70;;;;;;;17.64;63.74;102947.47;6350934;22;20495;-91
2022/10/19 03:50:43;;;;;;;1.23;0.88;;;;;;;17.62;63.91;102956.97;6385581;22;20111;-90
2022/10/19 03:53:09;;;;;;;1.20;0.60;;;;;;;17.63;63.71;102956.97;6335801;22;20018;-90
2022/10/19 03:55:34;;;;;;;1.80;0.90;;;;;;;17.62;63.87;102955.22;6303164;22;20106;-90
2022/10/19 03:57:59;;;;;;;1.40;0.73;;;;;;;17.63;63.96;102953.50;6342979;22;20010;-91
2022/10/19 04:13:57;;;;;;;1.35;0.80;;;;;;;17.61;63.83;102952.56;6352453;22;20080;-90
2022/10/19 04:16:24;;;;;;;1.85;0.90;;;;;;;17.59;63.67;102957.75;6320984;22;20014;-91
2022/10/19 04:18:50;;;;;;;1.88;0.80;;;;;;;17.61;63.71;102949.97;6320203;22;20007;-90
2022/10/19 04:31:27;;;;;;;1.83;1.00;;;;;;;17.60;63.57;102945.63;6364131;22;20100;-92
2022/10/19 04:33:53;;;;;;;1.20;0.80;;;;;;;17.59;63.51;102943.84;6325898;22;20022;-92
2022/10/19 04:36:19;;;;;;;1.67;0.80;;;;;;;17.58;63.55;102931.69;6365256;22;19994;-91
2022/10/19 04:38:44;;;;;;;1.33;0.90;;;;;;;17.59;63.79;102943.84;6356243;22;20007;-90
2022/10/19 04:41:13;;;;;;;1.50;0.70;;;;;;;17.57;63.46;102930.81;6350499;22;20006;-91
2022/10/19 04:43:39;;;;;;;2.70;0.90;;;;;;;17.56;63.50;102922.97;6349765;22;20426;-91
2022/10/19 04:46:07;;;;;;;1.23;0.90;;;;;;;17.57;63.63;102929.91;6349444;22;20006;-92
2022/10/19 04:48:34;;;;;;;1.02;0.80;;;;;;;17.58;63.46;102929.09;6350781;22;20002;-90
2022/10/19 04:51:00;;;;;;;1.25;0.80;;;;;;;17.56;63.71;102931.63;6352321;22;20002;-90
2022/10/19 04:53:26;;;;;;;1.27;0.85;;;;;;;17.57;63.53;102932.50;6351736;22;20007;-91
2022/10/19 04:55:51;;;;;;;2.55;0.77;;;;;;;17.57;63.76;102935.13;6350756;22;20372;-92
2022/10/19 04:58:17;;;;;;;1.45;0.70;;;;;;;17.57;63.61;102932.50;6349392;22;20006;-91
2022/10/19 05:00:42;;;;;;;1.10;0.70;;;;;;;17.54;63.45;102927.25;6322610;22;20055;-91
2022/10/19 05:03:08;;;;;;;1.52;0.73;;;;;;;17.56;63.50;102939.44;6351483;22;20006;-92
2022/10/19 05:05:34;;;;;;;1.00;0.70;;;;;;;17.55;63.32;102937.72;6351395;22;20013;-92
2022/10/19 05:08:00;;;;;;;0.73;0.63;;;;;;;17.53;63.68;102949.81;6352531;22;20077;-91
2022/10/19 05:10:25;;;;;;;1.15;0.60;;;;;;;17.55;63.68;102955.03;6354793;22;20327;-91
2022/10/19 05:12:51;;;;;;;1.02;0.70;;;;;;;17.53;63.36;102949.81;6351377;22;20085;-90
2022/10/19 05:15:16;;;;;;;1.25;0.70;;;;;;;17.54;63.71;102950.69;6323206;22;20039;-90
2022/10/19 05:17:42;;;;;;;1.23;0.70;;;;;;;17.53;63.56;102949.81;6354554;22;20003;-91
2022/10/19 05:20:13;;;;;;;1.38;0.68;;;;;;;17.52;63.36;102940.22;6364209;22;20014;-90
2022/10/19 05:22:39;;;;;;;2.10;0.70;;;;;;;17.54;63.49;102942.88;6326142;22;20010;-91
2022/10/19 05:25:06;;;;;;;1.30;0.77;;;;;;;17.53;63.34;102941.09;6351039;22;20488;-88
2022/10/19 05:27:31;;;;;;;1.30;0.88;;;;;;;17.53;63.60;102941.09;6348717;22;20006;-86
2022/10/19 05:29:57;;;;;;;3.58;0.70;;;;;;;17.51;63.71;102937.56;6319622;22;20125;-90
2022/10/19 05:32:22;;;;;;;1.02;0.80;;;;;;;17.52;63.64;102931.53;6292676;22;20019;-91
2022/10/19 05:34:48;;;;;;;2.25;0.80;;;;;;;17.52;63.64;102931.53;6319480;22;20430;-91
2022/10/19 05:37:22;;;;;;;1.38;0.70;;;;;;;17.53;63.43;102935.88;6293747;22;20010;-90
2022/10/19 05:39:48;;;;;;;1.02;0.77;;;;;;;17.53;63.63;102943.69;6320640;22;20089;-88
2022/10/19 05:42:13;;;;;;;1.42;0.80;;;;;;;17.52;63.69;102948.03;6266456;22;20307;-90
2022/10/19 05:44:38;;;;;;;1.83;0.73;;;;;;;17.52;63.49;102947.16;6291469;22;20338;-91
2022/10/19 05:47:04;;;;;;;0.88;0.68;;;;;;;17.47;63.72;102944.44;6266840;22;20010;-87
2022/10/19 05:49:29;;;;;;;7.10;2.78;;;;;;;17.58;63.76;102942.09;6297982;22;20141;-90
2022/10/19 05:51:55;;;;;;;9.95;2.90;;;;;;;17.62;63.84;102937.00;6294095;22;20336;-87
2022/10/19 05:54:20;;;;;;;10.60;2.45;;;;;;;17.66;63.86;102944.03;6317294;22;20423;-89
2022/10/19 05:56:46;;;;;;;5.97;2.22;;;;;;;17.70;63.44;102942.38;6289654;22;20064;-89
2022/10/19 05:59:17;;;;;;;5.65;1.88;;;;;;;17.72;63.91;102945.03;6314698;22;20003;-91
2022/10/19 06:01:43;;;;;;;6.90;2.08;;;;;;;17.74;63.69;102945.94;6333918;22;20063;-90
2022/10/19 06:04:09;;;;;;;4.28;1.90;;;;;;;17.76;63.83;102957.28;6290222;22;20003;-89
2022/10/19 06:06:35;;;;;;;4.18;1.67;;;;;;;17.76;63.71;102942.53;6289781;22;20021;-90
2022/10/19 06:09:01;;;;;;;4.45;1.90;;;;;;;17.76;63.52;102939.91;6315236;22;20002;-89
2022/10/19 06:11:29;;;;;;;4.15;1.88;;;;;;;17.76;63.67;102941.66;6289337;22;20432;-90
2022/10/19 06:13:57;;;;;;;7.22;2.08;;;;;;;17.75;63.63;102939.91;6313842;22;20030;-90
2022/10/19 06:16:24;;;;;;;5.53;1.75;;;;;;;17.75;63.60;102940.78;6314392;22;20010;-90
2022/10/19 06:18:51;;;;;;;6.40;1.73;;;;;;;17.76;63.46;102931.22;6318931;22;20002;-90
2022/10/19 06:21:19;;;;;;;2.92;1.58;;;;;;;17.76;63.44;102934.72;6314672;22;20086;-91
2022/10/19 06:24:03;;;;;;;3.10;1.52;;;;;;;17.75;63.67;102932.97;6289331;22;20099;-90
2022/10/19 06:26:30;;;;;;;5.80;1.88;;;;;;;17.77;63.66;102939.09;6314767;22;20007;-90
2022/10/19 06:28:59;;;;;;;4.35;1.98;;;;;;;17.75;63.32;102932.97;6317400;22;20022;-91
2022/10/19 06:31:25;;;;;;;5.63;2.10;;;;;;;17.78;63.47;102934.75;6313351;22;20022;-90
2022/10/19 06:33:51;;;;;;;4.43;1.88;;;;;;;17.76;63.26;102923.41;6288898;22;20072;-91
2022/10/19 06:36:20;;;;;;;5.55;1.92;;;;;;;17.77;63.26;102927.78;6288485;22;20015;-91
2022/10/19 06:38:46;;;;;;;5.80;1.95;;;;;;;17.77;63.44;102927.78;6314170;22;20002;-91
2022/10/19 06:41:12;;;;;;;5.22;1.77;;;;;;;17.77;62.98;102931.28;6313703;22;20090;-91
2022/10/19 06:43:37;;;;;;;4.93;1.70;;;;;;;17.78;63.00;102926.94;6301031;22;20010;-91
2022/10/19 06:46:16;;;;;;;4.63;1.98;;;;;;;17.77;63.17;102923.47;6321941;22;20309;-91
2022/10/19 06:48:42;;;;;;;6.68;1.67;;;;;;;17.78;63.13;102926.94;6339937;22;20009;-92
2022/10/19 06:51:07;;;;;;;4.82;1.80;;;;;;;17.78;63.25;102917.41;6313403;22;20490;-91
2022/10/19 06:53:34;;;;;;;3.65;1.92;;;;;;;17.80;63.06;102915.72;6287512;22;20093;-89
2022/10/19 06:56:02;;;;;;;5.45;1.70;;;;;;;17.79;63.02;102908.75;6288006;22;20081;-86
2022/10/19 06:58:27;;;;;;;5.35;1.75;;;;;;;17.79;62.84;102905.25;6287406;22;20017;-90
2022/10/19 07:00:58;;;;;;;5.35;2.03;;;;;;;17.80;63.03;102914.84;6288238;22;20010;-92
2022/10/19 07:03:25;;;;;;;4.28;1.73;;;;;;;17.82;63.11;102911.44;6313330;22;20013;-93
2022/10/19 07:06:02;;;;;;;6.88;1.73;;;;;;;17.82;63.08;102905.38;6313760;22;20007;-92
2022/10/19 07:08:30;;;;;;;5.03;1.88;;;;;;;17.84;62.94;102904.56;6313449;22;19999;-91
2022/10/19 07:10:58;;;;;;;3.58;1.80;;;;;;;17.83;62.89;102914.94;6313834;22;20003;-91
2022/10/19 07:13:25;;;;;;;3.70;1.80;;;;;;;17.85;62.86;102919.31;6313885;22;20067;-91
2022/10/19 07:15:59;;;;;;;4.03;2.03;;;;;;;17.85;62.75;102921.91;6313984;22;20427;-92
2022/10/19 07:18:26;;;;;;;5.18;1.73;;;;;;;17.85;62.89;102908.91;6313425;22;20003;-93
2022/10/19 07:21:05;;;;;;;5.50;1.77;;;;;;;17.86;62.81;102917.63;6312698;22;20044;-92
2022/10/19 07:23:32;;;;;;;6.03;1.75;;;;;;;17.87;62.82;102919.38;6313700;22;20045;-92
2022/10/19 07:26:00;;;;;;;3.28;1.90;;;;;;;17.88;62.76;102926.34;6329996;22;20007;-92
2022/10/19 07:28:27;;;;;;;4.38;1.50;;;;;;;17.88;62.79;102923.75;6294943;22;20013;-92
2022/10/19 07:30:53;;;;;;;4.35;1.77;;;;;;;17.88;62.73;102928.94;6313283;22;20003;-90
2022/10/19 07:33:18;;;;;;;6.97;1.80;;;;;;;17.90;62.88;102932.47;6286960;22;20026;-89
2022/10/19 07:35:44;;;;;;;10.38;4.05;;;;;;;17.96;62.68;102929.97;6260814;22;20453;-86
2022/10/19 07:38:09;;;;;;;11.45;4.50;;;;;;;17.95;62.53;102924.75;6312335;22;20015;-90
2022/10/19 07:40:35;;;;;;;12.45;5.00;;;;;;;17.95;62.98;102925.63;6312360;22;20033;-89
2022/10/19 07:43:00;;;;;;;18.52;5.28;;;;;;;17.97;62.98;102921.34;6312583;22;20041;-89
2022/10/19 07:45:26;;;;;;;13.30;5.13;;;;;;;18.03;62.54;102915.34;6312236;22;20003;-88
2022/10/19 07:47:51;;;;;;;10.48;4.47;;;;;;;18.11;62.67;102915.53;6286748;22;20014;-88
2022/10/19 07:50:17;;;;;;;16.88;4.60;;;;;;;18.20;62.10;102924.41;6311780;22;20044;-88
2022/10/19 07:52:42;;;;;;;13.38;4.32;;;;;;;18.29;62.07;102923.72;6286021;22;19999;-89
2022/10/19 07:55:08;;;;;;;14.07;4.15;;;;;;;18.30;62.08;102917.69;6286803;22;20021;-89
2022/10/19 07:57:34;;;;;;;9.93;4.10;;;;;;;18.35;61.81;102921.25;6288180;22;20006;-89
2022/10/19 07:59:59;;;;;;;12.40;4.25;;;;;;;18.35;61.95;102916.03;6313800;22;20476;-89
2022/10/19 08:02:25;;;;;;;13.95;4.15;;;;;;;18.39;61.96;102920.47;6288587;22;20082;-89
2022/10/19 08:04:50;;;;;;;10.27;4.00;;;;;;;18.42;61.74;102914.44;6290625;22;20457;-89
2022/10/19 08:07:16;;;;;;;11.95;3.67;;;;;;;18.44;61.97;102923.16;6288511;22;20017;-89
2022/10/19 08:09:41;;;;;;;13.57;4.00;;;;;;;18.43;61.68;102917.09;6298880;22;20058;-89
2022/10/19 08:12:07;;;;;;;9.73;3.75;;;;;;;18.45;61.70;102919.72;6314365;22;19995;-89
2022/10/19 08:14:32;;;;;;;8.00;3.55;;;;;;;18.43;62.09;102917.09;6288567;22;20010;-89
2022/10/19 08:16:59;;;;;;;11.38;3.97;;;;;;;18.43;61.85;102924.91;6314195;22;20009;-88
2022/10/19 08:19:24;;;;;;;10.07;3.33;;;;;;;18.45;61.88;102927.53;6263138;22;20492;-89
2022/10/19 08:21:49;;;;;;;10.23;3.42;;;;;;;18.45;61.92;102931.03;6313909;22;20062;-89
2022/10/19 08:24:17;;;;;;;7.93;3.33;;;;;;;18.45;61.99;102922.34;6287940;22;20025;-91
2022/10/19 08:26:43;;;;;;;9.27;3.50;;;;;;;18.43;61.82;102932.72;6314257;22;20312;-90
2022/10/19 08:29:12;;;;;;;8.52;3.40;;;;;;;18.41;61.92;102936.16;6288127;22;20060;-90
2022/10/19 08:31:39;;;;;;;6.25;3.05;;;;;;;18.39;62.02;102928.28;6313650;22;20121;-87
2022/10/19 08:34:05;;;;;;;9.20;3.65;;;;;;;18.41;62.10;102926.59;6314292;22;20011;-92
2022/10/19 08:36:31;;;;;;;10.88;3.67;;;;;;;18.41;61.96;102928.34;6314491;22;20007;-89
2022/10/19 08:38:57;;;;;;;6.00;3.10;;;;;;;18.42;62.05;102917.03;6314649;22;20447;-88
2022/10/19 08:41:47;;;;;;;8.90;2.80;;;;;;;18.42;62.07;102919.66;6263207;22;20030;-90
2022/10/19 08:44:38;;;;;;;6.82;3.00;;;;;;;18.39;62.09;102925.69;6314156;22;20024;-89
2022/10/19 08:47:45;;;;;;;9.48;3.08;;;;;;;18.38;62.01;102907.41;6313931;22;20010;-90
2022/10/19 08:50:24;;;;;;;5.70;2.83;;;;;;;18.36;61.95;102907.38;6315481;22;20006;-90
2022/10/19 08:53:01;;;;;;;6.38;3.00;;;;;;;18.35;62.06;102896.91;6325040;22;20334;-89
2022/10/19 08:55:43;;;;;;;7.60;4.00;;;;;;;18.34;62.21;102893.44;6313875;22;20018;-90
2022/10/19 08:58:34;;;;;;;7.68;3.03;;;;;;;18.33;62.23;102882.97;6314142;22;20312;-89
2022/10/19 09:01:19;;;;;;;8.85;2.70;;;;;;;18.33;62.23;102878.63;6313200;22;20405;-90
2022/10/19 09:03:55;;;;;;;9.13;3.17;;;;;;;18.33;62.09;102873.41;6313894;22;20013;-90
2022/10/19 09:06:36;;;;;;;10.10;3.40;;;;;;;18.33;62.21;102878.63;6341084;22;19999;-90
2022/10/19 09:09:03;;;;;;;5.05;2.83;;;;;;;18.31;62.25;102880.31;6314507;22;20003;-90
2022/10/19 09:11:36;;;;;;;4.55;2.42;;;;;;;18.33;61.95;102872.56;6314352;22;20005;-90
2022/10/19 09:14:13;;;;;;;5.72;2.35;;;;;;;18.29;62.17;102872.50;6314881;22;20320;-90
2022/10/19 09:16:39;;;;;;;8.07;2.88;;;;;;;18.29;62.32;102869.91;6313631;22;20441;-91
2022/10/19 09:19:24;;;;;;;6.55;2.65;;;;;;;18.27;62.06;102861.16;6288071;22;20011;-89
2022/10/19 09:21:54;;;;;;;6.60;2.70;;;;;;;18.26;62.24;102856.78;6314582;22;20007;-90
2022/10/19 09:24:28;;;;;;;7.63;2.47;;;;;;;18.26;62.16;102854.19;6318004;22;19999;-90
2022/10/19 09:26:58;;;;;;;4.47;2.25;;;;;;;18.26;62.14;102858.53;6315198;22;20334;-90
2022/10/19 09:29:26;;;;;;;6.32;2.63;;;;;;;18.24;62.09;102861.09;6313666;22;20371;-90
2022/10/19 09:31:55;;;;;;;4.55;2.25;;;;;;;18.23;62.05;102854.13;6313406;22;20498;-89
2022/10/19 09:34:35;;;;;;;7.88;2.75;;;;;;;18.22;61.96;102859.31;6331577;22;19994;-84
2022/10/19 09:37:01;;;;;;;6.95;2.25;;;;;;;18.23;62.19;102864.56;6314500;22;20082;-91
2022/10/19 09:39:28;;;;;;;6.20;2.50;;;;;;;18.21;62.19;102863.66;6319021;22;20500;-90
2022/10/19 09:41:57;;;;;;;6.97;2.47;;;;;;;18.24;61.88;102865.44;6319660;22;19999;-89
2022/10/19 09:44:23;;;;;;;6.68;2.53;;;;;;;18.24;62.03;102862.81;6336615;22;19999;-90
2022/10/19 09:46:56;;;;;;;4.55;2.40;;;;;;;18.24;61.99;102855.88;6315867;22;20006;-89
2022/10/19 09:49:38;;;;;;;6.63;2.13;;;;;;;18.22;61.86;102852.34;6327687;22;19993;-90
2022/10/19 09:52:04;;;;;;;5.85;2.30;;;;;;;18.23;61.86;102858.47;6318864;22;20441;-91
2022/10/19 09:54:38;;;;;;;6.82;2.42;;;;;;;18.22;61.73;102864.53;6287594;22;20090;-90
2022/10/19 09:57:04;;;;;;;6.50;2.30;;;;;;;18.20;61.98;102864.47;6287585;22;20449;-90
2022/10/19 09:59:34;;;;;;;5.00;2.22;;;;;;;18.22;61.96;102875.81;6314003;22;20014;-91
2022/10/19 10:02:27;;;;;;;4.97;2.22;;;;;;;18.22;61.96;102869.72;6312841;22;20022;-90
2022/10/19 10:05:05;;;;;;;6.82;2.10;;;;;;;18.20;61.76;102868.81;6341225;22;20331;-90
2022/10/19 10:07:38;;;;;;;5.22;2.25;;;;;;;18.22;61.83;102868.00;6313461;22;20435;-92
2022/10/19 10:10:27;;;;;;;4.82;1.92;;;;;;;18.22;61.85;102869.72;6313497;22;20002;-90
2022/10/19 10:12:53;;;;;;;5.10;2.20;;;;;;;18.23;61.99;102872.38;6313191;22;20006;-91
2022/10/19 10:15:22;;;;;;;4.63;2.10;;;;;;;18.23;61.87;102861.06;6315249;22;20080;-90
2022/10/19 10:17:49;;;;;;;5.28;2.10;;;;;;;18.23;61.89;102854.13;6330506;22;19998;-90
2022/10/19 10:20:35;;;;;;;5.05;2.10;;;;;;;18.22;61.63;102849.75;6288249;22;20003;-89
2022/10/19 10:23:05;;;;;;;3.90;2.03;;;;;;;18.22;61.85;102848.88;6286777;22;20018;-89
2022/10/19 10:25:33;;;;;;;3.17;1.83;;;;;;;18.22;61.79;102838.47;6313326;22;19999;-90
2022/10/19 10:28:17;;;;;;;4.07;1.80;;;;;;;18.22;61.69;102834.13;6287360;22;20049;-90
2022/10/19 10:30:44;;;;;;;4.35;1.75;;;;;;;18.24;61.65;102828.94;6313510;22;20014;-90
2022/10/19 10:33:15;;;;;;;4.28;1.90;;;;;;;18.23;61.61;102825.47;6313335;22;20027;-90
2022/10/19 10:35:48;;;;;;;4.80;1.88;;;;;;;18.23;61.89;102814.16;6287481;22;20022;-92
2022/10/19 10:38:22;;;;;;;5.38;1.80;;;;;;;18.23;61.83;102815.03;6313307;22;20488;-89
2022/10/19 10:40:55;;;;;;;3.97;1.63;;;;;;;18.25;61.60;102812.47;6312958;22;20034;-89
2022/10/19 10:43:28;;;;;;;3.60;1.83;;;;;;;18.25;61.58;102818.56;6313438;22;20007;-91
2022/10/19 10:45:58;;;;;;;3.28;1.55;;;;;;;18.25;61.70;102805.53;6313493;22;20003;-91
2022/10/19 10:48:37;;;;;;;4.55;1.90;;;;;;;18.26;61.62;102799.44;6289163;22;20006;-89
2022/10/19 10:51:17;;;;;;;3.28;1.50;;;;;;;18.26;61.52;102789.03;6315394;22;19999;-90
2022/10/19 10:53:42;;;;;;;5.30;1.77;;;;;;;18.26;61.55;102790.75;6313340;22;20002;-90
2022/10/19 10:56:25;;;;;;;4.32;1.90;;;;;;;18.27;61.65;102787.31;6287597;22;20308;-90
2022/10/19 10:58:57;;;;;;;3.70;1.77;;;;;;;18.27;61.69;102784.72;6330126;22;20008;-84
2022/10/19 11:01:26;;;;;;;3.40;1.48;;;;;;;18.27;61.43;102780.38;6318729;22;20022;-90
2022/10/19 11:03:59;;;;;;;4.38;1.70;;;;;;;18.29;61.49;102782.97;6340535;22;20119;-89
2022/10/19 11:06:25;;;;;;;4.60;1.45;;;;;;;18.29;61.51;102769.97;6341155;22;19995;-89
2022/10/19 11:09:16;;;;;;;3.35;1.60;;;;;;;18.29;61.38;102762.13;6262753;22;20007;-87
2022/10/19 11:11:45;;;;;;;2.92;1.50;;;;;;;18.28;61.42;102748.22;6312903;22;20389;-89
2022/10/19 11:14:35;;;;;;;4.22;1.60;;;;;;;18.28;61.33;102743.03;6312664;22;20022;-90
2022/10/19 11:17:11;;;;;;;3.33;1.58;;;;;;;18.28;61.31;102745.63;6312604;22;20011;-91
2022/10/19 11:19:41;;;;;;;3.28;1.52;;;;;;;18.29;61.48;102736.97;6312956;22;20014;-90
2022/10/19 11:22:52;;;;;;;4.18;1.70;;;;;;;18.29;61.59;102736.06;6312229;22;19999;-93
2022/10/19 11:25:30;;;;;;;2.90;1.40;;;;;;;18.28;61.46;102722.16;6309231;22;20037;-91
2022/10/19 11:28:37;;;;;;;3.55;1.42;;;;;;;18.29;61.34;102723.94;6312706;22;20003;-91
2022/10/19 11:31:21;;;;;;;4.28;1.55;;;;;;;18.29;61.27;102715.22;6315790;22;20014;-92
2022/10/19 11:33:55;;;;;;;;;;;;;;;18.28;61.40;102706.53;6311469;22;20052;-90
2022/10/19 11:36:24;;;;;;;2.42;1.50;;;;;;;18.28;61.34;102693.50;6284312;22;19902;-90
2022/10/19 11:39:01;;;;;;;3.45;1.45;;;;;;;18.27;61.38;102689.16;6279919;22;20003;-91
2022/10/19 11:41:59;;;;;;;3.42;1.55;;;;;;;18.26;61.50;102687.38;6321151;22;20008;-86
2022/10/19 11:44:43;;;;;;;2.38;1.30;;;;;;;18.25;61.59;102683.03;6262334;22;20086;-91
2022/10/19 11:47:28;;;;;;;3.35;1.42;;;;;;;18.24;61.33;102673.44;6284875;22;20007;-91
2022/10/19 11:50:01;;;;;;;4.45;1.60;;;;;;;18.24;61.44;102668.25;6279982;22;20057;-91
2022/10/19 11:52:49;;;;;;;2.72;1.50;;;;;;;18.25;61.42;102669.13;6279843;22;20003;-91
2022/10/19 11:55:18;;;;;;;2.60;1.20;;;;;;;18.25;61.45;102656.13;6309337;22;20446;-91
2022/10/19 11:58:07;;;;;;;3.08;1.38;;;;;;;18.25;61.88;102650.91;6280360;22;20019;-91
2022/10/19 12:01:03;;;;;;;4.20;1.38;;;;;;;18.23;61.54;102650.88;6300098;22;20078;-91
2022/10/19 12:03:31;;;;;;;3.63;1.30;;;;;;;18.24;61.51;102650.00;6299106;22;20013;-90
2022/10/19 12:06:06;;;;;;;3.30;1.20;;;;;;;18.24;61.29;102639.56;6310598;22;20089;-92
2022/10/19 12:08:52;;;;;;;2.83;1.33;;;;;;;18.24;61.40;102623.06;6279790;22;20340;-92
2022/10/19 12:11:43;;;;;;;3.10;1.27;;;;;;;18.24;61.51;102629.16;6309656;22;20030;-91
2022/10/19 12:14:18;;;;;;;1.90;1.00;;;;;;;18.24;61.65;102617.84;6277840;22;20078;-92
2022/10/19 12:16:48;;;;;;;1.75;1.00;;;;;;;18.23;61.53;102619.59;6279830;22;20042;-90
2022/10/19 12:19:23;;;;;;;2.22;1.20;;;;;;;18.24;61.43;102621.34;6309302;22;20014;-91
2022/10/19 12:21:52;;;;;;;2.78;1.30;;;;;;;18.23;61.46;102610.91;6264928;22;20023;-90
2022/10/19 12:24:22;;;;;;;2.00;1.00;;;;;;;18.22;61.34;102617.81;6286145;22;19987;-89
2022/10/19 12:26:49;;;;;;;2.72;1.10;;;;;;;18.23;61.45;102613.50;6287170;22;20089;-89
2022/10/19 12:29:21;;;;;;;3.65;1.35;;;;;;;18.23;61.55;102614.38;6294937;22;20030;-90
2022/10/19 12:31:48;;;;;;;2.70;1.15;;;;;;;18.23;61.37;102605.69;6310062;22;20038;-91
2022/10/19 12:34:21;;;;;;;2.13;1.15;;;;;;;18.23;61.62;102597.88;6325405;22;20019;-92
2022/10/19 12:36:53;;;;;;;3.00;1.05;;;;;;;18.23;61.33;102601.34;6316960;22;20056;-91
2022/10/19 12:39:18;;;;;;;2.08;1.10;;;;;;;18.23;61.54;102590.94;6316493;22;20003;-91
2022/10/19 12:41:51;;;;;;;2.50;1.17;;;;;;;18.23;61.41;102593.53;6313854;22;20513;-91
2022/10/19 12:44:24;;;;;;;2.70;1.23;;;;;;;18.23;61.48;102592.66;6315546;22;20500;-91
2022/10/19 12:46:58;;;;;;;3.40;1.15;;;;;;;18.24;61.29;102583.97;6314103;22;20261;-91
2022/10/19 12:49:29;;;;;;;;;;;;;;;18.25;61.35;102588.34;6342221;22;20002;-91
2022/10/19 12:51:59;;;;;;;2.63;1.20;;;;;;;18.25;61.46;102578.81;6341630;22;19902;-91
2022/10/19 12:54:31;;;;;;;2.72;1.30;;;;;;;18.25;61.43;102568.38;6288253;22;20010;-90
2022/10/19 12:56:59;;;;;;;1.98;0.98;;;;;;;18.25;61.29;102559.69;6341674;22;19995;-90
2022/10/19 12:59:29;;;;;;;2.42;0.88;;;;;;;18.26;61.28;102567.50;6315485;22;20013;-90
2022/10/19 13:01:55;;;;;;;1.98;0.93;;;;;;;18.26;61.40;102559.69;6317801;22;20010;-93
2022/10/19 13:04:30;;;;;;;2.83;1.30;;;;;;;18.24;61.44;102553.56;6289048;22;20049;-91
2022/10/19 13:06:55;;;;;;;3.15;1.10;;;;;;;18.26;61.33;102557.09;6328262;22;20006;-84
2022/10/19 13:09:28;;;;;;;3.13;1.00;;;;;;;18.26;61.37;102557.09;6332057;22;20024;-90
2022/10/19 13:12:14;;;;;;;2.42;0.93;;;;;;;18.28;61.20;102552.78;6338812;22;20005;-89
2022/10/19 13:15:00;;;;;;;2.08;0.93;;;;;;;18.28;61.41;102546.69;6337557;22;19990;-90
2022/10/19 13:17:42;;;;;;;2.38;1.00;;;;;;;18.28;61.23;102544.97;6324339;22;20010;-91
2022/10/19 13:20:14;;;;;;;2.17;0.97;;;;;;;18.28;61.27;102542.34;6320124;22;20014;-92
2022/10/19 13:22:46;;;;;;;1.52;0.82;;;;;;;18.27;61.36;102537.13;6319339;22;20247;-90