Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:01;;;;;;;13.75;12.35;;;;;;;;;;5111987;28;20027;-44
2021/08/27 00:03:27;;;;;;;12.70;11.48;;;;;;;;;;5111892;28;20051;-43
2021/08/27 00:05:53;;;;;;;14.90;11.05;;;;;;;;;;5112127;28;20048;-43
2021/08/27 00:08:19;;;;;;;13.75;11.75;;;;;;;;;;5111997;28;20052;-43
2021/08/27 00:10:45;;;;;;;11.38;10.20;;;;;;;;;;5111909;28;20055;-43
2021/08/27 00:13:11;;;;;;;10.68;8.85;;;;;;;;;;5111904;28;20063;-43
2021/08/27 00:15:37;;;;;;;9.63;8.65;;;;;;;;;;5111720;28;20452;-44
2021/08/27 00:18:03;;;;;;;9.02;8.23;;;;;;;;;;5111685;28;20043;-43
2021/08/27 00:20:29;;;;;;;9.68;8.18;;;;;;;;;;5111865;28;20032;-43
2021/08/27 00:22:56;;;;;;;8.98;7.63;;;;;;;;;;5111872;28;20023;-43
2021/08/27 00:25:22;;;;;;;11.48;8.88;;;;;;;;;;5111820;28;20039;-43
2021/08/27 00:27:48;;;;;;;9.35;8.43;;;;;;;;;;5111631;28;20023;-42
2021/08/27 00:30:14;;;;;;;8.60;7.78;;;;;;;;;;5111734;28;20418;-43
2021/08/27 00:32:40;;;;;;;8.38;6.95;;;;;;;;;;5111746;28;20016;-43
2021/08/27 00:35:07;;;;;;;7.78;7.07;;;;;;;;;;5111792;28;20031;-44
2021/08/27 00:37:34;;;;;;;7.13;6.43;;;;;;;;;;5111764;28;20027;-43
2021/08/27 00:40:00;;;;;;;9.35;7.90;;;;;;;;;;5111613;28;20032;-44
2021/08/27 00:42:26;;;;;;;9.10;8.20;;;;;;;;;;5111706;28;20019;-44
2021/08/27 00:44:52;;;;;;;9.55;8.55;;;;;;;;;;5111534;28;20436;-45
2021/08/27 00:47:18;;;;;;;8.52;7.63;;;;;;;;;;5111785;28;20103;-44
2021/08/27 00:49:45;;;;;;;9.63;8.63;;;;;;;;;;5111845;28;20069;-45
2021/08/27 00:52:11;;;;;;;9.52;8.52;;;;;;;;;;5111704;28;20016;-44
2021/08/27 00:54:39;;;;;;;9.73;7.85;;;;;;;;;;5111973;28;20031;-43
2021/08/27 00:57:08;;;;;;;8.55;7.72;;;;;;;;;;5111641;28;20129;-45
2021/08/27 00:59:38;;;;;;;7.90;7.20;;;;;;;;;;5111461;28;20110;-43
2021/08/27 01:02:05;;;;;;;8.25;6.80;;;;;;;;;;5111499;28;20454;-43
2021/08/27 01:04:32;;;;;;;9.40;8.48;;;;;;;;;;5111444;28;20032;-43
2021/08/27 01:06:59;;;;;;;11.43;8.38;;;;;;;;;;5113793;28;20030;-44
2021/08/27 01:09:30;;;;;;;8.02;7.15;;;;;;;;;;5115200;28;20537;-43
2021/08/27 01:12:02;;;;;;;8.43;7.43;;;;;;;;;;5115141;28;20027;-43
2021/08/27 01:14:37;;;;;;;10.20;8.82;;;;;;;;;;5115098;28;20031;-43
2021/08/27 01:17:04;;;;;;;8.35;7.55;;;;;;;;;;5096659;28;20024;-43
2021/08/27 01:19:50;;;;;;;9.52;8.07;;;;;;;;;;5114754;28;20062;-45
2021/08/27 01:22:25;;;;;;;9.70;8.70;;;;;;;;;;5115085;28;20039;-44
2021/08/27 01:24:52;;;;;;;9.57;8.68;;;;;;;;;;5114835;28;20026;-43
2021/08/27 01:27:19;;;;;;;9.43;8.25;;;;;;;;;;5114920;28;20055;-43
2021/08/27 01:30:05;;;;;;;9.98;8.57;;;;;;;;;;5114932;28;20028;-43
2021/08/27 01:32:37;;;;;;;9.25;8.23;;;;;;;;;;5114742;28;20022;-43
2021/08/27 01:35:04;;;;;;;9.02;8.13;;;;;;;;;;5114839;28;20024;-43
2021/08/27 01:37:31;;;;;;;10.45;9.20;;;;;;;;;;5114784;28;20031;-43
2021/08/27 01:39:58;;;;;;;11.45;9.23;;;;;;;;;;5096466;28;20050;-43
2021/08/27 01:42:25;;;;;;;12.52;9.93;;;;;;;;;;5114667;28;20097;-44
2021/08/27 01:44:54;;;;;;;10.18;9.15;;;;;;;;;;5096492;28;20027;-44
2021/08/27 01:47:21;;;;;;;10.40;9.20;;;;;;;;;;5114538;28;20020;-43
2021/08/27 01:49:49;;;;;;;9.82;8.85;;;;;;;;;;5114462;28;20047;-44
2021/08/27 01:52:16;;;;;;;10.63;9.52;;;;;;;;;;5114412;28;20019;-43
2021/08/27 01:54:42;;;;;;;11.27;10.07;;;;;;;;;;5114308;28;20360;-43
2021/08/27 01:57:10;;;;;;;10.90;8.90;;;;;;;;;;5114287;28;20107;-43
2021/08/27 01:59:39;;;;;;;10.65;9.38;;;;;;;;;;5114566;28;20077;-43
2021/08/27 02:02:06;;;;;;;11.45;9.65;;;;;;;;;;5114186;28;20023;-44
2021/08/27 02:04:34;;;;;;;12.85;9.63;;;;;;;;;;5095800;28;20047;-43
2021/08/27 02:07:00;;;;;;;13.40;9.90;;;;;;;;;;5114002;28;20024;-43
2021/08/27 02:09:27;;;;;;;12.10;10.90;;;;;;;;;;5114116;28;20023;-43
2021/08/27 02:11:53;;;;;;;14.73;12.90;;;;;;;;;;5114119;28;20464;-43
2021/08/27 02:14:20;;;;;;;13.27;11.15;;;;;;;;;;5114139;28;20023;-43
2021/08/27 02:16:46;;;;;;;15.30;11.60;;;;;;;;;;5113592;28;20023;-43
2021/08/27 02:19:12;;;;;;;12.90;11.52;;;;;;;;;;5113038;28;20078;-43
2021/08/27 02:21:41;;;;;;;14.13;12.32;;;;;;;;;;5114026;28;20536;-43
2021/08/27 02:24:11;;;;;;;13.35;11.65;;;;;;;;;;5113718;28;20065;-44
2021/08/27 02:26:38;;;;;;;12.27;10.80;;;;;;;;;;5113646;28;20493;-46
2021/08/27 02:29:05;;;;;;;11.98;10.77;;;;;;;;;;5113647;28;20018;-45
2021/08/27 02:31:32;;;;;;;11.40;10.30;;;;;;;;;;5095325;28;20031;-44
2021/08/27 02:33:58;;;;;;;11.20;9.98;;;;;;;;;;5095313;28;20027;-44
2021/08/27 02:36:24;;;;;;;10.48;9.35;;;;;;;;;;5113492;28;20031;-45
2021/08/27 02:38:51;;;;;;;10.55;8.75;;;;;;;;;;5113300;28;20167;-44
2021/08/27 02:41:17;;;;;;;9.98;8.98;;;;;;;;;;5113343;28;20084;-44
2021/08/27 02:43:43;;;;;;;11.05;9.80;;;;;;;;;;5113165;28;20098;-44
2021/08/27 02:46:09;;;;;;;14.32;11.05;;;;;;;;;;5113469;28;20019;-45
2021/08/27 02:48:35;;;;;;;9.05;8.15;;;;;;;;;;5113305;28;20024;-43
2021/08/27 02:51:05;;;;;;;13.70;10.52;;;;;;;;;;5113297;28;20030;-45
2021/08/27 02:53:32;;;;;;;14.20;8.57;;;;;;;;;;5113235;28;20028;-44
2021/08/27 02:56:06;;;;;;;10.32;9.32;;;;;;;;;;5113367;28;20030;-43
2021/08/27 02:58:33;;;;;;;11.13;8.77;;;;;;;;;;5095038;28;20020;-43
2021/08/27 03:01:18;;;;;;;10.77;9.40;;;;;;;;;;5113295;28;20112;-43
2021/08/27 03:03:49;;;;;;;13.20;9.70;;;;;;;;;;5113021;28;20023;-43
2021/08/27 03:06:26;;;;;;;10.60;9.55;;;;;;;;;;5112985;28;20024;-53
